Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:42;;;;;;;35.47;33.88;;;;;;;-141.02;100.00;40460.13;5075089;28;20205;-64
2023/10/04 00:04:13;;;;;;;31.15;29.75;;;;;;;-141.02;100.00;40481.22;5074795;28;20293;-62
2023/10/04 00:06:41;;;;;;;34.70;33.10;;;;;;;-141.02;100.00;40467.81;5075004;28;20203;-64
2023/10/04 00:09:10;;;;;;;34.85;33.25;;;;;;;-141.02;100.00;40485.06;5074722;28;20226;-62
2023/10/04 00:11:43;;;;;;;35.83;34.13;;;;;;;-141.02;100.00;40452.44;5074966;28;20194;-65
2023/10/04 00:14:11;;;;;;;34.55;32.95;;;;;;;-141.02;100.00;40469.72;5074567;28;20210;-61
2023/10/04 00:16:41;;;;;;;34.72;33.13;;;;;;;-141.02;100.00;40463.97;5074738;28;20194;-61
2023/10/04 00:19:12;;;;;;;33.97;32.38;;;;;;;-141.02;100.00;40462.03;5074552;28;20248;-60
2023/10/04 00:21:43;;;;;;;35.80;34.10;;;;;;;-141.02;100.00;40460.13;5074431;28;20264;-65
2023/10/04 00:24:11;;;;;;;34.03;32.42;;;;;;;-141.02;100.00;40435.19;5074794;28;20195;-63
2023/10/04 00:26:45;;;;;;;34.42;32.83;;;;;;;-141.02;100.00;40439.03;5074751;28;20285;-63
2023/10/04 00:29:12;;;;;;;35.10;33.47;;;;;;;-141.02;100.00;40417.94;5074238;28;20646;-65
2023/10/04 00:31:42;;;;;;;33.92;32.33;;;;;;;-141.02;100.00;40402.56;5074288;28;20289;-64
2023/10/04 00:34:12;;;;;;;34.42;32.83;;;;;;;-141.02;100.00;40383.38;5074532;28;20255;-64
2023/10/04 00:36:44;;;;;;;34.50;32.90;;;;;;;-141.02;100.00;40385.31;5074232;28;20230;-62
2023/10/04 00:39:13;;;;;;;34.90;33.20;;;;;;;-141.02;100.00;40398.75;5074150;28;20198;-61
2023/10/04 00:41:44;;;;;;;34.30;32.70;;;;;;;-141.02;100.00;40417.94;5074416;28;20194;-63
2023/10/04 00:44:12;;;;;;;35.90;34.20;;;;;;;-141.02;100.00;40414.09;5073966;28;20237;-61
2023/10/04 00:46:45;;;;;;;34.30;32.70;;;;;;;-141.02;100.00;40416.00;5073571;28;20198;-60
2023/10/04 00:49:12;;;;;;;36.78;34.97;;;;;;;-141.02;100.00;40431.34;5074173;28;20288;-59
2023/10/04 00:51:47;;;;;;;37.97;36.08;;;;;;;-141.02;100.00;40377.63;5074281;28;20249;-62
2023/10/04 00:54:15;;;;;;;37.42;35.63;;;;;;;-141.02;100.00;40360.38;5073863;28;20675;-62
2023/10/04 00:56:43;;;;;;;34.05;32.45;;;;;;;-141.02;100.00;40337.34;5073849;28;20198;-63
2023/10/04 00:59:14;;;;;;;34.13;32.53;;;;;;;-141.02;100.00;40329.69;5073682;28;20625;-59
2023/10/04 01:01:43;;;;;;;33.85;32.35;;;;;;;-141.02;100.00;40306.66;5073996;28;20640;-61
2023/10/04 01:04:13;;;;;;;33.03;31.52;;;;;;;-141.02;100.00;40260.63;5073706;28;20205;-63
2023/10/04 01:06:45;;;;;;;34.00;32.50;;;;;;;-141.02;100.00;40249.13;5073905;28;20216;-59
2023/10/04 01:09:14;;;;;;;33.38;31.88;;;;;;;-141.02;100.00;40241.44;5073865;28;20317;-59
2023/10/04 01:11:48;;;;;;;32.97;31.48;;;;;;;-141.02;100.00;40252.94;5073733;28;20256;-58
2023/10/04 01:14:25;;;;;;;34.10;32.55;;;;;;;-141.02;100.00;40252.94;5073825;28;20194;-60
2023/10/04 01:16:53;;;;;;;32.85;31.35;;;;;;;-141.02;100.00;40224.16;5073476;28;20191;-61
2023/10/04 01:19:22;;;;;;;31.40;30.00;;;;;;;-141.02;100.00;40245.28;5073716;28;20205;-63
2023/10/04 01:21:50;;;;;;;36.45;34.75;;;;;;;-141.02;100.00;40216.50;5073335;28;20202;-63
2023/10/04 01:24:19;;;;;;;31.65;30.25;;;;;;;-141.02;100.00;40166.63;5073623;28;20278;-62
2023/10/04 01:26:47;;;;;;;31.00;29.63;;;;;;;-141.02;100.00;40151.28;5073474;28;20198;-64
2023/10/04 01:29:15;;;;;;;31.40;30.00;;;;;;;-141.02;100.00;40089.91;5073429;28;20230;-63
2023/10/04 01:31:43;;;;;;;33.63;32.13;;;;;;;-141.02;100.00;40018.94;5073455;28;20217;-63
2023/10/04 01:34:13;;;;;;;29.85;28.55;;;;;;;-141.02;100.00;39955.63;5073358;28;20190;-64
2023/10/04 01:36:43;;;;;;;29.00;27.80;;;;;;;-141.02;100.00;39919.19;5073073;28;20284;-64
2023/10/04 01:39:18;;;;;;;28.33;27.13;;;;;;;-141.02;100.00;39855.88;5073247;28;20198;-66
2023/10/04 01:41:47;;;;;;;29.17;27.97;;;;;;;-141.02;100.00;39781.09;5072980;28;20278;-64
2023/10/04 01:44:16;;;;;;;30.25;28.95;;;;;;;-141.02;100.00;39769.56;5073154;28;20194;-64
2023/10/04 01:46:43;;;;;;;30.13;28.83;;;;;;;-141.02;100.00;39712.03;5073111;28;20279;-63
2023/10/04 01:49:10;;;;;;;28.85;27.65;;;;;;;-141.02;100.00;39700.53;5073760;28;20229;-64
2023/10/04 01:51:41;;;;;;;29.70;28.43;;;;;;;-141.02;100.00;39650.66;5073119;28;20190;-63
2023/10/04 01:54:09;;;;;;;29.57;28.37;;;;;;;-141.02;100.00;39618.06;5073014;28;20190;-64
2023/10/04 01:56:37;;;;;;;31.45;30.05;;;;;;;-141.02;100.00;39596.97;5072648;28;20286;-62
2023/10/04 01:59:06;;;;;;;25.07;24.07;;;;;;;-141.02;100.00;39524.09;5072175;28;20194;-62
2023/10/04 02:01:34;;;;;;;28.90;27.70;;;;;;;-141.02;100.00;39512.56;5072514;28;20201;-63
2023/10/04 02:04:04;;;;;;;28.88;27.67;;;;;;;-141.02;100.00;39501.06;5072572;28;20203;-64
2023/10/04 02:06:32;;;;;;;29.80;28.50;;;;;;;-141.02;100.00;39524.09;5072751;28;20236;-65
2023/10/04 02:09:00;;;;;;;30.60;29.30;;;;;;;-141.02;100.00;39598.88;5072306;28;20814;-64
2023/10/04 02:11:27;;;;;;;34.15;32.55;;;;;;;-141.02;100.00;39558.59;5072685;28;20247;-64
2023/10/04 02:13:55;;;;;;;32.07;30.63;;;;;;;-141.02;100.00;39547.09;5072391;28;20191;-63
2023/10/04 02:16:23;;;;;;;31.80;30.40;;;;;;;-141.02;100.00;39497.22;5072342;28;20205;-62
2023/10/04 02:18:56;;;;;;;27.60;26.50;;;;;;;-141.02;100.00;39491.47;5072632;28;20656;-61
2023/10/04 02:21:26;;;;;;;32.00;30.60;;;;;;;-141.02;100.00;39468.47;5072241;28;20226;-65
2023/10/04 02:23:54;;;;;;;29.33;28.02;;;;;;;-141.02;100.00;39460.78;5072151;28;20732;-63
2023/10/04 02:26:22;;;;;;;31.80;30.40;;;;;;;-141.02;100.00;39435.88;5072504;28;20195;-60
2023/10/04 02:28:51;;;;;;;31.77;30.37;;;;;;;-141.02;100.00;39395.59;5072361;28;20233;-61
2023/10/04 02:31:19;;;;;;;31.40;30.00;;;;;;;-141.02;100.00;39401.34;5072515;28;20198;-64
2023/10/04 02:33:50;;;;;;;30.87;29.47;;;;;;;-141.02;100.00;39382.16;5072174;28;20667;-63
2023/10/04 02:36:17;;;;;;;30.35;29.05;;;;;;;-141.02;100.00;39361.06;5071832;28;20288;-63
2023/10/04 02:38:44;;;;;;;29.27;27.97;;;;;;;-141.02;100.00;39374.50;5072406;28;20239;-65
2023/10/04 02:41:11;;;;;;;31.03;29.73;;;;;;;-141.02;100.00;39311.22;5072314;28;20190;-64
2023/10/04 02:43:47;;;;;;;29.33;28.03;;;;;;;-141.02;100.00;39320.78;5072367;28;20199;-65
2023/10/04 02:46:16;;;;;;;29.13;27.93;;;;;;;-141.02;100.00;39295.88;5072318;28;20199;-63
2023/10/04 02:48:45;;;;;;;30.20;28.90;;;;;;;-141.02;100.00;39305.44;5071901;28;20321;-63
2023/10/04 02:51:13;;;;;;;29.20;28.00;;;;;;;-141.02;100.00;39286.28;5071866;28;20195;-64
2023/10/04 02:53:41;;;;;;;29.95;28.65;;;;;;;-141.02;100.00;39293.94;5071879;28;20205;-62
2023/10/04 02:56:09;;;;;;;29.67;28.37;;;;;;;-141.02;100.00;39234.50;5071897;28;20198;-63
2023/10/04 02:58:36;;;;;;;30.45;29.15;;;;;;;-141.02;100.00;39228.75;5072156;28;20252;-63
2023/10/04 03:01:03;;;;;;;25.67;24.67;;;;;;;-141.02;100.00;39246.00;5071927;28;20194;-63
2023/10/04 03:03:31;;;;;;;33.80;32.30;;;;;;;-141.02;100.00;39236.41;5072049;28;20683;-65
2023/10/04 03:05:58;;;;;;;31.55;30.15;;;;;;;-141.02;100.00;39221.06;5071768;28;20664;-65
2023/10/04 03:08:32;;;;;;;30.90;29.60;;;;;;;-141.02;100.00;39182.72;5071648;28;20202;-65
2023/10/04 03:10:59;;;;;;;31.03;29.73;;;;;;;-141.02;100.00;39165.47;5074581;28;20694;-64
2023/10/04 03:13:27;;;;;;;33.70;32.20;;;;;;;-141.02;100.00;39140.53;5076143;28;20194;-64
2023/10/04 03:15:55;;;;;;;31.23;29.83;;;;;;;-141.02;100.00;39182.72;5076144;28;20192;-57
2023/10/04 03:18:25;;;;;;;26.80;25.70;;;;;;;-141.02;100.00;39132.88;5075707;28;20208;-60
2023/10/04 03:21:08;;;;;;;31.20;29.80;;;;;;;-141.02;100.00;39130.94;5075568;28;20690;-63
2023/10/04 03:23:43;;;;;;;31.97;30.57;;;;;;;-141.02;100.00;39140.53;5075872;28;20201;-62
2023/10/04 03:26:12;;;;;;;31.83;30.43;;;;;;;-141.02;100.00;39140.53;5075622;28;20210;-60
2023/10/04 03:28:40;;;;;;;29.48;28.17;;;;;;;-141.02;100.00;39121.34;5075691;28;20225;-63
2023/10/04 03:31:10;;;;;;;29.50;28.20;;;;;;;-141.02;100.00;39117.53;5075492;28;20656;-63
2023/10/04 03:33:37;;;;;;;28.37;27.17;;;;;;;-141.02;100.00;39100.25;5075754;28;20278;-64
2023/10/04 03:36:06;;;;;;;29.60;28.30;;;;;;;-141.02;100.00;39086.84;5075130;28;20191;-63
2023/10/04 03:38:34;;;;;;;29.90;28.60;;;;;;;-141.02;100.00;39025.47;5075508;28;20222;-60
2023/10/04 03:41:03;;;;;;;31.47;30.07;;;;;;;-141.02;100.00;39025.47;5075147;28;20746;-61
2023/10/04 03:43:30;;;;;;;29.30;28.03;;;;;;;-141.02;100.00;39021.63;5075530;28;20281;-63
2023/10/04 03:46:03;;;;;;;28.50;27.30;;;;;;;-141.02;100.00;39036.97;5075517;28;20190;-60
2023/10/04 03:48:30;;;;;;;28.75;27.55;;;;;;;-141.02;100.00;38971.78;5075340;28;20197;-59
2023/10/04 03:50:57;;;;;;;29.23;28.03;;;;;;;-141.02;100.00;38983.28;5075383;28;20202;-61
2023/10/04 03:53:24;;;;;;;28.10;26.90;;;;;;;-141.02;100.00;38944.94;5074952;28;20233;-63
2023/10/04 03:55:51;;;;;;;27.33;26.23;;;;;;;-141.02;100.00;38983.28;5074998;28;20194;-62
2023/10/04 03:58:20;;;;;;;29.07;27.87;;;;;;;-141.02;100.00;38933.44;5074904;28;20725;-62
2023/10/04 04:00:49;;;;;;;30.60;29.30;;;;;;;-141.02;100.00;38979.47;5075244;28;20198;-62
2023/10/04 04:03:16;;;;;;;30.20;28.93;;;;;;;-141.02;100.00;38964.13;5074840;28;20579;-62
2023/10/04 04:05:44;;;;;;;24.63;23.73;;;;;;;-141.02;100.00;38983.28;5074750;28;20198;-62
2023/10/04 04:08:12;;;;;;;32.00;30.60;;;;;;;-141.02;100.00;39000.53;5074718;28;20624;-60
2023/10/04 04:10:39;;;;;;;31.10;29.80;;;;;;;-141.02;100.00;39044.66;5074893;28;20226;-64
2023/10/04 04:13:07;;;;;;;31.70;30.33;;;;;;;-141.02;100.00;39077.25;5075010;28;20199;-63
2023/10/04 04:15:36;;;;;;;32.08;30.67;;;;;;;-141.02;100.00;39132.88;5074895;28;20203;-64
2023/10/04 04:18:06;;;;;;;30.67;29.37;;;;;;;-141.02;100.00;39190.38;5074582;28;20208;-64
2023/10/04 04:20:35;;;;;;;31.67;30.27;;;;;;;-141.02;100.00;38862.50;5074410;28;20194;-64
2023/10/04 04:23:04;;;;;;;31.77;30.37;;;;;;;-141.02;100.00;39320.78;5073884;28;20213;-64
2023/10/04 04:25:32;;;;;;;31.73;30.33;;;;;;;-141.02;100.00;39416.69;5075304;28;20675;-64
2023/10/04 04:28:01;;;;;;;31.30;30.00;;;;;;;-141.02;100.00;39451.22;5074649;28;20195;-64
2023/10/04 04:30:31;;;;;;;30.30;29.10;;;;;;;-141.02;100.00;39566.28;5074607;28;20264;-63
2023/10/04 04:33:03;;;;;;;31.57;30.27;;;;;;;-141.02;100.00;39623.81;5074298;28;20195;-64
2023/10/04 04:35:41;;;;;;;31.10;29.80;;;;;;;-141.02;100.00;39677.50;5074283;28;20194;-64
2023/10/04 04:38:13;;;;;;;31.57;30.27;;;;;;;-141.02;100.00;39725.47;5074249;28;20230;-64
2023/10/04 04:40:44;;;;;;;21.70;20.90;;;;;;;-141.02;100.00;39777.25;5074210;28;20277;-65
2023/10/04 04:43:34;;;;;;;21.10;20.40;;;;;;;-141.02;100.00;39827.13;5074445;28;20210;-62
2023/10/04 04:46:01;;;;;;;22.43;21.63;;;;;;;-141.02;100.00;39842.47;5074359;28;20187;-64
2023/10/04 04:48:35;;;;;;;21.73;20.93;;;;;;;-141.02;100.00;39844.38;5074375;28;20252;-64
2023/10/04 04:51:08;;;;;;;19.30;18.70;;;;;;;-141.02;100.00;39830.94;5074178;28;20237;-64
2023/10/04 04:53:35;;;;;;;26.70;25.60;;;;;;;-141.02;100.00;39865.47;5073964;28;20198;-64
2023/10/04 04:56:02;;;;;;;22.37;21.57;;;;;;;-141.02;100.00;39896.16;5074238;28;20202;-63
2023/10/04 04:58:31;;;;;;;25.47;24.47;;;;;;;-141.02;100.00;39873.16;5074154;28;20195;-64
2023/10/04 05:01:00;;;;;;;19.83;19.13;;;;;;;-141.02;100.00;39884.66;5074084;28;20652;-64
2023/10/04 05:03:29;;;;;;;20.50;19.80;;;;;;;-141.02;100.00;39934.53;5074045;28;20226;-62
2023/10/04 05:05:56;;;;;;;20.10;19.40;;;;;;;-141.02;100.00;39980.56;5074183;28;20203;-63
2023/10/04 05:08:25;;;;;;;20.50;19.80;;;;;;;-141.02;100.00;40074.56;5073880;28;20296;-64
2023/10/04 05:10:54;;;;;;;20.75;20.05;;;;;;;-141.02;100.00;40130.19;5073781;28;20263;-64
2023/10/04 05:13:22;;;;;;;21.50;20.70;;;;;;;-141.02;100.00;40087.97;5073554;28;20202;-62
2023/10/04 05:15:49;;;;;;;17.40;16.80;;;;;;;-141.02;100.00;40057.28;5073744;28;20273;-64
2023/10/04 05:18:17;;;;;;;15.10;14.60;;;;;;;-141.02;100.00;40030.44;5073742;28;20194;-63
2023/10/04 05:20:49;;;;;;;21.70;20.90;;;;;;;-141.02;100.00;40034.28;5073269;28;20656;-64
2023/10/04 05:23:17;;;;;;;10.98;10.68;;;;;;;-141.02;100.00;40072.63;5073699;28;20202;-65
2023/10/04 05:25:44;;;;;;;11.17;10.87;;;;;;;-141.02;100.00;40114.84;5074041;28;20197;-65
2023/10/04 05:28:11;;;;;;;11.50;11.20;;;;;;;-141.02;100.00;40118.66;5073249;28;20660;-64
2023/10/04 05:30:41;;;;;;;11.65;11.27;;;;;;;-141.02;100.00;40137.84;5073101;28;20280;-64
2023/10/04 05:33:08;;;;;;;11.93;11.52;;;;;;;-141.02;100.00;40164.72;5073127;28;20206;-64
2023/10/04 05:35:35;;;;;;;12.07;11.68;;;;;;;-141.02;100.00;40195.41;5073382;28;20236;-64
2023/10/04 05:38:06;;;;;;;12.23;11.82;;;;;;;-141.02;100.00;40295.16;5072799;28;20261;-64
2023/10/04 05:40:34;;;;;;;12.32;11.93;;;;;;;-141.02;100.00;40314.34;5073072;28;20758;-64
2023/10/04 05:43:02;;;;;;;13.02;12.63;;;;;;;-141.02;100.00;40291.31;5073154;28;20194;-64
2023/10/04 05:45:31;;;;;;;12.90;12.50;;;;;;;-141.02;100.00;40377.63;5073258;28;20198;-64
2023/10/04 05:47:59;;;;;;;26.40;25.33;;;;;;;-141.02;100.00;40345.03;5072819;28;20199;-64
2023/10/04 05:50:27;;;;;;;25.80;24.60;;;;;;;-141.02;100.00;40377.63;5073033;28;20226;-64
2023/10/04 05:52:58;;;;;;;24.67;23.67;;;;;;;-141.02;100.00;40341.19;5073043;28;20273;-64
2023/10/04 05:55:26;;;;;;;28.55;27.35;;;;;;;-141.02;100.00;40337.34;5072661;28;20248;-64
2023/10/04 05:57:54;;;;;;;29.27;27.98;;;;;;;-141.02;100.00;40391.06;5072628;28;20546;-64
2023/10/04 06:00:26;;;;;;;29.00;27.70;;;;;;;-141.02;100.00;40421.75;5072517;28;20361;-64
2023/10/04 06:02:55;;;;;;;29.75;28.45;;;;;;;-141.02;100.00;40481.22;5072570;28;20191;-64
2023/10/04 06:05:22;;;;;;;30.05;28.75;;;;;;;-141.02;100.00;40494.66;5072401;28;20238;-63
2023/10/04 06:07:52;;;;;;;30.05;28.75;;;;;;;-141.02;100.00;40510.00;5072509;28;20194;-62
2023/10/04 06:10:19;;;;;;;28.38;27.17;;;;;;;-141.02;100.00;40552.22;5072639;28;20257;-64
2023/10/04 06:12:48;;;;;;;30.50;29.20;;;;;;;-141.02;100.00;40598.25;5072590;28;20225;-64
2023/10/04 06:15:16;;;;;;;31.67;30.27;;;;;;;-141.02;100.00;40590.59;5072342;28;20683;-64
2023/10/04 06:17:45;;;;;;;32.17;30.67;;;;;;;-141.02;100.00;40590.59;5072507;28;20638;-65
2023/10/04 06:20:28;;;;;;;31.85;30.38;;;;;;;-141.02;100.00;40617.44;5072567;28;20574;-64
2023/10/04 06:22:57;;;;;;;16.15;15.45;;;;;;;-141.02;100.00;40582.91;5072536;28;20187;-64
2023/10/04 06:25:26;;;;;;;16.35;15.65;;;;;;;-141.02;100.00;40617.44;5072476;28;20205;-64
2023/10/04 06:27:57;;;;;;;32.40;30.85;;;;;;;-141.02;100.00;40636.63;5072433;28;20220;-64
2023/10/04 06:30:27;;;;;;;31.42;29.92;;;;;;;-141.02;100.00;40625.13;5072099;28;20245;-65
2023/10/04 06:32:55;;;;;;;38.22;36.33;;;;;;;-141.02;100.00;40628.94;5072081;28;20672;-65
2023/10/04 06:35:24;;;;;;;37.15;35.35;;;;;;;-141.02;100.00;40625.13;5072105;28;20304;-63
2023/10/04 06:37:52;;;;;;;39.80;37.80;;;;;;;-141.02;100.00;40613.59;5071916;28;20229;-63
2023/10/04 06:40:20;;;;;;;15.50;14.90;;;;;;;-141.02;100.00;40625.13;5072308;28;20195;-64
2023/10/04 06:42:49;;;;;;;16.65;15.95;;;;;;;-141.02;98.72;40667.31;5072282;28;20198;-64
2023/10/04 06:45:18;;;;;;;16.55;15.85;;;;;;;-141.02;98.05;40709.53;5071551;28;20194;-64
2023/10/04 06:47:47;;;;;;;16.35;15.65;;;;;;;-141.02;99.69;40713.38;5072265;28;20606;-65
2023/10/04 06:50:18;;;;;;;16.30;15.60;;;;;;;-141.02;98.77;40678.84;5071817;28;20222;-65
2023/10/04 06:52:48;;;;;;;16.15;15.45;;;;;;;-141.02;98.40;40692.25;5072015;28;20186;-62
2023/10/04 06:55:16;;;;;;;16.63;15.90;;;;;;;-141.02;97.19;40719.13;5071829;28;20204;-65
2023/10/04 06:57:44;;;;;;;16.15;15.45;;;;;;;-141.02;98.46;40701.84;5072155;28;20194;-64
2023/10/04 07:00:16;;;;;;;16.38;15.68;;;;;;;-141.02;98.14;40705.69;5072174;28;20201;-65
2023/10/04 07:02:46;;;;;;;17.00;16.30;;;;;;;-141.02;96.78;40747.91;5072265;28;20255;-64
2023/10/04 07:05:16;;;;;;;16.58;15.88;;;;;;;-141.02;96.60;40738.31;5071893;28;20209;-64
2023/10/04 07:07:44;;;;;;;16.55;15.85;;;;;;;-141.02;94.63;40744.06;5072142;28;20301;-64
2023/10/04 07:10:14;;;;;;;17.20;16.40;;;;;;;-141.02;93.90;40753.66;5072023;28;20218;-64
2023/10/04 07:12:42;;;;;;;17.33;16.52;;;;;;;-141.02;92.71;40767.09;5071717;28;20574;-63
2023/10/04 07:15:10;;;;;;;17.45;16.65;;;;;;;-141.02;91.95;40790.09;5071739;28;20190;-63
2023/10/04 07:17:39;;;;;;;17.75;16.95;;;;;;;-141.02;91.50;40824.63;5071992;28;20656;-60
2023/10/04 07:20:14;;;;;;;17.42;16.63;;;;;;;-141.02;90.23;40847.66;5071990;28;20202;-65
2023/10/04 07:22:43;;;;;;;17.58;16.77;;;;;;;-141.02;86.70;40918.66;5071694;28;20190;-62
2023/10/04 07:25:12;;;;;;;17.75;16.95;;;;;;;-141.02;84.30;41029.94;5071626;28;20569;-64
2023/10/04 07:27:39;;;;;;;17.92;17.13;;;;;;;-141.02;83.76;41116.28;5071856;28;20221;-62
2023/10/04 07:30:12;;;;;;;18.35;17.45;;;;;;;-141.02;82.48;41166.16;5071547;28;20227;-64
2023/10/04 07:32:40;;;;;;;18.80;17.90;;;;;;;-141.02;80.40;41273.63;5071665;28;20197;-64
2023/10/04 07:35:09;;;;;;;18.30;17.50;;;;;;;-141.02;79.77;41304.31;5071834;28;20276;-63
2023/10/04 07:37:36;;;;;;;18.52;17.63;;;;;;;-141.02;79.83;41356.13;5071328;28;20235;-64
2023/10/04 07:40:09;;;;;;;18.60;17.70;;;;;;;-141.02;77.53;40985.81;5071702;28;20199;-61
2023/10/04 07:42:36;;;;;;;18.30;17.40;;;;;;;-141.02;74.05;41381.09;5071451;28;20194;-65
2023/10/04 07:45:03;;;;;;;18.90;18.00;;;;;;;-141.02;72.18;41450.16;5071342;28;20194;-63
2023/10/04 07:47:31;;;;;;;18.75;17.85;;;;;;;-141.02;72.25;41519.25;5071413;28;20194;-64
2023/10/04 07:49:58;;;;;;;18.75;17.85;;;;;;;-141.02;69.72;41542.28;5071321;28;20227;-65
2023/10/04 07:52:26;;;;;;;18.92;18.02;;;;;;;-141.02;69.73;41599.84;5071718;28;20273;-65
2023/10/04 07:54:54;;;;;;;18.45;17.55;;;;;;;-141.02;67.99;41651.66;5071625;28;20198;-64
2023/10/04 07:57:21;;;;;;;18.35;17.45;;;;;;;-141.02;67.35;41661.25;5072669;28;20689;-64
2023/10/04 07:59:49;;;;;;;18.90;18.00;;;;;;;-141.02;67.30;41674.69;5075227;28;20194;-65
2023/10/04 08:02:17;;;;;;;18.08;17.17;;;;;;;-141.02;66.82;41718.81;5075155;28;20198;-64
2023/10/04 08:04:48;;;;;;;17.88;16.98;;;;;;;-141.02;66.74;41768.72;5074774;28;20247;-63
2023/10/04 08:07:18;;;;;;;18.02;17.13;;;;;;;-141.02;65.93;41787.91;5075094;28;20640;-64
2023/10/04 08:09:47;;;;;;;17.85;16.95;;;;;;;-141.02;65.84;41830.13;5074611;28;20217;-65
2023/10/04 08:12:15;;;;;;;18.83;17.95;;;;;;;-141.02;65.24;41824.38;5074697;28;20237;-65
2023/10/04 08:14:42;;;;;;;17.50;16.70;;;;;;;-141.02;64.33;41881.97;5074555;28;20574;-63
2023/10/04 08:17:09;;;;;;;17.77;16.92;;;;;;;-141.02;65.05;41910.75;5074963;28;20622;-66
2023/10/04 08:19:36;;;;;;;17.70;16.83;;;;;;;-141.02;65.52;41941.44;5074516;28;20198;-63
2023/10/04 08:22:04;;;;;;;17.50;16.70;;;;;;;-141.02;64.42;41941.44;5074520;28;20235;-61
2023/10/04 08:24:31;;;;;;;17.77;16.88;;;;;;;-141.02;65.31;41964.47;5074538;28;20195;-63
2023/10/04 08:27:01;;;;;;;17.80;17.00;;;;;;;-141.02;64.38;41966.41;5074382;28;20561;-63
2023/10/04 08:29:29;;;;;;;17.98;17.08;;;;;;;-141.02;63.15;42020.16;5074727;28;20194;-61
2023/10/04 08:31:56;;;;;;;17.65;16.75;;;;;;;-141.02;64.14;42025.91;5074255;28;20222;-64
2023/10/04 08:34:24;;;;;;;17.48;16.67;;;;;;;-141.02;65.40;42060.44;5074651;28;20233;-60
2023/10/04 08:36:51;;;;;;;17.40;16.60;;;;;;;-141.02;65.33;42045.09;5074278;28;20226;-66
2023/10/04 08:39:18;;;;;;;17.08;16.27;;;;;;;-141.02;63.81;42033.56;5074582;28;20256;-63
2023/10/04 08:41:46;;;;;;;17.27;16.48;;;;;;;-141.02;63.43;42096.91;5074473;28;20199;-61
2023/10/04 08:44:14;;;;;;;17.38;16.58;;;;;;;-141.02;63.38;42079.63;5074434;28;20199;-64
2023/10/04 08:46:44;;;;;;;17.08;16.27;;;;;;;-141.02;61.86;42083.47;5074047;28;20682;-63
2023/10/04 08:49:12;;;;;;;16.88;16.08;;;;;;;-141.02;61.49;42198.63;5074021;28;20230;-64
2023/10/04 08:51:51;;;;;;;16.88;16.17;;;;;;;-141.02;62.79;42148.75;5073883;28;20321;-65
2023/10/04 08:54:23;;;;;;;17.05;16.27;;;;;;;-141.02;62.24;42198.63;5073921;28;20190;-60
2023/10/04 08:56:57;;;;;;;17.05;16.25;;;;;;;-141.02;61.16;42198.63;5073899;28;20629;-65
2023/10/04 08:59:28;;;;;;;17.05;16.25;;;;;;;-141.02;60.95;42183.28;5074154;28;20190;-63
2023/10/04 09:01:56;;;;;;;16.80;16.00;;;;;;;-141.02;61.82;42212.06;5073816;28;20203;-63
2023/10/04 09:04:24;;;;;;;16.88;16.08;;;;;;;-141.02;61.46;42225.50;5073982;28;20275;-64
2023/10/04 09:06:52;;;;;;;16.65;15.95;;;;;;;-141.02;61.26;42235.09;5073712;28;20769;-64
2023/10/04 09:09:20;;;;;;;16.75;16.05;;;;;;;-141.02;58.88;42279.25;5073557;28;20194;-62
2023/10/04 09:11:47;;;;;;;16.48;15.77;;;;;;;-141.02;60.08;42279.25;5074320;28;20691;-62
2023/10/04 09:14:15;;;;;;;16.60;15.90;;;;;;;-141.02;58.94;42329.16;5073834;28;20571;-63
2023/10/04 09:16:43;;;;;;;16.38;15.68;;;;;;;-141.02;59.43;42283.09;5073417;28;20289;-62
2023/10/04 09:19:17;;;;;;;16.23;15.52;;;;;;;-141.02;59.03;42302.28;5073727;28;20237;-65
2023/10/04 09:21:44;;;;;;;16.48;15.77;;;;;;;-141.02;58.62;42306.13;5073687;28;20613;-59
2023/10/04 09:24:13;;;;;;;16.58;15.88;;;;;;;-141.02;58.51;42321.47;5073630;28;20195;-60
2023/10/04 09:26:43;;;;;;;16.50;15.80;;;;;;;-141.02;58.05;42336.84;5073271;28;20257;-60
2023/10/04 09:29:11;;;;;;;16.48;15.77;;;;;;;-141.02;58.30;42394.41;5073505;28;20587;-63
2023/10/04 09:31:53;;;;;;;16.10;15.40;;;;;;;-141.02;58.30;42404.03;5073385;28;20226;-64
2023/10/04 09:34:21;;;;;;;16.35;15.65;;;;;;;-141.02;57.77;42348.34;5073474;28;20191;-65
2023/10/04 09:36:51;;;;;;;16.40;15.65;;;;;;;-141.02;57.72;42375.22;5072842;28;20234;-63
2023/10/04 09:39:23;;;;;;;16.73;16.02;;;;;;;-141.02;57.29;42394.41;5073326;28;20281;-63
2023/10/04 09:41:51;;;;;;;16.48;15.77;;;;;;;-141.02;57.37;42386.75;5073009;28;20198;-63
2023/10/04 09:44:23;;;;;;;16.90;16.10;;;;;;;-141.02;56.59;42388.66;5072943;28;20645;-66
2023/10/04 09:46:56;;;;;;;16.88;16.17;;;;;;;-141.02;56.56;42434.72;5073198;28;20260;-59
2023/10/04 09:49:25;;;;;;;16.48;15.77;;;;;;;-141.02;56.73;42425.13;5072814;28;20688;-63
2023/10/04 09:51:55;;;;;;;16.70;15.98;;;;;;;-141.02;56.30;42415.53;5072964;28;20230;-62
2023/10/04 09:54:23;;;;;;;16.33;15.63;;;;;;;-141.02;56.21;42436.66;5072654;28;20665;-61
2023/10/04 09:56:50;;;;;;;16.50;15.80;;;;;;;-141.02;55.53;42448.16;5072727;28;20290;-60
2023/10/04 09:59:20;;;;;;;16.58;15.88;;;;;;;-141.02;57.52;42501.91;5072566;28;20276;-61
2023/10/04 10:01:54;;;;;;;16.60;15.90;;;;;;;-141.02;57.61;42478.88;5073341;28;20195;-65
2023/10/04 10:04:28;;;;;;;16.55;15.85;;;;;;;-141.02;56.84;42467.38;5072822;28;20186;-63
2023/10/04 10:07:09;;;;;;;16.60;15.90;;;;;;;-141.02;56.88;42448.16;5072530;28;20280;-59
2023/10/04 10:09:43;;;;;;;16.60;15.90;;;;;;;-141.02;56.41;42434.72;5072404;28;20186;-62
2023/10/04 10:12:11;;;;;;;16.67;15.98;;;;;;;-141.02;55.51;42459.69;5072734;28;20225;-61
2023/10/04 10:14:40;;;;;;;16.67;15.98;;;;;;;-141.02;55.48;42440.50;5072736;28;20194;-62
2023/10/04 10:17:10;;;;;;;16.55;15.85;;;;;;;-141.02;55.46;42444.34;5072348;28;20198;-59
2023/10/04 10:19:38;;;;;;;16.35;15.65;;;;;;;-141.02;54.83;42407.84;5071506;28;20559;-63
2023/10/04 10:22:08;;;;;;;16.58;15.88;;;;;;;-141.02;55.08;42405.94;5072581;28;20197;-59
2023/10/04 10:24:44;;;;;;;16.63;15.93;;;;;;;-141.02;55.38;42419.38;5073506;28;20195;-66
2023/10/04 10:27:14;;;;;;;16.60;15.90;;;;;;;-141.02;55.74;42455.84;5072362;28;20190;-60
2023/10/04 10:29:42;;;;;;;16.98;16.27;;;;;;;-141.02;55.14;42428.97;5072507;28;20198;-64
2023/10/04 10:32:20;;;;;;;16.95;16.25;;;;;;;-141.02;54.94;42452.00;5072416;28;20233;-62
2023/10/04 10:34:49;;;;;;;16.75;16.05;;;;;;;-141.02;55.04;42455.84;5072459;28;20220;-64
2023/10/04 10:37:19;;;;;;;16.75;16.05;;;;;;;-141.02;54.47;42461.59;5072088;28;20618;-61
2023/10/04 10:39:49;;;;;;;16.60;15.90;;;;;;;-141.02;55.38;42490.41;5072434;28;20282;-60
2023/10/04 10:42:16;;;;;;;16.40;15.70;;;;;;;-141.02;54.65;42505.75;5072036;28;20244;-67
2023/10/04 10:44:44;;;;;;;16.27;15.57;;;;;;;-141.02;53.63;42496.16;5072363;28;20198;-64
2023/10/04 10:47:19;;;;;;;16.13;15.43;;;;;;;-141.02;53.83;42509.59;5072233;28;20722;-62
2023/10/04 10:50:02;;;;;;;16.40;15.70;;;;;;;-141.02;53.84;42517.28;5072055;28;20221;-64
2023/10/04 10:52:33;;;;;;;16.63;15.93;;;;;;;-141.02;53.54;42594.06;5072259;28;20218;-66
2023/10/04 10:55:05;;;;;;;16.38;15.68;;;;;;;-141.02;53.22;42578.69;5072178;28;20210;-65
2023/10/04 10:57:33;;;;;;;17.85;17.00;;;;;;;-141.02;52.95;42571.03;5072206;28;20248;-66
2023/10/04 11:00:11;;;;;;;16.25;15.55;;;;;;;-141.02;52.93;42578.69;5071964;28;20285;-65
2023/10/04 11:02:40;;;;;;;16.35;15.65;;;;;;;-141.02;52.24;42578.69;5072320;28;20275;-66
2023/10/04 11:05:09;;;;;;;16.05;15.35;;;;;;;-141.02;53.02;42640.13;5071873;28;20197;-65
2023/10/04 11:07:37;;;;;;;15.90;15.30;;;;;;;-141.02;52.79;42663.16;5071804;28;20198;-58