Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:23;;;;;;;5.32;4.43;;;15.00;99.90;;;14.75;99.83;101531.13;4136372;28;20550;-67
2021/07/01 00:02:24;;;;;;;6.65;4.28;;;15.00;99.90;;;14.76;99.41;101513.34;4134804;28;20092;-67
2021/07/01 00:04:25;;;;;;;6.88;4.78;;;14.90;99.90;;;14.80;99.62;101525.28;4134989;28;20513;-67
2021/07/01 00:06:26;;;;;;;6.57;4.63;;;14.90;99.90;;;14.77;99.73;101525.63;4136094;28;20061;-67
2021/07/01 00:08:27;;;;;;;6.68;4.45;;;14.90;99.90;;;14.72;100.00;101534.09;4150976;28;20064;-67
2021/07/01 00:10:28;;;;;;;5.65;4.63;;;15.00;99.90;;;14.74;100.00;101533.91;4135805;28;20032;-67
2021/07/01 00:12:29;;;;;;;8.13;5.05;;;14.90;99.90;;;14.74;99.88;101536.56;4135811;28;20076;-67
2021/07/01 00:14:30;;;;;;;8.05;5.63;;;14.90;99.90;;;14.74;100.00;101539.22;4135936;28;20048;-67
2021/07/01 00:16:31;;;;;;;5.68;4.93;;;14.90;99.90;;;14.73;100.00;101526.94;4135881;28;20056;-67
2021/07/01 00:18:32;;;;;;;9.15;4.78;;;14.90;99.90;;;14.73;100.00;101535.75;4135392;28;20077;-67
2021/07/01 00:20:33;;;;;;;5.85;4.35;;;14.90;99.90;;;14.77;100.00;101541.56;4135881;28;20030;-67
2021/07/01 00:22:35;;;;;;;9.20;5.50;;;15.00;99.90;;;14.61;100.00;101526.41;4135829;28;20038;-67
2021/07/01 00:24:36;;;;;;;6.20;4.80;;;14.90;99.90;;;14.67;100.00;101524.94;4134532;28;20510;-67
2021/07/01 00:26:37;;;;;;;6.70;5.18;;;14.90;99.90;;;14.64;100.00;101527.91;4135618;28;20094;-67
2021/07/01 00:28:38;;;;;;;14.02;5.88;;;14.90;99.90;;;14.57;100.00;101529.59;4135518;28;20422;-67
2021/07/01 00:30:39;;;;;;;8.18;5.15;;;14.80;99.90;;;14.46;100.00;101522.72;4135645;28;20030;-67
2021/07/01 00:32:40;;;;;;;7.43;4.85;;;14.70;99.90;;;14.55;99.73;101523.56;4135678;28;20470;-67
2021/07/01 00:34:41;;;;;;;7.70;4.90;;;14.70;99.90;;;14.47;100.00;101527.06;4135516;28;20041;-67
2021/07/01 00:36:42;;;;;;;9.20;5.25;;;14.70;99.90;;;14.45;100.00;101530.88;4135704;28;20027;-67
2021/07/01 00:38:43;;;;;;;10.48;5.25;;;14.70;99.90;;;14.38;100.00;101531.53;4135691;28;20026;-67
2021/07/01 00:40:44;;;;;;;8.75;4.57;;;14.70;99.90;;;14.41;99.96;101530.38;4135437;28;20030;-68
2021/07/01 00:42:46;;;;;;;9.05;4.57;;;14.60;99.90;;;14.31;99.57;101519.84;4134097;28;20065;-67
2021/07/01 00:44:47;;;;;;;9.25;4.97;;;14.60;99.90;;;14.28;99.50;101525.47;4135620;28;20030;-67
2021/07/01 00:46:48;;;;;;;6.03;4.95;;;14.60;99.90;;;14.33;99.28;101517.91;4135578;28;20030;-67
2021/07/01 00:48:49;;;;;;;11.82;4.90;;;14.50;99.90;;;14.33;99.59;101527.69;4135513;28;20034;-67
2021/07/01 00:50:53;;;;;;;6.63;4.40;;;14.60;99.90;;;14.34;99.80;101524.03;4134151;28;20130;-67
2021/07/01 00:52:54;;;;;;;;;;;14.60;99.90;;;14.25;99.75;101523.13;4135937;28;20026;-67
2021/07/01 00:54:55;;;;;;;9.15;5.40;;;14.50;99.90;;;14.20;100.00;101532.56;4135519;28;19916;-67
2021/07/01 00:56:55;;;;;;;12.25;5.72;;;14.50;99.90;;;14.31;100.00;101527.81;4135448;28;20039;-67
2021/07/01 00:58:57;;;;;;;7.35;5.75;;;14.50;99.90;;;14.27;100.00;101523.84;4133871;28;20097;-67
2021/07/01 01:01:01;;;;;;;8.27;5.20;;;14.50;99.90;;;14.23;100.00;101521.66;4135514;28;20061;-66
2021/07/01 01:03:02;;;;;;;;;;;14.50;99.90;;;14.15;100.00;101517.16;4134711;28;20438;-67
2021/07/01 01:05:04;;;;;;;9.85;5.68;;;14.50;99.90;;;14.19;99.49;101504.38;4134277;28;19953;-67
2021/07/01 01:07:05;;;;;;;6.13;5.40;;;14.50;99.90;;;14.24;99.80;101523.31;4134037;28;20035;-67
2021/07/01 01:09:09;;;;;;;10.77;6.22;;;14.50;99.90;;;14.16;100.00;101521.44;4135457;28;20037;-67
2021/07/01 01:11:10;;;;;;;7.43;5.43;;;14.50;99.90;;;14.06;100.00;101519.94;4133968;28;20038;-67
2021/07/01 01:13:11;;;;;;;11.52;5.47;;;14.40;99.90;;;14.04;100.00;101516.56;4135068;28;20027;-67
2021/07/01 01:15:12;;;;;;;6.70;5.03;;;14.30;99.90;;;14.02;100.00;101511.44;4135295;28;20030;-67
2021/07/01 01:17:13;;;;;;;6.97;5.20;;;14.30;99.90;;;14.03;100.00;101515.78;4135426;28;20030;-67
2021/07/01 01:19:15;;;;;;;7.68;5.05;;;14.30;99.90;;;14.08;99.74;101513.47;4135382;28;20031;-67
2021/07/01 01:21:18;;;;;;;8.95;4.90;;;14.30;99.90;;;14.11;98.96;101514.97;4135310;28;20034;-67
2021/07/01 01:23:20;;;;;;;7.22;4.70;;;14.30;99.90;;;14.09;98.19;101517.78;4135273;28;20084;-67
2021/07/01 01:25:21;;;;;;;9.05;4.82;;;14.30;99.90;;;14.17;97.51;101511.66;4134158;28;20030;-67
2021/07/01 01:27:23;;;;;;;7.15;4.68;;;14.30;99.90;;;14.03;97.61;101505.16;4135297;28;20037;-67
2021/07/01 01:29:23;;;;;;;7.60;5.63;;;14.30;99.90;;;13.93;98.05;101496.50;4135242;28;20560;-67
2021/07/01 01:31:26;;;;;;;6.32;4.72;;;14.30;99.90;;;13.97;98.21;101512.91;4138080;28;20034;-66
2021/07/01 01:33:27;;;;;;;6.65;4.57;;;14.20;99.90;;;13.91;98.70;101506.44;4138395;28;20027;-67
2021/07/01 01:35:28;;;;;;;7.05;4.88;;;14.20;99.90;;;13.89;98.38;101502.28;4138293;28;20057;-67
2021/07/01 01:37:29;;;;;;;6.93;5.05;;;14.20;99.90;;;14.01;98.19;101507.13;4138266;28;20019;-67
2021/07/01 01:39:30;;;;;;;6.88;4.50;;;14.20;99.90;;;13.96;98.11;101506.78;4137007;28;20512;-67
2021/07/01 01:41:31;;;;;;;6.60;4.53;;;14.20;99.90;;;13.83;98.73;101501.06;4137989;28;20057;-67
2021/07/01 01:43:32;;;;;;;10.00;5.25;;;14.20;99.90;;;13.82;99.05;101502.09;4137803;28;20061;-67
2021/07/01 01:45:38;;;;;;;8.38;4.35;;;14.10;99.90;;;13.91;98.49;101509.09;4138168;28;20107;-67
2021/07/01 01:47:47;;;;;;;7.35;4.82;;;14.10;99.90;;;13.89;98.06;101508.41;4138122;28;20030;-69
2021/07/01 01:49:49;;;;;;;6.25;4.82;;;14.10;99.90;;;13.97;97.81;101515.56;4138136;28;20026;-67
2021/07/01 01:51:50;;;;;;;6.55;4.40;;;14.10;99.90;;;13.81;97.80;101506.56;4138018;28;20031;-67
2021/07/01 01:53:51;;;;;;;8.85;4.40;;;14.10;99.90;;;13.81;97.98;101513.66;4137940;28;20022;-67
2021/07/01 01:55:52;;;;;;;6.43;3.90;;;14.10;99.90;;;13.67;98.79;101511.63;4137744;28;20398;-67
2021/07/01 01:57:53;;;;;;;6.32;5.20;;;14.10;99.90;;;13.68;99.04;101521.22;4136560;28;20080;-67
2021/07/01 01:59:54;;;;;;;12.13;5.07;;;14.00;99.90;;;13.64;99.07;101510.09;4137793;28;20054;-67
2021/07/01 02:01:55;;;;;;;8.45;5.18;;;14.00;99.90;;;13.83;97.80;101509.88;4136622;28;20089;-67
2021/07/01 02:03:57;;;;;;;6.95;4.63;;;14.00;99.90;;;13.78;97.57;101506.88;4137615;28;20049;-67
2021/07/01 02:05:58;;;;;;;5.68;3.88;;;14.00;99.90;;;13.75;97.88;101503.69;4136667;28;20489;-67
2021/07/01 02:07:59;;;;;;;6.32;5.07;;;14.00;99.90;;;13.83;97.72;101514.34;4136596;28;20038;-67
2021/07/01 02:10:02;;;;;;;5.88;3.67;;;14.00;99.90;;;13.77;97.78;101518.44;4136569;28;20049;-67
2021/07/01 02:12:04;;;;;;;7.88;4.57;;;14.00;99.90;;;13.74;97.72;101524.06;4136349;28;20098;-67
2021/07/01 02:14:04;;;;;;;6.40;4.40;;;14.00;99.90;;;13.66;98.58;101517.88;4137363;28;20037;-67
2021/07/01 02:16:06;;;;;;;11.23;4.13;;;14.00;99.90;;;13.68;98.57;101511.44;4137613;28;20030;-67
2021/07/01 02:18:07;;;;;;;6.32;3.85;;;14.00;99.90;;;13.76;98.47;101513.31;4137557;28;20026;-67
2021/07/01 02:20:16;;;;;;;9.07;4.97;;;14.00;99.90;;;13.72;97.82;101511.97;4136249;28;20035;-67
2021/07/01 02:22:17;;;;;;;8.90;4.75;;;14.00;99.90;;;13.70;97.91;101516.59;4152539;28;20033;-67
2021/07/01 02:24:18;;;;;;;5.20;4.18;;;14.00;99.90;;;13.66;98.21;101513.44;4136011;28;20038;-67
2021/07/01 02:26:19;;;;;;;7.40;4.70;;;14.00;99.90;;;13.67;98.77;101519.56;4133250;28;20494;-67
2021/07/01 02:28:19;;;;;;;6.60;4.93;;;14.00;99.90;;;13.65;99.09;101506.44;4136983;28;20026;-67
2021/07/01 02:30:20;;;;;;;6.70;4.32;;;14.00;99.90;;;13.78;98.83;101509.50;4136306;28;20026;-67
2021/07/01 02:32:21;;;;;;;8.02;4.80;;;14.00;99.90;;;13.75;98.99;101512.47;4135924;28;20041;-67
2021/07/01 02:34:22;;;;;;;12.90;5.50;;;14.00;99.90;;;13.67;99.22;101498.34;4136180;28;20467;-67
2021/07/01 02:36:23;;;;;;;5.65;4.18;;;14.00;99.90;;;13.62;99.52;101504.13;4137190;28;20036;-67
2021/07/01 02:38:24;;;;;;;9.15;5.05;;;14.00;99.90;;;13.73;99.40;101508.34;4137302;28;20061;-66
2021/07/01 02:40:25;;;;;;;8.95;4.85;;;14.00;99.90;;;13.76;99.07;101502.72;4137109;28;20030;-67
2021/07/01 02:42:26;;;;;;;8.85;4.97;;;14.00;99.90;;;13.74;99.13;101517.94;4135556;28;21437;-67
2021/07/01 02:44:27;;;;;;;6.25;4.65;;;14.00;99.90;;;13.71;98.76;101515.59;4135929;28;20438;-67
2021/07/01 02:46:29;;;;;;;13.80;4.78;;;14.00;99.90;;;13.67;99.05;101507.16;4137311;28;20374;-67
2021/07/01 02:48:30;;;;;;;5.13;4.10;;;14.00;99.90;;;13.69;99.56;101512.28;4136068;28;20771;-67
2021/07/01 02:50:32;;;;;;;8.15;5.45;;;14.00;99.90;;;13.66;99.88;101509.94;4137159;28;20030;-67
2021/07/01 02:52:33;;;;;;;7.35;4.43;;;14.00;99.90;;;13.64;99.92;101491.56;4136965;28;20058;-67
2021/07/01 02:54:34;;;;;;;9.32;4.47;;;14.00;99.90;;;13.68;99.98;101495.53;4137190;28;20030;-67
2021/07/01 02:56:41;;;;;;;12.50;4.47;;;14.00;99.90;;;13.79;99.28;101497.09;4135843;28;20052;-67
2021/07/01 02:58:42;;;;;;;7.95;4.13;;;14.00;99.90;;;13.92;97.73;101499.31;4135690;28;20022;-67
2021/07/01 03:00:42;;;;;;;7.78;4.38;;;14.10;99.90;;;13.85;98.81;101507.06;4136873;28;20057;-67
2021/07/01 03:02:44;;;;;;;6.35;3.60;;;14.10;99.90;;;13.74;99.91;101509.97;4137032;28;20026;-67
2021/07/01 03:04:45;;;;;;;5.13;3.78;;;14.10;99.90;;;13.71;100.00;101505.81;4136983;28;20472;-67
2021/07/01 03:06:46;;;;;;;7.72;4.63;;;14.00;99.90;;;13.80;100.00;101498.75;4136869;28;20036;-67
2021/07/01 03:08:47;;;;;;;6.45;4.00;;;14.10;99.90;;;13.79;100.00;101492.63;4136719;28;20030;-67
2021/07/01 03:10:48;;;;;;;7.00;3.70;;;14.10;99.90;;;13.93;100.00;101504.44;4135717;28;20077;-67
2021/07/01 03:12:49;;;;;;;9.18;3.85;;;14.20;99.90;;;13.89;100.00;101486.38;4136398;28;20033;-67
2021/07/01 03:14:51;;;;;;;5.43;3.50;;;14.30;99.90;;;13.94;100.00;101487.56;4136823;28;20023;-67
2021/07/01 03:16:52;;;;;;;6.75;3.55;;;14.30;99.90;;;14.04;100.00;101495.34;4119278;28;20029;-67
2021/07/01 03:18:54;;;;;;;7.80;4.38;;;14.40;99.90;;;14.08;100.00;101492.25;4136849;28;20026;-67
2021/07/01 03:20:54;;;;;;;7.70;4.50;;;14.40;99.90;;;14.23;100.00;101495.09;4135603;28;20054;-67
2021/07/01 03:22:55;;;;;;;6.03;3.97;;;14.50;99.90;;;14.34;100.00;101498.31;4136698;28;20034;-66
2021/07/01 03:24:56;;;;;;;7.57;5.00;;;14.60;99.90;;;14.49;100.00;101495.88;4136727;28;20120;-67
2021/07/01 03:27:00;;;;;;;9.57;4.90;;;14.70;99.90;;;14.52;100.00;101497.34;4136741;28;20030;-66
2021/07/01 03:29:01;;;;;;;6.50;3.70;;;14.80;99.90;;;14.43;100.00;101498.31;4136423;28;20050;-67
2021/07/01 03:31:03;;;;;;;8.05;5.85;;;14.80;99.90;;;14.50;100.00;101489.56;4136466;28;20037;-67
2021/07/01 03:33:04;;;;;;;7.88;4.68;;;14.80;99.90;;;14.62;100.00;101490.91;4151359;28;20026;-67
2021/07/01 03:35:05;;;;;;;10.15;5.40;;;15.00;99.90;;;14.58;100.00;101484.25;4135349;28;20580;-66
2021/07/01 03:37:06;;;;;;;7.97;6.32;;;14.90;99.90;;;14.65;100.00;101495.06;4136507;28;20022;-66
2021/07/01 03:39:07;;;;;;;10.13;7.78;;;14.90;99.90;;;14.71;100.00;101492.59;4136429;28;20462;-67
2021/07/01 03:41:08;;;;;;;10.65;6.43;;;15.00;99.90;;;14.58;100.00;101492.22;4136125;28;20081;-67
2021/07/01 03:43:09;;;;;;;10.07;7.43;;;15.00;99.90;;;14.58;100.00;101499.34;4136062;28;20621;-67
2021/07/01 03:45:11;;;;;;;8.35;6.63;;;14.90;99.90;;;14.46;100.00;101495.34;4136512;28;20042;-67
2021/07/01 03:47:12;;;;;;;9.60;6.90;;;14.90;99.90;;;14.40;100.00;101487.06;4136467;28;20386;-67
2021/07/01 03:49:14;;;;;;;15.65;8.52;;;14.80;99.90;;;14.50;100.00;101492.22;4135073;28;20054;-67
2021/07/01 03:51:15;;;;;;;13.27;8.88;;;14.90;99.90;;;14.43;100.00;101491.19;4135076;28;20100;-67
2021/07/01 03:53:16;;;;;;;15.73;9.60;;;14.90;99.90;;;14.58;100.00;101499.34;4150585;28;20026;-67
2021/07/01 03:55:19;;;;;;;12.95;8.43;;;14.80;99.90;;;14.60;100.00;101506.19;4136188;28;20037;-67
2021/07/01 03:57:19;;;;;;;15.00;9.57;;;14.90;99.90;;;14.71;100.00;101510.34;4135753;28;20072;-67
2021/07/01 03:59:20;;;;;;;11.73;8.35;;;14.90;99.90;;;14.55;100.00;101503.19;4136178;28;20026;-67
2021/07/01 04:01:21;;;;;;;12.43;9.23;;;14.90;99.90;;;14.43;100.00;101500.97;4135977;28;20065;-67
2021/07/01 04:03:22;;;;;;;14.15;10.20;;;14.80;99.90;;;14.62;100.00;101500.69;4136121;28;20077;-67
2021/07/01 04:05:23;;;;;;;12.93;8.90;;;14.80;99.90;;;14.52;100.00;101497.34;4136015;28;20490;-67
2021/07/01 04:07:24;;;;;;;15.60;10.30;;;14.80;99.90;;;14.56;100.00;101501.34;4134915;28;20030;-67
2021/07/01 04:09:25;;;;;;;13.50;8.90;;;14.80;99.90;;;14.40;100.00;101494.19;4134920;28;20073;-67
2021/07/01 04:11:26;;;;;;;17.30;10.10;;;14.80;99.90;;;14.33;100.00;101501.97;4150890;28;20034;-67
2021/07/01 04:13:27;;;;;;;11.75;8.48;;;14.70;99.90;;;14.25;100.00;101501.06;4135561;28;20026;-67
2021/07/01 04:15:28;;;;;;;11.63;9.15;;;14.60;99.90;;;14.33;100.00;101498.50;4135982;28;20481;-67
2021/07/01 04:17:29;;;;;;;12.35;8.77;;;14.60;99.90;;;14.25;100.00;101504.56;4135975;28;20033;-67
2021/07/01 04:19:30;;;;;;;10.75;7.82;;;14.60;99.90;;;14.20;100.00;101498.06;4135880;28;20037;-67
2021/07/01 04:21:31;;;;;;;12.18;7.70;;;14.50;99.90;;;14.21;100.00;101497.09;4134464;28;20023;-67
2021/07/01 04:23:32;;;;;;;12.43;9.23;;;14.50;99.90;;;14.18;100.00;101487.66;4135604;28;20054;-67
2021/07/01 04:25:34;;;;;;;14.60;8.90;;;14.50;99.90;;;14.18;100.00;101490.28;4134358;28;20030;-67
2021/07/01 04:27:36;;;;;;;10.30;8.18;;;14.50;99.90;;;14.30;100.00;101502.28;4134562;28;20027;-67
2021/07/01 04:29:36;;;;;;;12.55;7.57;;;14.50;99.90;;;14.25;100.00;101498.41;4135813;28;20030;-67
2021/07/01 04:31:37;;;;;;;11.38;7.43;;;14.50;99.90;;;14.21;100.00;101497.09;4135565;28;20482;-67
2021/07/01 04:33:38;;;;;;;12.40;6.68;;;14.50;99.90;;;14.18;100.00;101498.25;4135766;28;20114;-67
2021/07/01 04:35:39;;;;;;;9.52;6.90;;;14.50;99.90;;;14.10;100.00;101484.94;4135686;28;20115;-67
2021/07/01 04:37:40;;;;;;;11.55;7.22;;;14.50;99.90;;;14.14;100.00;101504.88;4134428;28;20030;-67
2021/07/01 04:39:41;;;;;;;10.35;7.32;;;14.40;99.90;;;14.17;100.00;101493.94;4135476;28;20512;-66
2021/07/01 04:41:42;;;;;;;8.23;6.80;;;14.40;99.90;;;14.16;100.00;101500.22;4135537;28;20050;-67
2021/07/01 04:43:43;;;;;;;11.60;7.78;;;14.40;99.90;;;14.15;100.00;101489.78;4135229;28;20106;-67
2021/07/01 04:45:44;;;;;;;10.50;7.28;;;14.50;99.90;;;14.24;100.00;101504.75;4134366;28;20038;-67
2021/07/01 04:47:44;;;;;;;12.02;8.13;;;14.50;99.90;;;14.17;100.00;101491.28;4135553;28;20023;-67
2021/07/01 04:49:45;;;;;;;9.65;6.50;;;14.50;99.90;;;14.24;100.00;101502.91;4135772;28;20375;-67
2021/07/01 04:51:46;;;;;;;9.32;6.93;;;14.50;99.90;;;14.25;100.00;101504.56;4135740;28;20066;-67
2021/07/01 04:53:47;;;;;;;9.85;7.38;;;14.50;99.90;;;14.29;100.00;101507.72;4134681;28;20395;-67
2021/07/01 04:55:48;;;;;;;10.32;7.95;;;14.50;99.90;;;14.25;100.00;101515.19;4150467;28;20470;-67
2021/07/01 04:57:49;;;;;;;12.63;8.05;;;14.50;99.90;;;14.21;100.00;101507.72;4135463;28;20058;-67
2021/07/01 04:59:50;;;;;;;9.05;6.95;;;14.60;99.90;;;14.29;100.00;101505.91;4134658;28;20034;-67
2021/07/01 05:01:51;;;;;;;9.57;7.38;;;14.60;99.90;;;14.29;100.00;101505.91;4135604;28;20037;-66
2021/07/01 05:03:52;;;;;;;10.88;7.60;;;14.60;99.90;;;14.29;100.00;101508.56;4134283;28;20402;-67
2021/07/01 05:05:54;;;;;;;12.48;7.45;;;14.60;99.90;;;14.23;100.00;101503.91;4138199;28;20031;-67
2021/07/01 05:07:54;;;;;;;13.48;7.25;;;14.60;99.90;;;14.22;100.00;101507.53;4153836;28;20505;-66
2021/07/01 05:09:55;;;;;;;9.80;6.85;;;14.60;99.90;;;14.25;100.00;101507.22;4138790;28;20046;-67
2021/07/01 05:11:56;;;;;;;12.15;7.53;;;14.60;99.90;;;14.25;100.00;101493.94;4137339;28;20048;-67
2021/07/01 05:13:58;;;;;;;10.68;6.25;;;14.60;99.90;;;14.37;100.00;101511.25;4138645;28;20629;-67
2021/07/01 05:16:00;;;;;;;9.32;6.85;;;14.70;99.90;;;14.31;100.00;101497.78;4138541;28;20034;-67
2021/07/01 05:18:02;;;;;;;9.65;7.85;;;14.70;99.90;;;14.43;100.00;101506.28;4138597;28;20022;-67
2021/07/01 05:20:05;;;;;;;12.02;8.68;;;14.70;99.90;;;14.37;100.00;101502.47;4138587;28;20061;-67
2021/07/01 05:22:06;;;;;;;11.57;8.68;;;14.80;99.90;;;14.37;100.00;101503.31;4137502;28;20109;-66
2021/07/01 05:24:07;;;;;;;10.77;8.57;;;14.80;99.90;;;14.54;100.00;101513.97;4138439;28;20034;-67
2021/07/01 05:26:08;;;;;;;12.73;10.35;;;14.80;99.90;;;14.50;100.00;101509.97;4138451;28;20037;-67
2021/07/01 05:28:12;;;;;;;16.85;11.60;;;14.90;99.90;;;14.54;100.00;101513.97;4138260;28;20030;-67
2021/07/01 05:30:14;;;;;;;16.13;10.20;;;15.00;99.90;;;14.69;100.00;101507.88;4138516;28;20075;-67
2021/07/01 05:32:15;;;;;;;15.75;10.82;;;15.10;99.90;;;14.74;100.00;101510.00;4138305;28;20056;-67
2021/07/01 05:34:15;;;;;;;12.52;9.63;;;15.20;99.90;;;14.80;100.00;101509.34;4138408;28;20027;-67
2021/07/01 05:36:16;;;;;;;12.85;9.75;;;15.20;99.90;;;14.90;100.00;101510.03;4138191;28;20512;-67
2021/07/01 05:38:17;;;;;;;14.82;10.05;;;15.30;99.90;;;14.95;100.00;101505.88;4138299;28;20025;-67
2021/07/01 05:40:21;;;;;;;15.82;10.68;;;15.50;99.90;;;15.03;100.00;101505.03;4137101;28;20086;-67
2021/07/01 05:42:22;;;;;;;16.38;10.85;;;15.60;99.90;;;15.20;100.00;101505.88;4136515;28;20039;-67
2021/07/01 05:44:23;;;;;;;11.02;9.07;;;15.80;99.90;;;15.33;100.00;101498.22;4136974;28;20070;-67
2021/07/01 05:46:24;;;;;;;14.75;9.60;;;15.90;99.90;;;15.52;100.00;101508.53;4137123;28;20030;-67
2021/07/01 05:48:26;;;;;;;12.18;8.50;;;16.10;99.90;;;15.60;100.00;101508.50;4138191;28;20030;-67
2021/07/01 05:50:27;;;;;;;11.95;9.60;;;16.20;99.90;;;15.71;100.00;101510.78;4138006;28;20032;-66
2021/07/01 05:52:30;;;;;;;16.30;10.88;;;16.30;99.90;;;15.80;100.00;101514.28;4137853;28;20611;-67
2021/07/01 05:54:35;;;;;;;13.07;9.90;;;16.40;99.90;;;15.87;100.00;101510.75;4136738;28;20014;-67
2021/07/01 05:56:39;;;;;;;13.70;11.02;;;16.50;99.90;;;15.95;100.00;101516.03;4137869;28;20097;-67
2021/07/01 05:58:40;;;;;;;15.02;11.07;;;16.60;99.90;;;16.07;100.00;101513.81;4136379;28;20018;-67
2021/07/01 06:00:41;;;;;;;12.60;10.82;;;16.70;99.90;;;16.13;99.78;101513.13;4136557;28;20511;-67
2021/07/01 06:02:42;;;;;;;13.80;9.75;;;16.80;99.90;;;16.05;100.00;101507.84;4136685;28;20042;-67
2021/07/01 06:04:43;;;;;;;11.13;8.40;;;16.80;99.90;;;16.08;100.00;101510.16;4136738;28;20403;-67
2021/07/01 06:06:53;;;;;;;9.07;7.60;;;16.80;99.90;;;16.09;100.00;101513.66;4136599;28;20042;-67
2021/07/01 06:08:56;;;;;;;14.20;10.70;;;16.70;99.90;;;16.07;99.61;101513.81;4136330;28;20034;-68
2021/07/01 06:11:02;;;;;;;15.00;10.77;;;16.70;99.90;;;16.01;99.89;101507.38;4120469;28;20034;-68
2021/07/01 06:13:07;;;;;;;13.27;8.27;;;16.70;99.90;;;15.99;100.00;101512.03;4136225;28;20436;-67
2021/07/01 06:15:09;;;;;;;11.80;8.63;;;16.60;99.90;;;15.92;100.00;101511.06;4136104;28;20085;-67
2021/07/01 06:17:12;;;;;;;12.80;9.55;;;16.50;99.90;;;15.87;100.00;101512.59;4137302;28;20018;-67
2021/07/01 06:19:15;;;;;;;13.40;9.27;;;16.50;99.90;;;15.95;100.00;101518.69;4136309;28;20030;-67
2021/07/01 06:21:17;;;;;;;10.95;8.45;;;16.50;99.90;;;15.93;100.00;101510.06;4120093;28;20050;-67
2021/07/01 06:23:18;;;;;;;11.48;9.27;;;16.60;99.90;;;15.97;100.00;101515.88;4152322;28;20537;-67
2021/07/01 06:25:23;;;;;;;11.73;7.95;;;16.50;99.90;;;15.97;100.00;101516.72;4169061;28;20041;-67
2021/07/01 06:27:33;;;;;;;11.80;8.90;;;16.60;99.90;;;15.98;100.00;101517.53;4136132;28;20029;-67
2021/07/01 06:29:35;;;;;;;10.45;8.05;;;16.50;99.90;;;15.98;100.00;101512.19;4136206;28;20045;-68
2021/07/01 06:31:37;;;;;;;13.20;8.30;;;16.60;99.90;;;16.05;100.00;101522.00;4136020;28;20111;-68
2021/07/01 06:33:41;;;;;;;11.75;8.80;;;16.60;99.90;;;16.07;100.00;101511.16;4136339;28;20026;-68
2021/07/01 06:35:54;;;;;;;11.23;9.13;;;16.60;99.90;;;16.10;100.00;101518.00;4136230;28;20034;-69
2021/07/01 06:38:08;;;;;;;12.57;9.40;;;16.60;99.90;;;16.10;100.00;101524.13;4135695;28;20026;-68
2021/07/01 06:40:10;;;;;;;12.70;10.55;;;16.70;99.90;;;16.13;100.00;101526.44;4136040;28;20538;-68
2021/07/01 06:42:13;;;;;;;12.35;9.57;;;16.70;99.90;;;16.19;100.00;101531.06;4136483;28;20050;-68
2021/07/01 06:44:15;;;;;;;10.40;9.00;;;16.70;99.90;;;16.20;100.00;101526.59;4139012;28;20069;-68
2021/07/01 06:46:19;;;;;;;11.20;10.05;;;16.70;99.90;;;16.23;100.00;101529.75;4135976;28;20054;-68
2021/07/01 06:48:22;;;;;;;11.80;8.90;;;16.70;99.90;;;16.27;100.00;101528.41;4152372;28;20026;-68
2021/07/01 06:50:29;;;;;;;13.98;9.20;;;16.80;99.90;;;16.25;100.00;101522.41;4136002;28;20038;-68
2021/07/01 06:52:31;;;;;;;11.50;9.63;;;16.80;99.90;;;16.32;100.00;101519.88;4135685;28;20034;-69
2021/07/01 06:54:32;;;;;;;12.13;9.85;;;16.80;99.90;;;16.35;100.00;101532.84;4136041;28;20058;-68
2021/07/01 06:56:39;;;;;;;14.65;10.32;;;16.90;99.90;;;16.43;100.00;101528.28;4137072;28;20052;-68
2021/07/01 06:58:44;;;;;;;16.58;10.52;;;16.90;99.90;;;16.36;100.00;101511.38;4135450;28;20026;-68
2021/07/01 07:00:46;;;;;;;12.90;10.15;;;17.00;99.90;;;16.50;100.00;101531.09;4136875;28;20018;-68
2021/07/01 07:02:47;;;;;;;12.90;10.63;;;17.00;99.90;;;16.64;98.97;101518.88;4135826;28;20034;-68
2021/07/01 07:04:49;;;;;;;13.10;9.80;;;17.10;99.90;;;16.62;99.42;101526.22;4151976;28;20105;-68
2021/07/01 07:06:50;;;;;;;13.13;9.77;;;17.10;99.90;;;16.65;99.79;101531.19;4151922;28;20113;-68
2021/07/01 07:08:51;;;;;;;14.50;8.25;;;17.10;99.90;;;16.64;100.00;101538.34;4136714;28;20038;-68
2021/07/01 07:10:52;;;;;;;9.65;7.43;;;17.20;99.90;;;16.63;100.00;101539.38;4136970;28;20030;-68
2021/07/01 07:12:54;;;;;;;12.30;10.38;;;17.20;99.90;;;16.65;100.00;101532.03;4136518;28;20089;-68
2021/07/01 07:14:56;;;;;;;15.75;12.02;;;17.20;99.90;;;16.84;99.46;101526.25;4135622;28;20426;-68
2021/07/01 07:16:58;;;;;;;11.40;9.35;;;17.30;99.90;;;16.84;99.31;101530.75;4136579;28;20030;-68
2021/07/01 07:19:02;;;;;;;13.00;8.98;;;17.40;99.90;;;16.84;99.42;101531.59;4135524;28;20105;-68
2021/07/01 07:21:19;;;;;;;12.32;10.48;;;17.40;99.90;;;16.86;99.95;101528.72;4151586;28;20034;-68
2021/07/01 07:23:31;;;;;;;9.70;8.55;;;17.40;99.90;;;16.96;99.93;101542.66;4135307;28;20038;-68
2021/07/01 07:25:39;;;;;;;13.52;11.07;;;17.50;99.90;;;17.01;99.28;101532.28;4151563;28;20033;-68
2021/07/01 07:28:03;;;;;;;11.30;9.35;;;17.60;99.90;;;17.07;98.91;101532.41;4150322;28;20026;-68
2021/07/01 07:30:06;;;;;;;14.70;12.07;;;17.60;99.90;;;17.04;97.81;101526.59;4135083;28;20026;-68
2021/07/01 07:32:08;;;;;;;11.63;9.27;;;17.60;99.90;;;17.14;97.95;101532.53;4151369;28;20048;-68
2021/07/01 07:34:09;;;;;;;15.15;12.40;;;17.70;99.90;;;17.28;96.19;101537.06;4135284;28;20417;-68
2021/07/01 07:36:12;;;;;;;15.55;12.18;;;17.80;99.90;;;17.37;95.68;101532.47;4135232;28;20105;-68
2021/07/01 07:38:13;;;;;;;14.75;11.93;;;17.90;99.90;;;17.44;94.75;101531.56;4135259;28;20026;-68
2021/07/01 07:40:14;;;;;;;15.88;12.07;;;18.00;99.90;;;17.40;95.60;101532.13;4135304;28;20069;-68
2021/07/01 07:42:18;;;;;;;15.68;12.05;;;18.10;99.90;;;17.40;95.63;101532.13;4150878;28;20513;-68
2021/07/01 07:44:20;;;;;;;16.77;13.15;;;18.10;99.90;;;17.52;94.42;101536.00;4132191;28;20100;-68
2021/07/01 07:46:25;;;;;;;16.33;11.23;;;18.20;99.90;;;17.69;94.41;101538.34;4135095;28;20034;-68
2021/07/01 07:48:26;;;;;;;16.52;12.23;;;18.30;99.90;;;17.86;93.12;101538.19;4136367;28;20379;-68
2021/07/01 07:50:27;;;;;;;15.45;12.02;;;18.40;99.90;;;17.90;93.57;101542.13;4136271;28;20057;-68
2021/07/01 07:52:30;;;;;;;14.77;11.60;;;18.40;99.90;;;17.99;93.11;101535.69;4136070;28;20130;-68
2021/07/01 07:54:45;;;;;;;14.38;10.85;;;18.60;99.90;;;18.07;93.71;101532.94;4135130;28;20425;-68
2021/07/01 07:56:48;;;;;;;14.05;11.43;;;18.70;99.90;;;18.24;92.85;101545.91;4135001;28;20422;-68
2021/07/01 07:58:50;;;;;;;18.40;12.75;;;18.80;99.90;;;18.29;91.61;101539.16;4134588;28;20473;-68
2021/07/01 08:00:51;;;;;;;16.50;11.93;;;18.90;99.90;;;18.44;90.25;101526.59;4136172;28;20027;-68
2021/07/01 08:02:57;;;;;;;14.50;10.20;;;19.00;99.90;;;18.53;90.92;101539.69;4136178;28;20500;-68
2021/07/01 08:05:00;;;;;;;20.25;13.10;;;19.10;99.90;;;18.63;90.53;101540.22;4136126;28;20030;-68
2021/07/01 08:07:04;;;;;;;13.23;10.93;;;19.20;99.90;;;18.77;89.78;101539.34;4135965;28;20068;-68
2021/07/01 08:09:05;;;;;;;13.05;10.68;;;19.30;99.90;;;18.75;89.60;101535.19;4136143;28;20034;-68
2021/07/01 08:11:10;;;;;;;14.13;10.97;;;19.40;99.90;;;18.88;89.46;101539.81;4134891;28;20042;-68
2021/07/01 08:13:13;;;;;;;14.52;10.82;;;19.50;99.90;;;19.08;88.81;101546.22;4134623;28;20454;-70
2021/07/01 08:15:19;;;;;;;12.50;10.73;;;19.60;99.90;;;19.15;88.80;101541.72;4135952;28;20041;-69
2021/07/01 08:17:21;;;;;;;20.08;12.45;;;19.70;99.90;;;19.19;86.93;101543.00;4135059;28;20065;-68
2021/07/01 08:19:23;;;;;;;14.10;11.25;;;19.80;99.90;;;19.26;85.54;101539.34;4118705;28;20096;-69
2021/07/01 08:21:24;;;;;;;18.17;11.60;;;20.00;99.90;;;19.48;86.18;101547.38;4135701;28;20034;-68