Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:39;;;;;;;56.67;52.72;;;;;;;;;;4099343;29;20047;-58
2024/01/13 00:02:41;;;;;;;52.85;49.08;;;;;;;;;;4090655;28;20408;-58
2024/01/13 00:04:42;;;;;;;54.42;50.72;;;;;;;;;;4115275;28;20051;-57
2024/01/13 00:06:44;;;;;;;54.40;50.53;;;;;;;;;;4115305;28;20046;-57
2024/01/13 00:08:46;;;;;;;71.47;64.75;;;;;;;;;;4115121;28;20039;-57
2024/01/13 00:10:47;;;;;;;65.40;59.70;;;;;;;;;;4115615;28;20039;-60
2024/01/13 00:12:49;;;;;;;69.55;62.83;;;;;;;;;;4115564;28;20278;-61
2024/01/13 00:14:53;;;;;;;63.63;57.50;;;;;;;;;;4115522;28;20054;-61
2024/01/13 00:16:55;;;;;;;63.95;58.75;;;;;;;;;;4115466;28;20089;-61
2024/01/13 00:18:56;;;;;;;63.90;59.03;;;;;;;;;;4115559;28;20043;-59
2024/01/13 00:20:58;;;;;;;64.40;59.07;;;;;;;;;;4115512;28;20087;-60
2024/01/13 00:23:00;;;;;;;65.27;59.50;;;;;;;;;;4115657;28;20094;-61
2024/01/13 00:25:02;;;;;;;66.88;60.63;;;;;;;;;;4115441;28;20043;-60
2024/01/13 00:27:03;;;;;;;68.10;61.73;;;;;;;;;;4114224;28;20110;-60
2024/01/13 00:29:06;;;;;;;63.97;58.27;;;;;;;;;;4115599;28;20683;-61
2024/01/13 00:31:07;;;;;;;60.75;55.75;;;;;;;;;;4115377;28;20671;-59
2024/01/13 00:33:09;;;;;;;63.60;58.33;;;;;;;;;;4115449;28;20035;-60
2024/01/13 00:35:12;;;;;;;63.77;58.63;;;;;;;;;;4115312;28;20039;-61
2024/01/13 00:37:13;;;;;;;62.42;57.50;;;;;;;;;;4115285;28;20290;-60
2024/01/13 00:39:15;;;;;;;64.38;59.00;;;;;;;;;;4115400;28;20160;-60
2024/01/13 00:41:17;;;;;;;61.23;56.37;;;;;;;;;;4115258;28;20054;-61
2024/01/13 00:43:18;;;;;;;62.27;57.53;;;;;;;;;;4115310;28;20290;-61
2024/01/13 00:45:20;;;;;;;57.95;53.53;;;;;;;;;;4131062;28;20070;-60
2024/01/13 00:47:21;;;;;;;60.90;56.00;;;;;;;;;;4131385;28;20042;-61
2024/01/13 00:49:23;;;;;;;60.72;56.47;;;;;;;;;;4120419;28;20054;-60
2024/01/13 00:51:25;;;;;;;53.60;49.85;;;;;;;;;;4115251;28;20047;-61
2024/01/13 00:53:27;;;;;;;53.78;50.33;;;;;;;;;;4115128;28;20046;-61
2024/01/13 00:55:28;;;;;;;54.83;51.10;;;;;;;;;;4115293;28;20043;-61
2024/01/13 00:57:30;;;;;;;52.50;48.58;;;;;;;;;;4115212;28;20093;-60
2024/01/13 00:59:31;;;;;;;51.53;48.35;;;;;;;;;;4115234;28;20130;-60
2024/01/13 01:01:33;;;;;;;56.00;52.38;;;;;;;;;;4114857;28;20102;-61
2024/01/13 01:03:34;;;;;;;54.88;51.25;;;;;;;;;;4114938;28;20059;-61
2024/01/13 01:05:36;;;;;;;52.40;49.10;;;;;;;;;;4115115;28;20058;-61
2024/01/13 01:07:38;;;;;;;52.73;49.27;;;;;;;;;;4117069;28;20050;-60
2024/01/13 01:09:39;;;;;;;55.88;51.80;;;;;;;;;;4118054;28;20066;-60
2024/01/13 01:11:42;;;;;;;57.25;53.42;;;;;;;;;;4118216;28;20430;-60
2024/01/13 01:13:44;;;;;;;56.83;53.17;;;;;;;;;;4118391;28;20106;-60
2024/01/13 01:15:46;;;;;;;55.95;51.95;;;;;;;;;;4118169;28;20134;-61
2024/01/13 01:17:47;;;;;;;54.33;50.63;;;;;;;;;;4118185;28;20039;-61
2024/01/13 01:19:49;;;;;;;55.88;52.20;;;;;;;;;;4118381;28;20039;-60
2024/01/13 01:21:51;;;;;;;57.17;53.00;;;;;;;;;;4118072;28;20093;-60
2024/01/13 01:23:52;;;;;;;52.58;49.17;;;;;;;;;;4118103;28;20047;-59
2024/01/13 01:25:54;;;;;;;54.85;51.13;;;;;;;;;;4117808;28;20418;-60
2024/01/13 01:27:55;;;;;;;54.40;50.95;;;;;;;;;;4118036;28;20035;-60
2024/01/13 01:29:57;;;;;;;57.35;53.45;;;;;;;;;;4117702;28;20518;-60
2024/01/13 01:31:59;;;;;;;56.67;53.05;;;;;;;;;;4117968;28;20046;-60
2024/01/13 01:34:00;;;;;;;56.63;52.50;;;;;;;;;;4117832;28;20053;-60
2024/01/13 01:36:02;;;;;;;54.50;50.40;;;;;;;;;;4117958;28;20121;-60
2024/01/13 01:38:04;;;;;;;55.20;51.20;;;;;;;;;;4117964;28;20274;-60
2024/01/13 01:40:07;;;;;;;57.17;52.38;;;;;;;;;;4117815;28;20042;-60
2024/01/13 01:42:09;;;;;;;59.10;54.42;;;;;;;;;;4117721;28;20554;-60
2024/01/13 01:44:10;;;;;;;60.37;55.57;;;;;;;;;;4124091;28;20046;-60
2024/01/13 01:46:14;;;;;;;62.13;57.63;;;;;;;;;;4118345;28;20138;-60
2024/01/13 01:48:17;;;;;;;59.72;55.28;;;;;;;;;;4117650;28;20043;-59
2024/01/13 01:50:31;;;;;;;57.75;53.25;;;;;;;;;;4117693;28;20037;-60
2024/01/13 01:52:34;;;;;;;58.55;54.15;;;;;;;;;;4117891;28;20122;-59
2024/01/13 01:54:35;;;;;;;60.40;56.30;;;;;;;;;;4117913;28;20038;-60
2024/01/13 01:56:38;;;;;;;59.78;55.55;;;;;;;;;;4117781;28;20046;-60
2024/01/13 01:58:41;;;;;;;57.97;53.90;;;;;;;;;;4117747;28;20521;-60
2024/01/13 02:00:42;;;;;;;61.53;57.17;;;;;;;;;;4117787;28;20106;-58
2024/01/13 02:02:44;;;;;;;60.45;56.22;;;;;;;;;;4141225;23;20066;-64
2024/01/13 02:04:47;;;;;;;57.97;53.63;;;;;;;;;;4133495;28;20449;-65
2024/01/13 02:06:50;;;;;;;59.10;54.65;;;;;;;;;;4116334;28;20430;-64
2024/01/13 02:08:52;;;;;;;60.72;56.63;;;;;;;;;;4133425;28;20038;-64
2024/01/13 02:10:53;;;;;;;57.43;53.37;;;;;;;;;;4133720;28;20031;-64
2024/01/13 02:12:55;;;;;;;56.23;52.50;;;;;;;;;;4133564;28;20295;-64
2024/01/13 02:14:57;;;;;;;57.78;53.28;;;;;;;;;;4133766;28;20043;-65
2024/01/13 02:16:59;;;;;;;57.47;53.60;;;;;;;;;;4133412;28;20066;-64
2024/01/13 02:19:00;;;;;;;58.77;54.80;;;;;;;;;;4132287;28;20046;-64
2024/01/13 02:21:02;;;;;;;56.58;52.63;;;;;;;;;;4133392;28;20057;-64
2024/01/13 02:23:04;;;;;;;54.30;50.63;;;;;;;;;;4133349;28;20042;-64
2024/01/13 02:25:06;;;;;;;56.35;52.50;;;;;;;;;;4133578;28;20471;-64
2024/01/13 02:27:08;;;;;;;59.03;54.72;;;;;;;;;;4125872;28;20034;-64
2024/01/13 02:29:10;;;;;;;61.22;56.30;;;;;;;;;;4127878;28;20448;-64
2024/01/13 02:31:12;;;;;;;57.17;53.13;;;;;;;;;;4133261;28;20386;-64
2024/01/13 02:33:14;;;;;;;57.88;53.83;;;;;;;;;;4133429;28;20441;-64
2024/01/13 02:35:16;;;;;;;60.28;56.45;;;;;;;;;;4116257;28;20062;-65
2024/01/13 02:37:18;;;;;;;55.60;51.65;;;;;;;;;;4133370;28;20050;-64
2024/01/13 02:39:22;;;;;;;56.95;53.20;;;;;;;;;;4123681;28;20046;-65
2024/01/13 02:41:24;;;;;;;49.17;46.30;;;;;;;;;;4123803;28;20062;-64
2024/01/13 02:43:26;;;;;;;53.40;50.20;;;;;;;;;;4133407;28;20050;-64
2024/01/13 02:45:28;;;;;;;56.47;52.88;;;;;;;;;;4149005;28;20046;-64
2024/01/13 02:47:36;;;;;;;54.97;50.87;;;;;;;;;;4149165;28;20038;-64
2024/01/13 02:49:40;;;;;;;56.75;53.10;;;;;;;;;;4149426;28;20044;-64
2024/01/13 02:51:42;;;;;;;53.83;50.72;;;;;;;;;;4149066;28;20631;-64
2024/01/13 02:53:47;;;;;;;53.17;49.88;;;;;;;;;;4149106;28;20042;-64
2024/01/13 02:55:50;;;;;;;50.35;46.75;;;;;;;;;;4149263;28;20397;-64
2024/01/13 02:57:51;;;;;;;52.75;49.63;;;;;;;;;;4149108;28;20128;-64
2024/01/13 02:59:53;;;;;;;50.63;47.92;;;;;;;;;;4148848;28;20423;-64
2024/01/13 03:01:55;;;;;;;49.72;47.08;;;;;;;;;;4141096;28;20406;-64
2024/01/13 03:03:56;;;;;;;55.67;51.73;;;;;;;;;;4116664;28;20097;-64
2024/01/13 03:05:58;;;;;;;57.43;53.07;;;;;;;;;;4116505;28;20494;-65
2024/01/13 03:08:00;;;;;;;56.67;52.63;;;;;;;;;;4116545;28;20388;-65
2024/01/13 03:10:02;;;;;;;56.33;52.53;;;;;;;;;;4116434;28;20494;-64
2024/01/13 03:12:04;;;;;;;63.45;58.75;;;;;;;;;;4116968;28;20039;-65
2024/01/13 03:14:06;;;;;;;67.95;62.63;;;;;;;;;;4116493;28;20045;-65
2024/01/13 03:16:07;;;;;;;62.70;58.03;;;;;;;;;;4116602;28;20606;-65
2024/01/13 03:18:09;;;;;;;61.78;56.20;;;;;;;;;;4099184;29;20047;-64
2024/01/13 03:20:18;;;;;;;59.15;54.53;;;;;;;;;;4100518;28;20042;-64
2024/01/13 03:22:20;;;;;;;61.80;57.07;;;;;;;;;;4103577;28;20112;-64
2024/01/13 03:24:22;;;;;;;61.10;56.72;;;;;;;;;;4100617;29;20389;-64
2024/01/13 03:26:24;;;;;;;64.18;59.67;;;;;;;;;;4110148;28;20039;-65
2024/01/13 03:28:25;;;;;;;59.80;55.53;;;;;;;;;;4116214;28;20071;-64
2024/01/13 03:30:41;;;;;;;59.80;55.45;;;;;;;;;;4115944;28;20046;-64
2024/01/13 03:32:43;;;;;;;58.25;54.13;;;;;;;;;;4116256;28;20491;-64
2024/01/13 03:34:44;;;;;;;60.58;55.75;;;;;;;;;;4116061;28;20045;-64
2024/01/13 03:36:46;;;;;;;60.27;55.53;;;;;;;;;;4116099;28;20046;-65
2024/01/13 03:38:48;;;;;;;59.72;55.53;;;;;;;;;;4100071;29;20398;-64
2024/01/13 03:40:50;;;;;;;57.03;52.85;;;;;;;;;;4100153;29;20043;-64
2024/01/13 03:42:51;;;;;;;64.93;60.42;;;;;;;;;;4100063;29;20047;-64
2024/01/13 03:44:54;;;;;;;64.38;59.72;;;;;;;;;;4107033;28;20043;-64
2024/01/13 03:46:56;;;;;;;62.13;57.55;;;;;;;;;;4132179;28;20046;-64
2024/01/13 03:48:58;;;;;;;61.50;57.03;;;;;;;;;;4121558;28;20517;-64
2024/01/13 03:51:00;;;;;;;59.67;55.55;;;;;;;;;;4098972;28;20039;-64
2024/01/13 03:53:05;;;;;;;61.50;57.17;;;;;;;;;;4115628;28;20039;-64
2024/01/13 03:55:07;;;;;;;58.92;54.33;;;;;;;;;;4114826;28;20042;-64
2024/01/13 03:57:09;;;;;;;59.17;54.95;;;;;;;;;;4097358;29;20050;-65
2024/01/13 03:59:13;;;;;;;62.63;58.17;;;;;;;;;;4114203;28;20620;-64
2024/01/13 04:01:15;;;;;;;59.67;55.58;;;;;;;;;;4114074;28;20051;-65
2024/01/13 04:03:17;;;;;;;55.28;51.00;;;;;;;;;;4113906;28;20113;-64
2024/01/13 04:05:18;;;;;;;59.45;55.13;;;;;;;;;;4114403;28;20070;-64
2024/01/13 04:07:20;;;;;;;58.90;55.38;;;;;;;;;;4114070;28;20105;-65
2024/01/13 04:09:22;;;;;;;59.72;55.85;;;;;;;;;;4114145;28;20402;-64
2024/01/13 04:11:24;;;;;;;55.47;51.72;;;;;;;;;;4116132;28;20066;-64
2024/01/13 04:13:26;;;;;;;58.77;54.67;;;;;;;;;;4115922;28;20494;-64
2024/01/13 04:15:27;;;;;;;58.10;54.47;;;;;;;;;;4116024;28;20070;-65
2024/01/13 04:17:29;;;;;;;54.67;51.03;;;;;;;;;;4115787;28;20403;-64
2024/01/13 04:19:31;;;;;;;54.40;50.58;;;;;;;;;;4115442;28;20282;-65
2024/01/13 04:21:33;;;;;;;58.63;54.92;;;;;;;;;;4115724;28;20401;-65
2024/01/13 04:23:35;;;;;;;52.25;49.22;;;;;;;;;;4116028;28;20073;-64
2024/01/13 04:25:36;;;;;;;53.30;50.20;;;;;;;;;;4098310;29;20039;-64
2024/01/13 04:27:38;;;;;;;51.37;48.33;;;;;;;;;;4115934;28;20114;-64
2024/01/13 04:29:40;;;;;;;56.72;53.40;;;;;;;;;;4115337;28;20077;-64
2024/01/13 04:31:41;;;;;;;51.27;48.03;;;;;;;;;;4115450;28;20415;-64
2024/01/13 04:33:43;;;;;;;56.13;52.25;;;;;;;;;;4115835;28;20297;-64
2024/01/13 04:35:45;;;;;;;58.33;54.38;;;;;;;;;;4114235;28;20046;-64
2024/01/13 04:37:47;;;;;;;57.30;53.80;;;;;;;;;;4115562;28;20495;-64
2024/01/13 04:39:49;;;;;;;58.17;54.30;;;;;;;;;;4115339;28;20039;-63
2024/01/13 04:41:50;;;;;;;57.33;53.73;;;;;;;;;;4116681;28;20107;-65
2024/01/13 04:43:52;;;;;;;55.75;52.00;;;;;;;;;;4122554;28;20536;-64
2024/01/13 04:45:54;;;;;;;56.67;53.27;;;;;;;;;;4134914;28;20077;-64
2024/01/13 04:47:56;;;;;;;56.10;52.50;;;;;;;;;;4135052;28;20645;-65
2024/01/13 04:50:00;;;;;;;56.65;53.33;;;;;;;;;;4108580;28;20043;-64
2024/01/13 04:52:02;;;;;;;55.85;52.03;;;;;;;;;;4110365;28;20074;-64
2024/01/13 04:54:03;;;;;;;55.03;51.83;;;;;;;;;;4102568;29;20478;-64
2024/01/13 04:56:05;;;;;;;55.55;52.25;;;;;;;;;;4086541;29;20048;-65
2024/01/13 04:58:07;;;;;;;54.63;50.80;;;;;;;;;;4118797;28;20104;-65
2024/01/13 05:00:09;;;;;;;54.10;51.00;;;;;;;;;;4109938;28;20043;-65
2024/01/13 05:02:11;;;;;;;52.10;49.55;;;;;;;;;;4118042;28;20438;-64
2024/01/13 05:04:12;;;;;;;53.53;50.25;;;;;;;;;;4085268;29;20097;-65
2024/01/13 05:06:15;;;;;;;52.88;49.67;;;;;;;;;;4118292;28;20593;-64
2024/01/13 05:08:17;;;;;;;51.95;48.72;;;;;;;;;;4118400;28;20046;-64
2024/01/13 05:10:19;;;;;;;53.45;50.50;;;;;;;;;;4118326;28;20063;-65
2024/01/13 05:12:21;;;;;;;54.83;51.60;;;;;;;;;;4117058;28;20598;-64
2024/01/13 05:14:23;;;;;;;54.42;51.42;;;;;;;;;;4118780;28;20043;-65
2024/01/13 05:16:25;;;;;;;48.45;45.72;;;;;;;;;;4118164;28;20047;-65
2024/01/13 05:18:27;;;;;;;51.30;48.58;;;;;;;;;;4118206;28;20468;-64
2024/01/13 05:20:29;;;;;;;55.17;51.78;;;;;;;;;;4100839;29;20059;-65
2024/01/13 05:22:31;;;;;;;50.37;47.40;;;;;;;;;;4118188;28;20520;-64
2024/01/13 05:24:35;;;;;;;55.42;52.38;;;;;;;;;;4118436;28;20047;-65
2024/01/13 05:26:38;;;;;;;56.33;53.08;;;;;;;;;;4117843;28;20126;-64
2024/01/13 05:28:39;;;;;;;58.53;55.25;;;;;;;;;;4118060;28;20041;-65
2024/01/13 05:30:41;;;;;;;55.33;52.13;;;;;;;;;;4117897;28;20450;-65
2024/01/13 05:32:43;;;;;;;56.47;53.17;;;;;;;;;;4118444;28;20106;-65
2024/01/13 05:34:44;;;;;;;57.50;54.40;;;;;;;;;;4101099;28;20098;-65
2024/01/13 05:36:54;;;;;;;53.50;50.08;;;;;;;;;;4118286;28;20402;-64
2024/01/13 05:38:55;;;;;;;55.15;51.65;;;;;;;;;;4117893;28;20050;-64
2024/01/13 05:40:57;;;;;;;51.22;48.10;;;;;;;;;;4117819;28;20065;-65
2024/01/13 05:42:59;;;;;;;56.10;52.57;;;;;;;;;;4117725;28;20042;-64
2024/01/13 05:45:01;;;;;;;55.60;52.42;;;;;;;;;;4131215;28;20133;-64
2024/01/13 05:47:04;;;;;;;55.13;52.05;;;;;;;;;;4133867;28;20043;-66
2024/01/13 05:49:05;;;;;;;;;;;;;;;;;;4134276;28;20034;-64
2024/01/13 05:51:08;;;;;;;54.92;51.53;;;;;;;;;;4133888;28;20028;-65
2024/01/13 05:53:10;;;;;;;54.58;51.53;;;;;;;;;;4133638;28;20070;-64
2024/01/13 05:55:12;;;;;;;55.03;51.22;;;;;;;;;;4134169;28;20482;-65
2024/01/13 05:57:13;;;;;;;57.08;53.78;;;;;;;;;;4133924;28;20117;-65
2024/01/13 05:59:15;;;;;;;50.03;47.08;;;;;;;;;;4130519;28;20042;-64
2024/01/13 06:01:17;;;;;;;54.60;51.65;;;;;;;;;;4117360;28;20038;-64
2024/01/13 06:03:19;;;;;;;56.13;53.42;;;;;;;;;;4117314;28;20086;-65
2024/01/13 06:05:21;;;;;;;55.38;51.95;;;;;;;;;;4116265;28;20045;-65
2024/01/13 06:07:23;;;;;;;51.80;48.73;;;;;;;;;;4101833;29;20102;-65
2024/01/13 06:09:39;;;;;;;47.75;44.88;;;;;;;;;;4114393;28;20294;-64
2024/01/13 06:11:42;;;;;;;50.75;47.42;;;;;;;;;;4117349;28;20076;-65
2024/01/13 06:13:43;;;;;;;52.60;49.72;;;;;;;;;;4117495;28;20046;-65
2024/01/13 06:15:45;;;;;;;51.90;48.67;;;;;;;;;;4117280;28;20046;-64
2024/01/13 06:17:47;;;;;;;53.85;50.53;;;;;;;;;;4117691;28;20293;-65
2024/01/13 06:19:49;;;;;;;52.20;48.88;;;;;;;;;;4099149;28;20059;-64
2024/01/13 06:21:51;;;;;;;51.92;48.90;;;;;;;;;;4116979;28;20133;-65
2024/01/13 06:23:52;;;;;;;62.23;57.63;;;;;;;;;;4115458;28;20053;-65
2024/01/13 06:25:54;;;;;;;56.50;52.72;;;;;;;;;;4117142;28;20294;-65
2024/01/13 06:27:56;;;;;;;53.33;50.03;;;;;;;;;;4097807;29;20482;-64
2024/01/13 06:29:58;;;;;;;47.77;45.17;;;;;;;;;;4109288;28;20039;-64
2024/01/13 06:31:59;;;;;;;53.90;50.93;;;;;;;;;;4101254;29;20041;-64
2024/01/13 06:34:01;;;;;;;53.27;50.23;;;;;;;;;;4084496;29;20043;-65
2024/01/13 06:36:03;;;;;;;55.67;52.40;;;;;;;;;;4104571;28;20324;-64
2024/01/13 06:38:05;;;;;;;53.45;50.50;;;;;;;;;;4099874;29;20102;-64
2024/01/13 06:40:08;;;;;;;54.63;51.23;;;;;;;;;;4116960;28;20093;-64
2024/01/13 06:42:10;;;;;;;52.22;48.75;;;;;;;;;;4099758;29;20299;-65
2024/01/13 06:44:11;;;;;;;52.03;48.53;;;;;;;;;;4123885;28;20095;-65
2024/01/13 06:46:13;;;;;;;54.55;51.20;;;;;;;;;;4133077;28;20051;-64
2024/01/13 06:48:15;;;;;;;48.85;45.70;;;;;;;;;;4131864;28;20034;-65
2024/01/13 06:50:17;;;;;;;54.80;51.60;;;;;;;;;;4115505;28;20483;-64
2024/01/13 06:52:18;;;;;;;53.15;49.78;;;;;;;;;;4133095;28;20038;-64
2024/01/13 06:54:26;;;;;;;52.47;49.28;;;;;;;;;;4108116;28;20048;-65
2024/01/13 06:56:28;;;;;;;58.17;54.33;;;;;;;;;;4097243;29;20066;-65
2024/01/13 06:58:30;;;;;;;51.70;48.10;;;;;;;;;;4110545;28;20066;-64
2024/01/13 07:00:32;;;;;;;54.30;50.83;;;;;;;;;;4112493;28;20491;-61
2024/01/13 07:02:35;;;;;;;48.47;45.67;;;;;;;;;;4116413;28;20282;-60
2024/01/13 07:04:37;;;;;;;;;;;;;;;;;;4116511;28;20399;-59
2024/01/13 07:06:39;;;;;;;53.20;50.08;;;;;;;;;;4116252;28;19922;-60
2024/01/13 07:08:43;;;;;;;49.20;46.78;;;;;;;;;;4093689;29;20036;-60
2024/01/13 07:10:48;;;;;;;52.80;49.50;;;;;;;;;;4104666;28;20039;-60
2024/01/13 07:12:50;;;;;;;61.15;56.38;;;;;;;;;;4108373;28;20034;-60
2024/01/13 07:14:51;;;;;;;64.80;59.38;;;;;;;;;;4101112;28;20051;-60
2024/01/13 07:16:53;;;;;;;70.60;64.55;;;;;;;;;;4105989;28;20061;-61
2024/01/13 07:18:55;;;;;;;71.78;65.47;;;;;;;;;;4116303;28;20047;-59
2024/01/13 07:20:57;;;;;;;82.97;74.93;;;;;;;;;;4092854;28;20043;-60
2024/01/13 07:22:59;;;;;;;84.45;75.75;;;;;;;;;;4114997;28;20374;-60
2024/01/13 07:25:01;;;;;;;76.27;69.17;;;;;;;;;;4111812;28;20077;-60
2024/01/13 07:27:03;;;;;;;74.03;67.20;;;;;;;;;;4109680;28;20507;-61
2024/01/13 07:29:05;;;;;;;63.38;58.33;;;;;;;;;;4105557;28;20099;-60
2024/01/13 07:31:07;;;;;;;70.82;65.45;;;;;;;;;;4110720;28;20430;-61
2024/01/13 07:33:09;;;;;;;67.50;62.25;;;;;;;;;;4116514;28;20078;-60
2024/01/13 07:35:11;;;;;;;71.72;65.28;;;;;;;;;;4116431;28;20034;-60
2024/01/13 07:37:12;;;;;;;75.90;69.43;;;;;;;;;;4116440;28;20121;-60
2024/01/13 07:39:14;;;;;;;73.50;66.95;;;;;;;;;;4113634;28;20415;-60
2024/01/13 07:41:16;;;;;;;67.15;61.28;;;;;;;;;;4105888;28;20410;-60
2024/01/13 07:43:18;;;;;;;69.88;63.88;;;;;;;;;;4106889;28;20072;-61
2024/01/13 07:45:27;;;;;;;74.93;67.32;;;;;;;;;;4109145;28;20426;-59
2024/01/13 07:47:29;;;;;;;72.30;66.15;;;;;;;;;;4105409;28;20046;-60
2024/01/13 07:49:30;;;;;;;72.30;65.40;;;;;;;;;;4109863;28;20040;-60
2024/01/13 07:51:34;;;;;;;69.55;63.65;;;;;;;;;;4106349;28;20369;-60
2024/01/13 07:53:35;;;;;;;65.03;59.70;;;;;;;;;;4108014;28;20038;-60
2024/01/13 07:55:40;;;;;;;72.40;66.10;;;;;;;;;;4105337;28;20064;-61
2024/01/13 07:57:41;;;;;;;66.65;61.20;;;;;;;;;;4095911;29;20114;-60
2024/01/13 07:59:43;;;;;;;58.13;53.55;;;;;;;;;;4112389;28;20050;-60
2024/01/13 08:01:45;;;;;;;56.00;52.53;;;;;;;;;;4104727;28;20055;-60
2024/01/13 08:03:47;;;;;;;53.25;50.50;;;;;;;;;;4115691;28;20042;-60
2024/01/13 08:05:49;;;;;;;64.55;59.22;;;;;;;;;;4116020;28;20117;-60
2024/01/13 08:07:51;;;;;;;60.55;55.03;;;;;;;;;;4115532;28;20121;-60
2024/01/13 08:09:53;;;;;;;53.63;49.73;;;;;;;;;;4115522;28;20052;-59
2024/01/13 08:11:54;;;;;;;56.65;53.10;;;;;;;;;;4114381;28;20113;-60
2024/01/13 08:13:56;;;;;;;54.10;50.30;;;;;;;;;;4113138;28;20066;-60
2024/01/13 08:15:58;;;;;;;58.28;54.22;;;;;;;;;;4104682;28;20061;-60
2024/01/13 08:18:00;;;;;;;65.50;59.78;;;;;;;;;;4107428;28;20074;-60
2024/01/13 08:20:04;;;;;;;55.17;51.28;;;;;;;;;;4110275;28;20045;-60
2024/01/13 08:22:07;;;;;;;52.33;48.95;;;;;;;;;;4115852;28;20070;-60
2024/01/13 08:24:09;;;;;;;49.22;46.67;;;;;;;;;;4106481;28;20069;-60
2024/01/13 08:26:12;;;;;;;50.45;47.45;;;;;;;;;;4113905;28;20066;-60
2024/01/13 08:28:18;;;;;;;50.28;47.63;;;;;;;;;;4113907;28;20039;-60
2024/01/13 08:30:20;;;;;;;47.55;45.30;;;;;;;;;;4097785;29;20036;-60
2024/01/13 08:32:22;;;;;;;50.08;47.35;;;;;;;;;;4097674;28;20035;-59
2024/01/13 08:34:24;;;;;;;50.15;47.55;;;;;;;;;;4114152;28;20097;-60
2024/01/13 08:36:26;;;;;;;48.58;46.60;;;;;;;;;;4115355;28;20069;-60
2024/01/13 08:38:27;;;;;;;47.17;45.28;;;;;;;;;;4113942;28;20399;-61
2024/01/13 08:40:29;;;;;;;46.47;44.53;;;;;;;;;;4098261;29;20076;-60
2024/01/13 08:42:31;;;;;;;48.28;46.15;;;;;;;;;;4115678;28;20122;-60
2024/01/13 08:44:35;;;;;;;51.80;48.90;;;;;;;;;;4124935;28;20121;-60
2024/01/13 08:46:38;;;;;;;53.63;50.65;;;;;;;;;;4131495;28;20128;-60
2024/01/13 08:48:39;;;;;;;;;;;;;;;;;;4132055;28;20042;-60
2024/01/13 08:50:42;;;;;;;54.53;51.03;;;;;;;;;;4114302;28;19926;-60
2024/01/13 08:52:48;;;;;;;47.17;44.42;;;;;;;;;;4131574;28;20390;-60
2024/01/13 08:54:52;;;;;;;46.78;44.60;;;;;;;;;;4131549;28;20126;-60
2024/01/13 08:56:54;;;;;;;47.42;45.15;;;;;;;;;;4131560;28;20046;-61
2024/01/13 08:58:56;;;;;;;45.30;43.10;;;;;;;;;;4098184;28;20035;-60
2024/01/13 09:00:57;;;;;;;44.97;43.00;;;;;;;;;;4119620;28;20499;-60
2024/01/13 09:02:59;;;;;;;43.67;42.08;;;;;;;;;;4114931;28;20054;-61
2024/01/13 09:05:02;;;;;;;45.27;43.47;;;;;;;;;;4115379;28;20491;-60
2024/01/13 09:07:03;;;;;;;;;;;;;;;;;;4082489;29;20378;-61
2024/01/13 09:09:05;;;;;;;47.67;45.55;;;;;;;;;;4115221;28;19922;-60
2024/01/13 09:11:09;;;;;;;44.03;42.00;;;;;;;;;;4115333;28;20050;-61
2024/01/13 09:13:13;;;;;;;47.47;45.10;;;;;;;;;;4115473;28;20130;-60
2024/01/13 09:15:15;;;;;;;44.55;42.55;;;;;;;;;;4115367;28;20121;-60
2024/01/13 09:17:19;;;;;;;64.60;59.20;;;;;;;;;;4115407;28;20070;-60
2024/01/13 09:19:21;;;;;;;56.20;51.50;;;;;;;;;;4097807;28;20287;-60
2024/01/13 09:21:23;;;;;;;48.65;45.65;;;;;;;;;;4097867;29;20047;-62
2024/01/13 09:23:40;;;;;;;57.15;52.85;;;;;;;;;;4115361;28;20042;-61
2024/01/13 09:25:42;;;;;;;54.17;49.90;;;;;;;;;;4115121;28;20070;-61
2024/01/13 09:27:43;;;;;;;51.13;47.90;;;;;;;;;;4115793;28;20046;-60
2024/01/13 09:29:45;;;;;;;54.85;50.85;;;;;;;;;;4118195;28;20749;-61
2024/01/13 09:31:49;;;;;;;49.85;47.10;;;;;;;;;;4118066;28;20039;-60
2024/01/13 09:33:53;;;;;;;49.55;47.03;;;;;;;;;;4118247;28;20105;-61
2024/01/13 09:35:55;;;;;;;44.57;42.63;;;;;;;;;;4118264;28;20133;-61
2024/01/13 09:37:58;;;;;;;43.63;41.80;;;;;;;;;;4117993;28;20459;-60
2024/01/13 09:40:04;;;;;;;44.55;42.53;;;;;;;;;;4100959;29;20051;-61
2024/01/13 09:42:05;;;;;;;46.33;43.83;;;;;;;;;;4118076;28;20039;-61
2024/01/13 09:44:14;;;;;;;41.42;39.67;;;;;;;;;;4118066;28;20050;-60
2024/01/13 09:46:16;;;;;;;45.33;43.17;;;;;;;;;;4117816;28;20106;-61
2024/01/13 09:48:18;;;;;;;44.67;42.58;;;;;;;;;;4100640;29;20122;-60
2024/01/13 09:50:21;;;;;;;44.50;42.25;;;;;;;;;;4117954;28;20122;-60
2024/01/13 09:52:24;;;;;;;47.47;44.97;;;;;;;;;;4117757;28;20046;-60
2024/01/13 09:54:27;;;;;;;42.95;40.72;;;;;;;;;;4097679;28;20043;-63
2024/01/13 09:56:32;;;;;;;43.53;40.83;;;;;;;;;;4112568;28;20034;-63
2024/01/13 09:58:33;;;;;;;47.67;45.05;;;;;;;;;;4116971;28;20104;-62
2024/01/13 10:00:37;;;;;;;48.65;45.78;;;;;;;;;;4116762;28;20163;-62
2024/01/13 10:02:39;;;;;;;44.05;41.30;;;;;;;;;;4115310;28;20115;-64
2024/01/13 10:04:43;;;;;;;47.72;44.85;;;;;;;;;;4112709;28;20498;-63
2024/01/13 10:06:47;;;;;;;60.33;54.88;;;;;;;;;;4117094;28;20046;-62
2024/01/13 10:08:49;;;;;;;57.03;51.60;;;;;;;;;;4096940;29;20043;-62
2024/01/13 10:10:54;;;;;;;50.65;47.78;;;;;;;;;;4113834;28;20118;-62
2024/01/13 10:12:56;;;;;;;48.65;45.63;;;;;;;;;;4115596;28;20395;-63
2024/01/13 10:14:58;;;;;;;45.90;43.20;;;;;;;;;;4117679;28;20039;-69
2024/01/13 10:17:03;;;;;;;47.43;44.43;;;;;;;;;;4117327;28;20043;-69
2024/01/13 10:19:06;;;;;;;49.40;46.40;;;;;;;;;;4100137;29;20318;-68
2024/01/13 10:21:10;;;;;;;49.10;45.45;;;;;;;;;;4117271;28;20046;-69
2024/01/13 10:23:31;;;;;;;49.90;46.40;;;;;;;;;;4114447;28;20053;-68
2024/01/13 10:25:33;;;;;;;51.10;47.30;;;;;;;;;;4117675;28;20105;-64
2024/01/13 10:27:40;;;;;;;53.63;49.00;;;;;;;;;;4116015;28;20077;-63
2024/01/13 10:29:42;;;;;;;50.13;46.67;;;;;;;;;;4116881;28;20718;-64
2024/01/13 10:31:45;;;;;;;49.47;46.00;;;;;;;;;;4116431;28;20057;-64
2024/01/13 10:33:47;;;;;;;;;;;;;;;;;;4117644;28;20062;-63
2024/01/13 10:35:49;;;;;;;48.67;44.97;;;;;;;;;;4088668;29;19923;-69
2024/01/13 10:37:51;;;;;;;51.70;47.50;;;;;;;;;;4107924;28;20066;-69
2024/01/13 10:39:52;;;;;;;50.03;45.83;;;;;;;;;;4113549;28;20360;-69
2024/01/13 10:41:54;;;;;;;48.70;44.78;;;;;;;;;;4114764;28;20046;-68
2024/01/13 10:43:59;;;;;;;49.10;45.55;;;;;;;;;;4114063;28;20038;-69
2024/01/13 10:46:05;;;;;;;48.28;44.55;;;;;;;;;;4111963;28;20159;-68
2024/01/13 10:48:12;;;;;;;44.13;41.08;;;;;;;;;;4112892;28;20068;-68
2024/01/13 10:50:15;;;;;;;49.97;46.00;;;;;;;;;;4097292;28;20067;-67
2024/01/13 10:52:22;;;;;;;45.22;42.17;;;;;;;;;;4116207;28;20409;-68
2024/01/13 10:54:27;;;;;;;48.83;45.45;;;;;;;;;;4114313;28;20045;-68
2024/01/13 10:56:30;;;;;;;50.65;46.55;;;;;;;;;;4115243;28;20067;-69
2024/01/13 10:58:31;;;;;;;;;;;;;;;;;;4114540;28;20035;-68
2024/01/13 11:00:34;;;;;;;48.83;45.00;;;;;;;;;;4108628;28;19928;-68
2024/01/13 11:02:37;;;;;;;50.08;46.15;;;;;;;;;;4109421;28;20050;-68
2024/01/13 11:04:44;;;;;;;50.83;46.78;;;;;;;;;;4116266;28;20502;-68
2024/01/13 11:06:45;;;;;;;53.95;48.47;;;;;;;;;;4114306;28;20113;-68
2024/01/13 11:08:47;;;;;;;54.03;49.13;;;;;;;;;;4116284;28;20043;-68
2024/01/13 11:10:50;;;;;;;55.78;50.97;;;;;;;;;;4113306;28;20042;-68
2024/01/13 11:12:51;;;;;;;;;;;;;;;;;;4112270;28;20039;-68
2024/01/13 11:14:59;;;;;;;58.28;51.90;;;;;;;;;;4112883;28;20020;-68
2024/01/13 11:17:01;;;;;;;94.20;67.00;;;;;;;;;;4108045;28;20439;-67
2024/01/13 11:19:06;;;;;;;52.78;47.40;;;;;;;;;;4112697;28;20458;-68
2024/01/13 11:21:09;;;;;;;48.67;44.55;;;;;;;;;;4106112;28;20156;-67
2024/01/13 11:23:11;;;;;;;55.22;49.72;;;;;;;;;;4107536;28;20490;-67
2024/01/13 11:25:24;;;;;;;53.83;49.03;;;;;;;;;;4104946;28;20121;-68
2024/01/13 11:27:25;;;;;;;;;;;;;;;;;;4115509;28;20163;-68
2024/01/13 11:29:28;;;;;;;37.95;35.60;;;;;;;;;;4114578;28;20566;-67
2024/01/13 11:31:33;;;;;;;29.48;28.17;;;;;;;;;;4094517;29;20482;-68
2024/01/13 11:33:48;;;;;;;26.10;25.15;;;;;;;;;;4111524;28;20094;-68
2024/01/13 11:35:50;;;;;;;34.75;32.85;;;;;;;;;;4115471;28;20410;-68
2024/01/13 11:37:54;;;;;;;25.70;24.80;;;;;;;;;;4116429;28;20443;-68
2024/01/13 11:40:03;;;;;;;31.10;29.48;;;;;;;;;;4112836;28;20047;-67
2024/01/13 11:42:05;;;;;;;33.60;31.80;;;;;;;;;;4105279;28;20055;-68
2024/01/13 11:44:07;;;;;;;;;;;;;;;;;;4107964;28;20113;-68
2024/01/13 11:46:12;;;;;;;35.83;33.60;;;;;;;;;;4108963;28;19922;-67
2024/01/13 11:48:33;;;;;;;34.40;32.30;;;;;;;;;;4113046;28;20051;-68
2024/01/13 11:50:36;;;;;;;34.72;32.92;;;;;;;;;;4108802;28;20502;-67
2024/01/13 11:52:38;;;;;;;29.90;28.45;;;;;;;;;;4115505;28;20047;-68
2024/01/13 11:54:40;;;;;;;27.27;26.27;;;;;;;;;;4112712;28;20035;-68
2024/01/13 11:56:43;;;;;;;30.38;28.75;;;;;;;;;;4108545;28;20485;-67