Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:21;;;;;;;3.38;0.80;;;;;;;4.47;92.78;98522.56;5025176;28;20063;-80
2021/11/27 00:02:47;;;;;;;4.18;0.90;;;;;;;4.47;92.57;98532.91;5059024;28;20051;-80
2021/11/27 00:05:12;;;;;;;2.15;0.80;;;;;;;4.46;92.58;98526.91;5041958;28;20040;-80
2021/11/27 00:07:38;;;;;;;0.93;0.63;;;;;;;4.43;92.53;98522.69;5059123;28;20128;-81
2021/11/27 00:10:04;;;;;;;1.95;0.60;;;;;;;4.43;92.52;98520.09;5024884;28;20414;-80
2021/11/27 00:12:29;;;;;;;0.75;0.57;;;;;;;4.45;92.54;98514.84;5042069;28;20060;-80
2021/11/27 00:14:55;;;;;;;1.40;0.77;;;;;;;4.46;92.58;98513.94;5026104;28;20042;-80
2021/11/27 00:17:22;;;;;;;1.10;0.57;;;;;;;4.54;92.87;98519.53;5041376;28;20073;-81
2021/11/27 00:19:47;;;;;;;3.38;0.65;;;;;;;4.60;93.10;98523.56;5056616;28;20116;-80
2021/11/27 00:22:13;;;;;;;3.63;1.05;;;;;;;4.60;92.90;98508.88;5023401;28;20053;-80
2021/11/27 00:24:38;;;;;;;4.57;1.20;;;;;;;4.60;93.17;98516.66;5059219;28;20048;-80
2021/11/27 00:27:04;;;;;;;1.08;0.47;;;;;;;4.61;92.91;98514.88;5060055;28;20037;-80
2021/11/27 00:29:29;;;;;;;1.02;0.50;;;;;;;4.63;93.19;98510.44;5059836;28;20033;-80
2021/11/27 00:31:55;;;;;;;1.38;0.47;;;;;;;4.67;93.26;98511.94;5025819;28;20029;-80
2021/11/27 00:34:20;;;;;;;2.58;0.75;;;;;;;4.69;93.43;98512.69;5042010;28;20037;-80
2021/11/27 00:36:46;;;;;;;2.88;0.50;;;;;;;4.71;93.41;98512.63;5025529;28;20048;-80
2021/11/27 00:39:11;;;;;;;1.00;0.90;;;;;;;4.77;93.60;98500.19;5042496;28;20335;-80
2021/11/27 00:41:37;;;;;;;4.13;0.73;;;;;;;4.85;93.70;98506.69;5059996;28;20340;-81
2021/11/27 00:44:02;;;;;;;1.88;0.80;;;;;;;4.84;93.88;98498.09;5026051;28;20025;-80
2021/11/27 00:46:28;;;;;;;4.53;0.75;;;;;;;4.87;93.89;98507.44;5042890;28;20049;-80
2021/11/27 00:48:53;;;;;;;3.90;0.73;;;;;;;4.87;94.04;98505.69;5025710;28;20040;-80
2021/11/27 00:51:21;;;;;;;2.92;0.50;;;;;;;4.87;93.91;98497.91;5042767;28;20036;-80
2021/11/27 00:53:47;;;;;;;4.03;0.82;;;;;;;4.81;93.66;98509.44;5060094;28;20036;-80
2021/11/27 00:56:14;;;;;;;3.85;0.95;;;;;;;4.79;93.33;98497.50;5009799;28;20037;-81
2021/11/27 00:58:39;;;;;;;0.50;0.50;;;;;;;4.75;93.25;98507.19;5046326;28;20035;-80
2021/11/27 01:01:08;;;;;;;3.53;0.77;;;;;;;4.78;93.42;98501.00;5013615;28;20041;-80
2021/11/27 01:03:34;;;;;;;2.83;0.50;;;;;;;4.79;93.33;98511.28;5029575;28;20335;-80
2021/11/27 01:06:01;;;;;;;0.82;0.50;;;;;;;4.74;93.01;98510.69;5046533;28;20048;-80
2021/11/27 01:08:26;;;;;;;0.65;0.50;;;;;;;4.70;92.62;98503.19;5017090;28;20330;-81
2021/11/27 01:10:59;;;;;;;3.53;0.70;;;;;;;4.73;92.64;98503.00;5045853;28;20045;-80
2021/11/27 01:13:25;;;;;;;1.02;0.40;;;;;;;4.74;92.91;98497.75;5013301;28;20029;-80
2021/11/27 01:15:50;;;;;;;0.82;0.38;;;;;;;4.80;93.33;98494.84;5061255;28;20046;-80
2021/11/27 01:18:16;;;;;;;0.88;0.50;;;;;;;4.88;93.52;98493.56;5058122;28;20095;-80
2021/11/27 01:20:45;;;;;;;4.30;0.80;;;;;;;4.93;93.88;98497.59;5039173;28;20045;-80
2021/11/27 01:23:10;;;;;;;;;;;;;;;4.98;94.05;98500.78;5046666;28;20033;-81
2021/11/27 01:25:36;;;;;;;1.23;0.40;;;;;;;4.98;94.12;98502.50;5045921;28;19923;-80
2021/11/27 01:28:02;;;;;;;2.20;0.57;;;;;;;4.90;93.77;98507.28;5029497;28;20036;-80
2021/11/27 01:30:27;;;;;;;1.30;0.30;;;;;;;4.80;93.10;98510.38;5025363;28;20406;-80
2021/11/27 01:32:52;;;;;;;2.33;0.70;;;;;;;4.70;92.91;98506.59;5029086;28;20036;-81
2021/11/27 01:35:18;;;;;;;2.92;0.52;;;;;;;4.69;92.57;98512.69;5012636;28;20039;-81
2021/11/27 01:37:43;;;;;;;2.70;0.50;;;;;;;4.68;92.54;98516.22;5028604;28;20060;-80
2021/11/27 01:40:15;;;;;;;1.67;0.47;;;;;;;4.69;92.83;98523.06;5045302;28;20246;-81
2021/11/27 01:42:40;;;;;;;1.80;0.50;;;;;;;4.66;92.50;98520.66;5028942;28;20116;-80
2021/11/27 01:45:06;;;;;;;0.90;0.30;;;;;;;4.61;92.25;98525.25;5009196;28;20037;-80
2021/11/27 01:47:32;;;;;;;2.13;0.50;;;;;;;4.56;91.69;98527.25;5039277;28;20310;-80
2021/11/27 01:49:57;;;;;;;1.30;0.50;;;;;;;4.50;91.76;98532.78;5029087;28;20070;-80
2021/11/27 01:52:23;;;;;;;2.42;0.68;;;;;;;4.46;91.78;98533.81;5045761;28;20040;-81
2021/11/27 01:54:48;;;;;;;2.20;0.80;;;;;;;4.42;91.73;98539.19;5045434;28;20096;-80
2021/11/27 01:57:14;;;;;;;0.75;0.35;;;;;;;4.39;91.62;98543.69;5062361;28;20414;-81
2021/11/27 01:59:40;;;;;;;0.70;0.35;;;;;;;4.34;91.82;98538.72;5028104;28;20041;-80
2021/11/27 02:02:06;;;;;;;4.03;0.70;;;;;;;4.32;91.89;98539.75;5028065;28;20108;-81
2021/11/27 02:04:32;;;;;;;3.03;0.60;;;;;;;4.29;91.72;98548.50;5028494;28;20122;-80
2021/11/27 02:06:57;;;;;;;4.07;1.13;;;;;;;4.26;91.78;98553.00;5044559;28;20108;-80
2021/11/27 02:09:25;;;;;;;1.25;0.73;;;;;;;4.23;91.75;98556.59;5061893;28;20040;-80
2021/11/27 02:11:51;;;;;;;0.73;0.70;;;;;;;4.19;91.78;98555.09;5025874;28;20066;-80
2021/11/27 02:14:16;;;;;;;1.63;0.50;;;;;;;4.17;92.11;98554.31;5039617;28;20052;-80
2021/11/27 02:16:42;;;;;;;0.60;0.40;;;;;;;4.16;92.22;98563.00;5024135;28;20719;-80
2021/11/27 02:19:08;;;;;;;0.88;0.50;;;;;;;4.15;92.22;98562.16;5045258;28;20043;-80
2021/11/27 02:21:34;;;;;;;1.30;0.68;;;;;;;4.14;92.05;98562.25;5011698;28;20041;-80
2021/11/27 02:23:59;;;;;;;1.70;0.60;;;;;;;4.12;92.12;98557.13;5044520;28;20412;-80
2021/11/27 02:26:32;;;;;;;3.95;0.60;;;;;;;4.13;92.29;98560.56;5044654;28;20075;-80
2021/11/27 02:29:00;;;;;;;2.35;0.70;;;;;;;4.10;92.22;98552.97;5029237;28;20047;-80
2021/11/27 02:31:26;;;;;;;3.03;0.50;;;;;;;4.11;92.35;98557.22;5028694;28;20047;-80
2021/11/27 02:33:52;;;;;;;9.00;0.65;;;;;;;4.11;92.44;98558.06;5044494;28;20029;-80
2021/11/27 02:36:17;;;;;;;4.63;0.60;;;;;;;4.12;92.52;98558.91;5062703;28;20044;-80
2021/11/27 02:38:43;;;;;;;3.20;0.52;;;;;;;4.12;92.45;98558.91;5028360;28;20064;-81
2021/11/27 02:41:09;;;;;;;2.90;0.60;;;;;;;4.11;92.55;98555.47;5062846;28;20060;-80
2021/11/27 02:43:34;;;;;;;1.30;0.50;;;;;;;4.10;92.65;98552.97;5044054;28;20037;-80
2021/11/27 02:45:59;;;;;;;1.17;0.55;;;;;;;4.09;92.54;98557.28;5027834;28;20306;-80
2021/11/27 02:48:25;;;;;;;2.17;0.50;;;;;;;4.08;92.41;98547.03;5027422;28;20038;-80
2021/11/27 02:50:50;;;;;;;1.75;0.80;;;;;;;4.07;92.49;98550.50;5027463;28;20096;-80
2021/11/27 02:53:16;;;;;;;2.22;0.52;;;;;;;4.06;92.60;98559.19;5044032;28;20051;-81
2021/11/27 02:55:43;;;;;;;1.05;0.60;;;;;;;4.03;92.43;98550.66;5061692;28;20025;-80
2021/11/27 02:58:08;;;;;;;0.90;0.50;;;;;;;4.04;92.53;98561.88;5027365;28;20028;-80
2021/11/27 03:00:33;;;;;;;3.30;0.60;;;;;;;4.02;92.58;98559.38;5061367;28;20547;-80
2021/11/27 03:02:59;;;;;;;0.55;0.30;;;;;;;4.03;92.65;98555.84;5043696;28;20035;-80
2021/11/27 03:05:24;;;;;;;1.77;0.68;;;;;;;4.03;92.63;98557.59;5026334;28;20037;-81
2021/11/27 03:07:50;;;;;;;1.00;0.45;;;;;;;4.03;92.85;98552.41;5061132;28;20067;-80
2021/11/27 03:10:16;;;;;;;3.25;0.90;;;;;;;4.03;92.55;98553.25;5045024;28;20036;-80
2021/11/27 03:12:41;;;;;;;1.25;0.82;;;;;;;4.02;92.69;98555.91;5043967;28;20025;-80
2021/11/27 03:15:09;;;;;;;5.60;1.17;;;;;;;4.02;92.78;98567.13;5007306;28;20344;-80
2021/11/27 03:17:35;;;;;;;2.72;1.27;;;;;;;4.01;92.53;98564.63;5049630;28;20404;-80
2021/11/27 03:20:00;;;;;;;1.58;0.80;;;;;;;4.01;92.68;98569.78;5022868;28;20068;-80
2021/11/27 03:22:26;;;;;;;1.48;0.80;;;;;;;4.00;92.76;98571.56;5039379;28;20036;-80
2021/11/27 03:24:51;;;;;;;0.93;0.93;;;;;;;3.99;92.67;98567.28;5061308;28;20033;-80
2021/11/27 03:27:17;;;;;;;1.23;1.05;;;;;;;3.98;92.69;98572.53;5027446;28;20329;-80
2021/11/27 03:29:42;;;;;;;3.17;1.45;;;;;;;3.97;92.69;98576.88;5026903;28;20157;-79
2021/11/27 03:32:13;;;;;;;1.33;1.05;;;;;;;3.97;92.62;98584.66;5024708;28;20040;-79
2021/11/27 03:34:39;;;;;;;3.42;1.60;;;;;;;3.97;92.60;98584.66;5008067;28;20060;-78
2021/11/27 03:37:04;;;;;;;1.95;1.20;;;;;;;3.96;92.64;98570.00;5024566;28;20033;-79
2021/11/27 03:39:30;;;;;;;1.50;1.30;;;;;;;3.94;92.61;98582.19;5040879;28;20075;-78
2021/11/27 03:41:55;;;;;;;3.20;1.50;;;;;;;3.92;92.46;98575.44;5040719;28;20040;-78
2021/11/27 03:44:21;;;;;;;3.70;2.10;;;;;;;3.91;92.34;98582.38;5040644;28;20104;-78
2021/11/27 03:46:46;;;;;;;2.58;2.03;;;;;;;3.90;92.51;98588.44;5024829;28;20417;-78
2021/11/27 03:49:12;;;;;;;5.90;2.65;;;;;;;3.90;92.51;98590.22;5043388;28;20237;-80
2021/11/27 03:51:37;;;;;;;6.00;2.63;;;;;;;3.89;92.66;98586.75;5035013;28;20343;-81
2021/11/27 03:54:03;;;;;;;9.80;3.03;;;;;;;3.88;92.69;98590.28;5020951;28;20112;-80
2021/11/27 03:56:29;;;;;;;3.30;2.80;;;;;;;3.87;92.60;98598.13;5027404;28;20292;-80
2021/11/27 03:58:56;;;;;;;3.65;3.03;;;;;;;3.87;92.84;98601.53;4998498;28;20084;-80
2021/11/27 04:01:21;;;;;;;3.53;3.15;;;;;;;3.87;92.79;98598.13;5043200;28;20229;-80
2021/11/27 04:03:47;;;;;;;2.78;2.55;;;;;;;3.85;92.72;98596.44;5010425;28;20030;-80
2021/11/27 04:06:12;;;;;;;3.60;2.50;;;;;;;3.85;92.70;98603.38;5034188;28;20041;-80
2021/11/27 04:08:38;;;;;;;4.10;2.65;;;;;;;3.82;92.67;98601.78;5017554;28;20342;-81
2021/11/27 04:11:03;;;;;;;4.78;2.88;;;;;;;3.83;92.74;98602.63;5026981;28;20094;-80
2021/11/27 04:13:29;;;;;;;2.83;2.60;;;;;;;3.83;92.85;98612.97;5043070;28;20040;-80
2021/11/27 04:15:54;;;;;;;2.70;2.50;;;;;;;3.83;92.59;98613.81;5023428;28;20029;-80
2021/11/27 04:18:20;;;;;;;3.58;2.55;;;;;;;3.83;92.75;98618.97;5055077;28;20095;-80
2021/11/27 04:20:45;;;;;;;3.78;2.53;;;;;;;3.83;92.67;98616.38;5043328;28;20084;-80
2021/11/27 04:23:11;;;;;;;6.95;2.70;;;;;;;3.84;92.75;98627.59;5023504;28;20332;-80
2021/11/27 04:25:37;;;;;;;3.22;2.55;;;;;;;3.83;92.75;98631.94;5041792;28;20051;-80
2021/11/27 04:28:03;;;;;;;5.05;2.80;;;;;;;3.80;92.65;98624.31;5043360;28;20349;-80
2021/11/27 04:30:29;;;;;;;4.78;2.90;;;;;;;3.80;92.63;98626.06;5010179;28;20021;-80
2021/11/27 04:32:54;;;;;;;4.60;3.05;;;;;;;3.79;92.49;98625.22;5046921;28;20100;-81
2021/11/27 04:35:20;;;;;;;2.90;2.50;;;;;;;3.79;92.52;98627.81;5046600;28;20037;-80
2021/11/27 04:37:45;;;;;;;4.15;2.72;;;;;;;3.80;92.62;98628.66;5030853;28;20055;-80
2021/11/27 04:40:11;;;;;;;3.20;2.90;;;;;;;3.80;92.72;98639.00;5030452;28;20033;-80
2021/11/27 04:42:36;;;;;;;3.92;3.15;;;;;;;3.78;92.62;98639.09;5047010;28;20048;-80
2021/11/27 04:45:04;;;;;;;2.75;2.47;;;;;;;3.78;92.48;98648.59;5026880;28;20040;-80
2021/11/27 04:47:29;;;;;;;5.68;3.40;;;;;;;3.75;92.56;98636.66;5030519;28;20033;-80
2021/11/27 04:49:54;;;;;;;3.95;3.53;;;;;;;3.75;92.56;98651.34;5046684;28;20034;-80
2021/11/27 04:52:21;;;;;;;5.30;3.17;;;;;;;3.76;92.70;98658.19;5029910;28;20029;-80
2021/11/27 04:54:47;;;;;;;3.63;3.33;;;;;;;3.74;92.72;98654.84;5046741;28;20328;-81
2021/11/27 04:57:12;;;;;;;3.50;3.10;;;;;;;3.74;92.52;98665.19;5046598;28;20055;-80
2021/11/27 04:59:38;;;;;;;3.90;3.35;;;;;;;3.72;92.49;98672.19;5046427;28;20033;-80
2021/11/27 05:02:04;;;;;;;5.80;3.28;;;;;;;3.71;92.42;98675.69;5036536;28;20128;-81
2021/11/27 05:04:30;;;;;;;6.28;3.72;;;;;;;3.70;92.60;98682.63;5026327;28;20041;-80
2021/11/27 05:06:55;;;;;;;5.72;4.13;;;;;;;3.70;92.55;98684.38;5030012;28;20041;-80
2021/11/27 05:09:21;;;;;;;6.32;4.18;;;;;;;3.70;92.50;98679.22;5030235;28;20059;-80
2021/11/27 05:11:46;;;;;;;4.82;4.35;;;;;;;3.68;92.73;98673.25;5046709;28;20100;-80
2021/11/27 05:14:12;;;;;;;6.38;3.65;;;;;;;3.67;92.79;98674.16;5046327;28;20233;-80
2021/11/27 05:16:38;;;;;;;4.50;4.10;;;;;;;3.68;92.69;98678.44;5046602;28;20531;-81
2021/11/27 05:19:03;;;;;;;5.03;4.13;;;;;;;3.68;92.75;98684.44;5045440;28;20104;-81
2021/11/27 05:21:29;;;;;;;4.32;4.03;;;;;;;3.65;92.63;98680.22;5046121;28;20052;-80
2021/11/27 05:23:54;;;;;;;6.72;4.30;;;;;;;3.67;92.67;98684.50;5046320;28;20320;-80
2021/11/27 05:26:20;;;;;;;4.90;4.50;;;;;;;3.68;92.80;98688.78;5029296;28;20100;-80
2021/11/27 05:28:45;;;;;;;5.05;4.57;;;;;;;3.70;92.77;98685.22;5030285;28;20039;-80
2021/11/27 05:31:13;;;;;;;5.60;4.97;;;;;;;3.75;92.90;98697.97;5063794;28;20233;-80
2021/11/27 05:36:15;;;;;;;4.60;4.20;;;;;;;3.70;92.59;98707.69;5031147;28;20045;-80
2021/11/27 05:38:40;;;;;;;5.72;5.13;;;;;;;3.69;92.63;98717.19;5029310;28;20063;-80
2021/11/27 05:41:09;;;;;;;4.80;4.40;;;;;;;3.67;92.60;98711.22;5045137;28;20028;-80
2021/11/27 05:43:34;;;;;;;8.20;5.93;;;;;;;3.67;92.68;98721.59;5062194;28;20028;-80
2021/11/27 05:46:00;;;;;;;6.25;5.13;;;;;;;3.68;92.57;98719.88;5046149;28;20102;-80
2021/11/27 05:48:25;;;;;;;5.85;5.35;;;;;;;3.67;92.70;98724.19;5028254;28;20036;-80
2021/11/27 05:50:50;;;;;;;6.57;5.57;;;;;;;3.66;92.71;98730.28;5012688;28;20025;-81
2021/11/27 05:53:18;;;;;;;7.20;6.50;;;;;;;3.64;92.39;98732.94;5064524;28;20324;-80
2021/11/27 05:55:46;;;;;;;6.93;5.97;;;;;;;3.63;92.57;98733.84;5030229;28;20044;-80
2021/11/27 05:58:12;;;;;;;8.30;6.22;;;;;;;3.63;92.54;98748.53;5045538;28;20021;-80
2021/11/27 06:00:38;;;;;;;9.50;6.47;;;;;;;3.62;92.73;98750.28;5045643;28;20075;-80
2021/11/27 06:03:03;;;;;;;13.88;7.32;;;;;;;3.61;92.23;98755.53;5012919;28;20308;-80
2021/11/27 06:05:29;;;;;;;7.82;7.13;;;;;;;3.61;92.66;98756.38;5045308;28;20256;-80
2021/11/27 06:07:55;;;;;;;8.52;7.13;;;;;;;3.62;92.70;98758.06;5063675;28;20041;-80
2021/11/27 06:10:21;;;;;;;11.85;7.13;;;;;;;3.62;92.90;98762.38;5063278;28;20032;-80
2021/11/27 06:12:46;;;;;;;8.30;6.90;;;;;;;3.61;92.69;98764.13;5029310;28;20450;-80
2021/11/27 06:15:12;;;;;;;8.52;7.10;;;;;;;3.61;92.68;98779.66;5045984;28;20041;-80
2021/11/27 06:17:37;;;;;;;8.65;7.63;;;;;;;3.61;92.76;98782.25;5025363;28;20095;-81
2021/11/27 06:20:03;;;;;;;17.13;7.88;;;;;;;3.62;92.81;98783.09;5055953;28;20045;-81
2021/11/27 06:22:29;;;;;;;8.02;7.22;;;;;;;3.58;92.52;98781.53;5044799;28;20033;-80
2021/11/27 06:24:54;;;;;;;9.75;8.02;;;;;;;3.58;92.48;98786.72;5045720;28;20033;-80
2021/11/27 06:27:19;;;;;;;10.35;8.32;;;;;;;3.60;92.70;98788.34;5062919;28;20273;-80
2021/11/27 06:29:45;;;;;;;8.25;7.38;;;;;;;3.67;92.85;98790.66;5028635;28;20041;-80
2021/11/27 06:32:11;;;;;;;14.63;9.88;;;;;;;3.75;93.05;98794.59;5025353;28;20040;-80
2021/11/27 06:34:40;;;;;;;12.05;9.60;;;;;;;3.77;93.26;98800.53;5045083;28;20288;-80
2021/11/27 06:37:06;;;;;;;12.50;9.45;;;;;;;3.75;93.41;98811.88;5045653;28;20052;-80
2021/11/27 06:39:31;;;;;;;12.73;9.48;;;;;;;3.73;93.13;98806.75;5043369;28;20075;-80
2021/11/27 06:41:57;;;;;;;12.40;9.05;;;;;;;3.72;93.12;98812.00;5028118;28;20029;-80
2021/11/27 06:44:22;;;;;;;13.38;8.68;;;;;;;3.71;93.28;98818.06;5028241;28;20041;-80
2021/11/27 06:46:48;;;;;;;10.10;8.75;;;;;;;3.70;92.91;98824.19;5039479;28;20044;-80
2021/11/27 06:49:14;;;;;;;11.48;9.02;;;;;;;3.72;93.08;98835.31;5045004;28;20371;-81
2021/11/27 06:51:41;;;;;;;10.77;9.35;;;;;;;3.74;93.08;98836.06;5061947;28;20036;-80
2021/11/27 06:54:06;;;;;;;11.98;9.02;;;;;;;3.74;92.98;98843.84;5061511;28;20044;-80
2021/11/27 06:56:31;;;;;;;18.20;10.55;;;;;;;3.69;92.56;98843.19;5061888;28;20033;-80
2021/11/27 06:58:57;;;;;;;18.55;10.45;;;;;;;3.64;92.45;98848.59;5041245;28;20037;-81
2021/11/27 07:01:22;;;;;;;16.52;11.00;;;;;;;3.60;92.36;98855.66;5044385;28;20040;-80
2021/11/27 07:03:48;;;;;;;19.40;11.30;;;;;;;3.59;92.62;98853.13;5044736;28;20033;-80
2021/11/27 07:06:13;;;;;;;17.70;11.40;;;;;;;3.59;92.59;98856.56;5061884;28;20045;-80
2021/11/27 07:08:39;;;;;;;17.55;11.60;;;;;;;3.59;93.00;98853.97;5007653;28;20348;-81
2021/11/27 07:11:04;;;;;;;22.90;11.32;;;;;;;3.59;92.96;98856.56;5061769;28;20132;-80
2021/11/27 07:13:30;;;;;;;18.92;11.32;;;;;;;3.60;93.03;98860.84;5041446;28;20044;-80
2021/11/27 07:15:55;;;;;;;19.15;11.15;;;;;;;3.61;93.20;98859.06;5026546;28;20040;-80
2021/11/27 07:18:21;;;;;;;17.80;11.10;;;;;;;3.62;93.15;98865.91;5041249;28;20037;-80
2021/11/27 07:20:46;;;;;;;18.65;11.30;;;;;;;3.61;93.11;98872.84;5043606;28;20329;-80
2021/11/27 07:23:12;;;;;;;25.67;13.05;;;;;;;3.57;92.82;98868.72;5013290;28;20025;-80
2021/11/27 07:25:37;;;;;;;21.70;12.00;;;;;;;3.55;92.66;98875.72;5008239;28;20111;-80
2021/11/27 07:28:04;;;;;;;21.92;12.40;;;;;;;3.54;92.76;98874.03;5024877;28;20030;-80
2021/11/27 07:30:29;;;;;;;20.80;12.00;;;;;;;3.54;93.00;98881.78;5041094;28;20036;-80
2021/11/27 07:32:55;;;;;;;22.30;12.85;;;;;;;3.55;92.96;98891.25;5045642;28;20037;-80
2021/11/27 07:35:20;;;;;;;24.83;13.88;;;;;;;3.56;93.09;98887.72;5018856;28;20055;-80
2021/11/27 07:37:46;;;;;;;22.20;13.95;;;;;;;3.57;93.17;98894.59;5041262;28;20049;-80
2021/11/27 07:40:11;;;;;;;22.17;12.63;;;;;;;3.57;93.04;98894.59;5041930;28;20045;-80
2021/11/27 07:42:38;;;;;;;27.23;12.95;;;;;;;3.56;93.21;98905.84;5023654;28;20041;-80
2021/11/27 07:45:04;;;;;;;21.65;13.48;;;;;;;3.59;93.04;98907.50;5025812;28;20028;-80
2021/11/27 07:47:30;;;;;;;28.50;13.48;;;;;;;3.60;93.19;98915.19;5042535;28;20067;-80
2021/11/27 07:49:55;;;;;;;25.02;14.07;;;;;;;3.60;93.32;98912.59;5021896;28;20041;-80
2021/11/27 07:52:21;;;;;;;26.20;13.43;;;;;;;3.62;93.36;98922.88;5021211;28;20338;-80
2021/11/27 07:54:48;;;;;;;25.67;13.85;;;;;;;3.62;93.40;98930.63;5041400;28;20041;-80
2021/11/27 07:57:14;;;;;;;25.88;13.80;;;;;;;3.62;93.39;98934.09;5040506;28;20054;-80
2021/11/27 07:59:39;;;;;;;30.98;13.18;;;;;;;3.62;93.33;98936.66;5059065;28;20033;-80
2021/11/27 08:02:05;;;;;;;27.00;14.18;;;;;;;3.62;93.26;98941.84;5059199;28;20040;-80
2021/11/27 08:04:30;;;;;;;26.33;14.05;;;;;;;3.64;93.45;98954.72;5006255;28;20045;-80
2021/11/27 08:06:55;;;;;;;29.40;14.10;;;;;;;3.65;93.45;98952.06;5022136;28;20069;-80
2021/11/27 08:09:21;;;;;;;24.77;12.70;;;;;;;3.66;93.36;98955.50;5041821;28;20217;-81
2021/11/27 08:11:46;;;;;;;29.92;15.35;;;;;;;3.67;93.41;98961.50;5022982;28;20033;-81
2021/11/27 08:14:12;;;;;;;28.63;15.30;;;;;;;3.67;93.34;98966.69;5042492;28;20040;-81
2021/11/27 08:16:37;;;;;;;24.63;12.98;;;;;;;3.67;93.52;98972.69;5042439;28;20036;-81
2021/11/27 08:19:03;;;;;;;24.02;12.93;;;;;;;3.68;93.38;98976.16;5024973;28;20085;-81
2021/11/27 08:21:29;;;;;;;26.67;13.48;;;;;;;3.67;93.34;98967.53;5059508;28;20037;-80
2021/11/27 08:23:54;;;;;;;24.02;13.27;;;;;;;3.69;93.44;98981.25;5025231;28;20044;-80
2021/11/27 08:26:20;;;;;;;25.30;13.10;;;;;;;3.70;93.41;98987.28;5042126;28;20032;-81
2021/11/27 08:28:45;;;;;;;21.13;13.52;;;;;;;3.70;93.33;98988.13;5041873;28;20100;-81
2021/11/27 08:31:10;;;;;;;24.52;14.52;;;;;;;3.71;93.38;98988.94;5025423;28;20407;-80
2021/11/27 08:33:36;;;;;;;29.92;14.15;;;;;;;3.70;93.41;98988.13;5051254;28;20033;-80
2021/11/27 08:36:01;;;;;;;28.25;13.38;;;;;;;3.71;93.49;98995.00;5040695;28;20044;-81
2021/11/27 08:38:29;;;;;;;22.60;12.32;;;;;;;3.72;93.38;99001.84;5041370;28;20041;-81
2021/11/27 08:40:55;;;;;;;25.67;12.18;;;;;;;3.72;93.49;98991.47;5042358;28;20198;-81
2021/11/27 08:43:20;;;;;;;20.27;12.13;;;;;;;3.74;93.40;98999.19;5041914;28;20086;-81
2021/11/27 08:45:48;;;;;;;26.27;12.50;;;;;;;3.74;93.42;99004.38;5024320;28;20037;-81
2021/11/27 08:48:14;;;;;;;27.38;13.80;;;;;;;3.73;93.43;99008.72;5042919;28;20039;-81
2021/11/27 08:50:39;;;;;;;23.00;13.45;;;;;;;3.73;93.28;99013.88;5024009;28;20045;-81
2021/11/27 08:53:05;;;;;;;26.50;14.80;;;;;;;3.74;93.41;99015.56;5041624;28;20416;-81
2021/11/27 08:55:30;;;;;;;23.38;14.07;;;;;;;3.75;93.40;99022.44;5024978;28;20029;-81
2021/11/27 08:57:56;;;;;;;23.52;13.10;;;;;;;3.76;93.54;99025.84;5042474;28;20032;-81
2021/11/27 09:00:21;;;;;;;30.77;14.82;;;;;;;3.77;93.47;99022.38;5041434;28;20041;-81
2021/11/27 09:02:47;;;;;;;31.73;14.70;;;;;;;3.76;93.55;99026.69;5025550;28;20041;-81
2021/11/27 09:05:12;;;;;;;24.55;14.00;;;;;;;3.77;93.48;99019.78;5041832;28;20087;-81
2021/11/27 09:07:38;;;;;;;27.70;14.85;;;;;;;3.78;93.44;99019.72;5041459;28;20679;-81
2021/11/27 09:10:03;;;;;;;26.27;14.75;;;;;;;3.78;93.58;99032.66;5006359;28;20064;-81
2021/11/27 09:12:30;;;;;;;29.75;13.95;;;;;;;3.78;93.66;99026.63;5041586;28;20100;-81
2021/11/27 09:14:55;;;;;;;28.33;15.45;;;;;;;3.80;93.62;99033.44;5041538;28;20220;-81
2021/11/27 09:17:21;;;;;;;32.10;14.50;;;;;;;3.80;93.68;99030.84;5041900;28;20036;-81
2021/11/27 09:19:46;;;;;;;25.77;14.30;;;;;;;3.82;93.66;99035.94;5019014;28;20357;-81
2021/11/27 09:22:12;;;;;;;34.55;15.50;;;;;;;3.82;93.69;99041.13;5041533;28;20234;-81
2021/11/27 09:24:38;;;;;;;32.83;15.18;;;;;;;3.82;93.68;99039.41;5008445;28;20128;-81
2021/11/27 09:27:03;;;;;;;32.72;14.60;;;;;;;3.82;93.55;99042.00;5041124;28;20037;-81
2021/11/27 09:29:29;;;;;;;30.30;14.00;;;;;;;3.82;93.87;99044.56;5040389;28;20232;-81
2021/11/27 09:31:54;;;;;;;31.67;14.80;;;;;;;3.82;93.63;99038.53;5023655;28;20029;-81
2021/11/27 09:34:19;;;;;;;29.00;14.63;;;;;;;3.82;93.66;99044.56;5039165;28;20108;-81
2021/11/27 09:36:46;;;;;;;31.13;15.73;;;;;;;3.82;93.59;99054.94;5035223;28;20048;-81
2021/11/27 09:39:13;;;;;;;39.78;16.88;;;;;;;3.79;93.60;99055.06;4999849;28;20022;-81
2021/11/27 09:41:41;;;;;;;32.72;15.23;;;;;;;3.78;93.87;99062.88;5033628;28;20037;-81
2021/11/27 09:44:07;;;;;;;32.25;15.75;;;;;;;3.78;93.99;99055.97;5025169;28;20033;-81
2021/11/27 09:46:34;;;;;;;35.97;16.45;;;;;;;3.78;93.89;99071.50;5021377;28;20037;-81
2021/11/27 09:49:05;;;;;;;40.08;15.32;;;;;;;3.78;93.68;99075.81;5022245;28;20391;-81
2021/11/27 09:51:31;;;;;;;36.85;15.55;;;;;;;3.77;93.67;99066.41;5025181;28;20033;-81
2021/11/27 09:53:58;;;;;;;34.35;15.23;;;;;;;3.77;93.77;99064.63;5041153;28;20037;-81
2021/11/27 09:56:23;;;;;;;26.73;13.50;;;;;;;3.77;93.69;99068.97;5040876;28;20021;-81
2021/11/27 09:58:49;;;;;;;34.67;15.35;;;;;;;3.78;93.67;99068.94;5040843;28;20519;-81
2021/11/27 10:01:15;;;;;;;38.15;15.05;;;;;;;3.78;93.78;99074.09;5024621;28;20030;-81
2021/11/27 10:03:48;;;;;;;37.63;14.57;;;;;;;3.79;93.84;99072.34;5007888;28;20298;-81
2021/11/27 10:06:14;;;;;;;35.25;14.77;;;;;;;3.79;93.58;99067.16;5023919;28;20068;-81
2021/11/27 10:08:40;;;;;;;31.70;14.38;;;;;;;3.80;93.84;99069.69;5023086;28;20029;-81
2021/11/27 10:11:05;;;;;;;42.83;14.75;;;;;;;3.81;93.91;99075.72;5037362;28;20060;-81
2021/11/27 10:13:30;;;;;;;32.38;13.45;;;;;;;3.81;93.86;99073.13;5020893;28;20313;-81
2021/11/27 10:15:56;;;;;;;38.15;14.65;;;;;;;3.81;93.63;99065.34;5041034;28;20039;-83
2021/11/27 10:18:23;;;;;;;33.20;14.57;;;;;;;3.83;93.94;99060.94;5005179;28;20400;-81
2021/11/27 10:21:10;;;;;;;31.90;14.57;;;;;;;3.82;93.95;99051.47;5026112;28;20405;-82
2021/11/27 10:23:37;;;;;;;41.42;14.15;;;;;;;3.81;93.91;99060.16;5042440;28;20056;-82
2021/11/27 10:26:03;;;;;;;37.33;13.75;;;;;;;3.78;93.77;99055.97;5026392;28;20025;-82
2021/11/27 10:28:29;;;;;;;37.85;14.00;;;;;;;3.77;93.75;99059.47;5058294;28;20078;-82
2021/11/27 10:30:58;;;;;;;36.92;13.80;;;;;;;3.77;93.97;99058.63;5041993;28;20040;-82
2021/11/27 10:33:24;;;;;;;41.55;14.07;;;;;;;3.76;93.98;99067.28;5058431;28;20307;-82
2021/11/27 10:36:06;;;;;;;38.20;12.45;;;;;;;3.73;94.16;99060.50;5043378;28;20032;-82
2021/11/27 10:38:41;;;;;;;43.25;14.18;;;;;;;3.74;94.28;99058.75;5042722;28;20040;-82
2021/11/27 10:41:07;;;;;;;37.03;12.40;;;;;;;3.75;94.62;99053.50;5042533;28;20044;-82
2021/11/27 10:43:34;;;;;;;33.63;12.80;;;;;;;3.76;94.60;99051.75;5025896;28;20228;-82
2021/11/27 10:45:59;;;;;;;27.02;11.35;;;;;;;3.78;95.16;99047.34;5042481;28;20040;-82
2021/11/27 10:48:25;;;;;;;38.70;10.80;;;;;;;3.82;94.91;99059.25;5043100;28;20039;-82
2021/11/27 10:50:59;;;;;;;38.92;11.27;;;;;;;3.83;94.97;99054.00;5060688;28;20043;-83
2021/11/27 10:53:28;;;;;;;34.60;9.50;;;;;;;3.84;95.06;99058.31;5038887;28;20049;-82
2021/11/27 10:55:53;;;;;;;31.15;10.23;;;;;;;3.84;95.16;99063.47;5052052;28;20035;-82
2021/11/27 10:58:19;;;;;;;23.98;7.70;;;;;;;3.86;94.90;99058.25;5042334;28;20037;-82
2021/11/27 11:00:49;;;;;;;21.77;7.95;;;;;;;3.87;95.12;99059.06;5042386;28;20320;-82
2021/11/27 11:03:40;;;;;;;27.67;8.15;;;;;;;3.84;95.00;99062.66;5042741;28;20036;-82
2021/11/27 11:06:22;;;;;;;30.38;7.38;;;;;;;3.83;94.87;99068.72;5055789;28;20053;-82
2021/11/27 11:08:49;;;;;;;28.50;6.97;;;;;;;3.83;94.75;99071.31;5042703;28;20455;-82
2021/11/27 11:11:21;;;;;;;24.13;7.00;;;;;;;3.83;94.82;99069.56;5025714;28;20078;-82
2021/11/27 11:13:52;;;;;;;26.55;6.85;;;;;;;3.84;94.88;99073.00;5042581;28;20039;-82
2021/11/27 11:16:18;;;;;;;20.63;5.47;;;;;;;3.82;94.68;99078.25;5043006;28;20032;-82
2021/11/27 11:18:44;;;;;;;13.93;5.47;;;;;;;3.80;94.51;99074.00;5037264;28;20225;-82
2021/11/27 11:21:09;;;;;;;15.82;4.70;;;;;;;3.78;94.24;99071.50;5019189;28;20065;-82
2021/11/27 11:23:36;;;;;;;12.15;4.05;;;;;;;3.77;94.16;99066.41;5041748;28;20053;-82
2021/11/27 11:26:09;;;;;;;9.45;4.45;;;;;;;3.74;93.98;99062.16;5022028;28;20033;-82
2021/11/27 11:28:43;;;;;;;12.18;3.72;;;;;;;3.74;94.01;99063.91;5032264;28;20221;-82
2021/11/27 11:31:15;;;;;;;15.07;2.63;;;;;;;3.72;94.02;99068.31;5040972;28;20035;-82
2021/11/27 11:33:45;;;;;;;17.27;2.95;;;;;;;3.65;93.20;99068.56;5041232;28;20271;-82