Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:04;;;;;;;18.73;10.07;;;11.40;99.90;;;;;;4207332;28;20080;-86
2022/11/04 00:03:06;;;;;;;17.15;9.27;;;11.40;99.90;;;;;;4216445;28;20048;-86
2022/11/04 00:05:07;;;;;;;15.02;8.02;;;11.40;99.90;;;;;;4227638;28;20518;-86
2022/11/04 00:08:22;;;;;;;16.52;8.80;;;11.40;99.90;;;;;;4246220;28;20039;-86
2022/11/04 00:09:29;;;;;;;17.98;9.48;;;11.40;99.90;;;;;;4230510;28;20044;-86
2022/11/04 00:13:49;;;;;;;17.08;9.43;;;11.40;99.90;;;;;;4230985;28;20052;-86
2022/11/04 00:18:09;;;;;;;14.40;8.82;;;11.40;99.90;;;;;;4227840;28;20059;-86
2022/11/04 00:29:37;;;;;;;10.77;7.35;;;11.40;99.90;;;;;;4213762;28;20495;-85
2022/11/04 00:33:57;;;;;;;;;;;11.40;99.90;;;;;;4229000;28;20141;-86
2022/11/04 00:35:58;;;;;;;11.13;5.95;;;11.40;99.90;;;;;;4214689;28;19973;-87
2022/11/04 00:37:59;;;;;;;13.45;7.20;;;11.40;99.90;;;;;;4207268;28;20052;-87
2022/11/04 00:40:00;;;;;;;12.00;7.30;;;11.40;99.90;;;;;;4232468;28;20416;-87
2022/11/04 00:42:00;;;;;;;12.88;7.20;;;11.40;99.90;;;;;;4231486;28;20062;-87
2022/11/04 00:44:03;;;;;;;10.48;7.05;;;11.40;99.90;;;;;;4231781;28;20039;-87
2022/11/04 00:46:04;;;;;;;8.65;5.80;;;11.40;99.90;;;;;;4232644;28;20108;-88
2022/11/04 00:48:04;;;;;;;9.10;5.38;;;11.40;99.90;;;;;;4233124;28;20040;-87
2022/11/04 00:50:06;;;;;;;9.55;5.13;;;11.40;99.90;;;;;;4230626;28;20130;-87
2022/11/04 00:52:06;;;;;;;7.15;4.60;;;11.30;99.90;;;;;;4220147;28;20134;-86
2022/11/04 00:54:07;;;;;;;6.60;3.33;;;11.30;99.90;;;;;;4214988;28;20051;-87
2022/11/04 00:56:08;;;;;;;6.78;2.60;;;11.30;99.90;;;;;;4227533;28;20100;-86
2022/11/04 00:58:10;;;;;;;2.83;1.92;;;11.20;99.90;;;;;;4232758;28;20051;-86
2022/11/04 01:00:12;;;;;;;2.55;1.85;;;11.20;99.90;;;;;;4231616;28;20079;-87
2022/11/04 01:02:12;;;;;;;3.03;1.73;;;11.20;99.90;;;;;;4231246;28;20043;-86
2022/11/04 01:04:14;;;;;;;2.85;2.10;;;11.10;99.90;;;;;;4225653;28;20109;-87
2022/11/04 01:06:16;;;;;;;1.80;1.15;;;11.00;99.90;;;;;;4214258;28;20043;-88
2022/11/04 01:08:16;;;;;;;1.45;0.68;;;11.00;99.90;;;;;;4227576;28;20040;-87
2022/11/04 01:10:17;;;;;;;3.03;0.88;;;10.90;99.90;;;;;;4230469;28;20523;-87
2022/11/04 01:12:19;;;;;;;2.83;0.60;;;10.90;99.90;;;;;;4214547;28;20056;-86
2022/11/04 01:14:20;;;;;;;0.68;0.50;;;10.80;99.90;;;;;;4233024;28;20163;-87
2022/11/04 01:16:22;;;;;;;1.85;0.40;;;10.80;99.90;;;;;;4232378;28;20091;-87
2022/11/04 01:18:22;;;;;;;1.48;0.52;;;10.80;99.90;;;;;;4233531;28;20082;-85
2022/11/04 01:20:24;;;;;;;0.57;0.55;;;10.80;99.90;;;;;;4232600;28;20545;-87
2022/11/04 01:22:24;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;4232814;28;20051;-87
2022/11/04 01:24:25;;;;;;;3.13;0.30;;;10.70;99.90;;;;;;4229598;28;20426;-86
2022/11/04 01:26:27;;;;;;;1.42;0.32;;;10.70;99.90;;;;;;4232432;28;20048;-87
2022/11/04 01:28:28;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;4214960;28;20063;-87
2022/11/04 01:30:28;;;;;;;0.60;0.20;;;10.60;99.90;;;;;;4231537;28;20047;-86
2022/11/04 01:32:29;;;;;;;0.52;0.20;;;10.60;99.90;;;;;;4230981;28;20048;-87
2022/11/04 01:34:30;;;;;;;2.30;1.08;;;10.60;99.90;;;;;;4230935;28;20055;-87
2022/11/04 01:36:30;;;;;;;0.73;0.20;;;10.60;99.90;;;;;;4231237;28;20085;-86
2022/11/04 01:38:31;;;;;;;1.50;0.65;;;10.60;99.90;;;;;;4215380;28;20028;-86
2022/11/04 01:40:36;;;;;;;0.88;0.20;;;10.60;99.90;;;;;;4223373;28;20051;-86
2022/11/04 01:42:38;;;;;;;0.60;0.35;;;10.60;99.90;;;;;;4228097;28;20490;-87
2022/11/04 01:44:48;;;;;;;2.85;0.25;;;10.60;99.90;;;;;;4231851;28;20055;-86
2022/11/04 01:46:51;;;;;;;1.85;0.25;;;10.60;99.90;;;;;;4232633;28;20505;-86
2022/11/04 01:49:00;;;;;;;1.27;0.17;;;10.60;99.90;;;;;;4232714;28;20052;-86
2022/11/04 01:51:03;;;;;;;1.15;0.70;;;10.50;99.90;;;;;;4230515;28;20064;-86
2022/11/04 01:53:17;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;4232842;28;20090;-86
2022/11/04 01:55:41;;;;;;;2.58;0.40;;;10.50;99.90;;;;;;4230981;28;20055;-86
2022/11/04 01:57:47;;;;;;;2.30;0.45;;;10.50;99.90;;;;;;4230758;28;20055;-86
2022/11/04 01:59:48;;;;;;;0.60;0.25;;;10.50;99.90;;;;;;4231338;28;20505;-86
2022/11/04 02:01:48;;;;;;;1.20;0.43;;;10.50;99.90;;;;;;4226859;28;20058;-85
2022/11/04 02:04:24;;;;;;;3.10;0.40;;;10.50;99.90;;;;;;4231807;28;20397;-86
2022/11/04 02:06:19;;;;;;;0.55;0.30;;;10.50;99.90;;;;;;4231773;28;20084;-86
2022/11/04 02:08:21;;;;;;;0.47;0.30;;;10.50;99.90;;;;;;4229186;28;20048;-86
2022/11/04 02:10:25;;;;;;;3.00;0.55;;;10.50;99.90;;;;;;4221306;28;20117;-85
2022/11/04 02:14:48;;;;;;;0.70;0.40;;;10.50;99.90;;;;;;4231889;28;20047;-86
2022/11/04 02:16:49;;;;;;;0.52;0.30;;;10.50;99.90;;;;;;4229107;28;20108;-86
2022/11/04 02:18:56;;;;;;;0.93;0.30;;;10.50;99.90;;;;;;4219604;28;20094;-86
2022/11/04 02:21:17;;;;;;;2.47;0.30;;;10.50;99.90;;;;;;4230594;28;20174;-86
2022/11/04 02:23:39;;;;;;;3.95;0.57;;;10.50;99.90;;;;;;4213965;28;20455;-87
2022/11/04 02:26:09;;;;;;;4.80;0.40;;;10.50;99.90;;;;;;4231463;28;20048;-86
2022/11/04 02:28:10;;;;;;;3.03;0.50;;;10.50;99.90;;;;;;4231283;28;20047;-86
2022/11/04 02:30:15;;;;;;;1.60;0.43;;;10.50;99.90;;;;;;4231976;28;20052;-86
2022/11/04 02:32:37;;;;;;;3.28;0.68;;;10.50;99.90;;;;;;4216806;28;20048;-86
2022/11/04 02:35:10;;;;;;;4.25;0.70;;;10.50;99.90;;;;;;4218198;28;20057;-86
2022/11/04 02:37:29;;;;;;;3.17;0.63;;;10.50;99.90;;;;;;4224656;28;20469;-86
2022/11/04 02:39:50;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;4231564;28;20514;-86
2022/11/04 02:42:18;;;;;;;2.35;0.60;;;10.50;99.90;;;;;;4230677;28;20109;-86
2022/11/04 02:44:31;;;;;;;6.03;0.80;;;10.50;99.90;;;;;;4246902;27;20075;-86
2022/11/04 02:46:31;;;;;;;3.38;0.70;;;10.50;99.90;;;;;;4231405;28;20043;-86
2022/11/04 02:48:40;;;;;;;8.88;1.30;;;10.40;99.90;;;;;;4231952;28;20087;-86
2022/11/04 02:51:11;;;;;;;4.00;1.17;;;10.50;99.90;;;;;;4231409;28;20047;-86
2022/11/04 02:53:24;;;;;;;6.63;1.63;;;10.50;99.90;;;;;;4222135;28;20067;-86
2022/11/04 02:55:37;;;;;;;8.93;1.10;;;10.40;99.90;;;;;;4223632;28;20397;-87
2022/11/04 02:57:40;;;;;;;4.32;0.90;;;10.40;99.90;;;;;;4231914;28;20109;-86
2022/11/04 03:00:02;;;;;;;6.22;0.88;;;10.40;99.90;;;;;;4231587;28;20054;-86
2022/11/04 03:02:09;;;;;;;3.47;0.98;;;10.50;99.90;;;;;;4229540;28;20043;-86
2022/11/04 03:04:15;;;;;;;3.40;1.00;;;10.40;99.90;;;;;;4229617;28;20046;-86
2022/11/04 03:06:20;;;;;;;2.85;0.60;;;10.40;99.90;;;;;;4231438;28;20043;-86
2022/11/04 03:08:30;;;;;;;7.35;0.88;;;10.40;99.90;;;;;;4231060;28;20040;-86
2022/11/04 03:10:38;;;;;;;6.10;0.98;;;10.40;99.90;;;;;;4230909;28;20050;-86
2022/11/04 03:12:45;;;;;;;2.13;0.75;;;10.40;99.90;;;;;;4225211;28;20044;-86
2022/11/04 03:14:53;;;;;;;8.77;1.42;;;10.40;99.90;;;;;;4231185;28;20040;-86
2022/11/04 03:16:59;;;;;;;5.65;0.63;;;10.40;99.90;;;;;;4230905;28;20051;-86
2022/11/04 03:19:24;;;;;;;4.20;0.50;;;10.40;99.90;;;;;;4230079;28;20059;-86
2022/11/04 03:21:27;;;;;;;2.25;0.40;;;10.40;99.90;;;;;;4231316;28;20058;-86
2022/11/04 03:23:28;;;;;;;9.80;1.15;;;10.40;99.90;;;;;;4229327;28;20043;-86
2022/11/04 03:25:35;;;;;;;2.05;0.38;;;10.40;99.90;;;;;;4229825;28;20126;-86
2022/11/04 03:27:47;;;;;;;2.38;0.32;;;10.40;99.90;;;;;;4229634;28;20051;-86
2022/11/04 03:30:01;;;;;;;2.65;0.30;;;10.40;99.90;;;;;;4225711;28;20501;-86
2022/11/04 03:32:30;;;;;;;3.05;0.98;;;10.40;99.90;;;;;;4229125;28;20061;-86
2022/11/04 03:34:30;;;;;;;;;;;10.40;99.90;;;;;;4236913;28;20067;-86
2022/11/04 03:36:31;;;;;;;2.55;0.50;;;10.40;99.90;;;;;;4230572;28;19920;-86
2022/11/04 03:38:34;;;;;;;6.22;0.47;;;10.40;99.90;;;;;;4213642;28;20048;-86
2022/11/04 03:40:34;;;;;;;9.13;0.32;;;10.40;99.90;;;;;;4222614;28;20401;-86
2022/11/04 03:42:45;;;;;;;4.03;0.32;;;10.40;99.90;;;;;;4229078;28;20043;-86
2022/11/04 03:44:56;;;;;;;5.13;0.47;;;10.40;99.90;;;;;;4228986;28;20477;-86
2022/11/04 03:46:57;;;;;;;4.50;0.50;;;10.40;99.90;;;;;;4226859;28;20046;-86
2022/11/04 03:48:59;;;;;;;2.58;0.28;;;10.40;99.90;;;;;;4219281;28;20428;-86
2022/11/04 03:51:01;;;;;;;5.38;0.30;;;10.40;99.90;;;;;;4229729;28;20052;-86
2022/11/04 03:53:03;;;;;;;1.45;0.40;;;10.40;99.90;;;;;;4233865;28;20047;-86
2022/11/04 03:55:05;;;;;;;1.02;0.25;;;10.40;99.90;;;;;;4231279;28;20104;-86
2022/11/04 03:57:30;;;;;;;6.65;0.55;;;10.40;99.90;;;;;;4231079;28;20101;-86
2022/11/04 04:00:10;;;;;;;8.98;0.68;;;10.40;99.90;;;;;;4230623;28;20138;-85
2022/11/04 04:02:34;;;;;;;3.45;0.47;;;10.40;99.90;;;;;;4233139;28;20040;-85
2022/11/04 04:04:39;;;;;;;5.88;0.35;;;10.40;99.90;;;;;;4235066;28;20386;-86
2022/11/04 04:06:43;;;;;;;2.35;0.35;;;10.40;99.90;;;;;;4254052;28;20113;-86
2022/11/04 04:08:51;;;;;;;4.22;0.30;;;10.40;99.90;;;;;;4231857;28;20123;-85
2022/11/04 04:11:04;;;;;;;3.35;0.30;;;10.40;99.90;;;;;;4228563;28;20043;-86
2022/11/04 04:13:22;;;;;;;8.02;0.68;;;10.40;99.90;;;;;;4226360;28;20123;-86
2022/11/04 04:15:29;;;;;;;4.68;0.60;;;10.40;99.90;;;;;;4221860;28;20056;-86
2022/11/04 04:17:38;;;;;;;5.97;0.50;;;10.40;99.90;;;;;;4239792;28;20070;-86
2022/11/04 04:19:43;;;;;;;4.28;0.60;;;10.40;99.90;;;;;;4236955;28;20085;-86
2022/11/04 04:21:51;;;;;;;1.83;0.60;;;10.40;99.90;;;;;;4236614;28;20101;-86
2022/11/04 04:28:38;;;;;;;2.05;0.45;;;10.20;99.90;;;;;;4231896;28;20051;-86
2022/11/04 04:30:41;;;;;;;1.25;0.30;;;10.20;99.90;;;;;;4225353;28;20485;-86
2022/11/04 04:32:50;;;;;;;3.00;0.28;;;10.10;99.90;;;;;;4232360;28;20097;-87
2022/11/04 04:35:40;;;;;;;2.30;0.20;;;10.00;99.90;;;;;;4232813;28;20146;-87
2022/11/04 04:37:19;;;;;;;1.17;0.20;;;10.00;99.90;;;;;;4233468;28;20056;-86
2022/11/04 04:46:23;;;;;;;3.38;0.30;;;9.90;99.90;;;;;;4232113;28;19923;-86
2022/11/04 04:48:24;;;;;;;1.98;0.40;;;9.90;99.90;;;;;;4231547;28;20043;-86
2022/11/04 04:50:34;;;;;;;3.75;0.55;;;9.90;99.90;;;;;;4219949;28;20112;-86
2022/11/04 04:52:38;;;;;;;1.33;0.22;;;9.90;99.90;;;;;;4224469;28;20413;-86
2022/11/04 04:54:39;;;;;;;2.22;0.30;;;9.90;99.90;;;;;;4230911;28;20165;-86
2022/11/04 04:56:40;;;;;;;1.40;0.32;;;9.90;99.90;;;;;;4232455;28;20044;-86
2022/11/04 04:58:40;;;;;;;2.20;0.35;;;9.90;99.90;;;;;;4214487;28;20044;-86
2022/11/04 05:00:41;;;;;;;2.65;0.40;;;9.90;99.90;;;;;;4214609;28;20106;-86
2022/11/04 05:02:42;;;;;;;0.98;0.30;;;9.90;99.90;;;;;;4232000;27;20036;-86
2022/11/04 05:04:43;;;;;;;3.70;0.30;;;10.00;99.90;;;;;;4232992;28;20052;-86
2022/11/04 05:06:43;;;;;;;3.15;1.30;;;9.90;99.90;;;;;;4231382;28;20047;-86
2022/11/04 05:08:44;;;;;;;5.57;0.98;;;9.90;99.90;;;;;;4219783;28;20498;-86
2022/11/04 05:10:45;;;;;;;0.43;0.30;;;9.90;99.90;;;;;;4225737;28;20081;-86
2022/11/04 05:15:05;;;;;;;2.28;0.50;;;9.90;99.90;;;;;;4231597;28;20051;-85
2022/11/04 05:17:06;;;;;;;4.80;0.47;;;9.90;99.90;;;;;;4232014;27;20059;-86
2022/11/04 05:19:07;;;;;;;3.25;0.45;;;9.90;99.90;;;;;;4230692;28;20050;-86
2022/11/04 05:21:12;;;;;;;3.25;0.50;;;9.90;99.90;;;;;;4230878;28;20101;-85
2022/11/04 05:23:13;;;;;;;1.40;0.52;;;9.90;99.90;;;;;;4211691;28;20066;-86
2022/11/04 05:25:14;;;;;;;0.75;0.40;;;9.90;99.90;;;;;;4224084;28;20055;-86
2022/11/04 05:27:15;;;;;;;2.40;0.60;;;9.80;99.90;;;;;;4231761;28;20178;-86
2022/11/04 05:29:15;;;;;;;6.15;0.52;;;9.90;99.90;;;;;;4230545;28;20051;-86
2022/11/04 05:31:16;;;;;;;3.90;0.80;;;9.80;99.90;;;;;;4232452;28;20549;-86
2022/11/04 05:33:17;;;;;;;1.55;0.40;;;9.80;99.90;;;;;;4234784;28;20048;-86
2022/11/04 05:35:17;;;;;;;3.88;0.40;;;9.80;99.90;;;;;;4232847;28;20562;-86
2022/11/04 05:37:18;;;;;;;3.08;0.40;;;9.80;99.90;;;;;;4230752;28;20074;-86
2022/11/04 05:39:20;;;;;;;5.15;0.77;;;9.80;99.90;;;;;;4248433;27;20051;-86
2022/11/04 05:41:27;;;;;;;2.33;0.60;;;9.80;99.90;;;;;;4231062;28;20113;-86
2022/11/04 05:43:28;;;;;;;5.95;0.60;;;9.80;99.90;;;;;;4214109;28;20532;-87
2022/11/04 05:45:28;;;;;;;4.07;0.40;;;9.80;99.90;;;;;;4230194;28;20051;-87
2022/11/04 05:47:29;;;;;;;2.80;0.43;;;9.80;99.90;;;;;;4230292;28;20051;-87
2022/11/04 05:49:30;;;;;;;2.47;0.47;;;9.80;99.90;;;;;;4229996;28;20134;-87
2022/11/04 05:51:31;;;;;;;2.92;0.40;;;9.80;99.90;;;;;;4231956;28;20075;-86
2022/11/04 05:53:32;;;;;;;2.35;0.50;;;9.80;99.90;;;;;;4229385;28;20051;-86
2022/11/04 05:55:33;;;;;;;1.52;0.40;;;9.70;99.90;;;;;;4212251;28;20148;-86
2022/11/04 05:57:34;;;;;;;2.92;0.73;;;9.70;99.90;;;;;;4231531;28;20120;-86
2022/11/04 05:59:35;;;;;;;4.47;1.20;;;9.70;99.90;;;;;;4226597;28;20452;-85
2022/11/04 06:01:39;;;;;;;3.08;0.68;;;9.70;99.90;;;;;;4225555;28;20071;-86
2022/11/04 06:03:39;;;;;;;2.20;0.90;;;9.60;99.90;;;;;;4229943;28;20115;-85
2022/11/04 06:05:40;;;;;;;2.20;0.90;;;9.60;99.90;;;;;;4215792;28;20047;-85
2022/11/04 06:07:41;;;;;;;3.90;1.17;;;9.70;99.90;;;;;;4221311;28;21090;-86
2022/11/04 06:09:41;;;;;;;3.25;1.10;;;9.60;99.90;;;;;;4227062;28;20520;-86
2022/11/04 06:11:42;;;;;;;3.63;1.83;;;9.60;99.90;;;;;;4229456;28;20052;-86
2022/11/04 06:13:43;;;;;;;3.10;0.82;;;9.60;99.90;;;;;;4231102;28;20051;-85
2022/11/04 06:15:43;;;;;;;2.63;1.23;;;9.60;99.90;;;;;;4230309;28;20055;-86
2022/11/04 06:17:44;;;;;;;5.80;1.17;;;9.70;99.90;;;;;;4231595;28;20132;-86
2022/11/04 06:19:45;;;;;;;3.42;1.00;;;9.60;99.90;;;;;;4229513;28;20050;-86
2022/11/04 06:21:46;;;;;;;4.03;0.73;;;9.60;99.90;;;;;;4230223;28;20059;-86
2022/11/04 06:23:47;;;;;;;1.75;0.60;;;9.60;99.90;;;;;;4230761;28;20443;-86
2022/11/04 06:25:52;;;;;;;2.97;0.50;;;9.60;99.90;;;;;;4212292;28;20044;-86
2022/11/04 06:27:52;;;;;;;3.97;1.00;;;9.60;99.90;;;;;;4213761;28;20108;-84
2022/11/04 06:29:54;;;;;;;3.67;0.90;;;9.60;99.90;;;;;;4212929;28;20044;-85
2022/11/04 06:31:55;;;;;;;3.25;0.95;;;9.60;99.90;;;;;;4225089;28;20104;-85
2022/11/04 06:33:57;;;;;;;6.80;0.88;;;9.60;99.90;;;;;;4229754;28;20434;-85
2022/11/04 06:35:59;;;;;;;1.08;0.63;;;9.60;99.90;;;;;;4196648;28;20048;-85
2022/11/04 06:38:00;;;;;;;2.20;0.60;;;9.80;99.90;;;;;;4212804;28;20044;-86
2022/11/04 06:40:02;;;;;;;1.77;0.80;;;9.80;99.90;;;;;;4228074;28;20558;-86
2022/11/04 06:42:03;;;;;;;5.80;1.20;;;9.60;99.90;;;;;;4213471;28;20052;-86
2022/11/04 06:44:04;;;;;;;2.90;1.10;;;9.50;99.90;;;;;;4218230;27;20048;-86
2022/11/04 06:46:05;;;;;;;3.95;1.75;;;9.50;99.90;;;;;;4218456;28;20039;-86
2022/11/04 06:48:06;;;;;;;4.72;1.63;;;9.40;99.90;;;;;;4229960;28;20052;-86
2022/11/04 06:50:07;;;;;;;4.18;1.17;;;9.40;99.90;;;;;;4212436;28;20406;-85
2022/11/04 06:52:08;;;;;;;3.65;1.40;;;9.40;99.90;;;;;;4217994;28;20062;-85
2022/11/04 06:54:09;;;;;;;1.77;0.88;;;9.40;99.90;;;;;;4230949;28;20043;-85
2022/11/04 06:56:09;;;;;;;3.40;1.10;;;9.40;99.90;;;;;;4230910;28;20040;-85
2022/11/04 06:58:10;;;;;;;3.67;1.05;;;9.40;99.90;;;;;;4211889;28;20576;-85
2022/11/04 07:00:11;;;;;;;3.63;0.88;;;9.40;99.90;;;;;;4219710;28;20048;-85
2022/11/04 07:02:12;;;;;;;4.15;1.00;;;9.40;99.90;;;;;;4227477;28;20128;-85
2022/11/04 07:04:13;;;;;;;3.17;0.70;;;9.70;99.90;;;;;;4231458;28;20035;-85
2022/11/04 07:06:14;;;;;;;3.95;0.73;;;9.40;99.90;;;;;;4232304;28;20569;-85
2022/11/04 07:08:15;;;;;;;4.75;0.73;;;9.40;99.90;;;;;;4233107;28;20394;-86
2022/11/04 07:10:16;;;;;;;4.10;1.00;;;9.40;99.90;;;;;;4232125;28;20452;-84
2022/11/04 07:12:18;;;;;;;2.47;0.88;;;9.50;99.90;;;;;;4232679;28;20056;-86
2022/11/04 07:14:20;;;;;;;4.63;0.60;;;9.50;99.90;;;;;;4213246;28;20095;-86
2022/11/04 07:16:20;;;;;;;3.38;0.60;;;9.50;99.90;;;;;;4220927;28;20116;-86
2022/11/04 07:18:21;;;;;;;1.85;0.60;;;9.50;99.90;;;;;;4226197;28;20508;-85
2022/11/04 07:20:22;;;;;;;4.60;0.68;;;9.70;99.90;;;;;;4218405;28;20043;-84
2022/11/04 07:22:22;;;;;;;3.88;0.63;;;9.40;99.90;;;;;;4230891;28;20048;-85
2022/11/04 07:24:23;;;;;;;3.33;0.63;;;9.40;99.90;;;;;;4231620;28;20039;-85
2022/11/04 07:26:24;;;;;;;5.07;0.95;;;9.60;99.90;;;;;;4216973;28;20121;-86
2022/11/04 07:28:25;;;;;;;6.10;0.75;;;9.50;99.90;;;;;;4222003;28;20055;-84
2022/11/04 07:30:27;;;;;;;2.30;0.95;;;9.40;99.90;;;;;;4229942;28;20055;-85
2022/11/04 07:32:27;;;;;;;2.15;0.80;;;9.40;99.90;;;;;;4231340;28;20035;-86
2022/11/04 07:34:37;;;;;;;3.22;1.40;;;9.40;99.90;;;;;;4231239;28;20047;-86
2022/11/04 07:36:38;;;;;;;4.38;0.73;;;9.50;99.90;;;;;;4232634;28;20479;-84
2022/11/04 07:38:40;;;;;;;2.38;0.60;;;9.40;99.90;;;;;;4229790;28;20052;-86
2022/11/04 07:40:42;;;;;;;6.20;0.65;;;9.40;99.90;;;;;;4231733;28;20115;-85
2022/11/04 07:42:42;;;;;;;2.63;0.60;;;9.40;99.90;;;;;;4231222;28;20036;-85
2022/11/04 07:44:43;;;;;;;3.63;0.60;;;9.40;99.90;;;;;;4231207;28;20044;-84
2022/11/04 07:46:44;;;;;;;4.90;0.80;;;9.40;99.90;;;;;;4231052;28;20115;-84
2022/11/04 07:48:45;;;;;;;3.20;0.55;;;9.50;99.90;;;;;;4219395;28;20052;-84
2022/11/04 07:50:46;;;;;;;2.67;0.70;;;9.60;99.90;;;;;;4225738;28;20457;-84
2022/11/04 07:52:50;;;;;;;1.73;0.50;;;9.60;99.90;;;;;;4206949;28;20041;-83
2022/11/04 07:54:51;;;;;;;3.35;0.57;;;9.60;99.90;;;;;;4235144;28;20135;-85
2022/11/04 07:56:52;;;;;;;2.47;0.60;;;9.60;99.90;;;;;;4221065;28;20062;-84
2022/11/04 07:58:54;;;;;;;1.73;0.73;;;9.60;99.90;;;;;;4218660;28;20145;-84
2022/11/04 08:01:04;;;;;;;1.38;0.68;;;9.60;99.90;;;;;;4221684;28;20092;-85
2022/11/04 08:03:04;;;;;;;2.85;0.70;;;9.60;99.90;;;;;;4235183;28;20545;-84
2022/11/04 08:05:06;;;;;;;1.77;0.82;;;9.70;99.90;;;;;;4218314;28;20040;-85
2022/11/04 08:07:08;;;;;;;3.00;0.80;;;9.80;99.90;;;;;;4231373;28;20111;-86
2022/11/04 08:09:10;;;;;;;4.45;0.75;;;9.80;99.90;;;;;;4226611;28;20094;-85
2022/11/04 08:11:15;;;;;;;3.85;0.95;;;9.80;99.90;;;;;;4220106;28;20113;-85
2022/11/04 08:13:15;;;;;;;7.15;0.85;;;9.90;99.90;;;;;;4228527;28;20043;-85
2022/11/04 08:15:17;;;;;;;2.45;0.70;;;10.00;99.90;;;;;;4237941;28;20040;-84
2022/11/04 08:17:19;;;;;;;5.13;1.20;;;10.00;99.90;;;;;;4237112;28;20054;-84
2022/11/04 08:19:20;;;;;;;3.05;0.88;;;10.00;99.90;;;;;;4230515;28;20059;-84
2022/11/04 08:21:21;;;;;;;2.53;0.52;;;10.10;99.90;;;;;;4223644;28;20055;-83
2022/11/04 08:23:21;;;;;;;2.75;0.70;;;10.30;99.90;;;;;;4222795;28;20051;-83
2022/11/04 08:25:22;;;;;;;3.13;0.73;;;10.20;99.90;;;;;;4229839;28;20043;-84
2022/11/04 08:27:23;;;;;;;4.20;0.77;;;10.40;99.90;;;;;;4241473;28;20040;-84
2022/11/04 08:29:25;;;;;;;3.47;1.25;;;11.10;99.90;;;;;;4222159;28;20048;-83
2022/11/04 08:31:28;;;;;;;11.70;0.85;;;11.70;99.90;;;;;;4235966;28;20075;-86
2022/11/04 08:33:31;;;;;;;4.00;1.08;;;12.50;99.90;;;;;;4241360;28;20051;-86
2022/11/04 08:35:34;;;;;;;5.15;0.95;;;13.30;99.90;;;;;;4224220;28;20103;-87
2022/11/04 08:37:35;;;;;;;8.35;1.40;;;14.10;99.90;;;;;;4233722;28;20047;-86
2022/11/04 08:39:37;;;;;;;3.97;0.70;;;14.80;99.90;;;;;;4223710;28;20578;-87
2022/11/04 08:41:44;;;;;;;4.75;0.85;;;15.10;99.90;;;;;;4239336;28;20063;-87
2022/11/04 08:43:46;;;;;;;2.03;0.50;;;15.60;99.90;;;;;;4237968;28;20105;-86
2022/11/04 08:45:47;;;;;;;5.45;0.90;;;16.00;99.90;;;;;;4236472;28;20059;-86
2022/11/04 08:47:48;;;;;;;4.95;1.35;;;16.00;99.90;;;;;;4239168;28;20061;-87
2022/11/04 08:49:49;;;;;;;4.40;0.35;;;16.30;99.90;;;;;;4239984;28;20098;-86
2022/11/04 08:51:55;;;;;;;3.65;0.50;;;16.40;99.90;;;;;;4227615;28;20409;-86
2022/11/04 08:53:58;;;;;;;1.23;0.57;;;16.80;99.90;;;;;;4241734;28;20075;-86
2022/11/04 08:55:59;;;;;;;3.17;0.60;;;17.20;99.90;;;;;;4240578;28;20048;-86
2022/11/04 08:58:01;;;;;;;0.88;0.30;;;17.40;99.90;;;;;;4245191;28;20109;-87
2022/11/04 09:00:03;;;;;;;2.35;0.20;;;17.00;99.90;;;;;;4224906;28;20098;-86
2022/11/04 09:02:04;;;;;;;2.05;0.30;;;17.90;99.90;;;;;;4242404;28;20050;-87
2022/11/04 09:04:05;;;;;;;5.07;0.50;;;18.20;99.90;;;;;;4238012;28;20040;-87
2022/11/04 09:06:10;;;;;;;2.72;0.38;;;18.10;99.90;;;;;;4235231;28;20097;-86
2022/11/04 09:08:12;;;;;;;5.05;0.50;;;18.10;99.90;;;;;;4227190;28;20047;-87
2022/11/04 09:10:13;;;;;;;3.60;0.45;;;17.40;99.90;;;;;;4215636;28;20083;-86
2022/11/04 09:12:14;;;;;;;5.22;0.73;;;18.20;99.90;;;;;;4224374;28;20048;-85
2022/11/04 09:14:16;;;;;;;4.05;0.40;;;18.40;99.90;;;;;;4225250;28;20485;-86
2022/11/04 09:16:18;;;;;;;3.47;0.88;;;18.30;99.90;;;;;;4229360;28;20079;-86
2022/11/04 09:18:18;;;;;;;3.78;0.63;;;18.40;99.90;;;;;;4227793;28;20429;-86
2022/11/04 09:20:20;;;;;;;3.13;0.35;;;18.60;99.90;;;;;;4222833;27;20036;-87
2022/11/04 09:22:21;;;;;;;3.78;0.80;;;18.50;99.90;;;;;;4228644;28;20039;-86
2022/11/04 09:24:22;;;;;;;3.00;0.47;;;18.70;99.90;;;;;;4231657;28;20510;-86
2022/11/04 09:26:23;;;;;;;3.63;0.73;;;19.00;99.90;;;;;;4233211;28;20481;-87
2022/11/04 09:28:25;;;;;;;2.42;0.50;;;19.10;99.90;;;;;;4232717;28;20051;-87
2022/11/04 09:30:26;;;;;;;4.32;0.70;;;19.10;99.90;;;;;;4233190;28;20074;-86
2022/11/04 09:32:27;;;;;;;4.88;0.65;;;18.90;99.90;;;;;;4218974;28;20352;-86
2022/11/04 09:34:28;;;;;;;3.05;0.52;;;18.60;99.90;;;;;;4227638;28;20039;-87
2022/11/04 09:36:29;;;;;;;2.42;0.40;;;17.90;99.90;;;;;;4234160;28;20036;-87
2022/11/04 09:38:30;;;;;;;3.05;0.43;;;17.70;99.90;;;;;;4222500;28;20135;-87
2022/11/04 09:40:34;;;;;;;2.60;0.40;;;17.30;99.90;;;;;;4224351;28;20049;-86
2022/11/04 09:43:09;;;;;;;1.40;0.30;;;17.10;99.90;;;;;;4221276;28;20051;-87
2022/11/04 09:45:17;;;;;;;3.10;0.63;;;16.80;99.90;;;;;;4227505;28;20401;-86
2022/11/04 09:47:21;;;;;;;3.47;0.60;;;16.70;99.90;;;;;;4220162;28;20521;-87
2022/11/04 09:49:26;;;;;;;3.47;0.60;;;16.60;99.90;;;;;;4221325;28;20109;-87
2022/11/04 09:51:28;;;;;;;4.55;0.60;;;16.70;99.90;;;;;;4220719;28;20071;-87
2022/11/04 09:53:46;;;;;;;6.68;0.40;;;16.60;99.90;;;;;;4225459;28;20481;-87
2022/11/04 09:55:56;;;;;;;1.23;0.17;;;16.50;99.90;;;;;;4205079;28;20048;-86
2022/11/04 09:57:57;;;;;;;3.25;0.50;;;16.40;99.90;;;;;;4219403;28;20101;-86
2022/11/04 09:59:59;;;;;;;3.22;0.95;;;16.60;99.90;;;;;;4204611;28;20107;-87
2022/11/04 10:02:37;;;;;;;1.58;0.40;;;16.80;99.90;;;;;;4227703;28;20039;-88
2022/11/04 10:05:03;;;;;;;5.53;1.08;;;17.10;99.90;;;;;;4230229;28;20043;-86
2022/11/04 10:07:40;;;;;;;3.53;0.70;;;17.00;99.90;;;;;;4219534;28;20040;-86
2022/11/04 10:09:45;;;;;;;2.03;0.30;;;16.30;99.90;;;;;;4222280;28;20079;-87
2022/11/04 10:12:14;;;;;;;1.38;0.40;;;15.80;99.90;;;;;;4223425;28;20058;-86
2022/11/04 10:14:16;;;;;;;2.72;0.30;;;15.50;99.90;;;;;;4228836;28;20127;-85
2022/11/04 10:16:35;;;;;;;2.88;0.47;;;15.50;99.90;;;;;;4230812;28;20059;-86
2022/11/04 10:18:59;;;;;;;;;;;15.30;99.90;;;;;;4229027;28;20394;-87
2022/11/04 10:21:05;;;;;;;4.28;0.68;;;15.20;99.90;;;;;;4221515;28;20381;-85
2022/11/04 10:23:17;;;;;;;4.75;0.90;;;15.10;99.90;;;;;;4221904;28;20067;-85
2022/11/04 10:25:29;;;;;;;1.58;0.73;;;15.00;99.90;;;;;;4221155;28;20750;-85
2022/11/04 10:27:35;;;;;;;6.53;0.95;;;14.90;99.90;;;;;;4220919;28;20396;-86
2022/11/04 10:29:44;;;;;;;4.78;0.57;;;14.90;99.90;;;;;;4219504;28;20048;-86
2022/11/04 10:31:46;;;;;;;5.10;0.50;;;14.80;99.90;;;;;;4216982;28;20036;-87
2022/11/04 10:33:52;;;;;;;1.58;0.45;;;14.80;99.90;;;;;;4225121;28;20607;-87
2022/11/04 10:36:13;;;;;;;1.27;0.75;;;15.20;99.90;;;;;;4220609;28;20036;-87
2022/11/04 10:38:43;;;;;;;5.50;0.47;;;15.70;99.90;;;;;;4216135;28;20036;-87
2022/11/04 10:40:47;;;;;;;2.42;0.40;;;15.90;99.90;;;;;;4220673;28;20036;-86
2022/11/04 10:42:50;;;;;;;4.60;0.40;;;15.90;99.90;;;;;;4228410;28;20138;-86
2022/11/04 10:44:52;;;;;;;1.90;0.50;;;15.90;99.90;;;;;;4216825;28;20051;-86
2022/11/04 10:47:10;;;;;;;3.47;0.95;;;16.20;99.90;;;;;;4227939;28;20069;-86
2022/11/04 10:49:48;;;;;;;2.13;0.60;;;16.50;99.90;;;;;;4230778;28;20358;-87
2022/11/04 10:51:48;;;;;;;4.55;0.50;;;16.40;99.90;;;;;;4225275;28;20401;-87
2022/11/04 10:53:54;;;;;;;2.20;0.40;;;16.20;99.90;;;;;;4228415;28;20035;-87
2022/11/04 10:56:08;;;;;;;6.75;1.40;;;16.30;99.90;;;;;;4233641;28;20054;-88
2022/11/04 10:58:21;;;;;;;3.78;0.75;;;16.60;99.90;;;;;;4230091;28;20047;-87
2022/11/04 11:00:40;;;;;;;1.73;0.60;;;16.90;99.90;;;;;;4223858;28;20048;-87
2022/11/04 11:02:46;;;;;;;3.92;0.80;;;17.10;99.90;;;;;;4221083;28;20047;-87
2022/11/04 11:04:48;;;;;;;4.00;0.43;;;17.40;99.90;;;;;;4225891;28;20054;-88
2022/11/04 11:06:51;;;;;;;7.55;0.77;;;17.50;99.90;;;;;;4202646;28;20048;-88
2022/11/04 11:08:57;;;;;;;3.45;0.40;;;17.50;99.90;;;;;;4231199;28;20133;-88
2022/11/04 11:10:58;;;;;;;1.98;0.30;;;17.60;99.90;;;;;;4214844;28;20572;-87
2022/11/04 11:13:03;;;;;;;4.78;0.70;;;17.60;99.90;;;;;;4228241;28;20040;-86
2022/11/04 11:15:22;;;;;;;11.27;2.15;;;17.40;99.80;;;;;;4214230;28;20048;-87
2022/11/04 11:17:34;;;;;;;4.57;0.60;;;17.30;98.90;;;;;;4182706;28;20173;-87
2022/11/04 11:19:51;;;;;;;4.43;0.52;;;17.20;99.50;;;;;;4197856;28;20462;-87
2022/11/04 11:21:54;;;;;;;3.65;0.60;;;17.00;99.20;;;;;;4188574;28;20044;-87
2022/11/04 11:23:56;;;;;;;2.95;0.73;;;16.80;99.90;;;;;;4197766;28;20079;-87
2022/11/04 11:25:58;;;;;;;5.00;0.52;;;16.60;99.60;;;;;;4180169;28;20048;-88
2022/11/04 11:28:12;;;;;;;8.32;0.70;;;16.60;99.80;;;;;;4198422;28;20044;-86