Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:04:50;;;;;;;2.27;1.00;;;;;;;16.22;45.17;96207.63;10424414;28;20043;-33
2023/03/12 00:09:50;;;;;;;2.00;1.00;;;;;;;16.20;44.98;96209.28;10429949;28;20041;-33
2023/03/12 00:14:51;;;;;;;1.97;1.30;;;;;;;16.22;44.43;96205.09;10423534;28;20033;-33
2023/03/12 00:19:52;;;;;;;2.05;1.38;;;;;;;16.25;44.12;96202.56;10436071;28;20318;-33
2023/03/12 00:24:55;;;;;;;1.25;0.93;;;;;;;16.18;44.72;96203.38;10432605;28;20381;-34
2023/03/12 00:29:55;;;;;;;2.03;1.15;;;;;;;16.23;44.29;96214.34;10424179;28;20040;-34
2023/03/12 00:34:55;;;;;;;1.05;0.90;;;;;;;16.23;44.33;96216.88;10434589;28;20493;-34
2023/03/12 00:39:56;;;;;;;1.77;0.90;;;;;;;16.25;44.29;96219.38;10432668;28;20051;-34
2023/03/12 00:44:56;;;;;;;2.20;1.10;;;;;;;16.22;43.75;96214.34;10434690;28;20111;-33
2023/03/12 00:49:57;;;;;;;1.87;1.00;;;;;;;16.19;43.93;96217.69;10430316;28;20799;-34
2023/03/12 00:54:57;;;;;;;2.00;1.20;;;;;;;16.17;44.76;96216.00;10425446;28;20416;-34
2023/03/12 00:59:58;;;;;;;1.90;1.00;;;;;;;16.23;45.07;96208.44;10426834;28;20025;-34
2023/03/12 01:04:59;;;;;;;1.50;1.10;;;;;;;16.27;45.31;96215.19;10428634;28;20072;-33
2023/03/12 01:09:59;;;;;;;1.77;0.90;;;;;;;16.28;44.03;96217.69;10424918;28;20064;-34
2023/03/12 01:15:00;;;;;;;1.80;1.00;;;;;;;16.26;44.32;96216.84;10432390;28;20163;-34
2023/03/12 01:20:00;;;;;;;1.25;1.00;;;;;;;16.24;44.37;96215.16;10430590;28;20698;-36
2023/03/12 01:25:01;;;;;;;2.53;1.10;;;;;;;16.19;44.22;96212.63;10427523;28;20029;-33
2023/03/12 01:30:03;;;;;;;1.30;0.93;;;;;;;16.21;44.10;96200.03;10422689;28;20519;-33
2023/03/12 01:35:05;;;;;;;1.27;0.90;;;;;;;16.20;44.22;96209.28;10433243;28;20383;-34
2023/03/12 01:40:06;;;;;;;2.33;1.15;;;;;;;16.19;44.33;96212.63;10426951;28;20512;-34
2023/03/12 01:45:45;;;;;;;2.13;1.20;;;;;;;16.16;44.68;96220.22;10440766;28;20039;-33
2023/03/12 01:50:46;;;;;;;1.52;1.05;;;;;;;16.17;44.75;96214.34;10428731;28;20041;-33
2023/03/12 01:55:46;;;;;;;1.70;1.00;;;;;;;16.18;44.07;96220.25;10422443;28;20041;-31
2023/03/12 02:00:47;;;;;;;2.33;1.13;;;;;;;16.11;44.70;96201.69;10433155;28;20548;-33
2023/03/12 02:05:54;;;;;;;1.33;1.08;;;;;;;16.17;44.35;96214.34;10432575;28;20025;-33
2023/03/12 02:10:55;;;;;;;2.15;1.10;;;;;;;16.15;44.27;96210.13;10434761;28;20040;-34
2023/03/12 02:15:55;;;;;;;1.73;1.13;;;;;;;16.14;44.23;96208.44;10430714;28;20112;-33
2023/03/12 02:21:18;;;;;;;1.57;0.90;;;;;;;16.23;45.33;96214.34;10428812;28;20028;-33
2023/03/12 02:26:21;;;;;;;2.00;1.10;;;;;;;16.23;45.20;96214.34;10432222;28;20283;-34
2023/03/12 02:31:27;;;;;;;1.92;1.00;;;;;;;16.24;44.51;96213.50;10421122;28;20041;-34
2023/03/12 02:36:27;;;;;;;1.17;0.80;;;;;;;16.17;44.01;96219.38;10431735;28;20036;-35
2023/03/12 02:41:43;;;;;;;0.90;0.60;;;;;;;16.16;44.42;96212.66;10419901;28;20038;-33
2023/03/12 02:46:48;;;;;;;1.20;0.80;;;;;;;16.17;44.66;96200.84;10436210;28;20032;-34
2023/03/12 02:51:49;;;;;;;1.48;0.75;;;;;;;16.15;44.57;96195.81;10428695;28;20124;-34
2023/03/12 02:56:50;;;;;;;1.33;0.70;;;;;;;16.12;44.78;96188.22;10428287;28;20128;-34
2023/03/12 03:01:53;;;;;;;1.02;0.70;;;;;;;16.12;44.96;96169.72;10420130;28;20512;-32
2023/03/12 03:06:54;;;;;;;1.33;1.00;;;;;;;16.12;44.14;96152.88;10425257;28;20029;-34
2023/03/12 03:11:54;;;;;;;1.77;0.93;;;;;;;16.12;44.50;96147.81;10420532;28;20401;-34
2023/03/12 03:16:57;;;;;;;1.35;0.73;;;;;;;16.14;44.12;96143.63;10422372;28;20029;-33
2023/03/12 03:21:57;;;;;;;2.00;0.85;;;;;;;16.16;43.55;96157.09;10425657;28;20030;-33
2023/03/12 03:26:58;;;;;;;1.70;0.80;;;;;;;16.16;43.71;96152.03;10421412;28;20048;-34
2023/03/12 03:31:58;;;;;;;1.48;1.05;;;;;;;16.16;44.08;96167.19;10433421;28;20041;-33
2023/03/12 03:36:59;;;;;;;1.30;0.93;;;;;;;16.15;44.84;96168.03;10426140;28;20033;-34
2023/03/12 03:41:59;;;;;;;2.08;0.90;;;;;;;16.21;45.13;96170.53;10425944;28;20484;-30
2023/03/12 03:47:02;;;;;;;1.50;0.60;;;;;;;16.20;45.54;96178.97;10426380;28;20067;-34
2023/03/12 03:52:03;;;;;;;1.48;0.95;;;;;;;16.24;44.29;96175.63;10430906;28;20122;-36
2023/03/12 03:57:08;;;;;;;1.60;0.88;;;;;;;16.20;44.57;96173.91;10428494;28;20063;-34
2023/03/12 04:02:08;;;;;;;1.67;0.97;;;;;;;16.22;44.31;96174.78;10430608;28;20037;-34
2023/03/12 04:07:12;;;;;;;1.75;0.90;;;;;;;16.22;44.71;96164.69;10415893;28;20079;-34
2023/03/12 04:12:13;;;;;;;2.05;0.82;;;;;;;16.19;44.74;96162.13;10419772;28;20037;-34
2023/03/12 04:17:15;;;;;;;2.95;0.93;;;;;;;16.16;44.82;96159.63;10422850;28;20033;-33
2023/03/12 04:22:15;;;;;;;0.82;0.80;;;;;;;16.13;45.22;96172.22;10417875;28;20033;-34
2023/03/12 04:27:16;;;;;;;0.73;0.45;;;;;;;16.13;45.24;96172.22;10420506;28;20517;-34
2023/03/12 04:32:16;;;;;;;1.00;0.60;;;;;;;16.13;44.78;96157.06;10421566;28;20051;-32
2023/03/12 04:37:17;;;;;;;1.65;0.70;;;;;;;16.11;45.30;96148.66;10424087;28;20123;-33
2023/03/12 04:42:18;;;;;;;2.15;0.82;;;;;;;16.09;45.28;96149.50;10423901;28;20029;-33
2023/03/12 04:47:20;;;;;;;0.65;0.60;;;;;;;16.08;45.18;96148.69;10428922;28;20040;-33
2023/03/12 04:52:20;;;;;;;0.83;0.57;;;;;;;16.09;45.29;96152.03;10423991;28;20045;-33
2023/03/12 04:57:21;;;;;;;0.68;0.60;;;;;;;16.12;45.84;96150.34;10439699;28;20033;-34
2023/03/12 05:02:24;;;;;;;1.08;0.70;;;;;;;16.18;45.91;96165.50;10431576;28;20113;-34
2023/03/12 05:07:24;;;;;;;0.50;0.50;;;;;;;16.20;46.23;96158.75;10424483;28;20032;-33
2023/03/12 05:12:25;;;;;;;0.87;0.50;;;;;;;16.23;45.41;96171.41;10425131;28;20037;-34
2023/03/12 05:17:25;;;;;;;1.13;0.60;;;;;;;16.21;45.47;96169.72;10429776;28;20759;-34
2023/03/12 05:22:26;;;;;;;1.58;0.63;;;;;;;16.16;45.43;96181.50;10439001;28;20467;-34
2023/03/12 05:27:28;;;;;;;0.82;0.57;;;;;;;16.14;45.62;96171.41;10425448;28;20021;-33
2023/03/12 05:32:29;;;;;;;1.25;0.70;;;;;;;16.11;45.84;96158.75;10425060;28;20029;-33
2023/03/12 05:37:30;;;;;;;1.33;0.87;;;;;;;16.12;45.65;96150.34;10423686;28;20033;-37
2023/03/12 05:42:30;;;;;;;0.93;0.63;;;;;;;16.11;45.67;96153.72;10427791;28;20632;-33
2023/03/12 05:47:31;;;;;;;0.85;0.80;;;;;;;16.12;45.93;96157.09;10433895;28;20108;-33
2023/03/12 05:52:31;;;;;;;0.60;0.43;;;;;;;16.09;45.49;96135.22;10427448;28;20055;-33
2023/03/12 05:57:32;;;;;;;0.50;0.50;;;;;;;16.06;45.22;96125.13;10436409;28;20021;-34
2023/03/12 06:02:34;;;;;;;0.85;0.52;;;;;;;16.09;45.76;96142.78;10436354;28;20031;-34
2023/03/12 06:07:34;;;;;;;0.50;0.50;;;;;;;16.05;45.73;96140.25;10427649;28;20022;-34
2023/03/12 06:12:35;;;;;;;0.77;0.50;;;;;;;16.08;45.96;96143.63;10423913;28;20038;-33
2023/03/12 06:17:35;;;;;;;0.88;0.60;;;;;;;16.15;46.02;96150.38;10427927;28;20025;-35
2023/03/12 06:22:36;;;;;;;0.60;0.50;;;;;;;16.16;46.31;96144.47;10421782;28;20029;-34
2023/03/12 06:27:37;;;;;;;2.47;0.60;;;;;;;16.20;46.55;96146.13;10426991;28;20033;-34
2023/03/12 06:32:37;;;;;;;0.68;0.60;;;;;;;16.25;46.12;96147.00;10434889;28;20036;-34
2023/03/12 06:37:37;;;;;;;1.07;0.50;;;;;;;16.26;45.49;96153.72;10448093;28;20040;-34
2023/03/12 06:42:38;;;;;;;0.50;0.40;;;;;;;16.28;45.65;96162.13;10428655;28;20451;-34
2023/03/12 06:47:38;;;;;;;0.90;0.60;;;;;;;16.29;46.09;96170.56;10425399;28;20028;-35
2023/03/12 06:52:39;;;;;;;1.00;0.60;;;;;;;16.29;45.70;96168.03;10435101;28;20041;-34
2023/03/12 06:57:39;;;;;;;1.10;0.68;;;;;;;16.27;46.37;96179.84;10421261;28;20037;-34
2023/03/12 07:02:40;;;;;;;1.43;0.70;;;;;;;16.29;45.91;96184.00;10424917;28;20029;-34
2023/03/12 07:07:40;;;;;;;0.80;0.73;;;;;;;16.27;45.67;96205.09;10426749;28;20029;-33
2023/03/12 07:12:40;;;;;;;3.40;0.83;;;;;;;16.27;46.23;96208.44;10427152;28;20040;-34
2023/03/12 07:17:41;;;;;;;7.63;1.20;;;;;;;16.17;45.47;96208.41;10420006;28;20048;-34
2023/03/12 07:22:41;;;;;;;3.03;0.93;;;;;;;16.28;48.07;96220.22;10423364;28;20500;-34
2023/03/12 07:27:41;;;;;;;3.10;0.93;;;;;;;16.29;47.71;96221.06;10421053;28;20056;-34
2023/03/12 07:32:42;;;;;;;5.13;1.10;;;;;;;16.34;46.94;96232.00;10423590;28;20292;-35
2023/03/12 07:37:42;;;;;;;3.53;1.00;;;;;;;16.32;48.15;96214.34;10430944;28;20041;-34
2023/03/12 07:42:43;;;;;;;4.33;1.20;;;;;;;16.34;49.63;96229.47;10417470;28;21727;-33
2023/03/12 07:47:43;;;;;;;2.77;0.90;;;;;;;16.37;50.46;96227.84;10420864;28;20485;-34
2023/03/12 07:52:44;;;;;;;1.83;0.97;;;;;;;16.36;49.10;96231.16;10419457;28;20041;-35
2023/03/12 07:57:45;;;;;;;8.43;0.95;;;;;;;16.35;49.36;96237.06;10426102;28;20283;-34
2023/03/12 08:02:45;;;;;;;1.47;0.80;;;;;;;16.35;48.37;96239.59;10433281;28;20044;-33
2023/03/12 08:07:45;;;;;;;2.30;1.40;;;;;;;16.34;48.75;96248.03;10422257;28;20695;-33
2023/03/12 08:12:46;;;;;;;4.57;1.53;;;;;;;16.37;49.08;96258.16;10436374;28;20038;-34
2023/03/12 08:17:46;;;;;;;4.80;1.60;;;;;;;16.38;49.38;96259.81;10430969;28;20039;-34
2023/03/12 08:22:47;;;;;;;7.88;1.50;;;;;;;16.39;49.03;96285.94;10424193;28;20849;-34
2023/03/12 08:27:47;;;;;;;7.37;1.30;;;;;;;16.40;50.15;96270.81;10428411;28;20058;-33
2023/03/12 08:32:47;;;;;;;4.63;1.57;;;;;;;16.39;49.24;96281.75;10434631;28;20072;-34
2023/03/12 08:37:48;;;;;;;10.52;1.27;;;;;;;16.34;51.13;96273.28;10440650;28;20080;-35
2023/03/12 08:42:48;;;;;;;4.68;1.38;;;;;;;16.34;50.80;96263.19;10425456;28;20079;-36
2023/03/12 08:47:49;;;;;;;3.17;1.20;;;;;;;16.36;48.23;96265.72;10429314;28;20469;-35
2023/03/12 08:52:49;;;;;;;13.30;3.17;;;;;;;16.38;51.64;96274.97;10434753;28;20570;-34
2023/03/12 08:57:49;;;;;;;13.23;4.47;;;;;;;16.41;51.85;96277.53;10423461;28;20520;-34
2023/03/12 09:02:51;;;;;;;8.27;2.40;;;;;;;16.51;50.85;96289.31;10428501;28;20037;-33
2023/03/12 09:07:51;;;;;;;6.85;1.92;;;;;;;16.53;51.23;96291.88;10434089;28;20618;-33
2023/03/12 09:12:51;;;;;;;9.07;2.47;;;;;;;16.41;51.81;96297.75;10428704;28;20044;-33
2023/03/12 09:17:54;;;;;;;5.37;1.13;;;;;;;16.33;53.98;96301.91;10436521;28;20029;-37
2023/03/12 09:22:55;;;;;;;10.43;2.00;;;;;;;16.31;53.55;96303.59;10449329;28;20416;-33
2023/03/12 09:27:55;;;;;;;12.77;1.70;;;;;;;16.28;53.30;96313.69;10438771;28;20033;-34
2023/03/12 09:32:55;;;;;;;6.10;1.98;;;;;;;16.28;52.80;96318.72;10428150;28;20099;-34
2023/03/12 09:37:57;;;;;;;8.30;1.23;;;;;;;16.26;52.79;96325.47;10434705;28;20029;-34
2023/03/12 09:43:02;;;;;;;8.70;1.48;;;;;;;16.27;52.47;96332.19;10437004;28;20311;-34
2023/03/12 09:48:05;;;;;;;4.38;1.88;;;;;;;16.28;52.57;96333.88;10443776;28;20022;-34
2023/03/12 09:53:28;;;;;;;3.15;1.40;;;;;;;16.27;52.28;96339.78;10427630;28;20042;-34
2023/03/12 09:58:31;;;;;;;6.07;1.00;;;;;;;16.23;52.58;96333.03;10422477;28;20033;-35
2023/03/12 10:03:40;;;;;;;4.00;1.40;;;;;;;16.27;52.15;96344.81;10425367;28;20094;-33
2023/03/12 10:08:46;;;;;;;5.32;2.17;;;;;;;16.29;52.19;96350.72;10432843;28;20036;-33
2023/03/12 10:13:57;;;;;;;3.07;1.20;;;;;;;16.30;51.90;96367.56;10441507;28;20184;-34
2023/03/12 10:19:11;;;;;;;3.58;1.10;;;;;;;16.31;52.27;96373.47;10426431;28;20029;-34
2023/03/12 10:24:50;;;;;;;3.47;0.90;;;;;;;16.34;52.05;96374.31;10430472;28;20504;-33
2023/03/12 10:29:52;;;;;;;2.63;0.93;;;;;;;16.34;51.83;96381.91;10431374;28;20089;-34
2023/03/12 10:35:11;;;;;;;4.30;1.30;;;;;;;16.34;51.54;96389.47;10417665;28;20087;-34
2023/03/12 10:40:16;;;;;;;2.08;1.27;;;;;;;16.33;51.45;96400.44;10429394;28;20037;-33
2023/03/12 10:45:26;;;;;;;3.50;1.00;;;;;;;16.35;51.56;96403.78;10422367;28;20040;-34
2023/03/12 10:50:30;;;;;;;4.40;1.05;;;;;;;16.35;51.35;96408.03;10431439;28;20047;-35
2023/03/12 10:55:31;;;;;;;2.72;0.93;;;;;;;16.33;51.81;96410.53;10423411;28;20025;-33
2023/03/12 11:00:32;;;;;;;2.55;0.80;;;;;;;16.32;51.88;96413.03;10426428;28;20041;-34
2023/03/12 11:05:35;;;;;;;3.13;0.80;;;;;;;16.31;51.84;96412.22;10424405;28;20428;-34
2023/03/12 11:10:44;;;;;;;2.25;0.82;;;;;;;16.31;51.40;96414.75;10422053;28;20056;-34
2023/03/12 11:15:44;;;;;;;2.55;0.75;;;;;;;16.32;51.75;96420.63;10413097;28;20123;-34
2023/03/12 11:20:46;;;;;;;2.47;1.07;;;;;;;16.26;51.27;96411.34;10423585;28;20147;-34
2023/03/12 11:25:55;;;;;;;1.33;0.60;;;;;;;16.32;51.39;96423.16;10432083;28;20291;-34
2023/03/12 11:30:57;;;;;;;1.98;1.05;;;;;;;16.31;51.47;96417.25;10425637;28;20080;-34
2023/03/12 11:36:28;;;;;;;2.17;0.90;;;;;;;16.33;51.66;96425.69;10430567;28;20034;-34
2023/03/12 11:41:28;;;;;;;1.48;0.60;;;;;;;16.36;51.76;96438.31;10436207;28;20128;-34
2023/03/12 11:46:37;;;;;;;4.30;1.10;;;;;;;16.30;51.57;96420.59;10425854;28;20118;-34
2023/03/12 11:51:57;;;;;;;1.25;0.70;;;;;;;16.36;51.55;96428.22;10413836;28;20044;-34
2023/03/12 11:57:05;;;;;;;1.30;0.70;;;;;;;16.34;51.63;96417.25;10432760;28;20131;-33
2023/03/12 12:02:34;;;;;;;1.45;0.95;;;;;;;16.32;51.41;96406.31;10433923;28;20040;-33
2023/03/12 12:07:44;;;;;;;3.67;0.77;;;;;;;16.31;51.67;96403.78;10449739;28;20031;-33
2023/03/12 12:13:17;;;;;;;1.55;0.60;;;;;;;16.32;51.61;96393.69;10431307;28;20041;-36
2023/03/12 12:18:23;;;;;;;2.92;0.60;;;;;;;16.30;51.48;96382.72;10441678;28;20116;-34
2023/03/12 12:23:56;;;;;;;1.55;0.82;;;;;;;16.26;51.39;96375.97;10445464;28;20503;-34
2023/03/12 12:29:27;;;;;;;1.30;0.90;;;;;;;16.32;51.61;96380.19;10434602;28;20037;-34
2023/03/12 12:34:58;;;;;;;1.67;0.93;;;;;;;16.30;51.74;96392.81;10426504;28;20057;-34
2023/03/12 12:40:10;;;;;;;1.10;0.73;;;;;;;16.30;51.60;96407.97;10432997;28;20037;-33
2023/03/12 12:45:13;;;;;;;2.25;0.52;;;;;;;16.32;51.91;96408.84;10434462;28;20044;-34
2023/03/12 12:50:20;;;;;;;2.40;0.40;;;;;;;16.29;51.96;96386.09;10426633;28;20071;-34
2023/03/12 12:55:32;;;;;;;1.65;0.50;;;;;;;16.34;52.04;96389.47;10427845;28;20025;-37
2023/03/12 13:00:41;;;;;;;0.70;0.50;;;;;;;16.35;52.02;96397.91;10442613;28;20112;-33
2023/03/12 13:05:52;;;;;;;2.50;0.60;;;;;;;16.34;51.70;96404.63;10436934;28;20037;-34
2023/03/12 13:10:55;;;;;;;2.22;0.60;;;;;;;16.32;51.58;96401.28;10436976;28;20471;-34
2023/03/12 13:16:26;;;;;;;0.77;0.35;;;;;;;16.33;51.90;96397.91;10426948;28;20033;-34
2023/03/12 13:21:36;;;;;;;1.80;0.75;;;;;;;16.32;51.51;96383.59;10434773;28;20047;-33
2023/03/12 13:27:04;;;;;;;2.50;0.73;;;;;;;16.33;51.85;96397.03;10444505;28;20113;-35
2023/03/12 13:32:09;;;;;;;0.70;0.40;;;;;;;16.33;51.62;96397.03;10433966;28;20463;-33
2023/03/12 13:37:27;;;;;;;1.15;0.50;;;;;;;16.33;51.44;96397.91;10427485;28;20087;-35
2023/03/12 13:42:41;;;;;;;1.02;0.60;;;;;;;16.33;52.09;96397.91;10436018;28;20512;-34
2023/03/12 13:47:45;;;;;;;1.90;0.52;;;;;;;16.32;51.78;96396.22;10432408;28;20109;-34
2023/03/12 13:52:50;;;;;;;0.73;0.40;;;;;;;16.32;51.86;96396.22;10425895;28;20479;-34
2023/03/12 13:58:05;;;;;;;1.35;0.65;;;;;;;16.32;51.69;96391.16;10437875;28;20041;-34
2023/03/12 14:03:20;;;;;;;1.08;0.73;;;;;;;16.32;52.09;96386.13;10426481;28;20033;-33
2023/03/12 14:08:50;;;;;;;1.15;0.68;;;;;;;16.32;51.85;96373.47;10431689;28;20112;-34
2023/03/12 14:14:23;;;;;;;1.40;0.65;;;;;;;16.35;52.23;96381.06;10430908;28;20120;-34
2023/03/12 14:19:29;;;;;;;1.75;0.52;;;;;;;16.37;52.11;96369.31;10421610;28;20040;-34
2023/03/12 14:24:34;;;;;;;0.80;0.50;;;;;;;16.36;51.76;96377.69;10441170;28;20500;-34
2023/03/12 14:30:06;;;;;;;0.73;0.55;;;;;;;16.35;51.75;96368.44;10433430;28;20036;-33
2023/03/12 14:35:17;;;;;;;1.35;0.50;;;;;;;16.35;51.89;96360.03;10412656;28;20068;-33
2023/03/12 14:40:20;;;;;;;0.65;0.45;;;;;;;16.35;51.93;96381.06;10443791;28;20033;-31
2023/03/12 14:45:22;;;;;;;0.68;0.50;;;;;;;16.35;51.62;96368.44;10441014;28;20107;-34
2023/03/12 14:50:29;;;;;;;1.40;0.60;;;;;;;16.34;51.68;96369.28;10437367;28;20124;-34
2023/03/12 14:55:30;;;;;;;1.33;0.52;;;;;;;16.34;52.09;96360.84;10441567;28;20082;-33
2023/03/12 15:00:30;;;;;;;0.73;0.57;;;;;;;16.34;51.65;96360.84;10429434;28;20036;-33
2023/03/12 15:05:33;;;;;;;1.30;1.20;;;;;;;16.32;51.58;96365.91;10429967;28;20040;-34
2023/03/12 15:10:33;;;;;;;1.70;0.55;;;;;;;16.33;52.06;96376.84;10417614;28;20041;-34
2023/03/12 15:15:46;;;;;;;0.70;0.40;;;;;;;16.34;51.86;96386.94;10421419;28;20403;-34
2023/03/12 15:20:48;;;;;;;0.30;0.30;;;;;;;16.32;52.30;96380.19;10423621;28;20084;-35
2023/03/12 15:26:19;;;;;;;0.57;0.40;;;;;;;16.33;52.17;96387.78;10430662;28;20033;-33
2023/03/12 15:31:20;;;;;;;1.27;0.30;;;;;;;16.33;52.28;96382.75;10428280;28;20033;-34
2023/03/12 15:36:26;;;;;;;0.60;0.40;;;;;;;16.37;52.02;96384.47;10413249;28;20476;-34
2023/03/12 15:41:41;;;;;;;1.42;0.65;;;;;;;16.39;52.01;96372.69;10432220;28;20413;-34
2023/03/12 15:46:49;;;;;;;0.77;0.50;;;;;;;16.33;51.76;96367.59;10433628;28;20041;-34
2023/03/12 15:52:04;;;;;;;2.42;0.63;;;;;;;16.33;51.88;96377.69;10434358;28;20083;-32
2023/03/12 15:57:19;;;;;;;0.30;0.30;;;;;;;16.37;51.84;96378.59;10428259;28;20029;-34
2023/03/12 16:02:46;;;;;;;0.53;0.33;;;;;;;16.35;51.95;96367.59;10428533;28;20056;-33
2023/03/12 16:07:47;;;;;;;0.95;0.50;;;;;;;16.38;50.20;96365.94;10412870;28;20138;-33
2023/03/12 16:12:49;;;;;;;1.27;0.40;;;;;;;16.42;51.08;96366.78;10429581;28;20032;-34
2023/03/12 16:17:49;;;;;;;3.25;0.47;;;;;;;16.47;51.74;96378.63;10429354;28;20057;-34
2023/03/12 16:22:49;;;;;;;11.63;1.80;;;;;;;16.48;52.54;96375.25;10425017;28;20500;-34
2023/03/12 16:27:53;;;;;;;2.22;0.68;;;;;;;16.49;52.08;96369.34;10435903;28;20091;-34
2023/03/12 16:32:55;;;;;;;1.50;0.60;;;;;;;16.53;52.92;96375.25;10418075;28;20382;-33
2023/03/12 16:37:56;;;;;;;5.10;0.85;;;;;;;16.65;52.24;96360.94;10417403;28;20017;-33
2023/03/12 16:43:01;;;;;;;5.80;0.85;;;;;;;16.60;53.25;96372.72;10436654;28;20029;-34
2023/03/12 16:48:05;;;;;;;3.65;0.70;;;;;;;16.60;53.54;96347.47;10428580;28;20072;-34
2023/03/12 16:53:05;;;;;;;4.32;0.85;;;;;;;16.61;53.86;96354.19;10426375;28;20057;-31
2023/03/12 16:58:06;;;;;;;2.33;0.80;;;;;;;16.62;53.73;96350.00;10441977;28;20484;-33
2023/03/12 17:03:06;;;;;;;4.95;0.70;;;;;;;16.58;53.64;96364.31;10439128;28;20029;-34
2023/03/12 17:08:06;;;;;;;8.20;1.43;;;;;;;16.60;52.80;96347.47;10437570;28;20029;-35
2023/03/12 17:13:17;;;;;;;15.77;1.40;;;;;;;16.58;53.90;96349.16;10416724;28;20508;-36
2023/03/12 17:18:18;;;;;;;4.28;1.00;;;;;;;16.55;54.24;96349.13;10429967;28;20382;-34
2023/03/12 17:23:19;;;;;;;5.90;0.88;;;;;;;16.51;54.06;96356.69;10418436;28;20033;-37
2023/03/12 17:28:19;;;;;;;6.17;1.50;;;;;;;16.48;53.74;96361.75;10427151;28;20409;-34
2023/03/12 17:33:24;;;;;;;5.10;1.47;;;;;;;16.49;53.45;96373.53;10432093;28;20290;-35
2023/03/12 17:38:25;;;;;;;4.18;1.00;;;;;;;16.48;53.37;96387.88;10427767;28;20044;-34
2023/03/12 17:43:26;;;;;;;3.20;0.90;;;;;;;16.47;53.41;96396.31;10427009;28;20044;-34
2023/03/12 17:48:27;;;;;;;6.22;1.00;;;;;;;16.47;53.22;96391.25;10422450;28;20112;-34
2023/03/12 17:53:27;;;;;;;7.40;0.95;;;;;;;16.51;52.59;96392.94;10424226;28;20032;-34
2023/03/12 17:58:27;;;;;;;2.80;0.80;;;;;;;16.53;52.51;96405.56;10422959;28;20538;-34
2023/03/12 18:03:28;;;;;;;5.10;1.13;;;;;;;16.55;52.36;96409.75;10433909;28;20147;-34
2023/03/12 18:08:28;;;;;;;4.43;1.20;;;;;;;16.56;53.76;96415.69;10430990;28;20408;-34
2023/03/12 18:13:29;;;;;;;4.27;1.33;;;;;;;16.57;54.59;96417.34;10437225;28;20527;-34
2023/03/12 18:18:29;;;;;;;9.52;1.58;;;;;;;16.57;54.27;96418.22;10437782;28;20284;-34
2023/03/12 18:23:30;;;;;;;9.33;2.00;;;;;;;16.58;54.48;96432.53;10426985;28;20033;-33
2023/03/12 18:28:30;;;;;;;13.40;3.47;;;;;;;16.57;54.50;96427.47;10420564;28;20033;-33
2023/03/12 18:33:30;;;;;;;10.27;2.50;;;;;;;16.55;54.89;96429.16;10426271;28;20041;-35
2023/03/12 18:38:31;;;;;;;10.27;2.20;;;;;;;16.51;55.19;96422.38;10440862;28;20442;-34
2023/03/12 18:43:34;;;;;;;6.43;2.28;;;;;;;16.49;55.49;96421.56;10431415;28;20322;-37
2023/03/12 18:48:34;;;;;;;9.63;3.10;;;;;;;16.50;55.27;96420.72;10430185;28;20065;-34
2023/03/12 18:53:35;;;;;;;13.45;2.30;;;;;;;16.52;55.29;96426.63;10434443;28;20028;-33
2023/03/12 18:58:35;;;;;;;5.70;1.53;;;;;;;16.54;53.79;96420.72;10419395;28;20043;-34
2023/03/12 19:03:35;;;;;;;8.57;2.23;;;;;;;16.52;54.84;96424.94;10426576;28;20408;-33
2023/03/12 19:08:37;;;;;;;7.10;1.97;;;;;;;16.53;55.34;96426.63;10426499;28;20036;-35
2023/03/12 19:13:38;;;;;;;9.18;2.28;;;;;;;16.54;55.29;96427.47;10420370;28;20029;-34
2023/03/12 19:18:38;;;;;;;6.28;1.77;;;;;;;16.52;55.84;96427.47;10429804;28;20507;-34
2023/03/12 19:23:39;;;;;;;7.33;2.00;;;;;;;16.53;57.71;96431.66;10431031;28;20029;-35
2023/03/12 19:28:40;;;;;;;6.85;2.17;;;;;;;16.53;57.54;96436.72;10416720;28;20500;-33
2023/03/12 19:33:41;;;;;;;5.20;1.73;;;;;;;16.55;56.43;96426.63;10421832;28;20029;-34
2023/03/12 19:38:41;;;;;;;7.82;1.92;;;;;;;16.54;56.11;96433.34;10420120;28;20117;-35
2023/03/12 19:43:42;;;;;;;6.47;1.80;;;;;;;16.51;56.30;96425.78;10422203;28;20041;-33
2023/03/12 19:48:42;;;;;;;6.10;1.90;;;;;;;16.51;56.13;96448.50;10423216;28;20049;-34
2023/03/12 19:53:43;;;;;;;5.88;1.73;;;;;;;16.52;56.05;96442.63;10423416;28;20044;-34
2023/03/12 19:58:43;;;;;;;8.10;2.37;;;;;;;16.52;55.55;96449.38;10429483;28;20522;-33
2023/03/12 20:03:44;;;;;;;6.70;1.80;;;;;;;16.49;55.95;96445.16;10422036;28;20302;-34
2023/03/12 20:08:44;;;;;;;7.22;1.85;;;;;;;16.46;56.21;96445.13;10415087;28;20033;-34
2023/03/12 20:13:44;;;;;;;8.13;1.98;;;;;;;16.52;55.67;96459.47;10420818;28;20051;-34
2023/03/12 20:18:45;;;;;;;7.37;1.50;;;;;;;16.50;55.74;96456.06;10423976;28;20033;-35
2023/03/12 20:23:45;;;;;;;4.10;1.35;;;;;;;16.49;55.47;96462.84;10427182;28;20041;-34
2023/03/12 20:28:46;;;;;;;7.83;1.30;;;;;;;16.49;55.92;96457.78;10431600;28;20045;-35
2023/03/12 20:33:46;;;;;;;4.83;1.47;;;;;;;16.49;55.86;96467.88;10428220;28;20033;-34
2023/03/12 20:38:48;;;;;;;7.53;1.93;;;;;;;16.52;56.78;96475.47;10427871;28;20043;-35
2023/03/12 20:43:53;;;;;;;3.38;1.00;;;;;;;16.50;57.92;96466.19;10423997;28;20032;-34
2023/03/12 20:48:53;;;;;;;6.95;1.90;;;;;;;16.48;56.50;96463.69;10423922;28;20037;-35
2023/03/12 20:53:54;;;;;;;1.83;0.90;;;;;;;16.52;56.51;96470.41;10429277;28;20408;-34
2023/03/12 20:58:54;;;;;;;5.40;1.40;;;;;;;16.48;55.73;96463.69;10419303;28;20591;-35
2023/03/12 21:03:58;;;;;;;3.97;1.05;;;;;;;16.53;56.31;96476.31;10425836;28;20041;-34
2023/03/12 21:08:58;;;;;;;3.38;1.13;;;;;;;16.48;55.60;96457.75;10437719;28;20516;-34
2023/03/12 21:13:59;;;;;;;4.13;1.13;;;;;;;16.51;56.33;96463.69;10427338;28;20048;-34
2023/03/12 21:18:59;;;;;;;4.43;1.20;;;;;;;16.52;56.00;96440.09;10435053;28;20116;-33
2023/03/12 21:23:59;;;;;;;6.20;1.17;;;;;;;16.50;56.34;96431.66;10426480;28;20048;-39
2023/03/12 21:29:00;;;;;;;8.33;1.30;;;;;;;16.49;55.44;96422.41;10439012;28;20856;-34
2023/03/12 21:34:00;;;;;;;3.80;1.15;;;;;;;16.51;56.19;96443.47;10434985;28;20500;-36
2023/03/12 21:39:00;;;;;;;4.63;1.20;;;;;;;16.51;55.90;96432.50;10430652;28;20030;-34
2023/03/12 21:44:01;;;;;;;2.13;0.90;;;;;;;16.50;56.21;96431.66;10433307;28;20029;-33
2023/03/12 21:49:02;;;;;;;2.22;0.90;;;;;;;16.45;56.20;96415.63;10426228;28;20463;-34
2023/03/12 21:54:02;;;;;;;3.93;1.10;;;;;;;16.46;55.91;96404.69;10432116;28;20037;-34
2023/03/12 21:59:03;;;;;;;5.22;1.08;;;;;;;16.51;56.39;96387.88;10424805;28;20068;-35
2023/03/12 22:04:04;;;;;;;2.65;1.00;;;;;;;16.51;56.53;96387.88;10429061;28;20065;-34
2023/03/12 22:09:04;;;;;;;3.22;1.10;;;;;;;16.50;55.93;96388.72;10421299;28;20416;-34
2023/03/12 22:14:05;;;;;;;4.67;1.27;;;;;;;16.52;55.71;96391.25;10431511;28;20044;-34
2023/03/12 22:19:06;;;;;;;3.33;1.10;;;;;;;16.49;55.92;96381.97;10425115;28;20033;-34
2023/03/12 22:24:07;;;;;;;2.70;0.95;;;;;;;16.49;55.34;96374.41;10425685;28;20057;-34
2023/03/12 22:29:08;;;;;;;3.58;1.35;;;;;;;16.46;55.29;96354.16;10426332;28;20469;-34
2023/03/12 22:34:08;;;;;;;2.80;1.20;;;;;;;16.47;55.78;96360.94;10424027;28;20113;-34
2023/03/12 22:39:09;;;;;;;3.25;0.90;;;;;;;16.47;55.21;96350.81;10430620;28;20035;-33
2023/03/12 22:44:09;;;;;;;1.40;0.90;;;;;;;16.45;55.69;96351.66;10426750;28;20059;-35
2023/03/12 22:49:09;;;;;;;8.30;1.37;;;;;;;16.48;55.67;96354.16;10429344;28;20483;-35
2023/03/12 22:54:10;;;;;;;4.13;1.17;;;;;;;16.48;55.46;96359.22;10432841;28;20041;-35
2023/03/12 22:59:10;;;;;;;4.93;1.37;;;;;;;16.48;55.52;96336.50;10422860;28;20292;-35
2023/03/12 23:04:10;;;;;;;3.33;1.30;;;;;;;16.48;55.44;96332.28;10425587;28;20037;-34
2023/03/12 23:09:11;;;;;;;3.03;1.20;;;;;;;16.47;55.30;96330.59;10437760;28;20396;-35
2023/03/12 23:14:11;;;;;;;1.58;1.05;;;;;;;16.46;56.02;96326.38;10424234;28;20037;-35
2023/03/12 23:19:12;;;;;;;2.67;1.13;;;;;;;16.46;56.28;96318.78;10418661;28;20513;-34
2023/03/12 23:24:12;;;;;;;5.97;1.17;;;;;;;16.48;55.98;96309.56;10421616;28;20512;-34
2023/03/12 23:29:12;;;;;;;2.47;1.00;;;;;;;16.46;55.15;96302.81;10421656;28;20292;-34
2023/03/12 23:34:13;;;;;;;3.67;1.20;;;;;;;16.47;54.84;96292.72;10420516;28;20480;-34