Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:41;;;;;;;9.32;4.55;;;9.60;99.90;;;;;;4991081;28;20046;-74
2022/10/23 00:04:14;;;;;;;6.40;3.10;;;9.60;99.90;;;;;;4990692;28;20053;-73
2022/10/23 00:06:42;;;;;;;9.35;3.65;;;9.70;99.90;;;;;;4991268;28;20213;-74
2022/10/23 00:09:11;;;;;;;9.55;3.70;;;9.70;99.90;;;;;;4993128;28;20037;-74
2022/10/23 00:11:37;;;;;;;10.07;3.90;;;9.70;99.90;;;;;;4992615;28;20042;-74
2022/10/23 00:14:07;;;;;;;10.77;6.00;;;9.70;99.90;;;;;;4991850;28;20038;-74
2022/10/23 00:16:33;;;;;;;13.65;7.05;;;9.50;99.90;;;;;;4992187;28;20052;-73
2022/10/23 00:18:59;;;;;;;10.52;4.82;;;9.50;99.90;;;;;;4991841;28;20069;-73
2022/10/23 00:21:26;;;;;;;8.98;3.33;;;9.50;99.90;;;;;;4990897;28;20058;-76
2022/10/23 00:23:52;;;;;;;8.40;3.63;;;9.50;99.90;;;;;;4991519;28;20030;-73
2022/10/23 00:26:18;;;;;;;9.93;4.45;;;9.50;99.90;;;;;;4993225;28;20037;-74
2022/10/23 00:28:47;;;;;;;8.65;3.20;;;9.50;99.90;;;;;;4992371;28;20055;-73
2022/10/23 00:31:13;;;;;;;9.43;2.97;;;9.50;99.90;;;;;;4992635;28;20035;-73
2022/10/23 00:33:41;;;;;;;19.77;7.82;;;9.40;99.90;;;;;;4995153;28;20046;-73
2022/10/23 00:36:09;;;;;;;15.77;7.30;;;9.40;99.90;;;;;;4977471;28;20038;-73
2022/10/23 00:38:36;;;;;;;31.25;15.55;;;9.40;99.90;;;;;;4992032;28;20030;-73
2022/10/23 00:41:03;;;;;;;20.13;10.20;;;9.30;99.90;;;;;;4992898;28;20034;-74
2022/10/23 00:43:30;;;;;;;21.83;11.75;;;9.30;99.90;;;;;;4990822;28;20030;-74
2022/10/23 00:45:57;;;;;;;20.30;9.38;;;9.30;99.90;;;;;;4991424;28;20038;-73
2022/10/23 00:48:25;;;;;;;13.05;7.40;;;9.30;99.90;;;;;;4990805;28;20045;-76
2022/10/23 00:50:53;;;;;;;18.77;7.03;;;9.30;99.90;;;;;;5007401;28;20500;-74
2022/10/23 00:53:24;;;;;;;14.25;6.57;;;9.30;99.90;;;;;;4992863;28;20022;-73
2022/10/23 00:55:53;;;;;;;13.80;5.97;;;9.30;99.90;;;;;;4989808;28;20034;-74
2022/10/23 00:58:20;;;;;;;14.73;6.43;;;9.40;99.90;;;;;;4992631;28;20316;-73
2022/10/23 01:00:48;;;;;;;13.80;4.78;;;9.40;99.90;;;;;;4973777;28;20057;-74
2022/10/23 01:03:17;;;;;;;8.77;3.65;;;9.30;99.90;;;;;;4991610;28;20053;-73
2022/10/23 01:06:14;;;;;;;9.65;3.17;;;9.30;99.90;;;;;;4990244;28;20293;-74
2022/10/23 01:08:49;;;;;;;7.47;2.97;;;9.40;99.90;;;;;;4966093;28;20118;-73
2022/10/23 01:11:28;;;;;;;12.77;3.30;;;9.40;99.90;;;;;;4991571;28;20046;-74
2022/10/23 01:14:08;;;;;;;9.32;3.05;;;9.40;99.90;;;;;;4992196;28;20797;-74
2022/10/23 01:17:07;;;;;;;11.80;3.20;;;9.50;99.90;;;;;;4988809;28;20047;-74
2022/10/23 01:20:05;;;;;;;9.82;3.88;;;9.50;99.90;;;;;;4989951;28;20483;-74
2022/10/23 01:23:08;;;;;;;9.32;3.10;;;9.40;99.90;;;;;;4991511;28;20468;-74
2022/10/23 01:26:06;;;;;;;6.90;3.58;;;9.40;99.90;;;;;;4987628;28;20379;-74
2022/10/23 01:28:41;;;;;;;10.18;4.05;;;9.50;99.90;;;;;;4990403;28;20098;-74
2022/10/23 01:31:12;;;;;;;6.13;3.28;;;9.50;99.90;;;;;;4990769;28;20054;-73
2022/10/23 01:33:43;;;;;;;13.23;3.78;;;9.40;99.90;;;;;;4992588;28;20047;-73
2022/10/23 01:36:13;;;;;;;8.00;3.63;;;9.40;99.90;;;;;;4989404;28;20050;-73
2022/10/23 01:38:47;;;;;;;11.13;3.42;;;9.40;99.90;;;;;;4991454;28;20037;-74
2022/10/23 01:41:36;;;;;;;12.18;3.30;;;9.40;99.90;;;;;;4990890;28;20046;-74
2022/10/23 01:44:12;;;;;;;9.02;2.63;;;9.50;99.90;;;;;;4990610;28;20042;-74
2022/10/23 01:46:40;;;;;;;6.88;2.65;;;9.40;99.90;;;;;;4969433;28;20046;-73
2022/10/23 01:49:11;;;;;;;11.80;3.50;;;9.30;99.90;;;;;;5006412;28;20041;-74
2022/10/23 01:51:41;;;;;;;9.20;3.00;;;9.20;99.90;;;;;;4971761;28;20512;-73
2022/10/23 01:54:12;;;;;;;6.30;2.40;;;9.20;99.90;;;;;;5006412;28;20051;-73
2022/10/23 01:56:42;;;;;;;15.33;5.33;;;9.20;99.90;;;;;;4991444;28;20361;-73
2022/10/23 01:59:13;;;;;;;10.10;4.70;;;9.10;99.90;;;;;;4991662;28;20046;-74
2022/10/23 02:01:42;;;;;;;;;;;9.00;99.90;;;;;;4990270;28;20047;-73
2022/10/23 02:04:13;;;;;;;12.63;3.42;;;8.90;99.90;;;;;;4990595;28;20008;-73
2022/10/23 02:06:39;;;;;;;;;;;8.90;99.90;;;;;;4988882;28;20050;-72
2022/10/23 02:09:05;;;;;;;7.85;3.22;;;8.80;99.90;;;;;;4990978;28;19910;-73
2022/10/23 02:11:38;;;;;;;17.92;5.22;;;8.70;99.90;;;;;;4991659;28;20469;-73
2022/10/23 02:14:31;;;;;;;6.88;3.47;;;8.80;99.90;;;;;;4973047;28;20066;-72
2022/10/23 02:17:11;;;;;;;9.43;3.92;;;8.80;99.90;;;;;;4980511;28;20049;-73
2022/10/23 02:19:55;;;;;;;7.40;4.05;;;8.90;99.90;;;;;;5008628;28;20110;-72
2022/10/23 02:22:37;;;;;;;9.32;3.28;;;8.90;99.90;;;;;;4994698;28;20057;-72
2022/10/23 02:25:12;;;;;;;7.63;4.15;;;8.90;99.90;;;;;;4995689;28;20038;-74
2022/10/23 02:27:47;;;;;;;9.73;3.42;;;8.90;99.90;;;;;;4993889;28;20057;-75
2022/10/23 02:30:17;;;;;;;8.82;4.95;;;8.90;99.90;;;;;;5009424;28;20042;-75
2022/10/23 02:32:53;;;;;;;9.73;3.40;;;8.80;99.90;;;;;;5008027;28;20500;-74
2022/10/23 02:35:22;;;;;;;12.05;3.92;;;8.80;99.90;;;;;;5008628;28;20391;-76
2022/10/23 02:37:59;;;;;;;8.73;3.72;;;8.80;99.90;;;;;;4984707;28;20050;-73
2022/10/23 02:40:42;;;;;;;10.18;3.60;;;8.80;99.90;;;;;;4993147;28;20045;-75
2022/10/23 02:43:26;;;;;;;11.23;3.58;;;8.70;99.90;;;;;;4994671;28;20069;-74
2022/10/23 02:46:06;;;;;;;9.80;3.45;;;8.70;99.90;;;;;;4993401;28;20034;-73
2022/10/23 02:48:43;;;;;;;9.27;3.67;;;8.70;99.90;;;;;;4993124;28;20038;-73
2022/10/23 02:51:19;;;;;;;8.68;3.72;;;8.70;99.90;;;;;;4987376;28;20050;-74
2022/10/23 02:54:01;;;;;;;10.25;4.45;;;8.60;99.90;;;;;;4992458;28;20174;-74
2022/10/23 02:56:58;;;;;;;10.95;3.80;;;8.70;99.90;;;;;;4975561;28;20502;-73
2022/10/23 02:59:42;;;;;;;7.32;4.30;;;8.60;99.90;;;;;;4993314;28;20038;-76
2022/10/23 03:02:20;;;;;;;14.23;4.00;;;8.60;99.90;;;;;;4994754;28;20043;-75
2022/10/23 03:04:46;;;;;;;10.82;4.45;;;8.60;99.90;;;;;;4992699;28;20117;-74
2022/10/23 03:07:13;;;;;;;13.50;3.88;;;8.60;99.90;;;;;;4975346;28;20046;-74
2022/10/23 03:09:41;;;;;;;29.35;5.90;;;8.60;99.90;;;;;;4992564;28;20039;-74
2022/10/23 03:12:07;;;;;;;9.45;4.07;;;8.50;99.90;;;;;;4994669;28;20039;-74
2022/10/23 03:14:34;;;;;;;9.13;4.38;;;8.40;99.90;;;;;;4993790;28;20393;-74
2022/10/23 03:17:03;;;;;;;10.10;4.93;;;8.40;99.90;;;;;;4959993;28;20403;-74
2022/10/23 03:19:29;;;;;;;11.70;4.10;;;8.40;99.90;;;;;;4992520;28;20045;-76
2022/10/23 03:21:55;;;;;;;9.18;3.97;;;8.30;99.90;;;;;;4992937;28;20054;-74
2022/10/23 03:24:22;;;;;;;11.82;4.22;;;8.40;99.90;;;;;;4994400;28;20041;-73
2022/10/23 03:26:48;;;;;;;7.72;3.70;;;8.40;99.90;;;;;;4992283;28;20564;-74
2022/10/23 03:29:14;;;;;;;10.40;3.88;;;8.40;99.90;;;;;;4977374;28;20519;-74
2022/10/23 03:31:45;;;;;;;8.32;4.00;;;8.40;99.90;;;;;;4991963;28;20042;-74
2022/10/23 03:34:12;;;;;;;11.30;4.35;;;8.50;99.90;;;;;;4992266;28;20038;-73
2022/10/23 03:36:40;;;;;;;11.05;3.53;;;8.50;99.90;;;;;;4993534;28;20384;-74
2022/10/23 03:39:07;;;;;;;8.38;3.65;;;8.50;99.90;;;;;;4995579;28;20042;-74
2022/10/23 03:41:34;;;;;;;10.65;3.53;;;8.60;99.90;;;;;;4991945;28;20057;-74
2022/10/23 03:44:00;;;;;;;6.10;3.08;;;8.50;99.90;;;;;;4994574;28;20039;-75
2022/10/23 03:46:29;;;;;;;7.82;3.33;;;8.50;99.90;;;;;;4992746;28;20049;-75
2022/10/23 03:48:57;;;;;;;7.82;3.47;;;8.40;99.90;;;;;;4976500;28;20046;-74
2022/10/23 03:51:24;;;;;;;12.07;4.00;;;8.40;99.90;;;;;;4988995;28;20414;-74
2022/10/23 03:53:50;;;;;;;8.88;4.00;;;8.30;99.90;;;;;;4986912;28;20460;-74
2022/10/23 03:56:16;;;;;;;8.52;3.53;;;8.30;99.90;;;;;;4990794;28;20034;-73
2022/10/23 03:58:44;;;;;;;13.13;4.18;;;8.20;99.90;;;;;;4991306;28;20053;-74
2022/10/23 04:01:12;;;;;;;17.33;5.45;;;8.20;99.90;;;;;;4992034;28;20038;-73
2022/10/23 04:03:39;;;;;;;11.77;4.45;;;8.30;99.90;;;;;;4991524;28;20062;-73
2022/10/23 04:06:05;;;;;;;8.23;3.30;;;8.30;99.90;;;;;;4990756;28;20065;-73
2022/10/23 04:08:31;;;;;;;7.13;3.58;;;8.20;99.90;;;;;;4975099;28;20479;-76
2022/10/23 04:10:58;;;;;;;8.35;3.45;;;8.20;99.90;;;;;;4992188;28;20034;-73
2022/10/23 04:13:32;;;;;;;8.30;3.60;;;8.20;99.90;;;;;;4991178;28;20046;-76
2022/10/23 04:15:59;;;;;;;12.57;6.13;;;8.30;99.90;;;;;;4990583;28;20472;-74
2022/10/23 04:18:25;;;;;;;11.63;4.95;;;8.30;99.90;;;;;;4993621;28;20464;-74
2022/10/23 04:20:52;;;;;;;15.07;5.13;;;8.20;99.90;;;;;;4992391;28;20053;-73
2022/10/23 04:23:18;;;;;;;12.00;4.25;;;8.20;99.90;;;;;;4992037;28;20467;-72
2022/10/23 04:25:46;;;;;;;10.38;4.25;;;8.10;99.90;;;;;;4989581;28;20046;-73
2022/10/23 04:28:12;;;;;;;6.82;3.65;;;8.10;99.90;;;;;;4991646;28;20046;-73
2022/10/23 04:30:40;;;;;;;13.18;4.68;;;8.00;99.90;;;;;;4991762;28;20361;-73
2022/10/23 04:33:08;;;;;;;7.93;4.15;;;8.00;99.90;;;;;;4991539;28;20049;-73
2022/10/23 04:35:35;;;;;;;8.07;4.20;;;8.00;99.90;;;;;;4989470;28;20038;-74
2022/10/23 04:38:01;;;;;;;9.90;4.68;;;8.00;99.90;;;;;;4992691;28;20037;-73
2022/10/23 04:40:28;;;;;;;12.75;6.28;;;8.00;99.90;;;;;;4991515;28;20388;-73
2022/10/23 04:42:54;;;;;;;15.88;6.43;;;7.90;99.90;;;;;;4990633;28;20058;-73
2022/10/23 04:45:21;;;;;;;18.08;6.47;;;7.90;99.90;;;;;;4972798;28;20045;-73
2022/10/23 04:47:47;;;;;;;20.20;7.05;;;8.00;99.90;;;;;;4990700;28;20042;-73
2022/10/23 04:50:14;;;;;;;15.35;9.55;;;8.00;99.90;;;;;;4992462;28;20467;-74
2022/10/23 04:53:00;;;;;;;18.27;6.68;;;8.00;99.90;;;;;;5004756;28;20042;-73
2022/10/23 04:55:52;;;;;;;14.38;7.15;;;8.00;99.90;;;;;;4990524;28;20049;-74
2022/10/23 04:58:37;;;;;;;20.20;7.95;;;8.00;99.90;;;;;;4986499;28;20065;-73
2022/10/23 05:01:06;;;;;;;15.95;7.97;;;8.10;99.90;;;;;;4992521;28;20034;-73
2022/10/23 05:03:34;;;;;;;20.73;9.88;;;8.10;99.90;;;;;;4990748;28;20492;-75
2022/10/23 05:06:00;;;;;;;17.38;9.27;;;8.20;99.90;;;;;;4989664;28;20042;-73
2022/10/23 05:08:43;;;;;;;18.52;8.18;;;8.30;99.90;;;;;;4990147;28;20035;-73
2022/10/23 05:11:18;;;;;;;16.70;8.57;;;8.40;99.90;;;;;;4992675;28;20423;-74
2022/10/23 05:13:47;;;;;;;23.15;9.27;;;8.50;99.90;;;;;;4974394;28;20058;-73
2022/10/23 05:16:38;;;;;;;17.08;8.18;;;8.50;99.90;;;;;;4991103;28;20030;-73
2022/10/23 05:19:07;;;;;;;16.73;8.98;;;8.60;99.90;;;;;;4990973;28;20051;-74
2022/10/23 05:21:34;;;;;;;17.63;9.82;;;8.60;99.90;;;;;;4994702;28;20031;-76
2022/10/23 05:24:04;;;;;;;;;;;8.60;99.90;;;;;;4991703;28;20050;-74
2022/10/23 05:26:31;;;;;;;14.75;8.75;;;8.50;99.90;;;;;;4990163;28;19910;-74
2022/10/23 05:29:02;;;;;;;16.40;8.75;;;8.50;99.90;;;;;;4962334;28;20042;-74
2022/10/23 05:31:29;;;;;;;17.45;8.43;;;8.50;99.90;;;;;;4972043;28;20046;-74
2022/10/23 05:34:02;;;;;;;19.30;10.20;;;8.50;99.90;;;;;;4979612;28;20042;-73
2022/10/23 05:36:30;;;;;;;23.75;9.57;;;8.40;99.90;;;;;;4990751;28;20046;-73
2022/10/23 05:38:57;;;;;;;19.80;10.40;;;8.40;99.90;;;;;;4973796;28;20050;-74
2022/10/23 05:41:24;;;;;;;23.67;9.95;;;8.40;99.90;;;;;;4990611;28;20049;-74
2022/10/23 05:43:56;;;;;;;23.13;11.18;;;8.40;99.90;;;;;;4988267;28;20073;-72
2022/10/23 05:46:41;;;;;;;26.95;12.52;;;8.40;99.90;;;;;;4991420;28;20045;-73
2022/10/23 05:49:10;;;;;;;24.15;10.93;;;8.40;99.90;;;;;;4992365;28;20046;-73
2022/10/23 05:51:49;;;;;;;19.02;9.80;;;8.40;99.90;;;;;;4989751;28;20054;-73
2022/10/23 05:54:29;;;;;;;24.08;10.38;;;8.40;99.90;;;;;;4989588;28;20061;-73
2022/10/23 05:57:14;;;;;;;26.27;9.75;;;8.40;99.90;;;;;;4994141;28;20034;-74
2022/10/23 05:59:44;;;;;;;20.77;11.38;;;8.40;99.90;;;;;;4993781;28;20045;-74
2022/10/23 06:02:25;;;;;;;22.17;10.07;;;8.40;99.90;;;;;;5002415;28;20038;-74
2022/10/23 06:04:57;;;;;;;20.90;10.00;;;8.50;99.90;;;;;;4986032;28;20049;-74
2022/10/23 06:07:40;;;;;;;19.13;9.70;;;8.50;99.90;;;;;;4993846;28;20046;-74
2022/10/23 06:10:09;;;;;;;20.80;9.07;;;8.40;99.90;;;;;;4994008;28;20349;-74
2022/10/23 06:12:39;;;;;;;20.35;10.30;;;8.40;99.90;;;;;;4992844;28;20510;-74
2022/10/23 06:15:06;;;;;;;16.95;9.40;;;8.40;99.90;;;;;;4992935;28;20391;-74
2022/10/23 06:17:52;;;;;;;17.67;9.40;;;8.30;99.90;;;;;;4994715;28;20046;-73
2022/10/23 06:20:19;;;;;;;20.08;9.13;;;8.30;99.90;;;;;;4994106;28;20038;-73
2022/10/23 06:22:56;;;;;;;17.90;8.35;;;8.30;99.90;;;;;;4993073;28;20050;-73
2022/10/23 06:25:53;;;;;;;13.50;8.15;;;8.30;99.90;;;;;;4992475;28;20038;-74
2022/10/23 06:28:25;;;;;;;14.57;7.63;;;8.30;99.90;;;;;;4994108;28;20404;-74
2022/10/23 06:30:52;;;;;;;19.25;8.43;;;8.30;99.90;;;;;;4993368;28;20046;-74
2022/10/23 06:33:19;;;;;;;14.50;7.20;;;8.40;99.90;;;;;;4989030;28;20046;-74
2022/10/23 06:35:45;;;;;;;18.30;9.48;;;8.50;99.90;;;;;;5008449;28;20049;-73
2022/10/23 06:38:13;;;;;;;14.32;8.60;;;8.60;99.90;;;;;;4996361;28;20042;-73
2022/10/23 06:40:56;;;;;;;17.60;8.18;;;8.60;99.90;;;;;;4993064;28;20050;-73
2022/10/23 06:43:35;;;;;;;15.00;8.15;;;8.70;99.90;;;;;;4991806;28;20531;-76
2022/10/23 06:46:16;;;;;;;14.23;6.78;;;8.70;99.90;;;;;;4993872;28;20042;-74
2022/10/23 06:49:03;;;;;;;17.35;8.18;;;8.70;99.90;;;;;;4973927;28;20042;-73
2022/10/23 06:51:34;;;;;;;14.25;7.35;;;8.80;99.90;;;;;;4993719;28;20046;-76
2022/10/23 06:54:00;;;;;;;19.45;9.63;;;8.90;99.90;;;;;;4992030;28;20047;-74
2022/10/23 06:56:53;;;;;;;17.50;9.90;;;8.90;99.90;;;;;;4982313;28;20041;-74
2022/10/23 06:59:29;;;;;;;16.60;8.27;;;9.00;99.90;;;;;;4993691;28;20049;-72
2022/10/23 07:01:56;;;;;;;11.38;6.90;;;9.00;99.90;;;;;;4992256;28;20042;-73
2022/10/23 07:04:23;;;;;;;12.85;8.57;;;9.10;99.90;;;;;;4993246;28;20038;-73
2022/10/23 07:06:49;;;;;;;13.43;7.15;;;9.10;99.90;;;;;;4992013;28;20038;-73
2022/10/23 07:09:23;;;;;;;12.50;6.95;;;9.30;99.90;;;;;;4971544;28;20042;-74
2022/10/23 07:11:49;;;;;;;9.63;6.18;;;9.40;99.90;;;;;;4987800;28;20042;-73
2022/10/23 07:14:15;;;;;;;7.05;4.95;;;9.40;99.90;;;;;;4991508;28;20054;-72
2022/10/23 07:16:42;;;;;;;8.73;5.70;;;9.50;99.90;;;;;;4992281;28;20444;-73
2022/10/23 07:19:09;;;;;;;7.68;5.53;;;9.60;99.90;;;;;;4977006;28;20043;-73
2022/10/23 07:21:54;;;;;;;8.38;5.05;;;9.70;99.90;;;;;;4992290;28;20038;-73
2022/10/23 07:24:47;;;;;;;8.15;5.60;;;9.80;99.90;;;;;;4989706;28;20049;-73
2022/10/23 07:27:24;;;;;;;8.02;5.15;;;10.20;99.90;;;;;;4992972;28;20038;-73
2022/10/23 07:29:55;;;;;;;7.00;4.65;;;10.30;99.90;;;;;;4976442;28;20527;-74
2022/10/23 07:32:23;;;;;;;7.93;4.32;;;10.30;99.90;;;;;;4992752;28;20488;-73
2022/10/23 07:35:09;;;;;;;5.22;3.67;;;10.30;99.90;;;;;;4992675;28;20045;-73
2022/10/23 07:37:38;;;;;;;5.55;3.80;;;10.40;99.90;;;;;;4992022;28;20042;-76
2022/10/23 07:40:05;;;;;;;6.03;4.18;;;10.40;99.90;;;;;;4992575;28;20038;-73
2022/10/23 07:42:37;;;;;;;6.43;4.65;;;10.50;99.90;;;;;;4991335;28;20054;-76
2022/10/23 07:45:06;;;;;;;7.40;4.20;;;10.60;99.90;;;;;;5006282;28;20042;-73
2022/10/23 07:47:32;;;;;;;5.97;4.10;;;10.70;99.90;;;;;;5007831;28;20065;-73
2022/10/23 07:49:59;;;;;;;6.40;4.50;;;10.70;99.90;;;;;;4991042;28;20783;-73
2022/10/23 07:52:26;;;;;;;5.82;4.57;;;10.80;99.90;;;;;;4995135;28;20047;-73
2022/10/23 07:55:09;;;;;;;4.95;3.92;;;10.90;99.90;;;;;;4976942;28;20495;-73
2022/10/23 07:57:38;;;;;;;5.85;4.25;;;11.10;99.90;;;;;;4992150;28;20057;-77
2022/10/23 08:00:31;;;;;;;9.05;4.93;;;11.30;99.90;;;;;;4991033;28;20034;-72
2022/10/23 08:03:07;;;;;;;4.60;3.58;;;11.50;99.90;;;;;;4991892;28;20086;-73
2022/10/23 08:05:39;;;;;;;7.32;3.75;;;11.60;99.90;;;;;;4992651;28;20046;-72
2022/10/23 08:08:05;;;;;;;6.07;3.40;;;11.60;99.90;;;;;;4993659;28;20044;-72
2022/10/23 08:10:32;;;;;;;5.15;3.97;;;11.70;99.90;;;;;;4976248;28;20042;-74
2022/10/23 08:12:59;;;;;;;6.03;4.85;;;11.80;99.90;;;;;;4997126;28;20077;-73
2022/10/23 08:15:46;;;;;;;6.75;4.50;;;11.80;99.90;;;;;;4988157;28;20683;-73
2022/10/23 08:18:32;;;;;;;6.15;4.70;;;11.80;99.90;;;;;;4992943;28;20042;-73
2022/10/23 08:21:01;;;;;;;6.82;4.63;;;12.00;99.90;;;;;;5006233;28;20314;-73
2022/10/23 08:23:28;;;;;;;5.72;4.55;;;12.20;99.90;;;;;;4989942;28;20057;-73
2022/10/23 08:25:59;;;;;;;6.25;4.55;;;12.40;99.90;;;;;;4991344;28;20045;-72
2022/10/23 08:28:28;;;;;;;9.63;4.80;;;12.60;99.90;;;;;;4984926;28;20045;-74
2022/10/23 08:30:58;;;;;;;8.75;4.68;;;12.80;99.90;;;;;;4991444;28;20214;-74
2022/10/23 08:33:25;;;;;;;8.95;5.63;;;13.20;99.90;;;;;;4984570;28;20054;-73
2022/10/23 08:35:52;;;;;;;7.93;5.25;;;13.80;99.90;;;;;;4988199;28;20394;-73
2022/10/23 08:38:27;;;;;;;10.90;5.90;;;14.10;99.90;;;;;;4991647;28;20049;-74
2022/10/23 08:40:53;;;;;;;8.13;5.28;;;14.70;99.90;;;;;;5005860;28;20046;-72
2022/10/23 08:43:45;;;;;;;9.20;5.53;;;15.30;99.90;;;;;;4989843;28;20058;-74
2022/10/23 08:46:28;;;;;;;8.18;5.63;;;15.80;99.90;;;;;;4992914;28;20026;-71
2022/10/23 08:49:46;;;;;;;11.65;6.82;;;16.50;99.90;;;;;;4992718;28;20049;-73
2022/10/23 08:52:31;;;;;;;10.00;5.80;;;16.50;99.90;;;;;;4987530;28;20042;-71
2022/10/23 08:55:14;;;;;;;9.40;5.00;;;16.30;99.90;;;;;;5004554;28;20042;-72
2022/10/23 08:57:59;;;;;;;8.15;5.15;;;16.50;99.90;;;;;;4986448;28;20472;-75
2022/10/23 09:00:26;;;;;;;9.65;5.88;;;16.50;99.90;;;;;;4991934;28;20050;-73
2022/10/23 09:02:54;;;;;;;9.20;5.10;;;16.00;99.90;;;;;;4991467;28;20369;-73
2022/10/23 09:05:49;;;;;;;7.93;5.90;;;16.30;99.90;;;;;;4989869;28;20041;-72
2022/10/23 09:08:54;;;;;;;8.15;5.78;;;17.00;99.90;;;;;;4992623;28;20034;-72
2022/10/23 09:11:46;;;;;;;10.40;5.85;;;17.30;99.90;;;;;;4992437;28;20038;-73
2022/10/23 09:14:33;;;;;;;12.05;6.15;;;18.00;99.90;;;;;;4990892;28;20039;-73
2022/10/23 09:17:15;;;;;;;9.80;6.28;;;17.50;99.90;;;;;;4991418;28;20041;-73
2022/10/23 09:19:44;;;;;;;9.50;6.63;;;17.40;99.90;;;;;;4992058;28;20038;-76
2022/10/23 09:22:11;;;;;;;8.20;6.25;;;17.20;99.90;;;;;;4992429;28;20034;-74
2022/10/23 09:24:41;;;;;;;8.88;5.53;;;17.00;99.90;;;;;;4990663;28;20038;-72
2022/10/23 09:27:16;;;;;;;10.13;5.70;;;16.80;99.90;;;;;;4989615;28;20045;-72
2022/10/23 09:29:51;;;;;;;10.43;6.45;;;16.80;99.90;;;;;;4992506;28;20045;-77
2022/10/23 09:32:18;;;;;;;8.18;5.60;;;16.80;99.90;;;;;;4991100;28;20054;-73
2022/10/23 09:34:53;;;;;;;9.68;6.30;;;17.00;99.90;;;;;;4992801;28;20042;-76
2022/10/23 09:37:23;;;;;;;8.70;6.35;;;17.30;99.90;;;;;;4991755;28;20114;-73
2022/10/23 09:40:24;;;;;;;7.70;5.07;;;17.70;99.90;;;;;;4994869;28;20046;-73
2022/10/23 09:42:53;;;;;;;11.88;5.85;;;17.70;99.90;;;;;;4996734;28;20060;-74
2022/10/23 09:45:29;;;;;;;8.27;4.72;;;17.80;99.90;;;;;;4997626;28;20041;-73
2022/10/23 09:48:10;;;;;;;8.52;5.28;;;17.90;99.90;;;;;;4996628;28;20057;-73
2022/10/23 09:50:36;;;;;;;8.73;5.03;;;17.90;99.90;;;;;;4996091;28;20050;-72
2022/10/23 09:53:03;;;;;;;10.05;4.80;;;17.70;99.90;;;;;;4996761;28;20053;-74
2022/10/23 09:55:29;;;;;;;10.68;5.25;;;17.60;99.90;;;;;;4996838;28;20488;-73
2022/10/23 09:57:56;;;;;;;8.27;5.35;;;17.50;99.90;;;;;;4989467;28;20034;-73
2022/10/23 10:00:24;;;;;;;9.57;5.43;;;17.30;99.90;;;;;;4995824;28;20047;-74
2022/10/23 10:03:05;;;;;;;7.82;5.05;;;17.30;99.90;;;;;;4994945;28;20097;-74
2022/10/23 10:05:36;;;;;;;9.18;4.40;;;17.50;99.90;;;;;;4999267;28;20046;-74
2022/10/23 10:08:23;;;;;;;7.45;4.45;;;17.60;99.90;;;;;;4996362;28;20061;-74
2022/10/23 10:10:54;;;;;;;6.38;4.22;;;17.50;99.90;;;;;;4993117;28;20050;-72
2022/10/23 10:13:49;;;;;;;7.53;3.75;;;17.70;99.90;;;;;;4996207;28;20519;-74
2022/10/23 10:16:22;;;;;;;8.30;3.58;;;17.90;99.90;;;;;;4996955;28;20043;-72
2022/10/23 10:19:04;;;;;;;4.97;3.50;;;17.80;99.90;;;;;;4994994;28;20049;-73
2022/10/23 10:21:50;;;;;;;3.78;2.47;;;17.90;99.90;;;;;;4993518;28;20030;-73
2022/10/23 10:24:53;;;;;;;6.18;2.65;;;18.10;99.90;;;;;;4996512;28;20472;-73
2022/10/23 10:27:41;;;;;;;5.93;2.30;;;18.40;99.90;;;;;;4998283;28;20042;-73
2022/10/23 10:30:46;;;;;;;6.43;2.50;;;18.50;99.90;;;;;;4996202;28;20372;-72
2022/10/23 10:33:29;;;;;;;3.70;1.88;;;18.50;99.90;;;;;;4992715;28;20046;-73
2022/10/23 10:36:22;;;;;;;5.18;2.22;;;18.30;99.90;;;;;;4997649;28;20030;-72
2022/10/23 10:38:49;;;;;;;5.03;2.00;;;18.40;99.90;;;;;;4956589;28;20050;-73
2022/10/23 10:41:46;;;;;;;5.43;2.50;;;18.20;99.90;;;;;;4998236;28;20034;-73
2022/10/23 10:44:31;;;;;;;4.05;2.55;;;18.10;99.90;;;;;;4993155;28;20057;-74
2022/10/23 10:47:03;;;;;;;7.50;3.17;;;18.00;99.90;;;;;;4989824;28;20038;-72
2022/10/23 10:49:52;;;;;;;4.68;2.17;;;17.80;99.90;;;;;;5005814;28;20050;-73
2022/10/23 10:52:53;;;;;;;4.80;2.50;;;18.00;99.90;;;;;;5003775;28;20392;-72
2022/10/23 10:55:53;;;;;;;4.63;2.33;;;18.00;99.90;;;;;;4993835;28;20468;-73
2022/10/23 10:58:47;;;;;;;5.13;1.90;;;18.30;99.90;;;;;;4994899;28;20034;-73
2022/10/23 11:01:39;;;;;;;4.43;2.05;;;18.40;99.90;;;;;;4984196;28;20767;-73
2022/10/23 11:04:31;;;;;;;6.97;2.45;;;18.60;99.90;;;;;;4992604;28;20046;-73
2022/10/23 11:07:00;;;;;;;3.67;2.30;;;18.60;99.90;;;;;;5001217;28;20049;-73
2022/10/23 11:09:28;;;;;;;4.82;2.13;;;18.50;99.90;;;;;;4994454;28;20045;-73
2022/10/23 11:11:54;;;;;;;5.68;2.30;;;18.40;99.90;;;;;;4994076;28;20038;-74
2022/10/23 11:14:33;;;;;;;4.25;1.83;;;18.30;99.90;;;;;;4992779;28;20034;-71
2022/10/23 11:17:17;;;;;;;3.50;1.63;;;18.50;99.90;;;;;;4990165;28;20027;-73
2022/10/23 11:20:09;;;;;;;3.20;1.67;;;18.70;99.90;;;;;;4993684;28;20039;-72
2022/10/23 11:22:37;;;;;;;6.68;2.42;;;18.90;99.90;;;;;;4989593;28;20045;-72
2022/10/23 11:25:25;;;;;;;5.32;1.70;;;19.00;99.90;;;;;;4990899;28;20503;-73
2022/10/23 11:28:00;;;;;;;4.63;1.67;;;19.00;99.40;;;;;;4993935;28;20038;-72
2022/10/23 11:30:46;;;;;;;4.07;1.98;;;18.90;99.90;;;;;;5008708;28;20396;-72
2022/10/23 11:33:43;;;;;;;2.17;1.20;;;19.10;99.80;;;;;;4992771;28;20038;-72
2022/10/23 11:36:17;;;;;;;4.10;1.20;;;19.20;99.90;;;;;;4993589;28;20030;-72
2022/10/23 11:38:48;;;;;;;5.10;1.42;;;19.30;99.90;;;;;;4992868;28;20049;-71
2022/10/23 11:41:24;;;;;;;6.20;2.72;;;19.50;98.60;;;;;;4976301;28;20038;-72
2022/10/23 11:44:02;;;;;;;2.67;1.63;;;19.80;98.50;;;;;;4971873;28;20051;-73
2022/10/23 11:46:30;;;;;;;4.97;1.25;;;19.90;97.70;;;;;;4994303;28;20376;-72
2022/10/23 11:48:57;;;;;;;2.97;1.75;;;19.80;96.10;;;;;;4993614;28;20038;-72
2022/10/23 11:51:39;;;;;;;3.47;1.55;;;19.70;98.50;;;;;;4994011;28;20041;-72
2022/10/23 11:54:12;;;;;;;1.70;1.30;;;19.90;98.30;;;;;;4991498;28;20391;-72
2022/10/23 11:56:52;;;;;;;2.17;1.00;;;19.60;98.60;;;;;;4994192;28;20053;-72
2022/10/23 11:59:25;;;;;;;3.00;0.80;;;19.60;96.40;;;;;;4992705;28;20034;-73
2022/10/23 12:01:54;;;;;;;1.73;0.63;;;19.70;95.90;;;;;;4993073;28;20045;-73
2022/10/23 12:04:26;;;;;;;2.05;0.68;;;19.60;94.00;;;;;;4991655;28;20047;-72
2022/10/23 12:06:59;;;;;;;2.72;0.80;;;19.70;92.20;;;;;;4993269;28;20033;-72
2022/10/23 12:09:38;;;;;;;2.85;0.68;;;19.90;91.90;;;;;;4994109;28;20050;-72
2022/10/23 12:12:07;;;;;;;2.85;0.85;;;20.30;91.50;;;;;;4993149;28;20034;-72
2022/10/23 12:14:39;;;;;;;1.50;0.50;;;20.80;88.60;;;;;;4991042;28;20047;-72
2022/10/23 12:17:22;;;;;;;2.38;0.68;;;20.90;85.70;;;;;;4991931;28;20051;-72
2022/10/23 12:19:52;;;;;;;1.58;0.70;;;21.00;84.70;;;;;;4993262;28;20031;-74
2022/10/23 12:22:23;;;;;;;1.42;0.47;;;21.00;80.40;;;;;;4993782;28;20026;-71
2022/10/23 12:25:11;;;;;;;2.00;0.70;;;20.70;83.40;;;;;;4989877;28;20050;-72
2022/10/23 12:27:49;;;;;;;1.65;0.55;;;20.30;86.10;;;;;;4993390;28;20464;-73
2022/10/23 12:30:33;;;;;;;4.43;0.82;;;20.00;90.00;;;;;;4993770;28;20035;-72
2022/10/23 12:33:06;;;;;;;2.83;0.65;;;19.70;90.60;;;;;;4991460;28;20460;-72
2022/10/23 12:36:10;;;;;;;1.30;0.52;;;19.70;91.40;;;;;;4993466;28;20039;-72
2022/10/23 12:38:47;;;;;;;1.10;0.32;;;19.70;91.60;;;;;;4989416;28;20504;-72
2022/10/23 12:41:21;;;;;;;5.88;0.65;;;19.90;92.70;;;;;;4993792;28;20046;-73
2022/10/23 12:44:00;;;;;;;1.70;0.60;;;20.20;92.70;;;;;;4989988;28;20065;-76
2022/10/23 12:46:33;;;;;;;1.77;0.70;;;20.50;90.40;;;;;;4993387;28;20034;-72
2022/10/23 12:49:02;;;;;;;1.45;0.80;;;20.60;89.70;;;;;;4992136;28;20030;-72
2022/10/23 12:51:31;;;;;;;1.55;0.52;;;20.60;88.60;;;;;;4992911;28;20425;-72
2022/10/23 12:53:58;;;;;;;2.13;0.60;;;20.70;89.00;;;;;;4990947;28;20034;-72
2022/10/23 12:56:25;;;;;;;3.33;0.88;;;20.80;86.70;;;;;;4991673;28;20030;-71
2022/10/23 12:58:59;;;;;;;0.95;0.43;;;20.80;86.30;;;;;;4992079;28;20041;-72
2022/10/23 13:01:31;;;;;;;1.60;0.60;;;20.90;84.70;;;;;;4993231;28;20046;-72
2022/10/23 13:04:17;;;;;;;3.05;1.00;;;21.10;86.60;;;;;;4989186;28;20051;-73
2022/10/23 13:06:43;;;;;;;6.15;1.33;;;21.30;85.30;;;;;;4992156;28;20031;-72
2022/10/23 13:09:26;;;;;;;2.45;0.80;;;21.40;82.40;;;;;;4992063;28;20034;-72
2022/10/23 13:12:37;;;;;;;2.28;0.98;;;21.50;80.30;;;;;;4986851;28;20038;-72
2022/10/23 13:15:06;;;;;;;2.85;0.85;;;21.40;83.20;;;;;;4991481;28;20465;-73
2022/10/23 13:17:39;;;;;;;1.67;0.60;;;21.40;83.50;;;;;;4992771;28;20034;-73
2022/10/23 13:20:20;;;;;;;5.97;0.57;;;21.40;80.80;;;;;;4992261;28;20026;-71
2022/10/23 13:22:49;;;;;;;2.78;0.70;;;21.40;80.80;;;;;;4991263;28;20038;-72
2022/10/23 13:25:35;;;;;;;2.53;0.70;;;21.50;81.80;;;;;;4992130;28;20038;-71
2022/10/23 13:28:19;;;;;;;1.08;0.50;;;21.50;79.30;;;;;;4992126;28;20274;-73