Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:05;;;;;;;83.70;34.72;;;0.40;99.90;;;;;;5086516;28;20044;-53
2022/04/04 00:02:31;;;;;;;77.88;33.58;;;0.30;99.90;;;;;;5087151;28;20032;-52
2022/04/04 00:04:57;;;;;;;78.75;30.63;;;0.30;99.90;;;;;;5087942;28;20089;-52
2022/04/04 00:07:22;;;;;;;73.60;30.10;;;0.30;99.90;;;;;;5087860;28;20043;-54
2022/04/04 00:09:48;;;;;;;72.88;33.08;;;0.30;99.90;;;;;;5087857;28;20119;-53
2022/04/04 00:12:14;;;;;;;77.50;32.50;;;0.30;99.90;;;;;;5087834;28;20162;-53
2022/04/04 00:14:40;;;;;;;68.80;28.27;;;0.30;99.90;;;;;;5087781;28;20035;-53
2022/04/04 00:17:05;;;;;;;72.28;31.05;;;0.30;99.90;;;;;;5087987;28;20036;-52
2022/04/04 00:19:31;;;;;;;70.85;29.55;;;0.30;99.90;;;;;;5087936;28;20494;-52
2022/04/04 00:21:57;;;;;;;63.22;27.08;;;0.30;99.90;;;;;;5087806;28;20027;-53
2022/04/04 00:24:23;;;;;;;70.30;28.73;;;0.30;99.90;;;;;;5090568;28;20146;-51
2022/04/04 00:26:48;;;;;;;66.57;28.15;;;0.30;99.90;;;;;;5090246;28;20017;-53
2022/04/04 00:29:14;;;;;;;62.78;26.85;;;0.30;99.90;;;;;;5091546;28;20027;-51
2022/04/04 00:31:40;;;;;;;55.08;25.50;;;0.30;99.90;;;;;;5091132;28;20538;-53
2022/04/04 00:34:06;;;;;;;55.75;24.77;;;0.30;99.90;;;;;;5091311;28;20115;-53
2022/04/04 00:36:31;;;;;;;50.90;23.92;;;0.30;99.90;;;;;;5091302;28;20020;-52
2022/04/04 00:38:57;;;;;;;50.47;22.42;;;0.30;99.90;;;;;;5091164;28;20032;-52
2022/04/04 00:41:23;;;;;;;51.40;23.33;;;0.30;99.90;;;;;;5089586;28;20123;-52
2022/04/04 00:43:52;;;;;;;53.50;22.70;;;0.30;99.90;;;;;;5090902;28;20560;-54
2022/04/04 00:46:19;;;;;;;51.38;23.40;;;0.30;99.90;;;;;;5089568;28;20024;-52
2022/04/04 00:48:44;;;;;;;52.50;22.10;;;0.30;99.90;;;;;;5090930;28;20058;-52
2022/04/04 00:51:10;;;;;;;49.83;21.15;;;0.30;99.90;;;;;;5091185;28;20466;-52
2022/04/04 00:53:36;;;;;;;46.15;20.80;;;0.20;99.90;;;;;;5090835;28;20042;-54
2022/04/04 00:56:02;;;;;;;45.40;21.93;;;0.20;99.90;;;;;;5090881;28;20020;-53
2022/04/04 00:58:32;;;;;;;43.97;21.80;;;0.20;99.90;;;;;;5090772;28;20458;-53
2022/04/04 01:00:58;;;;;;;47.55;22.10;;;0.30;99.90;;;;;;5090551;28;20541;-50
2022/04/04 01:03:25;;;;;;;43.92;21.02;;;0.20;99.90;;;;;;5089315;28;20055;-52
2022/04/04 01:05:50;;;;;;;41.75;21.73;;;0.20;99.90;;;;;;5090594;28;20081;-53
2022/04/04 01:08:16;;;;;;;39.92;20.00;;;0.20;99.90;;;;;;5090449;28;20044;-53
2022/04/04 01:10:43;;;;;;;40.95;20.33;;;0.20;99.90;;;;;;5090270;28;20025;-52
2022/04/04 01:13:12;;;;;;;38.78;18.92;;;0.20;99.90;;;;;;5089203;28;20036;-53
2022/04/04 01:15:38;;;;;;;38.22;17.67;;;0.20;99.90;;;;;;5089044;28;20122;-54
2022/04/04 01:18:06;;;;;;;34.92;16.60;;;0.20;99.90;;;;;;5090319;28;20635;-55
2022/04/04 01:20:32;;;;;;;37.55;17.55;;;0.10;99.90;;;;;;5090423;28;20040;-55
2022/04/04 01:22:58;;;;;;;35.08;18.02;;;0.20;99.90;;;;;;5090627;28;20043;-54
2022/04/04 01:25:26;;;;;;;31.33;17.98;;;0.10;99.90;;;;;;5088788;28;20116;-53
2022/04/04 01:27:53;;;;;;;29.92;15.88;;;0.10;99.90;;;;;;5089045;28;20031;-54
2022/04/04 01:30:19;;;;;;;32.17;16.98;;;0.10;99.90;;;;;;5090283;28;20028;-52
2022/04/04 01:32:45;;;;;;;30.42;15.27;;;0.10;99.90;;;;;;5070110;28;20036;-54
2022/04/04 01:35:11;;;;;;;32.08;15.48;;;0.10;99.90;;;;;;5068213;28;20491;-53
2022/04/04 01:37:38;;;;;;;35.25;14.90;;;0.10;99.90;;;;;;5069527;28;20046;-53
2022/04/04 01:40:06;;;;;;;27.98;14.18;;;0.10;99.90;;;;;;5082174;28;20280;-53
2022/04/04 01:42:32;;;;;;;28.25;14.15;;;0.10;99.90;;;;;;5089657;28;20107;-52
2022/04/04 01:44:58;;;;;;;25.42;15.23;;;0.10;99.90;;;;;;5090248;28;20035;-52
2022/04/04 01:47:24;;;;;;;26.65;13.90;;;0.10;99.90;;;;;;5090620;28;20032;-51
2022/04/04 01:49:53;;;;;;;28.83;15.18;;;0.10;99.90;;;;;;5071818;28;20537;-52
2022/04/04 01:52:19;;;;;;;28.67;15.18;;;0.10;99.90;;;;;;5088005;28;20072;-53
2022/04/04 01:54:45;;;;;;;26.63;14.77;;;0.10;99.90;;;;;;5090028;28;20020;-54
2022/04/04 01:57:11;;;;;;;26.65;14.88;;;0.00;99.90;;;;;;5090017;28;20031;-52
2022/04/04 01:59:38;;;;;;;28.02;14.40;;;0.00;99.90;;;;;;5089925;28;20114;-54
2022/04/04 02:02:04;;;;;;;26.15;14.63;;;0.00;99.90;;;;;;5090469;28;20114;-53
2022/04/04 02:04:33;;;;;;;24.58;13.63;;;0.00;99.90;;;;;;5089905;28;20082;-52
2022/04/04 02:06:59;;;;;;;21.05;11.40;;;-0.10;99.90;;;;;;5090163;28;20443;-54
2022/04/04 02:09:25;;;;;;;23.10;13.30;;;-0.10;99.90;;;;;;5089233;28;20079;-52
2022/04/04 02:11:51;;;;;;;24.48;13.35;;;-0.10;99.90;;;;;;5090140;28;20028;-52
2022/04/04 02:14:17;;;;;;;24.13;12.95;;;-0.10;99.90;;;;;;5089884;28;20383;-54
2022/04/04 02:16:43;;;;;;;27.77;13.32;;;-0.10;99.90;;;;;;5087981;28;20077;-54
2022/04/04 02:19:09;;;;;;;26.60;15.03;;;-0.20;99.90;;;;;;5089429;28;20718;-53
2022/04/04 02:21:36;;;;;;;22.17;12.57;;;-0.20;99.90;;;;;;5089424;28;20119;-52
2022/04/04 02:24:02;;;;;;;25.17;13.27;;;-0.20;99.90;;;;;;5089479;28;20266;-52
2022/04/04 02:26:28;;;;;;;23.08;12.63;;;-0.30;99.90;;;;;;5089048;28;20127;-52
2022/04/04 02:28:53;;;;;;;26.80;13.98;;;-0.30;99.90;;;;;;5089362;28;20088;-52
2022/04/04 02:31:19;;;;;;;24.88;13.73;;;-0.30;99.90;;;;;;5089554;28;20033;-52
2022/04/04 02:33:45;;;;;;;28.02;13.55;;;-0.30;99.90;;;;;;5089285;28;20032;-53
2022/04/04 02:36:11;;;;;;;29.33;14.23;;;-0.40;99.90;;;;;;5089169;28;20055;-53
2022/04/04 02:38:37;;;;;;;23.58;13.15;;;-0.40;99.90;;;;;;5089240;28;20016;-51
2022/04/04 02:41:02;;;;;;;22.48;12.35;;;-0.40;99.90;;;;;;5087830;28;20059;-54
2022/04/04 02:43:28;;;;;;;21.13;12.68;;;-0.40;99.90;;;;;;5089110;28;20036;-52
2022/04/04 02:45:55;;;;;;;24.38;13.57;;;-0.40;99.90;;;;;;5088714;28;20042;-54
2022/04/04 02:48:21;;;;;;;;;;;-0.40;99.90;;;;;;5089395;28;20032;-53
2022/04/04 02:50:48;;;;;;;21.80;12.20;;;-0.40;99.90;;;;;;5088916;28;19908;-52
2022/04/04 02:53:14;;;;;;;27.63;13.23;;;-0.40;99.90;;;;;;5089377;28;20028;-53
2022/04/04 02:58:25;;;;;;;22.70;13.05;;;-0.50;99.90;;;;;;5089103;28;20078;-53
2022/04/04 03:00:50;;;;;;;26.73;12.57;;;-0.50;99.90;;;;;;5087395;28;20451;-53
2022/04/04 03:03:16;;;;;;;25.23;13.38;;;-0.50;99.90;;;;;;5087524;28;20030;-52
2022/04/04 03:05:42;;;;;;;26.88;14.13;;;-0.50;99.90;;;;;;5088866;28;20024;-53
2022/04/04 03:08:08;;;;;;;27.23;14.73;;;-0.50;99.90;;;;;;5088766;28;20555;-53
2022/04/04 03:10:35;;;;;;;27.10;14.80;;;-0.50;99.90;;;;;;5089049;28;20032;-52
2022/04/04 03:13:05;;;;;;;27.17;15.80;;;-0.50;99.90;;;;;;5088809;28;20107;-52
2022/04/04 03:15:34;;;;;;;25.45;14.38;;;-0.50;99.90;;;;;;5088637;28;20062;-53
2022/04/04 03:18:00;;;;;;;25.38;13.48;;;-0.50;99.90;;;;;;5088589;28;20791;-52
2022/04/04 03:20:27;;;;;;;22.88;13.48;;;-0.50;99.90;;;;;;5088651;28;20073;-52
2022/04/04 03:22:55;;;;;;;30.43;13.73;;;-0.50;99.90;;;;;;5088844;28;20034;-53
2022/04/04 03:25:22;;;;;;;20.98;13.27;;;-0.50;99.90;;;;;;5087316;28;20108;-53
2022/04/04 03:27:49;;;;;;;28.45;15.43;;;-0.60;99.90;;;;;;5088691;28;20546;-52
2022/04/04 03:30:27;;;;;;;25.23;15.10;;;-0.60;99.90;;;;;;5088698;28;20072;-54
2022/04/04 03:32:56;;;;;;;33.78;16.48;;;-0.50;99.90;;;;;;5088381;28;20020;-54
2022/04/04 03:35:23;;;;;;;31.88;17.38;;;-0.60;99.90;;;;;;5088657;28;20024;-53
2022/04/04 03:37:51;;;;;;;29.38;15.13;;;-0.60;99.90;;;;;;5087176;28;20020;-53
2022/04/04 03:40:19;;;;;;;28.70;16.00;;;-0.60;99.90;;;;;;5088508;28;20036;-52
2022/04/04 03:42:46;;;;;;;34.50;16.63;;;-0.60;99.90;;;;;;5087410;28;20101;-51
2022/04/04 03:45:12;;;;;;;;;;;-0.60;99.90;;;;;;5089239;28;20032;-52
2022/04/04 03:47:39;;;;;;;29.40;15.07;;;-0.60;99.90;;;;;;5088673;28;19949;-52
2022/04/04 03:50:05;;;;;;;31.90;15.82;;;-0.60;99.90;;;;;;5087836;28;20123;-52
2022/04/04 03:52:31;;;;;;;26.35;16.40;;;-0.60;99.90;;;;;;5088758;28;20036;-52
2022/04/04 03:54:58;;;;;;;33.37;16.07;;;-0.50;99.90;;;;;;5088294;28;20073;-54
2022/04/04 03:57:24;;;;;;;27.80;15.95;;;-0.50;99.90;;;;;;5088579;28;20028;-53
2022/04/04 03:59:51;;;;;;;28.75;15.80;;;-0.50;99.90;;;;;;5091747;28;20032;-52
2022/04/04 04:02:16;;;;;;;28.02;14.82;;;-0.40;99.90;;;;;;5092386;28;20084;-53
2022/04/04 04:04:44;;;;;;;33.70;16.48;;;-0.40;99.90;;;;;;5092120;28;20036;-55
2022/04/04 04:07:14;;;;;;;31.15;16.80;;;-0.30;99.90;;;;;;5091637;28;20537;-52
2022/04/04 04:09:40;;;;;;;27.73;15.65;;;-0.30;99.90;;;;;;5091743;28;20059;-51
2022/04/04 04:12:06;;;;;;;31.63;16.35;;;-0.30;99.90;;;;;;5091883;28;20050;-54
2022/04/04 04:14:32;;;;;;;29.55;14.70;;;-0.20;99.90;;;;;;5091824;28;20040;-53
2022/04/04 04:16:57;;;;;;;34.40;16.75;;;-0.20;99.90;;;;;;5092120;28;20039;-52
2022/04/04 04:22:07;;;;;;;27.38;14.20;;;-0.20;99.90;;;;;;5091940;28;20475;-52
2022/04/04 04:24:33;;;;;;;29.83;16.52;;;-0.20;99.90;;;;;;5091693;28;20145;-54
2022/04/04 04:26:59;;;;;;;42.08;17.25;;;-0.30;99.90;;;;;;5091629;28;20077;-52
2022/04/04 04:29:24;;;;;;;31.92;16.13;;;-0.30;99.90;;;;;;5091591;28;20020;-51
2022/04/04 04:31:51;;;;;;;31.13;17.95;;;-0.40;99.90;;;;;;5091503;28;20472;-52
2022/04/04 04:34:17;;;;;;;31.98;17.45;;;-0.50;99.90;;;;;;5091482;28;20108;-53
2022/04/04 04:36:42;;;;;;;30.45;17.35;;;-0.50;99.90;;;;;;5091546;28;20453;-52
2022/04/04 04:39:09;;;;;;;37.53;17.73;;;-0.50;99.90;;;;;;5091265;28;20038;-52
2022/04/04 04:41:35;;;;;;;31.67;17.67;;;-0.50;99.90;;;;;;5091524;28;20103;-52
2022/04/04 04:44:05;;;;;;;38.90;18.63;;;-0.60;99.90;;;;;;5091506;28;20467;-54
2022/04/04 04:46:31;;;;;;;33.90;17.85;;;-0.50;99.90;;;;;;5091251;28;20072;-52
2022/04/04 04:48:57;;;;;;;32.53;18.27;;;-0.50;99.90;;;;;;5091270;28;20028;-52
2022/04/04 04:51:23;;;;;;;36.28;18.77;;;-0.50;99.90;;;;;;5091098;28;20067;-54
2022/04/04 04:53:49;;;;;;;28.30;17.75;;;-0.50;99.90;;;;;;5091332;28;20646;-54
2022/04/04 04:56:15;;;;;;;35.63;17.02;;;-0.40;99.90;;;;;;5089683;28;20032;-53
2022/04/04 04:58:41;;;;;;;31.42;17.13;;;-0.40;99.90;;;;;;5091274;28;20467;-53
2022/04/04 05:01:07;;;;;;;29.27;16.40;;;-0.40;99.90;;;;;;5090854;28;20074;-51
2022/04/04 05:03:33;;;;;;;39.65;18.20;;;-0.40;99.90;;;;;;5090879;28;20028;-52
2022/04/04 05:05:59;;;;;;;30.40;17.40;;;-0.30;99.90;;;;;;5091148;28;20088;-53
2022/04/04 05:08:25;;;;;;;28.10;15.98;;;-0.30;99.90;;;;;;5090477;28;20044;-53
2022/04/04 05:10:52;;;;;;;31.90;16.13;;;-0.20;99.90;;;;;;5090366;28;20023;-53
2022/04/04 05:13:18;;;;;;;28.17;15.27;;;-0.20;99.90;;;;;;5090891;28;20071;-52
2022/04/04 05:15:44;;;;;;;24.57;14.83;;;-0.20;99.90;;;;;;5090795;28;20036;-52
2022/04/04 05:18:10;;;;;;;23.98;14.57;;;-0.20;99.90;;;;;;5090556;28;20031;-51
2022/04/04 05:20:36;;;;;;;32.42;17.20;;;-0.10;99.90;;;;;;5090586;28;20040;-52
2022/04/04 05:23:01;;;;;;;29.70;16.20;;;-0.20;99.90;;;;;;5090536;28;20344;-55
2022/04/04 05:25:28;;;;;;;29.95;15.23;;;-0.10;99.90;;;;;;5090649;28;20063;-52
2022/04/04 05:27:55;;;;;;;27.58;14.65;;;-0.10;99.90;;;;;;5090423;28;20036;-54
2022/04/04 05:30:21;;;;;;;29.90;14.20;;;-0.10;99.90;;;;;;5090075;28;20497;-53
2022/04/04 05:32:47;;;;;;;28.15;14.52;;;-0.10;99.90;;;;;;5090505;28;20463;-53
2022/04/04 05:35:15;;;;;;;26.48;15.68;;;0.00;99.90;;;;;;5090001;28;20024;-51
2022/04/04 05:37:41;;;;;;;28.92;14.80;;;0.00;99.90;;;;;;5090212;28;20032;-53
2022/04/04 05:40:08;;;;;;;28.20;14.45;;;0.00;99.90;;;;;;5089770;28;20061;-58
2022/04/04 05:42:34;;;;;;;23.75;13.43;;;0.10;99.90;;;;;;5088823;28;20025;-52
2022/04/04 05:45:00;;;;;;;21.88;13.25;;;0.20;99.90;;;;;;5090024;28;20703;-54
2022/04/04 05:47:26;;;;;;;25.40;14.13;;;0.20;99.90;;;;;;5090010;28;20479;-52
2022/04/04 05:49:53;;;;;;;26.13;12.80;;;0.20;99.90;;;;;;5089629;28;20024;-52
2022/04/04 05:52:20;;;;;;;26.53;13.97;;;0.30;99.90;;;;;;5090085;28;20032;-52
2022/04/04 05:54:59;;;;;;;26.25;13.63;;;0.40;99.90;;;;;;5089825;28;20027;-54
2022/04/04 05:57:35;;;;;;;35.50;14.50;;;0.40;99.90;;;;;;5089610;28;20514;-52
2022/04/04 06:00:00;;;;;;;30.75;15.10;;;0.50;99.90;;;;;;5089429;28;20040;-52
2022/04/04 06:02:27;;;;;;;25.25;13.50;;;0.50;99.90;;;;;;5089575;28;20016;-53
2022/04/04 06:04:53;;;;;;;24.90;13.82;;;0.60;99.90;;;;;;5089597;28;20024;-52
2022/04/04 06:07:20;;;;;;;29.30;14.98;;;0.60;99.90;;;;;;5089689;28;20024;-53
2022/04/04 06:09:46;;;;;;;;;;;0.60;99.90;;;;;;5088585;28;20028;-53
2022/04/04 06:12:12;;;;;;;25.90;13.45;;;0.70;99.90;;;;;;5089381;28;20450;-54
2022/04/04 06:14:37;;;;;;;29.55;16.70;;;0.70;99.90;;;;;;5089644;28;20020;-53
2022/04/04 06:17:07;;;;;;;27.95;13.13;;;0.70;99.90;;;;;;5089301;28;20024;-52
2022/04/04 06:19:34;;;;;;;24.10;11.48;;;0.80;99.90;;;;;;5069032;28;20135;-54
2022/04/04 06:22:00;;;;;;;26.88;14.27;;;0.80;99.90;;;;;;5068454;28;20043;-53
2022/04/04 06:24:26;;;;;;;30.83;16.15;;;0.80;99.90;;;;;;5069294;28;20032;-54
2022/04/04 06:26:52;;;;;;;26.38;14.27;;;0.80;99.90;;;;;;5069170;28;20142;-53
2022/04/04 06:29:17;;;;;;;22.20;11.63;;;0.80;99.90;;;;;;5069014;28;20099;-53
2022/04/04 06:31:44;;;;;;;24.50;12.80;;;0.80;99.90;;;;;;5081086;28;20078;-51
2022/04/04 06:34:10;;;;;;;23.95;12.80;;;0.90;99.90;;;;;;5089091;28;20043;-54
2022/04/04 06:36:38;;;;;;;21.70;11.73;;;1.00;99.90;;;;;;5089452;28;20382;-52
2022/04/04 06:39:05;;;;;;;24.48;11.55;;;1.00;99.90;;;;;;5089032;28;20053;-53
2022/04/04 06:41:31;;;;;;;38.75;17.70;;;1.00;99.90;;;;;;5089087;28;20154;-53
2022/04/04 06:43:58;;;;;;;59.58;27.65;;;1.10;99.90;;;;;;5088815;28;20107;-53
2022/04/04 06:46:25;;;;;;;53.25;28.50;;;1.20;99.90;;;;;;5089108;28;20027;-53
2022/04/04 06:48:51;;;;;;;26.02;14.60;;;1.20;99.90;;;;;;5088803;28;20024;-51
2022/04/04 06:51:18;;;;;;;28.25;14.40;;;1.30;99.90;;;;;;5088712;28;20035;-54
2022/04/04 06:53:45;;;;;;;20.65;11.48;;;1.30;99.90;;;;;;5087437;28;20036;-52
2022/04/04 06:56:11;;;;;;;27.92;12.95;;;1.40;99.90;;;;;;5088986;28;20017;-52
2022/04/04 06:58:37;;;;;;;31.40;14.63;;;1.50;99.90;;;;;;5088464;28;20028;-54
2022/04/04 07:01:03;;;;;;;24.27;12.68;;;1.60;99.90;;;;;;5089148;28;20055;-52
2022/04/04 07:03:29;;;;;;;27.73;12.60;;;1.50;99.90;;;;;;5088895;28;20020;-53
2022/04/04 07:05:55;;;;;;;20.77;11.88;;;1.60;99.90;;;;;;5089038;28;20034;-52
2022/04/04 07:08:21;;;;;;;30.30;15.15;;;1.60;99.90;;;;;;5088547;28;20047;-51
2022/04/04 07:10:48;;;;;;;23.98;13.07;;;1.70;99.90;;;;;;5088729;28;20032;-53
2022/04/04 07:13:15;;;;;;;31.60;14.35;;;1.70;99.90;;;;;;5088831;28;20024;-52
2022/04/04 07:15:41;;;;;;;23.67;12.70;;;1.70;99.90;;;;;;5088613;28;20043;-54
2022/04/04 07:18:07;;;;;;;29.73;14.68;;;1.60;99.90;;;;;;5088701;28;20480;-53
2022/04/04 07:20:33;;;;;;;22.60;13.23;;;1.70;99.90;;;;;;5088616;28;20491;-54
2022/04/04 07:22:59;;;;;;;25.27;12.57;;;1.70;99.90;;;;;;5088585;28;20063;-51
2022/04/04 07:25:25;;;;;;;23.67;12.15;;;1.70;99.90;;;;;;5088226;28;20036;-51
2022/04/04 07:27:52;;;;;;;23.10;13.02;;;1.60;99.90;;;;;;5088596;28;20031;-52
2022/04/04 07:30:19;;;;;;;28.23;14.20;;;1.60;99.90;;;;;;5088728;28;20124;-53
2022/04/04 07:32:47;;;;;;;33.70;15.65;;;1.60;99.90;;;;;;5070383;28;20282;-54
2022/04/04 07:35:13;;;;;;;35.28;16.60;;;1.50;99.90;;;;;;5086322;28;20149;-52
2022/04/04 07:37:43;;;;;;;43.65;18.10;;;1.60;99.90;;;;;;5092812;28;20108;-52
2022/04/04 07:40:10;;;;;;;32.10;16.05;;;1.70;99.90;;;;;;5092610;28;20031;-53
2022/04/04 07:42:38;;;;;;;35.92;17.20;;;1.70;99.90;;;;;;5092537;28;20037;-52
2022/04/04 07:45:05;;;;;;;27.48;14.85;;;1.80;99.90;;;;;;5092245;28;20030;-53
2022/04/04 07:47:30;;;;;;;25.58;13.82;;;2.00;99.90;;;;;;5092501;28;20034;-53
2022/04/04 07:49:56;;;;;;;26.30;14.40;;;2.10;99.90;;;;;;5092599;28;20036;-53
2022/04/04 07:52:22;;;;;;;33.33;17.15;;;2.20;99.90;;;;;;5091046;28;20028;-55
2022/04/04 07:54:48;;;;;;;31.15;14.60;;;2.40;99.90;;;;;;5092062;28;20035;-53
2022/04/04 07:57:15;;;;;;;29.73;14.57;;;2.50;99.90;;;;;;5092465;28;20028;-53
2022/04/04 07:59:41;;;;;;;;;;;2.50;99.90;;;;;;5092700;28;20027;-52
2022/04/04 08:02:07;;;;;;;23.90;14.90;;;2.40;99.90;;;;;;5092055;28;19927;-52
2022/04/04 08:04:32;;;;;;;26.85;14.15;;;2.50;99.90;;;;;;5092280;28;20031;-54
2022/04/04 08:06:58;;;;;;;42.67;17.73;;;2.70;99.90;;;;;;5091933;28;20056;-53
2022/04/04 08:09:24;;;;;;;27.25;14.60;;;2.80;99.90;;;;;;5091755;28;20052;-52
2022/04/04 08:11:50;;;;;;;25.33;14.25;;;3.00;99.90;;;;;;5091939;28;20149;-54
2022/04/04 08:14:16;;;;;;;23.30;13.30;;;2.90;99.90;;;;;;5091912;28;20475;-52
2022/04/04 08:16:42;;;;;;;24.20;11.90;;;3.10;99.90;;;;;;5092069;28;20351;-52
2022/04/04 08:19:07;;;;;;;23.40;12.48;;;3.10;99.90;;;;;;5091630;28;20028;-53
2022/04/04 08:21:34;;;;;;;28.70;13.32;;;3.10;99.90;;;;;;5092333;28;20046;-52
2022/04/04 08:24:00;;;;;;;23.00;12.70;;;3.30;99.90;;;;;;5091904;28;20016;-53
2022/04/04 08:26:26;;;;;;;26.05;13.63;;;3.20;99.90;;;;;;5091897;28;20054;-55
2022/04/04 08:28:52;;;;;;;29.45;15.77;;;3.30;99.90;;;;;;5091515;28;20028;-53
2022/04/04 08:31:17;;;;;;;21.83;12.57;;;3.40;99.90;;;;;;5091577;28;20028;-53
2022/04/04 08:33:43;;;;;;;27.08;15.63;;;3.50;99.90;;;;;;5091512;28;20041;-53
2022/04/04 08:36:09;;;;;;;29.92;11.68;;;3.70;99.90;;;;;;5091725;28;20034;-54
2022/04/04 08:38:37;;;;;;;21.90;13.13;;;3.80;99.90;;;;;;5091238;28;20035;-52
2022/04/04 08:41:08;;;;;;;27.95;13.02;;;3.80;99.90;;;;;;5091300;28;20039;-54
2022/04/04 08:43:37;;;;;;;20.77;11.13;;;3.90;99.90;;;;;;5090549;28;20479;-52
2022/04/04 08:46:06;;;;;;;23.55;11.98;;;3.70;99.90;;;;;;5090276;28;20031;-54
2022/04/04 08:48:40;;;;;;;20.83;12.55;;;3.80;99.90;;;;;;5091541;28;20035;-54
2022/04/04 08:51:07;;;;;;;19.77;11.27;;;3.70;99.90;;;;;;5091260;28;20051;-55
2022/04/04 08:53:36;;;;;;;;;;;3.90;99.90;;;;;;5092217;28;20027;-54
2022/04/04 08:56:06;;;;;;;21.65;12.35;;;4.00;99.90;;;;;;5090807;28;19904;-54
2022/04/04 08:58:33;;;;;;;20.90;10.65;;;4.20;99.90;;;;;;5090587;28;20063;-53
2022/04/04 09:00:59;;;;;;;21.40;11.18;;;4.30;99.90;;;;;;5090921;28;20032;-52
2022/04/04 09:03:29;;;;;;;25.05;11.63;;;4.30;99.90;;;;;;5091176;28;20024;-53
2022/04/04 09:06:03;;;;;;;23.63;11.15;;;4.60;99.90;;;;;;5091435;28;20024;-54
2022/04/04 09:08:30;;;;;;;21.55;11.27;;;4.80;99.90;;;;;;5091145;28;20102;-54
2022/04/04 09:11:00;;;;;;;19.02;11.40;;;4.70;99.90;;;;;;5090878;28;20032;-54
2022/04/04 09:13:29;;;;;;;16.63;10.05;;;4.70;99.90;;;;;;5090844;28;20051;-53
2022/04/04 09:15:58;;;;;;;19.98;11.60;;;5.00;99.90;;;;;;5091016;28;20024;-52
2022/04/04 09:18:41;;;;;;;14.60;8.88;;;5.20;99.90;;;;;;5101885;28;20066;-54
2022/04/04 09:21:29;;;;;;;16.90;10.05;;;5.20;99.90;;;;;;5110911;28;20118;-52
2022/04/04 09:23:58;;;;;;;22.55;10.88;;;5.00;99.90;;;;;;5108455;28;20028;-54
2022/04/04 09:26:29;;;;;;;20.27;10.13;;;5.20;99.90;;;;;;5090298;28;20111;-54
2022/04/04 09:28:58;;;;;;;13.70;8.40;;;5.80;99.90;;;;;;5090481;28;20016;-53
2022/04/04 09:31:24;;;;;;;15.15;9.25;;;5.50;99.90;;;;;;5082329;28;20029;-52
2022/04/04 09:33:51;;;;;;;11.95;7.55;;;5.40;99.90;;;;;;5097585;28;20105;-52
2022/04/04 09:36:17;;;;;;;12.43;6.10;;;5.70;99.90;;;;;;5096836;28;20012;-53
2022/04/04 09:38:53;;;;;;;13.00;6.75;;;5.40;99.70;;;;;;5110826;28;20114;-53
2022/04/04 09:41:24;;;;;;;11.95;6.57;;;5.60;99.90;;;;;;5099918;28;20032;-53
2022/04/04 09:43:59;;;;;;;14.15;7.75;;;5.70;99.90;;;;;;5090614;28;20032;-52
2022/04/04 09:46:31;;;;;;;15.93;8.13;;;5.40;98.40;;;;;;5089725;28;20050;-53
2022/04/04 09:49:11;;;;;;;13.10;7.80;;;5.30;99.30;;;;;;5090127;28;20110;-53
2022/04/04 09:51:49;;;;;;;16.98;9.68;;;5.40;99.90;;;;;;5090322;28;20067;-53
2022/04/04 09:54:29;;;;;;;21.92;10.23;;;5.60;99.90;;;;;;5104659;28;20043;-52
2022/04/04 09:57:16;;;;;;;18.08;10.10;;;5.90;99.90;;;;;;5110663;28;20020;-54
2022/04/04 09:59:42;;;;;;;17.58;9.60;;;5.80;99.90;;;;;;5110240;28;20024;-53
2022/04/04 10:02:11;;;;;;;17.73;11.20;;;6.30;99.90;;;;;;5110613;28;20088;-54
2022/04/04 10:04:38;;;;;;;19.33;11.32;;;6.40;99.90;;;;;;5110429;27;20467;-54
2022/04/04 10:07:08;;;;;;;17.60;9.15;;;6.10;99.90;;;;;;5110244;28;20388;-52
2022/04/04 10:09:36;;;;;;;16.48;9.00;;;6.30;99.90;;;;;;5110440;28;20489;-52
2022/04/04 10:12:03;;;;;;;15.07;8.88;;;6.40;99.90;;;;;;5108684;28;20023;-55
2022/04/04 10:14:31;;;;;;;14.73;8.85;;;6.40;99.90;;;;;;5109997;28;20023;-52
2022/04/04 10:16:58;;;;;;;13.02;7.50;;;6.70;99.90;;;;;;5110285;28;20062;-52
2022/04/04 10:19:27;;;;;;;13.73;8.35;;;6.50;99.20;;;;;;5093385;28;20059;-55
2022/04/04 10:21:53;;;;;;;17.23;9.35;;;6.50;97.00;;;;;;5089626;28;20124;-52
2022/04/04 10:24:19;;;;;;;16.60;9.27;;;6.20;99.90;;;;;;5089774;28;20101;-53
2022/04/04 10:26:48;;;;;;;13.50;7.85;;;6.20;99.90;;;;;;5090693;28;20030;-51
2022/04/04 10:29:16;;;;;;;13.75;8.32;;;6.50;99.90;;;;;;5089079;28;20051;-52
2022/04/04 10:32:02;;;;;;;13.27;8.65;;;6.70;99.90;;;;;;5088984;28;20524;-53
2022/04/04 10:34:28;;;;;;;15.05;8.88;;;7.00;99.90;;;;;;5086739;28;20047;-54
2022/04/04 10:36:57;;;;;;;14.82;8.35;;;6.80;98.40;;;;;;5088831;28;20089;-53
2022/04/04 10:39:39;;;;;;;14.95;7.28;;;6.70;97.60;;;;;;5088891;28;20570;-55
2022/04/04 10:42:30;;;;;;;22.27;9.73;;;6.90;99.90;;;;;;5087638;28;20060;-54
2022/04/04 10:45:03;;;;;;;17.92;9.65;;;7.00;99.90;;;;;;5086151;28;20081;-52
2022/04/04 10:47:30;;;;;;;13.75;8.15;;;7.10;99.90;;;;;;5088810;28;20459;-53
2022/04/04 10:50:30;;;;;;;12.55;7.25;;;6.90;97.60;;;;;;5085962;28;20066;-54
2022/04/04 10:53:00;;;;;;;14.80;7.82;;;6.80;96.70;;;;;;5086076;28;20031;-54
2022/04/04 10:55:38;;;;;;;17.13;7.35;;;7.00;98.60;;;;;;5088647;28;20030;-53
2022/04/04 10:58:10;;;;;;;16.83;8.30;;;7.10;99.90;;;;;;5086966;28;20463;-52
2022/04/04 11:00:53;;;;;;;15.88;8.68;;;6.80;99.90;;;;;;5085987;28;20043;-53
2022/04/04 11:03:33;;;;;;;13.18;7.03;;;7.20;98.30;;;;;;5086395;28;20020;-51
2022/04/04 11:09:15;;;;;;;11.40;7.15;;;6.50;95.60;;;;;;5086340;28;20480;-52
2022/04/04 11:11:54;;;;;;;10.93;7.20;;;6.60;96.50;;;;;;5086718;28;20032;-52
2022/04/04 11:14:31;;;;;;;11.23;7.07;;;6.90;96.50;;;;;;5086503;28;20491;-54
2022/04/04 11:17:08;;;;;;;14.68;7.50;;;6.60;97.80;;;;;;5085704;28;20035;-54
2022/04/04 11:19:53;;;;;;;11.30;6.20;;;6.10;95.80;;;;;;5088189;28;20016;-53
2022/04/04 11:22:22;;;;;;;11.10;7.45;;;6.20;96.40;;;;;;5086492;28;20077;-55
2022/04/04 11:24:53;;;;;;;14.57;6.65;;;6.70;95.90;;;;;;5088579;28;20025;-53
2022/04/04 11:27:20;;;;;;;12.88;5.13;;;7.10;96.30;;;;;;5086220;28;20379;-54
2022/04/04 11:29:46;;;;;;;10.10;6.32;;;6.70;92.70;;;;;;5088134;28;20480;-53
2022/04/04 11:32:19;;;;;;;11.32;6.53;;;7.10;94.70;;;;;;5086769;28;20032;-54
2022/04/04 11:34:45;;;;;;;10.45;6.70;;;7.00;94.40;;;;;;5088274;28;20028;-52
2022/04/04 11:37:17;;;;;;;10.50;5.93;;;7.00;95.50;;;;;;5087722;28;20035;-52
2022/04/04 11:39:45;;;;;;;10.88;6.40;;;7.10;95.30;;;;;;5087860;28;20451;-53
2022/04/04 11:42:11;;;;;;;9.70;5.97;;;6.90;92.80;;;;;;5087858;28;20032;-52
2022/04/04 11:44:47;;;;;;;12.75;5.47;;;6.50;95.20;;;;;;5088369;28;20428;-51
2022/04/04 11:47:16;;;;;;;10.50;5.95;;;6.20;93.90;;;;;;5088357;28;20103;-52
2022/04/04 11:49:43;;;;;;;11.70;6.05;;;6.10;94.40;;;;;;5088376;28;20024;-56
2022/04/04 11:52:16;;;;;;;11.27;7.03;;;6.80;96.20;;;;;;5088215;28;20085;-53
2022/04/04 11:54:44;;;;;;;11.65;6.47;;;7.30;99.20;;;;;;5086274;28;20619;-53
2022/04/04 11:57:10;;;;;;;10.32;6.03;;;7.40;96.50;;;;;;5088171;28;20387;-52
2022/04/04 11:59:41;;;;;;;12.68;6.18;;;7.40;94.30;;;;;;5085663;28;20044;-53
2022/04/04 12:02:08;;;;;;;11.02;6.25;;;7.20;94.50;;;;;;5088358;28;20040;-50
2022/04/04 12:04:40;;;;;;;8.60;6.18;;;6.70;94.90;;;;;;5088471;28;20016;-53
2022/04/04 12:07:07;;;;;;;16.60;7.80;;;6.60;95.90;;;;;;5087863;28;20039;-53
2022/04/04 12:09:35;;;;;;;13.30;8.20;;;6.90;96.70;;;;;;5085373;28;20040;-53
2022/04/04 12:12:06;;;;;;;9.55;6.18;;;7.10;97.20;;;;;;5088062;28;20024;-53
2022/04/04 12:14:37;;;;;;;11.20;6.25;;;6.50;95.50;;;;;;5088010;28;20024;-53
2022/04/04 12:17:10;;;;;;;10.88;5.45;;;7.10;96.10;;;;;;5087906;28;20012;-53
2022/04/04 12:19:47;;;;;;;10.35;5.70;;;7.20;95.50;;;;;;5087210;28;20051;-52
2022/04/04 12:25:02;;;;;;;10.88;5.93;;;6.90;91.40;;;;;;5089741;28;20089;-53
2022/04/04 12:27:29;;;;;;;10.93;6.88;;;6.50;91.40;;;;;;5091920;28;20032;-52
2022/04/04 12:30:01;;;;;;;11.15;6.07;;;6.60;91.80;;;;;;5091599;28;20611;-51
2022/04/04 12:32:33;;;;;;;9.73;5.47;;;7.00;90.20;;;;;;5091712;28;20108;-54
2022/04/04 12:35:00;;;;;;;12.32;6.68;;;6.80;90.00;;;;;;5091504;28;20543;-52
2022/04/04 12:37:55;;;;;;;12.23;4.90;;;7.30;90.90;;;;;;5091637;28;20114;-52
2022/04/04 12:40:25;;;;;;;17.67;6.45;;;7.50;86.40;;;;;;5089588;28;20032;-50
2022/04/04 12:43:03;;;;;;;8.70;5.55;;;7.40;90.50;;;;;;5091626;28;20119;-52
2022/04/04 12:45:32;;;;;;;8.38;5.80;;;7.60;91.10;;;;;;5091545;28;20026;-50
2022/04/04 12:48:09;;;;;;;11.40;6.38;;;7.00;88.80;;;;;;5091395;28;20102;-51
2022/04/04 12:50:47;;;;;;;11.57;6.18;;;6.80;91.20;;;;;;5091518;28;20036;-51
2022/04/04 12:53:14;;;;;;;17.73;6.72;;;6.70;90.50;;;;;;5091092;28;20037;-53