Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:11;;;;;;;39.53;34.40;;;;;;;9.28;77.42;96763.69;4363944;32;20252;-58
2022/03/18 00:03:36;;;;;;;40.53;33.73;;;;;;;9.24;77.09;96762.56;4381021;32;20226;-58
2022/03/18 00:06:05;;;;;;;38.20;33.40;;;;;;;9.26;76.97;96755.19;4383907;32;20216;-58
2022/03/18 00:08:30;;;;;;;41.27;34.73;;;;;;;9.29;77.02;96765.28;4380792;32;20196;-58
2022/03/18 00:10:56;;;;;;;47.40;35.13;;;;;;;9.28;76.77;96766.31;4389429;32;20295;-58
2022/03/18 00:13:21;;;;;;;39.33;32.60;;;;;;;9.42;76.49;96759.59;4383204;32;20264;-58
2022/03/18 00:15:46;;;;;;;40.27;34.70;;;;;;;9.45;76.61;96759.09;4382782;32;20215;-58
2022/03/18 00:18:12;;;;;;;40.47;34.30;;;;;;;9.44;76.36;96769.94;4383753;32;20250;-58
2022/03/18 00:20:37;;;;;;;40.50;33.47;;;;;;;9.53;76.32;96765.78;4367236;32;20188;-59
2022/03/18 00:23:02;;;;;;;40.67;34.17;;;;;;;9.30;76.68;96770.34;4376357;32;20189;-58
2022/03/18 00:25:29;;;;;;;40.27;34.23;;;;;;;9.17;77.49;96765.41;4382700;32;20235;-59
2022/03/18 00:27:55;;;;;;;42.60;34.70;;;;;;;9.32;76.79;96767.44;4376600;32;20185;-58
2022/03/18 00:30:21;;;;;;;44.57;36.20;;;;;;;9.33;76.44;96774.34;4379855;32;20313;-59
2022/03/18 00:32:49;;;;;;;39.83;32.30;;;;;;;9.33;76.32;96766.38;4370730;32;20250;-59
2022/03/18 00:35:15;;;;;;;38.97;33.87;;;;;;;9.26;76.66;96769.22;4378698;32;20368;-58
2022/03/18 00:37:40;;;;;;;39.23;34.23;;;;;;;9.30;76.89;96772.97;4384476;32;20321;-58
2022/03/18 00:40:07;;;;;;;38.90;33.03;;;;;;;9.08;77.60;96776.69;4370016;32;20252;-58
2022/03/18 00:42:33;;;;;;;38.83;33.93;;;;;;;9.14;77.10;96767.78;4363253;32;20206;-58
2022/03/18 00:44:59;;;;;;;42.73;33.87;;;;;;;9.10;77.44;96766.66;4371636;32;20396;-56
2022/03/18 00:52:53;;;;;;;38.13;33.73;;;;;;;9.04;77.76;96772.94;4382287;32;20295;-58
2022/03/18 00:55:19;;;;;;;40.33;33.53;;;;;;;8.75;78.62;96778.41;4377964;32;20323;-58
2022/03/18 00:57:44;;;;;;;39.30;35.03;;;;;;;8.68;78.99;96767.22;4376091;32;20207;-58
2022/03/18 01:00:11;;;;;;;46.20;33.80;;;;;;;8.74;78.91;96774.16;4378990;32;20207;-58
2022/03/18 01:02:36;;;;;;;43.37;33.70;;;;;;;8.84;78.37;96769.00;4389945;32;20179;-58
2022/03/18 01:05:02;;;;;;;46.57;35.20;;;;;;;8.72;78.82;96778.13;4380609;32;20315;-58
2022/03/18 01:07:28;;;;;;;41.87;33.83;;;;;;;8.84;78.40;96770.84;4389911;32;20311;-58
2022/03/18 01:09:54;;;;;;;39.83;34.70;;;;;;;8.74;78.89;96782.09;4385228;32;20202;-58
2022/03/18 01:12:19;;;;;;;40.63;35.37;;;;;;;8.64;79.19;96779.31;4361123;32;20286;-58
2022/03/18 01:14:45;;;;;;;39.80;33.90;;;;;;;8.78;79.01;96769.97;4361818;32;20181;-58
2022/03/18 01:17:10;;;;;;;41.40;34.57;;;;;;;8.80;78.91;96773.19;4377029;32;20192;-58
2022/03/18 01:19:35;;;;;;;42.10;34.53;;;;;;;8.86;78.76;96774.84;4385006;32;20192;-58
2022/03/18 01:22:01;;;;;;;41.97;34.60;;;;;;;8.86;78.41;96782.78;4363288;32;20192;-59
2022/03/18 01:24:26;;;;;;;43.87;35.07;;;;;;;8.85;78.61;96781.19;4367865;32;20256;-58
2022/03/18 01:26:51;;;;;;;41.13;34.73;;;;;;;8.73;79.18;96780.50;4386391;32;20281;-58
2022/03/18 01:29:17;;;;;;;41.27;34.70;;;;;;;8.58;79.68;96781.09;4364101;32;20191;-59
2022/03/18 01:31:42;;;;;;;44.57;33.80;;;;;;;8.70;79.37;96778.34;4374569;32;20203;-57
2022/03/18 01:34:08;;;;;;;39.97;33.40;;;;;;;8.58;79.78;96781.09;4374650;32;20180;-58
2022/03/18 01:36:33;;;;;;;41.90;34.97;;;;;;;8.73;79.33;96777.84;4381661;32;20192;-58
2022/03/18 01:38:59;;;;;;;41.30;34.67;;;;;;;8.83;78.68;96780.62;4381810;32;20226;-59
2022/03/18 01:41:25;;;;;;;40.60;34.50;;;;;;;8.65;79.20;96782.78;4377843;32;20273;-58
2022/03/18 01:43:50;;;;;;;42.20;34.83;;;;;;;8.54;79.97;96779.19;4377023;32;20205;-57
2022/03/18 01:46:17;;;;;;;45.10;35.57;;;;;;;8.58;79.61;96786.38;4378714;32;20192;-59
2022/03/18 01:48:43;;;;;;;40.93;35.27;;;;;;;8.65;79.47;96780.12;4361298;32;20270;-57
2022/03/18 01:51:09;;;;;;;41.70;34.97;;;;;;;8.79;79.11;96782.16;4381482;32;20279;-59
2022/03/18 01:53:36;;;;;;;40.63;33.77;;;;;;;8.89;78.37;96778.84;4388692;32;20296;-59
2022/03/18 01:56:05;;;;;;;41.17;33.90;;;;;;;8.77;78.72;96778.16;4372665;32;20199;-58
2022/03/18 01:58:31;;;;;;;48.03;37.10;;;;;;;8.71;79.22;96785.25;4376679;32;20284;-58
2022/03/18 02:00:57;;;;;;;39.93;33.23;;;;;;;8.64;79.31;96784.63;4364730;32;22607;-58
2022/03/18 02:03:22;;;;;;;42.97;35.03;;;;;;;8.78;79.12;96779.75;4392074;32;20223;-58
2022/03/18 02:05:48;;;;;;;42.20;34.87;;;;;;;8.77;78.55;96784.25;4384282;32;20214;-58
2022/03/18 02:08:16;;;;;;;40.27;33.03;;;;;;;8.74;78.72;96787.38;4378331;32;20189;-57
2022/03/18 02:10:42;;;;;;;42.10;33.50;;;;;;;8.70;79.08;96791.59;4364607;32;20239;-58
2022/03/18 02:13:08;;;;;;;46.63;34.90;;;;;;;8.79;79.22;96792.75;4373860;32;20351;-58
2022/03/18 02:15:33;;;;;;;39.43;34.37;;;;;;;8.71;79.17;96797.69;4384188;32;20228;-58
2022/03/18 02:17:58;;;;;;;42.90;35.47;;;;;;;8.65;79.33;96796.81;4366263;32;20267;-58
2022/03/18 02:20:24;;;;;;;42.83;35.23;;;;;;;8.56;79.50;96795.59;4387218;32;20188;-58
2022/03/18 02:22:49;;;;;;;41.93;35.20;;;;;;;8.60;79.80;96799.37;4382643;32;20185;-58
2022/03/18 02:25:15;;;;;;;40.67;34.17;;;;;;;8.77;78.49;96786.91;4376842;32;20218;-58
2022/03/18 02:27:52;;;;;;;38.40;33.43;;;;;;;8.70;78.56;96788.94;4377467;32;20189;-58
2022/03/18 02:30:18;;;;;;;44.57;33.47;;;;;;;8.56;79.39;96799.06;4378192;32;20188;-59
2022/03/18 02:32:43;;;;;;;41.33;33.00;;;;;;;8.32;80.37;96796.81;4362992;32;20310;-58
2022/03/18 02:35:08;;;;;;;42.60;36.03;;;;;;;8.54;79.71;96797.69;4377510;32;20207;-57
2022/03/18 02:37:33;;;;;;;41.27;33.37;;;;;;;8.61;79.28;96798.31;4381397;32;20275;-58
2022/03/18 02:39:59;;;;;;;39.50;33.13;;;;;;;8.76;78.85;96793.22;4374622;32;20215;-59
2022/03/18 02:42:24;;;;;;;42.30;33.63;;;;;;;8.74;78.65;96795.31;4376794;32;20239;-55
2022/03/18 02:44:50;;;;;;;40.80;33.77;;;;;;;8.74;78.67;96791.87;4366223;32;20263;-57
2022/03/18 02:47:15;;;;;;;45.20;34.10;;;;;;;8.77;78.74;96796.69;4390921;32;20252;-58
2022/03/18 02:49:41;;;;;;;42.00;34.47;;;;;;;8.74;78.56;96794.53;4385674;32;20192;-58
2022/03/18 02:52:06;;;;;;;40.77;33.87;;;;;;;8.63;79.08;96790.94;4375029;32;20188;-58
2022/03/18 02:54:33;;;;;;;40.10;33.30;;;;;;;8.45;79.97;96804.44;4378117;32;20196;-57
2022/03/18 02:56:58;;;;;;;42.23;34.17;;;;;;;8.49;79.46;96802.94;4386097;32;20177;-58
2022/03/18 02:59:24;;;;;;;39.43;33.40;;;;;;;8.34;80.04;96800.84;4392456;32;20272;-58
2022/03/18 03:01:49;;;;;;;41.00;33.60;;;;;;;8.45;79.84;96793.88;4378007;32;20199;-58
2022/03/18 03:04:15;;;;;;;41.40;33.53;;;;;;;8.50;79.48;96809.81;4359174;32;20173;-56
2022/03/18 03:09:25;;;;;;;42.10;32.83;;;;;;;8.33;80.21;96801.88;4367703;32;20277;-58
2022/03/18 03:11:50;;;;;;;39.37;33.30;;;;;;;8.31;80.50;96811.91;4371282;32;20269;-58
2022/03/18 03:14:16;;;;;;;39.53;32.73;;;;;;;8.36;80.24;96813.81;4368647;32;20260;-58
2022/03/18 03:16:42;;;;;;;41.63;34.70;;;;;;;8.21;80.66;96812.53;4383474;32;20189;-58
2022/03/18 03:19:08;;;;;;;38.73;32.70;;;;;;;8.35;80.39;96809.56;4377624;32;20181;-59
2022/03/18 03:21:34;;;;;;;41.50;33.67;;;;;;;8.51;79.34;96806.94;4367563;32;20320;-58
2022/03/18 03:24:00;;;;;;;46.67;34.63;;;;;;;8.49;79.74;96808.22;4377830;32;20188;-57
2022/03/18 03:26:25;;;;;;;41.13;33.47;;;;;;;8.54;79.03;96813.56;4376713;32;20347;-58
2022/03/18 03:28:51;;;;;;;38.67;31.93;;;;;;;8.44;79.30;96816.88;4364142;32;20264;-58
2022/03/18 03:31:16;;;;;;;38.13;32.63;;;;;;;8.53;79.13;96817.25;4363293;32;20204;-56
2022/03/18 03:33:41;;;;;;;41.63;33.60;;;;;;;8.62;78.71;96823.75;4377118;32;20185;-58
2022/03/18 03:36:07;;;;;;;41.70;33.17;;;;;;;8.55;78.92;96828.38;4372103;32;20197;-55
2022/03/18 03:38:33;;;;;;;40.00;32.57;;;;;;;8.62;78.58;96821.09;4377044;32;20226;-57
2022/03/18 03:40:58;;;;;;;40.03;33.17;;;;;;;8.55;78.72;96823.91;4371734;32;20272;-58
2022/03/18 03:43:23;;;;;;;39.13;33.40;;;;;;;8.41;79.60;96824.47;4378251;32;20177;-58
2022/03/18 03:45:49;;;;;;;42.40;33.27;;;;;;;8.25;80.28;96831.34;4373843;32;20251;-56
2022/03/18 03:48:14;;;;;;;39.57;33.10;;;;;;;8.33;80.24;96838.09;4376485;32;20189;-58
2022/03/18 03:50:43;;;;;;;38.40;32.87;;;;;;;8.49;79.34;96834.66;4387071;32;20233;-58
2022/03/18 03:53:09;;;;;;;41.47;33.17;;;;;;;8.41;79.45;96840.34;4382276;32;20200;-58
2022/03/18 03:55:39;;;;;;;36.77;32.37;;;;;;;8.31;79.84;96838.34;4377618;32;20300;-58
2022/03/18 03:58:06;;;;;;;40.53;32.47;;;;;;;8.33;79.91;96844.19;4372560;32;20325;-58
2022/03/18 04:00:32;;;;;;;40.13;32.43;;;;;;;8.37;79.38;96833.94;4378555;32;20288;-58
2022/03/18 04:02:57;;;;;;;39.20;33.00;;;;;;;8.40;79.64;96846.69;4380366;32;20356;-58
2022/03/18 04:05:22;;;;;;;43.13;33.80;;;;;;;8.52;79.10;96842.88;4374972;32;20223;-58
2022/03/18 04:07:48;;;;;;;40.40;32.60;;;;;;;8.62;79.15;96852.84;4375159;32;20271;-58
2022/03/18 04:10:13;;;;;;;41.20;34.10;;;;;;;8.65;79.04;96857.66;4380001;32;20191;-58
2022/03/18 04:12:40;;;;;;;42.17;33.37;;;;;;;8.46;79.72;96859.75;4379826;32;20212;-58
2022/03/18 04:15:08;;;;;;;42.57;34.07;;;;;;;8.45;80.09;96862.63;4379107;32;20192;-57
2022/03/18 04:17:51;;;;;;;42.00;33.93;;;;;;;8.57;79.69;96868.63;4373119;32;20269;-59
2022/03/18 04:20:21;;;;;;;40.70;34.47;;;;;;;8.66;79.65;96871.66;4376692;32;20296;-58
2022/03/18 04:22:48;;;;;;;45.13;34.40;;;;;;;8.58;79.87;96872.88;4384484;32;20276;-58
2022/03/18 04:25:13;;;;;;;43.40;34.00;;;;;;;8.52;80.21;96877.28;4361465;32;20365;-57
2022/03/18 04:27:39;;;;;;;40.80;33.63;;;;;;;8.42;80.59;96873.69;4373818;32;20284;-59
2022/03/18 04:30:07;;;;;;;41.73;34.43;;;;;;;8.42;80.63;96878.97;4389635;32;20289;-58
2022/03/18 04:32:32;;;;;;;40.33;34.23;;;;;;;8.40;80.97;96883.69;4386169;32;20329;-58
2022/03/18 04:34:58;;;;;;;46.67;35.63;;;;;;;8.17;82.09;96888.06;4366453;32;20359;-56
2022/03/18 04:37:24;;;;;;;40.93;34.13;;;;;;;8.08;82.42;96892.16;4387348;32;20230;-58
2022/03/18 04:39:49;;;;;;;40.60;34.63;;;;;;;8.11;82.19;96891.66;4377539;32;20180;-58
2022/03/18 04:42:15;;;;;;;40.83;34.87;;;;;;;8.10;82.40;96898.00;4376107;32;20318;-56
2022/03/18 04:44:40;;;;;;;41.57;34.13;;;;;;;8.19;81.94;96901.84;4373964;32;20203;-58
2022/03/18 04:47:05;;;;;;;41.80;34.70;;;;;;;8.02;82.61;96901.03;4382239;32;20192;-58
2022/03/18 04:49:31;;;;;;;41.53;35.13;;;;;;;7.95;82.84;96903.00;4384874;32;20268;-58
2022/03/18 04:51:56;;;;;;;42.40;34.13;;;;;;;7.98;82.90;96907.81;4377865;32;20188;-57
2022/03/18 04:54:21;;;;;;;38.80;32.80;;;;;;;7.91;82.92;96909.78;4375410;32;20191;-58
2022/03/18 04:59:31;;;;;;;44.17;34.47;;;;;;;7.92;83.10;96911.38;4386579;32;20223;-58
2022/03/18 05:01:56;;;;;;;39.33;33.50;;;;;;;7.94;82.55;96912.75;4375769;32;20285;-56
2022/03/18 05:04:21;;;;;;;42.50;34.13;;;;;;;7.54;83.73;96915.44;4376292;32;20200;-59
2022/03/18 05:06:47;;;;;;;40.03;34.53;;;;;;;7.86;82.94;96920.28;4374155;32;20188;-57
2022/03/18 05:09:12;;;;;;;41.77;34.80;;;;;;;7.90;82.80;96922.19;4373477;32;20234;-57
2022/03/18 05:11:37;;;;;;;39.80;32.87;;;;;;;8.16;81.51;96923.47;4377012;32;20234;-60
2022/03/18 05:14:03;;;;;;;40.37;32.60;;;;;;;7.91;82.00;96923.00;4369720;32;20208;-58
2022/03/18 05:16:28;;;;;;;40.27;34.20;;;;;;;7.84;82.34;96922.34;4359160;32;20203;-57
2022/03/18 05:18:53;;;;;;;38.37;32.03;;;;;;;7.84;82.63;96925.81;4359008;32;20192;-56
2022/03/18 05:21:22;;;;;;;43.07;34.47;;;;;;;8.02;81.87;96924.81;4375529;32;20205;-57
2022/03/18 05:23:48;;;;;;;40.93;35.23;;;;;;;8.10;81.45;96931.56;4362209;32;20254;-58
2022/03/18 05:26:13;;;;;;;37.90;31.13;;;;;;;8.06;81.45;96931.22;4387909;32;20276;-58
2022/03/18 05:28:39;;;;;;;42.47;34.80;;;;;;;8.11;81.31;96938.41;4361570;32;20226;-59
2022/03/18 05:31:07;;;;;;;41.03;33.20;;;;;;;8.04;81.61;96935.94;4376862;32;20212;-58
2022/03/18 05:33:33;;;;;;;39.17;33.30;;;;;;;8.03;81.23;96936.97;4376508;32;20197;-58
2022/03/18 05:35:58;;;;;;;39.40;33.00;;;;;;;8.02;81.28;96930.09;4376902;32;20276;-58
2022/03/18 05:38:23;;;;;;;40.43;32.97;;;;;;;7.93;81.79;96937.56;4364472;32;20209;-58
2022/03/18 05:40:49;;;;;;;40.67;33.20;;;;;;;8.04;81.46;96943.06;4372973;32;20228;-58
2022/03/18 05:43:14;;;;;;;38.73;32.27;;;;;;;8.14;80.86;96951.16;4374978;32;20196;-58
2022/03/18 05:45:39;;;;;;;37.73;31.87;;;;;;;8.11;81.03;96944.50;4382708;32;20204;-58
2022/03/18 05:48:06;;;;;;;38.10;32.07;;;;;;;8.15;80.58;96952.78;4366225;32;20181;-59
2022/03/18 05:50:32;;;;;;;38.43;32.53;;;;;;;8.06;81.11;96956.84;4385563;32;20196;-58
2022/03/18 05:52:58;;;;;;;39.93;33.77;;;;;;;7.81;81.85;96959.81;4371622;32;20368;-57
2022/03/18 05:55:24;;;;;;;39.57;32.70;;;;;;;7.81;82.11;96951.87;4374273;32;20318;-58
2022/03/18 05:57:51;;;;;;;41.70;34.33;;;;;;;7.76;82.39;96965.78;4375109;32;20184;-56
2022/03/18 06:00:17;;;;;;;39.57;34.20;;;;;;;7.63;83.03;96963.41;4369957;32;20291;-58
2022/03/18 06:02:43;;;;;;;42.17;34.23;;;;;;;7.57;83.57;96970.44;4364147;32;20308;-55
2022/03/18 06:05:09;;;;;;;42.50;32.10;;;;;;;7.65;83.31;96964.00;4371934;32;20177;-56
2022/03/18 06:07:37;;;;;;;44.07;33.73;;;;;;;7.72;83.37;96971.75;4378102;32;20227;-58
2022/03/18 06:12:47;;;;;;;37.97;32.67;;;;;;;7.68;83.37;96974.09;4363162;32;20318;-54
2022/03/18 06:15:12;;;;;;;43.20;33.53;;;;;;;7.59;83.31;96978.13;4354546;32;20321;-57
2022/03/18 06:17:37;;;;;;;40.33;31.67;;;;;;;7.66;83.50;96976.16;4361299;32;20193;-60
2022/03/18 06:20:03;;;;;;;37.80;32.30;;;;;;;7.64;83.70;96986.16;4360991;32;20189;-55
2022/03/18 06:22:29;;;;;;;39.43;32.50;;;;;;;7.75;83.39;96981.88;4363297;32;20253;-55
2022/03/18 06:24:54;;;;;;;36.40;32.13;;;;;;;7.90;82.63;96982.16;4371712;32;20181;-55
2022/03/18 06:27:19;;;;;;;39.63;33.27;;;;;;;7.93;81.98;96984.34;4358353;32;20290;-57
2022/03/18 06:29:45;;;;;;;38.40;32.63;;;;;;;7.72;82.76;96984.97;4359717;32;20225;-55
2022/03/18 06:32:11;;;;;;;38.03;32.03;;;;;;;7.87;82.39;96993.22;4359369;32;20184;-57
2022/03/18 06:34:38;;;;;;;45.00;32.10;;;;;;;7.75;82.80;96987.94;4359437;32;20248;-57
2022/03/18 06:37:04;;;;;;;36.07;31.00;;;;;;;7.81;82.70;96994.16;4380343;32;20284;-55
2022/03/18 06:39:29;;;;;;;35.80;30.10;;;;;;;7.97;82.15;96990.75;4350367;32;20340;-57
2022/03/18 06:41:56;;;;;;;36.20;30.33;;;;;;;8.19;81.21;96999.66;4371022;32;20196;-57
2022/03/18 06:44:21;;;;;;;37.37;29.93;;;;;;;8.12;81.17;97006.09;4362546;32;20177;-54
2022/03/18 06:46:46;;;;;;;34.63;28.13;;;;;;;8.09;81.00;97010.03;4370644;32;20299;-58
2022/03/18 06:49:13;;;;;;;35.27;30.10;;;;;;;8.11;81.13;97015.88;4373276;32;20260;-56
2022/03/18 06:51:39;;;;;;;35.77;30.80;;;;;;;8.05;81.03;97016.84;4352418;32;20226;-54
2022/03/18 06:54:04;;;;;;;37.90;30.40;;;;;;;7.94;81.55;97018.44;4362593;32;20277;-57
2022/03/18 06:56:30;;;;;;;33.83;28.53;;;;;;;8.08;80.89;97024.28;4361488;32;20251;-56
2022/03/18 06:58:56;;;;;;;37.97;30.07;;;;;;;8.10;80.76;97027.50;4361725;32;20189;-56
2022/03/18 07:01:21;;;;;;;34.93;28.50;;;;;;;8.04;80.74;97022.34;4361304;32;20231;-55
2022/03/18 07:03:48;;;;;;;37.97;28.93;;;;;;;7.96;80.36;97030.63;4362593;32;20188;-53
2022/03/18 07:06:13;;;;;;;37.43;29.23;;;;;;;7.88;80.87;97026.53;4360423;32;20315;-55
2022/03/18 07:08:39;;;;;;;120.13;23.50;;;;;;;7.93;80.65;97032.69;4359410;32;20290;-50
2022/03/18 07:11:07;;;;;;;32.13;17.60;;;;;;;9.21;92.24;97033.12;4362263;32;20268;-51
2022/03/18 07:13:34;;;;;;;31.20;21.97;;;;;;;10.86;84.20;97025.84;4359527;32;20219;-55
2022/03/18 07:18:45;;;;;;;28.03;24.83;;;;;;;12.59;66.64;97022.28;4367774;32;20227;-51
2022/03/18 07:21:10;;;;;;;26.33;23.27;;;;;;;13.11;62.84;97037.22;4377567;32;20192;-54
2022/03/18 07:23:37;;;;;;;26.37;23.53;;;;;;;13.44;61.38;97030.59;4372989;32;20181;-52
2022/03/18 07:26:06;;;;;;;28.00;24.87;;;;;;;13.81;58.84;97035.59;4374401;32;20181;-49
2022/03/18 07:28:32;;;;;;;28.33;25.43;;;;;;;13.90;58.28;97044.66;4371063;32;20200;-50
2022/03/18 07:30:59;;;;;;;27.73;24.63;;;;;;;14.04;56.98;97041.13;4368687;32;22005;-53
2022/03/18 07:33:25;;;;;;;31.93;27.00;;;;;;;14.04;56.37;97045.66;4365450;32;20204;-49
2022/03/18 07:35:53;;;;;;;29.27;26.13;;;;;;;14.04;55.36;97051.00;4370135;32;20200;-51
2022/03/18 07:38:20;;;;;;;28.23;25.30;;;;;;;14.21;55.39;97051.47;4376432;32;20177;-51
2022/03/18 07:40:47;;;;;;;29.23;25.63;;;;;;;14.25;54.90;97052.50;4368481;32;20199;-49
2022/03/18 07:43:13;;;;;;;27.43;24.47;;;;;;;14.14;54.77;97061.63;4362261;32;20267;-52
2022/03/18 07:45:39;;;;;;;26.93;24.20;;;;;;;13.96;54.45;97056.88;4343236;32;20201;-53
2022/03/18 07:48:08;;;;;;;27.03;24.07;;;;;;;13.80;55.31;97064.13;4356747;32;20212;-50
2022/03/18 07:50:37;;;;;;;26.80;23.90;;;;;;;13.90;54.56;97068.66;4354740;32;20224;-51
2022/03/18 07:53:05;;;;;;;24.60;22.10;;;;;;;13.87;54.21;97066.53;4358093;32;20219;-50
2022/03/18 07:55:35;;;;;;;24.73;22.23;;;;;;;13.98;54.06;97068.06;4359587;32;20234;-53
2022/03/18 07:58:01;;;;;;;25.23;22.60;;;;;;;14.03;53.38;97076.06;4360021;32;20185;-51
2022/03/18 08:00:29;;;;;;;25.53;22.83;;;;;;;13.52;54.69;97075.38;4367590;32;20248;-52
2022/03/18 08:02:55;;;;;;;25.40;22.73;;;;;;;13.74;53.80;97076.66;4377207;32;20218;-50
2022/03/18 08:05:22;;;;;;;25.87;22.80;;;;;;;13.78;53.70;97084.94;4382140;32;20184;-49
2022/03/18 08:07:49;;;;;;;24.83;22.20;;;;;;;13.55;54.03;97088.97;4380912;32;20215;-52
2022/03/18 08:10:19;;;;;;;23.40;20.93;;;;;;;13.64;53.87;97090.03;4374941;32;20200;-51
2022/03/18 08:12:46;;;;;;;22.40;20.07;;;;;;;13.90;52.88;97092.66;4376552;32;20185;-53
2022/03/18 08:15:14;;;;;;;23.37;20.87;;;;;;;13.83;52.74;97100.13;4362695;32;20197;-51
2022/03/18 08:17:42;;;;;;;24.13;21.67;;;;;;;13.83;52.39;97097.47;4371821;32;20208;-48
2022/03/18 08:20:11;;;;;;;23.47;21.07;;;;;;;13.73;52.61;97104.41;4377803;32;20215;-51
2022/03/18 08:22:38;;;;;;;24.97;22.30;;;;;;;13.71;52.65;97095.09;4371770;32;20189;-50
2022/03/18 08:25:06;;;;;;;23.53;21.33;;;;;;;13.86;52.28;97103.06;4379499;32;20181;-49
2022/03/18 08:27:33;;;;;;;24.03;21.57;;;;;;;13.99;51.98;97104.37;4367217;32;20211;-52
2022/03/18 08:29:59;;;;;;;24.90;22.33;;;;;;;13.88;51.72;97103.59;4375763;32;20260;-49
2022/03/18 08:32:28;;;;;;;19.97;17.80;;;;;;;13.79;51.29;97101.75;4379559;32;20204;-51
2022/03/18 08:34:54;;;;;;;20.57;16.10;;;;;;;13.89;58.16;97107.06;4362407;32;20219;-51
2022/03/18 08:37:56;;;;;;;19.40;17.40;;;;;;;14.22;61.45;97108.31;4374204;32;20256;-49
2022/03/18 08:40:06;;;;;;;19.63;17.03;;;;;;;14.71;58.85;97114.56;4368523;32;20188;-53
2022/03/18 08:42:32;;;;;;;25.93;23.27;;;;;;;15.05;54.72;97108.47;4390466;32;20290;-51
2022/03/18 08:44:58;;;;;;;26.93;24.03;;;;;;;11.53;54.10;97132.41;4390674;32;22033;-51
2022/03/18 08:47:24;;;;;;;26.17;23.17;;;;;;;11.37;58.32;97130.69;4376240;32;20189;-47
2022/03/18 08:49:50;;;;;;;21.33;19.10;;;;;;;10.12;61.16;97134.34;4382653;32;20230;-51
2022/03/18 08:52:16;;;;;;;23.53;19.00;;;;;;;11.26;63.31;97113.03;4382940;32;20208;-50
2022/03/18 08:54:41;;;;;;;27.27;24.37;;;;;;;11.33;63.79;97121.63;4378745;32;20188;-51
2022/03/18 08:57:09;;;;;;;29.07;26.00;;;;;;;10.00;62.68;97132.59;4375846;32;20259;-53
2022/03/18 08:59:36;;;;;;;24.50;21.90;;;;;;;10.13;63.01;97131.44;4374923;32;20204;-50
2022/03/18 09:02:01;;;;;;;21.83;19.63;;;;;;;10.38;64.30;97125.69;4376218;32;20202;-52
2022/03/18 09:04:28;;;;;;;28.73;22.83;;;;;;;11.43;63.80;97121.69;4372945;32;20184;-55
2022/03/18 09:06:54;;;;;;;27.27;22.40;;;;;;;10.35;63.19;97138.66;4374161;32;20192;-51
2022/03/18 09:09:21;;;;;;;26.40;23.20;;;;;;;10.57;64.88;97131.50;4370170;32;20188;-54
2022/03/18 09:11:48;;;;;;;25.83;23.30;;;;;;;10.77;61.82;97128.25;4389187;32;20213;-57
2022/03/18 09:14:14;;;;;;;26.13;23.50;;;;;;;10.08;62.95;97133.22;4386604;32;20188;-57
2022/03/18 09:16:39;;;;;;;29.63;23.80;;;;;;;9.98;63.51;97139.97;4372621;32;20296;-55
2022/03/18 09:19:06;;;;;;;26.60;23.37;;;;;;;9.74;64.44;97137.78;4367506;32;20184;-57
2022/03/18 09:21:34;;;;;;;31.47;24.30;;;;;;;9.64;64.96;97149.81;4368583;32;20196;-56
2022/03/18 09:24:02;;;;;;;27.97;24.00;;;;;;;9.60;64.45;97151.34;4375313;32;20340;-55
2022/03/18 09:26:29;;;;;;;24.90;21.73;;;;;;;9.58;62.98;97149.97;4377855;32;20421;-57
2022/03/18 09:28:57;;;;;;;28.03;22.83;;;;;;;9.54;63.00;97149.69;4382060;32;20276;-58
2022/03/18 09:31:27;;;;;;;27.67;22.50;;;;;;;9.41;62.85;97165.87;4358992;32;20281;-56
2022/03/18 09:33:52;;;;;;;25.37;20.20;;;;;;;9.12;62.98;97172.28;4353363;32;20303;-58
2022/03/18 09:36:19;;;;;;;23.57;20.27;;;;;;;9.15;62.92;97174.41;4375465;32;20364;-57
2022/03/18 09:38:47;;;;;;;30.27;23.27;;;;;;;9.14;63.26;97162.25;4380636;32;20215;-58
2022/03/18 09:41:13;;;;;;;26.07;21.70;;;;;;;9.29;62.92;97176.53;4360620;32;20273;-57
2022/03/18 09:43:40;;;;;;;26.57;21.90;;;;;;;9.37;62.57;97169.22;4375144;32;20269;-57
2022/03/18 09:46:11;;;;;;;30.67;22.47;;;;;;;9.45;62.09;97166.19;4376837;32;20281;-58
2022/03/18 09:48:39;;;;;;;26.07;22.03;;;;;;;9.58;61.75;97174.63;4374683;32;20323;-56
2022/03/18 09:51:06;;;;;;;31.80;24.47;;;;;;;9.60;61.47;97180.50;4375605;32;20318;-56
2022/03/18 09:53:37;;;;;;;28.60;23.03;;;;;;;9.57;61.80;97170.38;4361293;32;20367;-58
2022/03/18 09:56:06;;;;;;;25.23;20.97;;;;;;;9.71;61.67;97178.81;4374248;32;20273;-59
2022/03/18 09:58:31;;;;;;;24.87;21.57;;;;;;;9.80;60.76;97182.66;4353064;32;20299;-58
2022/03/18 10:00:58;;;;;;;24.73;20.47;;;;;;;9.71;61.36;97175.38;4359122;32;20289;-58
2022/03/18 10:03:45;;;;;;;26.93;21.57;;;;;;;9.94;61.10;97169.88;4377015;32;20185;-59
2022/03/18 10:06:11;;;;;;;27.53;22.43;;;;;;;9.88;60.54;97179.59;4354529;32;20289;-58
2022/03/18 10:08:44;;;;;;;25.53;21.93;;;;;;;9.90;61.54;97179.38;4359761;32;20191;-58
2022/03/18 10:11:30;;;;;;;25.63;21.50;;;;;;;9.89;60.09;97185.72;4368014;32;20390;-59
2022/03/18 10:14:01;;;;;;;29.80;21.50;;;;;;;10.04;60.61;97177.97;4390777;32;20275;-56
2022/03/18 10:16:39;;;;;;;25.40;22.23;;;;;;;10.11;60.57;97189.22;4377750;32;20280;-56
2022/03/18 10:19:11;;;;;;;24.13;20.57;;;;;;;10.20;59.66;97185.12;4364629;32;20280;-59
2022/03/18 10:22:00;;;;;;;22.37;19.90;;;;;;;10.32;59.01;97188.50;4364988;32;20321;-57
2022/03/18 10:24:27;;;;;;;24.30;20.37;;;;;;;10.48;55.90;97192.12;4378444;32;20204;-59
2022/03/18 10:27:14;;;;;;;23.53;21.00;;;;;;;10.42;55.94;97197.63;4391335;32;20375;-58
2022/03/18 10:29:47;;;;;;;22.70;20.07;;;;;;;10.51;56.97;97198.81;4376982;32;20189;-54
2022/03/18 10:32:16;;;;;;;21.43;19.23;;;;;;;10.51;56.15;97199.62;4377916;32;20322;-54
2022/03/18 10:37:49;;;;;;;25.63;19.63;;;;;;;10.59;55.75;97199.19;4390595;32;20310;-57
2022/03/18 10:40:17;;;;;;;21.70;19.30;;;;;;;10.52;54.21;97192.44;4381541;32;20196;-55
2022/03/18 10:42:56;;;;;;;22.57;19.43;;;;;;;10.56;55.35;97193.56;4391256;32;20204;-56
2022/03/18 10:45:22;;;;;;;21.70;19.47;;;;;;;10.54;54.36;97187.72;4378658;32;20248;-58
2022/03/18 10:47:47;;;;;;;22.33;18.83;;;;;;;10.75;54.44;97188.75;4390207;32;20192;-53
2022/03/18 10:50:21;;;;;;;27.17;20.07;;;;;;;10.78;54.44;97186.41;4376972;32;20279;-55
2022/03/18 10:52:49;;;;;;;23.67;19.23;;;;;;;10.90;53.65;97181.75;4387911;32;20211;-52
2022/03/18 10:55:20;;;;;;;20.03;17.93;;;;;;;10.95;53.70;97188.97;4379287;32;20199;-56
2022/03/18 10:57:53;;;;;;;19.37;16.60;;;;;;;10.95;52.44;97184.47;4370654;32;20191;-55
2022/03/18 11:00:19;;;;;;;18.43;16.43;;;;;;;11.01;50.16;97190.66;4362485;32;20195;-57
2022/03/18 11:02:48;;;;;;;25.50;18.10;;;;;;;10.80;48.82;97204.75;4375900;32;20216;-53
2022/03/18 11:05:14;;;;;;;19.87;17.60;;;;;;;10.81;49.80;97201.00;4377288;32;20240;-56
2022/03/18 11:07:41;;;;;;;22.07;16.77;;;;;;;10.87;50.39;97197.38;4377518;32;20192;-57
2022/03/18 11:12:59;;;;;;;23.07;18.23;;;;;;;11.03;50.00;97204.47;4383186;32;20256;-57
2022/03/18 11:15:25;;;;;;;19.07;17.10;;;;;;;10.76;50.30;97208.94;4388720;32;20337;-57
2022/03/18 11:17:51;;;;;;;22.63;18.77;;;;;;;10.77;49.92;97205.25;4375894;32;20185;-57
2022/03/18 11:20:20;;;;;;;20.67;17.57;;;;;;;10.81;50.36;97212.44;4375292;32;20188;-57
2022/03/18 11:22:47;;;;;;;21.23;17.90;;;;;;;10.79;50.55;97206.59;4363569;32;20177;-57
2022/03/18 11:25:15;;;;;;;22.17;18.27;;;;;;;10.74;51.58;97209.19;4364178;32;20252;-58
2022/03/18 11:27:44;;;;;;;20.77;18.23;;;;;;;10.86;51.05;97211.69;4388779;32;20378;-55
2022/03/18 11:30:34;;;;;;;23.00;18.30;;;;;;;10.83;50.97;97215.66;4377969;32;20188;-55
2022/03/18 11:33:05;;;;;;;20.00;17.90;;;;;;;10.73;51.53;97212.09;4363219;32;20235;-57
2022/03/18 11:35:49;;;;;;;21.13;18.93;;;;;;;10.81;51.28;97204.47;4359809;32;20219;-57
2022/03/18 11:38:15;;;;;;;22.50;18.20;;;;;;;10.89;51.19;97208.56;4374495;32;20248;-58
2022/03/18 11:40:58;;;;;;;21.27;18.20;;;;;;;10.86;51.61;97214.34;4385312;32;20211;-56
2022/03/18 11:43:41;;;;;;;20.67;18.43;;;;;;;10.88;51.45;97212.25;4377354;32;20208;-57