Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:22;;;;;;;;;;;9.20;99.90;;;;;;5066067;28;19909;-65
2023/02/13 00:02:48;;;;;;;;;;;9.10;99.90;;;;;;5065877;28;19920;-62
2023/02/13 00:05:13;;;;;;;;;;;9.10;99.90;;;;;;5063944;28;19923;-61
2023/02/13 00:07:39;;;;;;;;;;;9.20;99.90;;;;;;5060808;28;20011;-63
2023/02/13 00:10:05;;;;;;;;;;;9.10;99.90;;;;;;5065481;28;20397;-64
2023/02/13 00:12:30;;;;;;;;;;;9.10;99.90;;;;;;5068773;28;19909;-64
2023/02/13 00:14:55;;;;;;;;;;;9.10;99.90;;;;;;5064729;28;20385;-64
2023/02/13 00:17:21;;;;;;;;;;;9.10;99.90;;;;;;5068361;28;19923;-64
2023/02/13 00:19:46;;;;;;;;;;;9.10;99.90;;;;;;5066644;28;20043;-64
2023/02/13 00:22:12;;;;;;;;;;;9.10;99.90;;;;;;5064508;28;20263;-66
2023/02/13 00:24:37;;;;;;;;;;;9.10;99.90;;;;;;5065897;28;19916;-65
2023/02/13 00:27:03;;;;;;;;;;;9.20;99.90;;;;;;5063442;28;19917;-64
2023/02/13 00:29:28;;;;;;;;;;;9.20;99.90;;;;;;5063564;28;19913;-65
2023/02/13 00:31:54;;;;;;;;;;;9.20;99.90;;;;;;5065155;28;19923;-63
2023/02/13 00:34:19;;;;;;;;;;;9.20;99.90;;;;;;5060053;28;19944;-64
2023/02/13 00:36:45;;;;;;;;;;;9.20;99.90;;;;;;5067347;28;20099;-66
2023/02/13 00:39:11;;;;;;;;;;;9.10;99.90;;;;;;5062705;28;19917;-65
2023/02/13 00:41:36;;;;;;;;;;;9.20;99.90;;;;;;5063591;28;20004;-65
2023/02/13 00:44:02;;;;;;;;;;;9.10;99.90;;;;;;5061720;28;19976;-64
2023/02/13 00:46:27;;;;;;;;;;;9.20;99.90;;;;;;5067597;28;20390;-65
2023/02/13 00:48:52;;;;;;;;;;;9.10;99.90;;;;;;5068982;28;19994;-63
2023/02/13 00:51:18;;;;;;;;;;;9.10;99.90;;;;;;5069748;28;19913;-64
2023/02/13 00:53:43;;;;;;;;;;;9.10;99.90;;;;;;5070011;28;19913;-64
2023/02/13 00:56:09;;;;;;;;;;;9.10;99.90;;;;;;5062927;28;20007;-64
2023/02/13 00:58:34;;;;;;;;;;;9.10;99.90;;;;;;5068738;28;20009;-64
2023/02/13 01:01:00;;;;;;;;;;;9.10;99.90;;;;;;5068623;28;20399;-65
2023/02/13 01:03:25;;;;;;;;;;;9.10;99.90;;;;;;5068085;28;20446;-64
2023/02/13 01:05:51;;;;;;;;;;;9.10;99.90;;;;;;5069982;28;20345;-62
2023/02/13 01:08:17;;;;;;;;;;;9.10;99.90;;;;;;5069298;28;19919;-64
2023/02/13 01:10:44;;;;;;;;;;;9.10;99.90;;;;;;5072637;28;20011;-65
2023/02/13 01:13:10;;;;;;;;;;;9.10;99.90;;;;;;5068941;28;19919;-63
2023/02/13 01:15:35;;;;;;;;;;;9.00;99.90;;;;;;5065891;28;19912;-63
2023/02/13 01:18:01;;;;;;;;;;;9.10;99.90;;;;;;5068855;28;20291;-66
2023/02/13 01:20:27;;;;;;;;;;;9.00;99.90;;;;;;5070705;28;19912;-64
2023/02/13 01:22:53;;;;;;;;;;;9.00;99.90;;;;;;5045471;28;20003;-63
2023/02/13 01:25:19;;;;;;;;;;;9.00;99.90;;;;;;5067503;28;20330;-64
2023/02/13 01:27:44;;;;;;;;;;;9.00;99.90;;;;;;5068001;28;20342;-64
2023/02/13 01:30:12;;;;;;;;;;;9.00;99.90;;;;;;5065728;28;19913;-64
2023/02/13 01:32:38;;;;;;;;;;;9.00;99.90;;;;;;5066157;28;20459;-63
2023/02/13 01:35:04;;;;;;;;;;;9.00;99.90;;;;;;5068798;28;19959;-64
2023/02/13 01:37:29;;;;;;;;;;;9.00;99.90;;;;;;5071924;28;19913;-64
2023/02/13 01:39:55;;;;;;;;;;;9.00;99.90;;;;;;5065386;28;19999;-64
2023/02/13 01:42:23;;;;;;;;;;;9.00;99.90;;;;;;5067186;28;19929;-63
2023/02/13 01:44:58;;;;;;;;;;;9.00;99.90;;;;;;5065619;28;19916;-63
2023/02/13 01:47:41;;;;;;;;;;;9.00;99.90;;;;;;5068019;28;19921;-62
2023/02/13 01:50:10;;;;;;;;;;;8.90;99.90;;;;;;5065330;28;19943;-63
2023/02/13 01:52:36;;;;;;;;;;;9.00;99.90;;;;;;5065257;28;19923;-65
2023/02/13 01:55:03;;;;;;;;;;;9.00;99.90;;;;;;5068976;28;19976;-64
2023/02/13 01:57:29;;;;;;;;;;;9.00;99.90;;;;;;5069320;28;19920;-64
2023/02/13 02:00:00;;;;;;;;;;;9.00;99.90;;;;;;5068900;28;20367;-63
2023/02/13 02:02:26;;;;;;;;;;;8.90;99.90;;;;;;5067667;28;19916;-64
2023/02/13 02:04:52;;;;;;;;;;;8.90;99.90;;;;;;5066606;28;19965;-64
2023/02/13 02:07:20;;;;;;;;;;;8.90;99.90;;;;;;5063622;28;19916;-66
2023/02/13 02:09:45;;;;;;;;;;;8.90;99.90;;;;;;5065909;28;20388;-62
2023/02/13 02:12:26;;;;;;;;;;;8.90;99.90;;;;;;5062355;28;19912;-64
2023/02/13 02:14:52;;;;;;;;;;;8.90;99.90;;;;;;5065678;28;20374;-63
2023/02/13 02:17:18;;;;;;;;;;;8.90;99.90;;;;;;5067667;28;20003;-65
2023/02/13 02:19:44;;;;;;;;;;;9.00;99.90;;;;;;5065716;28;19995;-64
2023/02/13 02:22:17;;;;;;;;;;;8.90;99.90;;;;;;5066008;28;19927;-63
2023/02/13 02:24:59;;;;;;;;;;;8.90;99.90;;;;;;5064888;28;20315;-63
2023/02/13 02:27:45;;;;;;;;;;;8.90;99.90;;;;;;5067525;28;19912;-64
2023/02/13 02:30:26;;;;;;;;;;;8.90;99.90;;;;;;5062241;28;19919;-65
2023/02/13 02:32:56;;;;;;;;;;;8.90;99.90;;;;;;5064617;28;19966;-64
2023/02/13 02:35:27;;;;;;;;;;;8.90;99.90;;;;;;5067463;28;19931;-64
2023/02/13 02:38:09;;;;;;;;;;;8.90;99.90;;;;;;5067230;28;20315;-63
2023/02/13 02:40:47;;;;;;;;;;;8.90;99.90;;;;;;5062819;28;20376;-64
2023/02/13 02:43:16;;;;;;;;;;;8.90;99.90;;;;;;5068654;28;20369;-64
2023/02/13 02:45:44;;;;;;;;;;;8.90;99.90;;;;;;5065455;28;19916;-64
2023/02/13 02:51:06;;;;;;;;;;;8.90;99.90;;;;;;5066286;28;19919;-63
2023/02/13 02:53:37;;;;;;;;;;;8.90;99.90;;;;;;5068110;28;19924;-64
2023/02/13 02:56:05;;;;;;;;;;;8.90;99.90;;;;;;5065180;28;19916;-63
2023/02/13 03:07:18;;;;;;;;;;;8.90;99.90;;;;;;5060591;28;20047;-63
2023/02/13 03:15:28;;;;;;;;;;;8.90;99.90;;;;;;5066224;28;20340;-65
2023/02/13 03:24:04;;;;;;;;;;;8.80;99.90;;;;;;4982320;28;20024;-64
2023/02/13 03:26:51;;;;;;;;;;;8.80;99.90;;;;;;5045374;28;19912;-64
2023/02/13 03:32:25;;;;;;;;;;;8.80;99.90;;;;;;5066284;28;19919;-60
2023/02/13 03:37:54;;;;;;;;;;;8.80;99.90;;;;;;5064292;28;20033;-64
2023/02/13 03:40:33;;;;;;;;;;;8.80;99.90;;;;;;5061888;28;19923;-63
2023/02/13 03:43:06;;;;;;;;;;;8.70;99.90;;;;;;5067227;28;19967;-59
2023/02/13 03:45:53;;;;;;;;;;;8.70;99.90;;;;;;5063219;28;20045;-63
2023/02/13 03:51:07;;;;;;;;;;;8.70;99.90;;;;;;5064951;28;20552;-64
2023/02/13 03:53:34;;;;;;;;;;;8.60;99.90;;;;;;5066233;28;19920;-63
2023/02/13 04:01:32;;;;;;;;;;;8.50;99.90;;;;;;5066009;28;19938;-63
2023/02/13 04:04:01;;;;;;;;;;;8.50;99.90;;;;;;5064927;28;20357;-64
2023/02/13 04:06:29;;;;;;;;;;;8.50;99.90;;;;;;5065288;28;19920;-63
2023/02/13 04:08:54;;;;;;;;;;;8.50;99.90;;;;;;5068880;28;19912;-64
2023/02/13 04:11:24;;;;;;;;;;;8.60;99.90;;;;;;5063843;28;20351;-63
2023/02/13 04:13:55;;;;;;;;;;;8.50;99.90;;;;;;5067488;28;20351;-64
2023/02/13 04:16:23;;;;;;;;;;;8.50;99.90;;;;;;5066097;28;19921;-63
2023/02/13 04:18:50;;;;;;;;;;;8.50;99.90;;;;;;5066363;28;19940;-64
2023/02/13 04:21:16;;;;;;;;;;;8.50;99.90;;;;;;5069632;28;19920;-62
2023/02/13 04:23:41;;;;;;;;;;;8.40;99.90;;;;;;5069010;28;19916;-62
2023/02/13 04:26:13;;;;;;;;;;;8.50;99.90;;;;;;5071448;28;19920;-64
2023/02/13 04:28:39;;;;;;;;;;;8.40;99.90;;;;;;5067512;28;20305;-64
2023/02/13 04:31:04;;;;;;;;;;;8.40;99.90;;;;;;5068374;28;19912;-63
2023/02/13 04:33:29;;;;;;;;;;;8.40;99.90;;;;;;5070924;28;20378;-63
2023/02/13 04:35:55;;;;;;;;;;;8.30;99.90;;;;;;5069291;28;19955;-56
2023/02/13 04:38:21;;;;;;;;;;;8.30;99.90;;;;;;5066265;28;19993;-63
2023/02/13 04:40:46;;;;;;;;;;;8.40;99.90;;;;;;5071438;28;19913;-63
2023/02/13 04:43:12;;;;;;;;;;;8.30;99.90;;;;;;5062596;28;20015;-64
2023/02/13 04:45:37;;;;;;;;;;;8.20;99.90;;;;;;5049097;28;20207;-63
2023/02/13 04:48:03;;;;;;;;;;;8.20;99.90;;;;;;5069509;28;19913;-61
2023/02/13 04:50:28;;;;;;;;;;;8.10;99.90;;;;;;5069099;28;19963;-64
2023/02/13 04:52:54;;;;;;;;;;;8.10;99.90;;;;;;5065627;28;20232;-65
2023/02/13 04:55:20;;;;;;;;;;;8.10;99.90;;;;;;5070417;28;20421;-64
2023/02/13 04:57:47;;;;;;;;;;;8.10;99.90;;;;;;5068579;28;19999;-64
2023/02/13 05:00:12;;;;;;;;;;;8.10;99.90;;;;;;5068346;28;19912;-64
2023/02/13 05:02:38;;;;;;;;;;;8.00;99.90;;;;;;5054371;28;19920;-65
2023/02/13 05:05:03;;;;;;;;;;;8.00;99.90;;;;;;5068148;28;19986;-60
2023/02/13 05:07:29;;;;;;;;;;;7.90;99.90;;;;;;5072553;28;20409;-61
2023/02/13 05:09:54;;;;;;;;;;;7.80;99.90;;;;;;5068128;28;19908;-64
2023/02/13 05:12:20;;;;;;;;;;;7.80;99.90;;;;;;5068544;28;19916;-65
2023/02/13 05:14:45;;;;;;;;;;;7.70;99.90;;;;;;5067254;28;19913;-63
2023/02/13 05:17:11;;;;;;;;;;;7.70;99.90;;;;;;5066397;28;20297;-65
2023/02/13 05:19:36;;;;;;;;;;;7.60;99.90;;;;;;5067834;28;20336;-64
2023/02/13 05:24:46;;;;;;;;;;;7.60;99.90;;;;;;5061711;28;20545;-64
2023/02/13 05:27:11;;;;;;;;;;;7.50;99.90;;;;;;5064613;28;19909;-62
2023/02/13 05:29:37;;;;;;;;;;;7.50;99.90;;;;;;5067817;28;19913;-65
2023/02/13 05:32:02;;;;;;;;;;;7.50;99.90;;;;;;5069744;28;19919;-65
2023/02/13 05:34:28;;;;;;;;;;;7.50;99.90;;;;;;5063114;28;19920;-64
2023/02/13 05:36:54;;;;;;;;;;;7.50;99.90;;;;;;5063588;28;19912;-64
2023/02/13 05:39:19;;;;;;;;;;;7.40;99.90;;;;;;5081459;23;19925;-64
2023/02/13 05:41:46;;;;;;;;;;;7.30;99.90;;;;;;5070632;28;20003;-63
2023/02/13 05:44:11;;;;;;;;;;;7.30;99.90;;;;;;5070980;28;20407;-63
2023/02/13 05:46:38;;;;;;;;;;;7.20;99.90;;;;;;5070991;28;19942;-64
2023/02/13 05:49:04;;;;;;;;;;;7.20;99.90;;;;;;5069965;28;19920;-64
2023/02/13 05:51:29;;;;;;;;;;;7.20;99.90;;;;;;5065310;28;20274;-64
2023/02/13 05:53:55;;;;;;;;;;;7.20;99.90;;;;;;5070397;28;20667;-64
2023/02/13 05:56:20;;;;;;;;;;;7.20;99.90;;;;;;5066734;28;20253;-64
2023/02/13 05:58:46;;;;;;;;;;;7.10;99.90;;;;;;5068508;28;19923;-64
2023/02/13 06:01:11;;;;;;;;;;;7.00;99.90;;;;;;5066078;28;19990;-63
2023/02/13 06:03:39;;;;;;;;;;;7.00;99.90;;;;;;5068083;28;19917;-64
2023/02/13 06:06:04;;;;;;;;;;;7.00;99.90;;;;;;5071979;28;19912;-64
2023/02/13 06:08:30;;;;;;;;;;;6.90;99.90;;;;;;5070970;28;19919;-64
2023/02/13 06:10:55;;;;;;;;;;;6.90;99.90;;;;;;5068622;28;19931;-64
2023/02/13 06:13:21;;;;;;;;;;;6.80;99.90;;;;;;5063003;28;19916;-64
2023/02/13 06:15:46;;;;;;;;;;;6.80;99.90;;;;;;5065514;28;20031;-64
2023/02/13 06:18:12;;;;;;;;;;;6.70;99.90;;;;;;5068530;28;20366;-64
2023/02/13 06:20:37;;;;;;;;;;;6.70;99.90;;;;;;5065040;28;19919;-64
2023/02/13 06:23:03;;;;;;;;;;;6.60;99.90;;;;;;5063949;28;20016;-64
2023/02/13 06:25:28;;;;;;;;;;;6.60;99.90;;;;;;5068420;28;19915;-64
2023/02/13 06:27:54;;;;;;;;;;;6.60;99.90;;;;;;5062585;28;19920;-64
2023/02/13 06:30:19;;;;;;;;;;;6.60;99.90;;;;;;5068095;28;20335;-64
2023/02/13 06:32:46;;;;;;;;;;;6.60;99.90;;;;;;5069023;28;19916;-63
2023/02/13 06:35:11;;;;;;;;;;;6.60;99.90;;;;;;5068115;28;19928;-64
2023/02/13 06:37:38;;;;;;;;;;;6.60;99.90;;;;;;5072116;28;20298;-63
2023/02/13 06:40:04;;;;;;;;;;;6.50;99.90;;;;;;5071527;28;20476;-64
2023/02/13 06:42:30;;;;;;;;;;;6.50;99.90;;;;;;5072017;28;20007;-63
2023/02/13 06:44:55;;;;;;;;;;;6.50;99.90;;;;;;5070624;28;19960;-64
2023/02/13 06:47:21;;;;;;;;;;;6.40;99.90;;;;;;5075282;28;20294;-64
2023/02/13 06:49:46;;;;;;;;;;;6.40;99.90;;;;;;5067896;28;19965;-63
2023/02/13 06:52:11;;;;;;;;;;;6.40;99.90;;;;;;5070044;28;19995;-65
2023/02/13 06:54:37;;;;;;;;;;;6.40;99.90;;;;;;5069704;28;19912;-64
2023/02/13 06:57:02;;;;;;;;;;;6.40;99.90;;;;;;5072840;28;20382;-64
2023/02/13 06:59:28;;;;;;;;;;;6.40;99.90;;;;;;5065959;28;19924;-64
2023/02/13 07:01:53;;;;;;;;;;;6.40;99.90;;;;;;5068113;28;19970;-64
2023/02/13 07:04:19;;;;;;;;;;;6.40;99.90;;;;;;5067012;28;20464;-63
2023/02/13 07:06:44;;;;;;;;;;;6.40;99.90;;;;;;5072749;28;20153;-64
2023/02/13 07:09:12;;;;;;;;;;;6.30;99.90;;;;;;5071034;28;19914;-64
2023/02/13 07:11:38;;;;;;;;;;;6.40;99.90;;;;;;5070618;28;20386;-64
2023/02/13 07:14:05;;;;;;;;;;;6.40;99.90;;;;;;5064990;28;19924;-64
2023/02/13 07:16:31;;;;;;;;;;;6.40;99.90;;;;;;5058589;28;20397;-64
2023/02/13 07:18:56;;;;;;;;;;;6.40;99.90;;;;;;5063446;28;19959;-64
2023/02/13 07:21:22;;;;;;;;;;;6.40;99.90;;;;;;5070244;28;19947;-64
2023/02/13 07:23:47;;;;;;;;;;;6.40;99.90;;;;;;5066923;28;19920;-64
2023/02/13 07:26:12;;;;;;;;;;;6.50;99.90;;;;;;5070479;28;19912;-64
2023/02/13 07:28:38;;;;;;;;;;;6.50;99.90;;;;;;5076515;28;19908;-63
2023/02/13 07:31:04;;;;;;;;;;;6.40;99.90;;;;;;5067934;28;19917;-63
2023/02/13 07:33:30;;;;;;;;;;;6.50;99.90;;;;;;5070508;28;20007;-61
2023/02/13 07:35:56;;;;;;;;;;;6.50;99.90;;;;;;5070163;28;20331;-64
2023/02/13 07:38:21;;;;;;;;;;;6.40;99.90;;;;;;5071010;28;19909;-64
2023/02/13 07:40:47;;;;;;;;;;;6.40;99.90;;;;;;5070792;28;20328;-63
2023/02/13 07:43:12;;;;;;;;;;;6.30;99.90;;;;;;5070214;28;20232;-63
2023/02/13 07:45:38;;;;;;;;;;;6.40;99.90;;;;;;5068863;28;19913;-64
2023/02/13 07:48:03;;;;;;;;;;;6.40;99.90;;;;;;5065722;28;19921;-63
2023/02/13 07:50:29;;;;;;;;;;;6.40;99.90;;;;;;5067550;28;19966;-63
2023/02/13 07:52:55;;;;;;;;;;;6.40;99.90;;;;;;5069703;28;19913;-63
2023/02/13 07:55:21;;;;;;;;;;;6.50;99.90;;;;;;5069721;28;19942;-64
2023/02/13 07:57:46;;;;;;;;;;;6.50;99.90;;;;;;5051594;28;20007;-63
2023/02/13 08:00:12;;;;;;;;;;;6.60;99.90;;;;;;5070063;28;20007;-64
2023/02/13 08:02:38;;;;;;;;;;;6.60;99.90;;;;;;5066542;28;20007;-64
2023/02/13 08:05:04;;;;;;;;;;;6.60;99.90;;;;;;5071197;28;19912;-64
2023/02/13 08:07:30;;;;;;;;;;;6.70;99.90;;;;;;5066232;28;19919;-63
2023/02/13 08:12:40;;;;;;;;;;;6.80;99.90;;;;;;5068792;28;20293;-64
2023/02/13 08:15:05;;;;;;;;;;;6.80;99.90;;;;;;5060609;28;19916;-64
2023/02/13 08:17:31;;;;;;;;;;;6.90;99.90;;;;;;5069933;28;19952;-64
2023/02/13 08:19:56;;;;;;;;;;;6.90;99.90;;;;;;5068733;28;19912;-62
2023/02/13 08:22:22;;;;;;;;;;;7.00;99.90;;;;;;5066334;28;20299;-64
2023/02/13 08:24:47;;;;;;;;;;;7.10;99.90;;;;;;5067349;28;19913;-64
2023/02/13 08:27:13;;;;;;;;;;;7.20;99.90;;;;;;5068709;28;19913;-64
2023/02/13 08:29:39;;;;;;;;;;;7.20;99.90;;;;;;5063319;28;19928;-64
2023/02/13 08:32:04;;;;;;;;;;;7.30;99.90;;;;;;5067292;28;19912;-64
2023/02/13 08:34:30;;;;;;;;;;;7.30;99.90;;;;;;5066838;28;20003;-64
2023/02/13 08:36:55;;;;;;;;;;;7.40;99.90;;;;;;5067765;28;20309;-64
2023/02/13 08:39:21;;;;;;;;;;;7.40;99.90;;;;;;5066820;28;20003;-64
2023/02/13 08:41:46;;;;;;;;;;;7.50;99.90;;;;;;5067761;28;19913;-64
2023/02/13 08:44:11;;;;;;;;;;;7.50;99.90;;;;;;5067308;28;19921;-64
2023/02/13 08:46:37;;;;;;;;;;;7.60;99.90;;;;;;5068925;28;19938;-64
2023/02/13 08:49:02;;;;;;;;;;;7.60;99.90;;;;;;5073893;28;19919;-64
2023/02/13 08:51:28;;;;;;;;;;;7.60;99.90;;;;;;5066798;28;19919;-64
2023/02/13 08:53:53;;;;;;;;;;;7.70;99.90;;;;;;5070534;28;20050;-64
2023/02/13 08:56:19;;;;;;;;;;;7.80;99.90;;;;;;5068388;28;19912;-64
2023/02/13 08:58:47;;;;;;;;;;;7.80;99.90;;;;;;5074263;28;19909;-64
2023/02/13 09:01:12;;;;;;;;;;;7.90;99.90;;;;;;5068585;28;20320;-64
2023/02/13 09:03:38;;;;;;;;;;;8.00;99.90;;;;;;5067183;28;19920;-64
2023/02/13 09:06:03;;;;;;;;;;;8.00;99.90;;;;;;5070291;28;19917;-62
2023/02/13 09:08:29;;;;;;;;;;;8.10;99.90;;;;;;5074007;28;19908;-64
2023/02/13 09:10:56;;;;;;;;;;;8.10;99.90;;;;;;5069202;28;19920;-64
2023/02/13 09:13:22;;;;;;;;;;;8.20;99.90;;;;;;5070273;28;19919;-64
2023/02/13 09:15:47;;;;;;;;;;;8.20;99.90;;;;;;5071461;28;20003;-63
2023/02/13 09:18:13;;;;;;;;;;;8.30;99.90;;;;;;5070842;28;19921;-64
2023/02/13 09:20:38;;;;;;;;;;;8.30;99.90;;;;;;5070056;28;19912;-64
2023/02/13 09:23:03;;;;;;;;;;;8.40;99.90;;;;;;5073240;28;19920;-64
2023/02/13 09:25:29;;;;;;;;;;;8.50;99.90;;;;;;5070959;28;19920;-65
2023/02/13 09:27:54;;;;;;;;;;;8.60;99.90;;;;;;5072865;28;19920;-64
2023/02/13 09:30:23;;;;;;;;;;;8.70;99.90;;;;;;5068607;28;19916;-64
2023/02/13 09:32:49;;;;;;;;;;;8.80;99.90;;;;;;5072461;28;19912;-64
2023/02/13 09:35:15;;;;;;;;;;;8.80;99.90;;;;;;5071324;28;19912;-64
2023/02/13 09:37:40;;;;;;;;;;;8.90;99.90;;;;;;5069235;28;19924;-64
2023/02/13 09:40:14;;;;;;;;;;;9.00;99.90;;;;;;5070411;28;19920;-64
2023/02/13 09:42:39;;;;;;;;;;;9.00;99.90;;;;;;5070909;28;19921;-64
2023/02/13 09:45:05;;;;;;;;;;;9.10;99.90;;;;;;5069474;28;19918;-64
2023/02/13 09:47:33;;;;;;;;;;;9.20;99.90;;;;;;5070367;28;19913;-64
2023/02/13 09:50:01;;;;;;;;;;;9.30;99.90;;;;;;5069457;28;19919;-65
2023/02/13 09:52:29;;;;;;;;;;;9.30;99.90;;;;;;5072270;28;19916;-63
2023/02/13 09:54:55;;;;;;;;;;;9.50;99.90;;;;;;5071700;28;19919;-64
2023/02/13 09:57:27;;;;;;;;;;;9.60;99.90;;;;;;5070078;28;20501;-64
2023/02/13 10:00:01;;;;;;;;;;;9.70;99.90;;;;;;5071125;28;20354;-63
2023/02/13 10:02:44;;;;;;;;;;;9.80;99.90;;;;;;5070768;28;19920;-64
2023/02/13 10:05:28;;;;;;;;;;;10.00;99.90;;;;;;5072613;28;19909;-64
2023/02/13 10:08:05;;;;;;;;;;;10.10;99.90;;;;;;5071193;28;19924;-64
2023/02/13 10:10:43;;;;;;;;;;;10.20;99.90;;;;;;5071693;28;19920;-64
2023/02/13 10:13:22;;;;;;;;;;;10.30;99.90;;;;;;5064691;28;20321;-64
2023/02/13 10:15:53;;;;;;;;;;;10.50;99.90;;;;;;5065989;28;19912;-64
2023/02/13 10:18:20;;;;;;;;;;;10.50;99.90;;;;;;5065137;28;19920;-64
2023/02/13 10:20:51;;;;;;;;;;;10.50;99.90;;;;;;5070174;28;19916;-64
2023/02/13 10:23:27;;;;;;;;;;;10.60;99.90;;;;;;5072560;28;19917;-65
2023/02/13 10:26:11;;;;;;;;;;;10.70;99.90;;;;;;5066764;28;19966;-64
2023/02/13 10:28:42;;;;;;;;;;;10.80;99.90;;;;;;5067747;28;19923;-64
2023/02/13 10:31:10;;;;;;;;;;;11.00;99.90;;;;;;5069098;28;20302;-64
2023/02/13 10:33:49;;;;;;;;;;;11.10;99.90;;;;;;5065368;28;19963;-64
2023/02/13 10:36:17;;;;;;;;;;;11.10;99.90;;;;;;5068544;28;19959;-65
2023/02/13 10:38:44;;;;;;;;;;;11.40;99.90;;;;;;5071919;28;19908;-64
2023/02/13 10:41:12;;;;;;;;;;;11.40;99.90;;;;;;5068406;28;20424;-64
2023/02/13 10:43:40;;;;;;;;;;;11.40;99.90;;;;;;5075238;28;20003;-63
2023/02/13 10:46:29;;;;;;;;;;;11.60;99.90;;;;;;5071177;28;20398;-64
2023/02/13 10:48:54;;;;;;;;;;;11.70;99.90;;;;;;5065666;28;19932;-64
2023/02/13 10:51:26;;;;;;;;;;;11.70;99.90;;;;;;5070789;28;20386;-64
2023/02/13 10:54:02;;;;;;;;;;;11.80;99.90;;;;;;5070104;28;19963;-64
2023/02/13 10:56:30;;;;;;;;;;;11.80;99.90;;;;;;5071421;28;19909;-64
2023/02/13 10:59:03;;;;;;;;;;;11.90;99.90;;;;;;5071583;28;19909;-64
2023/02/13 11:01:46;;;;;;;;;;;12.10;99.90;;;;;;5067696;28;20432;-64
2023/02/13 11:04:14;;;;;;;;;;;12.20;99.90;;;;;;5067195;28;19917;-64
2023/02/13 11:06:41;;;;;;;;;;;12.10;99.90;;;;;;5071614;28;19908;-64
2023/02/13 11:09:07;;;;;;;;;;;12.20;99.90;;;;;;5070846;28;19913;-65
2023/02/13 11:11:34;;;;;;;;;;;12.20;99.90;;;;;;5071937;28;19908;-64
2023/02/13 11:14:07;;;;;;;;;;;12.20;99.90;;;;;;5072084;28;19946;-64
2023/02/13 11:16:58;;;;;;;;;;;12.30;99.90;;;;;;5070598;28;20322;-64
2023/02/13 11:19:24;;;;;;;;;;;12.40;99.90;;;;;;5064636;28;19913;-64
2023/02/13 11:21:53;;;;;;;;;;;12.60;99.90;;;;;;5071869;28;20385;-64
2023/02/13 11:24:21;;;;;;;;;;;12.50;99.90;;;;;;5072107;28;19976;-64
2023/02/13 11:26:49;;;;;;;;;;;12.80;99.90;;;;;;5070369;28;19920;-63
2023/02/13 11:29:24;;;;;;;;;;;13.00;99.90;;;;;;5070711;28;19909;-63
2023/02/13 11:32:06;;;;;;;;;;;13.20;99.90;;;;;;5067271;28;19920;-63
2023/02/13 11:34:32;;;;;;;;;;;13.20;99.90;;;;;;5070826;28;19909;-64
2023/02/13 11:37:17;;;;;;;;;;;13.10;99.90;;;;;;5068756;28;19938;-64
2023/02/13 11:39:44;;;;;;;;;;;13.30;99.90;;;;;;5061959;23;19952;-79
2023/02/13 11:42:18;;;;;;;;;;;13.40;99.90;;;;;;5038947;28;19909;-79
2023/02/13 11:44:47;;;;;;;;;;;13.40;99.90;;;;;;5038899;28;20117;-78
2023/02/13 11:47:14;;;;;;;;;;;13.60;99.90;;;;;;5038275;28;20362;-80
2023/02/13 11:49:44;;;;;;;;;;;13.50;99.90;;;;;;5038368;28;19916;-80
2023/02/13 11:52:22;;;;;;;;;;;13.70;99.90;;;;;;5029050;28;20396;-81
2023/02/13 11:54:54;;;;;;;;;;;13.90;99.90;;;;;;5029721;28;19909;-79
2023/02/13 11:57:29;;;;;;;;;;;13.80;99.90;;;;;;5038179;28;19968;-79
2023/02/13 11:59:55;;;;;;;;;;;13.90;99.90;;;;;;5038069;28;19909;-79
2023/02/13 12:02:22;;;;;;;;;;;13.90;99.90;;;;;;5036918;28;19971;-79
2023/02/13 12:04:49;;;;;;;;;;;13.90;99.90;;;;;;5038408;28;19916;-81
2023/02/13 12:07:28;;;;;;;;;;;14.00;99.90;;;;;;5038214;28;20362;-81
2023/02/13 12:10:07;;;;;;;;;;;14.40;99.90;;;;;;5019770;28;19909;-81
2023/02/13 12:12:44;;;;;;;;;;;14.60;99.90;;;;;;5037616;28;19916;-80
2023/02/13 12:15:15;;;;;;;;;;;14.90;99.90;;;;;;5051867;28;19913;-79
2023/02/13 12:17:42;;;;;;;;;;;14.90;99.90;;;;;;5046934;28;19909;-79
2023/02/13 12:20:13;;;;;;;;;;;15.00;99.90;;;;;;5015711;28;19965;-79
2023/02/13 12:22:53;;;;;;;;;;;14.90;99.90;;;;;;5033672;28;20366;-79
2023/02/13 12:25:25;;;;;;;;;;;15.10;99.90;;;;;;5036784;28;20267;-79
2023/02/13 12:28:05;;;;;;;;;;;15.10;99.90;;;;;;5036230;28;20404;-80
2023/02/13 12:30:30;;;;;;;;;;;15.50;99.90;;;;;;5037352;28;19913;-80
2023/02/13 12:32:56;;;;;;;;;;;15.60;99.90;;;;;;5037194;28;20472;-80
2023/02/13 12:35:44;;;;;;;;;;;15.80;99.90;;;;;;5019582;28;19920;-79
2023/02/13 12:38:09;;;;;;;;;;;16.00;99.90;;;;;;5039355;28;19909;-79
2023/02/13 12:40:56;;;;;;;;;;;16.10;99.90;;;;;;5037748;28;20386;-79
2023/02/13 12:43:30;;;;;;;;;;;16.00;99.90;;;;;;5019823;28;20370;-79
2023/02/13 12:46:01;;;;;;;;;;;15.80;99.90;;;;;;5015230;28;19909;-81
2023/02/13 12:48:33;;;;;;;;;;;16.10;99.90;;;;;;5042122;28;19916;-80
2023/02/13 12:51:20;;;;;;;;;;;16.40;99.90;;;;;;5045681;28;20339;-79
2023/02/13 12:54:15;;;;;;;;;;;16.30;99.90;;;;;;5023137;28;20562;-81
2023/02/13 12:56:54;;;;;;;;;;;16.10;99.90;;;;;;5016563;28;19959;-79
2023/02/13 12:59:28;;;;;;;;;;;16.30;99.90;;;;;;5042419;28;20003;-79
2023/02/13 13:02:06;;;;;;;;;;;16.60;99.90;;;;;;5052954;28;19909;-79
2023/02/13 13:04:50;;;;;;;;;;;17.00;99.90;;;;;;5024670;28;19983;-79
2023/02/13 13:07:22;;;;;;;;;;;16.60;99.90;;;;;;5053239;28;20000;-80
2023/02/13 13:09:56;;;;;;;;;;;16.70;99.90;;;;;;5039811;28;19913;-80
2023/02/13 13:12:31;;;;;;;;;;;16.60;99.90;;;;;;5055780;28;19921;-80
2023/02/13 13:15:09;;;;;;;;;;;16.90;99.90;;;;;;5032225;28;19913;-79
2023/02/13 13:17:37;;;;;;;;;;;17.10;99.90;;;;;;5040487;28;19909;-80
2023/02/13 13:20:07;;;;;;;;;;;17.10;99.90;;;;;;5041116;28;19909;-80
2023/02/13 13:22:53;;;;;;;;;;;16.60;99.90;;;;;;5038348;28;19916;-78
2023/02/13 13:25:21;;;;;;;;;;;17.00;99.90;;;;;;5031861;28;19913;-80
2023/02/13 13:27:49;;;;;;;;;;;16.90;99.90;;;;;;5040853;28;19917;-81
2023/02/13 13:30:21;;;;;;;;;;;17.00;99.90;;;;;;5052176;28;19992;-79
2023/02/13 13:32:49;;;;;;;;;;;17.00;99.90;;;;;;5033571;28;19917;-80
2023/02/13 13:35:15;;;;;;;;;;;17.00;99.90;;;;;;5039838;28;19917;-78
2023/02/13 13:37:46;;;;;;;;;;;17.00;99.90;;;;;;5039775;28;20391;-77
2023/02/13 13:40:30;;;;;;;;;;;17.00;99.90;;;;;;5040096;28;20364;-81
2023/02/13 13:42:56;;;;;;;;;;;17.20;99.90;;;;;;5035109;28;19913;-80
2023/02/13 13:45:24;;;;;;;;;;;16.90;99.90;;;;;;5054941;28;19909;-78
2023/02/13 13:48:02;;;;;;;;;;;17.10;99.90;;;;;;5040149;28;19909;-79
2023/02/13 13:50:30;;;;;;;;;;;17.40;99.90;;;;;;5035254;28;19913;-80
2023/02/13 13:53:10;;;;;;;;;;;17.40;99.90;;;;;;5039599;28;19920;-79
2023/02/13 13:55:57;;;;;;;;;;;17.60;99.90;;;;;;5027450;28;19986;-81
2023/02/13 13:58:30;;;;;;;;;;;17.60;99.90;;;;;;5020434;28;19913;-79
2023/02/13 14:01:14;;;;;;;;;;;17.70;99.90;;;;;;5030366;28;19913;-79
2023/02/13 14:03:40;;;;;;;;;;;17.80;99.90;;;;;;5038215;28;19913;-79
2023/02/13 14:06:08;;;;;;;;;;;17.30;99.10;;;;;;5021733;28;20361;-78
2023/02/13 14:08:36;;;;;;;;;;;17.60;99.90;;;;;;5053007;28;19921;-79
2023/02/13 14:11:03;;;;;;;;;;;17.30;99.90;;;;;;5038091;28;19913;-78
2023/02/13 14:13:33;;;;;;;;;;;17.60;99.90;;;;;;5028325;28;19975;-78
2023/02/13 14:15:59;;;;;;;;;;;17.70;99.00;;;;;;5037746;28;20369;-80
2023/02/13 14:18:25;;;;;;;;;;;17.30;99.90;;;;;;5036468;28;19917;-77
2023/02/13 14:20:52;;;;;;;;;;;17.30;99.80;;;;;;5041754;28;19932;-78
2023/02/13 14:23:33;;;;;;;;;;;17.00;99.80;;;;;;5038053;28;19947;-82
2023/02/13 14:26:17;;;;;;;;;;;16.90;99.90;;;;;;5036618;28;19913;-80
2023/02/13 14:29:02;;;;;;;;;;;16.80;99.90;;;;;;5035829;28;19919;-79
2023/02/13 14:31:38;;;;;;;;;;;16.70;99.90;;;;;;5021580;28;19954;-80
2023/02/13 14:34:05;;;;;;;;;;;16.70;99.90;;;;;;5044624;28;19920;-81
2023/02/13 14:36:35;;;;;;;;;;;16.70;99.90;;;;;;5048609;28;19913;-79
2023/02/13 14:39:19;;;;;;;;;;;16.60;99.90;;;;;;5017813;28;19945;-79
2023/02/13 14:41:56;;;;;;;;;;;16.80;99.90;;;;;;5039519;28;19971;-78
2023/02/13 14:44:21;;;;;;;;;;;16.70;99.90;;;;;;5025888;28;20356;-78
2023/02/13 14:46:48;;;;;;;;;;;16.60;99.90;;;;;;5020822;28;19995;-79
2023/02/13 14:49:19;;;;;;;;;;;16.20;99.90;;;;;;5037468;28;19967;-78
2023/02/13 14:52:05;;;;;;;;;;;16.00;99.90;;;;;;5039460;28;20373;-80
2023/02/13 14:54:41;;;;;;;;;;;16.00;99.90;;;;;;5037310;28;19914;-80
2023/02/13 14:57:17;;;;;;;;;;;15.90;99.90;;;;;;5025124;28;20051;-79
2023/02/13 14:59:46;;;;;;;;;;;16.00;99.90;;;;;;5018427;28;19914;-80
2023/02/13 15:02:25;;;;;;;;;;;16.00;99.90;;;;;;5037281;28;20262;-78
2023/02/13 15:04:55;;;;;;;;;;;15.80;99.90;;;;;;5035728;28;20551;-79
2023/02/13 15:07:23;;;;;;;;;;;15.60;99.90;;;;;;5036971;28;19913;-78
2023/02/13 15:09:50;;;;;;;;;;;15.70;99.90;;;;;;5035510;28;19913;-79
2023/02/13 15:12:27;;;;;;;;;;;15.70;99.90;;;;;;5042508;28;19910;-79
2023/02/13 15:14:52;;;;;;;;;;;15.70;99.90;;;;;;5037051;28;20001;-79
2023/02/13 15:17:21;;;;;;;;;;;15.60;99.90;;;;;;5038197;28;20531;-78
2023/02/13 15:19:47;;;;;;;;;;;15.30;99.90;;;;;;5035902;28;19913;-80