Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:12;;;;;;;584.78;180.75;;;;;;;;;;6333242;22;19995;-87
2022/05/22 00:04:38;;;;;;;542.38;165.77;;;;;;;;;;6333153;22;19999;-86
2022/05/22 00:07:07;;;;;;;555.45;171.20;;;;;;;;;;6332952;22;20007;-87
2022/05/22 00:09:34;;;;;;;557.78;172.75;;;;;;;;;;6305311;22;20032;-87
2022/05/22 00:12:01;;;;;;;563.88;176.32;;;;;;;;;;6306270;22;20354;-87
2022/05/22 00:14:27;;;;;;;614.45;196.52;;;;;;;;;;6334779;22;20017;-88
2022/05/22 00:16:53;;;;;;;614.20;195.82;;;;;;;;;;6307929;22;20006;-87
2022/05/22 00:19:21;;;;;;;631.20;203.98;;;;;;;;;;6308302;22;19999;-88
2022/05/22 00:21:47;;;;;;;611.25;193.98;;;;;;;;;;6335957;22;20078;-88
2022/05/22 00:24:14;;;;;;;641.95;206.32;;;;;;;;;;6334751;22;20010;-87
2022/05/22 00:26:40;;;;;;;605.20;191.27;;;;;;;;;;6307272;22;20045;-87
2022/05/22 00:29:06;;;;;;;622.30;197.38;;;;;;;;;;6335048;22;20026;-88
2022/05/22 00:31:32;;;;;;;580.83;181.32;;;;;;;;;;6307393;22;20436;-88
2022/05/22 00:33:58;;;;;;;678.15;221.10;;;;;;;;;;6335016;22;19995;-88
2022/05/22 00:36:24;;;;;;;636.78;206.43;;;;;;;;;;6334628;22;20010;-87
2022/05/22 00:38:51;;;;;;;726.70;239.68;;;;;;;;;;6335693;22;19998;-88
2022/05/22 00:41:17;;;;;;;743.63;250.93;;;;;;;;;;6335724;22;20002;-86
2022/05/22 00:43:45;;;;;;;792.88;266.08;;;;;;;;;;6334863;22;20563;-87
2022/05/22 00:46:12;;;;;;;837.78;288.17;;;;;;;;;;6334816;22;20232;-89
2022/05/22 00:48:45;;;;;;;835.15;286.60;;;;;;;;;;6334825;22;20018;-87
2022/05/22 00:51:13;;;;;;;665.72;230.88;;;;;;;;;;6334998;22;20526;-87
2022/05/22 00:53:42;;;;;;;867.30;301.15;;;;;;;;;;6334582;22;20026;-86
2022/05/22 00:56:10;;;;;;;582.58;186.57;;;;;;;;;;6306810;22;20034;-86
2022/05/22 00:58:36;;;;;;;;;;;;;;;;;;6335153;22;19999;-86
2022/05/22 01:01:02;;;;;;;516.72;165.90;;;;;;;;;;6307094;22;19898;-86
2022/05/22 01:03:29;;;;;;;546.70;175.13;;;;;;;;;;6334414;22;20321;-87
2022/05/22 01:05:57;;;;;;;556.03;177.27;;;;;;;;;;6350395;22;20018;-87
2022/05/22 01:08:23;;;;;;;545.17;171.60;;;;;;;;;;6353703;22;20038;-87
2022/05/22 01:10:53;;;;;;;505.80;156.20;;;;;;;;;;6356552;22;20006;-86
2022/05/22 01:13:21;;;;;;;493.52;151.38;;;;;;;;;;6354447;22;20003;-86
2022/05/22 01:15:47;;;;;;;538.90;166.90;;;;;;;;;;6345029;22;19999;-86
2022/05/22 01:18:13;;;;;;;497.58;152.27;;;;;;;;;;6334931;22;20305;-86
2022/05/22 01:20:45;;;;;;;460.48;141.63;;;;;;;;;;6307065;22;20007;-87
2022/05/22 01:23:11;;;;;;;439.48;135.18;;;;;;;;;;6306312;22;20335;-86
2022/05/22 01:25:37;;;;;;;450.30;138.45;;;;;;;;;;6306807;22;20014;-86
2022/05/22 01:28:03;;;;;;;433.85;132.88;;;;;;;;;;6306724;22;20476;-86
2022/05/22 01:30:30;;;;;;;446.95;137.02;;;;;;;;;;6334326;22;20030;-86
2022/05/22 01:32:56;;;;;;;450.90;138.73;;;;;;;;;;6334355;22;20018;-86
2022/05/22 01:35:25;;;;;;;432.83;133.65;;;;;;;;;;6307299;22;20006;-85
2022/05/22 01:37:51;;;;;;;421.80;130.85;;;;;;;;;;6335112;22;20005;-86
2022/05/22 01:40:18;;;;;;;361.73;115.80;;;;;;;;;;6306756;22;20040;-86
2022/05/22 01:42:44;;;;;;;317.63;105.97;;;;;;;;;;6334278;22;20232;-86
2022/05/22 01:45:11;;;;;;;287.27;96.78;;;;;;;;;;6306267;22;20007;-87
2022/05/22 01:47:38;;;;;;;302.83;102.05;;;;;;;;;;6306420;22;20006;-85
2022/05/22 01:50:04;;;;;;;278.40;95.60;;;;;;;;;;6306559;22;20046;-85
2022/05/22 01:52:31;;;;;;;382.45;120.03;;;;;;;;;;6334413;22;20010;-86
2022/05/22 01:54:57;;;;;;;328.73;107.93;;;;;;;;;;6306543;22;20003;-86
2022/05/22 01:57:23;;;;;;;298.80;99.43;;;;;;;;;;6307487;22;20013;-87
2022/05/22 01:59:49;;;;;;;345.95;110.75;;;;;;;;;;6334027;22;20330;-86
2022/05/22 02:02:16;;;;;;;295.83;99.65;;;;;;;;;;6334337;22;20458;-86
2022/05/22 02:04:42;;;;;;;263.13;91.32;;;;;;;;;;6333902;22;20485;-87
2022/05/22 02:09:54;;;;;;;375.17;118.93;;;;;;;;;;6335149;22;20467;-86
2022/05/22 02:12:20;;;;;;;418.88;128.93;;;;;;;;;;6334460;22;20002;-86
2022/05/22 02:14:46;;;;;;;476.15;142.88;;;;;;;;;;6333925;22;19995;-87
2022/05/22 02:17:12;;;;;;;434.92;132.60;;;;;;;;;;6333734;22;19999;-87
2022/05/22 02:19:38;;;;;;;422.08;130.23;;;;;;;;;;6306181;22;20007;-87
2022/05/22 02:22:04;;;;;;;404.67;125.28;;;;;;;;;;6333919;22;20427;-86
2022/05/22 02:24:30;;;;;;;471.00;140.43;;;;;;;;;;6306076;22;20003;-87
2022/05/22 02:26:56;;;;;;;408.83;126.90;;;;;;;;;;6307365;22;20021;-86
2022/05/22 02:29:24;;;;;;;395.75;123.97;;;;;;;;;;6334717;22;19999;-86
2022/05/22 02:31:50;;;;;;;488.30;145.25;;;;;;;;;;6333712;22;19999;-86
2022/05/22 02:34:16;;;;;;;397.45;123.75;;;;;;;;;;6333513;22;19995;-86
2022/05/22 02:36:42;;;;;;;445.88;137.35;;;;;;;;;;6305707;22;20352;-86
2022/05/22 02:39:08;;;;;;;417.88;128.27;;;;;;;;;;6333828;22;19999;-86
2022/05/22 02:41:34;;;;;;;401.38;123.82;;;;;;;;;;6333616;22;20003;-86
2022/05/22 02:44:00;;;;;;;365.73;115.80;;;;;;;;;;6305853;22;20057;-86
2022/05/22 02:46:26;;;;;;;355.08;114.05;;;;;;;;;;6306630;22;20079;-87
2022/05/22 02:48:52;;;;;;;369.85;117.10;;;;;;;;;;6305929;22;19999;-87
2022/05/22 02:51:19;;;;;;;329.25;107.13;;;;;;;;;;6305942;22;20513;-86
2022/05/22 02:53:46;;;;;;;367.13;116.72;;;;;;;;;;6333586;22;20048;-86
2022/05/22 02:56:16;;;;;;;364.55;115.88;;;;;;;;;;6305615;22;20500;-86
2022/05/22 02:58:42;;;;;;;323.98;106.50;;;;;;;;;;6333403;22;19998;-86
2022/05/22 03:01:08;;;;;;;296.73;99.72;;;;;;;;;;6333159;22;20065;-87
2022/05/22 03:03:35;;;;;;;324.58;106.47;;;;;;;;;;6333574;22;20025;-86
2022/05/22 03:08:45;;;;;;;296.83;98.57;;;;;;;;;;6333431;22;20009;-86
2022/05/22 03:11:12;;;;;;;273.88;93.43;;;;;;;;;;6305625;22;20003;-86
2022/05/22 03:13:38;;;;;;;312.30;102.78;;;;;;;;;;6333681;22;19999;-87
2022/05/22 03:16:04;;;;;;;319.23;104.30;;;;;;;;;;6306115;22;20097;-86
2022/05/22 03:18:30;;;;;;;317.10;103.35;;;;;;;;;;6333722;22;20454;-87
2022/05/22 03:20:57;;;;;;;364.73;115.22;;;;;;;;;;6334715;22;20005;-86
2022/05/22 03:23:23;;;;;;;402.75;125.15;;;;;;;;;;6333401;22;19999;-87
2022/05/22 03:25:49;;;;;;;482.88;145.63;;;;;;;;;;6333290;22;20038;-87
2022/05/22 03:28:16;;;;;;;469.67;142.45;;;;;;;;;;6333495;22;19999;-86
2022/05/22 03:30:43;;;;;;;446.38;136.55;;;;;;;;;;6333329;22;20031;-86
2022/05/22 03:33:09;;;;;;;420.85;128.93;;;;;;;;;;6333234;22;19995;-86
2022/05/22 03:35:35;;;;;;;409.65;126.97;;;;;;;;;;6305600;22;20006;-85
2022/05/22 03:38:04;;;;;;;407.73;125.88;;;;;;;;;;6333753;22;20006;-86
2022/05/22 03:40:31;;;;;;;378.67;119.35;;;;;;;;;;6334296;22;19995;-86
2022/05/22 03:42:57;;;;;;;369.17;118.38;;;;;;;;;;6309748;22;20339;-86
2022/05/22 03:45:23;;;;;;;370.35;117.63;;;;;;;;;;6349855;22;20071;-85
2022/05/22 03:47:49;;;;;;;367.30;117.30;;;;;;;;;;6351436;22;20010;-84
2022/05/22 03:50:15;;;;;;;363.33;115.97;;;;;;;;;;6351852;22;20369;-86
2022/05/22 03:52:43;;;;;;;380.58;119.93;;;;;;;;;;6308770;22;20336;-86
2022/05/22 03:55:10;;;;;;;516.75;155.10;;;;;;;;;;6335730;22;19995;-87
2022/05/22 03:57:36;;;;;;;454.17;138.35;;;;;;;;;;6335429;22;20006;-87
2022/05/22 04:00:07;;;;;;;426.85;130.50;;;;;;;;;;6335261;22;20331;-87
2022/05/22 04:02:34;;;;;;;348.85;112.05;;;;;;;;;;6307321;22;20007;-88
2022/05/22 04:05:00;;;;;;;475.25;140.07;;;;;;;;;;6308396;22;19999;-87
2022/05/22 04:07:26;;;;;;;433.50;132.30;;;;;;;;;;6306981;22;20042;-86
2022/05/22 04:09:52;;;;;;;416.42;127.53;;;;;;;;;;6334668;22;20599;-86
2022/05/22 04:12:18;;;;;;;439.83;133.88;;;;;;;;;;6335301;22;19999;-86
2022/05/22 04:14:44;;;;;;;363.88;114.90;;;;;;;;;;6307223;22;20003;-86
2022/05/22 04:17:10;;;;;;;395.48;122.13;;;;;;;;;;6307126;22;20423;-87
2022/05/22 04:19:38;;;;;;;377.77;117.57;;;;;;;;;;6334639;22;20334;-85
2022/05/22 04:22:04;;;;;;;319.27;103.90;;;;;;;;;;6307419;22;20051;-87
2022/05/22 04:27:15;;;;;;;347.48;109.97;;;;;;;;;;6334819;22;20055;-86
2022/05/22 04:29:41;;;;;;;361.75;114.13;;;;;;;;;;6334805;22;19998;-85
2022/05/22 04:32:07;;;;;;;337.20;109.75;;;;;;;;;;6334740;22;20427;-86
2022/05/22 04:34:33;;;;;;;343.55;109.40;;;;;;;;;;6335632;22;20344;-86
2022/05/22 04:36:59;;;;;;;364.30;114.20;;;;;;;;;;6335540;22;20007;-86
2022/05/22 04:39:25;;;;;;;347.75;110.80;;;;;;;;;;6334885;22;20052;-87
2022/05/22 04:41:51;;;;;;;372.48;116.80;;;;;;;;;;6307597;22;20076;-86
2022/05/22 04:44:17;;;;;;;360.50;114.50;;;;;;;;;;6307191;22;20000;-86
2022/05/22 04:46:43;;;;;;;345.90;109.15;;;;;;;;;;6334649;22;20022;-86
2022/05/22 04:49:09;;;;;;;366.38;115.97;;;;;;;;;;6306952;22;20319;-86
2022/05/22 04:51:36;;;;;;;340.35;109.20;;;;;;;;;;6334714;22;20009;-86
2022/05/22 04:54:03;;;;;;;347.13;110.88;;;;;;;;;;6308080;22;20014;-86
2022/05/22 04:56:29;;;;;;;344.75;109.05;;;;;;;;;;6307366;22;20381;-87
2022/05/22 04:58:55;;;;;;;318.20;104.00;;;;;;;;;;6334392;22;20317;-87
2022/05/22 05:01:21;;;;;;;307.58;100.90;;;;;;;;;;6334407;22;19999;-87
2022/05/22 05:03:47;;;;;;;346.13;110.13;;;;;;;;;;6334571;22;20070;-87
2022/05/22 05:06:13;;;;;;;404.23;124.75;;;;;;;;;;6307214;22;20095;-87
2022/05/22 05:08:39;;;;;;;352.77;112.10;;;;;;;;;;6307019;22;20009;-86
2022/05/22 05:11:05;;;;;;;431.77;129.82;;;;;;;;;;6335590;22;19999;-87
2022/05/22 05:13:31;;;;;;;439.92;132.07;;;;;;;;;;6335532;22;20005;-87
2022/05/22 05:16:02;;;;;;;398.63;122.28;;;;;;;;;;6306910;22;20010;-88
2022/05/22 05:18:28;;;;;;;339.00;109.32;;;;;;;;;;6307030;22;20029;-86
2022/05/22 05:20:55;;;;;;;397.92;123.53;;;;;;;;;;6306944;22;20454;-87
2022/05/22 05:23:21;;;;;;;518.45;154.90;;;;;;;;;;6334587;22;20003;-86
2022/05/22 05:25:47;;;;;;;465.73;137.43;;;;;;;;;;6334457;22;19999;-86
2022/05/22 05:28:14;;;;;;;397.52;122.75;;;;;;;;;;6334241;22;20010;-87
2022/05/22 05:30:40;;;;;;;360.63;114.22;;;;;;;;;;6334196;22;20026;-85
2022/05/22 05:33:06;;;;;;;367.25;116.05;;;;;;;;;;6334963;22;20453;-87
2022/05/22 05:35:32;;;;;;;369.08;115.15;;;;;;;;;;6335009;22;20010;-86
2022/05/22 05:37:58;;;;;;;375.08;118.35;;;;;;;;;;6334292;22;19998;-85
2022/05/22 05:40:24;;;;;;;412.10;127.00;;;;;;;;;;6334047;22;20026;-85
2022/05/22 05:42:51;;;;;;;430.60;130.93;;;;;;;;;;6334141;22;20002;-85
2022/05/22 05:45:17;;;;;;;437.48;132.10;;;;;;;;;;6306361;22;20006;-86
2022/05/22 05:47:47;;;;;;;480.95;141.75;;;;;;;;;;6306115;22;20017;-86
2022/05/22 05:50:14;;;;;;;506.02;148.70;;;;;;;;;;6306470;22;20077;-86
2022/05/22 05:52:40;;;;;;;485.33;141.55;;;;;;;;;;6334374;22;19999;-87
2022/05/22 05:55:07;;;;;;;491.48;142.55;;;;;;;;;;6307330;22;20002;-87
2022/05/22 05:57:33;;;;;;;450.05;132.77;;;;;;;;;;6307862;22;20090;-88
2022/05/22 05:59:59;;;;;;;436.70;129.05;;;;;;;;;;6333919;22;20062;-88
2022/05/22 06:02:25;;;;;;;497.55;145.60;;;;;;;;;;6334216;22;20010;-87
2022/05/22 06:04:52;;;;;;;509.58;147.32;;;;;;;;;;6334229;22;20339;-86
2022/05/22 06:07:18;;;;;;;494.58;142.50;;;;;;;;;;6306534;22;20060;-87
2022/05/22 06:09:44;;;;;;;507.20;146.35;;;;;;;;;;6334383;22;19998;-86
2022/05/22 06:12:10;;;;;;;479.80;138.35;;;;;;;;;;6306357;22;20003;-86
2022/05/22 06:14:36;;;;;;;492.83;141.60;;;;;;;;;;6307227;22;20006;-88
2022/05/22 06:17:02;;;;;;;469.88;136.68;;;;;;;;;;6333805;22;20067;-86
2022/05/22 06:22:15;;;;;;;401.90;122.97;;;;;;;;;;6334647;22;20013;-86
2022/05/22 06:24:41;;;;;;;431.70;130.25;;;;;;;;;;6305794;22;20007;-86
2022/05/22 06:27:07;;;;;;;415.88;126.28;;;;;;;;;;6335868;22;20010;-85
2022/05/22 06:29:33;;;;;;;448.38;133.00;;;;;;;;;;6351782;22;20223;-86
2022/05/22 06:31:59;;;;;;;444.00;131.70;;;;;;;;;;6335439;22;20003;-87
2022/05/22 06:34:25;;;;;;;453.45;133.70;;;;;;;;;;6335086;22;20066;-87
2022/05/22 06:36:52;;;;;;;462.13;135.73;;;;;;;;;;6306346;22;20343;-88
2022/05/22 06:42:03;;;;;;;471.30;137.60;;;;;;;;;;6334157;22;20037;-87
2022/05/22 06:44:29;;;;;;;468.10;138.63;;;;;;;;;;6333750;22;20414;-87
2022/05/22 06:46:55;;;;;;;489.92;143.73;;;;;;;;;;6333064;22;20007;-85
2022/05/22 06:49:21;;;;;;;527.25;156.43;;;;;;;;;;6333182;22;20006;-88
2022/05/22 06:51:47;;;;;;;504.90;147.88;;;;;;;;;;6332886;22;20425;-86
2022/05/22 06:54:13;;;;;;;479.25;140.07;;;;;;;;;;6305456;22;20003;-86
2022/05/22 06:56:40;;;;;;;511.40;147.95;;;;;;;;;;6334307;22;20014;-86
2022/05/22 06:59:06;;;;;;;533.72;156.82;;;;;;;;;;6305409;22;20077;-87
2022/05/22 07:01:32;;;;;;;517.63;152.25;;;;;;;;;;6333039;22;20081;-86
2022/05/22 07:03:58;;;;;;;551.33;163.73;;;;;;;;;;6332945;22;20029;-87
2022/05/22 07:06:24;;;;;;;533.65;158.00;;;;;;;;;;6305252;22;20072;-87
2022/05/22 07:08:50;;;;;;;534.22;156.98;;;;;;;;;;6333132;22;19999;-86
2022/05/22 07:14:00;;;;;;;541.08;160.60;;;;;;;;;;6331301;22;20014;-87
2022/05/22 07:16:26;;;;;;;522.92;155.18;;;;;;;;;;6300606;22;20035;-88
2022/05/22 07:18:53;;;;;;;547.05;162.45;;;;;;;;;;6304226;22;20006;-89
2022/05/22 07:21:19;;;;;;;526.38;154.45;;;;;;;;;;6331127;22;20002;-87
2022/05/22 07:23:45;;;;;;;558.72;166.80;;;;;;;;;;6331486;22;20082;-88
2022/05/22 07:26:12;;;;;;;566.53;171.38;;;;;;;;;;6332935;22;20010;-89
2022/05/22 07:28:38;;;;;;;536.60;159.95;;;;;;;;;;6305116;22;20034;-88
2022/05/22 07:31:07;;;;;;;542.22;162.73;;;;;;;;;;6303598;22;20067;-88
2022/05/22 07:33:33;;;;;;;569.00;173.43;;;;;;;;;;6303876;22;19998;-89
2022/05/22 07:35:59;;;;;;;560.08;169.43;;;;;;;;;;6332025;22;20007;-88
2022/05/22 07:38:25;;;;;;;559.53;170.70;;;;;;;;;;6304106;22;20057;-88
2022/05/22 07:40:52;;;;;;;549.42;166.55;;;;;;;;;;6332278;22;19999;-84
2022/05/22 07:43:19;;;;;;;558.38;170.07;;;;;;;;;;6332702;22;20013;-87
2022/05/22 07:45:45;;;;;;;543.72;162.77;;;;;;;;;;6303185;22;20002;-86
2022/05/22 07:48:13;;;;;;;522.47;156.18;;;;;;;;;;6333280;22;20003;-89
2022/05/22 07:50:39;;;;;;;713.90;232.32;;;;;;;;;;6332926;22;19999;-87
2022/05/22 07:53:05;;;;;;;663.15;208.05;;;;;;;;;;6331959;22;20009;-88
2022/05/22 07:55:31;;;;;;;471.52;141.52;;;;;;;;;;6332204;22;19995;-87
2022/05/22 07:57:57;;;;;;;521.78;155.88;;;;;;;;;;6304685;22;20052;-89
2022/05/22 08:00:23;;;;;;;540.50;162.93;;;;;;;;;;6331439;22;20007;-87
2022/05/22 08:02:49;;;;;;;573.13;176.68;;;;;;;;;;6303986;22;20007;-89
2022/05/22 08:05:17;;;;;;;590.38;180.50;;;;;;;;;;6331505;22;20057;-88
2022/05/22 08:07:43;;;;;;;797.38;262.40;;;;;;;;;;6331878;22;20003;-85
2022/05/22 08:10:11;;;;;;;722.13;231.48;;;;;;;;;;6305235;22;20003;-87
2022/05/22 08:12:41;;;;;;;725.80;234.10;;;;;;;;;;6332268;22;20009;-88
2022/05/22 08:15:08;;;;;;;650.53;202.77;;;;;;;;;;6333739;22;19998;-87
2022/05/22 08:17:37;;;;;;;555.72;165.98;;;;;;;;;;6305561;22;20380;-87
2022/05/22 08:20:29;;;;;;;571.20;170.52;;;;;;;;;;6304932;22;20391;-87
2022/05/22 08:22:57;;;;;;;618.65;190.68;;;;;;;;;;6297804;22;20005;-88
2022/05/22 08:25:24;;;;;;;693.15;219.55;;;;;;;;;;6303943;22;20017;-88
2022/05/22 08:27:51;;;;;;;645.70;202.23;;;;;;;;;;6331635;22;20010;-87
2022/05/22 08:30:18;;;;;;;605.70;187.25;;;;;;;;;;6332443;22;19999;-88
2022/05/22 08:32:45;;;;;;;616.67;191.25;;;;;;;;;;6330342;22;20003;-85
2022/05/22 08:35:12;;;;;;;618.22;192.32;;;;;;;;;;6334949;22;20313;-86
2022/05/22 08:37:38;;;;;;;600.25;183.05;;;;;;;;;;6335235;22;20028;-86
2022/05/22 08:40:05;;;;;;;589.58;179.45;;;;;;;;;;6333962;22;20364;-85
2022/05/22 08:42:36;;;;;;;592.78;177.77;;;;;;;;;;6334142;22;20435;-87
2022/05/22 08:45:06;;;;;;;560.35;164.45;;;;;;;;;;6334596;22;20002;-87
2022/05/22 08:47:37;;;;;;;558.78;163.10;;;;;;;;;;6305781;22;20302;-86
2022/05/22 08:50:07;;;;;;;503.42;145.30;;;;;;;;;;6333969;22;19994;-86
2022/05/22 08:52:48;;;;;;;519.45;148.52;;;;;;;;;;6333879;22;20003;-86
2022/05/22 08:55:19;;;;;;;590.17;176.23;;;;;;;;;;6333943;22;20002;-87
2022/05/22 09:00:30;;;;;;;541.25;156.88;;;;;;;;;;6334236;22;20014;-87
2022/05/22 09:03:00;;;;;;;541.20;157.35;;;;;;;;;;6333964;22;20045;-87
2022/05/22 09:05:29;;;;;;;539.67;159.43;;;;;;;;;;6349992;22;20005;-86
2022/05/22 09:08:01;;;;;;;601.25;181.40;;;;;;;;;;6348971;22;20036;-86
2022/05/22 09:10:46;;;;;;;550.63;161.65;;;;;;;;;;6355432;22;19995;-88
2022/05/22 09:13:15;;;;;;;580.97;172.30;;;;;;;;;;6309870;22;20095;-87
2022/05/22 09:15:49;;;;;;;565.50;165.30;;;;;;;;;;6307809;22;20474;-87
2022/05/22 09:18:15;;;;;;;541.45;154.90;;;;;;;;;;6306152;22;20439;-87
2022/05/22 09:20:55;;;;;;;515.80;147.80;;;;;;;;;;6307947;22;20025;-87
2022/05/22 09:23:22;;;;;;;523.88;151.38;;;;;;;;;;6333684;22;20403;-88
2022/05/22 09:26:07;;;;;;;530.53;153.90;;;;;;;;;;6334520;22;20082;-87
2022/05/22 09:28:33;;;;;;;493.15;142.93;;;;;;;;;;6307279;22;20330;-88
2022/05/22 09:31:00;;;;;;;488.20;142.68;;;;;;;;;;6307102;22;20059;-88
2022/05/22 09:33:29;;;;;;;533.15;154.95;;;;;;;;;;6334048;22;20002;-88
2022/05/22 09:35:57;;;;;;;506.88;147.77;;;;;;;;;;6334645;22;20006;-89
2022/05/22 09:38:23;;;;;;;627.08;191.48;;;;;;;;;;6306819;22;20003;-88
2022/05/22 09:40:50;;;;;;;591.80;177.73;;;;;;;;;;6334388;22;20052;-87
2022/05/22 09:43:25;;;;;;;750.40;238.27;;;;;;;;;;6333843;22;20052;-89
2022/05/22 09:46:06;;;;;;;598.63;181.13;;;;;;;;;;6306298;22;20247;-87
2022/05/22 09:48:43;;;;;;;613.80;187.02;;;;;;;;;;6305983;22;20035;-87
2022/05/22 09:51:09;;;;;;;654.07;203.53;;;;;;;;;;6334713;22;19999;-87
2022/05/22 09:53:42;;;;;;;634.15;194.48;;;;;;;;;;6333487;22;20002;-85
2022/05/22 09:56:34;;;;;;;654.72;200.82;;;;;;;;;;6334457;22;19995;-88
2022/05/22 09:59:09;;;;;;;632.30;192.13;;;;;;;;;;6326542;22;20002;-87
2022/05/22 10:01:38;;;;;;;556.53;161.57;;;;;;;;;;6332030;22;20003;-87
2022/05/22 10:04:23;;;;;;;554.05;161.43;;;;;;;;;;6332109;22;20515;-87
2022/05/22 10:06:59;;;;;;;552.90;160.00;;;;;;;;;;6332450;22;20032;-88
2022/05/22 10:09:25;;;;;;;557.30;162.25;;;;;;;;;;6305833;22;20010;-90
2022/05/22 10:11:58;;;;;;;547.17;158.13;;;;;;;;;;6305463;22;20003;-90
2022/05/22 10:14:31;;;;;;;534.25;154.15;;;;;;;;;;6333139;22;20435;-87
2022/05/22 10:17:13;;;;;;;535.95;156.18;;;;;;;;;;6305115;22;20338;-89
2022/05/22 10:19:42;;;;;;;533.55;152.95;;;;;;;;;;6333222;22;19999;-91
2022/05/22 10:22:14;;;;;;;580.97;169.75;;;;;;;;;;6305551;22;20013;-89
2022/05/22 10:24:49;;;;;;;588.92;172.20;;;;;;;;;;6305651;22;19998;-88
2022/05/22 10:27:24;;;;;;;575.38;166.75;;;;;;;;;;6300832;22;20015;-91
2022/05/22 10:30:06;;;;;;;558.33;162.52;;;;;;;;;;6302962;22;19999;-90
2022/05/22 10:32:34;;;;;;;582.25;170.23;;;;;;;;;;6302904;22;20015;-90
2022/05/22 10:35:00;;;;;;;;;;;;;;;;;;6303361;22;20003;-91
2022/05/22 10:37:31;;;;;;;563.65;164.00;;;;;;;;;;6302771;22;19989;-91
2022/05/22 10:40:01;;;;;;;547.85;158.43;;;;;;;;;;6331675;22;19998;-91
2022/05/22 10:42:47;;;;;;;526.15;151.90;;;;;;;;;;6304028;22;20029;-90
2022/05/22 10:46:00;;;;;;;;;;;;;;;;;;;;;
2022/05/22 10:48:44;;;;;;;632.38;190.63;;;;;;;;;;6320911;22;20095;-92
2022/05/22 10:51:52;;;;;;;498.50;145.43;;;;;;;;;;6331352;22;20006;-91
2022/05/22 10:54:23;;;;;;;605.10;181.10;;;;;;;;;;6333822;22;20007;-92
2022/05/22 10:56:49;;;;;;;557.50;160.93;;;;;;;;;;6334884;22;20423;-90
2022/05/22 10:59:52;;;;;;;544.25;157.43;;;;;;;;;;6307708;22;20013;-92
2022/05/22 11:02:21;;;;;;;544.92;155.38;;;;;;;;;;6334287;22;19999;-91
2022/05/22 11:05:09;;;;;;;491.15;141.50;;;;;;;;;;6335188;22;20033;-93
2022/05/22 11:07:35;;;;;;;606.37;179.70;;;;;;;;;;6333599;22;20359;-89
2022/05/22 11:10:21;;;;;;;570.53;165.17;;;;;;;;;;6306640;22;20022;-90
2022/05/22 11:12:59;;;;;;;545.85;157.77;;;;;;;;;;6306231;22;20007;-88
2022/05/22 11:15:25;;;;;;;;;;;;;;;;;;6334533;22;20009;-89
2022/05/22 11:18:01;;;;;;;525.15;150.80;;;;;;;;;;6333049;22;19951;-90
2022/05/22 11:20:28;;;;;;;556.30;173.93;;;;;;;;;;6333653;22;20026;-89
2022/05/22 11:23:17;;;;;;;502.10;150.25;;;;;;;;;;6306502;22;20006;-91
2022/05/22 11:25:59;;;;;;;407.98;125.03;;;;;;;;;;6236954;22;20365;-89
2022/05/22 11:28:30;;;;;;;353.05;113.75;;;;;;;;;;6306225;22;20490;-90
2022/05/22 11:31:03;;;;;;;363.88;115.07;;;;;;;;;;6334581;22;20003;-92
2022/05/22 11:33:53;;;;;;;364.58;116.32;;;;;;;;;;6334795;22;20003;-90
2022/05/22 11:36:25;;;;;;;359.08;114.28;;;;;;;;;;6334357;22;20090;-91
2022/05/22 11:38:51;;;;;;;642.97;195.65;;;;;;;;;;6333677;22;20038;-90
2022/05/22 11:41:27;;;;;;;448.88;133.30;;;;;;;;;;6336700;22;20084;-92
2022/05/22 11:44:21;;;;;;;366.80;114.60;;;;;;;;;;6352274;22;20003;-89
2022/05/22 11:46:56;;;;;;;340.42;110.30;;;;;;;;;;6332711;22;20041;-91
2022/05/22 11:49:40;;;;;;;362.05;116.18;;;;;;;;;;6362924;22;20009;-91
2022/05/22 11:55:27;;;;;;;344.98;112.25;;;;;;;;;;6271274;22;20386;-91
2022/05/22 11:57:59;;;;;;;320.30;106.50;;;;;;;;;;6306594;22;20002;-91
2022/05/22 12:00:46;;;;;;;365.40;114.75;;;;;;;;;;6333750;22;20373;-91
2022/05/22 12:03:21;;;;;;;326.10;107.10;;;;;;;;;;6281057;22;20010;-91
2022/05/22 12:06:22;;;;;;;307.05;101.50;;;;;;;;;;6306042;22;20002;-92
2022/05/22 12:08:51;;;;;;;267.98;94.28;;;;;;;;;;6281724;22;20393;-90
2022/05/22 12:11:36;;;;;;;247.82;89.93;;;;;;;;;;6336423;22;20034;-92
2022/05/22 12:14:16;;;;;;;239.63;87.97;;;;;;;;;;6306832;22;20339;-92
2022/05/22 12:17:02;;;;;;;220.82;83.35;;;;;;;;;;6307630;22;20003;-91
2022/05/22 12:19:35;;;;;;;248.98;89.32;;;;;;;;;;6333494;22;20005;-89
2022/05/22 12:22:04;;;;;;;250.65;90.25;;;;;;;;;;6306863;22;20439;-89
2022/05/22 12:24:52;;;;;;;242.27;88.53;;;;;;;;;;6306480;22;20023;-89
2022/05/22 12:27:22;;;;;;;230.35;84.50;;;;;;;;;;6333940;22;20010;-88
2022/05/22 12:29:58;;;;;;;250.48;89.88;;;;;;;;;;6333422;22;20003;-90
2022/05/22 12:32:26;;;;;;;273.73;96.30;;;;;;;;;;6334180;22;20009;-89
2022/05/22 12:34:54;;;;;;;407.40;123.72;;;;;;;;;;6334344;22;20431;-91
2022/05/22 12:37:29;;;;;;;702.67;217.60;;;;;;;;;;6306363;22;20010;-89
2022/05/22 12:40:08;;;;;;;698.22;213.32;;;;;;;;;;6335108;22;20014;-88
2022/05/22 12:42:36;;;;;;;676.33;203.20;;;;;;;;;;6333743;22;20078;-89
2022/05/22 12:45:03;;;;;;;527.22;152.45;;;;;;;;;;6333502;22;20052;-88
2022/05/22 12:47:41;;;;;;;513.78;147.40;;;;;;;;;;6333434;22;20320;-90
2022/05/22 12:50:07;;;;;;;493.23;143.18;;;;;;;;;;6305767;22;20650;-89
2022/05/22 12:52:34;;;;;;;598.67;173.63;;;;;;;;;;6305772;22;20017;-90
2022/05/22 12:55:07;;;;;;;508.92;145.68;;;;;;;;;;6334177;22;20347;-92
2022/05/22 12:57:36;;;;;;;493.08;143.43;;;;;;;;;;6306030;22;20005;-90
2022/05/22 13:00:15;;;;;;;394.67;121.15;;;;;;;;;;6306271;22;20003;-90
2022/05/22 13:02:49;;;;;;;391.75;120.35;;;;;;;;;;6304543;22;20029;-90
2022/05/22 13:05:25;;;;;;;;;;;;;;;;;;;;;
2022/05/22 13:07:51;;;;;;;379.98;118.20;;;;;;;;;;6332717;22;20070;-89
2022/05/22 13:10:30;;;;;;;331.35;108.72;;;;;;;;;;6332800;22;20085;-89
2022/05/22 13:13:19;;;;;;;334.50;109.30;;;;;;;;;;6332379;22;20007;-91
2022/05/22 13:15:55;;;;;;;640.08;188.85;;;;;;;;;;6285405;22;20009;-89
2022/05/22 13:21:13;;;;;;;327.38;108.65;;;;;;;;;;6312918;22;20010;-90
2022/05/22 13:23:42;;;;;;;228.18;85.05;;;;;;;;;;6334459;22;20033;-90
2022/05/22 13:26:38;;;;;;;;;;;;;;;;;;;;;
2022/05/22 13:29:08;;;;;;;716.83;219.20;;;;;;;;;;6333999;22;20468;-89
2022/05/22 13:31:39;;;;;;;687.58;205.82;;;;;;;;;;6307020;22;20007;-89
2022/05/22 13:34:23;;;;;;;518.97;148.85;;;;;;;;;;6333658;22;20005;-91
2022/05/22 13:36:57;;;;;;;544.80;156.02;;;;;;;;;;6334322;22;20511;-88
2022/05/22 13:39:26;;;;;;;767.03;236.18;;;;;;;;;;6334301;22;20003;-89
2022/05/22 13:42:04;;;;;;;859.08;262.67;;;;;;;;;;6336037;22;20045;-92
2022/05/22 13:44:30;;;;;;;;;;;;;;;;;;6307600;22;20081;-92
2022/05/22 13:47:05;;;;;;;721.78;216.15;;;;;;;;;;6335053;22;19928;-90
2022/05/22 13:49:31;;;;;;;664.47;195.00;;;;;;;;;;6335929;22;20338;-90
2022/05/22 13:54:48;;;;;;;464.65;134.60;;;;;;;;;;6336475;22;20407;-88
2022/05/22 13:57:16;;;;;;;539.17;153.95;;;;;;;;;;6339876;22;20354;-90
2022/05/22 14:02:31;;;;;;;446.55;131.65;;;;;;;;;;6211846;23;20025;-88
2022/05/22 14:04:57;;;;;;;485.05;139.38;;;;;;;;;;6287507;22;20002;-89
2022/05/22 14:07:36;;;;;;;356.23;113.35;;;;;;;;;;6305644;22;20015;-90
2022/05/22 14:10:02;;;;;;;382.90;119.05;;;;;;;;;;6334049;22;20073;-89
2022/05/22 14:12:30;;;;;;;322.92;106.15;;;;;;;;;;6333576;22;20060;-88
2022/05/22 14:15:15;;;;;;;329.75;107.82;;;;;;;;;;6306327;22;20009;-90
2022/05/22 14:17:50;;;;;;;290.35;99.68;;;;;;;;;;6334626;22;19995;-92
2022/05/22 14:26:42;;;;;;;228.13;85.03;;;;;;;;;;6275783;22;20064;-91
2022/05/22 14:35:24;;;;;;;643.00;187.55;;;;;;;;;;6009975;23;20035;-90
2022/05/22 14:37:52;;;;;;;499.98;143.55;;;;;;;;;;6006232;23;20442;-90
2022/05/22 14:40:23;;;;;;;382.20;118.18;;;;;;;;;;6081313;23;20014;-91
2022/05/22 14:49:54;;;;;;;;;;;;;;;;;;;;;
2022/05/22 15:14:39;;;;;;;;;;;;;;;;;;;;;
2022/05/22 15:20:35;;;;;;;244.68;89.28;;;;;;;;;;5892196;24;20010;-89
2022/05/22 15:26:44;;;;;;;298.33;101.20;;;;;;;;;;5931623;24;20023;-91
2022/05/22 15:29:17;;;;;;;276.30;96.70;;;;;;;;;;6096135;23;20084;-90
2022/05/22 15:32:07;;;;;;;330.65;106.80;;;;;;;;;;6269335;22;20003;-94
2022/05/22 15:34:45;;;;;;;381.95;118.38;;;;;;;;;;6285371;22;20007;-91