Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:45;;;;;;;3.13;1.42;;;18.60;99.90;;;;;;5053693;28;20045;-81
2023/07/12 00:03:11;;;;;;;6.97;2.30;;;18.60;99.90;;;;;;5053806;28;20017;-81
2023/07/12 00:05:37;;;;;;;5.15;2.22;;;18.60;99.90;;;;;;5052675;28;20143;-80
2023/07/12 00:08:04;;;;;;;7.90;2.03;;;18.60;99.90;;;;;;5053642;28;20025;-80
2023/07/12 00:10:31;;;;;;;3.80;1.55;;;18.60;99.90;;;;;;5052562;28;20477;-80
2023/07/12 00:12:57;;;;;;;6.30;1.80;;;18.60;99.90;;;;;;5036425;28;20040;-82
2023/07/12 00:15:30;;;;;;;5.25;1.73;;;18.50;99.90;;;;;;5032454;28;20389;-82
2023/07/12 00:17:56;;;;;;;4.03;1.65;;;18.50;99.90;;;;;;5033424;28;20029;-80
2023/07/12 00:20:31;;;;;;;7.88;2.22;;;18.50;99.90;;;;;;5032309;28;20095;-80
2023/07/12 00:22:57;;;;;;;8.10;2.75;;;18.40;99.90;;;;;;5032371;28;20017;-81
2023/07/12 00:25:27;;;;;;;8.48;2.75;;;18.40;99.90;;;;;;5033503;28;20501;-81
2023/07/12 00:27:52;;;;;;;5.18;2.50;;;18.40;99.90;;;;;;5033271;28;20355;-81
2023/07/12 00:30:21;;;;;;;6.10;1.80;;;18.40;99.90;;;;;;5032179;28;20036;-80
2023/07/12 00:32:52;;;;;;;3.50;1.48;;;18.30;99.90;;;;;;5033379;28;20092;-81
2023/07/12 00:35:21;;;;;;;6.55;2.40;;;18.30;99.90;;;;;;5032201;28;20025;-80
2023/07/12 00:37:48;;;;;;;7.05;2.13;;;18.20;99.90;;;;;;5033436;28;20029;-80
2023/07/12 00:40:39;;;;;;;6.20;2.08;;;18.10;99.90;;;;;;5033761;28;20045;-81
2023/07/12 00:43:26;;;;;;;4.35;1.83;;;18.10;99.90;;;;;;5033338;28;20492;-80
2023/07/12 00:45:54;;;;;;;6.38;2.53;;;18.10;99.90;;;;;;5033404;28;20036;-82
2023/07/12 00:48:20;;;;;;;7.70;2.35;;;18.10;99.90;;;;;;5033174;28;20157;-81
2023/07/12 00:50:48;;;;;;;10.38;2.45;;;18.00;99.90;;;;;;5032009;28;20072;-81
2023/07/12 00:53:25;;;;;;;7.85;2.88;;;18.00;99.90;;;;;;5033314;28;20033;-83
2023/07/12 00:55:58;;;;;;;4.95;2.30;;;18.00;99.90;;;;;;5033346;28;20469;-82
2023/07/12 00:58:27;;;;;;;12.25;2.88;;;18.00;99.90;;;;;;5032060;28;20030;-81
2023/07/12 01:00:53;;;;;;;10.48;2.60;;;17.90;99.90;;;;;;5031698;28;20045;-81
2023/07/12 01:03:22;;;;;;;5.95;2.70;;;17.90;99.90;;;;;;5033640;28;20032;-82
2023/07/12 01:05:48;;;;;;;7.53;2.22;;;17.90;99.90;;;;;;5033030;28;20061;-81
2023/07/12 01:08:14;;;;;;;5.75;2.70;;;17.90;99.90;;;;;;5031891;28;20477;-81
2023/07/12 01:10:41;;;;;;;9.48;2.80;;;17.80;99.90;;;;;;5033122;28;20104;-81
2023/07/12 01:13:08;;;;;;;6.70;2.45;;;17.70;99.90;;;;;;5032996;28;20470;-82
2023/07/12 01:15:35;;;;;;;8.80;2.92;;;17.60;99.90;;;;;;5034753;28;20041;-81
2023/07/12 01:18:02;;;;;;;7.88;2.72;;;17.60;99.90;;;;;;5032984;28;20037;-81
2023/07/12 01:20:33;;;;;;;9.35;2.42;;;17.60;99.90;;;;;;5031259;28;20029;-80
2023/07/12 01:22:59;;;;;;;8.32;3.00;;;17.50;99.90;;;;;;5032957;28;20465;-84
2023/07/12 01:25:40;;;;;;;8.23;2.53;;;17.50;99.90;;;;;;5032987;28;20117;-80
2023/07/12 01:28:06;;;;;;;11.10;2.45;;;17.50;99.90;;;;;;5032921;28;20036;-79
2023/07/12 01:30:32;;;;;;;10.70;2.63;;;17.40;99.90;;;;;;5031527;28;20120;-80
2023/07/12 01:32:58;;;;;;;12.98;2.80;;;17.40;99.90;;;;;;5032901;28;20065;-83
2023/07/12 01:35:24;;;;;;;7.55;2.55;;;17.40;99.90;;;;;;5031532;28;20037;-82
2023/07/12 01:37:50;;;;;;;9.88;2.40;;;17.40;99.90;;;;;;5032904;28;20041;-81
2023/07/12 01:40:16;;;;;;;5.90;2.30;;;17.40;99.90;;;;;;5035015;28;20484;-83
2023/07/12 01:42:42;;;;;;;8.18;2.63;;;17.40;99.90;;;;;;5035447;28;20025;-80
2023/07/12 01:45:08;;;;;;;7.38;2.45;;;17.40;99.90;;;;;;5035338;28;20037;-80
2023/07/12 01:47:34;;;;;;;5.97;2.22;;;17.40;99.90;;;;;;5036530;28;20033;-82
2023/07/12 01:49:59;;;;;;;8.60;2.72;;;17.40;99.90;;;;;;5035274;28;20034;-81
2023/07/12 01:52:25;;;;;;;15.43;2.92;;;17.40;99.90;;;;;;5036593;28;20044;-82
2023/07/12 01:54:51;;;;;;;10.65;2.97;;;17.40;99.90;;;;;;5035191;28;20052;-81
2023/07/12 01:57:17;;;;;;;9.18;2.20;;;17.40;99.90;;;;;;5035272;28;20029;-80
2023/07/12 01:59:42;;;;;;;9.40;2.63;;;17.40;99.90;;;;;;5036127;28;20037;-82
2023/07/12 02:02:08;;;;;;;10.18;2.38;;;17.40;99.90;;;;;;5018594;28;20401;-82
2023/07/12 02:04:34;;;;;;;10.80;2.40;;;17.40;99.90;;;;;;5018435;28;20088;-81
2023/07/12 02:07:03;;;;;;;8.75;1.80;;;17.40;99.90;;;;;;5036161;28;20480;-82
2023/07/12 02:09:34;;;;;;;9.45;2.17;;;17.40;99.90;;;;;;5018661;28;20022;-81
2023/07/12 02:11:59;;;;;;;11.30;2.65;;;17.40;99.90;;;;;;5036045;28;20044;-83
2023/07/12 02:14:25;;;;;;;11.27;2.70;;;17.40;99.90;;;;;;5018606;28;20474;-80
2023/07/12 02:16:51;;;;;;;8.13;2.35;;;17.40;99.90;;;;;;5034865;28;20032;-81
2023/07/12 02:19:16;;;;;;;7.40;2.17;;;17.40;99.90;;;;;;5034571;28;20029;-81
2023/07/12 02:21:42;;;;;;;11.75;2.30;;;17.40;99.90;;;;;;5034778;28;20025;-80
2023/07/12 02:24:08;;;;;;;8.75;1.92;;;17.40;99.90;;;;;;5018029;28;20034;-81
2023/07/12 02:26:35;;;;;;;10.07;2.03;;;17.40;99.90;;;;;;5034510;28;20032;-82
2023/07/12 02:29:00;;;;;;;9.18;2.20;;;17.40;99.90;;;;;;5035935;28;20025;-83
2023/07/12 02:31:29;;;;;;;9.70;2.20;;;17.40;99.90;;;;;;5034387;28;20034;-82
2023/07/12 02:33:55;;;;;;;12.13;3.25;;;17.40;99.90;;;;;;5034449;28;20540;-80
2023/07/12 02:36:20;;;;;;;10.35;2.65;;;17.40;99.90;;;;;;5034622;28;20065;-82
2023/07/12 02:38:49;;;;;;;11.55;2.40;;;17.40;99.90;;;;;;5035479;28;20044;-83
2023/07/12 02:41:16;;;;;;;8.38;1.98;;;17.40;99.90;;;;;;5035597;28;20034;-83
2023/07/12 02:43:42;;;;;;;8.15;1.90;;;17.30;99.90;;;;;;5035783;28;20029;-83
2023/07/12 02:46:07;;;;;;;7.72;2.15;;;17.30;99.90;;;;;;5035411;28;20034;-82
2023/07/12 02:48:33;;;;;;;7.63;2.25;;;17.30;99.90;;;;;;5017863;28;20112;-82
2023/07/12 02:50:59;;;;;;;5.55;1.40;;;17.20;99.90;;;;;;5034111;28;20029;-81
2023/07/12 02:53:25;;;;;;;5.30;1.92;;;17.20;99.90;;;;;;5034378;28;20496;-81
2023/07/12 02:55:51;;;;;;;6.88;1.60;;;17.20;99.90;;;;;;5025611;28;20038;-82
2023/07/12 02:58:18;;;;;;;6.60;1.48;;;17.20;99.90;;;;;;5045296;28;20021;-81
2023/07/12 03:00:44;;;;;;;8.35;1.85;;;17.10;99.90;;;;;;5033468;28;20404;-81
2023/07/12 03:03:10;;;;;;;11.02;2.15;;;17.20;99.90;;;;;;5033993;28;20100;-81
2023/07/12 03:05:37;;;;;;;7.43;1.98;;;17.20;99.90;;;;;;5033870;28;20033;-80
2023/07/12 03:08:03;;;;;;;5.07;1.80;;;17.20;99.90;;;;;;5035271;28;20021;-82
2023/07/12 03:10:30;;;;;;;8.85;2.03;;;17.20;99.90;;;;;;5034941;28;20031;-80
2023/07/12 03:12:55;;;;;;;8.45;2.25;;;17.20;99.90;;;;;;5034966;28;20402;-81
2023/07/12 03:15:21;;;;;;;7.80;2.67;;;17.20;99.90;;;;;;5034791;28;20030;-81
2023/07/12 03:17:47;;;;;;;4.50;1.58;;;17.20;99.90;;;;;;5017145;28;20031;-81
2023/07/12 03:20:12;;;;;;;7.57;2.13;;;17.20;99.90;;;;;;5034778;28;20362;-81
2023/07/12 03:22:38;;;;;;;7.85;2.55;;;17.20;99.90;;;;;;5033484;28;20036;-82
2023/07/12 03:25:04;;;;;;;5.03;2.05;;;17.20;99.90;;;;;;5034704;28;20040;-81
2023/07/12 03:27:30;;;;;;;10.98;2.75;;;17.10;99.90;;;;;;5034672;28;20030;-82
2023/07/12 03:29:56;;;;;;;7.40;1.92;;;17.10;99.90;;;;;;5033385;28;20100;-82
2023/07/12 03:32:22;;;;;;;8.27;2.42;;;17.10;99.90;;;;;;5033247;28;20033;-81
2023/07/12 03:34:48;;;;;;;8.20;2.65;;;17.00;99.90;;;;;;5033229;28;20400;-79
2023/07/12 03:37:14;;;;;;;10.23;2.65;;;17.00;99.90;;;;;;5034525;28;20113;-82
2023/07/12 03:39:39;;;;;;;7.47;3.20;;;17.00;99.90;;;;;;5033061;28;20030;-82
2023/07/12 03:42:05;;;;;;;9.95;2.67;;;17.00;99.90;;;;;;5033701;28;20022;-82
2023/07/12 03:44:31;;;;;;;10.20;2.63;;;16.90;99.90;;;;;;5049607;28;20462;-82
2023/07/12 03:46:57;;;;;;;9.85;2.83;;;16.90;99.90;;;;;;5034247;28;20051;-83
2023/07/12 03:49:22;;;;;;;12.25;3.55;;;16.90;99.90;;;;;;5032597;28;20029;-82
2023/07/12 03:51:48;;;;;;;9.88;2.83;;;16.90;99.90;;;;;;5032812;28;20033;-82
2023/07/12 03:54:14;;;;;;;7.03;3.22;;;16.80;99.90;;;;;;5033061;28;20036;-83
2023/07/12 03:56:40;;;;;;;9.40;3.38;;;16.80;99.90;;;;;;5033157;28;20461;-81
2023/07/12 03:59:08;;;;;;;13.50;3.60;;;16.80;99.90;;;;;;5034059;28;20116;-83
2023/07/12 04:01:34;;;;;;;9.52;3.60;;;16.70;99.90;;;;;;5032182;28;20041;-85
2023/07/12 04:03:59;;;;;;;7.70;3.88;;;16.80;99.90;;;;;;5034035;28;20051;-81
2023/07/12 04:06:25;;;;;;;11.55;3.80;;;16.70;99.90;;;;;;5034028;28;20540;-83
2023/07/12 04:08:51;;;;;;;12.00;4.07;;;16.80;99.90;;;;;;5032501;28;20018;-84
2023/07/12 04:11:29;;;;;;;10.15;4.53;;;16.80;99.90;;;;;;5032663;28;20021;-85
2023/07/12 04:13:55;;;;;;;8.20;3.90;;;16.80;99.90;;;;;;5033839;28;20021;-83
2023/07/12 04:16:23;;;;;;;11.75;4.68;;;16.80;99.90;;;;;;5033849;28;20017;-84
2023/07/12 04:18:48;;;;;;;12.18;4.65;;;16.80;99.90;;;;;;5033533;28;20436;-82
2023/07/12 04:21:14;;;;;;;15.35;6.97;;;16.80;99.90;;;;;;5033670;28;20113;-84
2023/07/12 04:23:40;;;;;;;14.80;6.68;;;16.80;99.90;;;;;;5016107;28;20072;-86
2023/07/12 04:26:05;;;;;;;17.48;8.77;;;16.80;99.90;;;;;;5032460;28;20033;-85
2023/07/12 04:28:35;;;;;;;16.48;8.82;;;16.80;99.90;;;;;;5032735;28;20041;-84
2023/07/12 04:31:06;;;;;;;16.02;8.38;;;16.80;99.90;;;;;;5034317;28;20470;-86
2023/07/12 04:33:31;;;;;;;18.33;9.50;;;16.80;99.90;;;;;;5034342;28;20059;-84
2023/07/12 04:35:57;;;;;;;22.83;11.40;;;16.80;99.90;;;;;;5033255;28;20112;-85
2023/07/12 04:38:23;;;;;;;18.98;11.88;;;16.80;99.90;;;;;;5034108;28;20030;-83
2023/07/12 04:40:55;;;;;;;18.52;11.40;;;16.80;99.90;;;;;;5032420;28;20385;-83
2023/07/12 04:43:21;;;;;;;14.40;10.13;;;16.80;99.90;;;;;;5040577;28;20393;-83
2023/07/12 04:45:47;;;;;;;19.65;12.38;;;16.80;99.90;;;;;;5053159;28;20025;-85
2023/07/12 04:48:12;;;;;;;24.65;14.65;;;16.80;99.90;;;;;;5051750;28;20512;-83
2023/07/12 04:50:38;;;;;;;20.50;13.45;;;16.80;99.90;;;;;;5053379;28;20024;-84
2023/07/12 04:53:03;;;;;;;20.48;13.90;;;16.80;99.90;;;;;;5053248;28;20546;-84
2023/07/12 04:55:30;;;;;;;22.15;13.88;;;16.80;99.90;;;;;;5035388;28;20119;-81
2023/07/12 04:57:56;;;;;;;20.38;14.27;;;16.80;99.90;;;;;;5053159;28;20025;-82
2023/07/12 05:00:23;;;;;;;21.77;14.48;;;16.80;99.90;;;;;;5051469;28;20052;-84
2023/07/12 05:02:50;;;;;;;20.63;14.65;;;16.80;99.90;;;;;;5052789;28;20071;-84
2023/07/12 05:05:15;;;;;;;21.25;14.88;;;16.90;99.90;;;;;;5049656;28;20033;-84
2023/07/12 05:07:41;;;;;;;29.67;17.98;;;16.90;99.90;;;;;;5051254;28;20074;-83
2023/07/12 05:10:09;;;;;;;26.75;16.75;;;16.90;99.90;;;;;;5050177;28;20120;-85
2023/07/12 05:12:35;;;;;;;26.20;16.15;;;16.90;99.90;;;;;;5032032;28;20541;-86
2023/07/12 05:15:02;;;;;;;22.55;17.05;;;16.80;99.90;;;;;;5034080;28;20075;-83
2023/07/12 05:17:28;;;;;;;26.45;16.17;;;16.90;99.90;;;;;;5035244;28;20025;-86
2023/07/12 05:19:54;;;;;;;23.58;16.00;;;16.90;99.90;;;;;;5003206;28;20477;-83
2023/07/12 05:22:20;;;;;;;25.08;15.02;;;16.80;99.90;;;;;;5019161;28;20056;-84
2023/07/12 05:24:45;;;;;;;21.35;15.90;;;16.90;99.90;;;;;;5042301;28;20061;-84
2023/07/12 05:27:11;;;;;;;26.40;16.55;;;16.90;99.90;;;;;;5019262;28;20466;-86
2023/07/12 05:29:37;;;;;;;23.08;16.05;;;16.90;99.90;;;;;;5036786;28;20029;-80
2023/07/12 05:32:03;;;;;;;27.65;15.93;;;17.00;99.90;;;;;;5034659;28;20465;-85
2023/07/12 05:34:28;;;;;;;23.60;13.70;;;16.90;99.90;;;;;;5019215;28;20034;-81
2023/07/12 05:36:54;;;;;;;21.95;13.43;;;17.00;99.90;;;;;;5035667;28;20025;-83
2023/07/12 05:39:20;;;;;;;20.98;12.98;;;17.00;99.90;;;;;;5035481;28;20034;-83
2023/07/12 05:41:45;;;;;;;21.55;12.77;;;17.00;99.90;;;;;;5036793;28;20037;-84
2023/07/12 05:44:11;;;;;;;19.40;12.07;;;17.10;99.90;;;;;;5018997;28;20097;-84
2023/07/12 05:46:37;;;;;;;19.35;11.18;;;17.10;99.90;;;;;;5036527;28;20021;-85
2023/07/12 05:49:03;;;;;;;19.90;10.35;;;17.10;99.90;;;;;;5036539;28;20021;-85
2023/07/12 05:51:29;;;;;;;20.13;9.70;;;17.20;99.90;;;;;;5036389;28;20478;-84
2023/07/12 05:53:54;;;;;;;25.00;9.60;;;17.20;99.90;;;;;;5035227;28;20033;-86
2023/07/12 05:56:20;;;;;;;16.63;8.85;;;17.20;99.90;;;;;;5035053;28;20478;-82
2023/07/12 05:58:46;;;;;;;17.20;9.82;;;17.30;99.90;;;;;;5018848;28;20036;-83
2023/07/12 06:01:11;;;;;;;19.08;9.02;;;17.30;99.90;;;;;;5035864;28;20049;-83
2023/07/12 06:03:37;;;;;;;17.52;8.77;;;17.30;99.90;;;;;;5034905;28;20064;-85
2023/07/12 06:06:07;;;;;;;14.85;7.63;;;17.30;99.90;;;;;;5036439;28;20041;-84
2023/07/12 06:08:34;;;;;;;15.20;8.20;;;17.30;99.90;;;;;;5034717;28;20386;-82
2023/07/12 06:10:59;;;;;;;12.95;6.78;;;17.30;99.90;;;;;;5036055;28;20029;-84
2023/07/12 06:13:25;;;;;;;13.18;6.75;;;17.40;99.90;;;;;;5018224;28;20038;-84
2023/07/12 06:15:51;;;;;;;14.35;7.78;;;17.40;99.90;;;;;;5034624;28;20090;-82
2023/07/12 06:18:17;;;;;;;16.33;6.53;;;17.40;99.90;;;;;;5034503;28;20045;-83
2023/07/12 06:20:43;;;;;;;12.00;5.70;;;17.50;99.90;;;;;;5034354;28;20541;-85
2023/07/12 06:23:09;;;;;;;14.90;6.20;;;17.50;99.90;;;;;;5034775;28;20068;-85
2023/07/12 06:25:34;;;;;;;13.18;6.22;;;17.50;99.90;;;;;;5033903;28;20025;-82
2023/07/12 06:28:00;;;;;;;10.35;5.82;;;17.60;99.90;;;;;;5035674;28;20061;-85
2023/07/12 06:30:25;;;;;;;11.55;5.72;;;17.60;99.90;;;;;;5034403;28;20042;-81
2023/07/12 06:32:51;;;;;;;11.52;5.80;;;17.60;99.90;;;;;;5034351;28;20029;-81
2023/07/12 06:35:17;;;;;;;11.32;5.45;;;17.60;99.90;;;;;;5035330;28;20087;-83
2023/07/12 06:37:42;;;;;;;10.82;5.47;;;17.70;99.90;;;;;;5001325;28;20024;-84
2023/07/12 06:40:09;;;;;;;11.88;5.25;;;17.70;99.90;;;;;;5033979;28;20092;-83
2023/07/12 06:42:36;;;;;;;13.13;5.60;;;17.70;99.90;;;;;;5035660;28;20018;-83
2023/07/12 06:45:01;;;;;;;11.65;4.85;;;17.70;99.90;;;;;;5035423;28;20044;-83
2023/07/12 06:47:28;;;;;;;12.23;5.43;;;17.70;99.90;;;;;;5017690;28;20485;-84
2023/07/12 06:49:54;;;;;;;12.93;5.68;;;17.80;99.90;;;;;;5034222;28;20030;-84
2023/07/12 06:52:20;;;;;;;13.38;5.70;;;17.90;99.90;;;;;;5034056;28;20029;-81
2023/07/12 06:54:46;;;;;;;11.75;5.15;;;17.90;99.90;;;;;;5017345;28;20025;-83
2023/07/12 06:57:11;;;;;;;10.77;4.38;;;17.90;99.90;;;;;;5035171;28;20509;-82
2023/07/12 06:59:37;;;;;;;14.68;5.18;;;18.00;99.90;;;;;;5033779;28;20030;-82
2023/07/12 07:02:03;;;;;;;10.90;4.95;;;18.00;99.90;;;;;;5033692;28;20050;-76
2023/07/12 07:04:29;;;;;;;10.38;5.10;;;18.00;99.90;;;;;;5035254;28;20078;-75
2023/07/12 07:06:54;;;;;;;10.93;4.65;;;18.00;99.90;;;;;;5023722;28;20032;-75
2023/07/12 07:09:20;;;;;;;12.07;5.03;;;18.10;99.90;;;;;;5053254;28;20065;-76
2023/07/12 07:11:46;;;;;;;11.43;4.60;;;18.20;99.90;;;;;;5054237;28;20017;-76
2023/07/12 07:14:12;;;;;;;11.88;5.55;;;18.20;99.90;;;;;;5053248;28;20041;-77
2023/07/12 07:16:37;;;;;;;9.75;4.43;;;18.20;99.90;;;;;;5054508;28;20111;-76
2023/07/12 07:19:03;;;;;;;11.30;5.35;;;18.20;99.90;;;;;;5049359;28;20033;-78
2023/07/12 07:21:29;;;;;;;15.07;6.28;;;18.30;99.90;;;;;;5039745;28;20057;-77
2023/07/12 07:23:54;;;;;;;11.43;5.97;;;18.30;99.90;;;;;;5035076;28;20402;-76
2023/07/12 07:26:20;;;;;;;8.95;5.22;;;18.30;99.90;;;;;;5033143;28;20025;-77
2023/07/12 07:28:46;;;;;;;12.52;5.85;;;18.40;99.90;;;;;;5033354;28;20034;-76
2023/07/12 07:31:12;;;;;;;9.65;4.63;;;18.40;99.90;;;;;;5016644;28;20466;-77
2023/07/12 07:33:39;;;;;;;11.82;5.50;;;18.50;99.90;;;;;;5033183;28;20037;-76
2023/07/12 07:36:08;;;;;;;14.55;4.88;;;18.60;99.90;;;;;;5032595;28;20029;-76
2023/07/12 07:38:37;;;;;;;16.60;6.05;;;18.70;99.90;;;;;;5034281;28;20029;-76
2023/07/12 07:41:09;;;;;;;10.48;4.95;;;18.80;99.90;;;;;;5032915;28;20169;-77
2023/07/12 07:43:36;;;;;;;11.65;4.22;;;18.80;99.90;;;;;;5032985;28;20322;-76
2023/07/12 07:46:03;;;;;;;13.85;4.13;;;18.90;99.90;;;;;;5032807;28;20026;-75
2023/07/12 07:48:28;;;;;;;9.90;4.20;;;18.90;99.90;;;;;;5033037;28;20026;-76
2023/07/12 07:50:54;;;;;;;8.85;2.95;;;18.80;99.90;;;;;;5033007;28;20045;-77
2023/07/12 07:53:20;;;;;;;12.05;3.80;;;18.90;99.90;;;;;;5016419;28;20032;-76
2023/07/12 07:55:46;;;;;;;10.48;3.58;;;19.00;99.90;;;;;;5032746;28;20048;-77
2023/07/12 07:58:19;;;;;;;8.82;3.55;;;19.00;99.10;;;;;;5033968;28;20021;-76
2023/07/12 08:00:45;;;;;;;8.90;3.28;;;19.00;99.40;;;;;;5033776;28;20091;-77
2023/07/12 08:03:11;;;;;;;10.45;3.17;;;19.10;99.30;;;;;;5033899;28;20026;-76
2023/07/12 08:05:37;;;;;;;7.93;3.05;;;19.20;98.90;;;;;;5033457;28;20025;-77
2023/07/12 08:08:03;;;;;;;9.60;3.00;;;19.20;98.90;;;;;;5047639;28;20017;-77
2023/07/12 08:10:29;;;;;;;7.50;2.60;;;19.30;98.50;;;;;;5053458;28;20036;-77
2023/07/12 08:12:56;;;;;;;9.55;2.83;;;19.30;98.40;;;;;;5044982;28;20064;-79
2023/07/12 08:15:23;;;;;;;7.70;2.95;;;19.30;98.30;;;;;;5032210;28;20037;-78
2023/07/12 08:17:49;;;;;;;9.55;3.20;;;19.30;98.20;;;;;;5033190;28;20059;-77
2023/07/12 08:20:15;;;;;;;11.57;3.83;;;19.30;97.80;;;;;;5032592;28;20500;-75
2023/07/12 08:22:41;;;;;;;12.93;3.88;;;19.30;97.90;;;;;;5033837;28;20030;-78
2023/07/12 08:25:07;;;;;;;13.70;3.92;;;19.20;97.50;;;;;;5033049;28;20195;-77
2023/07/12 08:27:33;;;;;;;12.57;3.92;;;19.20;97.20;;;;;;5051598;28;20504;-78
2023/07/12 08:29:59;;;;;;;11.60;4.28;;;19.10;97.20;;;;;;5035661;28;20029;-79
2023/07/12 08:32:29;;;;;;;8.73;3.92;;;19.10;97.20;;;;;;5051863;28;20040;-77
2023/07/12 08:34:56;;;;;;;10.02;3.90;;;19.10;97.30;;;;;;5053269;28;20043;-78
2023/07/12 08:37:23;;;;;;;10.75;3.85;;;19.20;97.30;;;;;;5051943;28;20056;-78
2023/07/12 08:39:48;;;;;;;13.60;4.40;;;19.30;97.20;;;;;;5053180;28;20033;-77
2023/07/12 08:42:21;;;;;;;12.80;3.88;;;19.40;97.10;;;;;;5053120;28;20021;-76
2023/07/12 08:44:47;;;;;;;11.70;3.38;;;19.60;96.80;;;;;;5053249;28;20104;-79
2023/07/12 08:47:39;;;;;;;11.18;3.80;;;19.80;96.30;;;;;;5052943;28;20029;-78
2023/07/12 08:50:13;;;;;;;10.57;3.75;;;20.00;96.20;;;;;;5052807;28;20052;-77
2023/07/12 08:52:40;;;;;;;13.95;3.70;;;20.10;95.40;;;;;;5035416;28;20021;-78
2023/07/12 08:55:18;;;;;;;10.07;2.97;;;20.30;95.00;;;;;;5053221;28;20036;-80
2023/07/12 08:57:47;;;;;;;8.70;3.75;;;20.30;94.30;;;;;;5052924;28;20036;-76
2023/07/12 09:00:20;;;;;;;10.73;3.03;;;20.40;93.60;;;;;;5051385;28;20056;-77
2023/07/12 09:02:46;;;;;;;9.32;3.28;;;20.30;92.40;;;;;;5053069;28;20032;-78
2023/07/12 09:05:14;;;;;;;10.23;3.58;;;20.30;92.50;;;;;;5035058;28;20033;-78
2023/07/12 09:07:46;;;;;;;12.32;3.67;;;20.30;92.90;;;;;;5051514;28;20021;-78
2023/07/12 09:10:11;;;;;;;8.65;3.17;;;20.40;92.90;;;;;;5051511;28;20025;-76
2023/07/12 09:12:37;;;;;;;12.13;3.00;;;20.40;92.60;;;;;;5052833;28;20048;-78
2023/07/12 09:15:09;;;;;;;8.88;3.00;;;20.50;92.50;;;;;;5052844;28;20037;-78
2023/07/12 09:17:43;;;;;;;9.80;3.03;;;20.60;92.40;;;;;;5051467;28;20029;-77
2023/07/12 09:20:22;;;;;;;10.70;3.35;;;20.80;92.10;;;;;;5052692;28;20036;-78
2023/07/12 09:22:48;;;;;;;10.38;3.38;;;20.80;91.50;;;;;;5051275;28;20021;-77
2023/07/12 09:25:24;;;;;;;11.45;3.40;;;20.90;91.40;;;;;;5052655;28;20093;-76
2023/07/12 09:27:50;;;;;;;11.43;3.35;;;21.00;90.70;;;;;;5051430;28;20027;-77
2023/07/12 09:30:22;;;;;;;9.50;3.08;;;21.10;90.70;;;;;;5051307;28;20032;-77
2023/07/12 09:32:49;;;;;;;8.30;2.80;;;21.10;90.20;;;;;;5052514;28;20017;-78
2023/07/12 09:35:39;;;;;;;7.55;2.60;;;21.20;89.60;;;;;;5052165;28;20029;-77
2023/07/12 09:38:17;;;;;;;10.95;2.60;;;21.20;88.50;;;;;;5052682;28;20104;-78
2023/07/12 09:40:46;;;;;;;8.63;2.67;;;21.20;88.40;;;;;;5049511;28;20078;-79
2023/07/12 09:43:24;;;;;;;8.68;2.15;;;21.30;89.00;;;;;;5047810;28;20096;-78
2023/07/12 09:45:50;;;;;;;7.97;1.80;;;21.40;88.90;;;;;;5032256;28;20037;-77
2023/07/12 09:48:32;;;;;;;7.47;2.17;;;21.60;87.80;;;;;;5031644;28;20378;-78
2023/07/12 09:51:32;;;;;;;8.82;2.00;;;21.60;87.40;;;;;;5031346;28;20056;-76
2023/07/12 09:54:11;;;;;;;6.68;1.92;;;21.80;86.60;;;;;;5032686;28;20462;-76
2023/07/12 09:56:40;;;;;;;7.30;2.20;;;21.80;86.30;;;;;;5032429;28;20489;-78
2023/07/12 09:59:08;;;;;;;9.23;1.80;;;21.80;85.90;;;;;;5032921;28;20034;-77
2023/07/12 10:01:49;;;;;;;9.43;2.50;;;21.90;85.60;;;;;;5035094;28;20053;-78
2023/07/12 10:04:47;;;;;;;14.55;2.83;;;22.00;85.20;;;;;;5035945;28;20036;-76
2023/07/12 10:07:22;;;;;;;9.38;1.95;;;22.00;83.70;;;;;;5035653;28;20020;-75
2023/07/12 10:09:51;;;;;;;7.40;2.20;;;22.20;83.20;;;;;;5035738;28;20033;-76
2023/07/12 10:12:28;;;;;;;8.82;2.20;;;22.20;81.60;;;;;;5034643;28;20053;-77
2023/07/12 10:14:54;;;;;;;6.68;1.75;;;22.30;82.10;;;;;;5035725;28;20037;-76
2023/07/12 10:17:39;;;;;;;8.85;2.45;;;22.40;81.60;;;;;;5034450;28;20030;-78
2023/07/12 10:20:12;;;;;;;7.53;2.03;;;22.40;78.10;;;;;;5035997;28;20029;-75
2023/07/12 10:22:40;;;;;;;9.18;2.42;;;22.40;77.50;;;;;;5035449;28;20021;-75
2023/07/12 10:25:37;;;;;;;13.05;2.40;;;22.30;77.30;;;;;;5034267;28;20116;-77
2023/07/12 10:28:17;;;;;;;8.75;2.00;;;22.20;78.50;;;;;;5034253;28;20036;-78
2023/07/12 10:30:47;;;;;;;10.95;2.30;;;22.30;79.00;;;;;;5035629;28;20025;-78
2023/07/12 10:33:35;;;;;;;7.65;2.05;;;22.30;77.80;;;;;;5035539;28;20017;-78
2023/07/12 10:36:07;;;;;;;16.98;2.70;;;22.30;77.50;;;;;;5035659;28;20101;-76
2023/07/12 10:38:32;;;;;;;9.48;2.70;;;22.20;77.30;;;;;;5035358;28;20029;-80
2023/07/12 10:41:02;;;;;;;6.35;1.58;;;22.00;77.50;;;;;;5018207;28;20071;-77
2023/07/12 10:44:16;;;;;;;10.50;2.13;;;21.90;77.80;;;;;;5033979;28;20014;-77
2023/07/12 10:46:46;;;;;;;10.50;2.20;;;21.90;77.50;;;;;;5034366;28;20099;-78
2023/07/12 10:49:15;;;;;;;11.65;1.85;;;21.80;77.20;;;;;;5035518;28;20022;-75
2023/07/12 10:51:44;;;;;;;13.20;2.00;;;21.60;78.20;;;;;;5035333;28;20021;-76
2023/07/12 10:54:51;;;;;;;13.02;2.17;;;21.50;79.00;;;;;;5034021;28;20522;-77
2023/07/12 10:57:20;;;;;;;9.95;1.42;;;21.40;80.90;;;;;;5024151;28;20034;-78
2023/07/12 10:59:46;;;;;;;5.40;0.77;;;21.30;81.50;;;;;;5034220;28;20029;-78
2023/07/12 11:02:27;;;;;;;5.65;1.20;;;21.20;82.30;;;;;;5033552;28;20053;-78
2023/07/12 11:04:53;;;;;;;3.25;0.80;;;21.20;81.70;;;;;;5035003;28;20575;-76
2023/07/12 11:07:18;;;;;;;5.63;1.10;;;21.40;82.20;;;;;;5017329;28;20106;-77
2023/07/12 11:09:47;;;;;;;10.90;1.40;;;21.80;81.90;;;;;;5033630;28;20025;-78
2023/07/12 11:12:30;;;;;;;11.45;1.60;;;22.10;80.80;;;;;;5033496;28;20033;-77
2023/07/12 11:15:18;;;;;;;4.68;1.20;;;22.40;78.90;;;;;;5034713;28;20481;-78
2023/07/12 11:17:57;;;;;;;6.45;1.73;;;22.60;78.00;;;;;;5034855;28;20032;-78
2023/07/12 11:20:30;;;;;;;12.68;1.88;;;22.50;77.90;;;;;;5033509;28;20025;-78
2023/07/12 11:23:20;;;;;;;8.85;1.60;;;22.50;78.40;;;;;;5033455;28;20041;-78
2023/07/12 11:25:49;;;;;;;4.47;0.95;;;22.50;77.90;;;;;;5034268;28;20037;-78
2023/07/12 11:28:38;;;;;;;7.22;1.60;;;22.60;76.60;;;;;;5034519;28;20087;-78
2023/07/12 11:31:25;;;;;;;7.50;1.30;;;22.80;74.80;;;;;;5035843;28;20501;-80
2023/07/12 11:34:05;;;;;;;6.38;1.60;;;23.70;75.00;;;;;;5034549;28;20022;-80
2023/07/12 11:36:35;;;;;;;6.75;1.30;;;24.30;71.90;;;;;;5033204;28;20374;-79
2023/07/12 11:39:02;;;;;;;6.43;1.20;;;24.80;71.00;;;;;;5033254;28;20103;-79
2023/07/12 11:41:29;;;;;;;9.15;1.60;;;25.20;69.00;;;;;;5034354;28;20470;-78
2023/07/12 11:44:04;;;;;;;5.88;1.42;;;25.80;69.20;;;;;;5033173;28;20389;-78
2023/07/12 11:46:34;;;;;;;8.10;1.23;;;26.30;65.60;;;;;;5034082;28;20017;-78
2023/07/12 11:49:12;;;;;;;8.82;1.25;;;26.80;64.20;;;;;;5034244;28;20025;-77
2023/07/12 11:51:40;;;;;;;7.13;1.00;;;27.20;62.00;;;;;;5032697;28;20044;-78
2023/07/12 11:54:17;;;;;;;7.45;1.25;;;27.60;62.00;;;;;;5032763;28;20026;-79
2023/07/12 11:56:44;;;;;;;7.47;0.85;;;28.10;60.80;;;;;;5034006;28;20037;-78
2023/07/12 11:59:39;;;;;;;7.45;1.30;;;28.40;58.40;;;;;;5032678;28;20026;-77
2023/07/12 12:02:12;;;;;;;5.57;1.02;;;28.80;55.90;;;;;;5035400;28;20559;-78
2023/07/12 12:04:38;;;;;;;6.50;1.00;;;29.00;56.20;;;;;;5017460;28;20124;-79
2023/07/12 12:07:13;;;;;;;5.80;1.00;;;29.40;55.90;;;;;;5033834;28;20068;-80
2023/07/12 12:09:39;;;;;;;7.35;1.35;;;29.60;54.30;;;;;;5033657;28;20025;-76
2023/07/12 12:12:07;;;;;;;3.50;0.93;;;29.70;53.90;;;;;;5033863;28;20029;-79
2023/07/12 12:14:40;;;;;;;5.88;0.80;;;29.70;52.30;;;;;;5033778;28;20032;-80
2023/07/12 12:17:22;;;;;;;6.88;1.00;;;29.60;51.50;;;;;;5034109;28;20426;-79
2023/07/12 12:19:48;;;;;;;3.05;0.70;;;29.20;51.30;;;;;;5033719;28;20426;-79
2023/07/12 12:22:18;;;;;;;6.10;0.85;;;28.90;51.30;;;;;;5033281;28;20056;-77
2023/07/12 12:24:49;;;;;;;7.80;1.10;;;28.70;51.90;;;;;;5033622;28;20033;-79
2023/07/12 12:27:22;;;;;;;4.70;1.10;;;28.50;51.50;;;;;;5033488;28;20426;-77
2023/07/12 12:29:51;;;;;;;;;;;28.50;52.10;;;;;;5032621;28;20113;-78
2023/07/12 12:32:19;;;;;;;6.35;1.38;;;28.50;52.40;;;;;;5015684;28;19913;-78
2023/07/12 12:34:51;;;;;;;6.05;1.17;;;28.20;52.30;;;;;;5033371;28;20036;-77
2023/07/12 12:37:25;;;;;;;8.87;1.10;;;28.10;53.20;;;;;;5033490;28;20036;-77
2023/07/12 12:40:04;;;;;;;5.25;1.08;;;28.20;52.90;;;;;;5031981;28;20025;-77
2023/07/12 12:42:31;;;;;;;4.30;0.90;;;28.00;51.60;;;;;;5033420;28;20033;-76
2023/07/12 12:44:57;;;;;;;4.75;0.98;;;27.80;52.20;;;;;;5015740;28;20059;-80
2023/07/12 12:47:30;;;;;;;7.40;1.25;;;27.90;52.90;;;;;;5032180;28;20524;-77
2023/07/12 12:49:57;;;;;;;7.28;1.20;;;27.70;52.80;;;;;;5033613;28;20033;-77