Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:13;;;;;;;3.08;2.60;;;10.60;1.00;;;;;;7393227;19;20073;-72
2023/09/25 00:03:43;;;;;;;3.42;2.30;;;10.60;1.00;;;;;;7390453;19;20018;-72
2023/09/25 00:06:14;;;;;;;3.50;2.47;;;10.80;1.00;;;;;;7391537;19;20074;-71
2023/09/25 00:08:46;;;;;;;6.20;2.70;;;10.80;1.00;;;;;;7392149;19;20015;-71
2023/09/25 00:11:17;;;;;;;4.78;2.17;;;10.80;1.00;;;;;;7392895;19;20390;-72
2023/09/25 00:13:47;;;;;;;7.10;2.50;;;10.90;1.00;;;;;;7390450;19;20494;-72
2023/09/25 00:16:17;;;;;;;4.22;2.35;;;11.10;1.00;;;;;;7389906;19;20379;-72
2023/09/25 00:18:47;;;;;;;2.78;2.38;;;11.10;1.00;;;;;;7391287;19;20006;-72
2023/09/25 00:21:18;;;;;;;3.95;2.53;;;11.30;1.00;;;;;;7393842;19;20561;-72
2023/09/25 00:23:50;;;;;;;3.85;2.10;;;11.30;1.00;;;;;;7392053;19;20018;-72
2023/09/25 00:26:20;;;;;;;3.50;2.40;;;11.40;1.00;;;;;;7390947;19;20022;-73
2023/09/25 00:28:51;;;;;;;3.92;2.30;;;11.40;1.00;;;;;;7388378;19;20018;-72
2023/09/25 00:31:21;;;;;;;4.15;2.47;;;11.30;1.00;;;;;;7391235;19;20002;-72
2023/09/25 00:33:52;;;;;;;5.90;2.60;;;11.40;1.00;;;;;;7392697;19;20506;-72
2023/09/25 00:36:22;;;;;;;5.10;2.25;;;11.30;1.00;;;;;;7390898;19;20369;-72
2023/09/25 00:38:54;;;;;;;5.03;2.42;;;11.20;1.00;;;;;;7390327;19;20018;-72
2023/09/25 00:41:24;;;;;;;4.38;2.72;;;11.10;1.00;;;;;;7391665;19;20031;-72
2023/09/25 00:43:54;;;;;;;4.38;2.33;;;11.10;1.00;;;;;;7391030;19;20094;-72
2023/09/25 00:46:24;;;;;;;6.82;2.70;;;11.10;1.00;;;;;;7389251;19;20035;-72
2023/09/25 00:48:54;;;;;;;5.03;2.75;;;11.00;1.00;;;;;;7389534;19;20018;-71
2023/09/25 00:51:25;;;;;;;3.97;2.50;;;10.90;1.00;;;;;;7390937;19;20051;-73
2023/09/25 00:53:58;;;;;;;6.57;2.80;;;10.80;1.00;;;;;;7387953;19;20038;-72
2023/09/25 00:56:28;;;;;;;3.70;2.05;;;10.80;1.00;;;;;;7389950;19;20035;-72
2023/09/25 00:58:59;;;;;;;3.83;2.80;;;10.60;1.00;;;;;;7390630;19;20068;-72
2023/09/25 01:01:30;;;;;;;2.85;2.20;;;10.60;1.00;;;;;;7391018;19;20094;-72
2023/09/25 01:04:00;;;;;;;4.72;2.45;;;10.60;1.00;;;;;;7391799;19;20034;-72
2023/09/25 01:06:30;;;;;;;3.78;2.10;;;10.70;1.00;;;;;;7388638;19;20031;-72
2023/09/25 01:09:03;;;;;;;4.95;2.67;;;10.60;1.00;;;;;;7390347;19;20010;-72
2023/09/25 01:11:33;;;;;;;3.88;2.05;;;10.60;1.00;;;;;;7391376;19;20018;-72
2023/09/25 01:14:03;;;;;;;4.85;2.38;;;10.60;1.00;;;;;;7391357;19;20014;-72
2023/09/25 01:16:33;;;;;;;3.53;2.40;;;10.60;1.00;;;;;;7390027;19;20482;-72
2023/09/25 01:19:05;;;;;;;3.35;2.50;;;10.40;1.00;;;;;;7389145;19;20022;-72
2023/09/25 01:21:36;;;;;;;3.15;2.25;;;10.40;1.00;;;;;;7390839;19;20019;-72
2023/09/25 01:24:10;;;;;;;3.17;2.35;;;10.30;1.00;;;;;;7390809;19;20018;-72
2023/09/25 01:26:40;;;;;;;4.07;2.53;;;10.30;1.00;;;;;;7387960;19;20042;-72
2023/09/25 01:29:10;;;;;;;4.07;2.78;;;10.30;1.00;;;;;;7390032;19;20078;-71
2023/09/25 01:31:40;;;;;;;3.90;2.78;;;10.20;1.00;;;;;;7389870;19;20019;-71
2023/09/25 01:34:10;;;;;;;3.75;2.92;;;10.10;1.00;;;;;;7390520;19;20019;-71
2023/09/25 01:36:40;;;;;;;4.40;2.90;;;10.10;1.00;;;;;;7389744;19;20508;-71
2023/09/25 01:39:12;;;;;;;4.57;3.00;;;10.10;1.00;;;;;;7390089;19;20506;-72
2023/09/25 01:41:42;;;;;;;3.20;2.28;;;10.00;1.00;;;;;;7394728;19;20014;-72
2023/09/25 01:44:12;;;;;;;6.82;2.63;;;10.00;1.00;;;;;;7396500;19;20022;-71
2023/09/25 01:46:42;;;;;;;4.72;2.28;;;9.90;1.00;;;;;;7396134;19;20014;-72
2023/09/25 01:49:12;;;;;;;4.50;2.35;;;10.00;1.00;;;;;;7395614;19;20368;-71
2023/09/25 01:51:42;;;;;;;3.90;2.60;;;10.00;1.00;;;;;;7397442;19;20350;-72
2023/09/25 01:54:16;;;;;;;6.68;2.65;;;9.90;1.00;;;;;;7397028;19;20022;-71
2023/09/25 01:56:47;;;;;;;6.00;2.90;;;9.90;1.00;;;;;;7396702;19;20482;-72
2023/09/25 01:59:17;;;;;;;4.55;2.70;;;9.90;1.00;;;;;;7395880;19;20363;-71
2023/09/25 02:01:47;;;;;;;3.60;2.80;;;9.90;1.00;;;;;;7398726;19;20081;-71
2023/09/25 02:04:17;;;;;;;4.82;3.22;;;9.90;1.00;;;;;;7397435;19;20045;-71
2023/09/25 02:06:47;;;;;;;6.47;3.55;;;10.00;1.00;;;;;;7394516;19;20018;-72
2023/09/25 02:09:20;;;;;;;5.40;3.47;;;10.00;1.00;;;;;;7395705;19;20018;-72
2023/09/25 02:11:50;;;;;;;5.00;3.42;;;10.10;1.00;;;;;;7396845;19;20034;-71
2023/09/25 02:14:20;;;;;;;3.97;3.00;;;10.10;1.00;;;;;;7396172;19;20362;-71
2023/09/25 02:16:51;;;;;;;4.70;3.42;;;10.00;1.00;;;;;;7393976;19;20108;-71
2023/09/25 02:19:23;;;;;;;5.43;3.67;;;10.00;1.00;;;;;;7394799;19;20411;-71
2023/09/25 02:21:53;;;;;;;5.60;3.70;;;10.00;1.00;;;;;;7394194;19;20015;-71
2023/09/25 02:24:26;;;;;;;5.03;3.25;;;9.90;1.00;;;;;;7394865;19;20018;-71
2023/09/25 02:26:56;;;;;;;4.70;3.20;;;10.00;1.00;;;;;;7396025;19;20015;-72
2023/09/25 02:29:26;;;;;;;5.38;3.22;;;9.90;1.00;;;;;;7394860;19;20039;-71
2023/09/25 02:31:56;;;;;;;4.65;2.90;;;9.80;1.00;;;;;;7396074;19;20040;-71
2023/09/25 02:34:26;;;;;;;3.58;2.80;;;9.70;1.00;;;;;;7394121;19;20041;-71
2023/09/25 02:36:56;;;;;;;5.78;3.33;;;9.70;1.00;;;;;;7394564;19;20014;-71
2023/09/25 02:39:28;;;;;;;4.30;2.85;;;9.50;1.00;;;;;;7394013;19;20070;-71
2023/09/25 02:41:58;;;;;;;3.17;2.58;;;9.50;1.00;;;;;;7395011;19;20066;-71
2023/09/25 02:44:28;;;;;;;4.75;2.78;;;9.40;1.00;;;;;;7394705;19;20028;-72
2023/09/25 02:46:58;;;;;;;4.45;2.63;;;9.30;1.00;;;;;;7393960;19;20458;-71
2023/09/25 02:49:28;;;;;;;5.38;2.85;;;9.20;1.00;;;;;;7393668;19;20020;-71
2023/09/25 02:51:58;;;;;;;5.35;3.22;;;9.20;1.00;;;;;;7394364;19;20398;-71
2023/09/25 02:54:30;;;;;;;6.40;3.17;;;9.10;1.00;;;;;;7393953;19;20018;-71
2023/09/25 02:57:01;;;;;;;5.25;2.90;;;9.00;1.00;;;;;;7395121;19;20014;-71
2023/09/25 02:59:30;;;;;;;4.88;2.88;;;9.00;1.00;;;;;;7392194;19;20025;-71
2023/09/25 03:02:00;;;;;;;6.10;3.05;;;8.90;1.00;;;;;;7395295;19;20043;-72
2023/09/25 03:04:30;;;;;;;4.97;3.22;;;8.80;1.00;;;;;;7393720;19;20089;-71
2023/09/25 03:07:00;;;;;;;5.70;3.30;;;8.80;1.00;;;;;;7395995;19;20498;-71
2023/09/25 03:09:33;;;;;;;5.85;3.40;;;8.80;1.00;;;;;;7395244;19;20028;-72
2023/09/25 03:12:03;;;;;;;6.85;3.00;;;8.90;1.40;;;;;;7416258;19;20022;-71
2023/09/25 03:14:33;;;;;;;5.53;3.03;;;8.90;1.00;;;;;;7396916;19;20023;-71
2023/09/25 03:17:03;;;;;;;5.30;3.00;;;8.80;1.00;;;;;;7395145;19;20042;-71
2023/09/25 03:19:35;;;;;;;4.93;3.22;;;8.90;1.00;;;;;;7393034;19;20019;-72
2023/09/25 03:22:05;;;;;;;4.93;3.53;;;8.90;1.00;;;;;;7392635;19;20017;-72
2023/09/25 03:24:38;;;;;;;7.18;3.03;;;9.00;1.00;;;;;;7394060;19;20022;-71
2023/09/25 03:27:08;;;;;;;6.90;3.20;;;8.80;1.00;;;;;;7394890;19;20123;-71
2023/09/25 03:29:38;;;;;;;4.15;2.90;;;8.80;1.10;;;;;;7392197;19;20038;-71
2023/09/25 03:32:08;;;;;;;6.65;3.40;;;8.80;4.30;;;;;;7396185;19;20031;-71
2023/09/25 03:34:38;;;;;;;4.90;3.00;;;8.70;4.40;;;;;;7392955;19;20015;-72
2023/09/25 03:37:09;;;;;;;8.82;3.38;;;8.60;4.80;;;;;;7394978;19;20078;-70
2023/09/25 03:39:42;;;;;;;5.35;3.38;;;8.70;6.10;;;;;;7391550;19;20018;-71
2023/09/25 03:42:12;;;;;;;8.20;2.90;;;8.60;6.30;;;;;;7395662;19;20332;-71
2023/09/25 03:44:42;;;;;;;5.75;3.28;;;8.60;8.90;;;;;;7392078;19;20018;-72
2023/09/25 03:47:12;;;;;;;4.03;3.10;;;8.50;10.90;;;;;;7392587;19;20098;-71
2023/09/25 03:49:43;;;;;;;5.38;3.13;;;8.50;9.80;;;;;;7393181;19;20050;-71
2023/09/25 03:52:14;;;;;;;5.10;3.60;;;8.50;12.20;;;;;;7393772;19;20094;-71
2023/09/25 03:54:46;;;;;;;4.82;3.15;;;8.50;10.40;;;;;;7393225;19;20077;-70
2023/09/25 03:57:16;;;;;;;5.32;3.35;;;8.40;11.80;;;;;;7393880;19;20025;-71
2023/09/25 03:59:46;;;;;;;5.88;3.58;;;8.40;13.30;;;;;;7392091;19;20022;-71
2023/09/25 04:02:16;;;;;;;6.00;3.20;;;8.40;15.50;;;;;;7394508;19;20078;-71
2023/09/25 04:04:46;;;;;;;4.30;3.20;;;8.40;16.50;;;;;;7391059;19;20525;-72
2023/09/25 04:07:16;;;;;;;6.72;3.60;;;8.30;17.70;;;;;;7393131;19;20039;-73
2023/09/25 04:09:49;;;;;;;4.40;3.20;;;8.30;19.10;;;;;;7391787;19;20014;-73
2023/09/25 04:12:19;;;;;;;4.40;3.60;;;8.30;19.80;;;;;;7394008;19;20023;-72
2023/09/25 04:14:49;;;;;;;4.53;3.03;;;8.30;20.30;;;;;;7392573;19;20031;-72
2023/09/25 04:17:20;;;;;;;4.72;3.70;;;8.30;22.40;;;;;;7393971;19;20031;-72
2023/09/25 04:19:50;;;;;;;4.57;3.50;;;8.20;23.60;;;;;;7393618;19;20447;-71
2023/09/25 04:22:21;;;;;;;5.50;3.60;;;8.30;23.50;;;;;;7393851;19;20484;-72
2023/09/25 04:24:53;;;;;;;5.35;3.80;;;8.30;23.90;;;;;;7392178;19;20022;-72
2023/09/25 04:27:25;;;;;;;5.32;4.32;;;8.20;23.10;;;;;;7394337;19;20082;-72
2023/09/25 04:29:55;;;;;;;4.60;4.00;;;8.20;24.40;;;;;;7394339;19;20482;-72
2023/09/25 04:32:25;;;;;;;6.65;3.72;;;8.10;26.10;;;;;;7394658;19;20090;-72
2023/09/25 04:34:56;;;;;;;4.60;3.60;;;8.10;26.90;;;;;;7392624;19;20011;-72
2023/09/25 04:37:26;;;;;;;5.93;3.70;;;8.10;27.80;;;;;;7392842;19;20022;-71
2023/09/25 04:39:58;;;;;;;4.40;3.15;;;8.00;28.10;;;;;;7392806;19;20022;-72
2023/09/25 04:42:29;;;;;;;8.45;4.20;;;8.00;29.70;;;;;;7392729;19;20370;-72
2023/09/25 04:44:59;;;;;;;7.57;4.30;;;8.00;31.00;;;;;;7392191;19;20074;-72
2023/09/25 04:47:29;;;;;;;6.97;3.97;;;8.00;30.00;;;;;;7391411;19;20412;-71
2023/09/25 04:50:00;;;;;;;7.45;3.80;;;8.10;27.40;;;;;;7392420;19;20018;-72
2023/09/25 04:52:31;;;;;;;6.07;4.10;;;8.10;23.70;;;;;;7392094;19;20058;-71
2023/09/25 04:55:06;;;;;;;7.80;3.80;;;8.10;24.20;;;;;;7390344;19;20749;-72
2023/09/25 04:57:37;;;;;;;5.88;4.28;;;8.10;25.90;;;;;;7391566;19;20019;-72
2023/09/25 05:00:17;;;;;;;6.25;4.07;;;8.10;26.10;;;;;;7391996;19;20018;-71
2023/09/25 05:02:48;;;;;;;6.63;3.90;;;8.10;27.90;;;;;;7392593;19;20518;-72
2023/09/25 05:05:20;;;;;;;6.45;4.07;;;8.10;25.90;;;;;;7392047;19;20038;-72
2023/09/25 05:07:52;;;;;;;7.60;4.55;;;8.10;25.30;;;;;;7391872;19;20022;-72
2023/09/25 05:10:26;;;;;;;6.93;3.85;;;8.20;24.50;;;;;;7391201;19;20047;-72
2023/09/25 05:12:57;;;;;;;5.90;3.80;;;8.20;20.10;;;;;;7392567;19;20022;-72
2023/09/25 05:15:27;;;;;;;7.38;4.45;;;8.10;23.00;;;;;;7389608;19;20466;-71
2023/09/25 05:17:57;;;;;;;8.63;5.22;;;8.10;27.40;;;;;;7390825;19;20025;-72
2023/09/25 05:20:28;;;;;;;6.80;5.15;;;8.10;29.80;;;;;;7389088;19;20022;-72
2023/09/25 05:22:59;;;;;;;7.22;4.85;;;8.10;29.40;;;;;;7391997;19;20035;-72
2023/09/25 05:25:32;;;;;;;8.38;5.72;;;8.10;29.60;;;;;;7387773;19;20039;-72
2023/09/25 05:28:02;;;;;;;10.93;7.47;;;8.10;30.70;;;;;;7392115;19;20014;-73
2023/09/25 05:30:32;;;;;;;12.00;8.05;;;8.10;32.60;;;;;;7392362;19;20454;-72
2023/09/25 05:33:02;;;;;;;9.13;6.43;;;8.10;29.90;;;;;;7390939;19;20474;-72
2023/09/25 05:35:33;;;;;;;8.70;6.63;;;8.20;30.70;;;;;;7388846;19;20018;-72
2023/09/25 05:38:03;;;;;;;8.73;6.57;;;8.30;30.60;;;;;;7392758;19;20027;-72
2023/09/25 05:40:36;;;;;;;11.80;6.88;;;8.30;26.30;;;;;;7389180;19;20025;-71
2023/09/25 05:43:06;;;;;;;8.38;6.00;;;8.40;25.70;;;;;;7390198;19;20023;-72
2023/09/25 05:45:36;;;;;;;6.97;5.97;;;8.50;24.40;;;;;;7389299;19;20036;-71
2023/09/25 05:48:09;;;;;;;11.80;5.93;;;8.60;21.50;;;;;;7390475;19;20014;-72
2023/09/25 05:50:39;;;;;;;8.05;6.43;;;8.70;17.90;;;;;;7389211;19;20097;-71
2023/09/25 05:53:09;;;;;;;8.75;6.35;;;8.80;14.80;;;;;;7390478;19;20074;-72
2023/09/25 05:55:44;;;;;;;8.85;6.00;;;8.80;12.50;;;;;;7386563;19;20023;-72
2023/09/25 05:58:14;;;;;;;6.95;5.13;;;8.90;9.70;;;;;;7391032;19;20478;-73
2023/09/25 06:00:46;;;;;;;8.57;5.50;;;8.90;9.30;;;;;;7387698;19;20019;-72
2023/09/25 06:03:17;;;;;;;7.18;5.40;;;9.00;5.60;;;;;;7388644;19;20014;-72
2023/09/25 06:05:47;;;;;;;12.25;5.57;;;9.10;2.30;;;;;;7388624;19;20018;-73
2023/09/25 06:08:17;;;;;;;7.15;5.68;;;9.10;1.50;;;;;;7389381;19;20081;-72
2023/09/25 06:10:50;;;;;;;7.75;5.68;;;9.20;1.00;;;;;;7387834;19;20068;-72
2023/09/25 06:13:20;;;;;;;6.65;5.25;;;9.40;1.00;;;;;;7389268;19;20082;-71
2023/09/25 06:15:50;;;;;;;8.15;5.57;;;9.40;1.00;;;;;;7388268;19;20372;-71
2023/09/25 06:18:20;;;;;;;6.80;5.18;;;9.50;1.00;;;;;;7388839;19;20022;-72
2023/09/25 06:20:50;;;;;;;7.38;5.00;;;9.50;1.00;;;;;;7389623;19;20040;-71
2023/09/25 06:23:20;;;;;;;8.93;5.75;;;9.70;1.00;;;;;;7389422;19;20511;-72
2023/09/25 06:25:53;;;;;;;6.90;4.78;;;9.80;1.00;;;;;;7387842;19;20733;-71
2023/09/25 06:28:24;;;;;;;7.10;5.05;;;9.90;1.00;;;;;;7396576;19;20064;-73
2023/09/25 06:30:54;;;;;;;7.18;4.82;;;10.00;1.00;;;;;;7396608;19;20057;-71
2023/09/25 06:33:24;;;;;;;11.27;5.75;;;10.20;1.00;;;;;;7395400;19;20466;-72
2023/09/25 06:35:55;;;;;;;7.22;4.43;;;10.30;1.00;;;;;;7393988;19;20018;-72
2023/09/25 06:38:24;;;;;;;6.78;4.57;;;10.30;1.00;;;;;;7396173;19;20022;-72
2023/09/25 06:40:58;;;;;;;6.20;4.65;;;10.50;1.00;;;;;;7396732;19;20077;-72
2023/09/25 06:43:28;;;;;;;7.28;4.15;;;10.70;1.00;;;;;;7395334;19;20014;-72
2023/09/25 06:45:58;;;;;;;7.95;4.55;;;10.80;1.00;;;;;;7393266;19;20074;-72
2023/09/25 06:48:28;;;;;;;6.05;4.75;;;10.90;1.00;;;;;;7393403;19;20015;-72
2023/09/25 06:50:58;;;;;;;9.65;4.20;;;10.90;1.00;;;;;;7397190;19;20015;-71
2023/09/25 06:53:29;;;;;;;6.03;4.43;;;10.90;1.00;;;;;;7397073;19;20379;-73
2023/09/25 06:56:02;;;;;;;7.50;4.93;;;10.90;1.00;;;;;;7393075;19;20039;-72
2023/09/25 06:58:32;;;;;;;6.07;3.90;;;11.10;1.00;;;;;;7394850;19;20019;-71
2023/09/25 07:01:02;;;;;;;8.82;4.18;;;11.30;1.00;;;;;;7395583;19;20035;-72
2023/09/25 07:03:32;;;;;;;5.65;4.00;;;11.50;1.00;;;;;;7395354;19;20123;-71
2023/09/25 07:06:03;;;;;;;6.13;4.15;;;11.60;1.00;;;;;;7392131;19;20466;-72
2023/09/25 07:08:33;;;;;;;6.43;4.00;;;11.60;1.00;;;;;;7392677;19;20023;-72
2023/09/25 07:11:06;;;;;;;6.93;4.40;;;11.70;1.00;;;;;;7394502;19;20029;-72
2023/09/25 07:13:36;;;;;;;6.13;3.97;;;11.80;1.00;;;;;;7393176;19;20074;-72
2023/09/25 07:16:08;;;;;;;6.10;3.95;;;11.90;1.00;;;;;;7394005;19;20465;-72
2023/09/25 07:18:39;;;;;;;6.63;4.13;;;11.90;1.00;;;;;;7393212;19;20042;-71
2023/09/25 07:21:09;;;;;;;7.30;3.72;;;12.20;1.00;;;;;;7393687;19;20022;-72
2023/09/25 07:23:39;;;;;;;5.95;3.60;;;12.20;1.00;;;;;;7393800;19;20026;-70
2023/09/25 07:26:15;;;;;;;8.75;3.90;;;12.40;1.00;;;;;;7393184;19;20528;-71
2023/09/25 07:28:47;;;;;;;6.75;3.70;;;12.50;1.00;;;;;;7388237;19;20014;-71
2023/09/25 07:31:22;;;;;;;4.88;3.17;;;12.50;1.00;;;;;;7391774;19;20106;-72
2023/09/25 07:33:55;;;;;;;5.32;3.38;;;12.60;1.00;;;;;;7391903;19;20031;-71
2023/09/25 07:36:26;;;;;;;6.75;3.53;;;12.70;1.00;;;;;;7391099;19;20025;-72
2023/09/25 07:38:56;;;;;;;8.43;3.45;;;12.80;1.00;;;;;;7392233;19;20042;-72
2023/09/25 07:41:28;;;;;;;5.65;3.72;;;12.90;1.00;;;;;;7393111;19;20019;-72
2023/09/25 07:43:59;;;;;;;4.85;3.20;;;13.10;1.00;;;;;;7393194;19;20038;-71
2023/09/25 07:46:31;;;;;;;6.32;4.00;;;13.20;1.00;;;;;;7391848;19;20577;-72
2023/09/25 07:49:02;;;;;;;5.10;3.40;;;13.40;1.00;;;;;;7390656;19;20018;-72
2023/09/25 07:51:32;;;;;;;7.30;3.50;;;13.50;1.00;;;;;;7392262;19;20048;-72
2023/09/25 07:54:04;;;;;;;6.15;3.60;;;13.60;1.00;;;;;;7391064;19;20014;-71
2023/09/25 07:56:36;;;;;;;6.00;3.30;;;13.70;1.00;;;;;;7391000;19;20021;-72
2023/09/25 07:59:07;;;;;;;5.20;3.30;;;13.70;1.00;;;;;;7393315;19;20018;-72
2023/09/25 08:01:42;;;;;;;8.88;3.47;;;13.60;1.00;;;;;;7391672;19;20039;-71
2023/09/25 08:04:12;;;;;;;7.03;3.60;;;13.80;1.00;;;;;;7393561;19;20014;-72
2023/09/25 08:06:42;;;;;;;5.50;3.63;;;14.00;1.00;;;;;;7389852;19;20082;-71
2023/09/25 08:09:13;;;;;;;8.02;3.35;;;14.10;1.00;;;;;;7391026;19;20013;-72
2023/09/25 08:11:46;;;;;;;10.10;3.67;;;14.20;1.00;;;;;;7390995;19;20018;-71
2023/09/25 08:14:16;;;;;;;6.68;3.47;;;14.30;1.00;;;;;;7392752;19;20389;-71
2023/09/25 08:16:46;;;;;;;5.35;3.28;;;14.40;1.00;;;;;;7390803;19;20026;-72
2023/09/25 08:19:18;;;;;;;5.38;2.78;;;14.50;1.00;;;;;;7392343;19;20336;-72
2023/09/25 08:21:48;;;;;;;4.97;3.15;;;14.60;1.00;;;;;;7391303;19;20018;-72
2023/09/25 08:24:20;;;;;;;4.30;2.90;;;14.60;1.00;;;;;;7389716;19;20018;-72
2023/09/25 08:26:52;;;;;;;6.15;2.92;;;14.80;1.00;;;;;;7391084;19;20018;-71
2023/09/25 08:29:22;;;;;;;6.85;3.30;;;14.80;1.00;;;;;;7391465;19;20040;-72
2023/09/25 08:31:52;;;;;;;6.40;3.00;;;15.00;1.00;;;;;;7389700;19;20010;-72
2023/09/25 08:34:22;;;;;;;6.45;3.55;;;15.00;1.00;;;;;;7391676;19;20466;-72
2023/09/25 08:36:52;;;;;;;4.32;3.00;;;15.10;1.00;;;;;;7390529;19;20019;-70
2023/09/25 08:39:22;;;;;;;4.00;2.88;;;15.10;1.00;;;;;;7391439;19;20397;-71
2023/09/25 08:41:55;;;;;;;6.43;3.53;;;15.20;1.00;;;;;;7390082;19;20018;-72
2023/09/25 08:44:26;;;;;;;10.05;3.33;;;15.30;1.00;;;;;;7391964;19;20030;-71
2023/09/25 08:46:55;;;;;;;4.80;3.20;;;15.50;1.00;;;;;;7390775;19;20035;-71
2023/09/25 08:49:26;;;;;;;5.60;3.15;;;15.70;1.00;;;;;;7389624;19;20025;-72
2023/09/25 08:51:59;;;;;;;6.03;3.38;;;15.60;1.00;;;;;;7391153;19;20463;-72
2023/09/25 08:54:29;;;;;;;5.80;2.63;;;15.80;1.00;;;;;;7391483;19;20031;-72
2023/09/25 08:57:03;;;;;;;6.18;2.60;;;15.80;1.00;;;;;;7391138;19;20031;-72
2023/09/25 08:59:34;;;;;;;4.55;2.97;;;15.90;1.00;;;;;;7389886;19;20547;-73
2023/09/25 09:02:05;;;;;;;4.93;2.63;;;15.90;1.00;;;;;;7389104;19;20673;-72
2023/09/25 09:04:35;;;;;;;4.85;2.60;;;16.10;1.00;;;;;;7389639;19;20426;-72
2023/09/25 09:07:08;;;;;;;3.67;2.53;;;16.00;1.00;;;;;;7391838;19;20034;-72
2023/09/25 09:09:40;;;;;;;6.32;3.15;;;16.10;1.00;;;;;;7388983;19;20018;-72
2023/09/25 09:12:13;;;;;;;5.85;2.85;;;16.20;1.00;;;;;;7390641;19;20010;-72
2023/09/25 09:14:45;;;;;;;6.32;3.55;;;16.20;1.00;;;;;;7385589;19;20022;-72
2023/09/25 09:17:15;;;;;;;4.25;2.78;;;16.40;1.00;;;;;;7390469;19;20802;-73
2023/09/25 09:19:53;;;;;;;6.25;3.20;;;16.50;1.00;;;;;;7387043;19;20175;-72
2023/09/25 09:22:25;;;;;;;5.65;2.65;;;16.30;1.00;;;;;;7389782;19;20480;-72
2023/09/25 09:24:58;;;;;;;4.38;3.15;;;16.20;1.00;;;;;;7385943;19;20014;-71
2023/09/25 09:27:32;;;;;;;5.43;3.15;;;16.20;1.00;;;;;;7390771;19;20357;-73
2023/09/25 09:30:06;;;;;;;4.25;2.70;;;16.60;1.00;;;;;;7390696;19;20026;-71
2023/09/25 09:32:39;;;;;;;6.90;2.75;;;16.80;1.00;;;;;;7391380;19;20353;-72
2023/09/25 09:35:13;;;;;;;4.93;2.60;;;16.60;1.00;;;;;;7386706;19;20026;-72
2023/09/25 09:37:45;;;;;;;5.35;2.75;;;16.80;1.00;;;;;;7388319;19;20014;-72
2023/09/25 09:40:17;;;;;;;3.97;2.95;;;17.00;1.00;;;;;;7388667;19;20359;-71
2023/09/25 09:42:51;;;;;;;5.47;2.60;;;17.20;1.00;;;;;;7383647;19;20018;-72
2023/09/25 09:45:21;;;;;;;8.20;2.83;;;17.20;1.00;;;;;;7385572;19;20054;-71
2023/09/25 09:47:52;;;;;;;3.85;2.67;;;17.10;1.00;;;;;;7386407;19;20026;-72
2023/09/25 09:50:28;;;;;;;6.03;3.13;;;17.20;1.00;;;;;;7386048;19;20039;-72
2023/09/25 09:53:00;;;;;;;5.28;3.00;;;17.10;1.00;;;;;;7386802;19;20014;-71
2023/09/25 09:55:34;;;;;;;4.45;2.47;;;17.10;1.00;;;;;;7387769;19;20027;-71
2023/09/25 09:58:08;;;;;;;4.32;2.45;;;17.50;1.00;;;;;;7387361;19;20039;-71
2023/09/25 10:00:39;;;;;;;5.25;2.78;;;17.80;1.00;;;;;;7386200;19;20018;-71
2023/09/25 10:03:10;;;;;;;4.75;3.13;;;17.50;1.00;;;;;;7392668;19;20025;-72
2023/09/25 10:05:47;;;;;;;5.20;3.03;;;17.50;1.00;;;;;;7390153;19;20021;-72
2023/09/25 10:08:18;;;;;;;5.80;3.13;;;17.60;1.00;;;;;;7393226;19;20423;-72
2023/09/25 10:10:52;;;;;;;5.32;3.00;;;17.60;1.00;;;;;;7391879;19;20090;-72
2023/09/25 10:13:28;;;;;;;5.25;3.00;;;17.70;1.00;;;;;;7393940;19;20041;-73
2023/09/25 10:16:00;;;;;;;5.00;2.95;;;17.90;1.00;;;;;;7391480;19;20145;-71
2023/09/25 10:18:31;;;;;;;4.22;2.53;;;17.90;1.00;;;;;;7393662;19;20042;-72
2023/09/25 10:21:08;;;;;;;3.55;2.42;;;18.20;1.00;;;;;;7393983;19;20014;-72
2023/09/25 10:23:41;;;;;;;3.60;2.50;;;17.90;1.00;;;;;;7392699;19;20027;-72
2023/09/25 10:26:19;;;;;;;4.07;2.35;;;18.10;1.00;;;;;;7392244;19;20038;-72
2023/09/25 10:28:59;;;;;;;5.10;2.58;;;18.20;1.00;;;;;;7390408;19;20006;-72
2023/09/25 10:31:32;;;;;;;3.05;2.20;;;18.20;1.00;;;;;;7373966;19;20489;-71
2023/09/25 10:36:43;;;;;;;4.35;2.65;;;18.00;1.00;;;;;;7377541;19;20366;-72
2023/09/25 10:39:18;;;;;;;4.00;2.55;;;18.50;1.00;;;;;;7379676;19;20010;-72
2023/09/25 10:41:58;;;;;;;2.90;2.05;;;18.70;1.00;;;;;;7377003;19;20070;-72
2023/09/25 10:44:31;;;;;;;4.60;2.15;;;18.60;1.00;;;;;;7375823;19;20094;-71
2023/09/25 10:47:03;;;;;;;2.85;1.90;;;18.40;1.00;;;;;;7378000;19;20046;-72
2023/09/25 10:49:36;;;;;;;4.78;2.40;;;18.50;1.00;;;;;;7376142;19;20343;-71
2023/09/25 10:52:06;;;;;;;3.08;2.05;;;18.80;1.00;;;;;;7377289;19;20014;-71
2023/09/25 10:54:36;;;;;;;7.07;2.38;;;18.90;1.00;;;;;;7373271;19;20011;-72
2023/09/25 10:57:07;;;;;;;4.43;2.38;;;18.90;1.00;;;;;;7376874;19;20030;-72
2023/09/25 10:59:39;;;;;;;3.72;2.00;;;18.60;1.00;;;;;;7373492;19;20014;-72
2023/09/25 11:02:15;;;;;;;4.05;2.50;;;18.70;1.00;;;;;;7376810;19;20473;-73
2023/09/25 11:04:45;;;;;;;4.50;2.33;;;18.70;1.00;;;;;;7375698;19;20044;-72
2023/09/25 11:07:16;;;;;;;3.65;2.15;;;18.70;1.00;;;;;;7376434;19;20879;-72
2023/09/25 11:09:46;;;;;;;3.70;1.92;;;19.00;1.00;;;;;;7373039;19;20007;-71
2023/09/25 11:12:17;;;;;;;3.70;2.00;;;19.10;1.00;;;;;;7375580;19;20017;-72
2023/09/25 11:14:50;;;;;;;4.38;2.20;;;19.20;1.00;;;;;;7376378;19;20097;-71
2023/09/25 11:17:20;;;;;;;5.50;2.28;;;19.50;1.00;;;;;;7375329;19;20023;-74
2023/09/25 11:19:50;;;;;;;3.13;2.03;;;19.20;1.00;;;;;;7370894;19;20097;-72
2023/09/25 11:22:21;;;;;;;3.33;2.08;;;19.40;1.00;;;;;;7376706;19;20010;-72
2023/09/25 11:24:56;;;;;;;5.45;2.70;;;19.40;1.00;;;;;;7376100;19;20477;-72
2023/09/25 11:27:26;;;;;;;2.72;2.00;;;19.70;1.00;;;;;;7381299;19;20029;-72
2023/09/25 11:29:59;;;;;;;3.20;1.70;;;19.70;1.00;;;;;;7374203;19;20030;-72
2023/09/25 11:32:30;;;;;;;3.65;2.58;;;19.60;1.00;;;;;;7377113;19;20333;-71
2023/09/25 11:35:00;;;;;;;5.10;2.10;;;19.80;1.00;;;;;;7373798;19;20022;-73
2023/09/25 11:37:30;;;;;;;3.67;1.70;;;19.90;1.00;;;;;;7373923;19;20043;-73
2023/09/25 11:40:00;;;;;;;3.08;1.98;;;19.80;1.00;;;;;;7370318;19;20688;-72
2023/09/25 11:42:30;;;;;;;4.20;2.03;;;19.90;1.00;;;;;;7375474;19;20036;-72
2023/09/25 11:45:04;;;;;;;3.30;1.80;;;19.80;1.00;;;;;;7370906;19;20577;-72
2023/09/25 11:47:34;;;;;;;2.35;1.90;;;19.80;1.00;;;;;;7376211;19;20485;-73
2023/09/25 11:50:04;;;;;;;4.18;1.60;;;20.10;1.00;;;;;;7369271;19;20014;-73
2023/09/25 11:52:35;;;;;;;3.05;1.73;;;20.10;1.00;;;;;;7373262;19;20059;-72
2023/09/25 11:55:06;;;;;;;4.97;2.05;;;20.30;1.00;;;;;;7373306;19;20027;-72
2023/09/25 11:57:36;;;;;;;4.93;1.98;;;20.30;1.00;;;;;;7384045;19;20776;-73
2023/09/25 12:00:10;;;;;;;2.13;1.73;;;20.60;1.00;;;;;;7389607;19;20021;-72
2023/09/25 12:02:41;;;;;;;2.47;1.70;;;20.50;1.00;;;;;;7394230;19;20474;-71
2023/09/25 12:05:11;;;;;;;3.35;1.83;;;20.70;1.00;;;;;;7379404;19;20045;-72
2023/09/25 12:07:42;;;;;;;2.95;1.88;;;20.80;1.00;;;;;;7374909;19;20082;-73
2023/09/25 12:10:16;;;;;;;4.55;2.00;;;20.70;1.00;;;;;;7371498;19;20003;-72
2023/09/25 12:12:49;;;;;;;4.22;1.67;;;20.80;1.00;;;;;;7373123;19;20010;-73
2023/09/25 12:15:22;;;;;;;5.95;1.60;;;20.60;1.00;;;;;;7372622;19;20011;-73
2023/09/25 12:17:52;;;;;;;2.20;1.58;;;20.40;1.00;;;;;;7373204;19;20019;-73
2023/09/25 12:20:24;;;;;;;2.78;1.75;;;20.60;1.00;;;;;;7374853;19;20044;-72
2023/09/25 12:22:55;;;;;;;3.22;1.88;;;20.90;1.00;;;;;;7371436;19;20022;-73
2023/09/25 12:25:25;;;;;;;1.63;1.40;;;20.80;1.00;;;;;;7368691;19;20011;-72
2023/09/25 12:27:55;;;;;;;2.22;1.70;;;20.70;1.00;;;;;;7370353;19;20014;-73
2023/09/25 12:30:28;;;;;;;3.00;1.65;;;20.70;1.00;;;;;;7373450;19;20011;-72
2023/09/25 12:32:58;;;;;;;1.95;1.45;;;20.80;1.00;;;;;;7372824;19;20029;-73
2023/09/25 12:35:28;;;;;;;2.33;1.77;;;21.00;1.00;;;;;;7373119;19;20368;-73
2023/09/25 12:37:58;;;;;;;1.55;1.35;;;20.90;1.00;;;;;;7369374;19;20017;-72
2023/09/25 12:40:29;;;;;;;3.03;1.80;;;20.90;1.00;;;;;;7374732;19;20033;-72
2023/09/25 12:43:00;;;;;;;1.65;1.40;;;20.80;1.00;;;;;;7374993;19;20013;-72
2023/09/25 12:45:33;;;;;;;3.83;1.55;;;21.00;1.00;;;;;;7375133;19;20021;-71
2023/09/25 12:48:03;;;;;;;2.72;1.40;;;21.10;1.00;;;;;;7372189;19;20026;-72
2023/09/25 12:50:33;;;;;;;2.53;1.42;;;21.10;1.00;;;;;;7385545;19;20007;-71
2023/09/25 12:53:03;;;;;;;2.97;1.40;;;21.00;1.00;;;;;;7389213;19;20082;-71
2023/09/25 12:55:35;;;;;;;2.47;1.70;;;21.00;1.00;;;;;;7390704;19;20038;-72
2023/09/25 12:58:06;;;;;;;2.95;1.60;;;21.10;1.00;;;;;;7390522;19;20025;-72
2023/09/25 13:00:38;;;;;;;1.80;1.30;;;21.10;1.00;;;;;;7391679;19;20070;-73
2023/09/25 13:03:09;;;;;;;4.22;1.70;;;21.20;1.00;;;;;;7391371;19;20014;-73
2023/09/25 13:05:39;;;;;;;3.25;1.63;;;21.30;1.00;;;;;;7390203;19;20448;-72
2023/09/25 13:08:09;;;;;;;7.13;1.60;;;21.10;1.00;;;;;;7391301;19;20077;-73
2023/09/25 13:10:39;;;;;;;2.08;1.40;;;21.20;1.00;;;;;;7390935;19;20090;-72
2023/09/25 13:13:09;;;;;;;3.40;1.90;;;21.40;1.00;;;;;;7390734;19;20358;-72
2023/09/25 13:15:41;;;;;;;2.38;1.40;;;21.30;1.00;;;;;;7388216;19;20033;-72
2023/09/25 13:18:11;;;;;;;2.65;1.50;;;21.10;1.00;;;;;;7391373;19;20038;-72
2023/09/25 13:20:41;;;;;;;2.30;1.30;;;21.10;1.00;;;;;;7390166;19;20011;-72