Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:41;;;;;;;13.35;7.68;;;15.00;99.90;;;14.40;100.00;97097.84;4966724;28;20047;-78
2023/08/30 00:04:08;;;;;;;11.65;7.90;;;15.00;99.90;;;14.43;100.00;97100.25;4969231;28;20158;-78
2023/08/30 00:06:35;;;;;;;13.93;8.55;;;15.00;99.90;;;14.43;100.00;97109.88;4969884;28;20507;-78
2023/08/30 00:09:02;;;;;;;9.05;7.85;;;15.00;99.90;;;14.52;100.00;97111.03;4970808;28;20059;-78
2023/08/30 00:11:30;;;;;;;8.95;7.30;;;15.00;99.90;;;14.46;100.00;97106.22;4984064;28;20063;-79
2023/08/30 00:14:07;;;;;;;10.82;8.38;;;15.00;99.90;;;14.34;100.00;97100.03;4966543;28;20055;-79
2023/08/30 00:16:35;;;;;;;9.07;7.72;;;15.10;99.90;;;14.47;100.00;97094.84;4983684;28;20118;-79
2023/08/30 00:19:03;;;;;;;10.05;7.28;;;15.00;99.90;;;14.38;100.00;97104.94;4954127;28;20051;-78
2023/08/30 00:21:30;;;;;;;12.18;7.63;;;15.00;99.90;;;14.41;100.00;97098.69;4969031;28;20105;-77
2023/08/30 00:23:57;;;;;;;10.00;7.05;;;15.00;99.90;;;14.44;100.00;97101.09;4966439;28;20101;-78
2023/08/30 00:26:25;;;;;;;11.85;6.45;;;15.00;99.90;;;14.31;100.00;97105.47;4969517;28;20051;-79
2023/08/30 00:28:52;;;;;;;10.05;7.50;;;15.00;99.90;;;14.43;100.00;97107.25;4968714;28;20051;-78
2023/08/30 00:31:19;;;;;;;9.90;6.93;;;15.10;99.90;;;14.43;100.00;97102.84;4947059;28;20059;-77
2023/08/30 00:33:48;;;;;;;12.80;8.65;;;15.10;99.90;;;14.41;100.00;97102.16;4969573;28;20062;-78
2023/08/30 00:36:17;;;;;;;11.68;8.80;;;15.10;99.90;;;14.36;100.00;97106.00;4966640;28;20055;-78
2023/08/30 00:39:08;;;;;;;12.35;8.38;;;15.00;99.90;;;14.34;100.00;97098.25;4967999;28;20043;-78
2023/08/30 00:41:55;;;;;;;9.13;7.13;;;14.90;99.90;;;14.25;100.00;97100.63;4873142;29;20084;-78
2023/08/30 00:44:59;;;;;;;11.18;6.35;;;14.80;99.90;;;14.18;100.00;97100.19;4884088;29;20134;-78
2023/08/30 00:47:45;;;;;;;11.43;7.32;;;14.70;99.90;;;14.15;100.00;97100.41;4947399;29;20109;-78
2023/08/30 00:50:40;;;;;;;9.57;7.93;;;14.60;99.90;;;14.05;100.00;97088.84;4949046;29;20066;-78
2023/08/30 00:53:39;;;;;;;11.75;9.13;;;14.70;99.90;;;13.95;100.00;97094.66;4952954;28;20062;-78
2023/08/30 00:56:13;;;;;;;16.17;11.65;;;14.70;99.90;;;13.89;100.00;97102.03;4960304;28;20083;-78
2023/08/30 00:58:40;;;;;;;15.82;11.13;;;14.80;99.90;;;13.82;100.00;97104.19;4966157;28;20043;-78
2023/08/30 01:01:08;;;;;;;15.00;10.90;;;14.70;99.90;;;13.93;100.00;97104.34;4965057;28;20650;-78
2023/08/30 01:03:41;;;;;;;12.95;10.90;;;14.70;99.90;;;13.86;100.00;97107.47;4965974;28;20051;-79
2023/08/30 01:06:27;;;;;;;12.90;11.23;;;14.70;99.90;;;13.71;100.00;97102.28;4982375;28;20500;-79
2023/08/30 01:09:09;;;;;;;16.13;12.70;;;14.60;99.90;;;13.61;100.00;97103.78;4965987;28;20043;-79
2023/08/30 01:12:10;;;;;;;13.38;10.63;;;14.50;99.90;;;13.77;100.00;97098.44;4953521;28;20654;-79
2023/08/30 01:15:11;;;;;;;13.73;9.95;;;14.50;99.90;;;13.85;100.00;97097.97;4954079;28;20731;-78
2023/08/30 01:17:51;;;;;;;;;;;14.40;99.90;;;13.58;100.00;97098.78;4985813;28;20039;-78
2023/08/30 01:20:27;;;;;;;15.73;11.77;;;14.30;99.90;;;13.55;100.00;97097.19;4948623;28;20013;-78
2023/08/30 01:23:58;;;;;;;17.08;13.65;;;14.30;99.90;;;13.45;100.00;97098.69;4954285;28;20059;-79
2023/08/30 01:30:03;;;;;;;20.75;14.60;;;14.10;99.90;;;13.31;100.00;97088.28;4930993;29;20051;-79
2023/08/30 01:32:31;;;;;;;21.80;17.45;;;14.00;99.90;;;13.24;100.00;97079.13;4912442;29;20462;-78
2023/08/30 01:35:05;;;;;;;23.10;15.25;;;13.90;99.90;;;13.30;100.00;97069.19;4966167;28;20489;-78
2023/08/30 01:37:33;;;;;;;18.88;13.77;;;13.90;99.90;;;13.41;100.00;97071.16;4945441;28;20049;-78
2023/08/30 01:40:28;;;;;;;22.45;15.80;;;13.90;99.90;;;13.25;100.00;97062.56;4949530;28;20416;-77
2023/08/30 01:43:08;;;;;;;21.08;16.40;;;13.90;99.90;;;13.36;100.00;97065.38;4951669;28;20117;-79
2023/08/30 01:45:44;;;;;;;26.08;17.70;;;13.90;99.90;;;13.38;100.00;97056.50;4949816;28;20051;-78
2023/08/30 01:48:15;;;;;;;26.52;18.65;;;13.90;99.90;;;13.32;100.00;97049.09;4966049;28;20630;-78
2023/08/30 01:51:06;;;;;;;24.80;17.00;;;13.90;99.90;;;13.36;100.00;97042.78;4937155;28;20113;-78
2023/08/30 01:53:45;;;;;;;23.65;19.65;;;13.90;99.90;;;13.31;100.00;97044.81;4949718;28;20058;-77
2023/08/30 01:56:20;;;;;;;20.95;17.00;;;13.80;99.90;;;13.39;100.00;97052.16;4947831;28;20050;-78
2023/08/30 02:00:06;;;;;;;28.88;19.50;;;13.80;99.90;;;13.29;100.00;97046.66;4950816;28;20463;-78
2023/08/30 02:02:36;;;;;;;22.80;17.25;;;13.80;99.90;;;13.41;100.00;97052.91;4910684;29;20612;-78
2023/08/30 02:05:58;;;;;;;24.98;20.27;;;13.80;99.90;;;13.39;100.00;97052.16;4926480;29;20066;-78
2023/08/30 02:08:56;;;;;;;30.15;22.52;;;13.90;99.90;;;13.38;100.00;97043.47;4887047;29;20761;-77
2023/08/30 02:11:28;;;;;;;28.08;21.67;;;13.80;99.90;;;13.23;100.00;97040.94;4905947;29;20051;-77
2023/08/30 02:14:15;;;;;;;32.95;23.67;;;13.80;99.90;;;13.23;100.00;97043.56;4867381;29;20136;-77
2023/08/30 02:17:09;;;;;;;31.85;22.63;;;13.80;99.90;;;13.19;100.00;97038.56;4870983;29;20061;-77
2023/08/30 02:20:14;;;;;;;37.80;27.85;;;13.80;99.90;;;13.12;100.00;97029.44;4850637;29;20057;-78
2023/08/30 02:22:41;;;;;;;32.70;23.52;;;13.70;99.90;;;13.12;100.00;97029.44;4851977;29;20061;-78
2023/08/30 02:25:18;;;;;;;33.05;22.98;;;13.80;99.90;;;13.23;100.00;97030.53;4838721;29;20408;-77
2023/08/30 02:28:03;;;;;;;37.85;25.75;;;13.70;99.90;;;13.10;100.00;97027.88;4869619;29;20068;-78
2023/08/30 02:31:03;;;;;;;39.15;25.02;;;13.70;99.90;;;12.97;100.00;97012.97;4869821;29;20064;-78
2023/08/30 02:33:39;;;;;;;36.70;26.73;;;13.70;99.90;;;13.06;100.00;97023.75;4819606;29;20094;-78
2023/08/30 02:36:25;;;;;;;38.42;26.85;;;13.70;99.90;;;12.98;100.00;97021.63;4885450;29;20055;-78
2023/08/30 02:38:58;;;;;;;39.53;26.67;;;13.70;99.90;;;12.88;100.00;97015.31;4922097;29;20146;-78
2023/08/30 02:41:25;;;;;;;37.10;25.80;;;13.60;99.90;;;12.97;100.00;97012.13;4927582;29;20237;-78
2023/08/30 02:43:52;;;;;;;41.83;29.60;;;13.60;99.90;;;12.93;100.00;97014.09;4939246;28;20147;-78
2023/08/30 02:46:22;;;;;;;38.50;26.40;;;13.60;99.90;;;13.06;100.00;97016.78;4949274;28;20059;-77
2023/08/30 02:49:02;;;;;;;42.38;30.10;;;13.70;99.90;;;13.05;100.00;97007.31;4982411;28;20416;-78
2023/08/30 02:51:51;;;;;;;52.83;33.15;;;13.60;99.90;;;12.95;100.00;97007.03;4964382;28;20595;-78
2023/08/30 02:54:18;;;;;;;55.83;33.45;;;13.60;99.90;;;12.82;100.00;97002.66;4967879;28;20121;-78
2023/08/30 02:56:45;;;;;;;51.50;31.23;;;13.50;99.90;;;12.82;100.00;97005.25;4964768;28;20050;-78
2023/08/30 02:59:12;;;;;;;63.00;32.42;;;13.50;99.90;;;12.82;100.00;97007.84;4966302;28;20046;-78
2023/08/30 03:01:39;;;;;;;47.30;30.17;;;13.50;99.90;;;12.84;100.00;97001.66;4969450;28;20093;-78
2023/08/30 03:04:09;;;;;;;52.55;30.60;;;13.50;99.90;;;12.79;100.00;97006.28;4968390;28;20122;-78
2023/08/30 03:06:36;;;;;;;66.72;35.63;;;13.50;99.90;;;12.76;100.00;97009.91;4967232;28;20152;-78
2023/08/30 03:09:05;;;;;;;68.53;35.17;;;13.50;99.90;;;12.80;100.00;96997.56;4968810;28;20049;-78
2023/08/30 03:11:33;;;;;;;58.83;34.03;;;13.50;99.90;;;12.83;100.00;96992.16;4968801;28;20066;-78
2023/08/30 03:14:00;;;;;;;58.20;34.85;;;13.50;99.90;;;12.83;100.00;96993.91;4968052;28;20054;-78
2023/08/30 03:16:27;;;;;;;55.08;34.47;;;13.50;99.90;;;12.80;100.00;96984.53;4954495;28;20504;-78
2023/08/30 03:18:54;;;;;;;65.18;37.38;;;13.50;99.90;;;12.76;100.00;96977.81;4983258;28;20138;-77
2023/08/30 03:21:21;;;;;;;62.25;37.05;;;13.50;99.90;;;12.84;100.00;96973.00;4966517;28;20047;-78
2023/08/30 03:23:48;;;;;;;64.03;34.90;;;13.60;99.90;;;12.74;100.00;96971.88;4968294;28;20110;-79
2023/08/30 03:26:16;;;;;;;70.68;34.50;;;13.50;99.90;;;12.73;100.00;96973.66;4969313;28;20106;-78
2023/08/30 03:28:44;;;;;;;58.33;31.73;;;13.50;99.90;;;12.75;100.00;96974.38;4953783;28;20133;-79
2023/08/30 03:31:13;;;;;;;73.32;35.60;;;13.50;99.90;;;12.72;100.00;96976.34;4981681;28;20063;-78
2023/08/30 03:33:43;;;;;;;67.70;37.47;;;13.30;99.90;;;12.68;100.00;96965.28;4968664;28;20069;-78
2023/08/30 03:36:14;;;;;;;72.78;35.38;;;13.30;99.90;;;12.72;100.00;96963.31;4952998;28;20143;-78
2023/08/30 03:38:42;;;;;;;68.10;33.80;;;13.30;99.90;;;12.76;100.00;96970.00;4967981;28;20043;-78
2023/08/30 03:41:11;;;;;;;69.22;37.40;;;13.30;99.90;;;12.78;100.00;96973.38;4954131;28;20428;-78
2023/08/30 03:43:39;;;;;;;70.35;38.70;;;13.30;99.90;;;12.77;100.00;96966.47;4972583;28;20054;-77
2023/08/30 03:46:06;;;;;;;92.18;41.95;;;13.40;99.90;;;12.81;100.00;96965.34;4967438;28;20046;-78
2023/08/30 03:48:33;;;;;;;69.93;34.45;;;13.30;99.90;;;12.78;100.00;96960.34;4954494;28;20051;-77
2023/08/30 03:51:00;;;;;;;53.05;32.50;;;13.30;99.90;;;12.85;100.00;96963.41;4966968;28;20130;-78
2023/08/30 03:53:27;;;;;;;61.30;32.08;;;13.30;99.90;;;12.82;100.00;96963.56;4954198;28;20050;-77
2023/08/30 03:55:54;;;;;;;80.82;40.47;;;13.20;99.90;;;12.68;100.00;96965.28;4968452;28;20110;-78
2023/08/30 03:58:21;;;;;;;78.15;39.30;;;13.30;99.90;;;12.69;100.00;96971.31;4951140;28;20703;-77
2023/08/30 04:00:48;;;;;;;60.38;31.85;;;13.30;99.90;;;12.72;100.00;96969.34;4966572;28;20437;-78
2023/08/30 04:03:16;;;;;;;57.80;31.48;;;13.20;99.90;;;12.73;100.00;96965.84;4966131;28;20078;-77
2023/08/30 04:05:43;;;;;;;68.45;33.20;;;13.20;99.90;;;12.71;100.00;96969.47;4954460;28;20712;-77
2023/08/30 04:08:11;;;;;;;57.75;31.63;;;13.10;99.90;;;12.76;100.00;96963.03;4983491;28;20133;-77
2023/08/30 04:10:41;;;;;;;57.40;31.08;;;13.10;99.90;;;12.80;100.00;96965.47;4966507;28;20082;-78
2023/08/30 04:13:08;;;;;;;71.03;38.33;;;13.10;99.90;;;12.71;100.00;96959.88;4951428;28;20582;-78
2023/08/30 04:15:37;;;;;;;52.35;29.27;;;13.20;99.90;;;12.85;100.00;96955.59;4968835;28;20651;-78
2023/08/30 04:18:05;;;;;;;68.20;37.28;;;13.30;99.90;;;12.80;100.00;96957.66;4967426;28;20130;-78
2023/08/30 04:20:34;;;;;;;68.25;34.80;;;13.30;99.90;;;12.76;100.00;96954.38;4968395;28;20055;-78
2023/08/30 04:23:02;;;;;;;60.92;33.53;;;13.20;99.90;;;12.68;100.00;96954.88;4968876;28;20508;-78
2023/08/30 04:25:30;;;;;;;63.83;33.53;;;13.10;99.90;;;12.61;100.00;96956.16;4951247;28;20051;-78
2023/08/30 04:28:13;;;;;;;65.10;37.50;;;13.10;99.90;;;12.68;100.00;96949.66;4963953;28;20492;-80
2023/08/30 04:30:40;;;;;;;66.03;36.00;;;13.10;99.90;;;12.69;100.00;96950.50;4967920;28;20057;-79
2023/08/30 04:33:07;;;;;;;55.20;30.75;;;13.20;99.90;;;12.84;100.00;96951.31;4967864;28;20070;-79
2023/08/30 04:35:35;;;;;;;55.88;31.67;;;13.30;99.90;;;12.76;100.00;96944.81;4967876;28;20125;-79
2023/08/30 04:38:06;;;;;;;61.88;34.40;;;13.40;99.90;;;12.67;100.00;96947.97;4969764;28;20531;-79
2023/08/30 04:40:34;;;;;;;57.53;32.63;;;13.40;99.90;;;12.62;100.00;96949.19;4963852;28;20416;-79
2023/08/30 04:43:01;;;;;;;52.53;30.80;;;13.30;99.90;;;12.67;100.00;96949.75;4969459;28;20054;-79
2023/08/30 04:45:28;;;;;;;55.15;30.83;;;13.40;99.90;;;12.67;100.00;96954.94;4969039;28;20122;-79
2023/08/30 04:47:55;;;;;;;57.10;34.17;;;13.40;99.90;;;12.62;100.00;96947.41;4965841;28;20480;-79
2023/08/30 04:50:23;;;;;;;60.67;34.40;;;13.30;99.90;;;12.55;100.00;96949.56;4978352;28;20169;-80
2023/08/30 04:52:51;;;;;;;52.33;30.17;;;13.30;99.90;;;12.65;100.00;96942.00;4982203;28;20464;-80
2023/08/30 04:55:18;;;;;;;52.10;31.05;;;13.30;99.90;;;12.65;100.00;96943.78;4967349;28;20061;-79
2023/08/30 04:57:47;;;;;;;38.30;23.92;;;13.30;99.90;;;12.84;100.00;96943.50;4968738;28;20050;-80
2023/08/30 05:00:15;;;;;;;45.80;26.98;;;13.40;99.90;;;12.75;100.00;96961.38;4964086;28;20047;-79
2023/08/30 05:02:43;;;;;;;47.05;28.73;;;13.40;99.90;;;12.57;100.00;96954.69;4967345;28;20046;-80
2023/08/30 05:05:10;;;;;;;47.97;26.80;;;13.40;99.90;;;12.67;100.00;96960.16;4966192;28;20054;-80
2023/08/30 05:07:38;;;;;;;47.67;26.42;;;13.40;99.90;;;12.65;100.00;96968.06;4965282;28;20586;-80
2023/08/30 05:10:06;;;;;;;50.28;29.48;;;13.30;99.90;;;12.42;100.00;96966.00;4950112;28;20054;-79
2023/08/30 05:12:36;;;;;;;59.38;27.17;;;13.20;99.90;;;12.67;100.00;96965.38;4968008;28;20055;-79
2023/08/30 05:15:04;;;;;;;44.20;27.23;;;13.30;99.90;;;12.75;100.00;96969.19;4964056;28;20050;-80
2023/08/30 05:17:31;;;;;;;42.88;25.30;;;13.40;99.90;;;12.94;100.00;96957.63;4972343;28;20162;-78
2023/08/30 05:19:58;;;;;;;59.22;29.30;;;13.50;99.90;;;12.81;100.00;96964.53;4989830;28;20055;-78
2023/08/30 05:22:27;;;;;;;46.80;27.10;;;13.50;99.90;;;12.91;100.00;96963.88;4972289;28;20113;-79
2023/08/30 05:24:54;;;;;;;49.30;26.52;;;13.50;99.90;;;12.81;100.00;96970.56;4967400;28;20055;-79
2023/08/30 05:27:23;;;;;;;66.68;28.38;;;13.50;99.90;;;12.94;100.00;96973.25;4966900;28;20047;-78
2023/08/30 05:29:50;;;;;;;77.93;29.27;;;13.50;99.90;;;12.92;100.00;96967.31;4968169;28;20956;-79
2023/08/30 05:32:17;;;;;;;80.72;29.60;;;13.50;99.90;;;12.88;100.00;96964.03;4953013;28;20463;-79
2023/08/30 05:34:44;;;;;;;70.22;28.98;;;13.60;99.90;;;12.81;100.00;96977.53;4964589;28;20050;-79
2023/08/30 05:37:11;;;;;;;98.30;33.92;;;13.40;99.90;;;12.74;100.00;96971.88;4968511;28;20050;-79
2023/08/30 05:39:39;;;;;;;77.53;32.10;;;13.40;99.90;;;12.82;100.00;96964.44;4967976;28;20047;-78
2023/08/30 05:42:07;;;;;;;61.20;28.83;;;13.40;99.90;;;12.93;100.00;96959.41;4965890;28;20078;-77
2023/08/30 05:44:34;;;;;;;100.53;33.10;;;13.50;99.90;;;12.74;100.00;96962.28;4967623;28;20085;-78
2023/08/30 05:47:02;;;;;;;72.65;31.08;;;13.50;99.90;;;12.74;100.00;96957.06;4968191;28;20059;-79
2023/08/30 05:49:29;;;;;;;83.43;31.95;;;13.30;99.90;;;12.81;100.00;96970.56;4964946;28;20043;-79
2023/08/30 05:51:56;;;;;;;109.63;34.05;;;13.30;99.90;;;12.62;100.00;96975.22;4964352;28;20538;-79
2023/08/30 05:54:25;;;;;;;93.80;28.13;;;13.20;99.90;;;12.65;100.00;96982.84;4967491;28;20057;-79
2023/08/30 05:56:52;;;;;;;82.80;31.00;;;13.00;99.90;;;12.65;100.00;96975.88;4970022;28;20054;-79
2023/08/30 05:59:19;;;;;;;87.28;30.65;;;13.00;99.90;;;12.74;100.00;96980.50;4970457;28;20151;-80
2023/08/30 06:01:47;;;;;;;73.88;33.35;;;13.00;99.90;;;12.84;100.00;96974.75;4969909;28;20074;-78
2023/08/30 06:04:15;;;;;;;77.72;33.10;;;13.10;99.90;;;12.81;100.00;96978.38;4966189;28;20110;-78
2023/08/30 06:06:43;;;;;;;78.50;33.10;;;13.20;99.90;;;12.75;100.00;96978.78;4951772;28;20074;-78
2023/08/30 06:09:12;;;;;;;84.13;32.60;;;13.30;99.90;;;12.62;100.00;96977.84;4966144;28;20053;-78
2023/08/30 06:11:41;;;;;;;72.30;30.02;;;13.40;99.90;;;12.65;100.00;96981.06;4966093;28;20055;-78
2023/08/30 06:14:09;;;;;;;94.50;34.20;;;13.30;99.90;;;12.56;100.00;96976.41;4981950;28;20106;-78
2023/08/30 06:16:36;;;;;;;66.22;28.08;;;13.20;99.90;;;12.74;100.00;96977.09;4964764;28;20050;-78
2023/08/30 06:19:03;;;;;;;71.53;29.90;;;13.00;99.90;;;12.74;100.00;96972.69;4984870;28;20055;-79
2023/08/30 06:21:30;;;;;;;85.10;31.88;;;13.10;99.90;;;12.62;100.00;96978.66;4967854;28;20420;-79
2023/08/30 06:23:58;;;;;;;84.28;33.28;;;13.20;99.90;;;12.70;100.00;96968.63;4966518;28;20058;-78
2023/08/30 06:26:25;;;;;;;76.85;32.40;;;13.20;99.90;;;12.99;100.00;96966.00;4949910;28;20146;-79
2023/08/30 06:28:52;;;;;;;66.88;30.80;;;13.30;99.90;;;13.09;100.00;96974.06;4983238;28;20568;-78
2023/08/30 06:31:22;;;;;;;71.95;28.45;;;13.40;99.90;;;13.26;100.00;96976.47;4965851;28;20134;-79
2023/08/30 06:33:50;;;;;;;70.32;31.63;;;13.40;99.90;;;13.10;100.00;96973.97;4965325;28;20047;-79
2023/08/30 06:36:18;;;;;;;56.65;28.23;;;13.40;99.90;;;13.08;100.00;96982.81;4965348;28;20067;-79
2023/08/30 06:38:45;;;;;;;58.65;31.05;;;13.40;99.90;;;13.10;100.00;96986.19;4966341;28;20345;-80
2023/08/30 06:41:12;;;;;;;50.60;27.45;;;13.60;99.90;;;13.24;100.00;96987.91;4970111;28;20078;-80
2023/08/30 06:43:39;;;;;;;46.72;27.67;;;13.50;99.90;;;13.36;100.00;96984.56;4982156;28;20046;-79
2023/08/30 06:46:06;;;;;;;50.67;27.63;;;13.60;99.90;;;13.46;100.00;96987.44;4969891;28;20074;-79
2023/08/30 06:48:34;;;;;;;54.47;29.23;;;13.80;99.90;;;13.24;100.00;96987.91;4969067;28;20138;-82
2023/08/30 06:51:01;;;;;;;49.42;29.17;;;13.70;99.90;;;13.46;100.00;96996.09;4970445;28;20062;-80
2023/08/30 06:53:28;;;;;;;47.42;28.73;;;13.90;99.90;;;13.30;100.00;97000.59;4967880;28;20134;-80
2023/08/30 06:55:59;;;;;;;45.03;26.75;;;13.90;99.90;;;13.74;100.00;97002.97;4968032;28;20066;-81
2023/08/30 06:58:27;;;;;;;48.63;28.55;;;14.10;99.90;;;13.34;100.00;97008.13;4967535;28;20042;-80
2023/08/30 07:00:58;;;;;;;47.97;27.40;;;14.00;99.90;;;13.52;100.00;97003.50;4965041;28;20050;-79
2023/08/30 07:03:25;;;;;;;56.20;29.60;;;14.10;99.90;;;12.97;100.00;97007.75;4967550;28;20151;-82
2023/08/30 07:05:53;;;;;;;46.22;26.80;;;13.70;99.90;;;13.19;100.00;97003.84;4968882;28;20046;-80
2023/08/30 07:08:20;;;;;;;56.70;30.30;;;13.70;99.90;;;12.93;100.00;97008.03;4966871;28;20300;-80
2023/08/30 07:10:47;;;;;;;65.25;29.90;;;13.60;99.90;;;13.05;100.00;96996.06;4969850;28;20058;-80
2023/08/30 07:13:14;;;;;;;51.53;28.13;;;13.60;99.90;;;13.15;100.00;97007.56;4970277;28;20113;-80
2023/08/30 07:15:44;;;;;;;49.70;28.95;;;13.50;99.90;;;12.98;100.00;97004.25;4970209;28;20053;-81
2023/08/30 07:18:13;;;;;;;52.83;29.58;;;13.30;99.90;;;13.09;100.00;97006.19;4955610;28;20043;-79
2023/08/30 07:20:42;;;;;;;54.28;31.20;;;13.30;99.90;;;12.96;100.00;97003.50;4967414;28;20065;-79
2023/08/30 07:23:10;;;;;;;50.45;30.60;;;13.30;99.90;;;13.02;100.00;96998.81;4967256;28;20122;-80
2023/08/30 07:25:38;;;;;;;54.92;31.90;;;13.30;99.90;;;13.08;100.00;96995.84;4970094;28;20042;-80
2023/08/30 07:28:06;;;;;;;47.67;29.58;;;13.50;99.90;;;13.17;100.00;97006.53;4969062;28;20086;-80
2023/08/30 07:30:35;;;;;;;42.22;25.08;;;13.60;99.90;;;13.38;100.00;96996.56;4969784;28;20130;-80
2023/08/30 07:33:03;;;;;;;38.15;25.38;;;13.60;99.90;;;13.48;100.00;96996.84;4985699;28;20061;-80
2023/08/30 07:35:32;;;;;;;36.35;25.80;;;13.70;99.90;;;13.61;100.00;96999.47;4968691;28;20059;-81
2023/08/30 07:37:59;;;;;;;31.98;22.63;;;13.90;99.90;;;13.62;100.00;96995.94;4938196;28;20067;-81
2023/08/30 07:40:28;;;;;;;32.67;21.58;;;14.00;99.90;;;13.62;100.00;96995.94;4969282;28;20121;-81
2023/08/30 07:42:56;;;;;;;32.83;23.23;;;13.80;99.90;;;13.70;100.00;96998.88;4970793;28;20062;-81
2023/08/30 07:45:25;;;;;;;32.05;22.27;;;13.80;99.90;;;13.97;100.00;96990.22;4981826;28;20047;-82
2023/08/30 07:47:53;;;;;;;23.85;18.40;;;14.20;99.90;;;14.31;100.00;96994.03;4982813;28;20046;-78
2023/08/30 07:50:20;;;;;;;26.58;19.35;;;14.50;99.90;;;14.38;100.00;96984.00;4970153;28;20055;-81
2023/08/30 07:52:47;;;;;;;23.23;17.98;;;14.70;99.90;;;14.39;100.00;96973.47;4951186;28;20094;-80
2023/08/30 07:55:15;;;;;;;23.90;17.88;;;14.90;99.90;;;14.83;100.00;96976.63;4968865;28;20055;-80
2023/08/30 07:57:42;;;;;;;21.70;17.63;;;15.10;99.90;;;14.89;100.00;96977.97;4968797;28;20047;-80
2023/08/30 08:00:12;;;;;;;23.10;17.85;;;15.20;99.90;;;14.72;100.00;96981.75;4968425;28;20086;-81
2023/08/30 08:02:40;;;;;;;24.58;18.98;;;15.20;99.90;;;14.51;100.00;96977.03;4969919;28;20058;-81
2023/08/30 08:05:08;;;;;;;24.38;19.50;;;15.20;99.90;;;14.23;100.00;96976.28;4957577;28;20507;-81
2023/08/30 08:07:40;;;;;;;24.88;18.15;;;15.10;99.90;;;14.51;100.00;96978.81;4972422;28;20110;-81
2023/08/30 08:10:07;;;;;;;24.70;20.02;;;14.70;99.90;;;14.05;100.00;96989.69;4988451;28;20066;-80
2023/08/30 08:12:35;;;;;;;24.90;19.17;;;14.40;99.90;;;14.11;100.00;96989.31;4986786;28;20050;-81
2023/08/30 08:15:03;;;;;;;23.40;18.92;;;14.10;99.90;;;14.13;100.00;96992.66;5005197;28;20051;-82
2023/08/30 08:17:30;;;;;;;25.42;21.13;;;14.20;99.90;;;14.14;100.00;96996.91;4977315;28;20043;-81
2023/08/30 08:19:57;;;;;;;22.80;18.60;;;14.30;99.90;;;14.40;100.00;96993.41;4971865;28;20174;-80
2023/08/30 08:22:25;;;;;;;20.70;16.75;;;14.30;99.90;;;14.48;100.00;96992.06;4984801;28;20571;-81
2023/08/30 08:24:53;;;;;;;23.17;18.10;;;14.40;99.90;;;14.73;100.00;96983.41;4970922;28;20051;-81
2023/08/30 08:27:20;;;;;;;20.00;16.73;;;14.80;99.90;;;15.15;100.00;96989.22;4966780;28;20109;-81
2023/08/30 08:29:47;;;;;;;20.75;17.73;;;15.20;99.90;;;14.81;100.00;96989.78;4972494;28;21041;-81
2023/08/30 08:32:18;;;;;;;18.63;15.70;;;15.40;99.90;;;15.20;100.00;96994.97;4967117;28;20075;-81
2023/08/30 08:34:45;;;;;;;20.65;14.45;;;15.60;99.90;;;15.89;100.00;96985.59;4966108;28;20059;-81
2023/08/30 08:37:12;;;;;;;17.23;14.93;;;16.00;99.90;;;15.91;100.00;96979.44;4970333;28;20059;-81
2023/08/30 08:39:42;;;;;;;16.83;13.45;;;16.00;99.90;;;15.48;100.00;96983.34;4970691;28;20051;-81
2023/08/30 08:42:10;;;;;;;16.85;14.73;;;15.80;99.90;;;15.43;100.00;96981.06;4969893;28;20086;-79
2023/08/30 08:44:39;;;;;;;18.02;13.25;;;15.60;99.90;;;15.26;100.00;96984.91;4955516;28;20554;-81
2023/08/30 08:47:07;;;;;;;18.67;16.70;;;15.30;99.90;;;14.77;100.00;96983.09;4969821;28;20158;-79
2023/08/30 08:49:34;;;;;;;17.30;14.25;;;15.20;99.90;;;15.15;100.00;96982.22;4965219;28;20055;-80
2023/08/30 08:52:03;;;;;;;16.55;14.82;;;15.00;99.90;;;15.67;100.00;96982.88;4966758;28;20142;-81
2023/08/30 08:54:45;;;;;;;20.20;18.08;;;15.30;99.90;;;15.39;100.00;96976.16;4968949;28;20051;-81
2023/08/30 08:57:13;;;;;;;19.85;17.23;;;15.40;99.90;;;15.01;100.00;96985.78;4963641;28;20319;-81
2023/08/30 08:59:40;;;;;;;20.00;17.23;;;15.30;99.90;;;14.85;100.00;96980.78;4954894;28;20162;-78
2023/08/30 09:02:10;;;;;;;23.05;17.40;;;15.40;99.90;;;15.00;100.00;96983.28;4970379;28;20572;-80
2023/08/30 09:04:39;;;;;;;21.17;17.20;;;15.00;99.90;;;15.50;100.00;96983.25;4986526;28;20492;-81
2023/08/30 09:07:06;;;;;;;19.00;16.45;;;15.80;99.90;;;15.46;100.00;96978.25;4969901;28;20058;-80
2023/08/30 09:09:34;;;;;;;20.27;15.60;;;16.00;99.90;;;16.70;100.00;96965.56;4969278;28;20047;-80
2023/08/30 09:12:01;;;;;;;14.27;12.80;;;16.70;99.90;;;17.93;100.00;96957.66;4966618;28;20054;-82
2023/08/30 09:14:29;;;;;;;15.15;12.93;;;17.90;99.90;;;18.09;100.00;96955.41;4962954;28;20097;-82
2023/08/30 09:16:58;;;;;;;12.15;10.82;;;19.00;99.90;;;18.06;100.00;96950.41;4965698;28;20105;-80
2023/08/30 09:19:25;;;;;;;14.50;13.20;;;18.50;99.90;;;17.46;100.00;96943.94;4960645;28;20097;-80
2023/08/30 09:21:58;;;;;;;12.10;10.88;;;18.50;99.90;;;18.67;100.00;96947.03;4965688;28;20152;-78
2023/08/30 09:24:26;;;;;;;14.30;10.30;;;18.50;99.90;;;18.38;100.00;96941.63;4959727;28;20129;-79
2023/08/30 09:26:54;;;;;;;9.98;8.98;;;19.10;99.90;;;18.29;100.00;96939.78;4962359;28;20057;-80
2023/08/30 09:29:23;;;;;;;10.23;8.93;;;18.90;99.90;;;18.02;100.00;96941.13;4960308;28;20051;-80
2023/08/30 09:31:53;;;;;;;10.43;8.30;;;18.40;99.90;;;18.80;100.00;96941.59;4965426;28;20069;-80
2023/08/30 09:34:29;;;;;;;10.38;8.60;;;18.60;99.90;;;18.58;100.00;96938.16;4967289;28;20082;-80
2023/08/30 09:37:01;;;;;;;9.35;7.82;;;18.90;99.90;;;19.19;100.00;96934.66;4969076;28;20059;-80
2023/08/30 09:39:35;;;;;;;7.78;6.85;;;19.20;99.90;;;19.32;100.00;96936.25;4966533;28;20456;-80
2023/08/30 09:42:02;;;;;;;6.85;6.15;;;19.40;99.90;;;19.76;100.00;96923.56;4953970;28;20054;-80
2023/08/30 09:44:30;;;;;;;7.28;6.18;;;20.00;99.90;;;20.11;100.00;96916.88;4980624;28;20527;-80
2023/08/30 09:46:58;;;;;;;8.15;6.40;;;20.60;99.90;;;19.60;100.00;96918.81;4967048;28;20043;-79
2023/08/30 09:49:26;;;;;;;8.88;5.80;;;21.00;99.90;;;19.51;100.00;96925.72;4967840;28;20054;-79
2023/08/30 09:51:54;;;;;;;8.18;5.35;;;20.80;99.90;;;19.18;100.00;96925.13;4966119;28;20149;-80
2023/08/30 09:54:24;;;;;;;10.35;5.30;;;20.70;99.90;;;19.45;100.00;96921.00;4963879;28;20057;-81
2023/08/30 09:56:57;;;;;;;5.88;5.10;;;20.40;99.90;;;20.13;100.00;96922.84;4965023;28;20149;-81
2023/08/30 09:59:26;;;;;;;7.82;5.28;;;20.40;99.90;;;20.79;100.00;96927.28;4965948;28;20053;-79
2023/08/30 10:01:54;;;;;;;8.23;4.75;;;20.90;99.90;;;20.29;100.00;96917.81;4964316;28;20058;-81
2023/08/30 10:04:23;;;;;;;4.68;3.75;;;21.00;99.90;;;19.31;100.00;96924.03;4962492;28;20058;-79
2023/08/30 10:06:51;;;;;;;6.78;4.05;;;19.90;99.90;;;18.85;100.00;96928.06;4966340;28;20050;-82
2023/08/30 10:09:22;;;;;;;7.10;3.92;;;19.70;99.90;;;19.11;100.00;96924.00;4950343;28;20109;-80
2023/08/30 10:11:51;;;;;;;5.43;4.50;;;19.30;99.90;;;18.37;100.00;96916.31;4981725;28;20089;-81
2023/08/30 10:14:18;;;;;;;5.03;4.03;;;18.60;99.90;;;19.23;100.00;96907.13;4958088;28;20113;-79
2023/08/30 10:16:48;;;;;;;5.25;3.63;;;19.00;99.90;;;19.97;100.00;96908.44;4978702;28;20054;-81
2023/08/30 10:19:24;;;;;;;6.53;4.93;;;19.50;99.90;;;19.26;100.00;96913.09;4994313;28;20126;-81
2023/08/30 10:22:26;;;;;;;6.10;4.13;;;19.50;99.90;;;20.18;100.00;96902.97;4983553;28;20063;-81
2023/08/30 10:24:59;;;;;;;4.93;3.83;;;20.10;99.90;;;19.16;100.00;96900.75;4966264;28;20050;-81