Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:10;;;;;;;63.07;29.50;;;;;;;1.51;100.00;60965.03;5113509;28;20497;-75
2021/12/10 00:03:43;;;;;;;52.30;26.67;;;;;;;2.58;100.00;61078.09;5112858;28;20480;-77
2021/12/10 00:06:13;;;;;;;64.00;31.40;;;;;;;1.79;100.00;60987.22;5113343;28;20449;-75
2021/12/10 00:08:44;;;;;;;58.83;30.43;;;;;;;2.44;100.00;61063.78;5113263;28;20497;-78
2021/12/10 00:11:17;;;;;;;54.57;27.87;;;;;;;2.54;100.00;61076.91;5113503;28;20982;-77
2021/12/10 00:13:50;;;;;;;61.37;28.90;;;;;;;2.55;100.00;61072.41;5113014;28;20449;-75
2021/12/10 00:16:19;;;;;;;60.43;30.63;;;;;;;2.58;100.00;61077.59;5112878;28;20433;-76
2021/12/10 00:18:52;;;;;;;56.87;27.67;;;;;;;1.57;100.00;60976.44;5113279;28;20441;-78
2021/12/10 00:21:23;;;;;;;55.80;27.07;;;;;;;1.98;100.00;61014.91;5113455;28;20545;-78
2021/12/10 00:23:51;;;;;;;49.60;25.17;;;;;;;2.50;100.00;61069.59;5112436;28;20481;-77
2021/12/10 00:26:20;;;;;;;43.83;23.23;;;;;;;2.63;100.00;61087.91;5112972;28;20486;-75
2021/12/10 00:29:01;;;;;;;39.57;22.60;;;;;;;2.71;100.00;61094.44;5112891;28;20437;-79
2021/12/10 00:31:43;;;;;;;43.17;23.10;;;;;;;2.34;100.00;61053.16;5112648;28;20564;-77
2021/12/10 00:34:15;;;;;;;45.67;24.70;;;;;;;2.63;100.00;61082.88;5112619;28;21002;-76
2021/12/10 00:36:44;;;;;;;46.37;24.60;;;;;;;2.56;100.00;61076.50;5112595;28;20440;-76
2021/12/10 00:39:15;;;;;;;51.83;27.30;;;;;;;2.58;100.00;61077.59;5112560;28;20966;-76
2021/12/10 00:41:43;;;;;;;48.10;24.97;;;;;;;2.65;100.00;61083.03;5113100;28;20533;-77
2021/12/10 00:44:19;;;;;;;47.80;24.23;;;;;;;2.67;100.00;61087.13;5112740;28;20472;-76
2021/12/10 00:46:48;;;;;;;45.70;24.30;;;;;;;2.49;100.00;61074.13;5112974;28;20490;-76
2021/12/10 00:49:15;;;;;;;43.10;22.33;;;;;;;1.64;100.00;60973.81;5112436;28;20437;-77
2021/12/10 00:51:45;;;;;;;41.53;22.70;;;;;;;2.76;100.00;61096.72;5112087;28;20498;-76
2021/12/10 00:54:13;;;;;;;46.37;23.00;;;;;;;2.83;100.00;61104.13;5112101;28;20516;-79
2021/12/10 00:56:43;;;;;;;48.60;22.73;;;;;;;2.79;100.00;61099.88;5113050;28;20494;-78
2021/12/10 00:59:15;;;;;;;41.60;22.13;;;;;;;2.78;100.00;61098.84;5112738;28;20808;-78
2021/12/10 01:01:43;;;;;;;41.30;22.30;;;;;;;2.86;100.00;61107.84;5112002;28;20494;-76
2021/12/10 01:04:16;;;;;;;38.53;21.33;;;;;;;3.02;100.00;61119.31;5111803;28;20480;-76
2021/12/10 01:06:47;;;;;;;40.40;21.40;;;;;;;2.88;100.00;61109.47;5112399;28;20510;-76
2021/12/10 01:09:18;;;;;;;38.27;21.13;;;;;;;2.97;100.00;61124.03;5112006;28;20509;-76
2021/12/10 01:11:50;;;;;;;37.17;22.23;;;;;;;2.30;100.00;61050.88;5112094;28;20514;-76
2021/12/10 01:14:34;;;;;;;34.67;20.33;;;;;;;3.09;100.00;61134.28;5112150;28;20455;-78
2021/12/10 01:25:33;;;;;;;30.93;17.50;;;;;;;3.03;100.00;61120.91;5118476;28;21013;-76
2021/12/10 01:28:01;;;;;;;37.40;17.93;;;;;;;3.44;100.00;61163.97;5111945;28;20429;-76
2021/12/10 01:30:35;;;;;;;31.03;17.33;;;;;;;3.46;100.00;61173.63;5111839;28;20505;-78
2021/12/10 01:33:05;;;;;;;35.57;19.77;;;;;;;3.44;100.00;61169.50;5112296;28;20978;-75
2021/12/10 01:35:37;;;;;;;32.53;19.03;;;;;;;3.38;100.00;61162.59;5112163;28;20497;-76
2021/12/10 01:38:06;;;;;;;36.37;19.90;;;;;;;3.33;100.00;61157.81;5115257;28;20425;-76
2021/12/10 01:40:36;;;;;;;42.13;21.30;;;;;;;1.71;100.00;60991.28;5093589;28;21027;-77
2021/12/10 01:43:07;;;;;;;44.00;22.93;;;;;;;2.73;100.00;61098.53;5111077;28;20456;-77
2021/12/10 01:45:47;;;;;;;41.70;22.80;;;;;;;3.08;100.00;61130.72;5112067;28;20445;-75
2021/12/10 01:48:20;;;;;;;35.43;21.00;;;;;;;3.05;100.00;61127.53;5111422;28;20550;-77
2021/12/10 01:50:49;;;;;;;40.20;21.63;;;;;;;2.82;100.00;61098.06;5112421;28;20449;-76
2021/12/10 01:53:22;;;;;;;47.20;24.93;;;;;;;2.88;100.00;61109.97;5111611;28;20563;-75
2021/12/10 01:55:51;;;;;;;44.00;24.10;;;;;;;2.84;100.00;61105.22;5111820;28;20433;-77
2021/12/10 01:58:22;;;;;;;47.17;25.07;;;;;;;1.79;100.00;60994.75;5111554;28;20429;-76
2021/12/10 02:01:04;;;;;;;53.30;24.73;;;;;;;2.89;100.00;61110.50;5111710;28;20441;-78
2021/12/10 02:03:32;;;;;;;58.80;28.67;;;;;;;1.99;100.00;61010.97;5111576;28;20476;-77
2021/12/10 02:06:00;;;;;;;56.33;29.07;;;;;;;1.67;100.00;60987.03;5111597;28;20490;-76
2021/12/10 02:08:28;;;;;;;61.20;30.37;;;;;;;2.81;100.00;61102.00;5111629;28;20441;-78
2021/12/10 02:10:57;;;;;;;66.43;30.90;;;;;;;2.98;100.00;61122.59;5111535;28;20451;-77
2021/12/10 02:13:24;;;;;;;60.00;29.93;;;;;;;2.97;100.00;61119.03;5111551;28;20437;-77
2021/12/10 02:16:06;;;;;;;52.13;28.63;;;;;;;3.00;100.00;61120.22;5111100;28;20457;-78
2021/12/10 02:18:37;;;;;;;57.80;31.50;;;;;;;3.05;100.00;61130.03;5111578;28;20457;-77
2021/12/10 02:21:21;;;;;;;73.30;35.80;;;;;;;2.95;100.00;61119.41;5111305;28;20576;-75
2021/12/10 02:23:55;;;;;;;81.43;39.80;;;;;;;2.88;100.00;61109.47;5111352;28;20472;-76
2021/12/10 02:26:23;;;;;;;85.70;42.60;;;;;;;2.87;100.00;61108.94;5111431;28;20455;-76
2021/12/10 02:28:51;;;;;;;95.80;46.30;;;;;;;2.72;100.00;61092.47;5110963;28;20428;-76
2021/12/10 02:31:21;;;;;;;91.17;45.27;;;;;;;2.69;100.00;61091.78;5111132;28;21002;-77
2021/12/10 02:33:50;;;;;;;95.47;46.50;;;;;;;1.51;100.00;60957.53;5111095;28;20978;-78
2021/12/10 02:36:20;;;;;;;86.87;43.60;;;;;;;1.81;100.00;60998.84;5111004;28;20474;-76
2021/12/10 02:38:51;;;;;;;87.13;43.53;;;;;;;2.69;100.00;61091.78;5110961;28;20521;-75
2021/12/10 02:41:21;;;;;;;88.93;42.47;;;;;;;2.70;100.00;61085.31;5111399;28;20906;-76
2021/12/10 02:43:48;;;;;;;81.07;43.00;;;;;;;2.71;100.00;61093.91;5110880;28;20907;-75
2021/12/10 02:46:16;;;;;;;85.40;43.27;;;;;;;2.76;100.00;61097.22;5111186;28;20436;-77
2021/12/10 02:48:44;;;;;;;89.13;43.60;;;;;;;1.13;100.00;60927.75;5113586;28;20505;-77
2021/12/10 02:51:14;;;;;;;82.37;42.40;;;;;;;1.60;100.00;60974.59;5114821;28;20436;-76
2021/12/10 02:53:46;;;;;;;78.50;38.87;;;;;;;2.60;100.00;61079.72;5114052;28;20435;-75
2021/12/10 02:56:17;;;;;;;78.50;38.10;;;;;;;1.56;100.00;60970.88;5115065;28;20433;-75
2021/12/10 02:58:53;;;;;;;69.50;35.97;;;;;;;2.83;100.00;61104.13;5114356;28;20985;-76
2021/12/10 03:01:31;;;;;;;76.47;37.43;;;;;;;2.77;100.00;61097.75;5114571;28;20867;-76
2021/12/10 03:04:01;;;;;;;79.33;39.83;;;;;;;2.60;100.00;61079.72;5114465;28;20476;-78
2021/12/10 03:06:34;;;;;;;84.07;42.40;;;;;;;2.79;100.00;61099.88;5114045;28;20472;-77
2021/12/10 03:09:06;;;;;;;87.60;42.07;;;;;;;2.82;100.00;61103.09;5114460;28;20440;-77
2021/12/10 03:11:35;;;;;;;95.07;45.87;;;;;;;2.76;100.00;61097.22;5114507;28;20445;-76
2021/12/10 03:14:08;;;;;;;100.30;46.93;;;;;;;2.72;100.00;61087.44;5114244;28;20441;-77
2021/12/10 03:16:36;;;;;;;99.90;46.13;;;;;;;2.74;100.00;61092.59;5114009;28;20450;-76
2021/12/10 03:19:03;;;;;;;90.20;43.37;;;;;;;2.82;100.00;61105.59;5114132;28;20858;-75
2021/12/10 03:21:39;;;;;;;93.70;44.80;;;;;;;2.82;100.00;61103.59;5114079;28;20466;-76
2021/12/10 03:24:08;;;;;;;83.40;44.53;;;;;;;2.52;100.00;61067.25;5113851;28;20503;-78
2021/12/10 03:26:40;;;;;;;94.10;45.77;;;;;;;2.91;100.00;61112.63;5113757;28;20436;-79
2021/12/10 03:29:07;;;;;;;101.03;52.13;;;;;;;2.28;100.00;61044.25;5113831;28;20455;-76
2021/12/10 03:31:36;;;;;;;98.57;47.83;;;;;;;2.73;100.00;61094.06;5113993;28;20464;-77
2021/12/10 03:34:08;;;;;;;100.47;48.30;;;;;;;2.71;100.00;61093.91;5096071;28;20432;-77
2021/12/10 03:36:36;;;;;;;75.73;39.63;;;;;;;2.50;100.00;61075.16;5117038;28;20444;-75
2021/12/10 03:39:06;;;;;;;73.80;39.10;;;;;;;1.81;100.00;60996.34;5115664;28;20449;-77
2021/12/10 03:41:37;;;;;;;66.70;34.13;;;;;;;2.97;100.00;61116.50;5113600;28;20566;-79
2021/12/10 03:44:05;;;;;;;66.57;34.10;;;;;;;3.04;100.00;61126.47;5113866;28;20887;-77
2021/12/10 03:46:34;;;;;;;59.90;31.83;;;;;;;3.03;100.00;61125.94;5113701;28;20505;-77
2021/12/10 03:49:03;;;;;;;45.50;24.63;;;;;;;3.18;100.00;61139.34;5113349;28;20782;-77
2021/12/10 03:51:33;;;;;;;47.90;25.40;;;;;;;3.25;100.00;61149.31;5113628;28;20433;-77
2021/12/10 03:54:00;;;;;;;49.70;25.03;;;;;;;2.98;100.00;61120.09;5113297;28;20437;-76
2021/12/10 03:56:29;;;;;;;47.03;23.80;;;;;;;3.47;100.00;61172.16;5113571;28;20437;-76
2021/12/10 03:59:03;;;;;;;42.53;23.87;;;;;;;3.53;100.00;61176.03;5113398;28;20433;-77
2021/12/10 04:01:36;;;;;;;52.23;26.87;;;;;;;3.36;100.00;61157.97;5113582;28;20813;-77
2021/12/10 04:04:06;;;;;;;61.30;33.00;;;;;;;3.34;100.00;61163.91;5113492;28;20477;-77
2021/12/10 04:06:34;;;;;;;55.27;31.70;;;;;;;3.25;100.00;61151.84;5113723;28;20456;-79
2021/12/10 04:09:01;;;;;;;53.33;27.33;;;;;;;3.32;100.00;61156.22;5113105;28;20979;-77
2021/12/10 04:11:31;;;;;;;64.60;30.27;;;;;;;3.18;100.00;61141.88;5113369;28;20449;-77
2021/12/10 04:14:02;;;;;;;65.73;31.87;;;;;;;2.51;100.00;61071.22;5113443;28;20440;-76
2021/12/10 04:16:30;;;;;;;51.73;27.07;;;;;;;3.58;100.00;61183.88;5113301;28;20502;-78
2021/12/10 04:19:02;;;;;;;61.03;29.13;;;;;;;3.41;100.00;61160.75;5113736;28;20440;-77
2021/12/10 04:21:29;;;;;;;71.47;31.80;;;;;;;3.24;100.00;61147.72;5114086;28;20459;-79
2021/12/10 04:23:58;;;;;;;64.47;31.07;;;;;;;3.17;100.00;61135.25;5113527;28;20449;-76
2021/12/10 04:26:27;;;;;;;54.60;26.60;;;;;;;3.56;100.00;61184.28;5113158;28;20429;-77
2021/12/10 04:28:54;;;;;;;52.83;24.90;;;;;;;2.98;100.00;61115.06;5113030;28;20469;-78
2021/12/10 04:31:25;;;;;;;46.03;24.73;;;;;;;3.65;100.00;61191.31;5112537;28;20465;-76
2021/12/10 04:33:53;;;;;;;47.70;25.97;;;;;;;3.67;100.00;61195.97;5112859;28;20425;-76
2021/12/10 04:36:21;;;;;;;46.83;26.03;;;;;;;2.58;100.00;61078.63;5115370;28;20810;-75
2021/12/10 04:38:48;;;;;;;56.20;28.67;;;;;;;3.59;100.00;61184.94;5113617;28;20483;-77
2021/12/10 04:41:15;;;;;;;64.20;31.57;;;;;;;3.67;100.00;61195.97;5112822;28;20472;-76
2021/12/10 04:43:48;;;;;;;68.33;32.90;;;;;;;3.64;100.00;61192.78;5112365;28;20550;-77
2021/12/10 04:46:17;;;;;;;77.27;37.83;;;;;;;3.61;100.00;61189.56;5112857;28;20567;-77
2021/12/10 04:49:05;;;;;;;80.57;42.43;;;;;;;3.59;100.00;61186.91;5112544;28;20449;-77
2021/12/10 04:51:38;;;;;;;78.30;37.37;;;;;;;3.62;100.00;61188.13;5112317;28;21001;-76
2021/12/10 04:54:08;;;;;;;64.97;33.50;;;;;;;3.49;100.00;61171.78;5112793;28;20822;-76
2021/12/10 04:56:36;;;;;;;57.57;30.10;;;;;;;2.84;100.00;61102.69;5112090;28;20456;-77
2021/12/10 04:59:07;;;;;;;55.07;29.07;;;;;;;3.46;100.00;61170.56;5112239;28;20441;-77
2021/12/10 05:01:36;;;;;;;60.10;32.93;;;;;;;3.13;100.00;61136.03;5112074;28;20449;-77
2021/12/10 05:04:09;;;;;;;64.90;33.97;;;;;;;2.71;100.00;61091.38;5112786;28;20873;-76
2021/12/10 05:06:39;;;;;;;75.13;39.63;;;;;;;2.97;100.00;61119.03;5112466;28;20817;-78
2021/12/10 05:09:10;;;;;;;95.80;47.57;;;;;;;2.95;100.00;61119.94;5111759;28;20539;-76
2021/12/10 05:11:39;;;;;;;96.77;49.33;;;;;;;2.89;100.00;61108.53;5111726;28;20804;-77
2021/12/10 05:14:09;;;;;;;105.10;49.87;;;;;;;2.91;100.00;61113.19;5112324;28;20449;-77
2021/12/10 05:16:43;;;;;;;122.43;61.27;;;;;;;2.54;100.00;61074.38;5112773;28;20449;-78
2021/12/10 05:19:15;;;;;;;112.80;55.63;;;;;;;2.58;100.00;61083.66;5112304;28;20533;-77
2021/12/10 05:21:46;;;;;;;122.00;55.77;;;;;;;2.85;100.00;61106.81;5112265;28;20441;-76
2021/12/10 05:24:18;;;;;;;111.57;54.43;;;;;;;1.69;100.00;60984.16;5111856;28;20829;-77
2021/12/10 05:26:48;;;;;;;118.20;58.03;;;;;;;2.79;100.00;61104.91;5111765;28;20961;-77
2021/12/10 05:29:21;;;;;;;112.33;55.10;;;;;;;1.73;100.00;60985.34;5111680;28;20541;-77
2021/12/10 05:31:51;;;;;;;121.23;59.43;;;;;;;2.65;100.00;61080.00;5112262;28;20452;-75
2021/12/10 05:34:19;;;;;;;118.37;57.57;;;;;;;2.68;100.00;61088.22;5111640;28;20443;-76
2021/12/10 05:36:47;;;;;;;160.50;76.63;;;;;;;2.68;100.00;61088.22;5112330;28;20428;-77
2021/12/10 05:39:17;;;;;;;139.97;64.60;;;;;;;2.28;100.00;61046.78;5111792;28;20543;-79
2021/12/10 05:41:44;;;;;;;121.47;60.93;;;;;;;2.65;100.00;61087.53;5112589;28;20483;-76
2021/12/10 05:44:11;;;;;;;109.03;54.20;;;;;;;2.58;100.00;61073.63;5112255;28;20978;-77
2021/12/10 05:46:41;;;;;;;107.73;49.77;;;;;;;2.48;100.00;61067.47;5111230;28;20492;-77
2021/12/10 05:49:09;;;;;;;105.77;51.40;;;;;;;1.11;100.00;60920.09;5116382;28;20498;-75
2021/12/10 05:54:22;;;;;;;96.37;47.10;;;;;;;2.45;100.00;61064.31;5111316;28;20448;-77
2021/12/10 05:56:49;;;;;;;93.73;47.23;;;;;;;1.11;100.00;60923.13;5111631;28;20445;-79
2021/12/10 05:59:19;;;;;;;100.23;51.00;;;;;;;1.37;100.00;60953.22;5111431;28;20444;-78
2021/12/10 06:01:50;;;;;;;97.43;48.63;;;;;;;2.32;100.00;61051.03;5093270;28;20792;-77
2021/12/10 06:04:22;;;;;;;103.90;48.63;;;;;;;1.29;100.00;60936.69;5111513;28;20444;-76
2021/12/10 06:06:53;;;;;;;108.83;50.60;;;;;;;2.31;100.00;61049.97;5111322;28;20440;-76
2021/12/10 06:09:22;;;;;;;101.37;49.03;;;;;;;2.35;100.00;61054.22;5112066;28;20433;-78
2021/12/10 06:11:50;;;;;;;111.73;53.37;;;;;;;2.36;100.00;61054.75;5111016;28;20428;-77
2021/12/10 06:14:18;;;;;;;101.83;48.10;;;;;;;2.41;100.00;61060.59;5111314;28;20459;-76
2021/12/10 06:16:45;;;;;;;130.13;62.33;;;;;;;2.53;100.00;61073.34;5111309;28;20502;-77
2021/12/10 06:19:14;;;;;;;180.13;76.23;;;;;;;2.50;100.00;61070.16;5111539;28;20769;-76
2021/12/10 06:21:41;;;;;;;103.57;47.33;;;;;;;2.60;100.00;61075.19;5111776;28;20436;-78
2021/12/10 06:24:10;;;;;;;99.27;50.23;;;;;;;2.40;100.00;61059.53;5114262;28;20444;-78
2021/12/10 06:26:40;;;;;;;102.83;49.07;;;;;;;2.71;100.00;61091.94;5115010;28;20480;-76
2021/12/10 06:29:09;;;;;;;94.70;43.23;;;;;;;2.67;100.00;61085.16;5115274;28;20992;-77
2021/12/10 06:31:37;;;;;;;90.77;42.10;;;;;;;2.34;100.00;61050.63;5096537;28;20908;-78
2021/12/10 06:34:05;;;;;;;88.17;42.43;;;;;;;0.99;100.00;60909.88;5115362;28;20489;-75
2021/12/10 06:36:35;;;;;;;88.77;43.17;;;;;;;2.88;100.00;61109.47;5115296;28;20432;-78
2021/12/10 06:39:04;;;;;;;87.13;43.80;;;;;;;1.22;100.00;60934.28;5114861;28;20437;-77
2021/12/10 06:41:32;;;;;;;88.30;43.40;;;;;;;2.93;100.00;61117.28;5114829;28;20562;-75
2021/12/10 06:44:04;;;;;;;89.37;43.57;;;;;;;1.35;100.00;60948.59;5114613;28;20490;-76
2021/12/10 06:46:32;;;;;;;90.43;44.50;;;;;;;3.07;100.00;61129.66;5114335;28;20998;-78
2021/12/10 06:48:59;;;;;;;93.13;44.83;;;;;;;3.07;100.00;61127.13;5115357;28;20440;-76
2021/12/10 06:51:26;;;;;;;89.67;46.93;;;;;;;3.08;100.00;61133.22;5114839;28;20437;-77
2021/12/10 06:53:53;;;;;;;95.53;44.10;;;;;;;2.79;100.00;61099.88;5114780;28;20493;-76
2021/12/10 06:56:23;;;;;;;92.53;44.87;;;;;;;3.05;100.00;61127.53;5115006;28;20440;-77
2021/12/10 06:58:53;;;;;;;88.33;44.37;;;;;;;2.15;100.00;61032.44;5115229;28;20867;-77
2021/12/10 07:01:24;;;;;;;94.43;48.53;;;;;;;3.38;100.00;61162.59;5115701;28;20440;-77
2021/12/10 07:03:53;;;;;;;75.60;41.03;;;;;;;2.36;100.00;61050.25;5115159;28;20437;-76
2021/12/10 07:06:20;;;;;;;79.63;39.60;;;;;;;3.24;100.00;61148.25;5114534;28;20480;-76
2021/12/10 07:08:52;;;;;;;80.13;41.33;;;;;;;2.00;100.00;61014.53;5114541;28;20436;-78
2021/12/10 07:11:22;;;;;;;87.10;45.87;;;;;;;3.57;100.00;61182.25;5114689;28;20421;-78
2021/12/10 07:13:52;;;;;;;76.97;39.70;;;;;;;3.25;100.00;61148.78;5114737;28;20478;-78
2021/12/10 07:16:22;;;;;;;81.87;40.47;;;;;;;3.43;100.00;61167.91;5114804;28;20497;-78
2021/12/10 07:18:50;;;;;;;69.67;37.50;;;;;;;3.47;100.00;61172.16;5114218;28;20441;-78
2021/12/10 07:21:17;;;;;;;76.27;36.47;;;;;;;3.64;100.00;61190.25;5114175;28;20433;-76
2021/12/10 07:23:44;;;;;;;74.03;40.00;;;;;;;3.71;100.00;61197.69;5114032;28;20448;-77
2021/12/10 07:26:13;;;;;;;86.67;40.87;;;;;;;3.88;100.00;61220.81;5113777;28;20492;-76
2021/12/10 07:28:40;;;;;;;75.80;38.93;;;;;;;3.85;100.00;61212.59;5113917;28;20478;-76
2021/12/10 07:31:09;;;;;;;71.03;35.90;;;;;;;3.84;100.00;61211.00;5114195;28;20445;-77
2021/12/10 07:33:45;;;;;;;64.43;33.60;;;;;;;3.92;100.00;61217.53;5113934;28;20433;-80
2021/12/10 07:36:12;;;;;;;67.77;35.20;;;;;;;3.70;100.00;61196.63;5114560;28;20493;-78
2021/12/10 07:38:41;;;;;;;78.60;39.43;;;;;;;2.80;100.00;61103.47;5114052;28;20441;-79
2021/12/10 07:41:08;;;;;;;61.83;33.63;;;;;;;2.88;100.00;61106.94;5114021;28;21021;-77
2021/12/10 07:43:38;;;;;;;63.60;36.07;;;;;;;4.09;100.00;61238.13;5113722;28;20440;-78
2021/12/10 07:46:08;;;;;;;98.40;51.23;;;;;;;3.86;100.00;61213.66;5113875;28;20978;-76
2021/12/10 07:48:35;;;;;;;103.63;53.13;;;;;;;4.10;100.00;61241.19;5113660;28;20494;-77
2021/12/10 07:51:11;;;;;;;101.00;51.33;;;;;;;4.31;100.00;61266.03;5113164;28;20432;-78
2021/12/10 07:53:40;;;;;;;99.03;50.60;;;;;;;4.22;100.00;61254.47;5113596;28;20428;-76
2021/12/10 07:56:09;;;;;;;87.83;45.47;;;;;;;4.36;100.00;61260.75;5095644;28;20524;-77
2021/12/10 07:58:40;;;;;;;64.00;37.43;;;;;;;4.45;100.00;61277.91;5113800;28;20440;-77
2021/12/10 08:01:09;;;;;;;58.80;33.77;;;;;;;4.21;100.00;61250.88;5120413;28;20433;-77
2021/12/10 08:03:39;;;;;;;72.90;39.70;;;;;;;4.72;100.00;61304.13;5113690;28;20576;-79
2021/12/10 08:06:09;;;;;;;61.33;33.77;;;;;;;4.13;100.00;61241.84;5112006;28;20551;-77
2021/12/10 08:08:36;;;;;;;54.53;32.57;;;;;;;4.53;100.00;61286.41;5112285;28;20444;-76
2021/12/10 08:11:07;;;;;;;56.97;34.00;;;;;;;5.26;100.00;61366.13;5112343;28;20441;-77
2021/12/10 08:13:34;;;;;;;60.33;34.53;;;;;;;5.31;100.00;61366.97;5113540;28;20435;-78
2021/12/10 08:16:01;;;;;;;72.93;40.37;;;;;;;5.26;100.00;61361.63;5113118;28;20441;-76
2021/12/10 08:18:28;;;;;;;71.50;40.20;;;;;;;4.78;100.00;61307.97;5094983;28;20517;-77
2021/12/10 08:20:57;;;;;;;67.30;37.27;;;;;;;5.24;100.00;61361.47;5114978;28;20482;-76
2021/12/10 08:23:27;;;;;;;67.57;37.67;;;;;;;4.93;100.00;61329.00;5113037;28;20512;-77
2021/12/10 08:25:55;;;;;;;70.43;38.33;;;;;;;4.66;100.00;61297.72;5112857;28;20476;-78
2021/12/10 08:28:25;;;;;;;73.23;41.37;;;;;;;5.33;100.00;61366.56;5112779;28;21004;-78
2021/12/10 08:30:54;;;;;;;70.93;40.37;;;;;;;5.36;100.00;61372.28;5113166;28;20477;-79
2021/12/10 08:33:22;;;;;;;71.33;40.17;;;;;;;5.27;100.00;61362.16;5112601;28;20445;-78
2021/12/10 08:35:53;;;;;;;68.63;37.73;;;;;;;5.22;100.00;61352.31;5112746;28;20539;-78
2021/12/10 08:38:20;;;;;;;61.43;34.93;;;;;;;5.63;100.00;61401.06;5112939;28;20516;-77
2021/12/10 08:40:54;;;;;;;71.53;38.47;;;;;;;6.06;100.00;61445.84;5112683;28;20488;-76
2021/12/10 08:43:22;;;;;;;62.27;36.00;;;;;;;6.20;100.00;61460.78;5113464;28;20439;-80
2021/12/10 08:45:52;;;;;;;65.27;36.27;;;;;;;6.31;100.00;61475.03;5111441;28;20978;-78
2021/12/10 08:48:19;;;;;;;74.20;37.53;;;;;;;6.06;100.00;61441.31;5112559;28;20524;-77
2021/12/10 08:50:47;;;;;;;77.47;37.20;;;;;;;6.03;100.00;61442.66;5112504;28;20437;-77
2021/12/10 08:53:16;;;;;;;61.90;36.43;;;;;;;5.85;100.00;61429.59;5112592;28;21032;-76
2021/12/10 08:55:45;;;;;;;55.40;33.70;;;;;;;6.00;100.00;61439.47;5112147;28;20445;-76
2021/12/10 08:58:14;;;;;;;61.50;34.70;;;;;;;5.99;100.00;61433.88;5112198;28;20444;-78
2021/12/10 09:00:44;;;;;;;63.63;34.30;;;;;;;6.01;100.00;61443.03;5112532;28;20433;-78
2021/12/10 09:03:10;;;;;;;62.33;35.13;;;;;;;5.78;100.00;61413.97;5112905;28;20479;-78
2021/12/10 09:05:40;;;;;;;60.60;36.67;;;;;;;4.99;100.00;61332.88;5112016;28;20441;-77
2021/12/10 09:08:08;;;;;;;79.17;40.73;;;;;;;5.02;100.00;61331.00;5111843;28;20974;-78
2021/12/10 09:10:42;;;;;;;68.40;37.97;;;;;;;6.04;100.00;61443.72;5111961;28;20441;-78
2021/12/10 09:13:14;;;;;;;69.53;37.93;;;;;;;5.84;100.00;61425.97;5112073;28;20453;-76
2021/12/10 09:15:44;;;;;;;78.87;40.67;;;;;;;5.82;100.00;61423.84;5111817;28;20915;-76
2021/12/10 09:18:11;;;;;;;67.17;36.03;;;;;;;5.85;100.00;61421.47;5112646;28;20440;-76
2021/12/10 09:20:44;;;;;;;75.43;38.77;;;;;;;6.02;100.00;61442.09;5111486;28;20448;-77
2021/12/10 09:23:14;;;;;;;74.23;42.93;;;;;;;6.00;100.00;61439.47;5112871;28;20433;-76
2021/12/10 09:25:43;;;;;;;71.03;40.80;;;;;;;5.01;100.00;61337.53;5112254;28;20440;-78
2021/12/10 09:28:11;;;;;;;70.30;41.33;;;;;;;5.93;100.00;61433.06;5111384;28;20510;-77
2021/12/10 09:30:41;;;;;;;73.73;42.07;;;;;;;5.95;100.00;61437.72;5111784;28;20425;-79
2021/12/10 09:33:09;;;;;;;74.43;42.23;;;;;;;5.33;100.00;61366.03;5110962;28;20457;-77
2021/12/10 09:35:37;;;;;;;69.80;40.87;;;;;;;6.04;100.00;61443.72;5112219;28;20498;-77
2021/12/10 09:38:06;;;;;;;72.60;43.23;;;;;;;4.83;100.00;61313.31;5111533;28;20445;-79
2021/12/10 09:40:36;;;;;;;73.87;42.63;;;;;;;6.14;100.00;61454.38;5111666;28;20489;-78
2021/12/10 09:43:07;;;;;;;70.10;42.30;;;;;;;6.18;100.00;61464.22;5113081;28;20444;-78
2021/12/10 09:45:36;;;;;;;77.67;44.90;;;;;;;6.65;100.00;61506.25;5111633;28;20497;-78
2021/12/10 09:48:05;;;;;;;89.20;50.20;;;;;;;7.07;100.00;61548.53;5111830;28;20437;-78
2021/12/10 09:50:39;;;;;;;96.70;54.47;;;;;;;7.37;100.00;61585.63;5111152;28;20940;-78
2021/12/10 09:53:07;;;;;;;105.43;54.00;;;;;;;7.52;100.00;61601.66;5111362;28;20440;-77
2021/12/10 09:55:35;;;;;;;86.10;48.57;;;;;;;7.62;100.00;61612.31;5111823;28;20433;-77
2021/12/10 09:58:02;;;;;;;92.03;52.80;;;;;;;7.45;100.00;61594.16;5114856;28;20846;-78
2021/12/10 10:00:35;;;;;;;96.10;54.37;;;;;;;7.34;100.00;61579.88;5115995;28;20599;-77
2021/12/10 10:03:04;;;;;;;80.60;47.47;;;;;;;7.34;100.00;61582.44;5115379;28;20866;-77
2021/12/10 10:05:35;;;;;;;78.77;45.33;;;;;;;7.27;100.00;61574.41;5115505;28;20505;-79
2021/12/10 10:08:07;;;;;;;72.37;44.07;;;;;;;7.21;100.00;61563.47;5097171;28;20484;-79
2021/12/10 10:10:38;;;;;;;74.40;44.70;;;;;;;6.31;100.00;61472.50;5097003;28;20459;-77
2021/12/10 10:13:10;;;;;;;70.30;41.17;;;;;;;7.08;100.00;61554.66;5125265;28;20452;-76
2021/12/10 10:15:41;;;;;;;77.97;43.07;;;;;;;7.37;100.00;61574.94;5115875;28;20915;-76
2021/12/10 10:18:10;;;;;;;77.33;43.80;;;;;;;6.14;100.00;61457.44;5115244;28;20836;-79
2021/12/10 10:20:44;;;;;;;67.13;41.17;;;;;;;7.50;100.00;61599.50;5115285;28;20445;-79
2021/12/10 10:23:13;;;;;;;71.90;41.60;;;;;;;7.40;100.00;61591.38;5115462;28;20425;-79
2021/12/10 10:25:41;;;;;;;66.87;41.23;;;;;;;7.67;100.00;61617.66;5115114;28;20496;-76
2021/12/10 10:28:11;;;;;;;65.40;40.70;;;;;;;7.85;100.00;61630.75;5115197;28;20480;-81
2021/12/10 10:30:43;;;;;;;84.93;49.67;;;;;;;8.06;100.00;61655.72;5115893;28;20805;-80
2021/12/10 10:33:11;;;;;;;75.10;43.30;;;;;;;8.18;100.00;61673.59;5114342;28;20991;-77
2021/12/10 10:35:43;;;;;;;77.27;43.30;;;;;;;8.21;100.00;61674.28;5114675;28;20958;-77
2021/12/10 10:38:14;;;;;;;69.57;41.63;;;;;;;8.57;100.00;61712.25;5116317;28;20436;-79
2021/12/10 10:40:44;;;;;;;69.97;41.93;;;;;;;9.00;100.00;61758.75;5114728;28;20890;-77
2021/12/10 10:43:11;;;;;;;60.83;34.30;;;;;;;8.53;100.00;61708.50;5115256;28;20490;-78
2021/12/10 10:45:44;;;;;;;70.47;38.60;;;;;;;8.44;100.00;61699.41;5114989;28;20496;-78
2021/12/10 10:48:13;;;;;;;61.53;37.53;;;;;;;8.19;100.00;61672.66;5114878;28;20597;-77
2021/12/10 10:50:48;;;;;;;65.37;40.17;;;;;;;8.50;100.00;61705.28;5114562;28;20519;-77
2021/12/10 10:53:18;;;;;;;70.47;41.13;;;;;;;8.71;100.00;61722.66;5114475;28;20923;-77
2021/12/10 10:55:53;;;;;;;73.93;45.90;;;;;;;8.93;100.00;61751.28;5114501;28;21026;-80
2021/12/10 10:58:25;;;;;;;75.63;45.10;;;;;;;8.66;100.00;61719.84;5114485;28;20561;-78
2021/12/10 11:01:02;;;;;;;74.10;45.60;;;;;;;9.23;100.00;61783.38;5114346;28;20440;-79
2021/12/10 11:03:36;;;;;;;76.23;47.50;;;;;;;9.95;100.00;61859.34;5115403;28;20456;-78
2021/12/10 11:06:13;;;;;;;73.33;43.77;;;;;;;9.16;100.00;61770.78;5114310;28;20433;-78
2021/12/10 11:08:43;;;;;;;78.60;45.77;;;;;;;8.18;100.00;61671.06;5113477;28;20493;-77
2021/12/10 11:11:17;;;;;;;76.73;44.37;;;;;;;8.98;100.00;61761.16;5113999;28;20517;-77
2021/12/10 11:13:52;;;;;;;64.07;39.83;;;;;;;8.66;100.00;61722.41;5114436;28;20473;-78
2021/12/10 11:16:23;;;;;;;68.23;40.67;;;;;;;8.14;100.00;61671.88;5114207;28;20564;-77
2021/12/10 11:18:53;;;;;;;66.93;40.77;;;;;;;8.19;100.00;61674.69;5113969;28;20436;-78
2021/12/10 11:21:36;;;;;;;60.13;35.10;;;;;;;7.80;100.00;61622.88;5114194;28;20436;-78
2021/12/10 11:24:26;;;;;;;48.47;27.80;;;;;;;7.70;100.00;61615.25;5114328;28;20433;-76
2021/12/10 11:27:00;;;;;;;40.40;23.93;;;;;;;7.04;100.00;61549.88;5114392;28;20567;-77
2021/12/10 11:29:35;;;;;;;41.47;24.70;;;;;;;6.99;100.00;61542.53;5095953;28;20443;-76
2021/12/10 11:32:06;;;;;;;54.13;33.27;;;;;;;7.13;100.00;61554.94;5092697;28;20982;-78
2021/12/10 11:34:47;;;;;;;45.73;28.23;;;;;;;6.74;100.00;61520.91;5113342;28;20502;-77
2021/12/10 11:37:20;;;;;;;45.60;26.03;;;;;;;6.51;100.00;61496.38;5113837;28;20489;-77
2021/12/10 11:39:51;;;;;;;50.60;29.47;;;;;;;6.31;100.00;61472.50;5113814;28;20448;-77
2021/12/10 11:42:38;;;;;;;42.70;26.40;;;;;;;7.09;100.00;61555.72;5113918;28;20901;-76