Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:00;;;;;;;69.60;41.50;;;;;;;6.02;100.00;98018.55;180098;1269;43889;-88
2023/03/09 00:06:03;;;;;;;68.40;42.40;;;;;;;5.98;100.00;98030.65;180198;1267;44049;-87
2023/03/09 00:10:07;;;;;;;64.60;39.90;;;;;;;6.00;100.00;98029.81;180069;1268;44006;-87
2023/03/09 00:14:11;;;;;;;64.10;43.50;;;;;;;6.03;100.00;98029.85;180207;1267;58159;-87
2023/03/09 00:18:14;;;;;;;60.70;40.10;;;;;;;6.02;100.00;98028.02;180244;1268;43774;-87
2023/03/09 00:22:17;;;;;;;58.00;38.00;;;;;;;6.00;100.00;98030.30;180309;1268;43762;-87
2023/03/09 00:26:21;;;;;;;63.90;40.50;;;;;;;6.00;100.00;98022.74;179948;1268;43890;-87
2023/03/09 00:30:24;;;;;;;69.60;41.10;;;;;;;6.01;100.00;98017.02;180369;1268;43872;-87
2023/03/09 00:34:27;;;;;;;59.40;41.20;;;;;;;6.00;100.00;98011.80;180083;1267;59698;-87
2023/03/09 00:38:31;;;;;;;54.80;36.00;;;;;;;5.99;100.00;98008.88;179873;1268;44184;-87
2023/03/09 00:42:34;;;;;;;54.80;35.20;;;;;;;5.94;100.00;98011.73;180491;1268;43743;-87
2023/03/09 00:46:38;;;;;;;64.10;38.50;;;;;;;5.86;100.00;98009.66;180214;1268;43979;-87
2023/03/09 00:50:41;;;;;;;70.60;40.30;;;;;;;5.81;100.00;98002.52;180104;1268;44119;-87
2023/03/09 00:54:44;;;;;;;51.40;36.10;;;;;;;5.79;100.00;97999.27;180235;1268;59655;-86
2023/03/09 00:58:48;;;;;;;62.00;36.70;;;;;;;5.75;100.00;97993.84;180248;1268;43800;-86
2023/03/09 01:02:52;;;;;;;71.20;41.60;;;;;;;5.75;100.00;97993.73;180048;1268;44040;-86
2023/03/09 01:06:55;;;;;;;56.20;38.20;;;;;;;5.76;100.00;97984.05;180230;1268;43998;-87
2023/03/09 01:10:59;;;;;;;72.40;44.70;;;;;;;5.81;100.00;97989.55;180409;1268;44124;-87
2023/03/09 01:15:03;;;;;;;63.70;42.40;;;;;;;5.84;100.00;97979.53;180222;1268;58159;-86
2023/03/09 01:19:08;;;;;;;153.40;85.60;;;;;;;5.82;100.00;97972.56;179950;1268;44001;-86
2023/03/09 01:23:11;;;;;;;65.60;38.20;;;;;;;5.79;100.00;97967.42;180184;1268;44019;-86
2023/03/09 01:27:15;;;;;;;61.00;38.80;;;;;;;5.78;100.00;97956.10;180385;1268;43742;-88
2023/03/09 01:31:18;;;;;;;64.50;39.60;;;;;;;5.76;100.00;97953.12;179953;1268;43771;-87
2023/03/09 01:35:21;;;;;;;52.30;38.20;;;;;;;5.75;100.00;97958.32;180159;1269;59714;-86
2023/03/09 01:39:25;;;;;;;63.40;36.30;;;;;;;5.72;100.00;97950.88;180212;1268;45237;-87
2023/03/09 01:43:39;;;;;;;44.00;31.40;;;;;;;5.65;100.00;97940.13;180250;1268;44037;-87
2023/03/09 01:47:48;;;;;;;52.50;33.10;;;;;;;5.59;100.00;97935.46;180275;1268;44243;-87
2023/03/09 01:52:02;;;;;;;52.10;33.10;;;;;;;5.52;100.00;97930.14;180224;1268;43783;-87
2023/03/09 01:56:06;;;;;;;49.00;29.50;;;;;;;5.45;100.00;97924.49;180361;1268;61053;-86
2023/03/09 02:00:13;;;;;;;56.20;34.10;;;;;;;5.43;100.00;97917.83;180314;1268;43800;-87
2023/03/09 02:04:23;;;;;;;50.10;33.40;;;;;;;5.44;100.00;97917.73;180182;1268;43808;-87
2023/03/09 02:08:29;;;;;;;58.90;29.30;;;;;;;5.44;100.00;97918.62;180259;1268;43772;-86
2023/03/09 02:12:34;;;;;;;49.90;32.70;;;;;;;5.42;100.00;97922.80;180163;1268;43733;-86
2023/03/09 02:16:37;;;;;;;45.30;29.10;;;;;;;5.39;100.00;97919.50;180154;1268;59607;-86
2023/03/09 02:21:20;;;;;;;47.40;31.10;;;;;;;5.40;100.00;97918.52;180098;1268;43743;-86
2023/03/09 02:25:52;;;;;;;38.10;25.20;;;;;;;5.39;100.00;97929.19;178996;1275;44185;-87
2023/03/09 02:29:56;;;;;;;39.90;29.90;;;;;;;5.41;100.00;97927.76;178745;1276;43845;-86
2023/03/09 02:34:00;;;;;;;51.90;31.70;;;;;;;5.46;100.00;97924.38;178724;1275;43845;-87
2023/03/09 02:38:11;;;;;;;45.30;32.10;;;;;;;5.49;100.00;97916.88;178818;1276;60849;-86
2023/03/09 02:42:17;;;;;;;39.60;29.40;;;;;;;5.48;100.00;97909.96;178854;1276;44124;-86
2023/03/09 02:46:20;;;;;;;46.30;29.10;;;;;;;5.52;100.00;97911.73;178935;1275;43803;-86
2023/03/09 02:50:25;;;;;;;43.80;28.10;;;;;;;5.51;100.00;97916.88;178851;1277;44332;-87
2023/03/09 02:54:29;;;;;;;44.50;26.90;;;;;;;5.51;100.00;97910.36;178681;1276;44153;-86
2023/03/09 02:58:32;;;;;;;39.60;29.50;;;;;;;5.56;100.00;97912.30;178951;1276;58456;-86
2023/03/09 03:02:37;;;;;;;44.50;27.70;;;;;;;5.61;100.00;97912.27;179839;1268;44175;-86
2023/03/09 03:06:41;;;;;;;49.30;29.50;;;;;;;5.65;100.00;97906.59;180078;1268;44242;-87
2023/03/09 03:10:44;;;;;;;36.20;28.30;;;;;;;5.64;100.00;97903.89;180282;1268;44003;-87
2023/03/09 03:14:47;;;;;;;37.90;24.80;;;;;;;5.63;100.00;97904.70;180167;1268;44149;-86
2023/03/09 03:18:51;;;;;;;38.20;25.90;;;;;;;5.60;100.00;97910.23;180090;1268;59383;-87
2023/03/09 03:22:54;;;;;;;43.40;25.50;;;;;;;5.54;100.00;97908.00;180377;1268;44037;-87
2023/03/09 03:26:57;;;;;;;41.40;27.40;;;;;;;5.51;100.00;97906.66;180194;1268;44068;-87
2023/03/09 03:31:01;;;;;;;41.40;26.40;;;;;;;5.49;100.00;97904.03;180117;1268;44201;-86
2023/03/09 03:35:04;;;;;;;42.80;29.00;;;;;;;5.48;100.00;97906.07;180232;1268;43802;-87
2023/03/09 03:39:08;;;;;;;42.20;25.40;;;;;;;5.44;100.00;97908.27;180154;1268;59599;-87
2023/03/09 03:43:12;;;;;;;37.80;26.10;;;;;;;5.40;100.00;97904.45;180182;1268;44063;-86
2023/03/09 03:47:15;;;;;;;36.60;25.20;;;;;;;5.35;100.00;97901.02;180250;1268;43793;-86
2023/03/09 03:51:19;;;;;;;40.60;25.90;;;;;;;5.32;100.00;97894.17;180343;1268;44097;-87
2023/03/09 03:55:22;;;;;;;37.40;26.10;;;;;;;5.24;100.00;97901.24;179992;1268;43837;-87
2023/03/09 03:59:26;;;;;;;35.50;23.30;;;;;;;5.13;100.00;97903.81;180200;1268;59377;-86
2023/03/09 04:03:29;;;;;;;45.10;26.00;;;;;;;5.10;100.00;97907.19;180135;1268;44956;-87
2023/03/09 04:07:32;;;;;;;35.60;27.70;;;;;;;5.06;100.00;97899.15;180356;1268;44283;-88
2023/03/09 04:11:36;;;;;;;40.80;25.30;;;;;;;4.99;100.00;97885.16;180220;1268;44792;-87
2023/03/09 04:15:39;;;;;;;43.50;26.60;;;;;;;4.88;100.00;97884.45;180122;1268;44165;-87
2023/03/09 04:47:42;;;;;;;49.30;28.40;;;;;;;4.70;100.00;97867.96;164208;1267;43671;-70
2023/03/09 04:51:46;;;;;;;46.00;29.90;;;;;;;4.68;100.00;97870.27;180906;1267;43085;-73
2023/03/09 04:56:28;;;;;;;47.40;27.40;;;;;;;4.64;100.00;97876.98;181014;1267;43659;-71
2023/03/09 05:00:32;;;;;;;41.20;26.90;;;;;;;4.64;100.00;97867.34;180820;1267;174201;-69
2023/03/09 05:04:36;;;;;;;44.70;28.70;;;;;;;4.62;100.00;97858.55;181021;1267;59124;-70
2023/03/09 05:08:39;;;;;;;43.20;25.80;;;;;;;4.57;100.00;97857.05;181013;1267;43070;-69
2023/03/09 05:12:43;;;;;;;42.30;28.70;;;;;;;4.55;100.00;97853.45;180927;1267;43017;-73
2023/03/09 05:17:12;;;;;;;33.70;21.90;;;;;;;4.55;100.00;97856.71;180966;1267;43705;-72
2023/03/09 05:21:16;;;;;;;39.80;26.60;;;;;;;4.54;100.00;97852.06;181031;1267;43692;-71
2023/03/09 05:25:19;;;;;;;31.60;23.20;;;;;;;4.51;100.00;97849.52;180909;1267;58869;-71
2023/03/09 05:29:35;;;;;;;37.40;23.50;;;;;;;4.50;100.00;97854.40;180981;1267;43822;-71
2023/03/09 05:33:38;;;;;;;40.70;23.40;;;;;;;4.49;100.00;97856.99;180967;1267;43562;-70
2023/03/09 05:37:43;;;;;;;36.20;25.10;;;;;;;4.46;100.00;97860.05;180888;1266;43629;-71
2023/03/09 05:41:46;;;;;;;34.10;20.90;;;;;;;4.42;100.00;97860.21;181032;1267;42980;-68
2023/03/09 05:45:55;;;;;;;36.50;21.80;;;;;;;4.39;100.00;97855.90;180896;1267;60096;-70
2023/03/09 05:49:58;;;;;;;30.40;22.20;;;;;;;4.35;100.00;97858.59;180832;1268;43159;-71
2023/03/09 06:00:25;;;;;;;37.00;22.30;;;;;;;4.29;100.00;97861.08;180958;1267;43645;-69
2023/03/09 06:04:28;;;;;;;34.50;22.10;;;;;;;4.25;100.00;97855.84;181040;1267;43076;-73
2023/03/09 06:08:32;;;;;;;34.40;18.50;;;;;;;4.22;100.00;97854.71;180970;1268;58314;-70
2023/03/09 06:12:46;;;;;;;31.50;22.30;;;;;;;4.17;100.00;97858.88;180866;1268;42995;-71
2023/03/09 06:16:49;;;;;;;32.60;22.10;;;;;;;4.17;100.00;97859.95;180909;1268;43047;-71
2023/03/09 06:20:53;;;;;;;33.20;20.20;;;;;;;4.18;100.00;97861.27;180840;1268;43687;-71
2023/03/09 06:25:23;;;;;;;28.00;15.70;;;;;;;4.18;100.00;97860.87;180899;1268;43673;-71
2023/03/09 06:29:55;;;;;;;28.70;18.60;;;;;;;4.16;100.00;97866.00;180882;1268;58248;-72
2023/03/09 06:34:28;;;;;;;25.40;14.40;;;;;;;4.14;100.00;97871.30;180849;1270;43147;-72
2023/03/09 06:38:31;;;;;;;28.50;18.60;;;;;;;4.09;100.00;97876.50;180864;1269;43627;-71
2023/03/09 06:42:34;;;;;;;24.80;18.00;;;;;;;4.05;100.00;97879.95;180769;1270;43677;-73
2023/03/09 06:46:37;;;;;;;22.30;14.90;;;;;;;4.04;100.00;97880.42;180884;1268;43757;-71
2023/03/09 06:50:41;;;;;;;16.20;13.20;;;;;;;4.03;100.00;97876.98;180864;1268;58322;-71
2023/03/09 06:54:44;;;;;;;20.40;13.50;;;;;;;4.01;100.00;97875.42;180934;1267;43155;-73
2023/03/09 06:58:47;;;;;;;23.00;14.20;;;;;;;3.99;100.00;97873.16;180954;1267;43038;-71
2023/03/09 07:02:50;;;;;;;21.50;15.80;;;;;;;3.94;100.00;97873.30;180960;1267;43732;-71
2023/03/09 07:06:54;;;;;;;19.80;13.80;;;;;;;3.91;100.00;97876.08;180981;1266;43140;-73
2023/03/09 07:10:57;;;;;;;16.00;13.40;;;;;;;3.88;100.00;97870.50;181043;1266;58708;-73
2023/03/09 07:15:04;;;;;;;23.30;15.60;;;;;;;3.82;100.00;97876.63;180978;1267;43070;-73
2023/03/09 07:19:08;;;;;;;21.20;12.80;;;;;;;3.80;100.00;97882.45;181029;1267;43088;-74
2023/03/09 07:23:11;;;;;;;17.60;12.00;;;;;;;3.77;100.00;97889.44;180907;1266;43718;-71
2023/03/09 07:27:18;;;;;;;23.10;13.10;;;;;;;3.75;100.00;97892.02;180911;1267;42965;-73
2023/03/09 07:31:22;;;;;;;18.70;15.00;;;;;;;3.73;100.00;97891.65;180940;1267;60739;-72
2023/03/09 07:35:26;;;;;;;17.70;10.70;;;;;;;3.74;100.00;97895.67;181002;1267;43738;-72
2023/03/09 07:39:29;;;;;;;17.90;12.70;;;;;;;3.75;100.00;97891.13;180997;1267;43812;-71
2023/03/09 07:43:52;;;;;;;15.60;12.30;;;;;;;3.80;100.00;97893.89;181038;1267;43127;-71
2023/03/09 07:48:53;;;;;;;16.80;12.90;;;;;;;3.85;100.00;97896.39;181049;1267;43766;-71
2023/03/09 07:52:57;;;;;;;20.70;15.60;;;;;;;3.88;100.00;97901.06;181004;1266;57352;-71
2023/03/09 07:57:01;;;;;;;25.90;18.50;;;;;;;3.90;100.00;97912.77;181003;1267;43081;-71
2023/03/09 08:43:35;;;;;;;20.80;13.40;;;;;;;4.37;100.00;97972.15;180013;1272;59245;-88
2023/03/09 08:47:40;;;;;;;24.90;18.00;;;;;;;4.41;100.00;97975.07;179706;1272;44129;-88
2023/03/09 08:56:20;;;;;;;19.40;13.10;;;;;;;4.70;100.00;97988.09;179935;1268;43842;-86
2023/03/09 09:00:23;;;;;;;17.70;14.10;;;;;;;4.79;100.00;97996.89;180138;1268;43756;-89
2023/03/09 09:04:28;;;;;;;22.40;15.70;;;;;;;4.82;100.00;98014.63;180076;1269;58527;-89
2023/03/09 09:08:32;;;;;;;21.70;15.10;;;;;;;4.83;100.00;98029.85;179839;1271;43938;-89
2023/03/09 09:12:37;;;;;;;20.70;14.30;;;;;;;4.86;100.00;98039.16;179963;1270;43875;-89
2023/03/09 09:16:40;;;;;;;19.00;14.60;;;;;;;4.91;100.00;98054.38;179733;1270;44224;-89
2023/03/09 09:20:45;;;;;;;21.70;15.40;;;;;;;4.96;100.00;98052.12;180063;1269;44188;-89
2023/03/09 09:24:49;;;;;;;18.30;13.30;;;;;;;5.00;100.00;98065.83;179872;1270;59990;-89
2023/03/09 09:28:52;;;;;;;20.00;14.30;;;;;;;5.03;100.00;98075.96;179776;1269;44206;-89
2023/03/09 09:33:00;;;;;;;17.90;13.60;;;;;;;5.03;100.00;98084.52;180180;1270;43930;-88
2023/03/09 09:37:05;;;;;;;14.10;10.70;;;;;;;4.99;100.00;98103.16;180010;1270;44174;-88
2023/03/09 09:41:34;;;;;;;18.50;14.90;;;;;;;4.89;100.00;98127.09;179748;1270;44138;-88
2023/03/09 09:45:37;;;;;;;17.60;12.50;;;;;;;4.78;100.00;98141.20;179970;1271;57953;-88
2023/03/09 09:49:47;;;;;;;20.00;13.90;;;;;;;4.70;100.00;98151.84;179990;1271;44030;-89
2023/03/09 09:54:12;;;;;;;16.20;11.00;;;;;;;4.63;100.00;98159.90;179985;1269;44065;-88
2023/03/09 09:58:27;;;;;;;15.20;10.70;;;;;;;4.58;100.00;98176.09;180174;1270;43728;-89
2023/03/09 10:02:40;;;;;;;14.60;12.20;;;;;;;4.53;100.00;98181.33;180295;1267;43887;-89
2023/03/09 10:06:47;;;;;;;15.90;10.70;;;;;;;4.43;100.00;98195.84;180298;1267;59584;-88
2023/03/09 10:10:51;;;;;;;;;;;;;;;4.37;100.00;98200.83;180063;1267;43758;-89
2023/03/09 10:15:06;;;;;;;17.00;12.30;;;;;;;4.26;100.00;98212.09;180181;1267;43801;-89
2023/03/09 10:19:20;;;;;;;21.10;15.30;;;;;;;4.25;100.00;98223.29;180157;1267;43852;-89
2023/03/09 10:23:30;;;;;;;14.30;10.80;;;;;;;4.16;100.00;98232.80;180182;1268;43902;-88
2023/03/09 10:27:47;;;;;;;12.50;9.20;;;;;;;4.11;100.00;98242.70;180047;1267;58379;-88
2023/03/09 10:32:04;;;;;;;14.30;9.30;;;;;;;4.09;100.00;98248.29;179933;1267;44124;-89
2023/03/09 10:36:15;;;;;;;13.80;9.50;;;;;;;4.16;100.00;98261.41;180191;1267;43808;-88
2023/03/09 10:40:23;;;;;;;15.60;13.10;;;;;;;4.25;100.00;98266.06;179978;1267;43857;-88
2023/03/09 10:44:27;;;;;;;16.40;12.50;;;;;;;4.31;100.00;98272.23;180167;1268;43792;-88
2023/03/09 10:48:30;;;;;;;14.50;10.80;;;;;;;4.34;100.00;98290.75;180140;1267;60459;-89
2023/03/09 10:52:34;;;;;;;15.20;11.90;;;;;;;4.35;100.00;98302.23;180164;1267;43975;-88
2023/03/09 10:56:43;;;;;;;15.30;13.10;;;;;;;4.41;100.00;98306.80;180249;1269;44298;-88
2023/03/09 11:00:55;;;;;;;14.40;12.00;;;;;;;4.38;100.00;98317.80;180135;1267;44292;-88
2023/03/09 11:05:12;;;;;;;19.20;14.00;;;;;;;4.42;100.00;98327.78;180198;1267;43785;-88
2023/03/09 11:09:26;;;;;;;14.00;11.60;;;;;;;4.48;100.00;98333.77;180345;1267;60775;-88
2023/03/09 11:13:30;;;;;;;15.70;12.00;;;;;;;4.44;100.00;98343.75;180246;1267;43761;-88
2023/03/09 11:17:42;;;;;;;23.40;13.00;;;;;;;4.41;100.00;98352.58;180102;1268;44301;-88
2023/03/09 11:21:56;;;;;;;21.60;15.20;;;;;;;4.41;100.00;98368.57;180147;1267;43857;-88
2023/03/09 11:26:10;;;;;;;19.30;12.80;;;;;;;4.27;100.00;98381.19;180431;1267;43920;-88
2023/03/09 11:30:16;;;;;;;19.00;15.20;;;;;;;4.13;100.00;98399.52;179949;1268;59301;-88
2023/03/09 11:34:33;;;;;;;20.00;17.30;;;;;;;4.05;100.00;98413.91;180114;1267;43715;-88
2023/03/09 11:38:39;;;;;;;24.10;16.90;;;;;;;3.95;100.00;98420.86;180199;1268;44099;-88
2023/03/09 11:42:50;;;;;;;21.60;13.90;;;;;;;3.97;100.00;98427.71;180136;1268;44215;-88
2023/03/09 11:46:59;;;;;;;24.60;15.00;;;;;;;3.98;100.00;98440.84;180323;1267;43810;-88
2023/03/09 11:51:06;;;;;;;19.60;13.60;;;;;;;4.02;100.00;98442.95;180279;1267;57967;-88
2023/03/09 11:55:22;;;;;;;21.30;16.20;;;;;;;3.93;100.00;98447.35;180199;1267;44080;-88
2023/03/09 11:59:32;;;;;;;25.20;19.40;;;;;;;3.96;100.00;98448.23;180358;1267;43729;-88
2023/03/09 12:03:49;;;;;;;18.10;14.50;;;;;;;4.02;100.00;98443.11;180263;1267;44212;-88
2023/03/09 12:08:31;;;;;;;17.90;14.50;;;;;;;3.93;100.00;98451.55;180135;1267;44025;-88
2023/03/09 12:13:15;;;;;;;23.00;16.70;;;;;;;3.98;100.00;98460.29;179535;1273;58358;-87
2023/03/09 12:17:26;;;;;;;19.30;16.60;;;;;;;3.89;100.00;98460.30;178376;1280;44090;-88
2023/03/09 12:21:36;;;;;;;29.70;21.80;;;;;;;3.99;100.00;98476.33;178147;1282;44251;-88
2023/03/09 12:25:56;;;;;;;32.60;25.70;;;;;;;4.21;100.00;98472.78;178126;1279;44525;-88
2023/03/09 12:30:27;;;;;;;34.20;26.00;;;;;;;4.38;100.00;98471.33;178322;1279;44233;-88
2023/03/09 12:34:40;;;;;;;30.30;22.10;;;;;;;4.58;100.00;98483.84;178289;1279;59800;-88
2023/03/09 12:38:44;;;;;;;32.90;24.70;;;;;;;4.65;100.00;98489.23;178105;1279;44089;-88
2023/03/09 12:42:49;;;;;;;28.70;22.00;;;;;;;4.77;100.00;98493.04;178218;1279;43900;-88
2023/03/09 12:47:02;;;;;;;35.30;24.30;;;;;;;4.80;100.00;98499.55;178620;1277;43898;-88
2023/03/09 12:51:19;;;;;;;27.90;22.20;;;;;;;4.88;100.00;98504.27;178905;1268;43801;-88
2023/03/09 12:55:46;;;;;;;31.00;24.20;;;;;;;5.00;100.00;98501.18;180112;1267;59643;-88
2023/03/09 12:59:50;;;;;;;36.90;27.40;;;;;;;5.11;100.00;98499.66;180245;1267;44116;-88
2023/03/09 13:04:12;;;;;;;46.50;31.30;;;;;;;5.22;100.00;98499.13;179991;1270;47852;-88
2023/03/09 13:08:34;;;;;;;33.90;23.80;;;;;;;5.35;100.00;98496.27;180040;1267;44197;-88
2023/03/09 13:12:37;;;;;;;33.40;24.50;;;;;;;5.38;100.00;98498.94;179939;1267;43787;-87
2023/03/09 13:16:44;;;;;;;46.10;30.70;;;;;;;5.37;100.00;98504.09;180133;1267;58362;-88
2023/03/09 13:20:48;;;;;;;33.30;26.70;;;;;;;5.41;100.00;98505.34;180221;1267;43774;-88
2023/03/09 13:25:14;;;;;;;42.90;31.70;;;;;;;5.42;100.00;98515.23;179965;1268;44071;-88
2023/03/09 13:29:23;;;;;;;34.30;25.10;;;;;;;5.40;100.00;98520.05;180160;1267;43802;-88
2023/03/09 13:33:30;;;;;;;32.70;23.30;;;;;;;5.35;100.00;98529.46;180183;1267;43755;-88
2023/03/09 13:37:39;;;;;;;37.30;28.00;;;;;;;5.25;100.00;98536.29;180190;1267;57928;-88
2023/03/09 13:41:43;;;;;;;32.40;27.00;;;;;;;5.14;100.00;98535.29;180076;1267;43843;-87
2023/03/09 13:46:16;;;;;;;39.50;27.70;;;;;;;5.13;100.00;98545.61;180096;1267;43822;-88
2023/03/09 13:50:20;;;;;;;52.80;33.40;;;;;;;5.10;100.00;98556.89;180064;1271;44210;-88
2023/03/09 13:54:49;;;;;;;41.00;29.40;;;;;;;5.16;100.00;98556.91;180074;1273;44126;-88
2023/03/09 13:58:53;;;;;;;43.70;30.30;;;;;;;5.24;100.00;98555.87;180271;1268;59512;-88
2023/03/09 14:02:56;;;;;;;40.10;26.50;;;;;;;5.31;100.00;98561.61;180084;1269;43805;-87
2023/03/09 14:07:00;;;;;;;39.70;30.90;;;;;;;5.28;100.00;98558.52;180055;1267;44094;-87
2023/03/09 14:11:24;;;;;;;40.80;27.90;;;;;;;5.37;100.00;98559.30;180138;1267;44037;-88
2023/03/09 14:15:29;;;;;;;40.40;30.50;;;;;;;5.39;100.00;98556.15;180122;1267;43790;-88
2023/03/09 14:19:33;;;;;;;37.30;29.70;;;;;;;5.49;100.00;98552.77;180189;1267;58291;-88
2023/03/09 14:23:44;;;;;;;46.90;30.20;;;;;;;5.55;100.00;98559.63;180189;1268;43995;-88
2023/03/09 14:27:47;;;;;;;40.20;28.60;;;;;;;5.63;100.00;98561.98;180311;1267;43853;-87
2023/03/09 14:32:17;;;;;;;47.10;32.00;;;;;;;5.72;100.00;98562.19;180292;1267;43858;-87
2023/03/09 14:36:21;;;;;;;36.60;28.80;;;;;;;5.83;100.00;98559.09;180410;1267;43691;-88
2023/03/09 14:40:33;;;;;;;37.90;28.40;;;;;;;5.89;100.00;98561.41;180071;1267;58801;-88
2023/03/09 14:44:58;;;;;;;30.30;24.50;;;;;;;5.90;100.00;98552.17;179999;1267;43790;-88
2023/03/09 14:49:03;;;;;;;31.70;23.60;;;;;;;5.97;100.00;98549.10;180021;1267;43827;-87
2023/03/09 14:53:13;;;;;;;29.80;25.00;;;;;;;6.00;100.00;98545.16;180060;1267;43736;-87
2023/03/09 14:57:17;;;;;;;37.40;22.70;;;;;;;6.01;100.00;98546.12;180256;1267;44118;-86
2023/03/09 15:01:22;;;;;;;32.00;22.70;;;;;;;5.97;100.00;98549.77;180039;1267;57316;-87
2023/03/09 15:05:26;;;;;;;40.00;26.70;;;;;;;5.89;100.00;98541.38;179931;1267;43857;-86
2023/03/09 15:09:33;;;;;;;35.00;27.00;;;;;;;5.89;100.00;98548.23;180264;1267;43722;-85
2023/03/09 15:13:38;;;;;;;28.20;23.30;;;;;;;5.87;100.00;98549.08;180104;1267;44190;-87
2023/03/09 15:17:42;;;;;;;35.30;26.80;;;;;;;5.81;100.00;98554.54;180149;1267;44177;-87
2023/03/09 15:21:45;;;;;;;35.00;22.40;;;;;;;5.83;100.00;98557.06;179995;1267;58364;-87
2023/03/09 15:25:48;;;;;;;36.30;24.40;;;;;;;5.93;100.00;98567.35;179893;1267;44106;-87
2023/03/09 15:29:51;;;;;;;34.50;25.60;;;;;;;6.02;100.00;98572.59;180005;1267;43915;-86
2023/03/09 15:33:56;;;;;;;39.30;26.40;;;;;;;6.14;100.00;98564.72;180319;1267;44274;-86
2023/03/09 15:37:59;;;;;;;29.20;20.60;;;;;;;6.25;100.00;98567.23;180020;1267;43972;-86
2023/03/09 15:42:03;;;;;;;32.30;22.60;;;;;;;6.27;100.00;98569.26;180154;1267;58802;-86
2023/03/09 15:46:08;;;;;;;31.00;22.70;;;;;;;6.29;100.00;98567.57;180008;1267;43987;-87
2023/03/09 15:50:12;;;;;;;38.60;25.40;;;;;;;6.35;100.00;98573.51;180147;1267;43834;-87
2023/03/09 15:54:16;;;;;;;30.90;24.90;;;;;;;6.38;100.00;98580.79;180060;1267;44690;-87
2023/03/09 15:58:19;;;;;;;38.20;29.20;;;;;;;6.39;100.00;98578.83;179973;1267;43815;-86
2023/03/09 16:02:23;;;;;;;39.90;26.50;;;;;;;6.36;100.00;98579.02;179981;1267;59234;-87
2023/03/09 16:06:27;;;;;;;36.60;26.90;;;;;;;6.32;100.00;98579.11;180190;1267;43901;-87
2023/03/09 16:10:31;;;;;;;31.90;23.00;;;;;;;6.29;100.00;98580.91;180012;1267;43742;-87
2023/03/09 16:14:34;;;;;;;33.80;24.20;;;;;;;6.27;100.00;98571.61;180142;1267;43837;-87
2023/03/09 16:18:39;;;;;;;30.60;23.30;;;;;;;6.16;100.00;98570.11;179883;1267;44080;-86
2023/03/09 16:22:47;;;;;;;33.60;24.70;;;;;;;6.08;100.00;98587.95;180133;1267;61758;-87
2023/03/09 16:26:51;;;;;;;39.70;24.30;;;;;;;5.99;100.00;98594.86;180164;1267;43772;-87
2023/03/09 16:30:55;;;;;;;33.30;23.30;;;;;;;5.93;100.00;98604.00;180095;1267;43935;-87
2023/03/09 16:34:58;;;;;;;31.70;25.10;;;;;;;5.85;100.00;98614.01;180285;1267;43792;-87
2023/03/09 16:39:02;;;;;;;29.80;24.50;;;;;;;5.80;100.00;98609.51;180214;1267;43752;-86
2023/03/09 16:43:06;;;;;;;33.70;24.40;;;;;;;5.75;100.00;98623.51;180026;1267;60199;-87
2023/03/09 16:47:17;;;;;;;37.40;23.70;;;;;;;5.76;100.00;98630.08;180172;1267;43942;-87
2023/03/09 16:51:21;;;;;;;38.50;27.00;;;;;;;5.78;100.00;98634.47;180195;1267;43881;-86
2023/03/09 16:55:26;;;;;;;37.10;24.70;;;;;;;5.79;100.00;98637.74;180204;1267;44269;-85
2023/03/09 16:59:29;;;;;;;30.40;22.10;;;;;;;5.77;100.00;98644.44;180030;1267;211584;-85
2023/03/09 17:03:33;;;;;;;34.00;21.70;;;;;;;5.76;100.00;98648.27;180223;1267;59585;-85
2023/03/09 17:07:38;;;;;;;30.90;21.30;;;;;;;5.71;100.00;98660.29;179982;1267;43889;-86
2023/03/09 17:11:41;;;;;;;33.80;24.20;;;;;;;5.71;100.00;98653.95;180220;1267;43763;-86
2023/03/09 17:15:45;;;;;;;38.30;30.70;;;;;;;5.73;100.00;98646.73;179962;1267;47910;-86
2023/03/09 17:19:52;;;;;;;34.20;27.00;;;;;;;5.74;100.00;98641.91;180010;1267;43816;-86
2023/03/09 17:23:55;;;;;;;39.20;28.40;;;;;;;5.71;100.00;98641.82;180037;1267;59690;-86
2023/03/09 17:27:58;;;;;;;43.90;30.40;;;;;;;5.56;100.00;98644.85;180174;1267;43982;-86
2023/03/09 17:32:06;;;;;;;47.00;31.10;;;;;;;5.44;100.00;98644.11;180251;1267;44030;-86
2023/03/09 17:36:12;;;;;;;40.30;30.30;;;;;;;5.38;100.00;98649.20;180367;1267;43855;-86
2023/03/09 17:40:16;;;;;;;52.30;33.70;;;;;;;5.37;100.00;98641.91;180052;1267;44130;-86
2023/03/09 17:44:20;;;;;;;44.10;28.00;;;;;;;5.31;100.00;98640.13;180098;1267;58741;-86
2023/03/09 17:48:44;;;;;;;31.90;23.80;;;;;;;5.21;100.00;98643.49;180250;1267;43778;-86
2023/03/09 17:52:51;;;;;;;35.70;25.30;;;;;;;5.22;100.00;98656.38;180068;1267;43876;-85
2023/03/09 17:56:55;;;;;;;36.90;25.50;;;;;;;5.22;100.00;98661.80;180257;1267;44118;-85
2023/03/09 18:01:06;;;;;;;40.30;24.30;;;;;;;5.23;100.00;98662.13;180209;1267;44819;-86
2023/03/09 18:05:10;;;;;;;36.30;26.70;;;;;;;5.22;100.00;98665.48;180249;1267;59621;-86
2023/03/09 18:09:14;;;;;;;38.90;29.70;;;;;;;5.24;100.00;98667.11;180124;1267;44127;-85
2023/03/09 18:13:17;;;;;;;43.10;31.00;;;;;;;5.21;100.00;98664.20;180045;1267;44149;-86
2023/03/09 18:17:21;;;;;;;49.00;34.10;;;;;;;5.19;100.00;98666.66;180293;1267;43921;-86
2023/03/09 18:21:26;;;;;;;57.20;37.20;;;;;;;5.23;100.00;98666.84;180259;1267;43946;-85
2023/03/09 18:25:29;;;;;;;64.10;39.20;;;;;;;5.30;100.00;98656.94;180055;1267;57068;-86
2023/03/09 18:29:32;;;;;;;46.10;31.80;;;;;;;5.32;100.00;98665.09;180193;1267;43821;-86
2023/03/09 18:33:36;;;;;;;46.90;32.70;;;;;;;5.27;100.00;98673.30;180179;1267;43751;-86
2023/03/09 18:37:39;;;;;;;53.10;35.60;;;;;;;5.31;100.00;98668.64;180087;1267;44415;-87
2023/03/09 18:41:43;;;;;;;51.30;34.90;;;;;;;5.31;100.00;98661.61;180093;1268;43786;-86
2023/03/09 18:45:46;;;;;;;59.00;39.10;;;;;;;5.30;100.00;98655.50;180160;1267;59829;-86
2023/03/09 18:49:49;;;;;;;49.00;37.30;;;;;;;5.34;100.00;98642.00;180226;1267;43785;-86
2023/03/09 18:53:54;;;;;;;56.10;36.70;;;;;;;5.38;100.00;98638.31;180173;1267;43828;-86
2023/03/09 18:57:57;;;;;;;66.90;43.60;;;;;;;5.43;100.00;98634.93;179983;1267;44186;-87
2023/03/09 19:02:03;;;;;;;79.40;50.30;;;;;;;5.46;100.00;98639.23;180233;1267;43885;-89
2023/03/09 19:06:10;;;;;;;54.90;35.80;;;;;;;5.50;100.00;98636.59;180328;1267;59298;-89
2023/03/09 19:10:14;;;;;;;72.60;49.00;;;;;;;5.48;100.00;98636.77;180284;1267;44340;-88
2023/03/09 19:14:18;;;;;;;101.20;67.50;;;;;;;5.42;100.00;98634.98;180270;1267;47658;-88
2023/03/09 20:58:25;;;;;;;62.00;41.80;;;;;;;5.07;100.00;98520.98;180754;1270;76044;-83
2023/03/09 21:02:41;;;;;;;54.00;37.30;;;;;;;5.10;100.00;98515.44;179955;1267;44883;-85
2023/03/09 21:07:04;;;;;;;62.20;40.00;;;;;;;5.09;100.00;98514.82;179934;1267;43979;-84
2023/03/09 21:11:16;;;;;;;60.40;40.50;;;;;;;5.11;100.00;98514.48;179954;1267;43770;-85
2023/03/09 21:15:24;;;;;;;53.00;36.80;;;;;;;5.24;100.00;98514.19;179882;1267;59728;-83
2023/03/09 21:19:36;;;;;;;51.10;35.90;;;;;;;5.25;100.00;98508.28;180066;1267;44118;-82
2023/03/09 21:23:43;;;;;;;61.70;42.10;;;;;;;5.38;100.00;98491.04;180130;1267;44053;-86
2023/03/09 21:27:51;;;;;;;63.20;41.50;;;;;;;5.49;100.00;98477.57;179777;1267;43918;-84
2023/03/09 21:31:54;;;;;;;50.70;34.90;;;;;;;5.62;100.00;98481.15;180152;1267;43764;-84
2023/03/09 21:35:59;;;;;;;57.00;33.50;;;;;;;5.53;100.00;98483.73;179911;1268;58062;-83
2023/03/09 21:40:05;;;;;;;62.70;42.50;;;;;;;5.38;100.00;98488.36;179898;1267;44248;-85
2023/03/09 21:44:08;;;;;;;68.70;42.80;;;;;;;5.33;100.00;98488.29;179941;1270;44319;-85
2023/03/09 21:48:12;;;;;;;61.60;42.90;;;;;;;5.31;100.00;98494.29;179955;1267;44141;-83