Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:18;;;;;;;70.25;34.22;;;;;;;;;;4998634;28;20050;-89
2021/12/11 00:03:46;;;;;;;71.25;35.92;;;;;;;;;;4998791;28;20097;-91
2021/12/11 00:06:15;;;;;;;75.82;37.55;;;;;;;;;;4998819;28;20030;-90
2021/12/11 00:08:42;;;;;;;70.65;31.98;;;;;;;;;;4998824;28;20022;-90
2021/12/11 00:11:11;;;;;;;67.75;34.35;;;;;;;;;;4998459;28;20049;-90
2021/12/11 00:13:39;;;;;;;73.40;35.97;;;;;;;;;;4998499;28;20023;-91
2021/12/11 00:16:07;;;;;;;72.72;36.30;;;;;;;;;;4998402;28;20089;-90
2021/12/11 00:18:34;;;;;;;76.60;36.40;;;;;;;;;;4998566;28;20461;-91
2021/12/11 00:21:09;;;;;;;77.47;36.92;;;;;;;;;;4998525;28;20129;-93
2021/12/11 00:23:38;;;;;;;69.05;33.38;;;;;;;;;;4998437;28;20066;-90
2021/12/11 00:26:05;;;;;;;63.70;32.63;;;;;;;;;;4998256;28;20034;-90
2021/12/11 00:28:31;;;;;;;66.47;32.10;;;;;;;;;;4998428;28;20109;-91
2021/12/11 00:30:57;;;;;;;67.78;32.72;;;;;;;;;;5032712;28;20038;-90
2021/12/11 00:33:26;;;;;;;71.20;34.05;;;;;;;;;;5038999;28;20034;-90
2021/12/11 00:35:53;;;;;;;68.38;33.22;;;;;;;;;;5039332;28;20109;-90
2021/12/11 00:38:22;;;;;;;64.90;32.13;;;;;;;;;;5038991;28;20408;-91
2021/12/11 00:40:49;;;;;;;67.57;33.17;;;;;;;;;;5038898;28;20057;-90
2021/12/11 00:43:20;;;;;;;65.88;33.03;;;;;;;;;;5039044;28;20315;-90
2021/12/11 00:45:47;;;;;;;72.03;34.45;;;;;;;;;;5038151;28;20025;-90
2021/12/11 00:48:15;;;;;;;73.03;34.25;;;;;;;;;;5039155;28;20053;-91
2021/12/11 00:50:48;;;;;;;99.68;48.45;;;;;;;;;;5039139;28;20132;-90
2021/12/11 00:53:26;;;;;;;82.15;39.20;;;;;;;;;;5038606;28;20033;-91
2021/12/11 00:55:57;;;;;;;79.72;36.70;;;;;;;;;;5038889;28;20029;-90
2021/12/11 00:58:25;;;;;;;87.65;41.55;;;;;;;;;;5037808;28;20044;-90
2021/12/11 01:00:54;;;;;;;102.18;47.45;;;;;;;;;;5038489;28;20132;-90
2021/12/11 01:03:24;;;;;;;83.60;39.35;;;;;;;;;;5037635;28;20026;-90
2021/12/11 01:05:52;;;;;;;81.45;36.42;;;;;;;;;;5038824;28;20029;-91
2021/12/11 01:08:52;;;;;;;109.50;52.22;;;;;;;;;;5038434;28;20029;-90
2021/12/11 01:11:20;;;;;;;113.35;55.40;;;;;;;;;;5038583;28;20046;-90
2021/12/11 01:13:53;;;;;;;114.72;55.60;;;;;;;;;;5037371;28;20112;-90
2021/12/11 01:16:20;;;;;;;74.90;37.42;;;;;;;;;;5038297;28;20388;-91
2021/12/11 01:18:49;;;;;;;104.22;48.83;;;;;;;;;;5038341;28;20029;-88
2021/12/11 01:24:14;;;;;;;86.00;40.47;;;;;;;;;;5038120;28;20032;-91
2021/12/11 01:26:51;;;;;;;69.13;34.28;;;;;;;;;;5038103;28;20060;-90
2021/12/11 01:29:18;;;;;;;80.03;38.17;;;;;;;;;;5036957;28;20025;-90
2021/12/11 01:31:44;;;;;;;74.60;36.92;;;;;;;;;;5038097;28;20026;-91
2021/12/11 01:34:11;;;;;;;66.93;33.05;;;;;;;;;;5037305;28;20036;-90
2021/12/11 01:36:37;;;;;;;63.95;30.80;;;;;;;;;;5037891;28;20017;-90
2021/12/11 01:39:05;;;;;;;64.55;30.60;;;;;;;;;;5036826;28;20049;-91
2021/12/11 01:41:32;;;;;;;66.43;31.85;;;;;;;;;;5036963;28;20033;-90
2021/12/11 01:43:59;;;;;;;66.70;31.45;;;;;;;;;;5036875;28;20030;-89
2021/12/11 01:46:26;;;;;;;61.83;31.25;;;;;;;;;;5037809;28;20017;-90
2021/12/11 01:48:56;;;;;;;62.85;30.08;;;;;;;;;;5037741;28;20061;-91
2021/12/11 01:51:32;;;;;;;74.88;35.10;;;;;;;;;;5036722;28;20029;-90
2021/12/11 01:54:12;;;;;;;87.72;41.22;;;;;;;;;;5036871;28;20305;-91
2021/12/11 01:56:41;;;;;;;90.30;42.55;;;;;;;;;;5036187;28;20219;-92
2021/12/11 01:59:10;;;;;;;77.78;39.17;;;;;;;;;;5036771;28;20032;-91
2021/12/11 02:01:50;;;;;;;80.65;37.25;;;;;;;;;;5037432;28;20045;-90
2021/12/11 02:04:18;;;;;;;85.78;41.97;;;;;;;;;;5037650;28;20473;-90
2021/12/11 02:06:47;;;;;;;90.55;42.60;;;;;;;;;;5036740;28;20111;-90
2021/12/11 02:09:19;;;;;;;75.10;36.75;;;;;;;;;;5037574;28;20300;-90
2021/12/11 02:11:47;;;;;;;66.80;34.50;;;;;;;;;;5037741;28;20026;-90
2021/12/11 02:14:16;;;;;;;59.35;31.50;;;;;;;;;;5037816;28;20105;-93
2021/12/11 02:16:46;;;;;;;64.75;30.90;;;;;;;;;;5037740;28;20032;-93
2021/12/11 02:19:18;;;;;;;63.17;31.48;;;;;;;;;;5036605;28;20053;-92
2021/12/11 02:21:51;;;;;;;75.90;36.20;;;;;;;;;;5036501;28;20159;-91
2021/12/11 02:24:23;;;;;;;77.57;36.20;;;;;;;;;;5037540;28;20029;-91
2021/12/11 02:26:49;;;;;;;75.57;36.07;;;;;;;;;;5037453;28;20037;-91
2021/12/11 02:29:19;;;;;;;71.53;34.38;;;;;;;;;;5036304;28;20068;-90
2021/12/11 02:31:52;;;;;;;72.85;33.25;;;;;;;;;;5037567;28;20034;-90
2021/12/11 02:34:18;;;;;;;70.05;31.75;;;;;;;;;;5036413;28;20025;-89
2021/12/11 02:36:48;;;;;;;77.05;32.83;;;;;;;;;;5036548;28;20063;-90
2021/12/11 02:42:25;;;;;;;79.65;35.15;;;;;;;;;;5037576;28;20308;-90
2021/12/11 02:44:56;;;;;;;78.18;33.80;;;;;;;;;;5037132;28;20021;-91
2021/12/11 02:47:37;;;;;;;77.32;33.22;;;;;;;;;;5037482;28;20029;-90
2021/12/11 02:50:06;;;;;;;84.20;35.30;;;;;;;;;;5037156;28;20032;-89
2021/12/11 02:52:38;;;;;;;81.28;33.33;;;;;;;;;;5036247;28;20116;-90
2021/12/11 02:55:10;;;;;;;69.18;31.65;;;;;;;;;;5037407;28;20029;-89
2021/12/11 02:57:47;;;;;;;75.70;32.97;;;;;;;;;;5036080;28;20120;-90
2021/12/11 03:00:16;;;;;;;81.75;34.20;;;;;;;;;;5037510;28;20289;-90
2021/12/11 03:02:47;;;;;;;74.15;30.98;;;;;;;;;;5036956;28;20049;-90
2021/12/11 03:05:17;;;;;;;75.53;31.60;;;;;;;;;;5036290;28;20022;-90
2021/12/11 03:10:49;;;;;;;80.90;32.55;;;;;;;;;;5041040;28;20029;-93
2021/12/11 03:13:15;;;;;;;79.65;31.65;;;;;;;;;;5039669;28;20028;-92
2021/12/11 03:15:41;;;;;;;74.35;31.63;;;;;;;;;;5040450;28;20403;-91
2021/12/11 03:18:08;;;;;;;77.72;31.27;;;;;;;;;;5039539;28;20021;-93
2021/12/11 03:20:36;;;;;;;75.13;30.05;;;;;;;;;;5040853;28;20155;-92
2021/12/11 03:26:05;;;;;;;76.65;30.95;;;;;;;;;;5040613;28;20117;-92
2021/12/11 03:28:32;;;;;;;76.38;31.95;;;;;;;;;;5039481;28;20029;-93
2021/12/11 03:31:00;;;;;;;80.70;31.60;;;;;;;;;;5040686;28;20045;-92
2021/12/11 03:33:28;;;;;;;76.35;32.85;;;;;;;;;;5040433;28;20034;-92
2021/12/11 03:35:55;;;;;;;79.88;32.75;;;;;;;;;;5040328;28;20022;-92
2021/12/11 03:38:22;;;;;;;80.07;34.92;;;;;;;;;;5040369;28;20319;-92
2021/12/11 03:40:48;;;;;;;89.45;36.38;;;;;;;;;;5039929;28;20026;-93
2021/12/11 03:43:17;;;;;;;86.82;33.85;;;;;;;;;;5040260;28;20025;-93
2021/12/11 03:45:44;;;;;;;66.88;30.65;;;;;;;;;;5039000;28;20057;-92
2021/12/11 03:48:15;;;;;;;58.78;28.70;;;;;;;;;;5038997;28;20292;-92
2021/12/11 03:50:42;;;;;;;65.13;31.67;;;;;;;;;;5039717;28;20477;-93
2021/12/11 03:53:08;;;;;;;62.63;31.48;;;;;;;;;;5038762;28;20033;-92
2021/12/11 03:55:39;;;;;;;68.80;35.30;;;;;;;;;;5039479;28;20447;-91
2021/12/11 03:58:07;;;;;;;70.15;36.92;;;;;;;;;;5039875;28;20327;-91
2021/12/11 04:00:35;;;;;;;67.72;34.85;;;;;;;;;;5039741;28;20030;-91
2021/12/11 04:03:05;;;;;;;60.08;30.55;;;;;;;;;;5039071;28;20060;-90
2021/12/11 04:05:33;;;;;;;61.58;32.45;;;;;;;;;;5038806;28;20029;-92
2021/12/11 04:07:59;;;;;;;61.58;31.60;;;;;;;;;;5039605;28;20032;-92
2021/12/11 04:10:27;;;;;;;54.72;29.42;;;;;;;;;;5039578;28;20041;-95
2021/12/11 04:12:54;;;;;;;57.42;28.70;;;;;;;;;;5039358;28;20029;-94
2021/12/11 04:15:20;;;;;;;62.58;32.95;;;;;;;;;;5039405;28;20017;-95
2021/12/11 04:17:47;;;;;;;567.92;174.38;;;;;;;;;;5038762;28;20407;-95
2021/12/11 04:20:18;;;;;;;320.30;119.75;;;;;;;;;;5038411;28;20036;-95
2021/12/11 04:22:44;;;;;;;98.10;50.50;;;;;;;;;;5039343;28;20493;-93
2021/12/11 04:25:12;;;;;;;87.13;46.65;;;;;;;;;;5039434;28;20324;-93
2021/12/11 04:27:39;;;;;;;135.43;85.70;;;;;;;;;;5038305;28;20434;-93
2021/12/11 04:30:08;;;;;;;145.82;93.20;;;;;;;;;;5045863;28;20025;-90
2021/12/11 04:32:35;;;;;;;96.30;57.38;;;;;;;;;;5058577;28;20065;-88
2021/12/11 04:35:02;;;;;;;58.40;28.58;;;;;;;;;;5058468;28;20459;-89
2021/12/11 04:37:30;;;;;;;50.78;23.85;;;;;;;;;;5057913;28;20415;-89
2021/12/11 04:43:07;;;;;;;41.25;21.63;;;;;;;;;;5059081;28;20036;-88
2021/12/11 04:45:54;;;;;;;37.35;19.63;;;;;;;;;;5038231;28;20017;-90
2021/12/11 04:48:42;;;;;;;33.90;17.73;;;;;;;;;;5038669;28;20026;-95
2021/12/11 04:59:12;;;;;;;35.72;17.95;;;;;;;;;;5038919;28;20393;-88
2021/12/11 05:09:36;;;;;;;46.55;21.75;;;;;;;;;;5038795;28;20040;-89
2021/12/11 05:12:12;;;;;;;41.60;18.90;;;;;;;;;;5037410;28;20074;-89
2021/12/11 05:14:39;;;;;;;42.05;18.65;;;;;;;;;;5038694;28;20022;-88
2021/12/11 05:17:06;;;;;;;46.05;20.83;;;;;;;;;;5037472;28;20030;-88
2021/12/11 05:19:32;;;;;;;42.60;18.55;;;;;;;;;;5037432;28;20026;-88
2021/12/11 05:21:59;;;;;;;44.42;20.90;;;;;;;;;;5038596;28;20072;-88
2021/12/11 05:27:28;;;;;;;47.78;20.52;;;;;;;;;;5038518;28;20029;-88
2021/12/11 05:29:55;;;;;;;43.47;19.60;;;;;;;;;;5038423;28;20060;-88
2021/12/11 05:32:23;;;;;;;40.72;19.30;;;;;;;;;;5037457;28;20120;-88
2021/12/11 05:34:50;;;;;;;48.85;20.77;;;;;;;;;;5038174;28;20037;-88
2021/12/11 05:37:16;;;;;;;43.97;20.77;;;;;;;;;;5038083;28;20093;-88
2021/12/11 05:42:46;;;;;;;56.10;28.23;;;;;;;;;;5038201;28;20113;-89
2021/12/11 05:45:12;;;;;;;47.53;24.27;;;;;;;;;;5038211;28;20044;-88
2021/12/11 05:47:39;;;;;;;48.10;23.25;;;;;;;;;;5036957;28;20025;-90
2021/12/11 05:50:06;;;;;;;43.92;22.73;;;;;;;;;;5038052;28;20053;-90
2021/12/11 05:52:33;;;;;;;44.13;22.08;;;;;;;;;;5037976;28;20029;-91
2021/12/11 05:54:59;;;;;;;46.03;23.45;;;;;;;;;;5036880;28;20028;-90
2021/12/11 05:57:26;;;;;;;49.25;24.55;;;;;;;;;;5036640;28;20037;-91
2021/12/11 05:59:52;;;;;;;47.28;23.83;;;;;;;;;;5037868;28;20035;-91
2021/12/11 06:02:20;;;;;;;49.25;23.80;;;;;;;;;;5037697;28;20087;-91
2021/12/11 06:04:48;;;;;;;48.63;24.50;;;;;;;;;;5036767;28;20017;-89
2021/12/11 06:07:14;;;;;;;53.50;24.17;;;;;;;;;;5037868;28;20022;-90
2021/12/11 06:09:42;;;;;;;52.20;24.75;;;;;;;;;;5037685;28;20400;-91
2021/12/11 06:12:10;;;;;;;47.15;23.90;;;;;;;;;;5037619;28;20109;-89
2021/12/11 06:14:36;;;;;;;49.45;23.58;;;;;;;;;;5037554;28;20022;-89
2021/12/11 06:17:05;;;;;;;42.67;23.23;;;;;;;;;;5037700;28;20044;-90
2021/12/11 06:19:31;;;;;;;48.65;22.70;;;;;;;;;;5037318;28;20030;-90
2021/12/11 06:21:57;;;;;;;42.38;23.02;;;;;;;;;;5036613;28;20033;-91
2021/12/11 06:25:01;;;;;;;46.22;22.85;;;;;;;;;;5037778;28;20092;-90
2021/12/11 06:27:27;;;;;;;43.95;23.88;;;;;;;;;;5037418;28;20029;-90
2021/12/11 06:29:54;;;;;;;47.92;24.10;;;;;;;;;;5037247;28;20034;-91
2021/12/11 06:32:22;;;;;;;45.17;23.73;;;;;;;;;;5037253;28;20065;-90
2021/12/11 06:34:48;;;;;;;47.28;23.92;;;;;;;;;;5037840;28;20029;-90
2021/12/11 06:37:16;;;;;;;46.40;24.83;;;;;;;;;;5037585;28;20021;-92
2021/12/11 06:39:42;;;;;;;43.00;23.95;;;;;;;;;;5037222;28;20029;-90
2021/12/11 06:42:12;;;;;;;46.20;24.45;;;;;;;;;;5037237;28;20018;-90
2021/12/11 06:44:38;;;;;;;37.55;21.05;;;;;;;;;;5038966;28;20025;-90
2021/12/11 06:47:07;;;;;;;46.55;22.13;;;;;;;;;;5040221;28;20026;-90
2021/12/11 06:49:35;;;;;;;45.30;23.02;;;;;;;;;;5041116;28;20017;-90
2021/12/11 06:52:02;;;;;;;39.13;22.58;;;;;;;;;;5041066;28;20060;-86
2021/12/11 06:54:28;;;;;;;42.10;23.23;;;;;;;;;;5040247;28;20041;-90
2021/12/11 06:56:54;;;;;;;44.83;23.38;;;;;;;;;;5040880;28;20029;-91
2021/12/11 06:59:20;;;;;;;44.10;22.23;;;;;;;;;;5039910;28;20400;-89
2021/12/11 07:01:47;;;;;;;41.97;22.00;;;;;;;;;;5040728;28;20344;-90
2021/12/11 07:04:13;;;;;;;42.30;22.65;;;;;;;;;;5040920;28;20049;-90
2021/12/11 07:06:41;;;;;;;48.58;24.58;;;;;;;;;;5040708;28;20415;-90
2021/12/11 07:09:08;;;;;;;43.38;24.45;;;;;;;;;;5039657;28;20116;-90
2021/12/11 07:11:35;;;;;;;41.88;24.55;;;;;;;;;;5040319;28;20027;-90
2021/12/11 07:14:01;;;;;;;41.85;23.63;;;;;;;;;;5040897;28;20104;-90
2021/12/11 07:16:27;;;;;;;48.17;26.33;;;;;;;;;;5040618;28;20025;-89
2021/12/11 07:18:53;;;;;;;42.60;24.92;;;;;;;;;;5040724;28;20359;-89
2021/12/11 07:21:19;;;;;;;38.17;21.02;;;;;;;;;;5040612;28;20029;-89
2021/12/11 07:23:48;;;;;;;44.88;23.40;;;;;;;;;;5039435;28;20041;-89
2021/12/11 07:26:29;;;;;;;41.20;22.23;;;;;;;;;;5040170;28;20040;-90
2021/12/11 07:28:56;;;;;;;40.75;23.13;;;;;;;;;;5040588;28;20091;-90
2021/12/11 07:31:23;;;;;;;41.42;23.38;;;;;;;;;;5039470;28;20025;-89
2021/12/11 07:33:50;;;;;;;37.25;20.98;;;;;;;;;;5040156;28;20072;-90
2021/12/11 07:36:16;;;;;;;37.78;21.13;;;;;;;;;;5040404;28;20029;-89
2021/12/11 07:38:42;;;;;;;36.72;21.73;;;;;;;;;;5040545;28;20057;-90
2021/12/11 07:41:09;;;;;;;45.90;24.65;;;;;;;;;;5039312;28;20107;-89
2021/12/11 07:43:36;;;;;;;38.65;21.92;;;;;;;;;;5039301;28;20026;-89
2021/12/11 07:46:03;;;;;;;37.28;21.08;;;;;;;;;;5040201;28;20112;-89
2021/12/11 07:48:29;;;;;;;37.13;20.13;;;;;;;;;;5040259;28;20034;-90
2021/12/11 07:50:55;;;;;;;39.03;21.40;;;;;;;;;;5039905;28;20048;-89
2021/12/11 07:53:22;;;;;;;35.90;21.30;;;;;;;;;;5038742;28;20091;-89
2021/12/11 07:55:49;;;;;;;43.60;24.05;;;;;;;;;;5039144;28;20036;-89
2021/12/11 07:58:15;;;;;;;31.10;18.38;;;;;;;;;;5038976;28;20029;-90
2021/12/11 08:00:42;;;;;;;30.23;17.83;;;;;;;;;;5039937;28;20052;-90
2021/12/11 08:03:10;;;;;;;36.95;19.83;;;;;;;;;;5039679;28;20473;-89
2021/12/11 08:05:37;;;;;;;38.63;21.92;;;;;;;;;;5039702;28;20040;-89
2021/12/11 08:08:05;;;;;;;40.47;22.80;;;;;;;;;;5039690;28;20101;-89
2021/12/11 08:10:32;;;;;;;40.30;23.00;;;;;;;;;;5038111;28;20037;-90
2021/12/11 08:12:59;;;;;;;34.42;20.80;;;;;;;;;;5039611;28;20071;-91
2021/12/11 08:15:25;;;;;;;32.38;18.08;;;;;;;;;;5039653;28;20036;-90
2021/12/11 08:17:54;;;;;;;37.33;20.75;;;;;;;;;;5038599;28;20412;-89
2021/12/11 08:20:25;;;;;;;35.72;20.17;;;;;;;;;;5039448;28;20056;-89
2021/12/11 08:22:52;;;;;;;48.83;25.38;;;;;;;;;;5038524;28;20327;-89
2021/12/11 08:25:20;;;;;;;44.58;23.10;;;;;;;;;;5038284;28;20036;-89
2021/12/11 08:27:46;;;;;;;41.40;23.45;;;;;;;;;;5039331;28;20404;-89
2021/12/11 08:30:13;;;;;;;45.78;24.77;;;;;;;;;;5038232;28;20079;-90
2021/12/11 08:32:39;;;;;;;45.22;24.58;;;;;;;;;;5038185;28;20042;-89
2021/12/11 08:35:09;;;;;;;134.02;45.58;;;;;;;;;;5038245;28;20057;-89
2021/12/11 08:37:36;;;;;;;323.75;90.38;;;;;;;;;;5039038;28;20021;-89
2021/12/11 08:40:02;;;;;;;102.57;38.88;;;;;;;;;;5039320;28;20021;-89
2021/12/11 08:42:28;;;;;;;93.28;40.88;;;;;;;;;;5038345;28;20025;-89
2021/12/11 08:45:04;;;;;;;87.57;43.92;;;;;;;;;;5039181;28;20068;-89
2021/12/11 08:47:30;;;;;;;75.43;39.33;;;;;;;;;;5037956;28;20117;-89
2021/12/11 08:49:57;;;;;;;81.25;40.13;;;;;;;;;;5038909;28;20105;-90
2021/12/11 08:52:27;;;;;;;76.45;34.13;;;;;;;;;;5038694;28;20040;-88
2021/12/11 08:54:54;;;;;;;68.80;29.77;;;;;;;;;;5039040;28;20304;-89
2021/12/11 08:57:23;;;;;;;64.65;29.45;;;;;;;;;;5038559;28;20032;-89
2021/12/11 08:59:51;;;;;;;91.78;38.47;;;;;;;;;;5038759;28;20060;-89
2021/12/11 09:02:20;;;;;;;69.70;37.60;;;;;;;;;;5038577;28;20049;-89
2021/12/11 09:04:58;;;;;;;58.08;26.40;;;;;;;;;;5038467;28;20099;-89
2021/12/11 09:07:29;;;;;;;66.60;29.67;;;;;;;;;;5037554;28;20022;-89
2021/12/11 09:09:55;;;;;;;76.47;34.92;;;;;;;;;;5038304;28;20031;-90
2021/12/11 09:12:24;;;;;;;67.95;32.80;;;;;;;;;;5037380;28;20114;-89
2021/12/11 09:14:53;;;;;;;55.47;30.35;;;;;;;;;;5038400;28;20026;-90
2021/12/11 09:17:29;;;;;;;52.72;28.27;;;;;;;;;;5038211;28;20021;-91
2021/12/11 09:19:59;;;;;;;53.22;27.35;;;;;;;;;;5038170;28;20022;-90
2021/12/11 09:22:41;;;;;;;55.10;30.33;;;;;;;;;;5038493;28;20021;-89
2021/12/11 09:25:10;;;;;;;68.40;33.70;;;;;;;;;;5037358;28;20025;-90
2021/12/11 09:27:57;;;;;;;58.95;31.35;;;;;;;;;;5038296;28;20497;-91
2021/12/11 09:30:27;;;;;;;54.22;28.30;;;;;;;;;;5038249;28;20464;-91
2021/12/11 09:32:56;;;;;;;60.33;28.80;;;;;;;;;;5037889;28;20466;-89
2021/12/11 09:35:27;;;;;;;62.97;30.35;;;;;;;;;;5038130;28;20404;-90
2021/12/11 09:37:55;;;;;;;64.15;26.65;;;;;;;;;;5038079;28;20045;-91
2021/12/11 09:40:31;;;;;;;55.30;25.92;;;;;;;;;;5037903;28;20032;-90
2021/12/11 09:42:57;;;;;;;68.38;28.48;;;;;;;;;;5037920;28;20017;-90
2021/12/11 09:45:24;;;;;;;53.40;25.33;;;;;;;;;;5037774;28;20037;-90
2021/12/11 09:47:57;;;;;;;50.17;23.40;;;;;;;;;;5036682;28;20033;-90
2021/12/11 09:50:23;;;;;;;;;;;;;;;;;;5037382;28;20036;-89
2021/12/11 09:52:49;;;;;;;54.10;26.83;;;;;;;;;;5036768;28;19913;-90
2021/12/11 09:55:21;;;;;;;56.78;25.13;;;;;;;;;;5036861;28;20328;-90
2021/12/11 09:57:49;;;;;;;46.45;22.77;;;;;;;;;;5037031;28;20025;-89
2021/12/11 10:00:20;;;;;;;52.40;25.00;;;;;;;;;;5037569;28;20029;-90
2021/12/11 10:02:46;;;;;;;44.53;23.00;;;;;;;;;;5037657;28;20140;-89
2021/12/11 10:05:29;;;;;;;50.45;24.02;;;;;;;;;;5036654;28;20064;-90
2021/12/11 10:08:02;;;;;;;55.97;28.27;;;;;;;;;;5036703;28;20049;-90
2021/12/11 10:10:30;;;;;;;43.88;24.10;;;;;;;;;;5037817;28;20029;-90
2021/12/11 10:12:58;;;;;;;56.78;28.02;;;;;;;;;;5037443;28;20029;-90
2021/12/11 10:15:35;;;;;;;56.42;26.45;;;;;;;;;;5037704;28;20022;-91
2021/12/11 10:18:06;;;;;;;89.40;34.95;;;;;;;;;;5037832;28;20125;-89
2021/12/11 10:20:38;;;;;;;68.40;34.03;;;;;;;;;;5041742;28;20108;-93
2021/12/11 10:23:05;;;;;;;61.70;30.65;;;;;;;;;;5041863;28;20101;-92
2021/12/11 10:25:34;;;;;;;75.78;33.67;;;;;;;;;;5040731;28;20036;-92
2021/12/11 10:28:01;;;;;;;62.47;32.00;;;;;;;;;;5041448;28;20065;-88
2021/12/11 10:30:29;;;;;;;88.43;42.03;;;;;;;;;;5040861;28;20025;-90
2021/12/11 10:32:58;;;;;;;63.25;33.28;;;;;;;;;;5041449;28;20408;-90
2021/12/11 10:35:30;;;;;;;110.35;41.85;;;;;;;;;;5041351;28;20116;-91
2021/12/11 10:37:56;;;;;;;70.68;32.17;;;;;;;;;;5040521;28;20022;-90
2021/12/11 10:40:31;;;;;;;66.55;32.83;;;;;;;;;;5041430;28;20063;-91
2021/12/11 10:43:00;;;;;;;55.15;29.88;;;;;;;;;;5041250;28;20095;-91
2021/12/11 10:45:27;;;;;;;63.47;31.08;;;;;;;;;;5041235;28;20072;-90
2021/12/11 10:47:55;;;;;;;68.40;36.17;;;;;;;;;;5041050;28;20493;-90
2021/12/11 10:50:30;;;;;;;60.75;32.08;;;;;;;;;;5041296;28;20033;-90
2021/12/11 10:52:57;;;;;;;49.33;29.77;;;;;;;;;;5041298;28;20029;-92
2021/12/11 10:55:25;;;;;;;56.63;30.60;;;;;;;;;;5040933;28;20018;-91
2021/12/11 10:57:53;;;;;;;48.45;29.33;;;;;;;;;;5041106;28;20041;-91
2021/12/11 11:00:26;;;;;;;52.38;29.35;;;;;;;;;;5040854;28;20049;-91
2021/12/11 11:02:52;;;;;;;49.35;27.92;;;;;;;;;;5040164;28;20075;-92
2021/12/11 11:05:20;;;;;;;51.25;30.38;;;;;;;;;;5040757;28;20026;-91
2021/12/11 11:07:46;;;;;;;54.20;31.92;;;;;;;;;;5039540;28;20036;-91
2021/12/11 11:10:15;;;;;;;51.88;31.42;;;;;;;;;;5040729;28;20048;-91
2021/12/11 11:12:41;;;;;;;43.28;27.48;;;;;;;;;;5039920;28;20033;-91
2021/12/11 11:15:08;;;;;;;63.58;32.88;;;;;;;;;;5040693;28;20021;-90
2021/12/11 11:17:34;;;;;;;56.10;32.72;;;;;;;;;;5040471;28;20404;-91
2021/12/11 11:20:02;;;;;;;56.58;32.75;;;;;;;;;;5039721;28;20021;-90
2021/12/11 11:22:34;;;;;;;52.75;31.55;;;;;;;;;;5039197;28;20036;-91
2021/12/11 11:25:04;;;;;;;65.90;33.13;;;;;;;;;;5039649;28;20029;-91
2021/12/11 11:27:30;;;;;;;53.80;31.23;;;;;;;;;;5039667;28;20108;-90
2021/12/11 11:29:57;;;;;;;46.75;28.15;;;;;;;;;;5039823;28;20108;-91
2021/12/11 11:32:31;;;;;;;50.58;29.33;;;;;;;;;;5039482;28;20067;-92
2021/12/11 11:34:59;;;;;;;54.88;30.92;;;;;;;;;;5039144;28;20583;-91
2021/12/11 11:37:25;;;;;;;57.55;31.63;;;;;;;;;;5040375;28;20296;-91
2021/12/11 11:39:52;;;;;;;58.17;30.42;;;;;;;;;;5039316;28;20026;-91
2021/12/11 11:42:20;;;;;;;52.33;32.25;;;;;;;;;;5040100;28;20028;-90
2021/12/11 11:44:46;;;;;;;54.25;31.30;;;;;;;;;;5039801;28;20022;-91
2021/12/11 11:47:14;;;;;;;50.63;30.55;;;;;;;;;;5039930;28;20029;-91
2021/12/11 11:49:40;;;;;;;62.28;34.25;;;;;;;;;;5040096;28;20063;-91
2021/12/11 11:52:11;;;;;;;78.78;36.17;;;;;;;;;;5040147;28;20021;-90
2021/12/11 11:54:39;;;;;;;57.63;32.08;;;;;;;;;;5039876;28;20053;-91
2021/12/11 11:57:11;;;;;;;63.40;33.38;;;;;;;;;;5043258;28;20017;-90
2021/12/11 11:59:39;;;;;;;62.97;33.00;;;;;;;;;;5059608;28;20044;-90
2021/12/11 12:02:07;;;;;;;65.95;34.33;;;;;;;;;;5059725;28;20148;-91
2021/12/11 12:04:35;;;;;;;64.90;31.75;;;;;;;;;;5059875;28;20024;-90
2021/12/11 12:07:03;;;;;;;62.20;33.33;;;;;;;;;;5059730;28;20047;-90
2021/12/11 12:09:31;;;;;;;66.22;32.72;;;;;;;;;;5059524;28;20025;-91
2021/12/11 12:11:58;;;;;;;71.95;33.90;;;;;;;;;;5058588;28;20029;-91
2021/12/11 12:14:25;;;;;;;72.90;36.78;;;;;;;;;;5058557;28;20025;-91
2021/12/11 12:16:52;;;;;;;75.50;35.28;;;;;;;;;;5059437;28;20025;-93
2021/12/11 12:19:19;;;;;;;71.15;34.25;;;;;;;;;;5058568;28;20025;-91
2021/12/11 12:21:46;;;;;;;79.57;36.13;;;;;;;;;;5059464;28;20017;-91
2021/12/11 12:24:12;;;;;;;79.30;37.08;;;;;;;;;;5059190;28;20029;-91
2021/12/11 12:26:39;;;;;;;79.80;38.03;;;;;;;;;;5058276;28;20021;-92
2021/12/11 12:29:06;;;;;;;78.97;34.60;;;;;;;;;;5058994;28;20029;-91
2021/12/11 12:31:37;;;;;;;77.47;36.72;;;;;;;;;;5059075;28;20064;-91
2021/12/11 12:34:03;;;;;;;79.25;36.15;;;;;;;;;;5059089;28;20403;-92
2021/12/11 12:36:30;;;;;;;77.95;37.17;;;;;;;;;;5058189;28;20086;-92
2021/12/11 12:38:56;;;;;;;81.28;36.38;;;;;;;;;;5059161;28;20090;-91
2021/12/11 12:41:26;;;;;;;90.65;42.53;;;;;;;;;;5058885;28;20024;-91
2021/12/11 12:46:38;;;;;;;78.85;37.70;;;;;;;;;;5059125;28;20481;-92
2021/12/11 12:49:04;;;;;;;83.80;37.35;;;;;;;;;;5058000;28;20027;-92
2021/12/11 12:51:31;;;;;;;96.30;41.42;;;;;;;;;;5058918;28;20029;-93
2021/12/11 12:53:57;;;;;;;101.20;40.75;;;;;;;;;;5058979;28;20031;-92
2021/12/11 12:56:26;;;;;;;100.18;40.08;;;;;;;;;;5058941;28;20048;-90
2021/12/11 12:58:52;;;;;;;94.45;40.63;;;;;;;;;;5058602;28;20017;-92
2021/12/11 13:01:21;;;;;;;95.53;39.47;;;;;;;;;;5057630;28;20081;-89
2021/12/11 13:03:47;;;;;;;84.00;38.00;;;;;;;;;;5058590;28;20123;-92
2021/12/11 13:06:17;;;;;;;91.95;38.95;;;;;;;;;;5057678;28;20035;-91
2021/12/11 13:08:46;;;;;;;104.93;43.53;;;;;;;;;;5058468;28;20361;-92
2021/12/11 13:11:14;;;;;;;97.63;43.72;;;;;;;;;;5058348;28;20093;-92
2021/12/11 13:13:40;;;;;;;88.90;39.60;;;;;;;;;;5057357;28;20028;-92
2021/12/11 13:16:12;;;;;;;103.53;41.60;;;;;;;;;;5057455;28;20111;-90
2021/12/11 13:18:41;;;;;;;93.53;42.38;;;;;;;;;;5057980;28;20411;-91
2021/12/11 13:21:30;;;;;;;85.47;35.50;;;;;;;;;;5058617;28;20296;-92
2021/12/11 13:23:57;;;;;;;83.63;36.60;;;;;;;;;;5058151;28;20025;-92
2021/12/11 13:26:24;;;;;;;81.78;36.50;;;;;;;;;;5058373;28;20044;-92
2021/12/11 13:28:54;;;;;;;80.38;34.92;;;;;;;;;;5058279;28;20025;-92
2021/12/11 13:31:23;;;;;;;72.53;35.50;;;;;;;;;;5057965;28;20055;-92
2021/12/11 13:33:49;;;;;;;64.15;32.78;;;;;;;;;;5057954;28;20033;-91
2021/12/11 13:36:18;;;;;;;61.97;30.83;;;;;;;;;;5057014;28;20033;-91
2021/12/11 13:38:44;;;;;;;60.97;31.08;;;;;;;;;;5058070;28;20351;-91
2021/12/11 13:41:12;;;;;;;59.65;31.00;;;;;;;;;;5058233;28;20029;-92
2021/12/11 13:43:40;;;;;;;58.95;28.40;;;;;;;;;;5058159;28;20104;-93
2021/12/11 13:46:06;;;;;;;59.05;28.85;;;;;;;;;;5057868;28;20021;-92
2021/12/11 13:48:33;;;;;;;63.63;31.70;;;;;;;;;;5056880;28;20020;-92
2021/12/11 13:51:06;;;;;;;65.93;32.72;;;;;;;;;;5056785;28;20040;-92
2021/12/11 13:53:34;;;;;;;56.58;29.25;;;;;;;;;;5056221;28;20037;-92
2021/12/11 13:56:02;;;;;;;59.38;29.58;;;;;;;;;;5057345;28;20021;-92
2021/12/11 13:58:28;;;;;;;61.53;30.10;;;;;;;;;;5056972;28;20075;-92
2021/12/11 14:00:57;;;;;;;64.78;31.70;;;;;;;;;;5056104;28;20078;-93
2021/12/11 14:03:24;;;;;;;62.00;31.02;;;;;;;;;;5056810;28;20416;-90
2021/12/11 14:05:52;;;;;;;63.63;31.27;;;;;;;;;;5060997;28;20021;-90
2021/12/11 14:08:19;;;;;;;58.33;28.50;;;;;;;;;;5075959;28;20021;-92
2021/12/11 14:10:47;;;;;;;60.50;29.38;;;;;;;;;;5059505;28;20415;-92
2021/12/11 14:13:14;;;;;;;53.13;26.95;;;;;;;;;;5057805;28;20033;-92
2021/12/11 14:15:41;;;;;;;57.25;27.55;;;;;;;;;;5057139;28;20067;-92
2021/12/11 14:18:09;;;;;;;56.10;28.95;;;;;;;;;;5056956;28;20036;-91
2021/12/11 14:20:35;;;;;;;64.38;31.63;;;;;;;;;;5056261;28;20024;-92
2021/12/11 14:23:03;;;;;;;63.25;32.08;;;;;;;;;;5057277;28;20021;-93
2021/12/11 14:26:06;;;;;;;60.17;30.92;;;;;;;;;;5056339;28;20044;-92
2021/12/11 14:28:33;;;;;;;63.88;30.90;;;;;;;;;;5056115;28;20317;-92
2021/12/11 14:31:07;;;;;;;59.13;30.65;;;;;;;;;;5056681;28;20041;-93
2021/12/11 14:33:33;;;;;;;60.15;29.88;;;;;;;;;;5055760;28;20041;-91
2021/12/11 14:36:01;;;;;;;54.05;29.42;;;;;;;;;;5057265;28;20341;-92
2021/12/11 14:38:27;;;;;;;57.03;29.27;;;;;;;;;;5056342;28;20429;-90
2021/12/11 14:43:57;;;;;;;60.22;29.55;;;;;;;;;;5057504;28;20314;-91
2021/12/11 14:46:23;;;;;;;59.70;29.58;;;;;;;;;;5057293;28;20017;-92
2021/12/11 14:48:49;;;;;;;62.90;30.70;;;;;;;;;;5057065;28;20021;-90
2021/12/11 14:51:18;;;;;;;65.40;31.85;;;;;;;;;;5056761;28;20104;-91
2021/12/11 14:56:34;;;;;;;67.88;33.22;;;;;;;;;;5057018;28;20035;-90
2021/12/11 14:59:04;;;;;;;63.25;32.67;;;;;;;;;;5055889;28;20119;-91
2021/12/11 15:01:41;;;;;;;74.35;35.10;;;;;;;;;;5056506;28;20076;-90
2021/12/11 15:04:09;;;;;;;65.50;32.50;;;;;;;;;;5056876;28;20033;-90
2021/12/11 15:06:35;;;;;;;61.22;29.63;;;;;;;;;;5059680;28;20031;-93
2021/12/11 15:12:05;;;;;;;59.90;30.33;;;;;;;;;;5060768;28;20024;-91
2021/12/11 15:14:31;;;;;;;58.88;28.95;;;;;;;;;;5060067;28;20029;-91