Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:41;;;;;;;10.27;5.90;;;;;;;;;;5087623;28;20048;-75
2022/08/03 00:04:08;;;;;;;9.07;4.70;;;;;;;;;;5087899;28;20036;-74
2022/08/03 00:06:34;;;;;;;11.93;6.00;;;;;;;;;;5103295;28;20043;-74
2022/08/03 00:09:00;;;;;;;9.27;5.07;;;;;;;;;;5071091;28;20040;-74
2022/08/03 00:11:26;;;;;;;10.13;4.57;;;;;;;;;;5100424;28;20083;-74
2022/08/03 00:13:53;;;;;;;12.55;4.63;;;;;;;;;;5103610;28;20052;-74
2022/08/03 00:16:19;;;;;;;11.13;4.55;;;;;;;;;;5082715;28;20044;-74
2022/08/03 00:18:45;;;;;;;8.95;4.63;;;;;;;;;;5104679;28;20404;-74
2022/08/03 00:21:12;;;;;;;10.32;3.78;;;;;;;;;;5102617;28;20055;-75
2022/08/03 00:23:38;;;;;;;11.30;4.25;;;;;;;;;;5104617;28;20047;-75
2022/08/03 00:26:04;;;;;;;6.28;3.63;;;;;;;;;;5088627;28;20032;-74
2022/08/03 00:28:30;;;;;;;7.93;3.95;;;;;;;;;;5104163;28;20044;-74
2022/08/03 00:30:56;;;;;;;8.75;4.38;;;;;;;;;;5068244;28;20192;-74
2022/08/03 00:33:22;;;;;;;12.35;4.72;;;;;;;;;;5054127;28;20051;-74
2022/08/03 00:35:49;;;;;;;10.05;4.18;;;;;;;;;;5085336;28;20085;-74
2022/08/03 00:38:15;;;;;;;9.15;4.20;;;;;;;;;;5087260;28;20036;-74
2022/08/03 00:40:41;;;;;;;8.73;3.97;;;;;;;;;;5103806;28;20417;-74
2022/08/03 00:43:08;;;;;;;8.30;4.22;;;;;;;;;;5087420;28;20321;-74
2022/08/03 00:45:38;;;;;;;10.50;3.95;;;;;;;;;;5101236;28;20033;-74
2022/08/03 00:48:06;;;;;;;5.68;3.50;;;;;;;;;;5085600;28;20055;-74
2022/08/03 00:50:38;;;;;;;6.10;4.10;;;;;;;;;;5087700;28;20194;-75
2022/08/03 00:53:05;;;;;;;7.13;5.27;;;;;;;;;;5107521;28;20101;-74
2022/08/03 00:55:31;;;;;;;11.02;4.05;;;;;;;;;;5090634;28;20341;-75
2022/08/03 00:57:58;;;;;;;8.25;4.90;;;;;;;;;;5091132;28;20036;-74
2022/08/03 01:00:25;;;;;;;7.35;3.80;;;;;;;;;;5095277;28;20366;-75
2022/08/03 01:02:51;;;;;;;10.52;3.60;;;;;;;;;;5107399;28;20067;-75
2022/08/03 01:05:18;;;;;;;8.15;4.22;;;;;;;;;;5106370;28;20050;-75
2022/08/03 01:07:44;;;;;;;7.63;4.00;;;;;;;;;;5107661;28;20047;-74
2022/08/03 01:10:26;;;;;;;6.90;3.30;;;;;;;;;;5093977;28;20162;-74
2022/08/03 01:12:55;;;;;;;10.13;4.17;;;;;;;;;;5082560;28;20040;-74
2022/08/03 01:15:27;;;;;;;7.78;3.50;;;;;;;;;;5106822;28;20263;-74
2022/08/03 01:18:14;;;;;;;5.90;3.00;;;;;;;;;;5079991;28;20052;-74
2022/08/03 01:20:43;;;;;;;8.20;3.30;;;;;;;;;;5088326;28;20047;-74
2022/08/03 01:23:12;;;;;;;9.25;3.47;;;;;;;;;;5092071;28;20051;-74
2022/08/03 01:25:57;;;;;;;9.90;3.95;;;;;;;;;;5091410;28;20039;-74
2022/08/03 01:28:46;;;;;;;6.93;3.58;;;;;;;;;;5107123;28;20085;-74
2022/08/03 01:31:15;;;;;;;12.57;3.97;;;;;;;;;;5087809;28;20076;-74
2022/08/03 01:33:43;;;;;;;7.10;3.70;;;;;;;;;;5106974;28;20097;-74
2022/08/03 01:36:13;;;;;;;8.50;4.00;;;;;;;;;;5092857;28;20127;-74
2022/08/03 01:39:10;;;;;;;7.55;3.53;;;;;;;;;;5106848;28;20040;-74
2022/08/03 01:41:47;;;;;;;10.45;3.50;;;;;;;;;;5080678;28;20040;-74
2022/08/03 01:44:14;;;;;;;6.45;2.65;;;;;;;;;;5088657;28;20044;-74
2022/08/03 01:46:41;;;;;;;9.15;3.38;;;;;;;;;;5087716;28;20128;-74
2022/08/03 01:49:09;;;;;;;6.95;3.70;;;;;;;;;;5069973;28;20041;-74
2022/08/03 01:51:38;;;;;;;9.32;3.72;;;;;;;;;;5083367;28;20123;-74
2022/08/03 01:54:05;;;;;;;7.50;3.80;;;;;;;;;;5073118;28;20054;-74
2022/08/03 01:56:32;;;;;;;7.72;3.20;;;;;;;;;;5094328;28;20045;-74
2022/08/03 01:59:00;;;;;;;7.25;3.58;;;;;;;;;;5072880;28;20123;-74
2022/08/03 02:01:26;;;;;;;10.02;4.03;;;;;;;;;;5071465;28;20393;-74
2022/08/03 02:03:54;;;;;;;6.15;3.40;;;;;;;;;;5089810;28;20040;-75
2022/08/03 02:06:20;;;;;;;7.80;3.70;;;;;;;;;;5102213;28;20497;-75
2022/08/03 02:08:48;;;;;;;9.18;3.20;;;;;;;;;;5103773;28;20443;-74
2022/08/03 02:11:14;;;;;;;8.20;3.60;;;;;;;;;;5095311;28;20044;-74
2022/08/03 02:13:41;;;;;;;8.63;3.40;;;;;;;;;;5089414;28;20251;-74
2022/08/03 02:16:08;;;;;;;7.72;3.75;;;;;;;;;;5105617;28;20123;-74
2022/08/03 02:18:38;;;;;;;8.88;3.45;;;;;;;;;;5089506;28;20426;-74
2022/08/03 02:21:04;;;;;;;7.70;3.47;;;;;;;;;;5099967;28;20043;-74
2022/08/03 02:23:31;;;;;;;5.07;3.22;;;;;;;;;;5086240;28;20133;-74
2022/08/03 02:25:57;;;;;;;8.68;3.67;;;;;;;;;;5084172;28;20118;-74
2022/08/03 02:28:27;;;;;;;6.32;3.05;;;;;;;;;;5096871;28;20059;-74
2022/08/03 02:30:54;;;;;;;7.43;3.45;;;;;;;;;;5080326;28;20076;-74
2022/08/03 02:33:29;;;;;;;6.80;3.47;;;;;;;;;;5084860;28;20048;-75
2022/08/03 02:35:56;;;;;;;8.23;4.40;;;;;;;;;;5100287;28;20087;-74
2022/08/03 02:38:25;;;;;;;6.20;3.80;;;;;;;;;;5085589;28;20083;-74
2022/08/03 02:40:53;;;;;;;6.53;2.95;;;;;;;;;;5095337;28;20040;-74
2022/08/03 02:43:20;;;;;;;9.43;3.22;;;;;;;;;;5085265;28;20105;-74
2022/08/03 02:45:47;;;;;;;5.97;3.38;;;;;;;;;;5104969;28;20090;-75
2022/08/03 02:48:17;;;;;;;4.80;2.65;;;;;;;;;;5085273;28;20036;-75
2022/08/03 02:50:44;;;;;;;10.57;3.70;;;;;;;;;;5083719;28;20127;-74
2022/08/03 02:53:11;;;;;;;11.68;4.63;;;;;;;;;;5071938;28;20420;-74
2022/08/03 02:55:38;;;;;;;6.72;3.15;;;;;;;;;;5097850;28;20053;-75
2022/08/03 02:58:06;;;;;;;9.38;3.53;;;;;;;;;;5088896;28;20493;-74
2022/08/03 03:00:34;;;;;;;7.43;3.28;;;;;;;;;;5055011;28;20047;-74
2022/08/03 03:03:01;;;;;;;6.70;3.10;;;;;;;;;;5088302;28;20127;-74
2022/08/03 03:05:28;;;;;;;10.00;2.88;;;;;;;;;;5104019;28;20097;-74
2022/08/03 03:07:55;;;;;;;8.50;3.42;;;;;;;;;;5100911;28;20077;-74
2022/08/03 03:10:22;;;;;;;8.73;3.75;;;;;;;;;;5094257;28;20048;-74
2022/08/03 03:12:50;;;;;;;9.55;3.85;;;;;;;;;;5085068;28;20043;-74
2022/08/03 03:15:17;;;;;;;6.35;3.60;;;;;;;;;;5089006;28;20474;-74
2022/08/03 03:17:43;;;;;;;8.82;3.70;;;;;;;;;;5089614;28;20071;-73
2022/08/03 03:20:10;;;;;;;10.98;3.00;;;;;;;;;;5088416;28;20444;-74
2022/08/03 03:22:38;;;;;;;5.68;3.38;;;;;;;;;;5105074;28;20485;-74
2022/08/03 03:25:05;;;;;;;6.18;3.13;;;;;;;;;;5088023;28;20040;-74
2022/08/03 03:27:32;;;;;;;9.50;3.13;;;;;;;;;;5088437;28;20040;-75
2022/08/03 03:29:59;;;;;;;9.02;3.10;;;;;;;;;;5059970;28;20521;-74
2022/08/03 03:32:29;;;;;;;8.48;3.50;;;;;;;;;;5087107;28;20048;-74
2022/08/03 03:34:58;;;;;;;7.53;3.05;;;;;;;;;;5090564;28;20047;-74
2022/08/03 03:37:24;;;;;;;7.40;2.80;;;;;;;;;;5103530;28;20040;-74
2022/08/03 03:39:50;;;;;;;6.55;3.35;;;;;;;;;;5076612;28;20055;-74
2022/08/03 03:42:16;;;;;;;13.18;3.80;;;;;;;;;;5089047;28;20203;-74
2022/08/03 03:44:42;;;;;;;11.07;3.55;;;;;;;;;;5104791;28;20032;-75
2022/08/03 03:47:08;;;;;;;6.15;3.20;;;;;;;;;;5071237;28;20036;-74
2022/08/03 03:49:35;;;;;;;9.73;3.65;;;;;;;;;;5071393;28;20250;-74
2022/08/03 03:52:02;;;;;;;7.63;3.60;;;;;;;;;;5087945;28;20357;-74
2022/08/03 03:54:39;;;;;;;11.95;3.53;;;;;;;;;;5087715;28;20097;-74
2022/08/03 03:57:05;;;;;;;6.63;2.90;;;;;;;;;;5088216;28;20051;-74
2022/08/03 03:59:31;;;;;;;11.50;3.85;;;;;;;;;;5064159;28;20174;-74
2022/08/03 04:01:58;;;;;;;8.23;3.30;;;;;;;;;;5087636;28;20046;-74
2022/08/03 04:12:39;;;;;;;8.27;3.53;;;;;;;;;;5087651;28;20201;-74
2022/08/03 04:15:09;;;;;;;7.03;3.08;;;;;;;;;;5104127;28;20561;-74
2022/08/03 04:17:36;;;;;;;7.85;3.72;;;;;;;;;;5104554;28;20536;-74
2022/08/03 04:20:03;;;;;;;5.68;2.65;;;;;;;;;;5102941;28;20152;-74
2022/08/03 04:22:31;;;;;;;7.22;2.67;;;;;;;;;;5104826;28;20406;-74
2022/08/03 04:25:07;;;;;;;6.00;2.90;;;;;;;;;;5103615;28;20032;-74
2022/08/03 04:27:36;;;;;;;8.63;4.00;;;;;;;;;;5073900;28;20036;-74
2022/08/03 04:30:05;;;;;;;8.82;3.08;;;;;;;;;;5104865;28;20536;-74
2022/08/03 04:32:31;;;;;;;9.85;3.55;;;;;;;;;;5108050;28;20122;-74
2022/08/03 04:34:57;;;;;;;8.90;3.67;;;;;;;;;;5072629;28;20040;-74
2022/08/03 04:37:24;;;;;;;8.43;3.17;;;;;;;;;;5087932;28;20485;-74
2022/08/03 04:39:51;;;;;;;9.02;3.10;;;;;;;;;;5104281;28;20154;-74
2022/08/03 04:42:18;;;;;;;9.40;3.53;;;;;;;;;;5089711;28;20064;-74
2022/08/03 04:44:45;;;;;;;11.60;4.18;;;;;;;;;;5108267;28;20270;-74
2022/08/03 04:47:11;;;;;;;8.68;3.42;;;;;;;;;;5101887;28;20048;-74
2022/08/03 04:49:38;;;;;;;7.20;3.63;;;;;;;;;;5107932;28;20493;-74
2022/08/03 04:52:06;;;;;;;8.93;3.92;;;;;;;;;;5095718;28;20044;-74
2022/08/03 04:54:43;;;;;;;6.47;3.85;;;;;;;;;;5107499;28;20051;-74
2022/08/03 04:57:10;;;;;;;6.90;3.30;;;;;;;;;;5090852;28;20052;-73
2022/08/03 04:59:37;;;;;;;5.25;3.13;;;;;;;;;;5090564;28;20075;-74
2022/08/03 05:02:03;;;;;;;7.45;3.55;;;;;;;;;;5107596;28;20066;-74
2022/08/03 05:04:29;;;;;;;11.45;3.85;;;;;;;;;;5107281;28;20046;-74
2022/08/03 05:06:55;;;;;;;8.48;3.42;;;;;;;;;;5105761;28;20040;-74
2022/08/03 05:09:22;;;;;;;10.00;3.17;;;;;;;;;;5085917;28;20044;-74
2022/08/03 05:11:49;;;;;;;10.68;3.97;;;;;;;;;;5087321;28;20405;-73
2022/08/03 05:14:15;;;;;;;7.88;3.90;;;;;;;;;;5067954;28;20058;-74
2022/08/03 05:16:41;;;;;;;10.75;4.00;;;;;;;;;;5098726;28;20135;-73
2022/08/03 05:19:07;;;;;;;13.20;4.18;;;;;;;;;;5093127;28;20424;-74
2022/08/03 05:21:34;;;;;;;8.02;3.38;;;;;;;;;;5081776;28;20042;-73
2022/08/03 05:24:00;;;;;;;11.88;4.03;;;;;;;;;;5086279;28;20086;-73
2022/08/03 05:26:26;;;;;;;10.20;3.28;;;;;;;;;;5088115;28;20040;-74
2022/08/03 05:28:52;;;;;;;6.82;4.43;;;;;;;;;;5107817;28;20228;-74
2022/08/03 05:31:19;;;;;;;11.60;3.92;;;;;;;;;;5098808;28;20036;-74
2022/08/03 05:33:47;;;;;;;10.80;3.70;;;;;;;;;;5096453;28;20036;-74
2022/08/03 05:36:13;;;;;;;14.07;3.78;;;;;;;;;;5080438;28;20085;-73
2022/08/03 05:38:40;;;;;;;12.43;4.82;;;;;;;;;;5077059;28;20036;-74
2022/08/03 05:41:06;;;;;;;8.35;3.83;;;;;;;;;;5071208;28;20044;-74
2022/08/03 05:43:32;;;;;;;12.35;3.67;;;;;;;;;;5082801;28;20043;-74
2022/08/03 05:45:59;;;;;;;11.35;4.22;;;;;;;;;;5101616;28;20490;-74
2022/08/03 05:48:26;;;;;;;6.43;3.38;;;;;;;;;;5088809;28;20036;-73
2022/08/03 05:50:52;;;;;;;12.77;4.63;;;;;;;;;;5088689;28;20042;-74
2022/08/03 05:53:19;;;;;;;9.10;3.72;;;;;;;;;;5085870;28;20073;-74
2022/08/03 05:55:45;;;;;;;12.30;4.20;;;;;;;;;;5104869;28;20052;-74
2022/08/03 05:58:11;;;;;;;10.93;4.45;;;;;;;;;;5088017;28;20047;-74
2022/08/03 06:00:37;;;;;;;11.77;4.53;;;;;;;;;;5102774;28;20040;-74
2022/08/03 06:03:04;;;;;;;7.78;4.70;;;;;;;;;;5083402;28;20486;-73
2022/08/03 06:05:30;;;;;;;14.93;5.55;;;;;;;;;;5085040;28;20114;-73
2022/08/03 06:07:56;;;;;;;10.95;4.47;;;;;;;;;;5087789;28;20119;-74
2022/08/03 06:10:22;;;;;;;8.13;3.88;;;;;;;;;;5089437;28;20042;-74
2022/08/03 06:12:50;;;;;;;9.80;4.50;;;;;;;;;;5085741;28;20086;-74
2022/08/03 06:15:17;;;;;;;13.20;4.60;;;;;;;;;;5104850;28;20036;-74
2022/08/03 06:17:44;;;;;;;12.07;4.07;;;;;;;;;;5103039;28;20106;-74
2022/08/03 06:20:11;;;;;;;11.80;4.20;;;;;;;;;;5069511;28;20457;-74
2022/08/03 06:22:37;;;;;;;10.98;4.93;;;;;;;;;;5088674;28;20454;-73
2022/08/03 06:25:03;;;;;;;10.65;4.40;;;;;;;;;;5087500;28;20058;-73
2022/08/03 06:27:30;;;;;;;13.23;4.25;;;;;;;;;;5055216;28;20064;-73
2022/08/03 06:29:56;;;;;;;10.52;4.45;;;;;;;;;;5065043;28;20577;-74
2022/08/03 06:32:22;;;;;;;9.60;5.25;;;;;;;;;;5086679;28;20119;-73
2022/08/03 06:34:48;;;;;;;10.13;4.35;;;;;;;;;;5035139;28;20076;-73
2022/08/03 06:37:14;;;;;;;8.38;4.78;;;;;;;;;;5087241;28;20670;-73
2022/08/03 06:39:40;;;;;;;9.07;4.13;;;;;;;;;;5087666;28;20105;-73
2022/08/03 06:42:07;;;;;;;13.45;5.72;;;;;;;;;;5083120;28;20040;-73
2022/08/03 06:44:33;;;;;;;17.63;6.05;;;;;;;;;;5084477;28;20061;-73
2022/08/03 06:46:59;;;;;;;9.00;4.88;;;;;;;;;;5081232;28;20056;-73
2022/08/03 06:49:25;;;;;;;9.63;5.03;;;;;;;;;;5045833;28;20040;-72
2022/08/03 06:51:52;;;;;;;12.38;6.70;;;;;;;;;;5064019;28;20051;-72
2022/08/03 06:54:21;;;;;;;13.05;4.07;;;;;;;;;;5051294;28;20083;-73
2022/08/03 06:56:47;;;;;;;10.70;5.38;;;;;;;;;;5103596;28;20051;-73
2022/08/03 06:59:13;;;;;;;7.88;4.85;;;;;;;;;;5083742;28;20528;-73
2022/08/03 07:01:39;;;;;;;11.30;4.75;;;;;;;;;;5069728;28;20497;-73
2022/08/03 07:04:05;;;;;;;11.32;5.78;;;;;;;;;;5085101;28;20040;-73
2022/08/03 07:06:32;;;;;;;16.85;4.93;;;;;;;;;;5076553;28;20366;-73
2022/08/03 07:08:58;;;;;;;19.08;5.28;;;;;;;;;;5102516;28;21095;-73
2022/08/03 07:11:24;;;;;;;14.13;4.95;;;;;;;;;;5073157;28;20028;-73
2022/08/03 07:13:50;;;;;;;16.42;5.80;;;;;;;;;;5044859;28;20336;-73
2022/08/03 07:16:17;;;;;;;12.52;5.05;;;;;;;;;;5094007;28;20122;-73
2022/08/03 07:18:43;;;;;;;20.92;6.55;;;;;;;;;;5088250;28;20154;-73
2022/08/03 07:21:11;;;;;;;10.15;5.38;;;;;;;;;;5085434;28;20069;-73
2022/08/03 07:23:37;;;;;;;14.70;5.65;;;;;;;;;;5103885;28;20036;-73
2022/08/03 07:26:03;;;;;;;12.38;5.10;;;;;;;;;;5086410;28;20499;-74
2022/08/03 07:28:30;;;;;;;13.88;5.53;;;;;;;;;;5103734;28;20036;-73
2022/08/03 07:30:56;;;;;;;14.93;5.72;;;;;;;;;;5084405;28;20067;-73
2022/08/03 07:33:22;;;;;;;16.63;5.00;;;;;;;;;;5080659;28;20111;-73
2022/08/03 07:35:48;;;;;;;11.13;5.00;;;;;;;;;;5100761;28;20578;-73
2022/08/03 07:38:15;;;;;;;20.85;6.28;;;;;;;;;;5102459;28;20071;-73
2022/08/03 07:40:41;;;;;;;10.98;5.63;;;;;;;;;;5066426;28;20036;-73
2022/08/03 07:43:07;;;;;;;12.43;6.57;;;;;;;;;;5079239;28;20032;-73
2022/08/03 07:45:33;;;;;;;18.83;6.82;;;;;;;;;;5100635;28;20478;-73
2022/08/03 07:48:00;;;;;;;13.52;6.57;;;;;;;;;;5085228;28;20040;-73
2022/08/03 07:50:26;;;;;;;12.90;7.10;;;;;;;;;;5062328;28;20043;-73
2022/08/03 07:52:54;;;;;;;15.40;6.32;;;20.90;99.90;;;;;;5088303;28;20489;-73
2022/08/03 07:55:22;;;;;;;15.68;7.60;;;;;;;;;;5087216;28;20052;-73
2022/08/03 07:58:08;;;;;;;14.07;7.28;;;;;;;;;;5086810;28;20416;-73
2022/08/03 08:00:35;;;;;;;20.08;8.00;;;;;;;;;;5097782;28;20056;-73
2022/08/03 08:03:01;;;;;;;14.75;8.40;;;21.60;99.90;;;;;;5097575;28;20043;-73
2022/08/03 08:05:28;;;;;;;14.90;8.52;;;21.90;99.90;;;;;;5087362;28;20521;-73
2022/08/03 08:07:54;;;;;;;19.90;8.65;;;21.90;99.90;;;;;;5090612;28;20044;-73
2022/08/03 08:10:20;;;;;;;16.90;9.25;;;21.90;99.90;;;;;;5085779;28;20496;-73
2022/08/03 08:12:47;;;;;;;21.73;9.57;;;21.90;99.90;;;;;;5081910;28;20064;-73
2022/08/03 08:15:12;;;;;;;18.70;8.40;;;22.00;99.90;;;;;;5105826;28;20044;-73
2022/08/03 08:17:43;;;;;;;14.10;7.60;;;;;;;;;;5105250;28;20035;-73
2022/08/03 08:20:10;;;;;;;15.32;8.65;;;;;;;;;;5069494;28;20079;-74
2022/08/03 08:22:37;;;;;;;14.50;8.02;;;;;;;;;;5088645;28;20032;-72
2022/08/03 08:25:04;;;;;;;16.17;8.20;;;;;;;;;;5089197;28;20040;-73
2022/08/03 08:27:30;;;;;;;14.77;8.77;;;;;;;;;;5090915;28;20126;-73
2022/08/03 08:29:56;;;;;;;20.85;8.82;;;;;;;;;;5066574;28;20124;-73
2022/08/03 08:32:22;;;;;;;15.20;7.65;;;;;;;;;;5089767;28;20454;-73
2022/08/03 08:34:49;;;;;;;15.50;8.55;;;;;;;;;;5101236;28;20503;-73
2022/08/03 08:37:15;;;;;;;18.83;9.13;;;;;;;;;;5103210;28;20044;-73
2022/08/03 08:39:41;;;;;;;19.02;9.45;;;;;;;;;;5079572;28;20293;-73
2022/08/03 08:42:07;;;;;;;14.60;9.40;;;;;;;;;;5079198;28;20502;-74
2022/08/03 08:44:33;;;;;;;19.08;9.60;;;;;;;;;;5085452;28;20611;-73
2022/08/03 08:47:02;;;;;;;19.70;9.25;;;;;;;;;;5074306;28;20040;-73
2022/08/03 08:49:28;;;;;;;20.92;10.50;;;;;;;;;;5090795;28;20047;-73
2022/08/03 08:51:56;;;;;;;16.63;10.38;;;;;;;;;;5103745;28;20485;-73
2022/08/03 08:54:22;;;;;;;20.02;11.40;;;;;;;;;;5090637;28;20067;-73
2022/08/03 08:56:51;;;;;;;21.35;10.30;;;;;;;;;;5107254;28;20050;-73
2022/08/03 08:59:18;;;;;;;19.83;10.13;;;;;;;;;;5090158;28;20047;-73
2022/08/03 09:01:44;;;;;;;17.67;10.15;;;;;;;;;;5080826;28;20543;-73
2022/08/03 09:04:10;;;;;;;19.20;10.68;;;22.00;99.90;;;;;;5085316;28;20063;-73
2022/08/03 09:06:36;;;;;;;24.48;12.60;;;22.30;99.90;;;;;;5088841;28;20042;-73
2022/08/03 09:09:02;;;;;;;18.85;10.27;;;22.30;99.90;;;;;;5089675;28;20037;-73
2022/08/03 09:11:28;;;;;;;17.15;10.85;;;22.40;99.90;;;;;;5089783;28;20465;-73
2022/08/03 09:13:53;;;;;;;22.33;11.90;;;22.40;99.90;;;;;;5090446;28;20075;-73
2022/08/03 09:16:21;;;;;;;28.30;13.93;;;22.40;99.90;;;;;;5090118;28;20038;-73
2022/08/03 09:18:50;;;;;;;25.95;11.70;;;22.40;99.90;;;;;;5090802;28;20375;-73
2022/08/03 09:21:23;;;;;;;21.25;11.13;;;22.40;99.90;;;;;;5088815;28;20505;-73
2022/08/03 09:23:52;;;;;;;21.67;12.68;;;22.50;99.90;;;;;;5090596;28;20035;-73
2022/08/03 09:26:23;;;;;;;21.17;11.88;;;;;;;;;;5091162;28;20098;-73
2022/08/03 09:28:55;;;;;;;18.17;12.05;;;;;;;;;;5090254;28;20036;-73
2022/08/03 09:31:21;;;;;;;;;;;;;;;;;;5106941;28;20048;-73
2022/08/03 09:33:48;;;;;;;18.75;11.63;;;;;;;;;;5090531;28;20224;-73
2022/08/03 09:36:33;;;;;;;25.30;12.75;;;;;;;;;;5105538;28;20489;-73
2022/08/03 09:39:09;;;;;;;19.60;10.98;;;;;;;;;;5088654;28;20040;-73
2022/08/03 09:41:36;;;;;;;20.50;12.13;;;;;;;;;;5106018;28;20054;-73
2022/08/03 09:44:02;;;;;;;22.38;12.90;;;;;;;;;;5106735;28;20043;-73
2022/08/03 09:46:30;;;;;;;19.08;11.65;;;;;;;;;;5072946;28;20052;-73
2022/08/03 09:49:12;;;;;;;19.25;11.80;;;;;;;;;;5090119;28;20044;-73
2022/08/03 09:51:39;;;;;;;23.60;11.57;;;;;;;;;;5088375;28;20126;-73
2022/08/03 09:54:05;;;;;;;22.55;11.05;;;;;;;;;;5089607;28;20051;-73
2022/08/03 09:56:42;;;;;;;21.67;11.63;;;;;;;;;;5056235;28;20032;-74
2022/08/03 09:59:09;;;;;;;15.27;10.07;;;;;;;;;;5097401;28;20047;-74
2022/08/03 10:01:36;;;;;;;19.30;12.75;;;;;;;;;;5092914;27;20047;-73
2022/08/03 10:04:02;;;;;;;23.65;12.07;;;;;;;;;;5070238;28;20040;-74
2022/08/03 10:06:28;;;;;;;24.67;12.35;;;;;;;;;;5084612;28;20040;-73
2022/08/03 10:09:05;;;;;;;24.48;13.38;;;;;;;;;;5088506;28;20051;-73
2022/08/03 10:11:33;;;;;;;20.02;12.40;;;;;;;;;;5087269;28;20040;-73
2022/08/03 10:14:02;;;;;;;24.73;12.70;;;;;;;;;;5063201;28;20045;-73
2022/08/03 10:16:32;;;;;;;22.25;13.40;;;;;;;;;;5104023;28;20040;-73
2022/08/03 10:18:58;;;;;;;20.55;12.05;;;;;;;;;;5104049;28;20039;-73
2022/08/03 10:21:25;;;;;;;26.85;12.50;;;;;;;;;;5099546;28;20123;-73
2022/08/03 10:23:53;;;;;;;21.98;12.90;;;;;;;;;;5084034;28;20048;-73
2022/08/03 10:26:22;;;;;;;20.48;13.60;;;;;;;;;;5084406;28;20123;-73
2022/08/03 10:28:49;;;;;;;19.73;12.52;;;;;;;;;;5061995;28;20505;-73
2022/08/03 10:31:17;;;;;;;24.17;12.05;;;;;;;;;;5077536;28;20081;-73
2022/08/03 10:33:46;;;;;;;27.05;12.88;;;;;;;;;;5094740;28;20600;-72
2022/08/03 10:36:13;;;;;;;21.80;12.13;;;;;;;;;;5084679;28;20048;-73
2022/08/03 10:38:51;;;;;;;18.55;13.40;;;;;;;;;;5065598;28;20512;-73
2022/08/03 10:41:20;;;;;;;26.50;13.50;;;;;;;;;;5077497;28;20043;-72
2022/08/03 10:43:49;;;;;;;22.48;11.38;;;;;;;;;;5059196;28;20036;-72
2022/08/03 10:46:17;;;;;;;23.38;12.10;;;;;;;;;;5070173;28;20059;-72
2022/08/03 10:48:43;;;;;;;25.05;12.15;;;;;;;;;;5101818;28;20036;-73
2022/08/03 10:51:09;;;;;;;24.45;12.30;;;;;;;;;;5083433;28;20040;-72
2022/08/03 10:53:42;;;;;;;21.35;12.48;;;;;;;;;;5102066;28;20036;-72
2022/08/03 10:59:13;;;;;;;23.95;11.98;;;;;;;;;;5103200;28;20245;-72
2022/08/03 11:01:56;;;;;;;23.30;12.95;;;;;;;;;;5104587;28;20036;-72
2022/08/03 11:04:23;;;;;;;21.45;12.98;;;;;;;;;;5066371;28;20148;-72
2022/08/03 11:07:09;;;;;;;21.50;12.27;;;;;;;;;;5080086;28;20036;-72
2022/08/03 11:09:40;;;;;;;17.15;12.13;;;;;;;;;;5077464;28;20105;-72
2022/08/03 11:12:20;;;;;;;25.23;12.00;;;;;;;;;;5080693;28;20043;-72
2022/08/03 11:14:47;;;;;;;24.10;11.07;;;;;;;;;;5081231;28;20439;-73
2022/08/03 11:17:13;;;;;;;17.33;11.43;;;;;;;;;;5086195;28;20032;-73
2022/08/03 11:19:44;;;;;;;20.92;11.32;;;;;;;;;;5096745;28;20111;-72
2022/08/03 11:22:10;;;;;;;20.58;12.48;;;;;;;;;;5078713;28;20059;-72
2022/08/03 11:24:39;;;;;;;23.88;12.38;;;;;;;;;;5098908;28;20048;-72
2022/08/03 11:27:14;;;;;;;17.42;10.25;;;;;;;;;;5084226;28;20464;-72
2022/08/03 11:29:55;;;;;;;21.80;11.77;;;;;;;;;;5083917;28;20519;-72
2022/08/03 11:32:37;;;;;;;21.20;12.50;;;;;;;;;;5081144;28;20293;-72
2022/08/03 11:35:06;;;;;;;20.90;10.73;;;;;;;;;;5076019;28;20221;-72
2022/08/03 11:37:32;;;;;;;21.10;12.23;;;;;;;;;;5080010;28;20051;-72
2022/08/03 11:39:59;;;;;;;25.55;11.73;;;;;;;;;;5102833;28;20043;-72
2022/08/03 11:42:26;;;;;;;25.77;11.55;;;;;;;;;;5085477;28;20040;-72
2022/08/03 11:44:54;;;;;;;26.95;12.05;;;;;;;;;;5096910;28;20028;-72
2022/08/03 11:47:21;;;;;;;20.27;12.45;;;;;;;;;;5072974;28;20405;-73
2022/08/03 11:49:48;;;;;;;18.13;10.75;;;;;;;;;;5100485;28;20050;-72
2022/08/03 11:52:15;;;;;;;20.13;11.13;;;;;;;;;;5083226;28;20044;-71
2022/08/03 11:54:42;;;;;;;23.27;11.93;;;;;;;;;;5087453;28;20052;-72
2022/08/03 11:57:08;;;;;;;24.67;12.82;;;;;;;;;;5089234;28;20051;-72
2022/08/03 11:59:36;;;;;;;24.48;12.27;;;;;;;;;;5078982;28;20064;-72
2022/08/03 12:02:16;;;;;;;17.92;10.88;;;;;;;;;;5086513;28;20040;-72
2022/08/03 12:04:50;;;;;;;21.10;13.20;;;;;;;;;;5082328;28;20159;-72
2022/08/03 12:07:16;;;;;;;21.67;11.15;;;;;;;;;;5085974;28;20397;-72
2022/08/03 12:09:43;;;;;;;23.50;12.50;;;22.50;99.90;;;;;;5084646;28;20042;-73
2022/08/03 12:12:09;;;;;;;22.27;10.95;;;24.70;99.90;;;;;;5070864;28;20042;-72
2022/08/03 12:14:35;;;;;;;29.63;12.82;;;24.70;99.90;;;;;;5063738;28;20044;-72
2022/08/03 12:17:00;;;;;;;19.30;11.50;;;24.70;99.90;;;;;;5083410;28;20048;-72
2022/08/03 12:19:26;;;;;;;18.40;12.43;;;24.70;99.90;;;;;;5082205;28;20401;-72
2022/08/03 12:21:52;;;;;;;17.55;11.82;;;24.80;99.90;;;;;;5066043;28;20025;-73
2022/08/03 12:24:18;;;;;;;21.35;11.20;;;24.80;99.90;;;;;;5067363;28;20055;-72
2022/08/03 12:26:50;;;;;;;31.30;13.23;;;24.80;99.90;;;;;;5081103;28;20037;-73
2022/08/03 12:29:20;;;;;;;21.15;11.75;;;24.80;99.90;;;;;;5084067;28;20047;-72
2022/08/03 12:31:47;;;;;;;24.42;12.35;;;24.80;99.90;;;;;;5078640;28;20041;-72
2022/08/03 12:34:13;;;;;;;19.90;11.75;;;24.80;99.90;;;;;;5086876;28;20097;-72
2022/08/03 12:36:50;;;;;;;20.48;12.20;;;24.90;99.90;;;;;;5081879;28;20192;-72
2022/08/03 12:39:16;;;;;;;19.33;11.07;;;24.90;99.90;;;;;;5085064;28;20098;-72
2022/08/03 12:41:42;;;;;;;18.83;10.85;;;24.80;99.90;;;;;;5059744;28;20040;-72
2022/08/03 12:44:08;;;;;;;18.77;11.70;;;24.80;99.90;;;;;;5083219;28;20040;-72
2022/08/03 12:46:39;;;;;;;22.58;12.68;;;24.90;99.90;;;;;;5086619;28;20032;-72
2022/08/03 12:49:17;;;;;;;21.02;12.73;;;24.90;99.90;;;;;;5089031;28;20109;-72
2022/08/03 12:51:43;;;;;;;23.63;12.68;;;24.90;99.90;;;;;;5086286;28;20064;-72
2022/08/03 12:54:23;;;;;;;18.83;11.50;;;24.90;99.90;;;;;;5088211;28;20311;-72
2022/08/03 12:57:05;;;;;;;25.35;13.80;;;24.90;99.90;;;;;;5104267;28;20040;-71
2022/08/03 12:59:41;;;;;;;23.95;13.15;;;24.90;99.90;;;;;;5068703;28;20044;-72
2022/08/03 13:02:18;;;;;;;19.98;11.38;;;24.90;99.90;;;;;;5070277;28;20200;-72
2022/08/03 13:04:45;;;;;;;21.33;12.20;;;24.90;99.90;;;;;;5086719;28;20039;-72
2022/08/03 13:07:11;;;;;;;23.80;13.43;;;25.00;99.90;;;;;;5082417;28;20534;-72
2022/08/03 13:09:44;;;;;;;28.38;12.82;;;25.00;99.90;;;;;;5083952;28;20145;-71
2022/08/03 13:12:20;;;;;;;21.90;12.50;;;25.00;99.90;;;;;;5089258;28;20048;-72
2022/08/03 13:14:51;;;;;;;22.80;11.82;;;25.00;99.90;;;;;;5088436;28;20528;-72
2022/08/03 13:17:17;;;;;;;19.63;11.13;;;25.00;99.90;;;;;;5088916;28;20058;-71
2022/08/03 13:19:44;;;;;;;25.25;11.52;;;25.10;99.90;;;;;;5071497;28;20251;-71
2022/08/03 13:22:21;;;;;;;22.58;11.18;;;25.20;99.90;;;;;;5085078;28;20036;-71
2022/08/03 13:24:50;;;;;;;21.25;10.32;;;25.20;99.90;;;;;;5087749;28;20029;-72
2022/08/03 13:27:17;;;;;;;26.75;12.50;;;25.30;99.90;;;;;;5090448;28;20063;-72
2022/08/03 13:29:43;;;;;;;17.73;10.82;;;25.30;99.90;;;;;;5105619;28;20489;-72
2022/08/03 13:32:09;;;;;;;18.27;10.80;;;25.30;99.90;;;;;;5088548;28;20262;-72
2022/08/03 13:34:35;;;;;;;21.30;9.85;;;25.30;99.90;;;;;;5089943;28;20043;-71
2022/08/03 13:37:02;;;;;;;17.23;9.05;;;25.40;99.90;;;;;;5082953;28;20557;-72
2022/08/03 13:39:27;;;;;;;17.63;10.80;;;25.40;99.90;;;;;;5099802;28;20040;-72
2022/08/03 13:41:53;;;;;;;27.92;12.35;;;25.50;99.90;;;;;;5076742;28;20044;-72
2022/08/03 13:44:19;;;;;;;17.38;10.43;;;25.50;99.90;;;;;;5088840;28;20512;-71
2022/08/03 13:46:46;;;;;;;24.05;10.45;;;25.50;99.90;;;;;;5088173;28;20040;-72
2022/08/03 13:49:12;;;;;;;20.90;11.13;;;25.50;99.90;;;;;;5088688;28;20042;-71
2022/08/03 13:51:38;;;;;;;22.30;11.10;;;25.50;99.90;;;;;;5087008;28;20550;-72
2022/08/03 13:54:04;;;;;;;18.02;9.05;;;25.50;99.90;;;;;;5090965;28;20048;-72
2022/08/03 13:56:30;;;;;;;18.70;8.30;;;25.50;99.90;;;;;;5089740;28;20048;-72
2022/08/03 13:58:57;;;;;;;15.63;9.80;;;25.60;99.90;;;;;;5085013;28;20501;-71
2022/08/03 14:01:23;;;;;;;17.73;9.38;;;25.60;99.90;;;;;;5089370;28;20072;-72
2022/08/03 14:03:52;;;;;;;14.38;9.25;;;25.60;99.90;;;;;;5089217;28;20089;-72
2022/08/03 14:06:22;;;;;;;18.50;8.73;;;25.60;99.90;;;;;;5084992;28;20453;-72
2022/08/03 14:08:48;;;;;;;17.60;8.20;;;25.60;99.90;;;;;;5088061;28;20035;-72
2022/08/03 14:11:15;;;;;;;20.02;9.32;;;25.60;99.90;;;;;;5085963;28;20040;-72
2022/08/03 14:13:41;;;;;;;20.00;11.07;;;25.60;99.90;;;;;;5087758;28;20047;-72
2022/08/03 14:16:07;;;;;;;14.18;9.18;;;25.60;99.90;;;;;;5081425;28;20593;-72
2022/08/03 14:18:33;;;;;;;14.70;9.07;;;25.50;99.90;;;;;;5076162;28;20058;-72
2022/08/03 14:21:00;;;;;;;17.80;9.80;;;25.60;99.90;;;;;;5075717;28;20041;-72