Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:36;;;;;;;1.23;1.13;;;;;;;3.71;67.37;101426.75;4991137;28;20177;-74
2021/04/17 00:04:03;;;;;;;0.50;0.50;;;;;;;3.67;67.29;101423.72;4991050;28;20205;-74
2021/04/17 00:06:28;;;;;;;0.97;0.97;;;;;;;3.73;66.85;101419.22;4991113;28;20667;-75
2021/04/17 00:08:54;;;;;;;3.03;0.83;;;;;;;3.73;65.92;101417.34;4991118;28;20216;-74
2021/04/17 00:11:20;;;;;;;0.63;0.63;;;;;;;3.65;66.70;101423.16;5022623;28;20181;-77
2021/04/17 00:13:45;;;;;;;0.70;0.70;;;;;;;3.65;64.73;101419.63;4991261;28;20632;-77
2021/04/17 00:16:11;;;;;;;0.67;0.50;;;;;;;3.58;65.28;101417.88;4990999;28;20647;-77
2021/04/17 00:18:36;;;;;;;7.40;0.93;;;;;;;3.52;66.35;101410.75;4989737;28;20177;-78
2021/04/17 00:21:02;;;;;;;1.33;0.53;;;;;;;3.43;66.46;101412.16;4991412;28;20680;-77
2021/04/17 00:23:27;;;;;;;1.07;1.07;;;;;;;3.39;66.95;101411.03;4990927;28;20182;-77
2021/04/17 00:25:52;;;;;;;1.13;0.80;;;;;;;3.36;67.30;101406.09;4990991;28;20284;-75
2021/04/17 00:28:18;;;;;;;0.63;0.30;;;;;;;3.30;65.74;101407.03;4992017;28;20182;-74
2021/04/17 00:30:43;;;;;;;0.53;0.30;;;;;;;3.31;65.96;101415.97;4995219;28;20527;-77
2021/04/17 00:33:08;;;;;;;1.30;0.47;;;;;;;3.17;66.92;101410.00;4994481;28;20205;-77
2021/04/17 00:35:34;;;;;;;0.57;0.40;;;;;;;2.97;68.27;101411.22;4995043;28;20181;-78
2021/04/17 00:37:59;;;;;;;0.57;0.50;;;;;;;2.89;67.45;101410.75;5009564;28;20617;-77
2021/04/17 00:40:25;;;;;;;0.67;0.63;;;;;;;2.79;67.34;101411.38;4994346;28;20335;-77
2021/04/17 00:42:50;;;;;;;0.40;0.40;;;;;;;2.68;67.39;101417.59;4994138;28;20178;-77
2021/04/17 00:45:15;;;;;;;0.50;0.47;;;;;;;2.58;68.35;101409.25;4994265;28;20212;-77
2021/04/17 00:47:41;;;;;;;0.20;0.20;;;;;;;2.49;69.67;101406.09;4992953;28;20197;-77
2021/04/17 00:50:08;;;;;;;0.57;0.30;;;;;;;2.36;69.99;101401.75;4994087;28;20683;-77
2021/04/17 00:52:34;;;;;;;0.50;0.50;;;;;;;2.37;70.21;101406.09;4993841;28;20177;-77
2021/04/17 00:54:59;;;;;;;2.93;1.03;;;;;;;2.36;71.11;101407.16;4993941;28;20211;-77
2021/04/17 00:57:25;;;;;;;0.30;0.30;;;;;;;2.37;71.42;101414.19;4993997;28;20660;-77
2021/04/17 00:59:51;;;;;;;0.20;0.20;;;;;;;2.33;71.12;101401.41;4994355;28;20184;-77
2021/04/17 01:02:26;;;;;;;0.40;0.40;;;;;;;2.32;71.09;101402.47;4996196;28;20177;-77
2021/04/17 01:04:52;;;;;;;0.93;0.93;;;;;;;2.33;71.41;101402.22;4995038;28;20216;-77
2021/04/17 01:07:26;;;;;;;3.23;0.70;;;;;;;2.26;72.56;101406.88;4993832;28;20184;-77
2021/04/17 01:10:19;;;;;;;0.50;0.50;;;;;;;2.16;73.31;101406.63;4993765;28;20412;-78
2021/04/17 01:12:50;;;;;;;0.20;0.20;;;;;;;2.18;73.94;101409.13;4993536;28;20730;-76
2021/04/17 01:15:16;;;;;;;0.60;0.60;;;;;;;2.22;73.94;101404.91;4993644;28;20424;-77
2021/04/17 01:17:45;;;;;;;0.27;0.23;;;;;;;2.33;73.19;101407.63;4993471;28;20181;-77
2021/04/17 01:20:24;;;;;;;0.77;0.40;;;;;;;2.45;73.26;101396.00;4993499;28;20420;-77
2021/04/17 01:23:08;;;;;;;0.63;0.63;;;;;;;2.55;73.09;101407.84;5008300;28;20428;-76
2021/04/17 01:25:45;;;;;;;0.40;0.20;;;;;;;2.64;72.91;101402.94;4993256;28;20774;-77
2021/04/17 01:28:11;;;;;;;0.40;0.40;;;;;;;2.74;71.94;101397.75;4993388;28;20181;-77
2021/04/17 01:30:36;;;;;;;0.30;0.30;;;;;;;2.81;71.84;101411.13;4993289;28;20203;-77
2021/04/17 01:33:02;;;;;;;1.50;1.33;;;;;;;2.91;71.79;101405.97;4993201;28;20177;-76
2021/04/17 01:35:28;;;;;;;2.40;0.60;;;;;;;2.95;71.22;101399.03;4993102;28;20182;-77
2021/04/17 01:37:53;;;;;;;0.60;0.60;;;;;;;2.98;71.31;101402.06;4993165;28;20177;-78
2021/04/17 01:40:21;;;;;;;0.63;0.63;;;;;;;2.98;71.22;101412.06;4992262;28;20181;-77
2021/04/17 01:42:46;;;;;;;0.63;0.63;;;;;;;2.94;71.07;101397.41;4993165;28;20173;-77
2021/04/17 01:45:16;;;;;;;0.37;0.37;;;;;;;2.90;71.18;101407.03;4991887;28;20331;-78
2021/04/17 01:47:42;;;;;;;0.30;0.30;;;;;;;2.88;70.82;101406.41;4992947;28;20272;-77
2021/04/17 01:50:09;;;;;;;0.23;0.23;;;;;;;2.83;70.67;101407.13;4992857;28;20185;-77
2021/04/17 01:52:35;;;;;;;0.53;0.53;;;;;;;2.82;70.81;101410.06;4992884;28;20232;-77
2021/04/17 01:55:01;;;;;;;0.70;0.70;;;;;;;2.80;71.23;101414.91;4992905;28;20188;-77
2021/04/17 01:57:28;;;;;;;0.60;0.30;;;;;;;2.76;70.88;101413.72;4991655;28;20185;-76
2021/04/17 01:59:55;;;;;;;0.53;0.53;;;;;;;2.70;71.24;101410.06;4992973;28;20557;-77
2021/04/17 02:02:20;;;;;;;0.23;0.23;;;;;;;2.64;71.27;101408.34;4992677;28;20569;-77
2021/04/17 02:04:46;;;;;;;1.27;0.40;;;;;;;2.61;71.38;101406.13;4992607;28;20208;-77
2021/04/17 02:07:11;;;;;;;0.27;0.27;;;;;;;2.58;71.23;101401.16;4992651;28;20184;-77
2021/04/17 02:09:38;;;;;;;0.20;0.20;;;;;;;2.56;71.86;101400.59;4992438;28;20208;-76
2021/04/17 02:12:04;;;;;;;0.30;0.30;;;;;;;2.53;71.53;101401.88;4992464;28;20183;-78
2021/04/17 02:14:30;;;;;;;4.97;0.93;;;;;;;2.48;72.05;101401.75;4992562;28;20661;-78
2021/04/17 02:17:17;;;;;;;0.60;0.60;;;;;;;2.45;71.85;101401.38;4992517;28;20416;-77
2021/04/17 02:19:58;;;;;;;0.37;0.37;;;;;;;2.43;71.99;101408.91;4992505;28;20551;-77
2021/04/17 02:22:24;;;;;;;0.50;0.50;;;;;;;2.42;72.01;101407.25;4992412;28;20259;-78
2021/04/17 02:24:52;;;;;;;0.57;0.57;;;;;;;2.41;71.98;101398.34;4992370;28;20602;-78
2021/04/17 02:27:18;;;;;;;1.33;1.23;;;;;;;2.41;71.91;101403.75;4992681;28;20188;-78
2021/04/17 02:29:44;;;;;;;3.70;0.63;;;;;;;2.41;72.13;101397.53;4992243;28;20185;-77
2021/04/17 02:32:16;;;;;;;0.20;0.20;;;;;;;2.38;72.33;101402.34;4992193;28;20625;-77
2021/04/17 02:34:42;;;;;;;1.80;1.80;;;;;;;2.38;72.00;101388.84;4992177;28;20655;-77
2021/04/17 02:37:08;;;;;;;1.07;0.80;;;;;;;2.41;71.88;101389.44;4992094;28;20511;-77
2021/04/17 02:39:33;;;;;;;0.17;0.17;;;;;;;2.40;71.91;101385.91;4992143;28;20434;-78
2021/04/17 02:41:58;;;;;;;0.37;0.37;;;;;;;2.34;72.14;101384.16;4991885;28;20185;-77
2021/04/17 02:44:24;;;;;;;0.40;0.40;;;;;;;2.34;71.71;101385.00;4991911;28;20231;-78
2021/04/17 02:46:49;;;;;;;0.00;0.00;;;;;;;2.28;72.57;101383.22;4992419;28;20544;-78
2021/04/17 02:49:14;;;;;;;1.23;1.10;;;;;;;2.25;72.58;101375.59;4992620;28;20173;-77
2021/04/17 02:51:40;;;;;;;0.10;0.10;;;;;;;2.22;72.41;101377.94;4992030;28;20558;-78
2021/04/17 02:54:05;;;;;;;0.70;0.70;;;;;;;2.20;73.04;101372.78;4991745;28;20671;-78
2021/04/17 02:56:32;;;;;;;0.63;0.63;;;;;;;2.23;71.97;101368.81;4991712;28;20616;-78
2021/04/17 02:58:57;;;;;;;0.07;0.07;;;;;;;2.26;71.66;101371.03;4991706;28;20209;-78
2021/04/17 03:01:23;;;;;;;0.27;0.27;;;;;;;2.22;72.32;101370.69;4991687;28;20208;-78
2021/04/17 03:03:48;;;;;;;0.57;0.57;;;;;;;2.19;72.85;101362.25;4991384;28;20700;-77
2021/04/17 03:06:13;;;;;;;0.30;0.30;;;;;;;2.15;72.98;101361.88;4991484;28;20191;-78
2021/04/17 03:08:39;;;;;;;0.80;0.27;;;;;;;2.14;72.80;101362.09;4991593;28;20185;-77
2021/04/17 03:11:04;;;;;;;0.00;0.00;;;;;;;2.13;72.73;101358.59;4991825;28;20177;-78
2021/04/17 03:13:29;;;;;;;0.50;0.37;;;;;;;2.13;72.75;101363.16;4991611;28;20491;-78
2021/04/17 03:15:55;;;;;;;0.53;0.53;;;;;;;2.12;73.21;101367.72;4991686;28;20240;-76
2021/04/17 03:18:21;;;;;;;0.10;0.10;;;;;;;2.07;73.61;101359.53;4991568;28;20258;-77
2021/04/17 03:20:47;;;;;;;1.03;1.03;;;;;;;2.12;73.48;101358.81;4991485;28;20191;-77
2021/04/17 03:23:12;;;;;;;0.00;0.00;;;;;;;2.17;73.05;101356.22;4991448;28;20173;-77
2021/04/17 03:25:38;;;;;;;0.07;0.07;;;;;;;2.20;72.83;101348.53;4991534;28;20475;-77
2021/04/17 03:28:04;;;;;;;0.07;0.07;;;;;;;2.20;73.17;101347.72;4991237;28;20181;-77
2021/04/17 03:30:29;;;;;;;3.40;0.30;;;;;;;2.20;73.48;101345.00;4991365;28;20212;-77
2021/04/17 03:32:59;;;;;;;0.00;0.00;;;;;;;2.21;73.50;101343.94;4991363;28;20209;-77
2021/04/17 03:35:25;;;;;;;0.00;0.00;;;;;;;2.26;73.23;101352.97;4991348;28;20235;-78
2021/04/17 03:37:51;;;;;;;8.17;0.50;;;;;;;2.31;72.29;101347.69;4991392;28;20421;-77
2021/04/17 03:40:18;;;;;;;0.80;0.80;;;;;;;2.36;72.62;101342.44;4991285;28;20672;-77
2021/04/17 03:42:43;;;;;;;0.57;0.43;;;;;;;2.38;72.70;101350.28;4991106;28;20447;-77
2021/04/17 03:45:10;;;;;;;0.10;0.10;;;;;;;2.38;72.43;101348.41;4991163;28;20899;-77
2021/04/17 03:47:36;;;;;;;0.50;0.40;;;;;;;2.39;72.29;101350.03;4991171;28;20816;-77
2021/04/17 03:50:04;;;;;;;0.00;0.00;;;;;;;2.42;72.20;101339.84;4990046;28;20526;-78
2021/04/17 03:52:29;;;;;;;0.53;0.53;;;;;;;2.43;72.25;101342.28;4991189;28;20208;-77
2021/04/17 03:54:54;;;;;;;0.10;0.10;;;;;;;2.43;71.77;101346.88;4991632;28;20208;-77
2021/04/17 03:57:20;;;;;;;0.53;0.53;;;;;;;2.41;72.16;101346.28;4991145;28;20181;-77
2021/04/17 03:59:46;;;;;;;0.57;0.37;;;;;;;2.40;72.25;101345.47;4989737;28;20180;-77
2021/04/17 04:02:12;;;;;;;0.63;0.63;;;;;;;2.45;72.07;101344.75;4991093;28;20178;-77
2021/04/17 04:04:38;;;;;;;0.20;0.20;;;;;;;2.47;72.40;101342.66;4994121;28;20201;-77
2021/04/17 04:07:04;;;;;;;0.03;0.03;;;;;;;2.49;71.98;101343.25;4994968;28;20657;-77
2021/04/17 04:09:30;;;;;;;0.30;0.30;;;;;;;2.50;72.29;101348.41;4994754;28;20603;-78
2021/04/17 04:11:55;;;;;;;0.63;0.63;;;;;;;2.52;72.49;101343.59;4994642;28;20188;-78
2021/04/17 04:14:21;;;;;;;0.70;0.70;;;;;;;2.59;71.73;101346.97;4994650;28;20181;-77
2021/04/17 04:16:46;;;;;;;0.30;0.30;;;;;;;2.64;71.87;101344.41;4993516;28;20247;-78
2021/04/17 04:19:11;;;;;;;0.43;0.40;;;;;;;2.68;71.18;101350.16;4994749;28;20651;-78
2021/04/17 04:21:37;;;;;;;0.20;0.20;;;;;;;2.72;71.44;101355.88;4994463;28;20647;-77
2021/04/17 04:24:02;;;;;;;0.90;0.90;;;;;;;2.75;70.40;101348.16;4994731;28;20592;-79
2021/04/17 04:26:28;;;;;;;0.10;0.10;;;;;;;2.75;70.48;101356.25;4994466;28;20181;-78
2021/04/17 04:28:53;;;;;;;0.23;0.23;;;;;;;2.78;71.24;101347.69;4994543;28;20272;-76
2021/04/17 04:31:18;;;;;;;0.57;0.57;;;;;;;2.81;70.60;101355.28;4994426;28;20216;-77
2021/04/17 04:33:44;;;;;;;0.43;0.43;;;;;;;2.86;70.71;101352.69;4994735;28;20276;-77
2021/04/17 04:36:09;;;;;;;0.90;0.80;;;;;;;2.86;71.20;101360.78;5025960;28;20191;-77
2021/04/17 04:38:35;;;;;;;1.40;1.23;;;;;;;2.90;70.95;101353.88;4994592;28;20243;-77
2021/04/17 04:41:00;;;;;;;0.63;0.63;;;;;;;2.94;70.74;101362.31;4994720;28;20268;-76
2021/04/17 04:43:25;;;;;;;0.63;0.63;;;;;;;2.96;71.56;101358.31;4992772;28;20173;-78
2021/04/17 04:45:51;;;;;;;0.53;0.47;;;;;;;2.95;71.50;101356.66;4994253;28;20550;-77
2021/04/17 04:48:16;;;;;;;0.40;0.37;;;;;;;2.98;71.31;101360.75;4994499;28;20177;-77
2021/04/17 04:50:42;;;;;;;0.40;0.40;;;;;;;2.99;71.29;101357.81;4994048;28;20248;-77
2021/04/17 04:53:07;;;;;;;0.00;0.00;;;;;;;3.01;71.03;101354.06;4993892;28;20780;-78
2021/04/17 04:55:32;;;;;;;0.87;0.33;;;;;;;2.99;70.65;101360.53;4992868;28;20212;-78
2021/04/17 04:57:58;;;;;;;1.17;1.03;;;;;;;3.02;71.25;101361.91;4993771;28;20174;-77
2021/04/17 05:00:24;;;;;;;0.10;0.10;;;;;;;3.01;71.52;101351.38;4993875;28;20186;-78
2021/04/17 05:02:49;;;;;;;0.07;0.07;;;;;;;3.02;71.47;101353.00;4993745;28;20177;-77
2021/04/17 05:05:15;;;;;;;0.90;0.90;;;;;;;2.99;71.22;101352.44;4993638;28;20209;-77
2021/04/17 05:07:41;;;;;;;0.53;0.53;;;;;;;3.01;71.48;101354.88;4993732;28;20181;-77
2021/04/17 05:10:07;;;;;;;0.10;0.10;;;;;;;3.00;71.08;101353.25;4993782;28;20280;-76
2021/04/17 05:12:32;;;;;;;0.23;0.07;;;;;;;3.02;71.64;101347.59;4993557;28;20642;-78
2021/04/17 05:14:58;;;;;;;0.50;0.50;;;;;;;3.05;72.34;101356.06;4992445;28;20182;-77
2021/04/17 05:17:23;;;;;;;1.03;0.80;;;;;;;3.04;71.82;101350.88;4993500;28;20181;-77
2021/04/17 05:19:48;;;;;;;0.43;0.43;;;;;;;3.03;72.10;101352.75;4993669;28;20263;-79
2021/04/17 05:22:14;;;;;;;0.10;0.10;;;;;;;3.06;72.99;101351.50;4993505;28;20181;-78
2021/04/17 05:24:39;;;;;;;0.30;0.30;;;;;;;3.06;72.86;101357.72;4993345;28;20212;-78
2021/04/17 05:27:05;;;;;;;2.87;0.63;;;;;;;3.09;73.23;101361.81;4993608;28;20636;-78
2021/04/17 05:29:30;;;;;;;1.07;1.00;;;;;;;3.12;73.13;101355.91;4993398;28;20524;-77
2021/04/17 05:31:55;;;;;;;0.00;0.00;;;;;;;3.17;72.94;101350.59;4993398;28;20177;-78
2021/04/17 05:34:21;;;;;;;1.50;1.23;;;;;;;3.22;73.19;101353.44;4993268;28;20181;-79
2021/04/17 05:36:46;;;;;;;3.37;1.17;;;;;;;3.26;73.25;101355.41;4993266;28;20538;-78
2021/04/17 05:39:12;;;;;;;2.77;2.20;;;;;;;3.27;72.71;101358.91;4993417;28;20236;-78
2021/04/17 05:41:37;;;;;;;3.17;0.80;;;;;;;3.27;73.37;101348.94;4993266;28;20504;-78
2021/04/17 05:44:10;;;;;;;1.10;0.70;;;;;;;3.29;73.32;101356.78;4993116;28;20216;-78
2021/04/17 05:46:36;;;;;;;1.20;1.03;;;;;;;3.32;74.07;101350.09;4993218;28;20173;-78
2021/04/17 05:49:01;;;;;;;1.07;0.97;;;;;;;3.32;74.28;101353.59;4993076;28;20276;-78
2021/04/17 05:51:27;;;;;;;1.23;1.00;;;;;;;3.32;74.08;101347.38;4993267;28;20578;-78
2021/04/17 05:53:52;;;;;;;1.50;1.03;;;;;;;3.31;74.48;101349.28;4993141;28;20178;-78
2021/04/17 05:56:17;;;;;;;0.73;0.60;;;;;;;3.32;74.55;101344.69;4993084;28;20181;-78
2021/04/17 05:58:43;;;;;;;0.90;0.67;;;;;;;3.35;74.68;101352.34;4993154;28;20188;-78
2021/04/17 06:01:08;;;;;;;1.03;1.03;;;;;;;3.40;74.74;101345.13;4992703;28;20439;-78
2021/04/17 06:03:33;;;;;;;0.60;0.57;;;;;;;3.42;75.46;101345.72;4992643;28;20220;-78
2021/04/17 06:05:58;;;;;;;0.47;0.47;;;;;;;3.44;75.34;101348.97;4992695;28;20213;-78
2021/04/17 06:08:24;;;;;;;1.13;0.90;;;;;;;3.44;74.94;101340.06;4992648;28;20173;-77
2021/04/17 06:10:49;;;;;;;0.67;0.67;;;;;;;3.46;75.09;101335.22;4992680;28;20256;-78
2021/04/17 06:13:15;;;;;;;1.43;1.33;;;;;;;3.48;74.67;101335.84;4992339;28;20598;-76
2021/04/17 06:15:40;;;;;;;1.10;1.00;;;;;;;3.50;75.53;101336.41;4992600;28;20185;-74
2021/04/17 06:18:05;;;;;;;1.20;1.10;;;;;;;3.55;75.09;101334.59;4992525;28;20184;-77
2021/04/17 06:20:31;;;;;;;0.87;0.87;;;;;;;3.55;74.91;101331.09;4992466;28;20192;-77
2021/04/17 06:22:57;;;;;;;0.20;0.20;;;;;;;3.59;75.06;101332.22;4992159;28;20227;-77
2021/04/17 06:25:23;;;;;;;0.60;0.60;;;;;;;3.65;75.63;101336.69;4992826;28;20217;-77
2021/04/17 06:27:48;;;;;;;4.83;2.27;;;;;;;3.67;75.55;101331.84;4992286;28;20189;-78
2021/04/17 06:30:15;;;;;;;1.30;0.67;;;;;;;3.73;76.12;101321.94;4992301;28;20586;-74
2021/04/17 06:32:40;;;;;;;0.70;0.70;;;;;;;3.72;75.47;101325.69;4992116;28;20240;-77
2021/04/17 06:35:06;;;;;;;0.73;0.73;;;;;;;3.68;75.77;101327.25;4992024;28;20173;-78
2021/04/17 06:37:31;;;;;;;1.47;0.93;;;;;;;3.72;75.86;101328.41;4992149;28;20272;-78
2021/04/17 06:39:57;;;;;;;1.87;1.43;;;;;;;3.79;75.82;101337.19;4992120;28;20554;-75
2021/04/17 06:42:25;;;;;;;3.20;1.80;;;;;;;3.85;76.02;101331.63;4991997;28;20173;-77
2021/04/17 06:44:52;;;;;;;2.37;1.47;;;;;;;3.89;76.34;101337.34;4991904;28;20735;-76
2021/04/17 06:47:18;;;;;;;2.77;1.23;;;;;;;3.88;75.89;101331.13;5007112;28;20571;-77
2021/04/17 06:49:44;;;;;;;1.17;1.13;;;;;;;3.87;76.10;101331.38;4991943;28;20185;-77
2021/04/17 06:52:12;;;;;;;0.77;0.77;;;;;;;3.85;76.44;101328.91;4990428;28;20760;-76
2021/04/17 06:54:38;;;;;;;1.90;1.60;;;;;;;3.92;76.81;101327.94;4991873;28;20213;-75
2021/04/17 06:57:05;;;;;;;1.00;1.00;;;;;;;3.98;76.87;101319.66;4991955;28;20227;-76
2021/04/17 06:59:31;;;;;;;0.00;0.00;;;;;;;4.05;76.80;101322.19;4991862;28;20177;-76
2021/04/17 07:01:58;;;;;;;0.80;0.80;;;;;;;4.03;77.21;101325.13;4991692;28;20540;-77
2021/04/17 07:04:24;;;;;;;4.63;1.00;;;;;;;4.10;77.13;101322.28;4991768;28;20818;-77
2021/04/17 07:06:49;;;;;;;0.60;0.60;;;;;;;4.12;76.98;101320.16;4991662;28;20188;-76
2021/04/17 07:09:15;;;;;;;2.60;2.00;;;;;;;4.19;77.19;101328.91;4992008;28;20522;-76
2021/04/17 07:11:40;;;;;;;1.90;1.80;;;;;;;4.29;76.49;101333.66;4991597;28;20299;-76
2021/04/17 07:14:15;;;;;;;3.47;2.23;;;;;;;4.36;75.36;101335.13;4991672;28;20177;-76
2021/04/17 07:17:04;;;;;;;2.73;2.53;;;;;;;4.49;75.28;101331.28;4991898;28;20183;-76
2021/04/17 07:19:51;;;;;;;3.17;1.27;;;;;;;4.52;75.15;101311.81;4991642;28;20244;-77
2021/04/17 07:22:21;;;;;;;0.43;0.43;;;;;;;4.41;74.74;101310.84;4991504;28;20173;-76
2021/04/17 07:24:48;;;;;;;2.37;2.27;;;;;;;4.45;74.79;101308.47;4991466;28;20359;-76
2021/04/17 07:27:47;;;;;;;2.83;1.53;;;;;;;4.53;74.45;101315.34;4991337;28;20173;-76
2021/04/17 07:30:15;;;;;;;5.80;2.57;;;;;;;4.62;75.67;101305.72;4996385;28;20796;-76
2021/04/17 07:33:00;;;;;;;1.77;1.67;;;;;;;4.66;74.58;101310.38;4993589;28;20213;-76
2021/04/17 07:35:31;;;;;;;2.13;2.03;;;;;;;4.66;73.75;101307.69;4992578;28;20181;-75
2021/04/17 07:38:10;;;;;;;2.07;1.93;;;;;;;4.82;74.42;101305.16;4991865;28;20256;-76
2021/04/17 07:40:35;;;;;;;1.23;1.17;;;;;;;4.92;73.46;101307.97;4995240;28;20188;-73
2021/04/17 07:43:01;;;;;;;1.57;1.30;;;;;;;5.02;73.01;101295.38;4995289;28;20212;-75
2021/04/17 07:45:27;;;;;;;1.60;1.50;;;;;;;4.94;72.39;101301.28;4995269;28;20679;-76
2021/04/17 07:47:58;;;;;;;1.77;1.67;;;;;;;4.95;72.86;101291.25;4995261;28;20193;-76
2021/04/17 07:50:30;;;;;;;1.50;1.40;;;;;;;4.99;73.28;101295.91;4995406;28;20177;-75
2021/04/17 07:52:55;;;;;;;4.77;0.93;;;;;;;4.98;72.72;101291.56;4994901;28;20616;-76
2021/04/17 07:55:21;;;;;;;2.20;2.00;;;;;;;5.00;72.62;101281.28;4995314;28;20177;-76
2021/04/17 07:57:54;;;;;;;2.10;2.00;;;;;;;4.96;72.67;101280.16;4995156;28;20181;-76
2021/04/17 08:00:20;;;;;;;1.70;1.60;;;;;;;5.02;73.05;101281.84;4995535;28;20260;-75
2021/04/17 08:02:48;;;;;;;5.70;2.23;;;;;;;5.06;72.79;101282.16;4994968;28;20192;-76
2021/04/17 08:05:15;;;;;;;6.43;2.97;;;;;;;5.16;73.25;101278.75;5010097;28;20604;-75
2021/04/17 08:07:41;;;;;;;1.73;1.63;;;;;;;5.20;72.71;101271.75;4995408;28;20169;-75
2021/04/17 08:10:11;;;;;;;2.33;2.13;;;;;;;5.24;72.45;101260.16;4994815;28;20555;-75
2021/04/17 08:12:39;;;;;;;3.60;2.00;;;;;;;5.27;71.99;101267.75;4994629;28;20181;-76
2021/04/17 08:15:08;;;;;;;2.43;1.77;;;;;;;5.35;72.89;101267.31;4994679;28;20292;-75
2021/04/17 08:17:36;;;;;;;2.13;1.43;;;;;;;5.49;72.23;101283.94;4994661;28;20643;-75
2021/04/17 08:20:02;;;;;;;5.33;2.63;;;;;;;5.48;72.23;101265.25;4994673;28;20626;-76
2021/04/17 08:22:28;;;;;;;2.00;1.90;;;;;;;5.50;72.37;101269.34;4994525;28;20193;-76
2021/04/17 08:24:54;;;;;;;4.70;2.97;;;;;;;5.54;72.02;101258.81;4994379;28;20232;-76
2021/04/17 08:27:19;;;;;;;2.93;2.00;;;;;;;5.52;72.45;101258.25;4994564;28;20259;-76
2021/04/17 08:29:53;;;;;;;2.60;2.40;;;;;;;5.58;71.92;101255.31;4994484;28;20165;-76
2021/04/17 08:32:35;;;;;;;2.53;2.30;;;;;;;5.74;71.24;101263.56;4994182;28;20671;-75
2021/04/17 08:35:03;;;;;;;3.03;2.67;;;;;;;5.72;70.87;101257.59;4994412;28;20173;-76
2021/04/17 08:37:30;;;;;;;1.83;1.73;;;;;;;5.67;70.40;101261.09;4994402;28;20200;-76
2021/04/17 08:39:56;;;;;;;2.40;1.97;;;;;;;5.77;71.23;101252.22;4994266;28;20170;-77
2021/04/17 08:42:45;;;;;;;4.70;1.40;;;;;;;5.88;69.70;101267.47;4994217;28;20170;-76
2021/04/17 08:45:13;;;;;;;0.30;0.30;;;;;;;5.89;68.74;101263.69;4994153;28;20331;-76
2021/04/17 08:47:51;;;;;;;1.47;1.37;;;;;;;5.93;69.00;101252.13;4994163;28;20177;-75
2021/04/17 08:50:30;;;;;;;1.10;1.00;;;;;;;6.04;68.28;101247.56;4993897;28;20161;-76
2021/04/17 08:52:57;;;;;;;1.00;0.77;;;;;;;6.18;68.59;101247.91;4993956;28;20656;-74
2021/04/17 08:55:23;;;;;;;2.53;1.87;;;;;;;6.26;68.82;101244.72;4993967;28;20181;-76
2021/04/17 08:58:10;;;;;;;1.03;1.03;;;;;;;6.29;67.28;101255.03;4993978;28;20173;-80
2021/04/17 09:00:35;;;;;;;0.93;0.87;;;;;;;6.24;66.49;101257.75;4994017;28;20596;-72
2021/04/17 09:03:01;;;;;;;1.57;1.47;;;;;;;6.33;67.02;101253.44;4993926;28;20252;-89
2021/04/17 09:05:42;;;;;;;1.33;1.23;;;;;;;6.44;66.03;101243.44;4994381;28;20205;-73
2021/04/17 09:08:14;;;;;;;0.83;0.83;;;;;;;6.46;66.38;101244.81;4994173;28;20621;-73
2021/04/17 09:10:40;;;;;;;1.00;1.00;;;;;;;6.53;66.52;101244.59;4993776;28;20565;-73
2021/04/17 09:13:13;;;;;;;3.13;1.77;;;;;;;6.64;66.85;101246.25;4993472;28;20252;-74
2021/04/17 09:15:51;;;;;;;1.40;1.30;;;;;;;6.74;65.93;101246.28;4993678;28;20184;-75
2021/04/17 09:18:31;;;;;;;1.97;1.87;;;;;;;6.98;66.16;101243.13;4993604;28;20184;-77
2021/04/17 09:20:57;;;;;;;2.17;1.63;;;;;;;6.90;65.18;101240.91;4993093;28;20173;-76
2021/04/17 09:23:44;;;;;;;2.10;1.37;;;;;;;6.87;64.96;101244.97;4992070;28;20545;-79
2021/04/17 09:26:31;;;;;;;1.60;1.50;;;;;;;6.93;65.59;101237.66;4993052;28;20204;-75
2021/04/17 09:29:04;;;;;;;0.77;0.77;;;;;;;6.97;65.12;101245.03;4993337;28;20179;-73
2021/04/17 09:31:35;;;;;;;1.00;0.90;;;;;;;6.93;66.31;101240.38;4992939;28;20722;-73
2021/04/17 09:34:03;;;;;;;1.63;1.53;;;;;;;6.96;66.13;101237.97;4992647;28;20200;-76
2021/04/17 09:36:29;;;;;;;2.03;1.93;;;;;;;7.04;66.04;101244.75;4992925;28;20208;-72
2021/04/17 09:38:55;;;;;;;4.40;1.90;;;;;;;7.07;66.73;101249.66;4993452;28;20544;-74
2021/04/17 09:41:20;;;;;;;2.23;1.40;;;;;;;7.22;66.68;101240.72;5002841;28;20219;-76
2021/04/17 09:43:54;;;;;;;5.00;1.63;;;;;;;7.28;66.97;101245.09;5011620;28;20176;-75
2021/04/17 09:46:19;;;;;;;1.53;1.43;;;;;;;7.42;66.53;101232.59;5010802;28;20207;-73
2021/04/17 09:48:46;;;;;;;2.27;2.07;;;;;;;7.31;67.14;101237.19;5010992;28;20731;-73
2021/04/17 09:51:22;;;;;;;6.77;2.93;;;;;;;7.39;65.94;101227.72;4994116;28;21014;-76
2021/04/17 09:53:53;;;;;;;1.70;1.60;;;;;;;7.43;66.05;101224.16;4990309;28;20193;-81
2021/04/17 09:56:45;;;;;;;5.33;1.60;;;;;;;7.40;65.44;101213.84;4991812;28;20789;-78
2021/04/17 09:59:17;;;;;;;3.07;2.20;;;;;;;7.58;66.48;101225.25;4989725;28;20283;-75
2021/04/17 10:01:55;;;;;;;1.90;1.80;;;;;;;7.66;66.19;101214.63;4991350;28;20597;-76
2021/04/17 10:04:21;;;;;;;1.57;1.43;;;;;;;7.71;65.61;101209.22;4991808;28;20209;-74
2021/04/17 10:06:57;;;;;;;1.00;0.67;;;;;;;7.55;66.21;101206.78;4990488;28;20695;-83
2021/04/17 10:09:23;;;;;;;3.03;1.77;;;;;;;7.70;67.03;101210.31;4990533;28;20288;-74
2021/04/17 10:11:49;;;;;;;2.37;1.90;;;;;;;7.77;66.68;101210.00;4990658;28;20272;-74
2021/04/17 10:14:16;;;;;;;2.13;1.93;;;;;;;7.76;66.40;101203.75;4992134;28;20195;-73
2021/04/17 10:16:47;;;;;;;1.70;1.60;;;;;;;7.70;65.82;101201.31;4992448;28;20272;-77
2021/04/17 10:19:15;;;;;;;1.63;1.23;;;;;;;7.84;65.30;101198.88;4991242;28;20189;-78
2021/04/17 10:21:40;;;;;;;2.10;1.50;;;;;;;7.91;65.52;101188.50;4991187;28;20299;-78
2021/04/17 10:24:27;;;;;;;0.70;0.63;;;;;;;8.01;64.54;101197.47;4991304;28;20318;-75
2021/04/17 10:26:52;;;;;;;2.80;1.30;;;;;;;8.22;64.44;101190.03;4991377;28;20498;-73
2021/04/17 10:29:18;;;;;;;1.10;1.10;;;;;;;8.23;64.32;101186.22;4991821;28;20168;-78
2021/04/17 10:31:44;;;;;;;1.30;1.20;;;;;;;8.26;64.78;101188.41;4990691;28;20753;-80
2021/04/17 10:34:10;;;;;;;1.67;1.57;;;;;;;8.53;65.71;101193.50;5023683;28;20341;-81
2021/04/17 10:36:35;;;;;;;2.37;1.90;;;;;;;8.77;61.96;101190.94;4992154;28;20704;-74
2021/04/17 10:39:08;;;;;;;6.37;1.67;;;;;;;8.95;60.40;101184.81;4991853;28;20173;-81
2021/04/17 10:41:35;;;;;;;1.67;1.57;;;;;;;9.17;61.02;101178.16;4984119;28;20275;-85
2021/04/17 10:44:27;;;;;;;1.70;1.60;;;;;;;9.03;60.78;101182.63;4989277;28;20260;-73
2021/04/17 10:46:56;;;;;;;1.90;1.80;;;;;;;9.14;62.07;101176.00;4990799;28;20570;-77
2021/04/17 10:49:35;;;;;;;2.20;1.77;;;;;;;9.29;62.45;101170.44;4992165;28;20169;-76
2021/04/17 10:52:08;;;;;;;1.27;1.17;;;;;;;9.37;61.40;101169.81;4991831;28;20402;-79
2021/04/17 10:54:51;;;;;;;2.27;1.63;;;;;;;9.28;62.54;101160.63;4992129;28;20525;-76
2021/04/17 10:57:17;;;;;;;2.20;2.10;;;;;;;9.28;61.84;101163.34;4991955;28;20181;-89
2021/04/17 10:59:53;;;;;;;2.47;2.33;;;;;;;9.20;59.96;101159.31;4991979;28;20281;-83
2021/04/17 11:02:34;;;;;;;1.87;1.77;;;;;;;9.44;58.01;101158.59;4991726;28;20176;-75
2021/04/17 11:05:04;;;;;;;1.43;1.33;;;;;;;9.49;56.34;101166.72;4992068;28;20201;-77
2021/04/17 11:07:37;;;;;;;1.33;1.23;;;;;;;9.52;56.27;101166.13;4991702;28;20181;-80
2021/04/17 11:10:06;;;;;;;2.27;2.07;;;;;;;9.54;55.08;101164.75;4991777;28;20181;-74
2021/04/17 11:12:32;;;;;;;1.50;1.23;;;;;;;9.58;56.35;101166.91;4991698;28;20283;-81
2021/04/17 11:15:21;;;;;;;1.93;1.60;;;;;;;9.64;56.95;101172.03;4991593;28;20173;-78
2021/04/17 11:18:11;;;;;;;2.30;1.10;;;;;;;9.80;54.97;101164.50;4991568;28;20263;-79
2021/04/17 11:20:54;;;;;;;3.10;1.57;;;;;;;9.69;55.74;101169.28;4991774;28;20263;-76
2021/04/17 11:23:28;;;;;;;1.33;1.17;;;;;;;9.89;55.56;101153.78;4990139;28;20553;-76
2021/04/17 11:25:54;;;;;;;1.23;1.13;;;;;;;9.92;54.85;101155.94;4991347;28;20601;-78
2021/04/17 11:28:19;;;;;;;0.90;0.90;;;;;;;9.64;51.86;101150.19;4991390;28;20184;-80
2021/04/17 11:30:45;;;;;;;1.90;1.80;;;;;;;9.40;51.35;101149.31;4991330;28;20530;-79
2021/04/17 11:33:10;;;;;;;1.27;1.10;;;;;;;9.42;51.61;101155.34;4991154;28;20220;-76
2021/04/17 11:35:36;;;;;;;0.60;0.60;;;;;;;9.35;50.46;101152.91;4991190;28;20177;-76
2021/04/17 11:38:01;;;;;;;0.97;0.97;;;;;;;9.37;50.84;101155.34;4991250;28;20715;-75
2021/04/17 11:40:27;;;;;;;3.97;0.83;;;;;;;9.39;51.79;101145.78;4990991;28;20192;-73