Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:07;;;;;;;11.05;6.85;;;13.80;39.10;;;;;;5077091;28;20521;-68
2021/09/17 00:04:35;;;;;;;9.57;6.82;;;13.80;40.40;;;;;;5078093;28;20072;-68
2021/09/17 00:07:03;;;;;;;10.00;6.90;;;13.80;42.00;;;;;;5084357;28;20157;-69
2021/09/17 00:09:31;;;;;;;7.28;6.43;;;13.80;41.40;;;;;;5074089;28;20742;-69
2021/09/17 00:12:01;;;;;;;9.18;7.88;;;13.70;43.10;;;;;;5083446;28;20044;-68
2021/09/17 00:14:30;;;;;;;11.27;7.15;;;13.60;42.90;;;;;;5062771;28;20036;-68
2021/09/17 00:16:58;;;;;;;9.80;7.68;;;13.50;44.30;;;;;;5060778;28;20055;-68
2021/09/17 00:19:28;;;;;;;11.73;8.48;;;13.40;46.10;;;;;;5077479;28;20044;-69
2021/09/17 00:21:55;;;;;;;11.55;8.65;;;13.40;46.40;;;;;;5076919;28;20072;-69
2021/09/17 00:24:24;;;;;;;15.68;9.07;;;13.50;46.40;;;;;;5061835;28;20037;-69
2021/09/17 00:26:52;;;;;;;11.93;9.15;;;13.50;45.10;;;;;;5087774;28;20052;-69
2021/09/17 00:29:20;;;;;;;12.38;9.00;;;13.50;44.30;;;;;;5076573;28;20060;-69
2021/09/17 00:31:48;;;;;;;12.25;8.65;;;13.40;44.30;;;;;;5082428;28;20048;-69
2021/09/17 00:34:31;;;;;;;9.30;7.63;;;13.40;45.00;;;;;;5060633;28;20135;-68
2021/09/17 00:36:59;;;;;;;11.13;8.35;;;13.50;45.60;;;;;;5062490;28;20532;-68
2021/09/17 00:39:27;;;;;;;10.57;7.88;;;13.50;45.50;;;;;;5081149;28;20044;-68
2021/09/17 00:41:57;;;;;;;8.93;7.88;;;13.50;45.80;;;;;;5079921;28;20408;-68
2021/09/17 00:44:31;;;;;;;9.77;8.18;;;13.50;45.30;;;;;;5080912;28;20043;-68
2021/09/17 00:46:59;;;;;;;11.25;8.32;;;13.50;45.70;;;;;;5082549;28;20101;-69
2021/09/17 00:49:27;;;;;;;9.82;7.95;;;13.60;46.30;;;;;;5036318;28;20052;-69
2021/09/17 00:52:04;;;;;;;14.32;8.32;;;13.70;46.90;;;;;;5079197;28;20036;-68
2021/09/17 00:54:34;;;;;;;9.88;7.85;;;13.70;46.90;;;;;;5082445;28;20074;-69
2021/09/17 00:57:03;;;;;;;12.23;7.95;;;13.70;45.80;;;;;;5084692;28;20077;-69
2021/09/17 00:59:31;;;;;;;10.18;8.38;;;13.90;45.10;;;;;;5075948;28;20388;-69
2021/09/17 01:02:00;;;;;;;11.57;8.82;;;14.00;42.00;;;;;;5066044;28;20044;-69
2021/09/17 01:04:28;;;;;;;14.60;9.27;;;14.10;40.60;;;;;;5082577;28;20066;-69
2021/09/17 01:06:59;;;;;;;14.02;9.02;;;14.00;40.60;;;;;;5081724;28;20102;-69
2021/09/17 01:09:28;;;;;;;10.18;8.63;;;14.10;39.80;;;;;;5080622;28;20056;-68
2021/09/17 01:12:03;;;;;;;11.32;8.05;;;14.00;39.20;;;;;;5081869;28;20131;-69
2021/09/17 01:14:31;;;;;;;;;;;14.00;39.80;;;;;;5086478;28;20044;-70
2021/09/17 01:17:00;;;;;;;9.63;7.93;;;13.90;39.00;;;;;;5065627;28;19944;-69
2021/09/17 01:19:28;;;;;;;9.45;7.13;;;13.80;40.00;;;;;;5067254;28;20052;-70
2021/09/17 01:21:59;;;;;;;12.57;7.43;;;13.80;39.40;;;;;;5065096;28;20064;-69
2021/09/17 01:24:27;;;;;;;10.43;7.00;;;13.80;38.70;;;;;;5082048;28;20055;-68
2021/09/17 01:26:56;;;;;;;9.43;7.15;;;13.70;37.50;;;;;;5065225;28;20048;-70
2021/09/17 01:29:28;;;;;;;12.75;7.75;;;13.80;38.40;;;;;;5079218;28;20056;-69
2021/09/17 01:31:59;;;;;;;9.10;6.78;;;13.90;39.30;;;;;;5080750;28;20040;-69
2021/09/17 01:34:28;;;;;;;10.63;7.07;;;13.90;39.60;;;;;;5080925;28;20129;-69
2021/09/17 01:36:56;;;;;;;9.32;7.03;;;13.90;39.80;;;;;;5070594;28;20051;-68
2021/09/17 01:39:26;;;;;;;10.23;7.53;;;14.00;39.50;;;;;;5078646;28;20047;-69
2021/09/17 01:41:57;;;;;;;10.13;7.25;;;14.10;38.10;;;;;;5084142;28;20093;-69
2021/09/17 01:44:25;;;;;;;10.15;7.00;;;14.00;36.00;;;;;;5067489;28;20068;-68
2021/09/17 01:46:53;;;;;;;8.23;6.82;;;14.00;36.20;;;;;;5079071;28;20135;-68
2021/09/17 01:49:24;;;;;;;8.52;6.53;;;13.80;37.30;;;;;;5077273;28;20470;-68
2021/09/17 01:51:53;;;;;;;8.07;6.32;;;13.80;38.20;;;;;;5081854;28;20048;-69
2021/09/17 01:54:21;;;;;;;10.90;6.78;;;13.80;39.40;;;;;;5079322;28;20036;-69
2021/09/17 01:56:50;;;;;;;9.45;6.10;;;13.80;39.20;;;;;;5085540;28;20048;-69
2021/09/17 01:59:19;;;;;;;8.30;6.90;;;13.80;39.60;;;;;;5077051;28;20060;-69
2021/09/17 02:01:47;;;;;;;10.50;7.22;;;13.90;38.40;;;;;;5080926;28;20071;-69
2021/09/17 02:04:17;;;;;;;14.80;7.32;;;13.90;38.40;;;;;;5083549;28;20523;-69
2021/09/17 02:06:45;;;;;;;9.10;6.63;;;13.90;39.40;;;;;;5082132;28;20097;-69
2021/09/17 02:09:13;;;;;;;7.93;6.90;;;14.00;39.60;;;;;;5077008;28;20071;-69
2021/09/17 02:11:44;;;;;;;10.27;7.43;;;13.90;38.70;;;;;;5082741;28;20060;-69
2021/09/17 02:14:16;;;;;;;11.35;8.00;;;13.90;42.40;;;;;;5080089;28;20032;-69
2021/09/17 02:16:44;;;;;;;11.57;7.63;;;13.60;46.40;;;;;;5081874;28;20093;-69
2021/09/17 02:19:12;;;;;;;9.85;8.30;;;13.60;47.60;;;;;;5075582;28;20121;-68
2021/09/17 02:21:40;;;;;;;12.40;7.43;;;13.60;48.60;;;;;;5080310;28;20458;-69
2021/09/17 02:24:08;;;;;;;10.48;7.97;;;13.50;48.50;;;;;;5084625;28;20072;-69
2021/09/17 02:26:36;;;;;;;10.00;8.77;;;13.50;48.80;;;;;;5078480;28;20109;-69
2021/09/17 02:29:05;;;;;;;9.68;8.10;;;13.60;49.30;;;;;;5077126;28;20051;-69
2021/09/17 02:31:35;;;;;;;11.25;8.32;;;13.60;48.50;;;;;;5085684;28;20044;-69
2021/09/17 02:34:03;;;;;;;15.55;8.77;;;13.70;48.70;;;;;;5079313;28;20048;-70
2021/09/17 02:36:33;;;;;;;13.35;9.25;;;13.60;48.60;;;;;;5085088;28;20035;-69
2021/09/17 02:39:01;;;;;;;11.45;8.63;;;13.60;49.40;;;;;;5077038;28;20503;-69
2021/09/17 02:41:29;;;;;;;14.57;9.65;;;13.60;49.80;;;;;;5079593;28;20097;-69
2021/09/17 02:43:57;;;;;;;10.88;8.85;;;13.50;50.20;;;;;;5085716;28;20047;-69
2021/09/17 02:46:27;;;;;;;13.73;9.40;;;13.50;51.20;;;;;;5080494;28;20051;-69
2021/09/17 02:48:56;;;;;;;11.52;8.63;;;13.60;51.20;;;;;;5077160;28;20055;-69
2021/09/17 02:51:24;;;;;;;14.07;8.38;;;13.60;51.30;;;;;;5086096;28;20123;-69
2021/09/17 02:53:53;;;;;;;11.50;9.45;;;13.70;51.00;;;;;;5079953;28;20077;-68
2021/09/17 02:56:21;;;;;;;16.05;9.68;;;13.90;49.10;;;;;;5078968;28;20469;-69
2021/09/17 02:58:49;;;;;;;14.20;8.88;;;13.90;46.80;;;;;;5080338;28;20052;-69
2021/09/17 03:01:17;;;;;;;13.73;9.43;;;13.80;46.80;;;;;;5079854;28;20152;-68
2021/09/17 03:03:46;;;;;;;13.05;10.32;;;13.90;46.60;;;;;;5080887;28;20142;-68
2021/09/17 03:06:15;;;;;;;16.95;10.82;;;13.90;46.40;;;;;;5084778;28;20098;-68
2021/09/17 03:08:43;;;;;;;16.48;11.23;;;13.80;46.30;;;;;;5076279;28;20068;-68
2021/09/17 03:11:11;;;;;;;17.00;12.02;;;13.80;46.60;;;;;;5083105;28;20431;-68
2021/09/17 03:13:39;;;;;;;17.48;12.30;;;13.90;46.20;;;;;;5079898;28;20040;-68
2021/09/17 03:16:07;;;;;;;14.50;10.40;;;13.90;46.40;;;;;;5079647;28;20056;-67
2021/09/17 03:18:36;;;;;;;15.77;11.02;;;13.90;46.70;;;;;;5081758;28;20138;-67
2021/09/17 03:21:04;;;;;;;16.48;11.70;;;13.90;47.00;;;;;;5063259;28;20043;-68
2021/09/17 03:23:33;;;;;;;19.42;11.32;;;13.90;46.00;;;;;;5075523;28;20068;-70
2021/09/17 03:26:02;;;;;;;17.35;11.90;;;13.90;45.60;;;;;;5066522;28;20044;-67
2021/09/17 03:28:30;;;;;;;16.20;11.63;;;13.90;46.40;;;;;;5043169;28;20059;-68
2021/09/17 03:30:58;;;;;;;19.05;12.07;;;13.90;46.00;;;;;;5081291;28;20137;-68
2021/09/17 03:33:26;;;;;;;14.25;11.30;;;13.80;47.40;;;;;;5081790;28;20105;-68
2021/09/17 03:35:54;;;;;;;16.48;11.13;;;13.80;47.30;;;;;;5059633;28;20080;-69
2021/09/17 03:38:22;;;;;;;14.30;11.30;;;13.70;48.20;;;;;;5063913;28;20097;-69
2021/09/17 03:40:52;;;;;;;14.25;11.18;;;13.70;47.20;;;;;;5077131;28;20701;-68
2021/09/17 03:43:20;;;;;;;14.32;11.05;;;13.60;48.40;;;;;;5078012;28;20067;-68
2021/09/17 03:45:48;;;;;;;14.75;11.82;;;13.50;48.30;;;;;;5083278;28;20523;-68
2021/09/17 03:48:16;;;;;;;18.13;12.30;;;13.50;48.90;;;;;;5077170;28;20055;-68
2021/09/17 03:50:44;;;;;;;18.20;11.70;;;13.40;49.50;;;;;;5082703;28;20044;-68
2021/09/17 03:53:13;;;;;;;16.13;11.70;;;13.40;50.20;;;;;;5080980;28;20047;-68
2021/09/17 03:55:41;;;;;;;16.50;12.27;;;13.40;50.90;;;;;;5086497;28;20506;-68
2021/09/17 03:58:12;;;;;;;17.63;11.50;;;13.50;50.80;;;;;;5081305;28;20036;-68
2021/09/17 04:00:40;;;;;;;16.88;11.23;;;13.50;50.70;;;;;;5082035;28;20044;-69
2021/09/17 04:03:08;;;;;;;16.00;12.40;;;13.40;50.60;;;;;;5079447;28;20059;-66
2021/09/17 04:05:36;;;;;;;16.15;12.05;;;13.40;51.20;;;;;;5082448;28;20178;-67
2021/09/17 04:08:04;;;;;;;16.23;11.80;;;13.40;51.20;;;;;;5086446;28;20044;-67
2021/09/17 04:10:32;;;;;;;16.55;12.02;;;13.30;51.30;;;;;;5080209;28;20044;-67
2021/09/17 04:13:00;;;;;;;14.65;11.73;;;13.30;51.20;;;;;;5083499;28;20076;-67
2021/09/17 04:15:30;;;;;;;16.50;11.38;;;13.10;51.80;;;;;;5084658;28;20070;-67
2021/09/17 04:17:58;;;;;;;14.70;10.93;;;13.10;52.20;;;;;;5082837;28;20044;-68
2021/09/17 04:20:26;;;;;;;16.70;11.13;;;13.00;52.60;;;;;;5082512;28;20083;-68
2021/09/17 04:22:54;;;;;;;14.75;10.50;;;13.00;52.90;;;;;;5082712;28;20139;-68
2021/09/17 04:25:22;;;;;;;14.82;10.40;;;13.00;53.60;;;;;;5080323;28;20047;-68
2021/09/17 04:27:50;;;;;;;14.70;11.18;;;13.00;54.50;;;;;;5087451;28;20531;-68
2021/09/17 04:30:18;;;;;;;15.18;11.38;;;12.90;54.60;;;;;;5081622;28;20139;-68
2021/09/17 04:32:48;;;;;;;18.17;11.23;;;12.90;54.60;;;;;;5081907;28;20051;-68
2021/09/17 04:35:16;;;;;;;14.10;10.85;;;12.90;55.20;;;;;;5086377;28;20048;-68
2021/09/17 04:37:46;;;;;;;12.60;10.30;;;12.80;55.50;;;;;;5082889;28;20032;-68
2021/09/17 04:40:16;;;;;;;14.20;11.02;;;12.80;55.80;;;;;;5080275;28;20048;-68
2021/09/17 04:42:44;;;;;;;14.48;10.88;;;12.70;55.80;;;;;;5086275;28;20058;-68
2021/09/17 04:45:12;;;;;;;16.88;10.70;;;12.70;56.10;;;;;;5082336;28;20036;-69
2021/09/17 04:47:41;;;;;;;15.52;10.82;;;12.70;56.30;;;;;;5087378;28;20048;-68
2021/09/17 04:50:12;;;;;;;17.40;11.73;;;12.70;56.40;;;;;;5082051;28;20087;-68
2021/09/17 04:52:47;;;;;;;15.93;11.60;;;12.70;56.10;;;;;;5081290;28;20513;-68
2021/09/17 04:55:16;;;;;;;13.88;10.65;;;12.60;56.40;;;;;;5078862;28;20393;-68
2021/09/17 04:57:45;;;;;;;15.90;11.73;;;12.60;56.70;;;;;;5085395;28;20063;-68
2021/09/17 05:00:13;;;;;;;18.55;11.98;;;12.50;56.80;;;;;;5081678;28;20048;-68
2021/09/17 05:02:41;;;;;;;15.90;11.65;;;12.50;57.20;;;;;;5084084;28;20060;-69
2021/09/17 05:05:12;;;;;;;21.83;11.70;;;12.50;57.10;;;;;;5085464;28;20066;-68
2021/09/17 05:07:40;;;;;;;20.33;11.25;;;12.60;57.50;;;;;;5080819;28;20495;-69
2021/09/17 05:10:20;;;;;;;19.27;11.57;;;12.60;57.20;;;;;;5077709;28;20048;-68
2021/09/17 05:12:48;;;;;;;19.13;11.95;;;12.50;57.20;;;;;;5070152;28;20103;-68
2021/09/17 05:15:16;;;;;;;18.58;12.05;;;12.60;57.50;;;;;;5073354;28;20044;-68
2021/09/17 05:17:45;;;;;;;15.63;11.80;;;12.60;57.50;;;;;;5084802;28;20040;-68
2021/09/17 05:20:18;;;;;;;19.90;12.02;;;12.70;57.40;;;;;;5079971;28;20044;-68
2021/09/17 05:22:48;;;;;;;25.92;13.10;;;12.80;57.30;;;;;;5062348;28;20407;-69
2021/09/17 05:25:16;;;;;;;21.88;14.23;;;12.90;57.10;;;;;;5085189;28;20067;-69
2021/09/17 05:27:44;;;;;;;20.13;13.40;;;13.10;56.20;;;;;;5078966;28;20059;-68
2021/09/17 05:30:13;;;;;;;27.33;13.98;;;13.10;55.20;;;;;;5082476;28;20384;-68
2021/09/17 05:32:41;;;;;;;18.23;12.70;;;13.30;54.60;;;;;;5082591;28;20156;-70
2021/09/17 05:35:10;;;;;;;18.83;13.10;;;13.30;53.80;;;;;;5080949;28;20376;-68
2021/09/17 05:37:39;;;;;;;22.88;12.82;;;13.30;52.70;;;;;;5084808;28;20139;-68
2021/09/17 05:40:09;;;;;;;20.05;13.07;;;13.40;52.50;;;;;;5083019;28;20134;-67
2021/09/17 05:42:37;;;;;;;19.90;13.63;;;13.50;52.50;;;;;;5082368;28;20106;-69
2021/09/17 05:45:07;;;;;;;18.77;13.07;;;13.50;51.70;;;;;;5079905;28;20415;-69
2021/09/17 05:47:38;;;;;;;17.85;12.10;;;13.50;51.30;;;;;;5063525;28;20418;-69
2021/09/17 05:50:08;;;;;;;20.60;12.43;;;13.50;51.40;;;;;;5061039;28;20109;-67
2021/09/17 05:52:36;;;;;;;17.08;11.95;;;13.50;51.40;;;;;;5082382;28;20106;-69
2021/09/17 05:55:08;;;;;;;20.65;11.95;;;13.70;51.90;;;;;;5081709;28;20059;-69
2021/09/17 05:57:36;;;;;;;16.63;11.88;;;13.70;51.00;;;;;;5077700;28;20487;-69
2021/09/17 06:00:08;;;;;;;14.38;11.48;;;13.70;50.50;;;;;;5076440;28;20503;-69
2021/09/17 06:02:36;;;;;;;16.23;10.75;;;13.80;50.00;;;;;;5061413;28;20044;-69
2021/09/17 06:05:06;;;;;;;18.38;12.15;;;13.90;49.70;;;;;;5079981;28;20151;-69
2021/09/17 06:07:40;;;;;;;15.13;11.18;;;14.00;48.90;;;;;;5084641;28;20048;-69
2021/09/17 06:10:11;;;;;;;15.18;11.20;;;14.00;47.60;;;;;;5063813;28;20056;-67
2021/09/17 06:12:39;;;;;;;14.48;10.82;;;14.00;47.60;;;;;;5077213;28;20059;-68
2021/09/17 06:15:08;;;;;;;13.57;11.15;;;14.00;47.40;;;;;;5084485;28;20425;-68
2021/09/17 06:17:37;;;;;;;17.27;10.70;;;14.10;47.00;;;;;;5079268;28;20048;-69
2021/09/17 06:20:07;;;;;;;15.77;11.13;;;14.20;45.90;;;;;;5078602;28;20040;-68
2021/09/17 06:22:35;;;;;;;15.82;11.07;;;14.20;46.40;;;;;;5083680;28;20046;-67
2021/09/17 06:25:04;;;;;;;14.98;11.38;;;14.20;45.30;;;;;;5082826;28;20384;-67
2021/09/17 06:27:33;;;;;;;16.92;10.73;;;14.30;45.10;;;;;;5076956;28;20064;-67
2021/09/17 06:30:03;;;;;;;17.70;11.73;;;14.30;44.70;;;;;;5061525;28;20082;-67
2021/09/17 06:32:31;;;;;;;15.68;10.43;;;14.40;44.20;;;;;;5079943;28;20535;-68
2021/09/17 06:34:59;;;;;;;15.27;10.70;;;14.50;43.50;;;;;;5058351;28;20037;-68
2021/09/17 06:37:27;;;;;;;13.35;9.48;;;14.50;42.20;;;;;;5065859;28;20056;-68
2021/09/17 06:39:55;;;;;;;16.25;10.50;;;14.50;41.80;;;;;;5057514;28;20041;-68
2021/09/17 06:42:23;;;;;;;15.13;11.38;;;14.60;41.10;;;;;;5057862;28;20045;-68
2021/09/17 06:44:53;;;;;;;19.73;10.57;;;14.70;41.20;;;;;;5064255;28;21032;-67
2021/09/17 06:47:21;;;;;;;13.35;9.60;;;14.70;39.20;;;;;;5057654;28;20617;-68
2021/09/17 06:49:49;;;;;;;15.23;10.50;;;14.70;38.50;;;;;;5060336;28;20101;-67
2021/09/17 06:52:17;;;;;;;15.63;11.02;;;14.50;39.80;;;;;;5070642;28;20136;-68
2021/09/17 06:54:45;;;;;;;12.27;9.57;;;14.70;40.30;;;;;;5078818;28;20059;-68
2021/09/17 06:57:13;;;;;;;21.55;12.55;;;14.60;40.00;;;;;;5079224;28;20048;-67
2021/09/17 06:59:43;;;;;;;15.05;9.90;;;14.70;39.70;;;;;;5080364;28;20078;-68
2021/09/17 07:02:12;;;;;;;12.85;9.88;;;14.70;38.80;;;;;;5075559;28;20580;-67
2021/09/17 07:04:41;;;;;;;15.52;9.75;;;14.80;37.70;;;;;;5084898;28;20080;-68
2021/09/17 07:07:09;;;;;;;13.93;10.00;;;14.80;37.90;;;;;;5078848;28;20079;-68
2021/09/17 07:09:37;;;;;;;14.98;9.45;;;14.80;38.30;;;;;;5074296;28;20175;-67
2021/09/17 07:12:06;;;;;;;17.33;10.15;;;14.80;37.20;;;;;;5061169;28;20049;-67
2021/09/17 07:14:34;;;;;;;14.93;10.10;;;14.90;37.40;;;;;;5076852;28;20043;-67
2021/09/17 07:17:02;;;;;;;17.88;9.13;;;15.00;38.40;;;;;;5079445;28;20052;-68
2021/09/17 07:19:31;;;;;;;14.82;9.70;;;15.00;34.20;;;;;;5081395;28;20484;-68
2021/09/17 07:22:01;;;;;;;12.27;9.18;;;15.00;32.90;;;;;;5067202;28;20059;-68
2021/09/17 07:24:29;;;;;;;14.05;10.40;;;15.20;31.20;;;;;;5081755;28;20116;-68
2021/09/17 07:26:57;;;;;;;15.40;10.30;;;15.10;28.50;;;;;;5084432;28;20127;-69
2021/09/17 07:29:25;;;;;;;15.10;9.68;;;15.20;29.10;;;;;;5059690;28;20044;-67
2021/09/17 07:31:54;;;;;;;14.10;9.55;;;15.30;28.20;;;;;;5059429;28;20049;-68
2021/09/17 07:34:22;;;;;;;16.30;10.40;;;15.20;32.30;;;;;;5067968;28;20051;-67
2021/09/17 07:36:51;;;;;;;12.48;9.25;;;15.10;34.00;;;;;;5067756;28;20040;-67
2021/09/17 07:39:19;;;;;;;12.02;9.30;;;15.10;33.00;;;;;;5086843;28;20060;-67
2021/09/17 07:41:47;;;;;;;17.05;9.88;;;15.20;36.10;;;;;;5081573;28;20048;-67
2021/09/17 07:44:15;;;;;;;15.15;9.50;;;15.20;40.10;;;;;;5082946;28;20167;-68
2021/09/17 07:46:43;;;;;;;16.33;9.88;;;14.90;39.80;;;;;;5070544;28;20095;-68
2021/09/17 07:49:11;;;;;;;13.20;9.93;;;15.00;41.50;;;;;;5058431;28;20098;-67
2021/09/17 07:51:39;;;;;;;16.52;11.38;;;15.00;35.90;;;;;;5055236;28;20049;-67
2021/09/17 07:54:09;;;;;;;19.10;11.05;;;15.10;35.00;;;;;;5065594;28;20053;-68
2021/09/17 07:56:37;;;;;;;16.75;10.30;;;15.30;35.80;;;;;;5057501;28;20264;-68
2021/09/17 07:59:16;;;;;;;15.98;10.60;;;15.50;35.20;;;;;;5081421;28;20130;-68
2021/09/17 08:01:45;;;;;;;15.52;9.85;;;15.70;31.20;;;;;;5070815;28;20052;-68
2021/09/17 08:04:13;;;;;;;14.73;10.13;;;15.70;25.90;;;;;;5061741;28;20115;-68
2021/09/17 08:06:41;;;;;;;14.32;9.80;;;15.80;24.50;;;;;;5065600;28;20504;-68
2021/09/17 08:09:12;;;;;;;21.02;14.18;;;15.80;25.30;;;;;;5061508;28;20492;-68
2021/09/17 08:11:43;;;;;;;26.13;20.58;;;16.00;22.80;;;;;;5059556;28;20053;-69
2021/09/17 08:14:11;;;;;;;12.18;9.57;;;16.10;20.90;;;;;;5066191;28;20114;-68
2021/09/17 08:16:39;;;;;;;11.07;8.50;;;16.00;19.50;;;;;;5063382;28;20624;-68
2021/09/17 08:19:08;;;;;;;12.48;8.75;;;16.30;18.80;;;;;;5070686;28;20059;-68
2021/09/17 08:21:41;;;;;;;12.38;9.68;;;16.40;14.70;;;;;;5081832;28;20483;-69
2021/09/17 08:24:15;;;;;;;16.27;8.70;;;16.20;13.10;;;;;;5060133;28;20052;-69
2021/09/17 08:26:50;;;;;;;13.05;10.05;;;16.40;14.70;;;;;;5083064;28;20123;-68
2021/09/17 08:29:18;;;;;;;13.13;9.05;;;16.20;12.40;;;;;;5084619;28;20044;-68
2021/09/17 08:32:01;;;;;;;17.77;9.90;;;16.20;13.90;;;;;;5079987;28;20051;-68
2021/09/17 08:34:49;;;;;;;17.00;9.77;;;16.00;15.40;;;;;;5069807;28;20040;-68
2021/09/17 08:37:38;;;;;;;18.35;10.25;;;16.40;21.20;;;;;;5060319;28;20517;-68
2021/09/17 08:40:28;;;;;;;11.63;9.80;;;16.50;22.60;;;;;;5064934;28;20062;-68
2021/09/17 08:42:59;;;;;;;14.15;9.68;;;16.40;23.40;;;;;;5081184;28;20522;-68
2021/09/17 08:45:28;;;;;;;16.02;9.93;;;16.50;22.50;;;;;;5078509;28;20052;-68
2021/09/17 08:47:57;;;;;;;17.33;10.98;;;16.60;21.40;;;;;;5085547;28;20044;-67
2021/09/17 08:50:25;;;;;;;18.55;10.95;;;16.60;21.00;;;;;;5079526;28;20056;-68
2021/09/17 08:52:53;;;;;;;16.27;10.20;;;16.40;19.50;;;;;;5081255;28;20044;-68
2021/09/17 08:55:22;;;;;;;16.27;9.93;;;16.70;19.60;;;;;;5084406;28;20047;-68
2021/09/17 08:57:51;;;;;;;14.77;9.55;;;16.90;20.60;;;;;;5080120;28;20534;-68
2021/09/17 09:00:40;;;;;;;14.00;9.25;;;16.80;20.70;;;;;;5080869;28;20154;-68
2021/09/17 09:03:30;;;;;;;12.82;9.93;;;17.00;18.90;;;;;;5085777;28;20044;-68
2021/09/17 09:06:11;;;;;;;13.05;10.45;;;17.10;17.10;;;;;;5080956;28;20047;-68
2021/09/17 09:08:41;;;;;;;15.05;10.38;;;17.20;16.30;;;;;;5079595;28;20805;-68
2021/09/17 09:11:20;;;;;;;17.23;9.73;;;17.40;16.00;;;;;;5079476;28;20389;-68
2021/09/17 09:13:59;;;;;;;13.73;9.38;;;17.20;16.90;;;;;;5080795;28;20048;-68
2021/09/17 09:16:28;;;;;;;18.30;10.23;;;17.20;17.70;;;;;;5080205;28;20079;-67
2021/09/17 09:18:56;;;;;;;16.30;10.30;;;17.40;15.60;;;;;;5083279;28;20048;-68
2021/09/17 09:21:26;;;;;;;15.00;10.90;;;17.40;16.10;;;;;;5080819;28;20123;-68
2021/09/17 09:24:10;;;;;;;12.45;10.30;;;17.20;15.40;;;;;;5075993;28;20568;-68
2021/09/17 09:26:38;;;;;;;17.05;11.05;;;17.70;13.10;;;;;;5086341;28;20510;-69
2021/09/17 09:29:25;;;;;;;13.38;10.82;;;17.60;13.00;;;;;;5065820;28;20048;-67
2021/09/17 09:31:53;;;;;;;14.68;10.68;;;17.70;13.10;;;;;;5075494;28;20045;-68
2021/09/17 09:34:24;;;;;;;14.70;10.80;;;17.40;11.40;;;;;;5082539;28;20048;-69
2021/09/17 09:37:05;;;;;;;15.63;10.98;;;17.50;11.10;;;;;;5079985;28;20073;-68
2021/09/17 09:39:50;;;;;;;13.27;10.27;;;17.60;11.40;;;;;;5076293;28;20055;-68
2021/09/17 09:42:18;;;;;;;;;;;18.00;10.90;;;;;;5063976;28;20052;-68
2021/09/17 09:45:09;;;;;;;12.77;10.32;;;18.00;9.30;;;;;;5078947;28;19920;-68
2021/09/17 09:47:39;;;;;;;14.30;10.07;;;17.90;9.30;;;;;;5077201;28;20052;-67
2021/09/17 09:50:14;;;;;;;14.88;11.25;;;17.70;9.30;;;;;;5081299;28;20044;-67
2021/09/17 09:52:42;;;;;;;13.75;10.40;;;18.00;9.50;;;;;;5082268;28;20146;-68
2021/09/17 09:55:11;;;;;;;12.60;10.32;;;17.60;8.70;;;;;;5061016;28;20116;-67
2021/09/17 09:57:42;;;;;;;15.55;10.60;;;18.10;8.80;;;;;;5082839;28;20516;-68
2021/09/17 10:00:13;;;;;;;13.52;10.15;;;18.10;7.60;;;;;;5079115;28;20048;-68
2021/09/17 10:02:43;;;;;;;13.15;9.80;;;18.00;5.00;;;;;;5078319;28;20051;-68
2021/09/17 10:05:16;;;;;;;16.02;12.52;;;18.00;1.00;;;;;;5082638;28;20040;-68
2021/09/17 10:07:45;;;;;;;13.18;9.68;;;18.30;1.00;;;;;;5079939;28;20067;-69
2021/09/17 10:10:15;;;;;;;12.57;9.63;;;18.60;1.00;;;;;;5078950;28;20515;-67
2021/09/17 10:12:46;;;;;;;13.10;9.63;;;18.80;1.00;;;;;;5082626;28;20566;-68
2021/09/17 10:15:17;;;;;;;13.35;9.93;;;18.60;1.00;;;;;;5064747;28;20060;-68
2021/09/17 10:17:50;;;;;;;12.65;9.27;;;18.50;1.00;;;;;;5080865;28;20052;-68
2021/09/17 10:20:19;;;;;;;11.35;9.60;;;18.20;1.00;;;;;;5081419;28;20135;-68
2021/09/17 10:22:57;;;;;;;11.35;8.70;;;18.60;1.00;;;;;;5078634;28;20051;-67
2021/09/17 10:25:25;;;;;;;10.45;9.07;;;18.90;1.00;;;;;;5079585;28;20131;-67
2021/09/17 10:28:03;;;;;;;12.95;9.63;;;18.90;1.00;;;;;;5077429;28;20047;-67
2021/09/17 10:30:35;;;;;;;10.82;8.38;;;18.70;1.00;;;;;;5077726;28;20047;-67
2021/09/17 10:33:04;;;;;;;11.57;8.10;;;18.90;1.00;;;;;;5084714;28;20085;-68
2021/09/17 10:35:45;;;;;;;9.85;8.85;;;18.70;1.00;;;;;;5081120;28;20487;-67
2021/09/17 10:38:19;;;;;;;11.98;9.73;;;18.90;1.00;;;;;;5077165;28;20047;-67
2021/09/17 10:40:51;;;;;;;10.98;9.43;;;18.80;1.00;;;;;;5078147;28;20548;-68
2021/09/17 10:43:37;;;;;;;12.13;9.45;;;18.80;1.00;;;;;;5079531;28;20051;-68
2021/09/17 10:46:39;;;;;;;10.18;8.20;;;19.20;1.00;;;;;;5081074;28;20044;-68
2021/09/17 10:49:10;;;;;;;13.18;8.98;;;19.10;1.00;;;;;;5075372;28;20061;-67
2021/09/17 10:51:39;;;;;;;10.45;9.05;;;19.10;1.00;;;;;;5080104;28;20044;-67
2021/09/17 10:54:10;;;;;;;10.50;8.85;;;19.30;1.00;;;;;;5076733;28;20052;-67
2021/09/17 10:57:03;;;;;;;11.48;8.90;;;19.20;1.00;;;;;;5082876;28;20060;-68
2021/09/17 10:59:43;;;;;;;10.85;8.40;;;19.10;1.00;;;;;;5078751;28;20556;-67
2021/09/17 11:02:13;;;;;;;14.05;9.07;;;19.60;1.00;;;;;;5077092;28;20048;-68
2021/09/17 11:04:44;;;;;;;10.43;8.88;;;19.40;1.00;;;;;;5075479;28;20058;-68
2021/09/17 11:07:35;;;;;;;10.80;8.80;;;19.30;1.00;;;;;;5080868;28;20056;-67
2021/09/17 11:10:22;;;;;;;11.02;8.68;;;19.40;1.00;;;;;;5077618;28;20101;-68
2021/09/17 11:12:51;;;;;;;10.23;8.88;;;19.30;1.00;;;;;;5076436;28;20088;-68
2021/09/17 11:15:20;;;;;;;10.80;9.05;;;19.20;1.00;;;;;;5083325;28;20090;-67
2021/09/17 11:17:52;;;;;;;14.60;9.38;;;19.20;1.00;;;;;;5080154;28;20047;-67
2021/09/17 11:20:22;;;;;;;11.75;8.55;;;18.70;1.00;;;;;;5077880;28;20089;-68
2021/09/17 11:22:53;;;;;;;9.82;8.23;;;18.70;1.00;;;;;;5078577;28;20040;-67
2021/09/17 11:25:30;;;;;;;10.38;8.05;;;18.80;1.00;;;;;;5075814;28;20060;-68
2021/09/17 11:27:59;;;;;;;9.23;8.13;;;18.60;1.00;;;;;;5076906;28;20302;-68
2021/09/17 11:30:30;;;;;;;9.02;7.90;;;18.70;1.00;;;;;;5079575;28;20048;-69
2021/09/17 11:33:00;;;;;;;13.10;8.85;;;18.80;1.00;;;;;;5076733;28;20097;-68
2021/09/17 11:35:28;;;;;;;7.78;6.72;;;18.70;1.00;;;;;;5082073;28;20113;-68
2021/09/17 11:38:00;;;;;;;8.25;7.45;;;19.10;1.00;;;;;;5079734;28;20093;-67
2021/09/17 11:40:28;;;;;;;8.00;6.68;;;19.10;1.00;;;;;;5075200;28;20048;-68
2021/09/17 11:42:57;;;;;;;7.25;6.30;;;18.70;1.00;;;;;;5079236;28;20060;-68
2021/09/17 11:45:26;;;;;;;11.50;7.35;;;18.60;1.00;;;;;;5078550;28;20113;-68
2021/09/17 11:47:56;;;;;;;10.05;7.75;;;18.70;1.00;;;;;;5079676;28;20079;-68
2021/09/17 11:50:29;;;;;;;11.05;8.27;;;18.70;1.00;;;;;;5078859;28;20128;-68
2021/09/17 11:53:00;;;;;;;10.50;8.00;;;18.60;1.00;;;;;;5077013;28;20051;-67
2021/09/17 11:55:29;;;;;;;10.63;7.47;;;18.80;1.00;;;;;;5078824;28;20070;-67
2021/09/17 11:57:59;;;;;;;9.48;6.95;;;18.90;1.00;;;;;;5079778;28;20036;-68
2021/09/17 12:00:29;;;;;;;10.27;7.97;;;18.80;1.00;;;;;;5075332;28;20076;-68
2021/09/17 12:03:02;;;;;;;7.65;6.88;;;18.60;1.00;;;;;;5078372;28;20126;-70
2021/09/17 12:05:34;;;;;;;8.07;6.07;;;18.70;1.00;;;;;;5076517;28;20047;-67
2021/09/17 12:08:02;;;;;;;7.63;6.35;;;18.70;1.00;;;;;;5077347;28;20154;-71
2021/09/17 12:10:32;;;;;;;7.10;6.35;;;18.80;1.00;;;;;;5077965;28;20059;-71
2021/09/17 12:13:02;;;;;;;9.63;6.82;;;18.90;1.00;;;;;;5078327;28;20044;-71
2021/09/17 12:15:32;;;;;;;10.05;5.85;;;18.90;1.00;;;;;;5080431;28;20052;-70
2021/09/17 12:18:01;;;;;;;7.20;6.28;;;18.80;1.00;;;;;;5083818;28;20044;-69
2021/09/17 12:20:46;;;;;;;7.53;6.55;;;18.80;1.00;;;;;;5082693;28;20109;-70
2021/09/17 12:23:17;;;;;;;8.55;6.65;;;18.80;1.00;;;;;;5077035;28;20060;-74
2021/09/17 12:25:46;;;;;;;6.03;5.30;;;18.90;1.00;;;;;;5082714;28;20048;-69
2021/09/17 12:28:19;;;;;;;12.15;6.15;;;19.10;1.00;;;;;;5081633;28;20037;-68
2021/09/17 12:30:48;;;;;;;8.75;5.57;;;19.10;1.00;;;;;;5077992;28;20048;-69
2021/09/17 12:33:20;;;;;;;6.10;5.43;;;19.20;1.00;;;;;;5081558;28;20446;-69
2021/09/17 12:35:51;;;;;;;5.72;4.90;;;19.20;1.00;;;;;;5079130;28;20036;-69
2021/09/17 12:38:21;;;;;;;7.72;5.70;;;19.50;1.00;;;;;;5077465;28;20121;-68
2021/09/17 12:40:52;;;;;;;8.38;5.93;;;19.50;1.00;;;;;;5082510;28;20052;-67
2021/09/17 12:43:41;;;;;;;7.93;6.30;;;19.50;1.00;;;;;;5082939;28;20167;-69
2021/09/17 12:46:11;;;;;;;9.07;6.03;;;19.30;1.00;;;;;;5082044;28;20162;-69
2021/09/17 12:48:41;;;;;;;9.77;5.95;;;19.20;1.00;;;;;;5082828;28;20143;-69
2021/09/17 12:51:25;;;;;;;7.40;5.78;;;19.40;1.00;;;;;;5079229;28;20082;-69
2021/09/17 12:53:57;;;;;;;7.95;6.20;;;19.30;1.00;;;;;;5079508;28;20048;-69
2021/09/17 12:56:26;;;;;;;7.65;6.60;;;19.50;1.00;;;;;;5062677;28;20143;-68