Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:01;;;;;;;5.43;2.77;;;;;;;11.62;60.90;96113.78;5086825;28;20126;-85
2021/06/02 00:02:27;;;;;;;9.67;3.03;;;;;;;11.54;61.05;96114.63;5077809;28;20035;-85
2021/06/02 00:04:53;;;;;;;4.43;2.60;;;;;;;11.50;61.01;96113.31;5068245;28;20020;-85
2021/06/02 00:07:24;;;;;;;6.07;3.07;;;;;;;11.42;61.73;96115.97;5061019;28;20032;-85
2021/06/02 00:09:52;;;;;;;6.07;2.90;;;;;;;11.50;61.04;96113.31;5095960;28;20119;-85
2021/06/02 00:12:18;;;;;;;6.10;2.57;;;;;;;11.45;61.57;96117.44;5061233;28;20047;-85
2021/06/02 00:14:44;;;;;;;7.17;3.40;;;;;;;11.42;61.93;96121.22;5073642;28;20093;-85
2021/06/02 00:17:11;;;;;;;9.93;3.40;;;;;;;11.36;61.83;96118.44;5059281;28;20038;-85
2021/06/02 00:19:37;;;;;;;5.60;3.17;;;;;;;11.33;62.19;96115.16;5058599;28;20054;-85
2021/06/02 00:22:06;;;;;;;5.40;2.80;;;;;;;11.25;62.55;96106.44;5088205;28;20032;-85
2021/06/02 00:24:32;;;;;;;7.57;3.13;;;;;;;11.18;62.85;96106.28;5086313;28;20106;-85
2021/06/02 00:27:00;;;;;;;5.87;2.97;;;;;;;11.20;62.73;96106.09;5084315;28;20067;-85
2021/06/02 00:29:37;;;;;;;7.87;3.50;;;;;;;11.16;62.65;96099.53;5051091;28;20044;-85
2021/06/02 00:32:04;;;;;;;6.70;2.83;;;;;;;11.05;63.29;96093.63;5061662;28;20093;-85
2021/06/02 00:34:30;;;;;;;12.23;3.80;;;;;;;10.99;63.70;96099.53;5077199;28;20036;-85
2021/06/02 00:36:59;;;;;;;4.40;2.83;;;;;;;10.90;63.67;96105.81;5054776;28;20461;-85
2021/06/02 00:39:25;;;;;;;7.57;3.43;;;;;;;10.88;63.30;96102.50;5059153;28;20034;-85
2021/06/02 00:41:51;;;;;;;3.77;2.30;;;;;;;10.96;63.03;96094.59;5063146;28;20035;-85
2021/06/02 00:44:18;;;;;;;5.27;2.57;;;;;;;10.93;63.33;96105.50;5064256;28;20024;-85
2021/06/02 00:46:45;;;;;;;5.03;3.10;;;;;;;10.89;63.93;96104.16;5065712;28;20039;-79
2021/06/02 00:49:29;;;;;;;5.80;2.77;;;;;;;10.90;63.49;96105.81;5059112;28;20084;-79
2021/06/02 00:51:56;;;;;;;7.30;3.17;;;;;;;10.82;64.10;96108.44;5065976;28;20066;-79
2021/06/02 00:54:23;;;;;;;6.13;2.93;;;;;;;10.83;63.93;96108.28;5065370;28;20033;-79
2021/06/02 00:56:50;;;;;;;4.87;2.87;;;;;;;10.80;64.11;96099.91;5078545;28;20043;-79
2021/06/02 00:59:31;;;;;;;7.90;3.23;;;;;;;10.71;64.36;96098.22;5074637;28;20028;-78
2021/06/02 01:01:58;;;;;;;5.47;3.53;;;;;;;10.75;64.50;96100.38;5071585;28;20035;-79
2021/06/02 01:04:26;;;;;;;5.20;3.23;;;;;;;10.67;64.81;96099.56;5058675;28;20024;-79
2021/06/02 01:06:53;;;;;;;8.33;3.00;;;;;;;10.59;65.18;96102.97;5043278;28;20040;-79
2021/06/02 01:09:25;;;;;;;6.57;2.97;;;;;;;10.59;65.07;96100.34;5078664;28;20470;-79
2021/06/02 01:11:52;;;;;;;6.33;3.30;;;;;;;10.60;64.72;96107.28;5069718;28;20043;-79
2021/06/02 01:14:22;;;;;;;8.13;3.00;;;;;;;10.61;64.48;96108.91;5055908;28;20024;-79
2021/06/02 01:16:49;;;;;;;6.30;3.20;;;;;;;10.57;64.50;96105.78;5061023;28;20040;-79
2021/06/02 01:19:20;;;;;;;4.10;2.70;;;;;;;10.57;64.64;96107.59;5062221;28;20035;-79
2021/06/02 01:22:01;;;;;;;6.63;3.40;;;;;;;10.54;65.12;96106.09;5062277;28;20485;-79
2021/06/02 01:24:29;;;;;;;4.37;2.73;;;;;;;10.48;65.18;96106.75;5078162;28;20040;-79
2021/06/02 01:26:56;;;;;;;5.17;2.93;;;;;;;10.48;64.85;96101.47;5066461;28;20035;-79
2021/06/02 01:29:22;;;;;;;5.63;2.83;;;;;;;10.42;65.13;96112.63;5061979;28;20069;-79
2021/06/02 01:32:00;;;;;;;5.63;3.37;;;;;;;10.43;64.89;96108.19;5070169;28;20114;-85
2021/06/02 01:34:55;;;;;;;5.93;3.53;;;;;;;10.41;64.71;96108.38;5078153;28;20032;-85
2021/06/02 01:37:42;;;;;;;5.43;2.80;;;;;;;10.36;65.35;96118.53;5066056;28;20051;-85
2021/06/02 01:40:44;;;;;;;7.33;3.63;;;;;;;10.27;65.26;96120.34;5086975;28;20040;-85
2021/06/02 01:43:37;;;;;;;5.03;2.63;;;;;;;10.31;65.11;96116.41;5060660;28;20099;-85
2021/06/02 01:46:28;;;;;;;5.78;3.13;;;;;;;10.30;65.28;96111.31;5071493;28;20095;-85
2021/06/02 01:49:15;;;;;;;5.80;3.03;;;;;;;10.29;65.48;96118.34;5066981;28;20632;-85
2021/06/02 01:52:05;;;;;;;8.70;3.30;;;;;;;10.25;65.91;96124.88;5066239;28;20052;-85
2021/06/02 01:54:56;;;;;;;7.17;3.30;;;;;;;10.18;66.20;96118.63;5085491;28;20040;-85
2021/06/02 01:57:47;;;;;;;6.87;3.40;;;;;;;10.13;66.44;96116.50;5075247;28;20151;-84
2021/06/02 02:00:43;;;;;;;9.43;3.50;;;;;;;10.09;66.74;96117.78;5092709;28;20032;-85
2021/06/02 02:03:27;;;;;;;5.57;3.57;;;;;;;10.09;66.37;96119.56;5055736;28;20456;-84
2021/06/02 02:06:15;;;;;;;8.77;4.10;;;;;;;10.08;66.74;96116.13;5068356;28;20048;-85
2021/06/02 02:08:59;;;;;;;6.33;3.30;;;;;;;10.05;66.88;96113.81;5073744;28;20055;-85
2021/06/02 02:11:35;;;;;;;4.77;3.00;;;;;;;10.09;66.37;96114.31;5080019;28;20059;-85
2021/06/02 02:14:39;;;;;;;5.97;3.47;;;;;;;10.05;66.41;96118.25;5081084;28;20036;-85
2021/06/02 02:17:24;;;;;;;7.07;4.10;;;;;;;10.06;66.37;96119.88;5065310;28;20421;-85
2021/06/02 02:20:16;;;;;;;7.87;3.47;;;;;;;9.93;66.66;96125.59;5072702;28;20031;-85
2021/06/02 02:22:57;;;;;;;7.73;3.63;;;;;;;9.88;67.35;96125.25;5061084;28;20094;-85
2021/06/02 02:25:48;;;;;;;7.50;3.73;;;;;;;9.82;67.64;96118.81;5056913;28;20463;-85
2021/06/02 02:28:44;;;;;;;6.77;3.30;;;;;;;9.77;67.87;96117.66;5104457;28;20036;-85
2021/06/02 02:31:42;;;;;;;8.47;3.90;;;;;;;9.78;67.69;96125.34;5081876;28;20032;-85
2021/06/02 02:34:30;;;;;;;5.70;3.60;;;;;;;9.72;68.52;96125.16;5092211;28;20092;-85
2021/06/02 02:37:08;;;;;;;6.97;3.70;;;;;;;9.61;68.80;96134.13;5059483;28;20033;-85
2021/06/02 02:39:52;;;;;;;7.07;3.57;;;;;;;9.62;69.04;96126.13;5085397;28;20027;-85
2021/06/02 02:42:45;;;;;;;6.70;3.97;;;;;;;9.55;69.20;96130.31;5068717;28;20039;-85
2021/06/02 02:45:28;;;;;;;8.52;3.70;;;;;;;9.50;69.29;96131.78;5077946;28;20032;-85
2021/06/02 02:48:23;;;;;;;7.50;3.53;;;;;;;9.48;69.23;96138.97;5091042;28;20035;-85
2021/06/02 02:51:17;;;;;;;6.97;3.87;;;;;;;9.39;69.76;96138.13;5072447;28;20036;-85
2021/06/02 02:54:08;;;;;;;7.53;4.30;;;;;;;9.43;69.47;96140.28;5056332;28;20028;-85
2021/06/02 02:56:40;;;;;;;8.67;4.27;;;;;;;9.41;69.30;96136.16;5066365;28;20028;-85
2021/06/02 02:59:25;;;;;;;10.47;4.20;;;;;;;9.35;69.73;96142.00;5070642;28;20093;-85
2021/06/02 03:02:12;;;;;;;8.60;4.30;;;;;;;9.34;69.45;96143.00;5069414;28;20047;-85
2021/06/02 03:04:44;;;;;;;9.07;4.70;;;;;;;9.29;70.18;96137.38;5056765;28;20474;-85
2021/06/02 03:07:12;;;;;;;5.70;3.55;;;;;;;9.30;69.66;96146.91;5071284;28;20042;-85
2021/06/02 03:09:44;;;;;;;5.90;3.97;;;;;;;9.26;70.17;96146.41;5073401;28;20024;-85
2021/06/02 03:12:25;;;;;;;8.10;3.80;;;;;;;9.28;70.29;96146.22;5088816;28;20401;-85
2021/06/02 03:15:03;;;;;;;9.10;4.57;;;;;;;9.18;71.18;96155.00;5068395;28;20043;-85
2021/06/02 03:17:40;;;;;;;9.03;4.20;;;;;;;9.09;71.61;96150.69;5080453;28;20513;-85
2021/06/02 03:20:23;;;;;;;7.10;4.37;;;;;;;9.04;71.31;96146.88;5077569;28;20089;-85
2021/06/02 03:23:01;;;;;;;6.88;4.03;;;;;;;9.06;71.68;96151.00;5060128;28;20040;-85
2021/06/02 03:25:34;;;;;;;8.57;4.80;;;;;;;9.09;71.48;96155.94;5058845;28;20061;-85
2021/06/02 03:28:37;;;;;;;8.05;4.88;;;;;;;9.01;72.02;96153.22;5058819;28;20064;-85
2021/06/02 03:31:24;;;;;;;8.40;4.53;;;;;;;9.02;72.04;96154.06;5064177;28;20130;-85
2021/06/02 03:34:23;;;;;;;8.40;4.77;;;;;;;8.98;72.22;96158.78;5070187;28;20522;-84
2021/06/02 03:37:05;;;;;;;7.00;4.50;;;;;;;8.92;72.62;96156.75;5057242;28;20032;-85
2021/06/02 03:39:54;;;;;;;8.37;4.33;;;;;;;9.00;72.39;96154.22;5089005;28;20489;-85
2021/06/02 03:42:54;;;;;;;8.30;5.13;;;;;;;9.08;71.89;96164.75;5061950;28;20063;-85
2021/06/02 03:45:34;;;;;;;8.00;4.87;;;;;;;9.07;71.91;96168.38;5070597;28;20038;-85
2021/06/02 03:48:19;;;;;;;5.80;3.80;;;;;;;9.16;71.79;96174.53;5062345;28;20047;-85
2021/06/02 03:50:51;;;;;;;9.20;5.10;;;;;;;9.14;71.94;96164.16;5060325;28;20041;-85
2021/06/02 03:53:48;;;;;;;6.53;4.03;;;;;;;9.14;71.94;96174.66;5062935;28;20127;-85
2021/06/02 03:56:32;;;;;;;9.10;5.87;;;;;;;9.26;71.54;96166.56;5068365;28;20130;-85
2021/06/02 03:59:11;;;;;;;7.53;5.10;;;;;;;9.31;70.59;96164.28;5075148;28;20127;-85
2021/06/02 04:02:02;;;;;;;7.47;5.03;;;;;;;9.37;71.08;96174.19;5065785;28;20027;-85
2021/06/02 04:04:31;;;;;;;7.17;4.70;;;;;;;9.39;70.55;96172.25;5059740;28;20032;-85
2021/06/02 04:07:08;;;;;;;9.10;4.93;;;;;;;9.41;70.56;96176.34;5046126;28;20051;-85
2021/06/02 04:09:59;;;;;;;8.23;5.23;;;;;;;9.47;70.73;96171.47;5084140;28;20044;-85
2021/06/02 04:12:34;;;;;;;9.37;4.87;;;;;;;9.34;71.12;96177.09;5078946;28;20042;-85
2021/06/02 04:15:05;;;;;;;8.23;5.13;;;;;;;9.39;70.94;96172.25;5080227;28;20504;-85
2021/06/02 04:17:32;;;;;;;6.63;4.00;;;;;;;9.50;70.54;96174.59;5059456;28;20120;-85
2021/06/02 04:20:02;;;;;;;8.33;4.77;;;;;;;9.58;70.28;96165.94;5064616;28;20039;-85
2021/06/02 04:22:31;;;;;;;10.50;4.77;;;;;;;9.66;70.17;96176.53;5061084;28;20063;-85
2021/06/02 04:24:58;;;;;;;6.40;4.23;;;;;;;9.71;70.08;96168.97;5082899;28;20016;-85
2021/06/02 04:27:25;;;;;;;12.07;5.80;;;;;;;9.70;69.99;96174.41;5058854;28;20297;-85
2021/06/02 04:29:51;;;;;;;8.03;4.77;;;;;;;9.79;69.70;96176.94;5065827;28;20192;-85
2021/06/02 04:32:18;;;;;;;10.40;5.20;;;;;;;9.76;70.20;96179.00;5063623;28;20036;-85
2021/06/02 04:34:44;;;;;;;9.47;4.80;;;;;;;9.76;70.09;96182.50;5072938;28;20024;-85
2021/06/02 04:37:11;;;;;;;10.67;5.80;;;;;;;9.87;70.30;96179.59;5057892;28;20105;-85
2021/06/02 04:39:40;;;;;;;10.10;5.00;;;;;;;9.95;69.50;96181.44;5064551;28;20435;-85
2021/06/02 04:42:09;;;;;;;11.73;5.13;;;;;;;10.09;69.20;96185.25;5078153;28;20035;-85
2021/06/02 04:44:36;;;;;;;9.27;5.23;;;;;;;10.16;68.71;96175.78;5071630;28;20023;-85
2021/06/02 04:47:03;;;;;;;7.87;4.93;;;;;;;10.29;68.47;96172.72;5072421;28;20030;-85
2021/06/02 04:49:35;;;;;;;7.17;4.57;;;;;;;10.39;67.78;96178.69;5062492;28;20027;-85
2021/06/02 04:52:26;;;;;;;7.90;4.50;;;;;;;10.46;67.37;96174.47;5079917;28;20184;-85
2021/06/02 04:55:26;;;;;;;9.17;4.97;;;;;;;10.62;66.92;96163.13;5060489;28;20025;-85
2021/06/02 04:58:22;;;;;;;8.43;4.40;;;;;;;10.70;65.95;96165.81;5057367;28;20409;-85
2021/06/02 05:01:29;;;;;;;11.30;4.80;;;;;;;10.68;65.25;96177.47;5100976;28;20040;-85
2021/06/02 05:04:32;;;;;;;8.40;4.23;;;;;;;10.87;64.68;96184.25;5064424;28;20435;-85
2021/06/02 05:07:29;;;;;;;7.80;4.07;;;;;;;10.99;64.54;96181.13;5053252;28;20036;-85
2021/06/02 05:09:55;;;;;;;8.47;4.80;;;;;;;11.21;64.11;96181.47;5080750;28;20040;-86
2021/06/02 05:12:24;;;;;;;8.63;4.80;;;;;;;11.18;63.75;96187.06;5060171;28;20050;-85
2021/06/02 05:15:11;;;;;;;10.43;4.73;;;;;;;11.43;63.82;96186.06;5066494;28;20107;-85
2021/06/02 05:17:57;;;;;;;7.37;5.13;;;;;;;11.61;63.10;96177.19;5057342;28;20465;-85
2021/06/02 05:23:47;;;;;;;11.23;4.43;;;;;;;11.94;62.56;96180.59;5086564;28;20036;-85
2021/06/02 05:26:32;;;;;;;8.73;4.17;;;;;;;12.24;61.14;96187.75;5069639;28;20066;-85
2021/06/02 05:29:32;;;;;;;9.17;4.23;;;;;;;12.62;59.35;96184.44;5060059;28;20035;-85
2021/06/02 05:32:19;;;;;;;7.93;3.70;;;;;;;12.70;58.35;96184.38;5057073;28;20123;-85
2021/06/02 05:34:53;;;;;;;7.50;4.10;;;;;;;13.11;57.33;96186.75;5073419;28;20051;-86
2021/06/02 05:38:00;;;;;;;8.80;4.33;;;;;;;13.53;56.64;96177.56;5067216;28;20452;-86
2021/06/02 05:41:06;;;;;;;8.63;4.47;;;;;;;13.63;57.43;96186.06;5078904;28;20028;-86
2021/06/02 05:44:18;;;;;;;6.17;4.03;;;;;;;13.84;56.44;96191.44;5064017;28;20058;-85
2021/06/02 05:47:02;;;;;;;9.20;4.13;;;;;;;14.26;56.07;96187.38;5078475;28;20036;-85
2021/06/02 05:49:49;;;;;;;7.37;3.97;;;;;;;14.53;54.32;96188.56;5064757;28;20042;-84
2021/06/02 05:52:27;;;;;;;10.47;4.47;;;;;;;14.33;55.87;96188.28;5059551;28;20047;-85
2021/06/02 05:55:02;;;;;;;10.43;4.23;;;;;;;15.05;53.29;96184.03;5065965;28;20031;-85
2021/06/02 05:58:00;;;;;;;10.40;4.00;;;;;;;14.37;53.42;96191.38;5061590;28;20035;-85
2021/06/02 06:00:46;;;;;;;6.43;3.57;;;;;;;14.81;53.08;96186.03;5045250;28;20055;-85
2021/06/02 06:03:24;;;;;;;6.57;2.97;;;;;;;15.56;52.28;96186.56;5068235;28;20054;-85
2021/06/02 06:06:15;;;;;;;9.93;3.87;;;;;;;15.34;52.18;96191.06;5056443;28;20084;-85
2021/06/02 06:09:00;;;;;;;6.57;3.80;;;;;;;16.06;50.53;96182.03;5061615;28;20031;-85
2021/06/02 06:12:03;;;;;;;9.27;3.93;;;;;;;16.20;51.30;96186.44;5059395;28;20032;-85
2021/06/02 06:15:00;;;;;;;7.00;3.95;;;;;;;16.67;50.02;96182.16;5056688;28;20065;-84
2021/06/02 06:17:37;;;;;;;7.40;3.63;;;;;;;16.62;50.34;96184.59;5068756;28;20042;-85
2021/06/02 06:20:43;;;;;;;7.60;3.67;;;;;;;16.55;49.51;96186.41;5065334;28;20039;-86
2021/06/02 06:23:42;;;;;;;7.03;3.60;;;;;;;16.16;50.53;96185.19;5076122;28;20040;-86
2021/06/02 06:26:36;;;;;;;7.23;3.53;;;;;;;16.59;49.53;96182.31;5068886;28;20035;-85
2021/06/02 06:29:14;;;;;;;;;;;;;;;17.67;46.80;96169.91;5065650;28;20424;-85
2021/06/02 06:31:43;;;;;;;8.40;3.27;;;;;;;18.03;45.65;96171.31;5063540;28;19930;-86
2021/06/02 06:34:17;;;;;;;6.07;3.27;;;;;;;18.23;44.90;96175.78;5065582;28;20164;-85
2021/06/02 06:36:45;;;;;;;6.03;3.40;;;;;;;18.12;44.60;96174.59;5067602;28;20032;-85
2021/06/02 06:39:49;;;;;;;6.97;3.13;;;;;;;18.66;44.39;96169.91;5063266;28;20508;-85
2021/06/02 06:42:19;;;;;;;5.18;2.88;;;;;;;19.28;42.25;96163.88;5038558;28;20043;-86
2021/06/02 06:44:46;;;;;;;6.57;3.15;;;;;;;19.39;41.90;96157.03;5085304;28;20020;-85
2021/06/02 06:47:17;;;;;;;6.20;2.95;;;;;;;19.22;42.49;96163.91;5079960;28;20031;-86
2021/06/02 06:49:48;;;;;;;7.78;3.13;;;;;;;19.81;41.00;96165.31;5088110;28;20039;-86
2021/06/02 06:52:15;;;;;;;4.93;2.88;;;;;;;19.17;42.77;96167.22;5061948;28;20028;-86
2021/06/02 06:54:42;;;;;;;9.05;3.33;;;;;;;19.00;42.32;96172.22;5080190;28;20027;-86
2021/06/02 06:57:08;;;;;;;6.85;3.20;;;;;;;19.29;42.10;96170.03;5063413;28;20190;-85
2021/06/02 06:59:35;;;;;;;7.63;3.15;;;;;;;19.25;41.81;96168.81;5086073;28;20046;-85
2021/06/02 07:02:01;;;;;;;7.20;3.15;;;;;;;18.80;42.90;96171.53;5065838;28;20046;-86
2021/06/02 07:04:32;;;;;;;5.22;3.05;;;;;;;20.65;39.30;96163.03;5063099;28;20041;-86
2021/06/02 07:06:59;;;;;;;6.13;2.78;;;;;;;21.56;38.14;96163.84;5067838;28;20080;-86
2021/06/02 07:09:25;;;;;;;11.82;3.28;;;;;;;21.49;38.53;96163.97;5065611;28;20030;-86
2021/06/02 07:11:55;;;;;;;6.40;4.28;;;;;;;21.40;39.28;96166.16;5062470;28;20052;-86
2021/06/02 07:14:28;;;;;;;11.70;7.72;;;;;;;22.61;37.52;96164.94;5057816;28;20114;-86
2021/06/02 07:16:54;;;;;;;;;;;;;;;22.03;38.02;96166.56;5060475;28;20039;-87
2021/06/02 07:19:22;;;;;;;7.32;3.50;;;;;;;22.10;38.37;96175.34;5061225;28;20369;-87
2021/06/02 07:21:49;;;;;;;6.53;3.28;;;;;;;21.33;39.15;96175.31;5089227;28;20554;-87
2021/06/02 07:24:19;;;;;;;5.75;2.92;;;;;;;22.26;37.73;96174.63;5062904;28;20461;-86
2021/06/02 07:26:46;;;;;;;5.72;2.70;;;;;;;23.28;36.64;96157.94;5054976;28;20043;-86
2021/06/02 07:29:13;;;;;;;6.85;2.75;;;;;;;21.42;39.72;96169.41;5074648;28;20321;-86
2021/06/02 07:31:39;;;;;;;5.13;2.83;;;;;;;22.48;36.46;96166.00;5059861;28;20054;-86
2021/06/02 07:34:06;;;;;;;5.70;2.55;;;;;;;22.36;36.12;96169.50;5067226;28;20612;-86
2021/06/02 07:36:32;;;;;;;6.78;2.92;;;;;;;22.00;37.41;96167.03;5067719;28;20032;-86
2021/06/02 07:38:59;;;;;;;5.10;2.33;;;;;;;23.51;34.48;96158.88;5067720;28;20043;-86
2021/06/02 07:41:25;;;;;;;4.90;2.38;;;;;;;24.73;32.29;96151.81;5087258;28;20045;-86
2021/06/02 07:43:51;;;;;;;4.65;2.47;;;;;;;24.79;32.83;96158.06;5071677;28;20050;-86
2021/06/02 07:46:17;;;;;;;7.60;2.60;;;;;;;24.87;32.08;96158.41;5081981;28;20488;-86
2021/06/02 07:48:42;;;;;;;3.92;2.13;;;;;;;25.80;30.98;96157.50;5067994;28;20110;-86
2021/06/02 07:51:08;;;;;;;3.67;2.50;;;;;;;24.89;32.73;96158.19;5064204;28;20488;-85
2021/06/02 07:53:34;;;;;;;6.03;2.30;;;;;;;25.47;31.18;96153.97;5059583;28;20020;-86
2021/06/02 07:56:00;;;;;;;8.88;2.70;;;;;;;26.19;29.46;96154.53;5066379;28;20116;-86
2021/06/02 07:58:26;;;;;;;5.03;2.67;;;;;;;23.94;34.42;96160.09;5066953;28;20110;-86
2021/06/02 08:00:52;;;;;;;8.98;2.50;;;;;;;22.76;36.37;96174.06;5080204;28;20106;-87
2021/06/02 08:03:27;;;;;;;6.07;2.40;;;;;;;25.66;30.81;96161.66;5062929;28;20551;-87
2021/06/02 08:05:53;;;;;;;5.65;2.47;;;;;;;26.76;29.31;96161.84;5066012;28;20036;-87
2021/06/02 08:08:18;;;;;;;6.93;2.85;;;;;;;24.60;32.53;96161.06;5068765;28;20076;-87
2021/06/02 08:10:44;;;;;;;4.72;2.40;;;;;;;24.65;32.64;96163.81;5065784;28;20035;-87
2021/06/02 08:13:10;;;;;;;6.97;2.35;;;;;;;24.37;33.61;96166.63;5070399;28;20035;-87
2021/06/02 08:15:36;;;;;;;6.55;2.33;;;;;;;26.55;30.49;96164.47;5066946;28;20027;-87
2021/06/02 08:18:02;;;;;;;7.47;2.75;;;;;;;25.22;31.63;96172.53;5060608;28;20067;-87
2021/06/02 08:20:28;;;;;;;6.90;2.58;;;;;;;26.70;29.21;96171.03;5064770;28;20033;-87
2021/06/02 08:22:54;;;;;;;4.43;2.22;;;;;;;25.73;30.59;96159.56;5068533;28;20038;-87
2021/06/02 08:25:20;;;;;;;7.20;2.53;;;;;;;25.76;29.68;96162.56;5073311;28;20038;-87
2021/06/02 08:27:46;;;;;;;4.97;2.70;;;;;;;25.54;31.27;96162.63;5080553;28;20059;-88
2021/06/02 08:30:14;;;;;;;5.22;2.53;;;;;;;26.86;28.39;96164.63;5075125;28;20089;-87
2021/06/02 08:32:41;;;;;;;5.15;2.53;;;;;;;26.50;29.50;96164.44;5064725;28;20066;-87
2021/06/02 08:35:08;;;;;;;4.85;2.30;;;;;;;24.50;32.86;96171.69;5055963;28;20179;-88
2021/06/02 08:37:34;;;;;;;5.75;2.47;;;;;;;26.87;28.89;96158.13;5044480;28;20052;-87
2021/06/02 08:40:00;;;;;;;7.78;2.70;;;;;;;27.85;27.67;96164.56;5042444;28;20032;-87
2021/06/02 08:42:26;;;;;;;9.23;3.08;;;;;;;25.35;31.22;96172.13;5063773;28;20136;-86
2021/06/02 08:44:53;;;;;;;8.32;2.67;;;;;;;26.94;29.59;96183.00;5040101;28;20513;-87
2021/06/02 08:47:20;;;;;;;8.15;2.60;;;;;;;26.78;28.65;96174.00;5046839;28;20115;-87
2021/06/02 08:49:46;;;;;;;12.35;3.20;;;;;;;27.79;27.42;96165.66;5045138;28;20460;-87
2021/06/02 08:52:12;;;;;;;5.97;2.22;;;;;;;27.48;27.39;96173.69;5043996;28;20029;-88
2021/06/02 08:54:39;;;;;;;7.18;2.95;;;;;;;27.36;28.29;96168.53;5042355;28;20085;-88
2021/06/02 08:57:08;;;;;;;5.38;2.25;;;;;;;27.74;27.89;96163.72;5071140;28;20043;-88
2021/06/02 08:59:35;;;;;;;7.25;2.63;;;;;;;26.76;29.34;96181.56;5046458;28;20028;-85
2021/06/02 09:02:02;;;;;;;5.18;2.60;;;;;;;27.98;27.28;96174.03;5050346;28;20494;-85
2021/06/02 09:04:30;;;;;;;4.07;2.00;;;;;;;29.12;25.98;96166.16;5060510;28;20128;-85
2021/06/02 09:06:56;;;;;;;4.85;2.42;;;;;;;29.15;26.49;96170.22;5039242;28;20030;-86
2021/06/02 09:09:25;;;;;;;6.78;2.22;;;;;;;29.30;25.61;96167.41;5055716;28;20067;-85
2021/06/02 09:11:52;;;;;;;5.55;2.75;;;;;;;29.76;25.65;96167.94;5044514;28;20123;-86
2021/06/02 09:14:30;;;;;;;4.38;2.58;;;;;;;30.05;24.37;96176.13;5060980;28;20032;-86
2021/06/02 09:17:14;;;;;;;6.18;3.47;;;;;;;28.51;27.64;96182.63;5038975;28;20124;-85
2021/06/02 09:19:45;;;;;;;5.43;2.70;;;;;;;26.73;29.43;96186.69;5064851;28;20046;-85
2021/06/02 09:22:18;;;;;;;7.32;4.57;;;;;;;28.83;25.79;96190.34;5055476;28;20045;-86
2021/06/02 09:24:47;;;;;;;5.78;2.55;;;;;;;28.87;26.57;96178.72;5045119;28;20025;-85
2021/06/02 09:27:13;;;;;;;5.20;2.95;;;;;;;28.89;25.92;96183.84;5045186;28;20055;-85
2021/06/02 09:30:09;;;;;;;5.07;2.60;;;;;;;29.40;24.76;96182.81;5058755;28;20489;-86
2021/06/02 09:33:08;;;;;;;4.75;2.55;;;;;;;27.98;25.76;96184.84;5032081;28;20438;-86
2021/06/02 09:35:42;;;;;;;4.15;2.10;;;;;;;29.63;24.94;96182.13;5047136;28;20508;-85
2021/06/02 09:38:25;;;;;;;6.15;2.70;;;;;;;30.74;24.32;96178.69;5073832;28;20093;-86
2021/06/02 09:40:56;;;;;;;4.93;2.42;;;;;;;31.61;22.27;96180.31;5065895;28;20035;-85
2021/06/02 09:43:31;;;;;;;5.32;2.40;;;;;;;30.86;22.99;96181.03;5064226;28;20567;-86
2021/06/02 09:46:13;;;;;;;3.78;2.38;;;;;;;29.91;23.30;96180.56;5063792;28;20024;-86
2021/06/02 09:48:41;;;;;;;6.53;2.35;;;;;;;29.11;24.55;96181.63;5070227;28;20036;-85
2021/06/02 09:51:37;;;;;;;5.28;2.75;;;;;;;29.47;23.80;96184.09;5059272;28;20031;-85
2021/06/02 09:54:08;;;;;;;4.20;1.95;;;;;;;29.85;23.90;96179.00;5074879;28;20040;-85
2021/06/02 09:56:44;;;;;;;4.55;2.22;;;;;;;31.07;22.24;96178.88;5069592;28;20070;-86
2021/06/02 09:59:12;;;;;;;3.63;2.10;;;;;;;31.51;22.15;96183.19;5084146;28;20034;-86
2021/06/02 10:01:58;;;;;;;3.88;2.20;;;;;;;31.50;22.35;96184.28;5070122;28;20028;-86
2021/06/02 10:04:28;;;;;;;4.20;2.38;;;;;;;28.74;24.52;96187.44;5062102;28;20031;-85
2021/06/02 10:06:54;;;;;;;4.18;2.10;;;;;;;30.64;22.63;96178.81;5063403;28;20042;-86
2021/06/02 10:09:29;;;;;;;5.55;2.05;;;;;;;30.02;23.81;96178.59;5071000;28;20031;-85
2021/06/02 10:11:56;;;;;;;5.95;2.25;;;;;;;30.97;21.55;96177.09;5081491;28;20027;-85
2021/06/02 10:14:22;;;;;;;4.90;2.10;;;;;;;30.44;23.04;96177.13;5056557;28;20082;-87
2021/06/02 10:16:48;;;;;;;3.30;2.30;;;;;;;32.72;19.76;96176.00;5059607;28;20044;-87
2021/06/02 10:19:14;;;;;;;4.38;2.67;;;;;;;30.34;22.63;96185.34;5072241;28;20023;-87
2021/06/02 10:21:49;;;;;;;4.40;2.10;;;;;;;29.89;23.43;96181.94;5057623;28;20113;-87
2021/06/02 10:24:15;;;;;;;5.55;2.38;;;;;;;30.84;23.07;96181.31;5064230;28;20027;-87
2021/06/02 10:26:41;;;;;;;5.20;2.78;;;;;;;31.04;22.07;96187.59;5064239;28;20024;-87
2021/06/02 10:29:08;;;;;;;4.95;2.75;;;;;;;31.52;21.90;96182.88;5062897;28;20048;-87
2021/06/02 10:31:34;;;;;;;5.13;2.45;;;;;;;31.49;21.80;96183.50;5052262;28;20472;-87
2021/06/02 10:34:01;;;;;;;4.32;2.13;;;;;;;31.15;21.37;96189.88;5064933;28;20020;-86
2021/06/02 10:36:27;;;;;;;5.28;2.30;;;;;;;32.07;20.81;96191.28;5081160;28;20084;-86
2021/06/02 10:38:58;;;;;;;5.15;1.80;;;;;;;32.79;19.81;96188.09;5062898;28;20036;-86
2021/06/02 10:42:01;;;;;;;3.50;2.08;;;;;;;31.15;20.24;96198.03;5063930;28;20072;-86
2021/06/02 10:44:40;;;;;;;5.68;2.35;;;;;;;28.55;24.86;96189.09;5055702;28;20040;-85
2021/06/02 10:47:07;;;;;;;4.43;1.90;;;;;;;30.79;21.89;96191.44;5093359;28;20027;-86
2021/06/02 10:49:37;;;;;;;3.03;1.70;;;;;;;31.92;20.45;96188.81;5061241;28;20024;-86
2021/06/02 10:52:06;;;;;;;5.05;2.28;;;;;;;31.65;20.29;96192.19;5054785;28;20035;-86
2021/06/02 10:54:40;;;;;;;3.67;1.83;;;;;;;30.43;21.73;96192.59;5065631;28;20051;-86
2021/06/02 10:57:07;;;;;;;6.13;2.63;;;;;;;30.11;21.85;96198.56;5081548;28;20039;-85
2021/06/02 10:59:46;;;;;;;4.88;1.83;;;;;;;30.22;22.57;96194.69;5059346;28;20034;-85
2021/06/02 11:02:17;;;;;;;4.50;1.70;;;;;;;27.65;24.40;96208.56;5056738;28;20025;-85
2021/06/02 11:04:55;;;;;;;2.63;1.70;;;;;;;29.39;21.80;96200.16;5068444;28;20379;-86
2021/06/02 11:07:33;;;;;;;3.10;1.70;;;;;;;30.46;20.31;96196.66;5060078;28;20406;-85
2021/06/02 11:10:06;;;;;;;5.05;2.53;;;;;;;30.01;22.85;96194.06;5071872;28;20036;-86
2021/06/02 11:12:44;;;;;;;3.42;1.77;;;;;;;30.19;22.11;96189.03;5069042;28;20477;-86
2021/06/02 11:15:30;;;;;;;4.10;2.10;;;;;;;32.02;20.33;96179.69;5059001;28;20031;-86
2021/06/02 11:18:08;;;;;;;3.50;2.10;;;;;;;32.58;19.88;96176.00;5059174;28;20068;-85
2021/06/02 11:20:49;;;;;;;5.50;2.00;;;;;;;31.76;21.00;96181.97;5073927;28;20020;-85
2021/06/02 11:23:20;;;;;;;5.32;2.35;;;;;;;31.76;20.47;96188.25;5061744;28;20251;-85
2021/06/02 11:25:47;;;;;;;5.45;1.60;;;;;;;28.64;22.61;96190.16;5050309;28;20028;-85
2021/06/02 11:28:41;;;;;;;5.13;2.30;;;;;;;29.39;21.59;96184.72;5052443;28;20483;-85
2021/06/02 11:31:26;;;;;;;3.28;2.28;;;;;;;31.19;20.33;96180.06;5041897;28;20032;-85
2021/06/02 11:34:13;;;;;;;8.32;4.03;;;;;;;31.60;19.63;96184.94;5066466;28;20031;-85
2021/06/02 11:37:01;;;;;;;3.20;1.90;;;;;;;31.74;19.25;96184.19;5065119;28;20046;-86
2021/06/02 11:39:27;;;;;;;4.85;2.00;;;;;;;29.17;22.27;96195.91;5070964;28;20036;-86
2021/06/02 11:41:57;;;;;;;4.50;1.98;;;;;;;30.37;20.97;96190.22;5060219;28;20387;-86
2021/06/02 11:44:28;;;;;;;12.93;9.90;;;;;;;30.63;21.81;96196.19;5084812;28;20054;-86
2021/06/02 11:46:53;;;;;;;5.75;2.20;;;;;;;31.31;19.57;96186.97;5060111;28;20036;-85
2021/06/02 11:49:30;;;;;;;4.85;1.88;;;;;;;30.25;21.96;96188.72;5066550;28;20478;-85
2021/06/02 11:52:04;;;;;;;12.00;6.32;;;;;;;30.18;21.27;96193.66;5053771;28;20621;-86
2021/06/02 11:54:49;;;;;;;4.63;2.20;;;;;;;31.45;19.70;96188.66;5076074;28;20039;-86
2021/06/02 11:57:31;;;;;;;34.33;21.88;;;;;;;30.62;21.22;96191.84;5072135;28;20036;-86
2021/06/02 12:00:06;;;;;;;23.63;13.82;;;;;;;29.37;21.67;96197.72;5050498;28;20063;-86
2021/06/02 12:02:32;;;;;;;149.35;85.75;;;;;;;30.87;21.43;96185.34;5069547;28;20048;-86
2021/06/02 12:05:13;;;;;;;92.53;55.35;;;;;;;31.68;21.64;96195.13;5067632;28;20048;-86
2021/06/02 12:08:03;;;;;;;17.08;11.23;;;;;;;30.20;22.41;96194.16;5074681;28;20028;-85
2021/06/02 12:11:00;;;;;;;4.35;2.10;;;;;;;30.83;20.26;96197.91;5082357;28;20040;-86
2021/06/02 12:13:30;;;;;;;4.03;2.03;;;;;;;30.89;20.72;96192.13;5037919;28;20482;-86
2021/06/02 12:15:58;;;;;;;3.83;1.90;;;;;;;29.84;20.75;96197.13;5050917;28;20383;-85
2021/06/02 12:18:28;;;;;;;4.55;1.98;;;;;;;30.88;19.29;96190.47;5068083;28;20429;-86