Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:26;;;;;;;101.18;44.35;;;;;;;2.83;63.88;99284.03;4949607;29;20046;-80
2021/10/11 00:03:52;;;;;;;104.72;46.13;;;;;;;2.85;64.02;99283.78;4950240;29;20055;-81
2021/10/11 00:06:17;;;;;;;98.75;44.08;;;;;;;2.84;64.12;99274.00;4933237;29;20031;-81
2021/10/11 00:08:43;;;;;;;104.95;45.58;;;;;;;2.84;64.42;99274.00;4950175;29;20035;-81
2021/10/11 00:11:08;;;;;;;110.88;48.20;;;;;;;2.84;64.74;99279.41;4950639;29;20059;-81
2021/10/11 00:13:34;;;;;;;103.80;45.50;;;;;;;2.84;64.78;99276.72;4950278;29;20035;-81
2021/10/11 00:15:59;;;;;;;113.60;49.38;;;;;;;2.85;64.41;99280.25;4950255;29;20035;-81
2021/10/11 00:18:25;;;;;;;116.57;49.72;;;;;;;2.86;64.61;99271.06;4949679;29;20035;-80
2021/10/11 00:20:50;;;;;;;103.47;45.28;;;;;;;2.84;65.06;99282.13;4948234;29;20024;-81
2021/10/11 00:23:16;;;;;;;109.45;47.97;;;;;;;2.79;64.48;99285.53;4950336;29;20019;-81
2021/10/11 00:25:41;;;;;;;111.60;49.50;;;;;;;2.73;64.53;99278.28;4950075;29;20038;-81
2021/10/11 00:28:07;;;;;;;115.93;49.50;;;;;;;2.72;65.05;99292.03;4949636;29;20046;-81
2021/10/11 00:30:34;;;;;;;112.22;48.00;;;;;;;2.65;64.36;99271.25;4949284;29;20034;-81
2021/10/11 00:33:00;;;;;;;108.55;47.42;;;;;;;2.61;64.74;99289.03;4949973;29;20035;-81
2021/10/11 00:35:25;;;;;;;115.72;47.67;;;;;;;2.60;64.59;99289.25;4932635;29;20024;-81
2021/10/11 00:37:52;;;;;;;119.35;50.78;;;;;;;2.58;65.35;99281.34;4949761;29;20027;-80
2021/10/11 00:40:18;;;;;;;106.45;46.42;;;;;;;2.58;65.03;99281.34;4950209;29;20124;-80
2021/10/11 00:42:44;;;;;;;116.03;47.30;;;;;;;2.55;65.06;99281.81;4950961;29;20019;-80
2021/10/11 00:45:09;;;;;;;115.38;47.92;;;;;;;2.52;64.58;99282.25;4951066;29;20700;-80
2021/10/11 00:47:35;;;;;;;98.82;44.67;;;;;;;2.44;64.47;99277.13;4950250;29;20039;-81
2021/10/11 00:50:00;;;;;;;101.97;43.25;;;;;;;2.40;64.92;99275.91;4933582;29;20034;-80
2021/10/11 00:52:26;;;;;;;102.65;44.90;;;;;;;2.34;65.29;99278.44;4953480;29;20031;-80
2021/10/11 00:54:51;;;;;;;102.93;43.80;;;;;;;2.31;65.34;99270.75;4954406;29;20023;-80
2021/10/11 00:57:17;;;;;;;101.88;45.63;;;;;;;2.29;65.33;99266.63;4954312;29;20031;-80
2021/10/11 00:59:43;;;;;;;112.97;47.42;;;;;;;2.31;65.45;99261.81;4953935;29;20043;-80
2021/10/11 01:02:09;;;;;;;97.93;43.22;;;;;;;2.32;65.77;99261.59;4952352;29;20030;-80
2021/10/11 01:04:35;;;;;;;105.90;44.58;;;;;;;2.33;65.22;99265.97;4954165;29;20031;-80
2021/10/11 01:07:00;;;;;;;96.85;43.85;;;;;;;2.32;65.66;99267.00;4954203;29;20039;-80
2021/10/11 01:09:26;;;;;;;103.22;44.85;;;;;;;2.30;65.21;99260.16;4951751;29;20492;-80
2021/10/11 01:11:52;;;;;;;111.13;46.15;;;;;;;2.29;65.62;99256.63;4954016;29;20031;-80
2021/10/11 01:14:18;;;;;;;129.85;51.40;;;;;;;2.27;65.45;99253.31;4954328;29;20031;-80
2021/10/11 01:16:44;;;;;;;120.28;47.95;;;;;;;2.28;65.46;99248.72;4953973;29;20101;-80
2021/10/11 01:19:10;;;;;;;108.40;45.85;;;;;;;2.27;65.55;99242.47;4935107;29;20019;-80
2021/10/11 01:21:35;;;;;;;109.20;43.97;;;;;;;2.25;65.40;99241.06;4953542;29;20361;-81
2021/10/11 01:24:02;;;;;;;109.75;45.05;;;;;;;2.23;65.70;99241.28;4953637;29;20035;-80
2021/10/11 01:26:40;;;;;;;151.05;52.05;;;;;;;2.18;65.42;99244.66;4953966;29;20019;-79
2021/10/11 01:29:07;;;;;;;150.15;53.50;;;;;;;2.12;65.42;99237.41;4953731;29;20027;-79
2021/10/11 01:31:33;;;;;;;158.50;56.05;;;;;;;2.14;65.52;99227.19;4953221;29;20045;-81
2021/10/11 01:33:59;;;;;;;142.30;50.40;;;;;;;2.19;65.99;99223.84;4954361;29;20479;-81
2021/10/11 01:36:26;;;;;;;116.93;44.72;;;;;;;2.22;65.81;99221.50;4954349;29;20024;-81
2021/10/11 01:38:57;;;;;;;90.00;38.80;;;;;;;2.24;65.66;99213.19;4937293;29;20510;-79
2021/10/11 01:41:23;;;;;;;82.68;33.97;;;;;;;2.21;65.86;99214.44;4954124;29;20388;-81
2021/10/11 01:43:50;;;;;;;84.13;35.55;;;;;;;2.17;66.22;99215.94;4954130;29;20047;-80
2021/10/11 01:46:16;;;;;;;75.50;32.95;;;;;;;2.12;66.01;99210.34;4954132;29;20031;-80
2021/10/11 01:48:41;;;;;;;72.25;33.58;;;;;;;2.10;65.44;99209.75;4936256;29;20038;-81
2021/10/11 01:51:07;;;;;;;79.00;33.22;;;;;;;2.06;66.46;99201.25;4936840;29;20027;-81
2021/10/11 01:53:32;;;;;;;69.95;31.40;;;;;;;2.06;66.09;99209.38;4953928;29;20055;-81
2021/10/11 01:55:57;;;;;;;75.65;32.00;;;;;;;2.06;65.92;99197.69;4953985;29;20077;-80
2021/10/11 01:58:23;;;;;;;70.05;30.75;;;;;;;2.03;66.44;99196.28;4953878;29;20051;-80
2021/10/11 02:00:49;;;;;;;72.50;31.25;;;;;;;2.04;66.51;99192.53;4952582;28;20024;-80
2021/10/11 02:03:14;;;;;;;73.18;32.22;;;;;;;2.04;66.34;99194.38;4953640;29;20525;-80
2021/10/11 02:05:40;;;;;;;71.50;31.35;;;;;;;2.05;65.73;99191.47;4953547;29;20349;-81
2021/10/11 02:08:05;;;;;;;66.30;30.38;;;;;;;2.01;65.87;99189.44;4953475;29;20381;-81
2021/10/11 02:10:31;;;;;;;72.05;31.48;;;;;;;1.99;66.21;99188.84;4952571;29;20404;-81
2021/10/11 02:12:58;;;;;;;59.08;28.27;;;;;;;1.99;65.79;99183.44;4952931;29;20033;-80
2021/10/11 02:15:23;;;;;;;64.93;29.20;;;;;;;1.96;66.11;99183.88;4953104;29;20023;-80
2021/10/11 02:17:49;;;;;;;72.80;32.03;;;;;;;1.96;66.85;99192.81;4952727;29;20058;-80
2021/10/11 02:20:15;;;;;;;70.72;30.60;;;;;;;1.95;66.37;99196.56;4952317;29;20031;-81
2021/10/11 02:22:40;;;;;;;71.35;31.67;;;;;;;1.95;66.53;99195.75;4935759;29;20111;-80
2021/10/11 02:25:06;;;;;;;67.60;30.20;;;;;;;1.91;66.30;99185.34;4953028;29;20034;-80
2021/10/11 02:27:32;;;;;;;67.45;30.15;;;;;;;1.89;66.01;99186.63;4952864;29;20022;-80
2021/10/11 02:29:58;;;;;;;77.25;30.83;;;;;;;1.90;66.69;99182.88;4952356;29;20039;-81
2021/10/11 02:32:23;;;;;;;63.10;28.35;;;;;;;1.89;66.56;99186.63;4952393;29;20086;-79
2021/10/11 02:34:49;;;;;;;70.30;32.38;;;;;;;1.87;66.21;99177.88;4952757;29;20023;-80
2021/10/11 02:37:15;;;;;;;64.15;28.63;;;;;;;1.87;66.23;99176.03;4952884;29;20062;-80
2021/10/11 02:39:40;;;;;;;69.53;31.02;;;;;;;1.84;66.52;99171.06;4952623;29;20031;-81
2021/10/11 02:42:06;;;;;;;69.75;31.33;;;;;;;1.83;66.01;99179.41;4952425;29;20048;-81
2021/10/11 02:44:31;;;;;;;62.08;29.92;;;;;;;1.80;65.97;99177.97;4951962;29;20027;-80
2021/10/11 02:46:57;;;;;;;60.33;29.65;;;;;;;1.78;66.28;99172.78;4934949;29;20135;-81
2021/10/11 02:49:22;;;;;;;70.50;31.48;;;;;;;1.74;66.07;99163.44;4952211;29;20034;-82
2021/10/11 02:51:48;;;;;;;67.32;32.03;;;;;;;1.76;66.18;99169.47;4951959;29;20042;-81
2021/10/11 02:54:16;;;;;;;63.47;30.40;;;;;;;1.74;66.23;99168.88;4935732;29;20035;-81
2021/10/11 02:56:46;;;;;;;65.15;31.75;;;;;;;1.76;66.06;99174.88;4952439;29;20035;-80
2021/10/11 02:59:11;;;;;;;69.60;31.80;;;;;;;1.77;66.45;99164.88;4952498;29;20027;-80
2021/10/11 03:01:37;;;;;;;79.95;34.25;;;;;;;1.76;65.84;99161.34;4934560;29;20128;-79
2021/10/11 03:04:02;;;;;;;67.95;31.83;;;;;;;1.76;66.29;99161.34;4951833;29;20038;-80
2021/10/11 03:06:28;;;;;;;66.90;33.75;;;;;;;1.73;66.12;99164.50;4951745;29;20118;-79
2021/10/11 03:08:53;;;;;;;74.78;32.30;;;;;;;1.74;66.00;99165.31;4952120;29;20023;-80
2021/10/11 03:11:19;;;;;;;71.70;32.42;;;;;;;1.72;65.74;99164.69;4951329;29;20074;-81
2021/10/11 03:13:46;;;;;;;80.70;34.40;;;;;;;1.73;66.24;99156.38;4951606;28;20055;-80
2021/10/11 03:16:12;;;;;;;69.90;30.90;;;;;;;1.72;66.27;99159.28;4952047;29;20478;-80
2021/10/11 03:18:38;;;;;;;74.80;34.55;;;;;;;1.69;66.28;99155.16;4950981;29;20853;-80
2021/10/11 03:21:04;;;;;;;79.10;35.33;;;;;;;1.69;66.38;99151.63;4933688;29;20114;-81
2021/10/11 03:23:29;;;;;;;81.53;35.42;;;;;;;1.68;66.33;99158.91;4951750;29;20019;-81
2021/10/11 03:25:55;;;;;;;78.53;36.67;;;;;;;1.63;66.44;99154.16;4951957;29;20054;-81
2021/10/11 03:28:20;;;;;;;86.35;39.15;;;;;;;1.60;66.14;99151.06;4952109;29;20490;-81
2021/10/11 03:30:46;;;;;;;88.68;40.00;;;;;;;1.58;66.27;99156.72;4933763;29;20104;-81
2021/10/11 03:33:12;;;;;;;93.18;40.88;;;;;;;1.57;66.64;99151.50;4951609;29;20031;-82
2021/10/11 03:35:37;;;;;;;94.47;42.78;;;;;;;1.58;66.67;99153.16;4934519;29;20737;-81
2021/10/11 03:38:03;;;;;;;96.55;45.55;;;;;;;1.52;66.41;99149.47;4933288;29;20031;-82
2021/10/11 03:40:29;;;;;;;97.35;43.58;;;;;;;1.47;66.47;99146.59;4949965;29;20070;-81
2021/10/11 03:42:55;;;;;;;100.90;43.33;;;;;;;1.47;66.92;99147.41;4951459;29;20051;-81
2021/10/11 03:45:20;;;;;;;102.40;45.10;;;;;;;1.49;67.31;99142.63;4952016;29;20034;-82
2021/10/11 03:47:46;;;;;;;92.07;42.33;;;;;;;1.53;66.70;99139.47;4951640;29;20027;-81
2021/10/11 03:50:11;;;;;;;102.57;43.17;;;;;;;1.53;66.50;99137.63;4951269;29;20031;-81
2021/10/11 03:52:36;;;;;;;96.28;41.90;;;;;;;1.54;66.76;99141.13;4951875;29;20023;-81
2021/10/11 03:55:03;;;;;;;98.00;42.25;;;;;;;1.52;66.85;99138.66;4951650;29;20023;-81
2021/10/11 03:57:28;;;;;;;96.68;43.58;;;;;;;1.56;67.29;99139.88;4951709;29;20023;-81
2021/10/11 03:59:54;;;;;;;91.47;40.50;;;;;;;1.58;67.20;99136.94;4951929;29;20031;-81
2021/10/11 04:02:19;;;;;;;98.30;42.80;;;;;;;1.57;66.97;99143.41;4951476;29;20027;-81
2021/10/11 04:04:44;;;;;;;101.93;43.40;;;;;;;1.58;66.66;99139.66;4951459;29;20050;-81
2021/10/11 04:07:12;;;;;;;100.20;44.25;;;;;;;1.61;66.84;99134.66;4951883;29;20023;-81
2021/10/11 04:09:41;;;;;;;99.97;43.30;;;;;;;1.64;67.13;99134.19;4951446;29;20126;-82
2021/10/11 04:12:09;;;;;;;99.72;45.75;;;;;;;1.65;66.96;99132.31;4951446;29;20491;-81
2021/10/11 04:14:34;;;;;;;112.47;49.35;;;;;;;1.68;67.75;99126.47;4952817;29;20479;-81
2021/10/11 04:17:00;;;;;;;113.82;48.03;;;;;;;1.74;67.31;99116.63;4932569;29;20046;-81
2021/10/11 04:19:26;;;;;;;96.85;44.97;;;;;;;1.77;67.43;99119.75;4951506;29;20439;-81
2021/10/11 04:21:51;;;;;;;101.25;46.08;;;;;;;1.73;67.27;99112.28;4951480;29;20040;-81
2021/10/11 04:24:17;;;;;;;102.50;47.20;;;;;;;1.74;66.89;99113.94;4952724;28;20032;-81
2021/10/11 04:26:42;;;;;;;108.10;46.83;;;;;;;1.75;67.50;99118.28;4955757;29;20066;-81
2021/10/11 04:29:08;;;;;;;109.38;46.53;;;;;;;1.74;67.70;99113.94;4939029;29;20062;-81
2021/10/11 04:31:34;;;;;;;107.30;47.13;;;;;;;1.70;66.83;99127.09;4955108;29;20506;-81
2021/10/11 04:33:59;;;;;;;119.78;51.55;;;;;;;1.70;67.71;99120.81;4955988;29;20121;-81
2021/10/11 04:36:26;;;;;;;123.82;50.72;;;;;;;1.70;67.39;99118.97;4955814;29;20101;-81
2021/10/11 04:38:52;;;;;;;117.75;49.60;;;;;;;1.74;67.22;99113.94;4955827;29;20019;-81
2021/10/11 04:41:18;;;;;;;126.70;53.55;;;;;;;1.73;67.68;99113.13;4954925;29;20491;-80
2021/10/11 04:43:43;;;;;;;128.25;53.40;;;;;;;1.78;67.40;99109.72;4955378;29;20031;-81
2021/10/11 04:46:09;;;;;;;108.70;48.58;;;;;;;1.81;67.39;99108.47;4954496;29;20019;-82
2021/10/11 04:48:35;;;;;;;123.35;51.13;;;;;;;1.82;67.88;99113.66;4955239;29;20527;-81
2021/10/11 04:51:00;;;;;;;117.47;51.15;;;;;;;1.83;67.65;99104.50;4937779;29;20441;-81
2021/10/11 04:53:25;;;;;;;120.53;49.72;;;;;;;1.84;67.12;99106.16;4955450;29;20045;-81
2021/10/11 04:55:51;;;;;;;110.32;44.70;;;;;;;1.84;67.52;99110.72;4955056;29;20086;-81
2021/10/11 04:58:16;;;;;;;98.95;45.17;;;;;;;1.87;67.29;99112.97;4954330;29;20047;-81
2021/10/11 05:00:42;;;;;;;116.32;49.80;;;;;;;1.89;67.75;99108.16;4954392;29;20035;-82
2021/10/11 05:03:07;;;;;;;94.55;43.17;;;;;;;1.95;67.52;99109.97;4954521;29;20031;-82
2021/10/11 05:05:33;;;;;;;89.63;40.17;;;;;;;1.97;67.93;99113.28;4955033;29;20094;-81
2021/10/11 05:08:00;;;;;;;94.22;41.92;;;;;;;1.97;67.32;99107.88;4954943;29;20031;-81
2021/10/11 05:10:25;;;;;;;85.50;38.95;;;;;;;1.98;67.39;99116.84;4954652;29;20078;-81
2021/10/11 05:12:51;;;;;;;97.22;44.03;;;;;;;1.97;67.86;99115.19;4955124;29;20078;-81
2021/10/11 05:15:16;;;;;;;95.53;43.25;;;;;;;1.99;67.86;99116.59;4954675;29;20039;-81
2021/10/11 05:17:42;;;;;;;97.78;44.35;;;;;;;1.99;67.52;99110.38;4937973;29;20091;-81
2021/10/11 05:20:10;;;;;;;94.13;42.15;;;;;;;1.98;67.28;99122.25;4955234;29;20472;-81
2021/10/11 05:22:37;;;;;;;91.50;40.40;;;;;;;1.98;67.29;99123.06;4953477;29;20031;-81
2021/10/11 05:25:03;;;;;;;86.47;40.40;;;;;;;2.00;68.00;99123.66;4955217;29;20081;-81
2021/10/11 05:27:29;;;;;;;96.45;43.22;;;;;;;2.05;67.77;99126.53;4955337;29;20539;-81
2021/10/11 05:29:54;;;;;;;84.47;40.13;;;;;;;2.10;67.74;99122.34;4955343;29;20031;-81
2021/10/11 05:32:20;;;;;;;96.43;46.03;;;;;;;2.18;67.73;99124.75;4954727;29;20122;-81
2021/10/11 05:34:46;;;;;;;98.22;45.72;;;;;;;2.28;67.78;99129.63;4954974;29;20480;-81
2021/10/11 05:37:11;;;;;;;112.38;49.20;;;;;;;2.36;67.91;99126.63;4954512;28;20034;-81
2021/10/11 05:39:39;;;;;;;113.57;49.47;;;;;;;2.43;68.28;99116.56;4954737;29;20035;-81
2021/10/11 05:42:06;;;;;;;93.28;44.08;;;;;;;2.45;68.18;99114.41;4954604;29;20015;-81
2021/10/11 05:44:32;;;;;;;95.47;45.08;;;;;;;2.46;67.62;99113.38;4954694;29;20027;-81
2021/10/11 05:46:58;;;;;;;155.82;66.38;;;;;;;2.46;67.73;99118.78;4954665;29;20023;-80
2021/10/11 05:49:24;;;;;;;143.65;64.00;;;;;;;2.36;67.27;99116.63;4937346;29;20089;-80
2021/10/11 05:51:49;;;;;;;149.23;66.38;;;;;;;2.26;67.24;99113.59;4954095;29;20066;-81
2021/10/11 05:54:15;;;;;;;144.73;63.17;;;;;;;2.19;67.82;99118.28;4954542;29;20425;-81
2021/10/11 05:56:40;;;;;;;161.38;71.45;;;;;;;2.17;67.17;99110.38;4954544;29;20047;-81
2021/10/11 05:59:06;;;;;;;153.90;69.03;;;;;;;2.23;67.30;99109.47;4954406;29;20102;-81
2021/10/11 06:01:32;;;;;;;152.55;67.43;;;;;;;2.31;67.71;99112.94;4952940;29;20027;-80
2021/10/11 06:03:57;;;;;;;143.07;60.85;;;;;;;2.40;67.79;99111.59;4954201;29;20039;-81
2021/10/11 06:06:23;;;;;;;153.55;68.22;;;;;;;2.47;67.80;99117.72;4954455;29;20031;-81
2021/10/11 06:08:48;;;;;;;148.52;64.28;;;;;;;2.54;67.96;99117.66;4952854;29;20395;-81
2021/10/11 06:11:17;;;;;;;151.25;67.57;;;;;;;2.56;68.37;99110.16;4953584;29;20396;-81
2021/10/11 06:13:45;;;;;;;154.38;71.70;;;;;;;2.61;67.99;99098.63;4953757;29;20423;-81
2021/10/11 06:16:12;;;;;;;155.52;70.97;;;;;;;2.67;68.33;99098.53;4952833;29;20472;-81
2021/10/11 06:18:37;;;;;;;139.70;61.47;;;;;;;2.76;68.23;99101.75;4953731;29;20039;-81
2021/10/11 06:21:03;;;;;;;122.50;51.65;;;;;;;2.80;68.19;99100.25;4953885;29;20023;-81
2021/10/11 06:23:29;;;;;;;109.15;48.92;;;;;;;2.85;68.65;99099.56;4954215;29;20435;-81
2021/10/11 06:25:54;;;;;;;87.50;40.95;;;;;;;2.92;68.77;99103.00;4952521;29;20030;-81
2021/10/11 06:28:20;;;;;;;88.50;42.72;;;;;;;2.99;68.84;99108.31;4954049;29;20041;-81
2021/10/11 06:30:46;;;;;;;86.45;41.15;;;;;;;3.05;68.70;99109.28;4951864;29;20395;-81
2021/10/11 06:33:15;;;;;;;85.90;41.35;;;;;;;3.11;69.15;99106.47;4953604;29;20035;-81
2021/10/11 06:35:41;;;;;;;94.13;40.30;;;;;;;3.20;69.09;99109.69;4953911;29;20026;-81
2021/10/11 06:38:07;;;;;;;80.03;37.40;;;;;;;3.29;69.89;99112.88;4953347;29;20038;-82
2021/10/11 06:40:32;;;;;;;85.07;40.38;;;;;;;3.40;69.17;99116.69;4953431;29;20032;-81
2021/10/11 06:42:58;;;;;;;81.05;38.75;;;;;;;3.53;68.94;99113.75;4953944;29;20033;-81
2021/10/11 06:45:24;;;;;;;75.78;36.10;;;;;;;3.65;69.59;99116.50;4953193;29;20027;-80
2021/10/11 06:47:50;;;;;;;85.30;38.55;;;;;;;3.77;69.84;99112.94;4953776;28;20030;-80
2021/10/11 06:50:15;;;;;;;81.35;36.92;;;;;;;3.86;69.37;99106.09;4953912;29;20085;-81
2021/10/11 06:52:41;;;;;;;74.25;35.63;;;;;;;3.95;69.22;99114.72;4951325;29;20046;-80
2021/10/11 06:55:07;;;;;;;66.55;31.55;;;;;;;4.05;69.12;99111.41;4953343;29;20115;-81
2021/10/11 06:57:32;;;;;;;74.10;35.35;;;;;;;4.13;69.46;99103.72;4953389;29;20547;-81
2021/10/11 06:59:58;;;;;;;65.97;31.50;;;;;;;4.23;69.52;99105.84;4953839;29;20428;-80
2021/10/11 07:02:23;;;;;;;68.03;30.70;;;;;;;4.36;69.05;99110.19;4936128;29;20034;-81
2021/10/11 07:05:04;;;;;;;54.25;27.17;;;;;;;4.51;69.66;99117.81;4951479;29;20444;-82
2021/10/11 07:07:33;;;;;;;57.50;27.60;;;;;;;4.65;69.52;99115.69;4933888;29;20038;-81
2021/10/11 07:09:58;;;;;;;49.58;25.05;;;;;;;4.79;69.58;99108.06;4952892;29;20051;-82
2021/10/11 07:12:24;;;;;;;60.38;29.10;;;;;;;4.90;68.06;99104.44;4952737;29;20539;-80
2021/10/11 07:14:50;;;;;;;60.40;31.02;;;;;;;4.97;68.53;99104.31;4950838;29;20507;-82
2021/10/11 07:17:16;;;;;;;55.50;28.85;;;;;;;5.07;68.28;99098.25;4953204;29;20427;-81
2021/10/11 07:19:45;;;;;;;51.97;27.52;;;;;;;5.16;68.07;99110.38;4953424;29;20059;-81
2021/10/11 07:22:15;;;;;;;56.88;27.75;;;;;;;5.23;67.74;99104.78;4952941;29;20054;-82
2021/10/11 07:24:42;;;;;;;58.72;29.80;;;;;;;5.30;67.44;99102.72;4951599;29;20381;-82
2021/10/11 07:27:08;;;;;;;56.67;30.13;;;;;;;5.38;67.42;99106.13;4953409;29;20019;-81
2021/10/11 07:29:34;;;;;;;58.03;31.23;;;;;;;5.45;67.03;99095.91;4951792;29;20027;-80
2021/10/11 07:32:00;;;;;;;56.35;28.55;;;;;;;5.54;66.46;99099.84;4943742;29;20605;-80
2021/10/11 07:34:25;;;;;;;65.07;33.33;;;;;;;5.59;66.42;99099.94;4948616;29;20031;-82
2021/10/11 07:36:51;;;;;;;48.28;23.77;;;;;;;5.67;66.33;99093.28;4951058;29;20445;-80
2021/10/11 07:39:16;;;;;;;60.72;30.50;;;;;;;5.71;66.25;99094.41;4951892;29;20047;-81
2021/10/11 07:41:42;;;;;;;57.40;29.30;;;;;;;5.74;66.42;99084.94;4951206;29;20475;-80
2021/10/11 07:44:09;;;;;;;54.45;25.85;;;;;;;5.79;66.15;99080.38;4951561;29;20023;-80
2021/10/11 07:46:34;;;;;;;52.30;27.13;;;;;;;5.86;65.73;99087.53;4934862;29;20038;-79
2021/10/11 07:49:00;;;;;;;61.60;32.53;;;;;;;5.93;65.89;99097.19;4951907;29;20043;-80
2021/10/11 07:51:26;;;;;;;49.80;27.40;;;;;;;6.02;65.42;99089.47;4951171;29;20023;-81
2021/10/11 07:53:51;;;;;;;56.97;28.80;;;;;;;6.12;65.50;99080.59;4949067;29;20027;-80
2021/10/11 07:56:17;;;;;;;57.17;29.40;;;;;;;6.24;65.44;99084.03;4934454;29;20118;-79
2021/10/11 07:58:42;;;;;;;56.72;27.88;;;;;;;6.35;65.33;99070.53;4949899;28;20032;-80
2021/10/11 08:01:08;;;;;;;53.60;27.30;;;;;;;6.42;65.18;99075.81;4937833;29;20027;-79
2021/10/11 08:03:33;;;;;;;58.05;28.25;;;;;;;6.52;65.62;99062.31;4955340;29;20024;-80
2021/10/11 08:06:03;;;;;;;53.05;24.90;;;;;;;6.61;64.99;99066.22;4954155;29;20531;-79
2021/10/11 08:08:32;;;;;;;65.15;31.42;;;;;;;6.70;64.34;99064.69;4955113;29;20074;-79
2021/10/11 08:10:58;;;;;;;64.13;30.58;;;;;;;6.81;64.36;99067.53;4953543;29;20052;-80
2021/10/11 08:13:24;;;;;;;60.67;28.73;;;;;;;6.88;64.37;99057.25;4955455;29;20024;-81
2021/10/11 08:15:49;;;;;;;53.25;27.38;;;;;;;6.97;64.03;99060.31;4952525;29;20030;-78
2021/10/11 08:18:16;;;;;;;56.30;28.70;;;;;;;7.05;64.05;99057.13;4955286;29;20110;-79
2021/10/11 08:20:41;;;;;;;58.03;28.55;;;;;;;7.14;63.60;99058.28;4948464;29;20035;-78
2021/10/11 08:23:09;;;;;;;55.40;27.23;;;;;;;7.24;64.09;99054.03;4951259;28;20042;-80
2021/10/11 08:25:35;;;;;;;52.58;27.25;;;;;;;7.34;63.76;99056.84;4953644;29;20110;-80
2021/10/11 08:28:01;;;;;;;44.28;22.52;;;;;;;7.42;63.05;99050.91;4951961;29;20038;-79
2021/10/11 08:30:26;;;;;;;42.65;23.30;;;;;;;7.50;62.00;99044.13;4952247;29;20384;-79
2021/10/11 08:32:52;;;;;;;55.22;26.85;;;;;;;7.55;62.73;99051.53;4954396;29;20462;-80
2021/10/11 08:35:17;;;;;;;50.15;24.73;;;;;;;7.60;62.42;99055.13;4954569;29;20062;-81
2021/10/11 08:37:43;;;;;;;50.85;26.67;;;;;;;7.67;62.03;99052.16;4953608;29;20440;-79
2021/10/11 08:40:08;;;;;;;42.83;22.65;;;;;;;7.73;61.49;99044.84;4954318;29;20043;-79
2021/10/11 08:42:36;;;;;;;47.53;25.05;;;;;;;7.76;61.84;99044.31;4954516;29;20603;-77
2021/10/11 08:45:02;;;;;;;50.22;26.08;;;;;;;7.82;62.04;99047.91;4953786;29;20031;-79
2021/10/11 08:47:28;;;;;;;49.63;25.83;;;;;;;7.85;60.57;99050.13;4954437;29;20087;-80
2021/10/11 08:49:53;;;;;;;44.78;24.27;;;;;;;7.92;60.59;99041.69;4948017;29;20037;-77
2021/10/11 08:52:21;;;;;;;43.20;22.33;;;;;;;8.04;60.89;99042.31;4956331;28;20073;-79
2021/10/11 08:54:47;;;;;;;35.67;18.90;;;;;;;8.16;60.33;99037.44;4954612;29;20113;-80
2021/10/11 08:57:25;;;;;;;43.22;23.33;;;;;;;8.25;60.95;99036.91;4950337;29;20051;-81
2021/10/11 08:59:52;;;;;;;49.75;24.35;;;;;;;8.33;60.94;99037.25;4954068;29;20027;-77
2021/10/11 09:02:20;;;;;;;43.28;23.25;;;;;;;8.43;60.68;99031.00;4954053;29;20034;-78
2021/10/11 09:04:47;;;;;;;48.33;24.38;;;;;;;8.48;60.20;99027.44;4954118;29;20027;-80
2021/10/11 09:07:13;;;;;;;34.08;17.85;;;;;;;8.55;59.63;99024.50;4952085;29;20032;-81
2021/10/11 09:09:46;;;;;;;43.15;20.98;;;;;;;8.58;59.97;99022.06;4935142;29;20070;-82
2021/10/11 09:12:19;;;;;;;40.45;21.48;;;;;;;8.65;60.00;99030.00;4952695;28;20150;-81
2021/10/11 09:14:51;;;;;;;42.50;22.08;;;;;;;8.72;59.42;99021.53;4953522;29;20027;-81
2021/10/11 09:17:22;;;;;;;38.53;19.35;;;;;;;8.79;59.29;99024.81;4952212;29;20733;-78
2021/10/11 09:19:57;;;;;;;36.38;18.88;;;;;;;8.89;59.02;99024.03;4953958;29;20036;-81
2021/10/11 09:22:37;;;;;;;38.05;21.23;;;;;;;8.99;58.83;99034.16;4938796;29;20033;-81
2021/10/11 09:25:04;;;;;;;37.28;19.92;;;;;;;9.08;58.86;99016.94;4955013;29;20035;-79
2021/10/11 09:27:42;;;;;;;41.88;19.27;;;;;;;9.16;58.06;99025.69;4953640;29;20510;-80
2021/10/11 09:30:09;;;;;;;42.78;21.13;;;;;;;9.22;58.37;99022.69;4953833;29;20031;-80
2021/10/11 09:32:34;;;;;;;38.47;21.15;;;;;;;9.30;57.92;99024.06;4951479;29;20031;-81
2021/10/11 09:35:11;;;;;;;40.90;21.13;;;;;;;9.38;57.58;99023.50;4953924;29;20043;-81
2021/10/11 09:37:38;;;;;;;38.83;21.15;;;;;;;9.46;58.41;99018.56;4953243;29;20035;-81
2021/10/11 09:40:06;;;;;;;41.28;21.33;;;;;;;9.55;57.54;99007.91;4949350;29;20035;-80
2021/10/11 09:42:31;;;;;;;36.13;19.90;;;;;;;9.65;56.06;99010.59;4953366;29;20110;-79
2021/10/11 09:44:57;;;;;;;40.72;22.17;;;;;;;9.74;57.36;99005.41;4952122;29;20399;-80
2021/10/11 09:47:45;;;;;;;30.83;17.02;;;;;;;9.84;55.95;99005.34;4953536;29;20023;-81
2021/10/11 09:50:13;;;;;;;29.77;15.65;;;;;;;9.92;56.55;99006.72;4952627;29;20074;-80
2021/10/11 09:52:41;;;;;;;27.60;14.35;;;;;;;9.95;54.07;99004.25;4950733;29;20089;-79
2021/10/11 09:55:09;;;;;;;42.55;17.45;;;;;;;9.97;55.44;98999.31;4953053;29;20035;-81
2021/10/11 09:57:35;;;;;;;32.80;16.67;;;;;;;10.05;54.74;99005.31;4952759;29;20165;-80
2021/10/11 10:00:07;;;;;;;30.02;15.60;;;;;;;10.09;54.45;99001.72;4936658;29;20395;-81
2021/10/11 10:02:35;;;;;;;27.83;14.13;;;;;;;10.07;54.12;99001.19;4950769;29;20058;-81
2021/10/11 10:05:02;;;;;;;30.20;15.75;;;;;;;10.08;53.51;99000.06;4949044;28;20041;-81
2021/10/11 10:07:33;;;;;;;34.00;17.77;;;;;;;10.11;53.94;98998.72;4934354;29;20031;-80
2021/10/11 10:10:02;;;;;;;26.05;14.88;;;;;;;10.18;53.45;99001.16;4949824;29;20050;-81
2021/10/11 10:12:28;;;;;;;30.43;16.40;;;;;;;10.27;54.56;98994.78;4951006;29;20567;-80
2021/10/11 10:15:04;;;;;;;27.67;15.32;;;;;;;10.40;54.13;98998.06;4953360;29;20289;-80
2021/10/11 10:17:37;;;;;;;32.17;17.80;;;;;;;10.51;53.39;98987.84;4954035;29;20499;-80
2021/10/11 10:20:11;;;;;;;31.95;16.52;;;;;;;10.61;53.83;98985.06;4945593;29;20038;-79
2021/10/11 10:22:39;;;;;;;25.17;13.23;;;;;;;10.67;52.68;98978.44;4952996;28;20032;-79
2021/10/11 10:25:10;;;;;;;27.70;13.63;;;;;;;10.71;53.06;98979.53;4953118;29;20494;-78
2021/10/11 10:27:39;;;;;;;28.85;16.70;;;;;;;10.77;53.46;98982.22;4936399;29;20038;-79
2021/10/11 10:30:20;;;;;;;27.70;15.13;;;;;;;10.84;52.92;98969.00;4952792;29;20039;-80
2021/10/11 10:33:16;;;;;;;30.63;16.30;;;;;;;10.88;52.39;98970.06;4952056;29;20125;-79
2021/10/11 10:35:47;;;;;;;26.40;14.63;;;;;;;10.89;51.67;98968.97;4921232;29;20047;-79
2021/10/11 10:38:20;;;;;;;25.30;14.18;;;;;;;10.92;52.42;98960.16;4934794;29;20035;-80
2021/10/11 10:40:48;;;;;;;23.02;13.50;;;;;;;10.98;51.80;98961.75;4952533;29;20023;-78
2021/10/11 10:43:17;;;;;;;21.58;12.43;;;;;;;11.08;52.35;98958.09;4947615;29;20518;-78
2021/10/11 10:45:44;;;;;;;24.45;13.52;;;;;;;11.21;51.84;98964.84;4951301;29;20090;-78
2021/10/11 10:48:26;;;;;;;23.52;13.48;;;;;;;11.34;51.12;98965.31;4952426;29;20032;-82
2021/10/11 10:50:55;;;;;;;22.98;13.20;;;;;;;11.38;51.47;98953.47;4950894;29;20035;-80
2021/10/11 10:53:22;;;;;;;23.93;12.47;;;;;;;11.44;52.18;98952.28;4951235;29;20047;-80
2021/10/11 10:55:49;;;;;;;21.30;10.88;;;;;;;11.55;51.83;98953.03;4952334;29;20279;-79
2021/10/11 10:58:16;;;;;;;21.58;11.63;;;;;;;11.62;50.95;98944.44;4950158;29;20031;-80
2021/10/11 11:00:43;;;;;;;21.35;11.73;;;;;;;11.72;49.75;98941.56;4947803;29;20574;-80
2021/10/11 11:03:14;;;;;;;19.75;11.93;;;;;;;11.82;48.90;98932.38;4949334;29;20034;-80
2021/10/11 11:05:43;;;;;;;20.75;12.00;;;;;;;11.87;49.08;98929.59;4932377;29;20043;-80
2021/10/11 11:08:09;;;;;;;22.40;12.02;;;;;;;11.93;48.60;98924.81;4950966;29;20570;-80
2021/10/11 11:10:37;;;;;;;19.40;10.45;;;;;;;12.02;48.00;98931.34;4951790;29;20039;-78
2021/10/11 11:13:14;;;;;;;19.45;10.40;;;;;;;12.08;47.26;98929.34;4952920;29;20106;-81
2021/10/11 11:15:42;;;;;;;22.25;11.45;;;;;;;12.12;47.31;98921.34;4952661;29;20045;-78
2021/10/11 11:18:24;;;;;;;18.38;10.70;;;;;;;12.19;46.68;98916.31;4952482;29;20109;-79
2021/10/11 11:20:52;;;;;;;21.13;11.68;;;;;;;12.20;44.43;98917.94;4953122;29;20110;-80