Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:09;;;;;;;8.55;5.60;;;6.70;99.90;;;;;;2197822;65;20165;-79
2022/01/15 00:03:46;;;;;;;9.88;5.22;;;6.60;99.90;;;;;;2197579;65;20197;-78
2022/01/15 00:06:31;;;;;;;7.45;4.85;;;6.50;99.90;;;;;;2183542;65;20218;-79
2022/01/15 00:09:15;;;;;;;8.75;5.40;;;6.40;99.90;;;;;;2191054;65;20227;-79
2022/01/15 00:12:02;;;;;;;8.73;5.22;;;6.30;99.90;;;;;;2185374;65;20636;-79
2022/01/15 00:14:45;;;;;;;7.00;4.35;;;6.30;99.90;;;;;;2188357;65;20201;-78
2022/01/15 00:17:46;;;;;;;6.95;4.18;;;6.30;99.90;;;;;;2182265;65;20206;-78
2022/01/15 00:20:28;;;;;;;7.63;4.65;;;6.30;99.90;;;;;;2189170;65;20197;-78
2022/01/15 00:23:11;;;;;;;6.07;4.47;;;6.30;99.90;;;;;;2173256;65;20270;-79
2022/01/15 00:25:54;;;;;;;7.40;4.82;;;6.30;99.90;;;;;;2159671;66;20387;-78
2022/01/15 00:28:41;;;;;;;7.43;4.63;;;6.40;99.90;;;;;;2160644;66;20324;-78
2022/01/15 00:31:23;;;;;;;5.78;3.75;;;6.40;99.90;;;;;;2153675;66;20181;-79
2022/01/15 00:34:05;;;;;;;5.57;4.10;;;6.40;99.90;;;;;;2153475;66;20236;-78
2022/01/15 00:36:47;;;;;;;8.30;4.53;;;6.60;99.90;;;;;;2146144;66;20339;-78
2022/01/15 00:39:29;;;;;;;6.80;4.47;;;6.40;99.90;;;;;;2146252;66;20270;-78
2022/01/15 00:42:13;;;;;;;5.20;3.42;;;6.40;99.90;;;;;;2130283;67;20210;-78
2022/01/15 00:44:56;;;;;;;6.22;3.78;;;6.40;99.90;;;;;;2122623;67;20176;-78
2022/01/15 00:47:44;;;;;;;2.60;1.90;;;6.40;99.90;;;;;;2122847;67;20273;-78
2022/01/15 00:50:26;;;;;;;3.90;2.30;;;6.40;99.90;;;;;;2117717;67;20204;-77
2022/01/15 00:53:09;;;;;;;3.33;2.58;;;6.40;99.90;;;;;;2118476;67;20662;-78
2022/01/15 00:55:51;;;;;;;5.63;3.10;;;6.40;99.90;;;;;;2126396;67;20184;-78
2022/01/15 00:58:33;;;;;;;5.72;3.58;;;6.40;99.90;;;;;;2133512;67;20284;-78
2022/01/15 01:01:15;;;;;;;6.15;4.07;;;6.40;99.90;;;;;;2133571;67;20245;-78
2022/01/15 01:03:57;;;;;;;5.45;3.42;;;6.40;99.90;;;;;;2126434;67;20184;-77
2022/01/15 01:06:39;;;;;;;4.30;2.92;;;6.40;99.90;;;;;;2139254;67;20389;-78
2022/01/15 01:09:26;;;;;;;5.10;2.97;;;6.50;99.90;;;;;;2140912;67;20365;-78
2022/01/15 01:24:01;;;;;;;3.80;2.45;;;6.40;99.90;;;;;;2133376;66;20164;-78
2022/01/15 01:27:42;;;;;;;3.45;2.33;;;6.60;99.90;;;;;;2146292;66;20166;-78
2022/01/15 01:35:35;;;;;;;3.55;2.08;;;6.40;99.90;;;;;;2125042;67;20231;-78
2022/01/15 01:38:27;;;;;;;3.92;1.92;;;6.30;99.90;;;;;;2125720;67;20651;-77
2022/01/15 01:41:17;;;;;;;3.33;1.58;;;6.30;99.90;;;;;;2118501;67;20256;-78
2022/01/15 01:44:02;;;;;;;2.58;1.42;;;6.30;99.90;;;;;;2115827;67;20308;-78
2022/01/15 01:46:52;;;;;;;4.30;1.63;;;6.30;99.90;;;;;;2120051;67;20322;-78
2022/01/15 01:49:44;;;;;;;1.92;1.17;;;6.30;99.90;;;;;;2117179;67;20205;-78
2022/01/15 01:52:27;;;;;;;2.00;1.17;;;6.30;99.90;;;;;;2122533;67;20187;-78
2022/01/15 01:55:09;;;;;;;0.80;0.68;;;6.30;99.90;;;;;;2121160;67;20393;-79
2022/01/15 01:57:53;;;;;;;2.33;0.77;;;6.30;99.90;;;;;;2133001;67;20203;-78
2022/01/15 02:00:35;;;;;;;2.17;0.80;;;6.30;99.90;;;;;;2132554;67;20645;-78
2022/01/15 02:03:17;;;;;;;1.85;0.80;;;6.20;99.90;;;;;;2130124;67;20428;-78
2022/01/15 02:05:59;;;;;;;1.48;0.90;;;6.20;99.90;;;;;;2135445;66;20308;-77
2022/01/15 02:08:44;;;;;;;1.98;0.90;;;6.10;99.90;;;;;;2143360;66;20782;-77
2022/01/15 02:11:26;;;;;;;1.92;1.17;;;6.10;99.90;;;;;;2150585;66;20178;-77
2022/01/15 02:14:10;;;;;;;1.40;0.93;;;6.10;99.90;;;;;;2142030;66;20787;-77
2022/01/15 02:16:54;;;;;;;;;;;6.10;99.90;;;;;;2154988;66;20318;-77
2022/01/15 02:20:08;;;;;;;1.88;1.00;;;6.10;99.90;;;;;;2125551;67;20080;-77
2022/01/15 02:25:50;;;;;;;1.60;1.00;;;6.20;99.90;;;;;;2125923;67;20916;-78
2022/01/15 02:28:39;;;;;;;2.08;1.40;;;6.10;99.90;;;;;;2114601;67;20484;-76
2022/01/15 02:31:22;;;;;;;2.25;1.20;;;6.20;99.90;;;;;;2107905;67;20343;-77
2022/01/15 02:34:11;;;;;;;2.72;1.30;;;6.30;99.90;;;;;;2103504;67;20205;-78
2022/01/15 02:36:55;;;;;;;3.63;1.35;;;6.20;99.90;;;;;;2098091;68;20204;-78
2022/01/15 02:39:37;;;;;;;3.00;1.63;;;6.30;99.90;;;;;;2108503;67;20173;-77
2022/01/15 02:42:19;;;;;;;2.03;1.17;;;6.30;99.90;;;;;;2108965;67;20367;-78
2022/01/15 02:45:03;;;;;;;2.55;1.50;;;6.30;99.90;;;;;;2114729;67;20333;-77
2022/01/15 02:48:00;;;;;;;2.75;1.70;;;6.40;99.90;;;;;;2134663;66;20230;-77
2022/01/15 02:50:43;;;;;;;2.83;1.40;;;6.40;99.90;;;;;;2146467;66;20237;-76
2022/01/15 02:53:26;;;;;;;3.30;1.40;;;6.40;99.90;;;;;;2146244;66;20360;-76
2022/01/15 02:56:11;;;;;;;2.45;1.58;;;6.40;99.90;;;;;;2143086;66;20270;-78
2022/01/15 02:58:53;;;;;;;2.22;1.60;;;6.30;99.90;;;;;;2142083;66;20314;-77
2022/01/15 03:01:37;;;;;;;2.80;1.50;;;6.40;99.90;;;;;;2144985;66;20337;-77
2022/01/15 03:04:23;;;;;;;2.60;1.48;;;6.30;99.90;;;;;;2148729;66;20237;-77
2022/01/15 03:07:09;;;;;;;2.55;1.90;;;6.30;99.90;;;;;;2133265;67;21259;-78
2022/01/15 03:09:51;;;;;;;5.80;2.00;;;6.30;99.90;;;;;;2150925;66;20225;-79
2022/01/15 03:12:33;;;;;;;2.97;1.77;;;6.30;99.90;;;;;;2145523;66;20311;-78
2022/01/15 03:15:19;;;;;;;4.38;1.63;;;6.30;99.90;;;;;;2126971;67;20612;-77
2022/01/15 03:18:05;;;;;;;2.88;1.70;;;6.30;99.90;;;;;;2134279;67;20248;-76
2022/01/15 03:20:49;;;;;;;3.45;2.05;;;6.30;99.90;;;;;;2120696;67;20362;-78
2022/01/15 03:23:33;;;;;;;2.63;1.27;;;6.30;99.90;;;;;;2136857;66;20175;-77
2022/01/15 03:26:15;;;;;;;2.97;1.50;;;6.30;99.90;;;;;;2140716;66;20324;-78
2022/01/15 03:28:57;;;;;;;3.30;1.88;;;6.30;99.90;;;;;;2154512;66;20364;-76
2022/01/15 03:31:39;;;;;;;2.90;1.60;;;6.20;99.90;;;;;;2154295;66;20307;-77
2022/01/15 03:34:22;;;;;;;3.42;1.38;;;6.20;99.90;;;;;;2151006;66;20251;-78
2022/01/15 03:37:07;;;;;;;4.28;2.22;;;6.20;99.90;;;;;;2154260;66;20247;-78
2022/01/15 03:39:49;;;;;;;5.70;2.50;;;6.20;99.90;;;;;;2162525;66;20326;-78
2022/01/15 03:42:31;;;;;;;3.50;1.92;;;6.80;99.90;;;;;;2152957;66;20422;-78
2022/01/15 03:45:15;;;;;;;3.10;1.55;;;6.20;99.90;;;;;;2149053;66;20264;-78
2022/01/15 03:47:57;;;;;;;3.45;2.28;;;6.20;99.90;;;;;;2133625;67;20781;-77
2022/01/15 03:50:39;;;;;;;2.92;1.75;;;6.20;99.90;;;;;;2132498;67;20259;-78
2022/01/15 03:53:22;;;;;;;4.50;1.33;;;6.20;99.90;;;;;;2130239;67;20299;-78
2022/01/15 03:56:05;;;;;;;2.50;1.50;;;6.20;99.90;;;;;;2126655;67;20276;-78
2022/01/15 03:58:47;;;;;;;2.47;1.67;;;6.20;99.90;;;;;;2125896;67;20227;-79
2022/01/15 04:01:29;;;;;;;3.05;1.92;;;6.20;99.90;;;;;;2119391;67;20235;-77
2022/01/15 04:04:13;;;;;;;4.63;1.42;;;6.30;99.90;;;;;;2105046;67;20685;-78
2022/01/15 04:06:57;;;;;;;2.30;1.60;;;6.20;99.90;;;;;;2100869;68;20446;-77
2022/01/15 04:09:41;;;;;;;3.35;1.92;;;6.20;99.90;;;;;;2102607;68;20339;-78
2022/01/15 04:12:24;;;;;;;2.70;1.75;;;6.20;99.90;;;;;;2104725;68;20959;-78
2022/01/15 04:15:13;;;;;;;4.30;2.53;;;6.20;99.90;;;;;;2127349;67;20220;-78
2022/01/15 04:17:57;;;;;;;3.40;1.88;;;6.20;99.90;;;;;;2124708;67;20188;-77
2022/01/15 04:20:41;;;;;;;4.43;2.42;;;6.20;99.90;;;;;;2113050;67;20177;-77
2022/01/15 04:23:23;;;;;;;3.80;2.30;;;6.20;99.90;;;;;;2118089;67;20248;-78
2022/01/15 04:26:05;;;;;;;5.32;2.65;;;6.30;99.90;;;;;;2121386;67;20324;-77
2022/01/15 04:28:47;;;;;;;3.53;2.05;;;6.20;99.90;;;;;;2119507;67;20265;-78
2022/01/15 04:31:47;;;;;;;4.32;2.40;;;6.20;99.90;;;;;;2112058;67;20671;-77
2022/01/15 04:34:30;;;;;;;4.45;2.00;;;6.80;99.90;;;;;;2115195;67;20333;-78
2022/01/15 04:37:16;;;;;;;4.82;2.25;;;6.20;99.90;;;;;;2116461;67;21120;-79
2022/01/15 04:39:58;;;;;;;5.85;2.30;;;6.20;99.90;;;;;;2117073;67;20169;-78
2022/01/15 04:42:39;;;;;;;4.38;2.60;;;6.20;99.90;;;;;;2117976;67;20356;-78
2022/01/15 04:45:22;;;;;;;2.42;1.67;;;6.20;99.90;;;;;;2115771;67;20385;-78
2022/01/15 04:48:07;;;;;;;3.30;2.05;;;6.20;99.90;;;;;;2120987;67;20251;-78
2022/01/15 04:50:49;;;;;;;3.35;2.13;;;6.20;99.90;;;;;;2120720;67;20266;-77
2022/01/15 04:53:32;;;;;;;5.10;2.15;;;6.20;99.90;;;;;;2121126;67;20357;-78
2022/01/15 04:56:14;;;;;;;3.47;2.65;;;6.20;99.90;;;;;;2105197;67;20225;-78
2022/01/15 04:58:58;;;;;;;4.90;2.38;;;6.20;99.90;;;;;;2128617;67;20594;-78
2022/01/15 05:01:42;;;;;;;3.60;2.05;;;6.20;99.90;;;;;;2124218;67;20340;-77
2022/01/15 05:04:26;;;;;;;4.05;2.33;;;6.20;99.90;;;;;;2120464;67;20426;-78
2022/01/15 05:07:11;;;;;;;3.63;2.15;;;6.20;99.90;;;;;;2126813;67;20433;-78
2022/01/15 05:09:56;;;;;;;;;;;6.20;99.90;;;;;;2135483;67;20276;-76
2022/01/15 05:12:43;;;;;;;4.03;2.53;;;6.20;99.90;;;;;;2145312;66;20058;-77
2022/01/15 05:15:25;;;;;;;7.93;3.05;;;6.20;99.90;;;;;;2154526;66;20327;-77
2022/01/15 05:18:07;;;;;;;3.75;2.47;;;6.10;99.90;;;;;;2156070;66;20481;-78
2022/01/15 05:20:50;;;;;;;4.40;2.42;;;6.20;99.90;;;;;;2153456;66;20343;-77
2022/01/15 05:23:33;;;;;;;6.13;2.60;;;6.20;99.90;;;;;;2141037;66;20271;-78
2022/01/15 05:26:21;;;;;;;3.22;2.17;;;6.20;99.90;;;;;;2137507;66;20199;-77
2022/01/15 05:29:03;;;;;;;4.55;2.38;;;6.20;99.90;;;;;;2145134;66;20320;-78
2022/01/15 05:31:46;;;;;;;4.45;2.97;;;6.40;99.90;;;;;;2151392;66;20240;-77
2022/01/15 05:34:32;;;;;;;4.07;2.72;;;6.20;99.90;;;;;;2138789;67;20327;-78
2022/01/15 05:37:16;;;;;;;4.30;3.00;;;6.20;99.90;;;;;;2114677;67;20189;-78
2022/01/15 05:39:58;;;;;;;4.68;2.95;;;6.20;99.90;;;;;;2107874;67;20339;-79
2022/01/15 05:42:41;;;;;;;3.63;2.72;;;6.20;99.90;;;;;;2120065;67;20566;-78
2022/01/15 05:45:24;;;;;;;5.65;2.70;;;6.20;99.90;;;;;;2120089;67;20834;-77
2022/01/15 05:48:06;;;;;;;4.38;3.05;;;6.70;99.90;;;;;;2129315;67;20256;-78
2022/01/15 05:50:53;;;;;;;6.07;3.33;;;6.20;99.90;;;;;;2120401;67;20589;-78
2022/01/15 05:53:35;;;;;;;4.15;2.65;;;6.20;99.90;;;;;;2122107;67;20227;-78
2022/01/15 05:56:17;;;;;;;4.15;3.17;;;6.20;99.90;;;;;;2133661;67;20279;-78
2022/01/15 05:58:59;;;;;;;5.88;3.40;;;6.20;99.90;;;;;;2135299;66;20638;-78
2022/01/15 06:01:41;;;;;;;7.25;3.80;;;6.10;99.90;;;;;;2152843;66;20232;-78
2022/01/15 06:04:26;;;;;;;5.50;3.63;;;6.20;99.90;;;;;;2154853;66;20271;-78
2022/01/15 06:07:11;;;;;;;4.78;3.72;;;6.20;99.90;;;;;;2140184;67;20222;-77
2022/01/15 06:09:54;;;;;;;6.55;3.80;;;6.20;99.90;;;;;;2154508;66;20330;-78
2022/01/15 06:12:44;;;;;;;6.38;3.97;;;6.20;99.90;;;;;;2153979;66;20236;-78
2022/01/15 06:15:26;;;;;;;5.95;3.03;;;6.20;99.90;;;;;;2148447;66;20202;-79
2022/01/15 06:18:10;;;;;;;7.47;4.05;;;6.20;99.90;;;;;;2153344;66;20384;-77
2022/01/15 06:20:54;;;;;;;5.65;3.72;;;6.10;99.90;;;;;;2169779;66;20322;-77
2022/01/15 06:23:41;;;;;;;5.25;3.28;;;6.20;99.90;;;;;;2176393;65;20219;-77
2022/01/15 06:26:23;;;;;;;8.18;3.85;;;6.20;99.90;;;;;;2172498;66;20267;-77
2022/01/15 06:29:09;;;;;;;5.07;3.45;;;6.30;99.90;;;;;;2173431;65;20185;-78
2022/01/15 06:31:54;;;;;;;5.57;3.08;;;6.20;99.90;;;;;;2177552;65;20235;-77
2022/01/15 06:34:39;;;;;;;6.38;3.13;;;6.20;99.90;;;;;;2200267;65;20236;-77
2022/01/15 06:37:21;;;;;;;5.88;3.22;;;6.20;99.90;;;;;;2188228;65;20389;-78
2022/01/15 06:40:04;;;;;;;5.15;3.78;;;6.10;99.90;;;;;;2176783;65;20259;-78
2022/01/15 06:42:46;;;;;;;5.97;3.75;;;6.20;99.90;;;;;;2168416;66;20160;-78
2022/01/15 06:45:31;;;;;;;5.82;3.58;;;6.20;99.90;;;;;;2161503;66;20220;-79
2022/01/15 06:48:16;;;;;;;6.13;3.88;;;6.20;99.90;;;;;;2158699;66;20173;-78
2022/01/15 06:50:58;;;;;;;6.15;4.15;;;6.20;99.90;;;;;;2152161;66;20201;-77
2022/01/15 06:53:42;;;;;;;5.95;3.88;;;6.20;99.90;;;;;;2152568;66;20761;-78
2022/01/15 06:56:25;;;;;;;7.50;4.13;;;6.20;99.90;;;;;;2136191;67;20277;-78
2022/01/15 06:59:08;;;;;;;6.00;3.25;;;6.20;99.90;;;;;;2132177;67;20766;-78
2022/01/15 07:01:51;;;;;;;5.35;3.13;;;6.20;99.90;;;;;;2146803;66;20258;-79
2022/01/15 07:04:33;;;;;;;5.88;3.20;;;6.20;99.90;;;;;;2144174;66;20364;-77
2022/01/15 07:07:17;;;;;;;4.95;2.95;;;6.60;99.90;;;;;;2154108;66;20216;-78
2022/01/15 07:10:01;;;;;;;4.90;2.50;;;6.10;99.90;;;;;;2154336;66;20374;-78
2022/01/15 07:12:44;;;;;;;7.10;3.38;;;6.10;99.90;;;;;;2154902;66;20228;-77
2022/01/15 07:15:29;;;;;;;4.45;2.95;;;6.10;99.90;;;;;;2147913;66;20264;-78
2022/01/15 07:18:11;;;;;;;5.07;3.08;;;6.10;99.90;;;;;;2154891;66;20190;-77
2022/01/15 07:20:53;;;;;;;6.32;3.17;;;7.00;99.90;;;;;;2147759;66;20395;-78
2022/01/15 07:23:36;;;;;;;3.42;2.03;;;6.10;99.90;;;;;;2140370;66;20596;-77
2022/01/15 07:26:17;;;;;;;3.88;2.45;;;6.10;99.90;;;;;;2140138;66;20295;-77
2022/01/15 07:29:00;;;;;;;7.97;3.17;;;6.00;99.90;;;;;;2144919;66;20577;-79
2022/01/15 07:31:46;;;;;;;4.22;2.67;;;6.00;99.90;;;;;;2116307;67;20306;-77
2022/01/15 07:34:28;;;;;;;3.55;2.60;;;6.10;99.90;;;;;;2096962;68;20271;-78
2022/01/15 07:37:11;;;;;;;3.75;2.22;;;6.00;99.90;;;;;;2107410;67;20198;-75
2022/01/15 07:39:53;;;;;;;3.88;2.65;;;6.00;99.90;;;;;;2106810;67;20376;-78
2022/01/15 07:42:38;;;;;;;5.53;2.92;;;6.00;99.90;;;;;;2121329;67;20467;-78
2022/01/15 07:45:19;;;;;;;5.00;3.25;;;6.00;99.90;;;;;;2148689;66;20266;-77
2022/01/15 07:48:01;;;;;;;4.55;2.90;;;6.00;99.90;;;;;;2152533;66;20343;-79
2022/01/15 07:50:43;;;;;;;6.38;3.38;;;6.00;99.90;;;;;;2149068;66;20203;-78
2022/01/15 07:53:25;;;;;;;5.03;3.22;;;6.10;99.90;;;;;;2135295;67;20383;-78
2022/01/15 07:56:11;;;;;;;6.35;3.88;;;6.00;99.90;;;;;;2132616;67;20738;-78
2022/01/15 07:58:54;;;;;;;5.90;3.38;;;6.10;99.90;;;;;;2125597;67;20704;-78
2022/01/15 08:01:38;;;;;;;;;;;6.10;99.90;;;;;;2132471;67;20235;-77
2022/01/15 08:04:20;;;;;;;7.07;4.13;;;6.10;99.90;;;;;;2139799;67;20199;-78
2022/01/15 08:07:04;;;;;;;7.40;3.80;;;6.00;99.90;;;;;;2130438;67;20425;-78
2022/01/15 08:09:47;;;;;;;5.68;3.53;;;6.10;99.90;;;;;;2139631;66;20927;-78
2022/01/15 08:12:32;;;;;;;5.93;3.47;;;6.10;99.90;;;;;;2126541;67;20183;-78
2022/01/15 08:15:17;;;;;;;5.75;3.40;;;6.00;99.90;;;;;;2140930;66;20249;-77
2022/01/15 08:18:00;;;;;;;4.97;3.00;;;6.10;99.90;;;;;;2146733;66;20434;-77
2022/01/15 08:20:45;;;;;;;5.40;2.85;;;6.00;99.90;;;;;;2141665;67;20242;-78
2022/01/15 08:23:27;;;;;;;6.35;3.25;;;6.00;99.90;;;;;;2140943;67;20255;-76
2022/01/15 08:26:10;;;;;;;5.97;2.90;;;6.00;99.90;;;;;;2133849;67;20219;-78
2022/01/15 08:28:52;;;;;;;4.72;3.13;;;6.00;99.90;;;;;;2120033;67;20722;-78
2022/01/15 08:31:35;;;;;;;5.00;3.22;;;6.10;99.90;;;;;;2112912;67;20236;-78
2022/01/15 08:34:17;;;;;;;5.85;3.42;;;6.10;99.90;;;;;;2116244;67;20258;-78
2022/01/15 08:37:16;;;;;;;5.60;3.00;;;6.10;99.90;;;;;;2105857;67;20720;-77
2022/01/15 08:40:02;;;;;;;4.00;2.75;;;6.10;99.90;;;;;;2101903;67;20631;-77
2022/01/15 08:42:46;;;;;;;4.40;2.97;;;6.10;99.90;;;;;;2094169;68;20268;-77
2022/01/15 08:45:30;;;;;;;;;;;6.40;99.90;;;;;;2102677;68;20378;-77
2022/01/15 08:48:19;;;;;;;7.05;3.33;;;6.10;99.90;;;;;;2117399;67;20342;-78
2022/01/15 08:51:04;;;;;;;6.38;2.95;;;6.10;99.90;;;;;;2118601;67;20246;-77
2022/01/15 08:53:46;;;;;;;5.65;3.05;;;6.10;99.90;;;;;;2117747;67;20276;-78
2022/01/15 08:56:28;;;;;;;5.53;3.45;;;6.10;99.90;;;;;;2112170;67;20169;-78
2022/01/15 08:59:15;;;;;;;4.43;3.10;;;6.10;99.90;;;;;;2124818;67;20244;-77
2022/01/15 09:02:00;;;;;;;4.55;2.80;;;6.10;99.90;;;;;;2126428;67;20279;-76
2022/01/15 09:04:43;;;;;;;5.47;3.10;;;6.10;99.90;;;;;;2125503;67;20180;-77
2022/01/15 09:07:24;;;;;;;4.60;3.17;;;6.10;99.90;;;;;;2132531;67;20304;-77
2022/01/15 09:10:06;;;;;;;4.95;2.90;;;6.90;99.90;;;;;;2126802;67;20188;-77
2022/01/15 09:12:51;;;;;;;4.53;2.80;;;6.10;99.90;;;;;;2131534;67;20271;-76
2022/01/15 09:15:34;;;;;;;5.72;3.13;;;6.10;99.90;;;;;;2126048;67;20291;-78
2022/01/15 09:18:15;;;;;;;5.30;3.00;;;6.10;99.90;;;;;;2117972;67;20269;-77
2022/01/15 09:20:57;;;;;;;4.00;2.33;;;6.20;99.90;;;;;;2111666;67;20261;-76
2022/01/15 09:23:41;;;;;;;4.90;2.90;;;6.20;99.90;;;;;;2114430;67;20288;-78
2022/01/15 09:26:45;;;;;;;3.08;2.03;;;6.20;99.90;;;;;;2122258;67;20181;-76
2022/01/15 09:32:25;;;;;;;2.65;1.75;;;6.20;99.90;;;;;;2104829;68;20219;-76
2022/01/15 09:35:08;;;;;;;4.75;2.63;;;6.20;99.90;;;;;;2101524;68;20766;-76
2022/01/15 09:37:51;;;;;;;3.95;2.10;;;6.20;99.90;;;;;;2093815;68;20384;-76
2022/01/15 09:40:34;;;;;;;3.53;2.20;;;6.10;99.90;;;;;;2106987;67;20223;-77
2022/01/15 09:43:16;;;;;;;3.00;1.65;;;6.10;99.90;;;;;;2119965;67;20185;-76
2022/01/15 09:45:59;;;;;;;4.85;2.45;;;6.10;99.90;;;;;;2113938;67;20509;-77
2022/01/15 09:48:44;;;;;;;4.50;2.40;;;6.10;99.90;;;;;;2117768;67;20879;-78
2022/01/15 09:51:32;;;;;;;3.25;2.00;;;6.20;99.90;;;;;;2130238;67;20231;-77
2022/01/15 09:54:18;;;;;;;4.57;2.88;;;6.10;99.90;;;;;;2145027;67;20175;-77
2022/01/15 09:57:01;;;;;;;6.53;3.85;;;6.10;99.90;;;;;;2135284;67;20217;-78
2022/01/15 09:59:43;;;;;;;6.15;4.22;;;6.10;99.90;;;;;;2142701;66;20327;-78
2022/01/15 10:02:25;;;;;;;7.13;4.03;;;6.10;99.90;;;;;;2140548;67;20450;-77
2022/01/15 10:05:12;;;;;;;8.82;5.07;;;6.20;99.90;;;;;;2133911;67;20311;-78
2022/01/15 10:08:12;;;;;;;8.05;4.82;;;6.20;99.90;;;;;;2140109;67;20194;-76
2022/01/15 10:10:58;;;;;;;8.77;5.35;;;6.20;99.90;;;;;;2132942;67;20297;-78
2022/01/15 10:13:48;;;;;;;9.32;5.70;;;6.10;99.90;;;;;;2129362;67;20335;-79
2022/01/15 10:16:33;;;;;;;8.93;5.55;;;5.90;99.90;;;;;;2141878;66;20303;-77
2022/01/15 10:19:36;;;;;;;10.65;6.72;;;6.10;99.90;;;;;;2152212;66;20270;-77
2022/01/15 10:22:24;;;;;;;10.00;5.95;;;6.20;99.90;;;;;;2123973;67;20248;-77
2022/01/15 10:25:18;;;;;;;10.50;6.47;;;6.20;99.90;;;;;;2117193;67;20729;-78
2022/01/15 10:28:01;;;;;;;8.68;5.47;;;6.30;99.90;;;;;;2115748;67;20201;-77
2022/01/15 10:30:48;;;;;;;10.55;6.22;;;6.30;99.90;;;;;;2127185;67;20339;-76
2022/01/15 10:33:33;;;;;;;8.37;5.93;;;6.30;99.90;;;;;;2117459;67;20661;-77
2022/01/15 10:36:24;;;;;;;9.85;6.25;;;6.30;99.90;;;;;;2114690;67;20182;-78
2022/01/15 10:39:20;;;;;;;11.32;6.50;;;6.30;99.90;;;;;;2118047;67;20185;-76
2022/01/15 10:42:23;;;;;;;11.20;7.50;;;6.70;99.90;;;;;;2122824;67;20398;-76
2022/01/15 10:45:16;;;;;;;11.40;6.90;;;6.40;99.90;;;;;;2127091;67;20440;-76
2022/01/15 10:48:01;;;;;;;14.73;8.30;;;6.40;99.90;;;;;;2123910;67;20228;-77
2022/01/15 10:50:44;;;;;;;11.05;6.90;;;6.30;99.90;;;;;;2132815;67;20216;-77
2022/01/15 10:54:02;;;;;;;9.85;5.85;;;6.40;99.90;;;;;;2111997;67;20319;-76
2022/01/15 10:57:10;;;;;;;10.25;6.30;;;6.30;99.90;;;;;;2112093;67;20394;-78
2022/01/15 10:59:55;;;;;;;11.98;6.03;;;6.30;99.90;;;;;;2116666;67;20885;-77
2022/01/15 11:02:44;;;;;;;10.23;6.40;;;6.20;99.90;;;;;;2109667;67;20272;-77
2022/01/15 11:05:35;;;;;;;9.77;6.18;;;6.30;99.90;;;;;;2116197;67;20248;-78
2022/01/15 11:08:26;;;;;;;12.07;5.95;;;6.30;99.90;;;;;;2118972;67;20361;-77
2022/01/15 11:11:10;;;;;;;11.48;6.75;;;6.30;99.90;;;;;;2120205;67;20307;-78
2022/01/15 11:13:56;;;;;;;12.65;6.97;;;6.30;99.90;;;;;;2115050;67;20177;-77
2022/01/15 11:16:39;;;;;;;14.02;7.50;;;6.50;99.90;;;;;;2131734;67;20306;-76
2022/01/15 11:19:17;;;;;;;12.80;6.85;;;6.30;99.90;;;;;;2126396;67;20188;-77
2022/01/15 11:21:54;;;;;;;11.63;6.78;;;6.30;99.90;;;;;;2132583;66;20269;-76
2022/01/15 11:24:37;;;;;;;15.70;8.07;;;6.10;99.90;;;;;;2140912;66;20350;-77
2022/01/15 11:27:14;;;;;;;12.32;7.30;;;6.20;99.90;;;;;;2136052;66;20692;-76
2022/01/15 11:29:58;;;;;;;11.02;6.97;;;6.10;99.90;;;;;;2136737;67;20199;-78
2022/01/15 11:32:41;;;;;;;10.52;6.90;;;6.20;99.90;;;;;;2154780;65;20200;-77
2022/01/15 11:35:40;;;;;;;13.25;8.13;;;5.10;99.90;;;;;;2176428;65;20253;-77
2022/01/15 11:38:38;;;;;;;12.95;7.30;;;6.20;99.90;;;;;;2184111;65;20199;-78
2022/01/15 11:41:35;;;;;;;15.55;7.38;;;5.10;99.90;;;;;;2176701;65;20228;-78
2022/01/15 11:44:32;;;;;;;12.20;8.52;;;7.00;99.90;;;;;;2163046;66;20669;-77
2022/01/15 11:47:30;;;;;;;;;;;;;;;;;;;;;
2022/01/15 11:50:27;;;;;;;12.80;7.80;;;6.00;99.90;;;;;;2170812;65;20759;-76
2022/01/15 11:53:12;;;;;;;15.85;8.73;;;6.00;99.90;;;;;;2199990;65;20323;-78
2022/01/15 11:56:27;;;;;;;10.82;7.15;;;6.00;99.90;;;;;;2205108;65;20196;-79
2022/01/15 12:00:22;;;;;;;14.95;8.30;;;6.40;99.90;;;;;;2188826;65;20233;-78
2022/01/15 12:03:04;;;;;;;14.95;8.32;;;5.90;99.90;;;;;;2170104;65;20205;-77
2022/01/15 12:06:03;;;;;;;16.20;9.30;;;5.90;99.90;;;;;;2155363;66;20286;-75
2022/01/15 12:08:41;;;;;;;15.88;9.20;;;5.90;99.90;;;;;;2153638;66;20193;-78
2022/01/15 12:11:31;;;;;;;14.98;9.50;;;5.80;99.90;;;;;;2154430;66;20365;-78
2022/01/15 12:14:11;;;;;;;15.02;8.75;;;5.80;99.90;;;;;;2155118;66;20329;-77
2022/01/15 12:16:52;;;;;;;15.98;9.27;;;5.90;99.90;;;;;;2155934;66;20265;-77
2022/01/15 12:19:42;;;;;;;15.95;10.80;;;5.80;99.90;;;;;;2157029;66;20348;-78
2022/01/15 12:23:01;;;;;;;18.45;10.50;;;5.80;99.90;;;;;;2156216;66;20259;-77
2022/01/15 12:25:43;;;;;;;;;;;5.80;99.90;;;;;;2177285;65;20215;-77
2022/01/15 12:28:24;;;;;;;14.68;9.82;;;5.80;99.90;;;;;;2173706;65;20068;-76
2022/01/15 12:31:01;;;;;;;16.90;10.02;;;5.80;99.90;;;;;;2168677;66;20177;-76
2022/01/15 12:33:52;;;;;;;18.85;10.73;;;5.80;99.90;;;;;;2189399;65;20174;-78
2022/01/15 12:36:47;;;;;;;15.80;10.27;;;5.70;99.90;;;;;;2190294;64;20241;-77
2022/01/15 12:39:55;;;;;;;19.52;11.77;;;5.70;99.90;;;;;;2209237;64;20727;-77
2022/01/15 12:42:34;;;;;;;17.77;11.07;;;5.70;99.90;;;;;;2207427;65;20286;-77
2022/01/15 12:45:17;;;;;;;18.30;11.88;;;5.70;99.90;;;;;;2206974;65;20688;-77
2022/01/15 12:48:00;;;;;;;18.65;11.35;;;5.70;99.90;;;;;;2212705;64;20175;-80
2022/01/15 12:50:56;;;;;;;19.02;11.60;;;6.50;99.90;;;;;;2212088;64;20195;-78
2022/01/15 12:53:43;;;;;;;17.30;10.48;;;5.80;99.90;;;;;;2224323;64;20279;-77
2022/01/15 12:56:29;;;;;;;17.83;11.43;;;5.10;99.90;;;;;;2222642;64;20163;-77
2022/01/15 12:59:30;;;;;;;21.35;12.00;;;5.60;99.90;;;;;;2195970;65;20185;-78
2022/01/15 13:02:09;;;;;;;18.08;12.13;;;5.70;99.90;;;;;;2200563;65;20204;-77
2022/01/15 13:04:55;;;;;;;18.58;11.82;;;5.70;99.90;;;;;;2202226;65;20211;-77
2022/01/15 13:08:05;;;;;;;16.70;11.10;;;5.80;99.90;;;;;;2193271;65;20182;-76
2022/01/15 13:10:52;;;;;;;18.17;11.82;;;5.80;99.90;;;;;;2188929;65;20186;-76
2022/01/15 13:13:49;;;;;;;18.63;11.90;;;5.70;99.90;;;;;;2192463;65;20334;-78
2022/01/15 13:16:30;;;;;;;19.73;12.13;;;5.70;99.90;;;;;;2192603;65;20195;-77
2022/01/15 13:19:13;;;;;;;22.45;12.52;;;4.70;99.90;;;;;;2192372;65;20225;-80
2022/01/15 13:21:59;;;;;;;;;;;5.50;99.90;;;;;;2184000;65;20206;-80
2022/01/15 13:24:47;;;;;;;20.75;12.57;;;5.70;99.90;;;;;;2177884;65;21388;-83
2022/01/15 13:27:33;;;;;;;22.75;13.65;;;5.50;99.90;;;;;;2176155;65;20278;-82
2022/01/15 13:30:29;;;;;;;24.17;14.60;;;4.80;99.90;;;;;;2169193;66;20259;-84
2022/01/15 13:33:33;;;;;;;24.05;14.85;;;5.60;99.90;;;;;;2154665;66;20225;-82
2022/01/15 13:36:21;;;;;;;22.85;14.02;;;5.60;99.90;;;;;;2155066;66;20185;-81
2022/01/15 13:39:04;;;;;;;23.83;13.93;;;5.70;99.90;;;;;;2148031;66;20182;-81
2022/01/15 13:41:47;;;;;;;26.02;15.93;;;5.70;99.90;;;;;;2135901;67;20900;-82
2022/01/15 13:44:34;;;;;;;21.63;13.90;;;5.70;99.90;;;;;;2133859;67;20281;-82
2022/01/15 13:47:21;;;;;;;23.92;14.90;;;5.10;99.90;;;;;;2133533;67;20263;-82
2022/01/15 13:53:06;;;;;;;21.17;14.50;;;5.70;99.90;;;;;;2141444;66;20343;-81
2022/01/15 13:55:52;;;;;;;28.02;14.75;;;5.70;99.90;;;;;;2145070;66;20170;-83
2022/01/15 13:58:34;;;;;;;23.02;14.65;;;5.50;99.90;;;;;;2129881;67;20392;-82
2022/01/15 14:01:31;;;;;;;23.17;14.25;;;5.20;99.90;;;;;;2120982;67;20211;-83
2022/01/15 14:04:24;;;;;;;21.30;13.05;;;5.60;99.90;;;;;;2121169;67;20269;-80
2022/01/15 14:07:08;;;;;;;23.85;14.18;;;5.60;99.90;;;;;;2136978;66;20312;-80
2022/01/15 14:09:54;;;;;;;24.10;14.55;;;5.60;99.90;;;;;;2139905;66;20365;-83
2022/01/15 14:12:40;;;;;;;22.42;14.15;;;5.60;99.90;;;;;;2138401;66;20304;-80
2022/01/15 14:15:30;;;;;;;25.20;14.45;;;5.50;99.90;;;;;;2143953;66;20246;-80
2022/01/15 14:18:15;;;;;;;22.73;14.18;;;5.60;99.90;;;;;;2153844;66;20363;-81
2022/01/15 14:21:16;;;;;;;25.30;14.80;;;5.60;99.90;;;;;;2171319;65;20270;-81
2022/01/15 14:23:55;;;;;;;23.42;14.25;;;5.60;99.90;;;;;;2179413;65;20195;-81
2022/01/15 14:26:50;;;;;;;22.95;15.55;;;5.60;99.90;;;;;;2166118;65;20193;-81
2022/01/15 14:29:30;;;;;;;22.75;14.57;;;5.60;99.90;;;;;;2171217;65;20281;-82
2022/01/15 14:32:19;;;;;;;25.73;15.57;;;5.50;99.90;;;;;;2172157;65;20191;-81
2022/01/15 14:35:08;;;;;;;26.60;14.68;;;5.50;99.90;;;;;;2168453;65;20194;-81
2022/01/15 14:37:45;;;;;;;23.02;14.70;;;5.50;99.90;;;;;;2175949;65;20679;-79
2022/01/15 14:40:38;;;;;;;28.23;14.85;;;5.50;99.90;;;;;;2184832;65;20230;-80
2022/01/15 14:43:16;;;;;;;24.65;14.70;;;5.50;99.90;;;;;;2191705;65;20329;-82
2022/01/15 14:45:54;;;;;;;24.23;14.82;;;5.40;99.90;;;;;;2203525;65;20253;-76
2022/01/15 14:48:47;;;;;;;24.40;15.13;;;5.40;99.90;;;;;;2190594;65;20744;-78
2022/01/15 14:51:38;;;;;;;25.45;15.00;;;5.40;99.90;;;;;;2172282;65;20369;-76
2022/01/15 14:54:29;;;;;;;29.13;16.65;;;5.40;99.90;;;;;;2167880;65;20769;-77
2022/01/15 14:57:19;;;;;;;27.77;15.73;;;5.40;99.90;;;;;;2157896;66;20453;-78
2022/01/15 14:59:56;;;;;;;26.55;16.13;;;5.30;99.90;;;;;;2165314;65;20193;-79