Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:21;;;;;;;15.13;3.97;;;;;;;11.82;60.13;102547.16;5031251;28;20025;-67
2022/05/09 00:03:46;;;;;;;11.90;3.72;;;;;;;11.79;60.26;102536.69;5033608;28;20535;-66
2022/05/09 00:06:12;;;;;;;10.68;3.72;;;;;;;11.80;59.65;102535.66;5033142;28;20021;-66
2022/05/09 00:08:39;;;;;;;14.80;4.20;;;;;;;11.72;60.02;102527.63;5032955;28;20054;-67
2022/05/09 00:11:05;;;;;;;14.43;3.70;;;;;;;11.76;60.60;102528.94;5032307;28;20428;-66
2022/05/09 00:13:31;;;;;;;14.02;3.63;;;;;;;11.75;60.24;102529.97;5033192;28;20033;-66
2022/05/09 00:15:56;;;;;;;12.57;4.40;;;;;;;11.67;60.82;102530.06;5033093;28;20033;-66
2022/05/09 00:18:21;;;;;;;14.77;3.65;;;;;;;11.64;60.85;102530.44;5032714;28;20104;-66
2022/05/09 00:20:47;;;;;;;12.82;3.58;;;;;;;11.66;60.08;102529.22;5033293;28;20029;-66
2022/05/09 00:23:12;;;;;;;12.50;3.45;;;;;;;11.65;60.22;102526.72;5032958;28;20029;-66
2022/05/09 00:25:38;;;;;;;10.52;3.38;;;;;;;11.60;59.97;102521.03;5032656;28;20036;-66
2022/05/09 00:28:03;;;;;;;12.52;3.97;;;;;;;11.60;60.37;102518.31;5031488;28;20037;-67
2022/05/09 00:30:29;;;;;;;14.70;3.92;;;;;;;11.60;60.43;102524.56;5031549;28;20117;-66
2022/05/09 00:32:54;;;;;;;14.23;3.78;;;;;;;11.53;60.43;102524.50;5033079;28;20108;-67
2022/05/09 00:35:19;;;;;;;15.68;3.70;;;;;;;11.51;60.03;102520.31;5032798;28;20030;-67
2022/05/09 00:37:45;;;;;;;11.20;3.90;;;;;;;11.46;61.00;102512.75;5032575;28;20028;-65
2022/05/09 00:40:13;;;;;;;10.55;3.50;;;;;;;11.36;61.80;102517.63;5032978;28;20112;-66
2022/05/09 00:42:44;;;;;;;13.82;3.67;;;;;;;11.32;61.48;102511.75;5031833;28;20137;-67
2022/05/09 00:45:10;;;;;;;14.43;3.75;;;;;;;11.36;60.89;102509.47;5032284;28;20425;-67
2022/05/09 00:47:35;;;;;;;14.45;3.88;;;;;;;11.29;61.74;102512.13;5032060;28;20120;-65
2022/05/09 00:50:05;;;;;;;17.05;3.80;;;;;;;11.23;62.11;102520.16;5033210;28;20067;-66
2022/05/09 00:52:46;;;;;;;15.43;3.63;;;;;;;11.25;62.20;102516.22;5032746;28;20122;-66
2022/05/09 00:55:18;;;;;;;17.55;4.15;;;;;;;11.15;62.77;102516.50;5032740;28;20028;-66
2022/05/09 00:57:51;;;;;;;12.18;3.78;;;;;;;11.11;62.23;102511.66;5032272;28;20099;-66
2022/05/09 01:00:18;;;;;;;9.02;3.10;;;;;;;11.11;62.67;102509.81;5032622;28;20033;-66
2022/05/09 01:02:49;;;;;;;13.77;3.83;;;;;;;11.06;63.18;102517.63;5030271;28;20034;-66
2022/05/09 01:05:15;;;;;;;16.13;4.30;;;;;;;11.02;62.53;102516.34;5032390;28;20393;-66
2022/05/09 01:07:41;;;;;;;12.93;4.20;;;;;;;10.96;63.39;102507.09;5032071;28;20045;-66
2022/05/09 01:10:11;;;;;;;13.02;3.80;;;;;;;10.93;63.15;102504.75;5032296;28;20033;-66
2022/05/09 01:12:39;;;;;;;14.30;3.72;;;;;;;10.84;63.61;102505.03;5031968;28;20037;-66
2022/05/09 01:15:10;;;;;;;9.80;3.70;;;;;;;10.90;63.58;102497.00;5032447;28;20033;-66
2022/05/09 01:17:39;;;;;;;10.82;3.70;;;;;;;10.86;64.39;102501.09;5031991;28;20045;-67
2022/05/09 01:20:06;;;;;;;15.32;3.75;;;;;;;10.84;65.68;102496.91;5032419;28;20445;-66
2022/05/09 01:22:36;;;;;;;11.73;4.00;;;;;;;10.74;64.54;102497.19;5032493;28;20041;-66
2022/05/09 01:25:06;;;;;;;13.30;3.95;;;;;;;10.77;64.06;102496.81;5032459;28;20072;-67
2022/05/09 01:27:36;;;;;;;11.05;3.55;;;;;;;10.67;64.73;102493.53;5031983;28;20152;-66
2022/05/09 01:30:13;;;;;;;10.80;3.60;;;;;;;10.69;64.62;102502.31;5032264;28;20075;-66
2022/05/09 01:32:43;;;;;;;14.52;4.22;;;;;;;10.60;65.24;102496.97;5032057;28;20164;-66
2022/05/09 01:35:22;;;;;;;14.82;4.25;;;;;;;10.57;64.96;102496.53;5032035;28;20384;-67
2022/05/09 01:37:52;;;;;;;10.90;3.80;;;;;;;10.50;65.10;102492.88;5031914;28;20037;-67
2022/05/09 01:40:17;;;;;;;13.77;3.80;;;;;;;10.53;66.24;102492.50;5032271;28;20080;-66
2022/05/09 01:42:43;;;;;;;14.20;4.28;;;;;;;10.47;66.53;102485.94;5031835;28;20057;-66
2022/05/09 01:45:10;;;;;;;16.48;4.03;;;;;;;10.51;66.09;102483.69;5032383;28;20370;-66
2022/05/09 01:50:19;;;;;;;11.65;4.20;;;;;;;10.35;67.31;102482.84;5031994;28;20049;-66
2022/05/09 01:52:46;;;;;;;10.82;4.20;;;;;;;10.39;67.27;102489.56;5031659;28;20037;-67
2022/05/09 01:55:11;;;;;;;12.25;4.00;;;;;;;10.32;66.38;102491.28;5032220;28;20060;-65
2022/05/09 01:57:36;;;;;;;11.00;3.88;;;;;;;10.31;67.67;102488.78;5031531;28;20061;-66
2022/05/09 02:00:07;;;;;;;13.00;4.05;;;;;;;10.26;68.10;102489.31;5032166;28;20041;-66
2022/05/09 02:02:32;;;;;;;12.07;3.67;;;;;;;10.21;67.40;102487.16;5029861;28;20029;-67
2022/05/09 02:04:57;;;;;;;10.63;3.97;;;;;;;10.16;68.28;102484.19;5031768;28;20465;-66
2022/05/09 02:07:23;;;;;;;10.02;3.95;;;;;;;10.15;68.07;102487.91;5031797;28;20057;-66
2022/05/09 02:09:50;;;;;;;12.32;4.20;;;;;;;10.11;67.95;102483.88;5030534;28;20037;-66
2022/05/09 02:12:17;;;;;;;14.25;4.40;;;;;;;10.07;68.13;102496.91;5031923;28;20080;-66
2022/05/09 02:14:43;;;;;;;14.70;4.63;;;;;;;10.04;68.87;102486.47;5031758;28;20037;-72
2022/05/09 02:17:09;;;;;;;14.98;4.10;;;;;;;10.04;67.87;102483.75;5031695;28;20087;-75
2022/05/09 02:19:35;;;;;;;14.77;4.25;;;;;;;10.04;68.50;102489.16;5029970;28;20225;-70
2022/05/09 02:22:01;;;;;;;15.80;4.18;;;;;;;9.97;68.66;102484.66;5034830;28;20030;-66
2022/05/09 02:24:28;;;;;;;10.60;3.78;;;;;;;9.95;68.73;102482.16;5035261;28;20056;-66
2022/05/09 02:26:54;;;;;;;11.88;4.45;;;;;;;9.90;69.03;102471.88;5035209;28;20038;-68
2022/05/09 02:29:20;;;;;;;13.15;4.18;;;;;;;9.91;69.21;102475.41;5035350;28;20090;-68
2022/05/09 02:31:45;;;;;;;15.50;4.35;;;;;;;9.97;69.31;102479.25;5033782;28;20033;-67
2022/05/09 02:34:11;;;;;;;11.23;4.20;;;;;;;9.87;69.13;102479.47;5035101;28;20028;-67
2022/05/09 02:36:36;;;;;;;10.35;4.35;;;;;;;9.84;69.35;102477.16;5035197;28;20087;-66
2022/05/09 02:39:02;;;;;;;15.18;4.68;;;;;;;9.87;69.30;102479.47;5034992;28;20036;-66
2022/05/09 02:41:27;;;;;;;15.48;4.93;;;;;;;9.84;69.43;102472.56;5034764;28;20527;-66
2022/05/09 02:43:52;;;;;;;13.63;4.55;;;;;;;9.74;70.06;102478.22;5034605;28;20060;-66
2022/05/09 02:46:18;;;;;;;12.90;4.28;;;;;;;9.73;70.04;102467.59;5035396;28;20358;-67
2022/05/09 02:48:44;;;;;;;13.20;4.22;;;;;;;9.78;69.50;102467.88;5034565;28;20063;-67
2022/05/09 02:51:10;;;;;;;16.77;4.68;;;;;;;9.71;69.85;102473.19;5034966;28;20067;-66
2022/05/09 02:53:37;;;;;;;13.30;4.85;;;;;;;9.66;70.69;102470.19;5034255;28;20037;-66
2022/05/09 02:56:03;;;;;;;17.77;5.07;;;;;;;9.61;70.23;102469.88;5034964;28;20100;-66
2022/05/09 02:58:29;;;;;;;13.85;4.70;;;;;;;9.58;70.19;102481.88;5034794;28;20038;-67
2022/05/09 03:00:54;;;;;;;15.40;4.07;;;;;;;9.59;70.88;102471.91;5032244;28;20091;-66
2022/05/09 03:06:03;;;;;;;13.32;4.03;;;;;;;9.46;71.21;102471.66;5034811;28;20120;-66
2022/05/09 03:08:29;;;;;;;12.43;4.30;;;;;;;9.40;71.02;102473.19;5034625;28;20081;-67
2022/05/09 03:10:55;;;;;;;14.25;4.45;;;;;;;9.34;71.44;102469.34;5016635;28;20029;-66
2022/05/09 03:13:20;;;;;;;15.07;4.05;;;;;;;9.37;71.04;102474.38;5034093;28;20037;-66
2022/05/09 03:15:47;;;;;;;16.20;4.43;;;;;;;9.27;71.33;102468.38;5033731;28;20487;-66
2022/05/09 03:18:15;;;;;;;15.55;4.53;;;;;;;9.18;71.78;102466.75;5034379;28;20034;-66
2022/05/09 03:20:41;;;;;;;10.80;4.05;;;;;;;9.15;73.15;102459.81;5033648;28;20034;-66
2022/05/09 03:23:08;;;;;;;20.13;4.43;;;;;;;9.12;72.11;102478.22;5034392;28;20033;-66
2022/05/09 03:25:35;;;;;;;11.77;4.05;;;;;;;9.12;72.85;102470.13;5032884;28;20030;-66
2022/05/09 03:28:01;;;;;;;12.27;4.30;;;;;;;9.04;72.76;102463.75;5034131;28;20450;-67
2022/05/09 03:30:26;;;;;;;9.68;4.70;;;;;;;9.08;72.64;102466.94;5034076;28;20036;-66
2022/05/09 03:32:53;;;;;;;15.60;4.90;;;;;;;9.05;72.93;102462.72;5033732;28;20025;-66
2022/05/09 03:35:19;;;;;;;14.88;4.78;;;;;;;9.11;72.44;102460.34;5033996;28;20033;-67
2022/05/09 03:37:44;;;;;;;11.48;4.40;;;;;;;9.11;72.93;102458.47;5033866;28;20030;-66
2022/05/09 03:40:10;;;;;;;12.27;4.35;;;;;;;9.12;73.13;102454.78;5034086;28;20025;-66
2022/05/09 03:42:36;;;;;;;16.83;5.18;;;;;;;9.12;73.47;102456.59;5033538;28;20377;-67
2022/05/09 03:45:02;;;;;;;10.82;4.18;;;;;;;9.14;72.74;102446.50;5033743;28;20028;-66
2022/05/09 03:47:27;;;;;;;14.25;4.78;;;;;;;9.13;73.37;102455.59;5033959;28;20037;-66
2022/05/09 03:49:54;;;;;;;11.82;4.88;;;;;;;9.19;73.16;102449.50;5033733;28;20028;-66
2022/05/09 03:52:20;;;;;;;16.20;5.30;;;;;;;9.16;72.65;102444.44;5033726;28;20025;-66
2022/05/09 03:54:45;;;;;;;15.20;4.80;;;;;;;9.07;74.03;102459.84;5033317;28;20042;-66
2022/05/09 03:57:10;;;;;;;14.98;5.20;;;;;;;9.08;73.03;102458.00;5033771;28;20609;-66
2022/05/09 03:59:35;;;;;;;19.02;5.50;;;;;;;9.11;73.73;102454.94;5033303;28;20037;-66
2022/05/09 04:02:01;;;;;;;14.50;4.85;;;;;;;9.10;73.28;102453.25;5031103;28;20030;-67
2022/05/09 04:04:26;;;;;;;17.52;5.55;;;;;;;9.08;73.25;102450.72;5033468;28;20029;-66
2022/05/09 04:06:51;;;;;;;12.40;5.00;;;;;;;9.08;73.20;102453.44;5032937;28;20033;-66
2022/05/09 04:09:18;;;;;;;16.63;5.18;;;;;;;9.04;73.78;102463.75;5033546;28;20026;-66
2022/05/09 04:11:45;;;;;;;14.00;4.78;;;;;;;8.98;73.77;102456.34;5033237;28;20025;-66
2022/05/09 04:14:11;;;;;;;15.20;5.25;;;;;;;8.94;74.19;102454.19;5032131;28;20037;-66
2022/05/09 04:16:51;;;;;;;12.57;5.20;;;;;;;9.01;74.19;102455.16;5033053;28;20457;-66
2022/05/09 04:19:18;;;;;;;12.55;5.07;;;;;;;8.95;73.85;102447.75;5033159;28;20025;-66
2022/05/09 04:21:43;;;;;;;14.07;4.90;;;;;;;8.94;74.25;102449.63;5031542;28;20041;-67
2022/05/09 04:24:09;;;;;;;19.13;4.70;;;;;;;8.97;73.75;102451.13;5033608;28;20040;-66
2022/05/09 04:26:34;;;;;;;17.92;5.35;;;;;;;8.99;74.22;102446.38;5032428;28;20036;-66
2022/05/09 04:29:01;;;;;;;17.95;5.88;;;;;;;9.04;74.28;102450.25;5033178;28;20037;-66
2022/05/09 04:31:28;;;;;;;18.23;5.65;;;;;;;9.04;73.83;102447.56;5031785;28;20052;-67
2022/05/09 04:33:55;;;;;;;13.50;4.68;;;;;;;9.06;73.54;102439.28;5031644;28;20092;-67
2022/05/09 04:36:22;;;;;;;18.17;5.72;;;;;;;9.04;73.57;102442.16;5032777;28;20469;-66
2022/05/09 04:38:50;;;;;;;13.32;4.90;;;;;;;9.00;74.50;102434.59;5032846;28;20037;-66
2022/05/09 04:41:17;;;;;;;16.58;5.28;;;;;;;9.08;74.43;102439.09;5033028;28;20090;-66
2022/05/09 04:43:42;;;;;;;13.35;5.18;;;;;;;9.11;73.90;102444.16;5031906;28;20030;-66
2022/05/09 04:46:07;;;;;;;17.38;5.05;;;;;;;9.13;72.70;102434.00;5031148;28;20059;-66
2022/05/09 04:48:34;;;;;;;14.68;5.03;;;;;;;9.18;73.48;102443.25;5032920;28;20061;-66
2022/05/09 04:50:59;;;;;;;18.70;5.82;;;;;;;9.23;73.77;102451.66;5032220;28;20044;-66
2022/05/09 04:53:25;;;;;;;12.90;4.88;;;;;;;9.30;73.53;102438.31;5032837;28;20029;-66
2022/05/09 04:55:51;;;;;;;17.52;5.70;;;;;;;9.32;73.05;102444.38;5032286;28;20025;-66
2022/05/09 04:58:19;;;;;;;17.05;5.70;;;;;;;9.30;73.58;102441.00;5032747;28;20033;-66
2022/05/09 05:00:45;;;;;;;14.60;5.35;;;;;;;9.37;72.96;102435.72;5030183;28;20021;-66
2022/05/09 05:03:11;;;;;;;16.60;5.10;;;;;;;9.38;72.94;102432.00;5032720;28;20040;-66
2022/05/09 05:05:36;;;;;;;18.45;5.78;;;;;;;9.43;72.87;102429.59;5032379;28;20037;-66
2022/05/09 05:08:02;;;;;;;14.63;5.53;;;;;;;9.49;72.49;102428.88;5032240;28;20049;-66
2022/05/09 05:10:28;;;;;;;16.58;6.30;;;;;;;9.53;72.81;102424.81;5032556;28;20025;-66
2022/05/09 05:12:56;;;;;;;20.00;6.22;;;;;;;9.51;72.94;102426.00;5032270;28;20044;-66
2022/05/09 05:15:21;;;;;;;23.50;5.70;;;;;;;9.50;72.49;102424.34;5032173;28;20029;-66
2022/05/09 05:17:47;;;;;;;18.33;5.80;;;;;;;9.49;72.62;102422.66;5032018;28;20021;-67
2022/05/09 05:20:14;;;;;;;20.35;6.03;;;;;;;9.52;73.25;102435.81;5032359;28;20501;-66
2022/05/09 05:22:42;;;;;;;14.65;6.80;;;;;;;9.54;72.77;102441.84;5032178;28;20533;-65
2022/05/09 05:25:10;;;;;;;14.63;6.25;;;;;;;9.51;72.93;102437.69;5032137;28;20528;-66
2022/05/09 05:27:35;;;;;;;16.23;6.07;;;;;;;9.56;72.06;102432.56;5032430;28;20083;-67
2022/05/09 05:30:01;;;;;;;19.75;6.13;;;;;;;9.61;72.26;102439.31;5032613;28;20100;-66
2022/05/09 05:32:28;;;;;;;17.73;6.93;;;;;;;9.66;72.06;102437.75;5032350;28;20068;-67
2022/05/09 05:34:54;;;;;;;15.75;6.28;;;;;;;9.69;72.95;102434.69;5031735;28;20037;-66
2022/05/09 05:37:20;;;;;;;19.77;6.15;;;;;;;9.68;72.42;102438.41;5031085;28;20034;-66
2022/05/09 05:39:47;;;;;;;17.95;5.72;;;;;;;9.74;73.34;102436.84;5031805;28;20495;-66
2022/05/09 05:42:14;;;;;;;15.13;6.05;;;;;;;9.85;71.84;102433.69;5032347;28;20068;-66
2022/05/09 05:44:40;;;;;;;15.95;6.10;;;;;;;9.91;71.76;102426.72;5032265;28;20029;-66
2022/05/09 05:47:08;;;;;;;17.90;5.78;;;;;;;9.94;70.98;102437.19;5031770;28;20037;-66
2022/05/09 05:49:35;;;;;;;15.70;5.40;;;;;;;10.02;71.80;102434.41;5031835;28;20053;-66
2022/05/09 05:52:03;;;;;;;12.30;6.13;;;;;;;10.08;71.83;102427.44;5031885;28;20388;-66
2022/05/09 05:54:29;;;;;;;14.88;5.80;;;;;;;10.21;70.77;102429.53;5031842;28;20424;-66
2022/05/09 05:56:56;;;;;;;15.57;5.90;;;;;;;10.21;71.50;102427.66;5034705;28;20040;-66
2022/05/09 05:59:21;;;;;;;17.00;5.88;;;;;;;10.24;71.02;102431.84;5035987;28;20041;-66
2022/05/09 06:01:47;;;;;;;15.20;5.78;;;;;;;10.35;70.40;102434.13;5033044;28;20346;-66
2022/05/09 06:04:12;;;;;;;14.48;5.28;;;;;;;10.41;69.82;102432.56;5035926;28;20064;-66
2022/05/09 06:06:38;;;;;;;14.18;5.65;;;;;;;10.49;69.61;102437.03;5035577;28;20021;-66
2022/05/09 06:09:03;;;;;;;22.13;6.28;;;;;;;10.55;69.60;102433.59;5035130;28;20053;-66
2022/05/09 06:11:28;;;;;;;17.73;6.25;;;;;;;10.66;69.02;102435.00;5034437;28;20462;-66
2022/05/09 06:13:53;;;;;;;21.08;6.15;;;;;;;10.71;69.29;102427.16;5035748;28;20384;-66
2022/05/09 06:16:19;;;;;;;18.48;6.22;;;;;;;10.81;69.13;102433.97;5035171;28;20033;-67
2022/05/09 06:18:45;;;;;;;17.83;5.90;;;;;;;10.85;68.83;102431.72;5035875;28;20029;-66
2022/05/09 06:21:11;;;;;;;17.88;6.10;;;;;;;10.98;68.30;102440.00;5034386;28;20061;-66
2022/05/09 06:23:36;;;;;;;18.80;6.28;;;;;;;11.03;69.38;102436.75;5034231;28;20060;-66
2022/05/09 06:26:01;;;;;;;23.90;6.50;;;;;;;11.10;68.46;102432.25;5035001;28;20064;-66
2022/05/09 06:28:27;;;;;;;21.95;6.15;;;;;;;11.20;68.17;102428.41;5035347;28;20108;-66
2022/05/09 06:30:53;;;;;;;21.38;6.75;;;;;;;11.18;67.37;102429.41;5035062;28;20029;-66
2022/05/09 06:33:23;;;;;;;22.27;6.53;;;;;;;11.23;67.36;102436.16;5034219;28;20040;-66
2022/05/09 06:35:50;;;;;;;16.38;6.22;;;;;;;11.33;66.61;102426.69;5034900;28;20529;-68
2022/05/09 06:38:17;;;;;;;16.67;6.25;;;;;;;11.42;67.51;102430.13;5034037;28;20064;-68
2022/05/09 06:40:42;;;;;;;17.20;5.97;;;;;;;11.53;66.73;102431.47;5035232;28;20036;-69
2022/05/09 06:43:08;;;;;;;23.88;6.28;;;;;;;11.65;66.30;102432.63;5034947;28;20033;-68
2022/05/09 06:45:34;;;;;;;22.27;7.00;;;;;;;11.73;65.74;102425.41;5034771;28;20384;-68
2022/05/09 06:48:00;;;;;;;15.25;6.22;;;;;;;11.77;65.62;102430.25;5034826;28;20037;-69
2022/05/09 06:50:29;;;;;;;22.95;6.78;;;;;;;11.92;65.34;102427.47;5033719;28;20034;-69
2022/05/09 06:52:54;;;;;;;16.75;6.63;;;;;;;11.99;65.22;102422.16;5034504;28;20091;-69
2022/05/09 06:55:21;;;;;;;25.25;6.97;;;;;;;12.06;65.49;102420.31;5034651;28;20434;-69
2022/05/09 06:57:49;;;;;;;13.93;5.97;;;;;;;12.13;64.30;102414.94;5034855;28;20381;-69
2022/05/09 07:00:18;;;;;;;20.25;6.93;;;;;;;12.19;64.36;102420.41;5033366;28;20083;-68
2022/05/09 07:02:43;;;;;;;16.77;6.03;;;;;;;12.26;64.14;102423.19;5032659;28;20033;-69
2022/05/09 07:05:11;;;;;;;19.20;6.10;;;;;;;12.30;63.89;102427.16;5034221;28;20029;-71
2022/05/09 07:07:37;;;;;;;15.95;6.47;;;;;;;12.41;64.11;102428.53;5034071;28;20064;-71
2022/05/09 07:10:04;;;;;;;16.85;7.05;;;;;;;12.47;63.38;102419.59;5034216;28;20029;-70
2022/05/09 07:12:30;;;;;;;19.63;6.25;;;;;;;12.46;64.01;102415.19;5034412;28;20056;-71
2022/05/09 07:14:56;;;;;;;20.17;6.22;;;;;;;12.57;63.39;102417.31;5034142;28;20430;-71
2022/05/09 07:17:21;;;;;;;16.38;6.10;;;;;;;12.68;62.92;102418.66;5034171;28;20041;-73
2022/05/09 07:19:46;;;;;;;18.23;6.65;;;;;;;12.75;63.02;102415.97;5034761;28;20562;-71
2022/05/09 07:22:12;;;;;;;16.40;6.55;;;;;;;12.81;62.73;102407.00;5033938;28;20042;-72
2022/05/09 07:24:37;;;;;;;23.25;6.68;;;;;;;12.88;62.42;102417.94;5034449;28;20506;-69
2022/05/09 07:27:02;;;;;;;20.33;6.13;;;;;;;12.96;62.03;102420.47;5033566;28;20041;-69
2022/05/09 07:29:30;;;;;;;16.83;6.68;;;;;;;13.05;62.21;102415.69;5034580;28;20112;-68
2022/05/09 07:31:56;;;;;;;18.65;6.57;;;;;;;13.15;61.99;102418.88;5033580;28;20037;-68
2022/05/09 07:34:21;;;;;;;17.70;6.10;;;;;;;13.23;61.65;102417.84;5033158;28;20571;-69
2022/05/09 07:36:46;;;;;;;18.40;6.50;;;;;;;13.28;61.54;102418.88;5033788;28;20065;-69
2022/05/09 07:39:12;;;;;;;16.10;6.38;;;;;;;13.34;60.95;102416.44;5033856;28;20037;-68
2022/05/09 07:41:37;;;;;;;15.05;6.22;;;;;;;13.43;61.43;102415.19;5033884;28;20039;-69
2022/05/09 07:44:02;;;;;;;14.40;5.68;;;;;;;13.54;61.06;102414.63;5033776;28;20075;-70
2022/05/09 07:46:28;;;;;;;12.32;5.55;;;;;;;13.59;60.54;102420.25;5033944;28;20029;-69
2022/05/09 07:48:53;;;;;;;18.25;6.70;;;;;;;13.63;59.95;102416.09;5028644;28;20491;-71
2022/05/09 07:51:19;;;;;;;19.77;7.22;;;;;;;13.62;59.05;102416.28;5037515;28;20065;-72
2022/05/09 07:53:45;;;;;;;14.98;5.97;;;;;;;13.68;59.19;102417.31;5032682;28;20496;-70
2022/05/09 07:56:10;;;;;;;14.15;5.20;;;;;;;13.79;61.35;102414.00;5033321;28;20128;-70
2022/05/09 07:58:36;;;;;;;16.05;6.10;;;;;;;13.83;60.07;102412.56;5032610;28;20029;-71
2022/05/09 08:01:02;;;;;;;21.08;5.95;;;;;;;13.93;59.70;102415.66;5029611;28;20032;-73
2022/05/09 08:03:30;;;;;;;16.60;5.47;;;;;;;14.00;59.60;102416.50;5048741;28;20419;-72
2022/05/09 08:05:58;;;;;;;13.70;5.60;;;;;;;14.00;57.85;102411.06;5032684;28;20136;-76
2022/05/09 08:08:24;;;;;;;16.90;6.05;;;;;;;14.02;56.98;102412.75;5031390;28;20103;-71
2022/05/09 08:10:49;;;;;;;15.85;5.63;;;;;;;14.07;56.76;102412.94;5033014;28;20385;-72
2022/05/09 08:13:16;;;;;;;13.40;5.38;;;;;;;14.15;57.94;102419.03;5032549;28;20033;-72
2022/05/09 08:15:44;;;;;;;19.35;5.40;;;;;;;14.24;56.30;102411.47;5032836;28;20061;-71
2022/05/09 08:18:10;;;;;;;14.93;5.20;;;;;;;14.33;57.69;102409.38;5030917;28;20057;-71
2022/05/09 08:20:37;;;;;;;10.32;4.35;;;;;;;14.43;56.30;102406.22;5032565;28;20034;-72
2022/05/09 08:23:06;;;;;;;11.68;4.90;;;;;;;14.48;56.19;102411.88;5032161;28;20380;-71
2022/05/09 08:25:32;;;;;;;12.07;4.82;;;;;;;14.55;56.21;102415.41;5033413;28;20030;-72
2022/05/09 08:27:57;;;;;;;14.93;5.28;;;;;;;14.59;55.34;102405.75;5031821;28;20514;-72
2022/05/09 08:30:22;;;;;;;16.08;5.05;;;;;;;14.65;55.32;102404.09;5032823;28;20037;-72
2022/05/09 08:32:47;;;;;;;19.40;5.40;;;;;;;14.80;55.49;102406.56;5032719;28;20037;-72
2022/05/09 08:35:13;;;;;;;17.00;4.88;;;;;;;14.90;54.57;102409.69;5032593;28;20041;-72
2022/05/09 08:37:39;;;;;;;12.65;4.75;;;;;;;14.98;54.71;102414.88;5033018;28;20484;-72
2022/05/09 08:40:06;;;;;;;14.23;5.43;;;;;;;15.03;55.95;102415.06;5032247;28;20096;-73
2022/05/09 08:42:47;;;;;;;11.60;5.43;;;;;;;15.09;55.84;102404.34;5032992;28;20061;-72
2022/05/09 08:45:36;;;;;;;14.38;5.30;;;;;;;15.25;54.70;102412.03;5032720;28;20060;-73
2022/05/09 08:48:22;;;;;;;16.13;5.60;;;;;;;15.38;55.51;102414.69;5032521;28;20025;-72
2022/05/09 08:51:25;;;;;;;16.45;6.03;;;;;;;15.50;55.05;102403.88;5032889;28;20094;-72
2022/05/09 08:53:59;;;;;;;15.68;5.38;;;;;;;15.67;53.71;102404.22;5032823;28;20079;-71
2022/05/09 08:56:24;;;;;;;12.32;4.63;;;;;;;15.73;52.65;102402.47;5032730;28;20484;-72
2022/05/09 08:59:01;;;;;;;14.77;5.38;;;;;;;15.80;53.38;102402.47;5032511;28;20064;-72
2022/05/09 09:01:32;;;;;;;15.82;5.28;;;;;;;15.87;53.18;102403.25;5030392;28;20049;-71
2022/05/09 09:04:06;;;;;;;12.77;4.63;;;;;;;15.98;53.19;102394.31;5032536;28;20026;-72
2022/05/09 09:06:49;;;;;;;13.77;4.95;;;;;;;16.11;52.33;102393.38;5032600;28;20112;-72
2022/05/09 09:09:38;;;;;;;15.93;4.65;;;;;;;16.23;50.64;102396.19;5032016;28;20044;-72
2022/05/09 09:12:17;;;;;;;14.88;4.95;;;;;;;16.26;50.98;102391.13;5031967;28;20388;-72
2022/05/09 09:15:00;;;;;;;13.27;4.63;;;;;;;16.35;52.20;102388.94;5032674;28;20037;-72
2022/05/09 09:17:33;;;;;;;10.73;4.20;;;;;;;16.38;51.46;102387.63;5031141;28;20041;-72
2022/05/09 09:20:04;;;;;;;11.98;4.68;;;;;;;16.56;50.97;102389.53;5032220;28;20036;-71
2022/05/09 09:22:45;;;;;;;13.93;4.80;;;;;;;16.57;50.81;102380.28;5032504;28;20044;-71
2022/05/09 09:25:45;;;;;;;15.60;4.57;;;;;;;16.71;49.98;102376.31;5032305;28;20095;-71
2022/05/09 09:28:17;;;;;;;17.23;4.93;;;;;;;16.78;49.42;102370.78;5026921;28;20041;-71
2022/05/09 09:30:43;;;;;;;13.95;4.80;;;;;;;16.82;50.79;102377.47;5035237;28;20102;-72
2022/05/09 09:33:11;;;;;;;16.73;4.50;;;;;;;16.79;49.93;102373.28;5035570;28;20021;-71
2022/05/09 09:36:00;;;;;;;18.08;5.43;;;;;;;16.92;50.85;102379.69;5036300;28;20029;-72
2022/05/09 09:38:53;;;;;;;12.10;4.95;;;;;;;17.03;49.25;102373.44;5036428;28;20028;-71
2022/05/09 09:41:21;;;;;;;11.23;4.50;;;;;;;17.06;48.65;102372.97;5036176;28;20025;-71
2022/05/09 09:43:48;;;;;;;13.48;4.88;;;;;;;17.17;49.88;102369.44;5034554;28;20029;-70
2022/05/09 09:46:14;;;;;;;14.00;4.65;;;;;;;17.24;49.80;102373.97;5034249;28;20443;-73
2022/05/09 09:48:39;;;;;;;10.27;3.95;;;;;;;17.27;49.08;102371.63;5036223;28;20116;-71
2022/05/09 09:51:11;;;;;;;11.93;4.40;;;;;;;17.42;49.79;102375.81;5035935;28;20484;-72
2022/05/09 09:54:01;;;;;;;13.18;5.15;;;;;;;17.39;49.52;102371.63;5036021;28;20083;-71
2022/05/09 09:56:31;;;;;;;15.55;5.07;;;;;;;17.48;47.81;102353.84;5035826;28;20060;-72
2022/05/09 09:59:09;;;;;;;15.85;4.80;;;;;;;17.50;49.10;102356.34;5034864;28;20037;-71
2022/05/09 10:01:35;;;;;;;13.38;4.82;;;;;;;17.60;49.52;102353.84;5033558;28;20037;-72
2022/05/09 10:04:09;;;;;;;15.23;4.28;;;;;;;17.58;48.16;102347.78;5035855;28;20087;-71
2022/05/09 10:06:54;;;;;;;58.22;7.50;;;;;;;17.68;47.11;102345.28;5035962;28;20040;-72
2022/05/09 10:09:21;;;;;;;23.42;5.38;;;;;;;17.74;48.29;102342.66;5035633;28;20543;-72
2022/05/09 10:11:46;;;;;;;12.18;3.40;;;;;;;17.80;46.06;102342.56;5035293;28;20148;-72
2022/05/09 10:14:30;;;;;;;9.63;3.45;;;;;;;17.94;48.41;102336.91;5035326;28;20044;-71
2022/05/09 10:17:19;;;;;;;10.80;3.45;;;;;;;18.12;46.61;102331.28;5036035;28;20079;-72
2022/05/09 10:19:45;;;;;;;11.38;3.45;;;;;;;18.25;46.21;102335.66;5035428;28;20060;-72
2022/05/09 10:25:06;;;;;;;10.85;3.30;;;;;;;18.25;44.68;102327.44;5015534;28;20128;-71
2022/05/09 10:27:33;;;;;;;13.32;4.10;;;;;;;18.22;45.00;102322.44;5015620;28;20033;-72
2022/05/09 10:30:16;;;;;;;13.05;3.75;;;;;;;18.17;44.32;102320.44;5032726;28;20030;-72
2022/05/09 10:32:45;;;;;;;10.93;3.53;;;;;;;18.30;45.70;102327.56;5035403;28;20034;-72
2022/05/09 10:35:34;;;;;;;12.57;3.67;;;;;;;18.41;46.15;102312.16;5035123;28;20036;-72
2022/05/09 10:38:14;;;;;;;15.75;4.05;;;;;;;18.44;44.17;102314.44;5035304;28;20021;-71
2022/05/09 10:40:43;;;;;;;10.02;3.65;;;;;;;18.49;45.42;102314.53;5034883;28;20033;-73
2022/05/09 10:43:13;;;;;;;8.70;3.15;;;;;;;18.64;44.23;102308.53;5034482;28;20064;-72
2022/05/09 10:45:48;;;;;;;8.20;3.10;;;;;;;18.78;46.08;102306.31;5034941;28;20033;-72
2022/05/09 10:48:25;;;;;;;10.38;3.00;;;;;;;18.99;44.96;102306.75;5033616;28;20029;-71
2022/05/09 10:51:11;;;;;;;9.23;3.58;;;;;;;19.08;44.49;102310.75;5035031;28;20041;-73
2022/05/09 10:53:53;;;;;;;7.65;2.75;;;;;;;19.19;46.39;102306.25;5035060;28;20079;-71
2022/05/09 10:56:44;;;;;;;9.82;4.05;;;;;;;19.34;45.43;102308.44;5034761;28;20032;-72
2022/05/09 10:59:24;;;;;;;9.88;3.08;;;;;;;19.50;45.03;102301.31;5034694;28;20025;-72
2022/05/09 11:01:56;;;;;;;8.15;3.67;;;;;;;19.45;42.01;102299.31;5032009;28;20030;-73
2022/05/09 11:04:23;;;;;;;13.57;3.50;;;;;;;19.55;44.67;102302.22;5034270;28;20021;-71
2022/05/09 11:07:17;;;;;;;10.95;3.20;;;;;;;19.62;43.84;102297.38;5034813;28;20025;-72
2022/05/09 11:10:18;;;;;;;9.32;3.60;;;;;;;19.64;43.12;102288.88;5034449;28;20150;-74
2022/05/09 11:12:50;;;;;;;10.68;3.60;;;;;;;19.56;42.13;102289.31;5021475;28;20125;-71
2022/05/09 11:15:36;;;;;;;12.77;3.63;;;;;;;19.57;42.90;102291.00;5042259;28;20466;-72
2022/05/09 11:18:32;;;;;;;11.85;3.40;;;;;;;19.85;45.02;102287.31;5042702;28;20477;-71
2022/05/09 11:21:14;;;;;;;9.85;3.83;;;;;;;19.97;43.71;102288.06;5034192;28;20491;-71
2022/05/09 11:24:10;;;;;;;12.65;3.40;;;;;;;20.12;43.96;102286.59;5034083;28;20048;-72
2022/05/09 11:27:00;;;;;;;8.68;3.40;;;;;;;20.24;43.39;102269.97;5034321;28;20040;-72
2022/05/09 11:29:44;;;;;;;10.07;3.95;;;;;;;20.37;42.99;102266.84;5014404;28;20036;-71
2022/05/09 11:32:12;;;;;;;12.60;3.42;;;;;;;20.56;41.91;102270.06;5014343;28;20030;-71
2022/05/09 11:34:40;;;;;;;12.25;3.83;;;;;;;20.68;42.00;102261.69;5014479;28;20083;-73
2022/05/09 11:37:35;;;;;;;15.73;4.15;;;;;;;20.60;41.58;102259.41;5017837;28;20029;-72