Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:10;;;;;;;;;;;11.90;64.00;;;;;;4972696;28;20285;-88
2022/01/22 00:03:37;;;;;;;;;;;11.90;64.00;;;;;;4966154;28;19916;-89
2022/01/22 00:06:04;;;;;;;;;;;11.90;64.00;;;;;;4971127;28;19954;-88
2022/01/22 00:08:30;;;;;;;;;;;11.90;63.90;;;;;;4981234;28;19909;-89
2022/01/22 00:10:56;;;;;;;;;;;11.90;64.00;;;;;;4965117;28;19922;-89
2022/01/22 00:16:06;;;;;;;;;;;11.90;64.10;;;;;;4976185;28;20456;-87
2022/01/22 00:18:31;;;;;;;;;;;11.80;64.10;;;;;;4967185;28;19949;-88
2022/01/22 00:20:56;;;;;;;;;;;11.80;64.10;;;;;;4988483;28;20257;-88
2022/01/22 00:23:27;;;;;;;;;;;11.90;64.20;;;;;;5008495;28;19914;-88
2022/01/22 00:25:54;;;;;;;;;;;11.80;64.20;;;;;;4997230;28;19920;-89
2022/01/22 00:28:19;;;;;;;;;;;11.90;64.10;;;;;;5000047;28;19911;-88
2022/01/22 00:30:45;;;;;;;;;;;11.90;64.10;;;;;;4978255;28;20021;-88
2022/01/22 00:33:10;;;;;;;;;;;11.90;64.10;;;;;;4977872;28;19957;-87
2022/01/22 00:35:46;;;;;;;;;;;11.90;64.10;;;;;;4959968;28;19918;-89
2022/01/22 00:38:13;;;;;;;;;;;11.90;64.10;;;;;;4967133;28;20269;-87
2022/01/22 00:40:39;;;;;;;;;;;11.90;64.10;;;;;;4978334;28;19922;-87
2022/01/22 00:43:04;;;;;;;;;;;11.90;64.10;;;;;;4978433;28;19916;-87
2022/01/22 00:45:30;;;;;;;;;;;11.90;64.10;;;;;;4995903;28;19918;-87
2022/01/22 00:47:55;;;;;;;;;;;11.80;64.20;;;;;;4978293;28;20359;-87
2022/01/22 00:50:23;;;;;;;;;;;11.80;64.10;;;;;;4975055;28;19922;-88
2022/01/22 00:52:48;;;;;;;;;;;11.90;64.10;;;;;;4966408;28;19979;-87
2022/01/22 00:55:14;;;;;;;;;;;11.90;64.20;;;;;;4975084;28;19918;-87
2022/01/22 00:57:40;;;;;;;;;;;11.90;64.10;;;;;;4975142;28;19921;-88
2022/01/22 01:00:08;;;;;;;;;;;11.80;64.10;;;;;;4975470;28;19919;-87
2022/01/22 01:02:34;;;;;;;;;;;11.80;64.20;;;;;;4990022;28;19921;-87
2022/01/22 01:05:00;;;;;;;;;;;11.90;64.30;;;;;;4980805;28;20396;-88
2022/01/22 01:07:25;;;;;;;;;;;11.90;64.20;;;;;;4957490;28;19910;-88
2022/01/22 01:09:51;;;;;;;;;;;11.80;64.20;;;;;;4989840;28;20017;-87
2022/01/22 01:12:16;;;;;;;;;;;11.90;64.30;;;;;;4957769;28;19918;-87
2022/01/22 01:14:49;;;;;;;;;;;11.80;64.30;;;;;;4975100;28;19988;-86
2022/01/22 01:17:47;;;;;;;;;;;11.90;64.30;;;;;;4957988;28;19910;-87
2022/01/22 01:33:57;;;;;;;;;;;11.90;64.30;;;;;;4973679;28;19925;-88
2022/01/22 01:36:23;;;;;;;;;;;11.90;64.40;;;;;;4974493;28;19918;-87
2022/01/22 01:38:56;;;;;;;;;;;11.90;64.30;;;;;;4974112;28;19967;-87
2022/01/22 01:41:34;;;;;;;;;;;11.90;64.20;;;;;;4957050;28;19914;-87
2022/01/22 01:43:59;;;;;;;;;;;12.00;64.20;;;;;;4956922;28;19914;-88
2022/01/22 01:46:29;;;;;;;;;;;11.90;64.20;;;;;;4972324;28;19918;-88
2022/01/22 01:48:54;;;;;;;;;;;12.00;64.20;;;;;;4988760;28;19921;-88
2022/01/22 01:51:23;;;;;;;;;;;12.00;64.20;;;;;;4966288;28;19919;-87
2022/01/22 01:59:05;;;;;;;;;;;12.00;64.20;;;;;;4975682;28;19921;-87
2022/01/22 02:01:32;;;;;;;;;;;12.00;64.20;;;;;;4990390;28;19914;-89
2022/01/22 02:03:57;;;;;;;;;;;12.00;64.30;;;;;;4965121;28;19909;-87
2022/01/22 02:06:23;;;;;;;;;;;12.00;64.20;;;;;;4976102;28;19944;-88
2022/01/22 02:08:48;;;;;;;;;;;12.00;64.20;;;;;;4976168;28;20001;-88
2022/01/22 02:11:16;;;;;;;;;;;12.00;64.30;;;;;;5006120;28;19948;-88
2022/01/22 02:25:04;;;;;;;;;;;12.10;64.40;;;;;;5013599;28;19989;-88
2022/01/22 02:27:31;;;;;;;;;;;12.10;64.40;;;;;;5031777;28;19909;-88
2022/01/22 02:29:56;;;;;;;;;;;12.10;64.40;;;;;;4986749;28;19918;-89
2022/01/22 02:35:14;;;;;;;;;;;12.20;64.30;;;;;;4972861;28;19929;-89
2022/01/22 02:37:50;;;;;;;;;;;12.20;64.40;;;;;;4955638;28;19915;-88
2022/01/22 02:40:32;;;;;;;;;;;12.20;64.40;;;;;;4955241;28;20013;-88
2022/01/22 02:42:59;;;;;;;;;;;12.20;64.30;;;;;;4972151;28;19914;-88
2022/01/22 02:45:24;;;;;;;;;;;12.20;64.30;;;;;;5019934;28;19925;-88
2022/01/22 02:47:50;;;;;;;;;;;12.30;64.30;;;;;;5004161;28;19980;-88
2022/01/22 02:50:16;;;;;;;;;;;12.30;64.30;;;;;;4972173;28;20258;-88
2022/01/22 02:52:42;;;;;;;;;;;12.30;64.20;;;;;;4978313;28;19967;-88
2022/01/22 02:55:08;;;;;;;;;;;12.30;64.20;;;;;;4991542;28;19971;-87
2022/01/22 02:57:35;;;;;;;;;;;12.30;64.20;;;;;;4991629;28;20312;-88
2022/01/22 03:00:02;;;;;;;;;;;12.30;64.10;;;;;;4983752;28;20354;-87
2022/01/22 03:02:28;;;;;;;;;;;12.30;64.20;;;;;;4976735;28;19909;-86
2022/01/22 03:04:53;;;;;;;;;;;12.30;64.20;;;;;;5011347;28;19921;-87
2022/01/22 03:07:18;;;;;;;;;;;12.30;64.30;;;;;;4993253;28;19910;-88
2022/01/22 03:09:46;;;;;;;;;;;12.30;64.20;;;;;;5010930;28;20352;-88
2022/01/22 03:22:20;;;;;;;;;;;12.40;64.40;;;;;;4983010;28;20026;-86
2022/01/22 03:27:32;;;;;;;;;;;12.40;64.30;;;;;;4983083;28;19926;-87
2022/01/22 03:29:58;;;;;;;;;;;12.40;64.40;;;;;;4954234;28;19914;-87
2022/01/22 03:32:26;;;;;;;;;;;12.40;64.50;;;;;;4954919;28;19969;-87
2022/01/22 03:34:58;;;;;;;;;;;12.30;64.40;;;;;;4992172;28;19918;-87
2022/01/22 03:37:24;;;;;;;;;;;12.30;64.50;;;;;;5061974;28;19929;-88
2022/01/22 03:39:50;;;;;;;;;;;12.30;64.50;;;;;;4994937;28;20000;-88
2022/01/22 03:42:15;;;;;;;;;;;12.30;64.50;;;;;;4961096;28;19965;-88
2022/01/22 03:44:41;;;;;;;;;;;12.30;64.60;;;;;;4976918;28;19942;-88
2022/01/22 03:47:06;;;;;;;;;;;12.30;64.60;;;;;;4994858;28;20422;-88
2022/01/22 03:49:32;;;;;;;;;;;12.30;64.50;;;;;;4998555;28;20277;-87
2022/01/22 03:51:57;;;;;;;;;;;12.40;64.50;;;;;;4974837;28;19956;-87
2022/01/22 03:54:23;;;;;;;;;;;12.30;64.50;;;;;;4957214;28;19948;-87
2022/01/22 03:56:50;;;;;;;;;;;12.30;64.40;;;;;;4974463;28;20378;-88
2022/01/22 03:59:16;;;;;;;;;;;12.30;64.50;;;;;;4976371;28;19936;-88
2022/01/22 04:04:26;;;;;;;;;;;12.30;64.60;;;;;;4994792;28;19921;-87
2022/01/22 04:09:42;;;;;;;;;;;12.40;64.60;;;;;;4973485;28;20546;-86
2022/01/22 04:12:09;;;;;;;;;;;12.40;64.60;;;;;;4956961;28;19922;-87
2022/01/22 04:14:36;;;;;;;;;;;12.40;64.50;;;;;;4961680;28;20001;-88
2022/01/22 04:17:22;;;;;;;;;;;12.40;64.60;;;;;;4974250;28;20382;-88
2022/01/22 04:25:21;;;;;;;;;;;12.40;64.70;;;;;;4976318;28;19946;-88
2022/01/22 04:27:48;;;;;;;;;;;12.40;64.70;;;;;;4957300;28;19914;-88
2022/01/22 04:30:14;;;;;;;;;;;12.40;64.60;;;;;;4957534;28;20332;-88
2022/01/22 04:32:39;;;;;;;;;;;12.40;64.60;;;;;;5009161;28;19914;-88
2022/01/22 04:35:05;;;;;;;;;;;12.50;64.60;;;;;;4988832;28;19918;-88
2022/01/22 04:37:30;;;;;;;;;;;12.50;64.60;;;;;;5058772;28;19910;-88
2022/01/22 04:39:56;;;;;;;;;;;12.50;64.50;;;;;;4957484;28;19961;-88
2022/01/22 04:42:23;;;;;;;;;;;12.50;64.50;;;;;;4957178;28;19933;-87
2022/01/22 04:45:15;;;;;;;;;;;12.60;64.60;;;;;;4957301;28;20064;-88
2022/01/22 04:55:33;;;;;;;;;;;12.50;64.60;;;;;;4974809;28;20369;-88
2022/01/22 04:57:59;;;;;;;;;;;12.50;64.60;;;;;;4987678;28;19914;-87
2022/01/22 05:00:25;;;;;;;;;;;12.60;64.60;;;;;;4993967;28;19941;-87
2022/01/22 05:02:50;;;;;;;;;;;12.60;64.60;;;;;;4986989;28;19921;-87
2022/01/22 05:05:16;;;;;;;;;;;12.60;64.50;;;;;;4989502;28;19925;-87
2022/01/22 05:07:41;;;;;;;;;;;12.60;64.40;;;;;;4974198;28;20383;-87
2022/01/22 05:10:08;;;;;;;;;;;12.60;64.50;;;;;;4972984;28;21813;-88
2022/01/22 05:12:34;;;;;;;;;;;12.60;64.40;;;;;;4956827;28;20707;-88
2022/01/22 05:15:00;;;;;;;;;;;12.60;64.40;;;;;;4956973;28;19915;-87
2022/01/22 05:17:25;;;;;;;;;;;12.60;64.40;;;;;;4956931;28;19957;-86
2022/01/22 05:19:58;;;;;;;;;;;12.60;64.40;;;;;;4974828;28;19920;-86
2022/01/22 05:25:02;;;;;;;;;;;12.60;64.50;;;;;;4993637;28;19922;-87
2022/01/22 05:27:58;;;;;;;;;;;12.60;64.50;;;;;;4975946;28;20254;-87
2022/01/22 05:38:23;;;;;;;;;;;12.60;64.70;;;;;;4974009;28;19997;-88
2022/01/22 05:40:49;;;;;;;;;;;12.50;64.70;;;;;;4970590;28;19950;-87
2022/01/22 05:43:15;;;;;;;;;;;12.60;64.60;;;;;;5008092;28;19921;-87
2022/01/22 05:45:41;;;;;;;;;;;12.60;64.60;;;;;;4963691;28;19926;-88
2022/01/22 05:48:06;;;;;;;;;;;12.60;64.50;;;;;;4956428;28;19910;-88
2022/01/22 05:50:47;;;;;;;;;;;12.60;64.50;;;;;;4973984;28;19928;-89
2022/01/22 05:53:27;;;;;;;;;;;12.60;64.40;;;;;;4973340;28;19965;-88
2022/01/22 06:01:07;;;;;;;;;;;12.70;64.50;;;;;;4993450;28;20020;-88
2022/01/22 06:03:32;;;;;;;;;;;12.60;64.50;;;;;;4983741;28;19949;-87
2022/01/22 06:05:58;;;;;;;;;;;12.60;64.50;;;;;;4975086;28;19944;-87
2022/01/22 06:08:29;;;;;;;;;;;12.60;64.50;;;;;;4975401;28;19961;-87
2022/01/22 06:10:56;;;;;;;;;;;12.60;64.50;;;;;;4974964;28;19922;-87
2022/01/22 06:13:29;;;;;;;;;;;12.70;64.40;;;;;;4975114;28;19909;-87
2022/01/22 06:15:54;;;;;;;;;;;12.70;64.50;;;;;;4992309;28;19918;-87
2022/01/22 06:18:20;;;;;;;;;;;12.70;64.50;;;;;;4975293;28;20013;-88
2022/01/22 06:20:45;;;;;;;;;;;12.70;64.40;;;;;;4993109;28;20633;-88
2022/01/22 06:23:11;;;;;;;;;;;12.60;64.40;;;;;;4990118;28;19914;-87
2022/01/22 06:25:36;;;;;;;;;;;12.60;64.40;;;;;;4988349;28;20389;-89
2022/01/22 06:28:02;;;;;;;;;;;12.60;64.50;;;;;;4973943;28;19968;-88
2022/01/22 06:30:27;;;;;;;;;;;12.60;64.50;;;;;;5005857;28;20363;-87
2022/01/22 06:32:53;;;;;;;;;;;12.60;64.40;;;;;;4988371;28;19921;-87
2022/01/22 06:35:20;;;;;;;;;;;12.60;64.40;;;;;;4984647;28;19909;-88
2022/01/22 06:37:45;;;;;;;;;;;12.60;64.40;;;;;;4994839;28;19909;-88
2022/01/22 06:42:37;;;;;;;;;;;12.60;64.40;;;;;;5011826;28;19928;-87
2022/01/22 06:45:04;;;;;;;;;;;12.60;64.40;;;;;;5004681;28;19964;-87
2022/01/22 06:47:30;;;;;;;;;;;12.70;64.40;;;;;;4974710;28;19963;-87
2022/01/22 06:49:55;;;;;;;;;;;12.60;64.30;;;;;;4974927;28;20307;-87
2022/01/22 06:52:21;;;;;;;;;;;12.60;64.20;;;;;;4978539;28;19922;-86
2022/01/22 06:54:48;;;;;;;;;;;12.50;64.30;;;;;;4973623;28;19918;-86
2022/01/22 06:57:14;;;;;;;;;;;12.50;64.30;;;;;;4989667;28;19937;-85
2022/01/22 06:59:40;;;;;;;;;;;12.50;64.30;;;;;;4973635;28;19910;-86
2022/01/22 07:02:06;;;;;;;;;;;12.50;64.40;;;;;;4989860;28;19957;-87
2022/01/22 07:04:37;;;;;;;;;;;12.50;64.30;;;;;;4989302;28;19910;-86
2022/01/22 07:07:10;;;;;;;;;;;12.50;64.20;;;;;;4957892;28;20400;-88
2022/01/22 07:09:38;;;;;;;;;;;12.50;64.30;;;;;;4978617;28;19950;-87
2022/01/22 07:12:04;;;;;;;;;;;12.50;64.30;;;;;;4961038;28;19928;-87
2022/01/22 07:14:30;;;;;;;;;;;12.50;64.30;;;;;;4977212;28;19910;-88
2022/01/22 07:16:55;;;;;;;;;;;12.60;64.30;;;;;;4945085;28;20361;-87
2022/01/22 07:19:21;;;;;;;;;;;12.60;64.30;;;;;;4977808;28;19949;-87
2022/01/22 07:22:03;;;;;;;;;;;12.60;64.20;;;;;;4961703;28;19914;-88
2022/01/22 07:24:36;;;;;;;;;;;12.60;64.30;;;;;;4993166;28;19918;-87
2022/01/22 07:27:02;;;;;;;;;;;12.60;64.30;;;;;;5044977;28;19918;-87
2022/01/22 07:29:27;;;;;;;;;;;12.70;64.30;;;;;;5045691;28;19911;-87
2022/01/22 07:31:53;;;;;;;;;;;12.70;64.40;;;;;;5053696;28;20345;-89
2022/01/22 07:34:19;;;;;;;;;;;12.80;64.30;;;;;;5064737;28;19910;-88
2022/01/22 07:36:44;;;;;;;;;;;12.80;64.30;;;;;;4993578;28;19914;-86
2022/01/22 07:39:10;;;;;;;;;;;12.80;64.20;;;;;;4962112;28;19919;-87
2022/01/22 07:41:37;;;;;;;;;;;12.80;64.20;;;;;;4979662;28;19910;-87
2022/01/22 07:44:03;;;;;;;;;;;12.80;64.10;;;;;;5000720;28;19939;-87
2022/01/22 07:46:28;;;;;;;;;;;12.80;63.90;;;;;;5000366;28;19979;-88
2022/01/22 07:48:55;;;;;;;;;;;12.90;64.00;;;;;;4979238;28;20384;-89
2022/01/22 07:51:21;;;;;;;;;;;12.90;64.00;;;;;;5038181;28;19963;-88
2022/01/22 07:53:46;;;;;;;;;;;12.90;64.00;;;;;;5063080;28;19945;-87
2022/01/22 07:56:13;;;;;;;;;;;13.00;64.00;;;;;;4979091;28;19910;-88
2022/01/22 07:58:39;;;;;;;;;;;13.00;63.90;;;;;;4979582;28;19922;-87
2022/01/22 08:01:05;;;;;;;;;;;13.00;64.00;;;;;;4980232;28;20002;-87
2022/01/22 08:03:30;;;;;;;;;;;13.10;64.00;;;;;;4981536;28;19925;-87
2022/01/22 08:05:56;;;;;;;;;;;13.10;63.90;;;;;;5062380;28;19914;-86
2022/01/22 08:08:21;;;;;;;;;;;13.10;63.80;;;;;;5062248;28;19944;-88
2022/01/22 08:10:47;;;;;;;;;;;13.10;64.00;;;;;;4981331;28;20373;-87
2022/01/22 08:13:13;;;;;;;;;;;13.10;63.80;;;;;;4980921;28;19917;-89
2022/01/22 08:15:38;;;;;;;;;;;13.20;63.90;;;;;;5066003;28;19922;-87
2022/01/22 08:18:05;;;;;;;;;;;13.20;63.90;;;;;;5064835;28;20268;-86
2022/01/22 08:20:31;;;;;;;;;;;13.20;63.90;;;;;;4998056;28;19969;-88
2022/01/22 08:22:57;;;;;;;;;;;13.20;63.80;;;;;;5064847;28;19948;-88
2022/01/22 08:25:23;;;;;;;;;;;13.20;63.80;;;;;;5064502;28;20330;-87
2022/01/22 08:30:34;;;;;;;;;;;13.30;63.90;;;;;;4996253;28;20047;-87
2022/01/22 08:35:55;;;;;;;;;;;13.30;64.00;;;;;;5031030;28;20013;-88
2022/01/22 08:38:22;;;;;;;;;;;13.30;63.90;;;;;;5064826;28;19917;-87
2022/01/22 08:40:47;;;;;;;;;;;13.30;64.00;;;;;;4996387;28;19933;-87
2022/01/22 08:43:13;;;;;;;;;;;13.40;64.00;;;;;;4996797;28;19918;-88
2022/01/22 08:45:40;;;;;;;;;;;13.50;64.30;;;;;;5047715;28;19918;-87
2022/01/22 08:48:05;;;;;;;;;;;13.60;64.50;;;;;;5040386;28;19967;-89
2022/01/22 08:50:32;;;;;;;;;;;13.80;64.70;;;;;;4996208;28;19914;-87
2022/01/22 08:52:57;;;;;;;;;;;13.90;64.80;;;;;;4996735;28;19922;-88
2022/01/22 08:55:24;;;;;;;;;;;14.00;64.70;;;;;;4979924;28;20277;-91
2022/01/22 08:57:51;;;;;;;;;;;14.10;64.60;;;;;;4979266;28;19922;-87
2022/01/22 09:00:17;;;;;;;;;;;14.20;64.30;;;;;;5011520;28;19910;-88
2022/01/22 09:02:45;;;;;;;;;;;14.20;64.30;;;;;;4997302;28;19966;-88
2022/01/22 09:05:11;;;;;;;;;;;14.30;64.30;;;;;;4997728;28;19910;-88
2022/01/22 09:07:36;;;;;;;;;;;14.30;64.10;;;;;;4996343;28;19928;-89
2022/01/22 09:10:02;;;;;;;;;;;14.30;64.10;;;;;;4996192;28;19909;-88
2022/01/22 09:12:28;;;;;;;;;;;14.40;64.10;;;;;;4980559;28;20672;-88
2022/01/22 09:14:53;;;;;;;;;;;14.40;64.10;;;;;;4977839;28;19949;-89
2022/01/22 09:17:19;;;;;;;;;;;14.40;64.10;;;;;;4977851;28;19926;-89
2022/01/22 09:19:47;;;;;;;;;;;14.40;64.00;;;;;;4960152;28;19921;-88
2022/01/22 09:22:12;;;;;;;;;;;14.40;63.90;;;;;;4959783;28;19918;-88
2022/01/22 09:24:38;;;;;;;;;;;14.40;63.80;;;;;;4985040;28;19944;-88
2022/01/22 09:27:05;;;;;;;;;;;14.30;63.70;;;;;;4998444;28;19960;-88
2022/01/22 09:29:36;;;;;;;;;;;14.40;64.00;;;;;;4996737;28;20307;-87
2022/01/22 09:32:02;;;;;;;;;;;14.40;63.90;;;;;;5064582;28;19920;-88
2022/01/22 09:34:28;;;;;;;;;;;14.40;63.90;;;;;;4979355;28;19944;-88
2022/01/22 09:36:54;;;;;;;;;;;14.50;64.00;;;;;;5000164;28;19909;-89
2022/01/22 09:39:21;;;;;;;;;;;14.50;63.80;;;;;;5016637;28;19914;-87
2022/01/22 09:41:46;;;;;;;;;;;14.50;63.80;;;;;;5015891;28;19970;-89
2022/01/22 09:44:12;;;;;;;;;;;14.50;63.80;;;;;;5014301;28;19914;-88
2022/01/22 09:46:38;;;;;;;;;;;14.50;63.50;;;;;;4985615;28;20000;-88
2022/01/22 09:49:03;;;;;;;;;;;14.50;63.50;;;;;;5009828;28;19965;-87
2022/01/22 09:51:29;;;;;;;;;;;14.40;63.70;;;;;;4978236;28;19957;-88
2022/01/22 09:53:55;;;;;;;;;;;14.40;64.00;;;;;;4957758;28;19918;-87
2022/01/22 09:56:22;;;;;;;;;;;14.50;64.30;;;;;;4957399;28;20004;-88
2022/01/22 09:58:48;;;;;;;;;;;14.50;64.50;;;;;;4993496;28;19914;-87
2022/01/22 10:01:25;;;;;;;;;;;14.60;64.70;;;;;;4976691;28;20261;-87
2022/01/22 10:03:51;;;;;;;;;;;14.80;65.20;;;;;;4993454;28;19921;-86
2022/01/22 10:06:21;;;;;;;;;;;14.80;65.20;;;;;;4977155;28;20529;-88
2022/01/22 10:08:47;;;;;;;;;;;14.90;65.10;;;;;;4977183;28;19948;-88
2022/01/22 10:11:31;;;;;;;;;;;15.00;65.40;;;;;;4996157;28;19917;-88
2022/01/22 10:13:58;;;;;;;;;;;15.00;65.20;;;;;;4995112;28;19961;-88
2022/01/22 10:16:25;;;;;;;;;;;15.10;64.90;;;;;;4993221;28;19914;-88
2022/01/22 10:19:08;;;;;;;;;;;15.10;65.00;;;;;;4976974;28;19918;-89
2022/01/22 10:21:49;;;;;;;;;;;15.10;64.70;;;;;;4977283;28;20013;-88
2022/01/22 10:25:15;;;;;;;;;;;15.10;64.90;;;;;;5060932;28;19967;-87
2022/01/22 10:34:02;;;;;;;;;;;15.40;64.90;;;;;;4970051;29;20009;-88
2022/01/22 10:36:28;;;;;;;;;;;15.40;64.40;;;;;;4927303;28;19948;-89
2022/01/22 10:38:55;;;;;;;;;;;15.50;64.50;;;;;;4958036;28;19911;-89
2022/01/22 10:44:35;;;;;;;;;;;15.50;64.50;;;;;;4974882;28;19910;-87
2022/01/22 10:47:04;;;;;;;;;;;15.40;64.20;;;;;;4974641;28;19922;-89
2022/01/22 10:49:30;;;;;;;;;;;15.30;64.10;;;;;;4986072;28;19932;-88
2022/01/22 10:51:59;;;;;;;;;;;15.30;64.10;;;;;;4972158;28;21859;-88
2022/01/22 10:54:38;;;;;;;;;;;15.30;64.10;;;;;;4994153;28;19929;-88
2022/01/22 10:57:13;;;;;;;;;;;15.30;64.20;;;;;;4993410;28;20004;-87
2022/01/22 10:59:46;;;;;;;;;;;15.30;64.60;;;;;;5060746;28;19928;-87
2022/01/22 11:02:12;;;;;;;;;;;15.30;64.50;;;;;;4976172;28;19910;-89
2022/01/22 11:04:42;;;;;;;;;;;15.30;64.50;;;;;;4992869;28;19920;-87
2022/01/22 11:07:08;;;;;;;;;;;15.30;64.60;;;;;;5059810;28;20361;-88
2022/01/22 11:09:34;;;;;;;;;;;15.30;64.70;;;;;;4992344;28;20349;-88
2022/01/22 11:12:06;;;;;;;;;;;15.20;64.30;;;;;;5059463;28;19957;-90
2022/01/22 11:14:37;;;;;;;;;;;15.20;63.90;;;;;;4974871;28;19920;-88
2022/01/22 11:17:02;;;;;;;;;;;15.10;64.10;;;;;;4971823;28;19963;-88
2022/01/22 11:19:33;;;;;;;;;;;15.10;64.20;;;;;;4963511;28;20349;-89
2022/01/22 11:22:09;;;;;;;;;;;15.00;64.20;;;;;;5059134;28;20000;-87
2022/01/22 11:24:37;;;;;;;;;;;15.00;64.30;;;;;;4963117;28;20680;-89
2022/01/22 11:27:03;;;;;;;;;;;15.00;64.40;;;;;;5058927;28;20008;-88
2022/01/22 11:29:34;;;;;;;;;;;15.00;64.30;;;;;;5059301;28;19921;-89
2022/01/22 11:32:02;;;;;;;;;;;15.00;64.30;;;;;;4992044;28;20020;-88
2022/01/22 11:34:31;;;;;;;;;;;15.00;64.40;;;;;;4974592;28;19941;-89
2022/01/22 11:37:23;;;;;;;;;;;15.00;64.70;;;;;;4992274;28;19914;-90
2022/01/22 11:40:08;;;;;;;;;;;15.00;64.30;;;;;;4994536;28;19914;-90
2022/01/22 11:42:59;;;;;;;;;;;14.90;64.00;;;;;;4975245;28;19921;-90
2022/01/22 11:45:28;;;;;;;;;;;14.80;64.00;;;;;;4992772;28;19914;-88
2022/01/22 11:48:09;;;;;;;;;;;14.70;64.10;;;;;;5004288;28;19913;-89
2022/01/22 11:50:35;;;;;;;;;;;14.70;64.30;;;;;;4972161;28;20067;-88
2022/01/22 11:53:20;;;;;;;;;;;14.70;64.60;;;;;;4974407;28;19953;-89
2022/01/22 11:56:04;;;;;;;;;;;14.80;64.60;;;;;;5062760;28;20296;-88
2022/01/22 11:58:30;;;;;;;;;;;14.80;64.70;;;;;;5063794;28;20253;-87
2022/01/22 12:00:55;;;;;;;;;;;14.80;64.70;;;;;;4996974;28;19914;-90
2022/01/22 12:03:21;;;;;;;;;;;14.80;64.90;;;;;;4978391;28;19916;-89
2022/01/22 12:05:53;;;;;;;;;;;14.90;65.30;;;;;;4978539;28;20323;-90
2022/01/22 12:08:19;;;;;;;;;;;15.00;65.30;;;;;;4977750;28;19944;-90
2022/01/22 12:14:27;;;;;;;;;;;15.10;65.30;;;;;;4994559;28;20658;-89
2022/01/22 12:16:47;;;;;;;;;;;15.30;65.30;;;;;;5001895;28;19924;-96
2022/01/22 12:19:31;;;;;;;;;;;15.30;64.90;;;;;;4991922;28;19987;-89
2022/01/22 12:21:56;;;;;;;;;;;15.30;64.50;;;;;;4976587;28;19917;-89
2022/01/22 12:24:30;;;;;;;;;;;15.30;64.50;;;;;;4976955;28;20270;-88
2022/01/22 12:26:59;;;;;;;;;;;15.30;64.00;;;;;;5014929;28;19963;-90
2022/01/22 12:29:29;;;;;;;;;;;15.30;64.00;;;;;;5015154;28;20392;-89
2022/01/22 12:32:27;;;;;;;;;;;15.30;63.90;;;;;;4978225;28;19918;-88
2022/01/22 12:34:54;;;;;;;;;;;15.40;64.00;;;;;;4981448;28;20270;-88
2022/01/22 12:37:22;;;;;;;;;;;15.40;64.10;;;;;;4993990;28;19916;-90
2022/01/22 12:39:51;;;;;;;;;;;15.50;64.10;;;;;;4977147;28;19925;-89
2022/01/22 12:42:30;;;;;;;;;;;15.50;64.00;;;;;;4977688;28;19910;-89
2022/01/22 12:44:58;;;;;;;;;;;15.60;64.00;;;;;;4994454;28;20369;-89
2022/01/22 12:47:24;;;;;;;;;;;15.60;64.00;;;;;;5038036;28;19922;-89
2022/01/22 12:49:59;;;;;;;;;;;15.70;64.00;;;;;;4995006;28;20269;-89
2022/01/22 12:52:26;;;;;;;;;;;15.70;64.20;;;;;;4994808;28;19925;-89
2022/01/22 12:54:57;;;;;;;;;;;15.70;63.80;;;;;;5062237;28;20296;-89
2022/01/22 12:57:27;;;;;;;;;;;15.70;63.60;;;;;;4994200;28;19921;-88
2022/01/22 12:59:53;;;;;;;;;;;15.70;63.70;;;;;;5061421;28;19918;-88
2022/01/22 13:02:19;;;;;;;;;;;15.70;63.50;;;;;;4994638;28;19914;-89
2022/01/22 13:04:58;;;;;;;;;;;15.60;63.40;;;;;;5061233;28;19922;-89
2022/01/22 13:07:25;;;;;;;;;;;15.50;63.10;;;;;;4976525;28;19914;-89
2022/01/22 13:09:55;;;;;;;;;;;15.30;63.00;;;;;;5061093;28;19918;-88
2022/01/22 13:12:21;;;;;;;;;;;15.20;62.80;;;;;;4978822;28;19918;-89
2022/01/22 13:14:46;;;;;;;;;;;15.10;62.50;;;;;;4956333;28;19918;-88
2022/01/22 13:17:13;;;;;;;;;;;14.90;62.60;;;;;;4956509;28;20051;-89
2022/01/22 13:19:39;;;;;;;;;;;14.80;62.70;;;;;;4976386;28;20299;-89
2022/01/22 13:22:06;;;;;;;;;;;14.70;62.90;;;;;;5012961;28;19910;-89
2022/01/22 13:24:32;;;;;;;;;;;14.60;63.10;;;;;;4994975;28;19943;-88
2022/01/22 13:29:55;;;;;;;;;;;14.40;62.90;;;;;;4983706;28;19922;-88
2022/01/22 13:49:12;;;;;;;;;;;14.00;63.80;;;;;;4974336;28;19928;-89
2022/01/22 13:51:38;;;;;;;;;;;13.90;63.80;;;;;;4956228;28;19914;-88
2022/01/22 13:54:05;;;;;;;;;;;13.80;63.70;;;;;;4973852;28;19922;-89
2022/01/22 13:56:41;;;;;;;;;;;13.70;63.50;;;;;;4956541;28;19914;-90
2022/01/22 13:59:17;;;;;;;;;;;13.70;63.50;;;;;;4955976;28;19925;-89
2022/01/22 14:02:06;;;;;;;;;;;13.60;63.60;;;;;;4973662;28;19918;-88
2022/01/22 14:04:43;;;;;;;;;;;13.50;63.80;;;;;;4968227;28;19919;-90
2022/01/22 14:07:22;;;;;;;;;;;13.50;64.30;;;;;;4971417;28;19976;-88
2022/01/22 14:09:51;;;;;;;;;;;13.50;64.50;;;;;;4972160;28;20328;-88
2022/01/22 14:12:17;;;;;;;;;;;13.60;64.70;;;;;;4973764;28;20003;-88
2022/01/22 14:15:04;;;;;;;;;;;13.60;64.70;;;;;;4992748;28;19917;-89
2022/01/22 14:17:49;;;;;;;;;;;13.70;64.80;;;;;;4974494;28;19955;-88
2022/01/22 14:20:14;;;;;;;;;;;13.70;64.70;;;;;;5033608;28;19929;-88
2022/01/22 14:22:56;;;;;;;;;;;13.70;64.90;;;;;;4992209;28;19920;-88
2022/01/22 14:25:22;;;;;;;;;;;13.70;64.90;;;;;;5000925;28;19921;-89
2022/01/22 14:28:02;;;;;;;;;;;13.80;65.00;;;;;;4992526;28;20075;-87
2022/01/22 14:30:32;;;;;;;;;;;13.80;64.90;;;;;;4998396;28;20468;-88
2022/01/22 14:32:58;;;;;;;;;;;13.80;64.60;;;;;;4993051;28;19953;-89
2022/01/22 14:35:23;;;;;;;;;;;13.80;64.60;;;;;;4993012;28;19968;-90
2022/01/22 14:37:53;;;;;;;;;;;13.80;64.60;;;;;;5059903;28;19917;-91
2022/01/22 14:45:54;;;;;;;;;;;13.80;64.60;;;;;;4992942;28;20003;-89
2022/01/22 14:48:19;;;;;;;;;;;13.80;64.50;;;;;;4992485;28;19910;-88
2022/01/22 14:50:45;;;;;;;;;;;13.80;64.40;;;;;;5074122;28;19946;-89
2022/01/22 14:53:12;;;;;;;;;;;13.80;64.20;;;;;;4990999;28;20552;-89
2022/01/22 14:55:49;;;;;;;;;;;13.80;64.10;;;;;;4990809;28;20595;-88
2022/01/22 14:58:15;;;;;;;;;;;13.80;64.00;;;;;;4992647;28;20004;-89
2022/01/22 15:00:41;;;;;;;;;;;13.80;64.00;;;;;;4976822;28;20338;-90
2022/01/22 15:03:09;;;;;;;;;;;13.70;63.80;;;;;;5047474;28;19920;-89
2022/01/22 15:05:35;;;;;;;;;;;13.70;63.80;;;;;;4979686;28;19960;-89
2022/01/22 15:08:01;;;;;;;;;;;13.60;63.70;;;;;;4974288;28;19909;-89
2022/01/22 15:10:26;;;;;;;;;;;13.60;63.70;;;;;;5058835;28;19918;-88
2022/01/22 15:12:52;;;;;;;;;;;13.50;63.60;;;;;;4992845;28;19960;-89
2022/01/22 15:15:20;;;;;;;;;;;13.50;63.60;;;;;;4993166;28;19918;-89
2022/01/22 15:20:13;;;;;;;;;;;13.40;63.70;;;;;;4992765;28;19925;-89
2022/01/22 15:22:39;;;;;;;;;;;13.40;63.70;;;;;;5059832;28;20719;-89
2022/01/22 15:25:08;;;;;;;;;;;13.40;63.80;;;;;;5059368;28;19925;-90
2022/01/22 15:27:33;;;;;;;;;;;13.40;63.80;;;;;;4976050;28;19921;-90
2022/01/22 15:30:10;;;;;;;;;;;13.40;63.80;;;;;;4983692;28;19921;-89
2022/01/22 15:32:44;;;;;;;;;;;13.40;63.80;;;;;;4981471;28;20280;-89
2022/01/22 15:35:14;;;;;;;;;;;13.40;63.70;;;;;;5081605;28;20320;-92
2022/01/22 15:37:47;;;;;;;;;;;13.40;63.80;;;;;;5080487;28;19908;-89
2022/01/22 15:40:14;;;;;;;;;;;13.30;63.70;;;;;;5050089;28;19918;-90
2022/01/22 15:42:39;;;;;;;;;;;13.30;63.70;;;;;;4978639;28;19919;-91
2022/01/22 15:45:05;;;;;;;;;;;13.30;63.60;;;;;;5027972;28;19916;-89
2022/01/22 15:47:30;;;;;;;;;;;13.30;63.60;;;;;;5062543;28;19953;-89
2022/01/22 15:49:57;;;;;;;;;;;13.30;63.60;;;;;;5037809;28;19916;-89
2022/01/22 15:52:26;;;;;;;;;;;13.20;63.70;;;;;;5080118;28;19931;-90
2022/01/22 15:54:52;;;;;;;;;;;13.20;63.70;;;;;;4993695;28;20269;-90
2022/01/22 15:57:18;;;;;;;;;;;13.20;63.70;;;;;;5006087;28;20373;-90
2022/01/22 15:59:44;;;;;;;;;;;13.20;63.70;;;;;;5079768;28;19919;-91
2022/01/22 16:02:09;;;;;;;;;;;13.20;63.60;;;;;;5080210;28;19923;-89
2022/01/22 16:04:37;;;;;;;;;;;13.10;63.60;;;;;;5081396;28;20248;-88
2022/01/22 16:09:44;;;;;;;;;;;13.10;63.60;;;;;;5098641;28;19931;-89
2022/01/22 16:12:10;;;;;;;;;;;13.10;63.60;;;;;;5023309;28;19922;-90
2022/01/22 16:14:40;;;;;;;;;;;13.10;63.60;;;;;;5063021;28;19910;-90
2022/01/22 16:17:05;;;;;;;;;;;13.10;63.60;;;;;;4978713;28;19918;-91
2022/01/22 16:19:33;;;;;;;;;;;13.10;63.60;;;;;;4980206;28;19935;-90
2022/01/22 16:21:58;;;;;;;;;;;13.10;63.40;;;;;;4984613;28;19910;-90
2022/01/22 16:24:24;;;;;;;;;;;13.00;63.40;;;;;;4977881;28;20005;-90
2022/01/22 16:26:50;;;;;;;;;;;13.00;63.20;;;;;;4978012;28;19910;-90
2022/01/22 16:29:16;;;;;;;;;;;13.00;63.30;;;;;;4978094;28;20345;-90
2022/01/22 16:31:43;;;;;;;;;;;12.90;63.40;;;;;;4977400;28;19938;-90
2022/01/22 16:34:09;;;;;;;;;;;12.90;63.40;;;;;;5001267;28;20356;-90
2022/01/22 16:36:37;;;;;;;;;;;12.90;63.30;;;;;;5002455;28;19917;-91
2022/01/22 16:39:05;;;;;;;;;;;12.90;63.30;;;;;;4992770;28;19914;-90