Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:22;;;;;;;6.05;3.20;;;;;;;25.45;35.50;95183.88;5020286;28;20227;-59
2021/11/03 00:04:47;;;;;;;5.90;3.30;;;;;;;25.46;35.42;95200.44;5015407;28;20033;-60
2021/11/03 00:07:13;;;;;;;4.85;3.00;;;;;;;25.46;35.44;95200.44;5015506;28;20095;-59
2021/11/03 00:09:39;;;;;;;5.22;3.15;;;;;;;25.46;35.37;95197.81;5018099;28;20030;-58
2021/11/03 00:12:12;;;;;;;6.05;3.40;;;;;;;25.43;35.40;95205.91;5024956;28;20037;-59
2021/11/03 00:14:38;;;;;;;7.22;3.35;;;;;;;25.43;35.31;95205.91;5043758;28;20032;-61
2021/11/03 00:17:04;;;;;;;5.68;2.90;;;;;;;25.44;35.56;95211.03;5041620;28;20028;-59
2021/11/03 00:19:29;;;;;;;6.18;3.05;;;;;;;25.43;35.35;95211.16;5029004;28;20033;-60
2021/11/03 00:21:54;;;;;;;4.78;3.00;;;;;;;25.42;35.47;95210.34;5025451;28;20661;-62
2021/11/03 00:24:20;;;;;;;5.55;3.38;;;;;;;25.42;35.50;95207.72;5029734;28;20029;-59
2021/11/03 00:26:45;;;;;;;5.35;3.10;;;;;;;25.42;35.73;95196.38;5024320;28;20064;-60
2021/11/03 00:29:11;;;;;;;5.53;2.88;;;;;;;25.42;35.31;95194.59;5028162;28;20026;-60
2021/11/03 00:31:36;;;;;;;4.88;2.97;;;;;;;25.42;35.48;95183.28;5020307;28;20756;-60
2021/11/03 00:34:01;;;;;;;7.40;3.13;;;;;;;25.42;35.38;95183.28;5022347;28;20492;-58
2021/11/03 00:36:27;;;;;;;5.95;2.85;;;;;;;25.41;35.44;95182.47;5029398;28;20079;-60
2021/11/03 00:38:52;;;;;;;6.38;2.95;;;;;;;25.42;34.91;95172.78;5029090;28;20511;-57
2021/11/03 00:41:18;;;;;;;3.83;2.63;;;;;;;25.41;35.42;95163.25;5024413;28;20242;-61
2021/11/03 00:43:43;;;;;;;5.70;2.88;;;;;;;25.41;35.30;95165.88;5021572;28;20048;-59
2021/11/03 00:46:08;;;;;;;5.03;2.92;;;;;;;25.39;35.30;95162.53;5024032;28;20525;-61
2021/11/03 00:48:34;;;;;;;5.05;2.70;;;;;;;25.40;35.43;95159.78;5022558;28;20254;-60
2021/11/03 00:51:00;;;;;;;4.05;2.70;;;;;;;25.41;35.33;95166.72;5018021;28;20037;-62
2021/11/03 00:53:25;;;;;;;6.68;2.83;;;;;;;25.41;35.30;95158.00;5014227;28;20504;-61
2021/11/03 00:55:51;;;;;;;5.30;3.00;;;;;;;25.40;35.32;95158.97;5026499;28;20028;-59
2021/11/03 00:58:16;;;;;;;7.53;2.72;;;;;;;25.40;35.38;95153.72;5029063;28;20040;-61
2021/11/03 01:00:42;;;;;;;5.97;2.78;;;;;;;25.40;35.42;95143.25;5022664;28;20037;-61
2021/11/03 01:03:07;;;;;;;3.25;2.42;;;;;;;25.40;35.46;95148.47;5025575;28;20025;-60
2021/11/03 01:05:37;;;;;;;5.20;3.13;;;;;;;25.40;35.37;95145.84;5019488;28;20524;-60
2021/11/03 01:08:06;;;;;;;5.10;2.60;;;;;;;25.40;35.42;95138.81;5018045;28;20575;-60
2021/11/03 01:10:32;;;;;;;4.78;2.83;;;;;;;25.39;35.46;95131.91;5019396;28;20472;-61
2021/11/03 01:12:57;;;;;;;5.53;2.78;;;;;;;25.39;35.50;95128.44;5020478;28;20025;-60
2021/11/03 01:15:23;;;;;;;3.47;2.45;;;;;;;25.38;35.43;95132.88;5030339;28;20024;-59
2021/11/03 01:17:49;;;;;;;4.47;2.55;;;;;;;25.39;35.40;95141.53;5031398;28;20037;-59
2021/11/03 01:20:14;;;;;;;7.05;2.50;;;;;;;25.38;35.58;95151.22;5031627;28;20060;-59
2021/11/03 01:22:40;;;;;;;4.05;2.30;;;;;;;25.36;35.36;95134.75;5032336;28;20052;-61
2021/11/03 01:25:06;;;;;;;3.78;2.78;;;;;;;25.38;35.43;95140.72;5046304;28;20089;-60
2021/11/03 01:27:32;;;;;;;3.20;2.35;;;;;;;25.38;35.30;95148.59;5028593;28;20111;-60
2021/11/03 01:29:57;;;;;;;4.20;2.17;;;;;;;25.38;35.30;95147.75;5029573;28;20029;-61
2021/11/03 01:32:22;;;;;;;3.78;2.25;;;;;;;25.39;35.34;95152.03;5028576;28;20205;-60
2021/11/03 01:34:48;;;;;;;4.38;2.30;;;;;;;25.39;35.38;95149.41;5026891;28;20029;-59
2021/11/03 01:37:13;;;;;;;6.43;2.55;;;;;;;25.38;35.39;95147.75;5036321;28;20360;-61
2021/11/03 01:39:39;;;;;;;3.35;2.28;;;;;;;25.39;35.28;95146.78;5045485;28;20569;-60
2021/11/03 01:42:04;;;;;;;4.00;2.08;;;;;;;25.38;35.45;95156.47;5033109;28;20025;-60
2021/11/03 01:44:30;;;;;;;4.38;2.50;;;;;;;25.39;35.25;95152.03;5028297;28;20060;-60
2021/11/03 01:47:16;;;;;;;4.88;2.53;;;;;;;25.39;35.34;95145.00;5031951;28;20032;-61
2021/11/03 01:49:41;;;;;;;4.78;2.22;;;;;;;25.39;35.44;95149.41;5021122;28;20035;-61
2021/11/03 01:52:12;;;;;;;3.83;2.42;;;;;;;25.38;35.43;95139.88;5027094;28;20699;-61
2021/11/03 01:54:40;;;;;;;3.20;2.17;;;;;;;25.38;35.39;95129.41;5028585;28;20025;-60
2021/11/03 01:57:08;;;;;;;3.25;2.13;;;;;;;25.38;35.46;95121.53;5027490;28;20427;-61
2021/11/03 01:59:34;;;;;;;5.30;2.42;;;;;;;25.38;35.31;95118.91;5033528;28;20025;-60
2021/11/03 02:02:00;;;;;;;3.17;2.08;;;;;;;25.38;35.47;95118.91;5039234;28;20017;-61
2021/11/03 02:04:26;;;;;;;3.00;1.88;;;;;;;25.37;35.43;95097.13;5036838;28;20466;-58
2021/11/03 02:06:52;;;;;;;4.22;2.00;;;;;;;25.38;35.26;95092.69;5041313;28;20477;-60
2021/11/03 02:09:18;;;;;;;4.13;2.10;;;;;;;25.38;35.35;95092.69;5027961;28;20033;-61
2021/11/03 02:11:44;;;;;;;2.78;1.85;;;;;;;25.36;35.44;95084.13;5027634;28;20025;-58
2021/11/03 02:14:09;;;;;;;3.90;2.38;;;;;;;25.37;35.43;95081.38;5027181;28;20025;-60
2021/11/03 02:16:37;;;;;;;4.20;2.20;;;;;;;25.38;35.38;95079.56;5043441;28;20087;-60
2021/11/03 02:19:13;;;;;;;3.72;2.25;;;;;;;25.37;35.41;95088.41;5028634;28;20025;-59
2021/11/03 02:21:43;;;;;;;3.28;2.05;;;;;;;25.36;35.24;95074.44;5012119;28;20031;-59
2021/11/03 02:24:22;;;;;;;4.72;2.30;;;;;;;25.36;35.07;95063.97;5046011;28;20090;-60
2021/11/03 02:26:48;;;;;;;2.22;1.67;;;;;;;25.35;35.20;95077.22;5029131;28;20033;-60
2021/11/03 02:29:15;;;;;;;3.30;1.73;;;;;;;25.37;35.35;95085.78;5045021;28;20029;-61
2021/11/03 02:31:43;;;;;;;3.38;2.22;;;;;;;25.35;35.37;95082.47;5019036;28;20116;-60
2021/11/03 02:34:16;;;;;;;4.55;2.20;;;;;;;25.35;35.29;95092.94;5015600;28;20372;-60
2021/11/03 02:36:58;;;;;;;2.85;1.90;;;;;;;25.35;35.46;95087.69;5024858;28;20060;-61
2021/11/03 02:39:32;;;;;;;3.25;2.00;;;;;;;25.35;35.26;95082.47;5030731;28;20036;-61
2021/11/03 02:41:58;;;;;;;2.72;2.00;;;;;;;25.36;35.30;95086.75;5032936;28;20101;-61
2021/11/03 02:44:24;;;;;;;2.38;1.83;;;;;;;25.35;35.29;95078.03;5041909;28;20484;-61
2021/11/03 02:46:50;;;;;;;2.42;1.80;;;;;;;25.34;35.24;95073.75;5047015;28;20022;-59
2021/11/03 02:49:15;;;;;;;3.17;1.85;;;;;;;25.35;35.35;95071.97;5027211;28;20036;-58
2021/11/03 02:51:42;;;;;;;5.32;2.30;;;;;;;25.35;35.31;95071.97;5027662;28;20039;-59
2021/11/03 02:54:10;;;;;;;2.40;1.65;;;;;;;25.35;35.33;95071.97;5028783;28;20494;-60
2021/11/03 02:56:42;;;;;;;3.88;2.10;;;;;;;25.35;35.20;95061.47;5027730;28;20029;-60
2021/11/03 02:59:07;;;;;;;2.22;1.60;;;;;;;25.36;35.34;95063.16;5024328;28;20052;-61
2021/11/03 03:01:45;;;;;;;2.83;2.00;;;;;;;25.36;35.30;95057.91;5009000;28;20170;-59
2021/11/03 03:04:14;;;;;;;2.70;1.70;;;;;;;25.35;35.33;95056.25;5026565;28;20114;-60
2021/11/03 03:06:40;;;;;;;2.78;1.70;;;;;;;25.35;35.22;95061.47;5024740;28;20029;-60
2021/11/03 03:09:05;;;;;;;2.13;1.55;;;;;;;25.33;35.37;95061.59;5026617;28;20040;-59
2021/11/03 03:11:33;;;;;;;2.75;1.83;;;;;;;25.34;35.49;95049.31;5030399;28;20154;-60
2021/11/03 03:13:58;;;;;;;2.92;1.67;;;;;;;25.34;35.54;95054.56;5035176;28;20029;-60
2021/11/03 03:16:24;;;;;;;3.80;1.63;;;;;;;25.35;35.41;95061.47;5030856;28;20032;-59
2021/11/03 03:18:49;;;;;;;2.08;1.30;;;;;;;25.33;35.59;95053.72;5024717;28;20380;-59
2021/11/03 03:21:16;;;;;;;2.25;1.40;;;;;;;25.34;35.41;95051.94;5032122;28;20017;-59
2021/11/03 03:23:41;;;;;;;2.10;1.45;;;;;;;25.30;35.42;95049.56;5017863;28;20052;-61
2021/11/03 03:26:08;;;;;;;3.90;1.80;;;;;;;25.34;35.44;95050.16;5027124;28;20033;-59
2021/11/03 03:28:33;;;;;;;2.65;1.60;;;;;;;25.35;35.41;95056.25;5039386;28;20036;-60
2021/11/03 03:30:59;;;;;;;2.35;1.50;;;;;;;25.34;35.36;95059.78;5024690;28;20037;-60
2021/11/03 03:33:24;;;;;;;3.40;1.38;;;;;;;25.34;35.51;95050.16;5026298;28;20033;-61
2021/11/03 03:35:50;;;;;;;2.30;1.48;;;;;;;25.34;35.46;95054.56;5028303;28;20021;-59
2021/11/03 03:38:15;;;;;;;2.35;1.38;;;;;;;25.34;35.53;95047.53;5026983;28;20389;-58
2021/11/03 03:40:41;;;;;;;4.57;1.50;;;;;;;25.33;35.33;95052.88;5029137;28;20483;-60
2021/11/03 03:43:06;;;;;;;2.75;1.58;;;;;;;25.33;35.49;95048.50;5015209;28;20032;-61
2021/11/03 03:45:32;;;;;;;2.13;1.45;;;;;;;25.31;35.50;95051.22;5045217;28;20211;-60
2021/11/03 03:47:57;;;;;;;1.92;1.40;;;;;;;25.31;35.48;95047.75;5024295;28;20043;-60
2021/11/03 03:50:23;;;;;;;1.65;1.30;;;;;;;25.31;35.54;95047.75;5028660;28;20025;-60
2021/11/03 03:52:48;;;;;;;2.65;1.40;;;;;;;25.31;35.34;95051.22;5024083;28;20037;-60
2021/11/03 03:55:14;;;;;;;2.17;1.58;;;;;;;25.31;35.46;95046.00;5024910;28;20309;-60
2021/11/03 03:57:39;;;;;;;2.53;1.67;;;;;;;25.31;35.61;95051.22;5028788;28;20276;-60
2021/11/03 04:00:07;;;;;;;3.35;1.80;;;;;;;25.30;35.42;95052.19;5043388;28;20029;-60
2021/11/03 04:02:33;;;;;;;4.93;1.60;;;;;;;25.30;35.46;95046.94;5028997;28;20036;-61
2021/11/03 04:04:58;;;;;;;5.03;1.40;;;;;;;25.29;35.44;95045.25;5032575;28;20029;-60
2021/11/03 04:07:24;;;;;;;1.52;1.25;;;;;;;25.31;35.49;95040.75;5029660;28;20033;-60
2021/11/03 04:09:49;;;;;;;2.28;1.40;;;;;;;25.33;35.29;95042.41;5041139;28;20634;-59
2021/11/03 04:12:14;;;;;;;1.67;1.08;;;;;;;25.31;35.59;95035.50;5043268;28;20388;-58
2021/11/03 04:14:40;;;;;;;3.47;1.50;;;;;;;25.31;35.60;95035.50;5028177;28;20248;-59
2021/11/03 04:17:05;;;;;;;1.35;1.13;;;;;;;25.31;35.44;95030.25;5021983;28;20026;-61
2021/11/03 04:19:31;;;;;;;1.92;1.30;;;;;;;25.31;35.60;95035.50;5024338;28;20029;-60
2021/11/03 04:21:56;;;;;;;2.20;1.20;;;;;;;25.31;35.56;95035.50;5029594;28;20044;-60
2021/11/03 04:24:21;;;;;;;1.55;1.30;;;;;;;25.29;35.54;95032.16;5042766;28;20028;-58
2021/11/03 04:26:48;;;;;;;1.80;1.10;;;;;;;25.33;35.49;95039.78;5043931;28;20553;-61
2021/11/03 04:29:14;;;;;;;2.28;1.20;;;;;;;25.31;35.36;95029.41;5044809;28;20509;-60
2021/11/03 04:31:39;;;;;;;1.95;1.20;;;;;;;25.31;35.47;95035.50;5038508;28;20392;-60
2021/11/03 04:34:05;;;;;;;3.70;1.77;;;;;;;25.29;35.42;95019.03;5028137;28;20108;-57
2021/11/03 04:36:30;;;;;;;3.42;1.63;;;;;;;25.31;35.35;95029.41;5045051;28;20506;-60
2021/11/03 04:38:58;;;;;;;1.63;1.20;;;;;;;25.31;35.42;95021.53;5035384;28;20032;-61
2021/11/03 04:41:23;;;;;;;1.85;1.30;;;;;;;25.30;35.46;95014.63;5028317;28;20427;-61
2021/11/03 04:43:49;;;;;;;2.05;1.33;;;;;;;25.30;35.23;95012.88;5023230;28;20036;-61
2021/11/03 04:46:14;;;;;;;1.90;1.10;;;;;;;25.30;35.52;95007.63;5029369;28;20037;-59
2021/11/03 04:48:41;;;;;;;2.03;1.20;;;;;;;25.30;35.62;95002.38;5028744;28;20029;-60
2021/11/03 04:51:07;;;;;;;2.75;1.10;;;;;;;25.30;35.37;95007.63;5025547;28;20028;-60
2021/11/03 04:53:32;;;;;;;1.77;1.20;;;;;;;25.31;35.50;95004.03;5023307;28;20039;-59
2021/11/03 04:55:59;;;;;;;3.60;1.15;;;;;;;25.30;35.53;94994.50;5040428;28;20021;-59
2021/11/03 04:58:25;;;;;;;1.40;1.15;;;;;;;25.31;35.38;94992.69;5025654;28;20060;-60
2021/11/03 05:00:50;;;;;;;1.63;1.30;;;;;;;25.31;35.50;94987.47;5035815;28;20504;-60
2021/11/03 05:03:16;;;;;;;1.33;0.93;;;;;;;25.31;35.39;94979.59;5024319;28;20021;-60
2021/11/03 05:05:41;;;;;;;2.20;1.35;;;;;;;25.33;35.49;94979.47;5022546;28;20479;-61
2021/11/03 05:08:07;;;;;;;1.88;1.20;;;;;;;25.31;35.51;94977.81;5019296;28;20208;-61
2021/11/03 05:10:32;;;;;;;1.50;1.00;;;;;;;25.33;35.42;94976.84;5034796;28;20037;-60
2021/11/03 05:12:57;;;;;;;2.05;1.13;;;;;;;25.31;35.45;94972.56;5026741;28;20041;-59
2021/11/03 05:15:23;;;;;;;2.03;1.05;;;;;;;25.31;35.51;94969.94;5026714;28;20029;-58
2021/11/03 05:17:48;;;;;;;1.65;1.10;;;;;;;25.33;35.29;94974.22;5027443;28;20560;-61
2021/11/03 05:20:15;;;;;;;1.58;1.05;;;;;;;25.31;35.49;94962.09;5027526;28;20075;-59
2021/11/03 05:22:40;;;;;;;1.23;0.90;;;;;;;25.31;35.56;94954.22;5044341;28;20395;-61
2021/11/03 05:25:06;;;;;;;1.65;1.08;;;;;;;25.33;35.50;94958.50;5026056;28;20032;-61
2021/11/03 05:27:31;;;;;;;1.15;0.98;;;;;;;25.31;35.37;94956.84;5027191;28;20033;-60
2021/11/03 05:29:58;;;;;;;1.75;0.80;;;;;;;25.31;35.48;94951.59;5023950;28;20029;-60
2021/11/03 05:32:23;;;;;;;2.20;0.95;;;;;;;25.31;35.47;94956.84;5027344;28;20037;-60
2021/11/03 05:34:49;;;;;;;1.88;1.10;;;;;;;25.30;35.49;94955.19;5024719;28;20075;-61
2021/11/03 05:37:15;;;;;;;1.02;0.80;;;;;;;25.31;35.63;94946.34;5045669;28;20017;-60
2021/11/03 05:39:40;;;;;;;1.60;1.10;;;;;;;25.33;35.39;94948.00;5025464;28;20075;-61
2021/11/03 05:42:06;;;;;;;1.83;1.13;;;;;;;25.33;35.39;94942.78;5042610;28;20052;-60
2021/11/03 05:44:31;;;;;;;2.15;1.25;;;;;;;25.33;35.37;94942.78;5044214;28;20071;-60
2021/11/03 05:46:57;;;;;;;1.98;0.90;;;;;;;25.33;35.41;94930.50;5023751;28;20021;-62
2021/11/03 05:49:25;;;;;;;1.25;0.98;;;;;;;25.35;35.65;94935.63;5025087;28;20656;-60
2021/11/03 05:51:51;;;;;;;2.10;1.10;;;;;;;25.35;35.41;94919.91;5043339;28;20033;-60
2021/11/03 05:54:18;;;;;;;1.80;1.00;;;;;;;25.34;35.49;94923.44;5029157;28;20088;-60
2021/11/03 05:56:45;;;;;;;0.95;0.77;;;;;;;25.35;35.55;94925.16;5025197;28;20021;-59
2021/11/03 05:59:10;;;;;;;1.17;1.00;;;;;;;25.34;35.36;94916.44;5034617;28;20060;-59
2021/11/03 06:01:36;;;;;;;0.90;0.80;;;;;;;25.35;35.35;94914.66;5023722;28;20523;-60
2021/11/03 06:04:01;;;;;;;1.52;1.00;;;;;;;25.35;35.42;94910.22;5020187;28;21649;-60
2021/11/03 06:06:27;;;;;;;3.35;1.23;;;;;;;25.36;35.46;94905.81;5020338;28;20036;-59
2021/11/03 06:08:52;;;;;;;1.85;0.85;;;;;;;25.36;35.62;94908.44;5019249;28;20487;-60
2021/11/03 06:11:20;;;;;;;1.65;0.80;;;;;;;25.36;35.42;94905.81;5023558;28;20040;-60
2021/11/03 06:13:46;;;;;;;1.40;1.10;;;;;;;25.35;35.56;94898.94;5023593;28;20055;-59
2021/11/03 06:16:11;;;;;;;1.13;0.90;;;;;;;25.37;35.41;94907.47;5043270;28;20032;-60
2021/11/03 06:18:37;;;;;;;3.20;1.00;;;;;;;25.37;35.54;94902.25;5044986;28;20507;-59
2021/11/03 06:21:02;;;;;;;2.47;1.10;;;;;;;25.37;35.36;94899.63;5027503;28;20094;-59
2021/11/03 06:23:28;;;;;;;2.50;1.15;;;;;;;25.37;35.51;94897.00;5026522;28;20513;-59
2021/11/03 06:25:53;;;;;;;1.42;1.00;;;;;;;25.37;35.52;94903.09;5027635;28;20542;-58
2021/11/03 06:28:18;;;;;;;0.95;0.80;;;;;;;25.38;35.59;94909.13;5029921;28;20029;-59
2021/11/03 06:30:44;;;;;;;1.13;0.90;;;;;;;25.38;35.54;94909.13;5029968;28;20020;-60
2021/11/03 06:33:10;;;;;;;1.52;1.00;;;;;;;25.38;35.42;94904.75;5044854;28;20305;-61
2021/11/03 06:35:36;;;;;;;1.70;1.00;;;;;;;25.38;35.42;94904.75;5029084;28;20037;-59
2021/11/03 06:38:03;;;;;;;2.40;1.20;;;;;;;25.39;35.56;94905.56;5045272;28;20021;-59
2021/11/03 06:40:28;;;;;;;2.15;0.95;;;;;;;25.38;35.39;94915.22;5031001;28;20503;-59
2021/11/03 06:42:54;;;;;;;1.42;1.00;;;;;;;25.38;35.45;94901.28;5030914;28;20048;-59
2021/11/03 06:45:20;;;;;;;1.65;0.95;;;;;;;25.39;35.41;94918.66;5032965;28;20082;-58
2021/11/03 06:47:46;;;;;;;1.70;1.00;;;;;;;25.40;35.40;94920.34;5027993;28;20033;-60
2021/11/03 06:50:13;;;;;;;3.47;1.52;;;;;;;25.39;35.40;94926.53;5018274;28;20028;-59
2021/11/03 06:52:39;;;;;;;6.20;1.40;;;;;;;25.39;35.20;94923.91;5023170;28;20230;-60
2021/11/03 06:55:05;;;;;;;15.70;1.95;;;;;;;25.37;34.53;94917.97;5043285;28;20782;-60
2021/11/03 06:57:30;;;;;;;7.30;1.63;;;;;;;25.35;34.17;94922.53;5021248;28;20033;-58
2021/11/03 06:59:56;;;;;;;5.60;2.35;;;;;;;25.34;34.76;94918.22;5025849;28;20037;-60
2021/11/03 07:02:21;;;;;;;5.80;2.25;;;;;;;25.33;34.93;94916.56;5025985;28;20025;-59
2021/11/03 07:04:47;;;;;;;5.15;1.90;;;;;;;25.33;35.15;94927.03;5031508;28;20041;-59
2021/11/03 07:07:13;;;;;;;9.25;2.10;;;;;;;25.33;35.24;94924.41;5024226;28;20033;-59
2021/11/03 07:09:38;;;;;;;10.10;2.92;;;;;;;25.34;35.29;94926.06;5014959;28;20943;-59
2021/11/03 07:12:04;;;;;;;12.88;3.38;;;;;;;25.34;35.27;94912.97;5028304;28;20660;-58
2021/11/03 07:14:29;;;;;;;10.43;3.25;;;;;;;25.35;35.20;94899.75;5026930;28;20032;-60
2021/11/03 07:16:55;;;;;;;10.52;3.60;;;;;;;25.36;35.50;94884.84;5023582;28;20032;-60
2021/11/03 07:19:20;;;;;;;6.90;2.80;;;;;;;25.37;35.28;94891.75;5025479;28;20032;-58
2021/11/03 07:21:46;;;;;;;5.95;2.83;;;;;;;25.37;35.28;94894.38;5024910;28;20516;-61
2021/11/03 07:24:12;;;;;;;5.22;2.70;;;;;;;25.39;35.55;94910.81;5026275;28;20024;-59
2021/11/03 07:26:39;;;;;;;8.02;2.70;;;;;;;25.39;35.54;94910.81;5042839;28;20028;-61
2021/11/03 07:29:05;;;;;;;7.85;2.85;;;;;;;25.39;35.50;94902.94;5026040;28;20032;-60
2021/11/03 07:31:30;;;;;;;8.82;2.72;;;;;;;25.40;35.48;94900.19;5025577;28;20021;-59
2021/11/03 07:33:56;;;;;;;8.43;2.85;;;;;;;25.41;35.50;94898.41;5024704;28;20025;-59
2021/11/03 07:36:21;;;;;;;6.75;2.50;;;;;;;25.42;35.39;94889.59;5026706;28;20321;-59
2021/11/03 07:38:48;;;;;;;7.65;2.42;;;;;;;25.43;35.51;94888.63;5027852;28;20064;-58
2021/11/03 07:41:13;;;;;;;4.63;2.20;;;;;;;25.43;35.50;94906.97;5023626;28;20067;-58
2021/11/03 07:43:39;;;;;;;4.63;2.13;;;;;;;25.42;35.51;94905.31;5026891;28;20025;-60
2021/11/03 07:46:07;;;;;;;5.07;2.10;;;;;;;25.43;35.48;94906.97;5039190;28;20649;-58
2021/11/03 07:48:33;;;;;;;6.38;2.50;;;;;;;25.44;35.60;94908.66;5026073;28;20021;-59
2021/11/03 07:51:08;;;;;;;4.38;1.95;;;;;;;25.44;35.58;94903.41;5026395;28;20404;-60
2021/11/03 07:53:35;;;;;;;6.95;2.33;;;;;;;25.46;35.63;94896.25;5026898;28;20028;-59
2021/11/03 07:56:04;;;;;;;8.07;2.70;;;;;;;25.45;35.81;94899.81;5029910;28;20732;-60
2021/11/03 07:58:31;;;;;;;7.15;2.22;;;;;;;25.46;35.60;94896.25;5040540;28;20389;-59
2021/11/03 08:00:57;;;;;;;5.47;2.20;;;;;;;25.46;35.74;94888.38;5040175;28;20056;-60
2021/11/03 08:03:23;;;;;;;4.38;2.00;;;;;;;25.46;35.88;94880.50;5038313;28;20039;-59
2021/11/03 08:05:50;;;;;;;6.32;2.15;;;;;;;25.48;35.76;94888.25;5022783;28;20675;-60
2021/11/03 08:08:17;;;;;;;5.03;2.10;;;;;;;25.49;35.91;94884.66;5024824;28;20100;-58
2021/11/03 08:10:43;;;;;;;6.72;2.10;;;;;;;25.48;35.88;94889.09;5028444;28;20029;-59
2021/11/03 08:13:14;;;;;;;9.02;2.03;;;;;;;25.49;35.48;94893.38;5028566;28;20410;-57
2021/11/03 08:15:41;;;;;;;11.90;2.78;;;;;;;25.48;35.61;94889.09;5037662;28;20491;-60
2021/11/03 08:18:07;;;;;;;4.90;1.70;;;;;;;25.47;35.68;94887.41;5026710;28;20033;-60
2021/11/03 08:20:32;;;;;;;4.80;1.90;;;;;;;25.48;35.69;94890.88;5026155;28;20033;-58
2021/11/03 08:22:57;;;;;;;4.70;2.10;;;;;;;25.47;35.69;94891.84;5040774;28;20044;-57
2021/11/03 08:25:24;;;;;;;5.95;2.15;;;;;;;25.48;35.72;94896.13;5022869;28;20512;-58
2021/11/03 08:27:50;;;;;;;5.03;2.10;;;;;;;25.48;35.65;94899.59;5026477;28;20076;-61
2021/11/03 08:30:15;;;;;;;8.32;2.17;;;;;;;25.48;35.77;94889.09;5026908;28;20450;-58
2021/11/03 08:32:47;;;;;;;8.50;2.10;;;;;;;25.48;35.87;94889.09;5021676;28;20182;-60
2021/11/03 08:35:13;;;;;;;4.97;1.90;;;;;;;25.49;35.81;94903.88;5039506;28;20231;-59
2021/11/03 08:37:38;;;;;;;7.13;2.30;;;;;;;25.50;35.74;94902.91;5038886;28;20333;-59
2021/11/03 08:40:05;;;;;;;20.85;4.13;;;;;;;25.49;35.70;94898.63;5027010;28;20395;-57
2021/11/03 08:42:31;;;;;;;39.90;6.68;;;;;;;25.51;35.86;94904.56;5024967;28;20494;-59
2021/11/03 08:44:57;;;;;;;26.42;5.30;;;;;;;25.51;35.89;94920.28;5027946;28;20028;-59
2021/11/03 08:47:22;;;;;;;22.13;4.45;;;;;;;25.51;36.03;94917.66;5041277;28;20035;-57
2021/11/03 08:49:48;;;;;;;16.52;3.75;;;;;;;25.51;35.86;94909.81;5040921;28;20037;-59
2021/11/03 08:52:13;;;;;;;16.38;3.88;;;;;;;25.51;35.76;94911.63;5026756;28;20335;-61
2021/11/03 08:54:40;;;;;;;13.27;4.13;;;;;;;25.50;35.80;94913.38;5026358;28;20434;-59
2021/11/03 08:57:06;;;;;;;14.68;3.90;;;;;;;25.51;35.83;94912.44;5026130;28;20021;-57
2021/11/03 08:59:31;;;;;;;14.85;3.65;;;;;;;25.52;35.88;94908.84;5026571;28;20491;-59
2021/11/03 09:01:56;;;;;;;13.55;3.58;;;;;;;25.52;35.93;94905.41;5027413;28;20039;-60
2021/11/03 09:04:22;;;;;;;18.73;3.88;;;;;;;25.52;35.90;94903.59;5027125;28;20592;-57
2021/11/03 09:06:48;;;;;;;15.68;3.80;;;;;;;25.52;35.78;94900.16;5028722;28;21070;-60
2021/11/03 09:09:13;;;;;;;17.02;3.80;;;;;;;25.52;35.85;94908.84;5032541;28;20028;-59
2021/11/03 09:11:39;;;;;;;18.05;3.75;;;;;;;25.52;35.92;94911.47;5046172;28;20025;-60
2021/11/03 09:14:04;;;;;;;9.93;2.83;;;;;;;25.51;35.43;94901.94;5027192;28;20033;-59
2021/11/03 09:16:30;;;;;;;6.18;2.75;;;;;;;25.46;32.14;94901.47;5028452;28;20495;-60
2021/11/03 09:18:55;;;;;;;5.20;2.50;;;;;;;25.33;30.60;94891.19;5029770;28;20025;-59
2021/11/03 09:21:22;;;;;;;4.10;2.20;;;;;;;25.17;29.48;94895.03;5029185;28;20021;-59
2021/11/03 09:23:47;;;;;;;4.88;2.10;;;;;;;24.98;29.33;94897.47;5026649;28;20052;-60
2021/11/03 09:26:13;;;;;;;7.90;1.55;;;;;;;24.80;29.19;94896.16;5027091;28;20079;-59
2021/11/03 09:28:40;;;;;;;6.25;1.60;;;;;;;24.69;29.44;94898.78;5047801;28;20120;-59
2021/11/03 09:31:06;;;;;;;7.20;1.70;;;;;;;24.59;29.99;94892.63;5038100;28;20541;-59
2021/11/03 09:33:33;;;;;;;6.38;1.77;;;;;;;24.58;30.65;94901.41;5047369;28;20029;-61
2021/11/03 09:35:59;;;;;;;5.03;2.05;;;;;;;24.56;30.89;94898.09;5030203;28;20107;-59
2021/11/03 09:38:26;;;;;;;5.00;1.50;;;;;;;24.57;31.53;94900.59;5043247;28;20486;-58
2021/11/03 09:41:03;;;;;;;7.30;2.03;;;;;;;24.58;31.88;94904.03;5027396;28;20553;-58
2021/11/03 09:43:40;;;;;;;6.18;1.90;;;;;;;24.61;32.19;94911.66;5032653;28;20504;-57
2021/11/03 09:46:19;;;;;;;6.93;1.85;;;;;;;24.63;32.33;94912.34;5013065;28;20507;-59
2021/11/03 09:48:48;;;;;;;5.45;1.88;;;;;;;24.67;32.43;94906.78;5029191;28;20040;-58
2021/11/03 09:51:16;;;;;;;5.50;1.67;;;;;;;24.70;32.49;94903.06;5049724;28;20028;-60
2021/11/03 09:53:49;;;;;;;6.22;1.85;;;;;;;24.73;32.81;94910.69;5031199;28;20290;-63
2021/11/03 09:56:23;;;;;;;4.55;1.63;;;;;;;24.76;32.82;94902.59;5028973;28;20021;-59
2021/11/03 09:58:56;;;;;;;7.97;1.70;;;;;;;24.78;33.22;94903.31;5036006;28;20139;-60
2021/11/03 10:01:46;;;;;;;4.22;1.80;;;;;;;24.82;33.17;94895.22;5044659;28;20123;-62
2021/11/03 10:04:49;;;;;;;4.35;1.60;;;;;;;24.87;33.29;94907.00;5042299;28;20506;-61
2021/11/03 10:07:26;;;;;;;5.15;1.80;;;;;;;24.94;33.37;94915.22;5028574;28;20053;-62
2021/11/03 10:09:51;;;;;;;4.53;1.70;;;;;;;25.04;33.38;94924.03;5030856;28;20397;-60
2021/11/03 10:12:17;;;;;;;5.15;1.58;;;;;;;25.17;33.47;94934.34;5029140;28;20078;-59
2021/11/03 10:14:43;;;;;;;4.05;1.50;;;;;;;25.31;33.26;94924.53;5027012;28;20103;-59
2021/11/03 10:17:27;;;;;;;5.30;1.50;;;;;;;25.48;33.16;94925.81;5014581;28;20136;-63
2021/11/03 10:19:52;;;;;;;6.75;1.85;;;;;;;25.66;32.79;94923.50;5030617;28;20025;-60
2021/11/03 10:22:24;;;;;;;4.53;2.08;;;;;;;25.82;32.58;94928.28;5009541;28;20085;-60
2021/11/03 10:25:01;;;;;;;;;;;;;;;25.98;32.35;94923.56;5007905;28;20042;-58
2021/11/03 10:27:26;;;;;;;4.90;1.52;;;;;;;26.14;32.14;94920.47;5007184;28;19955;-59
2021/11/03 10:29:54;;;;;;;4.85;1.58;;;;;;;26.25;32.08;94917.78;4989133;28;20030;-60
2021/11/03 10:32:31;;;;;;;4.03;1.67;;;;;;;26.39;31.77;94926.31;4990577;28;20076;-61
2021/11/03 10:35:27;;;;;;;6.93;1.73;;;;;;;26.51;31.79;94922.66;4992804;28;20496;-61
2021/11/03 10:38:19;;;;;;;5.20;2.10;;;;;;;26.61;31.56;94934.03;4989309;28;20088;-60
2021/11/03 10:40:56;;;;;;;5.95;1.90;;;;;;;26.67;31.40;94930.03;4989769;28;20041;-59
2021/11/03 10:43:31;;;;;;;4.50;1.48;;;;;;;26.73;31.31;94928.66;4994850;28;20030;-58
2021/11/03 10:46:00;;;;;;;4.05;1.50;;;;;;;26.74;31.43;94927.72;5007446;28;20053;-58
2021/11/03 10:48:27;;;;;;;4.28;1.55;;;;;;;26.74;31.45;94935.59;5009091;28;20471;-57
2021/11/03 10:50:55;;;;;;;5.97;1.63;;;;;;;26.73;31.45;94952.31;4988635;28;20034;-59
2021/11/03 10:53:26;;;;;;;3.45;1.27;;;;;;;26.70;31.53;94947.34;4985745;28;20030;-58
2021/11/03 10:56:02;;;;;;;6.72;1.73;;;;;;;26.68;31.53;94938.75;4986770;28;20392;-59
2021/11/03 10:58:29;;;;;;;7.07;1.67;;;;;;;26.64;31.60;94940.81;4992197;28;20134;-61
2021/11/03 11:01:13;;;;;;;4.03;1.55;;;;;;;26.61;31.76;94954.19;4991280;28;20029;-60
2021/11/03 11:04:01;;;;;;;6.10;1.65;;;;;;;26.55;31.81;94945.03;5004615;28;20489;-61
2021/11/03 11:06:27;;;;;;;3.92;1.33;;;;;;;26.51;31.92;94942.81;5002843;28;20021;-59
2021/11/03 11:09:11;;;;;;;3.58;1.25;;;;;;;26.47;31.94;94932.56;5005502;28;20038;-60
2021/11/03 11:11:39;;;;;;;4.80;1.23;;;;;;;26.43;32.14;94946.13;4991474;28;20045;-59
2021/11/03 11:14:19;;;;;;;4.28;1.70;;;;;;;26.37;32.21;94941.38;5004595;28;20121;-59
2021/11/03 11:16:48;;;;;;;2.65;1.40;;;;;;;26.33;32.13;94946.91;5003958;28;20033;-59
2021/11/03 11:19:45;;;;;;;4.32;1.20;;;;;;;26.28;32.30;94938.56;4992554;28;20076;-59
2021/11/03 11:22:21;;;;;;;2.80;1.27;;;;;;;26.23;32.49;94938.94;4989092;28;20033;-60
2021/11/03 11:25:15;;;;;;;1.98;1.10;;;;;;;26.19;32.62;94934.88;5004394;28;20489;-60
2021/11/03 11:28:11;;;;;;;2.53;1.15;;;;;;;26.14;32.73;94944.09;4972106;28;20029;-59
2021/11/03 11:30:48;;;;;;;4.43;1.30;;;;;;;26.11;32.75;94942.56;4996026;28;20084;-60
2021/11/03 11:33:27;;;;;;;1.88;0.98;;;;;;;26.07;32.84;94942.00;5007846;28;20026;-60
2021/11/03 11:35:59;;;;;;;2.28;1.00;;;;;;;26.04;32.88;94931.75;5010620;28;20030;-60
2021/11/03 11:38:43;;;;;;;5.47;1.40;;;;;;;26.03;32.99;94937.97;5009918;28;20493;-59