Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:09:29;;;;;;;5.13;1.70;;;;;;;18.99;45.20;103569.50;5033058;28;20056;-67
2021/12/19 00:11:56;;;;;;;3.50;1.80;;;;;;;18.98;45.17;103570.44;5033463;28;20432;-67
2021/12/19 00:14:23;;;;;;;3.70;1.50;;;;;;;18.96;45.42;103570.50;5033884;28;20112;-68
2021/12/19 00:16:52;;;;;;;2.92;1.45;;;;;;;18.95;45.24;103568.78;5032679;28;20026;-68
2021/12/19 00:19:18;;;;;;;3.90;1.83;;;;;;;18.92;44.96;103558.34;5033367;28;20432;-68
2021/12/19 00:21:44;;;;;;;3.35;1.75;;;;;;;18.93;44.95;103564.47;5033347;28;20032;-67
2021/12/19 00:24:10;;;;;;;3.53;1.70;;;;;;;18.92;45.22;103557.50;5032976;28;20104;-67
2021/12/19 00:26:38;;;;;;;3.28;1.50;;;;;;;18.90;45.17;103560.19;5033697;28;20091;-67
2021/12/19 00:29:04;;;;;;;4.60;1.80;;;;;;;18.89;45.10;103553.19;5033346;28;20038;-67
2021/12/19 00:31:30;;;;;;;3.92;1.67;;;;;;;18.87;45.24;103549.75;5032696;28;20022;-67
2021/12/19 00:33:56;;;;;;;2.90;1.60;;;;;;;18.87;45.38;103551.50;5032974;28;20377;-67
2021/12/19 00:36:21;;;;;;;2.85;1.55;;;;;;;18.84;45.31;103555.16;5032559;28;20021;-68
2021/12/19 00:38:47;;;;;;;3.47;1.92;;;;;;;18.84;45.17;103540.16;5033094;28;20051;-67
2021/12/19 00:41:12;;;;;;;3.70;1.80;;;;;;;18.82;45.03;103538.50;5033477;28;20029;-68
2021/12/19 00:43:46;;;;;;;3.25;1.67;;;;;;;18.82;45.02;103549.91;5032633;28;20408;-67
2021/12/19 00:46:15;;;;;;;3.53;1.70;;;;;;;18.80;44.91;103550.88;5033217;28;20033;-66
2021/12/19 00:48:44;;;;;;;3.33;1.83;;;;;;;18.79;45.25;103552.69;5033052;28;20026;-67
2021/12/19 00:51:14;;;;;;;3.50;1.77;;;;;;;18.78;45.12;103547.44;5032443;28;20489;-67
2021/12/19 00:53:40;;;;;;;3.70;1.60;;;;;;;18.77;45.12;103545.72;5032877;28;20071;-67
2021/12/19 00:56:06;;;;;;;4.03;1.80;;;;;;;18.76;45.34;103551.94;5032841;28;20423;-68
2021/12/19 00:58:31;;;;;;;3.78;1.88;;;;;;;18.74;44.98;103544.09;5032377;28;20042;-68
2021/12/19 01:00:57;;;;;;;3.58;1.63;;;;;;;18.74;45.15;103553.78;5032605;28;20035;-67
2021/12/19 01:03:23;;;;;;;4.63;2.13;;;;;;;18.72;45.04;103543.28;5032938;28;20060;-67
2021/12/19 01:05:49;;;;;;;3.40;1.85;;;;;;;18.71;45.27;103544.22;5031895;28;20026;-67
2021/12/19 01:08:15;;;;;;;3.83;1.90;;;;;;;18.70;45.10;103541.63;5033021;28;20101;-67
2021/12/19 01:10:42;;;;;;;3.40;1.85;;;;;;;18.70;44.98;103537.19;5032576;28;20035;-67
2021/12/19 01:13:20;;;;;;;4.55;1.92;;;;;;;18.67;45.13;103540.84;5031987;28;20025;-67
2021/12/19 01:15:47;;;;;;;3.67;1.80;;;;;;;18.67;45.25;103540.84;5032572;28;20025;-67
2021/12/19 01:18:13;;;;;;;4.03;1.85;;;;;;;18.65;45.16;103534.75;5032840;28;20029;-67
2021/12/19 01:20:40;;;;;;;3.08;1.70;;;;;;;18.64;45.12;103538.34;5031763;28;20543;-68
2021/12/19 01:23:09;;;;;;;4.32;1.92;;;;;;;18.65;44.85;103521.53;5032240;28;20037;-67
2021/12/19 01:25:35;;;;;;;4.82;2.28;;;;;;;18.63;44.96;103527.81;5031755;28;20420;-67
2021/12/19 01:28:01;;;;;;;4.00;1.90;;;;;;;18.63;44.84;103525.19;5032165;28;20437;-67
2021/12/19 01:30:27;;;;;;;4.50;2.00;;;;;;;18.62;45.11;103523.47;5032548;28;20063;-68
2021/12/19 01:32:53;;;;;;;3.90;1.92;;;;;;;18.60;44.75;103526.16;5031440;28;20037;-68
2021/12/19 01:35:21;;;;;;;4.40;2.10;;;;;;;18.59;44.98;103524.44;5032557;28;20017;-67
2021/12/19 01:37:47;;;;;;;3.72;1.90;;;;;;;18.59;44.75;103523.59;5032230;28;20025;-66
2021/12/19 01:40:14;;;;;;;3.92;1.92;;;;;;;18.59;44.89;103523.59;5031681;28;20030;-67
2021/12/19 01:42:42;;;;;;;3.33;1.90;;;;;;;18.57;45.04;103515.72;5032160;28;20041;-68
2021/12/19 01:45:13;;;;;;;4.15;2.00;;;;;;;18.57;45.22;103509.59;5032566;28;20033;-67
2021/12/19 01:47:40;;;;;;;3.53;1.88;;;;;;;18.55;44.74;103514.94;5031639;28;20512;-67
2021/12/19 01:50:09;;;;;;;3.63;1.83;;;;;;;18.55;45.06;103521.97;5032585;28;20037;-68
2021/12/19 01:52:38;;;;;;;4.00;2.10;;;;;;;18.54;44.98;103521.13;5032636;28;20025;-68
2021/12/19 01:55:04;;;;;;;4.00;1.90;;;;;;;18.53;45.23;103513.25;5031303;28;20029;-68
2021/12/19 01:57:29;;;;;;;3.47;1.95;;;;;;;18.51;44.76;103515.13;5032591;28;20028;-68
2021/12/19 01:59:55;;;;;;;4.35;1.90;;;;;;;18.52;45.33;103511.53;5032069;28;20120;-68
2021/12/19 02:02:21;;;;;;;4.05;1.98;;;;;;;18.50;44.74;103506.34;5031728;28;20044;-68
2021/12/19 02:04:46;;;;;;;4.68;2.13;;;;;;;18.49;44.92;103508.09;5032065;28;20036;-68
2021/12/19 02:07:13;;;;;;;3.95;1.95;;;;;;;18.48;44.74;103501.13;5032459;28;20029;-68
2021/12/19 02:09:40;;;;;;;4.18;2.00;;;;;;;18.47;44.82;103507.31;5031318;28;20026;-68
2021/12/19 02:12:06;;;;;;;4.47;2.13;;;;;;;18.46;45.08;103497.66;5032315;28;20034;-67
2021/12/19 02:14:31;;;;;;;4.00;2.13;;;;;;;18.47;44.43;103507.31;5032460;28;20033;-67
2021/12/19 02:16:56;;;;;;;3.85;1.98;;;;;;;18.46;44.73;103505.59;5030574;28;20068;-66
2021/12/19 02:19:25;;;;;;;3.63;1.90;;;;;;;18.46;44.84;103499.47;5031871;28;20118;-67
2021/12/19 02:21:51;;;;;;;4.60;2.08;;;;;;;18.45;45.00;103505.66;5031152;28;20021;-68
2021/12/19 02:24:17;;;;;;;5.28;1.95;;;;;;;18.43;44.86;103491.66;5032096;28;20087;-67
2021/12/19 02:26:43;;;;;;;3.60;1.70;;;;;;;18.43;44.81;103494.31;5031798;28;20026;-67
2021/12/19 02:29:10;;;;;;;4.13;1.92;;;;;;;18.42;44.76;103492.56;5031221;28;20564;-67
2021/12/19 02:31:36;;;;;;;3.67;1.60;;;;;;;18.40;44.67;103487.34;5032099;28;20067;-67
2021/12/19 02:34:12;;;;;;;3.92;1.90;;;;;;;18.39;44.62;103483.00;5034591;28;20061;-67
2021/12/19 02:37:03;;;;;;;4.30;2.25;;;;;;;18.40;44.73;103490.00;5034863;28;20029;-68
2021/12/19 02:39:47;;;;;;;4.43;2.15;;;;;;;18.39;44.54;103484.78;5035475;28;20500;-68
2021/12/19 02:50:25;;;;;;;4.85;2.10;;;;;;;18.35;45.00;103462.91;5035007;28;20040;-67
2021/12/19 02:52:52;;;;;;;4.20;2.00;;;;;;;18.33;44.78;103462.13;5035004;28;20040;-67
2021/12/19 02:55:19;;;;;;;3.88;1.88;;;;;;;18.34;44.58;103470.91;5035233;28;20465;-67
2021/12/19 02:57:47;;;;;;;4.88;2.28;;;;;;;18.32;44.52;103455.13;5034086;28;20025;-67
2021/12/19 03:00:18;;;;;;;3.92;2.00;;;;;;;18.32;44.82;103452.50;5035322;28;20109;-67
2021/12/19 03:02:46;;;;;;;4.03;2.00;;;;;;;18.31;44.89;103453.44;5034822;28;20068;-67
2021/12/19 03:05:15;;;;;;;4.65;2.08;;;;;;;18.30;44.67;103455.19;5034364;28;20036;-68
2021/12/19 03:07:43;;;;;;;4.35;2.05;;;;;;;18.28;44.55;103443.84;5034775;28;20109;-66
2021/12/19 03:18:14;;;;;;;4.47;1.93;;;;;;;18.27;45.06;103443.91;5034475;28;20040;-67
2021/12/19 03:20:42;;;;;;;5.10;2.42;;;;;;;18.30;45.07;103444.63;5034285;28;20320;-67
2021/12/19 03:23:09;;;;;;;4.95;2.17;;;;;;;18.31;44.82;103442.88;5034855;28;20104;-68
2021/12/19 03:25:38;;;;;;;5.20;2.42;;;;;;;18.32;45.17;103436.66;5034199;28;20023;-68
2021/12/19 03:28:07;;;;;;;4.80;2.42;;;;;;;18.34;44.99;103434.81;5034357;28;20454;-67
2021/12/19 03:30:33;;;;;;;4.90;2.25;;;;;;;18.35;44.99;103427.75;5034384;28;20025;-67
2021/12/19 03:32:59;;;;;;;4.90;2.22;;;;;;;18.37;44.79;103421.47;5033575;28;20095;-68
2021/12/19 03:35:25;;;;;;;4.43;2.10;;;;;;;18.38;44.85;103415.28;5034841;28;20473;-67
2021/12/19 03:37:52;;;;;;;4.22;2.17;;;;;;;18.39;44.61;103411.72;5034426;28;20049;-66
2021/12/19 03:40:34;;;;;;;4.93;2.25;;;;;;;18.39;44.64;103409.09;5033900;28;20049;-67
2021/12/19 03:42:59;;;;;;;5.72;2.33;;;;;;;18.41;44.87;103411.66;5034083;28;20037;-67
2021/12/19 03:45:25;;;;;;;6.00;2.70;;;;;;;18.41;44.65;103406.38;5033806;28;20022;-67
2021/12/19 03:47:50;;;;;;;4.90;2.20;;;;;;;18.40;44.69;103410.78;5033315;28;20294;-68
2021/12/19 03:50:20;;;;;;;4.75;2.30;;;;;;;18.41;44.56;103403.75;5034455;28;20061;-68
2021/12/19 03:52:46;;;;;;;4.30;2.17;;;;;;;18.42;44.41;103405.44;5034016;28;20029;-68
2021/12/19 03:55:11;;;;;;;5.00;2.40;;;;;;;18.41;44.24;103404.59;5033599;28;20018;-66
2021/12/19 03:57:37;;;;;;;5.97;2.25;;;;;;;18.42;44.66;103405.44;5034273;28;20025;-68
2021/12/19 04:00:12;;;;;;;4.82;2.40;;;;;;;18.42;44.58;103398.41;5033731;28;20037;-68
2021/12/19 04:02:38;;;;;;;4.53;1.95;;;;;;;18.42;44.64;103395.75;5034157;28;20033;-68
2021/12/19 04:05:03;;;;;;;5.07;2.28;;;;;;;18.42;44.55;103393.13;5033846;28;20021;-68
2021/12/19 04:07:29;;;;;;;5.03;2.25;;;;;;;18.42;44.53;103394.88;5033042;28;20033;-68
2021/12/19 04:09:55;;;;;;;4.65;2.30;;;;;;;18.42;44.32;103400.16;5033710;28;20021;-68
2021/12/19 04:12:27;;;;;;;4.78;2.38;;;;;;;18.42;44.37;103393.13;5033845;28;20048;-68
2021/12/19 04:14:53;;;;;;;6.07;2.53;;;;;;;18.43;44.81;103388.69;5032815;28;20388;-67
2021/12/19 04:17:21;;;;;;;4.90;2.50;;;;;;;18.43;44.66;103388.69;5033721;28;20021;-68
2021/12/19 04:19:46;;;;;;;4.75;2.30;;;;;;;18.43;44.84;103378.13;5033337;28;20052;-67
2021/12/19 04:22:11;;;;;;;4.82;2.33;;;;;;;18.44;44.68;103377.22;5033056;28;20033;-68
2021/12/19 04:24:37;;;;;;;4.65;2.08;;;;;;;18.45;44.84;103382.44;5033743;28;20417;-67
2021/12/19 04:27:05;;;;;;;6.55;2.50;;;;;;;18.45;44.69;103373.63;5033349;28;20057;-67
2021/12/19 04:29:30;;;;;;;4.65;2.38;;;;;;;18.46;44.97;103372.72;5032874;28;20041;-66
2021/12/19 04:31:56;;;;;;;4.57;2.22;;;;;;;18.47;44.42;103374.44;5033147;28;20452;-67
2021/12/19 04:34:22;;;;;;;4.53;2.13;;;;;;;18.47;44.81;103372.66;5033723;28;20025;-67
2021/12/19 04:36:53;;;;;;;5.57;2.40;;;;;;;18.47;44.41;103367.38;5032388;28;20075;-68
2021/12/19 04:42:26;;;;;;;4.57;1.90;;;;;;;18.47;44.43;103358.59;5032998;28;20056;-67
2021/12/19 04:50:52;;;;;;;4.07;1.90;;;;;;;18.47;44.45;103361.25;5032483;28;20037;-67
2021/12/19 04:57:52;;;;;;;3.67;1.95;;;;;;;18.45;44.27;103352.50;5031646;28;20539;-67
2021/12/19 05:00:38;;;;;;;4.28;1.85;;;;;;;18.44;44.02;103346.38;5033098;28;20053;-67
2021/12/19 05:04:02;;;;;;;3.92;1.73;;;;;;;18.44;44.28;103346.38;5032817;28;20068;-67
2021/12/19 05:14:14;;;;;;;3.58;1.60;;;;;;;18.44;44.59;103345.53;5032578;28;20032;-67
2021/12/19 05:16:43;;;;;;;3.70;1.65;;;;;;;18.44;44.51;103340.25;5032507;28;20037;-67
2021/12/19 05:19:23;;;;;;;3.92;1.80;;;;;;;18.44;44.70;103337.59;5031580;28;20057;-67
2021/12/19 05:21:52;;;;;;;3.63;1.77;;;;;;;18.45;44.58;103339.28;5032209;28;20512;-67
2021/12/19 05:24:42;;;;;;;4.03;1.65;;;;;;;18.45;44.20;103339.28;5032355;28;20433;-67
2021/12/19 05:27:07;;;;;;;3.70;1.77;;;;;;;18.44;44.30;103337.59;5032414;28;20378;-67
2021/12/19 05:29:33;;;;;;;4.47;1.83;;;;;;;18.44;44.52;103334.97;5032542;28;20029;-67
2021/12/19 05:31:59;;;;;;;3.90;1.70;;;;;;;18.45;44.38;103339.28;5031658;28;20029;-67
2021/12/19 05:34:25;;;;;;;3.92;1.70;;;;;;;18.44;44.26;103340.25;5032667;28;20036;-67
2021/12/19 05:45:13;;;;;;;4.10;1.77;;;;;;;18.44;43.97;103345.53;5032157;28;20067;-67
2021/12/19 05:47:40;;;;;;;3.65;1.83;;;;;;;18.43;44.13;103344.66;5031739;28;20116;-67
2021/12/19 05:50:06;;;;;;;3.83;1.80;;;;;;;18.42;44.11;103337.66;5032363;28;20026;-67
2021/12/19 05:52:31;;;;;;;3.78;1.60;;;;;;;18.43;44.03;103343.78;5032147;28;20056;-67
2021/12/19 05:54:56;;;;;;;4.25;1.70;;;;;;;18.42;43.83;103336.78;5031298;28;20041;-66
2021/12/19 05:57:22;;;;;;;3.80;1.77;;;;;;;18.41;43.98;103340.38;5032368;28;20025;-67
2021/12/19 05:59:47;;;;;;;4.18;1.90;;;;;;;18.40;43.87;103333.38;5031497;28;20461;-66
2021/12/19 06:02:13;;;;;;;3.78;1.55;;;;;;;18.39;44.12;103331.63;5032341;28;20430;-67
2021/12/19 06:04:38;;;;;;;3.67;1.70;;;;;;;18.40;44.07;103328.94;5032293;28;20033;-68
2021/12/19 06:07:03;;;;;;;3.88;1.52;;;;;;;18.41;44.79;103327.16;5030990;28;20095;-67
2021/12/19 06:09:29;;;;;;;2.97;1.40;;;;;;;18.41;45.32;103320.09;5036115;28;20540;-67
2021/12/19 06:11:54;;;;;;;2.63;1.20;;;;;;;18.43;45.55;103315.59;5036040;28;20022;-67
2021/12/19 06:14:19;;;;;;;2.90;1.40;;;;;;;18.43;45.77;103314.75;5035307;28;20029;-67
2021/12/19 06:16:45;;;;;;;2.35;1.10;;;;;;;18.44;45.80;103317.31;5035780;28;20034;-66
2021/12/19 06:19:10;;;;;;;2.75;1.10;;;;;;;18.47;45.58;103319.00;5036087;28;20108;-67
2021/12/19 06:21:35;;;;;;;2.80;1.27;;;;;;;18.48;45.58;103318.03;5034891;28;20088;-68
2021/12/19 06:24:02;;;;;;;2.28;1.20;;;;;;;18.48;45.99;103312.75;5035442;28;20045;-67
2021/12/19 06:26:27;;;;;;;3.45;1.20;;;;;;;18.50;45.92;103316.22;5035550;28;20026;-67
2021/12/19 06:28:52;;;;;;;2.95;1.17;;;;;;;18.52;45.70;103310.84;5034666;28;20037;-68
2021/12/19 06:31:18;;;;;;;2.28;1.15;;;;;;;18.53;45.90;103304.63;5035709;28;20029;-67
2021/12/19 06:33:43;;;;;;;3.50;1.70;;;;;;;18.55;45.61;103319.50;5035367;28;20041;-67
2021/12/19 06:36:09;;;;;;;3.50;1.30;;;;;;;18.57;45.60;103324.72;5034808;28;20053;-67
2021/12/19 06:38:37;;;;;;;2.33;1.15;;;;;;;18.57;46.05;103316.78;5035492;28;20022;-67
2021/12/19 06:41:03;;;;;;;2.22;1.00;;;;;;;18.59;45.81;103310.50;5035480;28;20103;-68
2021/12/19 06:43:32;;;;;;;2.33;1.00;;;;;;;18.61;45.78;103308.66;5035023;28;20049;-68
2021/12/19 06:46:08;;;;;;;2.78;1.02;;;;;;;18.62;46.11;103306.88;5035088;28;20392;-68
2021/12/19 06:48:33;;;;;;;2.20;0.90;;;;;;;18.63;45.88;103303.31;5035583;28;20080;-68
2021/12/19 06:50:58;;;;;;;2.42;1.10;;;;;;;18.65;45.91;103299.66;5034290;28;20433;-68
2021/12/19 06:53:23;;;;;;;3.17;1.30;;;;;;;18.66;46.03;103292.63;5035541;28;20026;-67
2021/12/19 06:55:49;;;;;;;2.53;1.00;;;;;;;18.68;45.75;103293.41;5035088;28;20037;-67
2021/12/19 06:58:15;;;;;;;2.50;1.20;;;;;;;18.70;46.01;103280.13;5034721;28;20781;-67
2021/12/19 07:00:40;;;;;;;2.38;1.00;;;;;;;18.70;46.13;103277.47;5034826;28;20025;-67
2021/12/19 07:03:06;;;;;;;2.67;1.00;;;;;;;18.71;45.72;103269.50;5034638;28;20043;-68
2021/12/19 07:05:31;;;;;;;2.38;1.10;;;;;;;18.72;45.70;103267.69;5035094;28;20099;-67
2021/12/19 07:07:57;;;;;;;2.28;1.10;;;;;;;18.73;45.72;103272.91;5034789;28;20040;-67
2021/12/19 07:10:22;;;;;;;2.47;1.20;;;;;;;18.74;45.62;103271.13;5032723;28;20148;-66
2021/12/19 07:12:47;;;;;;;3.17;1.20;;;;;;;18.75;45.56;103268.41;5034736;28;20042;-67
2021/12/19 07:15:17;;;;;;;2.65;1.20;;;;;;;18.76;45.87;103277.22;5034956;28;20094;-68
2021/12/19 07:17:43;;;;;;;2.78;1.50;;;;;;;18.77;45.57;103268.34;5033974;28;20017;-67
2021/12/19 07:20:08;;;;;;;2.88;1.30;;;;;;;18.77;45.60;103268.34;5033591;28;20089;-68
2021/12/19 07:22:34;;;;;;;2.40;1.17;;;;;;;18.78;45.49;103270.91;5034979;28;20486;-67
2021/12/19 07:24:59;;;;;;;2.63;1.20;;;;;;;18.79;45.77;103272.63;5033525;28;20032;-67
2021/12/19 07:27:25;;;;;;;2.55;1.20;;;;;;;18.78;45.87;103268.25;5034700;28;20045;-67
2021/12/19 07:29:52;;;;;;;2.55;1.35;;;;;;;18.80;45.59;103274.34;5034526;28;20041;-67
2021/12/19 07:32:17;;;;;;;3.47;1.25;;;;;;;18.79;45.78;103270.00;5033852;28;20040;-67
2021/12/19 07:34:44;;;;;;;2.83;1.17;;;;;;;18.81;45.87;103272.56;5034126;28;20037;-68
2021/12/19 07:37:09;;;;;;;3.90;1.27;;;;;;;18.81;45.56;103275.22;5034497;28;20022;-67
2021/12/19 07:42:05;;;;;;;3.97;1.60;;;;;;;18.81;45.47;103268.13;5034300;28;20821;-66
2021/12/19 07:44:31;;;;;;;3.08;1.45;;;;;;;18.81;45.59;103262.84;5035166;28;20420;-67
2021/12/19 07:46:56;;;;;;;3.72;2.13;;;;;;;18.81;44.37;103262.00;5034655;28;20543;-67
2021/12/19 07:49:21;;;;;;;4.97;2.13;;;;;;;18.81;45.32;103259.34;5035048;28;20032;-67
2021/12/19 07:51:47;;;;;;;3.33;1.77;;;;;;;18.81;45.32;103251.44;5034653;28;20033;-67
2021/12/19 07:54:15;;;;;;;3.80;1.90;;;;;;;18.82;45.17;103251.34;5034092;28;20017;-66
2021/12/19 07:56:40;;;;;;;3.28;1.67;;;;;;;18.82;45.65;103250.50;5034124;28;20033;-66
2021/12/19 07:59:06;;;;;;;3.75;1.60;;;;;;;18.82;45.38;103242.59;5034374;28;20047;-69
2021/12/19 08:01:32;;;;;;;5.72;1.80;;;;;;;18.83;45.22;103237.22;5035628;28;20048;-69
2021/12/19 08:03:57;;;;;;;4.30;1.80;;;;;;;18.95;44.82;103246.38;5038315;28;20025;-68
2021/12/19 08:06:22;;;;;;;4.10;1.80;;;;;;;19.11;44.47;103243.03;5038480;28;20033;-67
2021/12/19 08:08:52;;;;;;;5.45;2.10;;;;;;;19.24;44.18;103248.59;5042618;28;20033;-69
2021/12/19 08:14:02;;;;;;;4.32;1.85;;;;;;;19.45;43.86;103244.88;5047519;28;20045;-68
2021/12/19 08:16:28;;;;;;;4.80;2.10;;;;;;;19.55;43.48;103245.28;5052449;28;20073;-73
2021/12/19 08:18:53;;;;;;;4.65;1.70;;;;;;;19.60;43.20;103237.09;5051297;28;20064;-68
2021/12/19 08:21:19;;;;;;;3.57;1.67;;;;;;;19.66;42.99;103234.16;5051705;28;20042;-68
2021/12/19 08:23:45;;;;;;;4.82;1.98;;;;;;;19.69;43.19;103242.81;5042567;28;20270;-66
2021/12/19 08:26:10;;;;;;;4.68;2.13;;;;;;;19.75;42.89;103239.00;5036927;28;20044;-67
2021/12/19 08:28:35;;;;;;;4.63;1.80;;;;;;;19.79;42.57;103237.06;5038076;28;20025;-74
2021/12/19 08:31:04;;;;;;;4.30;1.73;;;;;;;19.82;42.68;103235.16;5038863;28;20136;-69
2021/12/19 08:33:29;;;;;;;4.38;1.98;;;;;;;19.84;42.48;103235.06;5036443;28;20025;-69
2021/12/19 08:35:55;;;;;;;4.22;2.05;;;;;;;19.85;42.39;103234.13;5036185;28;20052;-69
2021/12/19 08:38:20;;;;;;;3.42;1.70;;;;;;;19.87;42.15;103238.41;5039268;28;20469;-69
2021/12/19 08:40:47;;;;;;;4.18;1.88;;;;;;;19.88;42.19;103234.81;5037027;28;20040;-70
2021/12/19 08:43:13;;;;;;;4.32;1.77;;;;;;;19.89;42.46;103233.88;5042788;28;20037;-70
2021/12/19 08:45:44;;;;;;;3.85;1.75;;;;;;;19.94;42.64;103241.59;5040002;28;20025;-71
2021/12/19 08:48:10;;;;;;;6.40;1.88;;;;;;;19.96;42.69;103241.50;5038081;28;20030;-69
2021/12/19 08:50:36;;;;;;;4.25;1.80;;;;;;;19.98;42.56;103240.50;5039906;28;20408;-70
2021/12/19 08:53:02;;;;;;;4.38;2.03;;;;;;;20.01;42.47;103248.31;5038877;28;20040;-70
2021/12/19 08:55:30;;;;;;;3.80;1.88;;;;;;;20.04;42.32;103236.69;5036426;28;20113;-69
2021/12/19 08:57:56;;;;;;;4.95;1.73;;;;;;;20.04;42.44;103234.88;5039387;28;20079;-69
2021/12/19 09:00:24;;;;;;;4.03;1.92;;;;;;;20.04;42.57;103231.38;5039466;28;20033;-67
2021/12/19 09:02:53;;;;;;;4.00;2.25;;;;;;;20.03;41.82;103227.88;5034440;28;20079;-67
2021/12/19 09:05:20;;;;;;;6.10;2.13;;;;;;;20.01;42.60;103231.53;5036971;28;20029;-70
2021/12/19 09:07:52;;;;;;;4.03;2.00;;;;;;;20.02;42.30;103231.47;5036970;28;20059;-68
2021/12/19 09:10:19;;;;;;;3.97;2.00;;;;;;;20.01;42.59;103223.59;5033690;28;20026;-69
2021/12/19 09:12:44;;;;;;;5.18;1.80;;;;;;;20.02;42.77;103222.69;5034183;28;20040;-70
2021/12/19 09:15:10;;;;;;;3.60;1.90;;;;;;;20.01;42.93;103224.47;5035874;28;20021;-73
2021/12/19 09:17:35;;;;;;;3.95;1.80;;;;;;;20.03;42.79;103224.41;5034341;28;20109;-74
2021/12/19 09:20:02;;;;;;;3.78;1.88;;;;;;;20.03;42.76;103224.41;5038790;28;20021;-72
2021/12/19 09:22:27;;;;;;;5.07;1.80;;;;;;;20.08;42.73;103222.34;5034052;28;20213;-69
2021/12/19 09:24:53;;;;;;;3.65;1.70;;;;;;;20.04;42.67;103219.00;5032503;28;20440;-69
2021/12/19 09:27:18;;;;;;;6.60;1.97;;;;;;;19.98;42.21;103216.69;5033839;28;20536;-69
2021/12/19 09:29:43;;;;;;;3.85;1.90;;;;;;;19.96;42.77;103213.25;5033951;28;20283;-70
2021/12/19 09:32:08;;;;;;;3.53;1.77;;;;;;;19.98;42.66;103210.53;5032938;28;20021;-68
2021/12/19 09:34:36;;;;;;;3.97;1.73;;;;;;;20.01;42.57;103205.06;5033671;28;20282;-68
2021/12/19 09:37:02;;;;;;;4.13;1.67;;;;;;;20.03;42.70;103203.22;5033298;28;20286;-69
2021/12/19 09:39:27;;;;;;;5.47;2.30;;;;;;;20.03;44.07;103209.38;5032651;28;20373;-70
2021/12/19 09:42:00;;;;;;;7.80;1.90;;;;;;;20.01;44.22;103203.31;5032275;28;20026;-69
2021/12/19 09:44:25;;;;;;;5.82;2.13;;;;;;;19.99;44.56;103210.44;5033204;28;20029;-75
2021/12/19 09:46:51;;;;;;;4.20;2.03;;;;;;;20.00;44.91;103209.53;5032071;28;20040;-73
2021/12/19 09:49:21;;;;;;;5.65;2.08;;;;;;;20.03;44.99;103204.06;5033296;28;20032;-75
2021/12/19 09:51:47;;;;;;;4.53;1.90;;;;;;;20.04;45.14;103204.91;5034782;28;20477;-73
2021/12/19 09:54:16;;;;;;;3.90;1.60;;;;;;;20.04;44.82;103200.47;5037169;28;20036;-73
2021/12/19 09:56:42;;;;;;;5.75;2.05;;;;;;;20.05;44.83;103199.53;5032974;28;20080;-74
2021/12/19 09:59:20;;;;;;;5.07;2.00;;;;;;;20.04;44.96;103199.63;5032482;28;20037;-70
2021/12/19 10:01:50;;;;;;;5.30;1.98;;;;;;;19.98;45.10;103195.53;5032523;28;20045;-69
2021/12/19 10:04:29;;;;;;;6.88;2.20;;;;;;;19.90;45.36;103208.28;5032646;28;20036;-68
2021/12/19 10:07:20;;;;;;;5.82;2.42;;;;;;;19.81;45.17;103206.97;5031176;28;20069;-70
2021/12/19 10:09:55;;;;;;;4.88;1.70;;;;;;;19.74;45.40;103203.75;5032395;28;20053;-70
2021/12/19 10:12:36;;;;;;;5.22;1.80;;;;;;;19.67;45.51;103198.84;5032422;28;20030;-69
2021/12/19 10:15:09;;;;;;;3.90;1.67;;;;;;;19.61;45.74;103192.06;5031474;28;20109;-70
2021/12/19 10:17:36;;;;;;;6.95;1.80;;;;;;;19.56;45.65;103194.09;5032540;28;20045;-69
2021/12/19 10:20:06;;;;;;;4.72;1.80;;;;;;;19.53;45.56;103186.31;5031705;28;20017;-68
2021/12/19 10:22:35;;;;;;;4.63;1.67;;;;;;;19.50;45.73;103190.00;5032530;28;20389;-69
2021/12/19 10:25:27;;;;;;;4.45;1.70;;;;;;;19.47;45.46;103184.84;5032029;28;20029;-70
2021/12/19 10:27:55;;;;;;;4.72;1.58;;;;;;;19.44;45.64;103184.13;5031339;28;20065;-69
2021/12/19 10:30:43;;;;;;;3.55;1.70;;;;;;;19.42;45.39;103173.63;5032285;28;20033;-69
2021/12/19 10:33:11;;;;;;;5.10;1.60;;;;;;;19.39;45.26;103176.41;5032202;28;20366;-69
2021/12/19 10:35:54;;;;;;;3.53;1.50;;;;;;;19.37;45.70;103167.72;5031245;28;20388;-69
2021/12/19 10:38:24;;;;;;;4.53;1.80;;;;;;;19.34;45.48;103165.22;5032299;28;20092;-69
2021/12/19 10:41:09;;;;;;;5.22;1.77;;;;;;;19.32;45.57;103164.47;5032002;28;20120;-69
2021/12/19 10:43:46;;;;;;;4.85;1.40;;;;;;;19.29;45.59;103159.31;5031937;28;20079;-69
2021/12/19 10:46:12;;;;;;;3.80;1.33;;;;;;;19.29;45.75;103154.03;5032265;28;20064;-70
2021/12/19 10:48:40;;;;;;;4.70;1.63;;;;;;;19.27;45.46;103153.25;5031540;28;20022;-69
2021/12/19 10:51:12;;;;;;;3.83;1.63;;;;;;;19.26;45.69;103155.03;5032156;28;20480;-70
2021/12/19 10:53:40;;;;;;;3.83;1.20;;;;;;;19.25;45.93;103150.69;5032354;28;20025;-71
2021/12/19 10:56:15;;;;;;;4.25;1.40;;;;;;;19.25;45.66;103145.41;5034284;28;20021;-69
2021/12/19 10:59:01;;;;;;;3.50;1.45;;;;;;;19.24;45.51;103145.47;5035384;28;20028;-69
2021/12/19 11:01:47;;;;;;;5.25;1.40;;;;;;;19.23;45.71;103147.25;5035703;28;20034;-71
2021/12/19 11:04:20;;;;;;;4.00;1.45;;;;;;;19.21;45.64;103142.03;5034650;28;20104;-69
2021/12/19 11:06:54;;;;;;;3.43;1.50;;;;;;;19.20;45.87;103145.63;5035588;28;20406;-69
2021/12/19 11:09:23;;;;;;;3.22;1.20;;;;;;;19.20;45.92;103143.00;5034744;28;20022;-69
2021/12/19 11:11:54;;;;;;;4.30;1.30;;;;;;;19.18;45.83;103136.94;5034792;28;20495;-69
2021/12/19 11:14:33;;;;;;;3.53;1.30;;;;;;;19.20;45.79;103140.34;5035279;28;20030;-69
2021/12/19 11:17:01;;;;;;;4.20;1.50;;;;;;;19.18;45.47;103130.78;5034124;28;20060;-67
2021/12/19 11:19:27;;;;;;;4.03;1.20;;;;;;;19.18;45.36;103114.91;5036554;28;20036;-72
2021/12/19 11:21:53;;;;;;;3.88;1.20;;;;;;;19.26;45.42;103118.00;5039444;28;20041;-70
2021/12/19 11:24:21;;;;;;;2.83;1.38;;;;;;;19.34;45.03;103107.94;5040244;28;20444;-70
2021/12/19 11:26:53;;;;;;;4.10;1.38;;;;;;;19.44;44.77;103104.78;5038892;28;20113;-71
2021/12/19 11:29:19;;;;;;;3.63;1.10;;;;;;;19.51;44.76;103100.91;5042358;28;20049;-68
2021/12/19 11:31:47;;;;;;;2.97;1.10;;;;;;;19.56;44.79;103094.44;5033926;28;20080;-66
2021/12/19 11:34:20;;;;;;;4.47;1.30;;;;;;;19.58;44.58;103082.00;5034782;28;20045;-67
2021/12/19 11:37:09;;;;;;;4.43;1.23;;;;;;;19.66;44.60;103078.09;5034482;28;20497;-68
2021/12/19 11:39:37;;;;;;;3.63;1.00;;;;;;;19.74;44.15;103073.25;5034183;28;20044;-68
2021/12/19 11:42:06;;;;;;;2.78;1.00;;;;;;;19.73;44.32;103075.03;5034630;28;20025;-68
2021/12/19 11:44:49;;;;;;;3.55;1.00;;;;;;;19.75;44.22;103067.03;5034678;28;20029;-68
2021/12/19 11:47:35;;;;;;;4.25;1.08;;;;;;;19.72;44.38;103070.69;5034657;28;20374;-66
2021/12/19 11:50:31;;;;;;;3.20;1.35;;;;;;;19.62;44.16;103069.47;5034343;28;20060;-67
2021/12/19 11:53:16;;;;;;;2.97;1.33;;;;;;;19.54;44.39;103069.88;5032587;28;20049;-67
2021/12/19 11:55:44;;;;;;;3.28;1.20;;;;;;;19.49;44.66;103063.97;5033391;28;20037;-67
2021/12/19 11:58:11;;;;;;;3.08;1.10;;;;;;;19.45;44.74;103059.75;5034355;28;20029;-67
2021/12/19 12:00:43;;;;;;;3.60;1.20;;;;;;;19.41;45.15;103063.53;5033563;28;20065;-66
2021/12/19 12:03:14;;;;;;;4.45;1.23;;;;;;;19.39;45.07;103057.44;5034063;28;20045;-67
2021/12/19 12:05:47;;;;;;;3.38;0.95;;;;;;;19.36;45.48;103049.69;5032693;28;20435;-66
2021/12/19 12:08:24;;;;;;;2.03;0.90;;;;;;;19.35;44.80;103050.63;5033047;28;20045;-65
2021/12/19 12:13:33;;;;;;;7.07;1.37;;;;;;;19.47;45.04;103052.63;5033602;28;20041;-74
2021/12/19 12:16:34;;;;;;;4.25;1.17;;;;;;;19.59;44.84;103053.75;5034005;28;20040;-71
2021/12/19 12:19:01;;;;;;;2.97;1.20;;;;;;;19.67;44.61;103046.25;5033789;28;20107;-67
2021/12/19 12:21:39;;;;;;;2.25;1.10;;;;;;;19.71;44.58;103046.94;5033128;28;20436;-68
2021/12/19 12:24:11;;;;;;;2.38;0.98;;;;;;;19.74;44.80;103041.50;5033904;28;20030;-68
2021/12/19 12:26:53;;;;;;;2.50;1.00;;;;;;;19.78;44.53;103035.16;5033591;28;20068;-67
2021/12/19 12:29:20;;;;;;;2.08;0.90;;;;;;;19.83;44.43;103026.97;5034231;28;20453;-68
2021/12/19 12:31:46;;;;;;;3.85;1.25;;;;;;;19.87;44.37;103023.22;5033628;28;20076;-68
2021/12/19 12:34:16;;;;;;;2.65;1.10;;;;;;;19.90;44.27;103023.91;5033019;28;20493;-70