Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:13;;;;;;;;;;;;;;;-1.59;66.40;96802.22;5041260;28;20011;-63
2022/03/27 00:02:40;;;;;;;;;;;;;;;-1.63;65.69;96796.69;5091840;28;19924;-65
2022/03/27 00:05:06;;;;;;;;;;;;;;;-1.63;65.49;96794.06;5091701;28;19928;-64
2022/03/27 00:07:31;;;;;;;;;;;;;;;-1.61;65.51;96799.84;5083582;28;20350;-62
2022/03/27 00:09:57;;;;;;;;;;;;;;;-1.58;66.19;96801.22;5071551;28;19928;-60
2022/03/27 00:12:22;;;;;;;;;;;;;;;-1.60;66.42;96798.81;5084238;28;19923;-61
2022/03/27 00:14:48;;;;;;;;;;;;;;;-1.54;65.83;96806.75;5091885;28;20034;-61
2022/03/27 00:17:13;;;;;;;;;;;;;;;-1.48;65.69;96811.84;5091999;28;19930;-61
2022/03/27 00:19:39;;;;;;;;;;;;;;;-1.56;65.59;96806.97;5091887;28;20377;-63
2022/03/27 00:22:05;;;;;;;;;;;;;;;-1.54;65.93;96807.53;5090436;28;19932;-63
2022/03/27 00:24:30;;;;;;;;;;;;;;;-1.54;66.27;96804.16;5092588;28;19951;-62
2022/03/27 00:26:56;;;;;;;;;;;;;;;-1.55;65.63;96811.16;5095845;28;20380;-61
2022/03/27 00:29:22;;;;;;;;;;;;;;;-1.55;66.12;96805.97;5096158;28;19924;-63
2022/03/27 00:31:48;;;;;;;;;;;;;;;-1.56;66.16;96806.97;5083903;28;20392;-61
2022/03/27 00:34:13;;;;;;;;;;;;;;;-1.65;66.88;96816.91;5075762;28;19977;-61
2022/03/27 00:36:38;;;;;;;;;;;;;;;-1.66;66.24;96810.09;5075182;28;20313;-61
2022/03/27 00:39:04;;;;;;;;;;;;;;;-1.61;67.51;96806.84;5075477;28;20310;-61
2022/03/27 00:41:30;;;;;;;;;;;;;;;-1.62;66.78;96813.88;5074090;28;20373;-61
2022/03/27 00:43:56;;;;;;;;;;;;;;;-1.68;67.04;96804.34;5075413;28;19978;-60
2022/03/27 00:46:21;;;;;;;;;;;;;;;-1.79;67.29;96812.09;5075144;28;20378;-60
2022/03/27 00:48:47;;;;;;;;;;;;;;;-1.88;68.70;96820.22;5092700;28;19977;-62
2022/03/27 00:51:12;;;;;;;;;;;;;;;-1.85;68.66;96811.19;5086712;28;20031;-63
2022/03/27 00:53:38;;;;;;;;;;;;;;;-1.82;68.77;96828.94;5075105;28;20385;-61
2022/03/27 00:56:03;;;;;;;;;;;;;;;-1.85;68.65;96824.97;5074805;28;19974;-62
2022/03/27 00:58:29;;;;;;;;;;;;;;;-1.80;68.64;96829.50;5075079;28;19924;-59
2022/03/27 01:00:55;;;;;;;;;;;;;;;-1.83;69.25;96827.34;5074536;28;19928;-59
2022/03/27 01:03:21;;;;;;;;;;;;;;;-1.83;69.20;96829.94;5087627;28;19970;-59
2022/03/27 01:05:50;;;;;;;;;;;;;;;-1.83;69.48;96825.53;5094749;28;20488;-59
2022/03/27 01:08:16;;;;;;;;;;;;;;;-1.92;69.00;96826.06;5080774;28;19925;-59
2022/03/27 01:10:42;;;;;;;;;;;;;;;-1.88;69.68;96828.00;5079741;28;19950;-62
2022/03/27 01:13:12;;;;;;;;;;;;;;;-2.00;70.22;96840.16;5095143;28;20376;-68
2022/03/27 01:15:42;;;;;;;;;;;;;;;-2.06;70.05;96834.03;5093421;28;19932;-70
2022/03/27 01:18:08;;;;;;;;;;;;;;;-2.04;70.36;96831.22;5060254;28;19931;-69
2022/03/27 01:20:34;;;;;;;;;;;;;;;-2.09;70.82;96844.03;5076573;28;19928;-69
2022/03/27 01:23:00;;;;;;;;;;;;;;;-2.03;70.06;96845.75;5094925;28;19935;-71
2022/03/27 01:25:26;;;;;;;;;;;;;;;-2.03;71.15;96845.75;5093190;28;19976;-72
2022/03/27 01:27:52;;;;;;;;;;;;;;;-2.08;70.84;96845.66;5076365;28;19992;-71
2022/03/27 01:30:17;;;;;;;;;;;;;;;-2.15;70.98;96852.69;5088907;28;19983;-71
2022/03/27 01:32:43;;;;;;;;;;;;;;;-2.20;70.95;96848.19;5074139;28;20015;-71
2022/03/27 01:35:10;;;;;;;;;;;;;;;-2.10;71.03;96848.44;5073753;28;19928;-71
2022/03/27 01:37:36;;;;;;;;;;;;;;;-2.01;70.69;96843.75;5072660;28;19925;-72
2022/03/27 01:40:02;;;;;;;;;;;;;;;-2.06;70.26;96854.00;5072585;28;19935;-73
2022/03/27 01:42:28;;;;;;;;;;;;;;;-2.12;69.90;96860.06;5074039;28;19931;-72
2022/03/27 01:44:53;;;;;;;;;;;;;;;-2.21;70.26;96856.97;5073684;28;20035;-74
2022/03/27 01:47:19;;;;;;;;;;;;;;;-2.26;70.81;96866.41;5073788;28;19928;-72
2022/03/27 01:49:44;;;;;;;;;;;;;;;-2.34;71.68;96886.47;5073827;28;19994;-73
2022/03/27 01:52:10;;;;;;;;;;;;;;;-2.31;72.07;96878.25;5074257;28;20377;-67
2022/03/27 01:54:35;;;;;;;;;;;;;;;-2.33;71.94;96882.06;5074239;28;19924;-63
2022/03/27 01:57:01;;;;;;;;;;;;;;;-2.34;71.84;96877.88;5073987;28;19928;-63
2022/03/27 01:59:27;;;;;;;;;;;;;;;-2.36;72.00;96885.09;5072332;28;20379;-65
2022/03/27 02:01:52;;;;;;;;;;;;;;;-2.39;72.42;96888.09;5073547;28;19928;-64
2022/03/27 02:04:18;;;;;;;;;;;;;;;-2.45;71.99;96881.97;5074331;28;20178;-68
2022/03/27 02:06:43;;;;;;;;;;;;;;;-2.40;72.81;96884.72;5074568;28;19929;-70
2022/03/27 02:09:10;;;;;;;;;;;;;;;-2.42;72.63;96891.13;5074592;28;19977;-68
2022/03/27 02:11:36;;;;;;;;;;;;;;;-2.49;72.81;96909.38;5094699;28;20297;-70
2022/03/27 02:14:01;;;;;;;;;;;;;;;-2.53;72.53;96896.03;5093736;28;19924;-68
2022/03/27 02:16:27;;;;;;;;;;;;;;;-2.60;72.98;96899.69;5093833;28;19928;-68
2022/03/27 02:18:52;;;;;;;;;;;;;;;-2.52;74.03;96897.63;5093569;28;19924;-67
2022/03/27 02:21:18;;;;;;;;;;;;;;;-2.53;73.08;96905.59;5092546;28;20308;-68
2022/03/27 02:23:44;;;;;;;;;;;;;;;-2.57;73.09;96907.03;5093819;28;19924;-69
2022/03/27 02:26:09;;;;;;;;;;;;;;;-2.56;73.46;96925.00;5092172;28;19971;-69
2022/03/27 02:28:35;;;;;;;;;;;;;;;-2.59;74.56;96917.66;5093577;28;19924;-69
2022/03/27 02:31:01;;;;;;;;;;;;;;;-2.49;73.73;96922.34;5073364;28;20423;-70
2022/03/27 02:33:26;;;;;;;;;;;;;;;-2.50;74.03;96928.50;5073330;28;19924;-67
2022/03/27 02:35:52;;;;;;;;;;;;;;;-2.61;73.23;96922.25;5055748;28;19927;-64
2022/03/27 02:38:17;;;;;;;;;;;;;;;-2.64;73.88;96938.25;5090157;28;20034;-63
2022/03/27 02:40:43;;;;;;;;;;;;;;;-2.67;73.50;96930.09;5072959;28;20375;-65
2022/03/27 02:43:11;;;;;;;;;;;;;;;-2.63;74.50;96945.00;5071314;28;20427;-67
2022/03/27 02:45:37;;;;;;;;;;;;;;;-2.71;72.79;96941.88;5055069;28;19985;-67
2022/03/27 02:48:03;;;;;;;;;;;;;;;-2.68;73.88;96954.41;5053834;28;19924;-67
2022/03/27 02:50:30;;;;;;;;;;;;;;;-2.69;73.56;96951.03;5071456;28;20423;-68
2022/03/27 02:52:56;;;;;;;;;;;;;;;-2.79;73.56;96950.75;5071229;28;20424;-71
2022/03/27 02:55:23;;;;;;;;;;;;;;;-2.70;73.33;96965.03;5072708;28;19953;-68
2022/03/27 02:57:49;;;;;;;;;;;;;;;-2.72;73.46;96966.22;5073254;28;20297;-67
2022/03/27 03:00:15;;;;;;;;;;;;;;;-2.80;74.07;96960.28;5072449;28;19936;-67
2022/03/27 03:02:41;;;;;;;;;;;;;;;-2.91;74.31;96967.97;5072634;28;19924;-70
2022/03/27 03:05:08;;;;;;;;;;;;;;;-2.89;73.53;96977.13;5055061;28;19928;-72
2022/03/27 03:07:33;;;;;;;;;;;;;;;-2.93;73.82;96967.41;5072783;28;19955;-66
2022/03/27 03:10:01;;;;;;;;;;;;;;;-2.93;73.64;96988.13;5072143;28;19968;-68
2022/03/27 03:12:27;;;;;;;;;;;;;;;-2.91;71.93;96988.69;5071815;28;19924;-66
2022/03/27 03:14:55;;;;;;;;;;;;;;;-3.11;70.38;96994.03;5071577;28;20019;-67
2022/03/27 03:17:21;;;;;;;;;;;;;;;-3.24;69.92;97002.66;5071177;28;19924;-69
2022/03/27 03:19:47;;;;;;;;;;;;;;;-3.32;70.83;97024.44;5072188;28;19928;-68
2022/03/27 03:22:12;;;;;;;;;;;;;;;-3.38;71.29;97004.53;5071953;28;19931;-69
2022/03/27 03:24:38;;;;;;;;;;;;;;;-3.38;70.17;97014.91;5071496;28;19928;-69
2022/03/27 03:27:04;;;;;;;;;;;;;;;-3.42;69.78;97037.00;5070367;28;19935;-67
2022/03/27 03:29:29;;;;;;;;;;;;;;;-3.44;70.26;97041.63;5070583;28;19997;-69
2022/03/27 03:31:55;;;;;;;;;;;;;;;-3.37;68.74;97042.38;5071507;28;19977;-68
2022/03/27 03:34:20;;;;;;;;;;;;;;;-3.42;68.58;97045.56;5071521;28;19924;-69
2022/03/27 03:36:46;;;;;;;;;;;;;;;-3.47;67.55;97058.38;5078495;28;19935;-66
2022/03/27 03:39:12;;;;;;;;;;;;;;;-3.52;68.21;97047.81;5091543;28;20290;-66
2022/03/27 03:41:37;;;;;;;;;;;;;;;-3.40;68.79;97054.97;5074005;28;19977;-67
2022/03/27 03:44:03;;;;;;;;;;;;;;;-3.45;68.46;97042.59;5081664;28;19925;-63
2022/03/27 03:46:28;;;;;;;;;;;;;;;-3.46;68.68;97054.75;5071717;28;19936;-65
2022/03/27 03:48:54;;;;;;;;;;;;;;;-3.48;69.76;97074.09;5072126;28;20024;-63
2022/03/27 03:51:21;;;;;;;;;;;;;;;-3.45;69.29;97064.13;5053780;28;20321;-63
2022/03/27 03:53:46;;;;;;;;;;;;;;;-3.50;70.01;97074.31;5070647;28;19925;-70
2022/03/27 03:56:12;;;;;;;;;;;;;;;-3.50;71.42;97071.72;5071622;28;20341;-69
2022/03/27 03:58:38;;;;;;;;;;;;;;;-3.52;70.07;97071.13;5071491;28;19928;-71
2022/03/27 04:01:03;;;;;;;;;;;;;;;-3.59;69.71;97085.88;5070367;28;20065;-69
2022/03/27 04:03:29;;;;;;;;;;;;;;;-3.66;69.34;97103.22;5071907;28;19970;-69
2022/03/27 04:05:54;;;;;;;;;;;;;;;-3.71;69.29;97079.72;5071351;28;20025;-70
2022/03/27 04:08:20;;;;;;;;;;;;;;;-3.71;68.83;97118.56;5070331;28;19928;-61
2022/03/27 04:10:46;;;;;;;;;;;;;;;-3.73;68.87;97113.59;5071572;28;19928;-62
2022/03/27 04:13:11;;;;;;;;;;;;;;;-3.75;68.92;97138.09;5075613;28;19927;-64
2022/03/27 04:15:38;;;;;;;;;;;;;;;-3.72;69.56;97142.88;5077423;28;20409;-66
2022/03/27 04:18:04;;;;;;;;;;;;;;;-3.66;69.55;97137.69;5070153;28;19924;-63
2022/03/27 04:20:29;;;;;;;;;;;;;;;-3.66;69.61;97168.75;5070378;28;19986;-65
2022/03/27 04:22:55;;;;;;;;;;;;;;;-3.81;68.46;97201.81;5070775;28;20343;-68
2022/03/27 04:25:21;;;;;;;;;;;;;;;-3.79;69.28;97184.31;5071382;28;19928;-67
2022/03/27 04:27:47;;;;;;;;;;;;;;;-3.84;67.75;97163.41;5070413;28;19964;-67
2022/03/27 04:30:12;;;;;;;;;;;;;;;-3.81;66.09;97178.53;5071635;28;19981;-67
2022/03/27 04:32:38;;;;;;;;;;;;;;;-3.75;64.53;97169.97;5071443;28;19924;-66
2022/03/27 04:35:04;;;;;;;;;;;;;;;-3.76;64.96;97188.28;5079808;28;20026;-66
2022/03/27 04:37:30;;;;;;;;;;;;;;;-3.59;65.98;97189.47;5091304;28;20466;-67
2022/03/27 04:40:02;;;;;;;;;;;;;;;-3.59;65.90;97191.25;5090037;28;19928;-66
2022/03/27 04:42:29;;;;;;;;;;;;;;;-3.50;65.19;97206.41;5091525;28;19924;-69
2022/03/27 04:44:55;;;;;;;;;;;;;;;-3.42;65.96;97201.00;5091351;28;20018;-66
2022/03/27 04:47:21;;;;;;;;;;;;;;;-3.52;64.51;97190.25;5091407;28;20369;-67
2022/03/27 04:49:46;;;;;;;;;;;;;;;-3.55;65.04;97224.34;5087591;28;19928;-67
2022/03/27 04:52:12;;;;;;;;;;;;;;;-3.51;63.40;97211.78;5069958;28;20254;-69
2022/03/27 04:54:37;;;;;;;;;;;;;;;-3.54;60.29;97257.00;5071587;28;19968;-70
2022/03/27 04:57:03;;;;;;;;;;;;;;;-3.38;60.06;97239.44;5070185;28;19929;-67
2022/03/27 04:59:28;;;;;;;;;;;;;;;-3.46;59.11;97249.03;5079546;28;19924;-69
2022/03/27 05:01:54;;;;;;;;;;;;;;;-3.27;59.55;97236.25;5091532;28;19928;-68
2022/03/27 05:04:20;;;;;;;;;;;;;;;-3.38;58.49;97242.03;5091380;28;19936;-68
2022/03/27 05:06:45;;;;;;;;;;;;;;;-3.42;58.71;97241.66;5089874;28;20301;-68
2022/03/27 05:09:11;;;;;;;;;;;;;;;-3.47;59.42;97286.28;5091307;28;19969;-67
2022/03/27 05:11:37;;;;;;;;;;;;;;;-3.31;59.10;97250.63;5093046;28;19928;-66
2022/03/27 05:14:02;;;;;;;;;;;;;;;-3.28;59.68;97256.19;5088500;28;19924;-68
2022/03/27 05:16:28;;;;;;;;;;;;;;;-3.30;59.79;97260.75;5073157;28;20451;-68
2022/03/27 05:18:54;;;;;;;;;;;;;;;-3.32;60.17;97257.59;5074648;28;19924;-66
2022/03/27 05:21:20;;;;;;;;;;;;;;;-3.42;60.03;97268.34;5074601;28;20424;-66
2022/03/27 05:23:46;;;;;;;;;;;;;;;-3.51;59.90;97266.16;5074285;28;19928;-70
2022/03/27 05:26:12;;;;;;;;;;;;;;;-3.57;60.31;97265.16;5073332;28;19928;-69
2022/03/27 05:28:37;;;;;;;;;;;;;;;-3.56;58.52;97274.53;5076058;28;20397;-66
2022/03/27 05:31:08;;;;;;;;;;;;;;;-3.23;58.80;97268.53;5081965;28;19969;-67
2022/03/27 05:33:37;;;;;;;;;;;;;;;-3.23;59.72;97278.91;5086044;28;19947;-64
2022/03/27 05:36:07;;;;;;;;;;;;;;;-2.98;59.60;97271.28;5063328;28;19932;-63
2022/03/27 05:38:33;;;;;;;;;;;;;;;-3.15;62.12;97280.47;5080177;28;19947;-67
2022/03/27 05:40:59;;;;;;;;;;;;;;;-3.21;65.01;97282.06;5081800;28;19932;-66
2022/03/27 05:43:25;;;;;;;;;;;;;;;-3.30;64.72;97285.88;5084203;28;19924;-67
2022/03/27 05:45:50;;;;;;;;;;;;;;;-3.29;66.82;97290.09;5084808;28;19934;-66
2022/03/27 05:48:16;;;;;;;;;;;;;;;-3.33;64.52;97312.19;5082732;28;19928;-65
2022/03/27 05:50:41;;;;;;;;;;;;;;;-3.23;65.00;97331.53;5080684;28;20039;-64
2022/03/27 05:53:07;;;;;;;;;;;;;;;-3.27;64.79;97291.44;5083366;28;19932;-66
2022/03/27 05:55:33;;;;;;;;;;;;;;;-3.18;63.44;97323.13;5080152;28;19980;-67
2022/03/27 05:57:59;;;;;;;;;;;;;;;-3.04;62.74;97329.13;5081062;28;19924;-68
2022/03/27 06:00:24;;;;;;;;;;;;;;;-3.00;60.63;97323.34;5073771;28;19951;-67
2022/03/27 06:02:50;;;;;;;;;;;;;;;-2.91;60.82;97315.34;5079567;28;20290;-61
2022/03/27 06:05:17;;;;;;;;;;;;;;;-3.06;58.96;97376.00;5073864;28;19935;-61
2022/03/27 06:07:47;;;;;;;;;;;;;;;-2.93;59.41;97345.88;5073970;28;19931;-61
2022/03/27 06:10:13;;;;;;;;;;;;;;;-2.77;58.06;97354.00;5073242;28;20397;-68
2022/03/27 06:12:39;;;;;;;;;;;;;;;-2.62;59.60;97340.84;5073501;28;20366;-64
2022/03/27 06:15:05;;;;;;;;;;;;;;;-2.34;58.03;97361.31;5074134;28;19983;-63
2022/03/27 06:17:37;;;;;;;;;;;;;;;-2.59;56.15;97366.38;5073716;28;19970;-65
2022/03/27 06:20:02;;;;;;;;;;;;;;;-2.64;56.63;97376.56;5073573;28;19933;-64
2022/03/27 06:22:28;;;;;;;;;;;;;;;-2.79;55.25;97381.16;5073121;28;19925;-72
2022/03/27 06:24:55;;;;;;;;;;;;;;;-2.66;56.59;97377.75;5036325;28;19928;-72
2022/03/27 06:27:21;;;;;;;;;;;;;;;-2.57;56.40;97403.25;5019061;28;20373;-71
2022/03/27 06:29:46;;;;;;;;;;;;;;;-2.41;58.26;97390.84;5072164;28;20023;-69
2022/03/27 06:32:12;;;;;;;;;;;;;;;-2.58;58.25;97404.28;5093328;28;19947;-69
2022/03/27 06:34:37;;;;;;;;;;;;;;;-2.51;57.74;97399.84;5088939;28;19928;-70
2022/03/27 06:37:03;;;;;;;;;;;;;;;-2.39;59.06;97410.41;5072286;28;19935;-65
2022/03/27 06:39:28;;;;;;;;;;;;;;;-2.41;58.40;97415.03;5073412;28;19931;-62
2022/03/27 06:41:54;;;;;;;;;;;;;;;-2.39;55.96;97454.53;5066563;28;20483;-66
2022/03/27 06:44:21;;;;;;;;;;;;;;;-2.41;75.71;97479.06;5075316;28;20450;-67
2022/03/27 06:46:46;;;;;;;;;;;;;;;-2.73;58.24;97437.41;5078440;28;19928;-64
2022/03/27 06:49:12;;;;;;;;;;;;;;;-2.45;58.88;97424.19;5081915;28;19963;-63
2022/03/27 06:51:37;;;;;;;;;;;;;;;-2.58;56.72;97448.38;5082323;28;20388;-64
2022/03/27 06:54:03;;;;;;;;;;;;;;;-2.69;55.77;97458.56;5077472;28;20423;-65
2022/03/27 06:56:28;;;;;;;;;;;;;;;-2.75;55.78;97470.50;5079766;28;20527;-64
2022/03/27 06:58:54;;;;;;;;;;;;;;;-2.65;54.38;97473.50;5083391;28;19954;-64
2022/03/27 07:04:04;;;;;;;;;;;;;;;-2.34;53.67;97451.34;5079334;28;19928;-63
2022/03/27 07:06:30;;;;;;;;;;;;;;;-2.41;52.54;97508.44;5032552;28;20096;-64
2022/03/27 07:08:55;;;;;;;;;;;;;;;-2.48;54.08;97463.53;5082418;28;20298;-62
2022/03/27 07:11:21;;;;;;;;;;;;;;;-2.37;55.31;97472.50;5083036;28;19933;-64
2022/03/27 07:13:46;;;;;;;;;;;;;;;-2.21;55.98;97505.81;5081101;28;19931;-64
2022/03/27 07:16:13;;;;;;;;;;;;;;;-2.23;56.53;97476.69;5082606;28;19932;-62
2022/03/27 07:18:38;;;;;;;;;;;;;;;-2.16;55.10;97468.88;5079574;28;19931;-62
2022/03/27 07:21:04;;;;;;;;;;;;;;;-2.10;53.89;97507.00;5082086;28;19932;-67
2022/03/27 07:23:29;;;;;;;;;;;;;;;-2.36;53.71;97505.22;5072030;28;19935;-63
2022/03/27 07:25:56;;;;;;;;;;;;;;;-2.57;55.03;97525.19;5073832;28;19978;-64
2022/03/27 07:28:22;;;;;;;;;;;;;;;-2.41;54.48;97508.44;5090923;28;20442;-64
2022/03/27 07:30:48;;;;;;;;;;;;;;;-2.43;53.63;97525.19;5074539;28;19975;-65
2022/03/27 07:33:14;;;;;;;;;;;;;;;-2.11;53.30;97542.56;5050656;28;19925;-70
2022/03/27 07:35:40;;;;;;;;;;;;;;;-2.23;53.85;97520.81;5074176;28;19939;-69
2022/03/27 07:38:05;;;;;;;;;;;;;;;-2.30;52.01;97507.00;5072014;28;19924;-66
2022/03/27 07:40:31;;;;;;;;;;;;;;;-2.17;52.08;97522.59;5090131;28;19928;-68
2022/03/27 07:42:57;;;;;;;;;;;;;;;-2.00;49.78;97572.31;5092028;28;20349;-67
2022/03/27 07:45:23;;;;;;;;;;;;;;;-1.78;50.52;97494.94;5092050;28;19928;-68
2022/03/27 07:47:49;;;;;;;;;;;;;;;-1.89;49.98;97540.50;5081194;28;19924;-69
2022/03/27 07:50:15;;;;;;;;;;;;;;;-2.01;51.41;97541.34;5071796;28;19951;-65
2022/03/27 07:52:41;;;;;;;;;;;;;;;-2.11;51.76;97544.34;5072472;28;19924;-68
2022/03/27 07:55:07;;;;;;;;;;;;;;;-2.20;52.26;97525.59;5090118;28;19932;-69
2022/03/27 07:57:33;;;;;;;;;;;;;;;-2.30;53.16;97536.34;5082631;28;19931;-66
2022/03/27 07:59:58;;;;;;;;;;;;;;;-2.37;53.35;97542.56;5071614;28;19929;-67
2022/03/27 08:02:24;;;;;;;;;;;;;;;-2.30;52.94;97564.13;5072815;28;19942;-66
2022/03/27 08:04:49;;;;;;;;;;;;;;;-2.25;52.45;97568.72;5070422;28;19933;-66
2022/03/27 08:07:15;;;;;;;;;;;;;;;-2.31;53.54;97570.31;5056251;28;19921;-68
2022/03/27 08:09:41;;;;;;;;;;;;;;;-2.12;52.24;97579.09;5092027;28;20364;-67
2022/03/27 08:12:08;;;;;;;;;;;;;;;-2.18;51.39;97587.66;5091712;28;19928;-64
2022/03/27 08:14:34;;;;;;;;;;;;;;;-2.09;51.96;97589.06;5092226;28;20007;-64
2022/03/27 08:17:00;;;;;;;;;;;;;;;-1.76;52.25;97577.88;5091808;28;19932;-62
2022/03/27 08:19:25;;;;;;;;;;;;;;;-1.53;51.74;97567.81;5073622;28;19923;-63
2022/03/27 08:21:51;;;;;;;;;;;;;;;-1.43;51.93;97568.19;5089526;28;19935;-63
2022/03/27 08:24:17;;;;;;;;;;;;;;;-1.34;51.28;97581.75;5088841;28;20379;-64
2022/03/27 08:27:02;;;;;;;;;;;;;;;-1.70;50.29;97569.25;5077789;28;20061;-62
2022/03/27 08:29:29;;;;;;;;;;;;;;;-1.47;51.96;97586.97;5070614;28;19924;-64
2022/03/27 08:31:54;;;;;;;;;;;;;;;-1.39;51.73;97594.56;5069938;28;19964;-63
2022/03/27 08:34:20;;;;;;;;;;;;;;;-1.33;49.93;97601.53;5070199;28;19991;-67
2022/03/27 08:36:46;;;;;;;;;;;;;;;-1.83;49.86;97620.22;5071167;28;19929;-67
2022/03/27 08:39:12;;;;;;;;;;;;;;;-1.75;49.32;97628.81;5071443;28;19932;-65
2022/03/27 08:41:44;;;;;;;;;;;;;;;-1.68;49.78;97616.59;5071211;28;19939;-66
2022/03/27 08:44:10;;;;;;;;;;;;;;;-1.32;49.43;97597.94;5071423;28;20297;-65
2022/03/27 08:46:35;;;;;;;;;;;;;;;-1.27;48.00;97615.50;5073394;28;19929;-67
2022/03/27 08:49:01;;;;;;;;;;;;;;;-1.28;48.18;97614.72;5073963;28;20013;-68
2022/03/27 08:51:28;;;;;;;;;;;;;;;-1.31;46.71;97615.13;5073913;28;20377;-68
2022/03/27 08:53:57;;;;;;;;;;;;;;;-1.23;47.27;97617.50;5056921;28;19924;-69
2022/03/27 08:56:23;;;;;;;;;;;;;;;-1.50;48.30;97645.38;5072782;28;20400;-72
2022/03/27 08:58:48;;;;;;;;;;;;;;;-1.74;50.11;97645.97;5075051;28;19925;-70
2022/03/27 09:01:15;;;;;;;;;;;;;;;-1.94;49.45;97664.16;5073356;28;19928;-71
2022/03/27 09:03:41;;;;;;;;;;;;;;;-1.85;48.26;97650.81;5073585;28;20374;-68
2022/03/27 09:06:07;;;;;;;;;;;;;;;-1.84;46.96;97636.00;5056791;28;19935;-69
2022/03/27 09:08:33;;;;;;;;;;;;;;;-1.54;47.11;97630.38;5073545;28;19986;-64
2022/03/27 09:10:58;;;;;;;;;;;;;;;-1.38;49.24;97632.56;5074879;28;20402;-71
2022/03/27 09:13:25;;;;;;;;;;;;;;;-1.51;53.57;97668.94;5073324;28;19924;-72
2022/03/27 09:15:58;;;;;;;;;;;;;;;-1.88;55.78;97684.97;5070176;28;19935;-64
2022/03/27 09:18:24;;;;;;;;;;;;;;;-2.01;53.77;97653.78;5094299;28;20022;-66
2022/03/27 09:20:53;;;;;;;;;;;;;;;-1.84;53.13;97670.56;5094770;28;19975;-64
2022/03/27 09:23:21;;;;;;;;;;;;;;;-1.68;53.21;97673.75;5093206;28;19924;-65
2022/03/27 09:25:46;;;;;;;;;;;;;;;-1.69;53.85;97706.72;5094513;28;20428;-62
2022/03/27 09:28:12;;;;;;;;;;;;;;;-1.82;55.86;97693.75;5094824;28;19927;-67
2022/03/27 09:30:37;;;;;;;;;;;;;;;-1.55;56.84;97689.34;5079295;28;20471;-66
2022/03/27 09:33:03;;;;;;;;;;;;;;;-1.53;55.35;97676.13;5074306;28;20491;-67
2022/03/27 09:35:29;;;;;;;;;;;;;;;-1.62;53.60;97723.13;5072768;28;19957;-67
2022/03/27 09:37:54;;;;;;;;;;;;;;;-1.63;51.82;97712.94;5074122;28;20023;-67
2022/03/27 09:40:20;;;;;;;;;;;;;;;-1.48;50.84;97710.13;5072662;28;20016;-67
2022/03/27 09:42:47;;;;;;;;;;;;;;;-1.53;52.13;97709.91;5074104;28;20399;-63
2022/03/27 09:45:25;;;;;;;;;;;;;;;-1.33;52.43;97695.09;5075113;28;19935;-63
2022/03/27 09:47:51;;;;;;;;;;;;;;;-1.48;54.61;97715.31;5078824;28;20399;-61
2022/03/27 09:50:32;;;;;;;;;;;;;;;-1.84;57.87;97719.91;5093912;28;19974;-62
2022/03/27 09:53:18;;;;;;;;;;;;;;;-1.86;61.05;97724.50;5074905;28;19931;-62
2022/03/27 09:55:43;;;;;;;;;;;;;;;-2.33;61.64;97746.97;5082495;28;19928;-60
2022/03/27 09:58:09;;;;;;;;;;;;;;;-2.37;62.83;97776.13;5092038;28;19931;-61
2022/03/27 10:00:35;;;;;;;;;;;;;;;-1.85;62.75;97746.09;5080929;28;19928;-59
2022/03/27 10:03:07;;;;;;;;;;;;;;;-1.63;59.58;97741.50;5055502;28;19928;-60
2022/03/27 10:05:33;;;;;;;;;;;;;;;-1.44;57.97;97760.69;5073114;28;19929;-62
2022/03/27 10:07:58;;;;;;;;;;;;;;;-1.39;57.99;97772.09;5072935;28;20066;-62
2022/03/27 10:10:25;;;;;;;;;;;;;;;-1.51;58.42;97776.28;5072976;28;20317;-63
2022/03/27 10:12:51;;;;;;;;;;;;;;;-1.60;60.00;97772.28;5072599;28;19935;-63
2022/03/27 10:15:17;;;;;;;;;;;;;;;-1.62;60.05;97779.47;5073148;28;19928;-64
2022/03/27 10:17:47;;;;;;;;;;;;;;;-1.53;59.30;97772.28;5070249;28;19924;-68
2022/03/27 10:20:16;;;;;;;;;;;;;;;-1.75;58.14;97782.88;5073147;28;20023;-64
2022/03/27 10:22:49;;;;;;;;;;;;;;;-1.63;58.90;97765.69;5072866;28;19925;-63
2022/03/27 10:25:16;;;;;;;;;;;;;;;-1.82;59.24;97789.84;5055252;28;19951;-62
2022/03/27 10:27:42;;;;;;;;;;;;;;;-2.18;61.08;97808.31;5073320;28;19955;-60
2022/03/27 10:30:08;;;;;;;;;;;;;;;-1.90;61.98;97797.81;5073336;28;20305;-62
2022/03/27 10:32:34;;;;;;;;;;;;;;;-1.75;61.19;97814.03;5072683;28;20341;-62
2022/03/27 10:35:06;;;;;;;;;;;;;;;-1.64;58.34;97810.88;5073297;28;20298;-62
2022/03/27 10:37:58;;;;;;;;;;;;;;;-1.62;58.47;97810.66;5072689;28;20297;-62
2022/03/27 10:40:24;;;;;;;;;;;;;;;-1.42;56.27;97808.88;5054669;28;19928;-62
2022/03/27 10:42:53;;;;;;;;;;;;;;;-1.35;55.14;97824.50;5074727;28;19924;-61
2022/03/27 10:45:19;;;;;;;;;;;;;;;-1.39;52.30;97839.66;5072042;28;20382;-61
2022/03/27 10:48:04;;;;;;;;;;;;;;;-1.52;51.21;97837.06;5072434;28;19924;-61
2022/03/27 10:50:29;;;;;;;;;;;;;;;-1.64;50.49;97844.66;5068538;28;19928;-60
2022/03/27 10:52:58;;;;;;;;;;;;;;;-1.62;53.05;97824.47;5072554;28;20011;-61
2022/03/27 10:55:34;;;;;;;;;;;;;;;-1.57;53.79;97836.06;5070944;28;19929;-61
2022/03/27 10:58:00;;;;;;;;;;;;;;;-1.70;55.53;97842.84;5072323;28;20411;-58
2022/03/27 11:00:39;;;;;;;;;;;;;;;-1.65;55.72;97843.06;5074419;28;19971;-61
2022/03/27 11:03:05;;;;;;;;;;;;;;;-1.50;53.61;97858.47;5071803;28;19931;-60
2022/03/27 11:05:36;;;;;;;;;;;;;;;-1.45;52.47;97840.47;5072088;28;20389;-61
2022/03/27 11:08:17;;;;;;;;;;;;;;;-1.18;52.83;97863.88;5071854;28;20465;-60
2022/03/27 11:10:49;;;;;;;;;;;;;;;-1.15;51.83;97847.88;5071620;28;19929;-63
2022/03/27 11:13:25;;;;;;;;;;;;;;;-1.13;50.18;97853.69;5071813;28;20377;-63
2022/03/27 11:16:08;;;;;;;;;;;;;;;-1.21;49.33;97870.28;5073060;28;20309;-63
2022/03/27 11:18:47;;;;;;;;;;;;;;;-1.31;51.63;97863.88;5072877;28;19931;-63
2022/03/27 11:21:13;;;;;;;;;;;;;;;-1.14;52.83;97885.91;5072065;28;19928;-65
2022/03/27 11:23:40;;;;;;;;;;;;;;;-1.42;54.05;97897.25;5074562;28;19931;-63
2022/03/27 11:26:27;;;;;;;;;;;;;;;-1.29;53.09;97901.69;5079304;28;19928;-64
2022/03/27 11:29:05;;;;;;;;;;;;;;;-1.39;53.12;97896.06;5090794;28;20361;-62
2022/03/27 11:31:32;;;;;;;;;;;;;;;-1.13;52.76;97912.72;5090289;28;19932;-61
2022/03/27 11:34:15;;;;;;;;;;;;;;;-1.20;53.32;97920.50;5084343;28;20069;-63
2022/03/27 11:36:41;;;;;;;;;;;;;;;-1.30;53.82;97915.66;5067444;28;19932;-62
2022/03/27 11:39:08;;;;;;;;;;;;;;;-1.57;53.33;97921.81;5063410;28;19924;-63
2022/03/27 11:41:44;;;;;;;;;;;;;;;-1.47;52.47;97923.03;5073021;28;19936;-64
2022/03/27 11:44:16;;;;;;;;;;;;;;;-1.34;51.03;97927.47;5070679;28;19928;-63
2022/03/27 11:46:46;;;;;;;;;;;;;;;-1.47;51.10;97927.41;5072219;28;19924;-62
2022/03/27 11:49:13;;;;;;;;;;;;;;;-1.64;51.24;97917.41;5067490;28;19931;-62
2022/03/27 11:51:38;;;;;;;;;;;;;;;-1.89;51.01;97952.66;5092015;28;20316;-62
2022/03/27 11:54:04;;;;;;;;;;;;;;;-1.85;50.67;97952.09;5084205;28;20361;-63
2022/03/27 11:56:29;;;;;;;;;;;;;;;-1.87;48.56;97929.91;5081115;28;20397;-65
2022/03/27 11:59:02;;;;;;;;;;;;;;;-1.74;48.71;97948.13;5070526;28;19931;-63
2022/03/27 12:01:28;;;;;;;;;;;;;;;-1.56;47.76;97962.38;5062539;28;20019;-64
2022/03/27 12:03:57;;;;;;;;;;;;;;;-1.64;46.89;97952.97;5072388;28;20027;-63
2022/03/27 12:06:22;;;;;;;;;;;;;;;-1.72;47.37;97958.31;5053326;28;20026;-65
2022/03/27 12:08:49;;;;;;;;;;;;;;;-1.75;46.44;97959.50;5053076;28;20027;-64
2022/03/27 12:11:19;;;;;;;;;;;;;;;-1.85;47.24;97957.28;5053670;28;19928;-63
2022/03/27 12:13:45;;;;;;;;;;;;;;;-1.68;48.27;97969.94;5051443;28;20019;-64
2022/03/27 12:16:14;;;;;;;;;;;;;;;-1.81;49.50;97975.88;5055350;28;20019;-63
2022/03/27 12:18:40;;;;;;;;;;;;;;;-1.68;47.70;98008.91;5071066;28;19924;-65
2022/03/27 12:21:07;;;;;;;;;;;;;;;-1.63;45.83;97990.94;5073033;28;19935;-63
2022/03/27 12:23:33;;;;;;;;;;;;;;;-1.79;44.48;97983.47;5075295;28;19931;-64
2022/03/27 12:26:03;;;;;;;;;;;;;;;-1.94;44.86;97968.81;5076404;28;20381;-62
2022/03/27 12:31:19;;;;;;;;;;;;;;;-1.78;44.53;98011.06;5074740;28;19928;-62
2022/03/27 12:33:45;;;;;;;;;;;;;;;-1.73;43.09;98013.88;5075334;28;19977;-63
2022/03/27 12:36:11;;;;;;;;;;;;;;;-1.85;42.82;98024.81;5074945;28;19937;-63
2022/03/27 12:38:37;;;;;;;;;;;;;;;-1.99;43.15;98017.94;5074842;28;20364;-63
2022/03/27 12:41:03;;;;;;;;;;;;;;;-1.84;43.47;98039.41;5076038;28;19944;-63
2022/03/27 12:43:28;;;;;;;;;;;;;;;-1.66;45.30;98025.09;5075060;28;20053;-63
2022/03/27 12:45:55;;;;;;;;;;;;;;;-1.79;48.97;98010.25;5075260;28;19928;-63
2022/03/27 12:48:20;;;;;;;;;;;;;;;-1.94;50.15;98027.72;5077252;28;20416;-61
2022/03/27 12:50:47;;;;;;;;;;;;;;;-1.94;49.74;98038.94;5088711;28;19924;-62