Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:22;;;;;;;155.43;74.97;;;;;;;-0.84;63.34;93231.02;1727204;80;21510;-61
2021/01/14 00:02:51;;;;;;;185.78;79.17;;;;;;;-0.83;63.27;93229.84;1733332;80;21125;-60
2021/01/14 00:05:19;;;;;;;174.82;74.53;;;;;;;-0.75;62.93;93232.61;1740776;81;21164;-60
2021/01/14 00:07:49;;;;;;;169.32;73.70;;;;;;;-0.73;62.57;93235.08;1746638;81;21132;-61
2021/01/14 00:10:18;;;;;;;157.52;64.92;;;;;;;-0.75;62.45;93229.31;1726421;81;21373;-61
2021/01/14 00:12:47;;;;;;;123.75;54.00;;;;;;;-0.78;62.25;93227.44;1740777;81;21604;-60
2021/01/14 00:15:16;;;;;;;94.60;43.15;;;;;;;-0.79;62.15;93226.52;1726502;80;21636;-60
2021/01/14 00:17:46;;;;;;;91.30;41.85;;;;;;;-0.79;62.15;93229.22;1733346;81;21627;-61
2021/01/14 00:20:16;;;;;;;94.60;44.15;;;;;;;-0.75;61.89;93227.21;1720376;83;21067;-61
2021/01/14 00:22:45;;;;;;;232.35;86.92;;;;;;;-0.71;61.71;93223.86;1727257;81;21199;-61
2021/01/14 00:25:15;;;;;;;158.75;65.57;;;;;;;-0.79;61.67;93224.56;1720189;82;21092;-59
2021/01/14 00:27:44;;;;;;;195.22;81.57;;;;;;;-0.83;61.99;93232.55;1723391;82;22574;-60
2021/01/14 00:30:17;;;;;;;205.35;91.75;;;;;;;-0.72;62.20;93231.78;1744961;81;21089;-60
2021/01/14 00:32:45;;;;;;;221.90;81.97;;;;;;;-0.58;62.15;93231.53;1749070;81;21195;-61
2021/01/14 00:35:13;;;;;;;202.20;79.20;;;;;;;-0.63;62.04;93230.06;1724603;81;21529;-60
2021/01/14 00:37:51;;;;;;;186.57;79.53;;;;;;;-0.84;62.59;93222.34;1743102;81;21088;-59
2021/01/14 00:40:33;;;;;;;152.47;66.20;;;;;;;-0.86;62.71;93223.92;1754299;81;21116;-60
2021/01/14 00:43:04;;;;;;;165.70;67.47;;;;;;;-0.84;62.98;93224.27;1739562;81;21540;-61
2021/01/14 00:45:33;;;;;;;152.45;65.50;;;;;;;-0.80;62.75;93222.30;1730648;81;21083;-60
2021/01/14 00:48:03;;;;;;;160.22;69.30;;;;;;;-0.80;62.78;93213.59;1722677;81;21207;-59
2021/01/14 00:50:31;;;;;;;147.25;62.17;;;;;;;-0.81;62.74;93218.82;1752812;81;21153;-59
2021/01/14 00:53:00;;;;;;;131.80;57.43;;;;;;;-0.84;62.85;93221.00;1720798;81;21488;-60
2021/01/14 00:55:28;;;;;;;125.42;55.15;;;;;;;-0.78;62.74;93223.99;1740298;81;21137;-60
2021/01/14 00:57:57;;;;;;;122.98;50.95;;;;;;;-0.69;62.36;93224.20;1738636;81;21153;-60
2021/01/14 01:00:25;;;;;;;87.47;40.12;;;;;;;-0.67;62.29;93213.75;1751002;81;21372;-61
2021/01/14 01:02:55;;;;;;;80.92;39.27;;;;;;;-0.62;62.07;93214.04;1746688;81;21207;-60
2021/01/14 01:05:23;;;;;;;95.00;44.90;;;;;;;-0.54;61.85;93207.92;1735159;80;21125;-60
2021/01/14 01:10:41;;;;;;;131.32;58.40;;;;;;;-0.35;61.84;93207.17;1872962;76;21833;-60
2021/01/14 01:13:09;;;;;;;202.07;87.00;;;;;;;-0.37;61.67;93208.18;1841592;77;20990;-59
2021/01/14 01:15:38;;;;;;;190.03;88.92;;;;;;;-0.52;61.87;93204.22;1841731;77;22163;-60
2021/01/14 01:18:07;;;;;;;201.55;92.45;;;;;;;-0.79;62.13;93200.27;1841568;78;21071;-59
2021/01/14 01:20:35;;;;;;;180.72;88.62;;;;;;;-1.00;62.79;93198.55;1841731;77;21467;-60
2021/01/14 01:23:03;;;;;;;163.82;83.42;;;;;;;-1.06;63.38;93197.48;1841650;78;21061;-61
2021/01/14 01:25:33;;;;;;;157.03;77.03;;;;;;;-0.98;63.48;93196.95;1814175;77;20923;-61
2021/01/14 01:28:01;;;;;;;142.95;71.65;;;;;;;-0.95;63.52;93200.17;1808594;79;21199;-62
2021/01/14 01:30:30;;;;;;;134.52;66.02;;;;;;;-0.98;63.56;93192.91;1808467;79;21126;-60
2021/01/14 01:32:58;;;;;;;161.30;79.35;;;;;;;-1.01;63.68;93189.69;1808649;79;21569;-60
2021/01/14 01:35:26;;;;;;;182.88;88.40;;;;;;;-1.04;63.84;93189.73;1808552;79;21061;-60
2021/01/14 01:37:55;;;;;;;187.85;87.50;;;;;;;-1.14;63.82;93186.64;1808557;79;21076;-60
2021/01/14 01:40:25;;;;;;;214.30;99.00;;;;;;;-1.26;64.16;93182.61;1808602;78;22307;-60
2021/01/14 01:42:56;;;;;;;207.70;100.07;;;;;;;-1.32;64.47;93179.44;1808462;78;21085;-60
2021/01/14 01:45:25;;;;;;;209.50;99.87;;;;;;;-1.27;64.62;93185.13;1808725;79;21066;-60
2021/01/14 01:47:54;;;;;;;202.53;98.80;;;;;;;-1.18;64.46;93180.56;1808599;79;21085;-60
2021/01/14 01:50:22;;;;;;;203.42;94.17;;;;;;;-1.15;64.29;93178.38;1808507;79;21066;-61
2021/01/14 01:52:51;;;;;;;187.15;90.75;;;;;;;-1.18;64.08;93179.20;1808483;79;21262;-59
2021/01/14 01:55:20;;;;;;;179.85;88.00;;;;;;;-1.27;64.18;93171.64;1808585;79;21124;-60
2021/01/14 01:57:48;;;;;;;166.35;81.42;;;;;;;-1.29;64.23;93178.61;1808575;79;21153;-61
2021/01/14 02:00:17;;;;;;;155.93;75.97;;;;;;;-1.27;64.25;93181.66;1808526;78;21077;-60
2021/01/14 02:02:46;;;;;;;140.47;68.15;;;;;;;-1.24;64.13;93178.13;1808644;79;21458;-60
2021/01/14 02:05:14;;;;;;;128.80;60.83;;;;;;;-1.19;63.95;93173.04;1808564;78;21388;-59
2021/01/14 02:07:47;;;;;;;118.90;57.13;;;;;;;-1.16;63.68;93168.77;1808447;79;21077;-60
2021/01/14 02:10:32;;;;;;;125.22;59.95;;;;;;;-1.16;63.41;93172.81;1802721;78;21072;-60
2021/01/14 02:13:30;;;;;;;132.85;64.17;;;;;;;-1.21;63.40;93169.22;1800563;79;21124;-60
2021/01/14 02:16:00;;;;;;;129.90;65.00;;;;;;;-1.27;63.59;93169.52;1800670;78;21699;-60
2021/01/14 02:18:29;;;;;;;120.45;56.35;;;;;;;-1.30;63.55;93171.69;1785379;79;21199;-60
2021/01/14 02:21:00;;;;;;;104.12;49.90;;;;;;;-1.32;63.78;93173.44;1800163;79;21159;-60
2021/01/14 02:23:55;;;;;;;108.72;50.17;;;;;;;-1.21;63.72;93170.56;1800040;78;21140;-61
2021/01/14 02:26:29;;;;;;;112.10;51.40;;;;;;;-1.16;63.53;93165.47;1800113;79;21227;-61
2021/01/14 02:28:57;;;;;;;105.65;48.52;;;;;;;-1.09;63.35;93168.06;1800139;79;21663;-62
2021/01/14 02:31:26;;;;;;;154.18;63.87;;;;;;;-1.08;63.34;93162.06;1784738;79;21373;-60
2021/01/14 02:33:56;;;;;;;193.20;70.05;;;;;;;-0.98;63.34;93158.42;1799931;79;21080;-61
2021/01/14 02:36:25;;;;;;;174.90;68.75;;;;;;;-0.89;63.13;93154.59;1799977;79;21084;-60
2021/01/14 02:38:54;;;;;;;156.60;65.00;;;;;;;-0.86;63.02;93147.01;1800053;79;21472;-60
2021/01/14 02:41:22;;;;;;;229.13;85.77;;;;;;;-0.80;62.92;93148.08;1799976;79;21493;-61
2021/01/14 02:43:51;;;;;;;201.92;87.10;;;;;;;-0.78;62.99;93150.52;1799992;78;21358;-61
2021/01/14 02:46:21;;;;;;;190.18;76.95;;;;;;;-0.74;62.86;93147.16;1799974;79;21096;-60
2021/01/14 02:49:06;;;;;;;219.85;78.10;;;;;;;-0.75;62.90;93142.19;1799920;79;21124;-60
2021/01/14 02:51:44;;;;;;;145.07;59.93;;;;;;;-0.79;62.80;93136.84;1800089;78;21526;-60
2021/01/14 02:54:12;;;;;;;173.40;67.97;;;;;;;-0.84;62.98;93137.91;1799994;79;21037;-60
2021/01/14 02:56:42;;;;;;;166.95;65.35;;;;;;;-0.80;62.85;93138.02;1799936;79;21360;-60
2021/01/14 02:59:10;;;;;;;202.22;75.55;;;;;;;-0.74;63.11;93142.36;1799888;79;21120;-60
2021/01/14 03:01:38;;;;;;;194.97;77.82;;;;;;;-0.66;62.91;93145.08;1799935;79;21124;-61
2021/01/14 03:04:09;;;;;;;215.43;83.52;;;;;;;-0.58;63.08;93148.58;1799978;79;21080;-60
2021/01/14 03:06:37;;;;;;;230.40;95.05;;;;;;;-0.47;62.57;93136.22;1799972;78;21054;-61
2021/01/14 03:09:05;;;;;;;199.95;83.03;;;;;;;-0.50;62.63;93131.66;1799757;78;21245;-60
2021/01/14 03:11:34;;;;;;;198.68;84.65;;;;;;;-0.50;62.72;93133.00;1799907;79;20934;-60
2021/01/14 03:14:03;;;;;;;218.00;89.13;;;;;;;-0.48;62.72;93131.42;1799891;78;21069;-60
2021/01/14 03:16:38;;;;;;;209.40;91.85;;;;;;;-0.40;62.80;93123.34;1799958;79;21072;-61
2021/01/14 03:19:06;;;;;;;211.00;93.12;;;;;;;-0.40;62.82;93123.34;1800005;79;21464;-61
2021/01/14 03:21:35;;;;;;;267.82;112.72;;;;;;;-0.39;62.76;93118.71;1799971;79;21387;-60
2021/01/14 03:24:04;;;;;;;241.12;99.32;;;;;;;-0.39;62.43;93117.36;1799918;78;21068;-60
2021/01/14 03:26:38;;;;;;;164.28;72.22;;;;;;;-0.43;62.48;93114.72;1799887;78;21056;-60
2021/01/14 03:29:06;;;;;;;147.02;65.55;;;;;;;-0.62;62.49;93111.45;1799938;79;21512;-60
2021/01/14 03:31:34;;;;;;;115.47;54.42;;;;;;;-0.82;63.09;93115.31;1800031;78;21473;-60
2021/01/14 03:34:03;;;;;;;97.97;47.13;;;;;;;-0.79;63.24;93105.06;1799941;78;21374;-60
2021/01/14 03:36:32;;;;;;;87.53;44.20;;;;;;;-0.74;63.28;93104.56;1799904;79;21135;-60
2021/01/14 03:39:01;;;;;;;216.80;93.17;;;;;;;-0.67;63.26;93099.02;1799985;79;21125;-60
2021/01/14 03:41:30;;;;;;;210.53;92.22;;;;;;;-0.62;62.86;93095.25;1799915;79;21073;-60
2021/01/14 03:43:59;;;;;;;157.95;71.77;;;;;;;-0.72;62.99;93090.06;1799918;78;21136;-61
2021/01/14 03:46:27;;;;;;;97.05;50.38;;;;;;;-0.74;63.07;93091.08;1800048;79;21356;-60
2021/01/14 03:48:56;;;;;;;83.27;43.70;;;;;;;-0.81;63.24;93100.67;1799877;79;21104;-61
2021/01/14 03:51:24;;;;;;;77.32;42.33;;;;;;;-0.78;63.30;93085.73;1800054;79;21049;-60
2021/01/14 03:53:53;;;;;;;83.17;41.88;;;;;;;-0.62;63.11;93089.11;1799978;79;21140;-62
2021/01/14 03:56:22;;;;;;;73.92;39.13;;;;;;;-0.49;62.82;93092.67;1800039;79;21148;-60
2021/01/14 03:58:50;;;;;;;174.18;77.95;;;;;;;-0.41;62.23;93080.56;1799999;79;21318;-59
2021/01/14 04:01:23;;;;;;;174.87;78.05;;;;;;;-0.47;62.35;93080.86;1799906;79;21124;-62
2021/01/14 04:03:51;;;;;;;183.75;83.52;;;;;;;-0.61;62.60;93077.88;1800264;79;21108;-60
2021/01/14 04:06:20;;;;;;;167.15;76.37;;;;;;;-0.67;62.83;93081.47;1799890;79;21120;-60
2021/01/14 04:08:48;;;;;;;152.60;71.72;;;;;;;-0.73;63.06;93081.80;1799886;79;21136;-60
2021/01/14 04:11:16;;;;;;;156.95;74.60;;;;;;;-0.74;63.22;93079.67;1799774;79;21268;-60
2021/01/14 04:13:45;;;;;;;153.18;68.95;;;;;;;-0.71;63.28;93082.91;1799904;79;21061;-59
2021/01/14 04:16:13;;;;;;;161.30;72.42;;;;;;;-0.74;63.25;93076.97;1799887;79;21069;-60
2021/01/14 04:18:42;;;;;;;174.65;79.58;;;;;;;-0.80;63.44;93073.86;1799845;79;21068;-61
2021/01/14 04:21:14;;;;;;;249.70;112.95;;;;;;;-0.83;63.65;93080.05;1799996;79;21504;-60
2021/01/14 04:23:45;;;;;;;134.35;65.17;;;;;;;-0.85;63.88;93072.97;1799934;78;21370;-61
2021/01/14 04:26:13;;;;;;;159.90;79.30;;;;;;;-0.87;63.65;93075.32;1799858;79;21104;-60
2021/01/14 04:28:42;;;;;;;136.47;64.80;;;;;;;-0.90;63.86;93070.77;1799888;78;21124;-60
2021/01/14 04:31:12;;;;;;;162.97;80.62;;;;;;;-0.89;63.72;93075.76;1799828;79;21156;-60
2021/01/14 04:33:42;;;;;;;163.05;85.10;;;;;;;-1.07;64.08;93071.28;1797974;79;21088;-60
2021/01/14 04:36:11;;;;;;;166.35;77.00;;;;;;;-1.12;64.46;93069.66;1799911;79;21199;-60
2021/01/14 04:38:41;;;;;;;178.40;86.65;;;;;;;-1.12;64.82;93066.95;1799804;79;21132;-59
2021/01/14 04:41:09;;;;;;;161.80;75.67;;;;;;;-1.17;64.81;93078.98;1799956;79;21560;-61
2021/01/14 04:43:37;;;;;;;159.75;80.75;;;;;;;-1.24;65.02;93071.60;1799828;79;21185;-60
2021/01/14 04:46:08;;;;;;;153.05;78.75;;;;;;;-1.29;65.14;93073.44;1800017;79;21457;-61
2021/01/14 04:48:43;;;;;;;157.80;78.62;;;;;;;-1.31;65.25;93075.78;1799865;78;21331;-62
2021/01/14 04:51:18;;;;;;;175.07;87.05;;;;;;;-1.30;65.30;93069.22;1799806;79;21152;-61
2021/01/14 04:53:50;;;;;;;164.93;85.20;;;;;;;-1.36;65.43;93068.18;1799907;79;21072;-62
2021/01/14 04:56:19;;;;;;;172.93;83.87;;;;;;;-1.37;65.84;93066.05;1799991;78;21136;-61
2021/01/14 04:58:49;;;;;;;175.82;83.67;;;;;;;-1.27;65.62;93060.30;1799885;79;21172;-61
2021/01/14 05:01:24;;;;;;;179.90;87.25;;;;;;;-1.27;65.71;93065.12;1800000;79;22107;-61
2021/01/14 05:03:53;;;;;;;182.97;88.10;;;;;;;-1.18;65.60;93063.23;1799811;79;21081;-61
2021/01/14 05:06:23;;;;;;;156.28;79.77;;;;;;;-1.15;65.13;93071.23;1799825;79;21096;-60
2021/01/14 05:08:56;;;;;;;151.45;74.45;;;;;;;-1.19;65.10;93058.41;1799815;78;21144;-60
2021/01/14 05:11:25;;;;;;;151.37;76.57;;;;;;;-1.22;65.09;93061.16;1799763;77;21076;-61
2021/01/14 05:13:53;;;;;;;155.90;73.80;;;;;;;-1.21;65.21;93059.41;1800043;79;21298;-62
2021/01/14 05:16:22;;;;;;;133.25;68.20;;;;;;;-1.18;65.00;93066.67;1799887;79;20978;-61
2021/01/14 05:18:50;;;;;;;135.32;67.25;;;;;;;-1.11;64.82;93053.64;1799960;79;21544;-60
2021/01/14 05:21:20;;;;;;;119.13;59.38;;;;;;;-1.07;64.84;93055.67;1799815;78;21147;-60
2021/01/14 05:23:49;;;;;;;116.95;64.47;;;;;;;-0.96;64.80;93055.64;1799816;78;21112;-60
2021/01/14 05:26:31;;;;;;;171.07;87.42;;;;;;;-0.81;64.42;93051.48;1799852;78;21186;-60
2021/01/14 05:29:17;;;;;;;192.80;96.50;;;;;;;-0.66;64.29;93054.65;1799782;79;21129;-61
2021/01/14 05:31:47;;;;;;;161.10;80.90;;;;;;;-0.50;63.67;93052.00;1799947;79;21572;-62
2021/01/14 05:34:15;;;;;;;163.90;82.75;;;;;;;-0.61;63.43;93051.48;1799908;79;21413;-60
2021/01/14 05:37:04;;;;;;;163.65;80.25;;;;;;;-0.70;63.45;93052.62;1799950;78;21445;-60
2021/01/14 05:39:42;;;;;;;189.22;88.00;;;;;;;-0.75;63.64;93055.21;1799863;78;21322;-60
2021/01/14 05:42:11;;;;;;;241.78;113.62;;;;;;;-0.71;63.89;93049.75;1799801;78;21164;-61
2021/01/14 05:44:45;;;;;;;248.70;119.35;;;;;;;-0.57;63.77;93045.41;1799946;79;21532;-60
2021/01/14 05:47:22;;;;;;;232.25;107.85;;;;;;;-0.52;63.64;93047.61;1799461;79;21128;-61
2021/01/14 05:50:03;;;;;;;217.25;106.50;;;;;;;-0.41;63.59;93053.55;1799913;79;21136;-61
2021/01/14 05:52:33;;;;;;;147.25;77.95;;;;;;;-0.30;63.19;93047.31;1799845;79;21402;-61
2021/01/14 05:55:09;;;;;;;151.75;76.77;;;;;;;-0.28;62.87;93035.50;1799779;79;21132;-60
2021/01/14 05:57:41;;;;;;;166.90;84.67;;;;;;;-0.28;62.71;93040.90;1800005;79;21080;-61
2021/01/14 06:00:15;;;;;;;179.97;84.10;;;;;;;-0.32;62.70;93036.95;1800227;78;21120;-60
2021/01/14 06:02:41;;;;;;;246.22;121.62;;;;;;;-0.44;62.78;93049.73;1799955;78;21128;-62
2021/01/14 06:05:32;;;;;;;181.50;92.82;;;;;;;-0.63;63.25;93047.09;1800103;78;22315;-61
2021/01/14 06:07:59;;;;;;;200.18;105.58;;;;;;;-0.65;63.37;93045.38;1799959;79;21553;-60
2021/01/14 06:10:34;;;;;;;176.27;91.55;;;;;;;-0.80;63.52;93038.77;1801869;78;21141;-61
2021/01/14 06:13:03;;;;;;;191.98;97.65;;;;;;;-0.84;63.91;93040.18;1807977;79;21070;-60
2021/01/14 06:15:32;;;;;;;176.90;93.87;;;;;;;-0.87;63.90;93040.24;1807920;79;21580;-60
2021/01/14 06:18:01;;;;;;;181.65;89.80;;;;;;;-0.93;64.37;93030.52;1807855;78;21358;-61
2021/01/14 06:20:32;;;;;;;172.43;89.15;;;;;;;-0.80;64.33;93036.07;1807918;78;21596;-61
2021/01/14 06:23:00;;;;;;;164.43;88.10;;;;;;;-0.68;64.35;93035.41;1807986;79;21576;-61
2021/01/14 06:25:28;;;;;;;178.78;97.97;;;;;;;-0.60;64.11;93028.70;1807810;78;21180;-58
2021/01/14 06:27:59;;;;;;;187.68;100.82;;;;;;;-0.52;63.95;93027.36;1807851;79;21180;-58
2021/01/14 06:30:27;;;;;;;189.60;101.60;;;;;;;-0.47;63.86;93031.68;1807836;79;21364;-58
2021/01/14 06:33:01;;;;;;;183.52;96.55;;;;;;;-0.39;63.72;93026.88;1807797;78;21069;-57
2021/01/14 06:35:30;;;;;;;183.07;92.97;;;;;;;-0.37;63.53;93032.63;1807927;79;21141;-57
2021/01/14 06:38:04;;;;;;;233.07;105.30;;;;;;;-0.45;63.51;93037.42;1807871;79;21112;-57
2021/01/14 06:40:32;;;;;;;243.25;115.60;;;;;;;-0.63;63.77;93034.94;1809769;78;21615;-58
2021/01/14 06:43:01;;;;;;;249.00;116.12;;;;;;;-0.74;64.39;93037.09;1725085;82;22536;-59
2021/01/14 06:45:35;;;;;;;241.30;116.53;;;;;;;-0.65;64.33;93029.17;1722348;80;21106;-60
2021/01/14 06:48:04;;;;;;;234.03;120.50;;;;;;;-0.63;64.39;93039.73;1772848;80;21110;-59
2021/01/14 06:50:33;;;;;;;229.45;117.62;;;;;;;-0.51;64.45;93035.05;1792992;80;21054;-59
2021/01/14 06:53:05;;;;;;;318.48;158.20;;;;;;;-0.34;63.89;93036.61;1753006;80;21189;-59
2021/01/14 06:55:33;;;;;;;268.97;132.80;;;;;;;-0.44;63.43;93032.79;1727635;83;22270;-61
2021/01/14 06:58:15;;;;;;;233.32;116.03;;;;;;;-0.62;63.90;93039.16;1727032;83;21927;-58
2021/01/14 07:00:45;;;;;;;236.97;119.85;;;;;;;-0.63;64.11;93038.99;1751081;80;21074;-59
2021/01/14 07:03:19;;;;;;;245.63;122.82;;;;;;;-0.70;64.38;93029.67;1764331;80;21488;-57
2021/01/14 07:05:59;;;;;;;274.95;136.92;;;;;;;-0.63;64.64;93038.99;1761979;80;21588;-59
2021/01/14 07:08:53;;;;;;;251.62;123.67;;;;;;;-0.46;64.48;93048.05;1750371;82;21383;-59
2021/01/14 07:14:03;;;;;;;243.40;127.78;;;;;;;-0.30;64.26;93038.63;1855101;76;22728;-59
2021/01/14 07:16:31;;;;;;;267.45;133.80;;;;;;;-0.24;64.03;93038.90;1844674;76;21537;-59
2021/01/14 07:19:00;;;;;;;253.32;132.07;;;;;;;-0.08;63.53;93036.97;1755101;80;21260;-62
2021/01/14 07:21:45;;;;;;;232.75;123.55;;;;;;;0.03;63.22;93038.23;1761197;80;21086;-59
2021/01/14 07:24:18;;;;;;;231.95;118.67;;;;;;;0.12;62.89;93043.05;1747838;81;21594;-59
2021/01/14 07:26:49;;;;;;;;;;;;;;;0.07;62.88;93035.45;1752051;81;21107;-60
2021/01/14 07:29:17;;;;;;;171.05;91.35;;;;;;;-0.01;62.87;93042.97;1754985;80;20217;-59
2021/01/14 07:31:55;;;;;;;185.93;97.70;;;;;;;-0.14;62.98;93037.88;1755004;80;21258;-59
2021/01/14 07:34:44;;;;;;;204.40;108.05;;;;;;;-0.24;63.19;93040.25;1789963;79;20983;-60
2021/01/14 07:37:17;;;;;;;206.90;111.52;;;;;;;-0.15;63.48;93036.36;1790242;79;21185;-59
2021/01/14 07:39:56;;;;;;;230.20;124.60;;;;;;;-0.03;63.05;93040.51;1773533;79;21067;-58
2021/01/14 07:42:33;;;;;;;226.50;123.25;;;;;;;-0.08;63.27;93041.63;1787682;79;21086;-59
2021/01/14 07:45:04;;;;;;;221.72;121.45;;;;;;;-0.01;63.16;93047.59;1774414;79;22351;-60
2021/01/14 07:47:38;;;;;;;245.22;135.00;;;;;;;0.11;62.98;93042.30;1792792;79;21163;-61
2021/01/14 07:50:26;;;;;;;;;;;;;;;0.09;62.97;93046.03;1757788;80;21130;-59
2021/01/14 07:52:57;;;;;;;242.40;127.17;;;;;;;0.08;62.82;93051.84;1760238;80;20512;-62
2021/01/14 07:55:34;;;;;;;226.58;122.15;;;;;;;0.00;63.08;93046.45;1771623;79;21149;-61
2021/01/14 07:58:20;;;;;;;205.60;115.70;;;;;;;0.09;63.19;93039.84;1776496;79;22338;-63
2021/01/14 08:01:00;;;;;;;242.97;132.05;;;;;;;0.14;63.16;93045.52;1756994;79;21523;-62
2021/01/14 08:03:40;;;;;;;217.93;118.45;;;;;;;0.09;63.19;93043.32;1762247;79;21123;-59
2021/01/14 08:06:22;;;;;;;185.35;101.30;;;;;;;0.09;63.19;93048.73;1767683;79;21052;-61
2021/01/14 08:09:08;;;;;;;201.60;111.25;;;;;;;-0.02;63.01;93048.20;1760916;80;21090;-60
2021/01/14 08:11:49;;;;;;;168.93;95.25;;;;;;;-0.11;63.35;93041.86;1772842;79;21147;-61
2021/01/14 08:14:21;;;;;;;160.05;88.40;;;;;;;-0.09;63.53;93042.20;1784339;80;21539;-58
2021/01/14 08:16:58;;;;;;;185.70;103.00;;;;;;;-0.02;63.58;93044.16;1787920;78;21613;-61
2021/01/14 08:19:32;;;;;;;231.07;132.85;;;;;;;0.02;63.94;93043.47;1770516;80;21047;-61
2021/01/14 08:22:11;;;;;;;220.95;119.97;;;;;;;0.02;64.19;93044.08;1779498;80;21201;-59
2021/01/14 08:24:45;;;;;;;272.42;148.57;;;;;;;0.20;64.00;93043.06;1764489;80;21371;-58
2021/01/14 08:27:25;;;;;;;225.32;125.38;;;;;;;0.26;63.60;93039.41;1768845;80;21139;-59
2021/01/14 08:30:16;;;;;;;215.32;120.33;;;;;;;0.38;63.94;93042.79;1758206;80;21216;-60
2021/01/14 08:32:49;;;;;;;241.80;131.03;;;;;;;0.48;63.47;93043.70;1770826;80;21165;-58
2021/01/14 08:35:34;;;;;;;222.58;117.70;;;;;;;0.59;63.23;93046.92;1769902;80;21756;-61
2021/01/14 08:38:10;;;;;;;261.15;142.47;;;;;;;0.57;62.89;93045.98;1764015;80;22079;-59
2021/01/14 08:40:40;;;;;;;261.15;139.88;;;;;;;0.55;63.24;93051.05;1747927;81;21093;-60
2021/01/14 08:43:16;;;;;;;258.52;143.20;;;;;;;0.61;63.34;93045.29;1770790;78;21178;-60
2021/01/14 08:45:50;;;;;;;295.50;162.53;;;;;;;0.71;63.38;93046.97;1788850;80;21169;-59
2021/01/14 08:48:27;;;;;;;231.38;128.65;;;;;;;0.87;63.04;93048.30;1789523;80;21051;-59
2021/01/14 08:51:00;;;;;;;203.58;123.50;;;;;;;0.94;62.77;93050.80;1771326;80;21203;-61
2021/01/14 08:53:32;;;;;;;197.37;114.50;;;;;;;1.05;62.55;93050.52;1761668;80;21129;-59
2021/01/14 08:56:15;;;;;;;200.50;114.08;;;;;;;1.12;62.08;93050.34;1767754;80;21086;-61
2021/01/14 08:58:48;;;;;;;208.17;116.73;;;;;;;1.22;61.69;93047.34;1779091;80;21221;-59
2021/01/14 09:01:23;;;;;;;212.95;118.55;;;;;;;1.28;61.35;93040.20;1759586;81;21082;-61
2021/01/14 09:03:55;;;;;;;209.07;123.92;;;;;;;1.30;61.51;93040.53;1759842;80;21333;-61
2021/01/14 09:06:34;;;;;;;222.80;119.77;;;;;;;1.41;61.55;93040.23;1785318;80;21126;-59
2021/01/14 09:09:03;;;;;;;263.52;140.12;;;;;;;1.56;61.05;93043.47;1787599;80;21240;-58
2021/01/14 09:11:33;;;;;;;264.90;146.70;;;;;;;1.62;60.67;93046.38;1790059;80;21170;-58
2021/01/14 09:14:12;;;;;;;247.15;130.72;;;;;;;1.64;60.22;93039.35;1769067;79;21213;-59
2021/01/14 09:16:46;;;;;;;175.00;100.22;;;;;;;1.58;60.31;93030.25;1748896;80;21375;-60
2021/01/14 09:19:18;;;;;;;181.52;102.35;;;;;;;1.65;60.45;93042.22;1767797;80;21134;-60
2021/01/14 09:21:47;;;;;;;186.73;103.87;;;;;;;1.63;60.38;93034.34;1779075;79;21083;-58
2021/01/14 09:24:16;;;;;;;211.18;114.82;;;;;;;1.72;60.23;93032.52;1780708;79;21642;-60
2021/01/14 09:26:49;;;;;;;160.97;90.67;;;;;;;1.80;60.07;93031.12;1780456;79;21510;-58
2021/01/14 09:29:20;;;;;;;173.03;93.40;;;;;;;1.89;59.26;93032.58;1780432;80;21377;-58
2021/01/14 09:31:48;;;;;;;211.03;116.15;;;;;;;1.82;58.73;93026.03;1751346;80;21103;-59
2021/01/14 09:34:17;;;;;;;208.78;116.10;;;;;;;1.72;59.00;93025.00;1781059;80;21114;-58
2021/01/14 09:36:45;;;;;;;195.00;109.75;;;;;;;1.72;59.07;93027.09;1727487;80;21490;-60
2021/01/14 09:39:17;;;;;;;198.35;111.77;;;;;;;1.71;59.01;93028.90;1780890;80;21490;-60
2021/01/14 09:41:47;;;;;;;183.60;106.92;;;;;;;1.69;59.18;93025.25;1780853;80;21577;-58
2021/01/14 09:44:17;;;;;;;145.47;80.80;;;;;;;1.66;59.13;93031.55;1780541;80;21174;-62
2021/01/14 09:46:48;;;;;;;179.03;100.07;;;;;;;1.71;58.96;93029.64;1777028;80;21139;-60
2021/01/14 09:49:21;;;;;;;133.57;80.05;;;;;;;1.72;58.92;93031.77;1725092;81;21553;-61
2021/01/14 09:51:51;;;;;;;133.55;74.40;;;;;;;1.78;58.71;93031.55;1770262;80;21114;-60
2021/01/14 09:54:20;;;;;;;110.90;64.53;;;;;;;1.73;58.39;93025.16;1766151;79;21194;-59
2021/01/14 09:56:53;;;;;;;94.13;54.75;;;;;;;1.72;57.92;93023.64;1730978;80;21764;-60
2021/01/14 09:59:41;;;;;;;109.30;63.78;;;;;;;1.72;57.76;93020.94;1774936;79;21178;-60
2021/01/14 10:02:15;;;;;;;91.45;55.28;;;;;;;1.76;57.82;93026.42;1762290;80;21213;-59
2021/01/14 10:04:45;;;;;;;111.92;64.50;;;;;;;1.76;57.61;93021.00;1777745;79;21214;-60
2021/01/14 10:07:19;;;;;;;96.05;59.23;;;;;;;1.79;57.50;93023.58;1781177;79;22026;-59
2021/01/14 10:09:50;;;;;;;117.45;68.12;;;;;;;1.84;57.66;93019.00;1759608;79;21510;-60
2021/01/14 10:12:18;;;;;;;106.83;64.25;;;;;;;1.85;57.76;93025.16;1766453;79;21564;-59
2021/01/14 10:14:46;;;;;;;86.67;52.53;;;;;;;1.92;57.79;93024.96;1773084;79;21137;-59
2021/01/14 10:17:16;;;;;;;119.45;67.08;;;;;;;2.07;57.21;93015.17;1781523;79;21146;-60
2021/01/14 10:22:24;;;;;;;124.92;69.20;;;;;;;2.28;56.92;93011.78;1860369;75;22770;-59
2021/01/14 10:25:06;;;;;;;117.00;62.73;;;;;;;2.24;56.70;93008.43;1758089;80;21574;-60
2021/01/14 10:27:35;;;;;;;115.25;60.80;;;;;;;2.24;56.63;93005.72;1770151;79;21216;-60
2021/01/14 10:30:19;;;;;;;111.17;62.27;;;;;;;2.39;56.56;93005.42;1759680;79;21264;-59
2021/01/14 10:32:48;;;;;;;87.12;50.00;;;;;;;2.57;55.91;93006.38;1767548;79;21122;-60
2021/01/14 10:35:28;;;;;;;85.90;47.53;;;;;;;2.70;55.21;92996.83;1771506;79;21159;-60
2021/01/14 10:38:13;;;;;;;113.40;63.48;;;;;;;2.79;54.93;92998.25;1763093;79;21190;-60
2021/01/14 10:40:47;;;;;;;91.97;49.63;;;;;;;2.87;54.76;92992.75;1757975;79;21576;-58
2021/01/14 10:43:35;;;;;;;130.85;73.62;;;;;;;3.03;54.33;92992.58;1764294;79;21571;-59
2021/01/14 10:46:04;;;;;;;93.70;51.75;;;;;;;3.15;54.30;92988.44;1778057;79;21181;-60
2021/01/14 10:48:38;;;;;;;72.35;41.70;;;;;;;3.30;53.10;92993.53;1760407;79;21670;-59
2021/01/14 10:51:07;;;;;;;86.08;39.23;;;;;;;3.42;52.68;92989.22;1762640;79;21189;-53
2021/01/14 10:53:42;;;;;;;39.83;23.42;;;;;;;3.56;52.56;92985.37;1763709;79;22255;-59
2021/01/14 10:56:12;;;;;;;35.83;20.92;;;;;;;3.74;51.68;92984.88;1767705;80;21166;-59
2021/01/14 10:58:41;;;;;;;75.30;18.65;;;;;;;3.83;50.96;92986.26;1787630;77;21084;-58
2021/01/14 11:01:21;;;;;;;36.60;20.82;;;;;;;3.86;50.42;92978.56;1755101;80;21122;-58
2021/01/14 11:03:50;;;;;;;20.82;12.82;;;;;;;3.86;50.63;92982.64;1765822;79;21166;-59
2021/01/14 11:06:39;;;;;;;29.30;15.38;;;;;;;3.93;50.46;92985.11;1772097;79;22136;-58
2021/01/14 11:09:07;;;;;;;25.27;15.40;;;;;;;3.98;50.07;92984.52;1770135;79;21632;-58
2021/01/14 11:11:36;;;;;;;18.95;12.35;;;;;;;4.05;50.35;92976.06;1765280;79;21185;-58
2021/01/14 11:14:04;;;;;;;24.07;9.38;;;;;;;4.16;50.36;92977.77;1773705;80;21093;-59
2021/01/14 11:16:35;;;;;;;15.98;10.13;;;;;;;4.30;50.07;92975.86;1746388;80;21123;-58
2021/01/14 11:19:04;;;;;;;18.42;10.80;;;;;;;4.37;49.93;92976.92;1756786;81;23530;-57
2021/01/14 11:21:34;;;;;;;20.23;9.23;;;;;;;4.45;50.17;92980.11;1770658;81;21281;-57
2021/01/14 11:24:03;;;;;;;31.02;8.30;;;;;;;4.53;49.85;92973.94;1752897;80;21173;-58
2021/01/14 11:26:31;;;;;;;44.25;8.20;;;;;;;4.67;49.94;92975.30;1753674;81;21106;-59
2021/01/14 11:29:02;;;;;;;15.40;8.30;;;;;;;4.80;48.71;92972.59;1749207;81;21073;-59
2021/01/14 11:31:32;;;;;;;27.32;9.40;;;;;;;4.79;48.37;92966.98;1750200;81;21570;-59
2021/01/14 11:34:00;;;;;;;21.75;7.12;;;;;;;4.76;48.98;92968.52;1749804;80;21670;-58
2021/01/14 11:36:29;;;;;;;17.48;11.12;;;;;;;4.81;48.74;92965.93;1749864;82;21087;-58
2021/01/14 11:38:58;;;;;;;17.67;6.50;;;;;;;4.87;48.52;92968.22;1753259;80;21118;-58
2021/01/14 11:41:27;;;;;;;39.40;8.80;;;;;;;4.99;47.98;92965.19;1789053;80;21155;-59