Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:37;;;;;;;4.85;4.37;;;;;;;10.33;92.64;95497.95;1727082;83;21084;-86
2022/09/18 00:04:05;;;;;;;4.72;3.52;;;;;;;10.36;92.64;95493.14;1725432;82;21438;-86
2022/09/18 00:06:34;;;;;;;5.25;3.60;;;;;;;10.34;92.64;95496.45;1733884;83;21334;-85
2022/09/18 00:09:07;;;;;;;6.03;3.58;;;;;;;10.33;92.52;95492.25;1726985;82;21002;-85
2022/09/18 00:11:36;;;;;;;4.58;3.45;;;;;;;10.33;92.56;95494.05;1731166;82;21034;-86
2022/09/18 00:14:05;;;;;;;5.45;3.80;;;;;;;10.32;92.48;95490.66;1720965;83;20929;-85
2022/09/18 00:16:30;;;;;;;4.78;4.10;;;;;;;10.34;92.53;95496.95;1707078;82;21370;-85
2022/09/18 00:18:56;;;;;;;6.75;4.05;;;;;;;10.31;92.52;95489.56;1694569;83;21042;-86
2022/09/18 00:21:23;;;;;;;5.12;4.10;;;;;;;10.30;92.59;95495.76;1720900;83;20928;-86
2022/09/18 00:23:52;;;;;;;5.08;4.12;;;;;;;10.30;92.88;95489.27;1703493;82;21368;-86
2022/09/18 00:26:19;;;;;;;5.83;4.00;;;;;;;10.25;92.57;95496.84;1755423;80;20936;-85
2022/09/18 00:28:45;;;;;;;4.45;3.20;;;;;;;10.22;92.90;95497.55;1757106;82;21074;-86
2022/09/18 00:31:15;;;;;;;10.40;4.03;;;;;;;10.22;92.63;95493.65;1757035;80;21314;-85
2022/09/18 00:33:41;;;;;;;5.05;3.47;;;;;;;10.24;92.84;95492.14;1728417;81;20979;-85
2022/09/18 00:36:13;;;;;;;3.85;3.10;;;;;;;10.21;92.38;95482.97;1708398;82;21003;-86
2022/09/18 00:38:39;;;;;;;3.77;3.40;;;;;;;10.21;92.45;95484.27;1704897;83;20968;-86
2022/09/18 00:41:09;;;;;;;4.45;3.33;;;;;;;10.19;92.46;95483.64;1711557;83;20960;-86
2022/09/18 00:43:35;;;;;;;4.25;2.87;;;;;;;10.16;92.42;95486.64;1723246;82;20948;-86
2022/09/18 00:46:08;;;;;;;4.62;2.80;;;;;;;10.09;91.78;95488.95;1715520;82;21373;-85
2022/09/18 00:48:43;;;;;;;;;;;;;;;10.08;92.41;95486.83;1694921;83;21378;-86
2022/09/18 00:51:08;;;;;;;4.05;2.42;;;;;;;10.02;91.96;95482.95;1696980;83;20154;-86
2022/09/18 00:53:35;;;;;;;4.90;2.42;;;;;;;9.99;92.21;95478.96;1721545;83;21001;-86
2022/09/18 00:56:01;;;;;;;5.25;2.40;;;;;;;9.96;91.98;95477.27;1739365;81;20972;-85
2022/09/18 00:58:26;;;;;;;3.33;1.90;;;;;;;9.96;92.28;95484.55;1754643;80;20979;-85
2022/09/18 01:00:54;;;;;;;3.65;2.08;;;;;;;9.95;92.15;95483.46;1778091;80;20951;-86
2022/09/18 01:03:20;;;;;;;2.83;1.80;;;;;;;9.90;91.75;95473.66;1790563;80;21422;-85
2022/09/18 01:06:03;;;;;;;6.53;1.90;;;;;;;9.85;91.71;95474.77;1732660;81;20940;-85
2022/09/18 01:08:56;;;;;;;3.25;1.62;;;;;;;9.81;91.94;95476.16;1749242;80;20979;-85
2022/09/18 01:11:43;;;;;;;4.67;2.08;;;;;;;9.78;92.29;95479.16;1779154;80;20943;-86
2022/09/18 01:14:41;;;;;;;3.60;1.67;;;;;;;9.81;92.33;95482.65;1732646;81;21226;-85
2022/09/18 01:17:19;;;;;;;3.58;1.70;;;;;;;9.84;92.46;95477.06;1726022;82;21006;-85
2022/09/18 01:20:36;;;;;;;3.60;1.95;;;;;;;9.79;92.13;95474.27;1713356;82;21398;-85
2022/09/18 01:23:19;;;;;;;2.37;1.30;;;;;;;9.82;92.36;95485.05;1732247;82;20952;-86
2022/09/18 01:26:18;;;;;;;3.77;2.00;;;;;;;9.78;92.15;95478.66;1706414;82;20964;-86
2022/09/18 01:29:22;;;;;;;5.10;1.70;;;;;;;9.78;92.33;95473.47;1707925;82;21018;-86
2022/09/18 01:31:56;;;;;;;3.30;1.70;;;;;;;9.79;92.36;95476.36;1718292;82;21311;-87
2022/09/18 01:34:33;;;;;;;2.67;1.70;;;;;;;9.71;92.41;95476.54;1737058;82;21357;-86
2022/09/18 01:37:08;;;;;;;4.65;1.72;;;;;;;9.71;92.61;95479.63;1733445;82;20999;-85
2022/09/18 01:39:56;;;;;;;3.87;2.40;;;;;;;9.71;92.72;95479.63;1710042;83;20940;-86
2022/09/18 01:42:24;;;;;;;2.62;1.50;;;;;;;9.73;92.54;95482.33;1728741;82;21354;-86
2022/09/18 01:44:50;;;;;;;3.33;1.95;;;;;;;9.74;92.87;95486.52;1709245;83;21035;-86
2022/09/18 01:47:15;;;;;;;3.98;2.08;;;;;;;9.75;92.78;95491.20;1707968;82;21003;-86
2022/09/18 01:49:45;;;;;;;3.42;1.75;;;;;;;9.75;92.62;95490.70;1695395;83;20975;-86
2022/09/18 01:52:19;;;;;;;4.60;1.90;;;;;;;9.76;92.46;95487.14;1732525;82;21354;-86
2022/09/18 01:54:48;;;;;;;3.67;1.90;;;;;;;9.78;92.63;95496.02;1704638;82;20968;-86
2022/09/18 01:57:25;;;;;;;4.70;2.10;;;;;;;9.74;92.69;95493.00;1730960;82;21008;-86
2022/09/18 02:00:03;;;;;;;3.37;1.80;;;;;;;9.72;92.71;95496.30;1724871;82;21004;-86
2022/09/18 02:02:46;;;;;;;3.83;2.20;;;;;;;9.76;92.88;95500.59;1707881;82;21038;-86
2022/09/18 02:05:21;;;;;;;4.28;2.20;;;;;;;9.77;92.74;95494.43;1739535;80;21283;-86
2022/09/18 02:08:07;;;;;;;5.62;2.35;;;;;;;9.80;92.90;95499.22;1749235;80;20964;-86
2022/09/18 02:10:36;;;;;;;8.08;3.02;;;;;;;9.79;92.49;95499.72;1740171;80;20905;-86
2022/09/18 02:13:02;;;;;;;3.25;2.17;;;;;;;9.78;92.17;95496.82;1731025;81;20992;-86
2022/09/18 02:15:28;;;;;;;2.55;1.85;;;;;;;9.76;92.15;95497.52;1710791;83;21056;-86
2022/09/18 02:18:04;;;;;;;6.33;2.33;;;;;;;9.74;92.60;95504.67;1713475;83;20953;-86
2022/09/18 02:20:30;;;;;;;4.62;2.30;;;;;;;9.69;92.46;95500.59;1725288;83;20948;-86
2022/09/18 02:23:01;;;;;;;4.65;2.20;;;;;;;9.63;92.43;95506.57;1713165;83;21051;-86
2022/09/18 02:25:47;;;;;;;2.27;1.98;;;;;;;9.61;92.31;95502.09;1726066;83;21068;-86
2022/09/18 02:28:14;;;;;;;4.17;2.70;;;;;;;9.59;92.44;95508.73;1722015;83;21298;-86
2022/09/18 02:30:40;;;;;;;5.35;2.70;;;;;;;9.58;92.54;95509.73;1694614;83;21440;-86
2022/09/18 02:33:34;;;;;;;6.83;2.70;;;;;;;9.57;92.56;95505.55;1723544;83;21041;-86
2022/09/18 02:36:44;;;;;;;3.33;2.30;;;;;;;9.58;92.44;95507.14;1696132;83;20948;-86
2022/09/18 02:39:47;;;;;;;7.72;3.30;;;;;;;9.56;92.73;95504.45;1709716;82;21300;-86
2022/09/18 02:42:35;;;;;;;4.30;2.40;;;;;;;9.53;92.60;95509.53;1733233;80;20997;-86
2022/09/18 02:45:26;;;;;;;6.72;2.33;;;;;;;9.50;92.64;95508.63;1741532;80;20995;-86
2022/09/18 02:48:32;;;;;;;5.72;2.55;;;;;;;9.49;92.70;95499.26;1728333;81;20984;-86
2022/09/18 02:51:16;;;;;;;4.97;2.98;;;;;;;9.46;92.46;95501.45;1714677;83;20956;-86
2022/09/18 02:53:46;;;;;;;7.03;3.15;;;;;;;9.45;92.69;95501.95;1721794;83;20928;-86
2022/09/18 02:56:43;;;;;;;4.72;2.90;;;;;;;9.49;92.91;95503.64;1689615;83;20948;-87
2022/09/18 02:59:32;;;;;;;3.27;2.52;;;;;;;9.46;92.42;95503.55;1738758;80;21008;-86
2022/09/18 03:01:57;;;;;;;5.90;3.22;;;;;;;9.50;92.66;95499.56;1749120;82;20965;-86
2022/09/18 03:04:25;;;;;;;4.80;2.70;;;;;;;9.49;92.32;95497.96;1749357;80;20946;-86
2022/09/18 03:06:51;;;;;;;6.60;3.72;;;;;;;9.46;92.47;95501.45;1748189;80;21031;-87
2022/09/18 03:09:17;;;;;;;6.70;3.60;;;;;;;9.44;92.47;95508.62;1766031;80;20992;-87
2022/09/18 03:11:43;;;;;;;5.37;3.22;;;;;;;9.36;92.19;95508.30;1743394;81;20910;-86
2022/09/18 03:14:10;;;;;;;7.47;3.58;;;;;;;9.31;92.14;95511.48;1728885;80;20967;-87
2022/09/18 03:16:36;;;;;;;7.10;3.90;;;;;;;9.26;92.04;95513.03;1747205;80;21064;-86
2022/09/18 03:19:02;;;;;;;7.30;3.33;;;;;;;9.20;91.92;95506.84;1763925;80;20943;-85
2022/09/18 03:21:27;;;;;;;6.08;3.27;;;;;;;9.20;92.28;95512.52;1752126;80;20983;-86
2022/09/18 03:23:54;;;;;;;7.33;4.53;;;;;;;9.18;92.20;95514.52;1719332;82;21046;-86
2022/09/18 03:26:21;;;;;;;4.53;3.62;;;;;;;9.22;92.32;95514.42;1685049;83;21032;-86
2022/09/18 03:28:48;;;;;;;5.78;3.67;;;;;;;9.25;92.39;95511.44;1745014;80;20948;-86
2022/09/18 03:31:13;;;;;;;4.92;3.12;;;;;;;9.30;92.41;95514.27;1762923;80;20963;-86
2022/09/18 03:33:39;;;;;;;5.05;3.40;;;;;;;9.30;91.89;95510.38;1755310;80;20948;-86
2022/09/18 03:36:05;;;;;;;5.00;2.87;;;;;;;9.27;91.03;95510.27;1740631;81;21337;-87
2022/09/18 03:38:32;;;;;;;9.18;3.25;;;;;;;9.15;90.61;95505.34;1730601;80;20996;-87
2022/09/18 03:40:58;;;;;;;7.70;3.98;;;;;;;9.07;90.77;95508.58;1724097;81;20961;-87
2022/09/18 03:43:25;;;;;;;4.62;3.35;;;;;;;8.99;90.42;95514.73;1696275;83;21008;-87
2022/09/18 03:45:51;;;;;;;7.20;3.33;;;;;;;8.96;90.95;95508.16;1720147;83;21275;-87
2022/09/18 03:48:19;;;;;;;4.78;2.67;;;;;;;8.93;90.08;95507.72;1730535;81;20956;-87
2022/09/18 03:50:47;;;;;;;6.55;3.30;;;;;;;8.89;90.83;95514.28;1749200;80;20952;-87
2022/09/18 03:53:13;;;;;;;5.62;3.40;;;;;;;8.85;90.82;95515.17;1685252;83;20959;-87
2022/09/18 03:55:39;;;;;;;4.75;2.85;;;;;;;8.83;91.29;95510.68;1734301;80;20991;-86
2022/09/18 03:58:04;;;;;;;4.87;2.70;;;;;;;8.79;90.54;95519.03;1741542;80;21307;-87
2022/09/18 04:00:30;;;;;;;4.42;3.02;;;;;;;8.73;90.68;95513.60;1755625;80;21091;-87
2022/09/18 04:02:56;;;;;;;5.35;2.83;;;;;;;8.70;90.42;95519.17;1747322;80;20933;-87
2022/09/18 04:05:22;;;;;;;4.33;2.60;;;;;;;8.70;90.37;95515.28;1735529;80;20940;-87
2022/09/18 04:07:47;;;;;;;5.33;2.35;;;;;;;8.72;90.67;95513.30;1762305;81;20940;-87
2022/09/18 04:10:13;;;;;;;5.17;2.67;;;;;;;8.75;90.35;95528.16;1776455;80;21484;-87
2022/09/18 04:12:39;;;;;;;3.52;2.50;;;;;;;8.70;89.57;95519.67;1745010;81;20944;-87
2022/09/18 04:15:06;;;;;;;6.47;3.00;;;;;;;8.67;89.48;95527.83;1762384;80;21007;-86
2022/09/18 04:17:31;;;;;;;5.40;3.00;;;;;;;8.64;89.91;95523.03;1762657;81;20959;-86
2022/09/18 04:19:57;;;;;;;5.10;3.10;;;;;;;8.59;90.13;95526.66;1751583;80;20968;-87
2022/09/18 04:22:23;;;;;;;5.50;3.35;;;;;;;8.52;89.87;95520.66;1732587;81;20939;-87
2022/09/18 04:24:49;;;;;;;3.47;2.20;;;;;;;8.51;89.59;95528.92;1761667;80;20987;-87
2022/09/18 04:27:15;;;;;;;5.70;2.80;;;;;;;8.49;89.94;95526.22;1748491;81;20979;-87
2022/09/18 04:29:41;;;;;;;5.87;2.92;;;;;;;8.46;89.74;95515.75;1732257;81;21060;-87
2022/09/18 04:32:08;;;;;;;5.42;3.27;;;;;;;8.46;89.72;95520.93;1716724;82;21410;-87
2022/09/18 04:34:34;;;;;;;7.03;3.35;;;;;;;8.46;89.79;95516.22;1729358;82;21511;-87
2022/09/18 04:36:59;;;;;;;4.87;3.33;;;;;;;8.41;89.60;95518.88;1719573;82;20966;-86
2022/09/18 04:39:27;;;;;;;8.60;3.70;;;;;;;8.35;89.44;95524.83;1704467;83;21087;-87
2022/09/18 04:41:53;;;;;;;4.28;2.75;;;;;;;8.35;89.75;95529.20;1726658;82;20971;-87
2022/09/18 04:44:18;;;;;;;6.58;2.62;;;;;;;8.34;89.85;95523.72;1726441;82;20963;-87
2022/09/18 04:46:44;;;;;;;6.55;2.85;;;;;;;8.34;90.07;95527.61;1706270;82;20935;-87
2022/09/18 04:49:10;;;;;;;6.37;3.77;;;;;;;8.35;90.25;95525.33;1713242;83;21290;-87
2022/09/18 04:51:36;;;;;;;7.03;3.70;;;;;;;8.36;89.78;95523.84;1717934;82;21004;-87
2022/09/18 04:54:01;;;;;;;5.95;3.33;;;;;;;8.36;90.18;95523.84;1697819;83;20943;-86
2022/09/18 04:56:27;;;;;;;5.12;3.15;;;;;;;8.36;89.72;95525.63;1716730;82;20947;-87
2022/09/18 04:58:53;;;;;;;4.55;2.87;;;;;;;8.34;89.61;95521.94;1708260;82;20936;-87
2022/09/18 05:01:18;;;;;;;4.28;2.42;;;;;;;8.33;89.73;95522.89;1732803;82;21485;-87
2022/09/18 05:03:44;;;;;;;5.10;2.67;;;;;;;8.35;89.48;95526.62;1706573;83;21003;-87
2022/09/18 05:06:10;;;;;;;3.67;2.80;;;;;;;8.32;89.29;95523.88;1730514;82;20924;-87
2022/09/18 05:08:36;;;;;;;2.95;2.58;;;;;;;8.31;89.57;95531.84;1711224;83;20995;-87
2022/09/18 05:11:03;;;;;;;3.52;2.62;;;;;;;8.28;89.19;95526.52;1735235;82;20984;-86
2022/09/18 05:13:29;;;;;;;4.15;3.00;;;;;;;8.23;89.19;95530.17;1718476;82;21401;-86
2022/09/18 05:15:55;;;;;;;3.83;2.40;;;;;;;8.17;89.15;95529.64;1697672;83;20959;-87
2022/09/18 05:18:21;;;;;;;5.97;2.15;;;;;;;8.19;90.18;95530.25;1718083;82;21006;-87
2022/09/18 05:20:47;;;;;;;3.60;1.95;;;;;;;8.21;89.94;95532.16;1702073;82;20962;-87
2022/09/18 05:23:13;;;;;;;2.25;2.02;;;;;;;8.24;90.00;95525.30;1734091;82;20936;-87
2022/09/18 05:25:39;;;;;;;3.08;2.20;;;;;;;8.24;89.12;95527.09;1735051;82;20975;-87
2022/09/18 05:28:05;;;;;;;5.78;4.10;;;;;;;8.18;89.72;95528.66;1730716;82;20963;-87
2022/09/18 05:30:31;;;;;;;3.00;2.20;;;;;;;8.16;90.15;95533.22;1731347;82;21075;-87
2022/09/18 05:33:06;;;;;;;3.12;1.87;;;;;;;8.18;90.39;95527.36;1736565;82;21343;-87
2022/09/18 05:35:33;;;;;;;3.75;2.22;;;;;;;8.20;89.95;95523.28;1731715;82;20971;-87
2022/09/18 05:37:59;;;;;;;3.77;1.90;;;;;;;8.25;90.10;95528.20;1726360;82;21043;-86
2022/09/18 05:40:29;;;;;;;3.00;2.08;;;;;;;8.27;89.62;95536.56;1707700;83;21027;-87
2022/09/18 05:42:55;;;;;;;3.70;2.10;;;;;;;8.29;90.00;95521.64;1726028;82;20979;-88
2022/09/18 05:45:20;;;;;;;3.08;2.45;;;;;;;8.26;89.83;95531.09;1733705;82;20988;-87
2022/09/18 05:47:58;;;;;;;3.65;1.82;;;;;;;8.28;90.39;95531.70;1707518;82;20995;-87
2022/09/18 05:50:25;;;;;;;3.85;1.72;;;;;;;8.33;90.70;95533.74;1733449;82;21016;-87
2022/09/18 05:53:01;;;;;;;3.77;2.42;;;;;;;8.35;89.91;95539.06;1730038;82;20920;-88
2022/09/18 05:55:28;;;;;;;3.35;2.00;;;;;;;8.39;90.09;95527.34;1732233;82;21405;-87
2022/09/18 05:57:57;;;;;;;2.17;1.40;;;;;;;8.38;90.09;95527.03;1722550;82;21069;-87
2022/09/18 06:00:24;;;;;;;2.27;1.70;;;;;;;8.40;90.31;95531.52;1697911;83;21460;-87
2022/09/18 06:02:59;;;;;;;3.98;1.60;;;;;;;8.37;90.08;95528.52;1754705;82;21266;-87
2022/09/18 06:05:25;;;;;;;6.92;4.08;;;;;;;8.37;89.63;95526.73;1744993;82;20992;-87
2022/09/18 06:07:52;;;;;;;6.60;4.90;;;;;;;8.45;90.40;95527.56;1707691;83;21059;-87
2022/09/18 06:10:19;;;;;;;7.90;4.60;;;;;;;8.51;89.90;95518.56;1710483;82;20986;-86
2022/09/18 06:12:45;;;;;;;11.68;4.03;;;;;;;8.58;90.66;95519.39;1711931;83;21097;-87
2022/09/18 06:15:11;;;;;;;55.20;18.40;;;;;;;8.64;90.28;95517.36;1723633;82;20992;-87
2022/09/18 06:17:38;;;;;;;73.45;50.85;;;;;;;8.72;90.19;95517.19;1714060;82;20967;-87
2022/09/18 06:20:06;;;;;;;21.45;13.38;;;;;;;8.79;89.87;95513.85;1732454;80;21341;-85
2022/09/18 06:22:32;;;;;;;5.30;3.10;;;;;;;8.82;89.73;95521.23;1757324;81;20943;-87
2022/09/18 06:24:58;;;;;;;2.85;1.80;;;;;;;8.89;89.53;95521.56;1781108;80;20939;-87
2022/09/18 06:27:24;;;;;;;19.32;8.63;;;;;;;8.98;89.36;95524.80;1757341;81;20947;-87
2022/09/18 06:29:50;;;;;;;12.75;5.72;;;;;;;9.03;89.30;95524.52;1778191;80;20935;-88
2022/09/18 06:32:16;;;;;;;2.80;1.55;;;;;;;9.05;88.48;95531.30;1759886;80;20984;-87
2022/09/18 06:34:42;;;;;;;2.80;1.75;;;;;;;9.02;88.76;95530.70;1757360;80;20952;-88
2022/09/18 06:37:11;;;;;;;4.50;1.80;;;;;;;9.03;87.78;95534.88;1736105;80;21019;-87
2022/09/18 06:39:37;;;;;;;10.32;4.80;;;;;;;9.01;88.02;95533.48;1747623;81;21004;-87
2022/09/18 06:42:03;;;;;;;8.68;4.15;;;;;;;8.98;87.50;95536.46;1710442;82;20900;-87
2022/09/18 06:44:29;;;;;;;9.08;5.28;;;;;;;8.96;87.39;95531.48;1750229;80;20967;-87
2022/09/18 06:46:55;;;;;;;11.20;4.90;;;;;;;8.94;88.20;95532.14;1727317;82;20968;-87
2022/09/18 06:49:20;;;;;;;5.15;2.92;;;;;;;8.96;88.58;95535.86;1751705;80;20968;-87
2022/09/18 06:51:47;;;;;;;3.77;1.92;;;;;;;8.98;88.48;95533.38;1757301;80;20973;-87
2022/09/18 06:54:14;;;;;;;2.02;1.20;;;;;;;9.04;88.75;95536.98;1757301;81;20949;-88
2022/09/18 06:56:40;;;;;;;4.35;2.72;;;;;;;9.12;89.11;95542.02;1731499;80;21027;-87
2022/09/18 06:59:06;;;;;;;2.55;1.30;;;;;;;9.14;88.54;95541.32;1727278;82;21009;-88
2022/09/18 07:01:32;;;;;;;5.40;3.17;;;;;;;9.18;88.22;95537.84;1697523;82;21441;-87
2022/09/18 07:03:58;;;;;;;2.90;1.90;;;;;;;9.17;87.11;95546.61;1697164;84;20988;-87
2022/09/18 07:06:25;;;;;;;3.10;1.57;;;;;;;9.17;87.57;95544.02;1719747;81;21311;-87
2022/09/18 07:08:52;;;;;;;2.05;0.98;;;;;;;9.20;88.35;95545.72;1724151;83;21374;-87
2022/09/18 07:11:17;;;;;;;11.70;7.08;;;;;;;9.19;87.94;95548.02;1693421;84;21021;-87
2022/09/18 07:13:44;;;;;;;3.60;2.20;;;;;;;9.20;87.20;95554.00;1713461;84;21400;-87
2022/09/18 07:16:09;;;;;;;4.83;3.00;;;;;;;9.20;87.75;95558.68;1749089;80;20949;-87
2022/09/18 07:18:35;;;;;;;2.50;1.50;;;;;;;9.19;86.98;95551.90;1730989;82;21276;-88
2022/09/18 07:21:01;;;;;;;4.70;2.75;;;;;;;9.21;88.27;95558.98;1749112;80;20941;-87
2022/09/18 07:23:29;;;;;;;2.75;1.80;;;;;;;9.24;86.94;95558.59;1749869;80;21387;-88
2022/09/18 07:25:54;;;;;;;7.12;2.72;;;;;;;9.30;87.36;95555.74;1744743;81;21403;-87
2022/09/18 07:28:21;;;;;;;2.40;1.50;;;;;;;9.33;87.20;95561.34;1748960;80;20977;-87
2022/09/18 07:30:47;;;;;;;2.30;1.10;;;;;;;9.39;87.26;95553.77;1749089;80;20981;-88
2022/09/18 07:33:13;;;;;;;2.30;1.40;;;;;;;9.43;87.50;95558.36;1773097;80;20967;-88
2022/09/18 07:35:38;;;;;;;1.75;1.25;;;;;;;9.46;88.12;95554.61;1741307;80;21349;-88
2022/09/18 07:38:05;;;;;;;3.10;1.27;;;;;;;9.45;87.57;95554.30;1737520;80;20961;-87
2022/09/18 07:40:30;;;;;;;4.10;1.62;;;;;;;9.43;87.44;95567.44;1728985;81;21060;-87
2022/09/18 07:43:01;;;;;;;2.98;1.35;;;;;;;9.40;86.92;95554.06;1718168;83;21043;-88
2022/09/18 07:45:27;;;;;;;2.58;1.35;;;;;;;9.43;87.91;95558.86;1719966;82;20944;-88
2022/09/18 07:47:53;;;;;;;2.47;1.10;;;;;;;9.46;86.98;95568.87;1749091;80;20977;-87
2022/09/18 07:50:18;;;;;;;43.00;13.80;;;;;;;9.43;87.00;95565.34;1749381;80;21041;-88
2022/09/18 07:52:56;;;;;;;10.32;3.52;;;;;;;9.44;87.72;95554.80;1748950;80;20976;-87
2022/09/18 07:55:24;;;;;;;3.12;1.25;;;;;;;9.50;87.34;95559.20;1734128;81;21028;-87
2022/09/18 07:57:59;;;;;;;15.72;7.20;;;;;;;9.53;87.69;95561.90;1719870;83;20960;-88
2022/09/18 08:00:27;;;;;;;3.92;1.70;;;;;;;9.56;87.52;95574.47;1713301;83;21358;-87
2022/09/18 08:03:08;;;;;;;3.65;1.60;;;;;;;9.55;88.37;95578.86;1720044;83;21433;-88
2022/09/18 08:05:34;;;;;;;10.82;4.53;;;;;;;9.53;87.84;95573.07;1692301;83;21027;-87
2022/09/18 08:08:06;;;;;;;21.95;8.65;;;;;;;9.53;88.58;95567.88;1694398;83;20943;-87
2022/09/18 08:10:32;;;;;;;6.05;2.58;;;;;;;9.58;88.79;95570.68;1703522;83;20963;-88
2022/09/18 08:12:57;;;;;;;11.68;4.85;;;;;;;9.61;88.71;95569.02;1748301;80;20980;-87
2022/09/18 08:15:23;;;;;;;10.40;5.42;;;;;;;9.70;88.85;95566.23;1740041;80;21385;-87
2022/09/18 08:17:49;;;;;;;6.35;2.90;;;;;;;9.75;88.55;95570.33;1738190;81;20980;-88
2022/09/18 08:20:15;;;;;;;3.08;1.65;;;;;;;9.80;88.86;95573.16;1714234;82;20979;-88
2022/09/18 08:22:41;;;;;;;8.03;3.92;;;;;;;9.89;89.13;95573.26;1692389;83;21000;-88
2022/09/18 08:25:07;;;;;;;1.40;1.27;;;;;;;9.98;88.83;95565.60;1749476;80;20957;-88
2022/09/18 08:27:37;;;;;;;15.85;6.33;;;;;;;10.02;88.86;95571.19;1757222;80;20961;-88
2022/09/18 08:30:05;;;;;;;11.08;5.35;;;;;;;10.03;87.20;95580.58;1757001;80;21044;-87
2022/09/18 08:32:34;;;;;;;2.67;1.40;;;;;;;10.01;86.93;95568.30;1760708;80;21006;-87
2022/09/18 08:35:00;;;;;;;3.12;1.45;;;;;;;10.05;87.13;95569.49;1776312;80;21378;-88
2022/09/18 08:37:32;;;;;;;2.90;1.70;;;;;;;10.09;87.59;95575.41;1730774;82;21060;-88
2022/09/18 08:40:02;;;;;;;2.65;1.50;;;;;;;10.17;87.41;95567.91;1721150;83;21044;-87
2022/09/18 08:42:56;;;;;;;3.02;1.35;;;;;;;10.17;87.22;95572.61;1720301;82;20994;-87
2022/09/18 08:45:34;;;;;;;1.85;1.60;;;;;;;10.26;87.54;95570.66;1757218;80;20949;-87
2022/09/18 08:48:08;;;;;;;3.80;1.95;;;;;;;10.40;87.55;95574.03;1757011;80;21007;-87
2022/09/18 08:50:35;;;;;;;1.50;1.30;;;;;;;10.42;86.90;95581.16;1757007;81;20980;-86
2022/09/18 08:53:05;;;;;;;4.03;2.45;;;;;;;10.43;86.51;95577.05;1703937;82;20992;-86
2022/09/18 08:55:41;;;;;;;3.17;1.80;;;;;;;10.52;86.62;95577.64;1733277;83;20996;-86
2022/09/18 08:58:20;;;;;;;2.58;2.20;;;;;;;10.62;86.68;95573.34;1704623;82;20932;-87
2022/09/18 09:00:53;;;;;;;1.22;1.02;;;;;;;10.61;85.96;95580.84;1719250;83;21003;-87
2022/09/18 09:03:47;;;;;;;3.15;1.95;;;;;;;10.61;86.16;95572.55;1696494;84;20975;-86
2022/09/18 09:06:29;;;;;;;1.92;1.40;;;;;;;10.60;85.62;95574.84;1718658;82;21364;-87
2022/09/18 09:09:21;;;;;;;3.50;2.52;;;;;;;10.60;85.13;95571.45;1699186;83;21328;-86
2022/09/18 09:12:12;;;;;;;2.30;1.80;;;;;;;10.63;86.55;95573.14;1707015;82;20968;-87
2022/09/18 09:14:53;;;;;;;2.40;1.30;;;;;;;10.78;87.30;95571.13;1722466;83;21091;-88
2022/09/18 09:17:39;;;;;;;1.55;1.10;;;;;;;10.91;86.31;95569.52;1728108;81;21422;-87
2022/09/18 09:20:14;;;;;;;2.47;1.32;;;;;;;10.91;85.69;95574.71;1741763;80;20960;-88
2022/09/18 09:23:06;;;;;;;14.98;9.55;;;;;;;10.80;85.56;95566.52;1749159;80;20983;-88
2022/09/18 09:25:53;;;;;;;3.08;2.40;;;;;;;10.68;86.28;95567.33;1749308;80;21033;-88
2022/09/18 09:28:28;;;;;;;1.82;1.52;;;;;;;10.56;86.64;95574.93;1736715;80;20948;-86
2022/09/18 09:30:57;;;;;;;4.80;3.55;;;;;;;10.53;86.89;95568.34;1750971;80;20951;-87
2022/09/18 09:33:33;;;;;;;7.08;5.08;;;;;;;10.58;86.64;95565.66;1763751;80;20981;-87
2022/09/18 09:36:03;;;;;;;5.00;3.90;;;;;;;10.59;86.86;95565.46;1735207;80;22006;-87
2022/09/18 09:38:59;;;;;;;3.20;1.95;;;;;;;10.62;87.61;95566.35;1734316;80;21000;-87
2022/09/18 09:41:43;;;;;;;11.38;5.33;;;;;;;10.60;86.36;95557.16;1695113;83;21035;-87
2022/09/18 09:44:30;;;;;;;8.60;4.20;;;;;;;10.66;87.10;95560.25;1728715;81;20962;-87
2022/09/18 09:47:31;;;;;;;31.20;9.68;;;;;;;10.82;88.15;95552.83;1703053;83;21003;-88
2022/09/18 09:50:29;;;;;;;6.55;2.67;;;;;;;10.93;87.45;95551.91;1694837;82;20952;-87
2022/09/18 09:53:00;;;;;;;8.08;3.45;;;;;;;10.86;85.10;95555.81;1713207;83;21019;-88
2022/09/18 09:55:30;;;;;;;3.00;2.20;;;;;;;10.90;86.29;95553.59;1749774;80;21367;-87
2022/09/18 09:58:09;;;;;;;17.45;7.10;;;;;;;10.91;86.16;95563.81;1747217;81;21438;-88
2022/09/18 10:00:49;;;;;;;3.98;2.10;;;;;;;10.90;86.09;95568.72;1712780;84;20984;-88
2022/09/18 10:03:48;;;;;;;35.92;11.80;;;;;;;10.84;85.94;95578.61;1701147;83;21031;-87
2022/09/18 10:06:36;;;;;;;4.78;1.95;;;;;;;10.76;85.80;95577.03;1740998;80;20957;-87
2022/09/18 10:09:24;;;;;;;26.17;8.78;;;;;;;10.76;85.64;95573.14;1721550;82;20968;-87
2022/09/18 10:12:23;;;;;;;8.05;3.55;;;;;;;10.80;86.90;95577.42;1740272;80;20905;-87
2022/09/18 10:14:49;;;;;;;2.60;1.20;;;;;;;10.87;87.74;95576.89;1716576;83;21015;-88
2022/09/18 10:17:16;;;;;;;2.83;1.40;;;;;;;10.91;86.89;95586.41;1693448;83;20988;-87
2022/09/18 10:19:42;;;;;;;4.28;2.60;;;;;;;10.90;86.33;95589.51;1719930;83;21032;-87
2022/09/18 10:22:12;;;;;;;2.20;1.77;;;;;;;11.03;87.36;95589.96;1697717;83;20976;-87
2022/09/18 10:24:51;;;;;;;4.90;3.10;;;;;;;11.03;84.62;95597.26;1729775;80;21522;-88
2022/09/18 10:27:17;;;;;;;3.83;2.50;;;;;;;10.93;85.28;95616.89;1726173;81;20956;-87
2022/09/18 10:29:44;;;;;;;2.22;1.40;;;;;;;10.79;83.39;95597.41;1706817;83;20941;-87
2022/09/18 10:32:12;;;;;;;1.87;1.47;;;;;;;10.64;83.19;95614.21;1721540;83;21385;-88
2022/09/18 10:34:46;;;;;;;1.30;1.00;;;;;;;10.45;83.77;95618.41;1746874;80;20991;-87
2022/09/18 10:37:31;;;;;;;4.17;2.70;;;;;;;10.30;84.82;95616.00;1739106;81;21447;-87
2022/09/18 10:40:00;;;;;;;2.17;1.47;;;;;;;10.20;85.66;95621.53;1766125;80;21025;-87
2022/09/18 10:42:28;;;;;;;2.45;1.70;;;;;;;10.20;86.57;95631.12;1725396;83;20912;-87
2022/09/18 10:44:57;;;;;;;1.20;1.00;;;;;;;10.26;87.65;95628.28;1719655;83;20975;-87
2022/09/18 10:47:33;;;;;;;1.85;1.20;;;;;;;10.29;88.13;95635.17;1677961;83;20992;-86
2022/09/18 10:50:14;;;;;;;4.50;3.15;;;;;;;10.28;88.23;95629.68;1705631;83;20975;-86
2022/09/18 10:52:47;;;;;;;5.03;2.87;;;;;;;10.30;88.10;95621.69;1719615;81;21367;-86
2022/09/18 10:55:25;;;;;;;6.47;3.62;;;;;;;10.25;87.61;95624.89;1695956;82;20991;-86
2022/09/18 10:58:02;;;;;;;8.85;5.25;;;;;;;10.23;88.00;95621.16;1697772;84;21083;-87
2022/09/18 11:00:33;;;;;;;4.53;3.08;;;;;;;10.37;88.75;95621.98;1735846;82;21027;-87
2022/09/18 11:03:15;;;;;;;;;;;;;;;10.57;89.73;95619.39;1687226;84;21130;-87
2022/09/18 11:06:02;;;;;;;4.23;2.20;;;;;;;10.70;89.83;95618.59;1691802;83;20117;-87
2022/09/18 11:08:33;;;;;;;2.83;1.22;;;;;;;10.77;90.26;95616.80;1719564;82;21019;-87
2022/09/18 11:11:05;;;;;;;2.37;1.50;;;;;;;10.67;88.24;95626.80;1719549;82;20992;-87
2022/09/18 11:13:31;;;;;;;;;;;;;;;10.48;87.79;95626.59;1720060;80;20972;-87
2022/09/18 11:16:01;;;;;;;1.57;1.30;;;;;;;10.47;88.42;95631.98;1719180;82;20301;-87
2022/09/18 11:18:28;;;;;;;1.57;0.95;;;;;;;10.47;88.80;95634.09;1702645;84;21064;-86
2022/09/18 11:20:56;;;;;;;4.22;2.95;;;;;;;10.49;88.47;95624.80;1718255;83;21072;-87
2022/09/18 11:23:31;;;;;;;1.55;1.07;;;;;;;10.50;89.27;95636.78;1729959;80;21038;-86
2022/09/18 11:26:27;;;;;;;2.75;1.42;;;;;;;10.51;89.15;95641.77;1745374;81;20926;-87
2022/09/18 11:29:06;;;;;;;2.08;0.88;;;;;;;10.49;87.98;95642.48;1712294;83;21475;-87
2022/09/18 11:31:46;;;;;;;2.20;1.20;;;;;;;10.32;87.42;95643.86;1723948;83;21031;-87
2022/09/18 11:34:27;;;;;;;2.00;1.50;;;;;;;10.25;88.03;95643.06;1694623;83;21007;-85
2022/09/18 11:37:00;;;;;;;3.10;2.10;;;;;;;10.20;88.89;95644.09;1706223;84;20949;-86
2022/09/18 11:39:31;;;;;;;2.27;1.47;;;;;;;10.19;89.67;95639.91;1749220;80;20961;-86
2022/09/18 11:41:58;;;;;;;1.87;0.90;;;;;;;10.16;89.41;95630.72;1713412;83;20949;-86
2022/09/18 11:44:27;;;;;;;1.22;0.80;;;;;;;10.20;88.80;95631.92;1692539;83;21059;-86
2022/09/18 11:47:20;;;;;;;1.40;1.05;;;;;;;10.34;89.76;95626.78;1697803;83;20992;-86
2022/09/18 11:50:05;;;;;;;1.37;1.12;;;;;;;10.56;90.70;95635.97;1693385;83;21362;-86
2022/09/18 11:52:47;;;;;;;1.75;1.25;;;;;;;10.67;89.74;95632.79;1776232;80;20975;-87
2022/09/18 11:55:34;;;;;;;1.07;0.80;;;;;;;10.78;90.02;95640.48;1769560;80;21001;-87
2022/09/18 11:58:26;;;;;;;1.17;0.85;;;;;;;10.72;88.99;95648.56;1728429;80;21067;-87
2022/09/18 12:01:01;;;;;;;2.35;1.30;;;;;;;10.61;88.04;95654.88;1748777;81;21469;-87
2022/09/18 12:03:33;;;;;;;3.12;1.75;;;;;;;10.47;88.04;95665.75;1686704;83;21417;-86