Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:46:55;;;;;;;7.00;6.50;;;;;;;;;;3724336;22;20971;-82
2023/09/09 00:49:30;;;;;;;7.85;7.25;;;;;;;;;;5074187;28;20419;-82
2023/09/09 00:51:58;;;;;;;7.47;6.97;;;;;;;;;;5073200;28;20391;-82
2023/09/09 00:54:32;;;;;;;8.40;7.70;;;;;;;;;;5073772;28;20388;-82
2023/09/09 00:57:04;;;;;;;7.47;6.93;;;;;;;;;;5070326;28;20834;-82
2023/09/09 00:59:33;;;;;;;7.53;7.03;;;;;;;;;;5073733;28;20379;-82
2023/09/09 01:02:08;;;;;;;7.68;7.18;;;;;;;;;;5074118;28;20460;-82
2023/09/09 01:04:34;;;;;;;8.30;7.70;;;;;;;;;;5073642;28;20415;-82
2023/09/09 01:07:12;;;;;;;8.20;7.53;;;;;;;;;;5074090;28;20394;-82
2023/09/09 01:10:05;;;;;;;7.75;7.20;;;;;;;;;;5073449;28;20406;-82
2023/09/09 01:12:37;;;;;;;8.00;7.30;;;;;;;;;;5073928;28;20504;-82
2023/09/09 01:15:24;;;;;;;8.48;7.78;;;;;;;;;;5074318;28;20376;-82
2023/09/09 01:17:53;;;;;;;7.80;7.20;;;;;;;;;;5073148;28;20395;-82
2023/09/09 01:20:20;;;;;;;7.85;7.28;;;;;;;;;;5073496;28;20399;-81
2023/09/09 01:22:50;;;;;;;8.70;8.00;;;;;;;;;;5062466;28;20404;-82
2023/09/09 01:25:16;;;;;;;8.30;7.50;;;;;;;;;;5061071;28;20388;-82
2023/09/09 01:27:42;;;;;;;8.00;7.50;;;;;;;;;;5062099;28;20508;-82
2023/09/09 01:30:11;;;;;;;9.20;7.80;;;;;;;;;;5062880;28;20417;-82
2023/09/09 01:32:37;;;;;;;8.40;7.80;;;;;;;;;;5067554;28;20478;-82
2023/09/09 01:35:04;;;;;;;8.43;7.72;;;;;;;;;;5067026;28;20444;-82
2023/09/09 01:37:30;;;;;;;8.70;8.00;;;;;;;;;;5065253;28;20416;-82
2023/09/09 01:39:56;;;;;;;8.30;7.70;;;;;;;;;;5061210;28;20378;-81
2023/09/09 01:42:22;;;;;;;8.43;7.72;;;;;;;;;;5064453;28;20388;-82
2023/09/09 01:44:48;;;;;;;8.40;7.80;;;;;;;;;;5065738;28;20391;-82
2023/09/09 01:47:14;;;;;;;7.90;7.32;;;;;;;;;;5061679;28;20400;-82
2023/09/09 01:49:43;;;;;;;7.90;7.35;;;;;;;;;;5068129;28;20426;-81
2023/09/09 01:52:09;;;;;;;7.95;7.35;;;;;;;;;;5061038;28;20396;-82
2023/09/09 01:54:35;;;;;;;7.53;6.93;;;;;;;;;;5063317;28;20401;-82
2023/09/09 01:57:02;;;;;;;7.93;7.32;;;;;;;;;;5057888;28;20451;-82
2023/09/09 01:59:28;;;;;;;7.70;7.10;;;;;;;;;;5068348;28;20391;-82
2023/09/09 02:01:54;;;;;;;7.60;7.10;;;;;;;;;;5064796;28;20407;-82
2023/09/09 02:07:47;;;;;;;7.75;7.25;;;;;;;;;;5040352;28;20412;-82
2023/09/09 02:10:39;;;;;;;;;;;;;;;;;;;;;
2023/09/09 02:13:40;;;;;;;7.93;7.30;;;;;;;;;;5064620;28;20804;-82
2023/09/09 02:16:18;;;;;;;8.07;7.57;;;;;;;;;;5076087;28;20477;-82
2023/09/09 02:18:57;;;;;;;8.02;7.53;;;;;;;;;;5076409;28;20411;-82
2023/09/09 02:21:35;;;;;;;8.00;7.40;;;;;;;;;;5076055;28;20368;-82
2023/09/09 02:27:22;;;;;;;8.18;7.57;;;;;;;;;;5067611;28;20396;-82
2023/09/09 02:29:57;;;;;;;7.80;7.28;;;;;;;;;;5076670;28;20392;-82
2023/09/09 02:33:11;;;;;;;8.02;7.43;;;;;;;;;;5076011;28;20384;-82
2023/09/09 02:35:30;;;;;;;7.78;7.28;;;;;;;;;;5052685;28;20382;-82
2023/09/09 02:47:10;;;;;;;7.60;7.10;;;;;;;;;;4975201;28;20420;-82
2023/09/09 02:50:07;;;;;;;8.07;7.47;;;;;;;;;;4975099;28;20758;-82
2023/09/09 02:55:30;;;;;;;8.57;7.97;;;;;;;;;;5076470;22;20424;-82
2023/09/09 02:58:14;;;;;;;;;;;;;;;;;;;;;
2023/09/09 03:01:04;;;;;;;8.18;7.63;;;;;;;;;;5075842;28;20455;-82
2023/09/09 03:06:37;;;;;;;7.65;7.15;;;;;;;;;;5004656;28;20390;-82
2023/09/09 03:09:35;;;;;;;8.27;7.68;;;;;;;;;;5012432;28;20893;-82
2023/09/09 03:12:20;;;;;;;;;;;;;;;;;;;;;
2023/09/09 03:15:07;;;;;;;7.82;7.22;;;;;;;;;;5045578;28;20376;-82
2023/09/09 03:17:55;;;;;;;8.13;7.45;;;;;;;;;;5075455;28;20412;-82
2023/09/09 03:20:30;;;;;;;8.07;7.47;;;;;;;;;;5062375;28;20372;-82
2023/09/09 03:22:59;;;;;;;7.70;7.20;;;;;;;;;;5075878;28;20444;-82
2023/09/09 03:25:40;;;;;;;7.93;7.32;;;;;;;;;;5074983;28;20797;-82
2023/09/09 03:28:37;;;;;;;7.70;7.20;;;;;;;;;;5068409;28;20388;-82
2023/09/09 03:31:27;;;;;;;7.53;7.03;;;;;;;;;;5018305;28;20397;-82
2023/09/09 03:34:11;;;;;;;8.00;7.40;;;;;;;;;;5044277;28;20382;-82
2023/09/09 03:39:49;;;;;;;8.20;7.60;;;;;;;;;;5013261;28;20471;-82
2023/09/09 03:42:21;;;;;;;8.10;7.50;;;;;;;;;;5013207;28;20519;-82
2023/09/09 03:48:02;;;;;;;7.90;7.35;;;;;;;;;;4991556;28;20393;-82
2023/09/09 03:50:34;;;;;;;8.00;7.50;;;;;;;;;;5012944;28;20401;-82
2023/09/09 03:53:08;;;;;;;8.38;7.70;;;;;;;;;;5013252;28;20396;-82
2023/09/09 03:55:55;;;;;;;7.93;7.40;;;;;;;;;;5012643;28;20732;-82
2023/09/09 03:58:36;;;;;;;8.68;7.88;;;;;;;;;;5012851;28;20906;-82
2023/09/09 04:01:18;;;;;;;7.68;7.07;;;;;;;;;;5012520;28;20392;-82
2023/09/09 04:07:01;;;;;;;8.00;7.50;;;;;;;;;;5035164;28;20375;-82
2023/09/09 04:09:40;;;;;;;7.75;7.25;;;;;;;;;;5022410;28;20381;-82
2023/09/09 04:12:42;;;;;;;8.23;7.65;;;;;;;;;;5022463;28;20421;-82
2023/09/09 04:18:20;;;;;;;7.97;7.40;;;;;;;;;;5015289;28;20405;-82
2023/09/09 04:24:02;;;;;;;7.60;7.07;;;;;;;;;;4972869;28;20432;-82
2023/09/09 04:26:36;;;;;;;7.70;7.10;;;;;;;;;;5008080;28;20416;-82
2023/09/09 04:29:08;;;;;;;8.48;7.88;;;;;;;;;;5014609;28;20874;-82
2023/09/09 04:31:59;;;;;;;7.70;7.20;;;;;;;;;;5021065;28;20876;-82
2023/09/09 04:34:53;;;;;;;7.72;7.13;;;;;;;;;;5014379;28;20451;-82
2023/09/09 04:37:51;;;;;;;8.25;7.45;;;;;;;;;;5014491;28;20423;-82
2023/09/09 04:40:40;;;;;;;7.97;7.47;;;;;;;;;;4992807;28;20398;-82
2023/09/09 04:43:11;;;;;;;8.00;7.40;;;;;;;;;;4999029;28;20383;-82
2023/09/09 04:45:55;;;;;;;8.40;7.80;;;;;;;;;;5014807;28;20385;-82
2023/09/09 04:48:26;;;;;;;8.20;7.50;;;;;;;;;;5009313;28;20401;-82
2023/09/09 04:50:58;;;;;;;9.13;8.43;;;;;;;;;;5014299;28;20396;-82
2023/09/09 04:53:24;;;;;;;8.40;7.80;;;;;;;;;;5019725;28;20391;-82
2023/09/09 04:56:17;;;;;;;7.93;7.30;;;;;;;;;;5014235;28;20965;-82
2023/09/09 04:58:47;;;;;;;7.88;7.28;;;;;;;;;;5013660;28;20409;-82
2023/09/09 05:04:39;;;;;;;7.88;7.30;;;;;;;;;;5011530;28;20775;-82
2023/09/09 05:10:09;;;;;;;8.02;7.50;;;;;;;;;;4985527;28;20872;-82
2023/09/09 05:12:43;;;;;;;7.50;7.00;;;;;;;;;;5010677;28;20408;-82
2023/09/09 05:15:19;;;;;;;8.10;7.50;;;;;;;;;;5014294;28;20381;-82
2023/09/09 05:17:50;;;;;;;7.95;7.28;;;;;;;;;;5013762;28;20478;-82
2023/09/09 05:20:22;;;;;;;8.07;7.57;;;;;;;;;;5013601;28;20446;-82
2023/09/09 05:22:48;;;;;;;8.53;7.93;;;;;;;;;;5013628;28;20443;-82
2023/09/09 05:25:23;;;;;;;8.20;7.60;;;;;;;;;;5016036;28;20857;-82
2023/09/09 05:27:51;;;;;;;8.20;7.50;;;;;;;;;;5013657;28;20463;-82
2023/09/09 05:30:20;;;;;;;8.40;7.80;;;;;;;;;;5013694;28;20385;-82
2023/09/09 05:32:55;;;;;;;7.88;7.38;;;;;;;;;;5012956;28;20854;-82
2023/09/09 05:35:30;;;;;;;8.55;7.80;;;;;;;;;;5014072;28;20791;-82
2023/09/09 05:37:56;;;;;;;8.13;7.43;;;;;;;;;;5012294;28;20878;-82
2023/09/09 05:40:42;;;;;;;8.00;7.50;;;;;;;;;;5013557;28;20912;-82
2023/09/09 05:43:20;;;;;;;7.93;7.43;;;;;;;;;;5013134;28;20416;-82
2023/09/09 05:45:46;;;;;;;7.97;7.47;;;;;;;;;;5013156;28;20387;-82
2023/09/09 05:48:12;;;;;;;7.80;7.30;;;;;;;;;;5013307;28;20467;-82
2023/09/09 05:50:51;;;;;;;8.43;7.63;;;;;;;;;;5014858;28;20385;-83
2023/09/09 05:53:26;;;;;;;8.43;7.70;;;;;;;;;;5015671;28;20381;-82
2023/09/09 05:57:07;;;;;;;8.52;7.90;;;;;;;;;;5015598;28;20416;-82
2023/09/09 06:02:34;;;;;;;8.60;8.00;;;;;;;;;;4945021;28;20439;-82
2023/09/09 06:05:05;;;;;;;9.07;8.38;;;;;;;;;;4992035;28;20776;-82
2023/09/09 06:11:01;;;;;;;9.32;8.63;;;;;;;;;;5005727;28;20388;-82
2023/09/09 06:13:41;;;;;;;8.73;8.10;;;;;;;;;;5015827;28;20400;-82
2023/09/09 06:16:36;;;;;;;8.98;8.27;;;;;;;;;;5015779;28;20761;-82
2023/09/09 06:19:14;;;;;;;8.85;8.18;;;;;;;;;;5014913;28;20488;-82
2023/09/09 06:21:46;;;;;;;8.65;7.95;;;;;;;;;;5014911;28;20381;-82
2023/09/09 06:24:31;;;;;;;10.00;9.00;;;;;;;;;;5015380;28;20389;-82
2023/09/09 06:26:57;;;;;;;8.60;7.95;;;;;;;;;;5015017;28;20387;-83
2023/09/09 06:29:29;;;;;;;9.03;8.33;;;;;;;;;;5013012;28;20805;-82
2023/09/09 06:31:58;;;;;;;10.07;9.30;;;;;;;;;;5013856;28;20817;-82
2023/09/09 06:34:24;;;;;;;10.00;9.30;;;;;;;;;;5013721;28;20381;-82
2023/09/09 06:36:50;;;;;;;9.07;8.48;;;;;;;;;;5013118;28;20428;-82
2023/09/09 06:39:16;;;;;;;10.98;8.90;;;;;;;;;;5014471;28;20452;-82
2023/09/09 06:41:42;;;;;;;10.10;9.32;;;;;;;;;;5030696;28;20463;-81
2023/09/09 06:44:08;;;;;;;9.90;9.10;;;;;;;;;;5018170;28;20395;-81
2023/09/09 06:46:34;;;;;;;8.48;7.88;;;;;;;;;;5019532;28;20428;-81
2023/09/09 06:49:00;;;;;;;9.63;8.73;;;;;;;;;;5020130;28;20395;-82
2023/09/09 06:51:26;;;;;;;8.50;7.97;;;;;;;;;;5026830;28;20574;-82
2023/09/09 06:53:52;;;;;;;8.73;8.13;;;;;;;;;;5018644;28;20578;-82
2023/09/09 06:56:18;;;;;;;8.60;7.95;;;;;;;;;;5020074;28;20823;-82
2023/09/09 06:58:44;;;;;;;10.00;9.30;;;;;;;;;;5021571;28;20392;-81
2023/09/09 07:01:11;;;;;;;10.50;9.70;;;;;;;;;;5019805;28;20487;-82
2023/09/09 07:03:37;;;;;;;11.07;10.18;;;;;;;;;;5039133;28;20509;-81
2023/09/09 07:06:04;;;;;;;11.18;10.18;;;;;;;;;;5022431;28;20381;-81
2023/09/09 07:08:30;;;;;;;11.95;10.98;;;;;;;;;;5019579;28;20396;-82
2023/09/09 07:10:56;;;;;;;11.88;10.95;;;;;;;;;;5027339;28;20456;-82
2023/09/09 07:13:22;;;;;;;12.93;11.55;;;;;;;;;;5011078;28;20389;-82
2023/09/09 07:15:52;;;;;;;11.68;10.77;;;;;;;;;;5024569;28;20388;-82
2023/09/09 07:18:18;;;;;;;11.00;10.20;;;;;;;;;;5027804;28;20408;-82
2023/09/09 07:20:46;;;;;;;13.57;12.47;;;;;;;;;;5025131;28;20461;-82
2023/09/09 07:23:12;;;;;;;13.88;12.68;;;;;;;;;;5024152;28;20740;-82
2023/09/09 07:25:38;;;;;;;14.02;12.73;;;;;;;;;;5024464;28;20389;-82
2023/09/09 07:28:04;;;;;;;13.82;12.68;;;;;;;;;;5023428;28;20389;-81
2023/09/09 07:30:32;;;;;;;13.25;12.13;;;;;;;;;;5024983;28;20407;-82
2023/09/09 07:32:58;;;;;;;12.77;11.57;;;;;;;;;;5024746;28;20470;-82
2023/09/09 07:35:24;;;;;;;14.40;13.13;;;;;;;;;;5024356;28;20397;-82
2023/09/09 07:37:50;;;;;;;14.43;13.15;;;;;;;;;;5024068;28;20502;-82
2023/09/09 07:40:17;;;;;;;13.10;12.00;;;;;;;;;;5024093;28;20373;-82
2023/09/09 07:42:43;;;;;;;12.40;11.40;;;;;;;;;;5024449;28;20392;-82
2023/09/09 07:45:09;;;;;;;13.07;12.07;;;;;;;;;;5024658;28;20427;-82
2023/09/09 07:47:35;;;;;;;18.23;16.47;;;;;;;;;;5028089;28;20377;-82
2023/09/09 07:50:01;;;;;;;17.73;16.03;;;;;;;;;;5027175;28;20463;-82
2023/09/09 07:52:28;;;;;;;17.33;15.60;;;;;;;;;;5027314;28;20420;-82
2023/09/09 07:54:54;;;;;;;18.77;16.98;;;;;;;;;;5026690;28;20397;-82
2023/09/09 07:57:20;;;;;;;20.80;18.60;;;;;;;;;;5026411;28;20444;-82
2023/09/09 07:59:47;;;;;;;22.75;19.80;;;;;;;;;;5026899;28;20864;-82
2023/09/09 08:02:13;;;;;;;22.90;20.50;;;;;;;;;;5026208;28;20431;-82
2023/09/09 08:04:40;;;;;;;27.60;23.23;;;;;;;;;;5025163;28;20417;-82
2023/09/09 08:07:06;;;;;;;30.20;24.50;;;;;;;;;;5023118;28;20381;-82
2023/09/09 08:09:32;;;;;;;31.67;23.45;;;;;;;;;;5016765;28;20391;-82
2023/09/09 08:11:58;;;;;;;29.67;23.52;;;;;;;;;;5015928;28;20381;-81
2023/09/09 08:14:24;;;;;;;25.38;20.80;;;;;;;;;;5015230;28;20380;-81
2023/09/09 08:16:50;;;;;;;24.33;20.77;;;;;;;;;;5015513;28;20409;-83
2023/09/09 08:19:17;;;;;;;19.63;17.52;;;;;;;;;;5015515;28;20397;-82
2023/09/09 08:21:43;;;;;;;22.20;18.15;;;;;;;;;;5015685;28;20862;-83
2023/09/09 08:24:09;;;;;;;20.92;17.58;;;;;;;;;;5016640;28;20392;-83
2023/09/09 08:26:35;;;;;;;22.70;18.33;;;;;;;;;;5015459;28;20389;-84
2023/09/09 08:29:01;;;;;;;20.05;16.98;;;;;;;;;;5015794;28;20862;-84
2023/09/09 08:31:27;;;;;;;20.90;17.65;;;;;;;;;;5014936;28;20385;-83
2023/09/09 08:33:53;;;;;;;19.98;17.88;;;;;;;;;;5021600;28;20388;-82
2023/09/09 08:36:19;;;;;;;18.65;16.80;;;;;;;;;;5015869;28;20417;-82
2023/09/09 08:38:44;;;;;;;16.23;14.80;;;;;;;;;;5016586;28;20459;-82
2023/09/09 08:41:21;;;;;;;20.02;18.02;;;;;;;;;;5018515;28;20379;-82
2023/09/09 08:43:52;;;;;;;16.63;15.02;;;;;;;;;;5002892;28;20888;-82
2023/09/09 08:46:21;;;;;;;20.10;18.13;;;;;;;;;;5016464;28;20766;-82
2023/09/09 08:48:50;;;;;;;19.85;17.90;;;;;;;;;;5016315;28;20385;-82
2023/09/09 08:51:17;;;;;;;19.00;17.07;;;;;;;;;;5017053;28;20396;-82
2023/09/09 08:53:46;;;;;;;23.00;20.60;;;;;;;;;;5015619;28;20440;-82
2023/09/09 08:56:13;;;;;;;15.40;14.00;;;;;;;;;;5015393;28;20477;-82
2023/09/09 08:58:40;;;;;;;13.85;12.68;;;;;;;;;;5015412;28;20403;-83
2023/09/09 09:01:06;;;;;;;13.07;12.18;;;;;;;;;;5015473;28;20480;-83
2023/09/09 09:03:33;;;;;;;13.23;12.18;;;;;;;;;;5017101;28;20420;-82
2023/09/09 09:05:59;;;;;;;13.00;12.00;;;;;;;;;;5030299;28;20412;-83
2023/09/09 09:08:25;;;;;;;13.23;12.23;;;;;;;;;;5015014;28;20443;-83
2023/09/09 09:10:51;;;;;;;12.75;11.65;;;;;;;;;;5014331;28;20858;-83
2023/09/09 09:13:17;;;;;;;11.75;10.75;;;;;;;;;;5014595;28;20472;-83
2023/09/09 09:15:43;;;;;;;12.13;11.13;;;;;;;;;;5015001;28;20835;-83
2023/09/09 09:18:09;;;;;;;12.88;11.77;;;;;;;;;;5016011;28;20730;-83
2023/09/09 09:20:36;;;;;;;15.75;14.35;;;;;;;;;;5014643;28;20387;-83
2023/09/09 09:23:05;;;;;;;12.43;11.45;;;;;;;;;;5014505;28;20471;-83
2023/09/09 09:25:42;;;;;;;13.68;12.45;;;;;;;;;;5014769;28;20384;-83
2023/09/09 09:28:08;;;;;;;13.90;12.57;;;;;;;;;;5030379;28;20394;-83
2023/09/09 09:30:34;;;;;;;12.18;11.27;;;;;;;;;;5016644;28;20742;-83
2023/09/09 09:33:00;;;;;;;12.30;11.30;;;;;;;;;;5017734;28;20460;-83
2023/09/09 09:35:28;;;;;;;12.02;11.13;;;;;;;;;;5016771;28;20856;-83
2023/09/09 09:38:06;;;;;;;11.38;10.38;;;;;;;;;;5014259;28;20423;-83
2023/09/09 09:40:32;;;;;;;10.57;9.63;;;;;;;;;;5018226;28;20381;-83
2023/09/09 09:42:58;;;;;;;9.95;9.15;;;;;;;;;;5011095;28;20409;-83
2023/09/09 09:45:24;;;;;;;10.60;9.63;;;;;;;;;;5014686;28;20877;-83
2023/09/09 09:47:51;;;;;;;12.32;11.25;;;;;;;;;;5013367;28;20408;-83
2023/09/09 09:50:30;;;;;;;11.10;10.20;;;;;;;;;;5011815;28;20475;-83
2023/09/09 09:52:57;;;;;;;11.13;10.27;;;;;;;;;;5008098;28;20377;-83
2023/09/09 09:55:23;;;;;;;9.82;8.93;;;;;;;;;;5014173;28;20389;-83
2023/09/09 09:57:50;;;;;;;8.88;8.20;;;;;;;;;;5018411;28;20432;-82
2023/09/09 10:00:16;;;;;;;9.23;8.48;;;;;;;;;;5015718;28;20397;-83
2023/09/09 10:02:42;;;;;;;11.35;10.45;;;;;;;;;;5019261;28;20471;-83
2023/09/09 10:05:11;;;;;;;13.00;11.90;;;;;;;;;;5021421;28;20408;-83
2023/09/09 10:07:38;;;;;;;12.77;11.63;;;;;;;;;;5021831;28;20389;-83
2023/09/09 10:10:09;;;;;;;12.45;11.35;;;;;;;;;;5020992;28;20465;-83
2023/09/09 10:12:42;;;;;;;10.70;9.70;;;;;;;;;;5021138;28;20434;-83
2023/09/09 10:15:09;;;;;;;9.65;8.80;;;;;;;;;;5022043;28;20397;-83
2023/09/09 10:17:35;;;;;;;10.38;9.57;;;;;;;;;;5022373;28;20770;-83
2023/09/09 10:20:04;;;;;;;8.63;8.02;;;;;;;;;;5022118;28;20416;-83
2023/09/09 10:22:31;;;;;;;8.45;7.85;;;;;;;;;;5022459;28;20380;-82
2023/09/09 10:24:58;;;;;;;10.05;9.25;;;;;;;;;;5023384;28;20405;-81
2023/09/09 10:27:24;;;;;;;8.77;8.20;;;;;;;;;;5023109;28;20397;-83
2023/09/09 10:29:52;;;;;;;8.30;7.70;;;;;;;;;;5021935;28;20411;-83
2023/09/09 10:32:18;;;;;;;8.77;8.00;;;;;;;;;;5023492;28;20417;-83
2023/09/09 10:34:46;;;;;;;8.80;8.10;;;;;;;;;;5027932;28;20408;-83
2023/09/09 10:37:13;;;;;;;8.23;7.53;;;;;;;;;;5028325;28;20412;-83
2023/09/09 10:39:40;;;;;;;7.88;7.28;;;;;;;;;;5034414;28;20395;-84
2023/09/09 10:42:07;;;;;;;8.52;7.72;;;;;;;;;;5021602;28;20377;-83
2023/09/09 10:44:33;;;;;;;9.37;8.67;;;;;;;;;;5019029;28;20770;-83
2023/09/09 10:46:59;;;;;;;9.30;8.50;;;;;;;;;;5019597;28;20392;-85
2023/09/09 10:49:26;;;;;;;8.30;7.50;;;;;;;;;;5020266;28;20395;-84
2023/09/09 10:51:55;;;;;;;7.30;6.68;;;;;;;;;;5023240;28;20389;-84
2023/09/09 10:54:23;;;;;;;7.20;6.65;;;;;;;;;;5019758;28;20695;-84
2023/09/09 10:56:50;;;;;;;7.20;6.60;;;;;;;;;;5019544;28;21057;-84
2023/09/09 10:59:17;;;;;;;7.77;7.17;;;;;;;;;;5022359;28;20427;-85
2023/09/09 11:01:43;;;;;;;7.20;6.70;;;;;;;;;;5021942;28;20935;-84
2023/09/09 11:04:23;;;;;;;7.23;6.50;;;;;;;;;;5020312;28;20427;-85
2023/09/09 11:07:06;;;;;;;7.03;6.43;;;;;;;;;;5021468;28;20453;-84
2023/09/09 11:09:32;;;;;;;7.97;7.20;;;;;;;;;;5019933;28;20460;-83
2023/09/09 11:11:58;;;;;;;7.15;6.65;;;;;;;;;;5023588;28;20400;-84
2023/09/09 11:14:30;;;;;;;7.45;6.95;;;;;;;;;;5021152;28;20389;-84
2023/09/09 11:16:56;;;;;;;7.72;7.13;;;;;;;;;;5021149;28;20413;-83
2023/09/09 11:19:25;;;;;;;7.25;6.72;;;;;;;;;;5021784;28;20396;-83
2023/09/09 11:21:52;;;;;;;6.82;6.30;;;;;;;;;;5029372;28;20384;-83
2023/09/09 11:24:18;;;;;;;7.00;6.50;;;;;;;;;;5026231;28;20469;-83
2023/09/09 11:26:45;;;;;;;7.05;6.45;;;;;;;;;;5020527;28;20385;-83
2023/09/09 11:29:12;;;;;;;7.00;6.50;;;;;;;;;;5020217;28;20417;-83
2023/09/09 11:31:41;;;;;;;6.78;6.28;;;;;;;;;;5020083;28;20385;-83
2023/09/09 11:34:07;;;;;;;6.75;6.10;;;;;;;;;;5019482;28;20715;-83
2023/09/09 11:36:33;;;;;;;7.30;6.70;;;;;;;;;;5016232;28;20420;-83
2023/09/09 11:39:01;;;;;;;6.43;5.93;;;;;;;;;;5015369;28;20850;-83
2023/09/09 11:41:30;;;;;;;7.07;6.53;;;;;;;;;;5020175;28;20861;-83
2023/09/09 11:44:01;;;;;;;7.43;6.90;;;;;;;;;;5021335;28;20864;-83
2023/09/09 11:46:27;;;;;;;6.90;6.40;;;;;;;;;;5021204;28;20387;-83
2023/09/09 11:48:53;;;;;;;6.78;6.20;;;;;;;;;;5021214;28;20396;-83
2023/09/09 11:51:21;;;;;;;6.55;6.05;;;;;;;;;;5022359;28;20381;-83
2023/09/09 11:53:47;;;;;;;6.82;6.05;;;;;;;;;;5020798;28;20468;-82
2023/09/09 11:56:16;;;;;;;6.22;5.82;;;;;;;;;;5016439;28;20452;-83
2023/09/09 11:58:43;;;;;;;6.15;5.75;;;;;;;;;;5026444;28;20388;-83
2023/09/09 12:01:10;;;;;;;5.82;5.38;;;;;;;;;;5020673;28;20404;-83
2023/09/09 12:03:36;;;;;;;6.15;5.65;;;;;;;;;;5020082;28;20389;-83
2023/09/09 12:06:04;;;;;;;6.13;5.63;;;;;;;;;;5020632;28;20385;-83
2023/09/09 12:08:31;;;;;;;5.32;4.93;;;;;;;;;;5020905;28;20389;-83
2023/09/09 12:10:57;;;;;;;5.30;4.90;;;;;;;;;;5021336;28;20714;-83
2023/09/09 12:13:24;;;;;;;5.43;4.80;;;;;;;;;;5020995;28;20389;-83
2023/09/09 12:15:50;;;;;;;5.18;4.70;;;;;;;;;;5021307;28;20395;-83
2023/09/09 12:18:16;;;;;;;5.57;5.18;;;;;;;;;;5021503;28;20420;-83
2023/09/09 12:21:02;;;;;;;6.85;5.93;;;;;;;;;;5020970;28;20432;-83
2023/09/09 12:23:35;;;;;;;6.57;6.07;;;;;;;;;;5020914;28;20388;-83
2023/09/09 12:26:08;;;;;;;6.40;5.90;;;;;;;;;;5019967;28;20468;-83
2023/09/09 12:28:34;;;;;;;6.30;5.90;;;;;;;;;;5017569;28;20404;-83
2023/09/09 12:31:00;;;;;;;6.13;5.63;;;;;;;;;;5019907;28;20392;-83
2023/09/09 12:33:26;;;;;;;6.22;5.40;;;;;;;;;;5020223;28;20397;-83
2023/09/09 12:35:52;;;;;;;5.55;5.20;;;;;;;;;;5019877;28;20416;-83
2023/09/09 12:38:19;;;;;;;5.78;5.28;;;;;;;;;;5019872;28;20487;-84
2023/09/09 12:40:45;;;;;;;6.68;6.13;;;;;;;;;;5019856;28;20403;-84
2023/09/09 12:43:11;;;;;;;6.15;5.75;;;;;;;;;;5019697;28;20416;-84
2023/09/09 12:45:47;;;;;;;5.53;5.13;;;;;;;;;;5020009;28;20472;-84
2023/09/09 12:48:13;;;;;;;5.68;5.18;;;;;;;;;;5020170;28;20706;-83
2023/09/09 12:50:40;;;;;;;5.18;4.78;;;;;;;;;;5019485;28;21376;-84
2023/09/09 12:53:06;;;;;;;5.15;4.85;;;;;;;;;;5020034;28;20381;-83
2023/09/09 12:55:32;;;;;;;5.50;5.00;;;;;;;;;;5019525;28;20377;-83
2023/09/09 12:57:59;;;;;;;4.97;4.67;;;;;;;;;;5020105;28;20455;-84
2023/09/09 13:00:26;;;;;;;5.47;4.97;;;;;;;;;;5016784;28;20401;-84
2023/09/09 13:02:52;;;;;;;5.20;4.80;;;;;;;;;;5020009;28;20388;-83
2023/09/09 13:05:19;;;;;;;5.43;5.03;;;;;;;;;;5021476;28;20488;-83
2023/09/09 13:07:45;;;;;;;5.70;5.20;;;;;;;;;;5019981;28;20384;-84
2023/09/09 13:10:11;;;;;;;5.60;5.10;;;;;;;;;;5020029;28;20404;-84
2023/09/09 13:12:37;;;;;;;5.50;5.10;;;;;;;;;;5019820;28;20409;-84
2023/09/09 13:15:03;;;;;;;5.63;5.22;;;;;;;;;;5020178;28;20393;-83
2023/09/09 13:17:29;;;;;;;5.53;5.10;;;;;;;;;;5017682;28;20511;-84
2023/09/09 13:19:55;;;;;;;5.57;5.20;;;;;;;;;;5021680;28;20385;-84
2023/09/09 13:22:21;;;;;;;4.90;4.60;;;;;;;;;;5019614;28;20469;-84
2023/09/09 13:24:47;;;;;;;5.60;5.20;;;;;;;;;;5019872;28;20389;-84
2023/09/09 13:27:13;;;;;;;5.78;5.38;;;;;;;;;;5027480;28;20379;-84
2023/09/09 13:29:39;;;;;;;5.93;5.43;;;;;;;;;;5026586;28;20397;-84
2023/09/09 13:32:05;;;;;;;5.70;5.30;;;;;;;;;;5019771;28;20388;-84
2023/09/09 13:34:31;;;;;;;5.95;5.30;;;;;;;;;;5019428;28;20393;-84
2023/09/09 13:36:57;;;;;;;5.68;5.22;;;;;;;;;;5019283;28;20888;-84
2023/09/09 13:39:23;;;;;;;5.47;5.07;;;;;;;;;;5019492;28;20396;-84
2023/09/09 13:41:49;;;;;;;5.70;5.22;;;;;;;;;;5019012;28;20719;-84
2023/09/09 13:44:15;;;;;;;5.50;5.00;;;;;;;;;;5018289;28;20384;-84
2023/09/09 13:46:41;;;;;;;5.53;5.13;;;;;;;;;;5019680;28;20377;-84
2023/09/09 13:49:07;;;;;;;5.43;5.03;;;;;;;;;;5018832;28;20380;-84
2023/09/09 13:51:34;;;;;;;4.97;4.68;;;;;;;;;;5019432;28;20757;-84
2023/09/09 13:54:00;;;;;;;5.50;5.10;;;;;;;;;;5020112;28;20393;-84
2023/09/09 13:56:26;;;;;;;5.10;4.80;;;;;;;;;;5019714;28;20413;-84
2023/09/09 13:58:52;;;;;;;5.50;5.10;;;;;;;;;;5020012;28;20817;-84
2023/09/09 14:01:18;;;;;;;4.93;4.63;;;;;;;;;;5020484;28;20377;-84
2023/09/09 14:03:44;;;;;;;5.00;4.60;;;;;;;;;;5020175;28;20450;-84
2023/09/09 14:06:10;;;;;;;4.75;4.45;;;;;;;;;;5022466;28;20878;-84
2023/09/09 14:08:36;;;;;;;5.50;5.00;;;;;;;;;;5023446;28;20508;-84
2023/09/09 14:11:02;;;;;;;5.40;5.00;;;;;;;;;;5022855;28;20396;-84
2023/09/09 14:13:28;;;;;;;5.97;4.97;;;;;;;;;;5023311;28;20388;-84
2023/09/09 14:15:54;;;;;;;5.13;4.65;;;;;;;;;;5023512;28;20992;-84
2023/09/09 14:18:20;;;;;;;4.97;4.57;;;;;;;;;;5024299;28;20871;-84
2023/09/09 14:20:46;;;;;;;5.20;4.80;;;;;;;;;;5022376;28;20385;-84
2023/09/09 14:23:12;;;;;;;5.60;5.20;;;;;;;;;;5023845;28;20384;-84
2023/09/09 14:25:38;;;;;;;5.43;5.00;;;;;;;;;;5024029;28;20965;-84
2023/09/09 14:28:04;;;;;;;4.78;4.47;;;;;;;;;;5023630;28;20471;-84
2023/09/09 14:30:30;;;;;;;5.05;4.40;;;;;;;;;;5022992;28;20475;-84
2023/09/09 14:32:56;;;;;;;4.97;4.57;;;;;;;;;;5021950;28;20829;-84
2023/09/09 14:35:22;;;;;;;5.32;4.93;;;;;;;;;;5027568;28;20383;-84
2023/09/09 14:37:48;;;;;;;4.93;4.57;;;;;;;;;;5029861;28;20424;-84
2023/09/09 14:40:14;;;;;;;5.50;4.50;;;;;;;;;;5023473;28;20385;-84
2023/09/09 14:42:43;;;;;;;4.70;4.30;;;;;;;;;;5022741;28;20405;-84
2023/09/09 14:45:09;;;;;;;5.03;4.60;;;;;;;;;;5022253;28;20389;-84
2023/09/09 14:47:35;;;;;;;4.97;4.57;;;;;;;;;;5022716;28;20388;-84
2023/09/09 14:50:01;;;;;;;5.20;4.70;;;;;;;;;;5022971;28;20424;-84
2023/09/09 14:52:30;;;;;;;5.20;4.37;;;;;;;;;;5022698;28;20454;-84
2023/09/09 14:54:56;;;;;;;4.70;4.32;;;;;;;;;;5023152;28;20441;-84
2023/09/09 14:57:22;;;;;;;4.90;4.43;;;;;;;;;;5022537;28;20432;-84
2023/09/09 14:59:48;;;;;;;5.53;4.50;;;;;;;;;;5023572;28;20385;-84
2023/09/09 15:02:14;;;;;;;5.10;4.68;;;;;;;;;;5022298;28;20428;-84
2023/09/09 15:04:40;;;;;;;5.15;4.65;;;;;;;;;;5022373;28;20389;-81
2023/09/09 15:07:06;;;;;;;4.80;4.40;;;;;;;;;;5019497;28;20850;-81
2023/09/09 15:09:32;;;;;;;4.68;4.32;;;;;;;;;;5016300;28;20890;-81
2023/09/09 15:11:58;;;;;;;5.38;4.97;;;;;;;;;;5016895;28;20816;-81
2023/09/09 15:14:24;;;;;;;5.00;4.60;;;;;;;;;;5012907;28;20386;-81
2023/09/09 15:16:51;;;;;;;5.18;4.78;;;;;;;;;;5017640;28;20428;-81
2023/09/09 15:19:20;;;;;;;5.50;4.85;;;;;;;;;;5016800;28;20480;-80
2023/09/09 15:21:46;;;;;;;5.05;4.50;;;;;;;;;;5020114;28;20397;-80
2023/09/09 15:24:12;;;;;;;5.88;4.75;;;;;;;;;;5017650;28;20400;-80
2023/09/09 15:26:38;;;;;;;5.28;4.90;;;;;;;;;;5019042;28;20733;-80
2023/09/09 15:29:05;;;;;;;5.60;4.45;;;;;;;;;;5021795;28;20385;-81
2023/09/09 15:31:31;;;;;;;7.60;4.80;;;;;;;;;;5017727;28;20381;-80
2023/09/09 15:33:57;;;;;;;4.88;4.57;;;;;;;;;;5017448;28;20461;-80
2023/09/09 15:36:23;;;;;;;5.03;4.63;;;;;;;;;;5016596;28;20433;-79
2023/09/09 15:38:49;;;;;;;5.53;5.05;;;;;;;;;;5015964;28;20467;-79
2023/09/09 15:41:15;;;;;;;4.85;4.50;;;;;;;;;;5015894;28;20393;-79
2023/09/09 15:43:45;;;;;;;5.20;4.80;;;;;;;;;;5016161;28;20408;-80
2023/09/09 15:46:11;;;;;;;5.23;4.83;;;;;;;;;;5031891;28;20754;-79
2023/09/09 15:48:37;;;;;;;5.00;4.63;;;;;;;;;;5015831;28;20393;-79
2023/09/09 15:51:04;;;;;;;4.75;4.38;;;;;;;;;;5018090;28;20381;-81
2023/09/09 15:53:30;;;;;;;5.38;4.88;;;;;;;;;;5018705;28;20385;-81
2023/09/09 15:55:56;;;;;;;5.15;4.75;;;;;;;;;;5016777;28;20444;-81
2023/09/09 15:58:22;;;;;;;4.63;4.32;;;;;;;;;;5014631;28;20396;-81
2023/09/09 16:00:48;;;;;;;5.30;4.90;;;;;;;;;;5020434;28;20794;-81
2023/09/09 16:03:15;;;;;;;4.78;4.47;;;;;;;;;;5034884;28;20404;-81
2023/09/09 16:05:41;;;;;;;5.15;4.65;;;;;;;;;;5019677;28;20527;-81
2023/09/09 16:08:07;;;;;;;5.07;4.68;;;;;;;;;;5017508;28;20759;-81
2023/09/09 16:10:36;;;;;;;5.00;4.60;;;;;;;;;;5018988;28;20416;-82
2023/09/09 16:13:03;;;;;;;5.40;5.00;;;;;;;;;;5023688;28;20384;-82
2023/09/09 16:15:30;;;;;;;5.78;5.38;;;;;;;;;;5022660;28;20381;-82
2023/09/09 16:17:56;;;;;;;4.90;4.55;;;;;;;;;;5020110;28;20459;-81
2023/09/09 16:20:22;;;;;;;5.30;4.90;;;;;;;;;;5019321;28;20380;-82
2023/09/09 16:22:48;;;;;;;5.18;4.78;;;;;;;;;;5019120;28;20412;-81
2023/09/09 16:25:14;;;;;;;5.47;4.75;;;;;;;;;;5019234;28;20383;-81
2023/09/09 16:27:41;;;;;;;5.10;4.75;;;;;;;;;;5018808;28;20857;-81
2023/09/09 16:30:07;;;;;;;5.40;5.00;;;;;;;;;;5019365;28;20845;-81
2023/09/09 16:32:33;;;;;;;5.10;4.70;;;;;;;;;;5019252;28;20861;-82