Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:34;;;;;;;60.38;38.00;;;;;;;-0.02;100.00;100336.13;5027563;28;20051;-82
2024/01/12 00:03:02;;;;;;;60.63;38.42;;;;;;;-0.04;100.00;100331.88;5021921;28;20552;-82
2024/01/12 00:05:28;;;;;;;63.05;39.45;;;;;;;-0.03;100.00;100334.41;5025942;28;20040;-81
2024/01/12 00:07:53;;;;;;;59.88;38.67;;;;;;;0.01;100.00;100332.53;5025537;28;20120;-81
2024/01/12 00:10:19;;;;;;;62.17;38.25;;;;;;;0.03;100.00;100325.56;5026455;28;20032;-82
2024/01/12 00:12:45;;;;;;;56.47;36.70;;;;;;;0.06;100.00;100325.44;5028146;28;20076;-81
2024/01/12 00:15:10;;;;;;;60.03;38.20;;;;;;;0.06;100.00;100325.44;5028789;28;20033;-82
2024/01/12 00:17:36;;;;;;;62.30;37.95;;;;;;;0.04;100.00;100323.81;5027845;28;20034;-82
2024/01/12 00:20:04;;;;;;;58.45;36.15;;;;;;;0.05;100.00;100323.75;5028507;28;20362;-81
2024/01/12 00:22:30;;;;;;;59.55;37.90;;;;;;;0.06;100.00;100328.03;5027231;28;20030;-82
2024/01/12 00:24:55;;;;;;;59.92;36.85;;;;;;;-0.09;100.00;100339.84;5025549;28;20041;-82
2024/01/12 00:27:21;;;;;;;60.88;36.58;;;;;;;-0.50;100.00;100335.31;5027352;28;20036;-80
2024/01/12 00:29:46;;;;;;;56.88;36.30;;;;;;;-0.31;100.00;100338.09;5026314;28;20021;-81
2024/01/12 00:32:12;;;;;;;58.38;37.33;;;;;;;-0.26;100.00;100333.56;5025741;28;20443;-81
2024/01/12 00:34:37;;;;;;;59.80;35.95;;;;;;;-0.23;100.00;100338.63;5031684;28;20025;-81
2024/01/12 00:37:03;;;;;;;58.53;37.97;;;;;;;-0.21;100.00;100331.66;5026282;28;20040;-83
2024/01/12 00:39:28;;;;;;;56.22;36.70;;;;;;;-0.25;100.00;100337.88;5032946;28;20056;-82
2024/01/12 00:41:54;;;;;;;56.50;36.55;;;;;;;-0.27;100.00;100339.66;5028617;28;20034;-80
2024/01/12 00:44:21;;;;;;;62.65;38.20;;;;;;;-0.24;100.00;100335.22;5033920;28;20112;-83
2024/01/12 00:46:50;;;;;;;63.00;36.47;;;;;;;-0.45;100.00;100336.81;5030138;28;20476;-80
2024/01/12 00:49:19;;;;;;;58.05;37.03;;;;;;;-0.49;100.00;100327.47;5030356;28;20111;-81
2024/01/12 00:51:45;;;;;;;59.17;38.20;;;;;;;-0.30;100.00;100339.78;5025774;28;20033;-81
2024/01/12 00:54:12;;;;;;;56.88;36.33;;;;;;;-0.26;100.00;100337.00;5031850;28;20108;-81
2024/01/12 00:56:37;;;;;;;60.42;37.42;;;;;;;-0.23;100.00;100342.06;5026489;28;20032;-80
2024/01/12 00:59:04;;;;;;;56.05;35.60;;;;;;;-0.22;100.00;100340.34;5032042;28;20033;-81
2024/01/12 01:01:30;;;;;;;58.15;37.72;;;;;;;-0.37;100.00;100344.34;5028044;28;20079;-81
2024/01/12 01:03:55;;;;;;;59.38;37.53;;;;;;;-0.26;100.00;100342.22;5027516;28;20033;-82
2024/01/12 01:06:21;;;;;;;61.58;38.00;;;;;;;-0.28;100.00;100345.75;5029066;28;20036;-82
2024/01/12 01:08:48;;;;;;;62.42;37.60;;;;;;;-0.27;100.00;100350.88;5030236;28;20079;-81
2024/01/12 01:11:14;;;;;;;61.50;38.10;;;;;;;-0.27;100.00;100350.03;5025808;28;20062;-81
2024/01/12 01:13:40;;;;;;;62.72;38.28;;;;;;;-0.29;100.00;100352.66;5029856;28;20080;-82
2024/01/12 01:16:05;;;;;;;61.05;38.30;;;;;;;-0.54;100.00;100357.91;5041843;28;20033;-82
2024/01/12 01:18:32;;;;;;;63.13;39.72;;;;;;;-0.48;100.00;100357.69;5028830;28;20037;-82
2024/01/12 01:20:59;;;;;;;66.85;38.95;;;;;;;-0.52;100.00;100353.50;5028881;28;20041;-82
2024/01/12 01:23:24;;;;;;;64.18;38.25;;;;;;;-0.46;100.00;100358.47;5028568;28;20052;-81
2024/01/12 01:25:50;;;;;;;59.25;37.30;;;;;;;-0.37;100.00;100359.91;5029825;28;20029;-81
2024/01/12 01:28:16;;;;;;;61.78;39.15;;;;;;;-0.50;100.00;100362.06;5029869;28;20033;-81
2024/01/12 01:30:41;;;;;;;59.58;38.58;;;;;;;-0.41;100.00;100363.47;5026049;28;20534;-81
2024/01/12 01:33:07;;;;;;;64.75;39.47;;;;;;;-0.38;100.00;100359.94;5015886;28;20037;-80
2024/01/12 01:35:32;;;;;;;59.60;38.63;;;;;;;-0.37;100.00;100364.25;5034985;28;20033;-82
2024/01/12 01:37:58;;;;;;;61.75;38.10;;;;;;;-0.52;100.00;100358.69;5017504;28;20030;-82
2024/01/12 01:40:23;;;;;;;66.22;39.15;;;;;;;-0.69;100.00;100358.41;5032653;28;20101;-80
2024/01/12 01:42:49;;;;;;;62.53;36.67;;;;;;;-0.69;100.00;100357.56;5033132;28;20404;-81
2024/01/12 01:45:16;;;;;;;61.15;39.03;;;;;;;-0.86;100.00;100360.75;5029822;28;20061;-81
2024/01/12 01:47:43;;;;;;;61.13;38.70;;;;;;;-0.71;100.00;100354.22;5031168;28;20041;-82
2024/01/12 01:50:10;;;;;;;60.38;39.08;;;;;;;-0.79;100.00;100351.88;5028053;28;20488;-81
2024/01/12 01:52:37;;;;;;;61.30;37.67;;;;;;;-0.89;100.00;100355.69;5014224;28;20033;-80
2024/01/12 01:55:03;;;;;;;61.90;39.20;;;;;;;-1.09;100.00;100353.75;5029353;28;20037;-78
2024/01/12 01:57:30;;;;;;;60.15;38.15;;;;;;;-1.35;100.00;100362.34;5028592;28;20454;-82
2024/01/12 01:59:56;;;;;;;64.93;41.25;;;;;;;-1.34;100.00;100364.03;5025078;28;20030;-81
2024/01/12 02:02:22;;;;;;;66.95;40.63;;;;;;;-1.30;100.00;100365.66;5024922;28;20770;-82
2024/01/12 02:04:51;;;;;;;61.38;38.92;;;;;;;-1.15;100.00;100358.28;5024959;28;20036;-82
2024/01/12 02:07:16;;;;;;;63.17;39.67;;;;;;;-1.02;100.00;100356.97;5027674;28;20037;-83
2024/01/12 02:09:41;;;;;;;65.07;39.83;;;;;;;-1.17;100.00;100360.06;5028261;28;20034;-82
2024/01/12 02:12:07;;;;;;;66.60;39.90;;;;;;;-1.03;100.00;100357.88;5029003;28;20034;-82
2024/01/12 02:14:33;;;;;;;65.32;39.50;;;;;;;-0.95;100.00;100358.47;5029620;28;20035;-83
2024/01/12 02:16:58;;;;;;;65.13;40.72;;;;;;;-0.85;100.00;100357.25;5027433;28;20030;-82
2024/01/12 02:19:23;;;;;;;68.80;41.10;;;;;;;-0.78;100.00;100363.94;5025759;28;20433;-82
2024/01/12 02:21:49;;;;;;;66.47;41.75;;;;;;;-0.78;100.00;100363.94;5029306;28;20159;-83
2024/01/12 02:24:14;;;;;;;68.50;40.53;;;;;;;-0.78;100.00;100369.13;5027252;28;20026;-83
2024/01/12 02:26:40;;;;;;;62.60;38.90;;;;;;;-0.75;100.00;100365.56;5024943;28;20046;-82
2024/01/12 02:29:05;;;;;;;65.88;40.20;;;;;;;-0.74;100.00;100360.34;5028761;28;20036;-81
2024/01/12 02:31:31;;;;;;;67.05;41.42;;;;;;;-0.87;100.00;100353.88;5027431;28;20476;-81
2024/01/12 02:33:57;;;;;;;70.70;43.85;;;;;;;-1.03;100.00;100357.88;5029452;28;20029;-80
2024/01/12 02:36:26;;;;;;;69.55;44.22;;;;;;;-0.99;100.00;100349.09;5026774;28;20071;-81
2024/01/12 02:38:52;;;;;;;73.57;46.13;;;;;;;-0.94;100.00;100350.63;5024198;28;20040;-82
2024/01/12 02:41:18;;;;;;;68.60;43.70;;;;;;;-1.06;100.00;100337.25;5029109;28;20030;-82
2024/01/12 02:43:43;;;;;;;75.55;45.17;;;;;;;-0.97;100.00;100340.38;5024092;28;20388;-82
2024/01/12 02:46:09;;;;;;;70.85;43.95;;;;;;;-0.87;100.00;100327.94;5026751;28;20112;-82
2024/01/12 02:48:35;;;;;;;68.38;42.65;;;;;;;-0.82;100.00;100320.88;5026524;28;20104;-81
2024/01/12 02:51:00;;;;;;;69.05;42.83;;;;;;;-0.75;100.00;100322.34;5009359;28;20030;-82
2024/01/12 02:53:26;;;;;;;69.72;42.58;;;;;;;-0.75;100.00;100322.34;5029361;28;20025;-82
2024/01/12 02:55:51;;;;;;;68.07;43.13;;;;;;;-0.72;100.00;100311.88;5012216;28;20386;-82
2024/01/12 02:58:16;;;;;;;69.38;42.80;;;;;;;-0.74;100.00;100313.69;5027054;28;20354;-82
2024/01/12 03:00:42;;;;;;;62.28;39.63;;;;;;;-0.72;100.00;100311.88;5029898;28;20037;-82
2024/01/12 03:03:08;;;;;;;66.55;40.65;;;;;;;-0.67;100.00;100309.13;5024650;28;20045;-82
2024/01/12 03:05:33;;;;;;;68.28;41.47;;;;;;;-0.67;100.00;100304.78;5030264;28;20095;-82
2024/01/12 03:07:59;;;;;;;65.40;40.70;;;;;;;-0.66;100.00;100298.72;5027752;28;20037;-82
2024/01/12 03:10:25;;;;;;;68.18;42.75;;;;;;;-0.63;100.00;100310.72;5028796;28;20029;-82
2024/01/12 03:12:51;;;;;;;68.70;42.13;;;;;;;-0.98;100.00;100305.00;5022043;28;20025;-82
2024/01/12 03:15:16;;;;;;;63.58;41.30;;;;;;;-0.85;100.00;100300.25;5028353;28;20021;-82
2024/01/12 03:17:41;;;;;;;70.60;42.55;;;;;;;-0.78;100.00;100301.75;5023385;28;20034;-82
2024/01/12 03:20:08;;;;;;;68.15;42.85;;;;;;;-0.73;100.00;100293.78;5025247;28;20424;-82
2024/01/12 03:22:34;;;;;;;68.63;42.00;;;;;;;-0.73;100.00;100289.47;5026459;28;20038;-83
2024/01/12 03:25:00;;;;;;;68.55;41.67;;;;;;;-0.78;100.00;100286.19;5024931;28;20101;-82
2024/01/12 03:27:27;;;;;;;67.63;41.90;;;;;;;-0.98;100.00;100284.28;5028064;28;20025;-82
2024/01/12 03:29:52;;;;;;;66.28;40.88;;;;;;;-1.00;100.00;100288.66;5028188;28;20060;-83
2024/01/12 03:32:17;;;;;;;65.00;42.15;;;;;;;-0.95;100.00;100288.53;5027206;28;20057;-83
2024/01/12 03:34:43;;;;;;;66.03;40.35;;;;;;;-0.89;100.00;100290.91;5030303;28;20138;-83
2024/01/12 03:37:08;;;;;;;66.35;40.45;;;;;;;-0.88;100.00;100290.84;5023461;28;20025;-82
2024/01/12 03:39:34;;;;;;;65.85;40.45;;;;;;;-0.88;100.00;100284.81;5025763;28;21417;-82
2024/01/12 03:41:59;;;;;;;63.67;37.70;;;;;;;-0.84;100.00;100283.81;5025667;28;20030;-82
2024/01/12 03:44:25;;;;;;;62.47;38.33;;;;;;;-0.90;100.00;100278.84;5025392;28;20111;-83
2024/01/12 03:46:50;;;;;;;66.38;39.03;;;;;;;-1.03;100.00;100285.34;5025449;28;20151;-82
2024/01/12 03:49:18;;;;;;;59.08;36.72;;;;;;;-1.09;100.00;100285.56;5023720;28;20144;-82
2024/01/12 03:51:43;;;;;;;61.35;38.33;;;;;;;-1.10;100.00;100281.25;5025932;28;20043;-82
2024/01/12 03:54:09;;;;;;;63.72;38.78;;;;;;;-1.10;100.00;100269.16;5029014;28;20104;-82
2024/01/12 03:56:35;;;;;;;61.92;39.55;;;;;;;-1.06;100.00;100275.09;5027704;28;20140;-82
2024/01/12 03:59:00;;;;;;;62.65;40.63;;;;;;;-1.16;100.00;100284.06;5023793;28;20026;-82
2024/01/12 04:01:25;;;;;;;64.55;41.90;;;;;;;-1.30;100.00;100277.63;5025672;28;20087;-82
2024/01/12 04:03:51;;;;;;;64.07;40.58;;;;;;;-1.14;100.00;100274.50;5025611;28;20046;-82
2024/01/12 04:06:18;;;;;;;65.50;41.75;;;;;;;-1.09;100.00;100275.19;5025324;28;20033;-82
2024/01/12 04:08:44;;;;;;;67.63;40.92;;;;;;;-1.13;100.00;100273.63;5027887;28;20039;-81
2024/01/12 04:11:09;;;;;;;62.30;40.00;;;;;;;-1.22;100.00;100272.16;5025747;28;20021;-81
2024/01/12 04:13:34;;;;;;;64.75;39.80;;;;;;;-1.33;100.00;100257.00;5028253;28;20037;-81
2024/01/12 04:16:00;;;;;;;73.32;40.85;;;;;;;-1.34;100.00;100265.66;5024694;28;20033;-81
2024/01/12 04:18:25;;;;;;;65.13;40.33;;;;;;;-1.29;100.00;100261.16;5024499;28;20021;-81
2024/01/12 04:20:51;;;;;;;62.90;40.65;;;;;;;-1.19;100.00;100258.28;5025187;28;20042;-81
2024/01/12 04:23:16;;;;;;;64.40;39.83;;;;;;;-1.18;100.00;100257.38;5027091;28;20335;-83
2024/01/12 04:25:41;;;;;;;64.50;40.78;;;;;;;-1.23;100.00;100253.19;5022103;28;20033;-82
2024/01/12 04:28:07;;;;;;;60.53;40.53;;;;;;;-1.24;100.00;100251.50;5024496;28;20036;-82
2024/01/12 04:30:32;;;;;;;64.70;40.05;;;;;;;-1.26;100.00;100242.09;5024995;28;20451;-82
2024/01/12 04:32:58;;;;;;;67.05;40.90;;;;;;;-1.27;100.00;100241.25;5025512;28;20036;-82
2024/01/12 04:35:23;;;;;;;59.45;37.47;;;;;;;-1.19;100.00;100242.75;5027733;28;20065;-82
2024/01/12 04:37:49;;;;;;;64.05;40.58;;;;;;;-1.29;100.00;100248.22;5025244;28;20029;-82
2024/01/12 04:40:15;;;;;;;63.75;40.10;;;;;;;-1.58;100.00;100245.75;5026118;28;20034;-82
2024/01/12 04:42:40;;;;;;;63.55;39.85;;;;;;;-1.54;100.00;100242.19;5009251;28;20389;-82
2024/01/12 04:45:06;;;;;;;60.97;39.35;;;;;;;-1.46;100.00;100242.75;5021102;28;20377;-82
2024/01/12 04:47:32;;;;;;;63.20;40.08;;;;;;;-1.35;100.00;100243.25;5025200;28;20064;-82
2024/01/12 04:49:57;;;;;;;64.95;41.42;;;;;;;-1.30;100.00;100251.72;5022429;28;20469;-81
2024/01/12 04:52:23;;;;;;;67.30;41.33;;;;;;;-1.25;100.00;100248.97;5025375;28;20044;-80
2024/01/12 04:54:48;;;;;;;62.33;40.70;;;;;;;-1.29;100.00;100250.81;5026493;28;20115;-82
2024/01/12 04:57:14;;;;;;;64.53;39.47;;;;;;;-1.29;100.00;100248.22;5024575;28;20021;-81
2024/01/12 04:59:39;;;;;;;64.05;40.47;;;;;;;-1.31;100.00;100250.03;5024235;28;20441;-81
2024/01/12 05:02:05;;;;;;;61.58;40.22;;;;;;;-1.35;100.00;100243.25;5008998;28;20125;-81
2024/01/12 05:04:30;;;;;;;62.47;40.03;;;;;;;-1.40;100.00;100245.16;5021575;28;20053;-79
2024/01/12 05:06:55;;;;;;;70.13;40.85;;;;;;;-1.43;100.00;100249.59;5028958;28;20061;-81
2024/01/12 05:09:21;;;;;;;67.25;40.13;;;;;;;-1.48;100.00;100247.16;5023425;28;20021;-81
2024/01/12 05:11:46;;;;;;;71.25;41.97;;;;;;;-1.48;100.00;100247.16;5024574;28;20029;-81
2024/01/12 05:14:12;;;;;;;62.47;40.75;;;;;;;-1.46;100.00;100253.13;5026296;28;20092;-82
2024/01/12 05:16:37;;;;;;;63.45;41.33;;;;;;;-1.47;100.00;100248.81;5026199;28;20037;-81
2024/01/12 05:19:03;;;;;;;67.93;42.33;;;;;;;-1.50;100.00;100254.13;5023156;28;20038;-81
2024/01/12 05:21:28;;;;;;;65.13;41.00;;;;;;;-1.51;100.00;100262.78;5031435;28;20034;-81
2024/01/12 05:23:53;;;;;;;63.72;40.72;;;;;;;-1.49;100.00;100255.81;5025388;28;20052;-82
2024/01/12 05:26:19;;;;;;;66.82;42.28;;;;;;;-1.43;100.00;100250.44;5031877;28;20030;-80
2024/01/12 05:28:45;;;;;;;64.03;39.83;;;;;;;-1.51;100.00;100252.41;5030935;28;20017;-81
2024/01/12 05:31:11;;;;;;;65.88;41.95;;;;;;;-1.46;100.00;100250.53;5024558;28;20034;-81
2024/01/12 05:33:36;;;;;;;70.30;42.00;;;;;;;-1.43;100.00;100239.22;5029413;28;20419;-81
2024/01/12 05:36:02;;;;;;;69.95;42.35;;;;;;;-1.43;100.00;100242.69;5028974;28;20029;-80
2024/01/12 05:38:27;;;;;;;62.72;40.33;;;;;;;-1.43;100.00;100242.69;5023590;28;20037;-81
2024/01/12 05:40:52;;;;;;;66.72;41.97;;;;;;;-1.44;100.00;100242.72;5024067;28;20075;-78
2024/01/12 05:43:19;;;;;;;76.75;45.03;;;;;;;-1.45;100.00;100238.44;5028482;28;20051;-78
2024/01/12 05:45:45;;;;;;;68.55;43.00;;;;;;;-1.48;100.00;100238.53;5024760;28;20464;-78
2024/01/12 05:48:12;;;;;;;65.95;41.38;;;;;;;-1.53;100.00;100236.09;5027545;28;20068;-78
2024/01/12 05:50:37;;;;;;;65.18;39.47;;;;;;;-1.56;100.00;100238.78;5030512;28;20160;-78
2024/01/12 05:53:03;;;;;;;64.25;40.33;;;;;;;-1.57;100.00;100237.09;5004049;28;20124;-78
2024/01/12 05:55:29;;;;;;;62.70;40.85;;;;;;;-1.61;100.00;100251.03;5028044;28;20109;-76
2024/01/12 05:57:55;;;;;;;61.83;39.47;;;;;;;-1.67;100.00;100252.09;5026764;28;20148;-76
2024/01/12 06:00:21;;;;;;;64.15;39.97;;;;;;;-1.68;100.00;100254.72;5027741;28;20150;-79
2024/01/12 06:02:46;;;;;;;65.78;40.75;;;;;;;-1.71;100.00;100254.81;5031322;28;20156;-77
2024/01/12 06:05:11;;;;;;;67.03;41.47;;;;;;;-1.80;100.00;100245.59;5029526;28;20087;-77
2024/01/12 06:07:37;;;;;;;67.03;42.33;;;;;;;-1.79;100.00;100256.81;5030416;28;20119;-77
2024/01/12 06:10:04;;;;;;;76.18;44.80;;;;;;;-1.75;100.00;100250.63;5027684;28;20026;-76
2024/01/12 06:12:30;;;;;;;68.90;43.38;;;;;;;-1.69;100.00;100258.19;5026951;28;20950;-75
2024/01/12 06:14:55;;;;;;;67.65;42.05;;;;;;;-1.65;100.00;100257.22;5026387;28;20037;-76
2024/01/12 06:17:21;;;;;;;66.03;42.13;;;;;;;-1.66;100.00;100264.13;5025733;28;20029;-75
2024/01/12 06:19:46;;;;;;;67.95;42.67;;;;;;;-1.69;100.00;100258.19;5030612;28;20185;-76
2024/01/12 06:22:13;;;;;;;72.00;42.83;;;;;;;-1.73;100.00;100272.13;5030511;28;20094;-76
2024/01/12 06:24:38;;;;;;;69.13;41.85;;;;;;;-1.82;100.00;100270.66;5031135;28;20025;-75
2024/01/12 06:27:04;;;;;;;69.13;43.13;;;;;;;-1.94;100.00;100267.63;5026669;28;20489;-75
2024/01/12 06:29:29;;;;;;;71.55;41.88;;;;;;;-2.04;100.00;100271.38;5027019;28;20052;-79
2024/01/12 06:31:55;;;;;;;71.53;43.13;;;;;;;-2.14;100.00;100266.50;5026604;28;20055;-78
2024/01/12 06:34:20;;;;;;;72.78;43.40;;;;;;;-2.22;100.00;100273.63;5029757;28;20572;-81
2024/01/12 06:36:46;;;;;;;69.00;44.15;;;;;;;-2.19;100.00;100268.38;5023577;28;20481;-81
2024/01/12 06:39:11;;;;;;;72.18;43.58;;;;;;;-2.16;100.00;100265.69;5027274;28;20108;-81
2024/01/12 06:41:44;;;;;;;76.75;47.22;;;;;;;-2.18;100.00;100270.03;5029902;28;20469;-80
2024/01/12 06:44:09;;;;;;;96.13;51.10;;;;;;;-2.23;100.00;100277.09;5028134;28;20476;-81
2024/01/12 06:46:35;;;;;;;86.82;49.53;;;;;;;-2.22;100.00;100286.56;5028211;28;20041;-80
2024/01/12 06:49:00;;;;;;;97.97;52.45;;;;;;;-2.18;100.00;100279.56;5028819;28;20037;-80
2024/01/12 06:51:26;;;;;;;104.03;56.05;;;;;;;-2.14;100.00;100276.00;5028066;28;20029;-80
2024/01/12 06:53:51;;;;;;;115.60;54.92;;;;;;;-2.11;100.00;100286.22;5028081;28;20347;-81
2024/01/12 06:56:21;;;;;;;124.65;56.78;;;;;;;-2.08;100.00;100286.16;5027981;28;20036;-79
2024/01/12 06:58:46;;;;;;;177.18;53.05;;;;;;;-2.11;100.00;100281.06;5028870;28;20731;-80
2024/01/12 07:01:11;;;;;;;134.52;51.85;;;;;;;-2.18;100.00;100285.56;5031612;28;20025;-81
2024/01/12 07:03:37;;;;;;;134.85;50.90;;;;;;;-2.27;100.00;100285.00;5013781;28;20029;-80
2024/01/12 07:06:03;;;;;;;114.72;46.20;;;;;;;-2.34;100.00;100288.63;5027350;28;20387;-79
2024/01/12 07:08:28;;;;;;;88.47;49.80;;;;;;;-2.34;100.00;100297.25;5030736;28;20473;-80
2024/01/12 07:10:54;;;;;;;107.10;47.30;;;;;;;-2.30;100.00;100296.28;5024022;28;20042;-81
2024/01/12 07:13:19;;;;;;;86.20;50.88;;;;;;;-2.29;100.00;100292.78;5034746;28;20030;-81
2024/01/12 07:15:45;;;;;;;99.00;51.80;;;;;;;-2.16;100.00;100291.53;5032327;28;20026;-80
2024/01/12 07:18:10;;;;;;;113.38;55.35;;;;;;;-2.08;100.00;100292.19;5033161;28;20033;-80
2024/01/12 07:20:35;;;;;;;99.57;52.67;;;;;;;-1.98;100.00;100297.91;5029611;28;20037;-79
2024/01/12 07:23:01;;;;;;;106.10;51.28;;;;;;;-1.95;100.00;100291.81;5019112;28;20099;-80
2024/01/12 07:25:28;;;;;;;111.72;51.67;;;;;;;-2.03;100.00;100288.59;5031113;28;20460;-81
2024/01/12 07:27:53;;;;;;;116.35;50.28;;;;;;;-2.12;100.00;100295.72;5021529;28;20034;-82
2024/01/12 07:30:19;;;;;;;121.95;50.30;;;;;;;-2.26;100.00;100303.06;5032812;28;20030;-80
2024/01/12 07:32:44;;;;;;;112.45;50.53;;;;;;;-2.33;100.00;100311.88;5034304;28;20033;-80
2024/01/12 07:35:11;;;;;;;104.63;51.33;;;;;;;-2.41;100.00;100308.66;5014521;28;20034;-80
2024/01/12 07:37:37;;;;;;;90.80;50.72;;;;;;;-2.30;100.00;100316.97;5016410;28;20112;-80
2024/01/12 07:40:03;;;;;;;89.18;51.95;;;;;;;-2.18;100.00;100326.94;5034294;28;20112;-80
2024/01/12 07:42:29;;;;;;;87.18;48.40;;;;;;;-2.13;100.00;100313.88;5035790;28;20052;-80
2024/01/12 07:44:54;;;;;;;82.65;48.13;;;;;;;-2.11;100.00;100320.69;5033354;28;20037;-80
2024/01/12 07:47:20;;;;;;;119.15;49.85;;;;;;;-2.10;100.00;100317.22;5037930;28;20048;-80
2024/01/12 07:49:46;;;;;;;94.22;45.80;;;;;;;-2.11;100.00;100325.88;5031586;28;20025;-81
2024/01/12 07:52:11;;;;;;;78.72;46.88;;;;;;;-2.00;100.00;100324.72;5026949;28;20125;-81
2024/01/12 07:54:37;;;;;;;89.82;47.65;;;;;;;-2.01;100.00;100323.88;5027060;28;20065;-80
2024/01/12 07:57:02;;;;;;;82.68;48.05;;;;;;;-2.00;100.00;100324.72;5023356;28;20065;-79
2024/01/12 07:59:28;;;;;;;77.28;46.78;;;;;;;-2.01;100.00;100328.19;5028643;28;20039;-80
2024/01/12 08:01:53;;;;;;;85.18;46.35;;;;;;;-1.95;100.00;100338.38;5021809;28;20026;-80
2024/01/12 08:04:20;;;;;;;85.93;48.22;;;;;;;-1.90;100.00;100346.81;5022038;28;20509;-81
2024/01/12 08:06:46;;;;;;;79.68;47.65;;;;;;;-1.85;100.00;100355.28;5029169;28;20030;-81
2024/01/12 08:09:13;;;;;;;81.13;44.20;;;;;;;-1.83;100.00;100353.53;5024730;28;20109;-81
2024/01/12 08:11:40;;;;;;;77.43;45.20;;;;;;;-1.78;100.00;100351.63;5026768;28;20029;-81
2024/01/12 08:14:05;;;;;;;76.50;45.17;;;;;;;-1.66;100.00;100351.28;5023271;28;20037;-80
2024/01/12 08:16:32;;;;;;;82.75;45.40;;;;;;;-1.57;100.00;100350.97;5031574;28;20036;-81
2024/01/12 08:18:58;;;;;;;83.97;45.53;;;;;;;-1.49;100.00;100349.00;5021453;28;20390;-81
2024/01/12 08:21:23;;;;;;;81.55;46.92;;;;;;;-1.41;100.00;100352.19;5027928;28;20030;-80
2024/01/12 08:23:49;;;;;;;82.57;45.22;;;;;;;-1.37;100.00;100353.78;5023539;28;20121;-81
2024/01/12 08:26:14;;;;;;;78.40;44.45;;;;;;;-1.34;100.00;100348.50;5029615;28;20030;-81
2024/01/12 08:28:39;;;;;;;85.80;45.60;;;;;;;-1.28;100.00;100355.22;5025535;28;20038;-82
2024/01/12 08:31:05;;;;;;;84.43;47.00;;;;;;;-1.28;100.00;100366.44;5026178;28;20060;-80
2024/01/12 08:33:31;;;;;;;87.65;46.53;;;;;;;-1.22;100.00;100365.38;5024169;28;20040;-81
2024/01/12 08:35:57;;;;;;;81.90;45.85;;;;;;;-1.17;100.00;100366.09;5026367;28;20061;-80
2024/01/12 08:38:22;;;;;;;74.28;43.00;;;;;;;-1.12;100.00;100365.97;5025018;28;20453;-81
2024/01/12 08:40:48;;;;;;;84.10;47.60;;;;;;;-1.12;100.00;100373.72;5027876;28;20033;-81
2024/01/12 08:43:14;;;;;;;87.47;43.70;;;;;;;-1.10;100.00;100374.50;5021652;28;20445;-81
2024/01/12 08:45:39;;;;;;;81.25;44.08;;;;;;;-1.09;100.00;100378.78;5024785;28;20113;-81
2024/01/12 08:48:05;;;;;;;81.38;45.28;;;;;;;-1.09;100.00;100396.91;5024998;28;20129;-81
2024/01/12 08:50:31;;;;;;;80.30;43.80;;;;;;;-1.08;100.00;100394.28;5025060;28;20034;-80
2024/01/12 08:52:56;;;;;;;78.22;45.78;;;;;;;-1.07;100.00;100390.81;5028248;28;20445;-81
2024/01/12 08:55:22;;;;;;;77.15;43.72;;;;;;;-0.98;100.00;100407.78;5030136;28;20029;-80
2024/01/12 08:57:47;;;;;;;81.60;44.35;;;;;;;-0.96;100.00;100411.19;5024942;28;20041;-81
2024/01/12 09:00:13;;;;;;;74.45;42.88;;;;;;;-0.96;100.00;100409.44;5030575;28;20029;-80
2024/01/12 09:02:39;;;;;;;71.55;43.30;;;;;;;-0.88;100.00;100393.63;5027567;28;20511;-82
2024/01/12 09:05:05;;;;;;;76.15;43.65;;;;;;;-0.85;100.00;100398.72;5031045;28;20037;-80
2024/01/12 09:07:30;;;;;;;74.75;43.25;;;;;;;-0.91;100.00;100406.69;5030010;28;20030;-81
2024/01/12 09:09:57;;;;;;;72.25;43.25;;;;;;;-0.75;100.00;100405.28;5031541;28;20029;-81
2024/01/12 09:12:22;;;;;;;79.10;44.13;;;;;;;-0.63;100.00;100412.66;5027377;28;20037;-81
2024/01/12 09:14:48;;;;;;;73.95;43.92;;;;;;;-0.56;100.00;100410.69;5028990;28;20037;-81
2024/01/12 09:17:13;;;;;;;70.80;42.67;;;;;;;-0.49;100.00;100418.22;5025895;28;20109;-81
2024/01/12 09:19:38;;;;;;;69.03;43.55;;;;;;;-0.39;100.00;100428.25;5034720;28;20481;-81
2024/01/12 09:22:04;;;;;;;80.88;44.25;;;;;;;-0.29;100.00;100434.81;5030549;28;20043;-80
2024/01/12 09:24:29;;;;;;;74.35;43.17;;;;;;;-0.32;100.00;100429.75;5028753;28;20030;-81
2024/01/12 09:26:55;;;;;;;72.60;42.15;;;;;;;-0.26;100.00;100445.09;5024430;28;20099;-81
2024/01/12 09:29:20;;;;;;;79.57;43.63;;;;;;;-0.35;100.00;100450.63;5030397;28;20037;-80
2024/01/12 09:31:46;;;;;;;76.43;43.90;;;;;;;-0.42;100.00;100450.81;5024947;28;20366;-80
2024/01/12 09:34:11;;;;;;;76.15;44.65;;;;;;;-0.59;100.00;100453.09;5030411;28;20392;-80
2024/01/12 09:36:36;;;;;;;69.70;43.83;;;;;;;-0.92;100.00;100454.22;5026650;28;20117;-80
2024/01/12 09:39:02;;;;;;;78.00;43.72;;;;;;;-0.86;100.00;100451.44;5026385;28;20037;-81
2024/01/12 09:41:43;;;;;;;72.10;42.30;;;;;;;-0.79;100.00;100460.72;5014525;28;20087;-81
2024/01/12 09:44:11;;;;;;;73.20;42.92;;;;;;;-0.72;100.00;100457.03;5027988;28;20038;-81
2024/01/12 09:46:51;;;;;;;71.82;42.83;;;;;;;-0.69;100.00;100462.09;5026514;28;20045;-80
2024/01/12 09:49:17;;;;;;;67.35;41.75;;;;;;;-0.70;100.00;100467.31;5041974;22;20107;-72
2024/01/12 09:51:42;;;;;;;65.50;41.13;;;;;;;-0.60;100.00;100464.41;5021340;28;20113;-74
2024/01/12 09:54:08;;;;;;;64.00;41.92;;;;;;;-0.46;100.00;100464.78;5022299;28;20040;-73
2024/01/12 09:56:33;;;;;;;64.50;39.67;;;;;;;-0.55;100.00;100464.25;5042239;28;20504;-74
2024/01/12 09:58:59;;;;;;;57.80;37.75;;;;;;;-0.58;100.00;100465.19;5042086;28;20071;-73
2024/01/12 10:01:25;;;;;;;59.50;38.38;;;;;;;-0.35;100.00;100471.38;5038666;28;20040;-74
2024/01/12 10:03:50;;;;;;;59.00;37.78;;;;;;;-0.28;100.00;100465.03;5040385;28;20064;-74
2024/01/12 10:06:16;;;;;;;63.38;40.05;;;;;;;-0.18;100.00;100458.66;5019889;28;20093;-74
2024/01/12 10:08:41;;;;;;;61.63;39.72;;;;;;;-0.09;100.00;100459.16;5040140;28;20029;-73
2024/01/12 10:11:07;;;;;;;57.20;38.80;;;;;;;-0.02;100.00;100450.28;5043645;28;20112;-74
2024/01/12 10:13:32;;;;;;;61.70;40.75;;;;;;;0.05;100.00;100450.91;5040382;28;20060;-74
2024/01/12 10:15:58;;;;;;;58.17;38.78;;;;;;;0.03;100.00;100447.50;5023555;28;20025;-74
2024/01/12 10:18:23;;;;;;;62.83;39.88;;;;;;;-0.03;100.00;100448.59;5041331;28;20544;-75
2024/01/12 10:20:49;;;;;;;64.78;41.85;;;;;;;0.06;100.00;100447.38;5036398;28;20400;-73
2024/01/12 10:23:21;;;;;;;62.90;40.40;;;;;;;0.07;100.00;100451.69;5041717;28;20056;-73
2024/01/12 10:25:57;;;;;;;63.30;41.25;;;;;;;0.14;100.00;100444.53;5035148;28;20107;-74
2024/01/12 10:28:22;;;;;;;64.05;42.10;;;;;;;0.29;100.00;100444.84;5039977;28;20025;-75
2024/01/12 10:30:48;;;;;;;65.57;42.90;;;;;;;0.40;100.00;100442.69;5042969;28;20311;-73
2024/01/12 10:33:17;;;;;;;65.55;43.13;;;;;;;0.55;100.00;100446.44;5020899;28;20477;-74
2024/01/12 10:35:47;;;;;;;58.55;40.05;;;;;;;0.69;100.00;100443.31;5039144;28;20068;-74
2024/01/12 10:38:14;;;;;;;69.38;43.83;;;;;;;0.81;100.00;100437.66;5036824;28;20069;-73
2024/01/12 10:40:41;;;;;;;66.72;42.03;;;;;;;0.90;100.00;100437.28;5039610;28;20552;-74
2024/01/12 10:43:10;;;;;;;68.05;42.60;;;;;;;1.04;100.00;100445.38;5022247;28;20037;-74
2024/01/12 10:45:37;;;;;;;80.97;43.58;;;;;;;1.17;100.00;100441.38;5041572;28;20033;-74
2024/01/12 10:48:03;;;;;;;66.22;41.03;;;;;;;1.27;100.00;100446.19;5039116;28;20144;-73
2024/01/12 10:50:41;;;;;;;76.43;44.08;;;;;;;1.38;100.00;100433.59;5040079;28;20039;-73
2024/01/12 10:53:36;;;;;;;66.80;42.15;;;;;;;1.44;100.00;100438.53;5021594;28;20110;-74
2024/01/12 10:56:03;;;;;;;67.45;43.55;;;;;;;1.51;100.00;100430.44;5039021;28;20041;-74