Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:02:16;;;;;;;4.03;3.03;;;14.20;64.80;;;;;;4980924;28;20494;-63
2024/04/07 00:04:41;;;;;;;4.57;3.53;;;14.20;65.00;;;;;;4976437;28;20528;-63
2024/04/07 00:07:07;;;;;;;5.78;3.65;;;14.20;65.10;;;;;;4978907;28;20042;-63
2024/04/07 00:09:33;;;;;;;6.10;4.07;;;14.10;64.90;;;;;;4980736;28;20060;-64
2024/04/07 00:12:01;;;;;;;5.60;4.20;;;14.10;65.00;;;;;;4984416;28;20042;-63
2024/04/07 00:14:27;;;;;;;6.53;4.45;;;14.10;65.20;;;;;;4980349;28;20515;-62
2024/04/07 00:16:52;;;;;;;5.47;3.90;;;14.10;65.20;;;;;;4978561;28;20117;-62
2024/04/07 00:19:19;;;;;;;4.85;3.88;;;14.00;65.20;;;;;;4980797;28;20046;-60
2024/04/07 00:21:44;;;;;;;4.82;3.95;;;14.00;65.20;;;;;;4979724;28;20034;-61
2024/04/07 00:24:10;;;;;;;6.20;4.18;;;14.00;65.30;;;;;;4979839;28;20041;-62
2024/04/07 00:26:35;;;;;;;7.95;4.63;;;14.00;65.30;;;;;;4981187;28;20517;-60
2024/04/07 00:29:02;;;;;;;6.22;4.13;;;14.00;65.20;;;;;;4985472;28;20045;-62
2024/04/07 00:31:28;;;;;;;6.13;4.43;;;14.00;65.30;;;;;;4985430;28;20038;-62
2024/04/07 00:33:53;;;;;;;8.60;4.25;;;14.00;65.20;;;;;;4983894;28;20030;-62
2024/04/07 00:36:19;;;;;;;6.00;4.28;;;14.00;65.00;;;;;;4988226;28;20034;-63
2024/04/07 00:38:45;;;;;;;6.88;4.28;;;14.00;65.10;;;;;;4982288;28;20042;-62
2024/04/07 00:41:10;;;;;;;5.25;3.88;;;14.00;65.10;;;;;;4989404;28;20026;-60
2024/04/07 00:43:37;;;;;;;5.57;3.55;;;14.10;65.00;;;;;;4977198;28;20043;-61
2024/04/07 00:46:03;;;;;;;4.65;3.67;;;14.10;65.00;;;;;;4983191;28;20537;-61
2024/04/07 00:48:30;;;;;;;5.85;4.13;;;14.00;65.10;;;;;;4989572;28;20034;-60
2024/04/07 00:50:56;;;;;;;4.55;3.80;;;14.10;65.20;;;;;;4986498;28;20034;-60
2024/04/07 00:53:22;;;;;;;5.72;3.78;;;14.10;65.20;;;;;;4977793;28;20044;-62
2024/04/07 00:55:48;;;;;;;7.25;3.75;;;14.00;65.20;;;;;;4979767;28;20525;-62
2024/04/07 00:58:15;;;;;;;4.15;3.53;;;14.00;65.20;;;;;;4980133;28;20033;-62
2024/04/07 01:00:44;;;;;;;4.82;3.60;;;14.00;66.10;;;;;;4980215;28;21737;-62
2024/04/07 01:03:11;;;;;;;4.45;3.55;;;14.00;65.20;;;;;;4978072;28;20039;-64
2024/04/07 01:05:48;;;;;;;5.10;3.75;;;14.00;65.30;;;;;;4979531;28;20042;-61
2024/04/07 01:08:15;;;;;;;5.53;4.20;;;14.00;65.90;;;;;;4979630;28;20045;-62
2024/04/07 01:10:41;;;;;;;5.75;4.00;;;14.00;65.40;;;;;;4980443;28;20084;-60
2024/04/07 01:13:07;;;;;;;6.70;4.05;;;13.90;65.50;;;;;;4979480;28;20502;-61
2024/04/07 01:15:34;;;;;;;5.32;3.50;;;13.90;65.70;;;;;;5014276;28;20042;-61
2024/04/07 01:18:00;;;;;;;3.58;3.10;;;13.90;65.80;;;;;;5011432;28;20057;-61
2024/04/07 01:20:28;;;;;;;4.03;3.47;;;13.90;66.00;;;;;;5018832;28;20111;-60
2024/04/07 01:22:57;;;;;;;4.30;3.03;;;13.80;66.30;;;;;;5014866;28;20042;-61
2024/04/07 01:25:23;;;;;;;5.95;2.90;;;13.80;66.40;;;;;;5009717;28;20484;-61
2024/04/07 01:28:04;;;;;;;3.75;2.78;;;13.70;66.40;;;;;;5007655;28;20052;-58
2024/04/07 01:30:31;;;;;;;4.97;3.10;;;13.70;66.90;;;;;;5008290;28;20034;-61
2024/04/07 01:32:57;;;;;;;3.53;2.90;;;13.70;66.40;;;;;;5011365;28;20493;-62
2024/04/07 01:35:22;;;;;;;4.60;2.63;;;13.60;66.40;;;;;;5014316;28;20053;-62
2024/04/07 01:37:48;;;;;;;2.67;2.47;;;13.60;66.70;;;;;;5005953;28;20026;-62
2024/04/07 01:40:14;;;;;;;4.97;2.67;;;13.50;66.90;;;;;;5010620;28;20526;-60
2024/04/07 01:42:41;;;;;;;5.55;2.80;;;13.50;67.10;;;;;;5012448;28;20030;-63
2024/04/07 01:45:09;;;;;;;6.60;2.55;;;13.50;67.40;;;;;;5000577;28;20038;-60
2024/04/07 01:47:38;;;;;;;5.32;2.90;;;13.50;67.40;;;;;;5003410;28;20034;-62
2024/04/07 01:50:05;;;;;;;4.43;2.50;;;13.40;67.60;;;;;;5015902;28;20042;-62
2024/04/07 01:52:30;;;;;;;4.10;2.58;;;13.40;67.30;;;;;;5003337;28;20045;-62
2024/04/07 01:54:56;;;;;;;3.42;2.60;;;13.40;67.40;;;;;;5013473;28;20029;-62
2024/04/07 01:57:22;;;;;;;3.40;2.90;;;13.30;67.40;;;;;;5006079;28;20035;-62
2024/04/07 01:59:48;;;;;;;2.90;2.60;;;13.20;67.40;;;;;;5018956;28;20149;-62
2024/04/07 02:02:16;;;;;;;3.55;2.78;;;13.20;67.40;;;;;;5017605;28;20548;-62
2024/04/07 02:04:42;;;;;;;4.55;2.60;;;13.10;67.60;;;;;;5007128;28;20045;-60
2024/04/07 02:07:08;;;;;;;3.25;2.65;;;13.10;67.90;;;;;;5006515;28;20046;-59
2024/04/07 02:09:33;;;;;;;4.85;3.10;;;13.10;68.10;;;;;;5006913;28;20045;-62
2024/04/07 02:11:59;;;;;;;3.70;3.08;;;13.10;68.30;;;;;;5005467;28;20292;-63
2024/04/07 02:14:25;;;;;;;3.55;3.10;;;13.10;68.30;;;;;;5006987;28;20049;-62
2024/04/07 02:16:50;;;;;;;3.60;3.30;;;13.10;68.30;;;;;;5006614;28;20120;-62
2024/04/07 02:19:16;;;;;;;4.65;3.65;;;13.10;68.50;;;;;;5011624;28;20029;-62
2024/04/07 02:21:42;;;;;;;3.42;3.13;;;13.10;68.50;;;;;;5006944;28;20026;-61
2024/04/07 02:24:07;;;;;;;4.57;3.35;;;13.10;68.50;;;;;;5000690;28;20050;-60
2024/04/07 02:26:33;;;;;;;4.40;3.20;;;13.10;68.50;;;;;;5003666;28;20026;-60
2024/04/07 02:28:59;;;;;;;3.42;2.90;;;13.10;68.70;;;;;;5013042;28;20137;-62
2024/04/07 02:31:25;;;;;;;4.07;3.50;;;13.00;68.70;;;;;;5012190;28;20037;-62
2024/04/07 02:33:51;;;;;;;4.00;3.58;;;13.00;68.90;;;;;;5013575;28;20049;-62
2024/04/07 02:36:16;;;;;;;4.22;3.33;;;13.10;69.20;;;;;;4998008;28;20133;-61
2024/04/07 02:38:43;;;;;;;4.25;3.50;;;13.00;69.20;;;;;;5004308;28;20464;-62
2024/04/07 02:41:08;;;;;;;6.57;3.63;;;13.00;69.20;;;;;;5003199;28;20037;-62
2024/04/07 02:43:34;;;;;;;3.75;3.40;;;13.00;69.20;;;;;;5005670;28;20405;-62
2024/04/07 02:48:45;;;;;;;5.78;3.50;;;13.00;69.40;;;;;;5018816;28;20440;-60
2024/04/07 02:51:10;;;;;;;4.78;3.90;;;13.00;69.40;;;;;;5007069;28;20026;-65
2024/04/07 02:53:36;;;;;;;4.22;3.80;;;12.90;69.60;;;;;;5003022;28;20026;-60
2024/04/07 02:56:02;;;;;;;3.95;3.47;;;12.90;69.90;;;;;;4999229;28;20409;-62
2024/04/07 02:58:28;;;;;;;4.25;3.40;;;12.90;70.10;;;;;;4998914;28;20041;-62
2024/04/07 03:01:02;;;;;;;5.30;3.65;;;12.90;70.20;;;;;;4999944;28;20038;-62
2024/04/07 03:03:28;;;;;;;5.03;3.70;;;12.90;70.60;;;;;;5016706;28;20034;-62
2024/04/07 03:05:53;;;;;;;5.07;3.65;;;12.90;70.10;;;;;;5009101;28;20507;-63
2024/04/07 03:08:19;;;;;;;8.20;3.35;;;12.90;70.20;;;;;;4999689;28;20103;-62
2024/04/07 03:10:58;;;;;;;4.95;3.50;;;12.90;70.30;;;;;;5008347;28;20030;-62
2024/04/07 03:13:24;;;;;;;3.60;3.30;;;12.90;71.80;;;;;;5005798;28;20092;-62
2024/04/07 03:15:50;;;;;;;4.45;3.60;;;12.90;70.30;;;;;;5011000;28;20099;-60
2024/04/07 03:18:16;;;;;;;5.22;3.60;;;12.90;70.50;;;;;;5005442;28;20498;-61
2024/04/07 03:20:41;;;;;;;4.78;3.40;;;12.90;70.40;;;;;;4998438;28;20569;-61
2024/04/07 03:23:07;;;;;;;5.68;3.55;;;12.90;70.50;;;;;;5002829;28;20088;-61
2024/04/07 03:25:33;;;;;;;6.60;3.80;;;12.90;70.50;;;;;;5007538;28;20084;-62
2024/04/07 03:27:58;;;;;;;3.97;3.58;;;12.90;70.60;;;;;;5002732;28;20519;-61
2024/04/07 03:30:24;;;;;;;6.43;3.85;;;12.90;71.60;;;;;;5014141;28;20077;-63
2024/04/07 03:32:50;;;;;;;4.82;3.90;;;12.90;70.90;;;;;;5010030;28;20567;-61
2024/04/07 03:35:16;;;;;;;5.95;3.60;;;12.90;70.80;;;;;;5013838;28;20030;-61
2024/04/07 03:37:41;;;;;;;4.43;4.03;;;12.90;71.00;;;;;;5002646;28;20030;-62
2024/04/07 03:40:08;;;;;;;4.75;3.88;;;12.80;71.10;;;;;;5000072;28;20034;-62
2024/04/07 03:42:33;;;;;;;3.65;3.28;;;12.90;71.10;;;;;;5010376;28;20109;-62
2024/04/07 03:44:59;;;;;;;4.05;3.63;;;12.80;70.80;;;;;;5011248;28;20116;-63
2024/04/07 03:47:24;;;;;;;4.45;3.60;;;12.80;71.10;;;;;;5011028;28;20570;-61
2024/04/07 03:49:50;;;;;;;4.57;3.55;;;12.80;71.30;;;;;;5003531;28;20046;-61
2024/04/07 03:52:15;;;;;;;9.98;4.00;;;12.80;71.30;;;;;;5006639;28;20041;-62
2024/04/07 03:54:41;;;;;;;7.18;3.70;;;12.80;71.40;;;;;;5013783;28;20561;-60
2024/04/07 03:57:07;;;;;;;5.25;4.00;;;12.80;71.60;;;;;;5018106;28;20064;-63
2024/04/07 03:59:32;;;;;;;4.43;3.88;;;12.80;71.60;;;;;;5006349;28;20038;-60
2024/04/07 04:02:00;;;;;;;5.32;4.15;;;12.80;71.80;;;;;;5013403;28;20041;-62
2024/04/07 04:04:26;;;;;;;5.25;4.10;;;12.80;72.00;;;;;;5005960;28;20121;-61
2024/04/07 04:06:52;;;;;;;4.40;4.00;;;12.80;71.90;;;;;;5005549;28;20141;-62
2024/04/07 04:09:18;;;;;;;5.18;4.00;;;12.80;72.00;;;;;;5007716;28;20044;-62
2024/04/07 04:11:43;;;;;;;6.63;4.53;;;12.80;72.00;;;;;;5009601;28;20030;-62
2024/04/07 04:14:09;;;;;;;17.33;7.85;;;12.80;72.10;;;;;;5012550;28;20069;-62
2024/04/07 04:16:34;;;;;;;13.68;7.28;;;12.70;72.00;;;;;;5002145;28;20034;-60
2024/04/07 04:19:00;;;;;;;30.20;11.80;;;12.70;72.10;;;;;;5000414;28;20493;-61
2024/04/07 04:21:25;;;;;;;27.55;11.95;;;12.70;72.30;;;;;;5010452;28;20099;-61
2024/04/07 04:23:51;;;;;;;34.58;13.63;;;12.60;72.30;;;;;;5013128;28;20046;-61
2024/04/07 04:26:17;;;;;;;32.47;12.80;;;12.70;72.80;;;;;;5018398;28;20029;-63
2024/04/07 04:28:42;;;;;;;31.38;12.73;;;12.60;72.50;;;;;;5015221;28;20034;-62
2024/04/07 04:31:11;;;;;;;28.30;12.18;;;12.60;72.50;;;;;;5002467;28;20030;-62
2024/04/07 04:33:37;;;;;;;25.77;11.65;;;12.60;73.60;;;;;;5006783;28;20083;-62
2024/04/07 04:36:13;;;;;;;22.52;9.95;;;12.60;72.80;;;;;;5003350;28;20039;-61
2024/04/07 04:38:38;;;;;;;19.15;9.10;;;12.50;72.60;;;;;;5001967;28;20046;-61
2024/04/07 04:41:05;;;;;;;17.92;8.82;;;12.50;72.60;;;;;;5013568;28;20041;-62
2024/04/07 04:43:31;;;;;;;12.88;6.75;;;12.50;72.80;;;;;;5006619;28;20049;-63
2024/04/07 04:46:04;;;;;;;13.13;7.13;;;12.50;73.00;;;;;;5005829;28;20129;-62
2024/04/07 04:48:34;;;;;;;9.88;6.60;;;12.50;73.70;;;;;;4998755;28;20038;-62
2024/04/07 04:51:00;;;;;;;9.77;6.38;;;12.50;73.60;;;;;;5007575;28;20049;-62
2024/04/07 04:53:26;;;;;;;10.20;5.97;;;12.40;73.50;;;;;;5016871;28;20556;-62
2024/04/07 04:55:52;;;;;;;10.57;6.70;;;12.40;73.70;;;;;;5022477;28;20050;-62
2024/04/07 04:58:19;;;;;;;7.78;6.55;;;12.50;73.70;;;;;;5015218;28;20042;-62
2024/04/07 05:00:45;;;;;;;8.73;5.90;;;12.50;73.80;;;;;;5008296;28;20068;-63
2024/04/07 05:03:12;;;;;;;9.43;5.57;;;12.50;73.80;;;;;;5007329;28;20040;-62
2024/04/07 05:05:37;;;;;;;6.03;5.00;;;12.50;73.90;;;;;;5012838;28;20030;-62
2024/04/07 05:08:05;;;;;;;6.72;5.07;;;12.50;74.00;;;;;;5009512;28;20509;-62
2024/04/07 05:10:30;;;;;;;5.13;4.63;;;12.50;74.20;;;;;;5003754;28;20129;-60
2024/04/07 05:12:56;;;;;;;5.60;4.40;;;12.50;74.40;;;;;;5018657;28;20485;-61
2024/04/07 05:15:22;;;;;;;7.57;4.63;;;12.50;74.20;;;;;;5002145;28;20076;-62
2024/04/07 05:17:47;;;;;;;5.45;4.05;;;12.40;74.50;;;;;;5009462;28;20026;-62
2024/04/07 05:20:16;;;;;;;9.95;6.43;;;12.50;74.20;;;;;;5008793;28;20036;-62
2024/04/07 05:22:42;;;;;;;4.60;4.10;;;12.50;74.60;;;;;;5016747;28;20121;-62
2024/04/07 05:25:09;;;;;;;4.65;3.95;;;12.50;74.70;;;;;;5009262;28;20045;-60
2024/04/07 05:27:35;;;;;;;7.18;3.90;;;12.40;74.30;;;;;;5012068;28;20030;-62
2024/04/07 05:30:01;;;;;;;4.78;3.88;;;12.40;74.00;;;;;;5010483;28;20038;-62
2024/04/07 05:32:27;;;;;;;4.47;3.90;;;12.40;74.40;;;;;;5001008;28;20635;-61
2024/04/07 05:34:52;;;;;;;5.13;3.63;;;12.50;74.40;;;;;;5003614;28;20113;-61
2024/04/07 05:37:18;;;;;;;6.55;3.60;;;12.50;74.40;;;;;;5003424;28;20026;-61
2024/04/07 05:39:48;;;;;;;5.28;3.47;;;12.50;74.60;;;;;;5002603;28;20030;-59
2024/04/07 05:42:13;;;;;;;4.68;3.50;;;12.50;74.70;;;;;;5000689;28;20026;-62
2024/04/07 05:44:39;;;;;;;4.15;3.10;;;12.60;74.60;;;;;;5002192;28;20508;-57
2024/04/07 05:47:04;;;;;;;5.25;3.55;;;12.60;74.60;;;;;;5007630;28;20080;-62
2024/04/07 05:49:33;;;;;;;3.38;2.85;;;12.70;74.60;;;;;;5004478;28;20501;-62
2024/04/07 05:51:58;;;;;;;3.17;2.88;;;12.70;74.60;;;;;;5001375;28;20037;-62
2024/04/07 05:54:26;;;;;;;7.72;3.25;;;12.80;74.60;;;;;;5009798;28;20031;-63
2024/04/07 05:56:52;;;;;;;4.00;3.20;;;12.80;74.80;;;;;;5006143;28;20041;-60
2024/04/07 05:59:17;;;;;;;6.57;3.92;;;12.90;74.70;;;;;;4999704;28;20034;-62
2024/04/07 06:01:43;;;;;;;6.38;4.20;;;12.90;74.90;;;;;;5006617;28;20075;-60
2024/04/07 06:04:08;;;;;;;7.10;3.70;;;13.00;75.10;;;;;;5004008;28;20034;-62
2024/04/07 06:06:35;;;;;;;5.00;3.20;;;13.10;74.70;;;;;;5005304;28;20026;-61
2024/04/07 06:09:00;;;;;;;4.00;2.67;;;13.10;74.30;;;;;;5000137;28;20034;-60
2024/04/07 06:11:26;;;;;;;5.38;2.88;;;13.20;74.20;;;;;;4999766;28;20037;-62
2024/04/07 06:13:51;;;;;;;4.47;2.65;;;13.30;74.20;;;;;;5007299;28;20041;-60
2024/04/07 06:16:17;;;;;;;6.90;3.70;;;13.40;74.00;;;;;;5001572;28;20026;-60
2024/04/07 06:18:46;;;;;;;10.98;4.82;;;13.50;73.90;;;;;;5001759;28;20042;-60
2024/04/07 06:21:12;;;;;;;10.15;4.53;;;13.60;73.80;;;;;;4998949;28;20037;-63
2024/04/07 06:23:37;;;;;;;7.63;4.40;;;13.80;73.40;;;;;;5004824;28;20038;-62
2024/04/07 06:26:03;;;;;;;5.47;3.92;;;13.80;73.20;;;;;;5001238;28;20409;-60
2024/04/07 06:28:28;;;;;;;4.28;3.40;;;13.90;73.00;;;;;;4999819;28;20026;-61
2024/04/07 06:30:54;;;;;;;4.30;3.40;;;14.10;72.60;;;;;;5011543;28;20504;-60
2024/04/07 06:33:21;;;;;;;6.72;3.92;;;14.20;72.30;;;;;;5000874;28;20080;-62
2024/04/07 06:35:47;;;;;;;4.18;3.40;;;14.30;72.00;;;;;;5003649;28;20046;-62
2024/04/07 06:38:12;;;;;;;4.85;2.90;;;14.40;72.30;;;;;;5002250;28;20042;-63
2024/04/07 06:40:38;;;;;;;5.25;2.70;;;14.50;72.20;;;;;;5002359;28;20046;-61
2024/04/07 06:43:03;;;;;;;4.35;2.42;;;14.60;72.10;;;;;;4998081;28;20570;-61
2024/04/07 06:45:29;;;;;;;3.45;2.55;;;14.70;72.00;;;;;;4997340;28;20056;-61
2024/04/07 06:47:54;;;;;;;4.55;2.33;;;14.80;71.60;;;;;;5002658;28;20092;-61
2024/04/07 06:50:20;;;;;;;2.97;2.28;;;15.00;71.80;;;;;;5003514;28;20058;-62
2024/04/07 06:52:46;;;;;;;3.38;2.20;;;15.00;72.00;;;;;;5005467;28;20497;-63
2024/04/07 06:55:11;;;;;;;6.65;2.55;;;15.20;72.10;;;;;;5006920;28;20038;-62
2024/04/07 06:57:37;;;;;;;2.47;2.03;;;15.30;72.30;;;;;;5006954;28;20440;-62
2024/04/07 07:00:04;;;;;;;2.53;2.03;;;15.40;72.50;;;;;;5004306;28;20041;-63
2024/04/07 07:02:30;;;;;;;2.00;1.80;;;15.50;72.90;;;;;;5004850;28;20041;-62
2024/04/07 07:04:55;;;;;;;2.92;1.92;;;15.60;72.00;;;;;;5007839;28;20030;-63
2024/04/07 07:07:21;;;;;;;4.95;2.20;;;15.80;71.60;;;;;;5009203;28;20073;-60
2024/04/07 07:09:46;;;;;;;4.28;2.40;;;15.90;71.30;;;;;;5013093;28;20046;-62
2024/04/07 07:12:12;;;;;;;2.53;2.20;;;16.00;71.30;;;;;;5009739;28;20787;-64
2024/04/07 07:14:38;;;;;;;2.90;2.38;;;16.10;71.10;;;;;;5004708;28;20033;-62
2024/04/07 07:17:04;;;;;;;3.50;2.22;;;16.30;71.30;;;;;;5003820;28;20425;-62
2024/04/07 07:19:30;;;;;;;3.65;2.08;;;16.50;71.00;;;;;;5004245;28;20054;-62
2024/04/07 07:21:56;;;;;;;2.42;1.90;;;16.60;70.70;;;;;;5008195;28;20079;-60
2024/04/07 07:24:22;;;;;;;3.42;1.75;;;16.70;70.50;;;;;;5001780;28;20687;-62
2024/04/07 07:26:48;;;;;;;1.95;1.40;;;16.80;70.00;;;;;;5003314;28;20042;-61
2024/04/07 07:29:13;;;;;;;1.48;1.23;;;17.00;69.70;;;;;;5001987;28;20497;-61
2024/04/07 07:31:39;;;;;;;1.38;1.27;;;17.10;69.00;;;;;;4999250;28;20520;-60
2024/04/07 07:34:04;;;;;;;2.17;1.20;;;17.30;68.60;;;;;;4999651;28;20046;-61
2024/04/07 07:36:30;;;;;;;3.90;1.30;;;17.40;68.20;;;;;;5000548;28;20038;-61
2024/04/07 07:38:56;;;;;;;3.85;1.38;;;17.60;67.60;;;;;;4999426;28;20034;-61
2024/04/07 07:41:21;;;;;;;2.53;1.13;;;17.70;67.30;;;;;;5009546;28;20061;-60
2024/04/07 07:43:47;;;;;;;1.00;0.90;;;17.80;66.80;;;;;;5015399;28;20065;-61
2024/04/07 07:46:13;;;;;;;1.67;0.90;;;18.00;67.40;;;;;;4994383;28;20062;-61
2024/04/07 07:48:40;;;;;;;1.98;1.02;;;18.10;65.50;;;;;;5007675;28;20029;-61
2024/04/07 07:51:09;;;;;;;1.90;1.00;;;18.30;64.50;;;;;;5002500;28;20057;-62
2024/04/07 07:53:37;;;;;;;5.55;1.02;;;18.40;63.20;;;;;;5007748;28;20029;-61
2024/04/07 07:56:06;;;;;;;1.33;0.98;;;18.50;62.80;;;;;;5012177;28;20039;-61
2024/04/07 07:58:38;;;;;;;2.28;1.00;;;18.70;62.30;;;;;;5008185;28;20052;-61
2024/04/07 08:01:04;;;;;;;1.67;1.00;;;18.80;61.10;;;;;;4997344;28;20065;-61
2024/04/07 08:03:30;;;;;;;0.88;0.80;;;19.00;61.10;;;;;;4998938;28;20046;-62
2024/04/07 08:05:56;;;;;;;2.13;1.25;;;19.10;60.80;;;;;;5000425;28;20030;-62
2024/04/07 08:08:22;;;;;;;3.50;1.38;;;19.20;60.70;;;;;;5004796;28;20117;-60
2024/04/07 08:10:48;;;;;;;2.90;1.42;;;19.40;60.40;;;;;;5008496;28;20117;-62
2024/04/07 08:13:14;;;;;;;3.22;1.20;;;19.50;59.80;;;;;;5010805;28;20033;-62
2024/04/07 08:15:43;;;;;;;2.97;1.40;;;19.70;59.20;;;;;;5008647;28;20037;-62
2024/04/07 08:18:10;;;;;;;2.65;1.00;;;19.80;59.00;;;;;;5009146;28;20030;-58
2024/04/07 08:20:36;;;;;;;2.55;0.90;;;19.90;58.50;;;;;;5007805;28;20045;-61
2024/04/07 08:23:01;;;;;;;2.78;1.00;;;20.10;57.90;;;;;;5006886;28;20041;-60
2024/04/07 08:25:27;;;;;;;4.50;1.30;;;20.20;57.40;;;;;;5007362;28;20053;-60
2024/04/07 08:27:53;;;;;;;4.95;1.15;;;20.40;57.00;;;;;;5006542;28;20056;-60
2024/04/07 08:30:18;;;;;;;4.93;1.10;;;20.50;56.90;;;;;;5009230;28;20042;-59
2024/04/07 08:32:44;;;;;;;4.63;1.30;;;20.70;56.30;;;;;;5009965;28;20034;-58
2024/04/07 08:35:11;;;;;;;4.82;1.20;;;20.80;55.60;;;;;;5019684;28;20040;-58
2024/04/07 08:37:40;;;;;;;5.80;1.55;;;20.90;55.30;;;;;;5011817;28;20030;-61
2024/04/07 08:40:09;;;;;;;5.43;1.10;;;21.00;54.70;;;;;;5007904;28;20080;-58
2024/04/07 08:42:36;;;;;;;8.43;1.20;;;21.20;53.90;;;;;;5008315;28;20036;-60
2024/04/07 08:45:03;;;;;;;8.68;1.50;;;21.30;53.60;;;;;;5011778;28;20083;-60
2024/04/07 08:47:29;;;;;;;5.22;1.27;;;21.40;53.20;;;;;;5010213;28;20042;-59
2024/04/07 08:49:56;;;;;;;5.25;1.33;;;21.50;53.30;;;;;;5005130;28;20073;-57
2024/04/07 08:52:23;;;;;;;8.45;1.20;;;21.70;53.00;;;;;;5014486;28;20124;-60
2024/04/07 08:54:49;;;;;;;8.18;1.40;;;21.70;52.50;;;;;;5002639;28;20044;-60
2024/04/07 08:57:15;;;;;;;5.20;1.42;;;21.90;52.20;;;;;;5004579;28;20113;-59
2024/04/07 08:59:41;;;;;;;4.43;1.23;;;22.00;51.80;;;;;;5009181;28;20465;-59
2024/04/07 09:02:11;;;;;;;4.13;1.00;;;22.10;52.10;;;;;;5009006;28;20425;-59
2024/04/07 09:04:37;;;;;;;4.05;1.27;;;22.10;52.60;;;;;;5015171;28;20049;-58
2024/04/07 09:07:03;;;;;;;5.30;0.90;;;22.20;52.70;;;;;;5009202;28;20440;-60
2024/04/07 09:09:33;;;;;;;2.33;0.88;;;22.30;52.30;;;;;;4998002;28;20056;-61
2024/04/07 09:12:00;;;;;;;2.72;1.20;;;22.30;52.10;;;;;;5000985;28;20030;-60
2024/04/07 09:14:26;;;;;;;4.90;1.40;;;22.30;52.20;;;;;;5005782;28;20509;-60
2024/04/07 09:17:06;;;;;;;6.18;1.05;;;22.40;52.10;;;;;;5008179;28;20120;-60
2024/04/07 09:19:38;;;;;;;4.10;0.98;;;22.40;51.60;;;;;;5015528;28;20084;-61
2024/04/07 09:22:05;;;;;;;6.13;1.35;;;22.40;51.20;;;;;;5006586;28;20063;-61
2024/04/07 09:24:32;;;;;;;2.28;1.10;;;22.40;51.40;;;;;;4999510;28;20107;-61
2024/04/07 09:26:59;;;;;;;2.80;0.90;;;22.50;51.30;;;;;;5002688;28;20569;-59
2024/04/07 09:29:28;;;;;;;3.63;1.23;;;22.50;51.30;;;;;;5000825;28;20565;-60
2024/04/07 09:31:55;;;;;;;2.25;0.93;;;22.50;51.20;;;;;;5007508;28;20033;-59
2024/04/07 09:34:20;;;;;;;3.53;0.88;;;22.50;51.00;;;;;;5010826;28;20454;-60
2024/04/07 09:36:46;;;;;;;5.93;1.20;;;22.50;51.10;;;;;;5017693;28;20564;-58
2024/04/07 09:39:11;;;;;;;3.45;1.20;;;22.50;51.00;;;;;;5009744;28;20034;-59
2024/04/07 09:41:37;;;;;;;5.10;0.95;;;22.50;51.10;;;;;;5013629;28;20041;-60
2024/04/07 09:44:08;;;;;;;2.45;1.00;;;22.40;51.00;;;;;;5007369;28;20049;-59
2024/04/07 09:46:37;;;;;;;3.05;1.13;;;22.50;50.90;;;;;;5011940;28;20061;-62
2024/04/07 09:49:07;;;;;;;4.22;0.98;;;22.50;50.90;;;;;;5013838;28;20432;-59
2024/04/07 09:51:48;;;;;;;3.63;1.38;;;22.50;50.90;;;;;;5019077;28;20038;-60
2024/04/07 09:54:28;;;;;;;2.28;1.30;;;22.60;51.20;;;;;;5014624;28;20038;-59
2024/04/07 09:56:54;;;;;;;3.45;1.08;;;22.60;50.80;;;;;;5009554;28;20117;-58
2024/04/07 09:59:21;;;;;;;3.83;1.30;;;22.70;51.40;;;;;;5011262;28;20137;-58
2024/04/07 10:01:47;;;;;;;3.72;1.42;;;22.70;51.30;;;;;;5019864;28;20023;-61
2024/04/07 10:04:13;;;;;;;6.15;1.30;;;22.80;51.00;;;;;;5018239;28;20067;-60
2024/04/07 10:06:39;;;;;;;4.20;1.13;;;22.90;50.00;;;;;;5010142;28;20038;-59
2024/04/07 10:09:06;;;;;;;4.38;0.90;;;22.90;50.00;;;;;;5007482;28;20091;-59
2024/04/07 10:11:32;;;;;;;3.88;1.10;;;23.00;49.80;;;;;;5002563;28;20118;-60
2024/04/07 10:13:58;;;;;;;3.85;1.25;;;23.10;49.80;;;;;;5016291;28;20120;-60
2024/04/07 10:16:24;;;;;;;7.53;1.20;;;23.10;50.60;;;;;;5019572;28;20041;-60
2024/04/07 10:18:50;;;;;;;3.70;1.02;;;23.30;49.60;;;;;;5013072;28;20030;-59
2024/04/07 10:21:16;;;;;;;3.38;1.00;;;23.30;49.40;;;;;;5008671;28;20031;-60
2024/04/07 10:23:43;;;;;;;7.03;1.00;;;23.40;49.60;;;;;;5010965;28;20565;-60
2024/04/07 10:26:09;;;;;;;5.60;1.05;;;23.50;49.30;;;;;;5010101;28;20042;-62
2024/04/07 10:28:49;;;;;;;4.18;1.05;;;23.60;49.30;;;;;;5017372;28;20065;-61
2024/04/07 10:31:22;;;;;;;7.60;1.00;;;23.60;48.90;;;;;;5011771;28;20046;-59
2024/04/07 10:33:49;;;;;;;4.13;1.10;;;23.70;48.80;;;;;;5008207;28;20038;-62
2024/04/07 10:36:17;;;;;;;5.15;1.30;;;23.80;49.00;;;;;;5009353;28;20168;-60
2024/04/07 10:38:49;;;;;;;3.67;1.20;;;23.80;48.60;;;;;;5013375;28;20540;-62
2024/04/07 10:41:17;;;;;;;3.53;1.02;;;23.90;48.00;;;;;;5015764;28;20037;-61
2024/04/07 10:43:44;;;;;;;6.22;1.40;;;23.90;47.70;;;;;;5002692;28;20120;-61
2024/04/07 10:46:10;;;;;;;4.07;1.20;;;24.00;48.10;;;;;;5009451;28;20069;-58
2024/04/07 10:48:36;;;;;;;5.43;1.20;;;24.10;47.80;;;;;;5009285;28;20034;-61
2024/04/07 10:51:06;;;;;;;5.85;1.50;;;24.10;47.60;;;;;;5005684;28;20502;-61
2024/04/07 10:53:32;;;;;;;3.38;0.90;;;24.20;47.50;;;;;;4999075;28;20112;-61
2024/04/07 10:55:58;;;;;;;7.40;1.23;;;24.20;47.40;;;;;;4999438;28;20172;-61
2024/04/07 10:58:24;;;;;;;5.70;1.50;;;24.30;47.40;;;;;;5015385;28;20441;-63
2024/04/07 11:00:49;;;;;;;6.22;1.30;;;24.30;47.30;;;;;;5000430;28;20037;-62
2024/04/07 11:03:15;;;;;;;6.88;1.38;;;24.30;47.00;;;;;;5000199;28;20034;-62
2024/04/07 11:05:41;;;;;;;5.68;1.73;;;24.40;46.00;;;;;;4999660;28;20553;-62
2024/04/07 11:08:07;;;;;;;7.20;1.52;;;24.40;46.10;;;;;;5004613;28;20178;-63
2024/04/07 11:10:39;;;;;;;7.18;1.40;;;24.50;46.00;;;;;;5003452;28;20113;-63
2024/04/07 11:13:09;;;;;;;9.82;1.58;;;24.50;45.10;;;;;;5015596;28;20033;-62
2024/04/07 11:15:34;;;;;;;6.55;1.30;;;24.50;46.30;;;;;;5006493;28;20042;-64
2024/04/07 11:18:11;;;;;;;4.60;1.50;;;24.60;45.40;;;;;;5013455;28;20041;-64
2024/04/07 11:20:36;;;;;;;5.90;1.40;;;24.70;45.50;;;;;;5014918;28;20033;-63
2024/04/07 11:23:02;;;;;;;4.28;1.33;;;24.70;45.70;;;;;;5021126;28;20066;-63
2024/04/07 11:25:28;;;;;;;8.45;1.23;;;24.80;45.30;;;;;;5014670;28;20502;-63
2024/04/07 11:27:53;;;;;;;5.47;1.35;;;24.80;45.10;;;;;;5019694;28;20048;-62
2024/04/07 11:30:19;;;;;;;6.93;1.75;;;24.90;45.50;;;;;;5007594;28;20116;-63
2024/04/07 11:32:50;;;;;;;7.30;1.73;;;25.00;45.70;;;;;;5013240;28;20417;-63
2024/04/07 11:35:16;;;;;;;9.65;1.40;;;25.00;45.20;;;;;;5017748;28;20128;-62
2024/04/07 11:37:41;;;;;;;5.10;1.55;;;25.10;44.80;;;;;;5014531;28;20102;-63
2024/04/07 11:40:07;;;;;;;9.98;1.67;;;25.10;44.80;;;;;;5015052;28;20042;-64
2024/04/07 11:42:33;;;;;;;11.25;1.50;;;25.20;44.10;;;;;;5004707;28;20521;-63
2024/04/07 11:44:58;;;;;;;7.72;1.65;;;25.20;44.30;;;;;;5009169;28;20033;-62
2024/04/07 11:47:24;;;;;;;10.68;1.75;;;25.20;43.20;;;;;;5010690;28;20519;-62
2024/04/07 11:49:49;;;;;;;5.15;1.15;;;25.20;42.80;;;;;;5018808;28;20046;-63
2024/04/07 11:52:15;;;;;;;7.53;1.40;;;25.20;43.30;;;;;;5009530;28;20034;-61
2024/04/07 11:54:41;;;;;;;5.47;1.30;;;25.30;43.70;;;;;;5004707;28;20030;-63
2024/04/07 11:57:06;;;;;;;11.90;1.58;;;25.30;43.50;;;;;;5012222;28;20026;-62
2024/04/07 11:59:32;;;;;;;9.98;1.52;;;25.40;43.00;;;;;;5012652;28;20109;-64
2024/04/07 12:01:57;;;;;;;6.30;1.38;;;25.40;42.80;;;;;;5015175;28;20033;-63
2024/04/07 12:04:23;;;;;;;8.88;1.20;;;25.50;43.70;;;;;;5013781;28;20038;-63
2024/04/07 12:06:49;;;;;;;8.10;1.40;;;25.50;43.00;;;;;;5010816;28;20543;-63
2024/04/07 12:09:14;;;;;;;7.70;1.55;;;25.60;43.10;;;;;;5011589;28;20071;-62
2024/04/07 12:11:40;;;;;;;6.63;1.50;;;25.60;42.80;;;;;;5016696;28;20038;-62
2024/04/07 12:14:06;;;;;;;10.23;1.15;;;25.70;42.30;;;;;;5013816;28;20050;-63
2024/04/07 12:16:31;;;;;;;7.72;1.80;;;25.70;41.60;;;;;;5008084;28;20038;-62
2024/04/07 12:18:57;;;;;;;6.05;1.30;;;25.70;41.70;;;;;;5012129;28;20029;-64
2024/04/07 12:21:22;;;;;;;6.05;1.48;;;25.70;41.60;;;;;;5012426;28;20122;-63
2024/04/07 12:23:48;;;;;;;7.72;1.77;;;25.70;41.50;;;;;;5014986;28;20030;-63
2024/04/07 12:26:13;;;;;;;9.23;1.40;;;25.70;41.20;;;;;;5017210;28;20038;-63
2024/04/07 12:28:39;;;;;;;6.78;1.60;;;25.70;40.90;;;;;;5005697;28;20029;-63
2024/04/07 12:31:05;;;;;;;10.15;1.38;;;25.70;40.70;;;;;;5011543;28;20091;-62
2024/04/07 12:33:32;;;;;;;6.43;1.40;;;25.80;40.90;;;;;;5006589;28;20112;-63
2024/04/07 12:35:58;;;;;;;10.05;1.23;;;25.70;40.40;;;;;;5006638;28;20095;-61
2024/04/07 12:38:23;;;;;;;8.35;1.63;;;25.80;40.70;;;;;;5017637;28;20045;-61
2024/04/07 12:40:49;;;;;;;4.28;1.15;;;25.80;40.60;;;;;;5010396;28;20027;-63
2024/04/07 12:43:14;;;;;;;9.15;1.10;;;25.80;41.00;;;;;;5014543;28;20367;-63
2024/04/07 12:45:40;;;;;;;7.15;1.13;;;25.80;41.20;;;;;;5007580;28;20037;-62