Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:02:20;;;;;;;15.75;5.15;;;;;;;22.91;61.60;101054.38;4992053;28;20057;-77
2021/09/08 00:04:47;;;;;;;16.52;6.75;;;;;;;22.87;61.80;101052.72;4996048;28;20038;-77
2021/09/08 00:07:17;;;;;;;19.58;6.50;;;;;;;22.87;61.54;101047.34;4992820;28;20043;-78
2021/09/08 00:10:00;;;;;;;13.52;6.07;;;;;;;22.92;61.40;101045.38;4991614;28;20494;-77
2021/09/08 00:12:41;;;;;;;13.45;5.95;;;;;;;22.81;61.60;101046.63;4990368;28;20046;-78
2021/09/08 00:15:11;;;;;;;13.70;6.40;;;;;;;22.75;61.68;101044.13;4991934;28;20042;-77
2021/09/08 00:17:38;;;;;;;17.52;6.70;;;;;;;22.75;61.64;101034.25;4990883;28;20398;-77
2021/09/08 00:20:09;;;;;;;14.98;6.20;;;;;;;22.76;61.65;101033.31;4991338;28;20078;-77
2021/09/08 00:22:39;;;;;;;14.82;6.32;;;;;;;22.58;61.99;101031.13;4991857;28;20114;-77
2021/09/08 00:25:10;;;;;;;12.85;6.30;;;;;;;22.49;62.38;101032.28;4990342;28;20053;-78
2021/09/08 00:27:55;;;;;;;19.77;6.40;;;;;;;22.50;62.15;101022.41;4990794;28;20125;-77
2021/09/08 00:30:23;;;;;;;15.00;6.18;;;;;;;22.48;62.15;101026.94;4970820;28;20453;-78
2021/09/08 00:33:09;;;;;;;13.63;5.82;;;;;;;22.41;62.30;101028.94;4988521;28;20702;-77
2021/09/08 00:35:36;;;;;;;16.10;6.57;;;;;;;22.35;62.39;101028.22;4991105;28;20500;-78
2021/09/08 00:38:10;;;;;;;13.52;7.00;;;;;;;22.40;62.19;101023.59;4997427;28;20370;-78
2021/09/08 00:40:50;;;;;;;14.45;7.38;;;;;;;22.39;62.21;101027.22;5008301;28;20044;-77
2021/09/08 00:43:18;;;;;;;18.20;6.60;;;;;;;22.24;62.50;101025.84;5011638;28;20080;-77
2021/09/08 00:46:04;;;;;;;13.40;6.95;;;;;;;22.28;62.58;101027.53;5009724;28;20049;-78
2021/09/08 00:48:42;;;;;;;14.75;6.45;;;;;;;22.27;62.60;101017.69;5010884;28;20069;-78
2021/09/08 00:51:10;;;;;;;14.73;6.47;;;;;;;22.29;62.31;101026.59;5010657;28;20046;-78
2021/09/08 00:53:59;;;;;;;14.50;6.65;;;;;;;22.29;62.21;101015.84;5007073;28;20040;-77
2021/09/08 00:56:29;;;;;;;18.15;7.07;;;;;;;22.09;62.69;101024.47;4997810;28;20049;-78
2021/09/08 00:59:15;;;;;;;12.77;6.40;;;;;;;22.03;63.30;101026.44;4993653;28;20125;-78
2021/09/08 01:02:04;;;;;;;12.55;6.57;;;;;;;22.07;62.80;101023.63;4992238;28;20112;-78
2021/09/08 01:04:32;;;;;;;13.63;6.43;;;;;;;22.00;63.20;101024.72;5000152;28;20045;-78
2021/09/08 01:07:19;;;;;;;17.88;6.90;;;;;;;22.07;62.91;101020.06;4991289;28;20049;-78
2021/09/08 01:09:51;;;;;;;13.60;6.18;;;;;;;22.10;62.71;101026.25;4994049;28;20409;-77
2021/09/08 01:12:18;;;;;;;14.70;6.78;;;;;;;22.08;62.73;101013.75;4993872;28;20121;-78
2021/09/08 01:14:46;;;;;;;15.35;6.60;;;;;;;22.11;62.58;101016.38;4994453;28;20050;-77
2021/09/08 01:17:18;;;;;;;15.13;6.95;;;;;;;22.16;62.59;101019.81;4995033;28;20080;-77
2021/09/08 01:19:46;;;;;;;16.25;6.00;;;;;;;22.17;62.40;101021.56;4995273;28;20035;-77
2021/09/08 01:22:14;;;;;;;15.55;6.80;;;;;;;22.04;62.82;101021.03;4993942;28;20034;-78
2021/09/08 01:25:02;;;;;;;11.98;6.70;;;;;;;21.91;63.13;101014.19;4990743;28;20049;-77
2021/09/08 01:27:48;;;;;;;15.70;6.50;;;;;;;21.87;63.06;101018.75;4999528;28;20045;-77
2021/09/08 01:30:18;;;;;;;13.55;6.28;;;;;;;21.75;63.38;101018.19;4994083;28;20126;-77
2021/09/08 01:32:48;;;;;;;15.73;7.07;;;;;;;21.67;63.82;101015.72;4994517;28;20053;-78
2021/09/08 01:35:34;;;;;;;11.60;6.13;;;;;;;21.74;63.49;101011.94;4994110;28;20057;-77
2021/09/08 01:38:20;;;;;;;15.55;6.43;;;;;;;21.80;63.38;101024.31;4993552;28;20096;-77
2021/09/08 01:41:08;;;;;;;15.07;7.07;;;;;;;21.79;63.42;101015.38;4993573;28;20161;-77
2021/09/08 01:43:36;;;;;;;10.18;6.32;;;;;;;21.84;62.94;101015.28;4994050;28;20125;-77
2021/09/08 01:46:03;;;;;;;15.90;6.80;;;;;;;21.84;62.82;101016.16;4993953;28;20454;-77
2021/09/08 01:48:31;;;;;;;14.43;7.00;;;;;;;21.77;63.06;101019.06;4994745;28;20039;-77
2021/09/08 01:51:17;;;;;;;18.48;7.05;;;;;;;21.64;63.40;101017.59;4974100;28;20053;-77
2021/09/08 01:53:46;;;;;;;19.58;7.45;;;;;;;21.59;63.61;101033.84;4993532;28;20069;-78
2021/09/08 01:56:17;;;;;;;17.20;6.85;;;;;;;21.66;63.57;101026.53;4994312;28;20062;-78
2021/09/08 01:58:45;;;;;;;13.98;6.43;;;;;;;21.71;63.35;101036.22;4992843;28;20506;-77
2021/09/08 02:01:13;;;;;;;15.50;6.93;;;;;;;21.70;63.36;101036.25;4993919;28;20124;-77
2021/09/08 02:03:41;;;;;;;17.95;6.55;;;;;;;21.71;63.23;101032.66;4999506;28;20125;-77
2021/09/08 02:06:23;;;;;;;16.48;7.22;;;;;;;21.50;63.77;101030.50;4993437;28;20402;-71
2021/09/08 02:08:57;;;;;;;14.00;7.05;;;;;;;21.45;64.32;101033.31;4993548;28;20129;-77
2021/09/08 02:11:26;;;;;;;16.17;7.18;;;;;;;21.44;64.32;101035.13;4990187;28;20078;-77
2021/09/08 02:13:54;;;;;;;15.60;7.55;;;;;;;21.45;64.26;101038.69;4994066;28;20038;-77
2021/09/08 02:16:41;;;;;;;22.88;8.68;;;;;;;21.47;64.26;101037.69;4993793;28;20161;-77
2021/09/08 02:19:10;;;;;;;12.82;6.53;;;;;;;21.38;64.37;101032.59;5009369;28;20398;-77
2021/09/08 02:21:56;;;;;;;14.93;6.80;;;;;;;21.43;64.06;101040.50;5012832;28;20049;-77
2021/09/08 02:24:42;;;;;;;15.95;7.00;;;;;;;21.41;64.12;101039.66;5014023;28;20049;-77
2021/09/08 02:27:18;;;;;;;17.92;7.68;;;;;;;21.44;63.94;101035.13;5012321;28;20042;-77
2021/09/08 02:29:46;;;;;;;13.27;7.30;;;;;;;21.47;63.74;101037.69;5013378;28;20042;-76
2021/09/08 02:32:14;;;;;;;15.15;7.13;;;;;;;21.47;63.58;101031.44;5012303;28;20060;-76
2021/09/08 02:34:41;;;;;;;15.40;7.50;;;;;;;21.46;63.38;101029.72;5012729;28;20066;-77
2021/09/08 02:37:09;;;;;;;12.82;6.80;;;;;;;21.43;63.35;101027.97;5013119;28;20045;-77
2021/09/08 02:39:55;;;;;;;11.85;6.85;;;;;;;21.34;63.83;101029.97;5009536;28;20045;-76
2021/09/08 02:42:24;;;;;;;14.30;7.10;;;;;;;21.16;64.54;101027.75;5019266;28;20049;-77
2021/09/08 02:45:11;;;;;;;14.65;6.75;;;;;;;21.16;64.37;101033.13;5013841;28;20521;-77
2021/09/08 02:47:59;;;;;;;16.13;7.03;;;;;;;21.17;64.32;101027.72;5006052;28;20124;-77
2021/09/08 02:50:47;;;;;;;12.75;7.22;;;;;;;21.22;64.16;101028.47;5006929;28;20050;-77
2021/09/08 02:53:36;;;;;;;18.15;7.45;;;;;;;21.21;64.28;101020.44;5006510;28;20054;-77
2021/09/08 02:56:24;;;;;;;12.48;6.88;;;;;;;21.15;64.40;101029.50;5006826;28;20103;-77
2021/09/08 02:59:14;;;;;;;17.65;7.97;;;;;;;21.09;64.56;101033.22;5006141;28;20069;-77
2021/09/08 03:02:01;;;;;;;13.88;7.47;;;;;;;21.11;64.56;101038.56;5006309;28;20042;-77
2021/09/08 03:04:50;;;;;;;15.18;6.95;;;;;;;21.17;64.65;101038.47;5006768;28;20505;-77
2021/09/08 03:07:38;;;;;;;15.10;7.65;;;;;;;21.16;64.54;101031.31;5006351;28;20069;-77
2021/09/08 03:10:26;;;;;;;15.50;7.63;;;;;;;20.95;64.95;101034.47;5006613;28;20042;-77
2021/09/08 03:13:16;;;;;;;15.20;6.97;;;;;;;20.94;65.39;101046.09;5007163;28;20062;-77
2021/09/08 03:16:06;;;;;;;16.70;7.88;;;;;;;21.00;64.96;101041.47;5005572;28;20188;-77
2021/09/08 03:18:54;;;;;;;14.48;7.35;;;;;;;21.04;64.65;101037.81;5006142;28;20045;-78
2021/09/08 03:21:43;;;;;;;22.38;8.10;;;;;;;21.08;64.56;101034.13;5005911;28;20574;-77
2021/09/08 03:24:30;;;;;;;15.38;7.50;;;;;;;21.07;64.69;101034.16;5006415;28;20104;-77
2021/09/08 03:27:18;;;;;;;16.00;6.97;;;;;;;21.07;64.47;101034.16;5006309;28;20049;-77
2021/09/08 03:30:08;;;;;;;19.33;7.25;;;;;;;21.07;64.46;101039.53;5006040;28;20045;-77
2021/09/08 03:32:58;;;;;;;12.30;6.93;;;;;;;21.08;64.48;101038.63;5005356;28;20045;-77
2021/09/08 03:35:47;;;;;;;19.25;7.82;;;;;;;21.06;64.27;101045.84;5006377;28;20052;-77
2021/09/08 03:38:36;;;;;;;15.57;7.40;;;;;;;20.99;64.59;101050.47;5006011;28;20041;-77
2021/09/08 03:41:24;;;;;;;14.98;7.53;;;;;;;20.94;65.05;101049.69;5005750;28;20080;-76
2021/09/08 03:44:12;;;;;;;13.38;7.47;;;;;;;20.90;65.07;101052.47;5005380;28;20492;-77
2021/09/08 03:47:00;;;;;;;16.45;7.55;;;;;;;20.80;65.15;101054.50;5005449;28;20140;-76
2021/09/08 03:49:50;;;;;;;19.08;8.15;;;;;;;20.84;65.17;101060.66;5006022;28;20045;-77
2021/09/08 03:52:38;;;;;;;14.30;7.03;;;;;;;20.88;65.19;101060.56;5005222;28;20326;-77
2021/09/08 03:55:26;;;;;;;12.13;6.97;;;;;;;20.82;65.73;101059.81;5005796;28;20042;-77
2021/09/08 03:58:14;;;;;;;14.20;7.18;;;;;;;20.77;66.07;101067.97;5005646;28;20077;-77
2021/09/08 04:01:02;;;;;;;12.85;7.20;;;;;;;20.78;65.97;101079.59;5005814;28;20108;-76
2021/09/08 04:03:50;;;;;;;13.60;6.88;;;;;;;20.79;66.06;101078.66;5005391;28;20489;-77
2021/09/08 04:06:39;;;;;;;14.40;6.93;;;;;;;20.86;66.16;101077.63;5005950;28;20042;-77
2021/09/08 04:09:27;;;;;;;15.60;6.78;;;;;;;20.83;65.91;101075.88;5006161;28;20685;-77
2021/09/08 04:12:16;;;;;;;12.95;6.97;;;;;;;20.89;65.70;101072.16;5005711;28;20112;-77
2021/09/08 04:15:04;;;;;;;17.58;7.13;;;;;;;20.99;65.63;101082.69;5005519;28;20058;-77
2021/09/08 04:17:52;;;;;;;18.73;7.20;;;;;;;21.13;65.13;101089.56;5004677;28;20037;-78
2021/09/08 04:20:40;;;;;;;12.30;5.50;;;;;;;21.26;65.12;101085.72;5004856;28;20757;-77
2021/09/08 04:23:29;;;;;;;16.40;7.10;;;;;;;21.35;65.20;101083.69;5000069;28;20052;-77
2021/09/08 04:25:57;;;;;;;13.15;6.75;;;;;;;21.40;65.19;101088.94;5009193;28;20038;-77
2021/09/08 04:28:25;;;;;;;15.38;6.20;;;;;;;21.52;65.28;101091.34;5010136;28;20053;-76
2021/09/08 04:30:53;;;;;;;13.13;6.18;;;;;;;21.68;64.97;101090.03;5010521;28;20046;-76
2021/09/08 04:33:21;;;;;;;18.90;6.13;;;;;;;21.79;64.65;101096.00;5011561;28;20100;-77
2021/09/08 04:36:06;;;;;;;15.75;5.57;;;;;;;21.94;64.51;101092.06;5028101;28;20068;-77
2021/09/08 04:38:37;;;;;;;15.10;5.65;;;;;;;22.09;64.37;101096.19;5032988;28;20123;-76
2021/09/08 04:41:05;;;;;;;11.85;5.30;;;;;;;22.22;63.89;101098.53;5032825;28;20053;-77
2021/09/08 04:43:32;;;;;;;13.50;5.55;;;;;;;22.36;63.59;101095.47;5013467;28;20034;-78
2021/09/08 04:46:01;;;;;;;14.13;5.60;;;;;;;22.47;63.83;101093.34;5014053;28;20523;-78
2021/09/08 04:48:32;;;;;;;15.90;5.82;;;;;;;22.61;63.75;101098.34;5009670;28;20057;-78
2021/09/08 04:51:18;;;;;;;10.57;4.32;;;;;;;22.79;63.63;101095.13;5011939;28;20104;-78
2021/09/08 04:53:47;;;;;;;9.40;4.45;;;;;;;22.96;63.13;101098.22;5013302;28;20053;-78
2021/09/08 04:56:15;;;;;;;11.93;4.75;;;;;;;23.08;62.77;101101.47;5014682;28;20034;-77
2021/09/08 04:58:57;;;;;;;10.95;5.00;;;;;;;23.26;62.59;101101.78;5014239;28;20144;-78
2021/09/08 05:01:36;;;;;;;11.23;4.70;;;;;;;23.44;62.18;101103.00;5014540;28;20536;-78
2021/09/08 05:04:22;;;;;;;12.40;4.57;;;;;;;23.60;61.92;101104.31;5017917;28;20102;-73
2021/09/08 05:06:51;;;;;;;10.73;4.25;;;;;;;23.76;62.12;101116.34;5013129;28;20124;-78
2021/09/08 05:09:21;;;;;;;10.00;4.07;;;;;;;23.93;61.61;101106.84;5014194;28;20454;-80
2021/09/08 05:11:48;;;;;;;8.95;3.97;;;;;;;24.09;61.58;101111.63;5014249;28;20120;-79
2021/09/08 05:14:34;;;;;;;8.93;4.63;;;;;;;24.08;61.16;101109.00;5015279;28;20056;-79
2021/09/08 05:17:21;;;;;;;10.18;4.03;;;;;;;24.17;61.24;101104.16;5010224;28;20053;-79
2021/09/08 05:19:48;;;;;;;15.35;3.97;;;;;;;24.36;60.79;101101.72;5013479;28;20115;-79
2021/09/08 05:22:16;;;;;;;8.55;3.80;;;;;;;24.60;60.28;101097.28;5012921;28;20125;-77
2021/09/08 05:24:46;;;;;;;10.30;3.88;;;;;;;24.83;59.60;101096.38;5014051;28;20038;-79
2021/09/08 05:27:31;;;;;;;10.82;4.35;;;;;;;25.07;59.61;101100.03;5014958;28;20112;-82
2021/09/08 05:30:18;;;;;;;14.55;3.80;;;;;;;25.27;59.19;101090.16;5012063;28;20669;-82
2021/09/08 05:33:06;;;;;;;11.27;4.25;;;;;;;25.45;58.64;101093.97;5008730;28;20049;-82
2021/09/08 05:35:54;;;;;;;7.57;3.80;;;;;;;25.70;58.12;101088.47;5008621;28;20084;-82
2021/09/08 05:38:42;;;;;;;8.77;3.40;;;;;;;25.93;57.16;101091.06;5008867;28;20045;-80
2021/09/08 05:41:31;;;;;;;11.27;3.13;;;;;;;26.17;55.95;101090.03;5009152;28;20140;-80
2021/09/08 05:44:20;;;;;;;9.15;3.05;;;;;;;26.26;54.77;101096.00;5008167;28;20057;-80
2021/09/08 05:47:08;;;;;;;9.38;3.47;;;;;;;26.57;54.28;101100.00;5008259;28;20104;-79
2021/09/08 05:49:56;;;;;;;9.93;3.05;;;;;;;26.83;53.36;101087.97;5008492;28;20053;-80
2021/09/08 05:52:44;;;;;;;9.02;3.22;;;;;;;27.08;52.59;101098.56;5008542;28;20827;-79
2021/09/08 05:55:34;;;;;;;8.18;3.13;;;;;;;27.29;52.20;101092.13;5008331;28;20057;-79
2021/09/08 05:58:23;;;;;;;15.07;3.75;;;;;;;27.52;52.12;101095.56;5008063;28;20561;-79
2021/09/08 06:01:11;;;;;;;12.77;3.00;;;;;;;27.69;51.90;101080.22;5008299;28;20050;-79
2021/09/08 06:03:59;;;;;;;14.55;3.22;;;;;;;27.84;51.55;101086.69;5008050;28;20694;-79
2021/09/08 06:06:47;;;;;;;13.68;3.30;;;;;;;27.99;50.86;101088.63;5008818;28;20076;-78
2021/09/08 06:09:34;;;;;;;9.15;2.88;;;;;;;28.12;50.35;101087.03;5007656;28;20067;-79
2021/09/08 06:12:23;;;;;;;9.63;2.63;;;;;;;28.22;50.23;101086.59;5007800;28;20764;-79
2021/09/08 06:15:13;;;;;;;8.93;2.45;;;;;;;28.64;49.67;101091.56;5007805;28;20120;-79
2021/09/08 06:18:02;;;;;;;10.52;2.38;;;;;;;28.99;48.86;101089.69;5007723;28;20076;-79
2021/09/08 06:20:51;;;;;;;9.90;3.08;;;;;;;28.98;48.65;101086.06;5008208;28;20504;-79
2021/09/08 06:23:39;;;;;;;11.82;3.22;;;;;;;28.67;48.94;101088.69;5007933;28;20053;-79
2021/09/08 06:26:28;;;;;;;15.07;3.22;;;;;;;28.34;49.74;101089.53;5007578;28;20050;-79
2021/09/08 06:29:17;;;;;;;12.75;3.30;;;;;;;28.63;49.40;101101.56;5007211;28;20050;-79
2021/09/08 06:32:11;;;;;;;10.57;2.58;;;;;;;28.94;48.73;101098.09;5006704;28;20060;-79
2021/09/08 06:34:59;;;;;;;9.85;2.75;;;;;;;29.08;48.32;101095.47;5007710;28;20157;-79
2021/09/08 06:37:48;;;;;;;7.03;2.53;;;;;;;29.46;47.66;101092.47;5007509;28;20046;-79
2021/09/08 06:40:36;;;;;;;7.80;2.67;;;;;;;29.77;46.75;101095.16;5006738;28;20045;-80
2021/09/08 06:43:24;;;;;;;9.40;2.63;;;;;;;29.87;46.10;101096.34;5007550;28;20041;-78
2021/09/08 06:46:11;;;;;;;11.93;2.78;;;;;;;29.69;45.97;101092.00;5006970;28;20045;-80
2021/09/08 06:49:01;;;;;;;9.52;2.80;;;;;;;28.96;46.81;101109.75;5007624;28;20556;-77
2021/09/08 06:51:49;;;;;;;15.80;3.45;;;;;;;28.54;47.63;101111.09;5005433;28;20592;-77
2021/09/08 06:54:37;;;;;;;12.57;2.80;;;;;;;28.78;47.45;101110.75;5003831;28;20054;-77
2021/09/08 06:57:25;;;;;;;13.75;2.97;;;;;;;29.37;46.63;101114.75;5006767;28;20054;-78
2021/09/08 07:00:14;;;;;;;13.13;3.53;;;;;;;29.80;45.52;101116.72;5001733;28;20046;-78
2021/09/08 07:03:01;;;;;;;9.38;3.15;;;;;;;29.59;45.62;101115.28;4986915;28;20306;-78
2021/09/08 07:05:51;;;;;;;11.27;3.22;;;;;;;29.57;45.56;101122.66;5005222;28;20266;-77
2021/09/08 07:08:38;;;;;;;17.10;3.42;;;;;;;30.12;45.11;101124.91;5007061;28;20045;-78
2021/09/08 07:11:26;;;;;;;10.18;3.17;;;;;;;30.51;44.92;101118.91;5006704;28;20073;-79
2021/09/08 07:14:14;;;;;;;9.80;2.92;;;;;;;30.35;44.95;101130.69;5010988;28;20133;-78
2021/09/08 07:16:41;;;;;;;10.23;2.83;;;;;;;30.64;44.72;101137.13;5013910;28;20060;-78
2021/09/08 07:19:09;;;;;;;8.05;3.20;;;;;;;30.80;43.94;101132.47;5013837;28;20045;-78
2021/09/08 07:21:39;;;;;;;11.60;3.03;;;;;;;30.71;43.83;101137.63;5013788;28;20042;-78
2021/09/08 07:24:08;;;;;;;16.02;3.40;;;;;;;30.14;44.24;101133.84;5013180;28;20113;-79
2021/09/08 07:26:35;;;;;;;9.75;3.08;;;;;;;29.70;44.66;101134.59;5013679;28;20057;-78
2021/09/08 07:29:04;;;;;;;14.90;3.55;;;;;;;29.76;45.05;101139.66;5012809;28;20045;-79
2021/09/08 07:31:43;;;;;;;11.98;2.90;;;;;;;29.96;44.74;101139.41;4994539;28;20553;-76
2021/09/08 07:34:10;;;;;;;17.40;3.15;;;;;;;30.48;43.90;101134.44;4991078;28;20100;-77
2021/09/08 07:36:48;;;;;;;7.80;2.63;;;;;;;30.83;43.89;101135.00;4991379;28;20050;-78
2021/09/08 07:39:34;;;;;;;14.75;3.38;;;;;;;30.68;44.31;101138.69;4992497;28;20088;-77
2021/09/08 07:42:02;;;;;;;12.75;3.38;;;;;;;30.23;45.10;101136.91;4992828;28;20042;-77
2021/09/08 07:44:30;;;;;;;12.73;3.78;;;;;;;30.17;45.39;101141.84;5005087;28;20109;-80
2021/09/08 07:46:58;;;;;;;11.60;3.80;;;;;;;30.28;45.32;101140.22;5012287;28;20042;-79
2021/09/08 07:49:25;;;;;;;10.48;3.58;;;;;;;30.11;45.68;101137.63;5012633;28;20045;-79
2021/09/08 07:51:54;;;;;;;12.20;3.38;;;;;;;30.46;45.37;101138.22;5012684;28;20041;-79
2021/09/08 07:54:22;;;;;;;12.02;3.15;;;;;;;30.94;44.74;101147.97;5011708;28;20143;-75
2021/09/08 07:56:50;;;;;;;8.68;2.88;;;;;;;31.00;44.25;101149.41;5011960;28;20034;-78
2021/09/08 07:59:17;;;;;;;9.10;3.13;;;;;;;30.99;44.66;101150.38;5012087;28;20046;-77
2021/09/08 08:01:45;;;;;;;10.15;2.95;;;;;;;30.78;44.46;101142.63;5012577;28;20037;-78
2021/09/08 08:04:13;;;;;;;10.65;3.22;;;;;;;30.22;45.26;101139.72;5011760;28;20045;-78
2021/09/08 08:06:40;;;;;;;9.70;3.45;;;;;;;29.61;46.56;101135.97;5011867;28;20069;-77
2021/09/08 08:09:09;;;;;;;15.18;3.70;;;;;;;29.50;46.79;101145.72;5012287;28;20069;-76
2021/09/08 08:11:37;;;;;;;17.80;4.22;;;;;;;29.71;46.49;101142.66;5012386;28;20046;-79
2021/09/08 08:14:05;;;;;;;10.25;3.40;;;;;;;30.08;45.98;101143.25;4995183;28;20046;-77
2021/09/08 08:16:50;;;;;;;12.93;3.50;;;;;;;30.08;45.87;101145.97;4991595;28;20200;-77
2021/09/08 08:19:18;;;;;;;14.05;3.67;;;;;;;30.06;45.74;101151.50;4993507;28;20050;-80
2021/09/08 08:21:46;;;;;;;12.02;4.10;;;;;;;29.89;46.18;101146.16;4992515;28;20042;-77
2021/09/08 08:24:15;;;;;;;12.57;3.17;;;;;;;30.26;46.33;101150.31;4992117;28;20047;-78
2021/09/08 08:26:43;;;;;;;10.88;3.20;;;;;;;30.77;45.75;101146.31;4992243;28;20085;-77
2021/09/08 08:29:10;;;;;;;11.65;3.22;;;;;;;31.07;45.44;101143.50;4992965;28;20042;-77
2021/09/08 08:31:38;;;;;;;11.52;2.83;;;;;;;31.37;44.81;101137.94;4992649;28;20486;-77
2021/09/08 08:34:05;;;;;;;13.85;3.40;;;;;;;31.00;45.16;101146.69;4993039;28;20043;-77
2021/09/08 08:36:33;;;;;;;16.02;3.45;;;;;;;30.72;45.42;101151.16;4991606;28;20081;-77
2021/09/08 08:39:01;;;;;;;11.43;3.50;;;;;;;30.44;45.55;101148.34;4992000;28;20038;-76
2021/09/08 08:41:31;;;;;;;10.77;3.70;;;;;;;30.15;46.04;101150.09;4991320;28;20396;-77
2021/09/08 08:43:59;;;;;;;16.95;3.45;;;;;;;30.14;45.94;101148.34;4992430;28;20051;-77
2021/09/08 08:46:26;;;;;;;11.00;4.00;;;;;;;30.24;45.74;101154.13;4992095;28;20081;-77
2021/09/08 08:48:54;;;;;;;14.38;4.43;;;;;;;30.25;45.80;101154.03;4992541;28;20061;-77
2021/09/08 08:51:22;;;;;;;13.70;3.42;;;;;;;30.19;45.76;101145.34;4991428;28;20046;-76
2021/09/08 08:53:50;;;;;;;12.23;3.45;;;;;;;29.97;46.04;101143.03;4992789;28;20038;-75
2021/09/08 08:56:17;;;;;;;12.18;3.72;;;;;;;29.71;46.75;101136.34;4991125;28;20133;-76
2021/09/08 08:58:47;;;;;;;12.20;3.92;;;;;;;29.58;47.01;101136.19;4991785;28;20066;-75
2021/09/08 09:01:15;;;;;;;15.88;3.50;;;;;;;29.45;47.35;101145.13;4992870;28;20403;-76
2021/09/08 09:03:43;;;;;;;13.52;4.45;;;;;;;29.38;47.61;101143.72;4992545;28;20053;-76
2021/09/08 09:06:10;;;;;;;13.68;3.88;;;;;;;29.17;48.05;101143.03;4992058;28;20403;-76
2021/09/08 09:08:38;;;;;;;16.50;3.67;;;;;;;29.27;47.90;101138.84;4990642;28;20057;-78
2021/09/08 09:11:06;;;;;;;14.70;3.92;;;;;;;29.42;47.81;101135.28;4992792;28;20137;-78
2021/09/08 09:13:34;;;;;;;14.43;4.07;;;;;;;29.46;47.76;101133.28;4992619;28;20050;-78
2021/09/08 09:16:08;;;;;;;28.70;4.05;;;;;;;29.51;47.57;101137.50;4992489;28;20053;-77
2021/09/08 09:18:40;;;;;;;19.92;4.15;;;;;;;29.53;47.56;101134.69;4992143;28;20076;-78
2021/09/08 09:21:11;;;;;;;15.48;3.25;;;;;;;29.56;47.06;101126.34;4996273;28;20047;-77
2021/09/08 09:23:45;;;;;;;13.88;4.20;;;;;;;29.44;47.55;101133.38;4995888;28;20050;-78
2021/09/08 09:26:13;;;;;;;10.80;3.53;;;;;;;29.59;46.97;101128.88;4996150;28;20406;-77
2021/09/08 09:28:42;;;;;;;12.65;3.33;;;;;;;29.67;47.06;101134.75;4993286;28;20053;-78
2021/09/08 09:31:17;;;;;;;12.85;3.75;;;;;;;29.73;47.15;101123.53;4993779;28;20042;-78
2021/09/08 09:33:46;;;;;;;13.27;3.17;;;;;;;30.01;47.03;101126.41;4993235;28;20513;-78
2021/09/08 09:36:22;;;;;;;13.90;3.38;;;;;;;30.22;46.57;101126.97;4993576;28;20126;-78
2021/09/08 09:38:51;;;;;;;13.23;3.55;;;;;;;30.06;46.33;101137.03;4993211;28;20039;-77
2021/09/08 09:41:23;;;;;;;15.27;3.90;;;;;;;29.96;46.23;101125.81;4992501;28;20042;-77
2021/09/08 09:43:51;;;;;;;12.02;3.40;;;;;;;30.32;46.03;101136.34;4992175;28;20042;-76
2021/09/08 09:46:21;;;;;;;11.23;3.28;;;;;;;30.51;45.56;101118.91;4993519;28;20426;-79
2021/09/08 09:48:50;;;;;;;13.27;3.45;;;;;;;30.39;45.42;101125.97;4992121;28;20038;-78
2021/09/08 09:51:18;;;;;;;18.38;3.45;;;;;;;30.15;45.78;101128.28;4993132;28;20414;-76
2021/09/08 09:53:45;;;;;;;12.48;3.00;;;;;;;29.94;46.12;101125.00;4992837;28;20035;-77
2021/09/08 09:56:13;;;;;;;9.40;3.13;;;;;;;29.85;45.95;101128.25;4992953;28;20038;-77
2021/09/08 09:58:41;;;;;;;12.93;2.92;;;;;;;29.86;45.99;101123.69;4993322;28;20049;-76
2021/09/08 10:01:08;;;;;;;10.13;3.20;;;;;;;29.76;45.93;101119.72;4992809;28;20390;-76
2021/09/08 10:03:37;;;;;;;11.65;3.03;;;;;;;29.54;46.30;101111.91;4993014;28;20509;-75
2021/09/08 10:06:04;;;;;;;13.23;3.40;;;;;;;29.31;46.80;101115.94;4993327;28;20041;-77
2021/09/08 10:08:35;;;;;;;11.90;3.33;;;;;;;29.45;46.95;101116.06;4992683;28;20558;-76
2021/09/08 10:11:07;;;;;;;12.40;3.17;;;;;;;29.59;46.51;101105.28;4991073;28;20046;-77
2021/09/08 10:13:45;;;;;;;13.30;3.42;;;;;;;29.66;46.44;101123.00;4990119;28;20049;-77
2021/09/08 10:16:13;;;;;;;14.50;3.28;;;;;;;29.43;46.75;101117.13;4999377;28;20045;-70
2021/09/08 10:18:42;;;;;;;11.93;3.55;;;;;;;29.22;47.43;101117.31;4999655;28;20096;-73
2021/09/08 10:21:14;;;;;;;12.18;3.53;;;;;;;29.07;47.94;101122.75;5004446;28;20038;-76
2021/09/08 10:23:46;;;;;;;10.05;3.30;;;;;;;29.12;47.92;101121.53;5007448;28;20037;-74
2021/09/08 10:26:15;;;;;;;12.80;3.75;;;;;;;28.96;48.12;101123.34;5009662;28;20034;-74
2021/09/08 10:28:44;;;;;;;12.70;3.88;;;;;;;29.04;48.11;101112.94;5012104;28;20048;-73
2021/09/08 10:31:14;;;;;;;11.85;3.40;;;;;;;29.12;48.28;101124.25;5011169;28;20034;-72
2021/09/08 10:33:44;;;;;;;14.93;3.50;;;;;;;29.16;48.10;101124.97;5011137;28;20041;-73
2021/09/08 10:36:13;;;;;;;11.40;3.17;;;;;;;29.26;47.90;101120.78;5011931;28;20042;-74
2021/09/08 10:38:40;;;;;;;11.82;3.60;;;;;;;29.43;47.61;101112.56;5012722;28;20042;-74
2021/09/08 10:41:09;;;;;;;11.32;3.30;;;;;;;29.56;47.21;101116.31;5012841;28;20064;-74
2021/09/08 10:43:38;;;;;;;12.35;3.35;;;;;;;29.41;47.31;101122.63;5012053;28;20042;-74
2021/09/08 10:46:08;;;;;;;11.40;4.00;;;;;;;29.20;47.98;101127.44;5012893;28;20042;-74
2021/09/08 10:48:41;;;;;;;15.27;4.22;;;;;;;29.13;48.51;101120.59;5012708;28;20034;-74
2021/09/08 10:51:12;;;;;;;10.98;3.40;;;;;;;29.16;48.59;101134.00;5012048;28;20502;-74
2021/09/08 10:53:41;;;;;;;11.80;3.60;;;;;;;29.52;48.08;101128.38;5008648;28;20046;-76
2021/09/08 10:56:09;;;;;;;11.48;4.00;;;;;;;29.51;48.06;101133.88;5010783;28;20126;-74
2021/09/08 10:58:56;;;;;;;13.25;3.30;;;;;;;29.66;47.38;101127.56;5009690;28;20054;-75
2021/09/08 11:01:25;;;;;;;12.02;3.63;;;;;;;29.77;47.40;101135.09;5011496;28;20073;-74
2021/09/08 11:03:53;;;;;;;12.93;3.15;;;;;;;29.92;46.83;101134.25;5011785;28;20413;-76
2021/09/08 11:06:38;;;;;;;17.27;3.47;;;;;;;29.93;46.68;101134.13;5011702;28;20038;-74
2021/09/08 11:09:08;;;;;;;12.90;3.85;;;;;;;29.73;46.94;101137.16;5012404;28;20030;-74
2021/09/08 11:11:48;;;;;;;10.98;3.47;;;;;;;29.63;47.21;101130.47;5011645;28;20052;-75
2021/09/08 11:14:16;;;;;;;9.98;3.47;;;;;;;29.73;47.08;101128.09;5011909;28;20053;-75
2021/09/08 11:16:43;;;;;;;13.82;4.15;;;;;;;29.84;46.81;101129.22;5011783;28;20444;-73
2021/09/08 11:19:14;;;;;;;9.80;3.65;;;;;;;30.00;46.45;101140.09;5011897;28;20122;-73
2021/09/08 11:21:43;;;;;;;15.00;3.33;;;;;;;30.06;46.55;101135.16;5012158;28;20096;-74
2021/09/08 11:24:13;;;;;;;8.88;2.92;;;;;;;29.99;46.38;101138.38;5011536;28;20046;-74
2021/09/08 11:26:41;;;;;;;15.60;3.20;;;;;;;29.92;46.65;101136.97;5007994;28;20045;-71
2021/09/08 11:29:11;;;;;;;12.38;3.63;;;;;;;29.92;46.27;101135.13;5026999;28;20064;-73
2021/09/08 11:31:40;;;;;;;11.15;3.25;;;;;;;29.63;46.82;101136.78;5011773;28;20049;-74
2021/09/08 11:34:19;;;;;;;12.00;3.53;;;;;;;29.51;47.19;101133.88;4995654;28;20387;-75
2021/09/08 11:36:50;;;;;;;11.65;3.00;;;;;;;29.65;46.82;101128.53;4991112;28;20104;-75
2021/09/08 11:39:18;;;;;;;12.02;4.07;;;;;;;29.59;47.00;101129.78;4998022;28;20061;-76
2021/09/08 11:41:56;;;;;;;11.88;3.20;;;;;;;29.71;46.81;101128.19;4991221;28;20049;-76
2021/09/08 11:44:24;;;;;;;15.80;3.70;;;;;;;29.82;46.79;101131.13;4991323;28;20042;-75
2021/09/08 11:46:52;;;;;;;13.30;3.67;;;;;;;29.98;46.23;101128.44;4970163;28;20039;-76
2021/09/08 11:49:19;;;;;;;11.85;3.50;;;;;;;29.95;46.99;101136.78;4972640;28;20109;-77
2021/09/08 11:51:48;;;;;;;15.35;3.55;;;;;;;29.73;48.10;101127.09;4982665;28;20034;-75
2021/09/08 11:54:17;;;;;;;10.70;3.20;;;;;;;29.37;49.11;101126.50;4998417;28;20053;-76
2021/09/08 11:56:53;;;;;;;11.15;3.50;;;;;;;29.44;49.07;101130.63;4991568;28;20047;-76
2021/09/08 11:59:27;;;;;;;15.45;3.70;;;;;;;29.66;48.38;101128.47;4991624;28;20034;-79
2021/09/08 12:01:54;;;;;;;;;;;;;;;29.60;48.41;101125.22;4995453;28;20062;-78