Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:47;;;;;;;16.10;13.57;;;18.20;84.70;;;;;;4972589;28;20192;-76
2021/08/05 00:03:13;;;;;;;15.47;13.23;;;18.20;84.80;;;;;;4971073;28;20670;-76
2021/08/05 00:05:40;;;;;;;13.60;11.77;;;18.20;84.80;;;;;;4972198;28;20157;-77
2021/08/05 00:08:06;;;;;;;13.10;11.43;;;18.10;84.80;;;;;;4971868;28;20211;-77
2021/08/05 00:10:31;;;;;;;15.80;12.63;;;18.10;84.90;;;;;;4973782;28;20448;-78
2021/08/05 00:12:57;;;;;;;17.30;10.97;;;18.00;85.20;;;;;;4971357;28;20444;-77
2021/08/05 00:15:23;;;;;;;15.43;11.60;;;18.00;85.50;;;;;;4972157;28;20170;-77
2021/08/05 00:17:49;;;;;;;14.73;12.60;;;18.00;85.70;;;;;;4975720;28;20172;-77
2021/08/05 00:20:15;;;;;;;19.67;13.10;;;17.90;85.80;;;;;;4972731;28;20462;-77
2021/08/05 00:22:40;;;;;;;18.77;14.27;;;17.90;86.00;;;;;;4971705;28;20230;-77
2021/08/05 00:25:07;;;;;;;19.03;11.77;;;17.90;86.30;;;;;;4970681;28;20181;-77
2021/08/05 00:27:32;;;;;;;17.03;12.90;;;17.90;86.50;;;;;;4973066;28;20177;-77
2021/08/05 00:29:58;;;;;;;18.20;14.30;;;17.90;86.70;;;;;;4971437;28;20752;-78
2021/08/05 00:32:24;;;;;;;17.00;15.20;;;17.90;87.10;;;;;;4971905;28;20185;-77
2021/08/05 00:34:49;;;;;;;14.90;13.30;;;17.80;87.40;;;;;;4972205;28;20180;-77
2021/08/05 00:37:15;;;;;;;16.70;14.37;;;17.80;87.80;;;;;;4957817;28;20173;-78
2021/08/05 00:39:41;;;;;;;18.03;14.63;;;17.80;89.00;;;;;;4975974;28;20195;-77
2021/08/05 00:42:07;;;;;;;19.57;15.30;;;17.80;88.40;;;;;;4973904;28;20562;-77
2021/08/05 00:44:33;;;;;;;20.50;16.17;;;17.80;88.40;;;;;;4975950;28;20408;-78
2021/08/05 00:46:59;;;;;;;21.47;16.73;;;17.80;88.50;;;;;;4974730;28;20168;-78
2021/08/05 00:49:25;;;;;;;25.43;18.47;;;17.80;88.40;;;;;;4958179;28;20404;-78
2021/08/05 00:51:51;;;;;;;24.30;19.53;;;17.90;88.40;;;;;;4974223;28;20439;-78
2021/08/05 00:54:17;;;;;;;26.60;18.80;;;17.80;88.30;;;;;;4975282;28;20172;-78
2021/08/05 00:56:42;;;;;;;25.40;20.40;;;17.80;88.20;;;;;;4974389;28;20199;-78
2021/08/05 00:59:08;;;;;;;27.63;19.70;;;17.80;88.50;;;;;;4974230;28;20507;-78
2021/08/05 01:01:41;;;;;;;23.93;19.63;;;17.70;88.70;;;;;;4975768;28;20228;-77
2021/08/05 01:04:08;;;;;;;23.93;18.47;;;17.70;88.80;;;;;;4975611;28;20192;-78
2021/08/05 01:06:54;;;;;;;28.03;22.37;;;17.70;88.80;;;;;;4974283;28;20423;-78
2021/08/05 01:09:33;;;;;;;29.33;21.40;;;17.60;88.60;;;;;;4975481;28;20396;-78
2021/08/05 01:12:09;;;;;;;28.77;20.13;;;17.60;88.80;;;;;;4975397;28;20478;-78
2021/08/05 01:14:41;;;;;;;30.80;20.20;;;17.60;89.00;;;;;;4975407;28;20423;-78
2021/08/05 01:17:10;;;;;;;24.37;19.90;;;17.60;89.10;;;;;;4976689;28;20458;-78
2021/08/05 01:19:43;;;;;;;28.97;19.93;;;17.60;89.20;;;;;;4988163;28;20420;-78
2021/08/05 01:22:26;;;;;;;28.90;19.27;;;17.60;89.30;;;;;;4993868;28;20440;-77
2021/08/05 01:25:09;;;;;;;23.60;19.57;;;17.50;89.40;;;;;;4989052;28;20423;-78
2021/08/05 01:27:35;;;;;;;24.90;18.33;;;17.50;89.90;;;;;;4973960;28;20407;-78
2021/08/05 01:30:04;;;;;;;27.97;20.17;;;17.50;90.00;;;;;;4973593;28;20420;-78
2021/08/05 01:32:30;;;;;;;27.10;19.97;;;17.50;90.10;;;;;;4973113;28;20961;-78
2021/08/05 01:34:57;;;;;;;28.83;20.33;;;17.50;90.00;;;;;;4975087;28;20404;-78
2021/08/05 01:37:24;;;;;;;30.83;22.67;;;17.60;90.00;;;;;;4974924;28;20411;-78
2021/08/05 01:39:52;;;;;;;28.03;20.57;;;17.60;89.80;;;;;;4974731;28;20494;-77
2021/08/05 01:42:20;;;;;;;26.13;19.40;;;17.60;89.60;;;;;;4972844;28;20956;-78
2021/08/05 01:44:49;;;;;;;25.43;19.07;;;17.60;89.50;;;;;;4974365;28;20431;-77
2021/08/05 01:47:15;;;;;;;25.30;18.40;;;17.60;89.50;;;;;;4972762;28;20498;-76
2021/08/05 01:49:41;;;;;;;25.00;19.27;;;17.60;89.50;;;;;;4972648;28;20444;-76
2021/08/05 01:52:08;;;;;;;25.90;19.60;;;17.60;89.80;;;;;;4974567;28;20173;-76
2021/08/05 01:54:35;;;;;;;23.93;18.70;;;17.60;90.00;;;;;;4974278;28;20428;-77
2021/08/05 01:57:04;;;;;;;25.93;19.27;;;17.50;90.10;;;;;;4972557;28;20474;-77
2021/08/05 01:59:29;;;;;;;23.30;19.60;;;17.50;90.20;;;;;;4971692;28;20411;-77
2021/08/05 02:01:55;;;;;;;24.90;19.40;;;17.40;90.40;;;;;;4955873;28;20455;-77
2021/08/05 02:04:34;;;;;;;24.20;19.50;;;17.40;90.60;;;;;;4968767;28;20566;-77
2021/08/05 02:07:25;;;;;;;31.70;21.10;;;17.40;90.60;;;;;;4972373;28;20582;-77
2021/08/05 02:10:04;;;;;;;27.50;20.10;;;17.40;90.70;;;;;;4972337;28;20432;-77
2021/08/05 02:12:33;;;;;;;26.40;19.87;;;17.40;90.70;;;;;;4972145;28;20451;-76
2021/08/05 02:15:02;;;;;;;28.87;20.33;;;17.40;90.70;;;;;;4972680;28;20921;-77
2021/08/05 02:17:32;;;;;;;27.47;20.00;;;17.40;90.90;;;;;;4973027;28;20571;-77
2021/08/05 02:19:58;;;;;;;27.37;21.03;;;17.40;90.90;;;;;;4974197;28;20423;-77
2021/08/05 02:22:27;;;;;;;25.93;19.10;;;17.40;91.10;;;;;;4972362;28;20771;-77
2021/08/05 02:24:53;;;;;;;25.47;20.83;;;17.40;91.10;;;;;;4971486;28;20424;-77
2021/08/05 02:27:19;;;;;;;24.63;19.23;;;17.40;91.10;;;;;;4973616;28;20417;-77
2021/08/05 02:29:45;;;;;;;26.50;19.50;;;17.40;91.10;;;;;;4973357;28;20538;-77
2021/08/05 02:32:11;;;;;;;22.70;18.63;;;17.30;91.20;;;;;;4971712;28;20690;-77
2021/08/05 02:34:37;;;;;;;22.50;18.53;;;17.30;91.20;;;;;;4973551;28;20415;-77
2021/08/05 02:37:04;;;;;;;22.90;18.87;;;17.30;91.20;;;;;;4972701;28;20420;-77
2021/08/05 02:39:31;;;;;;;24.83;18.90;;;17.20;91.30;;;;;;4972092;28;20467;-76
2021/08/05 02:41:59;;;;;;;23.47;17.80;;;17.20;91.50;;;;;;4970622;28;20459;-76
2021/08/05 02:44:26;;;;;;;21.40;17.00;;;17.20;91.50;;;;;;4971748;28;20419;-77
2021/08/05 02:46:52;;;;;;;25.07;19.50;;;17.20;91.50;;;;;;4973475;28;20488;-77
2021/08/05 02:49:18;;;;;;;25.93;17.97;;;17.10;91.50;;;;;;4956086;28;20479;-77
2021/08/05 02:51:45;;;;;;;26.53;18.63;;;17.10;91.60;;;;;;4973823;28;20667;-77
2021/08/05 02:54:13;;;;;;;22.60;15.93;;;17.10;91.80;;;;;;4973303;28;21086;-76
2021/08/05 02:56:40;;;;;;;22.90;17.63;;;17.10;91.90;;;;;;4973627;28;20447;-76
2021/08/05 02:59:06;;;;;;;20.73;16.87;;;17.10;91.90;;;;;;4973833;28;20439;-78
2021/08/05 03:01:31;;;;;;;20.80;17.20;;;17.10;91.80;;;;;;4983447;28;20791;-77
2021/08/05 03:03:57;;;;;;;25.10;16.17;;;17.10;91.90;;;;;;4972766;28;20211;-77
2021/08/05 03:06:26;;;;;;;20.67;15.80;;;17.10;91.90;;;;;;4975440;28;20304;-78
2021/08/05 03:08:52;;;;;;;17.43;14.77;;;17.10;91.90;;;;;;4975187;28;20219;-78
2021/08/05 03:11:18;;;;;;;19.97;15.07;;;17.10;91.90;;;;;;4976279;28;20408;-76
2021/08/05 03:13:44;;;;;;;17.77;14.80;;;17.00;91.90;;;;;;4980041;28;20447;-77
2021/08/05 03:16:11;;;;;;;18.33;13.97;;;17.00;92.00;;;;;;4981177;28;20420;-77
2021/08/05 03:18:37;;;;;;;16.37;13.77;;;17.00;92.20;;;;;;4980777;28;20244;-77
2021/08/05 03:21:03;;;;;;;19.87;14.90;;;17.00;92.20;;;;;;4976963;28;20506;-78
2021/08/05 03:23:28;;;;;;;18.17;13.20;;;17.00;92.30;;;;;;4973486;28;20456;-78
2021/08/05 03:25:54;;;;;;;20.07;14.90;;;17.00;92.30;;;;;;4974185;28;20188;-79
2021/08/05 03:28:20;;;;;;;20.40;14.00;;;17.00;92.30;;;;;;4974659;28;20215;-78
2021/08/05 03:30:45;;;;;;;18.60;15.40;;;17.00;92.30;;;;;;4973934;28;20173;-77
2021/08/05 03:33:11;;;;;;;16.80;14.00;;;17.00;92.30;;;;;;4973057;28;20190;-77
2021/08/05 03:35:37;;;;;;;17.00;13.90;;;17.00;92.40;;;;;;4974252;28;20172;-78
2021/08/05 03:38:02;;;;;;;15.23;13.47;;;16.90;92.40;;;;;;4974233;28;20542;-79
2021/08/05 03:40:28;;;;;;;15.90;14.17;;;16.90;92.40;;;;;;4973536;28;20698;-77
2021/08/05 03:42:54;;;;;;;18.37;14.77;;;16.90;92.40;;;;;;4971856;28;20196;-78
2021/08/05 03:45:20;;;;;;;18.27;15.70;;;16.90;92.40;;;;;;4973141;28;20173;-77
2021/08/05 03:47:46;;;;;;;16.57;14.30;;;17.00;92.40;;;;;;4971382;28;20256;-80
2021/08/05 03:50:12;;;;;;;18.30;14.13;;;17.00;92.40;;;;;;4973983;28;20259;-79
2021/08/05 03:52:37;;;;;;;16.43;13.83;;;17.00;92.30;;;;;;4974268;28;20188;-79
2021/08/05 03:55:04;;;;;;;17.73;14.70;;;17.10;92.30;;;;;;4973060;28;20474;-77
2021/08/05 03:57:30;;;;;;;17.87;13.23;;;17.10;92.20;;;;;;4973585;28;20164;-80
2021/08/05 03:59:56;;;;;;;16.40;14.70;;;17.10;92.00;;;;;;4956142;28;20474;-77
2021/08/05 04:02:22;;;;;;;18.50;13.90;;;17.10;92.00;;;;;;4973112;28;20997;-77
2021/08/05 04:04:47;;;;;;;16.53;14.17;;;17.10;92.00;;;;;;4974422;28;20161;-77
2021/08/05 04:07:13;;;;;;;18.97;14.30;;;17.10;91.80;;;;;;4974944;28;20172;-77
2021/08/05 04:09:39;;;;;;;17.40;15.37;;;17.00;92.20;;;;;;4975488;28;20169;-77
2021/08/05 04:12:05;;;;;;;18.53;13.97;;;17.00;92.10;;;;;;4975235;28;20183;-77
2021/08/05 04:14:30;;;;;;;19.67;15.77;;;17.00;92.10;;;;;;4981956;28;20515;-76
2021/08/05 04:16:56;;;;;;;14.80;12.87;;;17.00;92.10;;;;;;4981445;28;20411;-79
2021/08/05 04:19:26;;;;;;;14.10;12.60;;;17.00;92.00;;;;;;4977169;28;20517;-78
2021/08/05 04:21:53;;;;;;;13.37;11.97;;;17.00;92.40;;;;;;4976273;28;20185;-77
2021/08/05 04:24:19;;;;;;;14.47;12.87;;;17.00;92.00;;;;;;4975044;28;20758;-80
2021/08/05 04:26:44;;;;;;;17.80;12.20;;;17.00;92.00;;;;;;4976540;28;20683;-79
2021/08/05 04:29:10;;;;;;;13.87;12.27;;;17.00;92.00;;;;;;4976387;28;20910;-77
2021/08/05 04:31:36;;;;;;;16.03;12.60;;;17.00;91.90;;;;;;4974877;28;20211;-77
2021/08/05 04:34:02;;;;;;;13.37;11.80;;;17.00;91.90;;;;;;4975736;28;20187;-77
2021/08/05 04:36:27;;;;;;;15.43;13.83;;;17.00;91.80;;;;;;4977035;28;20176;-78
2021/08/05 04:38:53;;;;;;;15.20;12.40;;;17.00;91.80;;;;;;4978344;28;20196;-77
2021/08/05 04:41:19;;;;;;;17.57;13.43;;;16.90;91.90;;;;;;4977378;28;20667;-78
2021/08/05 04:43:44;;;;;;;15.23;12.97;;;16.90;92.10;;;;;;4975346;28;20676;-78
2021/08/05 04:46:10;;;;;;;17.60;13.13;;;16.90;92.10;;;;;;4974294;28;20176;-77
2021/08/05 04:48:36;;;;;;;16.23;13.60;;;16.90;92.00;;;;;;4976288;28;20195;-78
2021/08/05 04:51:01;;;;;;;14.10;11.90;;;16.90;92.00;;;;;;4976000;28;20161;-78
2021/08/05 04:53:27;;;;;;;14.87;11.47;;;17.00;92.00;;;;;;4975225;28;20674;-78
2021/08/05 04:55:53;;;;;;;12.63;10.93;;;17.00;91.80;;;;;;4975989;28;20176;-77
2021/08/05 04:58:18;;;;;;;21.87;12.93;;;17.00;91.70;;;;;;4977037;28;20178;-77
2021/08/05 05:00:44;;;;;;;15.00;12.50;;;17.10;91.70;;;;;;4977381;28;20563;-78
2021/08/05 05:03:10;;;;;;;15.57;12.40;;;17.10;91.60;;;;;;4980619;28;20288;-77
2021/08/05 05:05:37;;;;;;;15.80;13.20;;;17.10;91.50;;;;;;4994281;28;20173;-77
2021/08/05 05:08:22;;;;;;;12.67;10.90;;;17.10;91.50;;;;;;4992737;28;20415;-77
2021/08/05 05:10:49;;;;;;;17.27;11.83;;;17.10;91.50;;;;;;4976470;28;20427;-77
2021/08/05 05:13:15;;;;;;;13.43;12.03;;;17.20;91.50;;;;;;4974383;28;20900;-78
2021/08/05 05:15:41;;;;;;;12.47;10.70;;;17.20;91.10;;;;;;4975376;28;20431;-78
2021/08/05 05:18:07;;;;;;;12.60;11.30;;;17.30;91.20;;;;;;4974632;28;20526;-77
2021/08/05 05:20:34;;;;;;;13.43;12.00;;;17.30;91.00;;;;;;4975040;28;20455;-78
2021/08/05 05:23:00;;;;;;;15.00;12.00;;;17.30;91.00;;;;;;4974340;28;20435;-78
2021/08/05 05:25:26;;;;;;;14.57;12.07;;;17.30;90.90;;;;;;4974829;28;20442;-78
2021/08/05 05:27:52;;;;;;;16.63;12.90;;;17.40;90.70;;;;;;4974777;28;20201;-79
2021/08/05 05:30:18;;;;;;;14.67;12.40;;;17.40;90.50;;;;;;4974489;28;21097;-76
2021/08/05 05:32:44;;;;;;;17.50;11.47;;;17.40;90.70;;;;;;4974388;28;20670;-77
2021/08/05 05:35:11;;;;;;;14.73;12.70;;;17.50;90.50;;;;;;4973948;28;20666;-77
2021/08/05 05:37:37;;;;;;;13.20;11.70;;;17.60;90.50;;;;;;4973680;28;20469;-77
2021/08/05 05:40:04;;;;;;;14.47;11.63;;;17.60;90.10;;;;;;4974505;28;20483;-78
2021/08/05 05:42:31;;;;;;;15.93;11.83;;;17.60;89.70;;;;;;4972447;28;20427;-78
2021/08/05 05:44:57;;;;;;;13.37;11.97;;;17.60;89.40;;;;;;4974343;28;20901;-78
2021/08/05 05:47:23;;;;;;;18.13;12.07;;;17.60;89.50;;;;;;4974239;28;20407;-77
2021/08/05 05:49:48;;;;;;;14.37;11.83;;;17.60;89.60;;;;;;4972972;28;20412;-77
2021/08/05 05:52:15;;;;;;;17.63;13.20;;;17.50;89.70;;;;;;4972201;28;20441;-77
2021/08/05 05:54:41;;;;;;;16.80;13.77;;;17.50;90.10;;;;;;4974642;28;20415;-78
2021/08/05 05:57:06;;;;;;;13.70;12.00;;;17.50;90.10;;;;;;4972356;28;20415;-77
2021/08/05 05:59:32;;;;;;;15.10;13.50;;;17.60;90.30;;;;;;4973348;28;20247;-76
2021/08/05 06:01:58;;;;;;;17.03;13.47;;;17.70;90.10;;;;;;4972342;28;20279;-77
2021/08/05 06:04:23;;;;;;;16.63;12.93;;;17.80;89.50;;;;;;4973414;28;20184;-77
2021/08/05 06:06:49;;;;;;;16.77;11.57;;;17.80;89.00;;;;;;4973328;28;20586;-76
2021/08/05 06:09:15;;;;;;;15.20;11.47;;;17.90;88.30;;;;;;4974387;28;20251;-77
2021/08/05 06:11:40;;;;;;;17.87;12.20;;;17.90;88.20;;;;;;4974465;28;20259;-78
2021/08/05 06:14:06;;;;;;;19.60;13.27;;;17.90;87.90;;;;;;4974169;28;20204;-79
2021/08/05 06:16:32;;;;;;;15.23;12.77;;;18.00;88.40;;;;;;4976669;28;20262;-78
2021/08/05 06:18:58;;;;;;;15.60;12.70;;;17.90;87.50;;;;;;4976525;28;20168;-78
2021/08/05 06:21:23;;;;;;;19.90;13.93;;;17.90;87.60;;;;;;4959671;28;20213;-78
2021/08/05 06:23:49;;;;;;;18.17;13.40;;;18.00;87.10;;;;;;4976262;28;20913;-76
2021/08/05 06:26:18;;;;;;;15.10;12.83;;;18.00;87.50;;;;;;4975045;28;20709;-76
2021/08/05 06:28:44;;;;;;;15.57;12.73;;;18.00;87.20;;;;;;4973475;28;20829;-77
2021/08/05 06:31:10;;;;;;;12.53;11.13;;;18.10;86.60;;;;;;4957484;28;20468;-77
2021/08/05 06:33:36;;;;;;;13.33;11.60;;;18.20;86.00;;;;;;4975372;28;20566;-76
2021/08/05 06:36:02;;;;;;;13.20;11.80;;;18.20;85.20;;;;;;4978626;28;20412;-78
2021/08/05 06:38:27;;;;;;;15.30;11.50;;;18.20;85.40;;;;;;4979664;28;20218;-77
2021/08/05 06:40:53;;;;;;;13.93;12.37;;;18.20;84.90;;;;;;4974174;28;20199;-77
2021/08/05 06:43:19;;;;;;;17.87;13.77;;;18.20;85.20;;;;;;4970825;28;20200;-77
2021/08/05 06:45:44;;;;;;;11.80;10.37;;;18.40;85.40;;;;;;4972715;28;20684;-77
2021/08/05 06:48:10;;;;;;;16.60;12.23;;;18.50;84.50;;;;;;4971666;28;20158;-77
2021/08/05 06:50:36;;;;;;;16.57;12.33;;;18.70;84.10;;;;;;4973238;28;20193;-77
2021/08/05 06:53:01;;;;;;;17.33;12.07;;;18.80;82.60;;;;;;4973524;28;20194;-76
2021/08/05 06:55:27;;;;;;;13.77;11.27;;;18.90;81.30;;;;;;4973987;28;20171;-77
2021/08/05 06:57:52;;;;;;;13.90;11.07;;;19.00;81.20;;;;;;4972473;28;20210;-77
2021/08/05 07:00:18;;;;;;;14.23;11.80;;;19.00;80.90;;;;;;4974379;28;20169;-78
2021/08/05 07:02:44;;;;;;;17.13;11.23;;;19.10;80.70;;;;;;4971569;28;20243;-77
2021/08/05 07:05:11;;;;;;;14.83;13.03;;;19.10;79.90;;;;;;4974492;28;20193;-77
2021/08/05 07:07:37;;;;;;;13.27;11.37;;;19.20;80.10;;;;;;4973604;28;20414;-77
2021/08/05 07:10:05;;;;;;;16.43;12.10;;;19.40;80.30;;;;;;4972335;28;20793;-77
2021/08/05 07:12:31;;;;;;;16.47;11.20;;;19.60;79.40;;;;;;4972931;28;20448;-77
2021/08/05 07:14:57;;;;;;;11.83;10.63;;;20.00;78.10;;;;;;4982680;28;20415;-77
2021/08/05 07:17:22;;;;;;;16.53;9.73;;;20.30;77.10;;;;;;4973074;28;20448;-77
2021/08/05 07:19:49;;;;;;;13.70;10.70;;;20.30;76.00;;;;;;4970914;28;20198;-77
2021/08/05 07:22:15;;;;;;;12.87;10.40;;;20.20;75.80;;;;;;4972535;28;20218;-77
2021/08/05 07:24:40;;;;;;;12.13;10.70;;;20.10;76.00;;;;;;4974163;28;20420;-77
2021/08/05 07:27:07;;;;;;;14.63;12.30;;;20.00;76.50;;;;;;4972376;28;20425;-78
2021/08/05 07:29:33;;;;;;;14.87;11.97;;;19.90;76.90;;;;;;4973335;28;20504;-77
2021/08/05 07:32:01;;;;;;;14.30;11.40;;;19.80;77.30;;;;;;4973005;28;20420;-77
2021/08/05 07:34:27;;;;;;;15.33;11.77;;;19.80;77.60;;;;;;4974132;28;20444;-78
2021/08/05 07:36:53;;;;;;;14.77;12.50;;;19.70;78.20;;;;;;4973908;28;20414;-77
2021/08/05 07:39:19;;;;;;;16.50;12.03;;;19.70;79.60;;;;;;4974041;28;20251;-77
2021/08/05 07:41:44;;;;;;;14.87;13.23;;;19.60;80.40;;;;;;4973751;28;20194;-78
2021/08/05 07:44:10;;;;;;;15.17;11.60;;;19.60;80.80;;;;;;4972918;28;20691;-78
2021/08/05 07:46:36;;;;;;;17.70;13.07;;;19.50;81.00;;;;;;4977498;28;20175;-78
2021/08/05 07:49:02;;;;;;;14.80;11.50;;;19.50;80.80;;;;;;4977945;28;20162;-77
2021/08/05 07:51:28;;;;;;;16.60;12.83;;;19.50;81.20;;;;;;4959754;28;20427;-77
2021/08/05 07:53:54;;;;;;;14.20;12.70;;;19.50;80.70;;;;;;4975747;28;21001;-77
2021/08/05 07:56:21;;;;;;;14.23;12.50;;;19.60;80.60;;;;;;4976322;28;20214;-77
2021/08/05 07:58:48;;;;;;;16.17;14.43;;;19.70;80.50;;;;;;4977652;28;20171;-77
2021/08/05 08:01:13;;;;;;;14.00;12.60;;;19.90;80.80;;;;;;4976222;28;21056;-77
2021/08/05 08:03:39;;;;;;;14.00;12.30;;;20.20;78.80;;;;;;4976066;28;20419;-76
2021/08/05 08:06:05;;;;;;;14.07;12.67;;;20.40;77.50;;;;;;4977229;28;20416;-78
2021/08/05 08:08:31;;;;;;;15.20;12.47;;;20.70;76.20;;;;;;4977989;28;20168;-77
2021/08/05 08:10:57;;;;;;;15.23;13.00;;;20.80;74.90;;;;;;4978234;28;20236;-77
2021/08/05 08:13:22;;;;;;;14.70;11.43;;;20.90;74.40;;;;;;4976247;28;20483;-78
2021/08/05 08:15:48;;;;;;;25.17;17.00;;;21.00;73.80;;;;;;4978200;28;20227;-77
2021/08/05 08:18:14;;;;;;;14.00;12.57;;;21.00;72.70;;;;;;4977879;28;20531;-77
2021/08/05 08:20:40;;;;;;;15.53;13.83;;;20.90;73.40;;;;;;4977711;28;20598;-77
2021/08/05 08:23:06;;;;;;;18.00;13.37;;;20.80;73.50;;;;;;4975382;28;20433;-77
2021/08/05 08:25:32;;;;;;;15.30;13.13;;;20.70;73.00;;;;;;4976049;28;20203;-78
2021/08/05 08:27:58;;;;;;;14.33;12.83;;;20.70;73.40;;;;;;4977993;28;20488;-78
2021/08/05 08:30:25;;;;;;;16.83;11.67;;;20.70;73.70;;;;;;4977442;28;20885;-78
2021/08/05 08:32:51;;;;;;;15.60;13.90;;;20.80;72.80;;;;;;4977712;28;20821;-77
2021/08/05 08:35:17;;;;;;;14.87;12.00;;;20.80;73.50;;;;;;4977908;28;20412;-77
2021/08/05 08:37:44;;;;;;;13.90;12.40;;;20.90;73.40;;;;;;4977971;28;20673;-78
2021/08/05 08:40:11;;;;;;;19.17;13.60;;;21.00;72.70;;;;;;4977893;28;20894;-78
2021/08/05 08:42:41;;;;;;;15.10;12.20;;;21.10;72.50;;;;;;4977706;28;20527;-78
2021/08/05 08:45:13;;;;;;;15.07;13.10;;;21.30;72.00;;;;;;4960853;28;20412;-78
2021/08/05 08:47:41;;;;;;;28.90;18.03;;;21.50;71.40;;;;;;4979894;28;20396;-77
2021/08/05 08:50:07;;;;;;;17.97;13.10;;;21.70;70.40;;;;;;4982675;28;20443;-78
2021/08/05 08:52:38;;;;;;;19.73;12.50;;;21.90;69.30;;;;;;4995945;28;20423;-78
2021/08/05 08:55:04;;;;;;;15.10;11.83;;;22.20;68.40;;;;;;4994240;28;20407;-78
2021/08/05 08:57:32;;;;;;;17.67;12.23;;;22.40;67.20;;;;;;4984734;28;20420;-78
2021/08/05 08:59:59;;;;;;;16.50;12.97;;;22.70;66.10;;;;;;4980142;28;20408;-77
2021/08/05 09:02:25;;;;;;;13.63;10.90;;;22.90;65.30;;;;;;4980608;28;20467;-77
2021/08/05 09:04:53;;;;;;;13.30;12.00;;;23.10;65.00;;;;;;4961838;28;20527;-79
2021/08/05 09:07:20;;;;;;;15.03;12.10;;;23.10;64.00;;;;;;4978499;28;20416;-77
2021/08/05 09:09:46;;;;;;;12.73;11.20;;;23.10;63.80;;;;;;4978679;28;20832;-78
2021/08/05 09:12:15;;;;;;;14.30;12.50;;;23.10;63.50;;;;;;4980491;28;20526;-77
2021/08/05 09:14:47;;;;;;;13.90;11.57;;;23.00;63.00;;;;;;4975459;28;20323;-78
2021/08/05 09:17:17;;;;;;;18.47;12.60;;;22.80;63.60;;;;;;4974634;28;20407;-78
2021/08/05 09:19:43;;;;;;;13.23;10.93;;;22.70;63.90;;;;;;4974314;28;20816;-78
2021/08/05 09:22:09;;;;;;;13.17;11.83;;;22.70;63.70;;;;;;4976965;28;20471;-78
2021/08/05 09:24:34;;;;;;;18.03;11.23;;;22.50;63.10;;;;;;4977519;28;20168;-78
2021/08/05 09:27:03;;;;;;;15.20;12.53;;;22.50;63.90;;;;;;4977949;28;20666;-77
2021/08/05 09:29:30;;;;;;;15.50;12.03;;;22.50;63.40;;;;;;4977685;28;20255;-78
2021/08/05 09:31:58;;;;;;;12.90;11.57;;;22.70;63.00;;;;;;4977394;28;20458;-77
2021/08/05 09:34:36;;;;;;;10.33;9.33;;;23.00;60.90;;;;;;4975625;28;20424;-78
2021/08/05 09:37:11;;;;;;;13.00;10.17;;;23.30;61.70;;;;;;4978393;28;20416;-78
2021/08/05 09:39:45;;;;;;;18.10;13.37;;;23.80;59.80;;;;;;4977190;28;20431;-77
2021/08/05 09:42:15;;;;;;;14.60;10.90;;;24.30;58.50;;;;;;4974689;28;20510;-77
2021/08/05 09:44:46;;;;;;;15.20;11.00;;;24.70;57.30;;;;;;4978111;28;20840;-78
2021/08/05 09:47:14;;;;;;;11.60;10.13;;;24.90;56.60;;;;;;4978699;28;20423;-83
2021/08/05 09:49:40;;;;;;;13.40;10.67;;;25.10;56.20;;;;;;4974992;28;20412;-80
2021/08/05 09:52:10;;;;;;;12.27;10.97;;;25.30;56.00;;;;;;4975956;28;20483;-78
2021/08/05 09:54:40;;;;;;;11.93;10.13;;;25.70;55.80;;;;;;4975842;28;20465;-79
2021/08/05 09:57:07;;;;;;;10.70;9.33;;;26.50;53.60;;;;;;4976106;28;20427;-78
2021/08/05 09:59:33;;;;;;;10.60;8.50;;;27.30;51.70;;;;;;4978166;28;20408;-77
2021/08/05 10:02:01;;;;;;;11.53;9.67;;;28.40;49.50;;;;;;4984944;28;20467;-78
2021/08/05 10:04:32;;;;;;;8.60;7.47;;;30.10;47.50;;;;;;4987181;28;20454;-78
2021/08/05 10:06:59;;;;;;;9.07;8.17;;;31.30;43.40;;;;;;4985950;28;20419;-78
2021/08/05 10:09:25;;;;;;;10.20;9.20;;;31.00;42.20;;;;;;4985555;28;20411;-77
2021/08/05 10:11:51;;;;;;;51.40;38.47;;;30.60;42.60;;;;;;4975527;28;20418;-78
2021/08/05 10:14:24;;;;;;;8.97;8.03;;;31.50;41.10;;;;;;4977837;28;20204;-78
2021/08/05 10:16:52;;;;;;;8.70;7.23;;;32.70;39.20;;;;;;4979219;28;20419;-79
2021/08/05 10:19:19;;;;;;;10.27;7.30;;;33.50;36.10;;;;;;4977715;28;20455;-77
2021/08/05 10:21:49;;;;;;;7.90;6.77;;;33.70;36.30;;;;;;4978279;28;20454;-76
2021/08/05 10:24:17;;;;;;;7.50;5.57;;;34.30;35.50;;;;;;4976450;28;20466;-77
2021/08/05 10:26:44;;;;;;;6.30;5.70;;;34.90;33.40;;;;;;4974611;28;20399;-77
2021/08/05 10:29:14;;;;;;;6.17;5.57;;;34.60;33.40;;;;;;4975150;28;20399;-77
2021/08/05 10:31:41;;;;;;;4.60;4.20;;;34.90;32.70;;;;;;4976002;28;20465;-77
2021/08/05 10:34:07;;;;;;;5.10;4.70;;;34.70;31.90;;;;;;4975623;28;20435;-78
2021/08/05 10:36:33;;;;;;;4.80;4.40;;;34.70;31.90;;;;;;4977701;28;20704;-78
2021/08/05 10:38:59;;;;;;;47.20;42.80;;;34.70;31.60;;;;;;4974521;28;20514;-78
2021/08/05 10:41:26;;;;;;;6.23;5.73;;;35.10;31.40;;;;;;4975973;28;20200;-78
2021/08/05 10:43:52;;;;;;;5.70;4.70;;;35.50;30.40;;;;;;4975170;28;20434;-78
2021/08/05 10:46:21;;;;;;;4.65;4.25;;;35.70;30.60;;;;;;4977862;28;20404;-77
2021/08/05 10:48:47;;;;;;;6.50;5.03;;;35.90;30.00;;;;;;4974640;28;20243;-79
2021/08/05 10:51:13;;;;;;;8.10;5.40;;;35.60;30.10;;;;;;4976355;28;20510;-79
2021/08/05 10:53:39;;;;;;;5.37;4.90;;;34.90;31.20;;;;;;4974917;28;20487;-79
2021/08/05 10:56:29;;;;;;;5.70;5.20;;;34.20;31.70;;;;;;4976074;28;20188;-79
2021/08/05 10:59:11;;;;;;;5.47;4.73;;;32.90;32.80;;;;;;4976736;28;20176;-79
2021/08/05 11:01:56;;;;;;;5.77;4.97;;;31.60;35.70;;;;;;4975340;28;20462;-78
2021/08/05 11:04:39;;;;;;;6.73;4.47;;;30.60;37.50;;;;;;4975942;28;20426;-79
2021/08/05 11:07:31;;;;;;;5.23;4.20;;;29.90;38.30;;;;;;4976602;28;20466;-78
2021/08/05 11:10:16;;;;;;;5.83;3.67;;;28.80;40.50;;;;;;4973322;28;20411;-78
2021/08/05 11:12:56;;;;;;;6.00;4.30;;;28.00;41.00;;;;;;4980318;28;20447;-78
2021/08/05 11:15:23;;;;;;;4.33;3.47;;;27.40;42.30;;;;;;4978676;28;20494;-79
2021/08/05 11:18:09;;;;;;;5.67;3.20;;;26.80;42.50;;;;;;4980280;28;20412;-79
2021/08/05 11:20:41;;;;;;;5.73;3.63;;;26.30;43.30;;;;;;4976568;28;20439;-78
2021/08/05 11:23:36;;;;;;;4.17;3.77;;;25.80;44.20;;;;;;4978582;28;20442;-78
2021/08/05 11:26:10;;;;;;;5.30;4.00;;;25.50;45.40;;;;;;4977144;28;20411;-79
2021/08/05 11:28:51;;;;;;;4.70;3.30;;;25.30;45.60;;;;;;4976301;28;20404;-78
2021/08/05 11:31:23;;;;;;;3.73;3.33;;;25.10;45.60;;;;;;4976165;28;20432;-79
2021/08/05 11:33:54;;;;;;;3.47;2.60;;;25.00;46.00;;;;;;4975833;28;20531;-79
2021/08/05 11:36:25;;;;;;;8.13;3.80;;;24.80;45.40;;;;;;4975922;28;20542;-78
2021/08/05 11:39:06;;;;;;;5.23;3.10;;;24.90;46.60;;;;;;4976845;28;20510;-78
2021/08/05 11:41:54;;;;;;;6.67;4.30;;;25.00;46.30;;;;;;4974287;28;20515;-78
2021/08/05 11:44:23;;;;;;;3.17;2.83;;;25.00;46.20;;;;;;4975556;28;20511;-78
2021/08/05 11:47:11;;;;;;;3.63;3.13;;;25.10;45.60;;;;;;4976027;28;20822;-79
2021/08/05 11:49:40;;;;;;;4.30;3.00;;;25.20;45.30;;;;;;4976324;28;20997;-79
2021/08/05 11:52:10;;;;;;;4.00;3.30;;;25.20;45.30;;;;;;4976805;28;20886;-79
2021/08/05 11:54:37;;;;;;;5.63;3.70;;;25.10;45.50;;;;;;4976466;28;20411;-78
2021/08/05 11:57:08;;;;;;;3.77;3.37;;;25.00;46.00;;;;;;4975868;28;20824;-79
2021/08/05 11:59:43;;;;;;;5.57;4.20;;;25.00;46.10;;;;;;4975303;28;20924;-79
2021/08/05 12:02:14;;;;;;;5.50;4.07;;;24.90;46.50;;;;;;4974950;28;20462;-78
2021/08/05 12:04:40;;;;;;;4.53;4.03;;;24.90;47.10;;;;;;4977267;28;20459;-78
2021/08/05 12:07:27;;;;;;;3.50;3.20;;;24.90;47.30;;;;;;4974277;28;20427;-78
2021/08/05 12:10:01;;;;;;;4.30;3.90;;;24.80;46.50;;;;;;4976161;28;20180;-78
2021/08/05 12:12:39;;;;;;;4.37;3.50;;;24.70;47.90;;;;;;4974691;28;20865;-78
2021/08/05 12:15:07;;;;;;;4.20;3.63;;;24.80;47.10;;;;;;4976980;28;20423;-78
2021/08/05 12:17:36;;;;;;;3.70;3.40;;;24.80;47.70;;;;;;4976478;28;20416;-79
2021/08/05 12:20:14;;;;;;;3.63;3.30;;;24.90;47.30;;;;;;4976775;28;20463;-79
2021/08/05 12:22:44;;;;;;;5.07;3.33;;;25.00;46.90;;;;;;4976321;28;20467;-79
2021/08/05 12:25:32;;;;;;;4.93;3.70;;;25.10;47.20;;;;;;4975210;28;20424;-77
2021/08/05 12:27:59;;;;;;;6.37;4.70;;;25.20;48.20;;;;;;4976233;28;20474;-78
2021/08/05 12:30:53;;;;;;;4.20;3.80;;;25.20;48.90;;;;;;4978392;28;20414;-78
2021/08/05 12:33:24;;;;;;;7.80;3.87;;;25.10;49.50;;;;;;4977683;28;20435;-78
2021/08/05 12:35:59;;;;;;;5.93;4.13;;;25.00;50.20;;;;;;4992326;28;20459;-76