Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:55;;;;;;;0.50;0.50;;;;;;;3.80;100.00;99128.72;5004278;28;20207;-71
2023/12/22 00:03:22;;;;;;;1.13;0.50;;;;;;;3.67;100.00;99129.31;5018775;28;20667;-70
2023/12/22 00:05:49;;;;;;;2.00;0.60;;;;;;;3.57;100.00;99120.38;5017353;28;20203;-70
2023/12/22 00:08:15;;;;;;;0.90;0.70;;;;;;;3.51;100.00;99128.09;4992388;28;20649;-70
2023/12/22 00:10:42;;;;;;;1.60;0.60;;;;;;;3.64;100.00;99140.63;4995657;28;20224;-71
2023/12/22 00:13:08;;;;;;;0.30;0.30;;;;;;;3.57;100.00;99141.31;4990540;28;20580;-70
2023/12/22 00:15:34;;;;;;;0.83;0.43;;;;;;;3.48;100.00;99138.50;4987251;28;20205;-70
2023/12/22 00:18:01;;;;;;;1.03;0.40;;;;;;;3.69;100.00;99135.47;4989291;28;20231;-70
2023/12/22 00:20:27;;;;;;;0.30;0.30;;;;;;;3.67;100.00;99124.09;4994200;28;20287;-71
2023/12/22 00:22:54;;;;;;;0.43;0.40;;;;;;;3.75;100.00;99130.34;4985316;28;20231;-70
2023/12/22 00:25:20;;;;;;;0.40;0.40;;;;;;;3.72;100.00;99123.31;4985991;28;20240;-70
2023/12/22 00:27:47;;;;;;;0.40;0.40;;;;;;;3.65;100.00;99107.47;4987214;28;20224;-70
2023/12/22 00:30:14;;;;;;;1.27;0.43;;;;;;;3.66;100.00;99111.84;4988014;28;20233;-70
2023/12/22 00:32:40;;;;;;;0.97;0.50;;;;;;;3.72;100.00;99105.00;4971447;28;20203;-71
2023/12/22 00:35:07;;;;;;;0.40;0.33;;;;;;;3.88;100.00;99129.72;4990254;28;20553;-71
2023/12/22 00:37:34;;;;;;;0.40;0.40;;;;;;;3.99;100.00;99132.56;4988657;28;20221;-70
2023/12/22 00:40:00;;;;;;;0.40;0.40;;;;;;;4.16;100.00;99125.91;4981507;28;20806;-71
2023/12/22 00:42:27;;;;;;;0.60;0.50;;;;;;;4.54;100.00;99118.72;4982074;28;20635;-70
2023/12/22 00:44:53;;;;;;;1.00;1.00;;;;;;;4.62;100.00;99129.34;4988773;28;20216;-71
2023/12/22 00:47:20;;;;;;;2.10;0.80;;;;;;;4.75;100.00;99112.06;4986691;28;20679;-70
2023/12/22 00:49:46;;;;;;;1.13;0.60;;;;;;;4.78;100.00;99118.22;4987894;28;20235;-70
2023/12/22 00:52:13;;;;;;;0.60;0.60;;;;;;;4.82;100.00;99083.34;4981437;28;20204;-70
2023/12/22 00:54:39;;;;;;;1.20;0.60;;;;;;;4.83;100.00;99099.97;4986006;28;20205;-70
2023/12/22 00:57:06;;;;;;;3.30;0.70;;;;;;;4.83;100.00;99118.31;4985191;28;20425;-70
2023/12/22 00:59:32;;;;;;;2.70;0.70;;;;;;;4.75;100.00;99104.19;4978457;28;20220;-70
2023/12/22 01:01:59;;;;;;;4.33;0.80;;;;;;;4.78;100.00;99110.34;4988160;28;20896;-71
2023/12/22 01:04:25;;;;;;;0.77;0.50;;;;;;;4.91;100.00;99111.44;4992051;28;20229;-71
2023/12/22 01:06:52;;;;;;;1.10;0.50;;;;;;;4.89;100.00;99128.91;4986473;28;20244;-71
2023/12/22 01:09:19;;;;;;;1.77;0.53;;;;;;;5.03;100.00;99124.75;4984957;28;20205;-71
2023/12/22 01:11:46;;;;;;;0.93;0.77;;;;;;;5.15;100.00;99142.41;4979468;28;20213;-71
2023/12/22 01:14:14;;;;;;;1.17;0.70;;;;;;;5.41;100.00;99142.78;4979461;28;20232;-71
2023/12/22 01:16:40;;;;;;;0.63;0.50;;;;;;;5.45;100.00;99160.34;4985707;28;20229;-71
2023/12/22 01:19:06;;;;;;;0.73;0.57;;;;;;;5.31;100.00;99173.28;4992397;28;20197;-71
2023/12/22 01:21:33;;;;;;;1.07;0.80;;;;;;;5.21;100.00;99167.03;4983898;28;20332;-70
2023/12/22 01:23:59;;;;;;;0.80;0.80;;;;;;;5.12;100.00;99189.59;4988476;28;20220;-69
2023/12/22 01:26:25;;;;;;;1.40;0.70;;;;;;;5.04;100.00;99195.59;4993456;28;20228;-69
2023/12/22 01:28:52;;;;;;;1.07;0.63;;;;;;;4.88;100.00;99183.13;4992731;28;20236;-69
2023/12/22 01:31:19;;;;;;;4.17;0.70;;;;;;;4.79;100.00;99203.91;4983691;28;20364;-69
2023/12/22 01:33:46;;;;;;;1.07;0.60;;;;;;;4.73;100.00;99222.16;4982211;28;20290;-69
2023/12/22 01:36:12;;;;;;;0.40;0.40;;;;;;;4.65;100.00;99237.78;4983309;28;20271;-69
2023/12/22 01:38:38;;;;;;;0.50;0.50;;;;;;;4.56;100.00;99249.84;4994288;28;20302;-69
2023/12/22 01:41:05;;;;;;;0.40;0.40;;;;;;;4.49;100.00;99219.13;4983418;28;20287;-70
2023/12/22 01:43:31;;;;;;;0.83;0.50;;;;;;;4.51;100.00;99234.03;4980685;28;20553;-69
2023/12/22 01:46:00;;;;;;;0.50;0.50;;;;;;;4.44;100.00;99233.88;4984121;28;20612;-69
2023/12/22 01:48:28;;;;;;;1.60;0.60;;;;;;;4.34;100.00;99236.31;4986488;28;20238;-69
2023/12/22 01:50:56;;;;;;;1.23;0.50;;;;;;;4.35;100.00;99237.19;4981565;28;20295;-69
2023/12/22 01:53:25;;;;;;;0.50;0.50;;;;;;;4.33;100.00;99236.28;4990429;28;20577;-69
2023/12/22 01:55:54;;;;;;;0.40;0.40;;;;;;;4.50;100.00;99232.25;4993803;28;20209;-70
2023/12/22 01:58:23;;;;;;;1.10;0.50;;;;;;;4.46;100.00;99222.56;5000165;28;20201;-69
2023/12/22 02:00:49;;;;;;;0.50;0.50;;;;;;;4.42;100.00;99227.72;4989560;28;20663;-69
2023/12/22 02:03:16;;;;;;;0.53;0.53;;;;;;;4.44;100.00;99226.91;4987657;28;20312;-69
2023/12/22 02:05:46;;;;;;;0.90;0.60;;;;;;;4.32;100.00;99231.88;4987103;28;20205;-69
2023/12/22 02:08:13;;;;;;;0.60;0.50;;;;;;;4.33;100.00;99233.66;4983871;28;20235;-69
2023/12/22 02:10:40;;;;;;;0.87;0.60;;;;;;;4.38;100.00;99232.88;4983989;28;20210;-70
2023/12/22 02:13:07;;;;;;;1.50;0.50;;;;;;;4.38;100.00;99225.03;4983250;28;20650;-69
2023/12/22 02:15:33;;;;;;;0.70;0.50;;;;;;;4.34;100.00;99214.44;4987655;28;20200;-70
2023/12/22 02:18:03;;;;;;;0.77;0.50;;;;;;;4.36;100.00;99218.88;4982666;28;20587;-70
2023/12/22 02:20:31;;;;;;;0.50;0.50;;;;;;;4.38;100.00;99219.78;4979002;28;20201;-69
2023/12/22 02:22:58;;;;;;;1.00;0.50;;;;;;;4.49;100.00;99221.75;4993856;28;20224;-70
2023/12/22 02:25:24;;;;;;;0.77;0.57;;;;;;;4.47;100.00;99216.47;4981934;28;20206;-70
2023/12/22 02:27:56;;;;;;;0.60;0.60;;;;;;;4.49;100.00;99206.03;4983998;28;20229;-70
2023/12/22 02:30:34;;;;;;;1.00;0.67;;;;;;;4.38;100.00;99205.78;4980575;28;20291;-70
2023/12/22 02:33:07;;;;;;;1.27;0.57;;;;;;;4.29;100.00;99210.88;4983026;28;20588;-69
2023/12/22 02:35:37;;;;;;;1.23;0.80;;;;;;;4.26;100.00;99231.78;4987068;28;20200;-70
2023/12/22 02:38:06;;;;;;;1.13;0.77;;;;;;;4.35;100.00;99250.28;4987622;28;20224;-69
2023/12/22 02:40:34;;;;;;;1.37;0.80;;;;;;;4.57;100.00;99228.88;4980434;28;20203;-70
2023/12/22 02:43:02;;;;;;;0.70;0.60;;;;;;;4.56;100.00;99208.78;4983869;28;20224;-70
2023/12/22 02:45:30;;;;;;;1.43;0.80;;;;;;;4.50;100.00;99223.50;4987204;28;20299;-70
2023/12/22 02:47:56;;;;;;;0.70;0.70;;;;;;;4.45;100.00;99210.31;4988368;28;20242;-69
2023/12/22 02:50:23;;;;;;;4.30;0.90;;;;;;;4.48;100.00;99225.22;4983576;28;20201;-70
2023/12/22 02:52:49;;;;;;;0.60;0.60;;;;;;;4.50;100.00;99231.38;4986435;28;20279;-70
2023/12/22 02:55:18;;;;;;;0.93;0.60;;;;;;;4.51;100.00;99220.91;4985097;28;20231;-70
2023/12/22 02:57:44;;;;;;;0.87;0.60;;;;;;;4.48;100.00;99210.38;4990566;28;20220;-70
2023/12/22 03:00:12;;;;;;;0.60;0.60;;;;;;;4.47;100.00;99205.09;4983558;28;20209;-70
2023/12/22 03:02:38;;;;;;;0.63;0.50;;;;;;;4.46;100.00;99188.50;4991694;28;20694;-70
2023/12/22 03:05:05;;;;;;;0.73;0.73;;;;;;;4.52;100.00;99190.34;4988197;28;20716;-70
2023/12/22 03:07:31;;;;;;;0.57;0.57;;;;;;;4.49;100.00;99204.28;4991208;28;20608;-70
2023/12/22 03:09:58;;;;;;;0.57;0.57;;;;;;;4.47;100.00;99205.09;4984995;28;20211;-70
2023/12/22 03:12:24;;;;;;;0.70;0.60;;;;;;;4.45;100.00;99183.22;4992016;28;20212;-70
2023/12/22 03:14:51;;;;;;;1.07;0.70;;;;;;;4.48;100.00;99186.78;4991519;28;20212;-70
2023/12/22 03:17:17;;;;;;;1.40;0.60;;;;;;;4.51;100.00;99188.56;4994573;28;20248;-70
2023/12/22 03:19:43;;;;;;;1.80;0.80;;;;;;;4.48;100.00;99181.53;4985393;28;20205;-70
2023/12/22 03:22:10;;;;;;;1.23;0.77;;;;;;;4.51;100.00;99176.34;4990410;28;20260;-70
2023/12/22 03:24:37;;;;;;;2.53;0.87;;;;;;;4.48;100.00;99178.03;4992901;28;20312;-70
2023/12/22 03:27:03;;;;;;;1.53;0.77;;;;;;;4.63;100.00;99170.44;4994361;28;20220;-70
2023/12/22 03:29:29;;;;;;;0.67;0.50;;;;;;;4.75;100.00;99189.00;4989347;28;20215;-70
2023/12/22 03:31:56;;;;;;;2.37;0.80;;;;;;;4.87;100.00;99218.06;4992653;28;20208;-70
2023/12/22 03:34:22;;;;;;;2.77;1.00;;;;;;;5.07;100.00;99199.13;4985532;28;20564;-70
2023/12/22 03:36:49;;;;;;;3.13;1.03;;;;;;;5.09;100.00;99179.94;4988169;28;20229;-70
2023/12/22 03:39:16;;;;;;;2.60;0.97;;;;;;;4.99;100.00;99189.41;4993442;28;20201;-70
2023/12/22 03:41:42;;;;;;;6.20;1.03;;;;;;;5.01;100.00;99198.19;4991437;28;20616;-70
2023/12/22 03:44:09;;;;;;;3.23;1.17;;;;;;;5.16;100.00;99183.53;4989216;28;20263;-70
2023/12/22 03:46:35;;;;;;;2.93;0.87;;;;;;;5.06;100.00;99169.41;4991470;28;20224;-70
2023/12/22 03:49:03;;;;;;;2.77;1.10;;;;;;;5.12;100.00;99163.34;5007269;28;20216;-70
2023/12/22 03:51:29;;;;;;;2.93;1.10;;;;;;;4.92;100.00;99163.94;4991189;28;20303;-70
2023/12/22 03:53:56;;;;;;;3.70;0.70;;;;;;;5.10;100.00;99149.34;4988561;28;20197;-70
2023/12/22 03:56:22;;;;;;;3.93;1.40;;;;;;;5.13;100.00;99157.25;4988749;28;20233;-70
2023/12/22 03:58:48;;;;;;;0.70;0.70;;;;;;;5.16;100.00;99144.16;4989613;28;20201;-70
2023/12/22 04:01:15;;;;;;;1.00;0.70;;;;;;;5.02;100.00;99136.97;4995386;28;20554;-70
2023/12/22 04:03:41;;;;;;;3.47;0.80;;;;;;;4.90;100.00;99139.44;4989096;28;20279;-70
2023/12/22 04:06:08;;;;;;;1.27;0.67;;;;;;;4.96;100.00;99134.28;4987983;28;20215;-70
2023/12/22 04:08:34;;;;;;;6.70;0.90;;;;;;;4.91;100.00;99145.56;4988325;28;20215;-70
2023/12/22 04:11:01;;;;;;;2.50;1.83;;;;;;;5.03;100.00;99162.34;5003945;28;20241;-70
2023/12/22 04:13:27;;;;;;;6.23;1.27;;;;;;;4.96;100.00;99167.50;4987142;28;20596;-71
2023/12/22 04:15:53;;;;;;;2.10;1.17;;;;;;;5.07;100.00;99171.16;4990441;28;20205;-70
2023/12/22 04:18:20;;;;;;;2.47;1.00;;;;;;;5.07;100.00;99165.91;4990479;28;20214;-70
2023/12/22 04:20:49;;;;;;;2.20;1.00;;;;;;;5.08;100.00;99172.91;4995629;28;20406;-70
2023/12/22 04:23:16;;;;;;;2.57;0.90;;;;;;;5.07;100.00;99178.16;4991422;28;20221;-71
2023/12/22 04:25:42;;;;;;;0.73;0.73;;;;;;;5.26;100.00;99173.22;4991902;28;20701;-70
2023/12/22 04:28:08;;;;;;;1.50;0.70;;;;;;;5.31;100.00;99187.28;4988231;28;20229;-70
2023/12/22 04:30:35;;;;;;;3.00;0.80;;;;;;;5.40;100.00;99178.66;4983023;28;20699;-70
2023/12/22 04:33:02;;;;;;;2.93;1.00;;;;;;;5.40;100.00;99183.91;4988245;28;20204;-70
2023/12/22 04:35:28;;;;;;;2.63;1.00;;;;;;;5.42;100.00;99194.44;4986588;28;20368;-70
2023/12/22 04:37:55;;;;;;;1.93;1.00;;;;;;;5.49;100.00;99186.66;4986169;28;20273;-70
2023/12/22 04:40:21;;;;;;;2.17;0.97;;;;;;;5.39;100.00;99184.78;4987891;28;20209;-70
2023/12/22 04:42:47;;;;;;;3.90;1.00;;;;;;;5.53;100.00;99182.34;4986783;28;20228;-70
2023/12/22 04:45:14;;;;;;;1.53;1.00;;;;;;;5.53;100.00;99196.34;4985351;28;20209;-70
2023/12/22 04:47:40;;;;;;;4.80;0.90;;;;;;;5.47;100.00;99203.25;4982875;28;20266;-70
2023/12/22 04:50:07;;;;;;;2.97;1.23;;;;;;;5.47;100.00;99206.75;4985366;28;20207;-70
2023/12/22 04:52:34;;;;;;;1.80;1.00;;;;;;;5.38;100.00;99201.38;4985233;28;20294;-70
2023/12/22 04:55:00;;;;;;;7.37;1.07;;;;;;;5.46;100.00;99201.50;4988055;28;20202;-70
2023/12/22 04:57:27;;;;;;;2.20;1.00;;;;;;;5.43;100.00;99217.19;4992976;28;20602;-70
2023/12/22 04:59:53;;;;;;;2.80;0.87;;;;;;;5.56;100.00;99211.25;4992942;28;20292;-70
2023/12/22 05:02:19;;;;;;;4.17;1.17;;;;;;;5.65;100.00;99229.78;4987975;28;20196;-70
2023/12/22 05:04:46;;;;;;;2.63;0.87;;;;;;;5.69;100.00;99236.84;4988321;28;20598;-70
2023/12/22 05:07:12;;;;;;;4.87;0.97;;;;;;;5.54;100.00;99219.13;4996713;28;20648;-70
2023/12/22 05:09:41;;;;;;;5.37;1.10;;;;;;;5.38;100.00;99225.00;4997173;28;20260;-70
2023/12/22 05:12:08;;;;;;;2.87;0.80;;;;;;;5.29;100.00;99236.25;4988193;28;20277;-70
2023/12/22 05:14:35;;;;;;;4.40;1.20;;;;;;;5.22;100.00;99263.28;4986975;28;20693;-70
2023/12/22 05:17:01;;;;;;;1.23;0.70;;;;;;;5.18;100.00;99236.91;4987836;28;20221;-70
2023/12/22 05:19:28;;;;;;;0.97;0.70;;;;;;;5.15;100.00;99226.38;4985016;28;20209;-70
2023/12/22 05:21:56;;;;;;;2.13;0.77;;;;;;;5.21;100.00;99242.25;4988077;28;20308;-70
2023/12/22 05:24:23;;;;;;;2.03;1.00;;;;;;;4.98;100.00;99240.13;4980985;28;20304;-70
2023/12/22 05:26:49;;;;;;;1.70;0.83;;;;;;;5.08;100.00;99235.00;4982738;28;20299;-70
2023/12/22 05:29:16;;;;;;;2.23;1.13;;;;;;;4.95;100.00;99229.56;4984997;28;20263;-70
2023/12/22 05:31:42;;;;;;;2.93;1.10;;;;;;;4.69;100.00;99241.34;5002403;28;21459;-70
2023/12/22 05:34:10;;;;;;;4.60;0.80;;;;;;;4.82;100.00;99251.22;4982723;28;20219;-70
2023/12/22 05:36:36;;;;;;;5.17;1.10;;;;;;;4.91;100.00;99234.75;4987652;28;20225;-70
2023/12/22 05:39:03;;;;;;;4.03;0.93;;;;;;;5.05;100.00;99243.72;4989261;28;20240;-70
2023/12/22 05:41:29;;;;;;;4.70;0.90;;;;;;;5.15;100.00;99245.63;4979484;28;20592;-71
2023/12/22 05:43:55;;;;;;;4.70;1.07;;;;;;;5.17;100.00;99230.78;4984929;28;20225;-70
2023/12/22 05:46:22;;;;;;;2.27;0.90;;;;;;;5.12;100.00;99242.06;4986343;28;20298;-70
2023/12/22 05:48:48;;;;;;;1.93;1.00;;;;;;;5.08;100.00;99224.53;4983759;28;20240;-71
2023/12/22 05:51:15;;;;;;;1.67;1.10;;;;;;;5.09;100.00;99229.78;4976757;28;20215;-71
2023/12/22 05:53:42;;;;;;;2.30;0.87;;;;;;;5.07;100.00;99242.00;4983029;28;20296;-71
2023/12/22 05:56:19;;;;;;;2.67;0.80;;;;;;;5.34;100.00;99249.44;4984414;28;20207;-71
2023/12/22 05:58:50;;;;;;;4.07;0.83;;;;;;;5.31;100.00;99249.41;5016210;23;20645;-67
2023/12/22 06:01:18;;;;;;;1.03;0.70;;;;;;;5.17;100.00;99240.41;5004349;28;20216;-69
2023/12/22 06:03:46;;;;;;;1.47;0.70;;;;;;;5.08;100.00;99248.13;5007840;28;20224;-68
2023/12/22 06:06:12;;;;;;;1.50;0.63;;;;;;;5.07;100.00;99259.50;5003363;28;20207;-67
2023/12/22 06:08:39;;;;;;;1.13;0.60;;;;;;;5.01;100.00;99260.28;5004222;28;20283;-69
2023/12/22 06:11:05;;;;;;;0.53;0.50;;;;;;;4.90;100.00;99273.22;5004095;28;20736;-67
2023/12/22 06:13:32;;;;;;;1.37;0.70;;;;;;;4.90;100.00;99267.97;5004068;28;20279;-67
2023/12/22 06:15:58;;;;;;;3.70;0.60;;;;;;;4.80;100.00;99263.38;5001211;28;20291;-69
2023/12/22 06:18:25;;;;;;;1.70;1.00;;;;;;;4.70;100.00;99257.09;5003822;28;20303;-70
2023/12/22 06:20:52;;;;;;;2.33;0.70;;;;;;;4.86;100.00;99250.41;5002514;28;20204;-68
2023/12/22 06:23:18;;;;;;;3.53;0.83;;;;;;;4.99;100.00;99247.13;4999569;28;20292;-68
2023/12/22 06:25:46;;;;;;;1.93;1.10;;;;;;;4.99;100.00;99243.63;5005439;28;20196;-67
2023/12/22 06:28:13;;;;;;;1.03;0.93;;;;;;;5.14;100.00;99248.22;5000252;28;20227;-68
2023/12/22 06:30:39;;;;;;;1.60;0.93;;;;;;;5.17;100.00;99254.41;5002396;28;20200;-67
2023/12/22 06:33:05;;;;;;;5.87;1.33;;;;;;;5.26;100.00;99243.22;4994119;28;20617;-69
2023/12/22 06:35:33;;;;;;;2.77;1.03;;;;;;;5.50;100.00;99247.94;5001527;28;21325;-69
2023/12/22 06:38:03;;;;;;;1.73;0.80;;;;;;;5.56;100.00;99259.41;5008085;28;20223;-69
2023/12/22 06:40:30;;;;;;;5.83;1.20;;;;;;;5.47;100.00;99254.03;5002152;28;20207;-69
2023/12/22 06:42:56;;;;;;;3.67;1.00;;;;;;;5.53;100.00;99258.47;5001159;28;20205;-69
2023/12/22 06:45:23;;;;;;;1.73;1.13;;;;;;;5.80;100.00;99258.00;4998816;28;20223;-68
2023/12/22 06:47:49;;;;;;;2.07;1.43;;;;;;;5.81;100.00;99254.53;5017625;28;20236;-68
2023/12/22 06:50:17;;;;;;;2.17;1.00;;;;;;;5.67;100.00;99259.59;5001318;28;20213;-69
2023/12/22 06:52:43;;;;;;;3.67;1.27;;;;;;;5.64;100.00;99257.81;5007155;28;20209;-68
2023/12/22 06:55:10;;;;;;;2.07;1.30;;;;;;;5.76;100.00;99250.94;4998719;28;20478;-69
2023/12/22 06:57:37;;;;;;;6.00;1.40;;;;;;;5.69;100.00;99264.88;5002063;28;20338;-68
2023/12/22 07:00:05;;;;;;;3.27;1.23;;;;;;;5.74;100.00;99257.94;4999313;28;20207;-68
2023/12/22 07:02:32;;;;;;;4.10;1.13;;;;;;;5.76;100.00;99264.97;4998850;28;20210;-67
2023/12/22 07:05:08;;;;;;;6.87;1.23;;;;;;;5.83;100.00;99250.16;5005603;28;20600;-69
2023/12/22 07:07:35;;;;;;;6.63;1.30;;;;;;;5.77;100.00;99263.22;4992802;28;20223;-67
2023/12/22 07:10:02;;;;;;;4.80;1.30;;;;;;;5.82;100.00;99270.31;4989774;28;20452;-66
2023/12/22 07:12:29;;;;;;;4.97;1.27;;;;;;;5.93;100.00;99274.00;4990294;28;20679;-67
2023/12/22 07:14:57;;;;;;;5.97;1.27;;;;;;;5.95;100.00;99269.63;5005630;28;20202;-67
2023/12/22 07:17:25;;;;;;;9.43;1.47;;;;;;;6.15;100.00;99284.81;5004517;28;20318;-67
2023/12/22 07:19:52;;;;;;;5.40;1.10;;;;;;;6.40;100.00;99281.59;5008025;28;20217;-67
2023/12/22 07:22:18;;;;;;;7.47;1.50;;;;;;;6.44;100.00;99283.44;5001442;28;20200;-67
2023/12/22 07:24:46;;;;;;;4.07;1.27;;;;;;;6.43;100.00;99288.69;5022115;28;20229;-66
2023/12/22 07:27:12;;;;;;;1.43;1.00;;;;;;;6.59;100.00;99285.34;5008775;28;20223;-66
2023/12/22 07:29:39;;;;;;;1.97;0.90;;;;;;;6.60;100.00;99295.00;5006976;28;20200;-66
2023/12/22 07:32:05;;;;;;;4.70;1.10;;;;;;;6.58;100.00;99316.03;5006200;28;20212;-66
2023/12/22 07:34:32;;;;;;;2.53;0.80;;;;;;;6.74;100.00;99319.72;5009127;28;20197;-66
2023/12/22 07:37:04;;;;;;;4.90;1.40;;;;;;;6.68;100.00;99329.28;5005282;28;20225;-66
2023/12/22 07:39:34;;;;;;;6.57;1.20;;;;;;;6.83;100.00;99319.84;5002385;28;20292;-65
2023/12/22 07:42:02;;;;;;;3.97;1.20;;;;;;;6.90;100.00;99323.41;5006990;28;20272;-65
2023/12/22 07:44:29;;;;;;;3.00;0.97;;;;;;;6.96;100.00;99314.72;5005504;28;20269;-67
2023/12/22 07:46:59;;;;;;;3.63;1.17;;;;;;;7.07;100.00;99331.47;5009772;28;20209;-66
2023/12/22 07:49:28;;;;;;;3.27;0.83;;;;;;;7.15;100.00;99335.06;5008833;28;20203;-65
2023/12/22 07:51:56;;;;;;;2.13;1.00;;;;;;;7.19;100.00;99323.69;5003386;28;20296;-65
2023/12/22 07:54:22;;;;;;;1.77;0.77;;;;;;;7.25;100.00;99315.88;5022311;28;20282;-65
2023/12/22 07:56:49;;;;;;;1.83;0.90;;;;;;;7.20;100.00;99328.09;5007345;28;20216;-66
2023/12/22 07:59:16;;;;;;;3.37;0.80;;;;;;;7.23;100.00;99315.88;5002343;28;20214;-65
2023/12/22 08:01:56;;;;;;;1.90;0.70;;;;;;;7.39;100.00;99332.69;4997667;28;20207;-66
2023/12/22 08:04:22;;;;;;;4.83;0.90;;;;;;;7.39;100.00;99316.88;5005198;28;20217;-65
2023/12/22 08:06:49;;;;;;;0.43;0.40;;;;;;;7.33;100.00;99332.63;5004530;28;20218;-66
2023/12/22 08:09:16;;;;;;;3.10;0.90;;;;;;;7.26;100.00;99372.94;5007107;28;20792;-64
2023/12/22 08:11:42;;;;;;;2.13;0.60;;;;;;;7.11;100.00;99383.28;5006635;28;20633;-66
2023/12/22 08:14:09;;;;;;;2.53;1.40;;;;;;;6.81;100.00;99374.22;5008556;28;20294;-65
2023/12/22 08:16:35;;;;;;;1.43;0.70;;;;;;;6.55;100.00;99367.72;5000098;28;20207;-65
2023/12/22 08:19:01;;;;;;;1.27;0.83;;;;;;;6.34;100.00;99381.44;5002611;28;20308;-66
2023/12/22 08:21:28;;;;;;;1.70;0.90;;;;;;;6.20;100.00;99390.91;5005952;28;20293;-66
2023/12/22 08:24:11;;;;;;;1.53;0.80;;;;;;;6.14;100.00;99396.06;5017767;28;20224;-65
2023/12/22 08:26:44;;;;;;;1.77;0.80;;;;;;;6.10;100.00;99399.53;5006519;28;20314;-66
2023/12/22 08:29:10;;;;;;;4.60;0.90;;;;;;;6.12;100.00;99418.81;5002398;28;20211;-67
2023/12/22 08:31:37;;;;;;;2.23;1.00;;;;;;;6.04;100.00;99413.47;5000814;28;20917;-65
2023/12/22 08:34:03;;;;;;;1.30;0.90;;;;;;;5.95;100.00;99392.25;5002148;28;20207;-67
2023/12/22 08:36:30;;;;;;;3.63;0.80;;;;;;;5.94;100.00;99399.25;5007485;28;20260;-65
2023/12/22 08:38:56;;;;;;;3.03;1.00;;;;;;;5.93;100.00;99400.13;5008422;28;20228;-66
2023/12/22 08:41:24;;;;;;;2.20;0.97;;;;;;;5.91;100.00;99393.97;5004826;28;20229;-66
2023/12/22 08:43:50;;;;;;;2.43;1.17;;;;;;;5.91;100.00;99399.22;5007505;28;20238;-66
2023/12/22 08:46:18;;;;;;;2.33;1.10;;;;;;;5.95;100.00;99408.03;4997245;28;20206;-65
2023/12/22 08:48:44;;;;;;;1.63;0.87;;;;;;;5.94;100.00;99411.50;5006436;28;20222;-66
2023/12/22 08:51:11;;;;;;;4.40;1.10;;;;;;;5.92;100.00;99415.88;5006749;28;20213;-66
2023/12/22 08:53:38;;;;;;;1.87;1.00;;;;;;;5.83;100.00;99405.19;4995103;28;20616;-67
2023/12/22 08:56:05;;;;;;;2.97;1.17;;;;;;;5.92;100.00;99406.25;5003146;28;20193;-66
2023/12/22 08:58:32;;;;;;;5.90;0.90;;;;;;;5.94;100.00;99422.03;4994753;28;20733;-65
2023/12/22 09:00:58;;;;;;;4.40;1.00;;;;;;;5.97;100.00;99429.97;5010682;28;20671;-66
2023/12/22 09:03:28;;;;;;;6.27;0.90;;;;;;;5.94;100.00;99430.78;5005266;28;20213;-66
2023/12/22 09:05:54;;;;;;;4.50;1.10;;;;;;;5.94;100.00;99429.91;5009173;28;20279;-66
2023/12/22 09:08:21;;;;;;;3.90;1.27;;;;;;;6.02;100.00;99427.44;5006095;28;20250;-67
2023/12/22 09:10:47;;;;;;;3.83;1.40;;;;;;;6.03;100.00;99419.56;5015483;28;20214;-66
2023/12/22 09:13:13;;;;;;;3.93;1.10;;;;;;;6.13;100.00;99418.84;5008177;28;20214;-66
2023/12/22 09:15:41;;;;;;;3.23;1.30;;;;;;;6.18;100.00;99416.28;5022500;28;20673;-66
2023/12/22 09:18:07;;;;;;;3.53;1.13;;;;;;;6.23;100.00;99397.09;5008688;28;20224;-66
2023/12/22 09:20:34;;;;;;;9.60;1.50;;;;;;;6.38;100.00;99412.19;5006200;28;20341;-67
2023/12/22 09:23:00;;;;;;;4.77;1.47;;;;;;;6.34;100.00;99406.88;5003650;28;20215;-66
2023/12/22 09:25:27;;;;;;;3.77;1.47;;;;;;;6.37;100.00;99409.53;4998539;28;20225;-67
2023/12/22 09:27:53;;;;;;;3.67;1.30;;;;;;;6.42;100.00;99402.63;5006757;28;20315;-68
2023/12/22 09:30:21;;;;;;;4.00;1.30;;;;;;;6.44;100.00;99401.78;5007062;28;20211;-67
2023/12/22 09:32:47;;;;;;;6.03;1.40;;;;;;;6.39;100.00;99408.69;5005597;28;20200;-67
2023/12/22 09:35:14;;;;;;;3.83;1.30;;;;;;;6.38;100.00;99412.19;5007259;28;20200;-68
2023/12/22 09:37:41;;;;;;;6.87;1.50;;;;;;;6.36;100.00;99400.75;5006106;28;20226;-67
2023/12/22 09:40:09;;;;;;;5.70;1.17;;;;;;;6.42;100.00;99410.50;5002223;28;20723;-67
2023/12/22 09:42:40;;;;;;;3.07;1.00;;;;;;;6.48;100.00;99402.72;5008840;28;20211;-67
2023/12/22 09:45:10;;;;;;;2.90;1.20;;;;;;;6.62;100.00;99416.91;4997319;28;20264;-68
2023/12/22 09:47:38;;;;;;;6.27;1.87;;;;;;;6.67;100.00;99409.09;5003910;28;20262;-67
2023/12/22 09:50:06;;;;;;;6.50;1.30;;;;;;;6.85;100.00;99401.44;5008692;28;20208;-67
2023/12/22 09:52:35;;;;;;;6.30;1.60;;;;;;;6.88;100.00;99398.84;5001374;28;20204;-65
2023/12/22 09:55:07;;;;;;;4.50;1.50;;;;;;;6.90;100.00;99392.72;4975013;28;20204;-67
2023/12/22 09:57:35;;;;;;;6.57;1.60;;;;;;;7.02;100.00;99386.72;4997164;28;20220;-65
2023/12/22 10:00:06;;;;;;;6.37;1.60;;;;;;;7.09;100.00;99390.28;4998501;28;20575;-65
2023/12/22 10:02:34;;;;;;;5.33;1.60;;;;;;;7.09;100.00;99375.38;5019944;28;20297;-66
2023/12/22 10:05:01;;;;;;;6.87;2.10;;;;;;;7.11;100.00;99372.75;5003256;28;20607;-66
2023/12/22 10:07:28;;;;;;;6.10;1.80;;;;;;;7.08;100.00;99367.47;5006949;28;20231;-66
2023/12/22 10:09:56;;;;;;;6.70;1.57;;;;;;;7.09;100.00;99353.44;5003138;28;20227;-65
2023/12/22 10:12:24;;;;;;;3.37;1.60;;;;;;;7.18;100.00;99349.16;5005817;28;20204;-67
2023/12/22 10:14:51;;;;;;;5.93;1.87;;;;;;;7.28;100.00;99350.16;5006809;28;20202;-66
2023/12/22 10:17:17;;;;;;;3.87;1.80;;;;;;;7.48;100.00;99350.31;5004243;28;20229;-65
2023/12/22 10:19:44;;;;;;;4.47;1.77;;;;;;;7.55;100.00;99339.84;5021525;28;20236;-65
2023/12/22 10:22:10;;;;;;;6.47;1.83;;;;;;;7.75;100.00;99324.19;5007200;28;20612;-66
2023/12/22 10:24:37;;;;;;;12.57;2.13;;;;;;;7.76;100.00;99325.97;5006083;28;20230;-67
2023/12/22 10:27:03;;;;;;;7.27;1.83;;;;;;;7.73;100.00;99320.69;5005836;28;20292;-66
2023/12/22 10:29:30;;;;;;;11.27;2.23;;;;;;;7.79;100.00;99311.94;5006018;28;20219;-66
2023/12/22 10:31:56;;;;;;;7.50;2.03;;;;;;;7.85;100.00;99309.31;5006393;28;20241;-68
2023/12/22 10:34:23;;;;;;;7.00;2.20;;;;;;;7.87;100.00;99310.22;4999184;28;20683;-69
2023/12/22 10:36:49;;;;;;;6.23;1.70;;;;;;;7.89;100.00;99299.69;5002854;28;20668;-68
2023/12/22 10:39:16;;;;;;;6.90;2.30;;;;;;;7.95;100.00;99295.34;5005867;28;20203;-67
2023/12/22 10:41:43;;;;;;;7.83;2.10;;;;;;;7.99;100.00;99289.19;5003377;28;20284;-68
2023/12/22 10:44:10;;;;;;;4.83;1.73;;;;;;;8.08;100.00;99284.00;4989342;28;20669;-67
2023/12/22 10:46:36;;;;;;;8.00;1.90;;;;;;;8.17;100.00;99283.16;5000354;28;20644;-67
2023/12/22 10:49:04;;;;;;;8.00;1.53;;;;;;;8.22;100.00;99270.00;4992376;28;20230;-67
2023/12/22 10:51:32;;;;;;;8.80;1.80;;;;;;;8.30;100.00;99258.59;5005869;28;20281;-68
2023/12/22 10:53:59;;;;;;;8.60;1.97;;;;;;;8.34;100.00;99257.78;5006853;28;20209;-69
2023/12/22 10:56:28;;;;;;;4.87;1.50;;;;;;;8.36;100.00;99245.47;4995798;28;20197;-68
2023/12/22 10:58:54;;;;;;;7.63;1.83;;;;;;;8.37;100.00;99248.97;5006028;28;20245;-67
2023/12/22 11:01:22;;;;;;;6.20;2.33;;;;;;;8.46;100.00;99259.59;5005366;28;20268;-67
2023/12/22 11:03:51;;;;;;;4.77;1.50;;;;;;;8.41;100.00;99254.31;5005813;28;20209;-68
2023/12/22 11:06:19;;;;;;;5.53;1.40;;;;;;;8.44;100.00;99243.75;5006332;28;20313;-67
2023/12/22 11:08:47;;;;;;;10.97;2.10;;;;;;;8.41;100.00;99243.75;5004397;28;20227;-65
2023/12/22 11:11:26;;;;;;;5.17;1.30;;;;;;;8.44;100.00;99249.03;5005264;28;20295;-67
2023/12/22 11:13:55;;;;;;;5.83;1.13;;;;;;;8.47;100.00;99232.34;5001563;28;20219;-67
2023/12/22 11:16:23;;;;;;;5.67;1.50;;;;;;;8.52;100.00;99233.22;5007296;28;20199;-66
2023/12/22 11:18:54;;;;;;;4.27;1.43;;;;;;;8.56;100.00;99227.06;5006384;28;20315;-66
2023/12/22 11:21:25;;;;;;;7.03;1.40;;;;;;;8.51;100.00;99230.59;5007537;28;20700;-67
2023/12/22 11:23:53;;;;;;;3.10;1.27;;;;;;;8.51;100.00;99228.81;5008768;28;20210;-67
2023/12/22 11:26:21;;;;;;;4.10;1.43;;;;;;;8.44;100.00;99216.50;5010395;28;20223;-67
2023/12/22 11:28:49;;;;;;;6.53;1.40;;;;;;;8.47;100.00;99219.16;5007292;28;20226;-65
2023/12/22 11:31:18;;;;;;;4.97;1.43;;;;;;;8.48;100.00;99218.25;5009586;28;20197;-68
2023/12/22 11:33:47;;;;;;;5.00;1.40;;;;;;;8.47;100.00;99211.22;5009037;28;20225;-67