Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:29;;;;;;;;;;;;;;;20.26;49.88;101537.88;4840619;28;114066;-79
2023/08/14 00:03:56;;;;;;;;;;;;;;;20.26;49.84;101537.00;4841666;29;113663;-79
2023/08/14 00:06:23;;;;;;;;;;;;;;;20.23;49.87;101538.13;4829224;29;125707;-79
2023/08/14 00:08:51;;;;;;;;;;;;;;;20.20;50.03;101532.94;4839486;29;124532;-78
2023/08/14 00:11:17;;;;;;;;;;;;;;;20.18;49.91;101540.28;4856014;28;114257;-79
2023/08/14 00:13:52;;;;;;;;;;;;;;;20.15;49.90;101535.13;4838966;29;112933;-79
2023/08/14 00:16:19;;;;;;;;;;;;;;;20.11;50.02;101536.31;4833825;29;125059;-79
2023/08/14 00:18:47;;;;;;;;;;;;;;;20.07;50.04;101538.38;4838481;29;124559;-79
2023/08/14 00:21:14;;;;;;;;;;;;;;;20.05;50.00;101539.47;4841373;29;114368;-79
2023/08/14 00:23:41;;;;;;;;;;;;;;;20.05;50.12;101544.84;4846742;29;114798;-79
2023/08/14 00:26:09;;;;;;;;;;;;;;;20.02;50.22;101536.03;4840237;29;124532;-79
2023/08/14 00:28:36;;;;;;;;;;;;;;;20.02;50.14;101536.03;4857354;28;124531;-79
2023/08/14 00:31:03;;;;;;;;;;;;;;;20.00;50.22;101532.63;4841627;29;115168;-78
2023/08/14 00:33:30;;;;;;;;;;;;;;;19.99;50.16;101530.88;4853059;28;113548;-79
2023/08/14 00:35:58;;;;;;;;;;;;;;;19.97;49.92;101526.59;4844351;29;124935;-78
2023/08/14 00:38:25;;;;;;;;;;;;;;;19.92;49.96;101526.06;4861808;28;124394;-79
2023/08/14 00:40:52;;;;;;;;;;;;;;;19.87;50.19;101525.53;4833304;29;114651;-79
2023/08/14 00:43:21;;;;;;;;;;;;;;;19.82;50.05;101528.59;4839345;29;114341;-78
2023/08/14 00:45:51;;;;;;;;;;;;;;;19.79;50.21;101526.09;4837892;29;124808;-79
2023/08/14 00:48:18;;;;;;;;;;;;;;;19.76;50.22;101523.63;4863697;28;125424;-79
2023/08/14 00:50:46;;;;;;;;;;;;;;;19.74;50.19;101514.84;4865503;28;114552;-79
2023/08/14 00:53:14;;;;;;;;;;;;;;;19.73;50.21;101518.50;4839437;29;113461;-79
2023/08/14 00:55:41;;;;;;;;;;;;;;;19.70;50.26;101518.69;4857608;28;124654;-79
2023/08/14 00:58:08;;;;;;;;;;;;;;;19.69;50.19;101516.97;4836730;28;122687;-79
2023/08/14 01:00:35;;;;;;;;;;;;;;;19.67;50.27;101529.69;4841494;29;115239;-79
2023/08/14 01:03:03;;;;;;;;;;;;;;;19.61;50.28;101526.47;4845344;29;112461;-79
2023/08/14 01:05:30;;;;;;;;;;;;;;;19.58;50.28;101510.53;4837529;29;124006;-79
2023/08/14 01:07:57;;;;;;;;;;;;;;;19.56;50.25;101523.22;4837077;29;124110;-79
2023/08/14 01:10:30;;;;;;;;;;;;;;;19.54;50.37;101519.81;4837684;29;115312;-79
2023/08/14 01:13:15;;;;;;;;;;;;;;;19.53;50.29;101520.75;4836067;29;113775;-79
2023/08/14 01:15:44;;;;;;;;;;;;;;;19.50;50.42;101518.31;4846109;29;125161;-79
2023/08/14 01:18:15;;;;;;;;;;;;;;;19.48;50.38;101509.50;4847646;29;125373;-79
2023/08/14 01:20:44;;;;;;;;;;;;;;;19.47;50.55;101510.47;4836298;29;112878;-78
2023/08/14 01:23:21;;;;;;;;;;;;;;;19.45;50.42;101515.09;4848458;29;112953;-79
2023/08/14 01:25:51;;;;;;;;;;;;;;;19.43;50.43;101511.66;4822431;29;124237;-78
2023/08/14 01:28:18;;;;;;;;;;;;;;;19.40;50.51;101507.38;4846202;29;124460;-79
2023/08/14 01:30:45;;;;;;;;;;;;;;;19.40;50.39;101511.88;4858664;28;115159;-79
2023/08/14 01:33:12;;;;;;;;;;;;;;;19.37;50.42;101506.72;4839425;29;113897;-79
2023/08/14 01:35:44;;;;;;;;;;;;;;;19.33;50.52;101502.56;4838374;29;125444;-79
2023/08/14 01:38:18;;;;;;;;;;;;;;;19.31;50.53;101501.78;4856470;28;124474;-79
2023/08/14 01:40:52;;;;;;;;;;;;;;;19.29;50.66;101509.09;4842469;28;113304;-79
2023/08/14 01:43:26;;;;;;;;;;;;;;;19.23;50.56;101500.53;4846496;28;112084;-79
2023/08/14 01:45:54;;;;;;;;;;;;;;;19.22;50.61;101498.78;4850930;29;123341;-79
2023/08/14 01:48:22;;;;;;;;;;;;;;;19.20;50.59;101495.34;4836072;29;124793;-79
2023/08/14 01:50:51;;;;;;;;;;;;;;;19.18;50.56;101491.91;4837524;29;114585;-78
2023/08/14 01:53:18;;;;;;;;;;;;;;;19.14;50.49;101495.81;4839444;29;113961;-79
2023/08/14 01:55:45;;;;;;;;;;;;;;;19.10;50.64;101486.25;4845736;29;124259;-78
2023/08/14 01:58:12;;;;;;;;;;;;;;;19.08;50.76;101487.31;4859678;28;125721;-79
2023/08/14 02:00:39;;;;;;;;;;;;;;;19.05;50.80;101480.34;4850721;29;114470;-77
2023/08/14 02:03:06;;;;;;;;;;;;;;;19.04;50.77;101478.59;4842360;29;115593;-79
2023/08/14 02:05:33;;;;;;;;;;;;;;;19.03;50.78;101466.16;4849603;28;123348;-79
2023/08/14 02:08:00;;;;;;;;;;;;;;;18.99;50.83;101459.31;4865187;28;123778;-79
2023/08/14 02:10:27;;;;;;;;;;;;;;;18.98;50.68;101468.31;4845630;29;114095;-79
2023/08/14 02:12:54;;;;;;;;;;;;;;;18.94;50.68;101456.94;4844181;29;113533;-79
2023/08/14 02:15:22;;;;;;;;;;;;;;;18.92;50.74;101453.50;4848728;29;124030;-79
2023/08/14 02:17:50;;;;;;;;;;;;;;;18.91;50.85;101449.09;4854783;29;124614;-79
2023/08/14 02:20:17;;;;;;;;;;;;;;;18.91;50.91;101458.97;4849791;29;115313;-79
2023/08/14 02:22:44;;;;;;;;;;;;;;;18.90;51.03;101454.59;4840268;29;113240;-79
2023/08/14 02:25:11;;;;;;;;;;;;;;;18.90;50.97;101449.22;4840839;29;124786;-79
2023/08/14 02:27:38;;;;;;;;;;;;;;;18.89;50.90;101458.22;4849895;29;124141;-79
2023/08/14 02:30:05;;;;;;;;;;;;;;;18.89;51.01;101459.06;4863913;28;112702;-79
2023/08/14 02:32:32;;;;;;;;;;;;;;;18.89;51.12;101452.84;4848497;29;113480;-79
2023/08/14 02:34:59;;;;;;;;;;;;;;;18.89;51.06;101452.84;4846764;29;123409;-79
2023/08/14 02:37:26;;;;;;;;;;;;;;;18.89;51.08;101447.47;4841760;29;124100;-78
2023/08/14 02:39:53;;;;;;;;;;;;;;;18.89;51.10;101448.34;4836035;29;115126;-79
2023/08/14 02:42:20;;;;;;;;;;;;;;;18.90;51.12;101446.53;4857483;28;114522;-79
2023/08/14 02:44:48;;;;;;;;;;;;;;;18.90;51.12;101444.69;4826521;29;123769;-78
2023/08/14 02:47:16;;;;;;;;;;;;;;;18.90;51.10;101449.22;4839812;29;123809;-79
2023/08/14 02:49:43;;;;;;;;;;;;;;;18.90;51.16;101443.84;4838183;29;115475;-78
2023/08/14 02:52:11;;;;;;;;;;;;;;;18.90;51.19;101442.00;4844172;29;113627;-79
2023/08/14 02:54:37;;;;;;;;;;;;;;;18.91;51.10;101445.53;4832845;29;123230;-79
2023/08/14 02:57:04;;;;;;;;;;;;;;;18.92;51.25;101449.97;4850704;29;123560;-79
2023/08/14 02:59:33;;;;;;;;;;;;;;;18.92;51.28;101452.66;4825448;29;112892;-79
2023/08/14 03:02:00;;;;;;;;;;;;;;;18.92;51.21;101455.31;4855744;28;112850;-79
2023/08/14 03:04:29;;;;;;;;;;;;;;;18.92;51.23;101460.69;4852859;28;123681;-79
2023/08/14 03:06:57;;;;;;;;;;;;;;;18.92;51.17;101456.19;4846973;28;124731;-79
2023/08/14 03:09:24;;;;;;;;;;;;;;;18.94;51.10;101456.06;4840671;29;113688;-79
2023/08/14 03:11:51;;;;;;;;;;;;;;;18.95;51.17;101460.47;4840663;29;114314;-79
2023/08/14 03:14:17;;;;;;;;;;;;;;;18.93;51.27;101454.34;4835546;29;123526;-79
2023/08/14 03:16:45;;;;;;;;;;;;;;;18.95;51.36;101463.16;4849938;28;124705;-79
2023/08/14 03:19:13;;;;;;;;;;;;;;;18.92;51.32;101458.00;4854198;28;108610;-79
2023/08/14 03:21:41;;;;;;;;;;;;;;;18.91;51.35;101451.78;4843035;29;113960;-79
2023/08/14 03:24:08;;;;;;;;;;;;;;;18.91;51.24;101456.28;4840086;29;125020;-79
2023/08/14 03:26:35;;;;;;;;;;;;;;;18.90;51.39;101443.84;4849207;29;123400;-78
2023/08/14 03:29:02;;;;;;;;;;;;;;;18.90;51.25;101449.22;4872326;28;114085;-79
2023/08/14 03:31:31;;;;;;;;;;;;;;;18.90;51.24;101443.84;4834143;29;112965;-79
2023/08/14 03:34:00;;;;;;;;;;;;;;;18.89;51.33;101442.13;4844912;29;124143;-79
2023/08/14 03:36:27;;;;;;;;;;;;;;;18.88;51.28;101435.03;4861158;28;123880;-79
2023/08/14 03:38:56;;;;;;;;;;;;;;;18.84;51.26;101435.25;4846897;29;114510;-79
2023/08/14 03:41:24;;;;;;;;;;;;;;;18.81;51.23;101435.44;4833812;29;114130;-78
2023/08/14 03:43:53;;;;;;;;;;;;;;;18.78;51.08;101430.28;4866288;28;124686;-79
2023/08/14 03:46:20;;;;;;;;;;;;;;;18.77;51.35;101433.94;4845362;29;124215;-79
2023/08/14 03:48:47;;;;;;;;;;;;;;;18.75;51.43;101435.84;4853153;29;113537;-78
2023/08/14 03:51:14;;;;;;;;;;;;;;;18.73;51.24;101432.44;4845289;29;113507;-79
2023/08/14 03:53:41;;;;;;;;;;;;;;;18.72;51.27;101425.34;4826497;29;122028;-79
2023/08/14 03:56:08;;;;;;;;;;;;;;;18.70;51.38;101427.25;4837898;29;124755;-79
2023/08/14 03:58:35;;;;;;;;;;;;;;;18.69;51.26;101430.94;4863514;28;113379;-78
2023/08/14 04:01:02;;;;;;;;;;;;;;;18.68;51.38;101435.44;4840078;29;114320;-79
2023/08/14 04:03:29;;;;;;;;;;;;;;;18.65;51.26;101435.66;4852112;28;124079;-79
2023/08/14 04:05:57;;;;;;;;;;;;;;;18.64;51.40;101430.38;4846446;29;123976;-79
2023/08/14 04:08:24;;;;;;;;;;;;;;;18.62;51.38;101440.38;4828415;29;113973;-78
2023/08/14 04:10:57;;;;;;;;;;;;;;;18.57;51.44;101438.03;4848277;29;113025;-79
2023/08/14 04:13:24;;;;;;;;;;;;;;;18.54;51.24;101437.38;4851619;29;125460;-79
2023/08/14 04:15:59;;;;;;;;;;;;;;;18.51;51.48;101437.56;4835388;29;123543;-79
2023/08/14 04:18:27;;;;;;;;;;;;;;;18.51;51.58;101442.94;4866432;28;114068;-79
2023/08/14 04:20:54;;;;;;;;;;;;;;;18.51;51.59;101437.56;4848484;29;112961;-78
2023/08/14 04:23:22;;;;;;;;;;;;;;;18.51;51.43;101429.53;4847220;28;123753;-79
2023/08/14 04:25:49;;;;;;;;;;;;;;;18.51;51.66;101432.19;4844173;29;123362;-79
2023/08/14 04:28:17;;;;;;;;;;;;;;;18.52;51.65;101428.56;4859214;28;115643;-79
2023/08/14 04:30:44;;;;;;;;;;;;;;;18.53;51.75;101435.63;4864518;28;114245;-79
2023/08/14 04:33:11;;;;;;;;;;;;;;;18.53;51.71;101427.59;4844590;29;123006;-79
2023/08/14 04:35:40;;;;;;;;;;;;;;;18.54;51.76;101415.91;4849932;29;124848;-79
2023/08/14 04:38:08;;;;;;;;;;;;;;;18.54;51.69;101415.91;4841601;29;113758;-79
2023/08/14 04:40:36;;;;;;;;;;;;;;;18.55;51.62;101412.25;4843526;29;114384;-78
2023/08/14 04:43:05;;;;;;;;;;;;;;;18.56;51.66;101413.97;4838514;29;123181;-79
2023/08/14 04:45:32;;;;;;;;;;;;;;;18.56;51.75;101403.25;4840801;29;123921;-78
2023/08/14 04:47:59;;;;;;;;;;;;;;;18.56;51.81;101405.94;4847814;29;113357;-78
2023/08/14 04:50:26;;;;;;;;;;;;;;;18.55;51.73;101401.50;4849459;29;112632;-79
2023/08/14 04:52:54;;;;;;;;;;;;;;;18.55;51.57;101401.50;4845684;29;123653;-79
2023/08/14 04:55:23;;;;;;;;;;;;;;;18.55;51.82;101401.50;4841921;29;125494;-78
2023/08/14 04:57:51;;;;;;;;;;;;;;;18.57;51.84;101396.91;4846401;29;113877;-79
2023/08/14 05:00:19;;;;;;;;;;;;;;;18.57;51.82;101396.91;4841296;29;114157;-79
2023/08/14 05:02:46;;;;;;;;;;;;;;;18.58;51.70;101398.63;4860762;28;123224;-78
2023/08/14 05:05:13;;;;;;;;;;;;;;;18.57;51.64;101394.22;4847499;29;124397;-78
2023/08/14 05:07:40;;;;;;;;;;;;;;;18.57;51.78;101394.22;4837159;29;114382;-79
2023/08/14 05:10:07;;;;;;;;;;;;;;;18.57;51.67;101388.84;4858405;28;114008;-78
2023/08/14 05:12:34;;;;;;;;;;;;;;;18.58;51.84;101393.25;4860911;28;124496;-78
2023/08/14 05:15:02;;;;;;;;;;;;;;;18.59;52.03;101394.97;4845911;28;124314;-79
2023/08/14 05:17:29;;;;;;;;;;;;;;;18.64;52.02;101395.50;4832903;29;114688;-79
2023/08/14 05:19:57;;;;;;;;;;;;;;;18.65;52.02;101391.88;4843168;29;113946;-79
2023/08/14 05:22:24;;;;;;;;;;;;;;;18.68;52.10;101397.00;4843227;29;124311;-79
2023/08/14 05:24:51;;;;;;;;;;;;;;;18.71;51.90;101390.59;4835488;29;124033;-79
2023/08/14 05:27:18;;;;;;;;;;;;;;;18.74;51.96;101390.34;4857207;28;114311;-79
2023/08/14 05:29:45;;;;;;;;;;;;;;;18.77;52.01;101382.94;4842613;28;112793;-79
2023/08/14 05:32:12;;;;;;;;;;;;;;;18.80;52.06;101390.81;4829873;29;123980;-78
2023/08/14 05:34:39;;;;;;;;;;;;;;;18.85;52.16;101383.31;4838469;29;124162;-79
2023/08/14 05:37:06;;;;;;;;;;;;;;;18.94;52.28;101394.34;4845787;29;113963;-79
2023/08/14 05:39:33;;;;;;;;;;;;;;;19.00;52.46;101396.56;4837675;29;113455;-78
2023/08/14 05:42:00;;;;;;;;;;;;;;;19.08;52.24;101388.84;4843373;29;122222;-79
2023/08/14 05:44:27;;;;;;;;;;;;;;;19.15;52.25;101392.78;4842712;29;123537;-78
2023/08/14 05:46:54;;;;;;;;;;;;;;;19.24;52.30;101389.41;4851316;29;114014;-79
2023/08/14 05:49:21;;;;;;;;;;;;;;;19.32;52.36;101396.91;4860450;28;114137;-79
2023/08/14 05:51:48;;;;;;;;;;;;;;;19.41;52.44;101398.94;4848964;29;123820;-79
2023/08/14 05:54:15;;;;;;;;;;;;;;;19.51;52.36;101390.19;4845922;29;123420;-79
2023/08/14 05:56:43;;;;;;;;;;;;;;;19.61;52.54;101399.31;4847626;28;113468;-79
2023/08/14 05:59:10;;;;;;;;;;;;;;;19.71;52.51;101410.22;4843393;29;113301;-79
2023/08/14 06:01:36;;;;;;;;;;;;;;;19.80;52.49;101412.25;4843400;29;124782;-79
2023/08/14 06:04:04;;;;;;;;;;;;;;;19.88;52.48;101415.22;4838385;29;124345;-79
2023/08/14 06:06:31;;;;;;;;;;;;;;;19.97;52.48;101417.22;4863227;28;113692;-79
2023/08/14 06:08:58;;;;;;;;;;;;;;;20.07;52.59;101413.81;4849394;29;114171;-78
2023/08/14 06:11:27;;;;;;;;;;;;;;;20.15;52.37;101416.78;4843642;29;122769;-79
2023/08/14 06:13:54;;;;;;;;;;;;;;;20.23;52.54;101414.38;4863598;28;123851;-79
2023/08/14 06:16:21;;;;;;;;;;;;;;;20.30;52.40;101420.97;4863649;28;113427;-79
2023/08/14 06:18:48;;;;;;;;;;;;;;;20.36;52.52;101433.97;4851189;28;113140;-79
2023/08/14 06:21:15;;;;;;;;;;;;;;;20.43;52.36;101437.88;4839788;29;123387;-79
2023/08/14 06:23:42;;;;;;;;;;;;;;;20.50;52.38;101432.06;4843734;29;124304;-79
2023/08/14 06:26:09;;;;;;;;;;;;;;;20.56;52.46;101431.56;4844215;29;114710;-79
2023/08/14 06:28:36;;;;;;;;;;;;;;;20.63;52.40;101422.06;4844924;29;113153;-79
2023/08/14 06:31:03;;;;;;;;;;;;;;;20.68;52.43;101422.56;4848004;29;122848;-79
2023/08/14 06:33:30;;;;;;;;;;;;;;;20.74;52.33;101427.47;4847308;29;125201;-78
2023/08/14 06:35:57;;;;;;;;;;;;;;;20.80;52.38;101429.66;4830143;29;113830;-79
2023/08/14 06:38:24;;;;;;;;;;;;;;;20.85;52.34;101425.75;4837680;29;113689;-79
2023/08/14 06:40:51;;;;;;;;;;;;;;;20.88;52.57;101420.13;4834979;29;124565;-79
2023/08/14 06:43:18;;;;;;;;;;;;;;;20.93;52.28;101423.31;4848864;29;123091;-78
2023/08/14 06:45:46;;;;;;;;;;;;;;;20.97;52.33;101416.72;4849554;28;113808;-79
2023/08/14 06:48:14;;;;;;;;;;;;;;;21.00;52.38;101419.13;4840699;29;115010;-79
2023/08/14 06:50:41;;;;;;;;;;;;;;;21.03;52.37;101408.13;4835904;29;125506;-79
2023/08/14 06:53:07;;;;;;;;;;;;;;;21.09;52.39;101410.31;4853253;29;124128;-79
2023/08/14 06:55:35;;;;;;;;;;;;;;;21.15;52.54;101407.16;4863960;28;115386;-79
2023/08/14 06:58:02;;;;;;;;;;;;;;;21.27;52.71;101404.44;4848266;29;113662;-79
2023/08/14 07:00:29;;;;;;;;;;;;;;;21.39;52.60;101411.50;4864225;28;124177;-79
2023/08/14 07:02:56;;;;;;;;;;;;;;;21.53;52.86;101400.50;4845399;29;123994;-79
2023/08/14 07:05:23;;;;;;;;;;;;;;;21.70;53.04;101400.91;4860067;28;114447;-79
2023/08/14 07:07:50;;;;;;;;;;;;;;;21.87;53.10;101403.06;4853918;28;112578;-79
2023/08/14 07:10:17;;;;;;;;;;;;;;;22.04;53.14;101403.47;4856701;28;123283;-79
2023/08/14 07:12:46;;;;;;;;;;;;;;;22.22;52.94;101401.91;4850113;29;123236;-79
2023/08/14 07:15:13;;;;;;;;;;;;;;;22.41;53.00;101394.97;4847777;29;114021;-79
2023/08/14 07:17:40;;;;;;;;;;;;;;;22.57;52.94;101395.34;4838516;29;113882;-79
2023/08/14 07:20:08;;;;;;;;;;;;;;;22.77;53.01;101407.09;4838370;29;124229;-78
2023/08/14 07:22:37;;;;;;;;;;;;;;;22.98;53.00;101392.66;4838593;29;122807;-79
2023/08/14 07:25:05;;;;;;;;;;;;;;;23.13;52.73;101392.19;4843366;29;112534;-79
2023/08/14 07:27:32;;;;;;;;;;;;;;;23.27;52.71;101398.22;4846546;29;113314;-79
2023/08/14 07:29:59;;;;;;;;;;;;;;;23.38;52.62;101400.81;4840492;29;123720;-78
2023/08/14 07:32:26;;;;;;;;;;;;;;;23.49;52.76;101392.56;4844087;29;123878;-79
2023/08/14 07:34:53;;;;;;;;;;;;;;;23.57;52.63;101383.75;4849662;29;114705;-79
2023/08/14 07:37:20;;;;;;;;;;;;;;;23.64;52.31;101394.84;4837011;29;113553;-79
2023/08/14 07:39:47;;;;;;;;;;;;;;;23.69;52.27;101392.56;4848188;29;123680;-79
2023/08/14 07:42:14;;;;;;;;;;;;;;;23.73;52.21;101394.00;4850321;28;123535;-79
2023/08/14 07:44:42;;;;;;;;;;;;;;;23.77;52.30;101390.03;4860939;28;114599;-79
2023/08/14 07:47:10;;;;;;;;;;;;;;;23.83;52.18;101394.06;4843282;29;114390;-79
2023/08/14 07:49:37;;;;;;;;;;;;;;;23.87;52.30;101380.09;4848870;29;123488;-79
2023/08/14 07:52:05;;;;;;;;;;;;;;;23.96;52.33;101404.56;4846495;29;124131;-78
2023/08/14 07:54:32;;;;;;;;;;;;;;;24.03;52.22;101408.41;4861938;28;114445;-79
2023/08/14 07:56:59;;;;;;;;;;;;;;;24.06;52.04;101409.00;4869142;28;113247;-78
2023/08/14 07:59:26;;;;;;;;;;;;;;;24.08;51.98;101411.56;4850500;28;123634;-79
2023/08/14 08:01:53;;;;;;;;;;;;;;;24.12;52.01;101415.69;4846183;29;123533;-79
2023/08/14 08:04:20;;;;;;;;;;;;;;;24.20;52.01;101415.81;4845380;29;116765;-79
2023/08/14 08:06:50;;;;;;;;;;;;;;;24.32;52.30;101415.66;4849885;28;115147;-78
2023/08/14 08:09:17;;;;;;;;;;;;;;;24.46;52.25;101417.91;4862580;28;124779;-79
2023/08/14 08:11:44;;;;;;;;;;;;;;;24.63;52.30;101424.47;4845301;29;123802;-79
2023/08/14 08:14:11;;;;;;;;;;;;;;;24.76;52.43;101413.31;4867883;28;113915;-79
2023/08/14 08:16:38;;;;;;;;;;;;;;;24.90;52.15;101420.09;4870746;28;113835;-79
2023/08/14 08:19:05;;;;;;;;;;;;;;;25.03;52.32;101418.75;4859736;29;124147;-79
2023/08/14 08:21:32;;;;;;;;;;;;;;;25.17;52.23;101417.41;4861659;29;122505;-79
2023/08/14 08:23:59;;;;;;;;;;;;;;;25.34;52.24;101421.19;4851542;29;114961;-78
2023/08/14 08:26:26;;;;;;;;;;;;;;;25.50;52.07;101427.81;4860319;29;113994;-79
2023/08/14 08:28:53;;;;;;;;;;;;;;;25.63;52.10;101415.56;4850157;29;124853;-78
2023/08/14 08:31:20;;;;;;;;;;;;;;;25.77;52.14;101411.47;4851847;29;124636;-78
2023/08/14 08:33:47;;;;;;;;;;;;;;;25.93;52.01;101407.25;4863413;29;113768;-79
2023/08/14 08:36:17;;;;;;;;;;;;;;;26.10;52.09;101391.94;4845648;29;112868;-79
2023/08/14 08:38:45;;;;;;;;;;;;;;;26.24;51.79;101399.53;4843318;29;123551;-78
2023/08/14 08:41:23;;;;;;;;;;;;;;;26.34;51.52;101404.84;4842282;29;125141;-78
2023/08/14 08:43:54;;;;;;;;;;;;;;;26.39;51.25;101392.50;4845922;29;114278;-78
2023/08/14 08:46:22;;;;;;;;;;;;;;;26.46;51.27;101389.97;4845906;29;113662;-79
2023/08/14 08:48:50;;;;;;;;;;;;;;;26.58;51.44;101386.00;4854383;29;124129;-78
2023/08/14 08:51:17;;;;;;;;;;;;;;;26.72;51.46;101391.88;4852393;29;124153;-80
2023/08/14 08:53:45;;;;;;;;;;;;;;;26.86;51.38;101385.84;4847010;29;114828;-80
2023/08/14 08:56:12;;;;;;;;;;;;;;;26.94;51.27;101385.88;4838261;28;112778;-80
2023/08/14 08:58:39;;;;;;;;;;;;;;;27.02;50.99;101381.47;4845215;29;125106;-79
2023/08/14 09:01:06;;;;;;;;;;;;;;;27.11;51.18;101375.06;4847824;29;124225;-80
2023/08/14 09:03:33;;;;;;;;;;;;;;;27.21;51.01;101375.75;4840299;29;114611;-80
2023/08/14 09:06:00;;;;;;;;;;;;;;;27.27;50.92;101375.13;4847755;29;114253;-80
2023/08/14 09:08:27;;;;;;;;;;;;;;;27.28;50.79;101376.84;4844375;29;124153;-79
2023/08/14 09:10:54;;;;;;;;;;;;;;;27.29;50.58;101378.53;4838954;29;124184;-80
2023/08/14 09:13:22;;;;;;;;;;;;;;;27.33;50.62;101384.50;4838681;29;115256;-79
2023/08/14 09:15:59;;;;;;;;;;;;;;;27.38;50.69;101372.09;4840884;29;115280;-79
2023/08/14 09:18:26;;;;;;;;;;;;;;;27.43;50.70;101362.59;4860946;29;124786;-79
2023/08/14 09:20:53;;;;;;;;;;;;;;;27.50;50.50;101358.16;4868854;29;125128;-79
2023/08/14 09:23:20;;;;;;;;;;;;;;;27.56;50.49;101357.53;4854430;29;115824;-79
2023/08/14 09:25:49;;;;;;;;;;;;;;;27.65;50.46;101351.06;4841462;29;115049;-79
2023/08/14 09:28:17;;;;;;;;;;;;;;;27.80;50.80;101353.09;4847230;29;124068;-80
2023/08/14 09:30:44;;;;;;;;;;;;;;;27.96;50.67;101355.84;4854040;29;123534;-79
2023/08/14 09:33:11;;;;;;;;;;;;;;;28.11;50.49;101361.47;4860573;28;114844;-79
2023/08/14 09:35:38;;;;;;;;;;;;;;;28.19;50.01;101357.88;4840168;29;111773;-79
2023/08/14 09:38:05;;;;;;;;;;;;;;;28.25;50.17;101351.72;4843040;29;124801;-79
2023/08/14 09:40:32;;;;;;;;;;;;;;;28.29;49.94;101355.81;4849519;29;124153;-80
2023/08/14 09:43:00;;;;;;;;;;;;;;;28.36;49.97;101362.28;4844214;29;115083;-79
2023/08/14 09:45:34;;;;;;;;;;;;;;;28.46;49.99;101365.66;4837689;29;113852;-79
2023/08/14 09:48:03;;;;;;;;;;;;;;;28.56;49.63;101375.53;4849664;28;123794;-79
2023/08/14 09:50:31;;;;;;;;;;;;;;;28.61;49.59;101376.69;4844756;29;124267;-79
2023/08/14 09:52:59;;;;;;;;;;;;;;;28.68;49.58;101374.16;4844295;29;113905;-79
2023/08/14 09:55:29;;;;;;;;;;;;;;;28.76;49.63;101371.38;4838195;29;114121;-79
2023/08/14 09:57:56;;;;;;;;;;;;;;;28.87;49.66;101371.00;4843017;29;125248;-79
2023/08/14 10:00:26;;;;;;;;;;;;;;;29.00;49.54;101372.31;4843941;29;123780;-79
2023/08/14 10:02:54;;;;;;;;;;;;;;;29.12;49.50;101376.34;4835975;29;115614;-79
2023/08/14 10:05:22;;;;;;;;;;;;;;;29.23;49.39;101373.22;4842027;29;113793;-79
2023/08/14 10:07:51;;;;;;;;;;;;;;;29.29;49.35;101372.53;4850021;29;125608;-79
2023/08/14 10:10:18;;;;;;;;;;;;;;;29.37;49.29;101362.63;4839373;29;123907;-79
2023/08/14 10:12:49;;;;;;;;;;;;;;;29.45;49.18;101370.72;4842922;29;115544;-79
2023/08/14 10:15:21;;;;;;;;;;;;;;;29.55;49.18;101359.56;4839232;29;114871;-79
2023/08/14 10:17:55;;;;;;;;;;;;;;;29.61;49.15;101347.91;4845012;29;123702;-79
2023/08/14 10:20:23;;;;;;;;;;;;;;;29.65;49.13;101350.13;4838117;29;123565;-79
2023/08/14 10:22:52;;;;;;;;;;;;;;;29.66;48.79;101340.88;4839801;29;114291;-79
2023/08/14 10:25:20;;;;;;;;;;;;;;;29.66;48.65;101346.34;4857002;28;113937;-79
2023/08/14 10:27:47;;;;;;;;;;;;;;;29.68;48.73;101336.09;4849569;29;125051;-78
2023/08/14 10:30:14;;;;;;;;;;;;;;;29.66;48.66;101329.13;4840280;29;123822;-78
2023/08/14 10:32:41;;;;;;;;;;;;;;;29.63;48.58;101319.41;4841556;29;114011;-79
2023/08/14 10:35:08;;;;;;;;;;;;;;;29.65;48.65;101311.91;4839868;29;116223;-79
2023/08/14 10:37:54;;;;;;;;;;;;;;;29.72;48.78;101305.69;4838368;29;123848;-79
2023/08/14 10:40:49;;;;;;;;;;;;;;;29.76;48.73;101302.47;4827452;29;124457;-79
2023/08/14 10:43:23;;;;;;;;;;;;;;;29.80;48.54;101303.78;4838764;29;114641;-79
2023/08/14 10:45:51;;;;;;;;;;;;;;;29.85;48.50;101305.94;4830060;29;113926;-79
2023/08/14 10:48:19;;;;;;;;;;;;;;;29.91;48.29;101299.72;4845835;29;125289;-79
2023/08/14 10:50:57;;;;;;;;;;;;;;;29.96;48.34;101302.75;4858114;28;124891;-79
2023/08/14 10:53:24;;;;;;;;;;;;;;;29.99;48.19;101305.13;4841524;29;114169;-79
2023/08/14 10:55:51;;;;;;;;;;;;;;;30.00;47.96;101306.81;4843149;29;113920;-79
2023/08/14 10:58:36;;;;;;;;;;;;;;;29.96;47.65;101291.84;4832501;29;124885;-79
2023/08/14 11:01:08;;;;;;;;;;;;;;;29.99;47.93;101291.47;4850599;29;124590;-78
2023/08/14 11:03:54;;;;;;;;;;;;;;;30.06;48.06;101297.91;4848790;28;115071;-78
2023/08/14 11:06:22;;;;;;;;;;;;;;;30.15;48.24;101289.59;4837126;29;115010;-79
2023/08/14 11:08:55;;;;;;;;;;;;;;;30.24;47.92;101285.75;4840262;29;124163;-79
2023/08/14 11:11:22;;;;;;;;;;;;;;;30.32;47.89;101293.88;4849926;28;124794;-79
2023/08/14 11:13:50;;;;;;;;;;;;;;;30.34;47.39;101294.53;4845466;29;115699;-79
2023/08/14 11:16:17;;;;;;;;;;;;;;;30.32;47.58;101290.28;4841911;29;113001;-79
2023/08/14 11:18:44;;;;;;;;;;;;;;;30.35;47.57;101293.50;4844618;29;123652;-79
2023/08/14 11:21:12;;;;;;;;;;;;;;;30.37;47.37;101294.16;4844577;29;124420;-79
2023/08/14 11:23:56;;;;;;;;;;;;;;;30.40;47.25;101296.53;4839644;29;114564;-79
2023/08/14 11:26:27;;;;;;;;;;;;;;;30.39;46.72;101303.03;4847680;29;113240;-79
2023/08/14 11:28:54;;;;;;;;;;;;;;;30.35;46.80;101296.25;4836374;29;124134;-79
2023/08/14 11:31:21;;;;;;;;;;;;;;;30.31;46.83;101297.63;4846122;29;124396;-79
2023/08/14 11:34:00;;;;;;;;;;;;;;;30.30;46.73;101309.59;4843233;29;113677;-78
2023/08/14 11:36:27;;;;;;;;;;;;;;;30.31;46.73;101305.81;4852772;28;113067;-78
2023/08/14 11:39:00;;;;;;;;;;;;;;;30.35;46.95;101304.44;4836079;29;124798;-78
2023/08/14 11:41:27;;;;;;;;;;;;;;;30.40;47.00;101299.25;4844569;29;123077;-79
2023/08/14 11:43:57;;;;;;;;;;;;;;;30.49;46.98;101300.00;4840227;29;114273;-78
2023/08/14 11:46:24;;;;;;;;;;;;;;;30.53;46.66;101303.19;4838361;29;113332;-79
2023/08/14 11:48:51;;;;;;;;;;;;;;;30.55;46.32;101303.84;4860647;28;124575;-79
2023/08/14 11:51:19;;;;;;;;;;;;;;;30.57;46.53;101299.03;4838452;29;124960;-79
2023/08/14 11:53:46;;;;;;;;;;;;;;;30.62;46.42;101302.06;4837628;29;115184;-79
2023/08/14 11:56:13;;;;;;;;;;;;;;;30.63;46.37;101298.31;4841731;29;113744;-79
2023/08/14 11:58:40;;;;;;;;;;;;;;;30.63;46.30;101303.78;4838094;29;124178;-79
2023/08/14 12:01:10;;;;;;;;;;;;;;;30.62;46.16;101308.38;4862387;28;123996;-79
2023/08/14 12:03:37;;;;;;;;;;;;;;;30.61;46.12;101305.81;4838160;29;114576;-79
2023/08/14 12:06:04;;;;;;;;;;;;;;;30.64;46.17;101294.50;4839766;29;114610;-79
2023/08/14 12:08:31;;;;;;;;;;;;;;;30.69;46.10;101302.16;4838008;29;124638;-79
2023/08/14 12:10:58;;;;;;;;;;;;;;;30.74;46.32;101295.09;4836119;29;124116;-79
2023/08/14 12:13:25;;;;;;;;;;;;;;;30.80;46.19;101291.56;4845336;29;113736;-79
2023/08/14 12:15:52;;;;;;;;;;;;;;;30.83;45.96;101293.91;4835784;29;114780;-78
2023/08/14 12:18:21;;;;;;;;;;;;;;;30.88;45.82;101285.13;4837851;29;125325;-79
2023/08/14 12:20:53;;;;;;;;;;;;;;;30.94;45.88;101278.91;4840018;29;123901;-79
2023/08/14 12:23:23;;;;;;;;;;;;;;;31.00;45.68;101277.31;4824508;29;114601;-78
2023/08/14 12:25:51;;;;;;;;;;;;;;;31.04;45.75;101278.59;4860774;28;113267;-78
2023/08/14 12:28:19;;;;;;;;;;;;;;;31.09;45.94;101272.56;4839457;29;126521;-79
2023/08/14 12:30:48;;;;;;;;;;;;;;;31.16;45.80;101271.59;4863519;28;122129;-79
2023/08/14 12:33:15;;;;;;;;;;;;;;;31.19;45.98;101273.94;4837643;29;115180;-79