Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:17;;;;;;;5.38;1.60;;;;;;;-145.70;100.00;63560.63;5068907;28;20035;-59
2022/09/16 00:04:42;;;;;;;4.57;1.50;;;;;;;-145.70;100.00;63560.63;5061967;28;20112;-59
2022/09/16 00:07:08;;;;;;;5.10;1.75;;;;;;;-145.70;100.00;63560.63;5050300;28;20049;-58
2022/09/16 00:09:37;;;;;;;4.80;1.30;;;;;;;-145.70;100.00;63560.63;5049524;28;20086;-58
2022/09/16 00:12:03;;;;;;;4.90;1.70;;;;;;;-145.70;100.00;63560.63;5070657;28;20590;-58
2022/09/16 00:14:28;;;;;;;5.40;1.83;;;;;;;-145.70;100.00;63560.63;5068783;28;20036;-58
2022/09/16 00:16:54;;;;;;;4.53;1.65;;;;;;;-145.70;100.00;63560.63;5068546;28;20031;-58
2022/09/16 00:19:20;;;;;;;4.25;1.27;;;;;;;-145.70;100.00;63560.63;5057625;28;20032;-59
2022/09/16 00:21:47;;;;;;;4.07;1.67;;;;;;;-145.70;100.00;63560.63;5078355;28;20036;-58
2022/09/16 00:24:14;;;;;;;3.65;1.27;;;;;;;-145.70;100.00;63560.63;5057507;28;20043;-59
2022/09/16 00:26:40;;;;;;;5.25;2.20;;;;;;;-145.70;100.00;63560.63;5069035;28;20057;-58
2022/09/16 00:29:05;;;;;;;4.43;1.27;;;;;;;-145.70;100.00;63560.63;5099876;27;20654;-57
2022/09/16 00:31:31;;;;;;;5.40;1.38;;;;;;;-145.70;100.00;63560.63;5077205;28;20039;-58
2022/09/16 00:33:56;;;;;;;4.30;1.42;;;;;;;-145.70;100.00;63560.63;5067936;28;20493;-58
2022/09/16 00:36:21;;;;;;;3.55;1.30;;;;;;;-145.70;100.00;63560.63;5070324;28;20250;-58
2022/09/16 00:38:51;;;;;;;4.00;1.30;;;;;;;-145.70;100.00;63560.63;5069712;28;20679;-58
2022/09/16 00:41:19;;;;;;;4.32;1.10;;;;;;;-145.70;100.00;63560.63;5088798;27;20089;-58
2022/09/16 00:43:59;;;;;;;5.43;1.65;;;;;;;-145.70;100.00;63560.63;5065495;28;20202;-59
2022/09/16 00:46:28;;;;;;;4.13;1.30;;;;;;;-145.70;100.00;63560.63;5057130;28;20551;-59
2022/09/16 00:48:53;;;;;;;4.50;1.38;;;;;;;-145.70;100.00;63560.63;5062749;28;20372;-58
2022/09/16 00:51:19;;;;;;;4.63;1.48;;;;;;;-145.70;100.00;63560.63;5071748;28;20043;-58
2022/09/16 00:53:59;;;;;;;4.05;1.20;;;;;;;-145.70;100.00;63560.63;5060540;28;20059;-59
2022/09/16 00:56:25;;;;;;;4.07;1.30;;;;;;;-145.70;100.00;63560.63;5060063;28;21361;-58
2022/09/16 00:59:01;;;;;;;4.25;1.50;;;;;;;-145.70;100.00;63560.63;5065877;28;20047;-58
2022/09/16 01:01:27;;;;;;;6.03;1.45;;;;;;;-145.70;100.00;63560.63;5053552;28;20024;-58
2022/09/16 01:03:55;;;;;;;4.10;1.30;;;;;;;-145.70;100.00;63560.63;5072559;28;20741;-59
2022/09/16 01:06:22;;;;;;;6.65;1.52;;;;;;;-145.70;100.00;63560.63;5072452;28;20029;-59
2022/09/16 01:08:48;;;;;;;5.03;1.58;;;;;;;-145.70;100.00;63560.63;5062025;28;20043;-58
2022/09/16 01:11:14;;;;;;;4.07;1.13;;;;;;;-145.70;100.00;63560.63;5065155;28;20093;-59
2022/09/16 01:13:40;;;;;;;5.15;1.15;;;;;;;-145.70;100.00;63560.63;5078793;28;20036;-59
2022/09/16 01:16:13;;;;;;;3.88;1.20;;;;;;;-145.70;100.00;63560.63;5075651;28;20024;-59
2022/09/16 01:18:47;;;;;;;3.13;1.20;;;;;;;-145.70;100.00;63560.63;5053393;28;20661;-59
2022/09/16 01:21:39;;;;;;;4.00;1.10;;;;;;;-145.70;100.00;63560.63;5072484;28;20052;-59
2022/09/16 01:24:20;;;;;;;3.35;1.20;;;;;;;-145.70;100.00;63560.63;5066159;28;20083;-59
2022/09/16 01:26:58;;;;;;;3.78;1.42;;;;;;;-145.70;100.00;63560.63;5071773;28;20028;-58
2022/09/16 01:29:32;;;;;;;5.00;1.20;;;;;;;-145.70;100.00;63560.63;5066618;28;20098;-59
2022/09/16 01:32:25;;;;;;;4.60;1.40;;;;;;;-145.70;100.00;63560.63;5069258;28;20453;-59
2022/09/16 01:35:04;;;;;;;3.63;1.23;;;;;;;-145.70;100.00;63560.63;5062181;28;20024;-59
2022/09/16 01:37:37;;;;;;;3.28;1.30;;;;;;;-145.70;100.00;63560.63;5053608;28;20107;-58
2022/09/16 01:40:15;;;;;;;5.28;1.20;;;;;;;-145.70;100.00;63560.63;5074289;28;20185;-58
2022/09/16 01:43:03;;;;;;;3.55;1.10;;;;;;;-145.70;100.00;63560.63;5101843;27;20112;-59
2022/09/16 01:45:56;;;;;;;4.82;1.23;;;;;;;-145.70;100.00;63560.63;5068063;28;20031;-58
2022/09/16 01:48:26;;;;;;;2.97;1.20;;;;;;;-145.70;100.00;63560.63;5068124;28;20040;-59
2022/09/16 01:51:00;;;;;;;5.15;1.17;;;;;;;-145.70;100.00;63560.63;5067734;28;20033;-59
2022/09/16 01:53:41;;;;;;;3.95;1.23;;;;;;;-145.70;100.00;63560.63;5073164;28;20222;-59
2022/09/16 01:56:15;;;;;;;3.95;1.20;;;;;;;-145.70;100.00;63560.63;5058557;28;20764;-59
2022/09/16 01:58:57;;;;;;;6.15;1.27;;;;;;;-145.70;100.00;63560.63;5072568;28;20589;-59
2022/09/16 02:01:30;;;;;;;4.00;1.27;;;;;;;-145.70;100.00;63560.63;5055130;28;20056;-59
2022/09/16 02:04:01;;;;;;;3.72;1.30;;;;;;;-145.70;100.00;63560.63;5065635;28;20035;-59
2022/09/16 02:06:27;;;;;;;4.90;1.42;;;;;;;-145.70;100.00;63560.63;5050580;28;20036;-59
2022/09/16 02:08:56;;;;;;;3.38;1.40;;;;;;;-145.70;100.00;63560.63;5072048;28;20101;-58
2022/09/16 02:11:22;;;;;;;3.33;1.10;;;;;;;-145.70;100.00;63560.63;5057251;28;20768;-59
2022/09/16 02:13:58;;;;;;;3.45;1.10;;;;;;;-145.70;100.00;63560.63;5076961;28;20577;-59
2022/09/16 02:16:47;;;;;;;5.82;1.33;;;;;;;-145.70;100.00;63560.63;5057280;28;20036;-59
2022/09/16 02:19:19;;;;;;;5.28;1.35;;;;;;;-145.70;100.00;63560.63;5065344;28;20111;-60
2022/09/16 02:21:46;;;;;;;6.80;1.20;;;;;;;-145.70;100.00;63560.63;5049692;28;20024;-60
2022/09/16 02:24:15;;;;;;;6.05;1.20;;;;;;;-145.70;100.00;63560.63;5075098;28;20028;-59
2022/09/16 02:26:41;;;;;;;;;;;;;;;-145.70;100.00;63560.63;5067030;28;20111;-60
2022/09/16 02:29:13;;;;;;;3.83;1.00;;;;;;;-145.70;100.00;63560.63;5105114;27;19912;-59
2022/09/16 02:31:40;;;;;;;2.70;1.10;;;;;;;-145.70;100.00;63560.63;5066257;28;20032;-60
2022/09/16 02:34:10;;;;;;;5.18;1.23;;;;;;;-145.70;100.00;63560.63;5057582;28;20032;-60
2022/09/16 02:36:37;;;;;;;3.47;1.20;;;;;;;-145.70;100.00;63560.63;5074397;28;20020;-59
2022/09/16 02:39:07;;;;;;;4.70;1.13;;;;;;;-145.70;100.00;63560.63;5084411;28;20382;-59
2022/09/16 02:41:33;;;;;;;3.10;1.13;;;;;;;-145.70;100.00;63560.63;5075765;28;20028;-59
2022/09/16 02:43:59;;;;;;;4.18;1.20;;;;;;;-145.70;100.00;63560.63;5068735;28;20028;-59
2022/09/16 02:46:39;;;;;;;3.92;1.10;;;;;;;-145.70;100.00;63560.63;5052812;28;20020;-59
2022/09/16 02:49:13;;;;;;;6.13;1.20;;;;;;;-145.70;100.00;63560.63;5072545;28;20035;-58
2022/09/16 02:51:48;;;;;;;4.13;1.20;;;;;;;-145.70;100.00;63560.63;5064865;28;20062;-59
2022/09/16 02:54:35;;;;;;;3.53;0.98;;;;;;;-145.70;100.00;63560.63;5061058;28;20082;-60
2022/09/16 02:57:01;;;;;;;3.38;1.10;;;;;;;-145.70;100.00;63560.63;5072374;28;20029;-60
2022/09/16 02:59:26;;;;;;;3.28;0.90;;;;;;;-145.70;100.00;63560.63;5066137;28;20028;-59
2022/09/16 03:01:52;;;;;;;4.20;0.93;;;;;;;-145.70;100.00;63560.63;5087312;28;20106;-60
2022/09/16 03:04:18;;;;;;;5.78;1.38;;;;;;;-145.70;100.00;63560.63;5056446;28;20420;-60
2022/09/16 03:06:45;;;;;;;4.38;1.08;;;;;;;-145.70;100.00;63560.63;5049594;28;20032;-59
2022/09/16 03:09:14;;;;;;;3.30;1.00;;;;;;;-145.70;100.00;63560.63;5074440;28;20043;-59
2022/09/16 03:11:52;;;;;;;4.38;1.15;;;;;;;-145.70;100.00;63560.63;5076688;28;20035;-60
2022/09/16 03:14:48;;;;;;;4.18;0.98;;;;;;;-145.70;100.00;63560.63;5073660;28;20556;-59
2022/09/16 03:17:39;;;;;;;2.80;0.90;;;;;;;-145.70;100.00;63560.63;5112911;27;20032;-59
2022/09/16 03:20:14;;;;;;;5.25;1.00;;;;;;;-145.70;100.00;63560.63;5071384;28;20525;-59
2022/09/16 03:22:48;;;;;;;4.40;0.88;;;;;;;-145.70;100.00;63560.63;5072009;28;20059;-59
2022/09/16 03:25:26;;;;;;;5.20;1.00;;;;;;;-145.70;100.00;63560.63;5072537;28;20079;-60
2022/09/16 03:27:59;;;;;;;5.50;0.98;;;;;;;-145.70;100.00;63560.63;5072273;28;20890;-59
2022/09/16 03:30:25;;;;;;;3.00;1.02;;;;;;;-145.70;100.00;63560.63;5059472;28;20036;-60
2022/09/16 03:33:04;;;;;;;2.13;0.70;;;;;;;-145.70;100.00;63560.63;5073208;28;20028;-59
2022/09/16 03:35:39;;;;;;;3.45;0.90;;;;;;;-145.70;100.00;63560.63;5068349;28;20499;-60
2022/09/16 03:38:05;;;;;;;3.08;0.90;;;;;;;-145.70;100.00;63560.63;5062472;28;20057;-60
2022/09/16 03:40:32;;;;;;;2.45;0.85;;;;;;;-145.70;100.00;63560.63;5058022;28;20033;-60
2022/09/16 03:42:57;;;;;;;2.95;0.90;;;;;;;-145.70;100.00;63560.63;5068445;28;20033;-59
2022/09/16 03:45:23;;;;;;;4.03;0.80;;;;;;;-145.70;100.00;63560.63;5076561;28;20043;-59
2022/09/16 03:47:50;;;;;;;2.33;0.75;;;;;;;-145.70;100.00;63560.63;5070015;28;20443;-60
2022/09/16 03:50:16;;;;;;;3.38;0.93;;;;;;;-145.70;100.00;63560.63;5070216;28;20498;-59
2022/09/16 03:52:42;;;;;;;3.15;0.80;;;;;;;-145.70;100.00;63560.63;5058401;28;20036;-60
2022/09/16 03:55:09;;;;;;;2.97;0.90;;;;;;;-145.70;100.00;63560.63;5077376;28;20541;-58
2022/09/16 03:57:35;;;;;;;4.47;0.95;;;;;;;-145.70;100.00;63560.63;5076209;28;20038;-60
2022/09/16 04:00:00;;;;;;;2.92;1.00;;;;;;;-145.70;100.00;63560.63;5054713;28;20028;-60
2022/09/16 04:02:26;;;;;;;2.38;0.80;;;;;;;-145.70;100.00;63560.63;5060974;28;20165;-60
2022/09/16 04:04:52;;;;;;;2.90;0.90;;;;;;;-145.70;100.00;63560.63;5058713;28;20224;-60
2022/09/16 04:07:18;;;;;;;3.22;1.02;;;;;;;-145.70;100.00;63560.63;5073703;28;20034;-61
2022/09/16 04:09:43;;;;;;;2.97;0.90;;;;;;;-145.70;100.00;63560.63;5068504;28;20028;-60
2022/09/16 04:12:08;;;;;;;2.65;0.90;;;;;;;-145.70;100.00;63560.63;5072995;28;20577;-59
2022/09/16 04:14:34;;;;;;;3.17;1.00;;;;;;;-145.70;100.00;63560.63;5045066;28;20095;-59
2022/09/16 04:17:00;;;;;;;2.58;0.88;;;;;;;-145.70;100.00;63560.63;5079434;28;20043;-60
2022/09/16 04:19:25;;;;;;;3.67;0.90;;;;;;;-145.70;100.00;63560.63;5058876;28;20036;-60
2022/09/16 04:21:51;;;;;;;4.50;1.00;;;;;;;-145.70;100.00;63560.63;5073612;28;20030;-59
2022/09/16 04:24:16;;;;;;;4.97;0.90;;;;;;;-145.70;100.00;63560.63;5056165;28;20654;-59
2022/09/16 04:26:42;;;;;;;2.63;0.88;;;;;;;-145.70;100.00;63560.63;5068752;28;20027;-60
2022/09/16 04:29:07;;;;;;;4.63;1.10;;;;;;;-145.70;100.00;63560.63;5072965;28;20048;-60
2022/09/16 04:31:33;;;;;;;2.80;0.90;;;;;;;-145.70;100.00;63560.63;5081158;28;20031;-61
2022/09/16 04:34:00;;;;;;;4.40;1.10;;;;;;;-145.70;100.00;63560.63;5085874;28;20043;-59
2022/09/16 04:36:26;;;;;;;3.40;1.13;;;;;;;-145.70;100.00;63560.63;5072090;28;20889;-61
2022/09/16 04:38:51;;;;;;;3.80;1.08;;;;;;;-145.70;100.00;63560.63;5097357;27;20028;-59
2022/09/16 04:41:19;;;;;;;3.45;0.90;;;;;;;-145.70;100.00;63560.63;5068011;28;20106;-59
2022/09/16 04:43:45;;;;;;;3.35;0.90;;;;;;;-145.70;100.00;63560.63;5069927;28;20099;-60
2022/09/16 04:46:12;;;;;;;4.32;1.00;;;;;;;-145.70;100.00;63560.63;5075590;28;20024;-62
2022/09/16 04:48:37;;;;;;;4.50;1.20;;;;;;;-145.70;100.00;63560.63;5056073;28;20063;-61
2022/09/16 04:51:09;;;;;;;5.18;1.27;;;;;;;-145.70;100.00;63560.63;5056804;28;20130;-59
2022/09/16 04:53:35;;;;;;;2.83;0.90;;;;;;;-145.70;100.00;63560.63;5090848;28;20131;-60
2022/09/16 04:56:14;;;;;;;5.18;1.10;;;;;;;-145.70;100.00;63560.63;5072459;28;20092;-61
2022/09/16 04:58:51;;;;;;;4.28;1.05;;;;;;;-145.70;100.00;63560.63;5068455;28;20042;-59
2022/09/16 05:01:22;;;;;;;3.53;1.00;;;;;;;-145.70;100.00;63560.63;5101774;27;20541;-58
2022/09/16 05:03:49;;;;;;;3.92;0.85;;;;;;;-145.70;100.00;63560.63;5058109;28;20032;-60
2022/09/16 05:06:35;;;;;;;2.72;0.93;;;;;;;-145.70;100.00;63560.63;5056126;28;20367;-59
2022/09/16 05:09:01;;;;;;;2.80;0.90;;;;;;;-145.70;100.00;63560.63;5091286;28;20069;-60
2022/09/16 05:11:30;;;;;;;2.70;0.80;;;;;;;-145.70;100.00;63560.63;5065738;28;20105;-61
2022/09/16 05:14:00;;;;;;;3.63;1.17;;;;;;;-145.70;100.00;63560.63;5070379;28;20624;-60
2022/09/16 05:16:26;;;;;;;3.17;0.93;;;;;;;-145.70;100.00;63560.63;5067052;28;20031;-60
2022/09/16 05:18:54;;;;;;;2.65;0.95;;;;;;;-145.70;100.00;63560.63;5030884;28;20033;-58
2022/09/16 05:21:21;;;;;;;4.60;1.08;;;;;;;-145.70;100.00;63560.63;5049882;28;20403;-59
2022/09/16 05:23:47;;;;;;;3.75;1.10;;;;;;;-145.70;100.00;63560.63;5060143;28;20189;-59
2022/09/16 05:26:24;;;;;;;3.38;1.17;;;;;;;-145.70;100.00;63560.63;5053828;28;20025;-59
2022/09/16 05:28:49;;;;;;;3.72;1.20;;;;;;;-145.70;100.00;63560.63;5054911;28;20283;-59
2022/09/16 05:31:26;;;;;;;4.00;1.10;;;;;;;-145.70;100.00;63560.63;5070821;28;20524;-59
2022/09/16 05:33:53;;;;;;;3.75;1.23;;;;;;;-145.70;100.00;63560.63;5071865;28;20094;-60
2022/09/16 05:36:19;;;;;;;4.82;1.00;;;;;;;-145.70;100.00;63560.63;5068479;28;20035;-59
2022/09/16 05:38:45;;;;;;;3.63;1.30;;;;;;;-145.70;100.00;63560.63;5050423;28;20031;-60
2022/09/16 05:41:10;;;;;;;3.03;1.00;;;;;;;-145.70;100.00;63560.63;5062972;28;20024;-60
2022/09/16 05:43:37;;;;;;;3.58;1.10;;;;;;;-145.70;100.00;63560.63;5068646;28;20023;-61
2022/09/16 05:46:03;;;;;;;3.08;1.02;;;;;;;-145.70;100.00;63560.63;5062647;28;20024;-58
2022/09/16 05:48:29;;;;;;;3.35;1.20;;;;;;;-145.70;100.00;63560.63;5069042;28;20086;-63
2022/09/16 05:51:00;;;;;;;4.13;0.90;;;;;;;-145.70;100.00;63560.63;5057436;28;20044;-59
2022/09/16 05:53:27;;;;;;;4.72;1.35;;;;;;;-145.70;100.00;63560.63;5069588;28;20027;-59
2022/09/16 05:55:56;;;;;;;4.00;1.17;;;;;;;-145.70;100.00;63560.63;5071789;28;20027;-59
2022/09/16 05:58:22;;;;;;;3.17;0.80;;;;;;;-145.70;100.00;63560.63;5068619;28;20055;-58
2022/09/16 06:00:48;;;;;;;4.50;1.27;;;;;;;-145.70;100.00;63560.63;5059082;28;20122;-58
2022/09/16 06:03:13;;;;;;;3.38;1.13;;;;;;;-145.70;100.00;63560.63;5069101;28;20053;-61
2022/09/16 06:05:39;;;;;;;4.82;1.15;;;;;;;-145.70;100.00;63560.63;5068112;28;20028;-60
2022/09/16 06:08:04;;;;;;;4.07;1.27;;;;;;;-145.70;100.00;63560.63;5054171;28;20039;-59
2022/09/16 06:10:30;;;;;;;3.53;1.00;;;;;;;-145.70;100.00;63560.63;5098739;27;20029;-59
2022/09/16 06:12:55;;;;;;;5.82;1.10;;;;;;;-145.70;100.00;63560.63;5057635;28;20750;-61
2022/09/16 06:15:21;;;;;;;4.65;1.20;;;;;;;-145.70;100.00;63560.63;5078168;28;20028;-59
2022/09/16 06:17:46;;;;;;;6.25;1.10;;;;;;;-145.70;100.00;63560.63;5076514;28;20020;-59
2022/09/16 06:20:13;;;;;;;3.22;1.30;;;;;;;-145.70;100.00;63560.63;5056871;28;20483;-59
2022/09/16 06:22:39;;;;;;;4.47;1.20;;;;;;;-145.70;100.00;63560.63;5072195;28;20026;-59
2022/09/16 06:25:05;;;;;;;4.63;1.00;;;;;;;-145.70;100.00;63560.63;5044540;28;20032;-59
2022/09/16 06:27:32;;;;;;;2.70;1.00;;;;;;;-145.70;100.00;63560.63;5047109;28;20039;-58
2022/09/16 06:29:57;;;;;;;3.83;1.10;;;;;;;-145.70;100.00;63560.63;5064471;28;20028;-59
2022/09/16 06:32:22;;;;;;;3.80;1.10;;;;;;;-145.70;100.00;63560.63;5058258;28;20164;-59
2022/09/16 06:34:49;;;;;;;4.80;1.40;;;;;;;-145.70;100.00;63560.63;5055758;28;20118;-59
2022/09/16 06:37:15;;;;;;;6.03;1.45;;;;;;;-145.70;100.00;63560.63;5068600;28;20036;-59
2022/09/16 06:39:41;;;;;;;5.95;1.50;;;;;;;-145.70;100.00;63560.63;5052116;28;20090;-60
2022/09/16 06:42:07;;;;;;;4.60;1.30;;;;;;;-145.70;100.00;63560.63;5069669;28;20060;-60
2022/09/16 06:44:33;;;;;;;6.05;1.63;;;;;;;-145.70;100.00;63560.63;5067242;28;20117;-59
2022/09/16 06:46:58;;;;;;;7.07;1.65;;;;;;;-145.70;100.00;63560.63;5072379;28;20024;-60
2022/09/16 06:49:24;;;;;;;6.32;1.40;;;;;;;-145.70;100.00;63560.63;5067377;28;20016;-59
2022/09/16 06:51:50;;;;;;;3.50;1.20;;;;;;;-145.70;100.00;63560.63;5067004;28;20445;-61
2022/09/16 06:54:16;;;;;;;5.35;1.50;;;;;;;-145.70;100.00;63560.63;5076743;28;20142;-58
2022/09/16 06:56:41;;;;;;;4.32;1.20;;;;;;;-145.70;100.00;63560.63;5048959;28;20116;-59
2022/09/16 06:59:06;;;;;;;5.03;1.52;;;;;;;-145.70;100.00;63560.63;5093387;27;20108;-59
2022/09/16 07:01:33;;;;;;;3.72;1.23;;;;;;;-145.70;100.00;63560.63;5073894;28;20043;-59
2022/09/16 07:04:02;;;;;;;8.85;1.40;;;;;;;-145.70;100.00;63560.63;5069916;28;20020;-60
2022/09/16 07:06:28;;;;;;;4.72;1.60;;;;;;;-145.70;100.00;63560.63;5087394;28;20055;-59
2022/09/16 07:08:54;;;;;;;6.13;1.80;;;;;;;-145.70;100.00;63560.63;5089806;28;20070;-64
2022/09/16 07:11:20;;;;;;;5.38;1.30;;;;;;;-145.70;100.00;63560.63;5071787;28;20429;-60
2022/09/16 07:13:47;;;;;;;4.70;1.42;;;;;;;-145.70;100.00;63560.63;5076797;28;20036;-59
2022/09/16 07:16:18;;;;;;;4.93;1.50;;;;;;;-145.70;100.00;63560.63;5054854;28;20481;-60
2022/09/16 07:18:44;;;;;;;5.20;1.42;;;;;;;-145.70;100.00;63560.63;5071082;28;20698;-59
2022/09/16 07:21:17;;;;;;;6.85;1.40;;;;;;;-145.70;100.00;63560.63;5070825;28;20044;-59
2022/09/16 07:23:43;;;;;;;5.53;1.42;;;;;;;-145.70;100.00;63560.63;5070256;28;20054;-59
2022/09/16 07:26:17;;;;;;;5.75;1.52;;;;;;;-145.70;100.00;63560.63;5067633;28;20035;-59
2022/09/16 07:28:45;;;;;;;6.10;1.38;;;;;;;-145.70;100.00;63560.63;5070375;28;20032;-60
2022/09/16 07:31:12;;;;;;;7.30;2.90;;;;;;;-145.70;100.00;63560.63;5070054;28;20040;-62
2022/09/16 07:33:40;;;;;;;5.78;1.30;;;;;;;-145.70;100.00;63560.63;5055593;28;20021;-58
2022/09/16 07:36:07;;;;;;;4.88;1.40;;;;;;;-145.70;100.00;63560.63;5072907;28;20048;-61
2022/09/16 07:38:33;;;;;;;6.50;1.58;;;;;;;-145.70;100.00;63560.63;5067769;28;20050;-59
2022/09/16 07:41:10;;;;;;;5.47;1.77;;;;;;;-145.70;100.00;63560.63;5064440;28;20256;-58
2022/09/16 07:43:36;;;;;;;7.07;1.70;;;;;;;-145.70;100.00;63560.63;5058311;28;20028;-60
2022/09/16 07:46:02;;;;;;;5.28;1.70;;;;;;;-145.70;100.00;63560.63;5073528;28;20032;-60
2022/09/16 07:48:29;;;;;;;4.85;1.40;;;;;;;-145.70;100.00;63560.63;5076549;28;20096;-58
2022/09/16 07:51:00;;;;;;;4.55;1.40;;;;;;;-145.70;100.00;63560.63;5080796;28;20028;-59
2022/09/16 07:53:27;;;;;;;5.63;1.30;;;;;;;-145.70;100.00;63560.63;5107863;27;20036;-59
2022/09/16 07:55:53;;;;;;;4.05;1.17;;;;;;;-145.70;100.00;63560.63;5079847;28;20024;-58
2022/09/16 07:58:19;;;;;;;4.53;1.38;;;;;;;-145.70;100.00;63560.63;5076349;28;20260;-58
2022/09/16 08:00:46;;;;;;;3.63;1.35;;;;;;;-145.70;100.00;63560.63;5076235;28;20379;-59
2022/09/16 08:03:11;;;;;;;6.13;1.30;;;;;;;-145.70;100.00;63560.63;5075531;28;20032;-58
2022/09/16 08:05:37;;;;;;;4.05;1.30;;;;;;;-145.70;100.00;63560.63;5076759;28;20344;-60
2022/09/16 08:08:02;;;;;;;3.70;1.40;;;;;;;-145.70;100.00;63560.63;5079857;28;20452;-59
2022/09/16 08:10:27;;;;;;;4.10;1.30;;;;;;;-145.70;100.00;63560.63;5055257;28;20402;-60
2022/09/16 08:12:54;;;;;;;3.88;1.45;;;;;;;-145.70;100.00;63560.63;5086553;28;20028;-60
2022/09/16 08:15:19;;;;;;;7.80;2.20;;;;;;;-145.70;100.00;63560.63;5082608;28;20551;-59
2022/09/16 08:17:44;;;;;;;17.42;3.03;;;;;;;-145.70;100.00;63560.63;5076588;28;20036;-61
2022/09/16 08:20:10;;;;;;;12.82;2.08;;;;;;;-145.70;100.00;63560.63;5075649;28;20036;-59
2022/09/16 08:22:36;;;;;;;8.30;1.80;;;;;;;-145.70;100.00;63560.63;5058626;28;20024;-59
2022/09/16 08:25:02;;;;;;;5.88;1.70;;;;;;;-145.70;100.00;63560.63;5062398;28;20020;-60
2022/09/16 08:27:27;;;;;;;5.10;1.45;;;;;;;-145.70;100.00;63560.63;5081793;28;20547;-59
2022/09/16 08:29:52;;;;;;;4.85;1.70;;;;;;;-145.70;100.00;63560.63;5077007;28;20104;-59
2022/09/16 08:32:18;;;;;;;8.20;2.10;;;;;;;-145.70;100.00;63560.63;5078956;28;20034;-59
2022/09/16 08:34:43;;;;;;;4.78;1.50;;;;;;;-145.70;100.00;63560.63;5077151;28;20073;-59
2022/09/16 08:37:09;;;;;;;4.97;1.48;;;;;;;-145.70;100.00;63560.63;5076691;28;20032;-60
2022/09/16 08:39:34;;;;;;;6.45;2.08;;;;;;;-145.70;100.00;63560.63;5043525;28;20555;-59
2022/09/16 08:42:29;;;;;;;5.75;1.67;;;;;;;-145.70;100.00;63560.63;5076988;28;22136;-60
2022/09/16 08:45:19;;;;;;;5.57;2.30;;;;;;;-145.70;100.00;63560.63;5066206;28;20055;-59
2022/09/16 08:47:53;;;;;;;;;;;;;;;-145.70;100.00;63560.63;5073314;28;20073;-60
2022/09/16 08:50:28;;;;;;;4.30;1.58;;;;;;;-145.70;100.00;63560.63;5098040;27;20024;-59
2022/09/16 08:52:56;;;;;;;8.07;1.60;;;;;;;-145.70;100.00;63560.63;5066596;28;20029;-61
2022/09/16 08:55:30;;;;;;;5.25;1.20;;;;;;;-145.70;100.00;63560.63;5082102;28;20042;-59
2022/09/16 08:57:55;;;;;;;4.88;1.40;;;;;;;-145.70;100.00;63560.63;5076507;28;20029;-59
2022/09/16 09:00:21;;;;;;;6.43;1.50;;;;;;;-145.70;100.00;63560.63;5074149;28;20658;-61
2022/09/16 09:02:54;;;;;;;6.10;1.90;;;;;;;-145.70;100.00;63560.63;5078335;28;20043;-59
2022/09/16 09:05:38;;;;;;;4.30;1.45;;;;;;;-145.70;100.00;63560.63;5055385;28;20060;-59
2022/09/16 09:08:13;;;;;;;5.05;1.40;;;;;;;-145.70;100.00;63560.63;5076800;28;20527;-59
2022/09/16 09:10:50;;;;;;;4.57;1.80;;;;;;;-145.70;100.00;63560.63;5075254;28;20154;-60
2022/09/16 09:13:27;;;;;;;6.00;1.65;;;;;;;-145.70;100.00;63560.63;5080369;28;20016;-59
2022/09/16 09:16:03;;;;;;;3.42;1.35;;;;;;;-145.70;100.00;63560.63;5068068;28;20631;-61
2022/09/16 09:18:42;;;;;;;4.70;1.65;;;;;;;-145.70;100.00;63560.63;5060722;28;20081;-59
2022/09/16 09:21:30;;;;;;;3.63;1.40;;;;;;;-145.70;100.00;63560.63;5070967;28;20132;-59
2022/09/16 09:24:33;;;;;;;4.25;1.33;;;;;;;-145.70;100.00;63560.63;5076532;28;20482;-60
2022/09/16 09:27:13;;;;;;;3.63;1.30;;;;;;;-145.70;100.00;63560.63;5072813;28;20514;-60
2022/09/16 09:29:48;;;;;;;4.65;1.48;;;;;;;-145.70;100.00;63560.63;5059338;28;20032;-61
2022/09/16 09:32:16;;;;;;;4.47;1.30;;;;;;;-145.70;100.00;63560.63;5075393;28;20132;-60
2022/09/16 09:35:01;;;;;;;5.80;1.60;;;;;;;-145.70;100.00;63560.63;5072128;28;20016;-59
2022/09/16 09:37:34;;;;;;;4.55;1.20;;;;;;;-145.70;100.00;63560.63;5073764;28;20115;-61
2022/09/16 09:40:16;;;;;;;4.10;1.40;;;;;;;-145.70;100.00;63560.63;5074927;28;20222;-59
2022/09/16 09:42:48;;;;;;;4.60;1.50;;;;;;;-145.70;100.00;63560.63;5074783;28;20062;-59
2022/09/16 09:45:23;;;;;;;4.00;1.45;;;;;;;-145.70;100.00;63560.63;5058011;28;20254;-60
2022/09/16 09:47:57;;;;;;;3.97;1.40;;;;;;;-145.70;100.00;63560.63;5072621;28;20444;-60
2022/09/16 09:50:33;;;;;;;4.93;1.50;;;;;;;-145.70;100.00;63560.63;5078932;28;20024;-58
2022/09/16 09:53:11;;;;;;;3.78;1.30;;;;;;;-145.70;100.00;63560.63;5068932;28;20086;-59
2022/09/16 09:55:39;;;;;;;4.25;1.30;;;;;;;-145.70;100.00;63560.63;5065886;28;20039;-59
2022/09/16 09:58:52;;;;;;;5.22;1.25;;;;;;;-145.70;100.00;63560.63;5089141;28;20063;-58
2022/09/16 10:01:18;;;;;;;6.18;1.70;;;;;;;-145.70;100.00;63560.63;5060018;28;20196;-59
2022/09/16 10:03:44;;;;;;;4.95;1.60;;;;;;;-145.70;100.00;63560.63;5072475;28;20478;-59
2022/09/16 10:06:10;;;;;;;4.40;1.67;;;;;;;-145.70;100.00;63560.63;5064659;28;20055;-60
2022/09/16 10:08:44;;;;;;;4.40;1.50;;;;;;;-145.70;100.00;63560.63;5075114;28;20089;-58
2022/09/16 10:11:23;;;;;;;6.00;1.70;;;;;;;-145.70;100.00;63560.63;5077967;28;20048;-58
2022/09/16 10:13:51;;;;;;;5.27;1.60;;;;;;;-145.70;100.00;63560.63;5068404;28;20107;-60
2022/09/16 10:16:19;;;;;;;5.30;1.20;;;;;;;-145.70;100.00;63560.63;5078573;28;20024;-59
2022/09/16 10:19:02;;;;;;;4.70;1.50;;;;;;;-145.70;100.00;63560.63;5059679;28;20036;-59
2022/09/16 10:21:38;;;;;;;5.53;1.45;;;;;;;-145.70;100.00;63560.63;5068540;28;20024;-59
2022/09/16 10:24:04;;;;;;;5.18;1.60;;;;;;;-145.70;100.00;63560.63;5096108;28;20114;-59
2022/09/16 10:26:29;;;;;;;5.47;1.63;;;;;;;-145.70;100.00;63560.63;5070755;28;20115;-59
2022/09/16 10:29:14;;;;;;;3.30;1.30;;;;;;;-145.70;100.00;63560.63;5072580;28;20814;-59
2022/09/16 10:31:40;;;;;;;5.97;1.52;;;;;;;-145.70;100.00;63560.63;5051502;28;20031;-60
2022/09/16 10:34:17;;;;;;;5.05;1.60;;;;;;;-145.70;100.00;63560.63;5071927;28;20042;-61
2022/09/16 10:36:42;;;;;;;3.67;1.30;;;;;;;-145.70;100.00;63560.63;5071980;28;20247;-59
2022/09/16 10:39:21;;;;;;;5.43;1.80;;;;;;;-145.70;100.00;63560.63;5074613;28;20060;-58
2022/09/16 10:41:47;;;;;;;4.88;1.65;;;;;;;-145.70;100.00;63560.63;4996476;28;21028;-60
2022/09/16 10:44:16;;;;;;;3.75;1.50;;;;;;;-145.70;100.00;63560.63;5061902;28;20047;-60
2022/09/16 10:46:55;;;;;;;3.75;1.38;;;;;;;-145.70;100.00;63560.63;5046817;28;20115;-60
2022/09/16 10:49:42;;;;;;;4.78;1.55;;;;;;;-145.70;100.00;63560.63;5068488;28;20029;-58
2022/09/16 10:52:22;;;;;;;4.50;1.60;;;;;;;-145.70;100.00;63560.63;5073428;28;20669;-59
2022/09/16 10:54:47;;;;;;;4.55;1.67;;;;;;;-145.70;100.00;63560.63;5071507;28;20020;-59
2022/09/16 10:57:40;;;;;;;3.80;1.50;;;;;;;-145.70;100.00;63560.63;5052319;28;20429;-60
2022/09/16 11:00:18;;;;;;;3.55;1.30;;;;;;;-145.70;100.00;63560.63;5051886;28;20032;-59
2022/09/16 11:03:05;;;;;;;5.20;1.75;;;;;;;-145.70;100.00;63560.63;5072428;28;20028;-59
2022/09/16 11:06:03;;;;;;;4.50;1.70;;;;;;;-145.70;100.00;63560.63;5068865;28;20552;-60
2022/09/16 11:08:31;;;;;;;4.25;1.50;;;;;;;-145.70;100.00;63560.63;4997006;28;20484;-59
2022/09/16 11:11:02;;;;;;;4.93;1.80;;;;;;;-145.70;100.00;63560.63;5072200;28;20042;-59
2022/09/16 11:13:36;;;;;;;5.10;1.67;;;;;;;-145.70;100.00;63560.63;5052793;28;20035;-59
2022/09/16 11:16:08;;;;;;;4.03;1.50;;;;;;;-145.70;100.00;63560.63;5070439;28;20016;-60
2022/09/16 11:18:34;;;;;;;6.25;1.90;;;;;;;-145.70;100.00;63560.63;5067604;28;20051;-60
2022/09/16 11:21:21;;;;;;;4.57;2.17;;;;;;;-145.70;100.00;63560.63;5065930;28;20029;-60
2022/09/16 11:23:56;;;;;;;6.57;2.38;;;;;;;-145.70;100.00;63560.63;5075080;28;20032;-62
2022/09/16 11:27:00;;;;;;;5.88;1.90;;;;;;;-145.70;100.00;63560.63;5073634;28;20024;-59