Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:35;;;;;;;3.67;3.38;;;;;;;18.48;34.00;96573.47;5045500;28;20161;-61
2021/04/24 00:04:01;;;;;;;4.20;3.80;;;;;;;18.49;33.99;96573.22;5046405;28;20099;-62
2021/04/24 00:06:27;;;;;;;4.32;3.97;;;;;;;18.49;34.17;96572.38;5033000;28;20053;-61
2021/04/24 00:08:53;;;;;;;3.80;3.40;;;;;;;18.47;34.33;96561.81;5028835;28;20053;-61
2021/04/24 00:11:19;;;;;;;4.10;3.25;;;;;;;18.47;34.08;96566.41;5013804;28;20060;-61
2021/04/24 00:13:45;;;;;;;4.57;3.85;;;;;;;18.46;34.46;96567.50;5029126;28;20130;-61
2021/04/24 00:16:10;;;;;;;3.88;3.50;;;;;;;18.44;33.95;96573.97;5045461;28;20548;-61
2021/04/24 00:18:36;;;;;;;3.70;3.40;;;;;;;18.43;34.36;96571.56;5045249;28;20160;-61
2021/04/24 00:21:03;;;;;;;4.05;3.50;;;;;;;18.41;34.41;96563.69;5044325;28;20130;-62
2021/04/24 00:23:28;;;;;;;3.83;3.53;;;;;;;18.40;34.18;96566.66;5045025;28;20049;-61
2021/04/24 00:25:57;;;;;;;3.53;3.22;;;;;;;18.40;34.47;96567.47;5045950;28;20454;-61
2021/04/24 00:28:22;;;;;;;4.60;3.50;;;;;;;18.40;34.15;96561.22;5046024;28;20049;-61
2021/04/24 00:30:48;;;;;;;4.30;3.70;;;;;;;18.38;34.09;96564.19;5047134;28;20157;-61
2021/04/24 00:33:13;;;;;;;3.38;3.10;;;;;;;18.38;34.33;96571.53;5045562;28;20079;-61
2021/04/24 00:35:39;;;;;;;3.47;3.17;;;;;;;18.36;34.45;96560.13;5045326;28;20092;-61
2021/04/24 00:38:05;;;;;;;3.58;3.28;;;;;;;18.36;34.52;96565.53;5029243;28;20079;-62
2021/04/24 00:40:31;;;;;;;3.28;2.92;;;;;;;18.31;34.39;96557.41;5046227;28;20123;-62
2021/04/24 00:42:56;;;;;;;3.40;3.10;;;;;;;18.34;33.98;96563.13;5046388;28;20739;-62
2021/04/24 00:45:23;;;;;;;3.13;2.88;;;;;;;18.33;34.40;96558.75;5028682;28;20045;-61
2021/04/24 00:47:49;;;;;;;3.53;3.22;;;;;;;18.31;34.12;96560.94;5028562;28;20052;-61
2021/04/24 00:50:17;;;;;;;3.58;3.08;;;;;;;18.31;34.41;96554.69;5028351;28;20056;-61
2021/04/24 00:52:43;;;;;;;3.40;3.10;;;;;;;18.29;34.21;96557.66;5027914;28;20063;-61
2021/04/24 00:55:10;;;;;;;3.28;2.97;;;;;;;18.28;34.41;96550.63;5011460;28;20092;-61
2021/04/24 00:57:35;;;;;;;3.33;3.03;;;;;;;18.29;34.50;96543.28;5045062;28;20051;-61
2021/04/24 01:00:03;;;;;;;3.85;3.55;;;;;;;18.28;34.44;96547.06;5046231;28;20052;-61
2021/04/24 01:02:28;;;;;;;3.60;3.30;;;;;;;18.28;34.29;96544.34;5046196;28;20037;-62
2021/04/24 01:04:54;;;;;;;3.20;3.00;;;;;;;18.27;34.45;96537.31;5028991;28;20091;-60
2021/04/24 01:07:20;;;;;;;3.05;2.85;;;;;;;18.26;34.53;96539.22;5048240;28;20178;-60
2021/04/24 01:09:45;;;;;;;3.15;2.88;;;;;;;18.24;34.41;96527.81;5046122;28;20045;-60
2021/04/24 01:12:11;;;;;;;3.28;2.78;;;;;;;18.22;34.14;96528.09;5044982;28;20080;-61
2021/04/24 01:14:36;;;;;;;2.83;2.63;;;;;;;18.23;34.34;96532.41;5045344;28;20081;-61
2021/04/24 01:17:02;;;;;;;2.90;2.70;;;;;;;18.22;34.50;96522.66;5044962;28;20087;-61
2021/04/24 01:19:28;;;;;;;3.38;3.05;;;;;;;18.21;34.32;96521.00;5044825;28;20056;-61
2021/04/24 01:22:07;;;;;;;2.35;2.25;;;;;;;18.20;34.46;96516.69;5044377;28;20077;-60
2021/04/24 01:24:33;;;;;;;2.90;2.67;;;;;;;18.19;34.34;96523.19;5045117;28;20495;-61
2021/04/24 01:26:59;;;;;;;2.92;2.72;;;;;;;18.19;34.26;96516.94;5045242;28;20122;-60
2021/04/24 01:29:24;;;;;;;2.88;2.58;;;;;;;18.18;34.22;96516.13;5046000;28;20051;-61
2021/04/24 01:31:50;;;;;;;2.90;2.70;;;;;;;18.16;34.49;96512.88;5045698;28;20128;-62
2021/04/24 01:34:16;;;;;;;2.80;2.60;;;;;;;18.15;34.16;96511.22;5028987;28;20142;-61
2021/04/24 01:36:41;;;;;;;2.80;2.60;;;;;;;18.15;34.09;96513.13;5028251;28;20479;-61
2021/04/24 01:39:07;;;;;;;2.92;2.70;;;;;;;18.15;34.00;96513.13;5044064;28;20075;-61
2021/04/24 01:41:33;;;;;;;2.63;2.42;;;;;;;18.13;34.49;96510.69;5044608;28;20508;-60
2021/04/24 01:43:58;;;;;;;2.47;2.30;;;;;;;18.12;34.29;96517.19;5027722;28;20048;-61
2021/04/24 01:46:24;;;;;;;2.60;2.40;;;;;;;18.11;34.23;96509.31;5043306;28;20843;-61
2021/04/24 01:48:50;;;;;;;2.80;2.60;;;;;;;18.11;34.22;96503.91;5011365;28;20071;-61
2021/04/24 01:51:15;;;;;;;2.72;2.53;;;;;;;18.10;34.12;96513.94;5038485;28;20053;-60
2021/04/24 01:53:41;;;;;;;2.40;2.30;;;;;;;18.09;34.18;96511.47;5040492;28;20049;-61
2021/04/24 01:56:08;;;;;;;2.72;2.53;;;;;;;18.09;34.21;96512.31;5026873;28;20029;-61
2021/04/24 01:58:33;;;;;;;2.50;2.40;;;;;;;18.09;34.38;96516.91;5043839;28;20099;-61
2021/04/24 02:01:01;;;;;;;3.22;2.85;;;;;;;18.07;34.47;96511.75;5045479;28;20068;-61
2021/04/24 02:03:27;;;;;;;2.85;2.63;;;;;;;18.06;34.60;96512.81;5044410;28;20041;-61
2021/04/24 02:05:52;;;;;;;2.40;2.20;;;;;;;18.06;34.22;96517.44;5027502;28;20049;-60
2021/04/24 02:08:25;;;;;;;2.58;2.35;;;;;;;18.03;34.41;96516.88;5047007;28;20053;-62
2021/04/24 02:10:53;;;;;;;2.88;2.67;;;;;;;18.03;34.43;96518.78;5045366;28;20121;-62
2021/04/24 02:13:23;;;;;;;2.70;2.50;;;;;;;18.01;34.42;96510.09;5027289;28;20155;-62
2021/04/24 02:15:49;;;;;;;2.47;2.28;;;;;;;18.00;34.33;96514.69;5027514;28;20049;-62
2021/04/24 02:18:15;;;;;;;2.30;2.20;;;;;;;17.99;34.12;96507.66;5044180;28;20093;-62
2021/04/24 02:20:41;;;;;;;2.85;2.53;;;;;;;17.99;34.02;96512.25;5044207;28;20052;-62
2021/04/24 02:23:07;;;;;;;2.55;2.33;;;;;;;17.99;34.15;96513.06;5043655;28;20516;-62
2021/04/24 02:25:32;;;;;;;2.28;2.17;;;;;;;17.98;34.27;96508.72;5043319;28;20055;-62
2021/04/24 02:27:58;;;;;;;2.45;2.25;;;;;;;17.97;34.19;96509.00;5043118;28;20051;-61
2021/04/24 02:30:24;;;;;;;2.17;2.08;;;;;;;17.96;34.19;96510.06;5043833;28;20535;-61
2021/04/24 02:32:49;;;;;;;2.65;2.45;;;;;;;17.94;34.31;96504.91;5043411;28;20040;-61
2021/04/24 02:35:44;;;;;;;2.22;2.13;;;;;;;17.93;34.47;96511.41;5027236;28;20641;-62
2021/04/24 02:38:12;;;;;;;2.17;2.08;;;;;;;17.93;34.47;96508.69;5043490;28;20055;-61
2021/04/24 02:40:38;;;;;;;1.95;1.85;;;;;;;17.92;34.27;96512.47;5044586;28;20052;-62
2021/04/24 02:43:03;;;;;;;2.35;2.15;;;;;;;17.90;34.02;96511.94;5043309;28;20102;-61
2021/04/24 02:45:29;;;;;;;2.38;2.28;;;;;;;17.91;34.03;96516.28;5045026;28;20144;-61
2021/04/24 02:47:54;;;;;;;2.35;2.00;;;;;;;17.90;33.96;96511.94;5043531;28;20056;-62
2021/04/24 02:50:20;;;;;;;2.35;2.15;;;;;;;17.89;34.13;96512.22;5044189;28;20045;-61
2021/04/24 02:52:46;;;;;;;2.60;2.40;;;;;;;17.90;33.87;96516.53;5034396;28;20048;-59
2021/04/24 02:55:12;;;;;;;2.28;2.13;;;;;;;17.88;34.19;96513.28;5010494;28;20041;-61
2021/04/24 02:57:38;;;;;;;1.70;1.70;;;;;;;17.88;34.09;96510.56;5044148;28;20045;-60
2021/04/24 03:00:07;;;;;;;2.17;2.08;;;;;;;17.87;34.06;96503.53;5044662;28;20076;-62
2021/04/24 03:02:33;;;;;;;2.22;2.13;;;;;;;17.86;33.83;96507.31;5043714;28;20041;-61
2021/04/24 03:04:59;;;;;;;2.10;2.00;;;;;;;17.84;34.07;96510.28;5045887;28;20386;-61
2021/04/24 03:07:24;;;;;;;2.20;2.05;;;;;;;17.84;33.76;96510.28;5046609;28;20554;-61
2021/04/24 03:09:50;;;;;;;2.03;1.92;;;;;;;17.83;34.06;96509.47;5045062;28;20041;-61
2021/04/24 03:12:15;;;;;;;2.47;2.00;;;;;;;17.82;33.83;96505.13;5043986;28;20049;-61
2021/04/24 03:14:41;;;;;;;2.00;1.90;;;;;;;17.81;34.11;96508.88;5043972;28;20041;-61
2021/04/24 03:17:08;;;;;;;2.40;2.20;;;;;;;17.80;34.27;96501.84;5045018;28;20092;-61
2021/04/24 03:19:33;;;;;;;1.98;1.75;;;;;;;17.80;33.79;96509.16;5027346;28;20056;-61
2021/04/24 03:21:59;;;;;;;2.05;1.95;;;;;;;17.79;34.19;96500.19;5043749;28;20148;-61
2021/04/24 03:24:24;;;;;;;1.77;1.67;;;;;;;17.77;33.85;96509.66;5045040;28;20072;-62
2021/04/24 03:26:50;;;;;;;2.10;2.00;;;;;;;17.77;33.84;96506.94;5027162;28;20459;-61
2021/04/24 03:29:15;;;;;;;1.90;1.80;;;;;;;17.75;34.35;96509.91;5043926;28;20122;-61
2021/04/24 03:31:41;;;;;;;2.28;2.00;;;;;;;17.75;34.14;96507.22;5044392;28;20147;-61
2021/04/24 03:34:07;;;;;;;1.55;1.55;;;;;;;17.75;34.10;96511.81;5044845;28;20080;-61
2021/04/24 03:36:32;;;;;;;1.73;1.63;;;;;;;17.73;33.71;96514.78;5010801;28;20063;-62
2021/04/24 03:38:58;;;;;;;2.15;2.05;;;;;;;17.73;33.92;96513.97;5045292;28;20057;-61
2021/04/24 03:41:23;;;;;;;1.98;1.88;;;;;;;17.73;33.80;96508.56;5043118;28;20045;-62
2021/04/24 03:43:49;;;;;;;1.73;1.63;;;;;;;17.72;33.80;96505.03;5030452;28;20055;-61
2021/04/24 03:46:14;;;;;;;2.33;2.13;;;;;;;17.72;33.75;96515.06;5048765;28;20102;-62
2021/04/24 03:48:40;;;;;;;2.33;1.90;;;;;;;17.70;33.70;96515.31;5045377;28;20148;-61
2021/04/24 03:51:06;;;;;;;2.08;1.85;;;;;;;17.70;33.79;96515.31;5039045;28;20140;-62
2021/04/24 03:53:31;;;;;;;2.15;2.05;;;;;;;17.70;33.84;96515.31;5042693;28;20118;-62
2021/04/24 03:55:57;;;;;;;2.22;1.88;;;;;;;17.69;34.05;96510.97;5048757;28;20044;-61
2021/04/24 03:58:23;;;;;;;1.80;1.70;;;;;;;17.68;33.66;96514.75;5047881;28;20051;-61
2021/04/24 04:00:49;;;;;;;1.90;1.80;;;;;;;17.66;34.04;96516.91;5030340;28;20053;-61
2021/04/24 04:03:14;;;;;;;1.70;1.60;;;;;;;17.66;33.72;96514.22;5046509;28;20044;-61
2021/04/24 04:05:42;;;;;;;1.90;1.80;;;;;;;17.65;34.01;96512.56;5045721;28;20044;-61
2021/04/24 04:08:09;;;;;;;2.03;1.92;;;;;;;17.64;33.95;96516.38;5011453;28;20080;-61
2021/04/24 04:10:35;;;;;;;1.67;1.58;;;;;;;17.64;34.02;96516.38;5048277;28;20060;-61
2021/04/24 04:13:01;;;;;;;2.10;1.92;;;;;;;17.63;33.84;96514.72;5046887;28;20072;-61
2021/04/24 04:15:27;;;;;;;1.85;1.75;;;;;;;17.63;34.06;96522.84;5013011;28;20052;-61
2021/04/24 04:18:01;;;;;;;2.00;1.90;;;;;;;17.65;34.01;96522.59;5027295;28;20060;-61
2021/04/24 04:20:27;;;;;;;2.03;1.92;;;;;;;17.63;33.60;96522.84;5043060;28;20920;-63
2021/04/24 04:22:52;;;;;;;2.00;1.90;;;;;;;17.64;34.11;96519.06;5026433;28;20045;-62
2021/04/24 04:25:18;;;;;;;1.65;1.55;;;;;;;17.63;33.83;96525.56;5027231;28;20118;-62
2021/04/24 04:27:44;;;;;;;1.67;1.60;;;;;;;17.62;33.67;96524.75;5027445;28;20126;-62
2021/04/24 04:30:11;;;;;;;1.58;1.48;;;;;;;17.62;34.10;96523.94;5043797;28;20966;-62
2021/04/24 04:32:36;;;;;;;1.70;1.60;;;;;;;17.62;34.12;96526.63;5026582;28;20138;-61
2021/04/24 04:35:03;;;;;;;2.10;2.00;;;;;;;17.61;33.59;96531.25;5026103;28;20059;-61
2021/04/24 04:37:28;;;;;;;1.80;1.70;;;;;;;17.60;33.85;96535.03;5043364;28;20045;-62
2021/04/24 04:39:54;;;;;;;1.60;1.60;;;;;;;17.60;33.93;96539.63;5043634;28;20088;-62
2021/04/24 04:42:19;;;;;;;1.40;1.40;;;;;;;17.59;33.56;96537.97;5037472;28;20077;-62
2021/04/24 04:44:45;;;;;;;1.50;1.50;;;;;;;17.57;33.45;96537.44;5044971;28;20465;-61
2021/04/24 04:47:10;;;;;;;1.80;1.70;;;;;;;17.57;33.52;96545.59;5044446;28;20147;-61
2021/04/24 04:49:36;;;;;;;1.70;1.60;;;;;;;17.54;33.39;96541.47;5043092;28;20079;-61
2021/04/24 04:52:02;;;;;;;1.48;1.48;;;;;;;17.56;33.57;96550.16;5026393;28;20122;-61
2021/04/24 04:54:27;;;;;;;1.75;1.65;;;;;;;17.54;33.54;96548.78;5044674;28;20142;-62
2021/04/24 04:56:53;;;;;;;1.73;1.63;;;;;;;17.53;33.66;96549.88;5044054;28;20104;-62
2021/04/24 04:59:19;;;;;;;1.60;1.60;;;;;;;17.54;33.84;96548.78;5043947;28;20099;-61
2021/04/24 05:01:44;;;;;;;1.70;1.60;;;;;;;17.51;33.43;96557.44;5044085;28;20048;-62
2021/04/24 05:04:10;;;;;;;1.63;1.58;;;;;;;17.51;33.53;96554.75;5026806;28;20079;-62
2021/04/24 05:06:35;;;;;;;1.60;1.50;;;;;;;17.50;33.51;96558.50;5041730;28;20076;-61
2021/04/24 05:09:01;;;;;;;1.67;1.58;;;;;;;17.50;33.99;96561.22;5045165;28;20592;-61
2021/04/24 05:11:27;;;;;;;1.77;1.67;;;;;;;17.50;33.93;96563.94;5043302;28;20069;-62
2021/04/24 05:13:52;;;;;;;1.83;1.73;;;;;;;17.50;33.80;96574.75;5043961;28;20084;-62
2021/04/24 05:16:18;;;;;;;1.70;1.60;;;;;;;17.49;33.56;96568.53;5042819;28;20068;-62
2021/04/24 05:18:43;;;;;;;1.60;1.50;;;;;;;17.49;33.97;96562.31;5045077;28;20110;-61
2021/04/24 05:21:09;;;;;;;1.30;1.30;;;;;;;17.48;34.14;96561.47;5042457;28;20072;-61
2021/04/24 05:23:34;;;;;;;1.30;1.30;;;;;;;17.48;33.83;96566.88;5037907;28;20072;-61
2021/04/24 05:26:00;;;;;;;1.80;1.70;;;;;;;17.48;33.96;96566.06;5040667;28;20130;-61
2021/04/24 05:28:26;;;;;;;1.75;1.65;;;;;;;17.49;34.44;96571.25;5042420;28;20056;-62
2021/04/24 05:30:51;;;;;;;1.80;1.70;;;;;;;17.49;33.99;96575.84;5042247;28;20523;-62
2021/04/24 05:33:17;;;;;;;3.80;1.65;;;;;;;17.49;34.16;96579.38;5042275;28;20143;-62
2021/04/24 05:35:42;;;;;;;1.70;1.60;;;;;;;17.48;34.34;96571.50;5041004;28;20137;-62
2021/04/24 05:38:08;;;;;;;1.83;1.73;;;;;;;17.48;34.31;96571.50;5042343;28;20084;-61
2021/04/24 05:40:34;;;;;;;1.80;1.70;;;;;;;17.47;34.04;96580.69;5041378;28;20118;-62
2021/04/24 05:42:59;;;;;;;1.40;1.40;;;;;;;17.47;34.01;96576.09;5044248;28;20077;-61
2021/04/24 05:45:25;;;;;;;1.50;1.40;;;;;;;17.47;34.18;96580.69;5036723;28;22337;-61
2021/04/24 05:47:51;;;;;;;1.75;1.65;;;;;;;17.45;34.29;96575.53;5042783;28;20251;-60
2021/04/24 05:50:19;;;;;;;2.35;1.80;;;;;;;17.45;34.70;96578.25;5027235;28;20543;-62
2021/04/24 05:52:45;;;;;;;1.75;1.65;;;;;;;17.45;34.82;96577.44;4988533;28;20061;-61
2021/04/24 05:55:11;;;;;;;1.88;1.77;;;;;;;17.45;34.63;96582.84;4979757;28;20094;-61
2021/04/24 05:57:37;;;;;;;1.80;1.70;;;;;;;17.45;34.86;96583.66;5027278;28;20048;-60
2021/04/24 06:00:08;;;;;;;1.55;1.45;;;;;;;17.43;35.10;96578.50;5011165;28;20052;-60
2021/04/24 06:02:34;;;;;;;1.30;1.30;;;;;;;17.45;34.96;96589.06;5044624;28;20500;-60
2021/04/24 06:05:02;;;;;;;1.80;1.70;;;;;;;17.46;35.03;96589.88;5041608;28;20037;-61
2021/04/24 06:07:28;;;;;;;1.52;1.40;;;;;;;17.47;35.04;96589.63;5037751;28;20067;-61
2021/04/24 06:09:54;;;;;;;1.80;1.70;;;;;;;17.47;35.02;96592.34;5026845;28;20053;-62
2021/04/24 06:12:19;;;;;;;1.50;1.50;;;;;;;17.48;35.06;96593.97;5025810;28;20049;-62
2021/04/24 06:14:45;;;;;;;2.42;1.75;;;;;;;17.50;35.07;96593.72;5024672;28;20079;-61
2021/04/24 06:17:10;;;;;;;2.40;1.58;;;;;;;17.50;35.17;96602.66;5019434;28;20796;-61
2021/04/24 06:19:36;;;;;;;2.00;1.73;;;;;;;17.48;35.40;96593.97;5022072;28;20048;-60
2021/04/24 06:22:02;;;;;;;1.77;1.67;;;;;;;17.52;35.45;96602.41;4995990;28;20516;-60
2021/04/24 06:24:27;;;;;;;4.35;1.95;;;;;;;17.51;35.62;96592.66;5042816;28;20080;-61
2021/04/24 06:26:53;;;;;;;2.00;1.80;;;;;;;17.53;36.37;96596.72;5041503;28;20044;-61
2021/04/24 06:29:18;;;;;;;2.88;1.70;;;;;;;17.54;36.18;96597.53;5026793;28;20093;-60
2021/04/24 06:31:44;;;;;;;3.50;1.90;;;;;;;17.56;35.83;96600.81;5042148;28;20068;-61
2021/04/24 06:34:09;;;;;;;2.42;1.75;;;;;;;17.56;36.22;96601.63;5039011;28;20049;-60
2021/04/24 06:36:35;;;;;;;2.83;1.95;;;;;;;17.58;35.91;96610.28;5044544;28;20076;-60
2021/04/24 06:39:05;;;;;;;2.13;1.60;;;;;;;17.58;36.31;96604.06;5026924;28;20077;-61
2021/04/24 06:41:30;;;;;;;3.67;2.00;;;;;;;17.61;36.17;96606.25;5025241;28;20049;-60
2021/04/24 06:43:56;;;;;;;3.50;2.25;;;;;;;17.61;36.05;96603.53;5035927;28;20075;-61
2021/04/24 06:46:22;;;;;;;2.33;2.13;;;;;;;17.61;35.67;96595.41;5026682;28;20613;-61
2021/04/24 06:48:47;;;;;;;2.30;2.03;;;;;;;17.65;36.08;96609.25;5023906;28;20744;-60
2021/04/24 06:51:13;;;;;;;2.45;1.85;;;;;;;17.65;36.15;96606.56;5034315;28;20048;-59
2021/04/24 06:53:40;;;;;;;2.05;1.90;;;;;;;17.65;36.00;96604.66;5045032;28;20064;-61
2021/04/24 06:56:06;;;;;;;2.00;1.90;;;;;;;17.67;35.80;96609.81;5043317;28;20127;-61
2021/04/24 06:58:31;;;;;;;3.00;2.33;;;;;;;17.66;35.62;96613.63;5011987;28;20514;-61
2021/04/24 07:00:57;;;;;;;5.63;2.40;;;;;;;17.67;35.98;96609.81;5027206;28;20073;-60
2021/04/24 07:03:23;;;;;;;3.05;2.28;;;;;;;17.66;35.51;96605.50;5040308;28;20167;-61
2021/04/24 07:05:49;;;;;;;2.35;2.13;;;;;;;17.66;35.63;96603.59;5025648;28;20110;-60
2021/04/24 07:08:14;;;;;;;2.58;2.38;;;;;;;17.68;35.42;96601.44;5027184;28;20060;-61
2021/04/24 07:10:40;;;;;;;3.72;2.20;;;;;;;17.68;35.35;96596.03;5043635;28;20135;-60
2021/04/24 07:13:05;;;;;;;3.92;2.30;;;;;;;17.69;35.53;96596.84;5043984;28;20128;-61
2021/04/24 07:15:31;;;;;;;2.58;2.30;;;;;;;17.68;35.65;96598.75;5045285;28;20523;-61
2021/04/24 07:17:57;;;;;;;4.00;2.47;;;;;;;17.67;35.41;96591.66;5047656;28;20052;-61
2021/04/24 07:20:23;;;;;;;4.00;2.17;;;;;;;17.68;35.61;96595.22;5030627;28;20573;-61
2021/04/24 07:22:48;;;;;;;3.65;2.40;;;;;;;17.68;35.31;96597.94;5049077;28;20214;-61
2021/04/24 07:25:14;;;;;;;3.53;2.20;;;;;;;17.66;35.45;96592.75;5041132;28;20053;-61
2021/04/24 07:27:40;;;;;;;2.55;1.90;;;;;;;17.67;35.51;96597.09;5046045;28;20401;-61
2021/04/24 07:30:06;;;;;;;2.55;2.20;;;;;;;17.66;35.40;96591.94;5033119;28;20154;-60
2021/04/24 07:32:32;;;;;;;4.20;2.28;;;;;;;17.64;35.52;96589.50;5028188;28;20061;-61
2021/04/24 07:34:58;;;;;;;4.43;2.42;;;;;;;17.66;35.59;96598.19;5028286;28;20056;-60
2021/04/24 07:37:24;;;;;;;4.13;2.30;;;;;;;17.65;35.43;96598.44;5027912;28;20057;-60
2021/04/24 07:39:49;;;;;;;3.08;2.22;;;;;;;17.66;35.71;96594.66;5027558;28;20049;-60
2021/04/24 07:42:16;;;;;;;3.85;2.00;;;;;;;17.66;35.25;96600.88;5036567;28;20084;-60
2021/04/24 07:44:41;;;;;;;4.50;2.80;;;;;;;17.65;35.57;96591.13;5048790;28;20118;-60
2021/04/24 07:47:08;;;;;;;2.20;1.98;;;;;;;17.64;35.29;96586.78;5047709;28;20548;-60
2021/04/24 07:49:37;;;;;;;2.83;2.00;;;;;;;17.63;35.49;96595.97;5030717;28;20080;-59
2021/04/24 07:52:06;;;;;;;6.07;2.20;;;;;;;17.65;35.13;96585.69;5047542;28;20530;-59
2021/04/24 07:54:36;;;;;;;2.92;1.83;;;;;;;17.65;35.13;96588.41;5039367;28;20050;-61
2021/04/24 07:57:03;;;;;;;2.88;2.20;;;;;;;17.66;35.49;96597.38;5029284;28;20052;-60
2021/04/24 07:59:29;;;;;;;4.18;2.85;;;;;;;17.66;35.35;96598.19;5038836;28;20407;-60
2021/04/24 08:01:55;;;;;;;2.45;2.25;;;;;;;17.66;35.25;96594.66;5047077;28;20389;-59
2021/04/24 08:04:20;;;;;;;3.72;2.10;;;;;;;17.67;35.67;96594.38;5047039;28;20059;-60
2021/04/24 08:06:46;;;;;;;3.70;2.45;;;;;;;17.68;35.48;96596.03;5047634;28;20080;-59
2021/04/24 08:09:12;;;;;;;2.20;1.95;;;;;;;17.69;35.40;96594.13;5046679;28;20552;-59
2021/04/24 08:11:38;;;;;;;3.53;2.20;;;;;;;17.69;35.30;96591.41;5030512;28;20048;-59
2021/04/24 08:14:04;;;;;;;4.13;2.05;;;;;;;17.68;35.42;96590.59;5047821;28;20110;-60
2021/04/24 08:16:29;;;;;;;2.50;2.00;;;;;;;17.70;35.56;96593.06;5047196;28;20132;-61
2021/04/24 08:18:55;;;;;;;1.92;1.83;;;;;;;17.69;35.57;96589.53;5030069;28;20049;-61
2021/04/24 08:21:20;;;;;;;2.78;1.98;;;;;;;17.71;35.23;96597.41;5046735;28;20841;-61
2021/04/24 08:23:46;;;;;;;2.35;1.98;;;;;;;17.70;35.62;96593.06;5047861;28;20040;-61
2021/04/24 08:26:12;;;;;;;3.15;1.90;;;;;;;17.72;35.56;96590.91;5046450;28;20041;-60
2021/04/24 08:28:37;;;;;;;3.58;2.80;;;;;;;17.71;35.46;96587.38;5046539;28;20075;-60
2021/04/24 08:31:03;;;;;;;2.45;2.20;;;;;;;17.73;35.23;96596.06;5029875;28;20403;-61
2021/04/24 08:33:29;;;;;;;2.67;2.03;;;;;;;17.73;35.33;96590.63;5037269;28;20045;-60
2021/04/24 08:35:55;;;;;;;3.00;2.10;;;;;;;17.75;35.10;96595.81;5010282;28;20045;-61
2021/04/24 08:38:20;;;;;;;4.72;2.15;;;;;;;17.76;35.20;96600.97;5026590;28;20140;-61
2021/04/24 08:40:46;;;;;;;2.20;1.92;;;;;;;17.76;35.67;96597.44;5027627;28;20440;-61
2021/04/24 08:43:13;;;;;;;2.85;1.90;;;;;;;17.77;35.32;96597.16;5010281;28;20053;-60
2021/04/24 08:45:38;;;;;;;2.95;1.83;;;;;;;17.78;35.42;96596.09;5010302;28;20483;-61
2021/04/24 08:48:04;;;;;;;4.00;2.40;;;;;;;17.78;35.33;96596.09;5009878;28;20045;-60
2021/04/24 08:50:31;;;;;;;3.15;1.98;;;;;;;17.80;35.08;96588.53;5010333;28;20057;-61
2021/04/24 08:52:56;;;;;;;2.72;2.25;;;;;;;17.81;35.12;96594.75;5010303;28;20119;-61
2021/04/24 08:55:28;;;;;;;2.35;1.92;;;;;;;17.82;35.06;96591.84;5026236;28;20049;-60
2021/04/24 08:57:53;;;;;;;2.58;2.10;;;;;;;17.84;35.12;96591.56;5010082;28;20053;-61
2021/04/24 09:00:23;;;;;;;2.58;1.98;;;;;;;17.85;35.41;96595.09;5025630;28;20098;-60
2021/04/24 09:02:49;;;;;;;2.22;2.05;;;;;;;17.85;35.27;96592.38;5025878;28;20080;-61
2021/04/24 09:05:16;;;;;;;2.30;2.10;;;;;;;17.86;35.27;96589.41;5025680;28;20401;-61
2021/04/24 09:07:42;;;;;;;3.45;1.92;;;;;;;17.88;35.11;96587.25;5025570;28;20566;-61
2021/04/24 09:10:11;;;;;;;3.22;1.90;;;;;;;17.89;34.98;96590.78;5009874;28;20041;-61
2021/04/24 09:12:38;;;;;;;2.55;2.35;;;;;;;17.90;34.91;96582.38;5025876;28;20049;-61
2021/04/24 09:15:30;;;;;;;3.42;2.00;;;;;;;17.91;35.00;96585.94;5009535;28;20055;-61
2021/04/24 09:18:06;;;;;;;2.75;2.03;;;;;;;17.92;35.21;96587.53;5025883;28;20049;-61
2021/04/24 09:20:52;;;;;;;1.90;1.80;;;;;;;17.93;35.00;96589.19;5009954;28;20052;-61
2021/04/24 09:23:33;;;;;;;1.90;1.80;;;;;;;17.94;34.86;96579.97;5025343;28;20041;-60
2021/04/24 09:26:07;;;;;;;2.50;2.10;;;;;;;17.96;35.25;96581.34;5027490;28;20061;-61
2021/04/24 09:28:37;;;;;;;2.13;1.95;;;;;;;17.97;34.92;96576.75;5027000;28;20512;-61
2021/04/24 09:31:13;;;;;;;1.92;1.83;;;;;;;17.96;34.86;96570.50;5026618;28;20047;-61
2021/04/24 09:33:39;;;;;;;2.47;2.28;;;;;;;17.98;35.18;96565.63;5037850;28;20060;-61
2021/04/24 09:36:07;;;;;;;2.08;1.95;;;;;;;17.99;34.86;96575.41;5045492;28;20127;-61
2021/04/24 09:38:36;;;;;;;2.13;1.92;;;;;;;17.99;34.88;96578.13;5028834;28;20055;-61
2021/04/24 09:41:31;;;;;;;2.30;2.08;;;;;;;18.01;35.06;96569.72;5044857;28;20094;-60
2021/04/24 09:44:00;;;;;;;2.38;1.88;;;;;;;18.02;35.13;96566.72;5045779;28;20080;-61
2021/04/24 09:46:29;;;;;;;2.38;2.17;;;;;;;18.03;35.04;96562.16;5045199;28;20516;-61
2021/04/24 09:49:13;;;;;;;2.72;1.80;;;;;;;18.04;35.26;96563.78;5046258;28;20048;-61
2021/04/24 09:51:43;;;;;;;3.72;2.03;;;;;;;18.07;35.25;96565.13;5043615;28;20045;-61
2021/04/24 09:54:09;;;;;;;2.33;2.13;;;;;;;18.07;35.09;96565.97;5028774;28;20048;-61
2021/04/24 09:56:34;;;;;;;1.90;1.67;;;;;;;18.10;34.85;96556.50;5044653;28;20041;-60
2021/04/24 09:59:07;;;;;;;2.45;1.98;;;;;;;18.10;35.20;96560.00;5045642;28;20040;-61
2021/04/24 10:01:33;;;;;;;1.92;1.83;;;;;;;18.11;34.70;96547.25;5044577;28;20047;-60
2021/04/24 10:03:59;;;;;;;1.80;1.70;;;;;;;18.14;34.83;96552.97;5045358;28;20045;-61
2021/04/24 10:06:36;;;;;;;2.05;1.88;;;;;;;18.15;34.75;96551.88;5045705;28;20053;-60
2021/04/24 10:09:09;;;;;;;1.95;1.70;;;;;;;18.16;35.01;96545.41;5045508;28;20051;-61
2021/04/24 10:11:35;;;;;;;1.90;1.80;;;;;;;18.18;34.73;96548.66;5044316;28;20049;-60
2021/04/24 10:14:01;;;;;;;1.73;1.63;;;;;;;18.19;35.08;96542.16;5045679;28;20052;-61
2021/04/24 10:16:42;;;;;;;1.92;1.83;;;;;;;18.20;34.69;96541.09;5045140;28;20045;-61
2021/04/24 10:19:15;;;;;;;1.85;1.75;;;;;;;18.21;34.79;96531.84;5045946;28;20415;-61
2021/04/24 10:21:43;;;;;;;1.85;1.75;;;;;;;18.24;34.74;96535.97;5044263;28;20040;-60
2021/04/24 10:24:10;;;;;;;1.70;1.60;;;;;;;18.27;34.65;96537.31;5046217;28;20127;-61
2021/04/24 10:26:36;;;;;;;1.92;1.70;;;;;;;18.27;34.74;96535.41;5044969;28;20045;-60
2021/04/24 10:29:02;;;;;;;2.33;1.70;;;;;;;18.29;34.73;96532.44;5045227;28;20531;-59
2021/04/24 10:31:28;;;;;;;1.73;1.40;;;;;;;18.30;34.95;96523.22;5045629;28;20467;-60
2021/04/24 10:33:58;;;;;;;1.90;1.80;;;;;;;18.31;34.72;96520.25;5033095;28;20046;-61
2021/04/24 10:36:24;;;;;;;2.13;1.90;;;;;;;18.34;34.59;96524.31;5024889;28;20045;-60
2021/04/24 10:38:50;;;;;;;1.80;1.70;;;;;;;18.35;34.93;96517.84;5008357;28;20080;-60
2021/04/24 10:41:24;;;;;;;1.95;1.70;;;;;;;18.36;34.53;96516.72;5025176;28;20060;-59
2021/04/24 10:44:00;;;;;;;2.17;1.90;;;;;;;18.38;34.77;96511.88;5009568;28;20503;-61
2021/04/24 10:46:26;;;;;;;1.70;1.60;;;;;;;18.41;34.68;96522.19;5008058;28;20049;-60
2021/04/24 10:49:16;;;;;;;1.48;1.38;;;;;;;18.41;34.56;96516.78;5027907;28;20053;-60
2021/04/24 10:52:05;;;;;;;2.20;1.73;;;;;;;18.43;34.51;96511.91;5035886;28;20053;-60
2021/04/24 10:54:36;;;;;;;6.05;2.05;;;;;;;18.45;34.55;96512.44;5042435;28;20063;-61
2021/04/24 10:57:02;;;;;;;2.88;1.88;;;;;;;18.48;34.82;96511.91;5031957;28;20055;-61
2021/04/24 10:59:32;;;;;;;2.50;1.75;;;;;;;18.49;34.88;96504.56;5049301;28;20132;-61
2021/04/24 11:02:08;;;;;;;3.33;2.05;;;;;;;18.49;34.61;96504.56;5031748;28;20052;-61
2021/04/24 11:04:50;;;;;;;2.53;1.73;;;;;;;18.53;34.72;96501.06;5047855;28;20037;-60
2021/04/24 11:07:27;;;;;;;3.03;1.80;;;;;;;18.53;34.81;96495.66;5049462;28;20057;-60
2021/04/24 11:10:24;;;;;;;5.22;1.88;;;;;;;18.57;34.79;96493.19;5047927;28;20045;-61
2021/04/24 11:12:50;;;;;;;4.85;2.20;;;;;;;18.59;34.62;96494.59;5047630;28;20045;-60
2021/04/24 11:15:17;;;;;;;2.60;1.95;;;;;;;18.61;34.80;96494.28;5031890;28;20059;-61
2021/04/24 11:17:43;;;;;;;4.20;1.85;;;;;;;18.61;34.46;96484.28;5049205;28;20076;-61
2021/04/24 11:20:10;;;;;;;3.05;2.15;;;;;;;18.64;34.61;96486.44;5031226;28;20516;-61
2021/04/24 11:22:37;;;;;;;2.88;1.92;;;;;;;18.67;34.51;96487.00;5031969;28;20060;-60
2021/04/24 11:25:19;;;;;;;2.47;1.50;;;;;;;18.67;34.56;96484.28;5047821;28;20080;-59
2021/04/24 11:28:10;;;;;;;3.10;1.85;;;;;;;18.69;34.44;96487.53;5048817;28;20057;-61
2021/04/24 11:31:06;;;;;;;2.25;1.88;;;;;;;18.70;34.73;96479.13;5047770;28;20068;-60
2021/04/24 11:33:39;;;;;;;2.72;1.83;;;;;;;18.72;34.51;96476.13;5048615;28;20555;-61
2021/04/24 11:36:13;;;;;;;2.80;1.83;;;;;;;18.72;34.63;96482.41;5047766;28;20125;-61