Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:03;;;;;;;3.87;3.53;;;;;;;19.31;100.00;100978.72;5010794;28;20271;-75
2022/07/10 00:04:29;;;;;;;3.43;3.23;;;;;;;19.25;100.00;100971.94;5010372;28;20200;-75
2022/07/10 00:06:55;;;;;;;3.93;3.63;;;;;;;19.20;100.00;100971.25;5027979;28;20208;-76
2022/07/10 00:09:22;;;;;;;3.90;3.60;;;;;;;19.15;100.00;100971.38;5022689;28;20677;-76
2022/07/10 00:11:47;;;;;;;3.57;3.27;;;;;;;19.10;100.00;100964.56;5028021;28;20188;-75
2022/07/10 00:14:13;;;;;;;3.80;3.50;;;;;;;19.04;100.00;100960.41;5027765;28;20740;-76
2022/07/10 00:16:38;;;;;;;4.17;3.87;;;;;;;19.01;100.00;100963.13;5016456;28;20235;-76
2022/07/10 00:19:03;;;;;;;3.83;3.53;;;;;;;18.98;100.00;100968.50;5007467;28;20271;-76
2022/07/10 00:21:29;;;;;;;3.73;3.53;;;;;;;18.95;100.00;100969.44;5025993;28;20196;-76
2022/07/10 00:23:54;;;;;;;3.80;3.50;;;;;;;18.93;100.00;100962.50;5016153;28;20263;-76
2022/07/10 00:26:20;;;;;;;3.50;3.20;;;;;;;18.87;100.00;100958.31;5005106;28;20234;-75
2022/07/10 00:28:45;;;;;;;3.90;3.60;;;;;;;18.81;100.00;100964.63;5006116;28;20823;-76
2022/07/10 00:31:10;;;;;;;3.60;3.40;;;;;;;18.76;100.00;100963.03;5027445;28;20197;-76
2022/07/10 00:33:38;;;;;;;3.93;3.70;;;;;;;18.70;100.00;100957.09;5008691;28;20236;-76
2022/07/10 00:36:05;;;;;;;4.03;3.83;;;;;;;18.66;100.00;100952.84;5008431;28;20312;-76
2022/07/10 00:38:30;;;;;;;4.20;3.90;;;;;;;18.64;100.00;100953.81;5027106;28;20318;-77
2022/07/10 00:40:56;;;;;;;3.97;3.70;;;;;;;18.64;100.00;100959.91;5027052;28;20267;-75
2022/07/10 00:43:21;;;;;;;4.30;4.00;;;;;;;18.63;100.00;100959.97;5009509;28;20193;-76
2022/07/10 00:45:48;;;;;;;3.93;3.63;;;;;;;18.65;100.00;100953.75;5026656;28;20205;-76
2022/07/10 00:48:14;;;;;;;3.93;3.63;;;;;;;18.66;100.00;100952.00;5023894;28;20652;-75
2022/07/10 00:50:41;;;;;;;4.17;3.87;;;;;;;18.67;100.00;100951.09;5008803;28;20196;-78
2022/07/10 00:53:07;;;;;;;3.97;3.70;;;;;;;18.66;100.00;100947.59;5018287;28;20210;-74
2022/07/10 00:55:34;;;;;;;3.97;3.77;;;;;;;18.67;100.00;100945.88;5023454;28;20186;-76
2022/07/10 00:57:59;;;;;;;3.80;3.60;;;;;;;18.66;100.00;100946.75;5000318;28;20271;-75
2022/07/10 01:00:26;;;;;;;3.97;3.67;;;;;;;18.65;100.00;100948.50;5009771;28;20189;-76
2022/07/10 01:02:52;;;;;;;4.10;3.80;;;;;;;18.65;100.00;100950.28;5027065;28;20200;-79
2022/07/10 01:05:17;;;;;;;4.60;4.20;;;;;;;18.65;100.00;100945.03;5025682;28;20185;-77
2022/07/10 01:07:42;;;;;;;3.60;3.40;;;;;;;18.66;100.00;100945.00;5009313;28;20665;-76
2022/07/10 01:10:09;;;;;;;4.13;3.83;;;;;;;18.67;100.00;100954.56;5022237;28;20217;-76
2022/07/10 01:12:34;;;;;;;4.00;3.70;;;;;;;18.67;100.00;100946.69;5026507;28;20192;-78
2022/07/10 01:15:00;;;;;;;4.47;4.17;;;;;;;18.67;100.00;100953.72;5026634;28;20197;-77
2022/07/10 01:17:26;;;;;;;4.13;3.83;;;;;;;18.67;100.00;100951.94;5008832;28;20217;-76
2022/07/10 01:19:51;;;;;;;4.90;4.50;;;;;;;18.68;100.00;100958.91;5026072;28;20180;-75
2022/07/10 01:22:17;;;;;;;5.30;4.67;;;;;;;18.65;100.00;100953.75;5025262;28;20186;-75
2022/07/10 01:24:42;;;;;;;5.23;4.73;;;;;;;18.67;100.00;100956.34;5026990;28;20200;-75
2022/07/10 01:27:08;;;;;;;4.83;4.43;;;;;;;18.67;100.00;100959.81;5007736;28;20260;-75
2022/07/10 01:29:34;;;;;;;4.33;4.03;;;;;;;18.65;100.00;100956.38;5024525;28;20202;-75
2022/07/10 01:32:01;;;;;;;4.47;4.07;;;;;;;18.67;100.00;100965.06;5009271;28;20195;-75
2022/07/10 01:34:26;;;;;;;4.30;3.80;;;;;;;18.67;100.00;100964.22;5025837;28;20667;-75
2022/07/10 01:36:52;;;;;;;3.90;3.60;;;;;;;18.66;100.00;100957.25;5007878;28;20212;-74
2022/07/10 01:39:17;;;;;;;3.60;3.30;;;;;;;18.68;100.00;100963.31;5020154;28;20562;-75
2022/07/10 01:41:42;;;;;;;3.87;3.50;;;;;;;18.68;99.55;100972.00;5023156;28;20673;-76
2022/07/10 01:44:08;;;;;;;3.43;3.10;;;;;;;18.64;99.87;100966.91;5024718;28;20175;-75
2022/07/10 01:46:33;;;;;;;3.87;3.10;;;;;;;18.59;99.90;100975.78;5023320;28;20196;-75
2022/07/10 01:48:58;;;;;;;3.57;3.30;;;;;;;18.55;99.35;100974.16;5025440;28;20191;-76
2022/07/10 01:51:24;;;;;;;4.50;3.47;;;;;;;18.52;97.80;100976.91;5007692;28;20642;-76
2022/07/10 01:53:49;;;;;;;3.27;2.97;;;;;;;18.48;97.92;100983.13;5025871;28;20668;-75
2022/07/10 01:56:15;;;;;;;3.37;2.87;;;;;;;18.44;97.48;100981.50;5023056;28;20218;-76
2022/07/10 01:58:41;;;;;;;3.20;2.57;;;;;;;18.45;96.82;100982.38;5024377;28;20184;-77
2022/07/10 02:01:08;;;;;;;2.53;2.33;;;;;;;18.41;96.73;100981.59;5023943;28;20181;-76
2022/07/10 02:06:18;;;;;;;3.17;2.57;;;;;;;18.22;96.46;100976.06;5023733;28;20549;-76
2022/07/10 02:08:44;;;;;;;3.13;2.90;;;;;;;18.12;97.23;100986.81;5021960;28;20668;-77
2022/07/10 02:11:09;;;;;;;2.50;2.30;;;;;;;18.06;96.97;100981.75;5025415;28;20212;-76
2022/07/10 02:13:35;;;;;;;3.63;2.47;;;;;;;18.00;97.56;100983.69;5019485;28;20213;-75
2022/07/10 02:16:00;;;;;;;5.03;2.90;;;;;;;17.95;98.08;100989.88;5023333;28;20244;-76
2022/07/10 02:18:26;;;;;;;2.60;2.30;;;;;;;17.89;98.01;100994.44;5024759;28;20207;-76
2022/07/10 02:20:52;;;;;;;3.77;2.60;;;;;;;17.85;98.53;100993.66;5023884;28;20272;-75
2022/07/10 02:23:18;;;;;;;3.80;2.60;;;;;;;17.86;97.32;100999.75;5007121;28;20183;-75
2022/07/10 02:25:44;;;;;;;3.93;2.63;;;;;;;17.83;97.50;100993.72;5006860;28;20212;-76
2022/07/10 02:28:09;;;;;;;3.67;3.10;;;;;;;17.79;98.14;100994.69;5020517;28;20814;-75
2022/07/10 02:30:35;;;;;;;4.03;2.50;;;;;;;17.80;97.67;100992.91;5005155;28;20180;-76
2022/07/10 02:33:01;;;;;;;4.37;2.47;;;;;;;17.78;97.99;100986.88;5006623;28;20219;-76
2022/07/10 02:35:26;;;;;;;3.90;2.70;;;;;;;17.74;98.49;100990.50;5006561;28;20228;-76
2022/07/10 02:37:51;;;;;;;3.63;2.30;;;;;;;17.76;98.39;100996.56;5023322;28;20191;-76
2022/07/10 02:40:17;;;;;;;5.83;2.77;;;;;;;17.74;97.69;100990.50;5018547;28;20643;-76
2022/07/10 02:42:42;;;;;;;3.37;2.60;;;;;;;17.68;98.31;100984.50;5020950;28;20200;-74
2022/07/10 02:45:08;;;;;;;2.77;2.57;;;;;;;17.63;98.94;100996.03;5024594;28;20183;-76
2022/07/10 02:47:33;;;;;;;4.07;2.93;;;;;;;17.60;98.96;101001.31;5006817;28;20227;-75
2022/07/10 02:49:59;;;;;;;3.23;2.33;;;;;;;17.56;99.50;100994.44;5004657;28;20199;-76
2022/07/10 02:52:24;;;;;;;2.90;2.60;;;;;;;17.51;98.62;101003.31;5026376;28;20631;-75
2022/07/10 02:54:50;;;;;;;3.63;2.37;;;;;;;17.44;98.42;101000.88;5007405;28;20291;-76
2022/07/10 02:57:16;;;;;;;5.23;2.50;;;;;;;17.37;98.49;100995.81;5005132;28;20215;-76
2022/07/10 02:59:41;;;;;;;4.33;2.80;;;;;;;17.31;98.08;100998.59;5007320;28;20164;-76
2022/07/10 03:02:07;;;;;;;4.50;2.30;;;;;;;17.24;98.79;101011.88;5029116;28;20192;-78
2022/07/10 03:04:33;;;;;;;4.30;2.33;;;;;;;17.18;98.42;101007.63;5029633;28;20176;-75
2022/07/10 03:06:58;;;;;;;4.17;2.57;;;;;;;17.08;99.32;101012.25;5030408;28;20277;-76
2022/07/10 03:09:25;;;;;;;4.63;2.50;;;;;;;17.05;99.49;101005.31;5027372;28;20954;-76
2022/07/10 03:11:51;;;;;;;6.13;3.00;;;;;;;17.00;99.68;101003.72;5029017;28;20275;-75
2022/07/10 03:14:17;;;;;;;2.70;2.13;;;;;;;16.91;100.00;101010.88;5024231;28;20712;-76
2022/07/10 03:16:42;;;;;;;3.70;2.50;;;;;;;16.84;100.00;101011.91;5015319;28;20305;-75
2022/07/10 03:19:07;;;;;;;4.17;2.50;;;;;;;16.81;100.00;101014.56;5011505;28;20300;-76
2022/07/10 03:21:33;;;;;;;4.77;2.60;;;;;;;16.78;100.00;101012.06;5011671;28;20189;-75
2022/07/10 03:23:58;;;;;;;3.17;2.10;;;;;;;16.74;100.00;101003.41;5028141;28;20190;-76
2022/07/10 03:26:24;;;;;;;3.13;2.27;;;;;;;16.70;100.00;101006.13;5010168;28;20207;-75
2022/07/10 03:28:49;;;;;;;3.53;2.13;;;;;;;16.67;100.00;101008.81;5009638;28;20237;-76
2022/07/10 03:31:15;;;;;;;3.43;2.03;;;;;;;16.59;100.00;101011.59;5029384;28;20273;-76
2022/07/10 03:33:40;;;;;;;3.67;2.30;;;;;;;16.54;100.00;101006.47;5010264;28;20679;-76
2022/07/10 03:36:06;;;;;;;2.97;2.03;;;;;;;16.53;100.00;101011.75;5028495;28;20216;-76
2022/07/10 03:38:31;;;;;;;3.00;2.50;;;;;;;16.46;100.00;101011.88;5011570;28;20574;-77
2022/07/10 03:40:57;;;;;;;3.53;2.37;;;;;;;16.41;100.00;101016.31;5033463;28;20275;-76
2022/07/10 03:43:22;;;;;;;4.10;2.60;;;;;;;16.38;100.00;101019.03;5016428;28;20186;-76
2022/07/10 03:45:47;;;;;;;2.80;2.13;;;;;;;16.33;100.00;101026.09;5042346;28;20198;-76
2022/07/10 03:48:13;;;;;;;3.70;2.20;;;;;;;16.31;100.00;101027.88;5011252;28;20209;-74
2022/07/10 03:50:38;;;;;;;2.67;2.00;;;;;;;16.34;100.00;101032.16;5011577;28;20170;-77
2022/07/10 03:53:04;;;;;;;4.13;2.23;;;;;;;16.32;100.00;101019.16;5012238;28;20218;-76
2022/07/10 03:55:29;;;;;;;4.40;2.30;;;;;;;16.35;100.00;101016.47;5028562;28;20268;-76
2022/07/10 03:57:55;;;;;;;2.37;2.17;;;;;;;16.36;100.00;101028.66;5029488;28;20249;-77
2022/07/10 04:00:25;;;;;;;3.27;2.30;;;;;;;16.40;100.00;101034.66;5024016;28;20171;-76
2022/07/10 04:02:57;;;;;;;2.97;2.03;;;;;;;16.52;100.00;101030.94;5021445;28;20195;-77
2022/07/10 04:05:23;;;;;;;2.77;2.20;;;;;;;16.62;100.00;101029.81;5028945;28;20178;-75
2022/07/10 04:07:48;;;;;;;4.17;2.33;;;;;;;16.65;100.00;101029.75;5027796;28;20180;-75
2022/07/10 04:10:14;;;;;;;2.90;2.17;;;;;;;16.69;100.00;101033.16;5034191;28;20209;-76
2022/07/10 04:12:39;;;;;;;3.33;2.20;;;;;;;16.73;100.00;101026.97;5029217;28;20206;-76
2022/07/10 04:15:05;;;;;;;1.80;1.70;;;;;;;16.81;100.00;101030.25;5010990;28;20183;-75
2022/07/10 04:17:32;;;;;;;2.50;1.90;;;;;;;16.90;100.00;101029.19;5010721;28;20200;-74
2022/07/10 04:19:58;;;;;;;2.80;2.30;;;;;;;17.01;100.00;101024.63;5029009;28;20172;-75
2022/07/10 04:22:24;;;;;;;3.67;2.17;;;;;;;17.08;100.00;101027.94;5024897;28;20260;-76
2022/07/10 04:24:51;;;;;;;2.87;1.83;;;;;;;17.12;99.50;101026.09;5010924;28;20258;-75
2022/07/10 04:27:16;;;;;;;2.63;1.67;;;;;;;17.15;99.33;101024.25;5029132;28;20206;-75
2022/07/10 04:29:42;;;;;;;2.70;1.80;;;;;;;17.19;98.34;101030.28;5028816;28;20182;-74
2022/07/10 04:32:08;;;;;;;2.47;1.87;;;;;;;17.17;98.15;101024.22;5008245;28;20574;-76
2022/07/10 04:34:33;;;;;;;3.37;2.10;;;;;;;17.17;97.74;101024.22;5027989;28;20262;-75
2022/07/10 04:36:59;;;;;;;4.40;2.10;;;;;;;17.15;97.71;101033.88;5025969;28;20201;-75
2022/07/10 04:39:25;;;;;;;2.13;1.90;;;;;;;17.13;97.48;101031.28;5024582;28;20188;-76
2022/07/10 04:41:50;;;;;;;4.93;1.87;;;;;;;17.13;96.93;101035.66;5010638;28;20218;-76
2022/07/10 04:44:16;;;;;;;3.20;1.93;;;;;;;17.18;97.20;101033.78;5007519;28;20184;-74
2022/07/10 04:46:41;;;;;;;2.17;1.90;;;;;;;17.37;96.74;101035.03;5004629;28;20207;-76
2022/07/10 04:49:06;;;;;;;3.17;2.03;;;;;;;17.43;95.22;101036.66;5023033;28;20185;-77
2022/07/10 04:51:32;;;;;;;3.60;1.97;;;;;;;17.42;95.07;101031.47;5019449;28;20199;-76
2022/07/10 04:53:57;;;;;;;3.83;2.10;;;;;;;17.26;95.94;101036.22;5004533;28;20271;-76
2022/07/10 04:56:22;;;;;;;3.20;1.90;;;;;;;17.24;96.36;101038.88;5024715;28;20207;-75
2022/07/10 04:58:48;;;;;;;3.87;2.00;;;;;;;17.20;96.21;101038.09;5003995;28;20203;-76
2022/07/10 05:01:13;;;;;;;2.87;1.77;;;;;;;17.16;96.56;101041.69;4998230;28;20190;-76
2022/07/10 05:03:39;;;;;;;2.43;1.90;;;;;;;17.19;96.67;101048.56;5003824;28;20187;-76
2022/07/10 05:06:04;;;;;;;3.83;1.63;;;;;;;17.19;96.68;101041.59;5025424;28;20210;-76
2022/07/10 05:08:30;;;;;;;4.30;1.97;;;;;;;17.23;96.97;101052.84;5024324;28;20191;-76
2022/07/10 05:10:55;;;;;;;3.50;1.90;;;;;;;17.28;96.40;101053.59;5021801;28;20187;-76
2022/07/10 05:13:21;;;;;;;4.10;1.87;;;;;;;17.35;95.96;101055.16;5027490;28;20615;-76
2022/07/10 05:15:49;;;;;;;4.37;2.27;;;;;;;17.44;95.06;101055.84;5017010;28;20232;-76
2022/07/10 05:18:15;;;;;;;4.33;2.30;;;;;;;17.45;94.64;101052.31;5036439;28;20183;-75
2022/07/10 05:20:43;;;;;;;2.17;1.80;;;;;;;17.51;94.94;101052.16;5010103;28;20182;-77
2022/07/10 05:23:09;;;;;;;2.87;1.77;;;;;;;17.58;93.95;101052.84;5046447;28;20244;-76
2022/07/10 05:25:34;;;;;;;4.20;1.90;;;;;;;17.51;93.04;101060.88;5047112;28;20194;-76
2022/07/10 05:27:59;;;;;;;4.90;2.10;;;;;;;17.57;92.74;101066.84;5040258;28;20184;-76
2022/07/10 05:30:25;;;;;;;2.70;2.00;;;;;;;17.62;92.63;101071.03;5046699;28;20185;-76
2022/07/10 05:32:50;;;;;;;2.50;2.10;;;;;;;17.78;92.15;101065.41;5044344;28;21732;-76
2022/07/10 05:35:16;;;;;;;5.33;2.00;;;;;;;18.20;90.58;101057.31;5027969;28;20259;-76
2022/07/10 05:37:41;;;;;;;2.27;1.80;;;;;;;18.68;88.65;101053.28;5028570;28;20208;-76
2022/07/10 05:40:08;;;;;;;2.83;1.60;;;;;;;19.12;87.33;101065.94;5032221;28;20186;-75
2022/07/10 05:42:34;;;;;;;3.37;1.70;;;;;;;19.79;84.71;101064.56;5027953;28;20180;-76
2022/07/10 05:44:59;;;;;;;1.87;1.53;;;;;;;20.06;83.69;101059.25;5028211;28;20642;-75
2022/07/10 05:47:25;;;;;;;3.70;1.60;;;;;;;20.45;82.52;101054.38;5029252;28;20200;-76
2022/07/10 05:49:50;;;;;;;3.93;1.90;;;;;;;20.17;82.14;101055.41;5029141;28;20205;-76
2022/07/10 05:52:15;;;;;;;3.03;1.63;;;;;;;19.89;83.13;101053.78;5046533;28;20183;-77
2022/07/10 05:54:41;;;;;;;3.90;1.90;;;;;;;19.42;84.31;101067.59;5039631;28;20205;-75
2022/07/10 05:57:06;;;;;;;2.83;2.00;;;;;;;18.81;86.22;101072.13;5002501;28;20210;-76
2022/07/10 05:59:35;;;;;;;3.57;1.77;;;;;;;18.78;87.33;101066.09;5009192;28;20189;-75
2022/07/10 06:02:03;;;;;;;2.53;1.77;;;;;;;18.53;87.94;101065.06;5019726;28;20855;-76
2022/07/10 06:04:29;;;;;;;3.00;1.90;;;;;;;18.52;88.64;101066.00;4996597;28;20184;-76
2022/07/10 06:06:54;;;;;;;3.33;2.00;;;;;;;18.24;88.73;101077.28;5015167;28;20277;-74
2022/07/10 06:09:20;;;;;;;3.07;1.60;;;;;;;18.27;88.74;101071.09;5000758;28;20306;-75
2022/07/10 06:11:48;;;;;;;2.27;1.90;;;;;;;18.35;88.54;101076.97;5024415;28;20182;-75
2022/07/10 06:14:13;;;;;;;2.87;2.00;;;;;;;18.26;88.75;101079.88;5001606;28;20217;-76
2022/07/10 06:16:39;;;;;;;2.97;1.93;;;;;;;18.09;89.07;101085.56;5002117;28;20309;-76
2022/07/10 06:19:04;;;;;;;2.97;1.83;;;;;;;18.03;89.45;101088.38;5021184;28;20219;-75
2022/07/10 06:21:31;;;;;;;3.63;1.80;;;;;;;18.06;89.93;101090.91;5012396;28;20192;-76
2022/07/10 06:23:56;;;;;;;4.97;1.93;;;;;;;17.96;90.11;101093.72;5021199;28;20209;-74
2022/07/10 06:26:22;;;;;;;3.53;1.80;;;;;;;17.95;90.18;101094.63;5016582;28;20237;-76
2022/07/10 06:28:47;;;;;;;3.17;2.03;;;;;;;17.79;89.90;101099.41;5018720;28;20191;-76
2022/07/10 06:31:12;;;;;;;6.10;1.93;;;;;;;17.70;90.53;101101.41;5019847;28;20203;-76
2022/07/10 06:33:38;;;;;;;2.97;1.90;;;;;;;17.72;90.74;101099.63;5025695;28;20207;-74
2022/07/10 06:36:05;;;;;;;2.10;1.70;;;;;;;17.67;90.91;101113.69;5006523;28;20206;-76
2022/07/10 06:38:30;;;;;;;2.83;1.90;;;;;;;17.62;90.93;101109.47;5011576;28;20852;-76
2022/07/10 06:40:56;;;;;;;5.03;2.30;;;;;;;17.58;90.37;101105.19;5011010;28;20184;-75
2022/07/10 06:43:21;;;;;;;2.60;1.87;;;;;;;17.65;90.27;101105.00;5007590;28;20279;-76
2022/07/10 06:45:47;;;;;;;2.37;2.00;;;;;;;17.66;89.82;101106.72;5011975;28;20208;-75
2022/07/10 06:48:13;;;;;;;4.67;2.20;;;;;;;17.74;89.57;101110.91;5027592;28;20742;-75
2022/07/10 06:50:38;;;;;;;3.57;2.03;;;;;;;17.84;89.07;101112.38;5008331;28;20187;-75
2022/07/10 06:53:05;;;;;;;4.47;2.30;;;;;;;17.80;88.53;101110.75;5005730;28;20213;-76
2022/07/10 06:55:31;;;;;;;5.93;1.90;;;;;;;17.86;88.72;101109.72;5027514;28;20189;-76
2022/07/10 06:57:57;;;;;;;3.03;1.73;;;;;;;17.88;88.52;101110.53;5027394;28;20197;-76
2022/07/10 07:00:22;;;;;;;3.33;1.73;;;;;;;17.97;88.39;101107.69;5028062;28;20166;-76
2022/07/10 07:02:48;;;;;;;3.63;1.90;;;;;;;17.92;87.80;101115.66;5030410;28;20184;-75
2022/07/10 07:05:13;;;;;;;4.00;1.97;;;;;;;18.08;87.67;101110.03;5028642;28;20183;-75
2022/07/10 07:07:39;;;;;;;3.40;1.80;;;;;;;18.05;86.72;101112.75;5025204;28;20206;-75
2022/07/10 07:10:05;;;;;;;4.03;2.10;;;;;;;18.10;87.29;101113.47;5029596;28;20689;-75
2022/07/10 07:12:31;;;;;;;4.00;1.70;;;;;;;18.31;86.76;101112.03;5029155;28;20414;-76
2022/07/10 07:14:56;;;;;;;5.43;2.17;;;;;;;18.70;84.85;101110.91;5027042;28;20208;-74
2022/07/10 07:17:22;;;;;;;3.67;1.67;;;;;;;18.95;84.70;101116.31;5010661;28;20290;-76
2022/07/10 07:25:16;;;;;;;5.20;2.00;;;;;;;19.69;79.82;101118.31;5025009;28;20245;-75
2022/07/10 07:27:42;;;;;;;3.33;2.00;;;;;;;19.60;80.55;101119.50;5016154;28;20206;-76
2022/07/10 07:30:19;;;;;;;2.60;1.80;;;;;;;19.58;81.18;101112.59;5010853;28;20179;-74
2022/07/10 07:32:46;;;;;;;4.23;1.93;;;;;;;19.49;81.41;101126.88;5007341;28;20193;-79
2022/07/10 07:35:13;;;;;;;5.27;2.07;;;;;;;19.05;81.90;101114.25;5029377;28;20202;-76
2022/07/10 07:37:41;;;;;;;2.77;1.50;;;;;;;19.00;82.76;101114.41;5011894;28;20665;-75
2022/07/10 07:40:09;;;;;;;3.37;1.57;;;;;;;18.95;81.67;101118.94;5011476;28;20237;-76
2022/07/10 07:42:35;;;;;;;2.10;1.50;;;;;;;18.92;79.83;101118.13;5029867;28;20183;-75
2022/07/10 07:45:01;;;;;;;4.03;1.30;;;;;;;18.77;79.99;101115.06;5023556;28;20663;-76
2022/07/10 07:47:27;;;;;;;3.10;1.43;;;;;;;18.61;79.98;101124.31;5006171;28;20205;-75
2022/07/10 07:49:52;;;;;;;4.17;1.80;;;;;;;18.59;80.55;101124.34;5028434;28;20210;-76
2022/07/10 07:52:18;;;;;;;3.43;1.70;;;;;;;18.51;80.80;101123.69;4997897;28;20270;-77
2022/07/10 07:54:43;;;;;;;2.47;1.37;;;;;;;18.39;80.32;101128.41;5010952;28;20294;-76
2022/07/10 07:57:09;;;;;;;2.53;1.30;;;;;;;18.49;78.51;101129.00;5028243;28;20263;-75
2022/07/10 07:59:34;;;;;;;3.20;1.37;;;;;;;18.37;78.75;101122.34;5024790;28;20188;-75
2022/07/10 08:02:00;;;;;;;3.00;1.43;;;;;;;18.39;79.48;101114.41;5023418;28;20317;-77
2022/07/10 08:04:26;;;;;;;4.60;1.77;;;;;;;18.54;78.52;101121.84;5021623;28;20174;-77
2022/07/10 08:06:52;;;;;;;3.13;1.60;;;;;;;18.64;78.29;101116.34;4999428;28;20207;-75
2022/07/10 08:09:20;;;;;;;2.27;1.40;;;;;;;18.73;78.53;101106.44;5023517;28;20198;-75
2022/07/10 08:11:46;;;;;;;3.47;1.60;;;;;;;18.98;77.96;101104.88;5027682;28;20186;-76
2022/07/10 08:14:12;;;;;;;1.90;1.30;;;;;;;19.23;77.70;101104.94;5026262;28;20221;-76
2022/07/10 08:16:38;;;;;;;2.77;1.50;;;;;;;19.57;76.92;101105.63;5026493;28;20570;-76
2022/07/10 08:19:05;;;;;;;3.83;1.70;;;;;;;19.76;75.85;101100.59;5028534;28;20191;-75
2022/07/10 08:21:30;;;;;;;2.37;1.53;;;;;;;19.92;74.92;101108.81;5020352;28;20193;-75
2022/07/10 08:23:57;;;;;;;2.70;1.50;;;;;;;20.11;74.47;101101.16;5010686;28;20191;-77
2022/07/10 08:26:22;;;;;;;2.70;1.27;;;;;;;20.25;73.77;101098.00;5005792;28;20574;-76
2022/07/10 08:28:48;;;;;;;2.07;1.40;;;;;;;20.07;73.51;101108.28;5024169;28;20214;-75
2022/07/10 08:31:13;;;;;;;2.83;1.37;;;;;;;20.20;74.12;101113.97;5009526;28;20680;-77
2022/07/10 08:33:38;;;;;;;4.17;1.53;;;;;;;20.34;73.16;101105.59;5025236;28;20219;-76
2022/07/10 08:36:04;;;;;;;2.37;1.40;;;;;;;20.54;72.33;101102.22;5021862;28;20207;-75
2022/07/10 08:38:30;;;;;;;4.27;1.53;;;;;;;20.51;72.54;101104.94;5010474;28;20218;-75
2022/07/10 08:40:59;;;;;;;3.63;1.77;;;;;;;20.33;72.50;101103.88;5030567;28;20937;-76
2022/07/10 08:43:25;;;;;;;4.80;1.47;;;;;;;20.58;71.85;101102.94;5020076;28;20179;-76
2022/07/10 08:45:51;;;;;;;1.83;1.17;;;;;;;20.56;71.48;101091.63;5008136;28;20204;-76
2022/07/10 08:48:22;;;;;;;4.50;1.40;;;;;;;20.78;71.28;101104.81;5010677;28;20655;-76
2022/07/10 08:50:51;;;;;;;1.63;1.13;;;;;;;20.92;70.77;101099.03;5027525;28;20608;-75
2022/07/10 08:53:20;;;;;;;2.37;1.47;;;;;;;21.05;70.21;101090.66;5026489;28;20200;-76
2022/07/10 08:55:46;;;;;;;2.30;1.20;;;;;;;20.73;70.12;101098.00;5001471;28;20214;-77
2022/07/10 08:58:13;;;;;;;3.40;1.60;;;;;;;20.64;70.87;101094.81;5025725;28;20186;-75
2022/07/10 09:00:38;;;;;;;4.30;1.80;;;;;;;20.90;71.02;101084.22;5023896;28;20270;-76
2022/07/10 09:03:04;;;;;;;2.90;1.30;;;;;;;21.20;70.60;101091.78;5008086;28;20233;-76
2022/07/10 09:05:29;;;;;;;3.67;1.27;;;;;;;21.50;69.10;101084.41;5025535;28;20224;-75
2022/07/10 09:07:55;;;;;;;2.40;1.37;;;;;;;21.59;69.26;101081.38;5021186;28;20284;-75
2022/07/10 09:10:24;;;;;;;5.33;1.53;;;;;;;21.40;69.17;101086.56;5022816;28;20187;-75
2022/07/10 09:12:52;;;;;;;1.40;1.20;;;;;;;21.57;68.38;101085.00;5024251;28;20202;-74
2022/07/10 09:15:19;;;;;;;2.23;1.20;;;;;;;21.45;68.31;101094.28;5006530;28;20195;-74
2022/07/10 09:18:00;;;;;;;2.47;1.40;;;;;;;21.53;67.70;101097.47;5003967;28;20643;-74
2022/07/10 09:20:34;;;;;;;2.70;1.20;;;;;;;21.54;67.29;101093.91;5027676;28;20242;-75
2022/07/10 09:23:20;;;;;;;3.50;1.70;;;;;;;21.48;67.34;101091.53;5009980;28;20187;-74
2022/07/10 09:25:50;;;;;;;2.80;1.33;;;;;;;21.52;66.82;101089.59;5023245;28;20285;-76
2022/07/10 09:28:17;;;;;;;2.20;1.13;;;;;;;21.68;66.34;101085.44;5024479;28;20659;-75
2022/07/10 09:30:43;;;;;;;8.10;2.10;;;;;;;21.72;65.26;101089.66;5023245;28;20179;-77
2022/07/10 09:33:26;;;;;;;3.37;1.20;;;;;;;21.43;66.49;101091.72;5021791;28;20245;-76
2022/07/10 09:36:05;;;;;;;2.20;1.17;;;;;;;21.30;66.72;101096.63;5018729;28;21041;-76
2022/07/10 09:38:53;;;;;;;2.67;0.93;;;;;;;21.14;65.98;101096.41;5031042;28;20671;-76
2022/07/10 09:41:21;;;;;;;2.30;1.20;;;;;;;21.04;66.42;101097.66;5023241;28;20202;-76
2022/07/10 09:43:51;;;;;;;1.63;0.90;;;;;;;20.72;66.87;101091.91;5026147;28;20184;-76
2022/07/10 09:46:18;;;;;;;2.43;1.10;;;;;;;20.79;66.95;101089.91;5021400;28;20215;-77
2022/07/10 09:48:43;;;;;;;1.67;0.97;;;;;;;20.79;66.54;101089.91;5017442;28;20195;-78
2022/07/10 09:51:11;;;;;;;2.00;1.17;;;;;;;21.09;65.59;101082.56;5008097;28;21007;-76
2022/07/10 09:53:39;;;;;;;1.83;0.80;;;;;;;21.50;64.68;101078.28;5021525;28;20290;-75
2022/07/10 09:56:08;;;;;;;2.63;1.40;;;;;;;21.50;63.97;101083.53;5024185;28;20215;-76
2022/07/10 09:58:35;;;;;;;4.67;1.60;;;;;;;21.68;64.10;101093.34;5017573;28;20188;-78
2022/07/10 10:01:03;;;;;;;1.80;1.00;;;;;;;21.55;63.71;101081.56;5021605;28;20290;-75
2022/07/10 10:03:40;;;;;;;2.37;1.30;;;;;;;21.46;64.35;101081.06;5015424;28;20191;-75
2022/07/10 10:06:14;;;;;;;3.07;1.13;;;;;;;21.41;63.94;101072.50;5026941;28;20207;-74
2022/07/10 10:09:14;;;;;;;1.93;1.10;;;;;;;20.63;63.57;101079.97;5004333;28;20186;-76
2022/07/10 10:11:43;;;;;;;3.20;1.00;;;;;;;20.63;64.33;101064.19;5007982;28;20661;-74
2022/07/10 10:14:09;;;;;;;1.60;1.00;;;;;;;20.82;64.51;101074.88;5018114;28;20266;-75
2022/07/10 10:16:35;;;;;;;3.57;1.10;;;;;;;20.32;64.55;101082.88;5022524;28;20207;-75
2022/07/10 10:21:46;;;;;;;4.03;1.13;;;;;;;20.45;64.15;101068.34;5021597;28;20990;-75
2022/07/10 10:24:14;;;;;;;1.27;0.77;;;;;;;20.44;64.67;101064.00;5026038;28;20200;-74
2022/07/10 10:26:41;;;;;;;3.17;1.00;;;;;;;20.52;64.86;101059.31;5030908;28;20210;-77
2022/07/10 10:29:08;;;;;;;1.27;0.90;;;;;;;20.54;64.83;101065.38;5023903;28;20244;-76
2022/07/10 10:31:34;;;;;;;2.13;1.00;;;;;;;20.63;64.39;101063.31;5001754;28;20276;-75
2022/07/10 10:34:00;;;;;;;2.27;0.90;;;;;;;20.68;63.48;101062.22;5021547;28;20235;-76
2022/07/10 10:36:47;;;;;;;2.10;0.83;;;;;;;20.73;63.40;101056.75;5026145;28;20237;-76
2022/07/10 10:39:18;;;;;;;4.23;1.37;;;;;;;20.75;63.23;101057.59;5020982;28;20185;-77
2022/07/10 10:41:51;;;;;;;3.20;1.10;;;;;;;20.76;63.33;101055.84;5008976;28;20249;-76
2022/07/10 10:44:18;;;;;;;4.10;1.50;;;;;;;20.85;63.53;101050.19;5026494;28;20180;-77
2022/07/10 10:46:49;;;;;;;2.23;0.70;;;;;;;20.99;62.92;101047.88;4999516;28;20215;-76
2022/07/10 10:49:16;;;;;;;2.27;0.80;;;;;;;21.06;60.56;101052.91;5022207;28;20215;-75
2022/07/10 10:52:09;;;;;;;1.50;0.87;;;;;;;21.05;61.28;101035.38;5022720;28;20190;-75
2022/07/10 10:54:57;;;;;;;2.27;0.73;;;;;;;21.08;61.12;101049.28;5003944;28;20324;-75
2022/07/10 10:57:51;;;;;;;1.80;0.90;;;;;;;21.04;61.01;101046.84;5021935;28;20199;-74
2022/07/10 11:00:33;;;;;;;1.00;0.77;;;;;;;20.98;60.82;101046.16;5003108;28;20187;-74
2022/07/10 11:03:22;;;;;;;1.00;0.70;;;;;;;21.06;61.30;101052.91;5022636;28;20180;-75
2022/07/10 11:05:49;;;;;;;2.33;1.20;;;;;;;21.04;59.56;101054.72;5022845;28;20284;-76
2022/07/10 11:08:43;;;;;;;2.97;1.07;;;;;;;20.90;60.10;101048.25;5019391;28;20183;-76
2022/07/10 11:11:36;;;;;;;3.00;1.20;;;;;;;20.60;59.42;101050.28;5020443;28;20197;-76
2022/07/10 11:14:03;;;;;;;3.20;1.03;;;;;;;20.48;60.78;101072.66;5014420;28;20227;-76
2022/07/10 11:16:32;;;;;;;1.63;0.90;;;;;;;20.71;60.35;101048.09;5004625;28;20758;-75
2022/07/10 11:18:57;;;;;;;3.20;1.10;;;;;;;20.82;60.95;101042.44;5007454;28;20214;-76
2022/07/10 11:21:25;;;;;;;2.97;1.00;;;;;;;20.97;60.36;101035.72;5022471;28;20667;-75
2022/07/10 11:24:06;;;;;;;1.77;0.70;;;;;;;20.96;60.83;101039.25;5024798;28;20202;-76
2022/07/10 11:26:55;;;;;;;1.23;0.90;;;;;;;21.04;60.50;101041.56;5024754;28;20201;-76
2022/07/10 11:29:21;;;;;;;2.50;1.30;;;;;;;21.04;60.00;101037.16;5004979;28;20241;-75
2022/07/10 11:31:54;;;;;;;2.80;0.90;;;;;;;21.00;60.27;101033.78;5010868;28;20226;-75
2022/07/10 11:34:21;;;;;;;2.37;0.90;;;;;;;21.20;60.30;101033.88;5028841;28;20215;-78
2022/07/10 11:36:47;;;;;;;2.57;1.20;;;;;;;21.23;60.72;101031.13;5026680;28;20199;-76