Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:13;;;;;;;16.55;14.88;;;;;;;13.24;100.00;99774.06;5087353;28;20068;-77
2022/05/04 00:02:39;;;;;;;17.25;15.45;;;;;;;13.19;100.00;99771.03;5089834;28;20028;-77
2022/05/04 00:05:06;;;;;;;18.77;16.20;;;;;;;13.16;100.00;99774.00;5089781;28;20081;-77
2022/05/04 00:07:32;;;;;;;18.95;15.65;;;;;;;13.17;100.00;99771.19;5090036;28;20044;-78
2022/05/04 00:09:58;;;;;;;17.42;15.73;;;;;;;13.20;100.00;99770.88;5089674;28;20028;-77
2022/05/04 00:12:25;;;;;;;19.13;14.45;;;;;;;13.23;100.00;99773.22;5089450;28;20479;-78
2022/05/04 00:14:51;;;;;;;18.55;15.73;;;;;;;13.22;100.00;99766.25;5089712;28;20028;-77
2022/05/04 00:17:16;;;;;;;16.85;14.70;;;;;;;13.22;100.00;99760.13;5089750;28;20169;-77
2022/05/04 00:19:42;;;;;;;18.65;15.07;;;;;;;13.25;100.00;99767.78;5090094;28;20115;-78
2022/05/04 00:22:07;;;;;;;17.80;15.90;;;;;;;13.27;100.00;99763.97;5088943;28;20464;-78
2022/05/04 00:24:33;;;;;;;16.77;15.10;;;;;;;13.29;100.00;99766.47;5094186;28;20020;-78
2022/05/04 00:26:58;;;;;;;17.75;15.95;;;;;;;13.29;100.00;99769.97;5092975;28;20131;-76
2022/05/04 00:29:24;;;;;;;18.15;16.25;;;;;;;13.31;100.00;99767.97;5093757;28;20051;-77
2022/05/04 00:31:50;;;;;;;16.35;14.75;;;;;;;13.31;100.00;99762.66;5093235;28;20020;-77
2022/05/04 00:34:15;;;;;;;18.00;16.10;;;;;;;13.32;100.00;99767.00;5092519;28;20388;-76
2022/05/04 00:36:40;;;;;;;19.20;17.10;;;;;;;13.33;100.00;99770.47;5093257;28;20028;-77
2022/05/04 00:39:06;;;;;;;20.50;17.30;;;;;;;13.36;100.00;99768.38;5093306;28;20089;-77
2022/05/04 00:41:31;;;;;;;19.48;17.08;;;;;;;13.38;100.00;99769.00;5093892;28;20440;-77
2022/05/04 00:43:57;;;;;;;18.50;16.40;;;;;;;13.39;100.00;99767.19;5092837;28;20068;-77
2022/05/04 00:46:22;;;;;;;18.50;16.50;;;;;;;13.40;100.00;99769.69;5092671;28;20119;-78
2022/05/04 00:48:48;;;;;;;17.65;15.85;;;;;;;13.40;100.00;99764.41;5093329;28;20131;-78
2022/05/04 00:51:14;;;;;;;19.00;17.13;;;;;;;13.44;100.00;99763.09;5092927;28;20032;-77
2022/05/04 00:53:42;;;;;;;18.95;16.95;;;;;;;13.48;100.00;99761.81;5093369;28;20026;-77
2022/05/04 00:56:09;;;;;;;19.83;17.80;;;;;;;13.49;100.00;99759.97;5088902;28;20071;-77
2022/05/04 01:01:21;;;;;;;20.45;18.35;;;;;;;13.44;100.00;99763.09;5087705;28;20455;-77
2022/05/04 01:03:47;;;;;;;20.30;18.25;;;;;;;13.44;100.00;99760.44;5091137;28;20023;-77
2022/05/04 01:06:12;;;;;;;24.13;19.63;;;;;;;13.45;100.00;99779.84;5092128;28;20123;-77
2022/05/04 01:08:38;;;;;;;19.63;17.60;;;;;;;13.43;100.00;99774.69;5092820;28;20055;-77
2022/05/04 01:11:03;;;;;;;21.52;19.05;;;;;;;13.43;100.00;99773.88;5091532;28;20024;-78
2022/05/04 01:13:29;;;;;;;23.25;19.00;;;;;;;13.43;100.00;99774.69;5091434;28;20460;-77
2022/05/04 01:15:54;;;;;;;22.33;19.70;;;;;;;13.47;100.00;99776.06;5091442;28;20028;-77
2022/05/04 01:18:20;;;;;;;21.60;19.08;;;;;;;13.49;100.00;99774.06;5091618;28;20036;-77
2022/05/04 01:20:45;;;;;;;22.20;19.92;;;;;;;13.51;100.00;99766.78;5091530;28;20076;-77
2022/05/04 01:23:12;;;;;;;22.65;19.20;;;;;;;13.52;100.00;99773.75;5091770;28;20048;-78
2022/05/04 01:25:37;;;;;;;20.10;18.00;;;;;;;13.50;100.00;99770.44;5087581;28;20062;-77
2022/05/04 01:28:04;;;;;;;20.70;18.55;;;;;;;13.47;100.00;99764.63;5090887;28;20035;-78
2022/05/04 01:30:32;;;;;;;19.70;17.70;;;;;;;13.48;100.00;99777.72;5090706;28;20119;-78
2022/05/04 01:32:59;;;;;;;21.10;18.83;;;;;;;13.47;100.00;99776.06;5090387;28;20507;-77
2022/05/04 01:35:25;;;;;;;20.10;18.20;;;;;;;13.49;100.00;99779.34;5091189;28;20039;-77
2022/05/04 01:37:50;;;;;;;21.95;19.35;;;;;;;13.48;100.00;99780.38;5091120;28;20027;-78
2022/05/04 01:40:16;;;;;;;26.23;20.20;;;;;;;13.45;100.00;99778.03;5090826;28;20744;-77
2022/05/04 01:42:41;;;;;;;21.02;18.75;;;;;;;13.41;100.00;99781.97;5091108;28;20059;-77
2022/05/04 01:45:09;;;;;;;21.20;18.92;;;;;;;13.39;100.00;99783.94;5086011;28;20028;-77
2022/05/04 01:47:35;;;;;;;22.38;20.00;;;;;;;13.39;100.00;99777.81;5090485;28;20096;-78
2022/05/04 01:50:02;;;;;;;22.35;20.08;;;;;;;13.37;100.00;99772.66;5091337;28;20039;-78
2022/05/04 01:52:28;;;;;;;22.25;19.92;;;;;;;13.36;100.00;99775.47;5091625;28;20059;-78
2022/05/04 01:54:53;;;;;;;22.70;20.33;;;;;;;13.37;100.00;99783.25;5091753;28;20099;-78
2022/05/04 01:57:22;;;;;;;26.55;20.73;;;;;;;13.36;100.00;99778.97;5091261;28;20118;-78
2022/05/04 01:59:47;;;;;;;23.20;20.00;;;;;;;13.35;100.00;99785.25;5090117;28;20028;-78
2022/05/04 02:02:13;;;;;;;23.83;21.27;;;;;;;13.31;100.00;99778.56;5090694;28;20028;-77
2022/05/04 02:04:40;;;;;;;23.15;19.95;;;;;;;13.31;100.00;99781.22;5091411;28;20043;-77
2022/05/04 02:07:08;;;;;;;22.77;20.45;;;;;;;13.30;100.00;99789.34;5090910;28;20392;-77
2022/05/04 02:09:36;;;;;;;27.25;19.70;;;;;;;13.31;100.00;99786.53;5091410;28;20036;-78
2022/05/04 02:12:03;;;;;;;23.27;20.77;;;;;;;13.28;100.00;99784.19;5090960;28;20337;-78
2022/05/04 02:14:28;;;;;;;22.65;20.25;;;;;;;13.29;100.00;99783.22;5091431;28;20035;-78
2022/05/04 02:16:53;;;;;;;22.50;20.15;;;;;;;13.30;100.00;99776.94;5088226;28;20020;-77
2022/05/04 02:19:19;;;;;;;24.10;21.45;;;;;;;13.32;100.00;99777.59;5090209;28;20031;-77
2022/05/04 02:21:45;;;;;;;23.60;21.17;;;;;;;13.33;100.00;99779.25;5090290;28;20092;-79
2022/05/04 02:24:10;;;;;;;23.08;20.63;;;;;;;13.34;100.00;99780.94;5089861;28;20086;-77
2022/05/04 02:26:35;;;;;;;22.00;19.70;;;;;;;13.32;100.00;99779.41;5090485;28;20282;-77
2022/05/04 02:29:01;;;;;;;23.63;21.13;;;;;;;13.31;100.00;99786.53;5089684;28;20032;-77
2022/05/04 02:31:26;;;;;;;22.98;20.50;;;;;;;13.30;100.00;99779.59;5089994;28;20036;-77
2022/05/04 02:33:52;;;;;;;21.60;19.30;;;;;;;13.27;100.00;99779.88;5089909;28;20046;-77
2022/05/04 02:39:01;;;;;;;22.13;19.90;;;;;;;13.19;100.00;99779.84;5089232;28;20036;-76
2022/05/04 02:41:27;;;;;;;24.15;20.65;;;;;;;13.15;100.00;99770.50;5090785;28;20483;-77
2022/05/04 02:43:52;;;;;;;23.77;21.17;;;;;;;13.09;100.00;99779.03;5091080;28;20031;-77
2022/05/04 02:46:20;;;;;;;23.67;21.27;;;;;;;13.08;100.00;99770.25;5090086;28;20504;-77
2022/05/04 02:48:46;;;;;;;24.90;22.33;;;;;;;13.07;100.00;99778.38;5090120;28;20035;-77
2022/05/04 02:51:12;;;;;;;25.08;22.40;;;;;;;13.07;100.00;99773.91;5090079;28;20081;-77
2022/05/04 02:53:37;;;;;;;24.38;21.77;;;;;;;13.08;100.00;99774.72;5090704;28;20372;-77
2022/05/04 02:56:05;;;;;;;24.45;20.65;;;;;;;13.09;100.00;99773.75;5089893;28;20032;-78
2022/05/04 02:58:31;;;;;;;25.60;21.67;;;;;;;13.07;100.00;99771.25;5090281;28;20032;-77
2022/05/04 03:02:26;;;;;;;25.42;20.73;;;;;;;13.08;100.00;99770.25;5089964;28;20089;-77
2022/05/04 03:03:52;;;;;;;27.13;22.13;;;;;;;13.12;100.00;99773.47;5087803;28;20028;-77
2022/05/04 03:06:18;;;;;;;24.02;21.08;;;;;;;13.14;100.00;99774.13;5088716;28;20081;-77
2022/05/04 03:08:43;;;;;;;24.52;21.80;;;;;;;13.18;100.00;99769.38;5089047;28;20032;-78
2022/05/04 03:13:52;;;;;;;27.27;21.58;;;;;;;13.16;100.00;99772.19;5087262;28;20115;-77
2022/05/04 03:16:18;;;;;;;22.70;20.30;;;;;;;13.15;100.00;99770.50;5088683;28;20107;-77
2022/05/04 03:18:43;;;;;;;23.65;21.15;;;;;;;13.12;100.00;99773.47;5088898;28;20027;-77
2022/05/04 03:21:09;;;;;;;24.08;20.13;;;;;;;13.10;100.00;99768.28;5088871;28;20024;-77
2022/05/04 03:23:34;;;;;;;24.27;20.27;;;;;;;13.08;100.00;99770.25;5089490;28;20032;-78
2022/05/04 03:25:59;;;;;;;21.95;19.75;;;;;;;13.07;100.00;99775.72;5089055;28;20043;-78
2022/05/04 03:28:25;;;;;;;22.27;19.95;;;;;;;13.06;100.00;99771.41;5089360;28;20089;-77
2022/05/04 03:30:51;;;;;;;24.15;20.42;;;;;;;13.05;100.00;99769.75;5089038;28;20024;-77
2022/05/04 03:33:16;;;;;;;23.95;20.75;;;;;;;13.02;100.00;99775.31;5089585;28;20545;-77
2022/05/04 03:35:42;;;;;;;25.00;21.13;;;;;;;13.01;100.00;99773.69;5089191;28;20028;-77
2022/05/04 03:38:07;;;;;;;23.60;19.60;;;;;;;13.00;100.00;99774.66;5084548;28;20031;-77
2022/05/04 03:40:33;;;;;;;22.55;20.08;;;;;;;12.98;100.00;99776.63;5089292;28;20103;-78
2022/05/04 03:42:58;;;;;;;25.48;21.50;;;;;;;12.95;100.00;99774.28;5089288;28;20040;-77
2022/05/04 03:45:23;;;;;;;23.58;20.70;;;;;;;12.93;100.00;99778.91;5089667;28;20422;-77
2022/05/04 03:47:49;;;;;;;23.98;21.02;;;;;;;12.94;100.00;99772.63;5089946;28;20036;-78
2022/05/04 03:50:14;;;;;;;23.20;20.90;;;;;;;12.92;100.00;99780.72;5089573;28;20036;-77
2022/05/04 03:52:39;;;;;;;24.90;21.42;;;;;;;12.88;100.00;99773.25;5089868;28;20035;-77
2022/05/04 03:55:05;;;;;;;25.50;22.73;;;;;;;12.80;100.00;99781.09;5089632;28;20063;-78
2022/05/04 03:57:31;;;;;;;22.92;20.52;;;;;;;12.76;100.00;99780.56;5094164;28;20031;-78
2022/05/04 03:59:56;;;;;;;23.33;20.83;;;;;;;12.76;100.00;99774.44;5093914;28;20036;-77
2022/05/04 04:02:21;;;;;;;24.40;21.23;;;;;;;12.76;100.00;99779.75;5093934;28;20032;-77
2022/05/04 04:04:47;;;;;;;24.30;21.33;;;;;;;12.77;100.00;99782.25;5094297;28;20173;-78
2022/05/04 04:07:12;;;;;;;23.48;21.08;;;;;;;12.76;100.00;99780.56;5093157;28;20536;-77
2022/05/04 04:09:38;;;;;;;22.05;19.75;;;;;;;12.77;100.00;99781.41;5092526;28;20425;-77
2022/05/04 04:12:04;;;;;;;23.33;20.90;;;;;;;12.77;100.00;99792.00;5093313;28;20028;-76
2022/05/04 04:14:29;;;;;;;25.10;21.08;;;;;;;12.72;100.00;99789.81;5093935;28;20025;-78
2022/05/04 04:16:55;;;;;;;22.75;20.33;;;;;;;12.66;100.00;99791.22;5093862;28;20539;-77
2022/05/04 04:19:20;;;;;;;22.65;20.15;;;;;;;12.65;100.00;99794.88;5093878;28;20027;-77
2022/05/04 04:21:52;;;;;;;23.35;20.85;;;;;;;12.69;100.00;99798.88;5093528;28;20498;-77
2022/05/04 04:24:18;;;;;;;23.67;20.55;;;;;;;12.70;100.00;99803.19;5092953;28;20030;-76
2022/05/04 04:26:43;;;;;;;25.30;19.73;;;;;;;12.71;100.00;99798.72;5093375;28;20036;-77
2022/05/04 04:29:09;;;;;;;23.75;20.98;;;;;;;12.71;100.00;99802.22;5093354;28;20028;-77
2022/05/04 04:31:34;;;;;;;23.08;20.70;;;;;;;12.71;100.00;99807.50;5092050;28;20034;-77
2022/05/04 04:34:03;;;;;;;22.70;20.30;;;;;;;12.69;100.00;99806.81;5093294;28;20032;-77
2022/05/04 04:36:30;;;;;;;24.83;20.83;;;;;;;12.75;100.00;99809.84;5093275;28;20056;-77
2022/05/04 04:38:55;;;;;;;21.58;19.35;;;;;;;12.81;100.00;99809.25;5092691;28;20048;-77
2022/05/04 04:41:21;;;;;;;22.70;20.17;;;;;;;12.85;100.00;99806.13;5093134;28;20177;-77
2022/05/04 04:43:47;;;;;;;20.90;18.83;;;;;;;12.89;100.00;99815.47;5093481;28;20453;-78
2022/05/04 04:46:12;;;;;;;22.45;19.00;;;;;;;12.92;100.00;99816.97;5093003;28;20059;-77
2022/05/04 04:48:38;;;;;;;21.90;19.65;;;;;;;12.90;100.00;99818.94;5089072;28;20085;-77
2022/05/04 04:51:03;;;;;;;20.63;18.52;;;;;;;12.95;100.00;99816.69;5092753;28;20055;-77
2022/05/04 04:53:29;;;;;;;22.20;19.13;;;;;;;12.93;100.00;99823.94;5092673;28;20031;-77
2022/05/04 04:55:54;;;;;;;23.85;20.70;;;;;;;12.90;100.00;99819.75;5092785;28;20039;-77
2022/05/04 04:58:20;;;;;;;25.40;21.42;;;;;;;12.94;100.00;99825.59;5092487;28;20117;-77
2022/05/04 05:00:45;;;;;;;27.30;23.00;;;;;;;12.95;100.00;99822.81;5092473;28;20464;-77
2022/05/04 05:03:11;;;;;;;28.17;24.00;;;;;;;12.98;100.00;99821.66;5092631;28;20395;-77
2022/05/04 05:05:43;;;;;;;29.38;24.85;;;;;;;12.99;100.00;99828.63;5092904;28;20058;-77
2022/05/04 05:08:10;;;;;;;27.58;23.52;;;;;;;13.02;100.00;99828.31;5086741;28;20035;-77
2022/05/04 05:10:36;;;;;;;29.05;23.80;;;;;;;13.05;100.00;99830.66;5092113;28;20027;-77
2022/05/04 05:13:02;;;;;;;29.42;23.50;;;;;;;13.04;100.00;99827.19;5091779;28;20080;-77
2022/05/04 05:18:11;;;;;;;27.98;23.55;;;;;;;13.09;100.00;99829.38;5093162;28;20068;-78
2022/05/04 05:20:36;;;;;;;25.83;23.02;;;;;;;13.08;100.00;99838.31;5092331;28;20488;-71
2022/05/04 05:23:02;;;;;;;27.05;24.15;;;;;;;13.08;100.00;99843.59;5092032;28;20031;-73
2022/05/04 05:25:31;;;;;;;26.92;24.05;;;;;;;13.11;100.00;99838.00;5091584;28;20073;-72
2022/05/04 05:27:57;;;;;;;28.35;24.50;;;;;;;13.12;100.00;99842.38;5091248;28;20393;-73
2022/05/04 05:30:23;;;;;;;26.75;23.40;;;;;;;13.15;100.00;99844.69;5090239;28;20396;-73
2022/05/04 05:32:49;;;;;;;27.58;23.13;;;;;;;13.19;100.00;99846.06;5091786;28;20020;-73
2022/05/04 05:35:14;;;;;;;25.58;22.38;;;;;;;13.15;100.00;99838.56;5091415;28;20216;-73
2022/05/04 05:37:40;;;;;;;24.75;21.27;;;;;;;13.10;100.00;99841.63;5091869;28;20647;-72
2022/05/04 05:40:07;;;;;;;24.35;21.45;;;;;;;13.15;100.00;99844.69;5091355;28;20027;-73
2022/05/04 05:42:35;;;;;;;23.17;20.75;;;;;;;13.13;100.00;99841.38;5091471;28;20396;-73
2022/05/04 05:45:01;;;;;;;24.23;21.67;;;;;;;13.14;100.00;99840.38;5091138;28;20024;-73
2022/05/04 05:47:26;;;;;;;23.02;20.60;;;;;;;13.17;100.00;99852.50;5090912;28;20111;-73
2022/05/04 05:49:52;;;;;;;24.30;21.70;;;;;;;13.11;100.00;99848.59;5091587;28;20453;-72
2022/05/04 05:52:17;;;;;;;24.17;21.45;;;;;;;13.13;100.00;99851.97;5091116;28;20036;-72
2022/05/04 05:54:43;;;;;;;24.90;20.73;;;;;;;13.13;100.00;99854.63;5091740;28;20169;-72
2022/05/04 05:57:09;;;;;;;25.55;22.05;;;;;;;13.13;100.00;99857.28;5090413;28;20375;-72
2022/05/04 05:59:34;;;;;;;25.73;22.90;;;;;;;13.08;100.00;99849.72;5090845;28;20460;-73
2022/05/04 06:02:00;;;;;;;27.55;24.05;;;;;;;13.05;100.00;99850.06;5090475;28;20052;-73
2022/05/04 06:04:26;;;;;;;26.75;23.58;;;;;;;13.03;100.00;99856.47;5091021;28;20209;-73
2022/05/04 06:06:52;;;;;;;26.25;22.40;;;;;;;12.99;100.00;99853.31;5091171;28;20043;-75
2022/05/04 06:09:17;;;;;;;29.00;24.80;;;;;;;13.04;100.00;99852.84;5089398;28;20035;-73
2022/05/04 06:11:43;;;;;;;28.90;24.67;;;;;;;13.03;100.00;99859.13;5090952;28;20292;-73
2022/05/04 06:14:08;;;;;;;31.75;24.15;;;;;;;12.99;100.00;99855.13;5090439;28;20368;-72
2022/05/04 06:16:34;;;;;;;30.30;25.40;;;;;;;13.06;100.00;99857.03;5090500;28;20032;-72
2022/05/04 06:18:59;;;;;;;28.38;25.15;;;;;;;13.13;100.00;99854.63;5090196;28;20028;-72
2022/05/04 06:21:24;;;;;;;28.33;24.15;;;;;;;13.18;100.00;99862.94;5091038;28;20032;-73
2022/05/04 06:23:50;;;;;;;27.67;23.88;;;;;;;13.25;100.00;99863.19;5091147;28;20031;-73
2022/05/04 06:26:20;;;;;;;29.20;25.13;;;;;;;13.34;100.00;99865.75;5090477;28;20016;-73
2022/05/04 06:28:46;;;;;;;28.00;24.93;;;;;;;13.45;100.00;99857.53;5090191;28;20044;-73
2022/05/04 06:34:07;;;;;;;30.52;24.92;;;;;;;13.67;100.00;99855.38;5088869;28;20024;-73
2022/05/04 06:36:35;;;;;;;28.40;24.00;;;;;;;13.69;100.00;99858.72;5090787;28;20388;-73
2022/05/04 06:39:01;;;;;;;27.65;23.98;;;;;;;13.69;100.00;99858.72;5090359;28;20420;-73
2022/05/04 06:41:27;;;;;;;27.20;24.30;;;;;;;13.75;100.00;99860.75;5090757;28;20036;-73
2022/05/04 06:43:53;;;;;;;27.70;24.75;;;;;;;13.89;100.00;99862.84;5090277;28;20084;-73
2022/05/04 06:46:18;;;;;;;28.38;24.45;;;;;;;14.00;100.00;99873.19;5088270;28;20038;-73
2022/05/04 06:48:45;;;;;;;27.88;24.70;;;;;;;14.10;100.00;99863.28;5091021;28;20184;-73
2022/05/04 06:51:11;;;;;;;27.55;24.67;;;;;;;14.06;100.00;99877.88;5089034;28;20067;-73
2022/05/04 06:53:36;;;;;;;28.10;24.88;;;;;;;14.15;100.00;99866.28;5090579;28;20123;-73
2022/05/04 06:56:02;;;;;;;27.98;25.05;;;;;;;14.30;100.00;99870.03;5089216;28;20400;-73
2022/05/04 06:58:27;;;;;;;27.75;24.85;;;;;;;14.38;100.00;99876.38;5089937;28;20479;-73
2022/05/04 07:00:53;;;;;;;27.13;24.35;;;;;;;14.49;100.00;99884.09;5089655;28;20109;-73
2022/05/04 07:03:19;;;;;;;26.70;23.90;;;;;;;14.49;100.00;99868.16;5088093;28;20024;-72
2022/05/04 07:05:45;;;;;;;28.45;25.45;;;;;;;14.69;100.00;99874.84;5089856;28;20028;-74
2022/05/04 07:08:10;;;;;;;28.67;25.67;;;;;;;14.69;100.00;99877.50;5090277;28;20100;-72
2022/05/04 07:10:36;;;;;;;27.60;24.55;;;;;;;14.77;100.00;99876.72;5090344;28;20028;-75
2022/05/04 07:13:01;;;;;;;27.67;24.77;;;;;;;14.69;100.00;99881.00;5089926;28;20032;-75
2022/05/04 07:15:27;;;;;;;26.65;23.92;;;;;;;14.67;100.00;99887.44;5089663;28;20047;-74
2022/05/04 07:17:53;;;;;;;27.05;24.27;;;;;;;14.76;100.00;99881.19;5089868;28;20477;-73
2022/05/04 07:20:18;;;;;;;28.80;25.77;;;;;;;14.83;100.00;99881.38;5090179;28;20119;-73
2022/05/04 07:22:44;;;;;;;27.77;24.85;;;;;;;14.80;100.00;99877.22;5090598;28;20032;-73
2022/05/04 07:25:10;;;;;;;26.95;24.25;;;;;;;14.96;100.00;99887.88;5089982;28;20491;-73
2022/05/04 07:27:36;;;;;;;27.92;24.95;;;;;;;15.01;100.00;99890.06;4735919;28;9999686;-73
2022/05/04 07:30:02;;;;;;;27.35;24.25;;;;;;;15.13;100.00;99889.59;5092732;28;20482;-72
2022/05/04 07:32:28;;;;;;;28.02;25.05;;;;;;;15.20;100.00;99883.63;5089312;28;20066;-72
2022/05/04 07:34:54;;;;;;;29.23;25.83;;;;;;;15.02;100.00;99887.22;5090188;28;20051;-72
2022/05/04 07:37:20;;;;;;;29.15;25.75;;;;;;;14.96;100.00;99892.38;4382860;28;10000793;-73
2022/05/04 07:42:29;;;;;;;29.45;26.45;;;;;;;15.05;100.00;99891.38;5089663;28;20036;-72
2022/05/04 07:45:02;;;;;;;31.23;24.40;;;;;;;15.21;100.00;99890.56;5086103;28;20545;-74
2022/05/04 07:47:33;;;;;;;28.27;25.27;;;;;;;15.49;100.00;99894.59;5088898;28;20048;-72
2022/05/04 07:49:58;;;;;;;;;;;;;;;15.75;100.00;99889.97;5093970;28;20028;-74
2022/05/04 07:52:24;;;;;;;26.58;23.67;;;;;;;15.98;100.00;99890.94;5093339;28;19919;-73
2022/05/04 07:54:50;;;;;;;27.15;24.42;;;;;;;16.22;100.00;99897.19;5094180;28;20028;-74
2022/05/04 07:57:16;;;;;;;26.88;24.08;;;;;;;16.28;100.00;99896.50;5093737;28;20036;-74
2022/05/04 07:59:41;;;;;;;25.85;23.15;;;;;;;16.13;100.00;99901.72;5095706;28;20097;-73
2022/05/04 08:04:51;;;;;;;26.20;23.33;;;;;;;16.36;100.00;99899.16;5092062;28;20043;-74
2022/05/04 08:07:17;;;;;;;26.25;23.50;;;;;;;16.60;100.00;99900.94;5096750;28;20032;-74
2022/05/04 08:09:43;;;;;;;25.95;22.83;;;;;;;16.68;100.00;99908.88;5095926;28;20035;-73
2022/05/04 08:12:12;;;;;;;24.27;21.85;;;;;;;16.88;100.00;99909.28;5092866;28;20658;-74
2022/05/04 08:14:41;;;;;;;24.77;21.23;;;;;;;17.09;100.00;99909.50;5098689;28;20036;-73
2022/05/04 08:17:07;;;;;;;23.77;21.35;;;;;;;17.22;100.00;99912.44;5098905;28;20032;-73
2022/05/04 08:19:33;;;;;;;24.67;22.08;;;;;;;17.25;100.00;99909.41;5094879;28;20081;-73
2022/05/04 08:21:59;;;;;;;23.85;21.35;;;;;;;17.37;100.00;99916.00;5097223;28;20085;-75
2022/05/04 08:24:24;;;;;;;22.27;20.00;;;;;;;17.45;100.00;99907.09;5094956;28;20135;-75
2022/05/04 08:26:50;;;;;;;23.83;20.55;;;;;;;17.53;100.00;99915.03;5097211;28;20036;-74
2022/05/04 08:29:16;;;;;;;21.98;19.63;;;;;;;17.43;100.00;99911.78;5095966;28;20066;-74
2022/05/04 08:31:42;;;;;;;22.83;20.48;;;;;;;17.48;100.00;99915.59;5094544;28;20068;-74
2022/05/04 08:34:08;;;;;;;21.63;19.42;;;;;;;17.65;100.00;99912.81;5097304;28;20053;-73
2022/05/04 08:36:37;;;;;;;23.52;21.10;;;;;;;17.73;100.00;99910.88;5093889;28;20050;-74
2022/05/04 08:39:07;;;;;;;22.05;19.42;;;;;;;17.76;100.00;99915.06;5093851;28;20491;-73
2022/05/04 08:41:38;;;;;;;21.57;19.47;;;;;;;17.80;100.00;99921.69;5095052;28;20040;-74
2022/05/04 08:44:06;;;;;;;20.58;18.15;;;;;;;17.90;100.00;99916.94;5097360;28;20456;-72
2022/05/04 08:46:34;;;;;;;21.77;19.65;;;;;;;18.07;100.00;99921.13;5098502;28;20040;-74
2022/05/04 08:49:01;;;;;;;20.38;18.38;;;;;;;18.24;100.00;99919.09;5095526;28;20237;-73
2022/05/04 08:51:28;;;;;;;20.15;18.15;;;;;;;18.44;100.00;99924.75;5090337;28;20499;-73
2022/05/04 08:53:54;;;;;;;25.77;20.30;;;;;;;18.43;100.00;99915.91;5090250;28;20035;-73
2022/05/04 08:56:19;;;;;;;18.75;16.88;;;;;;;18.41;100.00;99913.41;5091657;28;20036;-73
2022/05/04 08:58:45;;;;;;;21.25;19.05;;;;;;;18.43;100.00;99913.22;5094173;28;20028;-73
2022/05/04 09:01:10;;;;;;;20.00;17.77;;;;;;;18.44;100.00;99908.72;5095215;28;20101;-74
2022/05/04 09:03:38;;;;;;;19.20;17.30;;;;;;;18.43;100.00;99907.88;5092496;28;20541;-74
2022/05/04 09:06:03;;;;;;;17.60;15.90;;;;;;;18.49;100.00;99903.63;5098647;28;20043;-74
2022/05/04 09:08:29;;;;;;;19.15;16.20;;;;;;;18.54;99.68;99898.56;5091764;28;20032;-74
2022/05/04 09:10:54;;;;;;;17.02;15.43;;;;;;;18.50;99.09;99898.09;5092824;28;20327;-74
2022/05/04 09:13:20;;;;;;;15.15;13.60;;;;;;;18.44;96.12;99908.72;5091486;28;20032;-74
2022/05/04 09:15:46;;;;;;;13.40;12.20;;;;;;;18.48;94.58;99901.97;5092799;28;20032;-74
2022/05/04 09:18:16;;;;;;;15.02;13.52;;;;;;;18.62;94.08;99895.81;5092434;28;20028;-74
2022/05/04 09:20:49;;;;;;;;;;;;;;;18.65;94.31;99900.78;5089429;28;20337;-74
2022/05/04 09:23:19;;;;;;;14.55;13.10;;;;;;;18.68;93.82;99905.75;5088557;28;19916;-74
2022/05/04 09:25:48;;;;;;;15.27;13.45;;;;;;;18.82;94.53;99896.88;5092747;28;20384;-74
2022/05/04 09:28:14;;;;;;;12.00;10.93;;;;;;;18.98;91.42;99896.66;5090730;28;20044;-74
2022/05/04 09:30:49;;;;;;;11.10;10.00;;;;;;;19.14;89.97;99896.41;5088521;28;20033;-73
2022/05/04 09:33:27;;;;;;;10.50;9.38;;;;;;;19.26;85.48;99903.97;5087241;28;20074;-73
2022/05/04 09:35:53;;;;;;;9.70;8.00;;;;;;;18.97;82.13;99905.69;5092197;28;20391;-74
2022/05/04 09:46:46;;;;;;;10.60;9.32;;;;;;;19.03;87.19;99896.91;5088479;28;20044;-73
2022/05/04 09:49:27;;;;;;;12.52;11.23;;;;;;;19.14;86.70;99891.06;5091624;28;20110;-73
2022/05/04 09:51:54;;;;;;;12.00;10.90;;;;;;;19.33;86.85;99884.25;5089624;28;20028;-74
2022/05/04 09:54:27;;;;;;;12.23;11.13;;;;;;;19.49;85.52;99891.25;5088907;28;20032;-74
2022/05/04 09:56:55;;;;;;;13.38;11.07;;;;;;;19.75;85.34;99883.44;5091704;28;20036;-73
2022/05/04 09:59:23;;;;;;;13.05;11.85;;;;;;;19.95;84.95;99889.78;5091475;28;20116;-75
2022/05/04 10:01:50;;;;;;;12.35;11.18;;;;;;;20.24;84.29;99887.91;5091627;28;20051;-74
2022/05/04 10:04:16;;;;;;;12.98;11.68;;;;;;;20.61;83.26;99887.53;5091312;28;20036;-74
2022/05/04 10:06:44;;;;;;;13.02;11.88;;;;;;;20.94;79.56;99889.50;5091531;28;20115;-74
2022/05/04 10:09:10;;;;;;;11.98;10.88;;;;;;;21.18;78.17;99880.94;5086683;28;20020;-75
2022/05/04 10:11:36;;;;;;;11.15;10.07;;;;;;;21.58;76.60;99874.59;5090803;28;20084;-74
2022/05/04 10:14:12;;;;;;;12.55;11.25;;;;;;;21.98;75.56;99879.97;5090621;28;20032;-74
2022/05/04 10:16:43;;;;;;;11.55;10.45;;;;;;;22.19;74.13;99871.69;5091208;28;20485;-74
2022/05/04 10:19:22;;;;;;;12.02;10.93;;;;;;;22.19;71.75;99871.69;5091007;28;20119;-75
2022/05/04 10:21:50;;;;;;;12.43;11.15;;;;;;;22.10;73.48;99864.03;5088297;28;20166;-74
2022/05/04 10:24:17;;;;;;;10.55;9.52;;;;;;;21.98;73.75;99874.59;5090299;28;20088;-74
2022/05/04 10:26:45;;;;;;;11.07;9.40;;;;;;;22.02;72.41;99876.69;5090645;28;20050;-74
2022/05/04 10:32:48;;;;;;;9.68;8.77;;;;;;;21.69;71.37;99877.69;5087143;28;20425;-74
2022/05/04 10:35:17;;;;;;;8.45;6.30;;;;;;;21.84;69.26;99878.31;5024727;28;20564;-76
2022/05/04 10:37:57;;;;;;;8.50;6.68;;;;;;;21.44;72.93;99875.59;5024507;28;20559;-74
2022/05/04 10:40:27;;;;;;;6.70;6.20;;;;;;;21.44;72.88;99875.59;5027853;28;20041;-74
2022/05/04 10:42:55;;;;;;;6.75;6.15;;;;;;;21.18;74.11;99871.03;5027851;28;20037;-74
2022/05/04 10:45:32;;;;;;;9.77;6.47;;;;;;;20.89;75.17;99865.16;5027929;28;20029;-74
2022/05/04 10:48:19;;;;;;;7.05;6.05;;;;;;;20.83;75.05;99867.63;5027877;28;20041;-74
2022/05/04 10:50:53;;;;;;;6.07;5.57;;;;;;;20.89;76.03;99857.09;5028175;28;20056;-74
2022/05/04 10:53:35;;;;;;;5.45;4.97;;;;;;;20.83;73.61;99862.25;5027620;28;20037;-74
2022/05/04 10:56:06;;;;;;;4.80;4.50;;;;;;;20.92;71.54;99856.69;5027460;28;20041;-74
2022/05/04 10:58:43;;;;;;;5.60;5.18;;;;;;;20.99;72.13;99854.84;5027602;28;20045;-74
2022/05/04 11:01:14;;;;;;;5.90;5.30;;;;;;;21.03;71.30;99856.13;5027666;28;20496;-74
2022/05/04 11:03:56;;;;;;;6.15;5.60;;;;;;;21.16;70.07;99842.75;5028069;28;20049;-74
2022/05/04 11:06:27;;;;;;;5.05;4.10;;;;;;;21.31;67.81;99848.75;5027679;28;20095;-73
2022/05/04 11:08:54;;;;;;;3.78;3.42;;;;;;;21.47;67.25;99851.03;5050417;28;20420;-74
2022/05/04 11:11:22;;;;;;;4.93;4.38;;;;;;;21.51;66.59;99840.69;5089412;28;20384;-74
2022/05/04 11:13:47;;;;;;;4.22;3.92;;;;;;;21.45;65.62;99842.34;5089810;28;20133;-73
2022/05/04 11:16:13;;;;;;;5.13;4.03;;;;;;;21.54;66.05;99838.44;5089909;28;20511;-74
2022/05/04 11:18:38;;;;;;;4.80;4.25;;;;;;;21.39;65.90;99835.13;5090319;28;20032;-74
2022/05/04 11:21:10;;;;;;;4.50;4.10;;;;;;;21.67;65.68;99831.44;5089820;28;20396;-75
2022/05/04 11:23:38;;;;;;;3.88;3.58;;;;;;;21.83;65.06;99825.63;5090339;28;20028;-74
2022/05/04 11:26:03;;;;;;;4.70;4.30;;;;;;;21.82;65.49;99823.97;5089094;28;20200;-74
2022/05/04 11:28:28;;;;;;;4.32;4.03;;;;;;;21.98;65.45;99823.53;5089367;28;20080;-73
2022/05/04 11:30:54;;;;;;;4.35;4.03;;;;;;;22.18;65.05;99818.97;5090001;28;20043;-73
2022/05/04 11:33:20;;;;;;;4.32;3.92;;;;;;;22.37;63.20;99815.38;5089640;28;20035;-74
2022/05/04 11:35:56;;;;;;;4.30;4.00;;;;;;;22.51;62.71;99812.63;5089934;28;20032;-74
2022/05/04 11:38:22;;;;;;;4.35;4.03;;;;;;;22.71;62.60;99813.38;5089597;28;20040;-73
2022/05/04 11:40:49;;;;;;;4.75;4.35;;;;;;;22.85;62.45;99805.03;5089881;28;20387;-74
2022/05/04 11:43:35;;;;;;;4.45;4.05;;;;;;;22.93;61.92;99806.63;5088858;28;20043;-74