Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 16:34:47;;;;;;;4.20;3.50;;;22.10;99.90;;;22.51;69.09;94809.84;6081427;22;1326833;-57
2022/09/02 16:37:16;;;;;;;5.70;4.10;;;22.10;99.90;;;22.45;68.99;94813.41;6174722;23;20190;-57
2022/09/02 16:39:43;;;;;;;5.07;4.00;;;22.00;99.90;;;22.37;69.40;94809.09;6175644;23;20425;-56
2022/09/02 16:42:11;;;;;;;3.77;3.50;;;21.90;99.90;;;22.29;69.08;94811.19;6175580;23;20481;-58
2022/09/02 16:44:40;;;;;;;4.40;4.13;;;21.90;99.90;;;22.24;69.42;94813.69;6176039;23;20533;-57
2022/09/02 16:47:07;;;;;;;5.10;3.83;;;21.80;99.90;;;22.16;69.27;94809.41;6176217;23;20404;-55
2022/09/02 16:49:35;;;;;;;4.03;3.73;;;21.70;99.90;;;22.10;69.70;94819.09;6177188;23;20501;-56
2022/09/02 16:52:04;;;;;;;6.07;3.50;;;21.70;99.90;;;22.03;70.14;94818.31;6176332;23;20452;-55
2022/09/02 16:54:31;;;;;;;8.00;3.30;;;21.60;99.90;;;21.96;69.97;94829.03;6178224;23;20421;-55
2022/09/02 16:56:59;;;;;;;3.70;3.40;;;21.50;99.90;;;21.91;70.18;94814.66;6178837;23;20420;-60
2022/09/02 16:59:27;;;;;;;4.33;4.03;;;21.50;99.90;;;21.85;69.96;94822.47;6178192;23;20417;-58
2022/09/02 17:01:55;;;;;;;4.30;3.90;;;21.40;99.90;;;21.79;70.08;94817.16;6177978;23;20404;-58
2022/09/02 17:04:22;;;;;;;5.77;4.43;;;21.40;99.90;;;21.71;70.46;94812.03;6176507;23;20433;-58
2022/09/02 17:06:49;;;;;;;4.13;3.83;;;21.30;99.90;;;21.66;70.32;94815.34;6176741;23;20409;-58
2022/09/02 17:09:18;;;;;;;7.30;5.13;;;21.30;99.90;;;21.60;70.69;94816.19;6177289;23;20979;-58
2022/09/02 17:11:45;;;;;;;5.50;5.00;;;21.20;99.90;;;21.54;70.69;94825.06;6178281;23;21156;-58
2022/09/02 17:14:14;;;;;;;5.00;4.47;;;21.10;99.90;;;21.47;71.23;94820.50;6177483;23;20414;-56
2022/09/02 17:16:42;;;;;;;7.07;4.70;;;21.10;99.90;;;21.44;71.19;94826.28;6178381;23;20406;-59
2022/09/02 17:19:10;;;;;;;11.60;4.67;;;21.00;99.90;;;21.41;70.98;94823.19;6178318;23;20786;-57
2022/09/02 17:21:38;;;;;;;5.93;5.43;;;21.00;99.90;;;21.35;70.90;94826.69;6177529;23;20401;-57
2022/09/02 17:24:06;;;;;;;9.17;5.20;;;20.90;99.90;;;21.29;71.52;94817.66;6176636;23;20512;-55
2022/09/02 17:26:38;;;;;;;6.30;5.70;;;20.90;99.90;;;21.24;71.48;94820.09;6177503;23;20397;-57
2022/09/02 17:29:08;;;;;;;7.27;5.00;;;20.80;99.90;;;21.20;71.57;94821.56;6177690;23;20980;-57
2022/09/02 17:31:35;;;;;;;7.13;6.43;;;20.80;99.90;;;21.18;71.75;94834.31;6176280;23;20921;-57
2022/09/02 17:34:05;;;;;;;6.10;5.60;;;20.80;99.90;;;21.13;71.79;94835.78;6176325;23;20470;-58
2022/09/02 17:36:33;;;;;;;6.63;5.83;;;20.70;99.90;;;21.13;71.43;94832.25;6177801;23;20397;-57
2022/09/02 17:39:03;;;;;;;10.60;6.13;;;20.70;99.90;;;21.11;71.74;94837.81;6176971;23;20519;-58
2022/09/02 17:44:16;;;;;;;6.23;5.77;;;20.70;99.90;;;21.06;71.58;94832.25;6177295;23;20413;-58
2022/09/02 17:46:44;;;;;;;7.20;6.57;;;20.70;99.90;;;21.01;71.51;94841.94;6177699;23;20414;-58
2022/09/02 17:49:12;;;;;;;6.83;6.23;;;20.60;99.90;;;20.96;71.65;94831.88;6177262;23;20999;-58
2022/09/02 17:51:41;;;;;;;9.10;6.17;;;20.60;99.90;;;20.95;71.59;94830.22;6177097;23;20410;-58
2022/09/02 17:54:08;;;;;;;5.47;5.03;;;20.50;99.90;;;20.93;71.59;94842.97;6177381;23;20417;-57
2022/09/02 17:57:18;;;;;;;6.97;6.20;;;20.50;99.90;;;20.90;72.08;94840.72;6177083;23;20437;-58
2022/09/02 18:00:08;;;;;;;7.33;6.20;;;20.50;99.90;;;20.88;71.57;94845.41;6158886;23;20429;-58
2022/09/02 18:03:24;;;;;;;5.90;5.40;;;20.50;99.90;;;20.87;71.70;94851.81;6176754;23;20619;-56
2022/09/02 18:05:59;;;;;;;7.30;5.50;;;20.40;99.90;;;20.84;71.39;94847.69;6175398;23;20413;-59
2022/09/02 18:08:34;;;;;;;8.73;6.00;;;20.50;99.90;;;20.77;71.68;94861.06;6174997;23;20417;-59
2022/09/02 18:11:04;;;;;;;7.10;6.40;;;20.40;99.90;;;20.74;71.59;94861.47;6177076;23;20427;-57
2022/09/02 18:13:39;;;;;;;6.80;6.20;;;20.30;99.90;;;20.72;71.52;94868.03;6176659;23;20565;-57
2022/09/02 18:16:24;;;;;;;8.10;6.93;;;20.30;99.90;;;20.69;71.65;94871.91;6176180;23;20412;-58
2022/09/02 18:18:57;;;;;;;7.70;7.00;;;20.20;99.90;;;20.69;71.55;94876.44;6176234;23;20847;-57
2022/09/02 18:21:29;;;;;;;9.63;6.63;;;20.30;99.90;;;20.67;71.72;94878.50;6176816;23;20401;-58
2022/09/02 18:24:00;;;;;;;7.00;6.40;;;20.20;99.90;;;20.64;71.88;94887.72;6176791;23;20500;-58
2022/09/02 18:26:33;;;;;;;7.10;6.50;;;20.30;99.90;;;20.63;72.07;94883.38;6176019;23;20398;-57
2022/09/02 18:29:08;;;;;;;6.70;6.10;;;20.20;99.90;;;20.60;71.30;94891.81;6176808;23;20487;-58
2022/09/02 18:31:42;;;;;;;9.07;7.87;;;20.20;99.90;;;20.56;71.71;94894.06;6175913;23;20405;-57
2022/09/02 18:34:34;;;;;;;7.33;6.67;;;20.20;99.90;;;20.55;71.99;94894.28;6175964;23;21019;-59
2022/09/02 18:37:12;;;;;;;6.77;6.20;;;20.10;99.90;;;20.50;72.16;94897.53;6176523;23;20946;-58
2022/09/02 18:40:08;;;;;;;6.27;5.67;;;20.10;99.90;;;20.48;71.90;94907.63;6177492;23;20579;-58
2022/09/02 18:42:44;;;;;;;8.00;7.20;;;20.10;99.90;;;20.44;72.21;94908.22;6177766;23;20689;-61
2022/09/02 18:45:16;;;;;;;11.53;7.40;;;20.00;99.90;;;20.45;71.76;94907.19;6177849;23;20478;-60
2022/09/02 18:47:48;;;;;;;8.10;6.83;;;20.10;99.90;;;20.45;72.25;94905.34;6177059;23;20406;-62
2022/09/02 18:50:22;;;;;;;7.27;6.40;;;20.00;99.90;;;20.45;71.99;94901.84;6177025;23;20744;-56
2022/09/02 18:52:50;;;;;;;6.33;5.83;;;20.10;99.90;;;20.44;72.57;94910.88;6176211;23;20404;-62
2022/09/02 18:55:18;;;;;;;6.87;5.80;;;20.00;99.90;;;20.43;72.51;94910.06;6175163;23;20424;-60
2022/09/02 18:57:51;;;;;;;6.97;6.37;;;20.00;99.90;;;20.46;71.98;94915.00;6176530;23;20744;-58
2022/09/02 19:00:21;;;;;;;6.13;5.53;;;20.10;99.90;;;20.47;72.03;94913.97;6177138;23;20437;-56
2022/09/02 19:02:54;;;;;;;6.43;5.87;;;20.10;99.90;;;20.48;72.18;94922.81;6175810;23;20480;-56
2022/09/02 19:05:24;;;;;;;7.27;6.67;;;20.10;99.90;;;20.49;72.08;94916.44;6173603;23;20799;-58
2022/09/02 19:10:39;;;;;;;8.23;6.37;;;20.10;99.90;;;20.49;71.97;94908.44;6175934;23;20412;-61
2022/09/02 19:13:07;;;;;;;7.23;6.60;;;20.10;99.90;;;20.49;72.14;94909.25;6176416;23;20742;-60
2022/09/02 19:15:34;;;;;;;7.33;6.40;;;20.10;99.90;;;20.51;71.71;94911.72;6176900;23;20464;-59
2022/09/02 19:18:03;;;;;;;6.30;5.80;;;20.10;99.90;;;20.49;71.84;94914.59;6177269;23;20449;-57
2022/09/02 19:20:30;;;;;;;7.93;7.13;;;20.10;99.90;;;20.47;71.51;94913.16;6177359;23;20726;-59
2022/09/02 19:22:57;;;;;;;7.70;6.60;;;20.10;99.90;;;20.42;71.48;94909.22;6176088;23;20437;-60
2022/09/02 19:25:27;;;;;;;7.90;6.93;;;20.10;99.90;;;20.40;71.89;94913.97;6176331;23;20402;-58
2022/09/02 19:27:55;;;;;;;7.23;6.53;;;20.00;99.90;;;20.38;71.95;94907.97;6175449;23;20948;-59
2022/09/02 19:30:23;;;;;;;8.00;5.97;;;20.00;99.90;;;20.36;71.68;94904.69;6176396;23;20479;-57
2022/09/02 19:32:52;;;;;;;6.40;5.47;;;20.00;99.90;;;20.34;71.96;94901.41;6175213;23;20398;-60
2022/09/02 19:35:22;;;;;;;6.63;5.97;;;19.90;99.90;;;20.33;72.01;94910.44;6176473;23;20417;-61
2022/09/02 19:37:51;;;;;;;8.80;6.60;;;19.90;99.90;;;20.31;72.24;94906.31;6175127;23;20406;-60
2022/09/02 19:40:21;;;;;;;7.37;6.53;;;19.90;99.90;;;20.32;72.11;94911.44;6176277;23;20778;-57
2022/09/02 19:42:50;;;;;;;7.43;6.73;;;19.90;99.90;;;20.32;72.16;94903.44;6175920;23;20414;-59
2022/09/02 19:45:18;;;;;;;15.93;6.40;;;19.90;99.90;;;20.34;72.07;94905.91;6176665;23;20516;-57
2022/09/02 19:47:45;;;;;;;5.60;5.10;;;19.90;99.90;;;20.33;72.08;94898.94;6175415;23;20452;-58
2022/09/02 19:50:12;;;;;;;5.43;5.07;;;19.90;99.90;;;20.31;72.20;94899.13;6176665;23;20950;-59
2022/09/02 19:52:44;;;;;;;7.83;6.30;;;19.90;99.90;;;20.29;71.95;94897.66;6176844;23;20567;-57
2022/09/02 19:55:11;;;;;;;5.90;5.40;;;19.90;99.90;;;20.26;71.94;94893.53;6177296;23;20430;-56
2022/09/02 19:57:39;;;;;;;6.30;5.70;;;19.90;99.90;;;20.23;71.87;94897.47;6176398;23;20804;-57
2022/09/02 20:00:08;;;;;;;6.87;5.93;;;19.90;99.90;;;20.21;71.89;94891.47;6177225;23;20464;-57
2022/09/02 20:02:38;;;;;;;5.57;5.07;;;19.80;99.90;;;20.16;72.09;94891.25;6175696;23;20406;-57
2022/09/02 20:05:06;;;;;;;7.73;6.57;;;19.80;99.90;;;20.13;72.45;94890.84;6175806;23;20417;-55
2022/09/02 20:07:34;;;;;;;6.37;5.70;;;19.80;99.90;;;20.10;72.27;94894.72;6176110;23;20509;-58
2022/09/02 20:10:03;;;;;;;9.70;5.63;;;19.70;99.90;;;20.09;72.08;94893.06;6176580;23;20436;-57
2022/09/02 20:12:32;;;;;;;6.27;4.90;;;19.70;99.90;;;20.07;72.19;94900.44;6176366;23;20397;-58
2022/09/02 20:14:59;;;;;;;7.20;6.30;;;19.70;99.90;;;20.05;72.15;94903.31;6176665;23;20429;-57
2022/09/02 20:17:27;;;;;;;6.33;5.83;;;19.70;99.90;;;20.05;72.39;94897.97;6176952;23;20438;-55
2022/09/02 20:19:56;;;;;;;7.40;4.93;;;19.70;99.90;;;20.08;72.52;94898.59;6175921;23;20453;-57
2022/09/02 20:22:23;;;;;;;16.23;6.27;;;19.70;99.90;;;20.10;72.67;94896.56;6176500;23;20405;-57
2022/09/02 20:24:50;;;;;;;7.43;5.43;;;19.70;99.90;;;20.10;72.23;94900.06;6178665;23;20952;-57
2022/09/02 20:27:32;;;;;;;6.63;5.57;;;19.70;99.90;;;20.11;72.35;94909.72;6177914;23;20455;-58
2022/09/02 20:30:07;;;;;;;7.80;5.93;;;19.70;99.90;;;20.11;72.51;94895.53;6178536;23;20509;-59
2022/09/02 20:32:48;;;;;;;5.73;4.97;;;19.70;99.90;;;20.11;72.28;94903.53;6177471;23;20479;-57
2022/09/02 20:35:38;;;;;;;5.07;4.57;;;19.70;99.90;;;20.09;71.92;94905.59;6178332;23;20429;-57
2022/09/02 20:38:24;;;;;;;5.90;5.20;;;19.70;99.90;;;20.05;72.31;94908.66;6180810;23;20469;-56
2022/09/02 20:40:58;;;;;;;12.03;4.83;;;19.70;99.90;;;20.03;72.28;94913.38;6182543;23;20405;-57
2022/09/02 20:44:00;;;;;;;10.00;4.70;;;19.70;99.90;;;20.01;72.48;94918.06;6180591;23;20425;-58
2022/09/02 20:46:40;;;;;;;7.10;5.10;;;19.60;99.90;;;20.00;72.21;94920.94;6178005;23;20885;-57
2022/09/02 20:49:32;;;;;;;6.27;5.13;;;19.60;99.90;;;19.99;72.39;94909.44;6177407;23;20497;-58
2022/09/02 20:52:02;;;;;;;7.13;5.00;;;19.60;99.90;;;20.01;72.34;94920.75;6178595;23;20386;-58
2022/09/02 20:54:39;;;;;;;4.63;4.27;;;19.60;99.90;;;20.02;72.58;94913.59;6179605;23;20430;-57
2022/09/02 20:57:21;;;;;;;6.17;4.53;;;19.60;99.90;;;20.04;72.21;94916.88;6178476;23;20473;-56
2022/09/02 20:59:57;;;;;;;10.07;4.17;;;19.70;99.90;;;20.06;71.94;94918.34;6181566;23;20526;-57
2022/09/02 21:02:29;;;;;;;5.20;3.93;;;19.60;99.90;;;20.07;72.34;94921.81;6180866;23;20389;-56
2022/09/02 21:05:00;;;;;;;4.83;4.33;;;19.70;99.90;;;20.07;72.01;94921.81;6181409;23;20428;-57
2022/09/02 21:07:32;;;;;;;4.50;4.10;;;19.70;99.90;;;20.06;72.45;94923.66;6177865;23;20476;-56
2022/09/02 21:10:05;;;;;;;6.87;3.90;;;19.70;99.90;;;20.06;71.98;94926.34;6177357;23;20421;-57
2022/09/02 21:12:39;;;;;;;4.70;4.30;;;19.60;99.90;;;20.05;72.22;94934.53;6178236;23;20858;-57
2022/09/02 21:15:13;;;;;;;4.57;4.17;;;19.70;99.90;;;20.04;72.08;94936.38;6176433;23;21035;-56
2022/09/02 21:17:45;;;;;;;4.70;3.93;;;19.70;99.90;;;20.04;72.04;94932.88;6177459;23;20393;-57
2022/09/02 21:20:16;;;;;;;3.73;3.43;;;19.70;99.90;;;20.01;72.13;94923.41;6176478;23;20522;-56
2022/09/02 21:22:46;;;;;;;7.07;4.00;;;19.60;99.90;;;20.00;72.10;94937.81;6178166;23;20398;-58
2022/09/02 21:25:16;;;;;;;4.83;4.27;;;19.60;99.90;;;19.97;72.08;94932.84;6176906;23;20519;-57
2022/09/02 21:27:46;;;;;;;6.47;4.17;;;19.60;99.90;;;19.95;71.95;94932.22;6176934;23;20786;-56
2022/09/02 21:30:18;;;;;;;4.93;3.77;;;19.60;99.90;;;19.92;72.09;94937.13;6176825;23;20433;-56
2022/09/02 21:32:49;;;;;;;6.20;4.50;;;19.50;99.90;;;19.91;72.08;94927.47;6177692;23;20389;-56
2022/09/02 21:35:19;;;;;;;4.10;3.70;;;19.50;99.90;;;19.90;72.30;94937.31;6175840;23;20517;-58
2022/09/02 21:37:47;;;;;;;5.60;4.27;;;19.50;99.90;;;19.87;72.39;94930.53;6176627;23;20437;-60
2022/09/02 21:40:18;;;;;;;4.23;3.93;;;19.50;99.90;;;19.86;72.38;94936.06;6177070;23;21033;-57
2022/09/02 21:43:10;;;;;;;5.67;3.63;;;19.50;99.90;;;19.84;72.20;94943.44;6176959;23;20405;-56
2022/09/02 21:45:43;;;;;;;4.17;3.73;;;19.50;99.90;;;19.83;72.24;94944.47;6177647;23;20520;-57
2022/09/02 21:48:21;;;;;;;18.17;4.70;;;19.50;99.90;;;19.82;72.66;94934.81;6177539;23;20397;-57
2022/09/02 21:50:56;;;;;;;3.47;3.07;;;19.50;99.90;;;19.85;72.32;94934.44;6176901;23;20404;-56
2022/09/02 21:53:35;;;;;;;13.00;3.73;;;19.50;99.90;;;19.86;72.52;94938.72;6177942;23;20480;-57
2022/09/02 21:56:16;;;;;;;4.27;3.87;;;19.50;99.90;;;19.87;72.16;94943.88;6176413;23;20436;-56
2022/09/02 21:59:06;;;;;;;4.67;4.00;;;19.50;99.90;;;19.85;72.21;94945.91;6177197;23;20454;-56
2022/09/02 22:01:39;;;;;;;7.77;4.10;;;19.50;99.90;;;19.85;72.42;94945.91;6177161;23;20405;-57
2022/09/02 22:04:16;;;;;;;15.70;4.20;;;19.50;99.90;;;19.85;72.22;94953.13;6177373;23;20934;-57
2022/09/02 22:06:44;;;;;;;6.30;3.80;;;19.50;99.90;;;19.84;71.76;94946.13;6176699;23;20398;-57
2022/09/02 22:09:15;;;;;;;4.20;3.73;;;19.50;99.90;;;19.85;71.92;94945.09;6177548;23;20429;-56
2022/09/02 22:11:45;;;;;;;16.83;3.93;;;19.50;99.90;;;19.83;71.96;94937.28;6176572;23;20420;-56
2022/09/02 22:14:14;;;;;;;4.20;3.80;;;19.40;99.90;;;19.84;71.60;94938.09;6177355;23;20499;-55
2022/09/02 22:16:52;;;;;;;7.17;4.53;;;19.40;99.90;;;19.83;71.58;94934.63;6176882;23;20444;-54
2022/09/02 22:19:19;;;;;;;7.70;3.80;;;19.40;99.90;;;19.82;71.65;94937.50;6177663;23;20456;-56
2022/09/02 22:21:48;;;;;;;4.00;3.70;;;19.40;99.90;;;19.82;71.58;94935.63;6177510;23;20420;-56
2022/09/02 22:24:15;;;;;;;4.30;3.90;;;19.50;99.90;;;19.81;71.36;94933.97;6177365;23;20417;-57
2022/09/02 22:26:45;;;;;;;6.80;3.90;;;19.40;99.90;;;19.81;71.58;94933.16;6176548;23;20413;-56
2022/09/02 22:29:17;;;;;;;4.37;4.07;;;19.40;99.90;;;19.77;71.60;94935.41;6177469;23;20429;-57
2022/09/02 22:31:46;;;;;;;3.90;3.40;;;19.40;99.90;;;19.73;71.74;94920.75;6177234;23;20894;-57
2022/09/02 22:34:17;;;;;;;7.00;3.47;;;19.40;99.90;;;19.76;71.42;94919.56;6176484;23;20515;-55
2022/09/02 22:36:56;;;;;;;4.60;4.07;;;19.40;99.90;;;19.76;71.19;94909.69;6176986;23;20871;-55
2022/09/02 22:39:31;;;;;;;4.80;4.50;;;19.40;99.90;;;19.77;71.27;94915.88;6177505;23;20456;-56
2022/09/02 22:42:04;;;;;;;4.17;3.77;;;19.40;99.90;;;19.77;71.43;94926.56;6177494;23;20394;-57
2022/09/02 22:52:53;;;;;;;8.40;4.77;;;19.40;99.90;;;19.78;71.13;94922.88;6177947;23;20444;-56
2022/09/02 22:55:31;;;;;;;4.07;3.73;;;19.40;99.90;;;19.76;70.77;94915.03;6176021;23;20894;-55
2022/09/02 22:58:06;;;;;;;4.60;4.20;;;19.40;99.90;;;19.79;71.19;94921.88;6175894;23;20432;-57
2022/09/02 23:00:35;;;;;;;6.00;5.40;;;19.40;99.90;;;19.77;70.61;94923.88;6176864;23;20440;-57
2022/09/02 23:03:09;;;;;;;5.17;4.67;;;19.40;99.90;;;19.78;71.12;94928.22;6176738;23;20412;-56
2022/09/02 23:05:48;;;;;;;4.30;4.00;;;19.40;99.90;;;19.77;70.94;94926.56;6177118;23;20710;-57
2022/09/02 23:08:19;;;;;;;4.77;4.30;;;19.40;99.90;;;19.75;71.32;94918.75;6176615;23;20417;-57
2022/09/02 23:10:52;;;;;;;7.97;4.87;;;19.40;99.90;;;19.75;71.08;94920.56;6176522;23;20417;-58
2022/09/02 23:13:37;;;;;;;4.87;4.40;;;19.40;99.90;;;19.75;70.89;94912.56;6176725;23;20422;-56
2022/09/02 23:16:10;;;;;;;6.50;4.93;;;19.40;99.90;;;19.71;71.22;94918.28;6176281;23;20930;-56
2022/09/02 23:18:45;;;;;;;6.47;4.97;;;19.40;99.90;;;19.70;70.98;94918.47;6176269;23;21032;-57
2022/09/02 23:21:18;;;;;;;4.57;3.83;;;19.30;99.90;;;19.66;71.02;94919.91;6177123;23;20393;-56
2022/09/02 23:23:50;;;;;;;4.53;4.13;;;19.30;99.90;;;19.65;71.13;94924.41;6176524;23;20421;-55
2022/09/02 23:26:30;;;;;;;4.53;4.20;;;19.30;99.90;;;19.63;70.68;94918.44;6175870;23;20413;-57
2022/09/02 23:29:10;;;;;;;4.93;4.40;;;19.30;99.90;;;19.61;71.07;94928.50;6176296;23;20417;-57
2022/09/02 23:32:01;;;;;;;5.07;4.57;;;19.30;99.90;;;19.61;70.81;94917.81;6175851;23;20898;-56
2022/09/02 23:34:43;;;;;;;6.60;4.37;;;19.30;99.90;;;19.62;71.20;94919.47;6171224;23;20441;-56
2022/09/02 23:37:16;;;;;;;5.67;4.57;;;19.30;99.90;;;19.64;71.09;94933.44;6177035;23;20771;-57
2022/09/02 23:39:53;;;;;;;5.03;4.43;;;19.20;99.90;;;19.64;71.04;94929.94;6176562;23;21032;-57
2022/09/02 23:42:20;;;;;;;6.00;5.20;;;19.20;99.90;;;19.62;70.94;94919.47;6176648;23;20393;-57
2022/09/02 23:44:48;;;;;;;9.13;4.37;;;19.20;99.90;;;19.62;71.04;94929.31;6176716;23;20436;-57
2022/09/02 23:47:30;;;;;;;6.77;4.67;;;19.20;99.90;;;19.61;71.06;94931.16;6175728;23;20409;-55
2022/09/02 23:50:04;;;;;;;9.43;4.87;;;19.20;99.90;;;19.59;71.07;94927.03;6176458;23;20421;-56
2022/09/02 23:52:38;;;;;;;4.40;4.10;;;19.20;99.90;;;19.55;70.66;94929.28;6176353;23;20727;-57
2022/09/02 23:55:11;;;;;;;5.07;4.63;;;19.20;99.90;;;19.52;71.15;94932.34;6176186;23;20417;-57
2022/09/02 23:57:53;;;;;;;5.90;4.73;;;19.20;99.90;;;19.51;70.74;94939.50;6176197;23;20782;-56
