Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:52;;;;;;;4.15;2.15;;;21.30;95.90;;;;;;4873930;29;20048;-75
2021/07/11 00:04:17;;;;;;;6.07;2.47;;;21.20;96.40;;;;;;4873081;29;20040;-75
2021/07/11 00:06:43;;;;;;;4.00;2.40;;;21.30;96.50;;;;;;4872782;29;20041;-74
2021/07/11 00:09:09;;;;;;;5.70;2.47;;;21.40;96.40;;;;;;4874129;29;20040;-75
2021/07/11 00:11:35;;;;;;;5.22;2.40;;;21.40;96.40;;;;;;4874893;29;20289;-75
2021/07/11 00:14:01;;;;;;;5.40;2.47;;;21.50;96.30;;;;;;4873978;29;20532;-74
2021/07/11 00:16:29;;;;;;;7.72;2.42;;;21.70;96.10;;;;;;4874060;29;20132;-75
2021/07/11 00:18:55;;;;;;;5.28;2.47;;;21.70;95.90;;;;;;4874155;29;20048;-75
2021/07/11 00:21:21;;;;;;;5.43;2.60;;;21.80;96.00;;;;;;4874579;29;20049;-75
2021/07/11 00:23:47;;;;;;;6.32;2.50;;;21.50;96.10;;;;;;4874287;29;20045;-75
2021/07/11 00:26:13;;;;;;;4.22;2.40;;;21.50;96.10;;;;;;4874414;29;20055;-75
2021/07/11 00:28:39;;;;;;;7.07;2.40;;;21.50;95.90;;;;;;4874156;29;20144;-75
2021/07/11 00:31:05;;;;;;;7.03;2.55;;;21.50;95.90;;;;;;4874673;29;20453;-74
2021/07/11 00:33:31;;;;;;;5.22;2.53;;;21.60;95.90;;;;;;4874281;29;20037;-75
2021/07/11 00:35:57;;;;;;;3.97;2.47;;;21.60;96.00;;;;;;4874472;29;20049;-75
2021/07/11 00:38:23;;;;;;;6.50;3.08;;;21.50;96.20;;;;;;4874238;29;20041;-75
2021/07/11 00:40:49;;;;;;;4.95;2.75;;;21.30;96.20;;;;;;4873741;29;20412;-74
2021/07/11 00:43:15;;;;;;;5.70;2.33;;;21.20;96.40;;;;;;4873829;29;20033;-75
2021/07/11 00:45:41;;;;;;;4.32;2.33;;;21.20;96.70;;;;;;4873213;29;21551;-75
2021/07/11 00:48:07;;;;;;;4.10;2.53;;;21.20;96.50;;;;;;4872867;29;20139;-75
2021/07/11 00:50:33;;;;;;;5.22;2.20;;;21.30;96.40;;;;;;4873854;29;20124;-75
2021/07/11 00:52:59;;;;;;;4.85;2.28;;;21.30;96.30;;;;;;4874059;29;20041;-75
2021/07/11 00:55:24;;;;;;;4.38;2.75;;;21.50;96.00;;;;;;4873286;29;20041;-75
2021/07/11 00:57:53;;;;;;;5.07;2.22;;;21.50;96.20;;;;;;4873896;29;20442;-75
2021/07/11 01:00:19;;;;;;;4.20;2.80;;;21.40;96.50;;;;;;4873616;29;20064;-75
2021/07/11 01:03:09;;;;;;;5.75;2.70;;;21.30;97.10;;;;;;4856432;29;20049;-75
2021/07/11 01:05:35;;;;;;;4.22;2.03;;;21.10;96.70;;;;;;4873408;29;20052;-75
2021/07/11 01:08:13;;;;;;;5.35;2.88;;;21.20;96.70;;;;;;4873376;29;20041;-74
2021/07/11 01:10:45;;;;;;;4.38;2.45;;;21.00;96.90;;;;;;4873065;29;20095;-75
2021/07/11 01:13:14;;;;;;;5.47;2.30;;;21.00;97.00;;;;;;4873328;29;20040;-75
2021/07/11 01:15:46;;;;;;;4.53;2.30;;;21.00;97.20;;;;;;4872915;29;20037;-75
2021/07/11 01:18:13;;;;;;;5.18;2.35;;;21.10;97.10;;;;;;4873584;29;20044;-75
2021/07/11 01:20:53;;;;;;;4.72;2.15;;;21.10;96.80;;;;;;4873254;29;20052;-75
2021/07/11 01:23:49;;;;;;;4.43;2.45;;;21.00;97.10;;;;;;4873532;29;20085;-75
2021/07/11 01:26:16;;;;;;;4.10;2.40;;;20.80;97.50;;;;;;4872706;29;20563;-75
2021/07/11 01:28:43;;;;;;;5.63;2.70;;;20.90;97.40;;;;;;4856702;29;20045;-74
2021/07/11 01:31:11;;;;;;;4.63;2.10;;;21.00;97.30;;;;;;4872514;29;20034;-75
2021/07/11 01:33:40;;;;;;;6.05;2.38;;;20.80;97.70;;;;;;4873233;29;20041;-75
2021/07/11 01:36:07;;;;;;;4.40;2.40;;;20.90;97.80;;;;;;4872783;29;20128;-76
2021/07/11 01:38:35;;;;;;;4.57;2.70;;;21.00;98.10;;;;;;4873545;29;20059;-74
2021/07/11 01:41:07;;;;;;;4.07;2.53;;;21.10;98.00;;;;;;4872260;29;20127;-75
2021/07/11 01:43:34;;;;;;;6.68;2.85;;;21.10;98.20;;;;;;4873153;29;20041;-75
2021/07/11 01:46:01;;;;;;;4.55;3.10;;;21.00;98.40;;;;;;4872699;29;20535;-75
2021/07/11 01:48:29;;;;;;;4.53;2.38;;;21.00;98.40;;;;;;4872928;29;20128;-75
2021/07/11 01:50:56;;;;;;;5.10;2.13;;;20.60;98.40;;;;;;4872613;29;20097;-75
2021/07/11 01:53:24;;;;;;;4.15;2.40;;;20.40;98.90;;;;;;4872177;29;20045;-75
2021/07/11 01:55:57;;;;;;;8.35;2.65;;;20.40;98.70;;;;;;4872447;29;20068;-75
2021/07/11 01:58:23;;;;;;;5.97;2.50;;;20.40;99.00;;;;;;4872461;29;20116;-75
2021/07/11 02:00:51;;;;;;;3.60;2.22;;;20.30;99.20;;;;;;4872724;29;20548;-75
2021/07/11 02:03:20;;;;;;;3.95;2.78;;;20.30;99.60;;;;;;4861809;29;20037;-75
2021/07/11 02:05:46;;;;;;;5.00;2.08;;;20.30;99.50;;;;;;4891658;29;20055;-75
2021/07/11 02:08:16;;;;;;;7.60;2.30;;;20.20;99.90;;;;;;4883070;29;20036;-75
2021/07/11 02:10:47;;;;;;;7.20;2.70;;;20.30;99.90;;;;;;4896652;29;20032;-75
2021/07/11 02:13:36;;;;;;;4.32;2.45;;;20.40;99.60;;;;;;4882147;29;20579;-74
2021/07/11 02:16:08;;;;;;;4.95;3.03;;;20.60;99.10;;;;;;4878157;29;20428;-74
2021/07/11 02:18:37;;;;;;;4.85;2.45;;;20.60;99.70;;;;;;4879003;29;20061;-75
2021/07/11 02:21:03;;;;;;;4.82;2.70;;;20.40;99.90;;;;;;4878477;29;20024;-74
2021/07/11 02:23:32;;;;;;;5.75;2.67;;;20.00;99.90;;;;;;4877971;29;20040;-75
2021/07/11 02:25:58;;;;;;;4.53;2.30;;;20.10;99.90;;;;;;4880870;29;20127;-74
2021/07/11 02:28:32;;;;;;;3.65;2.40;;;19.90;99.90;;;;;;4896998;29;20033;-74
2021/07/11 02:31:00;;;;;;;4.57;2.95;;;20.00;99.90;;;;;;4896981;29;20063;-74
2021/07/11 02:33:36;;;;;;;4.57;2.63;;;20.20;99.90;;;;;;4885302;29;20522;-74
2021/07/11 02:36:09;;;;;;;5.30;2.05;;;20.40;99.50;;;;;;4877935;29;20109;-74
2021/07/11 02:38:49;;;;;;;3.08;1.90;;;20.70;98.00;;;;;;4878371;29;20036;-74
2021/07/11 02:41:16;;;;;;;4.40;1.90;;;21.00;97.10;;;;;;4878449;29;20115;-74
2021/07/11 02:43:45;;;;;;;3.50;1.83;;;21.10;96.50;;;;;;4877622;29;20037;-75
2021/07/11 02:46:15;;;;;;;3.33;1.35;;;21.20;96.20;;;;;;4877470;29;20041;-74
2021/07/11 02:48:43;;;;;;;3.17;1.70;;;21.30;95.00;;;;;;4882250;29;20491;-75
2021/07/11 02:51:11;;;;;;;3.92;2.80;;;21.30;96.50;;;;;;4896670;29;20096;-75
2021/07/11 02:53:43;;;;;;;4.57;2.90;;;20.40;99.80;;;;;;4889436;29;20041;-74
2021/07/11 02:56:10;;;;;;;6.53;2.90;;;20.10;99.90;;;;;;4877796;29;20476;-75
2021/07/11 02:58:37;;;;;;;6.03;3.30;;;20.10;99.90;;;;;;4878147;29;20037;-74
2021/07/11 03:01:06;;;;;;;4.90;2.90;;;20.00;99.90;;;;;;4878011;29;20036;-74
2021/07/11 03:03:34;;;;;;;13.25;3.38;;;20.10;99.90;;;;;;4866967;29;20128;-74
2021/07/11 03:05:59;;;;;;;5.03;3.40;;;20.10;99.90;;;;;;4868960;29;20052;-74
2021/07/11 03:08:27;;;;;;;5.43;2.78;;;19.90;99.90;;;;;;4869857;29;20048;-75
2021/07/11 03:10:52;;;;;;;5.45;2.88;;;19.80;99.90;;;;;;4871299;29;20037;-74
2021/07/11 03:13:20;;;;;;;6.43;2.45;;;19.40;99.90;;;;;;4873424;29;20448;-75
2021/07/11 03:15:46;;;;;;;5.82;2.35;;;19.60;99.90;;;;;;4872436;29;20088;-74
2021/07/11 03:18:12;;;;;;;5.63;2.72;;;19.50;99.90;;;;;;4873430;29;20037;-75
2021/07/11 03:20:38;;;;;;;4.68;2.65;;;19.50;99.90;;;;;;4873876;29;20044;-75
2021/07/11 03:23:05;;;;;;;6.82;2.10;;;19.60;99.90;;;;;;4872655;29;20033;-75
2021/07/11 03:25:31;;;;;;;3.60;1.77;;;19.70;99.90;;;;;;4872155;29;20056;-74
2021/07/11 03:28:00;;;;;;;4.10;1.60;;;19.80;99.90;;;;;;4871987;29;20132;-75
2021/07/11 03:30:35;;;;;;;3.10;2.00;;;20.00;99.30;;;;;;4872539;29;20072;-74
2021/07/11 03:33:07;;;;;;;4.28;2.17;;;20.10;99.50;;;;;;4872679;29;20029;-75
2021/07/11 03:35:55;;;;;;;2.75;1.50;;;20.00;99.10;;;;;;4856187;29;20412;-75
2021/07/11 03:38:27;;;;;;;3.40;1.88;;;20.10;98.80;;;;;;4868755;29;20041;-75
2021/07/11 03:40:54;;;;;;;5.60;2.08;;;20.10;98.80;;;;;;4873255;29;20037;-74
2021/07/11 03:43:23;;;;;;;3.45;1.73;;;20.20;99.10;;;;;;4872607;29;20037;-75
2021/07/11 03:45:58;;;;;;;4.93;1.70;;;20.10;99.00;;;;;;4872138;29;20084;-75
2021/07/11 03:48:34;;;;;;;2.95;1.73;;;20.20;99.10;;;;;;4874196;29;20084;-74
2021/07/11 03:51:04;;;;;;;3.15;1.60;;;20.30;98.60;;;;;;4872259;29;20563;-75
2021/07/11 03:53:33;;;;;;;4.20;1.90;;;20.30;98.80;;;;;;4872506;29;20041;-75
2021/07/11 03:56:01;;;;;;;5.13;1.92;;;20.30;98.90;;;;;;4872566;29;20445;-75
2021/07/11 03:58:30;;;;;;;3.80;2.03;;;20.20;99.30;;;;;;4871789;29;20048;-74
2021/07/11 04:00:56;;;;;;;3.60;1.90;;;20.10;99.20;;;;;;4872468;29;20036;-75
2021/07/11 04:03:26;;;;;;;4.53;1.80;;;20.10;99.20;;;;;;4872270;29;20037;-75
2021/07/11 04:05:52;;;;;;;3.65;1.92;;;20.10;99.50;;;;;;4855122;29;20049;-74
2021/07/11 04:08:21;;;;;;;5.03;2.05;;;20.00;99.50;;;;;;4874426;29;20033;-75
2021/07/11 04:10:48;;;;;;;3.20;1.83;;;20.10;99.20;;;;;;4855359;29;20041;-74
2021/07/11 04:13:15;;;;;;;3.70;1.98;;;20.10;99.60;;;;;;4866434;29;20044;-75
2021/07/11 04:15:43;;;;;;;3.40;1.67;;;20.20;99.90;;;;;;4853527;29;20030;-75
2021/07/11 04:18:15;;;;;;;3.03;1.70;;;20.10;99.60;;;;;;4865695;29;20089;-74
2021/07/11 04:20:42;;;;;;;3.85;2.00;;;19.90;99.90;;;;;;4871846;29;20314;-75
2021/07/11 04:23:08;;;;;;;4.70;1.45;;;19.90;99.90;;;;;;4871628;29;20036;-74
2021/07/11 04:25:40;;;;;;;3.42;1.83;;;19.90;99.90;;;;;;4872177;29;20452;-75
2021/07/11 04:28:07;;;;;;;4.35;1.83;;;20.00;99.90;;;;;;4870678;29;20100;-75
2021/07/11 04:30:34;;;;;;;3.72;1.80;;;20.10;99.90;;;;;;4871238;29;20072;-75
2021/07/11 04:33:00;;;;;;;3.40;1.67;;;20.00;99.90;;;;;;4871113;29;20048;-75
2021/07/11 04:35:25;;;;;;;2.85;1.80;;;20.00;99.90;;;;;;4871338;29;20041;-75
2021/07/11 04:37:51;;;;;;;2.95;1.52;;;19.70;99.90;;;;;;4871684;29;20453;-75
2021/07/11 04:40:17;;;;;;;2.55;1.52;;;19.80;99.90;;;;;;4871966;29;20053;-75
2021/07/11 04:42:44;;;;;;;3.17;1.58;;;19.90;99.90;;;;;;4871401;29;20063;-74
2021/07/11 04:45:10;;;;;;;5.35;2.03;;;19.90;99.90;;;;;;4872017;29;20049;-75
2021/07/11 04:47:36;;;;;;;3.63;1.90;;;19.90;99.90;;;;;;4871776;29;20060;-75
2021/07/11 04:50:04;;;;;;;3.17;1.80;;;20.00;99.90;;;;;;4871687;29;20037;-75
2021/07/11 04:52:31;;;;;;;3.55;1.88;;;20.20;99.90;;;;;;4871561;29;20161;-74
2021/07/11 04:54:56;;;;;;;4.07;1.98;;;20.20;99.90;;;;;;4870422;29;20041;-75
2021/07/11 04:57:23;;;;;;;4.30;1.85;;;20.10;99.90;;;;;;4871770;29;20397;-75
2021/07/11 04:59:48;;;;;;;3.90;2.40;;;20.10;99.90;;;;;;4871322;29;20041;-75
2021/07/11 05:02:14;;;;;;;3.75;2.00;;;20.00;99.90;;;;;;4870906;29;20037;-75
2021/07/11 05:04:40;;;;;;;6.20;2.67;;;20.00;99.90;;;;;;4871205;29;20132;-75
2021/07/11 05:07:05;;;;;;;5.22;2.20;;;19.90;99.90;;;;;;4870881;29;20247;-75
2021/07/11 05:09:31;;;;;;;4.45;2.60;;;19.80;99.90;;;;;;4871100;29;20061;-75
2021/07/11 05:11:57;;;;;;;4.13;2.17;;;19.90;99.90;;;;;;4871086;29;20111;-75
2021/07/11 05:14:25;;;;;;;5.18;1.98;;;19.90;99.90;;;;;;4870712;29;20065;-74
2021/07/11 05:16:50;;;;;;;3.85;1.90;;;19.90;99.90;;;;;;4870616;29;20065;-75
2021/07/11 05:19:17;;;;;;;3.90;2.00;;;19.90;99.90;;;;;;4871576;29;20044;-75
2021/07/11 05:21:42;;;;;;;3.70;1.70;;;19.90;99.90;;;;;;4870501;29;20126;-75
2021/07/11 05:24:08;;;;;;;3.30;1.85;;;19.80;99.90;;;;;;4870214;29;20416;-74
2021/07/11 05:26:34;;;;;;;3.00;1.70;;;19.90;99.90;;;;;;4870607;29;20048;-74
2021/07/11 05:28:59;;;;;;;3.92;1.80;;;20.00;99.90;;;;;;4869438;29;20055;-76
2021/07/11 05:31:25;;;;;;;4.82;2.05;;;20.10;99.90;;;;;;4870534;29;20622;-75
2021/07/11 05:33:51;;;;;;;3.97;2.33;;;20.20;99.90;;;;;;4869514;29;20033;-75
2021/07/11 05:36:17;;;;;;;4.28;2.20;;;20.20;99.90;;;;;;4870223;29;20382;-74
2021/07/11 05:38:42;;;;;;;5.40;2.13;;;20.30;99.90;;;;;;4870730;29;20041;-74
2021/07/11 05:41:08;;;;;;;3.33;1.70;;;20.30;99.90;;;;;;4869711;29;20614;-75
2021/07/11 05:43:36;;;;;;;5.55;2.50;;;20.30;99.90;;;;;;4869896;29;20404;-74
2021/07/11 05:46:01;;;;;;;7.40;3.50;;;20.00;99.90;;;;;;4870051;29;20127;-75
2021/07/11 05:48:27;;;;;;;4.10;2.60;;;20.10;99.90;;;;;;4870744;29;20516;-75
2021/07/11 05:50:53;;;;;;;6.35;3.45;;;20.20;99.90;;;;;;4870077;29;20044;-75
2021/07/11 05:53:19;;;;;;;4.78;2.63;;;20.10;99.90;;;;;;4869953;29;20535;-75
2021/07/11 05:55:45;;;;;;;4.68;2.53;;;20.00;99.90;;;;;;4870141;29;20041;-74
2021/07/11 05:58:11;;;;;;;4.03;1.65;;;20.00;99.70;;;;;;4869983;29;20037;-75
2021/07/11 06:00:37;;;;;;;4.10;1.65;;;20.20;98.90;;;;;;4869898;29;20285;-75
2021/07/11 06:03:03;;;;;;;4.18;1.67;;;20.20;98.60;;;;;;4869428;29;20500;-75
2021/07/11 06:05:37;;;;;;;4.07;1.33;;;20.20;98.60;;;;;;4870149;29;20056;-75
2021/07/11 06:08:06;;;;;;;2.15;1.10;;;20.30;98.10;;;;;;4866719;29;20045;-77
2021/07/11 06:10:32;;;;;;;2.55;1.08;;;20.10;97.90;;;;;;4869690;29;20045;-76
2021/07/11 06:12:58;;;;;;;4.13;0.90;;;20.30;97.60;;;;;;4869541;29;20050;-78
2021/07/11 06:15:23;;;;;;;2.65;0.60;;;20.40;96.90;;;;;;4869991;29;20052;-75
2021/07/11 06:17:49;;;;;;;5.57;0.65;;;20.40;96.80;;;;;;4865501;29;20045;-76
2021/07/11 06:20:15;;;;;;;0.95;0.40;;;20.40;96.40;;;;;;4870758;29;20418;-77
2021/07/11 06:22:41;;;;;;;1.35;0.50;;;20.40;96.40;;;;;;4869056;29;20250;-76
2021/07/11 06:25:08;;;;;;;3.03;0.80;;;20.70;96.50;;;;;;4869743;29;20132;-79
2021/07/11 06:27:38;;;;;;;1.58;0.50;;;20.80;96.10;;;;;;4869870;29;20033;-78
2021/07/11 06:30:06;;;;;;;0.85;0.30;;;20.90;96.50;;;;;;4869515;29;20037;-79
2021/07/11 06:32:32;;;;;;;1.00;0.63;;;20.80;95.80;;;;;;4869365;29;20049;-81
2021/07/11 06:34:57;;;;;;;1.83;0.80;;;20.70;96.00;;;;;;4869448;29;20052;-80
2021/07/11 06:37:23;;;;;;;2.92;0.52;;;20.70;96.10;;;;;;4872112;29;20040;-81
2021/07/11 06:39:49;;;;;;;0.80;0.40;;;20.80;95.90;;;;;;4881362;29;20047;-78
2021/07/11 06:42:15;;;;;;;0.80;0.30;;;20.60;95.90;;;;;;4869382;29;20041;-79
2021/07/11 06:44:40;;;;;;;2.28;0.55;;;20.50;95.50;;;;;;4868992;29;20041;-79
2021/07/11 06:47:08;;;;;;;0.73;0.30;;;20.30;95.60;;;;;;4869584;29;20448;-79
2021/07/11 06:49:34;;;;;;;3.75;0.35;;;20.40;95.50;;;;;;4869011;29;20056;-80
2021/07/11 06:52:01;;;;;;;2.42;0.38;;;20.40;95.80;;;;;;4869239;29;20518;-80
2021/07/11 06:54:26;;;;;;;0.47;0.20;;;20.20;95.50;;;;;;4869514;29;20048;-79
2021/07/11 06:56:52;;;;;;;1.30;0.20;;;20.20;95.40;;;;;;4872296;29;20044;-78
2021/07/11 06:59:18;;;;;;;0.57;0.22;;;20.30;95.70;;;;;;4869046;29;20283;-79
2021/07/11 07:01:43;;;;;;;1.92;0.20;;;20.10;95.60;;;;;;4869597;29;20384;-78
2021/07/11 07:04:09;;;;;;;1.60;0.30;;;20.10;95.70;;;;;;4868617;29;20245;-81
2021/07/11 07:06:35;;;;;;;0.73;0.22;;;20.20;96.00;;;;;;4870177;29;20362;-81
2021/07/11 07:09:00;;;;;;;2.58;0.60;;;20.20;96.00;;;;;;4869830;29;20029;-82
2021/07/11 07:11:26;;;;;;;0.63;0.20;;;20.20;95.40;;;;;;4869834;29;20445;-85
2021/07/11 07:13:52;;;;;;;1.13;0.28;;;20.10;95.80;;;;;;4869300;29;20093;-81
2021/07/11 07:16:17;;;;;;;0.60;0.30;;;20.20;95.70;;;;;;4870094;29;20476;-78
2021/07/11 07:18:43;;;;;;;1.60;0.20;;;20.50;96.10;;;;;;4869172;29;20061;-79
2021/07/11 07:21:12;;;;;;;0.35;0.15;;;20.40;95.80;;;;;;4868895;29;20052;-78
2021/07/11 07:23:37;;;;;;;1.38;0.35;;;20.50;95.20;;;;;;4869295;29;20542;-78
2021/07/11 07:26:03;;;;;;;0.65;0.30;;;21.00;95.70;;;;;;4853125;29;20049;-78
2021/07/11 07:28:29;;;;;;;0.20;0.10;;;21.00;95.40;;;;;;4855071;29;20045;-79
2021/07/11 07:30:54;;;;;;;1.13;0.38;;;21.40;95.10;;;;;;4869656;29;20033;-78
2021/07/11 07:33:20;;;;;;;1.05;0.20;;;21.80;94.40;;;;;;4869247;29;20041;-78
2021/07/11 07:35:46;;;;;;;0.03;0.03;;;22.90;94.10;;;;;;4869523;29;20037;-78
2021/07/11 07:38:12;;;;;;;0.68;0.25;;;23.50;92.60;;;;;;4868018;29;20033;-78
2021/07/11 07:40:38;;;;;;;0.20;0.13;;;24.60;91.70;;;;;;4883863;29;20068;-77
2021/07/11 07:43:04;;;;;;;1.88;0.17;;;25.10;90.10;;;;;;4869019;29;20721;-79
2021/07/11 07:45:30;;;;;;;7.13;3.53;;;25.40;89.20;;;;;;4869179;29;20056;-79
2021/07/11 07:47:56;;;;;;;1.27;0.52;;;24.90;89.60;;;;;;4869102;29;20056;-78
2021/07/11 07:50:22;;;;;;;27.33;15.68;;;23.10;91.00;;;;;;4868787;29;20396;-77
2021/07/11 07:52:50;;;;;;;1.27;0.20;;;22.70;92.20;;;;;;4868841;29;20495;-77
2021/07/11 07:55:17;;;;;;;0.55;0.20;;;22.40;92.30;;;;;;4868933;29;20037;-77
2021/07/11 07:57:44;;;;;;;2.80;0.20;;;23.10;92.50;;;;;;4854146;29;20044;-77
2021/07/11 08:00:12;;;;;;;0.20;0.10;;;23.10;90.90;;;;;;4874837;29;20116;-77
2021/07/11 08:02:39;;;;;;;1.02;0.20;;;23.30;90.90;;;;;;4871620;29;20467;-78
2021/07/11 08:05:05;;;;;;;1.55;0.20;;;23.10;92.00;;;;;;4872192;29;20056;-76
2021/07/11 08:07:31;;;;;;;0.88;0.20;;;23.20;91.50;;;;;;4871467;29;20400;-76
2021/07/11 08:09:56;;;;;;;1.83;0.15;;;23.10;91.80;;;;;;4862720;29;20042;-79
2021/07/11 08:12:23;;;;;;;0.15;0.13;;;23.00;91.90;;;;;;4861364;29;20056;-76
2021/07/11 08:14:49;;;;;;;1.27;0.20;;;23.30;91.80;;;;;;4871050;29;20080;-77
2021/07/11 08:17:15;;;;;;;1.75;0.20;;;23.50;91.50;;;;;;4869956;29;20077;-77
2021/07/11 08:19:43;;;;;;;0.45;0.10;;;23.30;91.70;;;;;;4870476;29;20068;-78
2021/07/11 08:22:09;;;;;;;0.75;0.17;;;23.50;91.50;;;;;;4871437;29;20137;-77
2021/07/11 08:24:34;;;;;;;1.20;0.50;;;23.80;91.60;;;;;;4863565;29;20041;-78
2021/07/11 08:27:00;;;;;;;0.17;0.10;;;23.90;90.80;;;;;;4871192;29;20060;-76
2021/07/11 08:29:26;;;;;;;5.13;0.60;;;23.70;90.60;;;;;;4870724;29;20065;-77
2021/07/11 08:31:51;;;;;;;1.73;0.43;;;23.80;90.90;;;;;;4870994;29;20170;-77
2021/07/11 08:34:17;;;;;;;2.65;0.40;;;24.00;90.90;;;;;;4870508;29;20037;-78
2021/07/11 08:36:43;;;;;;;0.40;0.20;;;24.20;91.20;;;;;;4871151;29;20819;-77
2021/07/11 08:39:09;;;;;;;1.13;0.32;;;24.40;91.10;;;;;;4871476;29;20076;-78
2021/07/11 08:41:36;;;;;;;2.65;0.40;;;23.80;90.50;;;;;;4871483;29;20041;-78
2021/07/11 08:44:02;;;;;;;0.70;0.20;;;23.70;90.80;;;;;;4869339;29;20120;-77
2021/07/11 08:46:29;;;;;;;0.52;0.30;;;23.80;90.50;;;;;;4870597;29;20089;-78
2021/07/11 08:48:54;;;;;;;1.75;0.20;;;24.30;90.90;;;;;;4870437;29;20045;-78
2021/07/11 08:51:20;;;;;;;0.55;0.17;;;24.20;90.10;;;;;;4870746;29;20203;-78
2021/07/11 08:53:47;;;;;;;0.85;0.20;;;24.00;90.00;;;;;;4870626;29;20045;-78
2021/07/11 08:56:25;;;;;;;1.08;0.30;;;24.30;90.50;;;;;;4870814;29;20156;-79
2021/07/11 08:58:54;;;;;;;0.95;0.47;;;24.70;90.30;;;;;;4869851;29;20041;-78
2021/07/11 09:01:28;;;;;;;1.77;0.20;;;24.70;90.70;;;;;;4870963;29;20045;-78
2021/07/11 09:04:13;;;;;;;1.60;0.30;;;24.50;90.50;;;;;;4870227;29;20056;-78
2021/07/11 09:06:46;;;;;;;0.77;0.10;;;24.80;90.40;;;;;;4869844;29;20812;-76
2021/07/11 09:09:30;;;;;;;1.05;0.43;;;24.50;90.20;;;;;;4869428;29;20040;-77
2021/07/11 09:12:03;;;;;;;0.93;0.40;;;24.60;90.70;;;;;;4870108;29;20281;-77
2021/07/11 09:14:31;;;;;;;1.98;0.20;;;24.60;90.50;;;;;;4870897;29;20367;-77
2021/07/11 09:16:58;;;;;;;0.75;0.50;;;24.80;90.00;;;;;;4870676;29;20040;-77
2021/07/11 09:19:34;;;;;;;0.80;0.40;;;25.00;90.90;;;;;;4870153;29;20101;-77
2021/07/11 09:22:01;;;;;;;0.85;0.50;;;25.20;90.10;;;;;;4887224;29;20041;-77
2021/07/11 09:24:29;;;;;;;0.55;0.32;;;25.30;89.30;;;;;;4872243;29;20069;-77
2021/07/11 09:27:04;;;;;;;1.45;0.63;;;25.30;89.50;;;;;;4872647;29;20145;-78
2021/07/11 09:29:31;;;;;;;0.85;0.45;;;25.20;89.00;;;;;;4853667;29;20590;-79
2021/07/11 09:31:57;;;;;;;1.48;0.68;;;25.40;89.10;;;;;;4869302;29;20041;-77
2021/07/11 09:34:25;;;;;;;0.30;0.15;;;25.20;89.30;;;;;;4870369;29;20102;-79
2021/07/11 09:37:13;;;;;;;0.65;0.30;;;25.50;90.40;;;;;;4868214;29;20128;-78
2021/07/11 09:40:09;;;;;;;1.27;0.50;;;25.20;89.40;;;;;;4868342;29;20060;-78
2021/07/11 09:42:42;;;;;;;1.02;0.28;;;25.40;88.00;;;;;;4857679;29;20052;-78
2021/07/11 09:45:17;;;;;;;0.85;0.30;;;25.50;89.50;;;;;;4869880;29;20051;-78
2021/07/11 09:47:44;;;;;;;1.77;0.50;;;25.60;89.50;;;;;;4869899;29;20056;-78
2021/07/11 09:50:21;;;;;;;5.38;0.60;;;25.60;87.20;;;;;;4870488;29;20105;-78
2021/07/11 09:52:50;;;;;;;1.02;0.47;;;25.90;87.70;;;;;;4869842;29;20512;-78
2021/07/11 09:55:20;;;;;;;1.58;0.40;;;26.10;87.30;;;;;;4870725;29;20076;-78
2021/07/11 09:57:48;;;;;;;0.77;0.40;;;26.00;88.90;;;;;;4869433;29;20097;-78
2021/07/11 10:00:40;;;;;;;1.30;0.65;;;26.00;86.50;;;;;;4869360;29;20338;-78
2021/07/11 10:03:12;;;;;;;0.57;0.30;;;26.00;87.10;;;;;;4867267;29;20040;-78
2021/07/11 10:05:39;;;;;;;1.70;0.47;;;26.20;87.20;;;;;;4871209;29;20501;-78
2021/07/11 10:08:05;;;;;;;1.50;0.47;;;25.80;86.70;;;;;;4871775;29;20093;-77
2021/07/11 10:10:34;;;;;;;8.15;0.98;;;25.70;85.90;;;;;;4870526;29;20044;-78
2021/07/11 10:13:02;;;;;;;0.60;0.30;;;26.00;88.10;;;;;;4870629;29;20536;-78
2021/07/11 10:15:31;;;;;;;0.50;0.22;;;26.10;86.40;;;;;;4869669;29;20041;-78
2021/07/11 10:18:08;;;;;;;2.97;0.43;;;26.70;86.60;;;;;;4869444;29;20563;-77
2021/07/11 10:20:42;;;;;;;0.85;0.30;;;26.70;86.50;;;;;;4869112;29;20078;-75
2021/07/11 10:23:09;;;;;;;3.10;0.57;;;26.80;87.00;;;;;;4866141;29;20045;-78
2021/07/11 10:25:36;;;;;;;0.52;0.28;;;26.90;86.30;;;;;;4865733;29;20049;-78
2021/07/11 10:28:15;;;;;;;1.13;0.45;;;27.00;85.90;;;;;;4869458;29;20089;-78
2021/07/11 10:30:46;;;;;;;3.30;0.55;;;27.00;84.30;;;;;;4866821;29;20033;-77
2021/07/11 10:33:13;;;;;;;1.65;0.50;;;27.20;84.90;;;;;;4868955;29;20075;-77
2021/07/11 10:36:05;;;;;;;1.23;0.52;;;27.10;84.60;;;;;;4868068;29;20488;-78
2021/07/11 10:38:44;;;;;;;1.63;0.60;;;26.80;83.80;;;;;;4866189;29;20537;-76
2021/07/11 10:41:16;;;;;;;0.45;0.20;;;26.90;85.30;;;;;;4869139;29;20048;-76
2021/07/11 10:43:58;;;;;;;2.50;0.60;;;27.20;84.30;;;;;;4870845;29;20511;-76
2021/07/11 10:46:48;;;;;;;20.83;1.35;;;27.40;85.00;;;;;;4868923;29;20098;-77
2021/07/11 10:49:20;;;;;;;1.83;0.25;;;27.50;84.00;;;;;;4864400;29;20075;-76
2021/07/11 10:51:53;;;;;;;1.02;0.30;;;27.60;82.60;;;;;;4869660;29;20056;-75
2021/07/11 10:54:30;;;;;;;0.50;0.20;;;27.60;84.40;;;;;;4869176;29;20520;-76
2021/07/11 10:57:16;;;;;;;0.60;0.30;;;27.50;82.20;;;;;;4868832;29;20108;-76
2021/07/11 10:59:47;;;;;;;0.65;0.40;;;27.40;82.40;;;;;;4837350;29;20663;-75
2021/07/11 11:02:15;;;;;;;0.40;0.20;;;27.60;83.80;;;;;;4851060;29;20485;-74
2021/07/11 11:04:43;;;;;;;0.55;0.40;;;27.60;81.60;;;;;;4850678;29;20029;-75
2021/07/11 11:07:18;;;;;;;1.55;0.50;;;27.70;82.60;;;;;;4856424;29;20056;-74
2021/07/11 11:09:48;;;;;;;1.15;0.68;;;27.70;80.70;;;;;;4866318;29;20427;-76
2021/07/11 11:12:43;;;;;;;12.82;0.80;;;27.90;80.50;;;;;;4869363;29;20097;-76
2021/07/11 11:15:16;;;;;;;1.27;0.30;;;27.90;81.90;;;;;;4868685;29;20044;-76
2021/07/11 11:17:44;;;;;;;0.57;0.30;;;27.80;80.80;;;;;;4868587;29;20077;-76
2021/07/11 11:20:15;;;;;;;1.38;0.22;;;27.80;82.10;;;;;;4868983;29;20045;-76
2021/07/11 11:22:54;;;;;;;2.05;0.45;;;28.20;82.50;;;;;;4869103;29;20038;-76
2021/07/11 11:25:21;;;;;;;1.27;0.40;;;28.10;80.90;;;;;;4869153;29;20044;-76
2021/07/11 11:27:53;;;;;;;0.85;0.30;;;27.70;79.60;;;;;;4868475;29;20085;-76
2021/07/11 11:30:22;;;;;;;0.82;0.20;;;27.80;79.40;;;;;;4868603;29;20587;-76
2021/07/11 11:32:56;;;;;;;3.65;0.30;;;27.60;77.60;;;;;;4871863;29;20053;-76
2021/07/11 11:35:29;;;;;;;0.50;0.25;;;28.00;81.00;;;;;;4872938;29;20097;-76
2021/07/11 11:38:00;;;;;;;1.17;0.40;;;28.30;80.80;;;;;;4872734;29;20538;-76
2021/07/11 11:40:31;;;;;;;2.92;0.40;;;28.30;79.80;;;;;;4872165;29;20538;-76
2021/07/11 11:43:00;;;;;;;0.47;0.20;;;28.50;78.30;;;;;;4854931;29;20030;-76
2021/07/11 11:45:36;;;;;;;0.70;0.20;;;28.40;79.60;;;;;;4872101;29;20055;-76
2021/07/11 11:48:09;;;;;;;1.17;0.47;;;28.50;79.40;;;;;;4871620;29;20057;-76
2021/07/11 11:50:36;;;;;;;1.25;0.35;;;28.50;77.70;;;;;;4862126;29;20041;-76
2021/07/11 11:53:13;;;;;;;0.70;0.47;;;28.50;75.70;;;;;;4871833;29;20037;-76
2021/07/11 11:55:50;;;;;;;0.65;0.30;;;28.70;75.90;;;;;;4872325;29;20519;-77
2021/07/11 11:58:28;;;;;;;1.63;0.40;;;28.30;76.10;;;;;;4872413;29;20255;-76
2021/07/11 12:01:08;;;;;;;4.20;0.70;;;28.30;76.50;;;;;;4865422;29;20063;-76
2021/07/11 12:03:36;;;;;;;0.73;0.35;;;28.50;75.90;;;;;;4862660;29;20107;-77
2021/07/11 12:06:13;;;;;;;0.50;0.28;;;28.60;75.60;;;;;;4871417;29;20132;-76
2021/07/11 12:08:42;;;;;;;0.80;0.40;;;28.70;76.50;;;;;;4871887;29;20116;-76
2021/07/11 12:11:10;;;;;;;2.58;0.50;;;28.70;77.40;;;;;;4872276;29;20061;-76
2021/07/11 12:13:37;;;;;;;1.05;0.45;;;28.80;76.60;;;;;;4872229;29;20037;-76
2021/07/11 12:16:17;;;;;;;1.40;0.50;;;28.80;74.70;;;;;;4872429;29;20075;-76
2021/07/11 12:18:52;;;;;;;1.23;0.63;;;28.80;75.30;;;;;;4872115;29;20495;-76
2021/07/11 12:21:29;;;;;;;1.42;0.50;;;29.20;76.50;;;;;;4872280;29;20369;-77
2021/07/11 12:24:09;;;;;;;0.88;0.50;;;29.20;75.90;;;;;;4868327;29;20576;-76
2021/07/11 12:26:47;;;;;;;0.80;0.30;;;29.20;76.60;;;;;;4871724;29;20048;-77
2021/07/11 12:29:19;;;;;;;2.22;0.60;;;29.60;76.50;;;;;;4871104;29;20132;-76
2021/07/11 12:31:45;;;;;;;2.35;0.35;;;29.50;76.90;;;;;;4865013;29;20045;-76
2021/07/11 12:34:17;;;;;;;0.45;0.30;;;29.40;76.20;;;;;;4870017;29;20290;-76
2021/07/11 12:36:59;;;;;;;1.55;0.40;;;29.30;76.40;;;;;;4871597;29;20433;-76
2021/07/11 12:39:28;;;;;;;1.25;0.32;;;29.40;76.50;;;;;;4862987;29;20062;-77
2021/07/11 12:41:55;;;;;;;0.38;0.20;;;29.50;76.80;;;;;;4879067;29;20322;-79
2021/07/11 12:44:43;;;;;;;0.40;0.22;;;29.90;77.30;;;;;;4870743;29;20041;-76
2021/07/11 12:47:14;;;;;;;1.58;0.50;;;30.00;76.50;;;;;;4871183;29;20167;-76
2021/07/11 12:50:09;;;;;;;0.90;0.55;;;29.70;75.20;;;;;;4854612;29;20429;-76
2021/07/11 12:52:38;;;;;;;1.15;0.60;;;29.80;75.00;;;;;;4857274;29;20041;-75
2021/07/11 12:55:12;;;;;;;0.70;0.32;;;29.70;75.00;;;;;;4871359;29;20501;-76
2021/07/11 12:57:38;;;;;;;0.50;0.30;;;29.40;73.40;;;;;;4871597;29;20036;-76