Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:05;;;;;;;3.28;0.73;;;;;;;14.79;79.74;99513.59;5412057;26;20008;-75
2024/04/16 00:04:31;;;;;;;4.70;1.30;;;;;;;14.74;80.28;99502.09;5408173;26;20007;-74
2024/04/16 00:06:56;;;;;;;2.22;1.00;;;;;;;14.68;80.29;99503.66;5408468;26;20078;-75
2024/04/16 00:09:22;;;;;;;4.00;1.33;;;;;;;14.59;81.24;99495.19;5411325;26;20004;-75
2024/04/16 00:11:47;;;;;;;3.35;1.10;;;;;;;14.54;81.19;99497.56;5404284;26;20012;-75
2024/04/16 00:14:12;;;;;;;2.97;1.00;;;;;;;14.46;82.10;99500.34;5412411;26;20008;-74
2024/04/16 00:16:38;;;;;;;5.97;1.40;;;;;;;14.47;81.82;99491.47;5415197;26;20004;-75
2024/04/16 00:19:03;;;;;;;2.05;1.52;;;;;;;14.53;81.38;99489.91;5411990;26;20144;-75
2024/04/16 00:21:29;;;;;;;2.00;1.17;;;;;;;14.51;81.57;99487.47;5407977;26;20020;-75
2024/04/16 00:23:54;;;;;;;1.50;1.10;;;;;;;14.45;82.22;99482.19;5406820;26;20036;-74
2024/04/16 00:26:19;;;;;;;3.05;1.33;;;;;;;14.37;81.98;99482.31;5408494;26;20008;-74
2024/04/16 00:28:45;;;;;;;4.15;1.17;;;;;;;14.28;82.84;99482.44;5411544;26;20450;-74
2024/04/16 00:31:10;;;;;;;4.50;0.90;;;;;;;14.22;83.64;99482.41;5408983;26;20016;-74
2024/04/16 00:33:36;;;;;;;4.30;1.38;;;;;;;14.20;83.34;99469.50;5409184;26;20084;-74
2024/04/16 00:36:01;;;;;;;5.90;1.52;;;;;;;14.23;83.42;99468.31;5415309;26;20027;-75
2024/04/16 00:38:26;;;;;;;5.95;1.67;;;;;;;14.21;83.57;99460.63;5404711;26;20007;-75
2024/04/16 00:40:52;;;;;;;3.10;0.98;;;;;;;14.28;82.72;99452.81;5411550;26;20342;-75
2024/04/16 00:43:19;;;;;;;6.72;1.23;;;;;;;14.34;82.39;99452.06;5406498;26;20011;-74
2024/04/16 00:45:52;;;;;;;4.00;0.98;;;;;;;14.39;82.64;99454.09;5413264;26;20004;-75
2024/04/16 00:48:23;;;;;;;5.60;0.85;;;;;;;14.33;82.86;99444.38;5404319;26;20007;-74
2024/04/16 00:50:49;;;;;;;7.35;1.23;;;;;;;14.23;83.25;99442.91;5416666;26;20322;-75
2024/04/16 00:53:15;;;;;;;3.05;0.95;;;;;;;14.13;83.29;99447.72;5413213;26;20031;-75
2024/04/16 00:55:41;;;;;;;5.70;1.13;;;;;;;14.06;84.80;99440.81;5405597;26;20458;-74
2024/04/16 00:58:08;;;;;;;4.20;1.30;;;;;;;14.11;84.06;99433.19;5409496;26;20004;-74
2024/04/16 01:00:33;;;;;;;3.53;1.17;;;;;;;14.07;84.33;99430.16;5410658;26;20056;-75
2024/04/16 01:02:59;;;;;;;5.82;1.58;;;;;;;14.05;84.73;99424.28;5406144;26;21254;-75
2024/04/16 01:05:25;;;;;;;4.55;1.00;;;;;;;14.05;84.75;99429.53;5408034;26;20012;-75
2024/04/16 01:07:51;;;;;;;2.78;1.33;;;;;;;14.06;84.98;99427.72;5408659;26;20002;-75
2024/04/16 01:10:16;;;;;;;2.03;0.85;;;;;;;14.02;85.05;99422.06;5408026;26;20018;-75
2024/04/16 01:12:42;;;;;;;3.60;1.15;;;;;;;13.99;85.32;99422.44;5405381;26;20008;-75
2024/04/16 01:15:08;;;;;;;2.88;0.95;;;;;;;14.00;85.57;99415.38;5405338;26;20011;-75
2024/04/16 01:17:33;;;;;;;6.07;1.05;;;;;;;13.98;85.71;99402.47;5412492;26;20369;-75
2024/04/16 01:19:59;;;;;;;5.13;1.63;;;;;;;14.04;85.14;99401.72;5411781;26;20342;-75
2024/04/16 01:22:24;;;;;;;2.22;1.05;;;;;;;14.11;85.02;99397.34;5412367;26;20442;-75
2024/04/16 01:24:50;;;;;;;4.03;1.00;;;;;;;14.15;84.98;99387.28;5415355;26;20022;-75
2024/04/16 01:27:16;;;;;;;2.70;0.70;;;;;;;14.19;85.08;99383.25;5406107;26;20425;-75
2024/04/16 01:29:41;;;;;;;3.25;1.30;;;;;;;14.17;85.16;99374.78;5410796;26;20454;-75
2024/04/16 01:32:07;;;;;;;1.60;1.10;;;;;;;14.16;85.40;99376.59;5410641;26;20015;-75
2024/04/16 01:34:32;;;;;;;6.05;1.48;;;;;;;14.14;85.74;99370.75;5406538;26;20439;-75
2024/04/16 01:36:58;;;;;;;3.08;1.10;;;;;;;14.19;85.74;99362.28;5413397;26;20007;-75
2024/04/16 01:39:23;;;;;;;2.38;1.23;;;;;;;14.27;84.10;99354.25;5411217;26;20344;-75
2024/04/16 01:41:49;;;;;;;2.83;0.63;;;;;;;14.43;82.32;99353.16;5413515;26;20418;-75
2024/04/16 01:44:14;;;;;;;1.90;0.63;;;;;;;14.85;79.71;99352.88;5409824;26;20052;-75
2024/04/16 01:46:40;;;;;;;3.03;0.75;;;;;;;15.03;79.16;99344.44;5415877;26;20094;-75
2024/04/16 01:49:05;;;;;;;1.75;0.40;;;;;;;15.09;78.39;99341.00;5414460;26;20019;-75
2024/04/16 01:51:31;;;;;;;8.43;0.80;;;;;;;15.17;77.75;99339.97;5413808;26;20496;-75
2024/04/16 01:53:56;;;;;;;2.97;0.70;;;;;;;15.20;77.56;99329.09;5412728;26;20536;-75
2024/04/16 01:56:22;;;;;;;5.00;0.50;;;;;;;15.17;77.32;99332.91;5403112;26;20011;-75
2024/04/16 01:58:47;;;;;;;3.53;0.65;;;;;;;15.14;77.74;99320.19;5410693;26;20011;-75
2024/04/16 02:01:13;;;;;;;2.67;0.77;;;;;;;15.19;77.71;99319.59;5414233;26;20023;-75
2024/04/16 02:03:38;;;;;;;4.53;0.50;;;;;;;15.23;77.18;99318.19;5415321;26;20007;-74
2024/04/16 02:06:05;;;;;;;3.33;0.60;;;;;;;15.26;77.07;99323.03;5407203;26;20007;-75
2024/04/16 02:08:33;;;;;;;3.50;0.65;;;;;;;15.28;76.52;99316.56;5415740;26;20439;-75
2024/04/16 02:10:59;;;;;;;11.00;0.77;;;;;;;15.42;75.87;99314.75;5409178;26;20004;-75
2024/04/16 02:13:25;;;;;;;2.60;0.80;;;;;;;15.55;75.19;99314.75;5409288;26;20034;-74
2024/04/16 02:15:51;;;;;;;2.15;0.60;;;;;;;15.62;75.28;99313.94;5402928;26;20018;-75
2024/04/16 02:18:17;;;;;;;4.88;0.50;;;;;;;15.67;75.00;99301.00;5407109;26;20086;-75
2024/04/16 02:20:43;;;;;;;8.75;0.80;;;;;;;15.64;75.36;99310.09;5418985;26;20022;-75
2024/04/16 02:23:09;;;;;;;5.80;0.50;;;;;;;15.61;75.45;99300.00;5413080;26;20343;-75
2024/04/16 02:25:34;;;;;;;3.50;0.55;;;;;;;15.56;75.37;99302.44;5412430;26;20004;-75
2024/04/16 02:28:00;;;;;;;3.75;0.47;;;;;;;15.60;75.59;99301.81;5411809;26;20328;-75
2024/04/16 02:30:25;;;;;;;6.05;0.70;;;;;;;15.54;75.67;99300.00;5412427;26;20003;-75
2024/04/16 02:32:51;;;;;;;7.13;0.65;;;;;;;15.43;76.48;99291.94;5410861;26;20444;-75
2024/04/16 02:35:16;;;;;;;6.32;0.70;;;;;;;15.38;76.24;99289.13;5419754;26;20022;-75
2024/04/16 02:37:43;;;;;;;5.00;0.60;;;;;;;15.39;76.68;99278.41;5412366;26;20023;-75
2024/04/16 02:40:09;;;;;;;2.38;0.40;;;;;;;15.38;76.07;99276.81;5418183;26;20022;-74
2024/04/16 02:42:38;;;;;;;1.85;0.50;;;;;;;15.38;75.69;99274.19;5414557;26;20411;-75
2024/04/16 02:45:03;;;;;;;3.53;0.60;;;;;;;15.40;76.47;99277.41;5408551;26;20346;-74
2024/04/16 02:47:29;;;;;;;4.03;0.52;;;;;;;15.34;77.03;99267.72;5412286;26;20130;-75
2024/04/16 02:49:54;;;;;;;3.40;0.40;;;;;;;15.24;77.38;99260.25;5417418;26;20003;-75
2024/04/16 02:52:20;;;;;;;1.58;0.50;;;;;;;15.29;76.84;99254.41;5410698;26;20003;-74
2024/04/16 02:54:45;;;;;;;2.92;0.40;;;;;;;15.34;76.67;99259.03;5413404;26;20336;-74
2024/04/16 02:57:10;;;;;;;2.58;0.55;;;;;;;15.32;76.88;99254.00;5412115;26;20016;-74
2024/04/16 02:59:36;;;;;;;2.33;0.40;;;;;;;15.34;76.87;99251.97;5407112;26;20448;-74
2024/04/16 03:02:01;;;;;;;2.97;0.50;;;;;;;15.34;77.20;99251.16;5413255;26;20007;-74
2024/04/16 03:04:26;;;;;;;1.77;0.70;;;;;;;15.33;77.39;99244.31;5416253;26;20021;-74
2024/04/16 03:06:52;;;;;;;3.65;0.70;;;;;;;15.32;77.58;99240.06;5413718;26;20022;-74
2024/04/16 03:09:17;;;;;;;2.25;1.20;;;;;;;15.14;78.58;99235.44;5412303;26;20007;-74
2024/04/16 03:11:43;;;;;;;1.75;0.80;;;;;;;15.00;79.86;99236.47;5411869;26;20015;-74
2024/04/16 03:14:08;;;;;;;2.33;0.82;;;;;;;14.87;80.47;99229.41;5415484;26;20404;-74
2024/04/16 03:16:33;;;;;;;2.70;0.80;;;;;;;14.70;81.36;99236.06;5415593;26;20012;-74
2024/04/16 03:18:59;;;;;;;3.85;1.17;;;;;;;14.65;81.41;99228.03;5414890;26;20008;-74
2024/04/16 03:21:25;;;;;;;2.85;0.82;;;;;;;14.68;81.17;99228.41;5412096;26;20014;-74
2024/04/16 03:23:50;;;;;;;4.82;1.35;;;;;;;14.74;81.31;99226.78;5411046;26;20026;-74
2024/04/16 03:26:16;;;;;;;1.73;0.85;;;;;;;14.72;81.25;99221.75;5415355;26;20015;-74
2024/04/16 03:28:41;;;;;;;2.35;1.23;;;;;;;14.62;82.29;99216.13;5412380;26;20507;-75
2024/04/16 03:31:07;;;;;;;5.10;0.93;;;;;;;14.63;81.69;99212.50;5411540;26;20023;-74
2024/04/16 03:33:33;;;;;;;5.97;1.00;;;;;;;14.66;81.87;99204.19;5413252;26;20114;-75
2024/04/16 03:35:58;;;;;;;1.98;1.08;;;;;;;14.60;82.63;99208.47;5412924;26;20008;-74
2024/04/16 03:38:23;;;;;;;3.55;0.93;;;;;;;14.44;83.86;99208.84;5410218;26;20019;-74
2024/04/16 03:41:02;;;;;;;2.90;1.20;;;;;;;14.39;84.72;99197.31;5413933;26;20008;-74
2024/04/16 03:43:28;;;;;;;4.10;1.35;;;;;;;14.34;84.33;99197.91;5411798;26;20364;-73
2024/04/16 03:45:55;;;;;;;3.10;1.25;;;;;;;14.36;84.06;99189.84;5416835;26;20401;-74
2024/04/16 03:48:22;;;;;;;6.22;1.27;;;;;;;14.31;84.05;99203.53;5421517;26;20018;-74
2024/04/16 03:50:47;;;;;;;3.67;1.30;;;;;;;14.26;85.15;99196.28;5413214;26;20092;-74
2024/04/16 03:53:12;;;;;;;2.15;1.20;;;;;;;14.21;85.47;99193.44;5409435;26;20015;-74
2024/04/16 03:55:38;;;;;;;4.47;1.40;;;;;;;14.21;85.69;99190.00;5408885;26;20008;-74
2024/04/16 03:58:03;;;;;;;5.25;1.38;;;;;;;14.17;85.50;99181.78;5414068;26;20053;-74
2024/04/16 04:03:17;;;;;;;4.68;1.20;;;;;;;14.26;84.73;99177.94;5409868;26;20800;-74
2024/04/16 04:05:43;;;;;;;8.25;1.10;;;;;;;14.37;84.20;99181.78;5409570;26;20019;-74
2024/04/16 04:08:09;;;;;;;3.90;1.30;;;;;;;14.47;84.67;99182.22;5415857;26;20019;-74
2024/04/16 04:10:34;;;;;;;11.10;1.70;;;;;;;14.53;84.02;99181.44;5410374;26;20075;-74
2024/04/16 04:13:00;;;;;;;4.82;1.02;;;;;;;14.55;83.87;99181.22;5414969;26;20012;-74
2024/04/16 04:15:25;;;;;;;2.72;1.13;;;;;;;14.57;83.59;99179.22;5412954;26;20020;-74
2024/04/16 04:17:51;;;;;;;5.38;1.17;;;;;;;14.63;83.40;99177.59;5417996;26;20022;-73
2024/04/16 04:20:16;;;;;;;5.90;1.50;;;;;;;14.71;82.80;99172.94;5409456;26;20401;-74
2024/04/16 04:22:42;;;;;;;3.72;1.00;;;;;;;14.79;82.61;99179.81;5407381;26;20039;-74
2024/04/16 04:25:07;;;;;;;4.68;1.30;;;;;;;14.80;83.32;99171.72;5414981;26;20080;-74
2024/04/16 04:27:32;;;;;;;6.80;1.23;;;;;;;14.75;84.18;99176.78;5414023;26;20022;-74
2024/04/16 04:29:58;;;;;;;4.72;0.90;;;;;;;14.82;83.61;99177.59;5414329;26;20022;-74
2024/04/16 04:32:25;;;;;;;4.90;1.35;;;;;;;14.98;82.81;99176.38;5404728;26;20022;-74
2024/04/16 04:34:50;;;;;;;6.68;0.90;;;;;;;15.09;81.84;99169.69;5412823;26;20374;-74
2024/04/16 04:37:16;;;;;;;5.88;1.25;;;;;;;15.18;81.39;99173.69;5411551;26;20018;-74
2024/04/16 04:39:41;;;;;;;3.25;0.70;;;;;;;15.31;80.20;99173.66;5411265;26;20018;-74
2024/04/16 04:42:07;;;;;;;2.42;0.60;;;;;;;15.51;79.49;99170.97;5400567;26;20057;-74
2024/04/16 04:44:33;;;;;;;2.85;0.70;;;;;;;15.70;78.53;99169.31;5400353;26;20023;-73
2024/04/16 04:46:58;;;;;;;8.50;0.60;;;;;;;15.84;77.75;99161.16;5411979;26;20350;-74
2024/04/16 04:49:24;;;;;;;4.88;0.88;;;;;;;15.88;77.94;99159.72;5410747;26;20011;-74
2024/04/16 04:51:49;;;;;;;2.72;1.33;;;;;;;15.93;77.52;99152.03;5410622;26;20072;-73
2024/04/16 04:54:15;;;;;;;3.15;0.85;;;;;;;16.01;77.32;99153.59;5408501;26;20034;-76
2024/04/16 04:56:41;;;;;;;2.05;0.60;;;;;;;16.06;77.04;99156.41;5414716;26;20014;-73
2024/04/16 04:59:06;;;;;;;3.67;0.70;;;;;;;16.15;76.21;99151.69;5409370;26;20015;-73
2024/04/16 05:01:32;;;;;;;1.63;0.73;;;;;;;16.23;76.32;99149.59;5400526;26;20012;-73
2024/04/16 05:03:57;;;;;;;1.83;0.70;;;;;;;16.30;75.51;99149.56;5413915;26;20018;-74
2024/04/16 05:06:23;;;;;;;6.72;1.00;;;;;;;16.37;74.83;99146.88;5411218;26;20004;-74
2024/04/16 05:08:48;;;;;;;2.17;0.75;;;;;;;16.44;74.35;99134.50;5411894;26;20015;-74
2024/04/16 05:11:13;;;;;;;1.95;0.52;;;;;;;16.48;74.50;99131.22;5407194;26;20008;-73
2024/04/16 05:13:39;;;;;;;7.00;0.95;;;;;;;16.49;74.34;99137.28;5409100;26;20455;-75
2024/04/16 05:16:05;;;;;;;3.60;0.70;;;;;;;16.50;74.27;99138.91;5401418;26;20578;-74
2024/04/16 05:18:30;;;;;;;2.15;0.60;;;;;;;16.52;74.63;99139.50;5410772;26;20015;-74
2024/04/16 05:20:59;;;;;;;2.60;0.70;;;;;;;16.49;74.39;99147.81;5405667;26;20112;-74
2024/04/16 05:23:26;;;;;;;2.78;0.68;;;;;;;16.47;74.94;99136.72;5409421;26;20051;-75
2024/04/16 05:25:55;;;;;;;5.53;0.73;;;;;;;16.47;74.85;99144.59;5409192;26;20026;-74
2024/04/16 05:28:21;;;;;;;2.72;0.43;;;;;;;16.49;74.46;99139.94;5407914;26;20012;-74
2024/04/16 05:30:49;;;;;;;4.25;0.85;;;;;;;16.51;74.92;99145.78;5409511;26;20026;-74
2024/04/16 05:33:15;;;;;;;5.30;0.70;;;;;;;16.50;74.87;99152.84;5410298;26;20023;-74
2024/04/16 05:35:40;;;;;;;7.13;0.88;;;;;;;16.49;74.47;99158.31;5408963;26;20083;-74
2024/04/16 05:38:05;;;;;;;4.88;0.90;;;;;;;16.51;74.69;99153.66;5410674;26;20027;-74
2024/04/16 05:40:31;;;;;;;8.70;0.73;;;;;;;16.49;74.99;99148.63;5408646;26;20463;-74
2024/04/16 05:42:56;;;;;;;4.38;0.52;;;;;;;16.53;75.12;99146.38;5404436;26;20003;-74
2024/04/16 05:45:22;;;;;;;6.13;1.17;;;;;;;16.56;74.74;99140.66;5403396;26;20095;-73
2024/04/16 05:47:47;;;;;;;5.68;0.95;;;;;;;16.58;74.95;99134.16;5410293;26;20084;-73
2024/04/16 05:50:12;;;;;;;6.70;0.75;;;;;;;16.59;75.34;99132.34;5410561;26;20012;-73
2024/04/16 05:52:38;;;;;;;8.32;0.60;;;;;;;16.60;74.85;99131.31;5412373;26;20357;-73
2024/04/16 05:55:05;;;;;;;4.18;0.80;;;;;;;16.59;74.55;99132.34;5411486;26;20328;-70
2024/04/16 05:57:31;;;;;;;9.05;0.70;;;;;;;16.59;74.96;99130.50;5405375;26;20429;-70
2024/04/16 05:59:56;;;;;;;4.93;0.60;;;;;;;16.56;75.32;99130.13;5408242;26;20016;-69
2024/04/16 06:02:22;;;;;;;2.60;0.50;;;;;;;16.52;75.70;99131.63;5408979;26;20023;-70
2024/04/16 06:04:47;;;;;;;6.63;1.17;;;;;;;16.53;75.13;99131.41;5407773;26;20022;-69
2024/04/16 06:07:13;;;;;;;4.10;0.65;;;;;;;16.50;75.61;99131.81;5413616;26;20019;-70
2024/04/16 06:09:38;;;;;;;3.75;0.60;;;;;;;16.49;75.98;99124.97;5412071;26;20008;-69
2024/04/16 06:12:04;;;;;;;2.45;0.70;;;;;;;16.50;75.89;99125.75;5414468;26;20018;-69
2024/04/16 06:14:29;;;;;;;1.25;0.60;;;;;;;16.53;75.64;99131.41;5407002;26;20802;-69
2024/04/16 06:16:55;;;;;;;3.22;1.23;;;;;;;16.58;75.90;99130.72;5412373;26;20459;-70
2024/04/16 06:19:20;;;;;;;2.42;0.80;;;;;;;16.58;75.59;99125.47;5412832;26;20339;-70
2024/04/16 06:21:45;;;;;;;6.97;0.73;;;;;;;16.53;76.37;99123.50;5412592;26;20522;-70
2024/04/16 06:24:11;;;;;;;6.38;1.02;;;;;;;16.55;75.83;99123.25;5406186;26;20068;-70
2024/04/16 06:26:37;;;;;;;4.20;0.80;;;;;;;16.58;75.81;99121.00;5407468;26;20012;-69
2024/04/16 06:29:03;;;;;;;9.25;0.80;;;;;;;16.62;75.68;99113.50;5413428;26;20052;-70
2024/04/16 06:31:28;;;;;;;1.95;0.50;;;;;;;16.64;75.76;99113.28;5411063;26;23672;-69
2024/04/16 06:33:54;;;;;;;3.92;0.90;;;;;;;16.62;75.80;99107.44;5413880;26;20467;-70
2024/04/16 06:36:19;;;;;;;5.47;0.70;;;;;;;16.63;75.78;99099.34;5413146;26;20007;-70
2024/04/16 06:38:45;;;;;;;8.05;0.52;;;;;;;16.67;75.57;99105.78;5414318;26;20007;-70
2024/04/16 06:41:10;;;;;;;5.50;0.60;;;;;;;16.70;75.55;99096.69;5413611;26;20020;-69
2024/04/16 06:43:36;;;;;;;4.50;1.00;;;;;;;16.72;75.33;99097.25;5412997;26;20055;-69
2024/04/16 06:46:01;;;;;;;9.07;0.80;;;;;;;16.75;75.65;99096.81;5414258;26;20227;-69
2024/04/16 06:48:26;;;;;;;4.95;0.82;;;;;;;16.75;75.86;99083.69;5411024;26;20007;-70
2024/04/16 06:50:52;;;;;;;6.32;0.80;;;;;;;16.75;75.60;99087.13;5411781;26;20012;-70
2024/04/16 06:53:17;;;;;;;5.05;0.65;;;;;;;16.75;75.98;99081.84;5413609;26;20012;-70
2024/04/16 06:55:43;;;;;;;4.53;0.57;;;;;;;16.75;76.17;99081.84;5414092;26;20017;-69
2024/04/16 06:58:08;;;;;;;2.92;0.90;;;;;;;16.77;75.93;99085.06;5413938;26;20008;-69
2024/04/16 07:00:34;;;;;;;2.75;0.82;;;;;;;16.80;76.12;99079.38;5400843;26;20012;-69
2024/04/16 07:03:00;;;;;;;3.08;0.60;;;;;;;16.85;75.88;99076.09;5404324;26;20023;-71
2024/04/16 07:05:25;;;;;;;5.25;0.82;;;;;;;16.90;75.93;99077.06;5401231;26;20008;-69
2024/04/16 07:07:51;;;;;;;4.60;0.95;;;;;;;16.94;76.12;99072.16;5396402;26;20007;-69
2024/04/16 07:10:17;;;;;;;3.65;1.17;;;;;;;16.95;75.82;99075.59;5408726;26;20316;-69
2024/04/16 07:12:42;;;;;;;10.05;0.85;;;;;;;16.96;75.74;99077.19;5413790;26;20018;-67
2024/04/16 07:15:08;;;;;;;3.83;1.02;;;;;;;16.95;76.10;99075.59;5409374;26;20043;-68
2024/04/16 07:17:34;;;;;;;3.65;0.82;;;;;;;16.97;75.95;99073.53;5407808;26;20081;-69
2024/04/16 07:19:59;;;;;;;1.52;0.73;;;;;;;16.94;76.23;99072.16;5412762;26;20019;-68
2024/04/16 07:22:25;;;;;;;5.53;1.10;;;;;;;17.02;75.21;99077.09;5413045;26;20007;-69
2024/04/16 07:24:50;;;;;;;3.67;0.93;;;;;;;17.09;75.10;99075.19;5408217;26;20027;-69
2024/04/16 07:27:16;;;;;;;2.88;0.70;;;;;;;17.13;75.06;99083.47;5409119;26;20414;-69
2024/04/16 07:29:42;;;;;;;2.85;0.73;;;;;;;17.12;75.85;99085.28;5406775;26;20015;-69
2024/04/16 07:32:08;;;;;;;7.13;1.23;;;;;;;17.11;75.68;99077.63;5408392;26;20479;-68
2024/04/16 07:34:33;;;;;;;2.35;0.88;;;;;;;17.12;76.30;99081.84;5408749;26;20038;-69
2024/04/16 07:36:59;;;;;;;6.72;1.33;;;;;;;17.11;76.44;99074.97;5408722;26;20365;-68
2024/04/16 07:39:24;;;;;;;4.03;0.75;;;;;;;17.10;76.45;99074.19;5403274;26;20042;-68
2024/04/16 07:41:50;;;;;;;3.15;1.63;;;;;;;17.13;76.13;99062.41;5413285;26;20008;-68
2024/04/16 07:44:17;;;;;;;5.38;1.08;;;;;;;17.16;75.59;99054.06;5401812;26;20452;-69
2024/04/16 07:46:42;;;;;;;5.05;0.88;;;;;;;17.22;75.59;99056.63;5410997;26;20036;-69
2024/04/16 07:49:08;;;;;;;7.38;1.10;;;;;;;17.25;75.83;99050.13;5404839;26;20012;-68
2024/04/16 07:51:33;;;;;;;6.15;1.10;;;;;;;17.30;75.36;99047.63;5387067;26;20014;-69
2024/04/16 07:53:59;;;;;;;2.15;0.80;;;;;;;17.31;75.05;99049.22;5407182;26;20016;-70
2024/04/16 07:56:24;;;;;;;3.72;0.68;;;;;;;17.33;74.41;99049.81;5394408;26;20016;-70
2024/04/16 07:58:50;;;;;;;3.38;0.75;;;;;;;17.38;74.75;99047.31;5392752;26;20016;-69
2024/04/16 08:01:16;;;;;;;6.80;1.00;;;;;;;17.39;74.99;99045.50;5392454;26;20012;-69
2024/04/16 08:03:42;;;;;;;4.93;1.05;;;;;;;17.38;74.64;99054.41;5395293;26;20027;-69
2024/04/16 08:06:07;;;;;;;4.50;0.52;;;;;;;17.34;74.51;99059.31;5402245;26;20015;-68
2024/04/16 08:08:33;;;;;;;6.28;0.60;;;;;;;17.33;74.71;99062.97;5381728;26;20065;-68
2024/04/16 08:11:09;;;;;;;13.95;0.82;;;;;;;17.30;74.75;99060.78;5399800;26;20080;-68
2024/04/16 08:13:34;;;;;;;5.55;0.82;;;;;;;17.30;75.34;99065.25;5403250;26;20079;-68
2024/04/16 08:16:00;;;;;;;2.28;0.50;;;;;;;17.25;75.09;99060.66;5411103;26;20392;-68
2024/04/16 08:18:25;;;;;;;3.05;0.60;;;;;;;17.24;75.01;99064.31;5392492;26;20022;-70
2024/04/16 08:20:50;;;;;;;7.00;0.75;;;;;;;17.24;74.70;99059.84;5406377;26;20061;-68
2024/04/16 08:23:16;;;;;;;7.65;1.00;;;;;;;17.24;74.89;99064.31;5407527;26;20027;-68
2024/04/16 08:25:41;;;;;;;5.90;0.60;;;;;;;17.22;75.06;99061.91;5412633;26;20433;-68
2024/04/16 08:28:07;;;;;;;6.18;0.80;;;;;;;17.21;75.18;99057.66;5412788;26;20348;-69
2024/04/16 08:30:32;;;;;;;5.45;1.60;;;;;;;17.21;75.29;99062.91;5411991;26;20012;-68
2024/04/16 08:32:57;;;;;;;5.65;1.10;;;;;;;17.21;75.09;99065.56;5407318;26;20068;-68
2024/04/16 08:35:25;;;;;;;8.05;0.80;;;;;;;17.21;74.81;99054.22;5406848;26;20007;-68
2024/04/16 08:37:51;;;;;;;4.43;0.82;;;;;;;17.21;75.08;99051.59;5412841;26;20007;-68
2024/04/16 08:40:16;;;;;;;2.10;0.70;;;;;;;17.19;75.29;99058.91;5412185;26;20358;-67
2024/04/16 08:42:42;;;;;;;5.82;0.90;;;;;;;17.19;75.19;99054.44;5410618;26;20011;-68
2024/04/16 08:45:11;;;;;;;4.90;0.60;;;;;;;17.20;74.62;99053.41;5407316;26;20047;-67
2024/04/16 08:47:37;;;;;;;4.13;0.80;;;;;;;17.23;75.24;99049.53;5407979;26;20112;-67
2024/04/16 08:50:05;;;;;;;6.47;0.60;;;;;;;17.21;75.42;99055.03;5412625;26;20008;-67
2024/04/16 08:52:32;;;;;;;4.50;0.68;;;;;;;17.21;75.30;99062.91;5411691;26;20443;-68
2024/04/16 08:54:59;;;;;;;2.72;0.50;;;;;;;17.18;75.36;99050.19;5412269;26;20072;-67
2024/04/16 08:57:27;;;;;;;3.13;0.52;;;;;;;17.17;74.81;99053.84;5411090;26;20019;-68
2024/04/16 08:59:53;;;;;;;4.78;0.70;;;;;;;17.17;75.16;99059.13;5412144;26;20020;-68
2024/04/16 09:02:19;;;;;;;2.90;0.50;;;;;;;17.19;75.42;99057.06;5406343;26;20040;-67
2024/04/16 09:04:47;;;;;;;2.25;0.65;;;;;;;17.19;74.93;99058.91;5410551;26;20098;-68
2024/04/16 09:07:13;;;;;;;5.35;0.60;;;;;;;17.22;74.54;99059.25;5408368;26;20043;-68
2024/04/16 09:09:39;;;;;;;5.65;0.75;;;;;;;17.24;74.57;99057.22;5404730;26;20008;-66
2024/04/16 09:12:04;;;;;;;8.85;0.77;;;;;;;17.25;74.33;99050.13;5396348;26;21059;-67
2024/04/16 09:14:30;;;;;;;3.40;0.50;;;;;;;17.27;74.29;99042.81;5399754;26;20007;-67
2024/04/16 09:16:56;;;;;;;9.45;0.68;;;;;;;17.28;74.52;99044.41;5409063;26;20422;-66
2024/04/16 09:19:26;;;;;;;4.72;0.70;;;;;;;17.30;74.40;99047.63;5406023;26;20042;-66
2024/04/16 09:21:57;;;;;;;2.65;0.50;;;;;;;17.30;74.23;99049.47;5409651;26;20482;-66
2024/04/16 09:24:22;;;;;;;3.17;1.23;;;;;;;17.30;74.77;99049.47;5404738;26;20011;-63
2024/04/16 09:26:48;;;;;;;3.40;0.40;;;;;;;17.28;74.70;99047.03;5410575;26;20007;-64
2024/04/16 09:29:23;;;;;;;6.15;0.60;;;;;;;17.29;74.91;99043.38;5380573;26;20054;-64
2024/04/16 09:31:57;;;;;;;3.75;0.70;;;;;;;17.32;74.24;99047.41;5402870;26;20007;-64
2024/04/16 09:34:22;;;;;;;5.43;0.70;;;;;;;17.35;74.25;99046.97;5406439;26;20027;-65
2024/04/16 09:36:48;;;;;;;2.90;0.60;;;;;;;17.37;74.38;99053.63;5407338;26;20332;-65
2024/04/16 09:39:18;;;;;;;3.67;0.60;;;;;;;17.42;73.69;99045.06;5403519;26;20097;-65
2024/04/16 09:41:46;;;;;;;3.10;0.50;;;;;;;17.43;73.62;99042.19;5395074;26;20011;-64
2024/04/16 09:44:13;;;;;;;4.57;0.90;;;;;;;17.45;73.93;99040.16;5413465;26;20371;-65
2024/04/16 09:46:40;;;;;;;4.10;0.70;;;;;;;17.48;73.75;99042.34;5407517;26;20008;-64
2024/04/16 09:49:07;;;;;;;6.45;0.75;;;;;;;17.48;73.90;99038.91;5416622;26;20031;-65
2024/04/16 09:51:35;;;;;;;3.75;0.50;;;;;;;17.50;73.19;99036.81;5405287;26;20039;-65
2024/04/16 09:54:03;;;;;;;3.40;0.40;;;;;;;17.57;72.61;99027.81;5406841;26;20011;-65
2024/04/16 09:56:33;;;;;;;6.88;0.52;;;;;;;17.62;72.29;99029.75;5404966;26;20577;-65
2024/04/16 09:58:59;;;;;;;3.63;0.68;;;;;;;17.64;72.32;99034.81;5406099;26;20014;-65
2024/04/16 10:01:27;;;;;;;2.40;0.50;;;;;;;17.65;72.45;99033.78;5402558;26;20003;-65
2024/04/16 10:03:54;;;;;;;5.47;0.40;;;;;;;17.65;71.63;99028.50;5404123;26;20019;-65
2024/04/16 10:06:20;;;;;;;4.75;0.55;;;;;;;17.65;71.42;99034.63;5402800;26;20011;-65
2024/04/16 10:08:46;;;;;;;2.00;0.45;;;;;;;17.68;71.06;99028.09;5401171;26;20081;-65
2024/04/16 10:11:13;;;;;;;4.03;0.40;;;;;;;17.67;71.81;99022.03;5407937;26;20022;-65
2024/04/16 10:13:39;;;;;;;5.78;0.47;;;;;;;17.67;71.81;99022.03;5405376;26;20007;-64
2024/04/16 10:16:17;;;;;;;2.40;0.50;;;;;;;17.68;71.13;99022.81;5409250;26;20003;-65
2024/04/16 10:18:53;;;;;;;4.68;0.90;;;;;;;17.68;71.36;99025.47;5401427;26;20020;-64
2024/04/16 10:21:23;;;;;;;2.95;0.70;;;;;;;17.71;71.16;99014.47;5401268;26;20017;-65
2024/04/16 10:23:58;;;;;;;2.70;0.30;;;;;;;17.80;70.00;99011.28;5408874;26;20008;-65
2024/04/16 10:26:24;;;;;;;1.42;0.50;;;;;;;17.89;70.06;99009.13;5404790;26;20012;-65
2024/04/16 10:28:54;;;;;;;2.45;0.73;;;;;;;17.94;67.95;99006.63;5407995;26;20011;-65
2024/04/16 10:31:20;;;;;;;4.72;0.60;;;;;;;17.99;69.03;98998.81;5396370;26;20504;-64
2024/04/16 10:33:46;;;;;;;6.63;0.70;;;;;;;18.03;68.58;98996.53;5400977;26;20100;-67
2024/04/16 10:36:14;;;;;;;4.32;0.32;;;;;;;18.02;68.64;98995.72;5407310;26;20008;-66
2024/04/16 10:38:42;;;;;;;2.17;0.40;;;;;;;17.98;69.32;98999.84;5409491;26;20330;-66
2024/04/16 10:41:07;;;;;;;4.75;0.70;;;;;;;17.94;68.75;98998.72;5402440;26;20109;-65
2024/04/16 10:43:38;;;;;;;2.55;0.40;;;;;;;17.94;68.44;99001.34;5406400;26;20455;-64
2024/04/16 10:46:06;;;;;;;4.38;0.60;;;;;;;17.91;68.87;98996.53;5411876;26;20011;-64
2024/04/16 10:48:32;;;;;;;5.15;0.60;;;;;;;17.85;69.63;98998.25;5398867;26;21805;-64
2024/04/16 10:50:58;;;;;;;6.00;0.60;;;;;;;17.81;70.03;99001.56;5406038;26;20022;-65
2024/04/16 10:53:23;;;;;;;4.60;0.68;;;;;;;17.80;70.14;98994.69;5410086;26;20043;-65
2024/04/16 10:55:49;;;;;;;5.88;0.60;;;;;;;17.81;68.92;98986.56;5410803;26;20076;-65
2024/04/16 10:58:15;;;;;;;3.35;0.65;;;;;;;17.87;67.83;98996.19;5409737;26;20084;-65
2024/04/16 11:00:44;;;;;;;2.72;0.50;;;;;;;17.93;68.67;98989.22;5405792;26;20053;-64
2024/04/16 11:03:11;;;;;;;1.92;0.40;;;;;;;17.98;68.69;98984.03;5409400;26;20023;-64
2024/04/16 11:05:37;;;;;;;3.80;0.60;;;;;;;18.00;67.78;98978.53;5410546;26;20035;-64
2024/04/16 11:08:03;;;;;;;2.47;0.30;;;;;;;18.06;67.61;98973.16;5412251;26;20027;-64
2024/04/16 11:10:28;;;;;;;1.67;0.32;;;;;;;18.13;67.49;98971.22;5410471;26;20019;-64
2024/04/16 11:12:54;;;;;;;3.50;0.50;;;;;;;18.18;67.40;98973.97;5412870;26;20015;-64
2024/04/16 11:15:20;;;;;;;1.70;0.40;;;;;;;18.18;67.09;98971.34;5408138;26;20014;-64
2024/04/16 11:17:45;;;;;;;5.32;0.50;;;;;;;18.20;67.12;98974.53;5411331;26;20393;-64
2024/04/16 11:20:12;;;;;;;1.75;0.30;;;;;;;18.17;66.58;98980.28;5405065;26;20011;-64
2024/04/16 11:22:37;;;;;;;4.07;0.40;;;;;;;18.13;66.38;98973.06;5404137;26;20080;-63
2024/04/16 11:25:12;;;;;;;4.50;0.40;;;;;;;18.08;65.29;98965.03;5407568;26;20020;-64
2024/04/16 11:27:37;;;;;;;5.72;0.90;;;;;;;18.07;65.86;98960.78;5396600;26;20100;-65
2024/04/16 11:30:03;;;;;;;1.73;0.30;;;;;;;18.09;65.74;98962.16;5406502;26;20024;-64
2024/04/16 11:32:31;;;;;;;8.85;0.50;;;;;;;18.09;65.63;98961.34;5405575;26;20066;-64