Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:36;;;;;;;9.98;2.58;;;;;;;;;;5056744;28;20625;-70
2022/01/08 00:03:02;;;;;;;7.20;2.80;;;;;;;;;;5091745;28;20123;-71
2022/01/08 00:05:28;;;;;;;5.95;2.58;;;;;;;;;;5078896;28;20032;-70
2022/01/08 00:07:54;;;;;;;10.55;2.75;;;;;;;;;;5090180;28;20062;-70
2022/01/08 00:10:22;;;;;;;7.78;2.47;;;;;;;;;;5068504;28;20097;-70
2022/01/08 00:12:50;;;;;;;6.70;2.75;;;;;;;;;;5073465;28;20044;-70
2022/01/08 00:15:16;;;;;;;11.13;2.67;;;;;;;;;;5073052;28;20052;-71
2022/01/08 00:17:42;;;;;;;10.75;2.40;;;;;;;;;;5086410;28;20051;-71
2022/01/08 00:20:09;;;;;;;10.48;2.80;;;;;;;;;;5093206;28;20051;-71
2022/01/08 00:22:35;;;;;;;8.00;2.63;;;;;;;;;;5072719;28;20045;-70
2022/01/08 00:25:01;;;;;;;5.10;2.30;;;;;;;;;;5072836;28;20033;-70
2022/01/08 00:27:27;;;;;;;6.90;2.42;;;;;;;;;;5083304;28;20032;-70
2022/01/08 00:29:53;;;;;;;10.75;3.00;;;;;;;;;;5076140;28;20089;-71
2022/01/08 00:32:20;;;;;;;9.43;2.55;;;;;;;;;;5072670;28;20403;-70
2022/01/08 00:34:46;;;;;;;9.35;2.90;;;;;;;;;;5072504;28;20052;-71
2022/01/08 00:37:12;;;;;;;9.77;2.78;;;;;;;;;;5073531;28;20087;-71
2022/01/08 00:39:39;;;;;;;10.98;2.58;;;;;;;;;;5072458;28;20098;-71
2022/01/08 00:42:05;;;;;;;14.98;3.25;;;;;;;;;;5079403;28;20047;-70
2022/01/08 00:44:31;;;;;;;10.23;2.78;;;3.60;99.90;;;;;;5092734;28;20076;-70
2022/01/08 00:46:57;;;;;;;9.10;3.50;;;;;;;;;;5088473;28;20437;-70
2022/01/08 00:49:25;;;;;;;25.23;3.97;;;;;;;;;;5072433;28;20045;-70
2022/01/08 00:51:51;;;;;;;15.38;3.90;;;;;;;;;;5074593;28;20045;-70
2022/01/08 00:54:17;;;;;;;9.07;2.70;;;;;;;;;;5092093;28;20094;-70
2022/01/08 00:56:43;;;;;;;17.88;3.47;;;;;;;;;;5089971;28;20117;-70
2022/01/08 00:59:10;;;;;;;11.48;3.30;;;;;;;;;;5055476;28;20063;-70
2022/01/08 01:01:36;;;;;;;8.00;3.28;;;;;;;;;;5072085;28;20037;-70
2022/01/08 01:04:02;;;;;;;10.82;2.85;;;;;;;;;;5090752;28;20036;-70
2022/01/08 01:06:28;;;;;;;10.25;3.65;;;2.40;99.90;;;;;;5088724;28;20032;-70
2022/01/08 01:08:54;;;;;;;9.07;2.30;;;;;;;;;;5068597;28;20043;-70
2022/01/08 01:11:20;;;;;;;12.60;2.28;;;;;;;;;;5072092;28;20128;-70
2022/01/08 01:13:46;;;;;;;5.78;1.85;;;;;;;;;;5072217;28;20052;-70
2022/01/08 01:16:12;;;;;;;11.73;1.90;;;;;;;;;;5055970;28;20052;-70
2022/01/08 01:18:38;;;;;;;6.45;1.90;;;;;;;;;;5088233;28;20044;-70
2022/01/08 01:21:05;;;;;;;9.15;1.92;;;;;;;;;;5072106;28;20119;-70
2022/01/08 01:23:39;;;;;;;11.85;2.45;;;;;;;;;;5082612;28;20035;-70
2022/01/08 01:26:09;;;;;;;11.02;3.22;;;;;;;;;;5092271;28;20052;-70
2022/01/08 01:28:44;;;;;;;14.10;3.33;;;;;;;;;;5080632;28;20048;-70
2022/01/08 01:47:18;;;;;;;8.48;2.20;;;;;;;;;;5084136;28;20544;-69
2022/01/08 01:49:48;;;;;;;12.43;2.65;;;3.00;99.90;;;;;;5089243;28;20388;-69
2022/01/08 01:52:16;;;;;;;6.32;2.17;;;3.30;99.90;;;;;;5075384;28;20054;-69
2022/01/08 01:54:44;;;;;;;14.10;2.22;;;3.20;99.90;;;;;;5074956;28;20093;-69
2022/01/08 01:57:12;;;;;;;9.30;2.67;;;3.20;99.90;;;;;;5077904;28;20067;-69
2022/01/08 01:59:39;;;;;;;5.97;1.80;;;;;;;;;;5076318;28;20072;-69
2022/01/08 02:02:06;;;;;;;6.22;1.92;;;3.30;99.90;;;;;;5071633;28;20041;-69
2022/01/08 02:04:32;;;;;;;10.65;2.13;;;;;;;;;;5085086;28;20067;-69
2022/01/08 02:06:58;;;;;;;9.77;2.40;;;2.80;99.90;;;;;;5089888;28;20090;-69
2022/01/08 02:09:24;;;;;;;7.18;1.60;;;;;;;;;;5087560;28;20376;-69
2022/01/08 02:12:01;;;;;;;11.82;2.00;;;3.20;99.90;;;;;;5079012;28;20484;-69
2022/01/08 02:14:30;;;;;;;9.07;2.42;;;3.10;99.90;;;;;;5084016;28;20438;-69
2022/01/08 02:16:56;;;;;;;8.90;1.95;;;;;;;;;;5077152;28;20052;-69
2022/01/08 02:19:22;;;;;;;5.68;1.65;;;;;;;;;;5072800;28;20435;-69
2022/01/08 02:21:54;;;;;;;10.65;2.00;;;3.10;99.90;;;;;;5075095;28;20041;-69
2022/01/08 02:24:21;;;;;;;7.95;2.30;;;3.00;99.90;;;;;;5084403;28;20092;-69
2022/01/08 02:26:47;;;;;;;12.52;3.42;;;;;;;;;;5095545;28;20071;-69
2022/01/08 02:29:14;;;;;;;8.60;2.10;;;3.10;99.90;;;;;;5079300;28;20041;-67
2022/01/08 02:31:41;;;;;;;11.27;1.90;;;3.10;99.90;;;;;;5075198;28;20126;-69
2022/01/08 02:34:07;;;;;;;12.63;1.90;;;;;;;;;;5081999;28;20040;-69
2022/01/08 02:36:34;;;;;;;7.43;1.92;;;;;;;;;;5093593;28;20499;-69
2022/01/08 02:39:01;;;;;;;8.55;1.60;;;;;;;;;;5080707;28;20567;-69
2022/01/08 02:41:27;;;;;;;5.68;1.30;;;3.10;99.90;;;;;;5094798;28;20040;-69
2022/01/08 02:43:54;;;;;;;8.65;1.50;;;;;;;;;;5091624;28;20112;-69
2022/01/08 02:46:20;;;;;;;5.78;1.95;;;3.30;99.90;;;;;;5074694;28;20051;-69
2022/01/08 02:48:46;;;;;;;6.00;1.65;;;;;;;;;;5059863;28;20179;-69
2022/01/08 02:51:12;;;;;;;10.88;1.98;;;;;;;;;;5095272;28;20147;-69
2022/01/08 02:53:38;;;;;;;6.43;1.50;;;;;;;;;;5077932;28;20055;-69
2022/01/08 02:56:04;;;;;;;9.95;1.60;;;;;;;;;;5075813;28;20039;-69
2022/01/08 02:58:31;;;;;;;4.43;1.30;;;;;;;;;;5086138;28;20396;-69
2022/01/08 03:00:57;;;;;;;6.85;1.40;;;;;;;;;;5075978;28;20041;-69
2022/01/08 03:03:23;;;;;;;5.40;1.38;;;;;;;;;;5074589;28;20075;-69
2022/01/08 03:05:49;;;;;;;7.20;1.92;;;2.30;99.90;;;;;;5091343;28;20040;-69
2022/01/08 03:08:15;;;;;;;7.47;1.45;;;;;;;;;;5084529;28;20040;-69
2022/01/08 03:10:41;;;;;;;9.75;1.58;;;;;;;;;;5089143;28;20094;-69
2022/01/08 03:13:08;;;;;;;8.25;1.73;;;;;;;;;;5094485;28;20044;-69
2022/01/08 03:15:36;;;;;;;7.35;1.75;;;3.00;99.90;;;;;;5080635;28;20487;-69
2022/01/08 03:18:05;;;;;;;4.47;1.20;;;;;;;;;;5078663;28;20480;-70
2022/01/08 03:20:32;;;;;;;11.27;1.70;;;;;;;;;;5082055;28;20032;-69
2022/01/08 03:23:03;;;;;;;6.03;2.17;;;;;;;;;;5073900;28;20049;-69
2022/01/08 03:25:32;;;;;;;11.18;2.10;;;3.00;99.90;;;;;;5084829;28;20392;-69
2022/01/08 03:27:58;;;;;;;10.45;2.70;;;;;;;;;;5085364;28;20385;-69
2022/01/08 03:30:24;;;;;;;10.25;1.90;;;2.80;99.90;;;;;;5082853;28;20040;-69
2022/01/08 03:32:52;;;;;;;8.27;1.77;;;2.80;99.90;;;;;;5094651;28;20400;-69
2022/01/08 03:35:18;;;;;;;3.65;1.50;;;;;;;;;;5073150;28;20040;-69
2022/01/08 03:37:44;;;;;;;9.25;1.45;;;;;;;;;;5073531;28;20443;-69
2022/01/08 03:40:10;;;;;;;5.57;1.50;;;2.10;99.90;;;;;;5079436;28;20123;-69
2022/01/08 03:42:36;;;;;;;6.53;1.63;;;;;;;;;;5094243;28;20471;-69
2022/01/08 03:45:03;;;;;;;8.63;1.70;;;;;;;;;;5090309;28;20094;-69
2022/01/08 03:47:42;;;;;;;6.20;1.67;;;;;;;;;;5077613;28;20032;-69
2022/01/08 03:50:08;;;;;;;8.20;1.85;;;;;;;;;;5070136;28;20086;-69
2022/01/08 03:52:34;;;;;;;10.98;1.83;;;;;;;;;;5073792;28;20380;-69
2022/01/08 03:55:01;;;;;;;9.02;2.25;;;;;;;;;;5075780;28;20496;-69
2022/01/08 03:57:27;;;;;;;5.93;1.58;;;;;;;;;;5089619;28;20079;-70
2022/01/08 03:59:53;;;;;;;9.07;1.63;;;;;;;;;;5057162;28;20049;-69
2022/01/08 04:02:19;;;;;;;7.03;1.55;;;;;;;;;;5093829;28;20071;-69
2022/01/08 04:04:45;;;;;;;7.10;2.80;;;;;;;;;;5076582;28;20476;-69
2022/01/08 04:07:11;;;;;;;8.75;1.80;;;;;;;;;;5075746;28;20082;-69
2022/01/08 04:09:37;;;;;;;5.18;1.98;;;;;;;;;;5093544;28;20039;-69
2022/01/08 04:12:05;;;;;;;8.07;2.03;;;2.80;99.90;;;;;;5076459;28;20045;-69
2022/01/08 04:14:41;;;;;;;9.45;2.15;;;;;;;;;;5073004;28;20084;-69
2022/01/08 04:17:08;;;;;;;14.48;2.38;;;;;;;;;;5089034;28;20047;-70
2022/01/08 04:19:34;;;;;;;14.15;2.60;;;;;;;;;;5073113;28;20366;-69
2022/01/08 04:22:07;;;;;;;5.68;1.65;;;;;;;;;;5088026;28;20040;-69
2022/01/08 04:24:33;;;;;;;15.77;2.42;;;;;;;;;;5093432;28;20118;-69
2022/01/08 04:26:59;;;;;;;6.13;1.55;;;;;;;;;;5089173;28;20047;-70
2022/01/08 04:29:25;;;;;;;10.75;2.15;;;3.00;99.90;;;;;;5090977;28;20488;-70
2022/01/08 04:31:51;;;;;;;6.57;1.50;;;;;;;;;;5072478;28;20115;-70
2022/01/08 04:34:17;;;;;;;7.78;1.50;;;;;;;;;;5072653;28;20181;-69
2022/01/08 04:36:43;;;;;;;10.18;1.58;;;;;;;;;;5084076;28;20127;-70
2022/01/08 04:39:09;;;;;;;5.50;2.03;;;;;;;;;;5088763;28;20051;-70
2022/01/08 04:41:35;;;;;;;3.33;1.30;;;;;;;;;;5064855;28;20032;-70
2022/01/08 04:44:01;;;;;;;11.65;1.48;;;3.30;99.90;;;;;;5093067;28;20090;-69
2022/01/08 04:46:27;;;;;;;6.00;1.67;;;;;;;;;;5071854;28;20032;-70
2022/01/08 04:48:53;;;;;;;5.82;1.48;;;;;;;;;;5086450;28;20067;-70
2022/01/08 04:51:19;;;;;;;7.93;1.85;;;;;;;;;;5087388;28;20036;-70
2022/01/08 04:53:45;;;;;;;9.68;1.58;;;;;;;;;;5082248;28;20040;-70
2022/01/08 04:56:11;;;;;;;11.98;1.85;;;;;;;;;;5080396;28;20039;-70
2022/01/08 04:58:37;;;;;;;10.10;2.78;;;;;;;;;;5079541;28;20049;-69
2022/01/08 05:01:03;;;;;;;13.43;2.47;;;;;;;;;;5055981;28;20048;-70
2022/01/08 05:03:30;;;;;;;5.85;1.55;;;;;;;;;;5072238;28;20561;-69
2022/01/08 05:05:56;;;;;;;9.23;2.08;;;;;;;;;;5073003;28;20496;-69
2022/01/08 05:08:22;;;;;;;6.93;1.67;;;;;;;;;;5083289;28;20037;-69
2022/01/08 05:10:48;;;;;;;8.95;2.40;;;;;;;;;;5072502;28;20033;-69
2022/01/08 05:13:14;;;;;;;6.55;2.03;;;;;;;;;;5092066;28;20050;-70
2022/01/08 05:15:40;;;;;;;5.78;1.77;;;;;;;;;;5089794;28;20062;-69
2022/01/08 05:18:09;;;;;;;7.65;1.63;;;;;;;;;;5054563;28;20125;-69
2022/01/08 05:20:38;;;;;;;3.80;1.80;;;;;;;;;;5072134;28;20053;-69
2022/01/08 05:23:04;;;;;;;7.95;1.92;;;;;;;;;;5071046;28;20051;-69
2022/01/08 05:25:31;;;;;;;6.75;1.77;;;3.00;99.90;;;;;;5055321;28;20037;-69
2022/01/08 05:27:57;;;;;;;4.50;1.80;;;;;;;;;;5077695;28;20067;-69
2022/01/08 05:30:24;;;;;;;7.72;2.08;;;2.80;99.90;;;;;;5092175;28;20048;-70
2022/01/08 05:32:51;;;;;;;5.53;1.80;;;;;;;;;;5078207;28;20036;-69
2022/01/08 05:35:17;;;;;;;8.82;2.22;;;;;;;;;;5059693;28;20052;-69
2022/01/08 05:37:43;;;;;;;8.25;2.17;;;;;;;;;;5072304;28;20043;-69
2022/01/08 05:40:09;;;;;;;5.93;2.10;;;;;;;;;;5059165;28;20036;-69
2022/01/08 05:42:35;;;;;;;4.80;1.90;;;;;;;;;;5082272;28;20481;-69
2022/01/08 05:45:01;;;;;;;7.22;2.15;;;;;;;;;;5075370;28;20040;-69
2022/01/08 05:47:30;;;;;;;8.90;2.25;;;1.90;99.90;;;;;;5078904;28;20084;-69
2022/01/08 05:49:56;;;;;;;7.57;1.90;;;;;;;;;;5078667;28;20047;-69
2022/01/08 05:52:22;;;;;;;5.07;2.40;;;;;;;;;;5087096;28;20033;-69
2022/01/08 05:54:48;;;;;;;8.43;2.22;;;;;;;;;;5075773;28;20033;-69
2022/01/08 05:57:15;;;;;;;6.68;2.10;;;;;;;;;;5081064;28;20533;-69
2022/01/08 05:59:41;;;;;;;5.13;2.33;;;;;;;;;;5080795;28;20468;-69
2022/01/08 06:02:09;;;;;;;8.63;2.38;;;;;;;;;;5076863;28;20059;-69
2022/01/08 06:04:35;;;;;;;6.18;2.20;;;;;;;;;;5084652;28;20043;-69
2022/01/08 06:07:01;;;;;;;4.55;2.20;;;;;;;;;;5077599;28;20115;-69
2022/01/08 06:09:27;;;;;;;5.72;2.08;;;;;;;;;;5079218;28;20033;-69
2022/01/08 06:11:53;;;;;;;8.75;2.50;;;;;;;;;;5075875;28;20068;-69
2022/01/08 06:14:19;;;;;;;12.05;2.30;;;;;;;;;;5061285;28;20464;-69
2022/01/08 06:16:45;;;;;;;7.20;2.60;;;;;;;;;;5092259;28;20040;-69
2022/01/08 06:19:13;;;;;;;9.52;2.13;;;2.30;99.90;;;;;;5088307;28;20089;-68
2022/01/08 06:21:39;;;;;;;8.13;2.22;;;;;;;;;;5083584;28;20391;-69
2022/01/08 06:24:06;;;;;;;12.15;2.60;;;;;;;;;;5075123;28;20056;-69
2022/01/08 06:26:32;;;;;;;7.43;2.25;;;;;;;;;;5079714;28;20384;-69
2022/01/08 06:28:58;;;;;;;5.35;2.25;;;;;;;;;;5075203;28;20075;-69
2022/01/08 06:31:25;;;;;;;6.40;2.00;;;;;;;;;;5080282;28;20080;-69
2022/01/08 06:33:51;;;;;;;12.93;2.58;;;;;;;;;;5078318;28;20407;-69
2022/01/08 06:36:18;;;;;;;15.88;3.45;;;;;;;;;;5081157;28;20422;-69
2022/01/08 06:38:45;;;;;;;9.13;2.13;;;;;;;;;;5095087;28;20052;-69
2022/01/08 06:41:11;;;;;;;9.70;2.40;;;;;;;;;;5070976;28;20085;-69
2022/01/08 06:43:37;;;;;;;11.38;2.63;;;;;;;;;;5088225;28;20032;-69
2022/01/08 06:46:03;;;;;;;11.25;2.40;;;;;;;;;;5081549;28;20389;-69
2022/01/08 06:48:29;;;;;;;10.43;2.70;;;;;;;;;;5074894;28;20075;-69
2022/01/08 06:50:55;;;;;;;12.82;2.15;;;;;;;;;;5057682;28;20370;-71
2022/01/08 06:53:21;;;;;;;9.63;2.30;;;;;;;;;;5089241;28;20040;-69
2022/01/08 06:55:47;;;;;;;8.50;2.00;;;;;;;;;;5073300;28;20047;-69
2022/01/08 06:58:14;;;;;;;7.07;2.00;;;;;;;;;;5093235;28;20067;-69
2022/01/08 07:00:40;;;;;;;7.22;2.00;;;;;;;;;;5076377;28;20036;-69
2022/01/08 07:03:09;;;;;;;8.70;2.30;;;;;;;;;;5074975;28;20067;-69
2022/01/08 07:05:36;;;;;;;6.88;1.95;;;;;;;;;;5094423;28;20044;-69
2022/01/08 07:08:02;;;;;;;6.70;2.13;;;;;;;;;;5078463;28;20046;-69
2022/01/08 07:10:28;;;;;;;7.45;2.30;;;;;;;;;;5092982;28;20384;-69
2022/01/08 07:12:54;;;;;;;14.35;2.50;;;;;;;;;;5090259;28;20050;-69
2022/01/08 07:15:20;;;;;;;10.15;2.40;;;;;;;;;;5090487;28;20040;-69
2022/01/08 07:17:46;;;;;;;4.93;1.98;;;;;;;;;;5085472;28;20584;-69
2022/01/08 07:20:12;;;;;;;6.90;2.65;;;;;;;;;;5077845;28;20044;-69
2022/01/08 07:22:39;;;;;;;14.98;2.45;;;;;;;;;;5083956;28;20038;-69
2022/01/08 07:25:05;;;;;;;7.28;2.25;;;;;;;;;;5088105;28;20037;-69
2022/01/08 07:27:32;;;;;;;13.85;2.72;;;;;;;;;;5074175;28;20120;-69
2022/01/08 07:30:07;;;;;;;9.10;2.20;;;2.30;99.90;;;;;;5088072;28;20110;-69
2022/01/08 07:32:33;;;;;;;7.75;2.40;;;;;;;;;;5086506;28;20033;-69
2022/01/08 07:34:59;;;;;;;7.93;2.33;;;;;;;;;;5077367;28;20074;-69
2022/01/08 07:37:25;;;;;;;6.57;2.17;;;;;;;;;;5073326;28;20385;-76
2022/01/08 07:39:51;;;;;;;12.23;2.40;;;;;;;;;;5069558;28;20040;-78
2022/01/08 07:42:17;;;;;;;9.90;2.70;;;;;;;;;;5089839;28;20032;-78
2022/01/08 07:44:43;;;;;;;7.93;2.85;;;;;;;;;;5057403;28;20126;-70
2022/01/08 07:47:09;;;;;;;13.00;2.97;;;;;;;;;;5075370;28;20047;-70
2022/01/08 07:49:35;;;;;;;9.90;2.58;;;;;;;;;;5073304;28;20434;-70
2022/01/08 07:52:01;;;;;;;8.30;3.10;;;;;;;;;;5073630;28;20550;-70
2022/01/08 07:54:27;;;;;;;10.70;2.85;;;;;;;;;;5093735;28;20151;-70
2022/01/08 07:56:53;;;;;;;10.90;3.00;;;;;;;;;;5074196;28;20144;-70
2022/01/08 07:59:20;;;;;;;12.60;3.10;;;;;;;;;;5078787;28;20094;-70
2022/01/08 08:01:46;;;;;;;8.93;2.95;;;;;;;;;;5073290;28;20158;-70
2022/01/08 08:04:12;;;;;;;12.88;2.67;;;;;;;;;;5073364;28;20048;-70
2022/01/08 08:06:45;;;;;;;14.35;3.03;;;2.20;99.90;;;;;;5073507;28;20053;-70
2022/01/08 08:09:11;;;;;;;7.25;3.60;;;;;;;;;;5086438;28;20048;-70
2022/01/08 08:11:37;;;;;;;9.23;3.03;;;;;;;;;;5073143;28;20167;-70
2022/01/08 08:14:03;;;;;;;15.07;3.47;;;;;;;;;;5087991;28;20048;-70
2022/01/08 08:16:29;;;;;;;13.23;3.38;;;;;;;;;;5077472;28;20045;-70
2022/01/08 08:18:55;;;;;;;7.53;4.00;;;;;;;;;;5076928;28;20032;-70
2022/01/08 08:21:21;;;;;;;13.65;3.88;;;;;;;;;;5093433;28;20121;-70
2022/01/08 08:23:47;;;;;;;13.43;3.75;;;;;;;;;;5072628;28;20043;-70
2022/01/08 08:26:13;;;;;;;14.35;3.70;;;;;;;;;;5083136;28;20484;-70
2022/01/08 08:28:39;;;;;;;12.18;4.22;;;;;;;;;;5072396;28;20123;-69
2022/01/08 08:31:06;;;;;;;16.45;4.18;;;;;;;;;;5072505;28;20090;-69
2022/01/08 08:33:32;;;;;;;14.70;3.83;;;;;;;;;;5080428;28;20106;-69
2022/01/08 08:35:58;;;;;;;12.68;4.50;;;;;;;;;;5072290;28;20047;-69
2022/01/08 08:38:24;;;;;;;11.50;4.00;;;;;;;;;;5078799;28;20086;-69
2022/01/08 08:40:51;;;;;;;14.35;3.72;;;;;;;;;;5092762;28;20594;-69
2022/01/08 08:43:19;;;;;;;11.95;3.72;;;;;;;;;;5075606;28;20093;-69
2022/01/08 08:45:46;;;;;;;16.02;3.45;;;2.50;99.90;;;;;;5088764;28;20388;-69
2022/01/08 08:48:12;;;;;;;12.00;3.72;;;;;;;;;;5063268;28;20044;-69
2022/01/08 08:50:38;;;;;;;13.63;3.40;;;;;;;;;;5072702;28;20051;-69
2022/01/08 08:53:04;;;;;;;16.98;3.40;;;;;;;;;;5057901;28;20040;-69
2022/01/08 08:55:30;;;;;;;6.63;3.50;;;1.80;99.90;;;;;;5080815;28;20051;-69
2022/01/08 08:57:56;;;;;;;16.38;3.55;;;;;;;;;;5072273;28;20053;-69
2022/01/08 09:00:22;;;;;;;11.43;4.13;;;;;;;;;;5088806;28;20162;-68
2022/01/08 09:02:48;;;;;;;13.15;3.70;;;;;;;;;;5077094;28;20036;-68
2022/01/08 09:05:14;;;;;;;15.75;3.92;;;;;;;;;;5082934;28;20052;-70
2022/01/08 09:07:40;;;;;;;6.78;3.67;;;;;;;;;;5072211;28;20145;-70
2022/01/08 09:10:09;;;;;;;9.98;3.60;;;3.30;99.90;;;;;;5072320;28;20048;-70
2022/01/08 09:12:35;;;;;;;14.25;4.50;;;;;;;;;;5072488;28;20036;-70
2022/01/08 09:15:01;;;;;;;11.10;3.65;;;;;;;;;;5058298;28;20476;-70
2022/01/08 09:17:27;;;;;;;13.27;4.35;;;;;;;;;;5072245;28;20094;-70
2022/01/08 09:19:54;;;;;;;10.38;3.67;;;;;;;;;;5055201;28;20048;-70
2022/01/08 09:22:20;;;;;;;10.65;4.18;;;;;;;;;;5076364;28;20036;-70
2022/01/08 09:24:46;;;;;;;14.02;3.80;;;2.70;99.90;;;;;;5081181;28;20078;-70
2022/01/08 09:27:12;;;;;;;12.60;3.97;;;;;;;;;;5090127;28;20036;-70
2022/01/08 09:29:38;;;;;;;12.32;4.15;;;;;;;;;;5079104;28;20036;-70
2022/01/08 09:32:09;;;;;;;14.10;4.18;;;;;;;;;;5079493;28;20051;-69
2022/01/08 09:34:36;;;;;;;11.65;3.63;;;;;;;;;;5080624;28;20040;-68
2022/01/08 09:37:04;;;;;;;11.50;3.47;;;3.10;99.90;;;;;;5073999;28;20048;-68
2022/01/08 09:39:30;;;;;;;15.45;3.75;;;;;;;;;;5074825;28;20040;-68
2022/01/08 09:41:56;;;;;;;16.42;4.22;;;;;;;;;;5082058;28;20044;-68
2022/01/08 09:44:22;;;;;;;12.60;3.90;;;;;;;;;;5078151;28;20032;-68
2022/01/08 09:46:48;;;;;;;9.90;3.25;;;;;;;;;;5072741;28;20036;-68
2022/01/08 09:49:14;;;;;;;9.77;4.15;;;;;;;;;;5075758;28;20049;-68
2022/01/08 09:51:41;;;;;;;16.17;3.75;;;;;;;;;;5084450;28;20039;-68
2022/01/08 09:54:07;;;;;;;9.88;3.20;;;;;;;;;;5078545;28;20047;-68
2022/01/08 09:56:33;;;;;;;11.32;3.78;;;;;;;;;;5067684;28;20075;-68
2022/01/08 09:59:00;;;;;;;13.98;3.55;;;3.40;99.90;;;;;;5073632;28;20052;-68
2022/01/08 10:01:35;;;;;;;10.95;3.15;;;3.50;99.90;;;;;;5088012;28;20037;-68
2022/01/08 10:04:02;;;;;;;12.77;3.70;;;;;;;;;;5070026;28;20111;-68
2022/01/08 10:06:31;;;;;;;18.75;3.78;;;3.40;99.90;;;;;;5071496;28;20037;-68
2022/01/08 10:08:57;;;;;;;11.82;3.78;;;;;;;;;;5072695;28;20055;-68
2022/01/08 10:11:24;;;;;;;15.07;4.03;;;3.70;99.90;;;;;;5087750;28;20115;-68
2022/01/08 10:14:02;;;;;;;15.48;4.22;;;3.60;99.90;;;;;;5055666;28;20477;-68
2022/01/08 10:19:24;;;;;;;13.70;4.40;;;3.80;99.90;;;;;;5084157;28;20074;-68
2022/01/08 10:21:54;;;;;;;14.90;4.63;;;3.70;99.90;;;;;;5072495;28;20469;-68
2022/01/08 10:24:28;;;;;;;13.95;4.22;;;3.70;99.90;;;;;;5085518;28;20038;-68
2022/01/08 10:27:02;;;;;;;14.85;4.15;;;;;;;;;;5073156;28;20431;-68
2022/01/08 10:29:28;;;;;;;9.10;3.80;;;;;;;;;;5078208;28;20388;-68
2022/01/08 10:31:55;;;;;;;15.95;4.40;;;;;;;;;;5093417;28;20468;-68
2022/01/08 10:34:25;;;;;;;11.95;3.50;;;3.90;99.90;;;;;;5078796;28;20389;-68
2022/01/08 10:37:00;;;;;;;10.02;3.95;;;;;;;;;;5060182;28;20090;-68
2022/01/08 10:39:35;;;;;;;14.65;3.92;;;3.50;99.90;;;;;;5058166;28;20062;-68
2022/01/08 10:42:12;;;;;;;10.00;4.07;;;3.90;99.90;;;;;;5075613;28;20044;-68
2022/01/08 10:44:39;;;;;;;21.10;4.40;;;;;;;;;;5088774;28;20055;-68
2022/01/08 10:47:12;;;;;;;14.23;4.47;;;3.70;99.90;;;;;;5082032;28;20040;-68
2022/01/08 10:49:49;;;;;;;14.95;4.50;;;;;;;;;;5087409;28;20049;-68
2022/01/08 10:52:17;;;;;;;18.48;4.40;;;3.70;99.90;;;;;;5072656;28;20040;-68
2022/01/08 10:54:53;;;;;;;16.77;4.35;;;3.70;99.90;;;;;;5077592;28;20036;-68
2022/01/08 10:57:19;;;;;;;15.40;4.10;;;;;;;;;;5088539;28;20132;-68
2022/01/08 10:59:45;;;;;;;13.52;4.65;;;;;;;;;;5074485;28;20434;-68
2022/01/08 11:02:13;;;;;;;14.23;5.40;;;3.80;99.90;;;;;;5077258;28;20040;-68
2022/01/08 11:04:46;;;;;;;26.10;5.05;;;3.70;99.90;;;;;;5099729;28;20040;-68
2022/01/08 11:07:14;;;;;;;21.17;6.35;;;3.80;99.90;;;;;;5091252;28;20043;-68
2022/01/08 11:09:41;;;;;;;12.73;4.57;;;3.80;99.90;;;;;;5060147;28;20040;-68
2022/01/08 11:12:13;;;;;;;17.85;4.80;;;3.90;99.90;;;;;;5076367;28;20059;-68
2022/01/08 11:17:24;;;;;;;12.38;5.32;;;3.80;99.90;;;;;;5075274;28;20037;-68
2022/01/08 11:19:51;;;;;;;14.88;5.63;;;;;;;;;;5082046;28;20052;-68
2022/01/08 11:22:19;;;;;;;17.90;5.07;;;;;;;;;;5086428;28;20032;-69
2022/01/08 11:25:11;;;;;;;19.73;6.30;;;4.00;99.90;;;;;;5078940;28;20039;-68
2022/01/08 11:27:44;;;;;;;11.30;5.25;;;;;;;;;;5080987;28;20070;-68
2022/01/08 11:30:21;;;;;;;14.40;5.80;;;;;;;;;;5089684;28;20040;-71
2022/01/08 11:32:58;;;;;;;14.35;5.40;;;4.00;99.90;;;;;;5066406;28;20044;-68
2022/01/08 11:35:25;;;;;;;15.60;5.88;;;;;;;;;;5092983;28;20067;-68
2022/01/08 11:37:54;;;;;;;18.42;6.18;;;;;;;;;;5092688;28;20555;-69
2022/01/08 11:40:21;;;;;;;14.65;5.93;;;;;;;;;;5094051;28;20044;-68
2022/01/08 11:42:48;;;;;;;19.67;6.18;;;;;;;;;;5093895;28;20040;-68
2022/01/08 11:45:21;;;;;;;20.65;6.22;;;3.70;99.90;;;;;;5093810;28;20040;-68
2022/01/08 11:47:51;;;;;;;17.10;6.38;;;4.10;99.90;;;;;;5093968;28;20072;-68
2022/01/08 11:50:23;;;;;;;15.13;5.75;;;3.40;99.90;;;;;;5077005;28;20043;-69
2022/01/08 11:53:16;;;;;;;16.07;6.00;;;4.10;99.90;;;;;;5093869;28;20490;-69
2022/01/08 11:55:42;;;;;;;;;;;;;;;;;;5077145;28;20285;-68
2022/01/08 11:58:16;;;;;;;17.13;6.20;;;4.00;99.90;;;;;;5093410;28;19920;-69
2022/01/08 12:01:14;;;;;;;17.85;6.28;;;4.00;99.90;;;;;;5093520;28;20113;-69
2022/01/08 12:03:53;;;;;;;15.43;5.50;;;4.20;99.90;;;;;;5076521;28;20055;-68
2022/01/08 12:06:19;;;;;;;12.07;5.28;;;;;;;;;;5093710;28;20502;-69
2022/01/08 12:09:20;;;;;;;14.55;5.40;;;4.20;99.90;;;;;;5093492;28;20051;-69
2022/01/08 12:12:00;;;;;;;18.48;6.38;;;4.30;99.90;;;;;;5093593;28;20048;-69
2022/01/08 12:14:38;;;;;;;15.02;7.40;;;4.40;99.90;;;;;;5093396;28;20052;-68
2022/01/08 12:17:13;;;;;;;19.08;7.88;;;4.10;99.90;;;;;;5093393;28;20096;-69
2022/01/08 12:19:56;;;;;;;15.82;8.38;;;4.40;99.90;;;;;;5076313;28;20043;-69
2022/01/08 12:22:23;;;;;;;25.52;9.10;;;;;;;;;;5093378;28;20366;-68
2022/01/08 12:25:03;;;;;;;18.83;8.23;;;3.90;99.90;;;;;;5076178;28;20035;-69
2022/01/08 12:27:35;;;;;;;18.55;8.75;;;4.20;99.90;;;;;;5060058;28;20450;-69
2022/01/08 12:30:16;;;;;;;20.85;8.73;;;;;;;;;;5076262;28;20499;-70
2022/01/08 12:32:46;;;;;;;16.50;9.35;;;4.40;99.90;;;;;;5092984;28;20074;-68
2022/01/08 12:35:19;;;;;;;19.17;9.82;;;;;;;;;;5076330;28;20436;-69
2022/01/08 12:37:47;;;;;;;13.57;9.77;;;;;;;;;;5093244;28;20399;-69
2022/01/08 12:40:33;;;;;;;16.45;10.20;;;4.20;99.90;;;;;;5092804;28;20040;-69
2022/01/08 12:42:59;;;;;;;21.58;11.05;;;;;;;;;;5092631;28;20044;-69
2022/01/08 12:45:34;;;;;;;19.33;10.98;;;4.10;99.90;;;;;;5075846;28;20044;-68
2022/01/08 12:48:00;;;;;;;17.95;10.13;;;;;;;;;;5092663;28;20039;-68
2022/01/08 12:50:33;;;;;;;21.08;10.80;;;;;;;;;;5075266;28;20093;-69
2022/01/08 12:53:08;;;;;;;18.75;9.70;;;4.20;99.90;;;;;;5092916;28;20051;-69
2022/01/08 12:55:41;;;;;;;23.13;9.82;;;4.30;99.90;;;;;;5092566;28;20131;-68
2022/01/08 12:58:21;;;;;;;17.45;9.23;;;;;;;;;;5092373;28;20086;-69
2022/01/08 13:01:14;;;;;;;18.67;10.02;;;3.90;99.90;;;;;;5092509;28;20184;-68
2022/01/08 13:03:42;;;;;;;12.68;7.03;;;4.20;99.90;;;;;;5092377;28;20044;-68
2022/01/08 13:06:14;;;;;;;10.82;5.82;;;4.00;99.90;;;;;;5092401;28;20036;-68
2022/01/08 13:08:42;;;;;;;11.30;4.83;;;4.30;99.90;;;;;;5092610;28;20130;-69
2022/01/08 13:11:10;;;;;;;8.57;4.03;;;;;;;;;;5092385;28;20144;-68
2022/01/08 13:13:46;;;;;;;9.10;3.38;;;4.10;99.90;;;;;;5092739;28;20040;-69
2022/01/08 13:16:14;;;;;;;6.60;3.70;;;3.20;99.90;;;;;;5093841;28;20379;-68
2022/01/08 13:18:41;;;;;;;7.63;3.80;;;;;;;;;;5092444;28;20081;-68
2022/01/08 13:21:08;;;;;;;6.63;3.38;;;4.00;99.90;;;;;;5092227;28;20056;-68
2022/01/08 13:23:45;;;;;;;7.10;3.47;;;4.00;99.90;;;;;;5075436;28;20043;-68
2022/01/08 13:26:12;;;;;;;6.53;3.13;;;4.10;99.90;;;;;;5092165;28;20076;-68
2022/01/08 13:28:46;;;;;;;5.35;3.15;;;4.10;99.90;;;;;;5092288;28;20048;-68
2022/01/08 13:31:12;;;;;;;8.57;3.10;;;;;;;;;;5092119;28;20050;-68
2022/01/08 13:33:40;;;;;;;6.47;3.33;;;;;;;;;;5092285;28;20514;-68
2022/01/08 13:36:12;;;;;;;7.00;3.60;;;4.00;99.90;;;;;;5092340;28;20135;-68
2022/01/08 13:38:41;;;;;;;10.30;4.38;;;4.10;99.90;;;;;;5092536;28;20373;-68
2022/01/08 13:41:10;;;;;;;11.13;4.70;;;4.70;99.90;;;;;;5092054;28;20040;-69
2022/01/08 13:44:00;;;;;;;12.38;4.22;;;4.10;99.90;;;;;;5092096;28;20048;-69
2022/01/08 13:46:28;;;;;;;10.73;3.95;;;3.90;99.90;;;;;;5092290;28;20040;-69
2022/01/08 13:48:55;;;;;;;10.43;4.03;;;;;;;;;;5091991;28;20036;-68
2022/01/08 13:51:23;;;;;;;7.88;4.53;;;;;;;;;;5075410;28;20400;-68
2022/01/08 13:53:58;;;;;;;10.27;4.90;;;4.10;99.90;;;;;;5058965;28;20036;-68
2022/01/08 13:56:24;;;;;;;10.82;5.40;;;;;;;;;;5092305;28;20041;-68
2022/01/08 13:58:51;;;;;;;10.30;5.55;;;3.70;99.90;;;;;;5091738;28;20048;-68
2022/01/08 14:01:17;;;;;;;9.88;5.43;;;;;;;;;;5076293;28;20478;-69
2022/01/08 14:03:46;;;;;;;12.48;7.00;;;4.00;99.90;;;;;;5095889;28;20118;-68
2022/01/08 14:06:22;;;;;;;12.07;7.22;;;;;;;;;;5097258;28;20042;-69
2022/01/08 14:08:58;;;;;;;13.90;7.50;;;3.90;99.90;;;;;;5096080;28;20032;-68
2022/01/08 14:11:25;;;;;;;17.77;7.95;;;;;;;;;;5095691;28;20123;-68
2022/01/08 14:13:53;;;;;;;14.30;8.30;;;;;;;;;;5078693;28;20043;-69
2022/01/08 14:16:27;;;;;;;20.05;8.38;;;;;;;;;;5095716;28;20071;-69
2022/01/08 14:18:53;;;;;;;15.43;8.38;;;;;;;;;;5095529;28;20051;-69
2022/01/08 14:21:24;;;;;;;17.33;9.20;;;3.70;99.90;;;;;;5096040;28;20040;-68
2022/01/08 14:23:50;;;;;;;17.83;9.38;;;3.80;99.90;;;;;;5078607;28;20089;-68
2022/01/08 14:26:19;;;;;;;20.35;9.68;;;3.80;99.90;;;;;;5095534;28;20507;-68
2022/01/08 14:29:04;;;;;;;18.02;9.60;;;3.60;99.90;;;;;;5095705;28;20067;-68
2022/01/08 14:31:30;;;;;;;22.42;9.93;;;;;;;;;;5095346;28;20036;-68