Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:40;;;;;;;1.80;0.98;;;;;;;18.11;47.74;102864.28;6241812;22;20008;-78
2021/04/03 00:04:33;;;;;;;1.70;0.82;;;;;;;18.11;47.67;102859.09;6239409;23;20421;-80
2021/04/03 00:07:55;;;;;;;1.92;0.80;;;;;;;18.11;47.91;102856.47;6289229;22;20016;-78
2021/04/03 00:10:33;;;;;;;1.38;0.82;;;;;;;18.08;47.76;102857.31;6276542;22;20047;-79
2021/04/03 00:13:11;;;;;;;1.83;1.10;;;;;;;18.11;47.91;102861.69;6278919;22;19984;-78
2021/04/03 00:15:51;;;;;;;2.90;1.10;;;;;;;18.09;47.69;102860.78;6277537;22;20023;-78
2021/04/03 00:18:31;;;;;;;2.05;0.82;;;;;;;18.11;47.88;102858.22;6297684;22;19984;-78
2021/04/03 00:21:17;;;;;;;2.08;0.93;;;;;;;18.09;47.67;102850.34;6227349;22;20005;-79
2021/04/03 00:23:47;;;;;;;2.00;0.70;;;;;;;18.10;47.92;102857.34;6211121;22;20052;-78
2021/04/03 00:26:14;;;;;;;2.30;0.85;;;;;;;18.06;47.54;102859.00;6215943;23;20044;-78
2021/04/03 00:28:53;;;;;;;2.00;0.90;;;;;;;18.07;48.08;102858.16;6240529;23;20009;-78
2021/04/03 00:31:20;;;;;;;2.50;0.98;;;;;;;18.05;47.65;102845.94;6239091;23;20024;-78
2021/04/03 00:33:47;;;;;;;2.53;1.10;;;;;;;18.07;47.78;102850.34;6234560;23;20008;-78
2021/04/03 00:36:22;;;;;;;2.47;1.13;;;;;;;18.07;47.68;102845.13;6237787;23;20059;-78
2021/04/03 00:38:53;;;;;;;1.33;0.85;;;;;;;18.06;47.70;102842.50;6240390;23;20015;-79
2021/04/03 00:41:18;;;;;;;2.00;0.93;;;;;;;18.06;47.79;102839.88;6241903;23;20005;-78
2021/04/03 00:43:44;;;;;;;1.92;0.90;;;;;;;18.05;47.71;102839.03;6232676;23;20056;-78
2021/04/03 00:46:11;;;;;;;1.70;0.90;;;;;;;18.06;47.67;102848.56;6250785;23;20024;-79
2021/04/03 00:48:43;;;;;;;1.67;0.90;;;;;;;18.06;47.79;102845.09;6228281;23;20171;-78
2021/04/03 00:51:09;;;;;;;2.22;0.95;;;;;;;18.06;47.91;102839.88;6226731;23;20028;-78
2021/04/03 00:53:36;;;;;;;2.90;1.15;;;;;;;18.03;47.63;102840.72;6231211;23;20092;-78
2021/04/03 00:56:06;;;;;;;1.92;0.88;;;;;;;18.05;47.56;102838.13;6262515;23;20008;-78
2021/04/03 00:58:33;;;;;;;1.98;0.95;;;;;;;18.06;47.60;102842.50;6236993;23;20005;-78
2021/04/03 01:01:01;;;;;;;2.28;1.00;;;;;;;18.06;47.70;102840.75;6240547;23;19992;-78
2021/04/03 01:03:28;;;;;;;2.15;0.80;;;;;;;18.05;47.80;102838.13;6238332;23;20005;-78
2021/04/03 01:05:55;;;;;;;1.92;0.90;;;;;;;18.03;47.57;102840.72;6239455;23;20008;-78
2021/04/03 01:08:23;;;;;;;1.58;0.80;;;;;;;18.01;47.74;102845.00;6265277;23;20011;-78
2021/04/03 01:11:00;;;;;;;1.90;0.80;;;;;;;18.01;47.54;102837.19;6240199;23;19992;-78
2021/04/03 01:14:03;;;;;;;1.83;0.90;;;;;;;18.03;47.53;102845.91;6239483;23;20001;-78
2021/04/03 01:17:13;;;;;;;3.65;1.00;;;;;;;18.03;47.69;102845.03;6240336;23;20024;-78
2021/04/03 01:20:18;;;;;;;2.05;0.90;;;;;;;18.03;47.76;102847.63;6222982;23;20008;-78
2021/04/03 01:23:36;;;;;;;2.75;0.80;;;;;;;18.03;47.48;102856.34;6242993;23;20008;-78
2021/04/03 01:27:04;;;;;;;1.52;0.75;;;;;;;18.02;47.54;102849.34;6231818;23;20012;-79
2021/04/03 01:29:53;;;;;;;2.13;0.95;;;;;;;18.03;47.68;102852.84;6163722;23;20024;-78
2021/04/03 01:32:28;;;;;;;3.13;0.93;;;;;;;18.02;47.55;102848.47;6229120;23;20004;-78
2021/04/03 01:34:59;;;;;;;2.30;1.00;;;;;;;18.00;47.58;102840.63;6238450;23;19985;-79
2021/04/03 01:37:38;;;;;;;1.98;0.60;;;;;;;17.99;47.58;102845.84;6260625;23;20012;-78
2021/04/03 01:40:17;;;;;;;2.30;0.97;;;;;;;18.01;47.69;102846.75;6242095;23;19980;-78
2021/04/03 01:43:04;;;;;;;2.85;1.10;;;;;;;17.99;47.67;102844.09;6242850;23;20335;-78
2021/04/03 01:46:22;;;;;;;2.28;0.90;;;;;;;17.99;47.68;102846.69;6242184;23;20008;-78
2021/04/03 01:48:57;;;;;;;2.47;0.98;;;;;;;17.98;47.66;102831.91;6179051;23;20061;-78
2021/04/03 01:51:30;;;;;;;1.40;0.68;;;;;;;17.97;47.82;102843.19;6131044;23;20065;-80
2021/04/03 01:56:39;;;;;;;2.63;0.90;;;;;;;17.99;47.55;102838.88;6296229;22;20006;-78
2021/04/03 01:59:24;;;;;;;1.30;0.80;;;;;;;17.96;47.59;102836.19;6276546;22;20027;-78
2021/04/03 02:01:55;;;;;;;2.28;0.90;;;;;;;17.98;47.53;102837.13;6268622;22;20023;-78
2021/04/03 02:04:40;;;;;;;2.38;0.80;;;;;;;17.98;47.54;102846.66;6268119;22;20022;-78
2021/04/03 02:07:10;;;;;;;1.63;0.75;;;;;;;17.96;47.43;102845.75;6298011;22;20086;-79
2021/04/03 02:15:00;;;;;;;1.55;0.80;;;;;;;17.96;47.47;102845.75;6233455;22;1305590;-80
2021/04/03 02:17:37;;;;;;;1.77;0.98;;;;;;;17.95;47.55;102844.88;6304486;22;20025;-79
2021/04/03 02:23:04;;;;;;;3.28;0.90;;;;;;;17.92;47.75;102841.31;6303409;22;20011;-79
2021/04/03 02:25:30;;;;;;;1.10;0.63;;;;;;;17.94;47.49;102837.88;6303110;22;20034;-78
2021/04/03 02:28:03;;;;;;;2.80;0.90;;;;;;;17.93;47.60;102840.50;6278254;22;19996;-79
2021/04/03 02:30:36;;;;;;;2.42;0.80;;;;;;;17.93;47.71;102841.34;6246323;23;20482;-79
2021/04/03 02:33:08;;;;;;;2.30;0.98;;;;;;;17.93;47.34;102843.09;6272595;23;20055;-79
2021/04/03 02:35:34;;;;;;;1.58;0.82;;;;;;;17.93;47.45;102841.34;6247004;23;20008;-78
2021/04/03 02:38:03;;;;;;;2.42;0.88;;;;;;;17.92;47.71;102834.41;6246090;23;20012;-79
2021/04/03 02:40:35;;;;;;;2.20;0.80;;;;;;;17.93;47.57;102832.69;6246989;23;20430;-79
2021/04/03 02:43:33;;;;;;;2.03;1.05;;;;;;;17.95;47.65;102844.00;6270563;23;20004;-78
2021/04/03 02:49:23;;;;;;;2.10;1.00;;;;;;;17.92;47.64;102842.22;6263180;23;20031;-78
2021/04/03 02:51:54;;;;;;;1.42;0.77;;;;;;;17.92;47.51;102839.63;6236263;23;20004;-78
2021/04/03 02:54:30;;;;;;;1.83;0.82;;;;;;;17.93;47.44;102843.97;6233444;23;20000;-78
2021/04/03 02:57:06;;;;;;;1.50;0.75;;;;;;;17.93;47.57;102853.50;6214608;23;20008;-78
2021/04/03 03:00:05;;;;;;;2.22;0.80;;;;;;;17.92;47.50;102841.31;6246797;23;20000;-78
2021/04/03 03:02:53;;;;;;;1.75;0.82;;;;;;;17.93;47.47;102850.91;6230407;22;20025;-78
2021/04/03 03:05:24;;;;;;;1.60;0.80;;;;;;;17.92;47.47;102843.91;6235992;23;20019;-78
2021/04/03 03:11:11;;;;;;;1.85;0.82;;;;;;;17.92;47.46;102841.31;6178852;23;20057;-78
2021/04/03 03:13:41;;;;;;;2.05;0.80;;;;;;;17.91;47.56;102845.66;6089830;23;20050;-78
2021/04/03 03:16:10;;;;;;;2.08;0.90;;;;;;;17.88;47.58;102845.59;6090031;23;20008;-78
2021/04/03 03:18:39;;;;;;;1.88;0.80;;;;;;;17.89;47.52;102849.94;6089040;23;20017;-78
2021/04/03 03:21:13;;;;;;;2.05;0.70;;;;;;;17.91;47.60;102850.00;6089513;23;20014;-78
2021/04/03 03:23:40;;;;;;;1.90;0.85;;;;;;;17.87;47.50;102842.09;6065191;23;20022;-78
2021/04/03 03:26:12;;;;;;;1.45;0.73;;;;;;;17.89;47.57;102848.22;6091530;23;20047;-78
2021/04/03 03:29:07;;;;;;;2.63;0.80;;;;;;;17.86;47.62;102844.69;6089139;23;20034;-79
2021/04/03 03:31:34;;;;;;;2.08;0.80;;;;;;;17.86;47.50;102845.56;6031862;23;20011;-78
2021/04/03 03:34:02;;;;;;;3.00;1.00;;;;;;;17.87;47.49;102833.41;6033418;23;20081;-78
2021/04/03 03:36:29;;;;;;;2.90;1.20;;;;;;;17.85;47.61;102829.88;6036869;23;19995;-78
2021/04/03 03:41:32;;;;;;;2.10;0.98;;;;;;;17.84;47.80;102842.03;6266920;22;20078;-78
2021/04/03 03:44:05;;;;;;;3.28;1.05;;;;;;;17.86;47.69;102834.28;6244592;23;20003;-79
2021/04/03 03:46:37;;;;;;;1.75;0.95;;;;;;;17.87;47.52;102849.03;6270270;23;19995;-78
2021/04/03 03:49:03;;;;;;;2.17;0.90;;;;;;;17.86;47.54;102849.91;6270589;23;20001;-78
2021/04/03 03:51:36;;;;;;;3.55;1.10;;;;;;;17.84;47.59;102847.25;6268727;23;20011;-78
2021/04/03 03:54:03;;;;;;;1.80;0.70;;;;;;;17.82;47.53;102853.28;6242268;23;20000;-79
2021/04/03 03:56:29;;;;;;;2.17;0.77;;;;;;;17.82;47.24;102848.06;6266603;23;20004;-78
2021/04/03 03:59:12;;;;;;;2.38;0.90;;;;;;;17.84;47.70;102852.47;6256458;22;20043;-78
2021/04/03 04:02:15;;;;;;;2.17;0.88;;;;;;;17.83;47.47;102858.53;6239696;23;20012;-78
2021/04/03 04:04:45;;;;;;;3.30;1.00;;;;;;;17.82;47.50;102848.94;6287728;22;20003;-78
2021/04/03 04:07:11;;;;;;;2.15;0.90;;;;;;;17.84;47.29;102851.59;6298465;22;20014;-79
2021/04/03 04:09:41;;;;;;;1.65;0.80;;;;;;;17.84;47.50;102856.78;6298995;22;20022;-79
2021/04/03 04:12:11;;;;;;;1.75;0.70;;;;;;;17.83;47.43;102845.50;6275156;22;20016;-77
2021/04/03 04:14:36;;;;;;;1.75;0.77;;;;;;;17.82;47.41;102846.34;6274782;22;20067;-77
2021/04/03 04:17:27;;;;;;;2.50;0.90;;;;;;;17.81;47.37;102849.78;6274319;22;19999;-76
2021/04/03 04:19:55;;;;;;;2.25;1.00;;;;;;;17.81;47.58;102859.28;6280781;22;20027;-78
2021/04/03 04:22:23;;;;;;;2.28;0.90;;;;;;;17.81;47.53;102868.00;6276806;22;19991;-76
2021/04/03 04:25:07;;;;;;;2.45;1.10;;;;;;;17.81;47.38;102870.59;6302194;22;20014;-76
2021/04/03 04:27:33;;;;;;;4.35;1.15;;;;;;;17.79;47.55;102869.69;6301583;22;19999;-76
2021/04/03 04:30:10;;;;;;;2.15;0.90;;;;;;;17.81;47.50;102869.69;6274855;22;20006;-77
2021/04/03 04:32:49;;;;;;;2.15;0.90;;;;;;;17.77;47.50;102876.59;6298683;22;20011;-79
2021/04/03 04:35:15;;;;;;;2.03;1.02;;;;;;;17.79;47.52;102885.31;6248378;22;20006;-79
2021/04/03 04:37:43;;;;;;;2.08;0.90;;;;;;;17.78;47.48;102882.66;6272892;22;20004;-79
2021/04/03 04:40:13;;;;;;;2.53;0.93;;;;;;;17.80;47.46;102888.78;6247404;22;20418;-76
2021/04/03 04:42:43;;;;;;;3.05;1.10;;;;;;;17.80;47.58;102886.19;6296763;22;20004;-78
2021/04/03 04:45:13;;;;;;;2.20;0.90;;;;;;;17.79;47.48;102889.63;6295450;22;20082;-78
2021/04/03 04:47:55;;;;;;;3.03;1.00;;;;;;;17.78;47.42;102903.50;6269440;22;20031;-78
2021/04/03 04:50:22;;;;;;;;;;;;;;;17.77;47.45;102906.94;6270679;22;20335;-77
2021/04/03 04:53:06;;;;;;;2.22;0.80;;;;;;;17.76;47.47;102902.59;6292580;22;19914;-77
2021/04/03 04:55:34;;;;;;;2.50;1.00;;;;;;;17.74;47.59;102899.94;6291091;22;20011;-77
2021/04/03 04:58:05;;;;;;;2.00;0.90;;;;;;;17.74;47.44;102899.94;6250194;22;20414;-77
2021/04/03 05:00:32;;;;;;;2.92;0.88;;;;;;;17.75;47.69;102912.13;6235223;23;20012;-77
2021/04/03 05:03:15;;;;;;;2.13;1.00;;;;;;;17.76;47.67;102910.41;6240969;23;20019;-77
2021/04/03 05:05:47;;;;;;;2.25;0.98;;;;;;;17.76;47.51;102910.41;6267687;23;20000;-77
2021/04/03 05:08:21;;;;;;;2.30;0.80;;;;;;;17.76;47.68;102921.69;6244708;23;20043;-77
2021/04/03 05:10:49;;;;;;;3.35;1.13;;;;;;;17.75;47.46;102922.53;6266868;23;20038;-77
2021/04/03 05:13:22;;;;;;;2.83;1.00;;;;;;;17.77;47.35;102920.88;6274954;22;20355;-78
2021/04/03 05:15:58;;;;;;;2.13;0.90;;;;;;;17.75;47.60;102916.47;6258304;23;20111;-77
2021/04/03 05:18:57;;;;;;;1.83;0.90;;;;;;;17.79;47.48;102915.66;6245048;23;20068;-77
2021/04/03 05:24:36;;;;;;;1.98;0.82;;;;;;;17.79;47.25;102926.97;6216705;23;20073;-77
2021/04/03 05:27:12;;;;;;;3.58;1.13;;;;;;;17.82;47.49;102923.59;6270276;23;19996;-77
2021/04/03 05:29:43;;;;;;;2.10;1.02;;;;;;;17.82;47.08;102924.47;6244692;23;20015;-77
2021/04/03 05:32:12;;;;;;;2.15;0.98;;;;;;;17.84;47.12;102924.50;6269988;23;20044;-77
2021/04/03 05:34:58;;;;;;;1.95;0.80;;;;;;;17.87;47.13;102932.38;6272475;22;20015;-77
2021/04/03 05:37:33;;;;;;;3.38;1.00;;;;;;;17.89;47.11;102941.13;6261335;22;20020;-77
2021/04/03 05:40:39;;;;;;;3.92;1.20;;;;;;;17.91;47.18;102938.56;6243569;23;20012;-78
2021/04/03 05:43:22;;;;;;;2.30;0.98;;;;;;;17.93;46.93;102931.66;6265523;22;20451;-78
2021/04/03 05:46:16;;;;;;;2.15;0.80;;;;;;;17.95;46.96;102941.25;6245726;22;20012;-77
2021/04/03 05:48:48;;;;;;;3.00;1.00;;;;;;;18.00;46.89;102957.00;6248300;23;20064;-78
2021/04/03 05:54:28;;;;;;;4.30;1.00;;;;;;;18.03;46.34;102946.63;6292911;22;20019;-77
2021/04/03 05:56:57;;;;;;;1.90;0.82;;;;;;;18.05;46.54;102942.31;6304777;22;20000;-78
2021/04/03 05:59:22;;;;;;;3.00;1.00;;;;;;;18.09;46.59;102957.19;6300805;22;20015;-80
2021/04/03 06:02:05;;;;;;;2.67;1.15;;;;;;;18.12;46.62;102949.44;6293143;22;20011;-77
2021/04/03 06:04:53;;;;;;;2.10;0.90;;;;;;;18.15;46.46;102954.72;6292604;22;20042;-77
2021/04/03 06:07:29;;;;;;;2.80;0.98;;;;;;;18.22;46.21;102959.22;6290060;22;20312;-77
2021/04/03 06:10:11;;;;;;;2.10;0.93;;;;;;;18.31;46.05;102955.91;6243779;22;20027;-77
2021/04/03 06:12:54;;;;;;;4.25;1.20;;;;;;;18.45;45.66;102951.88;6225636;23;20082;-78
2021/04/03 06:15:32;;;;;;;;;;;;;;;18.66;45.05;102963.56;6225108;23;20004;-80
2021/04/03 06:17:59;;;;;;;2.13;1.00;;;;;;;19.01;44.20;102974.75;6217534;23;19915;-85
2021/04/03 06:20:35;;;;;;;2.70;1.00;;;;;;;19.19;43.95;102978.53;6216978;23;20020;-83
2021/04/03 06:23:01;;;;;;;3.05;1.10;;;;;;;19.26;43.50;102983.00;6219139;23;20462;-88
2021/04/03 06:25:27;;;;;;;2.17;0.90;;;;;;;19.32;43.53;102980.50;6222251;23;20355;-89
2021/04/03 06:28:07;;;;;;;2.15;0.77;;;;;;;19.40;43.18;102986.75;6220604;23;20075;-89
2021/04/03 06:30:35;;;;;;;3.15;0.90;;;;;;;19.43;43.20;102980.69;6218415;23;20036;-88
2021/04/03 06:33:15;;;;;;;2.47;1.00;;;;;;;19.58;43.11;102991.38;6217279;23;20006;-84
2021/04/03 06:35:41;;;;;;;2.30;1.00;;;;;;;19.74;42.58;102987.31;6216655;23;20007;-88
2021/04/03 06:38:24;;;;;;;1.77;0.70;;;;;;;19.92;41.79;102985.00;6217586;23;20062;-84
2021/04/03 06:40:53;;;;;;;2.55;1.00;;;;;;;20.07;41.71;102986.91;6219970;23;20007;-80
2021/04/03 06:43:19;;;;;;;2.67;1.00;;;;;;;20.25;41.33;102988.03;6220646;23;20001;-87
2021/04/03 06:45:46;;;;;;;1.75;0.95;;;;;;;20.29;41.22;102989.84;6192569;23;20016;-89
2021/04/03 06:48:13;;;;;;;2.70;1.10;;;;;;;20.24;41.07;102988.91;6216785;23;20428;-87
2021/04/03 06:50:42;;;;;;;1.92;0.90;;;;;;;20.30;41.16;102994.22;6216725;23;20008;-88
2021/04/03 06:53:14;;;;;;;2.00;0.90;;;;;;;20.37;40.83;102989.94;6214527;23;20015;-89
2021/04/03 06:55:42;;;;;;;2.85;0.90;;;;;;;20.46;40.76;103000.53;6215633;23;20055;-87
2021/04/03 06:58:08;;;;;;;2.58;1.05;;;;;;;20.50;40.41;102997.09;6216635;23;20420;-85
2021/04/03 07:00:36;;;;;;;2.47;0.98;;;;;;;20.53;40.36;103003.25;6216871;23;20004;-80
2021/04/03 07:03:09;;;;;;;2.53;1.08;;;;;;;20.62;40.39;103009.47;6218839;23;20083;-82
2021/04/03 07:05:35;;;;;;;2.17;1.00;;;;;;;20.58;40.42;103008.56;6219658;23;20451;-86
2021/04/03 07:08:03;;;;;;;2.55;1.15;;;;;;;20.70;40.04;103016.53;6217468;23;20035;-90
2021/04/03 07:10:29;;;;;;;1.45;0.77;;;;;;;20.75;40.11;103003.50;6219825;23;20035;-87
2021/04/03 07:12:59;;;;;;;2.63;1.10;;;;;;;20.90;39.51;103016.75;6192449;23;20010;-85
2021/04/03 07:15:27;;;;;;;2.45;1.10;;;;;;;21.18;39.07;103014.44;6193795;23;20024;-85
2021/04/03 07:17:53;;;;;;;1.70;0.90;;;;;;;21.36;38.63;103009.41;6217060;23;20008;-84
2021/04/03 07:20:24;;;;;;;1.73;0.88;;;;;;;21.46;37.77;103013.00;6218594;23;20000;-83
2021/04/03 07:23:10;;;;;;;1.75;1.00;;;;;;;21.57;37.87;103010.47;6218212;23;20055;-86
2021/04/03 07:25:39;;;;;;;2.08;0.90;;;;;;;21.81;37.63;103019.38;6218021;23;20000;-84
2021/04/03 07:28:05;;;;;;;2.10;0.80;;;;;;;21.88;37.59;103019.41;6217588;23;20011;-83
2021/04/03 07:30:40;;;;;;;2.55;0.98;;;;;;;21.98;37.18;103018.63;6216638;23;20019;-79
2021/04/03 07:33:08;;;;;;;2.75;1.00;;;;;;;21.95;37.15;103012.50;6216641;23;20434;-85
2021/04/03 07:35:57;;;;;;;6.65;1.00;;;;;;;22.07;36.92;103020.44;6216887;23;19996;-83
2021/04/03 07:38:29;;;;;;;2.13;1.00;;;;;;;22.21;36.74;103020.53;6226283;23;20004;-85
2021/04/03 07:40:56;;;;;;;1.92;0.98;;;;;;;22.25;36.42;103021.44;6218906;23;20000;-83
2021/04/03 07:43:43;;;;;;;1.70;1.00;;;;;;;22.11;36.90;103024.81;6218222;23;20012;-86
2021/04/03 07:46:12;;;;;;;2.28;0.90;;;;;;;22.07;36.80;103027.44;6218518;23;20001;-83
2021/04/03 07:48:38;;;;;;;1.55;1.00;;;;;;;22.11;36.93;103027.44;6217862;23;20059;-84
2021/04/03 07:51:07;;;;;;;2.78;1.20;;;;;;;22.13;36.60;103035.34;6219835;23;20004;-85
2021/04/03 07:53:43;;;;;;;3.88;1.38;;;;;;;22.02;36.83;103037.03;6218788;23;20455;-81
2021/04/03 07:56:11;;;;;;;2.88;1.23;;;;;;;21.98;37.23;103036.97;6192298;23;20559;-82
2021/04/03 07:58:46;;;;;;;2.35;1.08;;;;;;;21.93;37.12;103040.47;6216541;23;20016;-78
2021/04/03 08:01:12;;;;;;;3.05;1.10;;;;;;;21.56;37.91;103038.41;6217112;23;20005;-85
2021/04/03 08:03:38;;;;;;;1.83;1.00;;;;;;;20.38;40.72;103060.56;6216748;23;20054;-88
2021/04/03 08:06:06;;;;;;;1.33;0.75;;;;;;;20.87;39.66;103058.63;6218615;23;20491;-83
2021/04/03 08:08:33;;;;;;;1.80;0.90;;;;;;;21.26;38.79;103057.31;6218331;23;20001;-80
2021/04/03 08:11:14;;;;;;;2.20;1.00;;;;;;;21.09;39.10;103051.88;6220164;23;20021;-81
2021/04/03 08:13:44;;;;;;;1.90;1.00;;;;;;;20.17;41.28;103061.13;6220472;23;20000;-80
2021/04/03 08:16:11;;;;;;;2.20;1.10;;;;;;;19.79;42.05;103071.84;6225109;23;20328;-78
2021/04/03 08:18:39;;;;;;;2.30;0.93;;;;;;;20.21;41.07;103065.56;6233650;23;20090;-84
2021/04/03 08:21:06;;;;;;;2.05;1.00;;;;;;;20.25;41.19;103071.69;6235362;23;20004;-87
2021/04/03 08:23:37;;;;;;;2.75;1.10;;;;;;;20.83;39.93;103069.91;6224200;23;20012;-79
2021/04/03 08:26:04;;;;;;;2.88;1.00;;;;;;;20.60;40.12;103073.97;6218249;23;20067;-79
2021/04/03 08:28:32;;;;;;;1.70;0.80;;;;;;;20.14;41.29;103076.75;6220390;23;20340;-80
2021/04/03 08:30:58;;;;;;;3.05;1.23;;;;;;;19.84;42.30;103080.66;6220215;23;20024;-80
2021/04/03 08:33:30;;;;;;;2.95;1.20;;;;;;;19.77;42.31;103081.41;6216764;23;20008;-80
2021/04/03 08:35:55;;;;;;;2.45;1.00;;;;;;;19.76;42.44;103071.81;6216544;23;20004;-84
2021/04/03 08:38:24;;;;;;;2.17;1.20;;;;;;;20.01;41.84;103069.59;6215931;23;20033;-86
2021/04/03 08:40:52;;;;;;;2.08;0.98;;;;;;;20.20;41.52;103073.38;6217223;23;20033;-86
2021/04/03 08:43:20;;;;;;;2.00;1.00;;;;;;;19.82;42.06;103077.16;6218161;23;20001;-84
2021/04/03 08:45:46;;;;;;;2.42;1.10;;;;;;;19.98;41.86;103072.16;6216497;23;20105;-86
2021/04/03 08:48:12;;;;;;;2.28;0.90;;;;;;;20.27;41.30;103072.59;6217793;23;20429;-84
2021/04/03 08:50:39;;;;;;;2.25;1.00;;;;;;;19.90;41.78;103072.03;6218578;23;20000;-85
2021/04/03 08:53:06;;;;;;;3.70;1.00;;;;;;;19.57;42.86;103074.94;6216996;23;20032;-85
2021/04/03 08:55:32;;;;;;;2.28;1.00;;;;;;;19.66;42.86;103077.69;6193239;23;20004;-81
2021/04/03 08:57:59;;;;;;;2.78;1.10;;;;;;;19.66;42.63;103075.97;6216024;23;20456;-81
2021/04/03 09:00:25;;;;;;;2.10;0.90;;;;;;;19.44;43.48;103074.69;6218614;23;20136;-80
2021/04/03 09:02:55;;;;;;;2.65;0.98;;;;;;;19.26;43.74;103071.75;6218408;23;20005;-80
2021/04/03 09:05:21;;;;;;;2.88;1.10;;;;;;;19.30;43.64;103077.06;6243911;23;20063;-83
2021/04/03 09:07:47;;;;;;;3.05;1.05;;;;;;;19.59;43.02;103073.22;6218402;23;20009;-82
2021/04/03 09:10:18;;;;;;;2.95;0.90;;;;;;;19.63;42.93;103080.25;6218107;23;20078;-80
2021/04/03 09:12:44;;;;;;;2.15;1.00;;;;;;;19.55;43.10;103076.63;6221715;23;20055;-81
2021/04/03 09:15:11;;;;;;;3.10;1.20;;;;;;;19.42;43.43;103072.91;6217937;23;20001;-81
2021/04/03 09:17:51;;;;;;;2.58;1.00;;;;;;;19.46;43.44;103066.91;6217200;23;20013;-80
2021/04/03 09:20:25;;;;;;;2.85;1.25;;;;;;;19.48;43.22;103071.28;6215149;23;20009;-79
2021/04/03 09:22:53;;;;;;;2.08;0.80;;;;;;;19.50;43.20;103084.38;6214943;23;20425;-81
2021/04/03 09:25:22;;;;;;;2.17;0.80;;;;;;;19.45;43.37;103078.22;6218105;23;20084;-81
2021/04/03 09:28:12;;;;;;;2.20;0.98;;;;;;;19.39;43.72;103075.47;6217560;23;20055;-82
2021/04/03 09:30:43;;;;;;;2.58;0.98;;;;;;;19.33;43.62;103076.22;6219742;23;20347;-84
2021/04/03 09:33:26;;;;;;;2.28;1.10;;;;;;;19.30;44.00;103081.41;6220837;23;20004;-84
2021/04/03 09:35:53;;;;;;;2.30;1.00;;;;;;;19.23;43.84;103090.84;6220176;23;20009;-83
2021/04/03 09:38:34;;;;;;;2.22;0.90;;;;;;;19.20;44.23;103095.13;6226232;23;20040;-80
2021/04/03 09:41:00;;;;;;;3.42;1.20;;;;;;;19.15;44.17;103096.78;6251210;23;20009;-86
2021/04/03 09:43:51;;;;;;;2.10;1.00;;;;;;;19.14;44.32;103095.00;6229772;23;19988;-83
2021/04/03 09:46:17;;;;;;;2.20;1.10;;;;;;;19.12;44.19;103089.78;6231085;23;20023;-81
2021/04/03 09:48:43;;;;;;;2.13;1.10;;;;;;;19.13;44.30;103091.53;6228251;23;20004;-79
2021/04/03 09:53:46;;;;;;;3.08;1.20;;;;;;;19.11;44.18;103099.31;6265803;23;20000;-84
2021/04/03 09:56:13;;;;;;;2.08;0.77;;;;;;;19.15;44.36;103096.78;6239166;23;20069;-80
2021/04/03 09:58:38;;;;;;;3.50;1.15;;;;;;;19.05;44.25;103099.22;6240924;23;19996;-80
2021/04/03 10:01:27;;;;;;;1.88;0.95;;;;;;;19.13;44.36;103095.88;6241490;23;20004;-80
2021/04/03 10:04:02;;;;;;;2.10;0.88;;;;;;;19.09;44.25;103085.34;6267740;23;20007;-79
2021/04/03 10:06:31;;;;;;;3.45;1.00;;;;;;;18.99;44.55;103090.34;6265575;23;20000;-80
2021/04/03 10:08:59;;;;;;;2.70;1.17;;;;;;;18.99;44.70;103090.34;6216146;23;20008;-79
2021/04/03 10:11:34;;;;;;;2.33;1.10;;;;;;;19.03;44.42;103102.63;6283650;22;20046;-80
2021/04/03 10:14:18;;;;;;;2.22;0.95;;;;;;;19.07;44.32;103104.44;6247732;22;20076;-83
2021/04/03 10:16:45;;;;;;;2.38;0.85;;;;;;;19.11;44.23;103093.22;6274021;22;20003;-83
2021/04/03 10:19:10;;;;;;;2.35;0.80;;;;;;;19.17;44.29;103095.09;6267229;22;20010;-83
2021/04/03 10:21:37;;;;;;;2.30;0.93;;;;;;;19.13;44.27;103095.88;6291913;22;20003;-84
2021/04/03 10:24:08;;;;;;;2.08;1.00;;;;;;;19.09;44.51;103097.53;6287683;22;20024;-80
2021/04/03 10:26:44;;;;;;;3.25;1.13;;;;;;;19.10;44.47;103091.47;6292612;22;20010;-82
2021/04/03 10:29:10;;;;;;;1.42;0.80;;;;;;;19.09;44.51;103095.78;6296798;22;20022;-80
2021/04/03 10:31:36;;;;;;;2.15;1.00;;;;;;;19.07;44.45;103102.69;6294364;22;19996;-82
2021/04/03 10:34:07;;;;;;;3.10;1.13;;;;;;;19.01;44.56;103091.25;6296853;22;19999;-80
2021/04/03 10:36:34;;;;;;;1.50;0.80;;;;;;;18.98;44.63;103091.22;6272248;22;20008;-80
2021/04/03 10:39:00;;;;;;;2.13;1.00;;;;;;;19.00;44.94;103099.94;6301535;22;20034;-79
2021/04/03 10:41:44;;;;;;;2.03;0.90;;;;;;;19.02;44.66;103093.91;6249229;22;20016;-84
2021/04/03 10:44:21;;;;;;;2.67;1.05;;;;;;;18.99;44.72;103088.66;6274451;22;20029;-80
2021/04/03 10:46:48;;;;;;;2.97;1.10;;;;;;;18.94;44.73;103085.03;6273788;22;20020;-80
2021/04/03 10:49:15;;;;;;;2.83;1.17;;;;;;;19.00;44.76;103094.72;6269353;22;20090;-80
2021/04/03 10:51:59;;;;;;;2.35;0.95;;;;;;;18.98;44.84;103101.66;6263078;22;20015;-81
2021/04/03 10:54:24;;;;;;;;;;;;;;;19.03;44.72;103102.63;6240722;22;20007;-85
2021/04/03 10:57:27;;;;;;;1.85;0.95;;;;;;;19.07;44.67;103099.22;6290520;22;19929;-80
2021/04/03 10:59:59;;;;;;;2.25;1.02;;;;;;;19.05;44.59;103098.31;6268469;22;20014;-81
2021/04/03 11:02:27;;;;;;;2.40;1.00;;;;;;;18.97;44.68;103098.16;6290872;22;20018;-81
2021/04/03 11:04:55;;;;;;;1.45;0.70;;;;;;;19.02;44.51;103096.53;6265109;22;20004;-79
2021/04/03 11:07:22;;;;;;;2.38;1.02;;;;;;;19.06;44.56;103093.13;6249349;22;20458;-80
2021/04/03 11:09:57;;;;;;;2.20;0.90;;;;;;;19.10;44.50;103097.56;6227611;23;20027;-80
2021/04/03 11:12:34;;;;;;;2.05;1.00;;;;;;;19.11;44.56;103094.09;6223883;23;20425;-79
2021/04/03 11:15:00;;;;;;;2.40;1.00;;;;;;;19.07;44.75;103091.38;6228408;23;20032;-80
2021/04/03 11:18:05;;;;;;;2.63;1.05;;;;;;;19.10;44.68;103091.47;6232397;23;19997;-80
2021/04/03 11:20:50;;;;;;;2.20;1.00;;;;;;;19.10;44.73;103088.84;6232781;23;20064;-79
2021/04/03 11:23:25;;;;;;;2.30;1.10;;;;;;;19.11;44.56;103086.25;6232939;23;20012;-80
2021/04/03 11:25:53;;;;;;;2.63;1.10;;;;;;;19.16;44.40;103096.78;6254670;23;20432;-92
2021/04/03 11:28:45;;;;;;;2.33;0.80;;;;;;;19.17;44.55;103084.63;6238946;23;20053;-93
2021/04/03 11:31:11;;;;;;;2.90;1.00;;;;;;;19.11;44.48;103088.88;6212338;23;20068;-92
2021/04/03 11:33:42;;;;;;;2.75;1.08;;;;;;;19.13;44.51;103088.03;6239109;23;20007;-94
2021/04/03 11:36:11;;;;;;;1.58;0.90;;;;;;;19.09;44.58;103090.56;6238634;23;20056;-91
2021/04/03 11:44:40;;;;;;;;;;;;;;;19.15;44.52;103088.94;6293378;22;20019;-92
2021/04/03 11:47:08;;;;;;;2.47;1.33;;;;;;;19.10;44.60;103096.69;6265289;22;19911;-83
2021/04/03 11:49:35;;;;;;;2.20;1.08;;;;;;;19.06;44.94;103093.13;6294272;22;20004;-85
2021/04/03 11:52:02;;;;;;;2.20;1.00;;;;;;;19.04;45.10;103102.66;6240298;22;20075;-79
2021/04/03 11:54:32;;;;;;;2.75;1.30;;;;;;;19.02;44.82;103100.88;6271405;22;19987;-79
2021/04/03 11:57:35;;;;;;;3.03;1.00;;;;;;;19.08;44.66;103095.78;6297711;22;20003;-79
2021/04/03 12:00:22;;;;;;;3.13;0.93;;;;;;;19.07;44.85;103089.66;6143835;23;20021;-88
2021/04/03 12:02:48;;;;;;;2.88;0.95;;;;;;;19.06;44.69;103089.66;6242781;22;20008;-87
2021/04/03 12:05:14;;;;;;;2.20;1.10;;;;;;;19.11;44.76;103098.44;6267355;22;20015;-81
2021/04/03 12:07:48;;;;;;;2.30;0.90;;;;;;;19.11;44.62;103095.81;6294130;22;20006;-81
2021/04/03 12:10:18;;;;;;;2.55;1.10;;;;;;;19.08;44.61;103108.81;6268081;22;20011;-84
2021/04/03 12:12:49;;;;;;;2.47;1.15;;;;;;;19.10;44.81;103100.16;6296301;22;20011;-81
2021/04/03 12:15:15;;;;;;;2.22;1.10;;;;;;;19.02;44.67;103095.66;6297171;22;20015;-79
2021/04/03 12:17:48;;;;;;;2.03;1.10;;;;;;;19.01;44.59;103099.09;6272587;22;20008;-89
2021/04/03 12:20:17;;;;;;;3.40;1.20;;;;;;;19.03;44.77;103085.25;6300918;22;20059;-82
2021/04/03 12:22:49;;;;;;;1.40;0.90;;;;;;;19.01;44.83;103091.25;6293899;22;20098;-79
2021/04/03 12:25:34;;;;;;;2.58;1.10;;;;;;;19.02;44.87;103087.81;6298317;22;19987;-80
2021/04/03 12:28:08;;;;;;;1.95;1.02;;;;;;;19.01;44.67;103089.56;6298303;22;20000;-79
2021/04/03 12:38:49;;;;;;;1.95;0.93;;;;;;;18.98;45.00;103089.47;6265212;22;20278;-82
2021/04/03 12:41:33;;;;;;;2.30;1.10;;;;;;;19.06;44.77;103085.28;6265014;22;20020;-87