Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:02;;;;;;;5.35;1.30;;;;;;;13.78;100.00;97344.19;5107899;28;20061;-92
2022/06/26 00:04:44;;;;;;;5.88;1.30;;;;;;;13.78;100.00;97340.72;5109111;28;20028;-93
2022/06/26 00:07:10;;;;;;;5.40;1.40;;;;;;;13.43;100.00;97343.97;5093425;28;20057;-92
2022/06/26 00:09:44;;;;;;;4.03;1.20;;;;;;;13.70;100.00;97329.72;5104946;28;20051;-92
2022/06/26 00:12:13;;;;;;;5.75;1.95;;;;;;;13.69;100.00;97339.34;5090910;28;20028;-92
2022/06/26 00:14:39;;;;;;;7.57;1.45;;;;;;;13.18;100.00;97348.50;5092510;28;20464;-92
2022/06/26 00:17:06;;;;;;;6.85;1.30;;;;;;;12.83;100.00;97338.59;5091716;28;20028;-92
2022/06/26 00:19:33;;;;;;;9.40;1.90;;;;;;;13.30;100.00;97332.28;5108347;28;20032;-92
2022/06/26 00:22:11;;;;;;;8.60;1.42;;;;;;;13.04;100.00;97338.63;5109150;28;20146;-92
2022/06/26 00:24:37;;;;;;;8.32;1.30;;;;;;;13.15;100.00;97339.00;5109258;28;20464;-92
2022/06/26 00:27:06;;;;;;;5.82;1.65;;;;;;;13.22;100.00;97337.88;5097349;28;20035;-92
2022/06/26 00:29:35;;;;;;;7.43;1.55;;;;;;;12.96;100.00;97339.78;5093926;28;20550;-92
2022/06/26 00:32:02;;;;;;;6.28;1.40;;;;;;;13.06;100.00;97335.03;5096041;28;20052;-91
2022/06/26 00:34:30;;;;;;;6.18;1.55;;;;;;;12.81;100.00;97340.44;5094356;28;20495;-92
2022/06/26 00:36:56;;;;;;;7.20;1.70;;;;;;;13.01;100.00;97338.75;5095674;28;20036;-93
2022/06/26 00:39:22;;;;;;;8.52;1.60;;;;;;;12.93;100.00;97347.78;5104218;28;20024;-91
2022/06/26 00:41:47;;;;;;;7.15;1.50;;;;;;;13.38;100.00;97345.94;5097120;28;20059;-91
2022/06/26 00:44:15;;;;;;;7.82;1.70;;;;;;;13.79;100.00;97345.03;5096482;28;20077;-91
2022/06/26 00:46:42;;;;;;;8.13;1.65;;;;;;;13.54;100.00;97338.28;5095820;28;20027;-93
2022/06/26 00:49:08;;;;;;;8.15;1.70;;;;;;;13.55;100.00;97333.88;5094233;28;20081;-93
2022/06/26 00:51:40;;;;;;;7.60;1.77;;;;;;;13.41;100.00;97342.34;5097733;28;20035;-92
2022/06/26 00:54:07;;;;;;;7.85;1.70;;;;;;;13.26;100.00;97336.81;5100868;28;20131;-93
2022/06/26 00:56:34;;;;;;;9.32;1.77;;;;;;;13.58;100.00;97342.44;5104696;28;20039;-92
2022/06/26 00:59:01;;;;;;;7.07;1.90;;;;;;;13.41;100.00;97340.56;5099887;28;20019;-91
2022/06/26 01:01:27;;;;;;;6.95;1.83;;;;;;;13.65;100.00;97335.16;5100003;27;20035;-91
2022/06/26 01:03:52;;;;;;;8.88;1.67;;;;;;;13.79;100.00;97338.03;5096860;28;20076;-91
2022/06/26 01:06:18;;;;;;;6.78;1.98;;;;;;;13.73;100.00;97340.06;5114524;27;20015;-92
2022/06/26 01:08:46;;;;;;;8.15;1.80;;;;;;;13.45;100.00;97331.66;5113664;28;20055;-93
2022/06/26 01:11:18;;;;;;;7.28;1.90;;;;;;;13.58;100.00;97331.13;5099129;28;20028;-93
2022/06/26 01:13:50;;;;;;;8.20;1.70;;;;;;;13.93;100.00;97329.53;5103424;28;20081;-95
2022/06/26 01:16:18;;;;;;;9.93;3.00;;;;;;;13.72;100.00;97325.25;5100495;28;20028;-93
2022/06/26 01:18:46;;;;;;;6.53;1.63;;;;;;;13.35;100.00;97337.31;5095837;28;20095;-94
2022/06/26 01:21:12;;;;;;;8.30;1.77;;;;;;;13.28;100.00;97327.13;5096438;28;20757;-94
2022/06/26 01:23:37;;;;;;;10.80;2.03;;;;;;;13.14;100.00;97321.63;5097113;28;20060;-93
2022/06/26 01:26:03;;;;;;;8.25;1.92;;;;;;;13.51;100.00;97333.16;5093688;28;20059;-94
2022/06/26 01:28:29;;;;;;;10.02;1.75;;;;;;;13.03;100.00;97329.94;5097761;28;20027;-94
2022/06/26 01:30:55;;;;;;;7.03;1.58;;;;;;;13.22;100.00;97326.53;5097178;28;20114;-94
2022/06/26 01:33:20;;;;;;;7.13;1.60;;;;;;;13.19;100.00;97337.97;5093950;28;20019;-94
2022/06/26 01:35:46;;;;;;;10.85;1.75;;;;;;;12.98;100.00;97337.09;5094360;28;20024;-94
2022/06/26 01:38:17;;;;;;;8.93;2.00;;;;;;;12.90;100.00;97334.84;5095853;28;20020;-93
2022/06/26 01:40:45;;;;;;;7.85;1.75;;;;;;;13.12;100.00;97341.78;5094679;28;20483;-93
2022/06/26 01:43:17;;;;;;;9.35;2.03;;;;;;;12.97;100.00;97338.88;5099377;28;20065;-92
2022/06/26 01:45:48;;;;;;;8.30;1.80;;;;;;;13.23;100.00;97330.84;5095239;28;20049;-92
2022/06/26 01:48:14;;;;;;;8.82;2.10;;;;;;;13.09;100.00;97341.91;5125035;28;20062;-91
2022/06/26 01:50:39;;;;;;;12.35;2.20;;;;;;;13.18;100.00;97336.28;5110286;28;20420;-93
2022/06/26 01:53:05;;;;;;;7.25;1.98;;;;;;;13.10;100.00;97339.22;5104176;28;20043;-93
2022/06/26 01:55:31;;;;;;;10.30;1.77;;;;;;;12.91;100.00;97346.97;5100571;28;20552;-92
2022/06/26 01:58:01;;;;;;;11.00;2.17;;;;;;;13.00;100.00;97355.38;5113484;28;20054;-92
2022/06/26 02:00:30;;;;;;;11.18;2.08;;;;;;;13.39;100.00;97349.38;5091965;28;20054;-92
2022/06/26 02:02:56;;;;;;;10.07;2.05;;;;;;;13.09;100.00;97347.13;5094486;28;20020;-92
2022/06/26 02:05:22;;;;;;;7.70;2.03;;;;;;;12.97;100.00;97348.50;5113264;28;20042;-93
2022/06/26 02:07:47;;;;;;;9.85;2.00;;;;;;;13.07;100.00;97362.91;5094894;28;20027;-92
2022/06/26 02:15:43;;;;;;;9.43;2.17;;;;;;;12.83;100.00;97353.44;5110440;28;20035;-93
2022/06/26 02:18:12;;;;;;;10.00;2.05;;;;;;;12.54;100.00;97356.31;5093819;27;20038;-93
2022/06/26 02:20:40;;;;;;;8.23;2.00;;;;;;;13.06;100.00;97349.88;5090098;28;20024;-92
2022/06/26 02:23:06;;;;;;;8.90;1.95;;;;;;;13.25;100.00;97350.81;5104283;28;20115;-93
2022/06/26 02:25:31;;;;;;;11.55;2.53;;;;;;;13.14;100.00;97353.88;5092936;28;20823;-93
2022/06/26 02:27:57;;;;;;;13.40;2.40;;;;;;;13.42;100.00;97355.34;5090189;28;20126;-92
2022/06/26 02:30:23;;;;;;;9.38;2.10;;;;;;;13.24;100.00;97348.28;5110163;27;20110;-92
2022/06/26 02:32:48;;;;;;;8.50;2.13;;;;;;;12.83;100.00;97353.44;5093094;28;20027;-92
2022/06/26 02:35:14;;;;;;;9.40;2.35;;;;;;;12.84;100.00;97357.78;5094022;28;20047;-93
2022/06/26 02:37:44;;;;;;;10.40;2.38;;;;;;;13.44;100.00;97361.41;5089972;28;20027;-92
2022/06/26 02:40:10;;;;;;;7.57;2.28;;;;;;;13.36;100.00;97349.53;5092061;28;20096;-93
2022/06/26 02:42:37;;;;;;;10.48;2.28;;;;;;;13.27;100.00;97351.59;5095809;27;20654;-93
2022/06/26 02:45:05;;;;;;;9.60;2.50;;;;;;;13.51;100.00;97345.41;5103677;28;20055;-92
2022/06/26 02:47:30;;;;;;;8.02;1.98;;;;;;;13.42;100.00;97350.13;5085379;28;20510;-92
2022/06/26 02:49:56;;;;;;;8.57;2.38;;;;;;;13.56;100.00;97356.53;5089901;28;20030;-91
2022/06/26 02:52:21;;;;;;;10.98;2.60;;;;;;;13.37;100.00;97343.38;5089803;28;20043;-92
2022/06/26 02:54:47;;;;;;;12.80;2.60;;;;;;;13.38;100.00;97350.34;5106244;28;20051;-92
2022/06/26 02:57:12;;;;;;;10.48;2.60;;;;;;;13.00;100.00;97352.75;5089626;28;20027;-91
2022/06/26 02:59:39;;;;;;;9.68;2.30;;;;;;;13.17;100.00;97352.06;5106968;28;20031;-92
2022/06/26 03:02:04;;;;;;;12.60;2.78;;;;;;;13.15;100.00;97362.56;5095071;28;20027;-92
2022/06/26 03:04:30;;;;;;;10.00;2.28;;;;;;;12.96;100.00;97352.88;5093754;28;20029;-92
2022/06/26 03:06:55;;;;;;;12.60;2.55;;;;;;;13.38;100.00;97353.78;5105228;28;20035;-92
2022/06/26 03:09:21;;;;;;;7.57;2.10;;;;;;;13.27;100.00;97359.44;5091786;28;20027;-93
2022/06/26 03:11:47;;;;;;;12.82;2.30;;;;;;;13.24;100.00;97353.50;5107522;28;20032;-91
2022/06/26 03:14:12;;;;;;;9.30;2.20;;;;;;;13.10;100.00;97354.09;5095284;28;20031;-91
2022/06/26 03:16:38;;;;;;;10.38;2.42;;;;;;;13.19;100.00;97353.69;5110593;28;20028;-92
2022/06/26 03:19:03;;;;;;;11.85;2.08;;;;;;;12.64;100.00;97355.03;5092292;28;20506;-92
2022/06/26 03:21:29;;;;;;;10.68;2.15;;;;;;;13.06;100.00;97360.34;5093843;28;20031;-91
2022/06/26 03:24:01;;;;;;;12.80;2.50;;;;;;;13.61;100.00;97358.03;5092813;28;20059;-92
2022/06/26 03:26:33;;;;;;;7.82;1.92;;;;;;;13.03;100.00;97358.72;5090853;28;20032;-91
2022/06/26 03:29:00;;;;;;;11.45;2.30;;;;;;;13.06;100.00;97358.59;5089051;28;20476;-92
2022/06/26 03:31:27;;;;;;;11.63;2.58;;;;;;;13.11;100.00;97366.22;5093784;28;20023;-92
2022/06/26 03:33:54;;;;;;;14.13;2.85;;;;;;;13.34;100.00;97361.81;5107780;28;20024;-91
2022/06/26 03:36:22;;;;;;;7.80;2.00;;;;;;;13.26;100.00;97364.75;5107544;28;20024;-91
2022/06/26 03:38:48;;;;;;;8.70;2.08;;;;;;;13.54;100.00;97363.59;5105767;28;20031;-92
2022/06/26 03:41:13;;;;;;;12.25;2.35;;;;;;;13.62;100.00;97354.47;5094188;28;20031;-91
2022/06/26 03:43:40;;;;;;;10.63;2.35;;;;;;;13.24;100.00;97359.56;5114253;27;20622;-92
2022/06/26 03:46:08;;;;;;;9.30;2.00;;;;;;;13.70;100.00;97363.78;5096036;28;20180;-92
2022/06/26 03:48:36;;;;;;;9.52;2.10;;;;;;;13.29;100.00;97357.63;5094791;28;20043;-93
2022/06/26 03:51:01;;;;;;;10.98;2.55;;;;;;;13.54;100.00;97364.47;5091280;28;20092;-93
2022/06/26 03:53:28;;;;;;;9.57;2.45;;;;;;;13.42;100.00;97359.75;5099063;28;20111;-92
2022/06/26 03:55:54;;;;;;;11.98;2.47;;;;;;;12.88;100.00;97373.28;5094341;28;20040;-91
2022/06/26 03:58:20;;;;;;;8.02;1.95;;;;;;;12.88;100.00;97375.06;5094202;28;20031;-92
2022/06/26 04:00:48;;;;;;;12.93;2.50;;;;;;;13.18;100.00;97370.31;5096705;27;20016;-92
2022/06/26 04:03:14;;;;;;;13.93;2.55;;;;;;;13.11;100.00;97371.47;5093657;28;20035;-92
2022/06/26 04:05:39;;;;;;;14.15;2.60;;;;;;;13.26;100.00;97367.38;5107327;28;20080;-93
2022/06/26 04:08:08;;;;;;;11.98;2.40;;;;;;;13.07;100.00;97375.13;5092249;28;20767;-93
2022/06/26 04:10:34;;;;;;;11.05;2.10;;;;;;;13.27;100.00;97383.00;5094791;28;20050;-92
2022/06/26 04:13:05;;;;;;;11.57;2.22;;;;;;;13.38;100.00;97379.97;5096065;28;20092;-92
2022/06/26 04:15:32;;;;;;;14.18;2.13;;;;;;;13.42;100.00;97376.31;5095570;28;20031;-92
2022/06/26 04:17:58;;;;;;;11.90;2.75;;;;;;;13.72;100.00;97380.28;5112297;27;20110;-90
2022/06/26 04:20:25;;;;;;;10.02;2.33;;;;;;;13.41;100.00;97379.84;5096487;28;20050;-93
2022/06/26 04:23:11;;;;;;;11.20;2.40;;;;;;;13.94;100.00;97381.03;5097400;28;20973;-92
2022/06/26 04:25:40;;;;;;;10.02;2.20;;;;;;;13.87;100.00;97387.47;5130508;28;20015;-92
2022/06/26 04:28:06;;;;;;;12.25;1.98;;;;;;;13.76;100.00;97379.22;5104360;28;20024;-91
2022/06/26 04:30:37;;;;;;;8.90;2.53;;;;;;;13.36;100.00;97381.81;5098496;28;20035;-92
2022/06/26 04:33:03;;;;;;;13.15;2.30;;;;;;;13.59;100.00;97386.06;5096362;27;20024;-92
2022/06/26 04:35:28;;;;;;;15.20;2.17;;;;;;;14.03;100.00;97392.88;5096971;28;20718;-92
2022/06/26 04:37:54;;;;;;;11.98;2.45;;;;;;;13.74;100.00;97396.81;5096387;28;20034;-92
2022/06/26 04:40:23;;;;;;;11.68;2.00;;;;;;;13.59;100.00;97398.31;5093152;28;20032;-92
2022/06/26 04:42:48;;;;;;;9.98;2.28;;;;;;;13.79;100.00;97403.53;5113292;28;20076;-93
2022/06/26 04:45:14;;;;;;;12.48;2.20;;;;;;;13.72;100.00;97402.09;5096087;28;20368;-94
2022/06/26 04:47:40;;;;;;;9.98;2.00;;;;;;;13.59;100.00;97399.16;5091856;28;20539;-92
2022/06/26 04:50:06;;;;;;;9.77;2.08;;;;;;;13.73;100.00;97397.72;5095822;28;20055;-91
2022/06/26 04:52:32;;;;;;;8.95;2.20;;;;;;;14.36;100.00;97402.72;5096152;27;20036;-92
2022/06/26 04:54:57;;;;;;;13.38;2.80;;;;;;;14.11;100.00;97393.38;5098219;27;20055;-92
2022/06/26 04:57:23;;;;;;;10.23;2.50;;;;;;;14.09;100.00;97386.50;5094866;28;20057;-92
2022/06/26 04:59:49;;;;;;;13.45;2.30;;;;;;;14.37;100.00;97395.75;5112294;27;20061;-93
2022/06/26 05:02:14;;;;;;;7.05;2.08;;;;;;;14.23;100.00;97391.97;5098800;28;20028;-93
2022/06/26 05:04:40;;;;;;;15.50;2.63;;;;;;;14.30;100.00;97395.16;5111302;28;20028;-92
2022/06/26 05:07:05;;;;;;;10.73;2.33;;;;;;;14.41;100.00;97384.19;5092718;28;20482;-92
2022/06/26 05:09:31;;;;;;;13.63;2.58;;;;;;;15.05;100.00;97382.06;5091476;28;20035;-91
2022/06/26 05:11:57;;;;;;;12.95;2.25;;;;;;;14.21;100.00;97387.72;5095257;28;20080;-91
2022/06/26 05:14:23;;;;;;;13.70;2.75;;;;;;;14.21;100.00;97387.72;5092078;28;20110;-91
2022/06/26 05:16:49;;;;;;;11.05;2.40;;;;;;;13.78;100.00;97391.34;5095749;28;20380;-92
2022/06/26 05:19:15;;;;;;;11.50;2.42;;;;;;;13.78;100.00;97390.50;5105152;28;20036;-93
2022/06/26 05:21:41;;;;;;;11.63;2.20;;;;;;;14.08;100.00;97390.88;5093152;28;20447;-93
2022/06/26 05:24:07;;;;;;;8.48;2.40;;;;;;;14.35;100.00;97390.56;5093346;28;20054;-91
2022/06/26 05:26:33;;;;;;;12.20;2.90;;;;;;;14.43;100.00;97383.19;5092234;28;20034;-92
2022/06/26 05:29:00;;;;;;;11.30;2.20;;;;;;;14.17;100.00;97381.78;5097895;28;20253;-92
2022/06/26 05:31:26;;;;;;;11.73;2.45;;;;;;;13.91;100.00;97382.94;5113446;27;20027;-92
2022/06/26 05:33:52;;;;;;;11.98;2.20;;;;;;;13.51;100.00;97384.69;5108255;27;20042;-91
2022/06/26 05:36:17;;;;;;;9.25;2.28;;;;;;;13.86;100.00;97385.75;5112836;28;20035;-92
2022/06/26 05:38:43;;;;;;;11.07;2.47;;;;;;;14.43;100.00;97384.94;5094647;28;20036;-93
2022/06/26 05:41:09;;;;;;;9.73;2.13;;;;;;;14.66;100.00;97379.50;5109928;28;20121;-92
2022/06/26 05:43:38;;;;;;;13.43;2.65;;;;;;;14.02;100.00;97385.94;5093975;28;20034;-93
2022/06/26 05:46:03;;;;;;;14.98;2.65;;;;;;;14.34;100.00;97386.22;5110066;27;20047;-92
2022/06/26 05:48:29;;;;;;;7.85;2.08;;;;;;;14.26;100.00;97386.56;5095067;28;20235;-92
2022/06/26 05:50:55;;;;;;;9.57;2.45;;;;;;;14.37;100.00;97400.97;5095558;28;20777;-92
2022/06/26 05:53:24;;;;;;;13.40;2.53;;;;;;;14.37;100.00;97393.13;5109478;27;20115;-92
2022/06/26 05:55:50;;;;;;;12.13;2.40;;;;;;;14.49;100.00;97403.03;5092480;28;20095;-92
2022/06/26 05:58:16;;;;;;;12.52;2.17;;;;;;;14.90;100.00;97389.72;5091264;28;20031;-91
2022/06/26 06:00:42;;;;;;;10.23;2.40;;;;;;;14.49;100.00;97398.63;5095131;28;20020;-92
2022/06/26 06:03:08;;;;;;;6.82;1.63;;;;;;;16.02;100.00;97388.50;5090217;28;20024;-92
2022/06/26 06:05:34;;;;;;;11.18;2.40;;;;;;;15.62;100.00;97394.97;5093527;28;20062;-92
2022/06/26 06:08:00;;;;;;;11.77;2.13;;;;;;;14.68;100.00;97392.53;5107010;27;20039;-93
2022/06/26 06:10:26;;;;;;;10.43;2.20;;;;;;;15.61;100.00;97398.50;5106648;27;20031;-92
2022/06/26 06:12:53;;;;;;;9.15;2.00;;;;;;;15.02;100.00;97393.56;5090659;28;20015;-91
2022/06/26 06:15:22;;;;;;;11.02;2.17;;;;;;;14.95;100.00;97402.66;5096712;28;20143;-91
2022/06/26 06:17:48;;;;;;;10.95;2.25;;;;;;;15.42;100.00;97393.31;5110998;27;20023;-92
2022/06/26 06:20:20;;;;;;;9.93;1.85;;;;;;;15.05;100.00;97396.03;5095300;28;20036;-92
2022/06/26 06:22:53;;;;;;;10.48;2.00;;;;;;;14.96;100.00;97391.22;5106917;27;20020;-91
2022/06/26 06:25:21;;;;;;;14.07;2.10;;;;;;;14.92;100.00;97393.16;5105205;28;20608;-91
2022/06/26 06:27:49;;;;;;;12.70;2.08;;;;;;;14.92;100.00;97401.03;5107490;28;20057;-91
2022/06/26 06:30:16;;;;;;;11.27;2.33;;;;;;;15.01;100.00;97397.09;5092365;27;20051;-92
2022/06/26 06:32:43;;;;;;;9.25;1.92;;;;;;;14.92;100.00;97401.03;5095801;28;20298;-92
2022/06/26 06:35:11;;;;;;;13.20;1.90;;;;;;;14.94;100.00;97386.03;5089985;28;20110;-92
2022/06/26 06:37:36;;;;;;;14.50;2.22;;;;;;;14.91;100.00;97394.06;5108052;28;20028;-92
2022/06/26 06:40:02;;;;;;;14.48;2.00;;;;;;;15.00;100.00;97398.88;5106031;28;20047;-92
2022/06/26 06:42:28;;;;;;;9.40;2.22;;;;;;;15.25;100.00;97395.03;5093778;28;20035;-92
2022/06/26 06:44:53;;;;;;;10.25;1.75;;;;;;;15.52;100.00;97403.31;5091378;28;20025;-91
2022/06/26 06:47:19;;;;;;;8.13;2.00;;;;;;;14.78;100.00;97403.44;5094178;28;20505;-92
2022/06/26 06:49:45;;;;;;;14.45;2.17;;;;;;;14.94;100.00;97401.78;5092722;28;20031;-91
2022/06/26 06:52:11;;;;;;;8.57;1.80;;;;;;;15.44;100.00;97391.50;5092115;28;20028;-90
2022/06/26 06:54:37;;;;;;;7.35;1.40;;;;;;;15.49;100.00;97399.97;5106542;28;20063;-92
2022/06/26 06:57:03;;;;;;;12.70;2.40;;;;;;;15.06;100.00;97397.72;5112642;28;20027;-92
2022/06/26 06:59:28;;;;;;;10.45;1.95;;;;;;;15.32;100.00;97392.94;5113402;28;20020;-93
2022/06/26 07:01:54;;;;;;;7.68;1.85;;;;;;;15.09;100.00;97407.25;5121746;28;20023;-92
2022/06/26 07:04:21;;;;;;;11.80;1.85;;;;;;;15.16;100.00;97398.97;5100383;28;20047;-93
2022/06/26 07:06:48;;;;;;;11.15;2.00;;;;;;;15.14;100.00;97406.09;5093466;28;20024;-93
2022/06/26 07:09:16;;;;;;;11.55;2.17;;;;;;;15.62;100.00;97408.09;5092214;28;20035;-92
2022/06/26 07:11:43;;;;;;;6.55;1.67;;;;;;;15.52;100.00;97402.47;5091544;28;20066;-93
2022/06/26 07:14:09;;;;;;;11.68;1.77;;;;;;;15.68;100.00;97403.38;5091635;28;20066;-92
2022/06/26 07:16:35;;;;;;;10.43;2.13;;;;;;;15.94;100.00;97414.34;5091140;28;20027;-92
2022/06/26 07:19:02;;;;;;;7.25;1.67;;;;;;;16.12;100.00;97399.38;5092157;28;20118;-93
2022/06/26 07:21:28;;;;;;;12.50;1.98;;;;;;;15.83;100.00;97409.63;5113854;28;20035;-92
2022/06/26 07:23:53;;;;;;;13.75;2.10;;;;;;;16.21;100.00;97414.66;5108306;28;20032;-92
2022/06/26 07:26:19;;;;;;;9.20;1.70;;;;;;;15.72;100.00;97408.47;5114991;28;20525;-92
2022/06/26 07:28:46;;;;;;;8.07;1.98;;;;;;;16.13;100.00;97413.34;5101746;28;20039;-94
2022/06/26 07:31:11;;;;;;;8.88;1.60;;;;;;;16.14;100.00;97415.06;5093255;28;20055;-92
2022/06/26 07:36:27;;;;;;;13.38;2.08;;;;;;;15.60;100.00;97418.69;5113980;28;20042;-94
2022/06/26 07:38:54;;;;;;;8.23;1.73;;;;;;;15.92;100.00;97426.72;5096174;28;20032;-94
2022/06/26 07:41:21;;;;;;;10.80;1.55;;;;;;;16.08;100.00;97434.66;5095250;28;20032;-94
2022/06/26 07:43:49;;;;;;;8.73;1.70;;;;;;;16.24;100.00;97429.41;5093679;28;20031;-93
2022/06/26 07:46:25;;;;;;;10.02;1.80;;;;;;;16.60;100.00;97425.72;5093309;28;20024;-91
2022/06/26 07:48:51;;;;;;;12.15;1.75;;;;;;;16.43;100.00;97417.91;5093371;28;20024;-93
2022/06/26 07:51:17;;;;;;;9.77;1.67;;;;;;;17.01;100.00;97425.25;5111654;28;20092;-92
2022/06/26 07:53:42;;;;;;;11.77;2.00;;;;;;;17.04;100.00;97434.75;5093841;28;20039;-92
2022/06/26 07:56:08;;;;;;;10.38;1.70;;;;;;;16.97;100.00;97425.50;5090290;28;20035;-92
2022/06/26 07:58:33;;;;;;;7.07;1.60;;;;;;;16.83;100.00;97427.09;5091384;28;20036;-93
2022/06/26 08:00:59;;;;;;;7.90;1.70;;;;;;;17.04;100.00;97425.06;5093085;28;20049;-93
2022/06/26 08:03:27;;;;;;;9.00;1.65;;;;;;;17.19;100.00;97422.50;5095351;28;20541;-92
2022/06/26 08:05:56;;;;;;;8.98;2.45;;;;;;;17.02;100.00;97413.78;5094532;28;20015;-92
2022/06/26 08:08:33;;;;;;;8.90;1.52;;;;;;;16.98;100.00;97428.06;5112461;28;20087;-91
2022/06/26 08:11:47;;;;;;;9.40;1.67;;;;;;;17.14;100.00;97424.53;5096653;28;20031;-93
2022/06/26 08:14:31;;;;;;;8.43;1.60;;;;;;;17.01;100.00;97422.59;5097265;28;20062;-93
2022/06/26 08:17:15;;;;;;;9.60;1.83;;;;;;;16.93;100.00;97410.81;5115308;27;20027;-94
2022/06/26 08:19:42;;;;;;;9.85;2.03;;;;;;;17.61;100.00;97413.03;5099704;28;20127;-94
2022/06/26 08:22:10;;;;;;;8.50;1.80;;;;;;;17.06;100.00;97417.06;5095805;28;20474;-95
2022/06/26 08:24:38;;;;;;;10.73;1.77;;;;;;;16.88;100.00;97417.19;5094033;28;20028;-94
2022/06/26 08:27:04;;;;;;;8.77;2.05;;;;;;;17.08;100.00;97412.56;5115049;27;20062;-94
2022/06/26 08:29:29;;;;;;;10.68;1.80;;;;;;;17.27;100.00;97420.28;5095775;28;20479;-94
2022/06/26 08:31:58;;;;;;;11.45;2.00;;;;;;;17.12;100.00;97426.41;5093446;28;20023;-96
2022/06/26 08:34:23;;;;;;;8.18;1.92;;;;;;;17.46;100.00;97432.38;5114523;28;20491;-95
2022/06/26 08:36:55;;;;;;;9.38;1.70;;;;;;;17.54;100.00;97422.25;5095246;28;20047;-94
2022/06/26 08:39:24;;;;;;;8.63;1.80;;;;;;;18.00;100.00;97422.16;5091515;28;20024;-94
2022/06/26 08:42:08;;;;;;;9.55;1.90;;;;;;;18.02;100.00;97417.66;5097777;28;20031;-92
2022/06/26 08:44:42;;;;;;;10.60;1.58;;;;;;;18.11;100.00;97410.94;5097137;28;20040;-95
2022/06/26 08:47:24;;;;;;;9.20;1.42;;;;;;;19.04;100.00;97406.00;5115960;27;20624;-94
2022/06/26 08:49:51;;;;;;;11.02;1.90;;;;;;;18.61;100.00;97416.66;5097729;28;20046;-94
2022/06/26 08:52:21;;;;;;;7.55;1.50;;;;;;;18.25;100.00;97418.84;5095359;28;20034;-95
2022/06/26 08:54:57;;;;;;;10.07;1.70;;;;;;;18.59;100.00;97414.13;5112620;28;20036;-95
2022/06/26 08:57:56;;;;;;;9.38;2.05;;;;;;;18.18;100.00;97436.00;5093387;28;20033;-96
2022/06/26 09:00:34;;;;;;;9.18;1.70;;;;;;;18.41;100.00;97426.69;5105177;28;20039;-95
2022/06/26 09:02:59;;;;;;;10.68;1.77;;;;;;;18.83;100.00;97417.91;5114517;28;20035;-94
2022/06/26 09:05:28;;;;;;;8.60;1.67;;;;;;;18.76;100.00;97420.97;5097169;28;20476;-94
2022/06/26 09:07:59;;;;;;;10.73;1.40;;;;;;;18.71;100.00;97425.69;5109589;28;20114;-95
2022/06/26 09:10:34;;;;;;;14.80;1.75;;;;;;;18.97;100.00;97424.97;5094719;28;20030;-94
2022/06/26 09:13:00;;;;;;;9.48;1.40;;;;;;;18.17;100.00;97431.66;5092856;28;20349;-95
2022/06/26 09:15:37;;;;;;;9.82;1.60;;;;;;;18.93;100.00;97435.75;5095321;28;20023;-93
2022/06/26 09:18:29;;;;;;;11.40;1.48;;;;;;;18.76;100.00;97423.59;5113201;27;20031;-92
2022/06/26 09:20:56;;;;;;;9.10;1.60;;;;;;;18.95;100.00;97426.88;5111934;28;20059;-93
2022/06/26 09:23:36;;;;;;;13.05;2.17;;;;;;;18.71;100.00;97416.91;5114118;27;20019;-94
2022/06/26 09:26:21;;;;;;;12.25;1.70;;;;;;;18.04;100.00;97438.66;5094918;28;20032;-90
2022/06/26 09:28:46;;;;;;;9.35;1.70;;;;;;;19.05;100.00;97439.41;5096522;28;20023;-92
2022/06/26 09:31:19;;;;;;;9.10;1.20;;;;;;;18.75;100.00;97427.19;5096316;28;20023;-92
2022/06/26 09:33:53;;;;;;;10.27;1.40;;;;;;;18.71;100.00;97424.84;5095711;28;20039;-91
2022/06/26 09:36:24;;;;;;;8.18;1.20;;;;;;;18.17;100.00;97436.09;5108335;28;20032;-94
2022/06/26 09:39:06;;;;;;;8.65;1.70;;;;;;;18.37;100.00;97443.66;5118914;28;20072;-94
2022/06/26 09:41:42;;;;;;;8.55;1.38;;;;;;;19.17;100.00;97431.63;5098830;28;20087;-93
2022/06/26 09:44:38;;;;;;;6.57;1.38;;;;;;;19.77;100.00;97419.69;5116233;28;20103;-94
2022/06/26 09:47:42;;;;;;;8.85;1.45;;;;;;;19.32;100.00;97427.09;5098803;28;20456;-93
2022/06/26 09:53:09;;;;;;;10.23;1.45;;;;;;;18.41;100.00;97461.00;5047629;28;20112;-94
2022/06/26 09:55:35;;;;;;;9.38;1.40;;;;;;;19.03;100.00;97451.88;5029813;28;20118;-95
2022/06/26 09:58:01;;;;;;;12.50;1.73;;;;;;;19.41;100.00;97442.38;5032551;28;20024;-94
2022/06/26 10:00:31;;;;;;;9.27;1.40;;;;;;;18.98;100.00;97435.44;5028670;28;20020;-93
2022/06/26 10:12:17;;;;;;;8.15;1.77;;;;;;;19.31;100.00;97443.94;5051556;28;20041;-93
2022/06/26 10:14:50;;;;;;;6.35;1.45;;;;;;;19.90;100.00;97452.34;5029066;28;20152;-93
2022/06/26 10:17:50;;;;;;;6.97;1.50;;;;;;;19.59;100.00;97443.78;5027764;28;20045;-91
2022/06/26 10:20:24;;;;;;;9.93;1.40;;;;;;;19.50;100.00;97451.47;5050193;28;20036;-92
2022/06/26 10:22:56;;;;;;;8.95;1.50;;;;;;;20.17;100.00;97451.41;5029227;28;20040;-96
2022/06/26 10:25:59;;;;;;;7.13;1.50;;;;;;;21.61;100.00;97468.56;5037895;28;20067;-92
2022/06/26 10:28:29;;;;;;;9.55;1.67;;;;;;;20.39;100.00;97452.53;5061487;28;20118;-94
2022/06/26 10:35:28;;;;;;;14.95;2.13;;;;;;;20.88;100.00;97449.09;5110518;28;20035;-93
2022/06/26 10:37:57;;;;;;;8.48;1.50;;;;;;;21.53;100.00;97444.41;5072376;28;20042;-93
2022/06/26 10:43:31;;;;;;;8.65;1.70;;;;;;;21.22;100.00;97432.53;5112671;28;20038;-93
2022/06/26 10:46:14;;;;;;;10.75;1.35;;;;;;;21.89;100.00;97444.38;5111043;28;20034;-93
2022/06/26 10:49:06;;;;;;;8.77;1.65;;;;;;;22.26;96.26;97442.38;5116443;28;20024;-95
2022/06/26 10:51:32;;;;;;;10.25;1.30;;;;;;;21.19;88.20;97461.94;5106074;28;20062;-92
2022/06/26 10:53:58;;;;;;;8.88;1.52;;;;;;;20.92;91.41;97447.09;5095416;28;20736;-92
2022/06/26 10:56:23;;;;;;;8.70;1.52;;;;;;;20.64;93.05;97449.03;5092925;28;20066;-92
2022/06/26 10:58:59;;;;;;;6.18;1.30;;;;;;;20.29;93.68;97444.38;5094662;28;20039;-93
2022/06/26 11:01:26;;;;;;;9.23;1.58;;;;;;;21.46;92.67;97435.16;5109470;28;20052;-94
2022/06/26 11:03:51;;;;;;;8.18;1.52;;;;;;;22.07;91.64;97442.94;5095048;28;20032;-90
2022/06/26 11:06:17;;;;;;;8.98;1.42;;;;;;;21.98;78.24;97425.09;5092462;28;20031;-91
2022/06/26 11:08:51;;;;;;;7.00;1.30;;;;;;;22.50;72.90;97431.69;5111763;28;20031;-92
2022/06/26 11:11:20;;;;;;;8.45;1.33;;;;;;;22.90;76.99;97440.91;5095533;28;20087;-92
2022/06/26 11:13:51;;;;;;;8.57;1.20;;;;;;;22.15;77.51;97451.16;5111112;28;20039;-93
2022/06/26 11:16:27;;;;;;;8.10;1.30;;;;;;;20.99;83.69;97450.97;5106961;28;20549;-94
2022/06/26 11:18:53;;;;;;;5.78;1.40;;;;;;;21.25;79.50;97449.06;5103356;28;21765;-92
2022/06/26 11:21:21;;;;;;;8.57;1.60;;;;;;;22.01;83.04;97447.91;5107297;28;20059;-94
2022/06/26 11:23:51;;;;;;;8.05;1.63;;;;;;;21.77;79.85;97449.66;5091009;28;20110;-91
2022/06/26 11:27:06;;;;;;;6.28;1.40;;;;;;;22.12;80.95;97438.13;5092305;28;20031;-91
2022/06/26 11:29:37;;;;;;;9.32;1.50;;;;;;;22.98;73.53;97440.31;5099813;28;20039;-90
2022/06/26 11:32:06;;;;;;;7.60;1.50;;;;;;;22.57;76.26;97433.84;5087535;28;20708;-89
2022/06/26 11:34:32;;;;;;;5.93;1.42;;;;;;;22.06;74.19;97437.75;5108970;28;20024;-90
2022/06/26 11:37:16;;;;;;;7.35;1.30;;;;;;;23.33;73.43;97428.63;5090716;28;20087;-91
2022/06/26 11:39:52;;;;;;;8.43;1.70;;;;;;;23.02;72.88;97418.66;5087153;28;20066;-91
2022/06/26 11:42:22;;;;;;;7.07;1.40;;;;;;;22.20;72.14;97442.84;5106486;28;20024;-92
2022/06/26 11:44:49;;;;;;;6.78;1.45;;;;;;;22.24;75.61;97430.16;5086959;28;20031;-91
2022/06/26 11:47:16;;;;;;;8.23;1.65;;;;;;;21.79;74.20;97453.03;5107365;28;20032;-91
2022/06/26 11:49:42;;;;;;;10.63;1.40;;;;;;;23.06;70.33;97443.19;5083554;28;20042;-91
2022/06/26 11:52:16;;;;;;;5.28;1.20;;;;;;;23.01;70.30;97430.25;5105039;28;20050;-90
2022/06/26 11:54:42;;;;;;;7.05;1.20;;;;;;;21.81;69.29;97448.47;5095441;28;20077;-90
2022/06/26 11:57:09;;;;;;;9.05;1.40;;;;;;;23.18;65.24;97444.03;5096100;28;20058;-91
2022/06/26 11:59:45;;;;;;;6.18;1.40;;;;;;;22.75;63.81;97456.28;5107037;28;20034;-90