Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:23;;;;;;;1.42;0.93;;;;;;;0.63;73.97;97581.06;5044278;28;20028;-64
2022/04/09 00:02:49;;;;;;;1.75;1.00;;;;;;;0.52;71.08;97585.47;5044398;28;20025;-64
2022/04/09 00:05:15;;;;;;;1.38;1.10;;;;;;;0.42;68.60;97575.38;5044427;28;20033;-63
2022/04/09 00:07:40;;;;;;;2.97;1.15;;;;;;;0.39;67.82;97590.75;5044490;28;20086;-63
2022/04/09 00:10:08;;;;;;;1.10;0.90;;;;;;;0.44;73.32;97588.13;5026341;28;20384;-63
2022/04/09 00:12:33;;;;;;;3.42;2.20;;;;;;;0.38;74.27;97578.00;5043905;28;20077;-63
2022/04/09 00:14:59;;;;;;;3.33;1.10;;;;;;;0.38;74.88;97583.97;5043984;28;20067;-64
2022/04/09 00:17:25;;;;;;;2.05;0.90;;;;;;;0.35;74.86;97584.81;5043926;28;20029;-63
2022/04/09 00:19:52;;;;;;;1.95;1.15;;;;;;;0.26;72.44;97584.13;5026458;28;20520;-63
2022/04/09 00:22:17;;;;;;;1.15;0.90;;;;;;;0.22;69.94;97586.66;5044227;28;20044;-63
2022/04/09 00:24:43;;;;;;;1.58;0.93;;;;;;;0.20;71.09;97596.06;5044176;28;20026;-63
2022/04/09 00:27:08;;;;;;;1.10;0.80;;;;;;;0.15;71.15;97600.38;5043916;28;20021;-62
2022/04/09 00:29:34;;;;;;;1.40;0.95;;;;;;;0.11;70.40;97599.56;5043838;28;20048;-63
2022/04/09 00:31:59;;;;;;;3.53;1.10;;;;;;;0.05;68.40;97601.38;5044007;28;20093;-63
2022/04/09 00:34:24;;;;;;;1.98;1.10;;;;;;;0.01;68.05;97604.78;5043982;28;20052;-63
2022/04/09 00:36:50;;;;;;;1.40;0.93;;;;;;;-0.03;66.32;97594.63;5043278;28;20105;-64
2022/04/09 00:39:15;;;;;;;1.05;0.95;;;;;;;0.04;68.77;97599.66;5043822;28;20021;-63
2022/04/09 00:41:47;;;;;;;2.28;1.00;;;;;;;0.07;71.28;97602.16;5043693;28;20108;-62
2022/04/09 00:44:16;;;;;;;1.90;1.10;;;;;;;0.02;68.53;97602.22;5043769;28;20056;-63
2022/04/09 00:46:42;;;;;;;0.93;0.80;;;;;;;0.02;68.31;97607.31;5043724;28;20095;-62
2022/04/09 00:49:07;;;;;;;1.45;1.00;;;;;;;0.04;71.66;97604.75;5043691;28;20032;-62
2022/04/09 00:51:37;;;;;;;1.00;0.90;;;;;;;-0.02;70.18;97606.50;5043685;28;20017;-63
2022/04/09 00:54:05;;;;;;;1.50;1.00;;;;;;;-0.01;68.37;97613.31;5043520;28;20504;-62
2022/04/09 00:56:31;;;;;;;1.45;0.90;;;;;;;-0.05;66.94;97604.00;5043523;28;20492;-63
2022/04/09 00:59:01;;;;;;;1.67;1.00;;;;;;;-0.02;66.80;97606.50;5025395;28;20021;-64
2022/04/09 01:01:34;;;;;;;1.00;0.90;;;;;;;0.04;66.95;97603.06;5043570;28;20059;-64
2022/04/09 01:04:00;;;;;;;1.55;1.00;;;;;;;0.06;67.60;97606.44;5043486;28;20041;-64
2022/04/09 01:06:26;;;;;;;1.45;1.05;;;;;;;0.05;67.18;97607.28;5043388;28;20030;-63
2022/04/09 01:08:52;;;;;;;3.60;1.00;;;;;;;0.08;68.90;97606.44;5043405;28;20037;-63
2022/04/09 01:11:17;;;;;;;2.08;0.98;;;;;;;0.05;67.41;97607.28;5043304;28;20102;-63
2022/04/09 01:13:44;;;;;;;2.97;0.90;;;;;;;0.04;69.27;97599.66;5043164;28;20037;-63
2022/04/09 01:16:10;;;;;;;2.45;1.05;;;;;;;0.08;69.02;97601.31;5043284;28;20021;-63
2022/04/09 01:18:35;;;;;;;1.58;1.20;;;;;;;0.12;66.84;97605.53;5043146;28;20441;-63
2022/04/09 01:21:03;;;;;;;1.55;0.98;;;;;;;0.14;64.98;97608.91;5043461;28;20029;-62
2022/04/09 01:23:29;;;;;;;1.63;1.00;;;;;;;0.20;64.29;97613.09;5043228;28;20029;-63
2022/04/09 01:25:57;;;;;;;1.65;0.98;;;;;;;0.26;63.52;97609.63;5043241;28;20033;-62
2022/04/09 01:28:24;;;;;;;7.43;1.30;;;;;;;0.22;62.40;97589.22;5043179;28;20021;-63
2022/04/09 01:30:50;;;;;;;2.28;1.27;;;;;;;0.43;62.58;97617.91;5042993;28;20079;-63
2022/04/09 01:33:19;;;;;;;2.10;1.27;;;;;;;0.45;62.70;97608.53;5043386;28;20077;-63
2022/04/09 01:35:45;;;;;;;2.97;1.10;;;;;;;0.54;65.91;97609.28;5043150;28;20031;-64
2022/04/09 01:38:11;;;;;;;1.75;1.10;;;;;;;0.58;68.30;97616.03;5043140;28;20044;-63
2022/04/09 01:40:36;;;;;;;2.33;1.17;;;;;;;0.59;67.35;97615.19;5025450;28;20089;-64
2022/04/09 01:43:02;;;;;;;1.42;1.20;;;;;;;0.60;69.13;97615.16;5043152;28;20105;-64
2022/04/09 01:45:28;;;;;;;1.35;1.15;;;;;;;0.66;69.07;97619.31;5042970;28;20286;-63
2022/04/09 01:47:54;;;;;;;3.75;1.30;;;;;;;0.66;69.31;97618.47;5043727;28;20021;-63
2022/04/09 01:50:19;;;;;;;1.88;0.98;;;;;;;0.61;69.15;97618.53;5046973;28;20029;-63
2022/04/09 01:52:45;;;;;;;1.17;0.88;;;;;;;0.53;69.47;97616.09;5046898;28;20091;-63
2022/04/09 01:55:10;;;;;;;2.13;1.10;;;;;;;0.49;68.05;97617.00;5046846;28;20052;-63
2022/04/09 01:57:36;;;;;;;2.60;1.00;;;;;;;0.51;70.06;97630.59;5046839;28;20077;-63
2022/04/09 02:00:07;;;;;;;1.65;0.90;;;;;;;0.53;72.24;97639.06;5046532;28;20034;-63
2022/04/09 02:02:32;;;;;;;2.88;1.10;;;;;;;0.53;72.86;97622.91;5028782;28;20018;-62
2022/04/09 02:04:58;;;;;;;4.15;1.20;;;;;;;0.54;73.21;97622.03;5046701;28;20025;-62
2022/04/09 02:07:23;;;;;;;1.27;1.10;;;;;;;0.49;74.01;97625.50;5046586;28;20104;-64
2022/04/09 02:09:49;;;;;;;3.45;1.20;;;;;;;0.48;74.32;97628.91;5046613;28;20028;-63
2022/04/09 02:12:15;;;;;;;3.42;1.15;;;;;;;0.48;74.51;97628.91;5046489;28;20513;-62
2022/04/09 02:14:40;;;;;;;4.93;1.08;;;;;;;0.53;75.36;97635.69;5046272;28;20033;-62
2022/04/09 02:17:06;;;;;;;4.03;1.17;;;;;;;0.48;74.79;97634.00;5046599;28;20021;-62
2022/04/09 02:19:32;;;;;;;5.53;3.03;;;;;;;0.50;75.30;97641.66;5046447;28;20112;-63
2022/04/09 02:21:57;;;;;;;1.50;1.30;;;;;;;0.56;76.18;97635.66;5028452;28;20052;-62
2022/04/09 02:24:22;;;;;;;5.25;1.17;;;;;;;0.56;76.52;97638.19;5046269;28;20469;-63
2022/04/09 02:26:48;;;;;;;2.03;0.98;;;;;;;0.54;76.11;97645.03;5046352;28;20105;-62
2022/04/09 02:29:13;;;;;;;2.10;1.27;;;;;;;0.54;74.73;97642.47;5045998;28;20489;-62
2022/04/09 02:31:38;;;;;;;3.85;1.08;;;;;;;0.55;74.82;97645.00;5046184;28;20033;-63
2022/04/09 02:34:05;;;;;;;3.22;1.08;;;;;;;0.56;74.89;97644.13;5046204;28;20032;-62
2022/04/09 02:36:32;;;;;;;2.28;1.10;;;;;;;0.59;74.63;97643.25;5046098;28;20513;-63
2022/04/09 02:38:57;;;;;;;2.53;1.77;;;;;;;0.62;75.54;97645.78;5028045;28;20026;-62
2022/04/09 02:41:23;;;;;;;2.72;0.85;;;;;;;0.66;76.10;97642.31;5046084;28;20028;-62
2022/04/09 02:43:48;;;;;;;1.85;1.00;;;;;;;0.65;75.41;97638.06;5046018;28;20018;-62
2022/04/09 02:46:15;;;;;;;3.30;1.20;;;;;;;0.64;74.41;97636.38;5027991;28;20457;-62
2022/04/09 02:48:41;;;;;;;3.03;0.77;;;;;;;0.59;72.94;97636.44;5045925;28;20040;-62
2022/04/09 02:51:06;;;;;;;1.90;1.10;;;;;;;0.57;72.06;97634.78;5045757;28;20026;-62
2022/04/09 02:53:31;;;;;;;2.95;1.00;;;;;;;0.56;72.86;97633.09;5045564;28;20022;-63
2022/04/09 02:55:57;;;;;;;3.67;1.10;;;;;;;0.55;72.63;97632.22;5045610;28;20030;-62
2022/04/09 02:58:22;;;;;;;2.63;0.93;;;;;;;0.62;73.34;97638.13;5045549;28;20026;-62
2022/04/09 03:00:47;;;;;;;3.03;1.10;;;;;;;0.66;73.43;97641.44;5044528;28;20550;-61
2022/04/09 03:03:13;;;;;;;3.33;1.33;;;;;;;0.63;71.45;97636.38;5045584;28;20380;-61
2022/04/09 03:05:38;;;;;;;2.92;1.70;;;;;;;0.65;72.52;97642.31;5027806;28;20032;-61
2022/04/09 03:08:04;;;;;;;1.77;1.23;;;;;;;0.62;72.30;97638.13;5045368;28;20105;-61
2022/04/09 03:10:29;;;;;;;1.88;1.13;;;;;;;0.59;72.67;97638.16;5027589;28;20085;-63
2022/04/09 03:12:56;;;;;;;4.40;1.27;;;;;;;0.58;73.54;97636.44;5045320;28;20056;-62
2022/04/09 03:15:21;;;;;;;1.60;1.00;;;;;;;0.55;74.22;97641.59;5045241;28;20084;-62
2022/04/09 03:17:47;;;;;;;9.88;1.45;;;;;;;0.58;75.81;97639.00;5045425;28;20036;-63
2022/04/09 03:20:12;;;;;;;1.35;1.00;;;;;;;0.56;74.61;97630.53;5045345;28;20018;-62
2022/04/09 03:22:43;;;;;;;3.75;1.25;;;;;;;0.58;75.14;97639.00;5045228;28;20052;-62
2022/04/09 03:25:08;;;;;;;1.88;1.15;;;;;;;0.63;75.78;97641.50;5045205;28;20021;-63
2022/04/09 03:27:34;;;;;;;2.25;1.15;;;;;;;0.64;74.69;97643.19;5045178;28;20291;-63
2022/04/09 03:29:59;;;;;;;1.30;0.93;;;;;;;0.68;73.96;97640.59;5044706;28;20115;-63
2022/04/09 03:32:24;;;;;;;1.83;1.10;;;;;;;0.72;74.36;97641.38;5027005;28;20079;-63
2022/04/09 03:34:50;;;;;;;1.15;0.80;;;;;;;0.70;74.84;97640.56;5026944;28;20033;-63
2022/04/09 03:37:15;;;;;;;3.10;1.10;;;;;;;0.72;73.57;97641.38;5044935;28;20132;-64
2022/04/09 03:39:43;;;;;;;1.40;1.10;;;;;;;0.71;73.94;97635.44;5027035;28;20029;-63
2022/04/09 03:42:09;;;;;;;1.13;1.00;;;;;;;0.73;74.26;97640.53;5044957;28;20600;-63
2022/04/09 03:44:34;;;;;;;2.95;1.10;;;;;;;0.69;73.34;97649.94;5044648;28;20027;-63
2022/04/09 03:47:00;;;;;;;1.48;1.05;;;;;;;0.68;73.32;97655.06;5044839;28;20025;-63
2022/04/09 03:49:28;;;;;;;6.10;1.27;;;;;;;0.66;72.96;97647.41;5044625;28;20049;-62
2022/04/09 03:51:53;;;;;;;3.20;1.10;;;;;;;0.66;72.38;97654.22;5044790;28;20025;-63
2022/04/09 03:54:19;;;;;;;2.17;1.05;;;;;;;0.67;73.20;97658.47;5026837;28;20021;-63
2022/04/09 03:56:45;;;;;;;4.13;1.30;;;;;;;0.68;73.26;97661.00;5044605;28;20097;-63
2022/04/09 03:59:10;;;;;;;3.13;1.30;;;;;;;0.66;72.81;97659.31;5044320;28;20025;-61
2022/04/09 04:01:36;;;;;;;4.97;1.30;;;;;;;0.65;73.11;97663.59;5044660;28;20025;-61
2022/04/09 04:04:01;;;;;;;3.33;1.15;;;;;;;0.61;73.45;97659.38;5044650;28;20044;-62
2022/04/09 04:06:27;;;;;;;3.33;1.10;;;;;;;0.64;72.99;97661.91;5044366;28;20025;-61
2022/04/09 04:08:52;;;;;;;3.05;1.20;;;;;;;0.65;74.43;97663.59;5044219;28;20028;-61
2022/04/09 04:11:18;;;;;;;3.38;1.00;;;;;;;0.64;74.49;97664.44;5044170;28;20025;-61
2022/04/09 04:13:43;;;;;;;3.83;1.20;;;;;;;0.68;74.47;97675.47;5044120;28;20021;-61
2022/04/09 04:16:09;;;;;;;1.70;1.10;;;;;;;0.61;74.30;97669.59;5044164;28;20021;-61
2022/04/09 04:18:35;;;;;;;4.55;1.25;;;;;;;0.58;72.91;97682.41;5044087;28;20026;-61
2022/04/09 04:21:01;;;;;;;6.70;1.20;;;;;;;0.60;74.22;97670.47;5044131;28;20026;-61
2022/04/09 04:23:26;;;;;;;6.90;1.20;;;;;;;0.60;72.31;97684.09;5044147;28;20265;-61
2022/04/09 04:25:52;;;;;;;2.50;1.23;;;;;;;0.70;73.95;97684.81;5044039;28;20342;-61
2022/04/09 04:28:17;;;;;;;3.22;1.65;;;;;;;0.74;73.04;97689.03;5043949;28;20111;-62
2022/04/09 04:30:43;;;;;;;1.00;0.90;;;;;;;0.85;71.78;97686.34;5043521;28;20533;-62
2022/04/09 04:33:09;;;;;;;2.67;1.02;;;;;;;1.11;71.02;97686.84;5043920;28;20029;-61
2022/04/09 04:35:34;;;;;;;2.58;1.10;;;;;;;1.37;67.34;97693.31;5044118;28;20022;-63
2022/04/09 04:37:59;;;;;;;2.90;1.10;;;;;;;1.71;68.35;97692.75;5044109;28;20036;-62
2022/04/09 04:40:25;;;;;;;3.47;1.30;;;;;;;1.98;67.71;97685.47;5043896;28;20036;-61
2022/04/09 04:42:50;;;;;;;2.30;1.10;;;;;;;2.25;70.99;97687.59;5026233;28;20029;-61
2022/04/09 04:45:15;;;;;;;1.95;0.90;;;;;;;2.54;68.92;97691.28;5043733;28;20461;-61
2022/04/09 04:47:43;;;;;;;2.58;1.00;;;;;;;2.83;67.57;97686.44;5025781;28;20035;-62
2022/04/09 04:50:08;;;;;;;2.63;1.10;;;;;;;3.16;68.77;97685.78;5043792;28;20045;-61
2022/04/09 04:52:33;;;;;;;2.92;0.90;;;;;;;3.64;68.61;97702.63;5043699;28;20028;-63
2022/04/09 04:54:59;;;;;;;2.78;0.90;;;;;;;4.06;71.75;97704.16;5043468;28;20032;-62
2022/04/09 04:57:24;;;;;;;1.17;0.70;;;;;;;4.38;70.61;97708.50;5043466;28;20093;-62
2022/04/09 04:59:49;;;;;;;4.38;1.00;;;;;;;4.58;73.51;97705.38;5043347;28;20461;-64
2022/04/09 05:02:15;;;;;;;2.47;1.02;;;;;;;4.66;70.84;97708.59;5043479;28;20018;-63
2022/04/09 05:04:40;;;;;;;4.55;1.20;;;;;;;4.53;70.06;97691.81;5043360;28;20041;-64
2022/04/09 05:07:05;;;;;;;3.15;0.80;;;;;;;4.79;70.07;97713.38;5043355;28;20025;-62
2022/04/09 05:09:32;;;;;;;2.13;0.98;;;;;;;5.00;68.19;97711.09;5043215;28;20021;-62
2022/04/09 05:11:57;;;;;;;2.75;0.80;;;;;;;5.49;70.35;97711.34;5043251;28;20013;-62
2022/04/09 05:14:22;;;;;;;0.98;0.77;;;;;;;5.76;64.73;97719.06;5043293;28;20045;-63
2022/04/09 05:16:48;;;;;;;4.65;0.80;;;;;;;6.10;64.15;97718.88;5043298;28;20303;-62
2022/04/09 05:19:13;;;;;;;3.20;0.90;;;;;;;6.31;64.00;97722.47;5043370;28;20029;-63
2022/04/09 05:21:39;;;;;;;3.25;0.90;;;;;;;6.65;68.76;97723.84;5043456;28;20025;-63
2022/04/09 05:24:04;;;;;;;4.97;1.05;;;;;;;7.32;68.58;97730.88;5045985;28;20381;-62
2022/04/09 05:26:30;;;;;;;3.60;0.93;;;;;;;7.78;63.12;97732.59;5047475;28;20041;-63
2022/04/09 05:28:55;;;;;;;1.92;0.90;;;;;;;8.13;60.86;97732.03;5047193;28;20054;-63
2022/04/09 05:31:27;;;;;;;1.90;0.85;;;;;;;8.37;62.45;97735.31;5047377;28;20120;-63
2022/04/09 05:33:52;;;;;;;4.55;1.02;;;;;;;8.59;62.47;97733.59;5047245;28;20465;-62
2022/04/09 05:36:18;;;;;;;1.63;0.80;;;;;;;9.03;63.73;97732.53;5047019;28;20049;-63
2022/04/09 05:38:43;;;;;;;2.58;0.73;;;;;;;9.44;64.71;97730.69;5047274;28;20049;-64
2022/04/09 05:41:08;;;;;;;3.08;0.88;;;;;;;9.82;65.47;97734.97;5047246;28;20044;-62
2022/04/09 05:43:34;;;;;;;3.35;0.73;;;;;;;10.12;66.40;97734.38;5047107;28;20048;-62
2022/04/09 05:45:59;;;;;;;2.28;0.90;;;;;;;10.26;61.68;97734.53;5046946;28;20021;-62
2022/04/09 05:48:24;;;;;;;2.88;0.70;;;;;;;10.42;56.67;97733.72;5047056;28;20051;-62
2022/04/09 05:50:50;;;;;;;3.83;1.05;;;;;;;10.44;59.16;97734.50;5046877;28;20054;-63
2022/04/09 05:53:15;;;;;;;3.03;0.80;;;;;;;10.72;59.47;97737.47;5046744;28;20505;-63
2022/04/09 05:55:40;;;;;;;6.03;1.42;;;;;;;10.87;55.85;97741.00;5046762;28;20040;-63
2022/04/09 05:58:06;;;;;;;3.50;0.90;;;;;;;11.12;62.14;97740.53;5046891;28;20036;-63
2022/04/09 06:00:32;;;;;;;5.45;1.02;;;;;;;11.62;54.34;97747.41;5046676;28;20031;-63
2022/04/09 06:02:58;;;;;;;3.10;0.70;;;;;;;11.70;50.14;97742.63;5046903;28;20052;-63
2022/04/09 06:05:23;;;;;;;6.00;0.82;;;;;;;11.52;51.55;97754.88;5046589;28;20041;-63
2022/04/09 06:07:49;;;;;;;2.35;0.82;;;;;;;11.53;52.34;97752.19;5046551;28;20030;-63
2022/04/09 06:10:14;;;;;;;3.33;0.93;;;;;;;11.59;55.63;97757.97;5046535;28;20029;-63
2022/04/09 06:12:39;;;;;;;6.93;1.23;;;;;;;11.68;49.79;97759.25;5046532;28;20029;-65
2022/04/09 06:15:08;;;;;;;3.97;0.70;;;;;;;11.62;55.71;97756.06;5046372;28;20267;-66
2022/04/09 06:17:35;;;;;;;6.57;0.93;;;;;;;11.84;49.82;97764.38;5046317;28;20048;-63
2022/04/09 06:20:01;;;;;;;7.57;1.73;;;;;;;12.02;48.70;97759.91;5046163;28;20037;-63
2022/04/09 06:22:26;;;;;;;2.42;1.50;;;;;;;11.96;51.31;97778.47;5028452;28;20041;-63
2022/04/09 06:24:52;;;;;;;4.03;0.85;;;;;;;11.98;54.52;97772.25;5046278;28;20330;-63
2022/04/09 06:27:17;;;;;;;2.92;0.90;;;;;;;12.21;49.50;97775.34;5046375;28;20041;-63
2022/04/09 06:29:42;;;;;;;4.75;1.23;;;;;;;12.26;49.04;97764.66;5045918;28;20049;-63
2022/04/09 06:32:08;;;;;;;1.60;0.70;;;;;;;12.21;47.02;97779.69;5046152;28;20056;-64
2022/04/09 06:34:33;;;;;;;1.90;0.80;;;;;;;12.02;50.08;97772.91;5044898;28;20029;-63
2022/04/09 06:36:59;;;;;;;3.17;1.15;;;;;;;12.09;46.06;97779.47;5045981;28;20025;-63
2022/04/09 06:39:25;;;;;;;5.50;1.50;;;;;;;12.06;52.47;97782.22;5045792;28;20029;-64
2022/04/09 06:41:50;;;;;;;5.35;1.00;;;;;;;11.90;49.46;97785.69;5045961;28;20039;-63
2022/04/09 06:44:16;;;;;;;3.25;1.00;;;;;;;11.91;52.35;97776.13;5027896;28;20081;-62
2022/04/09 06:46:43;;;;;;;3.90;1.52;;;;;;;11.88;47.39;97787.56;5046102;28;20017;-63
2022/04/09 06:49:12;;;;;;;2.58;0.88;;;;;;;11.95;52.34;97782.81;5045723;28;20427;-62
2022/04/09 06:51:39;;;;;;;5.25;1.00;;;;;;;12.07;47.25;97796.91;5045801;28;20109;-62
2022/04/09 06:54:05;;;;;;;4.20;1.00;;;;;;;12.18;53.07;97805.88;5045504;28;20022;-62
2022/04/09 06:56:30;;;;;;;2.33;0.70;;;;;;;12.29;47.40;97798.31;5045582;28;20029;-62
2022/04/09 06:58:55;;;;;;;4.45;0.90;;;;;;;12.62;55.59;97802.47;5045528;28;20484;-63
2022/04/09 07:01:21;;;;;;;4.57;1.00;;;;;;;12.55;43.42;97802.91;5045324;28;20025;-63
2022/04/09 07:03:46;;;;;;;4.57;1.60;;;;;;;12.35;45.67;97808.34;5045510;28;20044;-63
2022/04/09 07:06:13;;;;;;;2.75;0.90;;;;;;;12.17;43.94;97801.63;5045596;28;20025;-64
2022/04/09 07:08:39;;;;;;;2.30;0.75;;;;;;;12.15;48.13;97814.72;5045522;28;20030;-64
2022/04/09 07:11:05;;;;;;;2.60;1.00;;;;;;;12.45;53.35;97815.63;5045379;28;20036;-64
2022/04/09 07:13:31;;;;;;;2.58;1.10;;;;;;;12.89;48.60;97809.56;5045075;28;20080;-63
2022/04/09 07:15:56;;;;;;;3.13;0.90;;;;;;;12.73;43.32;97811.41;5045184;28;20049;-64
2022/04/09 07:18:22;;;;;;;4.75;0.98;;;;;;;12.93;53.09;97817.19;5045334;28;20028;-63
2022/04/09 07:20:47;;;;;;;2.33;1.02;;;;;;;12.83;42.04;97824.69;5044462;28;20041;-63
2022/04/09 07:23:13;;;;;;;8.20;1.30;;;;;;;12.95;51.49;97830.97;5045102;28;20025;-63
2022/04/09 07:25:38;;;;;;;2.40;0.95;;;;;;;13.16;45.08;97828.84;5044996;28;20021;-63
2022/04/09 07:28:04;;;;;;;4.22;1.20;;;;;;;13.26;45.73;97829.09;5045004;28;20148;-63
2022/04/09 07:30:29;;;;;;;4.90;1.10;;;;;;;13.30;46.69;97821.94;5044766;28;20045;-62
2022/04/09 07:32:58;;;;;;;6.55;1.02;;;;;;;13.51;45.82;97819.81;5044928;28;20029;-63
2022/04/09 07:35:25;;;;;;;4.05;0.80;;;;;;;13.31;45.59;97824.44;5044907;28;20034;-62
2022/04/09 07:37:54;;;;;;;3.00;0.93;;;;;;;13.10;43.93;97835.25;5027075;28;20025;-64
2022/04/09 07:40:30;;;;;;;4.22;1.00;;;;;;;13.14;48.98;97838.50;5044789;28;20049;-65
2022/04/09 07:42:57;;;;;;;4.35;0.95;;;;;;;13.17;48.73;97840.94;5044682;28;20021;-64
2022/04/09 07:45:24;;;;;;;7.25;1.20;;;;;;;13.22;43.25;97853.66;5044439;28;20453;-64
2022/04/09 07:47:58;;;;;;;1.92;1.02;;;;;;;13.20;49.34;97848.56;5044714;28;20026;-64
2022/04/09 07:50:25;;;;;;;2.92;0.98;;;;;;;13.70;48.94;97840.34;5044598;28;20429;-63
2022/04/09 07:52:51;;;;;;;2.50;0.70;;;;;;;14.02;48.37;97847.06;5044603;28;20037;-63
2022/04/09 07:55:17;;;;;;;7.20;1.38;;;;;;;14.03;46.32;97846.13;5044460;28;20021;-64
2022/04/09 07:57:49;;;;;;;1.85;0.93;;;;;;;13.86;46.11;97845.44;5044369;28;20025;-64
2022/04/09 08:00:15;;;;;;;4.32;0.98;;;;;;;13.47;43.26;97852.16;5044404;28;20085;-63
2022/04/09 08:02:41;;;;;;;3.45;0.70;;;;;;;13.21;44.54;97849.41;5044371;28;20654;-64
2022/04/09 08:05:10;;;;;;;8.85;1.00;;;;;;;13.10;49.82;97853.47;5044585;28;20455;-63
2022/04/09 08:07:36;;;;;;;3.10;1.00;;;;;;;13.20;46.87;97860.72;5044493;28;20029;-64
2022/04/09 08:10:01;;;;;;;7.03;1.00;;;;;;;13.18;48.20;97879.06;5026716;28;20469;-64
2022/04/09 08:12:27;;;;;;;2.10;0.70;;;;;;;13.40;50.68;97869.97;5026506;28;20032;-64
2022/04/09 08:14:52;;;;;;;4.32;1.38;;;;;;;13.71;51.54;97869.84;5044024;28;20034;-62
2022/04/09 08:17:20;;;;;;;5.97;1.15;;;;;;;13.79;45.97;97871.97;5044212;28;20021;-68
2022/04/09 08:19:46;;;;;;;2.10;0.85;;;;;;;13.53;45.99;97867.44;5026312;28;20056;-67
2022/04/09 08:22:11;;;;;;;3.67;0.70;;;;;;;13.25;39.89;97879.53;5044002;28;20025;-66
2022/04/09 08:24:39;;;;;;;4.95;1.42;;;;;;;13.20;42.27;97892.84;5043785;28;20052;-67
2022/04/09 08:27:04;;;;;;;5.85;0.85;;;;;;;13.04;41.29;97889.47;5043727;28;20473;-66
2022/04/09 08:29:30;;;;;;;4.28;1.00;;;;;;;13.09;40.17;97888.28;5025597;28;20047;-66
2022/04/09 08:31:55;;;;;;;3.40;1.00;;;;;;;12.98;44.05;97895.88;5043740;28;20022;-66
2022/04/09 08:34:21;;;;;;;4.35;1.50;;;;;;;13.23;43.92;97889.22;5043804;28;20097;-68
2022/04/09 08:36:47;;;;;;;3.85;1.10;;;;;;;13.22;41.83;97905.78;5043596;28;20021;-66
2022/04/09 08:39:12;;;;;;;7.53;1.80;;;;;;;13.38;45.56;97903.94;5043644;28;20104;-67
2022/04/09 08:41:40;;;;;;;8.55;2.03;;;;;;;13.60;42.75;97909.63;5043564;28;20025;-67
2022/04/09 08:44:06;;;;;;;5.80;2.47;;;;;;;13.95;45.53;97904.00;5043784;28;20029;-67
2022/04/09 08:46:34;;;;;;;4.88;1.42;;;;;;;14.16;40.55;97907.94;5043631;28;20025;-66
2022/04/09 08:49:04;;;;;;;3.08;1.10;;;;;;;14.02;40.11;97911.44;5025718;28;20508;-68
2022/04/09 08:51:29;;;;;;;5.53;1.58;;;;;;;13.65;40.03;97915.41;5025813;28;20121;-67
2022/04/09 08:53:55;;;;;;;9.55;1.80;;;;;;;13.36;41.68;97934.47;5025660;28;20037;-67
2022/04/09 08:56:21;;;;;;;8.75;1.45;;;;;;;13.33;43.21;97929.44;5043433;28;20076;-67
2022/04/09 08:58:46;;;;;;;5.35;0.95;;;;;;;13.88;45.88;97936.63;5042708;28;20017;-66
2022/04/09 09:01:12;;;;;;;10.18;3.58;;;;;;;14.16;42.75;97940.09;5043300;28;20315;-56
2022/04/09 09:03:38;;;;;;;25.02;4.30;;;;;;;14.37;41.10;97948.34;5043352;28;20021;-60
2022/04/09 09:06:35;;;;;;;8.50;3.13;;;;;;;14.55;41.19;97929.84;5043362;28;20028;-60
2022/04/09 09:09:08;;;;;;;11.00;3.75;;;;;;;14.34;37.51;97940.72;5043527;28;20036;-59
2022/04/09 09:11:48;;;;;;;9.57;3.03;;;;;;;14.07;40.83;97933.72;5043329;28;20036;-62
2022/04/09 09:14:33;;;;;;;11.15;3.50;;;;;;;14.20;41.41;97938.97;5043388;28;20117;-67
2022/04/09 09:17:00;;;;;;;4.50;2.47;;;;;;;14.63;39.53;97937.97;5025915;28;20031;-66
2022/04/09 09:19:52;;;;;;;11.05;3.13;;;;;;;14.73;41.70;97958.28;5043104;28;20531;-56
2022/04/09 09:22:34;;;;;;;9.73;3.13;;;;;;;15.07;41.00;97948.25;5039283;28;20040;-63
2022/04/09 09:25:04;;;;;;;3.17;1.27;;;;;;;15.36;38.33;97960.31;5043410;28;20047;-61
2022/04/09 09:27:30;;;;;;;5.47;1.55;;;;;;;15.42;39.68;97969.50;5043193;28;20032;-66
2022/04/09 09:29:56;;;;;;;9.15;2.17;;;;;;;15.52;39.40;97959.25;5024907;28;20037;-60
2022/04/09 09:32:26;;;;;;;2.90;1.40;;;;;;;15.43;37.99;97972.00;5042750;28;20047;-60
2022/04/09 09:34:55;;;;;;;3.67;1.10;;;;;;;15.49;35.36;97973.38;5042946;28;20564;-59
2022/04/09 09:37:24;;;;;;;5.60;1.35;;;;;;;15.37;36.74;97964.59;5042967;28;20029;-61
2022/04/09 09:39:50;;;;;;;3.70;1.27;;;;;;;15.10;38.17;97976.78;5042777;28;20021;-61
2022/04/09 09:42:19;;;;;;;6.07;1.50;;;;;;;15.16;37.11;97979.94;5043233;28;20032;-58
2022/04/09 09:44:45;;;;;;;3.28;1.00;;;;;;;15.16;37.60;97970.31;5042993;28;20025;-60
2022/04/09 09:47:17;;;;;;;4.97;1.13;;;;;;;15.47;39.88;97977.88;5042793;28;20048;-59
2022/04/09 09:49:46;;;;;;;3.50;1.35;;;;;;;15.70;38.12;97978.91;5042843;28;20029;-60
2022/04/09 09:52:11;;;;;;;2.42;1.40;;;;;;;16.05;38.45;97987.91;5042676;28;20098;-59
2022/04/09 09:55:16;;;;;;;5.63;0.95;;;;;;;16.36;42.36;97984.88;5042825;28;20025;-59
2022/04/09 09:57:43;;;;;;;7.45;1.55;;;;;;;16.79;36.78;97991.41;4961885;29;20582;-61
2022/04/09 10:00:11;;;;;;;2.33;1.15;;;;;;;16.95;43.43;97979.81;4961978;29;20479;-59
2022/04/09 10:02:38;;;;;;;3.88;1.30;;;;;;;17.19;40.92;97981.56;4945795;29;20027;-60
2022/04/09 10:05:04;;;;;;;6.45;1.45;;;;;;;17.43;41.90;97999.88;4961859;29;20063;-60
2022/04/09 10:07:29;;;;;;;8.25;1.38;;;;;;;17.40;40.11;98001.88;4962105;29;20182;-59
2022/04/09 10:09:55;;;;;;;5.47;1.25;;;;;;;17.18;41.08;97998.25;4964036;28;20050;-59
2022/04/09 10:12:23;;;;;;;4.70;1.33;;;;;;;16.46;37.98;97996.38;4965415;29;20589;-60
2022/04/09 10:14:53;;;;;;;8.77;1.27;;;;;;;15.48;37.06;97982.16;4949251;29;20031;-59
2022/04/09 10:17:19;;;;;;;3.03;1.10;;;;;;;15.20;38.18;97997.09;4949352;29;20030;-60
2022/04/09 10:19:53;;;;;;;4.95;0.98;;;;;;;15.09;38.24;97989.97;4965173;29;20058;-59
2022/04/09 10:22:19;;;;;;;3.72;1.00;;;;;;;15.04;40.36;97992.88;4965614;29;20102;-58
2022/04/09 10:24:46;;;;;;;3.40;1.05;;;;;;;15.44;42.00;97996.38;4965088;29;20079;-60
2022/04/09 10:27:43;;;;;;;5.40;1.30;;;;;;;16.06;39.33;98000.03;4965329;29;20211;-59
2022/04/09 10:30:18;;;;;;;4.43;1.00;;;;;;;15.85;39.95;97997.09;4964800;29;20075;-60
2022/04/09 10:32:48;;;;;;;5.07;1.10;;;;;;;15.82;36.62;98002.53;5042726;28;20049;-60
2022/04/09 10:35:25;;;;;;;3.92;1.05;;;;;;;15.75;38.59;98002.13;5045998;28;20029;-59
2022/04/09 10:38:16;;;;;;;6.65;1.40;;;;;;;15.24;37.87;98011.63;5045732;28;20045;-59
2022/04/09 10:40:50;;;;;;;4.90;1.08;;;;;;;15.19;38.41;98011.09;5045956;28;20081;-61
2022/04/09 10:43:22;;;;;;;5.60;1.08;;;;;;;15.27;38.39;98002.75;5046149;28;20039;-61
2022/04/09 10:46:11;;;;;;;5.07;1.40;;;;;;;15.47;41.17;98010.09;5028031;28;20025;-60
2022/04/09 10:48:39;;;;;;;8.15;1.88;;;;;;;15.82;45.18;98016.47;5045727;28;20030;-60
2022/04/09 10:51:12;;;;;;;4.95;1.70;;;;;;;16.15;43.53;98027.34;5045533;28;20026;-60
2022/04/09 10:53:39;;;;;;;11.02;1.60;;;;;;;16.23;42.40;98027.66;5045584;28;20110;-60
2022/04/09 10:56:26;;;;;;;6.35;1.60;;;;;;;16.15;40.32;98013.44;5045668;28;20021;-58
2022/04/09 10:59:18;;;;;;;6.97;1.13;;;;;;;15.66;36.86;98021.06;5027590;28;20033;-60
2022/04/09 11:01:46;;;;;;;6.17;1.80;;;;;;;15.31;40.80;98028.56;5034662;28;20493;-60
2022/04/09 11:04:35;;;;;;;6.20;1.35;;;;;;;15.23;42.97;98029.09;5045346;28;20029;-60
2022/04/09 11:07:01;;;;;;;6.63;1.30;;;;;;;15.44;44.75;98030.38;5045462;28;20025;-60
2022/04/09 11:09:38;;;;;;;4.95;1.35;;;;;;;16.08;43.33;98015.63;5045659;28;20021;-60
2022/04/09 11:12:04;;;;;;;5.80;1.55;;;;;;;16.33;41.08;98033.06;5027378;28;20031;-60
2022/04/09 11:14:29;;;;;;;11.52;2.28;;;;;;;16.27;40.86;98030.03;5045097;28;20049;-61
2022/04/09 11:16:55;;;;;;;8.43;1.83;;;;;;;16.42;38.76;98026.34;5045207;28;20026;-59
2022/04/09 11:19:21;;;;;;;15.43;2.78;;;;;;;16.30;38.12;98027.22;5045320;28;20018;-59
2022/04/09 11:21:50;;;;;;;7.53;1.13;;;;;;;16.40;36.76;98043.13;5044237;28;20026;-60
2022/04/09 11:24:17;;;;;;;10.65;2.22;;;;;;;16.02;36.61;98032.63;5044672;28;20021;-60
2022/04/09 11:26:54;;;;;;;7.72;1.30;;;;;;;15.16;34.82;98027.00;5044761;28;20093;-60
2022/04/09 11:29:19;;;;;;;4.78;1.27;;;;;;;13.71;39.63;98044.53;5044382;28;20521;-59
2022/04/09 11:31:47;;;;;;;3.20;1.00;;;;;;;12.53;40.20;98039.84;5044521;28;20033;-62
2022/04/09 11:34:12;;;;;;;8.02;1.95;;;;;;;11.59;42.46;98038.63;5044864;28;20025;-62
2022/04/09 11:36:38;;;;;;;3.08;1.35;;;;;;;10.88;44.32;98047.22;5045217;28;20018;-59