Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:52;;;;;;;;;;;19.20;99.90;;;;;;5028523;28;20378;-61
2021/07/18 00:04:41;;;;;;;;;;;19.10;99.90;;;;;;5026206;28;19996;-61
2021/07/18 00:07:30;;;;;;;;;;;19.00;99.90;;;;;;5032978;28;20015;-61
2021/07/18 00:10:19;;;;;;;;;;;18.90;99.90;;;;;;5033373;28;20309;-60
2021/07/18 00:13:07;;;;;;;;;;;18.90;99.90;;;;;;5028969;28;19925;-61
2021/07/18 00:15:58;;;;;;;;;;;18.90;99.90;;;;;;5025267;28;20095;-61
2021/07/18 00:18:50;;;;;;;;;;;18.80;99.90;;;;;;5032179;28;20052;-61
2021/07/18 00:21:38;;;;;;;;;;;18.80;99.90;;;;;;5034256;28;19933;-60
2021/07/18 00:24:28;;;;;;;;;;;18.70;99.90;;;;;;5039188;28;19961;-60
2021/07/18 00:27:16;;;;;;;;;;;18.70;99.90;;;;;;5044696;28;19925;-62
2021/07/18 00:30:05;;;;;;;;;;;18.70;99.90;;;;;;5034646;28;20024;-61
2021/07/18 00:32:53;;;;;;;;;;;18.60;99.90;;;;;;5035436;28;19925;-62
2021/07/18 00:35:42;;;;;;;;;;;18.60;99.90;;;;;;5054143;28;19935;-61
2021/07/18 00:38:30;;;;;;;;;;;18.60;99.90;;;;;;5066819;28;19998;-62
2021/07/18 00:41:20;;;;;;;;;;;18.60;99.90;;;;;;5068730;28;19925;-60
2021/07/18 00:44:08;;;;;;;;;;;18.50;99.90;;;;;;5068972;28;19925;-62
2021/07/18 00:46:57;;;;;;;;;;;18.50;99.90;;;;;;5063172;28;19932;-61
2021/07/18 00:49:46;;;;;;;;;;;18.50;99.90;;;;;;5062881;28;19933;-62
2021/07/18 00:52:34;;;;;;;;;;;18.40;99.90;;;;;;5050501;28;19942;-61
2021/07/18 00:55:22;;;;;;;;;;;18.30;99.90;;;;;;5049533;28;19941;-61
2021/07/18 00:58:12;;;;;;;;;;;18.30;99.90;;;;;;5049820;28;20365;-61
2021/07/18 01:01:01;;;;;;;;;;;18.30;99.90;;;;;;5045544;28;19956;-61
2021/07/18 01:03:49;;;;;;;;;;;18.30;99.90;;;;;;5049091;28;19936;-61
2021/07/18 01:06:38;;;;;;;;;;;18.20;99.90;;;;;;5050734;28;20391;-61
2021/07/18 01:09:26;;;;;;;;;;;18.20;99.90;;;;;;5051269;28;20312;-61
2021/07/18 01:12:16;;;;;;;;;;;18.20;99.90;;;;;;5053168;28;20381;-60
2021/07/18 01:15:07;;;;;;;;;;;18.10;99.90;;;;;;5045778;28;19939;-61
2021/07/18 01:17:55;;;;;;;;;;;18.10;99.90;;;;;;5050911;28;20007;-63
2021/07/18 01:20:49;;;;;;;;;;;18.10;99.90;;;;;;5049225;28;19933;-60
2021/07/18 01:23:40;;;;;;;;;;;18.00;99.90;;;;;;5051927;28;20011;-61
2021/07/18 01:26:28;;;;;;;;;;;18.00;99.90;;;;;;5050694;28;19925;-61
2021/07/18 01:29:16;;;;;;;;;;;18.00;99.90;;;;;;5051087;28;20038;-61
2021/07/18 01:32:05;;;;;;;;;;;18.00;99.90;;;;;;5033581;28;20366;-61
2021/07/18 01:34:54;;;;;;;;;;;18.00;99.90;;;;;;5042574;28;19962;-61
2021/07/18 01:37:42;;;;;;;;;;;18.10;99.90;;;;;;5037854;28;19941;-61
2021/07/18 01:40:32;;;;;;;;;;;18.00;99.90;;;;;;5037782;28;19939;-60
2021/07/18 01:43:20;;;;;;;;;;;18.00;99.90;;;;;;5044716;28;20022;-61
2021/07/18 01:46:09;;;;;;;;;;;18.00;99.90;;;;;;5028782;28;19962;-61
2021/07/18 01:48:58;;;;;;;;;;;17.90;99.90;;;;;;5039287;28;19936;-61
2021/07/18 01:51:46;;;;;;;;;;;17.80;99.90;;;;;;5040311;28;20415;-61
2021/07/18 01:54:35;;;;;;;;;;;17.80;99.90;;;;;;5039539;28;20387;-61
2021/07/18 01:57:25;;;;;;;;;;;17.70;99.90;;;;;;5040025;28;19936;-61
2021/07/18 02:00:14;;;;;;;;;;;17.80;99.90;;;;;;5033935;28;19943;-61
2021/07/18 02:03:02;;;;;;;;;;;17.80;99.90;;;;;;5036705;28;20046;-61
2021/07/18 02:05:51;;;;;;;;;;;17.70;99.90;;;;;;5031996;28;20391;-61
2021/07/18 02:08:39;;;;;;;;;;;17.70;99.90;;;;;;5039034;28;20327;-60
2021/07/18 02:11:28;;;;;;;;;;;17.70;99.90;;;;;;5031889;28;19932;-60
2021/07/18 02:14:18;;;;;;;;;;;17.70;99.90;;;;;;5031615;28;19929;-61
2021/07/18 02:17:06;;;;;;;;;;;17.60;99.90;;;;;;5040107;28;20134;-61
2021/07/18 02:19:55;;;;;;;;;;;17.50;99.90;;;;;;5039123;28;19925;-61
2021/07/18 02:22:45;;;;;;;;;;;17.50;99.90;;;;;;5032227;28;19932;-61
2021/07/18 02:25:34;;;;;;;;;;;17.40;99.90;;;;;;5040774;28;20323;-60
2021/07/18 02:28:22;;;;;;;;;;;17.30;99.90;;;;;;5042382;28;19944;-61
2021/07/18 02:31:12;;;;;;;;;;;17.30;99.90;;;;;;5030184;28;19932;-64
2021/07/18 02:34:00;;;;;;;;;;;17.30;99.90;;;;;;5049201;28;19932;-61
2021/07/18 02:36:49;;;;;;;;;;;17.30;99.90;;;;;;5051130;28;20272;-60
2021/07/18 02:39:37;;;;;;;;;;;17.20;99.90;;;;;;5051908;28;19924;-61
2021/07/18 02:42:25;;;;;;;;;;;17.20;99.90;;;;;;5053643;28;19928;-61
2021/07/18 02:45:15;;;;;;;;;;;17.10;99.90;;;;;;5045661;28;20373;-60
2021/07/18 02:51:18;;;;;;;;;;;17.00;99.90;;;;;;5051513;28;19933;-61
2021/07/18 02:54:31;;;;;;;;;;;17.00;99.90;;;;;;5047696;28;20469;-60
2021/07/18 02:57:19;;;;;;;;;;;17.00;99.90;;;;;;5053337;28;19933;-63
2021/07/18 03:00:08;;;;;;;;;;;16.90;99.90;;;;;;5048895;28;19991;-62
2021/07/18 03:02:57;;;;;;;;;;;16.90;99.90;;;;;;5051858;28;20002;-61
2021/07/18 03:05:47;;;;;;;;;;;16.90;99.90;;;;;;5050751;28;19935;-63
2021/07/18 03:08:36;;;;;;;;;;;16.90;99.90;;;;;;5053930;28;19925;-62
2021/07/18 03:11:24;;;;;;;;;;;16.80;99.90;;;;;;5054745;28;19932;-60
2021/07/18 03:14:13;;;;;;;;;;;16.80;99.90;;;;;;5050872;28;19928;-61
2021/07/18 03:17:02;;;;;;;;;;;16.80;99.90;;;;;;5049105;28;20284;-61
2021/07/18 03:19:51;;;;;;;;;;;16.70;99.90;;;;;;5053088;28;20425;-61
2021/07/18 03:22:41;;;;;;;;;;;16.70;99.90;;;;;;5056073;28;20008;-63
2021/07/18 03:25:30;;;;;;;;;;;16.70;99.90;;;;;;5075666;28;19925;-62
2021/07/18 03:28:18;;;;;;;;;;;16.70;99.90;;;;;;5074088;28;19960;-61
2021/07/18 03:31:06;;;;;;;;;;;16.70;99.90;;;;;;5064230;28;19924;-62
2021/07/18 03:33:55;;;;;;;;;;;16.60;99.90;;;;;;5065656;28;20036;-62
2021/07/18 03:36:43;;;;;;;;;;;16.60;99.90;;;;;;5062344;28;19929;-61
2021/07/18 03:39:32;;;;;;;;;;;16.60;99.90;;;;;;5046046;28;20272;-64
2021/07/18 03:42:21;;;;;;;;;;;16.60;99.90;;;;;;5045293;28;19928;-60
2021/07/18 03:45:10;;;;;;;;;;;16.60;99.90;;;;;;5051084;28;19939;-60
2021/07/18 03:47:59;;;;;;;;;;;16.60;99.90;;;;;;5049737;28;20011;-61
2021/07/18 03:51:12;;;;;;;;;;;16.60;99.90;;;;;;5042073;28;20400;-60
2021/07/18 03:54:01;;;;;;;;;;;16.60;99.90;;;;;;5046955;28;20303;-61
2021/07/18 03:56:51;;;;;;;;;;;16.50;99.90;;;;;;5042894;28;19924;-60
2021/07/18 03:59:39;;;;;;;;;;;16.50;99.90;;;;;;5047389;28;19998;-61
2021/07/18 04:02:28;;;;;;;;;;;16.50;99.90;;;;;;5048992;28;19929;-61
2021/07/18 04:05:17;;;;;;;;;;;16.50;99.90;;;;;;5047293;28;20371;-61
2021/07/18 04:08:05;;;;;;;;;;;16.60;99.90;;;;;;5039027;28;19932;-61
2021/07/18 04:10:54;;;;;;;;;;;16.60;99.90;;;;;;5052876;28;20360;-61
2021/07/18 04:13:43;;;;;;;;;;;16.60;99.90;;;;;;5043876;28;19939;-62
2021/07/18 04:16:32;;;;;;;;;;;16.60;99.90;;;;;;5044911;28;19928;-61
2021/07/18 04:19:20;;;;;;;;;;;16.60;99.90;;;;;;5051547;28;20007;-61
2021/07/18 04:22:08;;;;;;;;;;;16.60;99.90;;;;;;5045901;28;19968;-62
2021/07/18 04:24:57;;;;;;;;;;;16.50;99.90;;;;;;5048092;28;19925;-62
2021/07/18 04:27:45;;;;;;;;;;;16.60;99.90;;;;;;5045486;28;19936;-63
2021/07/18 04:30:35;;;;;;;;;;;16.50;99.90;;;;;;5048077;28;19925;-62
2021/07/18 04:33:23;;;;;;;;;;;16.50;99.90;;;;;;5054265;28;19943;-62
2021/07/18 04:36:11;;;;;;;;;;;16.50;99.90;;;;;;5051245;28;19925;-65
2021/07/18 04:39:00;;;;;;;;;;;16.40;99.90;;;;;;5047387;28;20100;-64
2021/07/18 04:41:48;;;;;;;;;;;16.60;99.90;;;;;;5044063;28;19929;-62
2021/07/18 04:44:37;;;;;;;;;;;16.70;99.90;;;;;;5033119;28;20410;-61
2021/07/18 04:47:28;;;;;;;;;;;16.80;99.90;;;;;;5036980;28;19925;-62
2021/07/18 04:50:18;;;;;;;;;;;16.90;99.90;;;;;;5049388;28;20047;-61
2021/07/18 04:53:06;;;;;;;;;;;17.00;99.90;;;;;;5051403;28;20029;-62
2021/07/18 04:55:55;;;;;;;;;;;17.10;99.90;;;;;;5051564;28;20283;-61
2021/07/18 04:58:43;;;;;;;;;;;17.10;99.90;;;;;;5045624;28;19936;-61
2021/07/18 05:01:31;;;;;;;;;;;17.20;99.90;;;;;;5046994;28;19929;-61
2021/07/18 05:04:21;;;;;;;;;;;17.20;99.90;;;;;;5050589;28;19932;-61
2021/07/18 05:07:10;;;;;;;;;;;17.20;99.90;;;;;;5044966;28;19929;-62
2021/07/18 05:09:58;;;;;;;;;;;17.40;99.90;;;;;;5045885;28;20019;-61
2021/07/18 05:12:47;;;;;;;;;;;17.50;99.90;;;;;;5047337;28;20026;-61
2021/07/18 05:15:36;;;;;;;;;;;17.50;99.90;;;;;;5042537;28;19925;-62
2021/07/18 05:18:25;;;;;;;;;;;17.70;99.90;;;;;;5046563;28;20284;-61
2021/07/18 05:21:14;;;;;;;;;;;17.90;99.90;;;;;;5051141;28;19925;-62
2021/07/18 05:24:03;;;;;;;;;;;18.00;99.90;;;;;;5046323;28;20066;-61
2021/07/18 05:26:52;;;;;;;;;;;18.10;99.90;;;;;;5052955;28;20007;-62
2021/07/18 05:29:40;;;;;;;;;;;18.10;99.90;;;;;;5047726;28;19932;-61
2021/07/18 05:32:28;;;;;;;;;;;18.40;99.90;;;;;;5050458;28;20372;-61
2021/07/18 05:35:17;;;;;;;;;;;18.60;99.90;;;;;;5040689;28;19936;-62
2021/07/18 05:38:07;;;;;;;;;;;18.80;99.90;;;;;;5051318;28;20090;-62
2021/07/18 05:40:55;;;;;;;;;;;18.90;99.90;;;;;;5050227;28;19933;-61
2021/07/18 05:43:43;;;;;;;;;;;19.10;99.90;;;;;;5051794;28;19943;-62
2021/07/18 05:46:32;;;;;;;;;;;19.10;99.90;;;;;;5042830;28;19929;-61
2021/07/18 05:49:20;;;;;;;;;;;19.20;99.90;;;;;;5046782;28;20012;-61
2021/07/18 05:52:09;;;;;;;;;;;19.50;99.90;;;;;;5048998;28;19932;-61
2021/07/18 05:54:59;;;;;;;;;;;19.40;99.90;;;;;;5038786;28;19931;-61
2021/07/18 05:57:47;;;;;;;;;;;19.50;99.90;;;;;;5045904;28;20396;-61
2021/07/18 06:03:48;;;;;;;;;;;19.80;99.90;;;;;;5032078;28;19925;-61
2021/07/18 06:06:36;;;;;;;;;;;20.10;99.90;;;;;;5026273;28;19932;-61
2021/07/18 06:09:25;;;;;;;;;;;20.10;99.90;;;;;;5030116;28;19925;-61
2021/07/18 06:12:15;;;;;;;;;;;20.10;99.90;;;;;;5039053;28;19926;-60
2021/07/18 06:18:16;;;;;;;;;;;20.80;99.90;;;;;;5043729;28;19960;-61
2021/07/18 06:21:05;;;;;;;;;;;20.80;99.90;;;;;;5038120;28;19933;-61
2021/07/18 06:23:53;;;;;;;;;;;20.80;99.90;;;;;;5037142;28;19932;-62
2021/07/18 06:26:42;;;;;;;;;;;20.60;99.90;;;;;;5040830;28;20047;-61
2021/07/18 06:29:31;;;;;;;;;;;20.60;99.90;;;;;;5034665;28;19932;-64
2021/07/18 06:32:21;;;;;;;;;;;20.60;99.90;;;;;;5047433;28;20020;-62
2021/07/18 06:35:10;;;;;;;;;;;20.80;99.90;;;;;;5047516;28;19925;-61
2021/07/18 06:37:58;;;;;;;;;;;21.10;99.90;;;;;;5055128;28;19931;-62
2021/07/18 06:40:47;;;;;;;;;;;21.40;99.90;;;;;;5045030;28;19936;-61
2021/07/18 06:43:35;;;;;;;;;;;21.70;99.90;;;;;;5052075;28;20015;-62
2021/07/18 06:46:45;;;;;;;;;;;22.00;99.90;;;;;;5042239;28;19984;-62
2021/07/18 06:49:35;;;;;;;;;;;22.70;99.90;;;;;;5052181;28;20007;-62
2021/07/18 06:52:24;;;;;;;;;;;23.20;99.90;;;;;;5037816;28;19933;-63
2021/07/18 06:55:12;;;;;;;;;;;23.70;99.90;;;;;;5051396;28;19947;-62
2021/07/18 06:58:01;;;;;;;;;;;23.70;99.90;;;;;;5065849;28;19924;-62
2021/07/18 07:00:49;;;;;;;;;;;24.20;99.90;;;;;;5061968;28;19925;-62
2021/07/18 07:03:39;;;;;;;;;;;24.40;99.90;;;;;;5051713;28;19999;-62
2021/07/18 07:06:27;;;;;;;;;;;24.80;99.90;;;;;;5065230;28;19951;-63
2021/07/18 07:09:16;;;;;;;;;;;26.80;98.90;;;;;;5061517;28;19925;-62
2021/07/18 07:12:04;;;;;;;;;;;28.10;95.10;;;;;;5057936;28;19952;-62
2021/07/18 07:14:53;;;;;;;;;;;30.20;92.60;;;;;;5061964;28;19925;-61
2021/07/18 07:17:41;;;;;;;;;;;28.80;90.90;;;;;;5051196;28;20007;-62
2021/07/18 07:20:34;;;;;;;;;;;27.10;93.60;;;;;;5039729;28;20305;-62
2021/07/18 07:23:23;;;;;;;;;;;27.40;94.80;;;;;;5041501;28;20274;-62
2021/07/18 07:26:13;;;;;;;;;;;29.00;93.10;;;;;;5038755;28;19929;-62
2021/07/18 07:29:02;;;;;;;;;;;31.00;89.60;;;;;;5040852;28;20412;-62
2021/07/18 07:31:51;;;;;;;;;;;31.60;83.70;;;;;;5046319;28;20006;-63
2021/07/18 07:34:40;;;;;;;;;;;30.10;86.70;;;;;;5041861;28;20420;-61
2021/07/18 07:37:29;;;;;;;;;;;28.00;91.60;;;;;;5037493;28;20385;-61
2021/07/18 07:40:18;;;;;;;;;;;26.40;93.60;;;;;;5028391;28;20292;-61
2021/07/18 07:43:07;;;;;;;;;;;25.30;96.50;;;;;;5036361;28;19933;-61
2021/07/18 07:45:57;;;;;;;;;;;25.20;97.80;;;;;;5039057;28;20012;-62
2021/07/18 07:48:46;;;;;;;;;;;27.00;95.80;;;;;;5030468;28;20023;-62
2021/07/18 07:51:34;;;;;;;;;;;28.60;92.60;;;;;;5037825;28;19925;-62
2021/07/18 07:54:24;;;;;;;;;;;28.90;91.20;;;;;;5039832;28;19948;-62
2021/07/18 07:57:13;;;;;;;;;;;27.80;93.10;;;;;;5045636;28;19932;-63
2021/07/18 08:00:01;;;;;;;;;;;29.80;90.30;;;;;;5026738;28;20094;-62
2021/07/18 08:02:59;;;;;;;;;;;29.40;88.60;;;;;;5039602;28;19925;-63
2021/07/18 08:05:48;;;;;;;;;;;29.10;90.80;;;;;;5038379;28;19967;-62
2021/07/18 08:08:37;;;;;;;;;;;29.50;91.10;;;;;;5033539;28;20046;-66
2021/07/18 08:11:29;;;;;;;;;;;31.20;85.70;;;;;;5032540;28;19929;-63
2021/07/18 08:14:17;;;;;;;;;;;33.10;78.20;;;;;;5043275;28;19925;-62
2021/07/18 08:17:06;;;;;;;;;;;34.00;74.50;;;;;;5042661;28;19933;-61
2021/07/18 08:19:54;;;;;;;;;;;31.20;78.80;;;;;;5036622;28;19925;-62
2021/07/18 08:22:45;;;;;;;;;;;30.70;80.40;;;;;;5034831;28;19937;-62
2021/07/18 08:25:33;;;;;;;;;;;31.60;79.30;;;;;;5046825;28;19924;-62
2021/07/18 08:28:24;;;;;;;;;;;31.80;78.80;;;;;;5049649;28;19950;-62
2021/07/18 08:31:12;;;;;;;;;;;33.50;75.40;;;;;;5038879;28;20008;-62
2021/07/18 08:34:01;;;;;;;;;;;29.90;81.70;;;;;;5034650;28;19978;-62
2021/07/18 08:40:02;;;;;;;;;;;34.30;68.90;;;;;;5045668;28;19964;-63
2021/07/18 08:43:16;;;;;;;;;;;32.00;73.50;;;;;;5044033;28;19928;-63
2021/07/18 08:46:32;;;;;;;;;;;27.50;87.30;;;;;;5036043;28;19925;-62
2021/07/18 08:49:22;;;;;;;;;;;28.40;89.90;;;;;;5037816;28;21516;-62
2021/07/18 08:52:11;;;;;;;;;;;30.10;79.30;;;;;;5043804;28;19925;-62
2021/07/18 08:58:15;;;;;;;;;;;32.20;72.90;;;;;;5048776;28;20268;-62
2021/07/18 09:01:04;;;;;;;;;;;34.20;69.00;;;;;;5040223;28;19959;-62
2021/07/18 09:03:57;;;;;;;;;;;32.20;72.20;;;;;;5051156;28;20018;-64
2021/07/18 09:06:47;;;;;;;;;;;30.90;75.30;;;;;;5047090;28;19982;-62
2021/07/18 09:09:36;;;;;;;;;;;34.50;70.20;;;;;;5045818;28;19932;-61
2021/07/18 09:12:24;;;;;;;;;;;33.90;66.10;;;;;;5050880;28;19936;-61
2021/07/18 09:15:17;;;;;;;;;;;33.90;66.30;;;;;;5043789;28;19929;-60
2021/07/18 09:18:09;;;;;;;;;;;33.20;68.50;;;;;;5049580;28;19979;-61
2021/07/18 09:20:59;;;;;;;;;;;33.90;66.60;;;;;;5048683;28;19924;-61
2021/07/18 09:23:48;;;;;;;;;;;35.70;61.10;;;;;;5052082;28;19985;-60
2021/07/18 09:26:36;;;;;;;;;;;34.90;61.10;;;;;;5046927;28;19941;-61
2021/07/18 09:29:25;;;;;;;;;;;34.70;60.80;;;;;;5048986;28;19932;-61
2021/07/18 09:32:14;;;;;;;;;;;35.60;59.60;;;;;;5041853;28;19932;-61
2021/07/18 09:35:04;;;;;;;;;;;33.60;63.50;;;;;;5043835;28;20066;-60
2021/07/18 09:37:54;;;;;;;;;;;30.50;72.90;;;;;;5025719;28;19992;-61
2021/07/18 09:40:54;;;;;;;;;;;28.70;78.30;;;;;;5031608;28;19933;-61
2021/07/18 09:43:43;;;;;;;;;;;27.90;83.60;;;;;;5020331;28;19925;-61
2021/07/18 09:46:32;;;;;;;;;;;27.90;84.10;;;;;;5016295;28;19926;-61
2021/07/18 09:49:31;;;;;;;;;;;27.50;84.50;;;;;;5027452;28;19925;-61
2021/07/18 09:52:21;;;;;;;;;;;26.60;88.70;;;;;;5027871;28;19991;-61
2021/07/18 09:55:20;;;;;;;;;;;26.10;90.50;;;;;;5022955;28;20392;-60
2021/07/18 09:58:08;;;;;;;;;;;25.80;91.90;;;;;;5024158;28;19925;-60
2021/07/18 10:00:57;;;;;;;;;;;26.10;91.00;;;;;;5011898;28;19925;-60
2021/07/18 10:03:47;;;;;;;;;;;26.60;90.80;;;;;;5025369;28;19936;-61
2021/07/18 10:06:35;;;;;;;;;;;26.60;90.10;;;;;;5029819;28;20023;-60
2021/07/18 10:09:23;;;;;;;;;;;26.80;90.60;;;;;;5020279;28;20016;-60
2021/07/18 10:12:13;;;;;;;;;;;26.60;90.50;;;;;;5027536;28;19937;-60
2021/07/18 10:15:03;;;;;;;;;;;26.80;90.90;;;;;;5025416;28;19933;-60
2021/07/18 10:17:52;;;;;;;;;;;26.80;90.10;;;;;;5021121;28;20199;-60
2021/07/18 10:20:40;;;;;;;;;;;26.80;90.10;;;;;;5023613;28;20061;-60
2021/07/18 10:23:29;;;;;;;;;;;27.60;86.30;;;;;;5031775;28;20016;-60
2021/07/18 10:26:35;;;;;;;;;;;30.40;74.50;;;;;;5025284;28;19964;-60
2021/07/18 10:29:25;;;;;;;;;;;33.40;67.30;;;;;;5029641;28;19979;-60
2021/07/18 10:32:15;;;;;;;;;;;32.30;66.30;;;;;;5011863;28;20004;-60
2021/07/18 10:35:04;;;;;;;;;;;30.60;70.40;;;;;;5031101;28;19925;-60
2021/07/18 10:37:53;;;;;;;;;;;30.00;69.80;;;;;;5031050;28;19987;-60
2021/07/18 10:40:45;;;;;;;;;;;31.20;67.30;;;;;;5048630;28;19935;-60
2021/07/18 10:43:35;;;;;;;;;;;30.20;71.00;;;;;;5038877;28;20011;-60
2021/07/18 10:46:38;;;;;;;;;;;29.20;71.00;;;;;;5036130;28;19929;-60
2021/07/18 10:49:46;;;;;;;;;;;28.30;76.30;;;;;;5034749;28;19925;-60
2021/07/18 10:52:36;;;;;;;;;;;27.80;77.50;;;;;;5040168;28;19933;-60
2021/07/18 10:55:24;;;;;;;;;;;27.40;78.60;;;;;;5039824;28;19925;-62
2021/07/18 10:58:13;;;;;;;;;;;27.50;80.90;;;;;;5048492;28;19932;-60
2021/07/18 11:01:01;;;;;;;;;;;27.70;81.90;;;;;;5049586;28;20012;-61
2021/07/18 11:03:50;;;;;;;;;;;27.20;82.80;;;;;;5036737;28;19930;-60
2021/07/18 11:06:38;;;;;;;;;;;27.30;81.20;;;;;;5034853;28;19993;-60
2021/07/18 11:09:28;;;;;;;;;;;27.30;83.10;;;;;;5034692;28;20443;-60
2021/07/18 11:12:22;;;;;;;;;;;27.20;79.70;;;;;;5033701;28;19937;-61
2021/07/18 11:15:20;;;;;;;;;;;27.10;80.60;;;;;;5046072;28;19947;-60
2021/07/18 11:18:10;;;;;;;;;;;26.80;80.90;;;;;;5036427;28;19933;-60
2021/07/18 11:21:02;;;;;;;;;;;27.40;81.70;;;;;;5045492;28;19939;-60
2021/07/18 11:23:55;;;;;;;;;;;28.70;78.70;;;;;;5046176;28;19929;-61
2021/07/18 11:26:47;;;;;;;;;;;29.70;73.90;;;;;;5036072;28;19928;-61
2021/07/18 11:29:36;;;;;;;;;;;28.50;75.70;;;;;;5039675;28;19948;-64
2021/07/18 11:32:25;;;;;;;;;;;27.50;78.40;;;;;;5033128;28;19924;-62
2021/07/18 11:35:18;;;;;;;;;;;28.40;78.80;;;;;;5018938;28;19936;-62
2021/07/18 11:38:06;;;;;;;;;;;28.80;75.00;;;;;;5025513;28;19933;-62
2021/07/18 11:40:55;;;;;;;;;;;28.80;75.20;;;;;;5029603;28;19925;-61
2021/07/18 11:43:46;;;;;;;;;;;28.40;79.40;;;;;;5028024;28;19925;-61
2021/07/18 11:46:37;;;;;;;;;;;27.50;79.30;;;;;;5018707;28;19961;-63
2021/07/18 11:49:27;;;;;;;;;;;26.90;80.30;;;;;;5031492;28;19933;-61
2021/07/18 11:52:16;;;;;;;;;;;26.80;83.20;;;;;;5032030;28;20424;-61
2021/07/18 11:55:05;;;;;;;;;;;27.00;87.20;;;;;;5025636;28;19948;-62
2021/07/18 11:57:54;;;;;;;;;;;27.10;85.40;;;;;;5031172;28;19925;-61
2021/07/18 12:00:53;;;;;;;;;;;27.20;89.40;;;;;;5023756;28;19940;-62
2021/07/18 12:03:43;;;;;;;;;;;27.10;89.30;;;;;;5029756;28;19984;-62
2021/07/18 12:06:32;;;;;;;;;;;27.00;86.20;;;;;;5012350;28;19972;-61
2021/07/18 12:09:20;;;;;;;;;;;27.10;86.40;;;;;;5020445;28;19936;-61
2021/07/18 12:12:10;;;;;;;;;;;27.00;87.90;;;;;;5028542;28;20019;-61
2021/07/18 12:15:00;;;;;;;;;;;27.00;88.60;;;;;;5037176;28;19948;-61
2021/07/18 12:18:01;;;;;;;;;;;26.80;84.20;;;;;;5037127;28;19929;-61
2021/07/18 12:20:50;;;;;;;;;;;26.70;85.40;;;;;;5021420;28;20268;-60
2021/07/18 12:23:39;;;;;;;;;;;26.60;86.20;;;;;;5029402;28;20023;-61
2021/07/18 12:26:27;;;;;;;;;;;26.70;89.30;;;;;;5029437;28;20007;-60
2021/07/18 12:29:16;;;;;;;;;;;26.90;86.30;;;;;;5029630;28;19925;-63
2021/07/18 12:32:05;;;;;;;;;;;26.90;89.40;;;;;;5021561;28;19936;-61
2021/07/18 12:34:55;;;;;;;;;;;26.80;86.50;;;;;;5026698;28;19929;-60
2021/07/18 12:37:46;;;;;;;;;;;26.80;89.80;;;;;;5048691;28;20022;-61
2021/07/18 12:40:34;;;;;;;;;;;27.00;91.60;;;;;;5043467;28;19940;-61
2021/07/18 12:43:23;;;;;;;;;;;27.10;90.40;;;;;;5048387;28;19928;-61
2021/07/18 12:46:11;;;;;;;;;;;27.10;90.50;;;;;;5044029;28;20244;-61
2021/07/18 12:49:06;;;;;;;;;;;27.10;85.70;;;;;;5046790;28;20036;-61
2021/07/18 12:52:03;;;;;;;;;;;27.00;85.90;;;;;;5044964;28;19925;-61
2021/07/18 12:54:53;;;;;;;;;;;26.80;85.00;;;;;;5044645;28;19956;-61
2021/07/18 12:57:42;;;;;;;;;;;26.50;83.90;;;;;;5044114;28;20011;-61
2021/07/18 13:00:56;;;;;;;;;;;26.70;85.20;;;;;;5043881;28;20008;-61
2021/07/18 13:03:46;;;;;;;;;;;26.80;84.00;;;;;;5050630;28;19929;-60
2021/07/18 13:06:41;;;;;;;;;;;26.50;85.50;;;;;;5048366;28;19928;-60
2021/07/18 13:09:29;;;;;;;;;;;26.40;88.30;;;;;;5046780;28;20035;-61
2021/07/18 13:12:27;;;;;;;;;;;26.60;89.00;;;;;;5045372;28;19960;-62
2021/07/18 13:15:40;;;;;;;;;;;26.80;85.20;;;;;;5042372;28;20027;-60
2021/07/18 13:18:35;;;;;;;;;;;27.00;88.10;;;;;;5051132;28;20365;-61
2021/07/18 13:21:24;;;;;;;;;;;27.00;83.40;;;;;;5049792;28;20414;-61
2021/07/18 13:24:28;;;;;;;;;;;26.70;85.30;;;;;;5039853;28;19925;-61
2021/07/18 13:27:18;;;;;;;;;;;26.70;86.00;;;;;;5049096;28;20020;-61
2021/07/18 13:30:09;;;;;;;;;;;26.50;90.00;;;;;;5043853;28;19932;-60
2021/07/18 13:33:03;;;;;;;;;;;26.50;87.00;;;;;;5047298;28;19994;-61
2021/07/18 13:35:53;;;;;;;;;;;26.60;90.10;;;;;;5047606;28;19929;-61
2021/07/18 13:38:45;;;;;;;;;;;26.90;87.80;;;;;;5037414;28;19929;-61
2021/07/18 13:41:33;;;;;;;;;;;27.00;88.50;;;;;;5035079;28;19926;-61
2021/07/18 13:44:21;;;;;;;;;;;27.20;88.00;;;;;;5044368;28;19932;-61
2021/07/18 13:47:11;;;;;;;;;;;27.00;89.40;;;;;;5010623;28;19940;-61
2021/07/18 13:49:59;;;;;;;;;;;27.20;88.60;;;;;;5026777;28;19925;-61
2021/07/18 13:52:48;;;;;;;;;;;27.30;86.40;;;;;;5028539;28;19931;-61
2021/07/18 13:55:36;;;;;;;;;;;27.30;85.30;;;;;;5026955;28;19925;-60
2021/07/18 13:58:25;;;;;;;;;;;27.20;84.60;;;;;;5030821;28;19937;-61
2021/07/18 14:01:13;;;;;;;;;;;27.30;84.70;;;;;;5024057;28;19925;-61
2021/07/18 14:04:03;;;;;;;;;;;27.20;84.60;;;;;;5027375;28;20011;-60
2021/07/18 14:06:52;;;;;;;;;;;26.90;84.50;;;;;;5033525;28;19951;-61
2021/07/18 14:09:40;;;;;;;;;;;26.70;86.60;;;;;;5038352;28;19933;-61
2021/07/18 14:12:28;;;;;;;;;;;26.70;87.10;;;;;;5037729;28;19925;-61
2021/07/18 14:15:41;;;;;;;;;;;26.70;86.50;;;;;;5028302;28;20019;-60
2021/07/18 14:18:30;;;;;;;;;;;26.60;85.70;;;;;;5023431;28;19931;-60
2021/07/18 14:21:20;;;;;;;;;;;26.50;87.80;;;;;;5035826;28;19925;-60
2021/07/18 14:24:08;;;;;;;;;;;26.50;88.50;;;;;;5048169;28;19944;-61
2021/07/18 14:26:57;;;;;;;;;;;26.80;88.30;;;;;;5043997;28;19952;-61
2021/07/18 14:29:45;;;;;;;;;;;26.70;86.70;;;;;;5037725;28;19929;-61
2021/07/18 14:32:33;;;;;;;;;;;26.80;87.40;;;;;;5043276;28;20086;-61
2021/07/18 14:35:23;;;;;;;;;;;27.20;87.00;;;;;;5051100;28;20379;-61
2021/07/18 14:38:12;;;;;;;;;;;27.90;83.80;;;;;;5049897;28;19931;-63
2021/07/18 14:41:01;;;;;;;;;;;27.50;83.90;;;;;;5051542;28;19932;-61
2021/07/18 14:43:49;;;;;;;;;;;27.20;84.70;;;;;;5051439;28;19925;-61
2021/07/18 14:46:38;;;;;;;;;;;27.40;86.50;;;;;;5044957;28;19929;-61
2021/07/18 14:49:30;;;;;;;;;;;27.10;86.00;;;;;;5050882;28;20018;-61
2021/07/18 14:52:19;;;;;;;;;;;26.80;86.00;;;;;;5050211;28;20377;-61
2021/07/18 14:55:10;;;;;;;;;;;26.90;88.40;;;;;;5047431;28;19933;-61
2021/07/18 14:57:59;;;;;;;;;;;27.20;86.90;;;;;;5050345;28;19932;-61
2021/07/18 15:04:00;;;;;;;;;;;27.30;87.90;;;;;;5051546;28;19924;-60
2021/07/18 15:06:49;;;;;;;;;;;27.10;87.00;;;;;;5042331;28;20008;-61
2021/07/18 15:09:37;;;;;;;;;;;26.90;88.30;;;;;;5050108;28;19932;-61
2021/07/18 15:12:27;;;;;;;;;;;26.90;88.80;;;;;;5042491;28;20293;-60
2021/07/18 15:18:29;;;;;;;;;;;27.20;89.30;;;;;;5032983;28;19924;-61
2021/07/18 15:21:17;;;;;;;;;;;27.30;88.80;;;;;;5044261;28;19925;-61
2021/07/18 15:24:06;;;;;;;;;;;27.50;87.60;;;;;;5040790;28;19928;-61
2021/07/18 15:26:54;;;;;;;;;;;27.60;88.10;;;;;;5038225;28;19929;-61
2021/07/18 15:29:44;;;;;;;;;;;27.70;86.00;;;;;;5039572;28;20348;-60
2021/07/18 15:32:32;;;;;;;;;;;27.80;85.60;;;;;;5033469;28;20372;-61
2021/07/18 15:35:21;;;;;;;;;;;27.70;86.20;;;;;;5028795;28;19933;-62
2021/07/18 15:38:10;;;;;;;;;;;27.50;87.60;;;;;;5049550;28;19929;-61
2021/07/18 15:40:58;;;;;;;;;;;27.30;87.60;;;;;;5048571;28;19925;-61
2021/07/18 15:43:47;;;;;;;;;;;27.50;87.00;;;;;;5041504;28;19960;-63
2021/07/18 15:46:38;;;;;;;;;;;27.20;87.00;;;;;;5039783;28;19933;-61
2021/07/18 15:49:30;;;;;;;;;;;27.30;85.60;;;;;;5049558;28;20022;-61
2021/07/18 15:52:18;;;;;;;;;;;27.20;85.20;;;;;;5049511;28;20273;-61
2021/07/18 15:55:07;;;;;;;;;;;27.20;85.30;;;;;;5049468;28;20007;-61
2021/07/18 15:57:56;;;;;;;;;;;27.00;86.40;;;;;;5051059;28;19929;-61
2021/07/18 16:00:44;;;;;;;;;;;26.80;85.90;;;;;;5044572;28;19960;-61
2021/07/18 16:03:35;;;;;;;;;;;27.00;86.90;;;;;;5050038;28;19939;-61
2021/07/18 16:06:23;;;;;;;;;;;27.10;87.40;;;;;;5046863;28;19928;-62
2021/07/18 16:09:12;;;;;;;;;;;27.20;88.50;;;;;;5051083;28;19940;-61
2021/07/18 16:12:00;;;;;;;;;;;27.20;85.60;;;;;;5044116;28;20317;-61
2021/07/18 16:14:49;;;;;;;;;;;27.00;84.60;;;;;;5051470;28;20645;-60
2021/07/18 16:17:38;;;;;;;;;;;26.70;85.30;;;;;;5050204;28;20384;-62
2021/07/18 16:20:27;;;;;;;;;;;26.80;86.80;;;;;;5045522;28;19933;-60
2021/07/18 16:23:16;;;;;;;;;;;27.00;87.00;;;;;;5044974;28;19932;-61
2021/07/18 16:29:16;;;;;;;;;;;26.80;88.00;;;;;;5047201;28;20029;-62
2021/07/18 16:32:05;;;;;;;;;;;26.60;87.50;;;;;;5036313;28;19925;-61
2021/07/18 16:34:53;;;;;;;;;;;26.30;88.10;;;;;;5039258;28;20441;-60
2021/07/18 16:37:43;;;;;;;;;;;26.20;88.30;;;;;;5041676;28;19932;-60
2021/07/18 16:40:32;;;;;;;;;;;26.20;88.40;;;;;;5046314;28;19924;-60
2021/07/18 16:43:21;;;;;;;;;;;26.20;88.80;;;;;;5040409;28;19932;-63
2021/07/18 16:46:10;;;;;;;;;;;26.30;89.30;;;;;;5035634;28;19940;-61
2021/07/18 16:48:58;;;;;;;;;;;26.30;89.20;;;;;;5044049;28;19925;-60
2021/07/18 16:51:46;;;;;;;;;;;26.30;88.70;;;;;;5039304;28;19951;-62
2021/07/18 16:54:40;;;;;;;;;;;26.40;88.90;;;;;;5038029;28;19928;-61