Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4973678;28;20081;-81
2023/05/03 00:02:47;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4973490;28;20101;-80
2023/05/03 00:05:13;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4972914;28;20097;-80
2023/05/03 00:07:43;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4973760;28;20031;-80
2023/05/03 00:10:11;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4973468;28;20082;-80
2023/05/03 00:12:38;;;;;;;0.05;0.05;;;14.60;99.90;;;;;;4973266;28;20509;-80
2023/05/03 00:15:05;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4973363;28;20031;-80
2023/05/03 00:17:31;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4973305;28;20023;-80
2023/05/03 00:19:57;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;4973173;28;20031;-80
2023/05/03 00:22:23;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4973140;28;20074;-80
2023/05/03 00:24:50;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4956942;28;20411;-80
2023/05/03 00:27:16;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4954913;29;20502;-80
2023/05/03 00:29:41;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4954777;29;20031;-80
2023/05/03 00:32:09;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4954020;29;20027;-80
2023/05/03 00:34:35;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4953361;29;20035;-80
2023/05/03 00:37:01;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4953890;29;20031;-80
2023/05/03 00:39:30;;;;;;;0.57;0.30;;;14.20;99.90;;;;;;4953942;29;20467;-80
2023/05/03 00:41:57;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;4954134;29;20087;-80
2023/05/03 00:44:23;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4953651;29;20058;-80
2023/05/03 00:46:49;;;;;;;0.17;0.13;;;13.90;99.90;;;;;;4962310;28;20203;-80
2023/05/03 00:49:15;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4972331;28;20157;-80
2023/05/03 00:51:41;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4973626;28;20530;-80
2023/05/03 00:54:08;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4972956;28;20030;-79
2023/05/03 00:56:34;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4972913;28;20051;-80
2023/05/03 00:59:00;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4973398;28;20086;-80
2023/05/03 01:01:28;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4972903;28;20038;-80
2023/05/03 01:03:53;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4972641;28;20046;-80
2023/05/03 01:06:36;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;4972884;28;20093;-80
2023/05/03 01:09:20;;;;;;;0.45;0.10;;;13.30;99.90;;;;;;4973626;28;20580;-80
2023/05/03 01:12:13;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4976349;28;20452;-80
2023/05/03 01:14:38;;;;;;;0.52;0.30;;;13.50;99.90;;;;;;4976533;28;20027;-80
2023/05/03 01:17:12;;;;;;;0.38;0.38;;;13.30;99.90;;;;;;4975808;28;20427;-80
2023/05/03 01:19:50;;;;;;;0.22;0.22;;;13.10;99.90;;;;;;4976232;28;20447;-80
2023/05/03 01:22:36;;;;;;;0.25;0.25;;;13.00;99.90;;;;;;4976719;28;20039;-79
2023/05/03 01:25:12;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4960501;28;20035;-80
2023/05/03 01:27:39;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4956751;29;20036;-80
2023/05/03 01:30:06;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4956600;29;20024;-80
2023/05/03 01:32:45;;;;;;;0.70;0.45;;;12.70;99.90;;;;;;4956349;29;20074;-80
2023/05/03 01:35:28;;;;;;;0.43;0.32;;;12.70;99.90;;;;;;4956914;29;20102;-80
2023/05/03 01:37:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4956893;29;20106;-80
2023/05/03 01:40:24;;;;;;;0.63;0.20;;;12.70;99.90;;;;;;4956489;29;20110;-80
2023/05/03 01:42:51;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4956439;29;20043;-80
2023/05/03 01:45:17;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4956374;29;20031;-80
2023/05/03 01:47:43;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4971640;28;20037;-80
2023/05/03 01:50:08;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;4975929;28;20023;-80
2023/05/03 01:52:34;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;4975466;28;20019;-80
2023/05/03 01:55:00;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4976313;28;20070;-80
2023/05/03 01:57:26;;;;;;;0.45;0.35;;;12.40;99.90;;;;;;4975364;28;20027;-80
2023/05/03 01:59:51;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;4975619;28;20027;-80
2023/05/03 02:02:17;;;;;;;1.08;0.45;;;12.20;99.90;;;;;;4975061;28;20526;-80
2023/05/03 02:04:42;;;;;;;0.25;0.25;;;12.20;99.90;;;;;;4975845;28;20096;-79
2023/05/03 02:07:08;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4975359;28;20029;-80
2023/05/03 02:09:34;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4975452;28;20031;-80
2023/05/03 02:11:59;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;4975184;28;20023;-80
2023/05/03 02:14:25;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4975591;28;20031;-80
2023/05/03 02:16:54;;;;;;;0.70;0.40;;;12.20;99.90;;;;;;4974897;28;20081;-80
2023/05/03 02:19:20;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4975122;28;20047;-79
2023/05/03 02:21:45;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4973993;28;20102;-80
2023/05/03 02:24:11;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4975074;28;20448;-80
2023/05/03 02:26:37;;;;;;;2.60;1.35;;;12.10;99.90;;;;;;4938504;29;20391;-80
2023/05/03 02:29:02;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4955616;29;20111;-80
2023/05/03 02:31:28;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4955309;29;20023;-79
2023/05/03 02:33:54;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;4955676;29;20376;-80
2023/05/03 02:36:20;;;;;;;0.25;0.25;;;11.90;99.90;;;;;;4938332;29;20127;-80
2023/05/03 02:38:46;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;4955416;29;20488;-82
2023/05/03 02:41:11;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4955380;29;20109;-80
2023/05/03 02:43:37;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4955484;29;20130;-80
2023/05/03 02:46:03;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;4957484;28;20130;-80
2023/05/03 02:48:28;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4974542;28;20506;-80
2023/05/03 02:50:54;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4974812;28;20372;-80
2023/05/03 02:53:20;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4974567;28;20023;-80
2023/05/03 02:55:46;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4974374;28;20109;-80
2023/05/03 02:58:11;;;;;;;0.63;0.40;;;11.40;99.90;;;;;;4973995;28;20038;-79
2023/05/03 03:00:37;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4974791;28;20022;-80
2023/05/03 03:03:03;;;;;;;0.22;0.20;;;11.50;99.90;;;;;;4956833;28;20034;-80
2023/05/03 03:05:28;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4974417;28;20026;-80
2023/05/03 03:07:54;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4974256;28;20050;-80
2023/05/03 03:10:20;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4974613;28;20034;-80
2023/05/03 03:12:45;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;4973853;28;20031;-80
2023/05/03 03:15:12;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4973995;28;20439;-80
2023/05/03 03:17:38;;;;;;;0.13;0.10;;;11.20;99.90;;;;;;4974502;28;20030;-80
2023/05/03 03:20:06;;;;;;;0.22;0.20;;;11.20;99.90;;;;;;4973997;28;20037;-80
2023/05/03 03:22:31;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;4973847;28;20494;-79
2023/05/03 03:24:57;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;4972218;28;20035;-79
2023/05/03 03:27:23;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4954046;29;20059;-80
2023/05/03 03:29:48;;;;;;;0.05;0.05;;;11.30;99.90;;;;;;4954640;29;20034;-79
2023/05/03 03:32:14;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4954393;28;20069;-80
2023/05/03 03:34:40;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4954839;29;20037;-80
2023/05/03 03:37:06;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4954373;29;20067;-80
2023/05/03 03:39:31;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4954613;29;20051;-80
2023/05/03 03:41:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4954150;29;20518;-80
2023/05/03 03:44:22;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4954269;29;20047;-79
2023/05/03 03:46:48;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4962814;28;20055;-80
2023/05/03 03:49:13;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4973587;28;20035;-80
2023/05/03 03:51:39;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4973513;28;20082;-79
2023/05/03 03:54:05;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4973291;28;20030;-80
2023/05/03 03:56:30;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4973470;28;20034;-79
2023/05/03 03:58:56;;;;;;;1.48;0.30;;;10.90;99.90;;;;;;4973435;28;20391;-79
2023/05/03 04:01:22;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;4973392;28;20062;-79
2023/05/03 04:03:48;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4973273;28;20034;-79
2023/05/03 04:06:13;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4973472;28;20035;-80
2023/05/03 04:08:39;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4973747;28;20027;-80
2023/05/03 04:11:11;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;4972900;28;20034;-80
2023/05/03 04:13:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4973413;28;20034;-79
2023/05/03 04:16:06;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4973762;28;20227;-80
2023/05/03 04:18:32;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4973116;28;20084;-79
2023/05/03 04:20:57;;;;;;;0.05;0.05;;;10.90;99.90;;;;;;4973475;28;20098;-80
2023/05/03 04:23:23;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4973255;28;20043;-80
2023/05/03 04:25:49;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4963085;28;20051;-80
2023/05/03 04:28:14;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4954392;29;20034;-79
2023/05/03 04:30:42;;;;;;;0.47;0.20;;;10.60;99.90;;;;;;4953912;29;20354;-80
2023/05/03 04:33:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4953721;29;20506;-79
2023/05/03 04:35:35;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4953885;29;20037;-80
2023/05/03 04:38:02;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;4953673;29;20053;-79
2023/05/03 04:40:28;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4953699;29;20090;-80
2023/05/03 04:42:53;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4953721;28;20035;-79
2023/05/03 04:45:19;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;4956479;29;20043;-80
2023/05/03 04:47:45;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4973580;28;20049;-79
2023/05/03 04:50:11;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;4976717;28;20470;-79
2023/05/03 04:52:37;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4976540;28;20030;-80
2023/05/03 04:55:04;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4976704;28;20034;-80
2023/05/03 04:57:31;;;;;;;0.25;0.25;;;10.40;99.90;;;;;;4976632;28;20038;-80
2023/05/03 04:59:56;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4976439;28;20026;-80
2023/05/03 05:02:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4976678;28;20041;-80
2023/05/03 05:04:48;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4976684;28;20073;-80
2023/05/03 05:07:14;;;;;;;0.70;0.25;;;10.50;99.90;;;;;;4976645;28;20030;-80
2023/05/03 05:09:40;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4976017;28;20479;-80
2023/05/03 05:12:06;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4976362;28;20030;-80
2023/05/03 05:14:31;;;;;;;0.30;0.25;;;10.60;99.90;;;;;;4976362;28;20027;-80
2023/05/03 05:16:57;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4976089;28;20045;-79
2023/05/03 05:19:23;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4976268;28;20042;-80
2023/05/03 05:21:50;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4976319;28;20082;-80
2023/05/03 05:24:16;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4977117;28;20043;-80
2023/05/03 05:26:42;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;4964519;28;20142;-80
2023/05/03 05:29:08;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4956582;29;20567;-79
2023/05/03 05:31:35;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4956668;29;20115;-80
2023/05/03 05:34:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4974557;28;20127;-80
2023/05/03 05:36:26;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4975712;28;20126;-80
2023/05/03 05:38:52;;;;;;;0.08;0.08;;;11.10;99.90;;;;;;4975983;28;20019;-80
2023/05/03 05:41:18;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4975834;28;20089;-80
2023/05/03 05:43:44;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;4975624;28;20055;-80
2023/05/03 05:46:10;;;;;;;0.08;0.08;;;11.00;99.90;;;;;;4975635;28;20031;-80
2023/05/03 05:48:35;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4976038;28;20023;-80
2023/05/03 05:51:01;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4975528;28;20380;-80
2023/05/03 05:53:27;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4976175;28;20076;-79
2023/05/03 05:55:53;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;4975267;28;20062;-80
2023/05/03 05:58:19;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4976541;28;20395;-80
2023/05/03 06:00:47;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4975519;28;20035;-81
2023/05/03 06:03:14;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4975356;28;20046;-79
2023/05/03 06:05:40;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4975283;28;20023;-79
2023/05/03 06:08:06;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4975398;28;20097;-79
2023/05/03 06:10:32;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4975204;28;20078;-79
2023/05/03 06:12:58;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4975233;28;20494;-79
2023/05/03 06:15:23;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4975624;28;20026;-79
2023/05/03 06:17:49;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4975251;28;20431;-79
2023/05/03 06:20:15;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;4975176;28;20031;-80
2023/05/03 06:22:41;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4974565;28;20376;-79
2023/05/03 06:25:07;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4975052;28;20034;-79
2023/05/03 06:27:33;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4963515;28;20023;-79
2023/05/03 06:29:58;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;4955746;29;20038;-79
2023/05/03 06:32:24;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4955821;29;20034;-79
2023/05/03 06:34:50;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4955544;29;20031;-79
2023/05/03 06:37:16;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4954981;29;20050;-79
2023/05/03 06:39:41;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4955569;29;20408;-79
2023/05/03 06:42:07;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4955458;29;20038;-79
2023/05/03 06:44:33;;;;;;;0.22;0.22;;;12.20;99.90;;;;;;4955133;29;20051;-79
2023/05/03 06:46:58;;;;;;;0.22;0.22;;;12.20;99.90;;;;;;4965648;28;20027;-79
2023/05/03 06:49:24;;;;;;;0.88;0.60;;;12.20;99.90;;;;;;4974580;28;20034;-79
2023/05/03 06:51:50;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4974048;28;20089;-79
2023/05/03 06:54:15;;;;;;;2.88;1.05;;;12.20;99.90;;;;;;4974495;28;20031;-79
2023/05/03 06:56:41;;;;;;;0.80;0.73;;;12.20;99.90;;;;;;4974467;28;20035;-80
2023/05/03 06:59:07;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;4974591;28;20069;-80
2023/05/03 07:01:33;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4974491;28;20030;-79
2023/05/03 07:03:59;;;;;;;0.75;0.75;;;12.50;99.90;;;;;;4974151;28;20038;-79
2023/05/03 07:06:25;;;;;;;0.60;0.52;;;12.40;99.90;;;;;;4973341;28;20515;-79
2023/05/03 07:08:51;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;4974151;28;20114;-80
2023/05/03 07:11:18;;;;;;;1.63;1.02;;;12.50;99.90;;;;;;4974129;28;20561;-79
2023/05/03 07:13:44;;;;;;;1.10;1.08;;;12.60;99.90;;;;;;4974583;28;20031;-80
2023/05/03 07:16:09;;;;;;;1.00;0.82;;;12.60;99.90;;;;;;4973849;28;20101;-80
2023/05/03 07:18:35;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4975072;28;20513;-79
2023/05/03 07:21:04;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4973769;28;20027;-79
2023/05/03 07:23:30;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4973825;28;20031;-79
2023/05/03 07:25:56;;;;;;;4.38;0.65;;;13.10;99.90;;;;;;4973945;28;20146;-79
2023/05/03 07:28:22;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;4964632;28;20046;-79
2023/05/03 07:30:47;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4954659;29;20026;-80
2023/05/03 07:33:13;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;4954954;29;20403;-79
2023/05/03 07:35:39;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4954044;29;20019;-79
2023/05/03 07:38:04;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4954571;29;20063;-79
2023/05/03 07:40:32;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;4954419;29;20450;-79
2023/05/03 07:42:59;;;;;;;0.22;0.22;;;13.20;99.90;;;;;;4954132;29;20075;-79
2023/05/03 07:45:24;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4954679;29;20070;-79
2023/05/03 07:47:51;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;4971108;28;20529;-79
2023/05/03 07:50:17;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4973239;28;20030;-92
2023/05/03 07:52:43;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4956381;28;20509;-81
2023/05/03 07:55:08;;;;;;;0.28;0.28;;;13.80;99.90;;;;;;4973145;28;20436;-80
2023/05/03 07:57:35;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4973610;28;20118;-79
2023/05/03 08:00:01;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;4973395;28;20031;-79
2023/05/03 08:02:27;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4973593;28;20109;-79
2023/05/03 08:04:53;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4973363;28;20131;-80
2023/05/03 08:07:19;;;;;;;1.48;1.10;;;14.20;99.90;;;;;;4973182;28;20041;-80
2023/05/03 08:09:47;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;4973729;28;20102;-79
2023/05/03 08:12:13;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;4973371;28;20114;-79
2023/05/03 08:14:39;;;;;;;4.35;0.98;;;14.30;99.90;;;;;;4973347;28;20114;-79
2023/05/03 08:17:05;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4973203;28;20035;-79
2023/05/03 08:19:31;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4974598;28;20101;-79
2023/05/03 08:21:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4977311;28;20042;-80
2023/05/03 08:24:22;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;4977470;28;20569;-79
2023/05/03 08:26:49;;;;;;;0.77;0.40;;;14.80;99.90;;;;;;4977862;28;20031;-80
2023/05/03 08:29:14;;;;;;;0.88;0.40;;;14.80;99.90;;;;;;4972606;28;20012;-80
2023/05/03 08:31:40;;;;;;;1.55;0.57;;;14.90;99.90;;;;;;4957711;29;20061;-80
2023/05/03 08:34:06;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4959135;29;20506;-80
2023/05/03 08:36:33;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4957608;29;20028;-80
2023/05/03 08:38:58;;;;;;;3.85;0.68;;;15.20;99.90;;;;;;4957662;29;20027;-79
2023/05/03 08:41:28;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4957612;29;20082;-80
2023/05/03 08:43:55;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4957305;29;20066;-80
2023/05/03 08:46:21;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4961996;28;20435;-79
2023/05/03 08:48:48;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4977278;28;20093;-80
2023/05/03 08:51:16;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;4976556;28;20582;-80
2023/05/03 08:53:42;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;4976711;28;20050;-79
2023/05/03 08:56:09;;;;;;;0.22;0.20;;;15.30;99.90;;;;;;4977075;28;20031;-80
2023/05/03 08:58:36;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;4976617;28;20030;-80
2023/05/03 09:01:06;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4976032;28;20270;-79
2023/05/03 09:03:33;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4976467;28;20042;-80
2023/05/03 09:06:02;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;4976519;28;20027;-80
2023/05/03 09:08:29;;;;;;;0.63;0.38;;;15.80;99.90;;;;;;4976489;28;20030;-80
2023/05/03 09:10:55;;;;;;;1.27;0.73;;;15.80;99.90;;;;;;4976434;28;20022;-80
2023/05/03 09:13:28;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4976939;28;20026;-80
2023/05/03 09:15:55;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4976230;28;20107;-80
2023/05/03 09:18:22;;;;;;;0.45;0.45;;;16.10;99.90;;;;;;4976343;28;20031;-79
2023/05/03 09:20:52;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;4976299;28;20022;-80
2023/05/03 09:23:24;;;;;;;2.03;0.47;;;16.20;99.90;;;;;;4975870;28;20046;-80
2023/05/03 09:25:50;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;4976430;28;20057;-79
2023/05/03 09:28:17;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4976218;28;20491;-80
2023/05/03 09:30:43;;;;;;;0.88;0.40;;;16.50;99.90;;;;;;4966748;28;20397;-79
2023/05/03 09:33:10;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;4956550;29;20035;-80
2023/05/03 09:35:37;;;;;;;3.60;0.60;;;16.60;99.90;;;;;;4957031;29;20054;-80
2023/05/03 09:38:04;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;4956585;29;20515;-80
2023/05/03 09:40:30;;;;;;;0.82;0.60;;;16.70;99.90;;;;;;4956627;29;20443;-80
2023/05/03 09:43:10;;;;;;;0.25;0.25;;;16.70;99.90;;;;;;4956115;29;20051;-80
2023/05/03 09:45:37;;;;;;;0.35;0.30;;;16.60;99.90;;;;;;4956487;29;20055;-80
2023/05/03 09:48:04;;;;;;;2.03;1.25;;;16.70;99.90;;;;;;4974790;28;20045;-80
2023/05/03 09:50:35;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4975658;28;20019;-80
2023/05/03 09:53:02;;;;;;;0.73;0.73;;;17.00;99.90;;;;;;4975926;28;20034;-80
2023/05/03 09:55:32;;;;;;;0.28;0.28;;;17.30;99.90;;;;;;4975454;28;20089;-80
2023/05/03 09:57:58;;;;;;;0.45;0.45;;;17.30;99.90;;;;;;4975586;28;20054;-80
2023/05/03 10:00:24;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4975017;28;20030;-80
2023/05/03 10:02:54;;;;;;;1.25;0.75;;;17.50;99.90;;;;;;4975442;28;20037;-80
2023/05/03 10:05:21;;;;;;;1.13;0.52;;;17.30;99.90;;;;;;4975357;28;20034;-80
2023/05/03 10:07:51;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;4975338;28;20420;-80
2023/05/03 10:10:17;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4975425;28;20030;-80
2023/05/03 10:12:45;;;;;;;1.30;0.77;;;17.40;99.90;;;;;;4958274;28;20491;-80
2023/05/03 10:15:12;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4974736;28;20097;-79
2023/05/03 10:17:39;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4975345;28;20390;-80
2023/05/03 10:20:14;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4975533;28;20031;-80
2023/05/03 10:23:08;;;;;;;0.13;0.13;;;17.70;99.90;;;;;;4975058;28;20030;-80
2023/05/03 10:25:36;;;;;;;0.47;0.43;;;17.70;99.90;;;;;;4975453;28;20065;-80
2023/05/03 10:28:05;;;;;;;0.55;0.55;;;17.80;99.90;;;;;;4974617;28;20109;-80
2023/05/03 10:30:40;;;;;;;0.08;0.08;;;18.00;99.90;;;;;;4972115;28;20039;-80
2023/05/03 10:33:08;;;;;;;0.08;0.08;;;18.00;99.90;;;;;;4955752;29;20023;-80
2023/05/03 10:35:39;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4955636;29;20042;-80
2023/05/03 10:38:20;;;;;;;0.73;0.73;;;18.20;99.90;;;;;;4955696;29;20023;-80
2023/05/03 10:40:45;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4955734;28;20025;-80
2023/05/03 10:43:29;;;;;;;0.22;0.22;;;18.20;99.90;;;;;;4953947;29;20046;-80
2023/05/03 10:45:58;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4956798;28;20495;-80
2023/05/03 10:48:24;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4974607;28;20069;-80
2023/05/03 10:50:50;;;;;;;0.38;0.30;;;18.30;99.90;;;;;;4974648;28;20035;-80
2023/05/03 10:53:48;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4974644;28;20498;-80
2023/05/03 10:56:14;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4895996;29;20076;-80
2023/05/03 10:58:44;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4895544;29;20032;-80
2023/05/03 11:01:12;;;;;;;0.22;0.22;;;19.10;99.90;;;;;;4895789;29;20531;-80
2023/05/03 11:03:47;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4896307;29;20108;-80
2023/05/03 11:06:36;;;;;;;0.52;0.30;;;18.90;99.90;;;;;;4895796;29;20036;-80
2023/05/03 11:09:04;;;;;;;0.17;0.17;;;19.30;99.90;;;;;;4896332;29;20096;-80
2023/05/03 11:11:30;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4895297;29;20541;-80
2023/05/03 11:13:56;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4895721;29;20036;-80
2023/05/03 11:16:22;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;4895768;29;20032;-80
2023/05/03 11:18:48;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4895673;29;20049;-80
2023/05/03 11:21:15;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4895535;29;20406;-80
2023/05/03 11:23:41;;;;;;;0.32;0.32;;;21.30;99.90;;;;;;4895492;29;20044;-80
2023/05/03 11:26:08;;;;;;;0.13;0.13;;;21.80;99.90;;;;;;4894933;29;20035;-80
2023/05/03 11:28:36;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4895512;29;20185;-80
2023/05/03 11:31:02;;;;;;;0.55;0.20;;;23.10;99.90;;;;;;4910244;28;20049;-81
2023/05/03 11:33:29;;;;;;;0.13;0.13;;;23.60;99.90;;;;;;4955024;28;20504;-81
2023/05/03 11:35:56;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4954939;29;20015;-81
2023/05/03 11:38:21;;;;;;;0.77;0.32;;;24.30;99.90;;;;;;4954415;29;20027;-81
2023/05/03 11:40:47;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4954580;29;20030;-81
2023/05/03 11:43:13;;;;;;;0.63;0.28;;;24.40;99.90;;;;;;4954111;29;20051;-80
2023/05/03 11:45:42;;;;;;;0.40;0.17;;;24.30;99.90;;;;;;4954422;29;20433;-81
2023/05/03 11:48:08;;;;;;;0.08;0.08;;;24.70;99.90;;;;;;4973384;28;20034;-81
2023/05/03 11:50:54;;;;;;;0.15;0.15;;;25.00;99.90;;;;;;4974135;28;20074;-81
2023/05/03 11:53:22;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;4973289;28;20591;-81
2023/05/03 11:55:49;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;4973113;28;20027;-81
2023/05/03 11:58:17;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;4973416;28;20047;-81
2023/05/03 12:00:45;;;;;;;0.30;0.13;;;26.60;99.90;;;;;;4973696;28;20037;-81
2023/05/03 12:03:16;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;4973287;28;20030;-80
2023/05/03 12:05:42;;;;;;;0.40;0.20;;;26.90;99.90;;;;;;4974279;28;20058;-81
2023/05/03 12:08:10;;;;;;;0.25;0.22;;;27.40;99.90;;;;;;4973628;28;20403;-81
2023/05/03 12:10:36;;;;;;;1.00;0.20;;;27.70;99.90;;;;;;4973984;28;20034;-81
2023/05/03 12:13:02;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;4973337;28;20491;-81
2023/05/03 12:15:36;;;;;;;0.40;0.20;;;28.20;99.90;;;;;;4973173;28;20035;-81
2023/05/03 12:18:09;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;4973912;28;20051;-81
2023/05/03 12:20:37;;;;;;;0.25;0.25;;;28.40;99.90;;;;;;4973292;28;20054;-81
2023/05/03 12:23:06;;;;;;;0.52;0.52;;;28.50;99.90;;;;;;4974085;28;20035;-81
2023/05/03 12:25:33;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;4972626;28;20023;-81
2023/05/03 12:28:04;;;;;;;0.28;0.28;;;27.80;99.90;;;;;;4973610;28;20030;-81
2023/05/03 12:30:31;;;;;;;0.30;0.30;;;28.10;99.90;;;;;;4973172;28;20053;-81
2023/05/03 12:32:57;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;4970594;28;20035;-81
2023/05/03 12:35:25;;;;;;;0.17;0.17;;;28.80;99.90;;;;;;4953962;29;20035;-81
2023/05/03 12:37:51;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;4953777;29;20027;-81
2023/05/03 12:40:18;;;;;;;0.40;0.25;;;28.20;99.90;;;;;;4953998;29;20058;-81
2023/05/03 12:42:44;;;;;;;0.20;0.13;;;28.80;99.90;;;;;;4953997;29;20518;-81
2023/05/03 12:45:13;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;4954345;29;20059;-80
2023/05/03 12:47:40;;;;;;;0.20;0.20;;;28.80;99.90;;;;;;4969264;28;20015;-80