Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:39;;;;;;;6.40;4.17;;;;;;;18.26;76.70;97192.50;5026595;28;20212;-73
2023/06/04 00:03:06;;;;;;;5.93;4.10;;;;;;;18.34;76.47;97187.53;5026902;28;20335;-74
2023/06/04 00:05:33;;;;;;;7.27;4.37;;;;;;;18.41;75.71;97187.91;5026734;28;20328;-74
2023/06/04 00:08:00;;;;;;;5.80;4.70;;;;;;;18.40;76.39;97186.25;5026954;28;20196;-73
2023/06/04 00:10:27;;;;;;;7.50;4.40;;;;;;;18.51;75.52;97189.78;5026861;28;20230;-74
2023/06/04 00:12:54;;;;;;;9.90;4.73;;;;;;;18.59;75.62;97191.81;5026644;28;20203;-75
2023/06/04 00:15:21;;;;;;;8.50;4.30;;;;;;;18.64;75.54;97197.56;5027027;28;20310;-74
2023/06/04 00:17:48;;;;;;;10.10;4.83;;;;;;;18.71;75.00;97195.31;5026877;28;20215;-74
2023/06/04 00:20:16;;;;;;;12.23;4.93;;;;;;;18.40;76.25;97197.56;5026720;28;20701;-74
2023/06/04 00:22:43;;;;;;;6.47;4.67;;;;;;;18.19;77.08;97193.09;5030621;28;20211;-74
2023/06/04 00:25:10;;;;;;;6.87;4.13;;;;;;;17.94;77.55;97183.56;5030644;28;20237;-74
2023/06/04 00:27:37;;;;;;;10.07;4.47;;;;;;;17.91;77.87;97199.50;5030937;28;20559;-75
2023/06/04 00:30:05;;;;;;;7.03;4.50;;;;;;;17.99;77.82;97198.94;5030314;28;20262;-75
2023/06/04 00:32:35;;;;;;;7.43;4.70;;;;;;;17.84;77.93;97193.88;5030824;28;20208;-75
2023/06/04 00:35:02;;;;;;;9.53;4.83;;;;;;;17.92;78.29;97195.94;5030669;28;20212;-75
2023/06/04 00:37:30;;;;;;;5.90;4.40;;;;;;;17.78;78.33;97178.56;5028964;28;20232;-74
2023/06/04 00:39:59;;;;;;;9.03;4.80;;;;;;;18.01;77.76;97189.19;5030345;28;20614;-74
2023/06/04 00:42:26;;;;;;;5.83;4.40;;;;;;;18.08;77.03;97183.38;5030108;28;20240;-75
2023/06/04 00:44:57;;;;;;;7.00;4.30;;;;;;;17.84;76.92;97178.16;5030439;28;20203;-75
2023/06/04 00:47:24;;;;;;;6.80;4.47;;;;;;;17.59;76.81;97144.19;5030292;28;20616;-74
2023/06/04 00:49:57;;;;;;;9.70;4.87;;;;;;;17.89;77.01;97164.69;5045451;28;20759;-74
2023/06/04 00:52:25;;;;;;;8.97;4.70;;;;;;;18.12;76.21;97176.97;5029987;28;20239;-75
2023/06/04 00:54:54;;;;;;;7.50;4.17;;;;;;;18.31;75.86;97184.31;5030121;28;20199;-73
2023/06/04 00:57:22;;;;;;;8.87;4.20;;;;;;;18.44;75.35;97180.69;5029969;28;20288;-72
2023/06/04 00:59:50;;;;;;;10.53;4.40;;;;;;;18.45;75.29;97181.53;5030097;28;20221;-73
2023/06/04 01:02:22;;;;;;;6.03;3.93;;;;;;;18.53;75.28;97166.03;5030205;28;20202;-74
2023/06/04 01:05:02;;;;;;;5.17;3.93;;;;;;;18.55;75.58;97179.88;5008937;28;20209;-74
2023/06/04 01:07:30;;;;;;;5.90;4.47;;;;;;;18.51;75.57;97154.84;5011673;28;20198;-74
2023/06/04 01:09:57;;;;;;;6.00;4.93;;;;;;;18.59;75.69;97176.06;5029709;28;20618;-75
2023/06/04 01:12:24;;;;;;;7.87;4.80;;;;;;;18.49;76.30;97164.59;5028495;28;20707;-75
2023/06/04 01:14:51;;;;;;;5.73;3.90;;;;;;;18.58;76.21;97190.16;5030002;28;20645;-75
2023/06/04 01:17:37;;;;;;;12.67;4.23;;;;;;;18.51;76.38;97184.53;5029761;28;20285;-73
2023/06/04 01:20:25;;;;;;;10.50;4.47;;;;;;;18.40;76.45;97181.81;5029826;28;20201;-74
2023/06/04 01:22:54;;;;;;;6.87;4.27;;;;;;;18.53;75.94;97192.28;5029925;28;20253;-75
2023/06/04 01:25:27;;;;;;;6.43;3.97;;;;;;;18.58;75.61;97191.00;5028176;28;20702;-75
2023/06/04 01:27:57;;;;;;;5.87;4.20;;;;;;;18.55;75.86;97177.25;5029551;28;20197;-74
2023/06/04 01:30:36;;;;;;;8.87;4.70;;;;;;;18.61;75.03;97184.66;5029259;28;20201;-75
2023/06/04 01:33:03;;;;;;;6.33;4.80;;;;;;;18.62;75.22;97194.22;5028540;28;20225;-75
2023/06/04 01:35:31;;;;;;;5.47;4.00;;;;;;;18.69;75.06;97192.81;5029415;28;20573;-75
2023/06/04 01:37:58;;;;;;;7.70;4.30;;;;;;;18.60;75.29;97196.97;5027824;28;20698;-73
2023/06/04 01:40:26;;;;;;;6.07;4.60;;;;;;;18.63;75.45;97199.34;5027997;28;20193;-75
2023/06/04 01:42:54;;;;;;;5.37;4.50;;;;;;;18.56;75.83;97184.19;5027877;28;20210;-74
2023/06/04 01:45:25;;;;;;;9.63;5.03;;;;;;;18.58;75.67;97184.91;5029047;28;20233;-76
2023/06/04 01:47:54;;;;;;;5.83;4.27;;;;;;;18.63;76.09;97196.72;5028955;28;20208;-75
2023/06/04 01:50:22;;;;;;;5.37;4.70;;;;;;;18.59;76.12;97197.06;5029113;28;20671;-74
2023/06/04 01:52:49;;;;;;;7.93;5.03;;;;;;;18.39;76.82;97195.06;5028844;28;20255;-75
2023/06/04 01:55:17;;;;;;;5.67;4.43;;;;;;;18.55;76.62;97206.94;5029226;28;20201;-73
2023/06/04 01:57:53;;;;;;;8.87;4.93;;;;;;;18.57;76.44;97209.44;5028752;28;20724;-75
2023/06/04 02:00:20;;;;;;;5.93;4.20;;;;;;;18.52;76.48;97201.09;5027497;28;20676;-74
2023/06/04 02:02:50;;;;;;;10.73;4.57;;;;;;;18.52;76.85;97207.19;5029126;28;20288;-75
2023/06/04 02:05:17;;;;;;;6.00;4.77;;;;;;;18.45;76.68;97210.38;5027563;28;20223;-75
2023/06/04 02:07:47;;;;;;;6.23;4.50;;;;;;;18.18;78.58;97204.50;5028919;28;20268;-75
2023/06/04 02:10:16;;;;;;;5.60;5.10;;;;;;;17.86;79.36;97207.72;5028659;28;20242;-75
2023/06/04 02:12:54;;;;;;;6.57;4.53;;;;;;;17.83;80.12;97213.16;5027263;28;20595;-75
2023/06/04 02:15:23;;;;;;;10.03;5.30;;;;;;;17.91;79.95;97201.28;5028524;28;20204;-74
2023/06/04 02:17:55;;;;;;;18.53;5.20;;;;;;;18.01;80.00;97210.16;5028427;28;20205;-74
2023/06/04 02:20:22;;;;;;;5.47;4.70;;;;;;;18.04;79.61;97215.16;5027509;28;20246;-74
2023/06/04 02:22:49;;;;;;;8.93;4.67;;;;;;;18.06;79.03;97215.88;5028379;28;20273;-75
2023/06/04 02:25:16;;;;;;;5.90;4.57;;;;;;;18.09;79.14;97224.38;5023784;28;20693;-74
2023/06/04 02:27:43;;;;;;;8.90;4.73;;;;;;;18.08;79.12;97220.06;5007265;28;20787;-75
2023/06/04 02:30:10;;;;;;;5.30;4.80;;;;;;;18.33;78.07;97230.44;5042704;28;20285;-75
2023/06/04 02:32:39;;;;;;;15.47;6.07;;;;;;;18.35;77.79;97225.09;5028632;28;20292;-75
2023/06/04 02:35:06;;;;;;;5.47;4.50;;;;;;;18.32;77.88;97231.38;5028219;28;20200;-76
2023/06/04 02:37:33;;;;;;;6.13;4.20;;;;;;;18.32;77.79;97209.59;5028373;28;20274;-75
2023/06/04 02:40:00;;;;;;;10.27;4.40;;;;;;;18.43;77.86;97227.97;5027935;28;20255;-75
2023/06/04 02:42:27;;;;;;;5.97;4.57;;;;;;;18.36;78.05;97237.25;5037199;28;20195;-76
2023/06/04 02:44:54;;;;;;;7.00;4.53;;;;;;;18.39;78.17;97234.41;5031659;28;20208;-75
2023/06/04 02:47:21;;;;;;;8.13;4.73;;;;;;;18.32;78.91;97235.81;5028055;28;20251;-74
2023/06/04 02:49:48;;;;;;;11.83;5.00;;;;;;;18.28;79.26;97229.94;5027800;28;21010;-73
2023/06/04 02:52:15;;;;;;;8.83;5.30;;;;;;;18.26;79.62;97231.03;5026746;28;20663;-75
2023/06/04 02:54:42;;;;;;;8.63;5.77;;;;;;;18.08;79.11;97237.59;5026562;28;20204;-75
2023/06/04 02:57:09;;;;;;;7.27;4.77;;;;;;;18.07;80.04;97241.16;5028094;28;20196;-75
2023/06/04 02:59:36;;;;;;;7.17;4.97;;;;;;;17.94;80.06;97219.41;5028211;28;20647;-74
2023/06/04 03:02:05;;;;;;;11.60;5.17;;;;;;;18.16;79.46;97249.19;5043031;28;20710;-75
2023/06/04 03:04:34;;;;;;;7.73;5.30;;;;;;;18.13;79.30;97230.22;5027648;28;20663;-75
2023/06/04 03:07:02;;;;;;;6.10;4.90;;;;;;;17.85;81.40;97240.09;5027719;28;20267;-74
2023/06/04 03:09:33;;;;;;;7.13;5.13;;;;;;;17.71;81.60;97250.72;5027261;28;20203;-75
2023/06/04 03:12:03;;;;;;;7.13;4.73;;;;;;;17.93;80.75;97250.00;5027634;28;20755;-75
2023/06/04 03:14:32;;;;;;;8.50;4.83;;;;;;;17.70;80.99;97251.63;5027631;28;20216;-75
2023/06/04 03:17:07;;;;;;;7.33;5.00;;;;;;;17.55;82.15;97247.50;5027813;28;20223;-73
2023/06/04 03:19:36;;;;;;;9.87;5.13;;;;;;;17.63;81.80;97246.94;5026169;28;20258;-74
2023/06/04 03:22:07;;;;;;;9.27;4.83;;;;;;;17.76;80.66;97253.81;5027338;28;20195;-73
2023/06/04 03:24:37;;;;;;;10.73;5.40;;;;;;;17.81;80.57;97259.59;5027541;28;20199;-73
2023/06/04 03:27:05;;;;;;;11.70;5.20;;;;;;;17.86;80.34;97249.63;5027276;28;20677;-74
2023/06/04 03:29:34;;;;;;;7.17;5.00;;;;;;;18.02;80.32;97261.63;5042520;28;20607;-73
2023/06/04 03:32:04;;;;;;;11.13;5.10;;;;;;;18.07;80.05;97262.13;5027289;28;20267;-74
2023/06/04 03:34:32;;;;;;;9.07;5.17;;;;;;;18.13;78.92;97240.72;5025902;28;20202;-75
2023/06/04 03:37:02;;;;;;;6.00;5.10;;;;;;;18.33;79.23;97267.16;5025895;28;20265;-74
2023/06/04 03:39:31;;;;;;;8.57;4.90;;;;;;;18.18;79.92;97252.53;5025694;28;20209;-74
2023/06/04 03:42:00;;;;;;;12.97;5.50;;;;;;;18.14;79.66;97245.84;5009660;28;20202;-73
2023/06/04 03:44:29;;;;;;;7.43;5.20;;;;;;;18.27;79.60;97264.16;5025924;28;20597;-74
2023/06/04 03:46:56;;;;;;;6.73;5.23;;;;;;;18.17;78.68;97256.13;5025949;28;20726;-75
2023/06/04 03:49:24;;;;;;;9.20;5.60;;;;;;;18.04;79.41;97262.34;5026441;28;20694;-74
2023/06/04 03:51:51;;;;;;;8.83;5.60;;;;;;;17.97;79.92;97259.31;5025920;28;20230;-74
2023/06/04 03:54:20;;;;;;;6.43;5.00;;;;;;;17.99;79.34;97246.13;5025496;28;20200;-75
2023/06/04 03:56:48;;;;;;;9.23;5.20;;;;;;;18.17;79.27;97247.41;5025127;28;20721;-74
2023/06/04 03:59:16;;;;;;;7.63;5.47;;;;;;;18.39;79.10;97268.50;5027089;28;20635;-75
2023/06/04 04:01:45;;;;;;;7.97;5.27;;;;;;;18.41;79.01;97271.84;5025671;28;20211;-76
2023/06/04 04:04:12;;;;;;;7.83;5.33;;;;;;;18.32;79.08;97272.53;5027201;28;20201;-75
2023/06/04 04:06:39;;;;;;;9.87;5.83;;;;;;;18.30;79.29;97274.44;5026660;28;20216;-75
2023/06/04 04:09:07;;;;;;;11.53;6.20;;;;;;;18.08;79.13;97256.78;5025776;28;20226;-75
2023/06/04 04:11:36;;;;;;;8.87;5.63;;;;;;;18.19;78.90;97251.59;5025460;28;20200;-76
2023/06/04 04:14:04;;;;;;;8.40;5.37;;;;;;;18.34;78.68;97281.13;5025294;28;20205;-76
2023/06/04 04:16:32;;;;;;;11.27;6.27;;;;;;;18.30;79.20;97277.03;5025297;28;20200;-75
2023/06/04 04:19:00;;;;;;;7.07;5.23;;;;;;;18.36;78.65;97280.03;5025196;28;20695;-73
2023/06/04 04:21:27;;;;;;;9.70;5.83;;;;;;;18.36;78.87;97258.25;5025733;28;20222;-75
2023/06/04 04:23:54;;;;;;;11.70;6.53;;;;;;;18.32;78.09;97254.16;5009054;28;20198;-75
2023/06/04 04:26:27;;;;;;;12.97;6.63;;;;;;;18.28;77.97;97224.69;5025457;28;20275;-74
2023/06/04 04:28:57;;;;;;;8.87;6.20;;;;;;;18.53;78.39;97278.84;5025166;28;20206;-75
2023/06/04 04:31:27;;;;;;;12.90;6.20;;;;;;;18.59;78.73;97281.84;5025606;28;20231;-74
2023/06/04 04:33:55;;;;;;;8.77;6.27;;;;;;;18.74;78.17;97295.63;5026164;28;20205;-75
2023/06/04 04:36:23;;;;;;;9.60;6.10;;;;;;;18.68;78.59;97290.81;5041261;28;20244;-74
2023/06/04 04:38:54;;;;;;;10.33;5.83;;;;;;;18.67;78.09;97269.00;5008799;28;20200;-75
2023/06/04 04:41:27;;;;;;;8.57;6.43;;;;;;;18.73;78.22;97287.88;5025295;28;20768;-76
2023/06/04 04:44:04;;;;;;;11.13;5.83;;;;;;;18.96;77.57;97300.94;5041613;28;20227;-76
2023/06/04 04:46:31;;;;;;;12.90;6.00;;;;;;;18.94;77.41;97302.84;5025048;28;20670;-74
2023/06/04 04:48:59;;;;;;;10.00;6.33;;;;;;;18.65;78.38;97276.16;5025118;28;20567;-76
2023/06/04 04:51:27;;;;;;;8.30;6.70;;;;;;;18.61;78.90;97300.09;5041502;28;20190;-73
2023/06/04 04:53:55;;;;;;;8.40;6.10;;;;;;;18.62;79.32;97305.25;5025012;28;20225;-73
2023/06/04 04:56:26;;;;;;;7.63;6.63;;;;;;;18.71;77.82;97288.00;5041947;28;20229;-73
2023/06/04 04:58:54;;;;;;;9.90;6.43;;;;;;;18.64;77.99;97305.13;5024475;28;20750;-74
2023/06/04 05:01:22;;;;;;;7.73;5.40;;;;;;;18.82;76.99;97301.13;5024831;28;20209;-73
2023/06/04 05:03:49;;;;;;;8.77;5.90;;;;;;;18.74;77.37;97303.50;5040721;28;20212;-74
2023/06/04 05:06:16;;;;;;;5.93;5.17;;;;;;;18.82;77.28;97295.03;5022828;28;20232;-74
2023/06/04 05:08:45;;;;;;;9.87;5.97;;;;;;;18.80;76.81;97305.66;5024013;28;20580;-74
2023/06/04 05:11:14;;;;;;;8.13;6.13;;;;;;;18.79;77.36;97311.88;5027335;28;20295;-74
2023/06/04 05:13:42;;;;;;;8.23;5.20;;;;;;;18.97;77.41;97318.38;5045553;28;20206;-76
2023/06/04 05:16:12;;;;;;;14.23;7.50;;;;;;;19.00;76.61;97327.81;5027946;28;20198;-74
2023/06/04 05:18:41;;;;;;;11.50;7.73;;;;;;;19.22;75.82;97331.34;5028269;28;20718;-74
2023/06/04 05:21:14;;;;;;;9.90;5.90;;;;;;;18.93;76.66;97326.59;5027884;28;20202;-74
2023/06/04 05:23:48;;;;;;;8.07;6.63;;;;;;;18.94;79.71;97320.41;5035782;28;20248;-74
2023/06/04 05:26:22;;;;;;;11.63;6.80;;;;;;;18.86;81.30;97325.34;5023077;28;20233;-74
2023/06/04 05:28:52;;;;;;;10.73;6.63;;;;;;;18.96;80.93;97331.63;5018179;28;20203;-74
2023/06/04 05:31:20;;;;;;;9.43;6.33;;;;;;;18.90;80.99;97338.13;5019360;28;20205;-74
2023/06/04 05:33:49;;;;;;;10.53;7.07;;;;;;;18.76;81.46;97340.94;5016671;28;20198;-74
2023/06/04 05:36:19;;;;;;;8.47;6.90;;;;;;;18.81;81.91;97349.34;5016962;28;20292;-74
2023/06/04 05:38:56;;;;;;;9.87;7.07;;;;;;;18.69;81.77;97345.00;5016554;28;20202;-74
2023/06/04 05:41:29;;;;;;;12.63;7.50;;;;;;;18.63;82.23;97346.25;5019028;28;20297;-75
2023/06/04 05:43:58;;;;;;;13.93;7.47;;;;;;;18.82;81.79;97358.88;5019368;28;20198;-74
2023/06/04 05:46:26;;;;;;;11.77;6.43;;;;;;;18.96;79.28;97353.44;5019665;28;20225;-74
2023/06/04 05:48:54;;;;;;;6.70;5.50;;;;;;;18.96;77.62;97340.31;5018556;28;20197;-74
2023/06/04 05:51:22;;;;;;;6.97;6.00;;;;;;;19.11;76.61;97360.19;5017816;28;20865;-73
2023/06/04 05:53:50;;;;;;;7.67;5.77;;;;;;;19.24;76.65;97363.56;5017921;28;20535;-75
2023/06/04 05:56:18;;;;;;;8.00;5.73;;;;;;;19.30;76.18;97367.50;5020219;28;21618;-74
2023/06/04 05:58:52;;;;;;;8.73;6.40;;;;;;;19.29;76.04;97371.91;5017690;28;20716;-75
2023/06/04 06:01:21;;;;;;;11.23;6.27;;;;;;;19.23;76.00;97367.13;5019874;28;20208;-74
2023/06/04 06:03:50;;;;;;;9.70;6.03;;;;;;;19.30;76.34;97378.03;5017721;28;20293;-74
2023/06/04 06:06:20;;;;;;;9.67;6.33;;;;;;;19.26;76.58;97377.41;5019011;28;20212;-74
2023/06/04 06:08:49;;;;;;;9.33;6.17;;;;;;;19.30;76.50;97367.50;5026758;28;20602;-75
2023/06/04 06:11:16;;;;;;;13.17;7.27;;;;;;;19.21;76.89;97355.91;5023580;28;20205;-74
2023/06/04 06:13:43;;;;;;;8.90;6.17;;;;;;;19.20;76.50;97367.38;5016913;28;20206;-76
2023/06/04 06:16:12;;;;;;;7.67;5.43;;;;;;;19.16;76.35;97365.09;5013473;28;20235;-74
2023/06/04 06:18:39;;;;;;;6.30;5.70;;;;;;;19.23;76.23;97384.66;4990815;28;20198;-75
2023/06/04 06:21:06;;;;;;;10.77;5.83;;;;;;;19.30;75.61;97392.00;5022212;28;20202;-75
2023/06/04 06:23:34;;;;;;;6.20;4.87;;;;;;;19.33;74.87;97393.56;5043045;28;20320;-75
2023/06/04 06:26:04;;;;;;;8.80;5.17;;;;;;;19.31;74.28;97391.03;5026572;28;20731;-74
2023/06/04 06:28:36;;;;;;;5.27;4.53;;;;;;;19.35;74.48;97397.75;5026935;28;20226;-73
2023/06/04 06:31:03;;;;;;;5.63;4.87;;;;;;;19.12;76.13;97397.78;5025082;28;20229;-75
2023/06/04 06:33:31;;;;;;;11.10;5.67;;;;;;;19.15;76.52;97385.25;5021823;28;20215;-75
2023/06/04 06:36:00;;;;;;;8.60;6.40;;;;;;;19.28;76.50;97396.53;5028256;28;20660;-76
2023/06/04 06:38:28;;;;;;;7.70;5.63;;;;;;;19.27;77.02;97402.72;5028041;28;20200;-75
2023/06/04 06:40:55;;;;;;;6.47;5.30;;;;;;;19.22;77.93;97401.38;5027803;28;20288;-73
2023/06/04 06:43:22;;;;;;;6.47;5.73;;;;;;;19.29;78.68;97397.34;5028016;28;20202;-74
2023/06/04 06:45:49;;;;;;;12.43;7.13;;;;;;;19.16;80.69;97407.94;5028132;28;20205;-75
2023/06/04 06:48:16;;;;;;;8.70;6.70;;;;;;;19.15;80.54;97408.03;5027960;28;20232;-75
2023/06/04 06:50:43;;;;;;;9.10;6.23;;;;;;;19.03;81.15;97407.16;5022966;28;20234;-76
2023/06/04 06:53:10;;;;;;;10.93;6.87;;;;;;;19.17;81.65;97408.75;5016616;28;20585;-75
2023/06/04 06:55:37;;;;;;;7.53;6.73;;;;;;;19.24;81.90;97410.84;5018760;28;20197;-76
2023/06/04 06:58:05;;;;;;;10.60;6.80;;;;;;;19.23;81.31;97419.66;5016620;28;20190;-76
2023/06/04 07:00:33;;;;;;;7.13;6.43;;;;;;;19.16;81.87;97417.59;5019155;28;20192;-74
2023/06/04 07:03:01;;;;;;;9.53;7.03;;;;;;;19.06;82.68;97414.81;5015748;28;20211;-75
2023/06/04 07:05:28;;;;;;;9.67;7.43;;;;;;;19.10;83.11;97428.56;5017527;28;20678;-76
2023/06/04 07:07:57;;;;;;;8.57;7.50;;;;;;;19.04;83.90;97421.94;5017382;28;20227;-75
2023/06/04 07:10:27;;;;;;;9.60;7.93;;;;;;;19.03;83.70;97412.41;5022150;28;20214;-75
2023/06/04 07:12:54;;;;;;;9.23;7.60;;;;;;;19.23;83.01;97435.41;5015550;28;20189;-73
2023/06/04 07:15:21;;;;;;;19.33;15.60;;;;;;;19.43;86.08;97415.59;5017073;28;20197;-73
2023/06/04 07:17:48;;;;;;;13.00;10.50;;;;;;;19.44;83.99;97376.06;5018311;28;20201;-74
2023/06/04 07:20:15;;;;;;;10.93;8.10;;;;;;;19.87;81.48;97441.09;5026301;28;20282;-74
2023/06/04 07:22:42;;;;;;;11.57;8.00;;;;;;;20.05;80.73;97444.97;5025254;28;20256;-76
2023/06/04 07:25:09;;;;;;;8.63;7.83;;;;;;;20.00;80.00;97436.59;5026458;28;20208;-75
2023/06/04 07:27:37;;;;;;;10.07;7.63;;;;;;;20.13;79.58;97447.84;5026815;28;20230;-75
2023/06/04 07:30:06;;;;;;;10.33;7.73;;;;;;;20.24;79.13;97450.50;5026285;28;20940;-73
2023/06/04 07:32:33;;;;;;;10.83;8.47;;;;;;;20.25;78.74;97447.75;5018021;28;20649;-76
2023/06/04 07:35:02;;;;;;;9.47;8.13;;;;;;;20.20;78.29;97452.53;5015259;28;20261;-77
2023/06/04 07:37:30;;;;;;;10.43;8.90;;;;;;;20.25;78.55;97449.56;5024407;28;20694;-77
2023/06/04 07:39:57;;;;;;;12.33;9.23;;;;;;;20.01;78.66;97454.88;5034481;28;20209;-76
2023/06/04 07:42:24;;;;;;;11.27;10.10;;;;;;;19.89;78.51;97445.28;5030310;28;20299;-75
2023/06/04 07:44:51;;;;;;;15.07;11.23;;;;;;;19.85;77.54;97432.50;5036449;28;20212;-75
2023/06/04 07:47:18;;;;;;;13.33;10.67;;;;;;;20.11;76.93;97468.16;5046426;28;20228;-75
2023/06/04 07:49:45;;;;;;;16.30;11.90;;;;;;;20.27;76.63;97472.16;5030257;28;20213;-75
2023/06/04 07:52:31;;;;;;;13.27;10.23;;;;;;;20.19;76.86;97471.03;5026600;28;20726;-76
2023/06/04 07:54:59;;;;;;;13.47;9.97;;;;;;;20.28;75.94;97476.44;5026436;28;20201;-75
2023/06/04 07:57:26;;;;;;;11.67;7.90;;;;;;;20.31;75.63;97478.00;5026879;28;20576;-76
2023/06/04 07:59:53;;;;;;;10.50;8.20;;;;;;;20.25;76.01;97479.34;5024853;28;20190;-75
2023/06/04 08:02:20;;;;;;;12.43;8.20;;;;;;;20.28;74.68;97483.50;5026832;28;20202;-75
2023/06/04 08:04:47;;;;;;;9.90;7.23;;;;;;;20.26;74.58;97488.03;5026405;28;20233;-74
2023/06/04 08:07:15;;;;;;;11.87;7.30;;;;;;;20.33;74.38;97491.88;5026522;28;20272;-75
2023/06/04 08:09:43;;;;;;;10.73;7.83;;;;;;;20.28;74.53;97492.22;5026325;28;20210;-77
2023/06/04 08:12:11;;;;;;;11.60;7.83;;;;;;;20.38;73.25;97479.19;5026125;28;21155;-76
2023/06/04 08:14:38;;;;;;;11.30;8.03;;;;;;;20.49;73.66;97480.97;5026447;28;20202;-75
2023/06/04 08:17:05;;;;;;;11.50;9.07;;;;;;;20.45;74.34;97490.91;5026042;28;20198;-74
2023/06/04 08:19:41;;;;;;;16.40;9.67;;;;;;;20.45;75.13;97479.56;5026569;28;20298;-75
2023/06/04 08:22:12;;;;;;;12.53;11.23;;;;;;;20.28;76.41;97486.13;5027479;28;20205;-76
2023/06/04 08:24:49;;;;;;;18.93;12.60;;;;;;;20.31;77.25;97492.94;5027575;28;21004;-76
2023/06/04 08:27:37;;;;;;;13.07;10.17;;;;;;;20.03;77.92;97452.16;5026923;28;20805;-78
2023/06/04 08:30:16;;;;;;;13.40;10.93;;;;;;;20.55;76.85;97494.50;5009390;28;20237;-74
2023/06/04 08:33:03;;;;;;;14.80;9.20;;;;;;;20.54;77.28;97495.47;5020247;28;20211;-75
2023/06/04 08:35:33;;;;;;;11.57;8.47;;;;;;;20.53;76.66;97501.69;5023976;28;20208;-76
2023/06/04 08:38:00;;;;;;;9.10;8.20;;;;;;;20.61;75.69;97486.13;5018187;28;20288;-74
2023/06/04 08:40:28;;;;;;;9.20;8.00;;;;;;;20.57;76.00;97482.06;5024782;28;20216;-77
2023/06/04 08:42:59;;;;;;;9.43;7.30;;;;;;;20.51;75.88;97500.97;5028642;28;20195;-75
2023/06/04 08:45:26;;;;;;;10.17;7.70;;;;;;;20.50;75.10;97493.19;5029483;28;20199;-78
2023/06/04 08:47:54;;;;;;;10.83;7.97;;;;;;;20.21;76.98;97503.34;5029914;28;20298;-73
2023/06/04 08:50:24;;;;;;;12.47;8.80;;;;;;;20.46;76.91;97499.66;5029787;28;20564;-72
2023/06/04 08:52:55;;;;;;;10.13;7.73;;;;;;;20.57;75.79;97521.53;5029909;28;20209;-74
2023/06/04 08:55:23;;;;;;;8.93;7.77;;;;;;;20.30;75.62;97500.00;5029385;28;20195;-74
2023/06/04 08:57:52;;;;;;;8.07;7.00;;;;;;;19.69;74.19;97397.84;5028515;28;20209;-75
2023/06/04 09:00:19;;;;;;;9.17;7.20;;;;;;;20.32;74.87;97484.13;5026907;28;20221;-75
2023/06/04 09:02:50;;;;;;;10.73;7.87;;;;;;;20.60;76.04;97516.06;5027081;28;20206;-74
2023/06/04 09:05:20;;;;;;;12.83;8.93;;;;;;;20.56;76.14;97503.25;5010987;28;20284;-75
2023/06/04 09:07:51;;;;;;;8.53;7.60;;;;;;;20.11;76.00;97449.75;5011139;28;20222;-75
2023/06/04 09:10:22;;;;;;;10.03;8.07;;;;;;;20.45;75.24;97482.19;5010334;28;20195;-75
2023/06/04 09:12:52;;;;;;;9.77;7.43;;;;;;;19.80;75.86;97429.41;5011102;28;20213;-75
2023/06/04 09:15:19;;;;;;;9.03;7.10;;;;;;;20.23;75.08;97519.84;5026803;28;20207;-74
2023/06/04 09:17:46;;;;;;;11.40;7.77;;;;;;;19.87;76.33;97489.25;5010769;28;20700;-74
2023/06/04 09:20:24;;;;;;;9.43;7.60;;;;;;;20.28;75.40;97531.69;5027129;28;20261;-75
2023/06/04 09:22:51;;;;;;;10.80;7.57;;;;;;;20.05;76.07;97524.69;5029792;28;20289;-77
2023/06/04 09:25:26;;;;;;;9.97;7.23;;;;;;;19.85;76.31;97516.63;5028127;28;20233;-75
2023/06/04 09:27:57;;;;;;;13.33;7.77;;;;;;;20.18;76.19;97530.69;5029038;28;20234;-76
2023/06/04 09:30:25;;;;;;;9.47;6.83;;;;;;;19.70;77.17;97523.03;5028607;28;20205;-73
2023/06/04 09:32:53;;;;;;;10.77;7.80;;;;;;;19.92;76.70;97531.00;5027830;28;20205;-76
2023/06/04 09:35:20;;;;;;;8.93;6.80;;;;;;;19.79;77.24;97530.22;5029105;28;20214;-74
2023/06/04 09:37:55;;;;;;;9.87;7.03;;;;;;;19.79;75.33;97522.34;5043469;28;20245;-75
2023/06/04 09:40:24;;;;;;;9.73;6.57;;;;;;;19.49;75.82;97515.78;5026828;28;20198;-74
2023/06/04 09:42:55;;;;;;;9.20;7.13;;;;;;;19.61;76.25;97534.22;5028970;28;20206;-77
2023/06/04 09:45:35;;;;;;;9.70;6.83;;;;;;;19.76;76.03;97518.16;5027895;28;20208;-74
2023/06/04 09:48:04;;;;;;;8.43;6.67;;;;;;;19.79;75.19;97517.94;5027843;28;20343;-76
2023/06/04 09:50:41;;;;;;;9.93;7.60;;;;;;;20.19;75.36;97531.53;5027483;28;20652;-77
2023/06/04 09:53:22;;;;;;;9.87;6.73;;;;;;;20.12;74.06;97509.28;5027541;28;20614;-73
2023/06/04 09:55:59;;;;;;;9.37;6.80;;;;;;;20.28;73.64;97515.91;5027997;28;20240;-73
2023/06/04 09:58:27;;;;;;;7.57;6.70;;;;;;;20.59;72.60;97540.69;5026443;28;20205;-75
2023/06/04 10:00:56;;;;;;;10.27;6.57;;;;;;;20.73;71.98;97539.63;5027950;28;20199;-74
2023/06/04 10:03:27;;;;;;;7.53;6.60;;;;;;;20.77;71.82;97536.59;5027992;28;20209;-77
2023/06/04 10:05:57;;;;;;;6.97;6.03;;;;;;;20.93;71.66;97529.19;5026607;28;20191;-76
2023/06/04 10:08:26;;;;;;;12.73;7.40;;;;;;;20.94;69.43;97493.13;5031026;28;20217;-75
2023/06/04 10:10:57;;;;;;;11.93;6.90;;;;;;;21.31;70.16;97525.31;5030257;28;20256;-78
2023/06/04 10:13:27;;;;;;;9.70;7.73;;;;;;;21.65;70.21;97532.13;5027448;28;20605;-77
2023/06/04 10:15:57;;;;;;;8.27;5.40;;;;;;;21.54;69.32;97529.53;5027385;28;20202;-74
2023/06/04 10:18:27;;;;;;;9.37;6.30;;;;;;;21.11;70.50;97520.78;5027211;28;20256;-75
2023/06/04 10:20:55;;;;;;;8.67;6.77;;;;;;;20.52;73.56;97544.75;5027185;28;20655;-73
2023/06/04 10:23:24;;;;;;;8.90;6.60;;;;;;;21.10;72.10;97534.94;5027723;28;20244;-75
2023/06/04 10:25:53;;;;;;;7.80;5.87;;;;;;;21.06;70.50;97548.34;5027483;28;20211;-75
2023/06/04 10:28:22;;;;;;;8.27;5.90;;;;;;;20.55;72.78;97533.97;5027326;28;20325;-74
2023/06/04 10:30:50;;;;;;;10.30;6.63;;;;;;;20.89;71.45;97497.94;5026881;28;20195;-74
2023/06/04 10:33:24;;;;;;;6.63;5.77;;;;;;;21.34;69.47;97544.34;5026066;28;20211;-76
2023/06/04 10:35:57;;;;;;;6.10;5.07;;;;;;;21.27;68.29;97531.78;5020384;28;20605;-75
2023/06/04 10:38:25;;;;;;;9.00;5.53;;;;;;;21.65;67.67;97516.31;5017153;28;20220;-75
2023/06/04 10:40:58;;;;;;;8.17;5.53;;;;;;;21.77;66.96;97531.97;5026472;28;20279;-74
2023/06/04 10:43:30;;;;;;;8.53;5.73;;;;;;;21.71;67.41;97529.00;5019060;28;20195;-73
2023/06/04 10:45:58;;;;;;;9.73;7.03;;;;;;;22.10;66.00;97536.25;5026024;28;20567;-73
2023/06/04 10:48:25;;;;;;;6.77;5.50;;;;;;;22.22;65.30;97529.09;5027015;28;20854;-73
2023/06/04 10:50:53;;;;;;;8.17;4.90;;;;;;;22.39;65.78;97526.72;5041418;28;20198;-75
2023/06/04 10:53:23;;;;;;;5.87;5.27;;;;;;;22.25;64.27;97527.06;5026647;28;20288;-75
2023/06/04 10:55:51;;;;;;;7.80;5.40;;;;;;;22.03;64.69;97513.97;5026920;28;20616;-71
2023/06/04 10:58:20;;;;;;;7.50;5.10;;;;;;;22.34;63.63;97536.81;5019534;28;20208;-76
2023/06/04 11:00:49;;;;;;;7.57;5.13;;;;;;;22.15;62.78;97531.44;5018770;28;20201;-75
2023/06/04 11:03:17;;;;;;;10.20;5.67;;;;;;;22.10;62.75;97523.06;5023323;28;20205;-77
2023/06/04 11:05:46;;;;;;;6.90;5.77;;;;;;;21.93;63.35;97523.63;5019361;28;20208;-73
2023/06/04 11:08:14;;;;;;;7.83;5.20;;;;;;;22.16;64.38;97527.81;5026989;28;20241;-73
2023/06/04 11:10:43;;;;;;;8.93;5.83;;;;;;;22.00;64.64;97510.78;5024625;28;20196;-75
2023/06/04 11:13:11;;;;;;;7.50;5.43;;;;;;;21.84;64.23;97516.50;5024735;28;20242;-76
2023/06/04 11:15:43;;;;;;;7.47;5.67;;;;;;;22.11;63.76;97508.06;5021623;28;20206;-75
2023/06/04 11:18:15;;;;;;;8.37;4.80;;;;;;;22.22;63.98;97511.47;5027156;28;20220;-75
2023/06/04 11:20:47;;;;;;;7.17;5.37;;;;;;;22.29;63.23;97504.72;5018248;28;20294;-75
2023/06/04 11:23:15;;;;;;;8.43;5.93;;;;;;;22.00;64.00;97498.44;5026599;28;20258;-73
2023/06/04 11:25:43;;;;;;;10.43;6.17;;;;;;;22.24;63.57;97503.41;5026648;28;20200;-74
2023/06/04 11:28:17;;;;;;;8.97;5.17;;;;;;;22.39;63.87;97496.84;5026403;28;20251;-74
2023/06/04 11:30:56;;;;;;;9.07;5.13;;;;;;;22.75;63.37;97504.22;5025230;28;20198;-73
2023/06/04 11:33:23;;;;;;;6.13;4.70;;;;;;;22.88;62.23;97506.63;5025844;28;20259;-74
2023/06/04 11:35:51;;;;;;;6.30;4.90;;;;;;;22.85;61.82;97505.13;5008596;28;20196;-74
2023/06/04 11:38:18;;;;;;;9.03;5.03;;;;;;;22.55;63.15;97474.25;5027627;28;20201;-73
2023/06/04 11:41:01;;;;;;;6.93;5.27;;;;;;;22.84;63.51;97505.25;5026255;28;20194;-74