Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:35;;;;;;;0.70;0.70;;;;;;;1.10;61.08;98005.38;29990;216;6004;-59
2021/04/14 00:01:07;;;;;;;0.80;0.80;;;;;;;1.10;61.10;97993.84;29989;293;6000;-55
2021/04/14 00:01:38;;;;;;;0.80;0.80;;;;;;;1.10;60.96;98000.03;29991;236;6004;-59
2021/04/14 00:02:09;;;;;;;0.70;0.70;;;;;;;1.12;60.99;97997.97;29988;221;6000;-59
2021/04/14 00:02:40;;;;;;;0.70;0.70;;;;;;;1.13;60.34;97994.28;29990;234;6004;-58
2021/04/14 00:03:21;;;;;;;0.70;0.70;;;;;;;1.14;60.49;97995.09;29989;199;6000;-59
2021/04/14 00:03:51;;;;;;;0.73;0.73;;;;;;;1.12;60.49;97992.62;29990;233;6004;-60
2021/04/14 00:04:23;;;;;;;0.70;0.70;;;;;;;1.14;60.89;97998.59;29990;224;6000;-55
2021/04/14 00:04:54;;;;;;;0.70;0.70;;;;;;;1.15;60.51;97997.56;29990;233;6005;-56
2021/04/14 00:05:34;;;;;;;0.80;0.80;;;;;;;1.17;60.14;97995.50;29990;223;6000;-58
2021/04/14 00:06:06;;;;;;;0.80;0.80;;;;;;;1.17;60.18;98000.84;29990;219;6005;-58
2021/04/14 00:06:37;;;;;;;0.70;0.70;;;;;;;1.19;60.00;97988.09;29991;203;6000;-54
2021/04/14 00:07:10;;;;;;;0.70;0.70;;;;;;;1.19;59.71;97990.78;29990;242;6004;-60
2021/04/14 00:07:41;;;;;;;0.70;0.70;;;;;;;1.20;59.68;97988.94;29989;198;6000;-59
2021/04/14 00:08:12;;;;;;;0.70;0.70;;;;;;;1.20;59.81;97989.75;29991;198;6004;-55
2021/04/14 00:08:43;;;;;;;0.70;0.70;;;;;;;1.20;59.73;97992.44;29990;234;6000;-59
2021/04/14 00:09:13;;;;;;;0.70;0.70;;;;;;;1.18;59.68;97991.00;29990;224;6004;-58
2021/04/14 00:09:44;;;;;;;0.75;0.75;;;;;;;1.19;59.85;97992.62;29990;251;6000;-58
2021/04/14 00:10:24;;;;;;;0.80;0.80;;;;;;;1.19;59.74;97985.44;29991;203;6004;-59
2021/04/14 00:10:57;;;;;;;0.70;0.70;;;;;;;1.20;59.48;97989.75;29989;202;6000;-60
2021/04/14 00:11:27;;;;;;;0.80;0.80;;;;;;;1.21;59.36;97986.06;29990;202;6000;-54
2021/04/14 00:11:59;;;;;;;0.70;0.70;;;;;;;1.21;59.06;97986.06;29990;202;6000;-59
2021/04/14 00:12:30;;;;;;;0.70;0.70;;;;;;;1.21;59.13;97980.72;29989;301;6005;-59
2021/04/14 00:13:03;;;;;;;0.80;0.80;;;;;;;1.20;59.46;97984.41;29990;210;6000;-58
2021/04/14 00:13:43;;;;;;;0.70;0.70;;;;;;;1.19;59.75;97988.09;29990;268;6005;-58
2021/04/14 00:14:14;;;;;;;0.80;0.80;;;;;;;1.17;59.89;97987.50;29990;262;6000;-59
2021/04/14 00:14:46;;;;;;;0.70;0.70;;;;;;;1.14;60.07;97990.56;29990;229;6004;-58
2021/04/14 00:15:25;;;;;;;0.80;0.80;;;;;;;1.15;59.84;97984.19;29990;226;6000;-58
2021/04/14 00:15:58;;;;;;;0.70;0.70;;;;;;;1.15;59.77;97984.19;29990;246;6004;-59
2021/04/14 00:16:29;;;;;;;0.80;0.80;;;;;;;1.11;59.80;97980.28;29990;219;6000;-59
2021/04/14 00:17:00;;;;;;;0.70;0.70;;;;;;;1.13;59.79;97986.25;29990;241;6004;-58
2021/04/14 00:17:30;;;;;;;0.70;0.70;;;;;;;1.12;59.92;97984.59;29989;233;6000;-59
2021/04/14 00:18:01;;;;;;;0.70;0.70;;;;;;;1.11;60.15;97982.13;29990;206;6004;-54
2021/04/14 00:18:32;;;;;;;0.80;0.80;;;;;;;1.09;60.15;97981.53;29990;232;6000;-60
2021/04/14 00:19:03;;;;;;;0.70;0.70;;;;;;;1.06;60.18;97977.41;29990;238;6004;-58
2021/04/14 00:19:35;;;;;;;0.80;0.80;;;;;;;1.09;60.14;97984.19;29990;322;6000;-56
2021/04/14 00:20:09;;;;;;;0.70;0.70;;;;;;;1.09;60.17;97982.34;29990;227;6005;-59
2021/04/14 00:20:41;;;;;;;0.70;0.70;;;;;;;1.09;60.10;97982.34;29990;221;6000;-59
2021/04/14 00:21:15;;;;;;;0.70;0.70;;;;;;;1.11;60.24;97980.28;29990;202;6005;-59
2021/04/14 00:21:46;;;;;;;0.80;0.80;;;;;;;1.13;59.59;97983.59;29989;225;6000;-58
2021/04/14 00:22:16;;;;;;;0.70;0.70;;;;;;;1.14;59.09;97976.38;29990;218;6004;-54
2021/04/14 00:22:50;;;;;;;0.70;0.70;;;;;;;1.14;59.16;97979.88;29990;217;6000;-55
2021/04/14 00:23:22;;;;;;;0.75;0.75;;;;;;;1.15;59.55;97973.50;29990;199;6004;-59
2021/04/14 00:23:54;;;;;;;0.70;0.70;;;;;;;1.14;59.46;97979.88;29989;229;6000;-59
2021/04/14 00:24:26;;;;;;;0.77;0.77;;;;;;;1.13;59.54;97983.59;29990;224;6004;-58
2021/04/14 00:24:56;;;;;;;0.70;0.70;;;;;;;1.12;59.57;97976.59;29989;229;6000;-58
2021/04/14 00:25:30;;;;;;;0.70;0.70;;;;;;;1.10;59.94;97980.50;29990;218;6004;-58
2021/04/14 00:26:06;;;;;;;0.70;0.70;;;;;;;1.06;59.99;97977.41;29990;353;6000;-58
2021/04/14 00:26:36;;;;;;;0.70;0.70;;;;;;;1.08;60.21;97978.03;29990;246;6004;-59
2021/04/14 00:27:08;;;;;;;0.70;0.70;;;;;;;1.08;60.20;97979.88;29990;273;6000;-58
2021/04/14 00:27:39;;;;;;;0.70;0.70;;;;;;;1.07;60.14;97984.41;29990;253;6005;-59
2021/04/14 00:28:11;;;;;;;0.70;0.70;;;;;;;1.06;60.16;97982.75;29990;210;6000;-55
2021/04/14 00:28:42;;;;;;;0.77;0.77;;;;;;;1.08;60.35;97982.56;29990;231;6005;-58
2021/04/14 00:29:13;;;;;;;0.70;0.70;;;;;;;1.07;60.11;97973.72;29989;222;6000;-59
2021/04/14 00:29:44;;;;;;;0.70;0.70;;;;;;;1.11;59.61;97974.13;29990;196;6004;-55
2021/04/14 00:30:15;;;;;;;0.70;0.70;;;;;;;1.13;59.29;97972.87;29989;251;6000;-58
2021/04/14 00:30:47;;;;;;;0.70;0.70;;;;;;;1.13;58.92;97978.22;29989;360;6004;-60
2021/04/14 00:31:35;;;;;;;0.80;0.80;;;;;;;1.14;59.47;97979.88;29990;257;6000;-58
2021/04/14 00:32:06;;;;;;;0.70;0.70;;;;;;;1.12;59.75;97976.59;29990;260;6004;-59
2021/04/14 00:32:37;;;;;;;0.70;0.70;;;;;;;1.11;59.61;97971.44;29990;216;6000;-58
2021/04/14 00:33:08;;;;;;;0.70;0.70;;;;;;;1.11;59.82;97974.94;29990;196;6004;-55
2021/04/14 00:33:40;;;;;;;0.80;0.80;;;;;;;1.10;59.75;97981.31;29990;268;6000;-59
2021/04/14 00:34:21;;;;;;;0.75;0.75;;;;;;;1.11;59.59;97974.94;29989;203;6004;-59
2021/04/14 00:34:52;;;;;;;0.80;0.80;;;;;;;1.12;59.07;97971.25;29989;253;6000;-55
2021/04/14 00:35:25;;;;;;;0.70;0.70;;;;;;;1.13;58.72;97972.87;29989;282;6005;-59
2021/04/14 00:35:56;;;;;;;0.70;0.70;;;;;;;1.14;59.08;97969.19;29990;272;6000;-59
2021/04/14 00:36:26;;;;;;;0.70;0.70;;;;;;;1.11;59.35;97964.25;29989;272;6005;-59
2021/04/14 00:36:57;;;;;;;0.70;0.70;;;;;;;1.10;59.37;97970.62;29990;251;6000;-60
2021/04/14 00:37:28;;;;;;;0.80;0.80;;;;;;;1.04;59.60;97974.13;29990;226;6004;-58
2021/04/14 00:37:59;;;;;;;0.70;0.70;;;;;;;1.08;59.60;97980.69;29990;196;6000;-55
2021/04/14 00:38:29;;;;;;;0.77;0.77;;;;;;;1.09;59.55;97976.19;29990;225;6004;-55
2021/04/14 00:39:04;;;;;;;0.70;0.70;;;;;;;1.10;59.70;97977.81;29990;207;6000;-59
2021/04/14 00:39:34;;;;;;;0.80;0.80;;;;;;;1.10;59.58;97973.28;29989;210;6004;-54
2021/04/14 00:40:08;;;;;;;0.70;0.70;;;;;;;1.11;59.34;97964.25;29990;281;6000;-58
2021/04/14 00:40:42;;;;;;;0.80;0.80;;;;;;;1.12;58.99;97965.91;29990;241;6008;-58
2021/04/14 00:41:15;;;;;;;0.70;0.70;;;;;;;1.12;58.68;97965.91;29990;215;6000;-58
2021/04/14 00:41:47;;;;;;;0.80;0.80;;;;;;;1.13;58.77;97964.03;29989;284;6004;-55
2021/04/14 00:42:18;;;;;;;0.70;0.70;;;;;;;1.13;59.04;97969.41;29990;204;6000;-58
2021/04/14 00:42:49;;;;;;;0.70;0.70;;;;;;;1.12;58.73;97965.91;29990;243;6005;-58
2021/04/14 00:43:34;;;;;;;0.70;0.70;;;;;;;1.12;58.92;97960.56;29990;216;6000;-58
2021/04/14 00:44:07;;;;;;;0.80;0.80;;;;;;;1.10;59.01;97965.28;29990;223;6005;-59
2021/04/14 00:44:37;;;;;;;0.70;0.70;;;;;;;1.06;59.10;97964.03;29990;222;6000;-55
2021/04/14 00:45:12;;;;;;;0.70;0.70;;;;;;;1.05;59.48;97970.41;29990;216;6004;-55
2021/04/14 00:45:43;;;;;;;0.70;0.70;;;;;;;1.04;59.49;97968.78;29990;211;6000;-60
2021/04/14 00:46:15;;;;;;;0.75;0.75;;;;;;;1.04;59.20;97967.97;29990;276;6004;-55
2021/04/14 00:46:46;;;;;;;0.80;0.80;;;;;;;1.02;59.41;97967.38;29989;281;6007;-59
2021/04/14 00:47:17;;;;;;;0.70;0.70;;;;;;;1.04;59.59;97971.44;29990;259;6004;-59
2021/04/14 00:47:48;;;;;;;0.70;0.70;;;;;;;1.05;59.29;97967.75;29990;238;6000;-58
2021/04/14 00:48:20;;;;;;;0.70;0.70;;;;;;;1.04;59.23;97963.44;29990;205;6004;-60
2021/04/14 00:48:51;;;;;;;0.80;0.80;;;;;;;1.06;59.17;97961.38;29990;232;6000;-57
2021/04/14 00:49:25;;;;;;;0.80;0.80;;;;;;;1.07;59.47;97962.19;29990;213;6005;-58
2021/04/14 00:49:56;;;;;;;0.80;0.80;;;;;;;1.07;59.66;97963.00;29989;210;6000;-60
2021/04/14 00:50:27;;;;;;;0.70;0.70;;;;;;;1.07;59.43;97957.66;29990;281;6005;-58
2021/04/14 00:50:59;;;;;;;0.80;0.80;;;;;;;1.07;59.38;97962.19;29991;282;6000;-58
2021/04/14 00:51:31;;;;;;;0.80;0.80;;;;;;;1.06;59.63;97956.03;29989;202;6004;-59
2021/04/14 00:52:03;;;;;;;0.73;0.73;;;;;;;1.02;59.56;97960.16;29990;202;6000;-59
2021/04/14 00:52:36;;;;;;;0.80;0.80;;;;;;;1.03;59.75;97961.81;29989;231;6004;-58
2021/04/14 00:53:08;;;;;;;0.80;0.80;;;;;;;1.03;59.83;97959.13;29990;225;6000;-54
2021/04/14 00:53:39;;;;;;;0.70;0.70;;;;;;;1.01;59.97;97958.53;29990;218;6004;-57
2021/04/14 00:54:11;;;;;;;0.70;0.70;;;;;;;1.02;60.04;97959.34;29989;229;6000;-57
2021/04/14 00:54:44;;;;;;;0.60;0.60;;;;;;;1.01;60.23;97961.19;29990;243;6004;-61
2021/04/14 00:55:17;;;;;;;0.80;0.80;;;;;;;1.02;60.47;97965.50;29990;205;6000;-59
2021/04/14 00:55:49;;;;;;;0.80;0.80;;;;;;;1.02;60.25;97965.50;29990;220;6004;-59
2021/04/14 00:56:21;;;;;;;0.80;0.80;;;;;;;1.02;60.03;97965.50;29990;230;6000;-60
2021/04/14 00:56:52;;;;;;;0.80;0.80;;;;;;;1.03;60.05;97964.47;29990;263;6005;-55
2021/04/14 00:57:22;;;;;;;0.77;0.77;;;;;;;1.04;59.91;97960.75;29990;204;6000;-55
2021/04/14 00:57:55;;;;;;;0.70;0.70;;;;;;;1.04;59.53;97955.41;29990;213;6005;-55
2021/04/14 00:58:25;;;;;;;0.77;0.77;;;;;;;1.03;59.35;97956.47;29989;199;6000;-60
2021/04/14 00:58:56;;;;;;;0.70;0.70;;;;;;;1.05;59.61;97964.25;29990;199;6004;-55
2021/04/14 00:59:27;;;;;;;0.80;0.80;;;;;;;1.04;59.68;97954.62;29989;199;6000;-56
2021/04/14 00:59:57;;;;;;;0.80;0.80;;;;;;;1.02;60.14;97968.19;29990;209;6004;-58
2021/04/14 01:00:32;;;;;;;0.70;0.70;;;;;;;1.00;60.21;97960.38;29990;199;6000;-60
2021/04/14 01:01:03;;;;;;;0.80;0.80;;;;;;;1.00;60.52;97962.22;29990;202;6004;-58
2021/04/14 01:01:34;;;;;;;0.77;0.77;;;;;;;0.98;60.62;97958.94;29990;199;6000;-59
2021/04/14 01:02:05;;;;;;;0.80;0.80;;;;;;;0.95;60.86;97962.84;29990;291;6004;-61
2021/04/14 01:02:36;;;;;;;0.70;0.70;;;;;;;0.93;60.95;97964.06;29990;244;6000;-58
2021/04/14 01:03:31;;;;;;;0.73;0.73;;;;;;;0.90;61.15;97964.47;29990;337;6004;-58
2021/04/14 01:04:02;;;;;;;0.70;0.70;;;;;;;0.91;61.09;97960.78;29989;199;6000;-58
2021/04/14 01:04:36;;;;;;;0.77;0.77;;;;;;;0.93;60.67;97958.72;29990;209;6005;-59
2021/04/14 01:05:13;;;;;;;0.70;0.70;;;;;;;0.93;59.97;97956.03;29990;199;6000;-59
2021/04/14 01:05:44;;;;;;;0.80;0.80;;;;;;;0.96;60.24;97956.47;29990;296;6005;-60
2021/04/14 01:06:20;;;;;;;0.70;0.70;;;;;;;0.97;60.00;97962.62;29990;289;6000;-55
2021/04/14 01:06:51;;;;;;;0.70;0.70;;;;;;;0.98;60.01;97951.72;29990;251;6004;-59
2021/04/14 01:07:22;;;;;;;0.80;0.80;;;;;;;0.98;59.82;97953.59;29989;238;6000;-59
2021/04/14 01:07:54;;;;;;;0.80;0.80;;;;;;;0.99;59.80;97955.22;29990;219;6004;-59
2021/04/14 01:08:25;;;;;;;0.80;0.80;;;;;;;0.99;59.39;97955.22;29990;218;6010;-58
2021/04/14 01:08:58;;;;;;;0.70;0.70;;;;;;;1.00;59.47;97956.88;29990;198;6004;-58
2021/04/14 01:09:29;;;;;;;0.80;0.80;;;;;;;0.99;59.37;97956.06;29990;203;6000;-59
2021/04/14 01:10:01;;;;;;;0.80;0.80;;;;;;;0.99;59.80;97961.41;29990;219;6004;-60
2021/04/14 01:10:32;;;;;;;0.70;0.70;;;;;;;0.97;59.84;97951.94;29990;207;6000;-58
2021/04/14 01:11:04;;;;;;;0.70;0.70;;;;;;;0.99;60.30;97955.22;29990;202;6004;-59
2021/04/14 01:11:35;;;;;;;0.70;0.70;;;;;;;0.98;60.48;97964.28;29990;221;6000;-59
2021/04/14 01:12:08;;;;;;;0.70;0.70;;;;;;;0.95;60.59;97959.34;29990;273;6005;-58
2021/04/14 01:12:39;;;;;;;0.70;0.70;;;;;;;0.92;60.56;97957.06;29989;241;6000;-58
2021/04/14 01:13:12;;;;;;;0.80;0.80;;;;;;;0.89;60.80;97952.13;29990;202;6005;-59
2021/04/14 01:13:44;;;;;;;0.70;0.70;;;;;;;0.86;61.00;97957.87;29990;247;6000;-59
2021/04/14 01:14:14;;;;;;;0.70;0.70;;;;;;;0.83;61.12;97956.44;29990;223;6004;-59
2021/04/14 01:14:45;;;;;;;0.70;0.70;;;;;;;0.83;61.34;97944.94;29990;203;6000;-59
2021/04/14 01:15:20;;;;;;;0.73;0.73;;;;;;;0.80;61.17;97948.00;29989;294;6004;-58
2021/04/14 01:15:51;;;;;;;0.70;0.70;;;;;;;0.82;61.05;97960.16;29990;210;6000;-59
2021/04/14 01:16:23;;;;;;;0.70;0.70;;;;;;;0.82;61.23;97954.81;29990;222;6004;-59
2021/04/14 01:16:53;;;;;;;0.70;0.70;;;;;;;0.84;61.09;97952.75;29990;219;6000;-58
2021/04/14 01:17:24;;;;;;;0.75;0.75;;;;;;;0.86;60.79;97949.88;29990;327;6004;-59
2021/04/14 01:17:56;;;;;;;0.70;0.70;;;;;;;0.86;60.57;97950.69;29990;216;6000;-59
2021/04/14 01:18:34;;;;;;;0.70;0.70;;;;;;;0.86;60.68;97945.34;29990;228;6004;-58
2021/04/14 01:19:05;;;;;;;0.80;0.80;;;;;;;0.87;60.87;97957.69;29991;318;6000;-59
2021/04/14 01:19:39;;;;;;;0.75;0.75;;;;;;;0.89;60.53;97949.47;29989;203;6005;-60
2021/04/14 01:20:10;;;;;;;0.80;0.80;;;;;;;0.89;60.22;97947.62;29990;219;6000;-59
2021/04/14 01:20:42;;;;;;;0.70;0.70;;;;;;;0.90;59.74;97943.09;29989;197;6005;-59
2021/04/14 01:21:24;;;;;;;0.70;0.70;;;;;;;0.90;60.22;97945.75;29990;216;6000;-59
2021/04/14 01:21:54;;;;;;;0.70;0.70;;;;;;;0.90;60.13;97943.09;29990;249;6004;-58
2021/04/14 01:22:25;;;;;;;0.70;0.70;;;;;;;0.90;59.90;97943.09;29990;211;6000;-58
2021/04/14 01:22:56;;;;;;;0.70;0.70;;;;;;;0.88;59.85;97943.28;29990;202;6004;-55
2021/04/14 01:23:29;;;;;;;0.70;0.70;;;;;;;0.89;59.72;97944.13;29990;387;6000;-59
2021/04/14 01:23:59;;;;;;;0.70;0.70;;;;;;;0.87;59.57;97935.50;29990;232;6004;-59
2021/04/14 01:24:33;;;;;;;0.70;0.70;;;;;;;0.89;59.19;97934.25;29990;225;6000;-59
2021/04/14 01:25:08;;;;;;;0.80;0.80;;;;;;;0.90;59.28;97938.56;29990;202;6004;-58
2021/04/14 01:25:43;;;;;;;0.70;0.70;;;;;;;0.91;58.80;97934.06;29990;209;6000;-58
2021/04/14 01:26:14;;;;;;;0.80;0.80;;;;;;;0.93;58.67;97934.66;29989;228;6013;-60
2021/04/14 01:26:44;;;;;;;0.70;0.70;;;;;;;0.94;58.58;97936.31;29990;228;6000;-54
2021/04/14 01:27:15;;;;;;;0.95;0.95;;;;;;;0.94;58.49;97930.97;29990;242;6005;-59
2021/04/14 01:27:46;;;;;;;0.70;0.70;;;;;;;0.95;58.44;97937.97;29990;200;6000;-59
2021/04/14 01:28:21;;;;;;;0.80;0.80;;;;;;;0.95;58.58;97943.31;29990;214;6005;-59
2021/04/14 01:28:51;;;;;;;0.70;0.70;;;;;;;0.95;58.73;97944.13;29990;196;6000;-54
2021/04/14 01:29:22;;;;;;;0.73;0.73;;;;;;;0.95;59.02;97944.13;29990;235;6004;-59
2021/04/14 01:29:53;;;;;;;0.80;0.80;;;;;;;0.95;58.98;97941.47;29990;266;6000;-59
2021/04/14 01:30:26;;;;;;;0.80;0.80;;;;;;;0.94;59.00;97942.47;29990;243;6004;-60
2021/04/14 01:30:58;;;;;;;0.80;0.80;;;;;;;0.93;59.53;97945.34;29989;247;6000;-59
2021/04/14 01:31:34;;;;;;;0.80;0.80;;;;;;;0.91;59.45;97944.75;29990;203;6016;-59
2021/04/14 01:32:05;;;;;;;0.75;0.75;;;;;;;0.93;58.93;97942.69;29990;219;6005;-59
2021/04/14 01:32:36;;;;;;;0.80;0.80;;;;;;;0.93;58.81;97946.19;29990;274;6004;-59
2021/04/14 01:33:08;;;;;;;0.80;0.80;;;;;;;0.93;58.87;97942.69;29990;228;6000;-59
2021/04/14 01:33:40;;;;;;;0.80;0.80;;;;;;;0.94;58.80;97939.00;29990;240;6004;-60
2021/04/14 01:34:14;;;;;;;0.80;0.80;;;;;;;0.94;58.85;97941.66;29990;220;6000;-59
2021/04/14 01:34:44;;;;;;;0.80;0.80;;;;;;;0.95;58.57;97943.31;29989;287;6005;-60
2021/04/14 01:35:18;;;;;;;0.70;0.70;;;;;;;0.96;58.67;97944.94;29990;247;6000;-58
2021/04/14 01:35:49;;;;;;;0.80;0.80;;;;;;;0.96;58.60;97951.13;29990;248;6000;-59
2021/04/14 01:36:19;;;;;;;0.80;0.80;;;;;;;0.94;59.03;97947.00;29990;302;6000;-59
2021/04/14 01:36:50;;;;;;;0.70;0.70;;;;;;;0.94;59.05;97941.66;29990;229;6004;-58
2021/04/14 01:37:21;;;;;;;0.80;0.80;;;;;;;0.92;58.95;97949.88;29990;227;6000;-60
2021/04/14 01:37:52;;;;;;;0.75;0.75;;;;;;;0.93;59.18;97945.34;29990;207;6004;-57
2021/04/14 01:38:22;;;;;;;0.70;0.70;;;;;;;0.92;58.87;97938.38;29990;256;6000;-59
2021/04/14 01:38:54;;;;;;;0.80;0.80;;;;;;;0.92;58.71;97946.38;29990;309;6004;-60
2021/04/14 01:39:24;;;;;;;0.80;0.80;;;;;;;0.92;59.02;97949.06;29990;202;6000;-59
2021/04/14 01:39:55;;;;;;;0.80;0.80;;;;;;;0.90;58.91;97943.09;29989;293;6004;-59
2021/04/14 01:40:27;;;;;;;0.70;0.70;;;;;;;0.89;58.99;97944.13;29990;210;6000;-59
2021/04/14 01:40:59;;;;;;;0.80;0.80;;;;;;;0.89;59.17;97938.78;29990;247;6005;-59
2021/04/14 01:41:29;;;;;;;0.70;0.70;;;;;;;0.90;59.05;97945.75;29990;204;6000;-59
2021/04/14 01:42:00;;;;;;;1.02;1.02;;;;;;;0.87;58.96;97938.16;29990;197;6018;-59
2021/04/14 01:42:30;;;;;;;0.80;0.80;;;;;;;0.90;59.10;97943.09;29990;204;6000;-59
2021/04/14 01:43:03;;;;;;;0.80;0.80;;;;;;;0.91;58.82;97948.25;29990;204;6005;-59
2021/04/14 01:43:34;;;;;;;0.75;0.75;;;;;;;0.91;58.93;97942.06;29990;311;6000;-59
2021/04/14 01:44:10;;;;;;;0.70;0.70;;;;;;;0.93;59.02;97945.34;29989;200;6004;-59
2021/04/14 01:44:40;;;;;;;0.70;0.70;;;;;;;0.91;58.88;97945.56;29990;224;6000;-58
2021/04/14 01:45:13;;;;;;;0.80;0.80;;;;;;;0.90;59.20;97941.25;29990;195;6004;-58
2021/04/14 01:45:46;;;;;;;0.80;0.80;;;;;;;0.89;59.39;97941.44;29990;237;6000;-59
2021/04/14 01:46:17;;;;;;;0.70;0.70;;;;;;;0.87;59.61;97940.84;29990;240;6004;-59
2021/04/14 01:46:48;;;;;;;0.80;0.80;;;;;;;0.85;60.12;97949.06;29990;223;6008;-59
2021/04/14 01:47:19;;;;;;;0.80;0.80;;;;;;;0.84;60.01;97949.25;29990;222;6004;-60
2021/04/14 01:47:49;;;;;;;0.80;0.80;;;;;;;0.82;60.10;97944.13;29990;197;6000;-59
2021/04/14 01:48:20;;;;;;;0.70;0.70;;;;;;;0.81;60.01;97942.47;29990;198;6005;-59
2021/04/14 01:48:51;;;;;;;0.70;0.70;;;;;;;0.80;59.89;97940.00;29989;284;6008;-58
2021/04/14 01:49:21;;;;;;;0.80;0.80;;;;;;;0.81;59.92;97947.00;29990;225;6013;-59
2021/04/14 01:49:52;;;;;;;0.80;0.80;;;;;;;0.80;59.84;97946.16;29990;254;6000;-59
2021/04/14 01:50:24;;;;;;;0.80;0.80;;;;;;;0.79;60.03;97943.69;29990;216;6005;-59
2021/04/14 01:50:54;;;;;;;0.70;0.70;;;;;;;0.78;60.12;97936.72;29990;202;6000;-59
2021/04/14 01:51:25;;;;;;;0.80;0.80;;;;;;;0.77;60.12;97941.22;29990;226;6004;-59
2021/04/14 01:51:57;;;;;;;0.70;0.70;;;;;;;0.79;60.03;97946.38;29990;220;6008;-59
2021/04/14 01:52:28;;;;;;;0.80;0.80;;;;;;;0.78;60.02;97942.87;29990;224;6013;-58
2021/04/14 01:53:00;;;;;;;0.80;0.80;;;;;;;0.78;59.96;97948.22;29990;224;6000;-57
2021/04/14 01:53:34;;;;;;;0.80;0.80;;;;;;;0.77;60.25;97945.75;29989;231;6004;-59
2021/04/14 01:54:06;;;;;;;0.77;0.77;;;;;;;0.78;60.23;97944.72;29990;322;6000;-59
2021/04/14 01:54:37;;;;;;;0.70;0.70;;;;;;;0.79;60.01;97938.34;29990;198;6004;-59
2021/04/14 01:55:09;;;;;;;0.80;0.80;;;;;;;0.78;59.88;97940.22;29990;205;6000;-58
2021/04/14 01:55:39;;;;;;;0.80;0.80;;;;;;;0.78;59.86;97937.53;29990;211;6004;-59
2021/04/14 01:56:10;;;;;;;0.70;0.70;;;;;;;0.79;59.93;97935.69;29990;211;6000;-58
2021/04/14 01:56:41;;;;;;;0.70;0.70;;;;;;;0.78;60.03;97944.72;29990;197;6005;-59
2021/04/14 01:57:12;;;;;;;0.70;0.70;;;;;;;0.79;60.18;97943.69;29989;205;6000;-59
2021/04/14 01:57:46;;;;;;;0.80;0.80;;;;;;;0.77;60.29;97930.53;29990;227;6005;-60
2021/04/14 01:58:20;;;;;;;0.70;0.70;;;;;;;0.79;60.10;97941.03;29990;288;6000;-54
2021/04/14 01:58:52;;;;;;;0.80;0.80;;;;;;;0.79;59.94;97941.03;29989;209;6004;-59
2021/04/14 01:59:23;;;;;;;0.70;0.70;;;;;;;0.79;59.83;97938.34;29990;239;6000;-58
2021/04/14 01:59:55;;;;;;;0.70;0.70;;;;;;;0.79;59.83;97939.19;29990;197;6004;-59
2021/04/14 02:00:40;;;;;;;0.80;0.80;;;;;;;0.80;60.07;97945.34;29990;296;6000;-58
2021/04/14 02:01:11;;;;;;;0.80;0.80;;;;;;;0.79;59.97;97939.19;29989;215;6004;-58
2021/04/14 02:01:41;;;;;;;0.70;0.70;;;;;;;0.80;60.04;97940.81;29990;243;6000;-59
2021/04/14 02:02:13;;;;;;;0.80;0.80;;;;;;;0.81;59.84;97941.66;29990;187;6004;-58
2021/04/14 02:02:43;;;;;;;0.70;0.70;;;;;;;0.80;59.88;97940.00;29990;217;6000;-59
2021/04/14 02:03:15;;;;;;;0.80;0.80;;;;;;;0.79;60.03;97933.00;29990;203;6004;-58
2021/04/14 02:03:47;;;;;;;0.80;0.80;;;;;;;0.79;59.83;97935.69;29990;199;6000;-59
2021/04/14 02:04:18;;;;;;;0.77;0.77;;;;;;;0.80;59.38;97935.47;29990;220;6005;-58
2021/04/14 02:04:50;;;;;;;0.80;0.80;;;;;;;0.81;59.29;97930.97;29990;220;6000;-57
2021/04/14 02:05:26;;;;;;;0.80;0.80;;;;;;;0.80;59.28;97929.31;29990;215;6005;-54
2021/04/14 02:05:57;;;;;;;0.70;0.70;;;;;;;0.80;59.42;97931.97;29989;205;6000;-59
2021/04/14 02:06:28;;;;;;;0.70;0.70;;;;;;;0.79;59.50;97933.00;29990;264;6004;-59
2021/04/14 02:06:59;;;;;;;0.80;0.80;;;;;;;0.77;59.74;97927.87;29990;244;6000;-58
2021/04/14 02:07:29;;;;;;;0.80;0.80;;;;;;;0.77;59.59;97940.41;29990;213;6004;-59
2021/04/14 02:08:02;;;;;;;0.70;0.70;;;;;;;0.76;59.87;97922.72;29989;203;6000;-58
2021/04/14 02:08:33;;;;;;;0.70;0.70;;;;;;;0.76;59.89;97933.41;29990;217;6004;-59
2021/04/14 02:09:05;;;;;;;0.73;0.73;;;;;;;0.76;60.03;97933.41;29990;210;6000;-59
2021/04/14 02:09:36;;;;;;;0.70;0.70;;;;;;;0.76;60.21;97928.06;29990;199;6004;-59
2021/04/14 02:10:09;;;;;;;0.70;0.70;;;;;;;0.74;60.52;97930.94;29989;237;6000;-58
2021/04/14 02:10:41;;;;;;;0.70;0.70;;;;;;;0.75;60.55;97931.78;29989;214;6004;-59
2021/04/14 02:11:15;;;;;;;0.80;0.80;;;;;;;0.75;60.43;97932.59;29989;218;6000;-59
2021/04/14 02:11:46;;;;;;;0.75;0.75;;;;;;;0.74;61.01;97938.16;29990;284;6005;-58
2021/04/14 02:12:16;;;;;;;0.80;0.80;;;;;;;0.73;60.66;97933.81;29990;225;6000;-59
2021/04/14 02:12:47;;;;;;;0.80;0.80;;;;;;;0.72;60.85;97938.34;29990;208;6005;-60
2021/04/14 02:13:25;;;;;;;0.70;0.70;;;;;;;0.69;60.88;97921.94;29990;208;6000;-59
2021/04/14 02:13:55;;;;;;;0.80;0.80;;;;;;;0.71;61.05;97930.53;29990;225;6004;-59
2021/04/14 02:14:26;;;;;;;0.73;0.73;;;;;;;0.70;61.11;97937.72;29990;219;6000;-59
2021/04/14 02:14:56;;;;;;;0.80;0.80;;;;;;;0.70;61.10;97934.22;29990;269;6004;-60
2021/04/14 02:15:33;;;;;;;0.80;0.80;;;;;;;0.70;60.99;97935.06;29990;248;6000;-59
2021/04/14 02:16:11;;;;;;;0.80;0.80;;;;;;;0.71;60.85;97935.87;29990;198;6004;-59
2021/04/14 02:16:41;;;;;;;0.80;0.80;;;;;;;0.71;60.87;97935.87;29989;216;6000;-60
2021/04/14 02:17:12;;;;;;;0.80;0.80;;;;;;;0.71;60.63;97933.22;29990;227;6004;-59
2021/04/14 02:17:42;;;;;;;0.80;0.80;;;;;;;0.72;60.61;97932.19;29990;213;6000;-60
2021/04/14 02:18:13;;;;;;;0.80;0.80;;;;;;;0.73;60.35;97928.47;29990;204;6004;-58
2021/04/14 02:18:44;;;;;;;0.80;0.80;;;;;;;0.73;60.16;97933.81;29990;229;6000;-58
2021/04/14 02:19:14;;;;;;;0.70;0.70;;;;;;;0.73;60.19;97928.47;29990;229;6005;-58
2021/04/14 02:19:45;;;;;;;0.80;0.80;;;;;;;0.72;59.94;97927.66;29990;239;6000;-59
2021/04/14 02:20:17;;;;;;;0.70;0.70;;;;;;;0.72;60.74;97929.50;29990;230;6005;-58
2021/04/14 02:20:49;;;;;;;0.75;0.75;;;;;;;0.71;60.83;97930.53;29990;237;6000;-59
2021/04/14 02:21:21;;;;;;;0.80;0.80;;;;;;;0.72;60.68;97926.84;29990;197;6004;-59
2021/04/14 02:21:52;;;;;;;0.80;0.80;;;;;;;0.73;60.74;97926.63;29989;239;6000;-59
2021/04/14 02:22:23;;;;;;;0.80;0.80;;;;;;;0.73;60.82;97928.47;29990;237;6004;-59
2021/04/14 02:22:54;;;;;;;0.80;0.80;;;;;;;0.75;60.37;97934.44;29990;202;6000;-58
2021/04/14 02:23:32;;;;;;;0.80;0.80;;;;;;;0.75;60.28;97926.44;29990;248;6004;-59
2021/04/14 02:24:03;;;;;;;0.80;0.80;;;;;;;0.76;60.82;97928.06;29990;215;6000;-59
2021/04/14 02:24:34;;;;;;;0.80;0.80;;;;;;;0.73;60.82;97931.97;29990;228;6004;-59
2021/04/14 02:25:07;;;;;;;0.70;0.70;;;;;;;0.73;61.30;97933.81;29990;223;6000;-55
2021/04/14 02:25:38;;;;;;;0.75;0.75;;;;;;;0.72;60.96;97932.19;29989;198;6005;-60
2021/04/14 02:26:18;;;;;;;0.73;0.73;;;;;;;0.72;60.74;97937.53;29990;249;6000;-59
2021/04/14 02:26:48;;;;;;;0.77;0.77;;;;;;;0.70;61.02;97939.56;29990;349;6005;-59
2021/04/14 02:27:19;;;;;;;0.80;0.80;;;;;;;0.70;61.24;97935.06;29990;196;6000;-59
2021/04/14 02:27:50;;;;;;;0.80;0.80;;;;;;;0.68;61.33;97933.66;29989;202;6005;-59
2021/04/14 02:28:21;;;;;;;0.80;0.80;;;;;;;0.64;61.46;97928.72;29990;235;6000;-58
2021/04/14 02:28:52;;;;;;;0.80;0.80;;;;;;;0.61;61.77;97926.44;29990;234;6004;-59
2021/04/14 02:29:22;;;;;;;0.80;0.80;;;;;;;0.59;61.76;97927.69;29990;227;6000;-60
2021/04/14 02:29:53;;;;;;;0.80;0.80;;;;;;;0.57;62.45;97932.41;29990;198;6004;-59
2021/04/14 02:30:26;;;;;;;0.80;0.80;;;;;;;0.53;62.56;97940.00;29990;310;6000;-60
2021/04/14 02:30:58;;;;;;;0.80;0.80;;;;;;;0.49;63.03;97936.06;29990;255;6004;-59
2021/04/14 02:31:32;;;;;;;0.90;0.90;;;;;;;0.47;63.10;97937.31;29991;208;6000;-59
2021/04/14 02:32:03;;;;;;;0.80;0.80;;;;;;;0.41;63.41;97941.59;29991;218;6004;-59
2021/04/14 02:32:34;;;;;;;0.80;0.80;;;;;;;0.38;63.38;97939.34;29991;331;6000;-59
2021/04/14 02:33:07;;;;;;;0.80;0.80;;;;;;;0.37;63.29;97937.69;29991;274;6005;-59
2021/04/14 02:33:38;;;;;;;0.80;0.80;;;;;;;0.34;63.40;97935.44;29991;197;6000;-59
2021/04/14 02:34:15;;;;;;;0.80;0.80;;;;;;;0.31;63.51;97930.50;29991;197;6005;-58
2021/04/14 02:34:52;;;;;;;0.73;0.73;;;;;;;0.28;63.42;97941.59;29990;197;6000;-60
2021/04/14 02:35:24;;;;;;;0.80;0.80;;;;;;;0.23;63.39;97938.69;29991;197;6004;-59
2021/04/14 02:35:55;;;;;;;0.88;0.88;;;;;;;0.17;63.35;97939.50;29991;197;6000;-59
2021/04/14 02:36:28;;;;;;;0.80;0.80;;;;;;;0.13;63.40;97936.41;29991;242;6004;-60
2021/04/14 02:36:58;;;;;;;0.90;0.90;;;;;;;0.10;63.69;97938.66;29991;223;6000;-59
2021/04/14 02:37:30;;;;;;;7.05;6.68;;;;;;;0.09;64.16;97937.84;29991;198;6004;-59