Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:18;;;;;;;5.80;3.63;;;2.40;99.90;;;;;;5073198;28;20055;-72
2024/03/08 00:02:47;;;;;;;6.80;3.13;;;2.40;99.90;;;;;;5087542;28;20048;-72
2024/03/08 00:05:14;;;;;;;4.93;3.25;;;2.40;99.90;;;;;;5089996;28;20479;-72
2024/03/08 00:07:41;;;;;;;5.70;2.55;;;2.30;99.90;;;;;;5069800;28;20040;-72
2024/03/08 00:10:11;;;;;;;5.55;3.45;;;2.30;99.90;;;;;;5087343;28;20036;-72
2024/03/08 00:12:44;;;;;;;6.50;4.05;;;2.30;99.90;;;;;;5083387;28;20105;-72
2024/03/08 00:15:15;;;;;;;5.32;3.22;;;2.30;99.90;;;;;;5088747;28;20115;-72
2024/03/08 00:17:41;;;;;;;10.70;4.32;;;2.20;99.90;;;;;;5071905;28;20123;-73
2024/03/08 00:20:10;;;;;;;6.93;4.53;;;2.20;99.90;;;;;;5089172;28;20032;-72
2024/03/08 00:22:37;;;;;;;6.30;4.18;;;2.10;99.90;;;;;;5071403;28;20044;-72
2024/03/08 00:25:04;;;;;;;5.63;2.78;;;2.10;99.90;;;;;;5087948;28;20119;-72
2024/03/08 00:27:33;;;;;;;6.85;4.38;;;2.10;99.90;;;;;;5086241;28;20567;-72
2024/03/08 00:29:59;;;;;;;4.88;2.97;;;2.00;99.90;;;;;;5087185;28;20535;-72
2024/03/08 00:32:25;;;;;;;9.27;3.97;;;2.00;99.90;;;;;;5088055;28;20119;-73
2024/03/08 00:34:54;;;;;;;5.22;3.05;;;2.00;99.90;;;;;;5087677;28;20480;-72
2024/03/08 00:37:27;;;;;;;5.82;4.00;;;2.00;99.90;;;;;;5087067;28;20101;-72
2024/03/08 00:39:53;;;;;;;6.43;3.88;;;2.00;99.90;;;;;;5067542;28;20052;-72
2024/03/08 00:42:19;;;;;;;12.48;2.65;;;2.00;99.90;;;;;;5087470;28;20056;-73
2024/03/08 00:44:45;;;;;;;5.03;3.30;;;2.00;99.90;;;;;;5069033;28;20140;-73
2024/03/08 00:47:11;;;;;;;6.85;3.45;;;2.00;99.90;;;;;;5070773;28;20140;-73
2024/03/08 00:49:37;;;;;;;4.47;2.85;;;2.00;99.90;;;;;;5083249;28;20039;-72
2024/03/08 00:52:09;;;;;;;8.00;3.45;;;2.00;99.90;;;;;;5088843;28;20032;-72
2024/03/08 00:54:38;;;;;;;3.88;3.22;;;1.90;99.90;;;;;;5084743;28;20255;-72
2024/03/08 00:57:04;;;;;;;10.43;3.83;;;1.90;99.90;;;;;;5084906;28;20040;-72
2024/03/08 00:59:32;;;;;;;6.28;4.00;;;1.90;99.90;;;;;;5082785;28;20115;-75
2024/03/08 01:02:00;;;;;;;7.93;4.63;;;1.90;99.90;;;;;;5106232;28;20044;-72
2024/03/08 01:04:28;;;;;;;10.13;4.65;;;1.90;99.90;;;;;;5068866;28;20414;-72
2024/03/08 01:06:58;;;;;;;7.25;3.78;;;1.80;99.90;;;;;;5087720;28;20358;-72
2024/03/08 01:09:26;;;;;;;8.80;4.57;;;1.80;99.90;;;;;;5086746;28;20040;-72
2024/03/08 01:11:54;;;;;;;6.88;4.45;;;1.80;99.90;;;;;;5071031;28;20040;-72
2024/03/08 01:14:23;;;;;;;7.43;4.18;;;1.80;99.90;;;;;;5064903;28;20035;-72
2024/03/08 01:16:50;;;;;;;11.27;3.75;;;1.80;99.90;;;;;;5072378;28;20507;-73
2024/03/08 01:19:15;;;;;;;9.73;3.20;;;1.80;99.90;;;;;;5087677;28;20055;-72
2024/03/08 01:21:42;;;;;;;6.63;3.60;;;1.80;99.90;;;;;;5087959;28;20044;-72
2024/03/08 01:24:08;;;;;;;8.23;4.25;;;1.80;99.90;;;;;;5086014;28;20036;-72
2024/03/08 01:26:37;;;;;;;4.95;3.22;;;1.80;99.90;;;;;;5068943;28;20491;-72
2024/03/08 01:29:03;;;;;;;6.45;3.60;;;1.80;99.90;;;;;;5068913;28;20031;-72
2024/03/08 01:31:32;;;;;;;4.90;3.55;;;1.80;99.90;;;;;;5085348;28;20485;-72
2024/03/08 01:33:58;;;;;;;6.85;4.03;;;1.80;99.90;;;;;;5102098;28;20032;-72
2024/03/08 01:36:24;;;;;;;10.18;5.45;;;1.80;99.90;;;;;;5083960;28;20040;-71
2024/03/08 01:38:51;;;;;;;6.97;4.43;;;1.80;99.90;;;;;;5086735;28;20031;-71
2024/03/08 01:41:17;;;;;;;12.70;5.32;;;1.80;99.90;;;;;;5102469;28;20047;-72
2024/03/08 01:43:44;;;;;;;7.80;3.97;;;1.80;99.90;;;;;;5084983;28;20032;-72
2024/03/08 01:46:12;;;;;;;9.90;5.85;;;1.80;99.90;;;;;;5082793;28;20054;-72
2024/03/08 01:48:38;;;;;;;6.95;4.63;;;1.80;99.90;;;;;;5085989;28;20044;-72
2024/03/08 01:51:05;;;;;;;6.93;3.78;;;1.80;99.90;;;;;;5086492;28;20483;-72
2024/03/08 01:53:31;;;;;;;5.45;3.63;;;1.80;99.90;;;;;;5102182;28;20464;-72
2024/03/08 01:55:59;;;;;;;8.50;4.22;;;1.80;99.90;;;;;;5083493;28;20181;-72
2024/03/08 01:58:28;;;;;;;9.10;5.68;;;1.70;99.90;;;;;;5069588;28;20094;-72
2024/03/08 02:00:56;;;;;;;12.60;5.50;;;1.80;99.90;;;;;;5066478;28;20051;-71
2024/03/08 02:03:22;;;;;;;6.75;3.92;;;1.80;99.90;;;;;;5085286;28;20044;-72
2024/03/08 02:05:48;;;;;;;5.57;3.67;;;1.80;99.90;;;;;;5083917;28;20035;-71
2024/03/08 02:08:15;;;;;;;7.95;4.50;;;1.80;99.90;;;;;;5087117;28;20123;-71
2024/03/08 02:10:41;;;;;;;9.57;5.32;;;1.80;99.90;;;;;;5081279;28;20040;-71
2024/03/08 02:13:07;;;;;;;7.38;4.82;;;1.80;99.90;;;;;;5085145;28;20042;-71
2024/03/08 02:15:53;;;;;;;6.32;3.33;;;1.80;99.90;;;;;;5083736;28;20092;-71
2024/03/08 02:18:19;;;;;;;8.88;5.50;;;1.80;99.90;;;;;;5087710;28;20035;-71
2024/03/08 02:20:47;;;;;;;9.73;5.10;;;1.80;99.90;;;;;;5073057;28;20185;-72
2024/03/08 02:23:14;;;;;;;7.75;4.18;;;1.80;99.90;;;;;;5089372;28;20040;-72
2024/03/08 02:25:41;;;;;;;11.35;3.40;;;1.80;99.90;;;;;;5090474;28;20479;-72
2024/03/08 02:28:11;;;;;;;5.57;3.60;;;1.70;99.90;;;;;;5091495;28;20174;-72
2024/03/08 02:30:38;;;;;;;7.95;4.47;;;1.70;99.90;;;;;;5105868;28;20392;-72
2024/03/08 02:33:04;;;;;;;8.90;4.13;;;1.70;99.90;;;;;;5080205;28;20144;-72
2024/03/08 02:35:30;;;;;;;6.97;3.60;;;1.70;99.90;;;;;;5090932;28;20391;-72
2024/03/08 02:37:56;;;;;;;7.10;4.80;;;1.70;99.90;;;;;;5101510;28;20046;-73
2024/03/08 02:40:22;;;;;;;9.18;4.72;;;1.70;99.90;;;;;;5073763;28;20134;-72
2024/03/08 02:42:47;;;;;;;7.82;3.80;;;1.70;99.90;;;;;;5086014;28;20044;-71
2024/03/08 02:45:13;;;;;;;6.07;3.95;;;1.70;99.90;;;;;;5103299;28;20028;-71
2024/03/08 02:47:39;;;;;;;8.02;4.05;;;1.70;99.90;;;;;;5089524;28;20517;-72
2024/03/08 02:50:07;;;;;;;8.25;5.30;;;1.60;99.90;;;;;;5089022;28;20070;-72
2024/03/08 02:52:36;;;;;;;14.20;5.50;;;1.60;99.90;;;;;;5089490;28;20036;-72
2024/03/08 02:55:03;;;;;;;6.97;3.92;;;1.60;99.90;;;;;;5088849;28;20051;-73
2024/03/08 02:57:28;;;;;;;10.82;5.20;;;1.60;99.90;;;;;;5089734;28;20046;-71
2024/03/08 02:59:54;;;;;;;5.07;3.58;;;1.60;99.90;;;;;;5087326;28;20032;-71
2024/03/08 03:02:21;;;;;;;10.25;4.57;;;1.50;99.90;;;;;;5087917;28;20571;-73
2024/03/08 03:04:48;;;;;;;5.03;2.50;;;1.50;99.90;;;;;;5086088;28;20139;-72
2024/03/08 03:07:14;;;;;;;4.80;3.25;;;1.50;99.90;;;;;;5089223;28;20148;-71
2024/03/08 03:09:40;;;;;;;5.25;2.90;;;1.50;99.90;;;;;;5086093;28;20042;-71
2024/03/08 03:12:08;;;;;;;7.78;3.63;;;1.40;99.90;;;;;;5073650;28;21030;-72
2024/03/08 03:14:40;;;;;;;11.07;4.75;;;1.40;99.90;;;;;;5095176;28;20109;-72
2024/03/08 03:17:06;;;;;;;10.48;4.72;;;1.40;99.90;;;;;;5090085;28;20364;-72
2024/03/08 03:19:31;;;;;;;3.70;2.85;;;1.40;99.90;;;;;;5073160;28;20038;-72
2024/03/08 03:21:57;;;;;;;5.28;2.90;;;1.30;99.90;;;;;;5089808;28;20074;-72
2024/03/08 03:24:23;;;;;;;7.72;3.72;;;1.30;99.90;;;;;;5072666;28;20381;-73
2024/03/08 03:26:49;;;;;;;5.07;3.15;;;1.30;99.90;;;;;;5089448;28;20491;-72
2024/03/08 03:29:16;;;;;;;6.63;4.95;;;1.30;99.90;;;;;;5088673;28;20072;-71
2024/03/08 03:31:46;;;;;;;5.13;3.60;;;1.30;99.90;;;;;;5071838;28;20045;-71
2024/03/08 03:34:12;;;;;;;7.70;3.17;;;1.20;99.90;;;;;;5068527;28;20575;-71
2024/03/08 03:36:42;;;;;;;9.07;4.53;;;1.30;99.90;;;;;;5072611;28;20075;-73
2024/03/08 03:39:16;;;;;;;6.00;4.25;;;1.20;99.90;;;;;;5088496;28;20474;-72
2024/03/08 03:41:45;;;;;;;8.90;4.72;;;1.20;99.90;;;;;;5083505;28;20040;-72
2024/03/08 03:44:11;;;;;;;5.72;3.83;;;1.20;99.90;;;;;;5087882;28;20082;-72
2024/03/08 03:46:37;;;;;;;7.55;4.18;;;1.30;99.90;;;;;;5071549;28;20460;-71
2024/03/08 03:49:03;;;;;;;8.40;5.80;;;1.30;99.90;;;;;;5071990;28;20067;-71
2024/03/08 03:51:30;;;;;;;6.97;4.03;;;1.20;99.90;;;;;;5087645;28;20072;-72
2024/03/08 03:53:57;;;;;;;7.07;4.75;;;1.20;99.90;;;;;;5089134;28;20044;-72
2024/03/08 03:56:26;;;;;;;4.22;3.40;;;1.30;99.90;;;;;;5066223;28;20079;-72
2024/03/08 03:58:52;;;;;;;8.43;4.22;;;1.30;99.90;;;;;;5070185;28;20089;-71
2024/03/08 04:01:19;;;;;;;5.70;5.03;;;1.30;99.90;;;;;;5071805;28;20036;-71
2024/03/08 04:03:45;;;;;;;8.50;4.95;;;1.30;99.90;;;;;;5071358;28;20040;-71
2024/03/08 04:06:10;;;;;;;6.07;3.30;;;1.30;99.90;;;;;;5088406;28;20038;-71
2024/03/08 04:08:36;;;;;;;5.68;4.03;;;1.30;99.90;;;;;;5071729;28;20047;-72
2024/03/08 04:11:02;;;;;;;6.47;3.33;;;1.20;99.90;;;;;;5087832;28;20053;-72
2024/03/08 04:13:28;;;;;;;5.78;3.15;;;1.20;99.90;;;;;;5088430;28;20036;-72
2024/03/08 04:15:54;;;;;;;9.45;3.95;;;1.20;99.90;;;;;;5085272;28;20036;-71
2024/03/08 04:18:19;;;;;;;4.25;3.72;;;1.20;99.90;;;;;;5072396;28;20071;-72
2024/03/08 04:20:45;;;;;;;9.77;4.63;;;1.20;99.90;;;;;;5067441;28;20132;-72
2024/03/08 04:23:11;;;;;;;8.23;4.80;;;1.20;99.90;;;;;;5090197;28;20515;-72
2024/03/08 04:25:37;;;;;;;7.22;3.97;;;1.20;99.90;;;;;;5097832;28;20125;-71
2024/03/08 04:28:03;;;;;;;9.15;5.45;;;1.20;99.90;;;;;;5089704;28;20480;-72
2024/03/08 04:30:30;;;;;;;7.90;4.05;;;1.20;99.90;;;;;;5088158;28;20086;-72
2024/03/08 04:32:56;;;;;;;8.75;5.50;;;1.10;99.90;;;;;;5089248;28;20067;-71
2024/03/08 04:35:21;;;;;;;11.25;3.75;;;1.10;99.90;;;;;;5068633;28;20407;-71
2024/03/08 04:37:47;;;;;;;13.05;5.25;;;1.20;99.90;;;;;;5071692;28;20036;-72
2024/03/08 04:40:13;;;;;;;5.93;4.13;;;1.20;99.90;;;;;;5085109;28;20063;-72
2024/03/08 04:42:40;;;;;;;5.88;4.43;;;1.10;99.90;;;;;;5084389;28;20101;-72
2024/03/08 04:45:07;;;;;;;7.00;3.28;;;1.10;99.90;;;;;;5087944;28;20102;-71
2024/03/08 04:47:36;;;;;;;6.43;3.95;;;1.10;99.90;;;;;;5088783;28;20395;-71
2024/03/08 04:50:02;;;;;;;5.20;3.65;;;1.10;99.90;;;;;;5084317;28;20123;-71
2024/03/08 04:52:28;;;;;;;6.82;4.03;;;1.00;99.90;;;;;;5103444;28;20397;-72
2024/03/08 04:54:54;;;;;;;5.85;3.03;;;1.00;99.90;;;;;;5087732;28;20161;-72
2024/03/08 04:57:19;;;;;;;8.98;4.20;;;1.00;99.90;;;;;;5085595;28;20044;-71
2024/03/08 04:59:45;;;;;;;8.70;4.25;;;1.00;99.90;;;;;;5070995;28;20061;-71
2024/03/08 05:02:11;;;;;;;10.88;4.38;;;1.00;99.90;;;;;;5087016;28;20040;-72
2024/03/08 05:04:37;;;;;;;5.55;3.17;;;1.00;99.90;;;;;;5072299;28;20050;-71
2024/03/08 05:07:03;;;;;;;4.07;3.63;;;0.90;99.90;;;;;;5084367;28;20032;-71
2024/03/08 05:09:31;;;;;;;10.60;4.38;;;0.90;99.90;;;;;;5069149;28;20028;-73
2024/03/08 05:11:59;;;;;;;13.68;4.38;;;0.90;99.90;;;;;;5065404;28;20063;-73
2024/03/08 05:14:25;;;;;;;4.95;3.72;;;0.90;99.90;;;;;;5088154;28;20036;-72
2024/03/08 05:16:51;;;;;;;6.38;4.20;;;1.00;99.90;;;;;;5066612;28;20188;-74
2024/03/08 05:19:18;;;;;;;8.35;4.57;;;0.90;99.90;;;;;;5087954;28;20087;-71
2024/03/08 05:21:45;;;;;;;7.53;4.07;;;0.90;99.90;;;;;;5087242;28;20484;-73
2024/03/08 05:24:11;;;;;;;4.30;3.22;;;1.00;99.90;;;;;;5088691;28;20040;-72
2024/03/08 05:26:39;;;;;;;7.32;4.15;;;1.00;99.90;;;;;;5064333;28;20519;-72
2024/03/08 05:29:05;;;;;;;9.57;5.75;;;1.00;99.90;;;;;;5083945;28;20086;-72
2024/03/08 05:31:44;;;;;;;6.68;3.78;;;1.00;99.90;;;;;;5087116;28;20063;-72
2024/03/08 05:34:10;;;;;;;9.57;5.45;;;0.90;99.90;;;;;;5092891;28;20534;-72
2024/03/08 05:36:36;;;;;;;4.80;3.25;;;0.90;99.90;;;;;;5086634;28;20176;-72
2024/03/08 05:39:02;;;;;;;9.18;3.85;;;0.90;99.90;;;;;;5068750;28;20036;-72
2024/03/08 05:41:28;;;;;;;10.43;4.80;;;0.90;99.90;;;;;;5070555;28;20040;-73
2024/03/08 05:43:53;;;;;;;8.95;5.60;;;0.90;99.90;;;;;;5069991;28;20503;-73
2024/03/08 05:46:19;;;;;;;6.03;3.35;;;0.90;99.90;;;;;;5065603;28;20044;-74
2024/03/08 05:48:45;;;;;;;6.00;4.40;;;0.90;99.90;;;;;;5067820;28;20036;-72
2024/03/08 05:51:12;;;;;;;11.73;5.45;;;0.90;99.90;;;;;;5087000;28;20044;-73
2024/03/08 05:53:37;;;;;;;5.63;4.22;;;0.90;99.90;;;;;;5068792;28;20087;-72
2024/03/08 05:56:03;;;;;;;9.95;5.35;;;0.90;99.90;;;;;;5067741;28;20463;-72
2024/03/08 05:58:32;;;;;;;8.27;6.30;;;0.90;99.90;;;;;;5086721;28;20036;-72
2024/03/08 06:00:58;;;;;;;4.80;3.75;;;0.90;99.90;;;;;;5082433;28;20036;-73
2024/03/08 06:03:23;;;;;;;8.85;4.57;;;1.00;99.90;;;;;;5085704;28;20594;-72
2024/03/08 06:05:49;;;;;;;6.30;2.67;;;1.00;99.90;;;;;;5087423;28;20050;-73
2024/03/08 06:08:15;;;;;;;8.90;5.15;;;0.90;99.90;;;;;;5066708;28;20153;-72
2024/03/08 06:10:41;;;;;;;6.53;4.85;;;1.00;99.90;;;;;;5086494;28;20036;-72
2024/03/08 06:13:07;;;;;;;3.50;3.20;;;0.90;99.90;;;;;;5086533;28;20032;-72
2024/03/08 06:15:34;;;;;;;4.50;2.85;;;1.00;99.90;;;;;;5100132;28;20043;-72
2024/03/08 06:18:00;;;;;;;13.63;5.45;;;0.90;99.90;;;;;;5084531;28;20047;-72
2024/03/08 06:20:26;;;;;;;7.65;4.50;;;0.90;99.90;;;;;;5067483;28;20807;-72
2024/03/08 06:22:52;;;;;;;10.73;4.80;;;0.90;99.90;;;;;;5086087;28;20097;-72
2024/03/08 06:25:18;;;;;;;6.82;4.15;;;0.90;99.90;;;;;;5080995;28;20047;-72
2024/03/08 06:27:45;;;;;;;10.15;4.20;;;0.90;99.90;;;;;;5089022;28;20036;-72
2024/03/08 06:30:11;;;;;;;6.57;3.53;;;1.00;99.90;;;;;;5065959;28;20880;-72
2024/03/08 06:32:37;;;;;;;7.13;3.78;;;0.90;99.90;;;;;;5087846;28;20108;-72
2024/03/08 06:35:07;;;;;;;8.27;4.43;;;0.90;99.90;;;;;;5067056;28;20122;-72
2024/03/08 06:37:33;;;;;;;10.73;5.82;;;1.00;99.90;;;;;;5086017;28;20118;-71
2024/03/08 06:40:00;;;;;;;7.05;3.75;;;1.00;99.90;;;;;;5067142;28;20059;-73
2024/03/08 06:42:27;;;;;;;7.20;5.00;;;1.00;99.90;;;;;;5086922;28;20518;-72
2024/03/08 06:44:55;;;;;;;6.63;3.63;;;1.00;99.90;;;;;;5093532;28;20052;-72
2024/03/08 06:47:22;;;;;;;10.82;3.70;;;1.10;99.90;;;;;;5085740;28;20105;-73
2024/03/08 06:49:49;;;;;;;8.95;3.88;;;1.10;99.90;;;;;;5068857;28;20495;-72
2024/03/08 06:52:16;;;;;;;8.50;3.45;;;1.20;99.90;;;;;;5066961;28;20036;-73
2024/03/08 06:54:42;;;;;;;5.70;3.97;;;1.20;99.90;;;;;;5099791;28;20052;-70
2024/03/08 06:57:10;;;;;;;8.88;4.82;;;1.30;99.90;;;;;;5082790;28;20136;-72
2024/03/08 06:59:36;;;;;;;5.47;4.10;;;1.30;99.90;;;;;;5084769;28;20050;-71
2024/03/08 07:02:02;;;;;;;5.60;3.63;;;1.40;99.90;;;;;;5066313;28;20479;-71
2024/03/08 07:04:33;;;;;;;7.25;3.92;;;1.40;99.90;;;;;;5085382;28;20726;-72
2024/03/08 07:06:59;;;;;;;7.57;5.70;;;1.50;99.90;;;;;;5085674;28;20044;-72
2024/03/08 07:09:25;;;;;;;7.82;4.72;;;1.50;99.90;;;;;;5086841;28;20054;-71
2024/03/08 07:11:57;;;;;;;4.30;2.65;;;1.60;99.90;;;;;;5100789;28;20141;-72
2024/03/08 07:14:24;;;;;;;6.28;3.80;;;1.60;99.90;;;;;;5090575;28;20044;-71
2024/03/08 07:17:18;;;;;;;7.13;4.43;;;1.70;99.90;;;;;;5072448;28;20035;-73
2024/03/08 07:19:45;;;;;;;7.38;4.90;;;1.80;99.90;;;;;;5087568;28;20118;-82
2024/03/08 07:22:11;;;;;;;7.35;4.03;;;1.80;99.90;;;;;;5069825;28;20035;-81
2024/03/08 07:27:05;;;;;;;5.47;3.88;;;2.00;99.90;;;;;;5088282;28;20048;-82
2024/03/08 07:29:31;;;;;;;7.75;4.45;;;2.10;99.90;;;;;;5091074;28;20049;-79
2024/03/08 07:34:31;;;;;;;5.38;3.60;;;2.20;99.90;;;;;;5107252;28;20055;-80
2024/03/08 07:36:58;;;;;;;11.05;4.90;;;2.40;99.90;;;;;;5089758;28;20043;-81
2024/03/08 07:39:23;;;;;;;8.85;4.97;;;2.40;99.90;;;;;;5089527;28;21317;-84
2024/03/08 07:41:53;;;;;;;6.20;3.85;;;2.50;99.90;;;;;;5077305;28;20044;-83
2024/03/08 07:44:26;;;;;;;9.25;4.65;;;2.60;99.90;;;;;;5071615;28;20040;-83
2024/03/08 07:46:58;;;;;;;6.35;4.32;;;2.80;99.90;;;;;;5089271;28;20146;-85
2024/03/08 07:49:31;;;;;;;6.70;4.40;;;2.80;99.90;;;;;;5088840;28;20131;-84
2024/03/08 07:52:04;;;;;;;8.85;4.00;;;3.00;99.90;;;;;;5090323;28;20034;-82
2024/03/08 07:54:37;;;;;;;9.43;3.72;;;3.20;99.90;;;;;;5088121;28;20063;-80
2024/03/08 07:57:11;;;;;;;13.17;5.90;;;3.40;99.90;;;;;;5073774;28;20044;-85
2024/03/08 07:59:37;;;;;;;8.48;4.95;;;3.70;99.90;;;;;;5080425;28;20348;-82
2024/03/08 08:02:03;;;;;;;7.68;4.53;;;4.00;99.90;;;;;;5087528;28;20040;-84
2024/03/08 08:04:29;;;;;;;8.95;5.20;;;4.50;99.90;;;;;;5072663;28;20046;-81
2024/03/08 08:06:56;;;;;;;8.13;4.75;;;5.00;99.90;;;;;;5072810;28;20032;-85
2024/03/08 08:09:28;;;;;;;8.00;4.68;;;5.40;99.90;;;;;;5071206;28;20036;-84
2024/03/08 08:12:01;;;;;;;9.23;4.97;;;5.80;99.90;;;;;;5087296;28;20043;-83
2024/03/08 08:14:27;;;;;;;9.30;5.15;;;6.30;99.90;;;;;;5086008;28;20044;-82
2024/03/08 08:16:55;;;;;;;12.27;5.97;;;6.60;99.90;;;;;;5073076;28;20185;-84
2024/03/08 08:19:26;;;;;;;10.68;5.40;;;6.80;99.90;;;;;;5087865;28;20115;-85
2024/03/08 08:21:55;;;;;;;9.65;5.40;;;7.10;99.90;;;;;;5089570;28;20066;-84
2024/03/08 08:24:21;;;;;;;11.77;5.10;;;7.40;99.90;;;;;;5071991;28;20154;-85
2024/03/08 08:26:47;;;;;;;9.07;6.35;;;7.70;99.90;;;;;;5067219;28;20542;-84
2024/03/08 08:29:13;;;;;;;11.60;5.68;;;7.90;99.90;;;;;;5083565;28;20075;-84
2024/03/08 08:31:39;;;;;;;9.32;5.35;;;8.10;99.90;;;;;;5070139;28;20067;-80
2024/03/08 08:34:06;;;;;;;8.57;4.90;;;8.50;99.90;;;;;;5067340;28;20075;-79
2024/03/08 08:36:32;;;;;;;10.65;5.38;;;8.40;99.90;;;;;;5071067;28;20393;-82
2024/03/08 08:38:59;;;;;;;9.13;4.85;;;8.50;99.90;;;;;;5085971;28;20051;-84
2024/03/08 08:41:26;;;;;;;8.57;5.75;;;8.60;99.90;;;;;;5087835;28;20491;-79
2024/03/08 08:43:52;;;;;;;6.63;5.65;;;8.60;99.90;;;;;;5072558;28;20143;-81
2024/03/08 08:46:18;;;;;;;8.77;4.78;;;8.40;99.90;;;;;;5087565;28;20032;-83
2024/03/08 08:48:47;;;;;;;8.10;5.05;;;8.30;99.90;;;;;;5084723;28;20119;-84
2024/03/08 08:51:13;;;;;;;7.53;4.15;;;8.30;99.90;;;;;;5087701;28;20035;-83
2024/03/08 08:53:42;;;;;;;9.05;5.32;;;8.30;99.90;;;;;;5071483;28;20067;-80
2024/03/08 08:56:09;;;;;;;10.93;5.85;;;8.20;99.90;;;;;;5070017;28;20052;-82
2024/03/08 08:58:35;;;;;;;10.95;5.68;;;8.40;99.90;;;;;;5085756;28;20083;-81
2024/03/08 09:01:01;;;;;;;11.45;5.45;;;8.60;99.90;;;;;;5069909;28;20041;-83
2024/03/08 09:03:29;;;;;;;11.60;5.45;;;8.60;99.90;;;;;;5084377;28;20461;-83
2024/03/08 09:05:56;;;;;;;6.75;4.40;;;8.70;99.90;;;;;;5086279;28;20044;-85
2024/03/08 09:08:23;;;;;;;11.95;6.85;;;8.80;99.90;;;;;;5072989;28;20121;-79
2024/03/08 09:10:48;;;;;;;8.50;4.93;;;8.80;99.90;;;;;;5081752;28;20101;-76
2024/03/08 09:13:14;;;;;;;10.88;6.03;;;8.80;99.90;;;;;;5069396;28;20491;-85
2024/03/08 09:15:41;;;;;;;10.02;4.97;;;9.10;99.90;;;;;;5068292;28;20057;-84
2024/03/08 09:18:08;;;;;;;12.38;5.68;;;9.20;99.90;;;;;;5069353;28;20134;-84
2024/03/08 09:20:33;;;;;;;6.53;4.43;;;9.40;99.90;;;;;;5068792;28;20122;-82
2024/03/08 09:22:59;;;;;;;7.88;5.35;;;9.60;99.90;;;;;;5062453;28;20191;-85
2024/03/08 09:25:26;;;;;;;11.60;6.05;;;9.60;99.90;;;;;;5061709;28;20464;-81
2024/03/08 09:27:51;;;;;;;6.82;4.30;;;9.80;99.90;;;;;;5085574;28;20051;-82
2024/03/08 09:30:17;;;;;;;9.98;5.93;;;9.80;99.90;;;;;;5097947;28;20035;-82
2024/03/08 09:32:43;;;;;;;8.30;4.90;;;9.80;99.90;;;;;;5065914;28;20055;-80
2024/03/08 09:35:10;;;;;;;10.55;5.53;;;9.90;99.90;;;;;;5071145;28;20032;-80
2024/03/08 09:37:37;;;;;;;9.40;4.97;;;10.10;99.90;;;;;;5069244;28;20054;-83
2024/03/08 09:40:09;;;;;;;12.82;5.30;;;10.10;99.90;;;;;;5083514;28;20048;-84
2024/03/08 09:42:37;;;;;;;12.05;6.72;;;10.30;99.90;;;;;;5086196;28;20040;-82
2024/03/08 09:45:11;;;;;;;9.45;5.32;;;10.60;99.90;;;;;;5081950;28;20496;-84
2024/03/08 09:47:40;;;;;;;8.15;5.70;;;10.60;99.90;;;;;;5095549;28;20438;-85
2024/03/08 09:50:09;;;;;;;9.18;6.57;;;10.60;99.90;;;;;;5066828;28;20736;-80
2024/03/08 09:52:37;;;;;;;10.07;5.63;;;10.50;99.90;;;;;;5087657;28;20545;-83
2024/03/08 09:55:06;;;;;;;10.43;5.90;;;10.60;99.90;;;;;;5083174;28;20059;-84
2024/03/08 09:57:33;;;;;;;9.73;6.10;;;10.90;99.90;;;;;;5101598;28;20028;-80
2024/03/08 09:59:59;;;;;;;7.70;5.32;;;10.70;99.90;;;;;;5084560;28;20039;-84
2024/03/08 10:02:25;;;;;;;12.02;5.88;;;10.60;99.90;;;;;;5070874;28;21202;-82
2024/03/08 10:04:53;;;;;;;9.23;5.45;;;10.60;99.90;;;;;;5084068;28;20028;-84
2024/03/08 10:07:19;;;;;;;8.15;5.75;;;10.70;99.90;;;;;;5084988;28;20042;-83
2024/03/08 10:09:50;;;;;;;9.63;5.40;;;10.80;99.90;;;;;;5069582;28;20044;-84
2024/03/08 10:12:19;;;;;;;10.70;6.25;;;10.90;99.90;;;;;;5099892;28;20039;-84
2024/03/08 10:14:46;;;;;;;8.05;5.35;;;10.90;99.90;;;;;;5068368;28;20102;-81
2024/03/08 10:17:12;;;;;;;9.27;4.90;;;11.00;99.90;;;;;;5098232;28;20100;-85
2024/03/08 10:19:38;;;;;;;9.35;4.57;;;10.90;99.90;;;;;;5085266;28;20055;-81
2024/03/08 10:22:06;;;;;;;9.60;5.75;;;11.10;99.90;;;;;;5086470;28;20427;-84
2024/03/08 10:24:36;;;;;;;9.25;6.13;;;11.10;99.90;;;;;;5082463;28;20036;-80
2024/03/08 10:27:04;;;;;;;8.57;6.13;;;11.40;99.90;;;;;;5084481;28;20036;-85
2024/03/08 10:29:33;;;;;;;8.38;5.60;;;11.40;99.90;;;;;;5072614;28;20036;-80
2024/03/08 10:31:59;;;;;;;9.38;5.82;;;11.30;99.90;;;;;;5076832;28;20439;-85
2024/03/08 10:34:25;;;;;;;9.98;5.82;;;11.50;99.90;;;;;;5069407;28;20124;-83
2024/03/08 10:36:52;;;;;;;9.18;4.40;;;11.50;99.90;;;;;;5084109;28;20040;-84
2024/03/08 10:39:25;;;;;;;7.47;4.90;;;11.70;99.90;;;;;;5087372;28;20039;-83
2024/03/08 10:41:59;;;;;;;9.45;5.03;;;11.90;99.90;;;;;;5065401;28;20040;-82
2024/03/08 10:44:37;;;;;;;10.43;5.47;;;12.20;99.90;;;;;;5105016;28;20124;-85
2024/03/08 10:47:30;;;;;;;10.25;5.47;;;12.10;99.90;;;;;;5070476;28;20488;-84
2024/03/08 10:50:09;;;;;;;7.00;4.80;;;12.00;99.90;;;;;;5087886;28;20047;-84
2024/03/08 10:52:36;;;;;;;8.10;5.75;;;11.90;99.90;;;;;;5103987;28;20054;-80
2024/03/08 10:55:03;;;;;;;7.97;4.68;;;12.10;99.90;;;;;;5091041;28;20080;-86
2024/03/08 10:57:29;;;;;;;8.50;5.63;;;11.90;99.90;;;;;;5091701;28;20556;-86
2024/03/08 10:59:55;;;;;;;7.97;5.30;;;12.10;99.90;;;;;;5069774;28;20041;-87
2024/03/08 11:02:21;;;;;;;8.90;5.53;;;12.50;99.90;;;;;;5088229;28;20024;-82
2024/03/08 11:04:49;;;;;;;10.52;6.68;;;12.40;99.90;;;;;;5089844;28;20058;-85
2024/03/08 11:07:18;;;;;;;10.23;4.80;;;12.40;99.90;;;;;;5074455;28;20032;-84
2024/03/08 11:09:45;;;;;;;9.15;5.50;;;12.50;99.90;;;;;;5091747;28;20488;-82
2024/03/08 11:12:30;;;;;;;8.20;5.25;;;12.60;99.90;;;;;;5067959;28;20039;-80
2024/03/08 11:15:00;;;;;;;10.48;5.30;;;12.60;99.40;;;;;;5093884;28;20425;-80
2024/03/08 11:17:41;;;;;;;9.95;4.95;;;12.60;98.10;;;;;;5102084;28;20088;-85
2024/03/08 11:20:15;;;;;;;9.65;5.47;;;12.70;99.30;;;;;;5083595;28;20070;-82
2024/03/08 11:22:53;;;;;;;5.88;4.28;;;12.60;98.40;;;;;;5093466;28;20051;-87
2024/03/08 11:25:41;;;;;;;8.32;5.65;;;12.60;98.30;;;;;;5089769;28;20036;-87
2024/03/08 11:28:27;;;;;;;8.77;4.88;;;12.60;98.80;;;;;;5087406;28;20289;-86
2024/03/08 11:30:59;;;;;;;8.82;5.20;;;12.70;99.40;;;;;;5084014;28;20224;-84
2024/03/08 11:33:28;;;;;;;8.77;5.03;;;12.80;98.40;;;;;;5075716;28;20036;-75
2024/03/08 11:36:22;;;;;;;7.35;4.40;;;12.70;98.60;;;;;;5074372;28;20373;-82
2024/03/08 11:38:52;;;;;;;8.90;5.43;;;12.70;97.80;;;;;;5088709;28;20063;-83
2024/03/08 11:41:23;;;;;;;11.23;5.22;;;12.70;97.60;;;;;;5073102;28;20036;-85
2024/03/08 11:44:05;;;;;;;7.82;5.13;;;12.80;98.60;;;;;;5071895;28;20043;-86
2024/03/08 11:46:31;;;;;;;7.93;5.65;;;12.90;97.60;;;;;;5071452;28;20025;-87
2024/03/08 11:48:57;;;;;;;7.30;4.85;;;12.90;97.60;;;;;;5089248;28;20071;-84
2024/03/08 11:51:23;;;;;;;8.75;4.72;;;12.80;96.60;;;;;;5081351;28;20068;-86
2024/03/08 11:53:52;;;;;;;8.60;4.70;;;12.80;97.40;;;;;;5080407;28;20100;-86
2024/03/08 11:56:20;;;;;;;9.60;5.45;;;13.00;97.50;;;;;;5082360;28;20064;-85
2024/03/08 11:58:57;;;;;;;11.48;4.72;;;13.10;98.10;;;;;;5070601;28;20423;-85
2024/03/08 12:01:23;;;;;;;12.73;5.60;;;13.20;97.90;;;;;;5097383;28;20044;-85
2024/03/08 12:03:59;;;;;;;7.03;4.20;;;13.30;97.80;;;;;;5071092;28;20119;-86
2024/03/08 12:06:27;;;;;;;7.78;4.53;;;13.30;96.90;;;;;;5085603;28;20032;-85
2024/03/08 12:08:53;;;;;;;9.55;5.00;;;13.50;97.50;;;;;;5101357;28;20036;-85
2024/03/08 12:11:25;;;;;;;9.35;5.57;;;13.70;97.20;;;;;;5088623;28;20036;-81
2024/03/08 12:13:51;;;;;;;9.13;4.55;;;13.60;96.40;;;;;;5099516;28;20032;-86
2024/03/08 12:16:18;;;;;;;6.95;4.38;;;13.40;96.50;;;;;;5091071;28;20040;-82
2024/03/08 12:18:44;;;;;;;7.75;4.68;;;13.50;96.70;;;;;;5090442;28;20047;-83
2024/03/08 12:21:12;;;;;;;9.18;4.95;;;13.50;95.40;;;;;;5092228;28;20123;-87
2024/03/08 12:23:41;;;;;;;7.47;4.10;;;13.50;95.90;;;;;;5089684;28;20048;-86
2024/03/08 12:26:15;;;;;;;7.72;5.05;;;13.50;96.40;;;;;;5069635;28;20040;-79
2024/03/08 12:28:45;;;;;;;8.00;4.90;;;13.90;95.20;;;;;;5072021;28;20048;-83
2024/03/08 12:31:17;;;;;;;7.78;4.80;;;13.90;94.70;;;;;;5087589;28;20147;-82
2024/03/08 12:33:53;;;;;;;6.85;4.32;;;14.10;96.60;;;;;;5062732;28;20062;-86
2024/03/08 12:36:20;;;;;;;7.57;4.65;;;14.20;95.50;;;;;;5070339;28;20050;-87
2024/03/08 12:38:50;;;;;;;9.50;5.32;;;14.20;93.50;;;;;;5088431;28;20051;-87
2024/03/08 12:41:19;;;;;;;9.23;4.82;;;14.20;93.70;;;;;;5064871;28;20445;-83
2024/03/08 12:43:48;;;;;;;8.90;5.53;;;14.40;93.70;;;;;;5079935;28;20048;-87
2024/03/08 12:46:21;;;;;;;7.15;4.80;;;14.30;92.40;;;;;;5102841;28;20066;-76
2024/03/08 12:48:48;;;;;;;5.18;3.85;;;14.10;93.50;;;;;;5072380;28;20596;-82
2024/03/08 12:51:15;;;;;;;6.53;4.43;;;13.80;92.40;;;;;;5086967;28;20036;-85
2024/03/08 12:53:45;;;;;;;6.82;4.60;;;13.60;92.30;;;;;;5106160;28;20040;-82
2024/03/08 12:56:12;;;;;;;8.75;5.45;;;13.60;92.60;;;;;;5066506;28;20048;-86
2024/03/08 12:58:41;;;;;;;7.13;4.97;;;13.10;93.30;;;;;;5099341;28;20509;-83
2024/03/08 13:01:07;;;;;;;7.72;4.95;;;12.10;93.20;;;;;;5068018;28;20108;-80