Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:15;;;;;;;5.35;3.33;;;15.70;99.90;;;;;;4963115;28;20449;-87
2023/08/17 00:04:40;;;;;;;5.35;2.92;;;15.60;99.90;;;;;;4943534;28;20523;-87
2023/08/17 00:07:09;;;;;;;4.10;2.83;;;15.60;99.90;;;;;;4961399;28;20119;-87
2023/08/17 00:09:35;;;;;;;5.53;3.20;;;15.60;99.90;;;;;;4963067;28;20125;-87
2023/08/17 00:12:00;;;;;;;5.97;2.72;;;15.60;99.90;;;;;;4965524;28;20122;-86
2023/08/17 00:14:26;;;;;;;3.60;2.60;;;15.60;99.90;;;;;;4962565;28;20242;-87
2023/08/17 00:16:52;;;;;;;6.05;2.83;;;15.60;99.90;;;;;;4963985;28;20038;-87
2023/08/17 00:19:18;;;;;;;5.47;2.75;;;15.60;99.90;;;;;;4964540;28;20046;-88
2023/08/17 00:21:45;;;;;;;5.75;2.45;;;15.60;99.90;;;;;;4975428;28;20046;-88
2023/08/17 00:24:13;;;;;;;8.43;3.13;;;15.60;99.90;;;;;;4960347;28;20042;-87
2023/08/17 00:26:39;;;;;;;4.47;2.70;;;15.60;99.90;;;;;;4946719;28;20039;-86
2023/08/17 00:29:05;;;;;;;6.25;3.30;;;15.60;99.90;;;;;;4961711;28;20081;-86
2023/08/17 00:31:31;;;;;;;3.55;2.58;;;15.60;99.90;;;;;;4979443;28;20489;-88
2023/08/17 00:33:56;;;;;;;6.28;2.90;;;15.60;99.90;;;;;;4947212;28;20140;-87
2023/08/17 00:36:22;;;;;;;4.60;2.65;;;15.60;99.90;;;;;;4958522;28;20077;-86
2023/08/17 00:38:48;;;;;;;6.35;2.60;;;15.60;99.90;;;;;;4948587;28;20045;-87
2023/08/17 00:41:16;;;;;;;7.88;2.70;;;15.50;99.90;;;;;;4965090;28;20050;-86
2023/08/17 00:43:41;;;;;;;7.00;2.85;;;15.60;99.90;;;;;;4947978;28;20408;-86
2023/08/17 00:46:07;;;;;;;4.90;3.03;;;15.50;99.90;;;;;;4960504;28;20074;-87
2023/08/17 00:48:34;;;;;;;4.53;2.38;;;15.60;99.90;;;;;;4964265;28;20497;-88
2023/08/17 00:51:01;;;;;;;5.88;2.60;;;15.50;99.90;;;;;;4975347;28;20039;-86
2023/08/17 00:53:28;;;;;;;5.53;2.63;;;15.50;99.90;;;;;;4975663;28;20097;-86
2023/08/17 00:55:58;;;;;;;6.18;2.78;;;15.60;99.90;;;;;;4962057;28;20061;-86
2023/08/17 00:58:24;;;;;;;9.00;3.20;;;15.60;99.90;;;;;;4945549;28;20057;-88
2023/08/17 01:00:49;;;;;;;9.45;3.50;;;15.60;99.90;;;;;;4962959;28;20038;-86
2023/08/17 01:03:16;;;;;;;4.55;2.80;;;15.60;99.90;;;;;;4977116;28;20047;-87
2023/08/17 01:05:42;;;;;;;3.75;2.90;;;15.60;99.90;;;;;;4960609;28;20085;-88
2023/08/17 01:08:08;;;;;;;4.55;2.67;;;15.50;99.90;;;;;;4964295;28;20425;-87
2023/08/17 01:11:04;;;;;;;4.50;2.58;;;15.50;99.90;;;;;;4961073;28;20477;-87
2023/08/17 01:13:44;;;;;;;6.15;2.90;;;15.50;99.90;;;;;;4956448;28;20416;-87
2023/08/17 01:16:20;;;;;;;6.50;3.08;;;15.50;99.90;;;;;;4962582;28;20038;-86
2023/08/17 01:18:46;;;;;;;5.28;2.53;;;15.50;99.90;;;;;;4949196;28;20046;-87
2023/08/17 01:21:16;;;;;;;5.68;2.80;;;15.50;99.90;;;;;;4960395;28;20054;-87
2023/08/17 01:23:45;;;;;;;4.55;2.95;;;15.50;99.90;;;;;;4960255;28;20034;-88
2023/08/17 01:26:10;;;;;;;5.70;2.67;;;15.40;99.90;;;;;;4959473;28;20038;-88
2023/08/17 01:28:36;;;;;;;5.00;2.53;;;15.50;99.90;;;;;;4945650;28;20045;-88
2023/08/17 01:31:10;;;;;;;3.95;2.47;;;15.40;99.90;;;;;;4963592;28;20038;-87
2023/08/17 01:33:40;;;;;;;7.32;2.63;;;15.40;99.90;;;;;;4960849;28;20385;-87
2023/08/17 01:36:17;;;;;;;3.38;2.55;;;15.40;99.90;;;;;;4962252;28;20042;-88
2023/08/17 01:38:45;;;;;;;4.97;2.47;;;15.40;99.90;;;;;;4963604;28;20266;-87
2023/08/17 01:41:13;;;;;;;5.55;2.60;;;15.30;99.90;;;;;;4964062;28;20038;-87
2023/08/17 01:43:47;;;;;;;5.70;2.67;;;15.30;99.90;;;;;;4960233;28;20056;-87
2023/08/17 01:46:15;;;;;;;4.63;2.42;;;15.30;99.90;;;;;;4961449;28;20092;-87
2023/08/17 01:48:41;;;;;;;4.20;2.55;;;15.30;99.90;;;;;;4962070;28;20117;-88
2023/08/17 01:51:07;;;;;;;5.18;2.63;;;15.30;99.90;;;;;;4958955;28;20109;-88
2023/08/17 01:53:33;;;;;;;4.65;2.50;;;15.30;99.90;;;;;;4959833;28;20046;-88
2023/08/17 01:55:58;;;;;;;4.68;2.80;;;15.20;99.90;;;;;;4976913;28;20133;-89
2023/08/17 01:58:24;;;;;;;3.40;2.85;;;15.20;99.90;;;;;;4948596;28;20069;-88
2023/08/17 02:00:49;;;;;;;4.57;3.10;;;15.10;99.90;;;;;;4959941;28;20034;-88
2023/08/17 02:03:15;;;;;;;5.32;3.17;;;15.10;99.90;;;;;;4962054;28;20097;-89
2023/08/17 02:05:47;;;;;;;6.13;3.08;;;15.00;99.90;;;;;;4978884;28;20074;-87
2023/08/17 02:08:13;;;;;;;7.00;3.38;;;14.90;99.90;;;;;;4947393;28;20394;-89
2023/08/17 02:10:38;;;;;;;7.15;3.10;;;14.90;99.90;;;;;;4943841;28;20406;-88
2023/08/17 02:13:04;;;;;;;7.80;3.20;;;15.00;99.90;;;;;;4976639;28;20469;-87
2023/08/17 02:15:30;;;;;;;6.43;3.20;;;15.00;99.90;;;;;;4958459;28;20482;-89
2023/08/17 02:17:59;;;;;;;7.80;3.30;;;15.00;99.90;;;;;;4977663;28;20039;-86
2023/08/17 02:20:24;;;;;;;6.38;3.47;;;15.00;99.90;;;;;;4960768;28;20294;-87
2023/08/17 02:22:56;;;;;;;6.05;3.42;;;15.10;99.90;;;;;;4978623;28;20038;-87
2023/08/17 02:25:22;;;;;;;4.93;3.50;;;15.00;99.90;;;;;;4944569;28;20041;-88
2023/08/17 02:27:50;;;;;;;5.07;3.50;;;15.00;99.90;;;;;;4966946;28;20042;-88
2023/08/17 02:30:15;;;;;;;10.13;3.50;;;15.10;99.90;;;;;;4949135;28;20064;-88
2023/08/17 02:32:41;;;;;;;7.47;3.47;;;15.10;99.90;;;;;;4982443;28;20481;-89
2023/08/17 02:35:07;;;;;;;6.57;3.50;;;15.10;99.90;;;;;;4961428;28;20050;-88
2023/08/17 02:37:33;;;;;;;5.95;3.35;;;15.10;99.90;;;;;;4963660;28;20438;-88
2023/08/17 02:39:59;;;;;;;7.32;3.50;;;15.10;99.90;;;;;;4961181;28;20061;-87
2023/08/17 02:42:25;;;;;;;8.20;3.55;;;15.10;99.90;;;;;;4963161;28;20042;-87
2023/08/17 02:44:50;;;;;;;6.07;3.20;;;15.10;99.90;;;;;;4983995;28;20121;-88
2023/08/17 02:47:16;;;;;;;7.30;3.28;;;15.20;99.90;;;;;;4950415;28;20043;-88
2023/08/17 02:49:42;;;;;;;6.53;2.92;;;15.20;99.90;;;;;;4961591;28;20497;-87
2023/08/17 02:52:07;;;;;;;5.70;3.22;;;15.30;99.90;;;;;;4963402;28;20046;-88
2023/08/17 02:54:33;;;;;;;5.95;3.55;;;15.30;99.90;;;;;;4966535;28;20312;-88
2023/08/17 02:56:59;;;;;;;7.55;3.20;;;15.30;99.90;;;;;;4950203;28;20042;-87
2023/08/17 02:59:25;;;;;;;6.30;3.13;;;15.30;99.90;;;;;;4961542;28;20060;-87
2023/08/17 03:01:51;;;;;;;5.38;3.35;;;15.30;99.90;;;;;;4978594;28;20285;-87
2023/08/17 03:04:17;;;;;;;5.20;3.60;;;15.40;99.90;;;;;;4965811;28;20046;-88
2023/08/17 03:06:42;;;;;;;5.05;2.92;;;15.40;99.90;;;;;;4980346;28;20046;-88
2023/08/17 03:09:08;;;;;;;4.88;3.42;;;15.40;99.90;;;;;;4965955;28;20046;-87
2023/08/17 03:11:34;;;;;;;6.88;3.42;;;15.40;99.90;;;;;;4968523;28;20286;-89
2023/08/17 03:14:05;;;;;;;8.45;3.30;;;15.40;99.90;;;;;;4967416;28;20103;-87
2023/08/17 03:16:31;;;;;;;6.18;3.33;;;15.40;99.90;;;;;;4984381;28;20045;-86
2023/08/17 03:18:56;;;;;;;6.82;3.60;;;15.40;99.90;;;;;;4963194;28;20038;-87
2023/08/17 03:21:22;;;;;;;4.05;2.70;;;15.40;99.90;;;;;;4964003;28;20451;-88
2023/08/17 03:23:48;;;;;;;5.35;3.13;;;15.40;99.90;;;;;;4981365;28;20294;-88
2023/08/17 03:26:14;;;;;;;8.43;3.70;;;15.40;99.90;;;;;;4953844;28;20043;-87
2023/08/17 03:28:40;;;;;;;9.30;3.67;;;15.30;99.90;;;;;;4964466;28;20575;-88
2023/08/17 03:31:08;;;;;;;9.65;3.85;;;15.30;99.90;;;;;;4962650;28;20053;-87
2023/08/17 03:33:35;;;;;;;5.00;3.53;;;15.30;99.90;;;;;;4963915;28;20038;-88
2023/08/17 03:36:02;;;;;;;5.15;3.47;;;15.30;99.90;;;;;;4950423;28;20041;-88
2023/08/17 03:38:27;;;;;;;6.15;3.50;;;15.20;99.90;;;;;;4949766;28;20037;-87
2023/08/17 03:40:53;;;;;;;8.07;3.30;;;15.20;99.90;;;;;;4964620;28;20045;-88
2023/08/17 03:43:19;;;;;;;9.77;3.33;;;15.10;99.90;;;;;;4964520;28;20050;-87
2023/08/17 03:45:44;;;;;;;5.32;2.92;;;15.10;99.90;;;;;;4962161;28;20043;-89
2023/08/17 03:48:13;;;;;;;3.72;2.80;;;15.10;99.90;;;;;;4964363;28;20200;-87
2023/08/17 03:50:39;;;;;;;8.50;3.63;;;15.10;99.90;;;;;;4964139;28;20050;-87
2023/08/17 03:53:04;;;;;;;5.93;3.30;;;15.10;99.90;;;;;;4979478;28;20559;-88
2023/08/17 03:55:30;;;;;;;5.22;3.08;;;15.10;99.90;;;;;;4980198;28;20045;-88
2023/08/17 03:57:56;;;;;;;8.10;3.83;;;15.10;99.90;;;;;;4960537;28;20035;-89
2023/08/17 04:00:21;;;;;;;6.43;2.70;;;15.00;99.90;;;;;;4979821;28;20050;-87
2023/08/17 04:02:47;;;;;;;6.18;2.75;;;15.00;99.90;;;;;;4959432;28;20075;-88
2023/08/17 04:05:13;;;;;;;6.95;3.00;;;15.00;99.90;;;;;;4978691;28;20042;-88
2023/08/17 04:07:42;;;;;;;8.43;2.90;;;15.00;99.90;;;;;;4947796;28;20322;-88
2023/08/17 04:10:08;;;;;;;4.07;2.78;;;15.00;99.90;;;;;;4961531;28;20041;-87
2023/08/17 04:12:34;;;;;;;8.35;3.25;;;14.90;99.90;;;;;;4947212;28;20045;-89
2023/08/17 04:15:00;;;;;;;6.28;2.85;;;14.90;99.90;;;;;;4945024;28;20121;-88
2023/08/17 04:17:26;;;;;;;7.82;2.53;;;14.90;99.90;;;;;;4965324;28;20401;-87
2023/08/17 04:19:52;;;;;;;7.38;2.80;;;14.90;99.90;;;;;;4963799;28;20437;-87
2023/08/17 04:22:18;;;;;;;5.13;2.60;;;14.90;99.90;;;;;;4980582;28;20051;-88
2023/08/17 04:24:43;;;;;;;6.45;2.72;;;14.90;99.90;;;;;;4948110;28;20035;-87
2023/08/17 04:27:09;;;;;;;6.53;2.70;;;14.80;99.90;;;;;;4964380;28;20038;-87
2023/08/17 04:29:34;;;;;;;6.55;2.80;;;14.80;99.90;;;;;;4966593;28;20123;-88
2023/08/17 04:32:00;;;;;;;9.55;3.08;;;14.80;99.90;;;;;;4951161;28;20030;-89
2023/08/17 04:34:26;;;;;;;10.10;3.35;;;14.80;99.90;;;;;;4977614;28;20059;-88
2023/08/17 04:36:51;;;;;;;7.35;3.17;;;14.80;99.90;;;;;;4963370;28;20034;-88
2023/08/17 04:39:17;;;;;;;5.82;3.40;;;14.80;99.90;;;;;;4964361;28;20054;-87
2023/08/17 04:41:43;;;;;;;5.95;2.95;;;14.80;99.90;;;;;;4959618;28;20401;-88
2023/08/17 04:44:08;;;;;;;7.53;3.30;;;14.80;99.90;;;;;;4944615;28;20045;-87
2023/08/17 04:46:37;;;;;;;5.43;3.45;;;14.80;99.90;;;;;;4946869;28;20409;-88
2023/08/17 04:49:03;;;;;;;5.68;3.35;;;14.80;99.90;;;;;;4952495;28;20042;-87
2023/08/17 04:51:29;;;;;;;5.93;2.92;;;14.80;99.90;;;;;;4962565;28;20104;-87
2023/08/17 04:53:55;;;;;;;5.53;2.90;;;14.80;99.90;;;;;;4965118;28;20080;-89
2023/08/17 04:56:21;;;;;;;7.35;3.05;;;14.80;99.90;;;;;;4979559;28;20118;-89
2023/08/17 04:58:47;;;;;;;7.35;3.10;;;14.80;99.90;;;;;;4977910;28;20042;-88
2023/08/17 05:01:12;;;;;;;4.75;3.00;;;14.80;99.90;;;;;;4961692;28;20085;-88
2023/08/17 05:03:41;;;;;;;6.85;3.30;;;14.80;99.90;;;;;;4963506;28;20078;-90
2023/08/17 05:06:06;;;;;;;7.55;2.90;;;14.80;99.90;;;;;;4961958;28;20061;-89
2023/08/17 05:08:32;;;;;;;6.13;2.85;;;14.90;99.90;;;;;;4963462;28;21164;-89
2023/08/17 05:10:58;;;;;;;5.13;2.47;;;14.90;99.90;;;;;;4963861;28;20069;-89
2023/08/17 05:13:23;;;;;;;6.55;3.03;;;15.00;99.90;;;;;;4963531;28;20193;-87
2023/08/17 05:15:49;;;;;;;4.68;2.60;;;15.10;99.90;;;;;;4978947;28;20133;-89
2023/08/17 05:18:14;;;;;;;6.97;2.78;;;15.10;99.90;;;;;;4963045;28;20046;-88
2023/08/17 05:20:41;;;;;;;4.82;2.55;;;15.20;99.90;;;;;;4960218;28;20065;-88
2023/08/17 05:23:09;;;;;;;5.43;2.40;;;15.20;99.90;;;;;;4963100;28;20141;-88
2023/08/17 05:25:35;;;;;;;5.55;2.40;;;15.20;99.90;;;;;;4961763;28;20646;-88
2023/08/17 05:28:01;;;;;;;9.07;2.97;;;15.20;99.90;;;;;;4947602;28;20034;-88
2023/08/17 05:30:26;;;;;;;4.88;2.30;;;15.30;99.90;;;;;;4960888;28;20038;-88
2023/08/17 05:32:52;;;;;;;7.30;2.75;;;15.40;99.90;;;;;;4962172;28;20066;-88
2023/08/17 05:35:18;;;;;;;4.68;2.60;;;15.40;99.90;;;;;;4959461;28;20046;-88
2023/08/17 05:37:43;;;;;;;6.88;2.80;;;15.40;99.90;;;;;;4965190;28;20034;-88
2023/08/17 05:40:10;;;;;;;4.43;2.78;;;15.40;99.90;;;;;;4962125;28;20081;-87
2023/08/17 05:42:35;;;;;;;8.13;2.53;;;15.40;99.90;;;;;;4957812;28;20053;-88
2023/08/17 05:45:01;;;;;;;6.35;2.80;;;15.40;99.90;;;;;;4959789;28;20042;-88
2023/08/17 05:47:27;;;;;;;9.77;2.97;;;15.40;99.90;;;;;;4960759;28;20045;-87
2023/08/17 05:49:52;;;;;;;6.13;2.40;;;15.50;99.90;;;;;;4959882;28;20038;-87
2023/08/17 05:52:18;;;;;;;4.80;2.40;;;15.50;99.90;;;;;;4960194;28;20441;-88
2023/08/17 05:54:44;;;;;;;6.65;2.65;;;15.50;99.90;;;;;;4958914;28;20352;-87
2023/08/17 05:57:10;;;;;;;6.03;2.40;;;15.60;99.90;;;;;;4974926;28;20089;-88
2023/08/17 05:59:36;;;;;;;7.55;3.22;;;15.80;99.90;;;;;;4978412;28;20041;-89
2023/08/17 06:02:01;;;;;;;5.05;2.08;;;15.90;99.90;;;;;;4960056;28;20046;-88
2023/08/17 06:04:27;;;;;;;5.35;2.75;;;16.00;99.90;;;;;;4975102;28;20706;-88
2023/08/17 06:06:53;;;;;;;5.70;2.50;;;16.00;99.90;;;;;;4960540;28;20054;-89
2023/08/17 06:09:19;;;;;;;4.43;3.05;;;16.00;99.90;;;;;;4941784;28;20042;-88
2023/08/17 06:11:44;;;;;;;5.55;2.65;;;16.10;99.90;;;;;;4977297;28;20054;-88
2023/08/17 06:14:10;;;;;;;5.55;2.50;;;16.20;99.90;;;;;;4960973;28;20034;-88
2023/08/17 06:16:36;;;;;;;7.60;2.83;;;16.30;99.90;;;;;;4947067;28;20061;-87
2023/08/17 06:19:02;;;;;;;5.13;2.13;;;16.40;99.90;;;;;;4945784;28;20047;-87
2023/08/17 06:21:28;;;;;;;3.28;2.00;;;16.60;99.90;;;;;;4954821;28;20488;-86
2023/08/17 06:23:53;;;;;;;2.70;2.13;;;16.70;99.90;;;;;;4976424;28;20073;-88
2023/08/17 06:26:19;;;;;;;5.35;1.92;;;16.80;99.90;;;;;;4972828;28;20188;-87
2023/08/17 06:28:45;;;;;;;5.47;2.10;;;16.80;99.90;;;;;;4960618;28;20101;-87
2023/08/17 06:31:14;;;;;;;3.72;2.28;;;16.90;99.90;;;;;;4962290;28;20213;-87
2023/08/17 06:33:39;;;;;;;4.45;2.33;;;16.90;99.90;;;;;;4977106;28;20084;-87
2023/08/17 06:36:05;;;;;;;4.72;2.30;;;17.00;99.90;;;;;;4959778;28;20452;-87
2023/08/17 06:38:31;;;;;;;6.50;2.22;;;17.00;99.90;;;;;;4959237;28;20046;-88
2023/08/17 06:40:56;;;;;;;6.93;2.65;;;17.10;99.90;;;;;;4961608;28;20034;-87
2023/08/17 06:43:22;;;;;;;3.95;2.20;;;17.20;99.90;;;;;;4974560;28;20101;-87
2023/08/17 06:45:48;;;;;;;5.05;2.20;;;17.30;99.90;;;;;;4944972;28;20043;-88
2023/08/17 06:48:14;;;;;;;4.75;2.00;;;17.30;99.90;;;;;;4974087;28;20536;-88
2023/08/17 06:50:39;;;;;;;6.43;2.10;;;17.30;99.90;;;;;;4958244;28;20035;-87
2023/08/17 06:53:05;;;;;;;4.30;1.98;;;17.30;99.90;;;;;;4962944;28;20046;-87
2023/08/17 06:55:31;;;;;;;5.00;2.13;;;17.40;99.90;;;;;;4976094;28;20047;-87
2023/08/17 06:57:57;;;;;;;3.38;2.10;;;17.40;99.90;;;;;;4977222;28;20053;-88
2023/08/17 07:00:22;;;;;;;3.55;1.83;;;17.50;99.90;;;;;;4960838;28;20162;-88
2023/08/17 07:02:48;;;;;;;3.17;1.73;;;17.60;99.90;;;;;;4973365;28;20153;-86
2023/08/17 07:05:15;;;;;;;7.20;1.80;;;17.80;99.90;;;;;;4955477;28;20034;-88
2023/08/17 07:07:42;;;;;;;6.95;1.92;;;17.90;99.90;;;;;;4978601;28;20096;-88
2023/08/17 07:10:08;;;;;;;6.65;2.38;;;18.00;99.90;;;;;;4958696;28;20093;-88
2023/08/17 07:12:33;;;;;;;3.63;1.70;;;18.00;99.90;;;;;;4957402;28;20404;-87
2023/08/17 07:14:59;;;;;;;6.60;1.60;;;18.00;99.90;;;;;;4963133;28;20074;-88
2023/08/17 07:17:24;;;;;;;5.32;1.90;;;17.90;99.90;;;;;;4945554;28;20042;-88
2023/08/17 07:19:50;;;;;;;5.10;1.30;;;17.80;99.90;;;;;;4948821;28;20066;-87
2023/08/17 07:22:16;;;;;;;4.72;1.60;;;17.90;99.90;;;;;;4961399;28;20038;-86
2023/08/17 07:24:45;;;;;;;4.95;1.60;;;17.90;99.90;;;;;;4962760;28;20038;-88
2023/08/17 07:27:10;;;;;;;3.35;1.60;;;17.80;99.90;;;;;;4963635;28;20070;-88
2023/08/17 07:29:39;;;;;;;4.68;2.00;;;17.60;99.90;;;;;;4948665;28;20527;-86
2023/08/17 07:32:05;;;;;;;3.40;1.40;;;17.60;99.90;;;;;;4965387;28;20045;-89
2023/08/17 07:34:31;;;;;;;3.47;1.73;;;17.80;99.90;;;;;;4959342;28;20042;-88
2023/08/17 07:36:57;;;;;;;1.98;1.30;;;17.70;99.90;;;;;;4946229;28;20046;-88
2023/08/17 07:39:23;;;;;;;1.85;1.50;;;17.80;99.90;;;;;;4950309;28;20051;-87
2023/08/17 07:41:48;;;;;;;3.63;1.60;;;17.80;99.90;;;;;;4960863;28;20039;-88
2023/08/17 07:44:14;;;;;;;5.97;1.50;;;17.90;99.90;;;;;;4978409;28;20117;-88
2023/08/17 07:46:40;;;;;;;4.40;1.70;;;17.90;99.90;;;;;;4963171;28;20038;-88
2023/08/17 07:49:06;;;;;;;6.78;1.60;;;18.10;99.90;;;;;;4964948;28;20045;-89
2023/08/17 07:51:33;;;;;;;3.47;1.83;;;18.20;99.90;;;;;;4956930;28;20046;-87
2023/08/17 07:54:00;;;;;;;3.78;1.20;;;18.10;99.90;;;;;;4979387;28;20107;-88
2023/08/17 07:56:25;;;;;;;4.03;1.40;;;18.30;99.90;;;;;;4946667;28;20368;-88
2023/08/17 07:58:54;;;;;;;3.40;1.52;;;18.10;99.90;;;;;;4962126;28;20065;-87
2023/08/17 08:01:19;;;;;;;3.00;1.73;;;18.00;99.90;;;;;;4948583;28;20049;-88
2023/08/17 08:03:45;;;;;;;3.03;1.63;;;18.00;99.90;;;;;;4960891;28;20042;-89
2023/08/17 08:06:11;;;;;;;2.85;1.20;;;18.20;99.90;;;;;;4958951;28;20038;-88
2023/08/17 08:08:36;;;;;;;3.10;1.27;;;18.20;99.90;;;;;;4958927;28;20046;-87
2023/08/17 08:11:04;;;;;;;4.05;1.33;;;18.30;99.90;;;;;;4960265;28;20174;-87
2023/08/17 08:13:33;;;;;;;3.10;1.35;;;18.50;99.90;;;;;;4962374;28;20085;-88
2023/08/17 08:15:59;;;;;;;3.05;1.08;;;18.60;99.90;;;;;;4960331;28;20046;-88
2023/08/17 08:18:25;;;;;;;2.63;1.30;;;18.70;99.90;;;;;;4964470;28;20053;-89
2023/08/17 08:20:51;;;;;;;3.42;1.20;;;18.70;99.90;;;;;;4965683;28;20064;-88
2023/08/17 08:23:16;;;;;;;2.67;1.20;;;18.50;99.90;;;;;;4974842;28;20066;-87
2023/08/17 08:25:42;;;;;;;3.58;1.48;;;18.50;99.90;;;;;;4961890;28;20126;-88
2023/08/17 08:28:09;;;;;;;4.95;1.38;;;18.50;99.90;;;;;;4946347;28;20136;-87
2023/08/17 08:30:35;;;;;;;1.08;0.98;;;18.50;99.90;;;;;;4978428;28;20560;-87
2023/08/17 08:33:01;;;;;;;4.57;1.30;;;18.80;99.90;;;;;;4947772;28;20074;-87
2023/08/17 08:35:28;;;;;;;6.00;1.20;;;18.70;99.90;;;;;;4959454;28;20161;-88
2023/08/17 08:37:55;;;;;;;1.85;1.23;;;18.70;99.90;;;;;;4961525;28;20339;-88
2023/08/17 08:40:30;;;;;;;2.53;1.10;;;18.80;99.90;;;;;;4946348;28;20041;-88
2023/08/17 08:42:57;;;;;;;3.92;1.33;;;19.20;99.90;;;;;;4959008;28;20086;-87
2023/08/17 08:45:23;;;;;;;2.97;1.13;;;19.10;99.90;;;;;;4960079;28;20066;-87
2023/08/17 08:47:49;;;;;;;1.65;1.20;;;19.30;99.90;;;;;;4942123;28;20313;-88
2023/08/17 08:50:21;;;;;;;3.13;1.30;;;19.50;99.90;;;;;;4957823;28;20081;-89
2023/08/17 08:52:59;;;;;;;4.43;1.30;;;20.00;99.90;;;;;;4960061;28;20042;-88
2023/08/17 08:55:29;;;;;;;3.15;1.02;;;19.80;99.90;;;;;;4961411;28;20078;-89
2023/08/17 08:57:56;;;;;;;2.45;1.20;;;20.20;99.90;;;;;;4963216;28;20476;-88
2023/08/17 09:00:24;;;;;;;2.53;1.33;;;20.10;99.90;;;;;;4974703;28;20468;-87
2023/08/17 09:02:51;;;;;;;1.52;1.00;;;19.70;99.90;;;;;;4962252;28;20110;-87
2023/08/17 09:05:17;;;;;;;3.50;1.40;;;19.80;99.90;;;;;;4958523;28;20347;-89
2023/08/17 09:07:43;;;;;;;4.97;1.13;;;20.00;99.90;;;;;;4962953;28;20493;-88
2023/08/17 09:10:12;;;;;;;2.63;1.15;;;20.10;99.90;;;;;;4942047;28;20101;-87
2023/08/17 09:12:39;;;;;;;5.10;1.48;;;19.90;99.90;;;;;;4957491;28;20458;-88
2023/08/17 09:15:05;;;;;;;1.45;0.80;;;19.80;99.90;;;;;;4977128;28;20042;-89
2023/08/17 09:17:34;;;;;;;3.03;1.27;;;19.90;99.90;;;;;;4962559;28;20042;-87
2023/08/17 09:19:59;;;;;;;3.33;1.40;;;20.20;99.90;;;;;;4976474;28;20042;-89
2023/08/17 09:22:58;;;;;;;4.15;1.30;;;20.30;99.90;;;;;;4960111;28;20056;-89
2023/08/17 09:25:23;;;;;;;4.35;1.58;;;20.20;99.90;;;;;;4931064;28;20053;-88
2023/08/17 09:27:49;;;;;;;1.50;1.20;;;20.20;99.90;;;;;;4960800;28;20266;-88
2023/08/17 09:30:14;;;;;;;5.28;1.45;;;19.40;99.90;;;;;;4959482;28;20302;-89
2023/08/17 09:32:41;;;;;;;5.38;1.98;;;19.80;99.90;;;;;;4942902;28;20078;-88
2023/08/17 09:35:10;;;;;;;3.40;1.35;;;19.90;99.90;;;;;;4972663;28;20046;-88
2023/08/17 09:37:35;;;;;;;4.35;1.13;;;20.10;99.90;;;;;;4958097;28;20525;-89
2023/08/17 09:40:01;;;;;;;3.65;1.13;;;20.20;99.90;;;;;;4974792;28;20057;-89
2023/08/17 09:42:27;;;;;;;2.38;1.30;;;20.10;99.90;;;;;;4947555;28;20030;-88
2023/08/17 09:44:53;;;;;;;4.68;1.55;;;19.80;99.90;;;;;;4957855;28;20632;-86
2023/08/17 09:47:21;;;;;;;5.03;1.17;;;20.00;99.90;;;;;;4978489;28;20132;-89
2023/08/17 09:49:52;;;;;;;5.95;1.85;;;20.20;99.90;;;;;;4957396;28;20050;-87
2023/08/17 09:52:19;;;;;;;3.97;1.13;;;20.20;99.90;;;;;;4960132;28;20513;-89
2023/08/17 09:54:48;;;;;;;2.95;1.60;;;20.10;99.90;;;;;;4976095;28;20175;-88
2023/08/17 09:57:17;;;;;;;3.65;1.80;;;20.10;99.90;;;;;;4960489;28;20497;-88
2023/08/17 09:59:42;;;;;;;7.05;1.33;;;20.30;99.90;;;;;;4963065;28;20694;-90
2023/08/17 10:02:19;;;;;;;3.63;1.20;;;20.20;99.90;;;;;;4976626;28;20042;-88
2023/08/17 10:04:52;;;;;;;2.50;1.15;;;20.30;99.90;;;;;;4968176;28;20070;-87
2023/08/17 10:07:20;;;;;;;4.05;1.30;;;20.40;99.90;;;;;;4960485;28;20292;-88
2023/08/17 10:09:56;;;;;;;2.92;1.55;;;20.50;99.90;;;;;;4961500;28;20042;-88
2023/08/17 10:12:26;;;;;;;3.75;1.30;;;20.40;99.90;;;;;;4950892;28;20252;-88
2023/08/17 10:15:02;;;;;;;4.43;1.52;;;20.80;99.90;;;;;;4977630;28;20038;-89
2023/08/17 10:17:33;;;;;;;2.83;1.30;;;20.80;99.90;;;;;;4946385;28;20114;-89
2023/08/17 10:19:59;;;;;;;4.88;1.60;;;21.30;99.90;;;;;;4975784;28;20397;-88
2023/08/17 10:22:39;;;;;;;3.05;0.95;;;22.10;99.90;;;;;;4965888;28;20506;-89
2023/08/17 10:25:07;;;;;;;5.13;1.45;;;21.90;99.90;;;;;;4945045;28;20580;-88
2023/08/17 10:27:34;;;;;;;4.28;1.60;;;22.00;99.90;;;;;;4946543;28;20042;-88
2023/08/17 10:30:01;;;;;;;2.22;1.08;;;22.10;99.90;;;;;;4958829;28;20050;-88
2023/08/17 10:32:28;;;;;;;7.15;1.40;;;22.20;99.90;;;;;;4960609;28;20080;-89
2023/08/17 10:34:54;;;;;;;3.60;1.50;;;22.40;99.90;;;;;;4961525;28;20509;-88
2023/08/17 10:37:20;;;;;;;1.70;1.00;;;22.40;99.90;;;;;;4952236;28;20132;-88
2023/08/17 10:39:48;;;;;;;6.07;1.63;;;22.10;99.90;;;;;;4962184;28;20047;-89
2023/08/17 10:42:14;;;;;;;4.88;1.55;;;22.90;99.90;;;;;;4960753;28;20049;-90
2023/08/17 10:44:47;;;;;;;3.58;1.50;;;23.10;99.90;;;;;;4945955;28;20038;-89
2023/08/17 10:47:26;;;;;;;4.55;1.50;;;23.10;99.90;;;;;;4946007;28;20046;-88
2023/08/17 10:50:01;;;;;;;4.53;1.48;;;22.90;99.90;;;;;;4964232;28;20355;-90
2023/08/17 10:52:35;;;;;;;3.65;1.63;;;22.90;99.90;;;;;;4965409;28;20485;-88
2023/08/17 10:55:06;;;;;;;2.93;1.70;;;22.80;99.90;;;;;;4949745;28;20042;-88
2023/08/17 10:57:40;;;;;;;4.22;1.20;;;22.70;99.90;;;;;;4965081;28;20046;-89
2023/08/17 11:00:13;;;;;;;3.40;1.60;;;22.70;99.90;;;;;;4966094;28;20042;-88
2023/08/17 11:02:40;;;;;;;5.60;1.75;;;23.10;99.90;;;;;;4980669;28;20133;-89
2023/08/17 11:05:07;;;;;;;3.70;1.48;;;23.50;99.90;;;;;;4965463;28;20042;-90
2023/08/17 11:07:43;;;;;;;4.03;1.27;;;23.40;99.90;;;;;;4949859;28;20066;-90
2023/08/17 11:10:30;;;;;;;4.13;2.00;;;22.90;99.90;;;;;;4945234;28;20553;-90
2023/08/17 11:12:59;;;;;;;2.97;1.40;;;23.80;99.90;;;;;;4962345;28;20069;-88
2023/08/17 11:15:42;;;;;;;2.63;1.40;;;23.40;99.90;;;;;;4957750;28;20046;-87
2023/08/17 11:18:10;;;;;;;3.97;1.48;;;23.30;99.90;;;;;;4980583;28;20039;-89
2023/08/17 11:20:37;;;;;;;4.38;1.60;;;23.50;99.90;;;;;;4977815;28;20084;-87
2023/08/17 11:23:04;;;;;;;3.83;1.30;;;23.40;99.90;;;;;;4963476;28;20035;-88
2023/08/17 11:25:32;;;;;;;4.60;1.75;;;23.10;99.90;;;;;;4947903;28;20125;-89
2023/08/17 11:27:59;;;;;;;3.42;1.70;;;23.30;99.90;;;;;;4948891;28;20106;-89
2023/08/17 11:30:25;;;;;;;3.17;1.73;;;22.60;99.90;;;;;;4948065;28;20038;-89
2023/08/17 11:32:52;;;;;;;2.83;1.52;;;22.50;99.90;;;;;;4964477;28;20071;-88
2023/08/17 11:35:18;;;;;;;3.47;1.50;;;22.50;99.90;;;;;;4964102;28;20255;-88
2023/08/17 11:37:44;;;;;;;6.10;1.70;;;22.50;99.90;;;;;;4963718;28;20121;-87
2023/08/17 11:40:13;;;;;;;3.90;1.90;;;22.50;99.90;;;;;;4964345;28;20038;-87
2023/08/17 11:42:39;;;;;;;5.63;2.00;;;22.30;99.90;;;;;;4966616;28;20050;-87
2023/08/17 11:45:09;;;;;;;2.95;1.70;;;22.60;99.90;;;;;;4947559;28;20070;-89
2023/08/17 11:47:35;;;;;;;3.55;1.73;;;22.80;99.90;;;;;;4967159;28;20038;-88
2023/08/17 11:50:06;;;;;;;6.25;2.05;;;22.90;99.90;;;;;;4947874;28;20541;-88
2023/08/17 11:52:38;;;;;;;3.85;1.90;;;23.30;99.90;;;;;;4974505;28;20412;-87
2023/08/17 11:55:10;;;;;;;4.80;2.05;;;24.20;99.90;;;;;;4960589;28;20042;-88
2023/08/17 11:57:36;;;;;;;2.58;2.08;;;24.10;99.90;;;;;;4978523;28;20043;-89
2023/08/17 12:00:06;;;;;;;4.57;2.03;;;23.60;99.90;;;;;;4958458;28;20038;-89
2023/08/17 12:02:32;;;;;;;4.72;2.20;;;23.80;99.90;;;;;;4964058;28;20202;-89
2023/08/17 12:04:57;;;;;;;3.95;1.80;;;23.80;99.90;;;;;;4961126;28;20493;-88
2023/08/17 12:07:26;;;;;;;4.57;1.80;;;23.80;99.90;;;;;;4944172;28;20060;-89
2023/08/17 12:09:53;;;;;;;6.93;2.03;;;24.10;99.90;;;;;;4945398;28;20061;-88
2023/08/17 12:12:21;;;;;;;5.85;2.10;;;24.10;99.90;;;;;;4957448;28;20142;-89
2023/08/17 12:14:47;;;;;;;6.97;2.00;;;23.40;99.90;;;;;;4963579;28;20542;-88
2023/08/17 12:17:18;;;;;;;2.85;1.65;;;24.50;99.90;;;;;;4960557;28;20560;-87
2023/08/17 12:19:44;;;;;;;3.53;1.75;;;23.40;99.90;;;;;;4944231;28;20100;-88
2023/08/17 12:22:12;;;;;;;2.97;1.80;;;22.60;99.90;;;;;;4977758;28;20138;-88
2023/08/17 12:24:38;;;;;;;5.82;1.85;;;23.10;99.90;;;;;;4961040;28;20043;-88
2023/08/17 12:27:05;;;;;;;3.78;1.75;;;23.10;99.90;;;;;;4962256;28;20227;-89
2023/08/17 12:29:34;;;;;;;3.22;1.70;;;23.50;99.90;;;;;;4959909;28;20070;-88
2023/08/17 12:32:04;;;;;;;2.50;1.90;;;23.50;99.90;;;;;;4957231;28;20145;-88
2023/08/17 12:34:29;;;;;;;3.53;2.03;;;23.60;99.90;;;;;;4960566;28;20515;-89
2023/08/17 12:36:55;;;;;;;3.28;1.70;;;24.10;99.90;;;;;;4961971;28;20926;-89
2023/08/17 12:39:21;;;;;;;3.38;1.90;;;24.10;99.90;;;;;;4961549;28;20112;-89
2023/08/17 12:41:46;;;;;;;2.83;1.58;;;23.80;99.90;;;;;;4958565;28;20039;-88
2023/08/17 12:44:13;;;;;;;3.92;1.80;;;23.80;99.90;;;;;;4959743;28;20628;-88
2023/08/17 12:46:40;;;;;;;2.58;1.63;;;23.90;99.90;;;;;;4955521;28;20077;-89
2023/08/17 12:49:05;;;;;;;2.40;1.52;;;23.70;99.90;;;;;;4958570;28;20896;-88