Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:22;;;;;;;5.22;2.15;;;;;;;15.01;47.94;101849.09;4935310;29;20043;-76
2022/10/27 00:02:50;;;;;;;3.50;2.15;;;;;;;15.01;48.03;101853.78;4931502;29;20098;-75
2022/10/27 00:05:18;;;;;;;3.53;2.00;;;;;;;15.00;48.47;101850.13;4933376;29;20043;-75
2022/10/27 00:07:46;;;;;;;3.85;2.17;;;;;;;14.99;48.26;101853.03;4935623;28;20051;-75
2022/10/27 00:10:16;;;;;;;3.35;2.00;;;;;;;15.01;48.61;101856.53;4935305;29;20054;-76
2022/10/27 00:12:44;;;;;;;3.95;1.85;;;;;;;14.98;48.47;101854.91;4938347;29;20071;-75
2022/10/27 00:15:13;;;;;;;4.75;2.45;;;;;;;14.99;47.93;101851.16;4932914;29;20047;-75
2022/10/27 00:17:41;;;;;;;3.65;1.90;;;;;;;14.99;48.06;101858.53;4929919;29;20047;-75
2022/10/27 00:20:10;;;;;;;4.20;2.20;;;;;;;14.97;48.07;101861.44;4933153;29;20170;-76
2022/10/27 00:22:38;;;;;;;3.38;1.80;;;;;;;14.96;48.49;101861.56;4931987;28;20051;-75
2022/10/27 00:25:06;;;;;;;3.60;1.90;;;;;;;14.95;48.31;101862.56;4925127;29;20099;-75
2022/10/27 00:27:35;;;;;;;4.15;2.15;;;;;;;14.96;48.69;101856.06;4916705;29;20185;-76
2022/10/27 00:30:04;;;;;;;5.13;2.20;;;;;;;14.94;48.69;101855.31;4935884;29;20044;-75
2022/10/27 00:32:31;;;;;;;4.45;2.08;;;;;;;14.91;48.52;101855.59;4932732;29;20044;-76
2022/10/27 00:34:59;;;;;;;4.65;1.98;;;;;;;14.89;48.29;101855.75;4947209;28;20048;-76
2022/10/27 00:37:28;;;;;;;4.03;1.85;;;;;;;14.89;48.33;101858.50;4945174;23;20036;-88
2022/10/27 00:39:55;;;;;;;4.75;2.40;;;;;;;14.87;48.52;101851.38;4906949;29;20044;-87
2022/10/27 00:42:23;;;;;;;3.20;1.60;;;;;;;14.86;48.58;101853.25;4927076;29;20043;-87
2022/10/27 00:44:53;;;;;;;5.28;1.85;;;;;;;14.87;48.83;101851.38;4951511;29;20043;-87
2022/10/27 00:47:25;;;;;;;4.78;1.92;;;;;;;14.86;49.09;101856.00;4948773;28;20058;-86
2022/10/27 00:50:00;;;;;;;3.93;2.00;;;;;;;14.85;49.20;101853.41;4934701;29;20055;-86
2022/10/27 00:52:33;;;;;;;4.20;2.08;;;;;;;14.84;48.77;101857.19;4929495;29;20722;-87
2022/10/27 00:55:05;;;;;;;4.32;2.00;;;;;;;14.85;48.92;101861.69;4931942;29;20063;-86
2022/10/27 00:57:37;;;;;;;3.65;1.90;;;;;;;14.81;49.17;101855.56;4939546;28;20040;-86
2022/10/27 01:00:08;;;;;;;3.35;1.73;;;;;;;14.83;49.05;101856.31;4932065;29;20051;-86
2022/10/27 01:02:37;;;;;;;4.63;1.80;;;;;;;14.83;49.22;101859.06;4923280;29;20116;-87
2022/10/27 01:05:11;;;;;;;3.75;1.70;;;;;;;14.84;48.84;101858.06;4933085;29;20512;-86
2022/10/27 01:07:42;;;;;;;3.75;1.95;;;;;;;14.82;48.84;101865.56;4924650;29;20189;-86
2022/10/27 01:10:12;;;;;;;3.17;1.75;;;;;;;14.82;48.65;101861.94;4931224;29;20056;-87
2022/10/27 01:12:42;;;;;;;3.75;1.65;;;;;;;14.82;48.72;101864.69;4935520;28;20147;-87
2022/10/27 01:15:14;;;;;;;3.65;1.70;;;;;;;14.81;49.24;101858.31;4929991;29;20059;-87
2022/10/27 01:17:53;;;;;;;3.42;1.92;;;;;;;14.83;49.73;101861.81;4935151;28;20055;-87
2022/10/27 01:20:54;;;;;;;3.83;1.90;;;;;;;14.80;49.46;101867.59;4946362;28;20043;-87
2022/10/27 01:23:33;;;;;;;2.88;1.30;;;;;;;14.79;49.25;101862.22;4950634;28;20515;-86
2022/10/27 01:26:40;;;;;;;2.70;1.60;;;;;;;14.72;49.83;101864.66;4928005;28;20055;-87
2022/10/27 01:29:37;;;;;;;3.25;1.50;;;;;;;14.76;49.47;101861.47;4942734;28;20479;-86
2022/10/27 01:32:16;;;;;;;4.47;1.70;;;;;;;14.77;49.60;101865.97;4933638;29;20083;-87
2022/10/27 01:34:47;;;;;;;4.75;1.80;;;;;;;14.78;49.19;101869.59;4927106;29;20319;-87
2022/10/27 01:37:21;;;;;;;3.45;1.50;;;;;;;14.78;49.67;101875.13;4930539;29;20066;-86
2022/10/27 01:39:53;;;;;;;3.20;1.50;;;;;;;14.78;49.21;101872.34;4936411;29;20119;-87
2022/10/27 01:42:27;;;;;;;3.03;1.73;;;;;;;14.77;49.55;101878.88;4927085;29;20451;-88
2022/10/27 01:44:58;;;;;;;4.38;1.80;;;;;;;14.81;49.40;101873.97;4931483;29;20051;-88
2022/10/27 01:47:28;;;;;;;2.65;1.50;;;;;;;14.81;49.54;101873.97;4931573;29;20479;-88
2022/10/27 01:49:55;;;;;;;3.20;1.52;;;;;;;14.79;49.31;101876.88;4928589;29;20098;-88
2022/10/27 01:52:40;;;;;;;3.10;1.70;;;;;;;14.81;49.77;101873.97;4935106;29;20059;-87
2022/10/27 01:55:11;;;;;;;3.83;1.63;;;;;;;14.81;49.38;101882.25;4929870;29;20062;-87
2022/10/27 01:57:51;;;;;;;2.60;1.60;;;;;;;14.81;49.71;101879.50;4924274;29;20633;-89
2022/10/27 02:00:19;;;;;;;3.05;1.60;;;;;;;14.77;49.15;101867.84;4927691;29;20344;-87
2022/10/27 02:02:52;;;;;;;3.58;1.63;;;;;;;14.77;49.39;101867.84;4930017;29;20579;-87
2022/10/27 02:05:30;;;;;;;2.92;1.50;;;;;;;14.77;49.26;101867.84;4931648;29;20052;-89
2022/10/27 02:08:07;;;;;;;3.67;1.77;;;;;;;14.79;49.80;101867.72;4937172;29;20051;-87
2022/10/27 02:10:41;;;;;;;4.18;1.40;;;;;;;14.77;49.31;101879.75;4952253;29;20129;-89
2022/10/27 02:13:10;;;;;;;2.92;1.80;;;;;;;14.73;49.37;101881.06;4951348;28;20047;-87
2022/10/27 02:15:46;;;;;;;4.18;1.80;;;;;;;14.75;49.38;101873.53;4952833;29;20066;-87
2022/10/27 02:18:22;;;;;;;3.53;1.60;;;;;;;14.74;49.62;101882.81;4967584;28;20142;-87
2022/10/27 02:20:54;;;;;;;2.38;1.35;;;;;;;14.74;49.55;101888.31;4950390;29;20142;-87
2022/10/27 02:23:23;;;;;;;2.55;1.63;;;;;;;14.72;49.24;101887.56;4967838;28;20128;-87
2022/10/27 02:26:03;;;;;;;2.78;1.42;;;;;;;14.73;49.68;101881.06;4938081;29;20035;-87
2022/10/27 02:28:37;;;;;;;7.97;2.00;;;;;;;14.71;49.38;101874.78;4931707;29;20083;-88
2022/10/27 02:31:07;;;;;;;2.90;1.55;;;;;;;14.69;49.63;101873.19;4921824;29;20062;-88
2022/10/27 02:33:37;;;;;;;2.70;1.50;;;;;;;14.68;49.07;101879.72;4927126;29;20119;-88
2022/10/27 02:36:06;;;;;;;2.45;1.40;;;;;;;14.65;49.06;101880.84;4926796;28;20081;-88
2022/10/27 02:38:36;;;;;;;2.83;1.52;;;;;;;14.64;49.45;101879.09;4930473;29;20580;-87
2022/10/27 02:41:04;;;;;;;2.35;1.42;;;;;;;14.59;49.12;101884.16;4931894;28;20067;-88
2022/10/27 02:43:32;;;;;;;3.10;1.60;;;;;;;14.58;49.53;101885.16;4930520;29;20054;-88
2022/10/27 02:45:59;;;;;;;4.47;1.77;;;;;;;14.56;49.16;101886.31;4930259;28;20107;-88
2022/10/27 02:48:27;;;;;;;3.00;1.73;;;;;;;14.53;49.15;101881.06;4927964;29;20051;-89
2022/10/27 02:50:56;;;;;;;4.28;1.80;;;;;;;14.53;49.20;101878.31;4929297;28;20056;-88
2022/10/27 02:53:25;;;;;;;3.30;1.75;;;;;;;14.48;49.45;101878.72;4928700;29;20062;-87
2022/10/27 02:55:52;;;;;;;3.72;1.80;;;;;;;14.47;49.78;101874.22;4945453;28;20048;-89
2022/10/27 02:58:20;;;;;;;3.58;1.70;;;;;;;14.42;49.62;101868.22;4925025;29;20058;-87
2022/10/27 03:00:52;;;;;;;3.40;1.65;;;;;;;14.43;49.49;101869.09;4933329;29;20051;-88
2022/10/27 03:03:21;;;;;;;3.08;1.65;;;;;;;14.37;49.87;101865.84;4927144;29;20044;-88
2022/10/27 03:05:49;;;;;;;3.15;1.90;;;;;;;14.38;49.39;101866.72;4928259;29;20396;-87
2022/10/27 03:08:18;;;;;;;4.20;1.80;;;;;;;14.39;49.93;101869.34;4930873;29;20055;-87
2022/10/27 03:10:46;;;;;;;3.85;1.88;;;;;;;14.37;49.68;101859.47;4929158;29;20087;-88
2022/10/27 03:13:14;;;;;;;3.38;1.67;;;;;;;14.36;49.49;101855.84;4921442;29;20384;-87
2022/10/27 03:33:22;;;;;;;3.33;1.33;;;;;;;14.23;50.17;101851.56;4920009;29;20039;-88
2022/10/27 03:35:50;;;;;;;4.80;1.52;;;;;;;14.26;49.59;101846.66;4935537;29;20043;-87
2022/10/27 03:38:17;;;;;;;4.43;1.90;;;;;;;14.28;49.72;101841.00;4936016;28;20477;-89
2022/10/27 03:40:46;;;;;;;4.75;1.90;;;;;;;14.28;49.69;101838.25;4954122;28;20036;-92
2022/10/27 03:43:14;;;;;;;2.42;1.50;;;;;;;14.29;50.10;101842.75;4955541;28;20102;-87
2022/10/27 03:45:42;;;;;;;2.83;1.60;;;;;;;14.30;49.63;101848.13;4938538;29;20050;-86
2022/10/27 03:48:12;;;;;;;2.15;1.30;;;;;;;14.31;49.79;101847.13;4935670;29;20047;-88
2022/10/27 03:50:46;;;;;;;4.07;1.80;;;;;;;14.32;49.81;101842.50;4936646;29;20172;-87
2022/10/27 03:53:15;;;;;;;3.53;1.85;;;;;;;14.31;50.14;101840.75;4951376;28;20059;-87
2022/10/27 03:55:47;;;;;;;3.45;1.63;;;;;;;14.32;50.26;101835.09;4936983;29;20058;-87
2022/10/27 03:58:17;;;;;;;2.80;1.50;;;;;;;14.33;49.67;101834.09;4934225;29;20048;-88
2022/10/27 04:00:46;;;;;;;4.13;1.65;;;;;;;14.33;50.09;101842.38;4934597;29;20040;-87
2022/10/27 04:03:15;;;;;;;4.20;1.73;;;;;;;14.33;49.75;101841.50;4921957;29;20048;-87
2022/10/27 04:05:44;;;;;;;3.22;1.60;;;;;;;14.35;49.95;101843.06;4932251;29;20531;-86
2022/10/27 04:08:12;;;;;;;2.78;1.50;;;;;;;14.32;49.61;101835.09;4932577;29;20571;-86
2022/10/27 04:10:40;;;;;;;4.43;1.80;;;;;;;14.32;50.24;101837.84;4932899;29;20582;-87
2022/10/27 04:13:08;;;;;;;3.10;1.73;;;;;;;14.33;49.84;101839.59;4930934;29;20160;-87
2022/10/27 04:15:36;;;;;;;3.92;1.67;;;;;;;14.33;49.47;101841.50;4934011;29;20159;-87
2022/10/27 04:18:05;;;;;;;3.42;1.90;;;;;;;14.33;49.92;101838.72;4933173;29;20407;-87
2022/10/27 04:20:33;;;;;;;3.05;1.60;;;;;;;14.33;49.40;101844.25;4923786;29;20155;-87
2022/10/27 04:23:03;;;;;;;4.28;1.80;;;;;;;14.33;49.64;101834.09;4934165;29;20553;-87
2022/10/27 04:25:33;;;;;;;3.03;1.50;;;;;;;14.33;49.79;101844.25;4947538;29;20445;-87
2022/10/27 04:28:05;;;;;;;2.83;1.67;;;;;;;14.30;49.83;101839.88;4932212;29;20071;-87
2022/10/27 04:30:34;;;;;;;3.17;1.60;;;;;;;14.32;49.71;101835.09;4937044;29;20040;-87
2022/10/27 04:33:03;;;;;;;3.88;1.60;;;;;;;14.31;49.59;101829.72;4933098;29;20557;-87
2022/10/27 04:35:31;;;;;;;4.78;1.90;;;;;;;14.31;49.80;101827.84;4935732;29;20150;-86
2022/10/27 04:37:59;;;;;;;3.20;1.90;;;;;;;14.30;49.66;101830.72;4863978;29;20103;-86
2022/10/27 04:40:29;;;;;;;3.10;1.88;;;;;;;14.32;49.43;101832.34;4939270;28;20050;-86
2022/10/27 04:42:57;;;;;;;3.05;1.70;;;;;;;14.28;49.75;101822.59;4942217;28;20040;-87
2022/10/27 04:45:25;;;;;;;3.55;1.70;;;;;;;14.27;49.51;101823.59;4930394;29;20068;-87
2022/10/27 04:47:54;;;;;;;3.05;1.65;;;;;;;14.26;49.72;101826.53;4929533;29;20044;-87
2022/10/27 04:50:22;;;;;;;3.47;1.92;;;;;;;14.26;49.63;101832.03;4932779;29;20044;-87
2022/10/27 04:52:55;;;;;;;3.90;1.98;;;;;;;14.28;49.60;101830.84;4927298;29;20067;-86
2022/10/27 04:55:23;;;;;;;4.78;2.00;;;;;;;14.23;49.55;101829.53;4937560;29;20050;-88
2022/10/27 04:57:52;;;;;;;5.43;2.10;;;;;;;14.25;49.60;101825.66;4948981;28;20052;-87
2022/10/27 05:00:21;;;;;;;3.88;1.80;;;;;;;14.24;49.52;101834.91;4931424;29;20058;-87
2022/10/27 05:02:54;;;;;;;3.78;2.00;;;;;;;14.24;49.48;101831.28;4938162;28;20521;-87
2022/10/27 05:05:25;;;;;;;4.35;2.10;;;;;;;14.21;49.75;101828.78;4932432;29;20340;-87
2022/10/27 05:07:54;;;;;;;5.57;2.10;;;;;;;14.20;49.46;101830.66;4928999;29;20046;-88
2022/10/27 05:10:24;;;;;;;3.95;2.20;;;;;;;14.20;49.72;101829.78;4932232;29;20043;-88
2022/10/27 05:12:55;;;;;;;4.95;1.90;;;;;;;14.20;49.35;101825.16;4948589;28;20055;-88
2022/10/27 05:15:23;;;;;;;3.72;1.88;;;;;;;14.17;49.72;101825.44;4925377;29;20047;-88
2022/10/27 05:17:52;;;;;;;3.30;1.70;;;;;;;14.17;49.38;101830.94;4928694;29;20052;-87
2022/10/27 05:20:21;;;;;;;3.90;1.67;;;;;;;14.15;49.45;101838.47;4923461;29;20044;-88
2022/10/27 05:22:50;;;;;;;4.18;1.80;;;;;;;14.16;49.86;101839.34;4929894;29;20039;-87
2022/10/27 05:25:19;;;;;;;3.85;1.80;;;;;;;14.15;49.69;101849.47;4934241;29;20111;-88
2022/10/27 05:27:47;;;;;;;4.32;1.85;;;;;;;14.14;49.46;101836.72;4939271;28;20051;-88
2022/10/27 05:30:16;;;;;;;3.47;1.90;;;;;;;14.15;49.80;101841.22;4950880;29;20075;-88
2022/10/27 05:32:45;;;;;;;4.82;1.85;;;;;;;14.12;49.77;101835.97;4931596;29;20044;-87
2022/10/27 05:35:15;;;;;;;5.43;2.05;;;;;;;14.13;49.90;101840.47;4927816;29;20050;-88
2022/10/27 05:37:47;;;;;;;3.47;1.60;;;;;;;14.13;49.83;101834.97;4950815;28;20066;-86
2022/10/27 05:40:16;;;;;;;3.83;1.88;;;;;;;14.09;49.57;101847.25;4946522;28;20052;-88
2022/10/27 05:42:51;;;;;;;3.30;2.10;;;;;;;14.11;49.92;101842.47;4930558;29;20047;-88
2022/10/27 05:45:23;;;;;;;4.00;1.75;;;;;;;14.09;49.70;101846.38;4928662;29;20051;-87
2022/10/27 05:47:57;;;;;;;3.35;1.80;;;;;;;14.07;49.54;101843.75;4930125;29;20340;-89
2022/10/27 05:50:26;;;;;;;3.53;1.75;;;;;;;14.04;49.39;101849.53;4931386;29;20052;-88
2022/10/27 05:52:54;;;;;;;4.85;2.13;;;;;;;14.02;50.01;101845.19;4927822;29;20052;-89
2022/10/27 05:55:23;;;;;;;5.20;2.05;;;;;;;14.02;49.42;101847.94;4925410;29;20082;-87
2022/10/27 05:57:55;;;;;;;3.75;1.85;;;;;;;14.00;49.66;101843.44;4923521;29;20208;-86
2022/10/27 06:00:29;;;;;;;4.47;1.63;;;;;;;13.97;49.80;101838.19;4930243;29;20235;-87
2022/10/27 06:02:58;;;;;;;3.95;1.83;;;;;;;13.96;49.62;101843.81;4927894;29;20043;-86
2022/10/27 06:05:27;;;;;;;3.60;2.10;;;;;;;13.94;49.50;101849.44;4932205;29;20040;-86
2022/10/27 06:07:55;;;;;;;3.55;1.92;;;;;;;13.92;49.31;101848.72;4915781;29;20048;-86
2022/10/27 06:10:23;;;;;;;3.35;1.90;;;;;;;13.91;49.87;101860.72;4924517;29;20051;-86
2022/10/27 06:12:51;;;;;;;3.70;2.10;;;;;;;13.89;49.76;101861.88;4910235;29;20059;-87
2022/10/27 06:15:19;;;;;;;3.45;1.75;;;;;;;13.88;49.57;101857.34;4907719;29;20079;-87
2022/10/27 06:17:53;;;;;;;3.88;2.03;;;;;;;13.89;49.96;101853.59;4903490;29;20452;-87
2022/10/27 06:20:21;;;;;;;3.42;1.80;;;;;;;13.85;49.98;101854.88;4914986;29;20154;-88
2022/10/27 06:22:49;;;;;;;4.32;1.90;;;;;;;13.85;50.00;101863.16;4906669;29;20082;-87
2022/10/27 06:25:18;;;;;;;4.65;2.20;;;;;;;13.83;49.76;101860.53;4912298;29;20138;-87
2022/10/27 06:27:45;;;;;;;3.33;1.65;;;;;;;13.84;49.90;101866.91;4906529;29;20048;-85
2022/10/27 06:30:14;;;;;;;3.08;1.63;;;;;;;13.81;50.20;101859.78;4929060;29;20044;-85
2022/10/27 06:32:42;;;;;;;4.45;1.92;;;;;;;13.81;50.13;101869.91;4896716;29;20052;-86
2022/10/27 06:35:12;;;;;;;4.65;2.03;;;;;;;13.83;49.93;101873.41;4908598;29;20148;-86
2022/10/27 06:37:40;;;;;;;4.00;1.63;;;;;;;13.80;49.88;101884.66;4911570;29;20078;-87
2022/10/27 06:40:10;;;;;;;4.63;2.10;;;;;;;13.81;50.31;101886.41;4909349;29;20161;-86
2022/10/27 06:42:38;;;;;;;4.07;1.80;;;;;;;13.81;50.13;101878.16;4917212;29;20575;-86
2022/10/27 06:45:22;;;;;;;4.00;2.03;;;;;;;13.80;50.45;101873.66;4909818;29;20702;-86
2022/10/27 06:47:57;;;;;;;4.00;1.88;;;;;;;13.84;50.57;101878.78;4909136;29;20052;-86
2022/10/27 06:50:26;;;;;;;3.05;1.85;;;;;;;13.83;50.17;101881.66;4902585;29;20055;-87
2022/10/27 06:52:55;;;;;;;6.45;2.28;;;;;;;13.83;50.59;101879.78;4924417;29;20048;-87
2022/10/27 06:55:22;;;;;;;5.22;2.08;;;;;;;13.86;50.66;101887.75;4911895;29;20143;-88
2022/10/27 06:57:50;;;;;;;5.68;1.92;;;;;;;13.88;50.72;101884.88;4908314;29;20048;-88
2022/10/27 07:00:20;;;;;;;4.47;2.00;;;;;;;13.92;50.51;101883.63;4928977;29;20040;-83
2022/10/27 07:02:48;;;;;;;3.30;1.80;;;;;;;13.93;50.88;101878.00;4914987;29;20044;-86
2022/10/27 07:05:18;;;;;;;4.13;1.95;;;;;;;13.97;50.54;101875.84;4935029;29;20084;-87
2022/10/27 07:07:49;;;;;;;4.78;2.20;;;;;;;14.00;50.63;101879.22;4937956;29;20039;-90
2022/10/27 07:10:19;;;;;;;4.00;1.92;;;;;;;13.99;50.78;101877.47;4932823;29;20044;-87
2022/10/27 07:12:55;;;;;;;4.25;2.20;;;;;;;14.06;50.52;101875.03;4920414;29;20048;-88
2022/10/27 07:15:23;;;;;;;4.75;1.90;;;;;;;14.05;50.50;101872.41;4914128;29;20571;-85
2022/10/27 07:17:56;;;;;;;4.28;2.33;;;;;;;14.08;50.63;101872.16;4915326;29;20045;-86
2022/10/27 07:20:27;;;;;;;5.30;2.15;;;;;;;14.06;50.22;101871.41;4912575;29;20060;-86
2022/10/27 07:22:56;;;;;;;4.32;1.88;;;;;;;14.08;50.34;101866.66;4925765;29;20060;-86
2022/10/27 07:25:25;;;;;;;4.93;2.30;;;;;;;14.07;50.95;101854.78;4929533;29;20059;-86
2022/10/27 07:27:54;;;;;;;3.95;2.10;;;;;;;14.08;50.84;101862.03;4928184;29;20071;-86
2022/10/27 07:30:27;;;;;;;3.92;2.13;;;;;;;14.12;50.59;101857.13;4916129;29;20051;-85
2022/10/27 07:32:57;;;;;;;3.10;1.95;;;;;;;14.13;50.71;101856.09;4918563;29;20130;-85
2022/10/27 07:35:28;;;;;;;3.47;2.00;;;;;;;14.15;50.63;101860.50;4918176;29;20076;-88
2022/10/27 07:37:58;;;;;;;2.85;1.77;;;;;;;14.19;50.91;101850.09;4933216;29;20450;-85
2022/10/27 07:40:26;;;;;;;2.92;1.52;;;;;;;14.22;51.12;101847.06;4914993;29;20040;-85
2022/10/27 07:43:01;;;;;;;3.85;1.70;;;;;;;14.24;50.77;101837.66;4929842;29;20040;-84
2022/10/27 07:45:37;;;;;;;2.90;1.70;;;;;;;14.26;50.82;101837.53;4935336;29;20051;-85
2022/10/27 07:48:06;;;;;;;4.00;1.85;;;;;;;14.27;50.93;101831.88;4931439;29;20040;-85
2022/10/27 07:50:34;;;;;;;3.28;1.45;;;;;;;14.28;50.98;101839.13;4924882;29;20427;-85
2022/10/27 07:53:04;;;;;;;2.03;1.40;;;;;;;14.32;50.71;101829.59;4932092;29;20055;-86
2022/10/27 07:55:35;;;;;;;3.40;1.80;;;;;;;14.33;51.33;101836.84;4927757;29;20051;-87
2022/10/27 07:58:06;;;;;;;3.30;1.60;;;;;;;14.36;51.23;101835.69;4931954;29;20130;-85
2022/10/27 08:00:36;;;;;;;3.20;1.60;;;;;;;14.38;51.14;101837.31;4953452;28;20056;-84
2022/10/27 08:03:05;;;;;;;2.47;1.27;;;;;;;14.41;51.17;101846.31;4931893;29;20126;-88
2022/10/27 08:05:35;;;;;;;4.93;1.55;;;;;;;14.44;50.95;101841.38;4932093;29;20521;-87
2022/10/27 08:08:06;;;;;;;4.32;1.45;;;;;;;14.46;51.51;101847.66;4937634;29;20067;-86
2022/10/27 08:10:36;;;;;;;2.83;1.50;;;;;;;14.48;51.25;101845.66;4928922;29;20040;-85
2022/10/27 08:13:04;;;;;;;3.38;1.40;;;;;;;14.50;51.38;101843.66;4927776;29;20044;-86
2022/10/27 08:15:33;;;;;;;3.30;1.67;;;;;;;14.54;51.61;101838.72;4933398;29;20047;-87
2022/10/27 08:18:02;;;;;;;3.72;1.50;;;;;;;14.57;51.44;101841.22;4932591;29;20051;-86
2022/10/27 08:20:32;;;;;;;2.58;1.17;;;;;;;14.61;51.69;101835.28;4931918;29;20522;-86
2022/10/27 08:23:01;;;;;;;3.53;1.20;;;;;;;14.66;51.89;101845.91;4930692;29;20404;-86
2022/10/27 08:25:31;;;;;;;2.25;1.20;;;;;;;14.70;51.53;101839.97;4947772;23;20032;-71
2022/10/27 08:28:00;;;;;;;3.45;1.20;;;;;;;14.75;51.85;101843.22;4947745;28;20053;-70
2022/10/27 08:30:30;;;;;;;2.17;1.20;;;;;;;14.83;51.96;101841.66;4934205;28;20074;-71
2022/10/27 08:33:04;;;;;;;2.40;1.20;;;;;;;14.90;51.54;101842.84;4945533;28;20509;-71
2022/10/27 08:35:33;;;;;;;2.25;0.98;;;;;;;14.97;52.14;101844.91;4951500;28;20078;-70
2022/10/27 08:38:03;;;;;;;1.52;1.00;;;;;;;15.06;51.84;101846.81;4947951;28;20134;-71
2022/10/27 08:40:43;;;;;;;3.03;1.17;;;;;;;15.18;51.67;101846.72;4930750;28;20050;-71
2022/10/27 08:43:39;;;;;;;2.58;1.17;;;;;;;15.27;51.33;101854.13;4941707;28;20043;-71
2022/10/27 08:46:14;;;;;;;1.55;0.93;;;;;;;15.37;51.43;101839.38;4949524;29;20055;-70
2022/10/27 08:48:44;;;;;;;3.83;1.33;;;;;;;15.47;51.81;101834.75;4940355;29;20141;-71
2022/10/27 08:51:15;;;;;;;1.83;1.00;;;;;;;15.60;51.60;101833.59;4952457;29;20043;-71
2022/10/27 08:53:46;;;;;;;2.55;1.20;;;;;;;15.69;51.52;101835.50;4940782;28;20051;-71
2022/10/27 08:56:16;;;;;;;3.42;1.20;;;;;;;15.81;51.47;101843.50;4946359;28;20126;-70
2022/10/27 08:58:45;;;;;;;1.90;1.10;;;;;;;15.90;51.40;101839.00;4942943;28;20051;-71
2022/10/27 09:01:26;;;;;;;2.78;1.30;;;;;;;16.02;50.18;101846.09;4950082;28;21525;-71
2022/10/27 09:04:25;;;;;;;2.88;1.30;;;;;;;16.09;50.38;101846.38;4942839;28;20074;-71
2022/10/27 09:07:06;;;;;;;4.07;1.10;;;;;;;16.22;50.31;101839.59;4924367;28;20043;-71
2022/10/27 09:09:46;;;;;;;2.38;1.10;;;;;;;16.33;49.99;101848.75;4923069;29;20050;-71
2022/10/27 09:12:35;;;;;;;2.80;1.10;;;;;;;16.43;49.75;101850.44;4935338;28;20052;-71
2022/10/27 09:15:18;;;;;;;2.28;1.10;;;;;;;16.54;49.79;101825.41;4946677;28;20053;-71
2022/10/27 09:17:50;;;;;;;2.95;0.98;;;;;;;16.61;49.89;101828.44;4941812;28;20130;-70
2022/10/27 09:20:28;;;;;;;3.95;1.30;;;;;;;16.73;49.51;101818.09;4944496;28;20039;-70
2022/10/27 09:22:59;;;;;;;3.05;1.15;;;;;;;16.81;49.96;101821.84;4945621;28;20078;-71
2022/10/27 09:25:30;;;;;;;3.53;1.10;;;;;;;16.87;49.86;101821.22;4949622;28;20039;-70
2022/10/27 09:28:00;;;;;;;3.10;0.98;;;;;;;16.96;49.20;101808.38;4942371;28;20031;-70
2022/10/27 09:30:33;;;;;;;2.38;1.20;;;;;;;17.04;49.57;101811.28;4951682;28;20561;-70
2022/10/27 09:33:01;;;;;;;2.17;1.00;;;;;;;17.10;49.34;101796.81;4936066;28;20036;-71
2022/10/27 09:35:29;;;;;;;2.92;1.17;;;;;;;17.17;49.47;101792.41;4944130;28;20051;-71
2022/10/27 09:37:58;;;;;;;3.45;1.20;;;;;;;17.25;48.95;101799.94;4946167;28;20047;-71
2022/10/27 09:40:32;;;;;;;2.45;1.10;;;;;;;17.34;49.25;101799.00;4945616;29;20059;-71
2022/10/27 09:43:02;;;;;;;3.58;1.10;;;;;;;17.41;49.08;101786.28;4945705;28;20074;-70
2022/10/27 09:45:30;;;;;;;4.72;1.27;;;;;;;17.46;48.56;101791.34;4943483;28;20043;-71
2022/10/27 09:48:04;;;;;;;3.22;1.20;;;;;;;17.53;48.47;101789.69;4948752;28;20516;-72
2022/10/27 09:50:39;;;;;;;3.05;1.05;;;;;;;17.59;47.93;101780.75;4946077;28;20043;-72
2022/10/27 09:53:39;;;;;;;2.90;1.20;;;;;;;17.59;47.05;101778.84;4947158;28;20494;-72
2022/10/27 09:56:11;;;;;;;3.70;1.20;;;;;;;17.66;47.94;101782.72;4941072;28;20043;-72
2022/10/27 09:58:55;;;;;;;2.65;1.17;;;;;;;17.72;46.71;101768.28;4950946;28;20372;-72
2022/10/27 10:01:26;;;;;;;2.38;1.00;;;;;;;17.76;47.74;101760.53;4944093;28;20114;-72
2022/10/27 10:04:00;;;;;;;2.13;1.10;;;;;;;17.82;47.86;101768.19;4951823;29;20043;-72
2022/10/27 10:06:33;;;;;;;2.13;0.93;;;;;;;17.86;47.34;101766.84;4945488;28;20039;-72
2022/10/27 10:09:23;;;;;;;3.22;1.27;;;;;;;17.90;46.71;101756.31;4947147;29;20074;-72
2022/10/27 10:11:51;;;;;;;1.80;0.95;;;;;;;17.94;47.44;101760.50;4953118;28;20046;-72
2022/10/27 10:14:25;;;;;;;2.70;1.05;;;;;;;18.01;46.08;101758.84;4955782;28;20043;-72
2022/10/27 10:16:54;;;;;;;2.28;1.20;;;;;;;18.04;47.02;101752.97;4962142;28;20043;-72
2022/10/27 10:19:23;;;;;;;3.53;1.30;;;;;;;18.09;46.80;101759.78;4951877;29;20054;-72
2022/10/27 10:21:54;;;;;;;1.65;0.90;;;;;;;18.11;47.03;101749.41;4950337;29;20082;-73
2022/10/27 10:24:26;;;;;;;2.65;1.20;;;;;;;18.13;47.01;101746.47;4951432;28;20409;-72
2022/10/27 10:26:56;;;;;;;2.10;1.10;;;;;;;18.16;46.90;101743.34;4957924;28;20043;-72
2022/10/27 10:29:29;;;;;;;2.40;1.30;;;;;;;18.21;46.23;101745.66;4968394;28;20074;-72
2022/10/27 10:32:09;;;;;;;2.08;1.10;;;;;;;18.24;45.34;101750.84;4969503;28;20473;-72
2022/10/27 10:34:38;;;;;;;4.18;1.10;;;;;;;18.24;46.61;101746.19;4970183;28;20518;-72
2022/10/27 10:37:38;;;;;;;2.72;1.23;;;;;;;18.27;46.20;101731.13;4967612;28;20548;-72
2022/10/27 10:40:34;;;;;;;2.65;1.35;;;;;;;18.33;45.98;101739.66;4953262;28;20093;-72
2022/10/27 10:43:14;;;;;;;2.75;1.10;;;;;;;18.37;45.76;101735.53;4950061;28;20137;-72
2022/10/27 10:45:49;;;;;;;2.97;1.15;;;;;;;18.41;46.48;101749.94;4970718;28;20477;-72
2022/10/27 10:48:29;;;;;;;3.72;1.40;;;;;;;18.47;45.85;101740.97;4964912;28;20327;-72
2022/10/27 10:50:58;;;;;;;2.47;1.30;;;;;;;18.49;46.41;101742.56;4957158;28;20039;-72
2022/10/27 10:53:29;;;;;;;2.92;1.05;;;;;;;18.56;46.59;101736.34;4958672;28;20035;-72
2022/10/27 10:56:02;;;;;;;3.03;1.40;;;;;;;18.60;46.25;101716.47;4964640;28;20433;-73
2022/10/27 10:58:33;;;;;;;3.92;1.35;;;;;;;18.65;46.41;101719.59;4969660;28;20047;-72
2022/10/27 11:01:04;;;;;;;2.97;1.23;;;;;;;18.71;45.96;101718.06;4969457;28;20418;-73
2022/10/27 11:03:36;;;;;;;3.20;1.48;;;;;;;18.74;46.24;101726.03;4960887;28;20106;-72
2022/10/27 11:06:06;;;;;;;3.33;1.40;;;;;;;18.78;46.44;101711.69;4964411;28;20039;-72
2022/10/27 11:08:41;;;;;;;2.55;1.30;;;;;;;18.85;45.82;101711.88;4952597;28;20273;-72
2022/10/27 11:11:18;;;;;;;3.17;1.23;;;;;;;18.81;43.84;101718.78;4968840;28;20117;-72
2022/10/27 11:13:50;;;;;;;3.05;1.42;;;;;;;18.91;45.38;101708.44;4969910;28;20042;-71
2022/10/27 11:16:20;;;;;;;3.42;1.30;;;;;;;18.94;45.40;101710.88;4943993;29;20402;-71
2022/10/27 11:18:55;;;;;;;4.25;1.55;;;;;;;18.97;45.47;101698.56;4948948;28;20109;-71
2022/10/27 11:21:33;;;;;;;3.03;1.30;;;;;;;19.01;44.78;101694.41;4968885;28;20565;-72
2022/10/27 11:24:06;;;;;;;2.80;1.30;;;;;;;19.01;45.17;101695.28;4953917;28;20109;-72
2022/10/27 11:26:38;;;;;;;2.78;1.15;;;;;;;19.05;45.54;101695.81;4969131;28;20082;-71
2022/10/27 11:29:18;;;;;;;3.37;1.33;;;;;;;19.06;44.39;101698.41;4969879;28;20043;-71
2022/10/27 11:31:59;;;;;;;2.90;1.33;;;;;;;19.10;44.28;101694.28;4972837;28;20041;-72
2022/10/27 11:34:36;;;;;;;2.83;1.30;;;;;;;19.14;44.42;101695.66;4968737;28;20039;-71
2022/10/27 11:37:08;;;;;;;2.70;1.30;;;;;;;19.16;44.89;101681.59;4967221;28;20038;-71
2022/10/27 11:39:43;;;;;;;4.38;1.40;;;;;;;19.19;44.63;101690.47;4961175;28;20043;-71
2022/10/27 11:42:24;;;;;;;4.07;1.63;;;;;;;19.23;43.73;101689.13;4969388;28;20039;-72
2022/10/27 11:45:05;;;;;;;3.65;1.30;;;;;;;19.25;44.34;101691.72;4970431;28;20078;-72
2022/10/27 11:47:42;;;;;;;3.50;1.50;;;;;;;19.28;44.31;101669.19;4963442;28;20222;-71
2022/10/27 11:50:14;;;;;;;3.47;1.50;;;;;;;19.30;44.43;101669.84;4936768;28;20583;-71
2022/10/27 11:52:44;;;;;;;4.22;1.98;;;;;;;19.29;44.41;101665.38;4963426;28;20098;-71
2022/10/27 11:55:15;;;;;;;3.88;1.50;;;;;;;19.34;44.12;101660.16;4961928;28;20119;-71
2022/10/27 11:57:51;;;;;;;3.75;1.90;;;;;;;19.37;43.88;101668.16;4967107;28;20224;-72
2022/10/27 12:00:22;;;;;;;3.13;1.60;;;;;;;19.37;44.49;101653.41;4973045;28;20046;-71
2022/10/27 12:03:28;;;;;;;4.07;1.38;;;;;;;19.39;43.99;101648.53;4968546;28;20043;-72