Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:04:16;;;;;;;5.67;4.80;;;2.40;99.90;;;2.83;100.00;97592.47;10182144;28;20237;-68
2023/11/26 00:09:22;;;;;;;5.43;4.90;;;2.40;99.90;;;2.85;100.00;97606.13;10183154;28;20240;-69
2023/11/26 00:14:27;;;;;;;5.57;5.00;;;2.40;99.90;;;2.91;100.00;97610.03;10185849;28;20228;-68
2023/11/26 00:19:31;;;;;;;6.03;5.53;;;2.40;99.90;;;2.94;100.00;97599.28;10176489;28;20232;-68
2023/11/26 00:24:34;;;;;;;5.73;5.00;;;2.40;99.90;;;2.92;100.00;97609.28;10183241;28;20711;-69
2023/11/26 00:29:41;;;;;;;5.77;5.17;;;2.40;99.90;;;2.79;100.00;97615.72;10182381;28;20614;-72
2023/11/26 00:34:44;;;;;;;5.20;4.70;;;2.30;99.90;;;2.62;100.00;97611.78;10181561;28;20233;-68
2023/11/26 00:39:48;;;;;;;6.60;5.07;;;2.10;99.90;;;2.49;100.00;97614.94;10181391;28;20239;-68
2023/11/26 00:44:52;;;;;;;5.50;5.00;;;1.90;99.90;;;2.35;100.00;97630.56;10180233;28;20360;-68
2023/11/26 00:49:58;;;;;;;5.37;4.87;;;1.90;99.90;;;2.25;100.00;97634.78;10182195;28;20237;-67
2023/11/26 00:55:01;;;;;;;5.57;4.77;;;1.80;99.90;;;2.28;100.00;97638.34;10189196;28;20605;-68
2023/11/26 01:00:12;;;;;;;7.03;5.90;;;1.80;99.90;;;2.19;100.00;97634.28;10201653;28;20233;-68
2023/11/26 01:05:15;;;;;;;6.27;5.60;;;1.70;99.90;;;2.19;100.00;97643.47;10207606;28;20588;-67
2023/11/26 01:10:19;;;;;;;5.83;5.23;;;1.70;99.90;;;2.21;100.00;97647.03;10192359;28;20600;-70
2023/11/26 01:15:23;;;;;;;7.10;6.40;;;1.80;99.90;;;2.30;100.00;97662.94;10203855;28;20236;-69
2023/11/26 01:20:27;;;;;;;6.33;5.53;;;1.80;99.90;;;2.36;100.00;97668.50;10214973;28;20334;-69
2023/11/26 01:25:30;;;;;;;7.37;6.67;;;1.90;99.90;;;2.48;100.00;97676.22;10206375;28;20872;-67
2023/11/26 01:30:34;;;;;;;5.67;5.17;;;2.00;99.90;;;2.56;100.00;97682.78;10195421;28;20738;-67
2023/11/26 01:35:38;;;;;;;5.53;5.07;;;2.10;99.90;;;2.61;100.00;97693.28;10248375;28;20237;-66
2023/11/26 01:40:41;;;;;;;6.00;5.27;;;2.10;99.90;;;2.68;100.00;97710.69;10183622;28;20232;-70
2023/11/26 01:45:45;;;;;;;6.87;6.17;;;2.20;99.90;;;2.78;100.00;97709.84;10183122;29;20243;-67
2023/11/26 01:50:49;;;;;;;6.30;5.47;;;2.20;99.90;;;2.73;100.00;97717.03;10183448;28;21375;-67
2023/11/26 01:55:52;;;;;;;6.07;5.47;;;2.20;99.90;;;2.68;100.00;97725.84;10182121;28;20619;-68
2023/11/26 02:00:58;;;;;;;8.30;5.80;;;2.20;99.90;;;2.69;100.00;97728.50;10180390;28;20229;-66
2023/11/26 02:06:01;;;;;;;6.13;5.63;;;2.20;99.90;;;2.79;100.00;97726.75;10179659;28;20338;-68
2023/11/26 02:11:05;;;;;;;7.30;6.50;;;2.20;99.90;;;2.78;100.00;97730.03;10203639;28;20239;-68
2023/11/26 02:16:09;;;;;;;6.97;6.00;;;2.20;99.90;;;2.70;100.00;97731.91;10210446;28;20225;-69
2023/11/26 02:21:13;;;;;;;6.93;6.27;;;2.20;99.90;;;2.63;100.00;97730.50;10182327;28;20863;-72
2023/11/26 02:26:17;;;;;;;8.93;5.70;;;2.20;99.90;;;2.66;100.00;97733.28;10183456;29;20266;-67
2023/11/26 02:31:20;;;;;;;7.43;5.87;;;2.10;99.90;;;2.59;100.00;97741.06;10184326;28;20748;-68
2023/11/26 02:36:25;;;;;;;6.90;6.30;;;2.10;99.90;;;2.61;100.00;97738.69;10181710;28;20233;-69
2023/11/26 02:41:32;;;;;;;7.60;6.80;;;2.10;99.90;;;2.61;100.00;97734.53;10183303;28;20230;-67
2023/11/26 02:46:35;;;;;;;6.47;5.70;;;2.10;99.90;;;2.58;100.00;97729.22;10184339;29;20604;-69
2023/11/26 02:51:38;;;;;;;8.30;6.33;;;2.00;99.90;;;2.37;100.00;97730.78;10179198;29;20229;-69
2023/11/26 02:56:44;;;;;;;7.13;6.10;;;1.80;99.90;;;2.27;100.00;97737.44;10182443;28;20229;-69
2023/11/26 03:01:48;;;;;;;5.97;5.40;;;1.70;99.90;;;2.13;100.00;97739.63;10185707;28;20221;-70
2023/11/26 03:06:52;;;;;;;6.40;5.70;;;1.60;99.90;;;2.06;100.00;97729.78;10183952;28;20248;-68
2023/11/26 03:17:18;;;;;;;6.57;5.87;;;1.40;99.90;;;1.96;100.00;97740.69;10203367;28;20221;-69
2023/11/26 03:22:21;;;;;;;8.20;6.30;;;1.40;99.90;;;1.84;100.00;97744.66;10198743;28;20249;-67
2023/11/26 03:27:26;;;;;;;6.20;5.60;;;1.30;99.90;;;1.84;100.00;97734.56;10213657;28;20232;-69
2023/11/26 03:32:29;;;;;;;7.40;5.63;;;1.30;99.90;;;1.91;100.00;97751.97;10195108;28;20653;-68
2023/11/26 03:37:32;;;;;;;7.20;6.13;;;1.40;99.90;;;1.94;100.00;97757.28;10274621;28;20698;-68
2023/11/26 03:42:37;;;;;;;8.17;6.23;;;1.40;99.90;;;1.96;100.00;97754.91;10197307;28;20322;-67
2023/11/26 03:47:41;;;;;;;8.20;7.40;;;1.50;99.90;;;2.08;100.00;97748.41;10189720;28;21024;-67
2023/11/26 03:52:44;;;;;;;8.67;7.77;;;1.60;99.90;;;2.06;100.00;97754.06;10185145;29;20759;-68
2023/11/26 03:57:49;;;;;;;9.73;7.83;;;1.50;99.90;;;1.97;100.00;97746.59;10188634;28;20232;-69
2023/11/26 04:02:52;;;;;;;8.00;7.20;;;1.50;99.90;;;1.90;100.00;97761.94;10186558;28;20243;-70
2023/11/26 04:07:55;;;;;;;8.97;8.03;;;1.40;99.90;;;1.85;100.00;97770.72;10186500;29;20221;-68
2023/11/26 04:13:00;;;;;;;8.23;7.23;;;1.30;99.90;;;1.78;100.00;97780.25;10185901;28;20307;-66
2023/11/26 04:18:04;;;;;;;8.07;7.30;;;1.30;99.90;;;1.75;100.00;97785.03;10184506;29;20233;-72
2023/11/26 04:23:07;;;;;;;9.47;8.00;;;1.30;99.90;;;1.84;100.00;97799.19;10186731;28;20239;-68
2023/11/26 04:28:13;;;;;;;8.27;7.30;;;1.30;99.90;;;1.92;100.00;97796.63;10188118;28;20264;-68
2023/11/26 04:33:18;;;;;;;9.10;7.90;;;1.40;99.90;;;1.98;100.00;97802.19;10185564;28;20694;-70
2023/11/26 04:38:21;;;;;;;8.87;7.90;;;1.50;99.90;;;2.08;100.00;97808.91;10166118;28;20272;-67
2023/11/26 04:43:26;;;;;;;10.83;8.50;;;1.60;99.90;;;2.10;100.00;97809.94;10159521;28;20298;-69
2023/11/26 04:48:29;;;;;;;9.73;8.53;;;1.60;99.90;;;2.16;100.00;97799.53;10185083;29;20240;-68
2023/11/26 04:53:33;;;;;;;12.23;9.10;;;1.70;99.90;;;2.21;100.00;97809.25;10182531;28;20242;-70
2023/11/26 04:58:37;;;;;;;10.63;8.40;;;1.70;99.90;;;2.23;100.00;97812.81;10186737;28;20229;-67
2023/11/26 05:03:40;;;;;;;10.30;9.27;;;1.80;99.90;;;2.27;100.00;97823.16;10183970;28;20239;-70
2023/11/26 05:08:44;;;;;;;11.23;9.33;;;1.80;99.90;;;2.36;100.00;97823.97;10188398;28;20752;-69
2023/11/26 05:13:49;;;;;;;8.13;7.10;;;1.90;99.90;;;2.44;100.00;97833.09;10185346;29;20221;-69
2023/11/26 05:18:52;;;;;;;9.13;8.23;;;1.90;99.90;;;2.25;100.00;97845.72;10185216;29;20229;-69
2023/11/26 05:23:55;;;;;;;10.43;8.03;;;1.70;99.90;;;2.27;100.00;97853.41;10184683;28;20221;-70
2023/11/26 05:29:00;;;;;;;9.77;8.30;;;1.70;99.90;;;2.29;100.00;97854.41;10182975;28;20742;-68
2023/11/26 05:34:03;;;;;;;10.73;9.73;;;1.80;99.90;;;2.33;100.00;97864.03;10185791;29;20614;-69
2023/11/26 05:39:08;;;;;;;11.10;9.30;;;1.80;99.90;;;2.34;100.00;97871.72;10184878;28;20316;-68
2023/11/26 05:44:12;;;;;;;9.90;8.90;;;1.80;99.90;;;2.40;100.00;97873.91;10182705;28;20701;-66
2023/11/26 05:49:16;;;;;;;10.27;9.17;;;1.90;99.90;;;2.44;100.00;97879.38;10182158;28;20263;-68
2023/11/26 05:54:20;;;;;;;9.87;8.87;;;1.90;99.90;;;2.47;100.00;97879.63;10184108;29;21004;-68
2023/11/26 05:59:25;;;;;;;11.37;9.47;;;2.00;99.90;;;2.51;100.00;97885.84;10181616;28;20262;-67
2023/11/26 06:04:28;;;;;;;10.20;9.20;;;2.00;99.90;;;2.52;100.00;97882.56;10177678;28;20249;-67
2023/11/26 06:09:31;;;;;;;11.40;10.20;;;2.00;99.90;;;2.52;100.00;97891.75;10162024;28;20244;-70
2023/11/26 06:14:36;;;;;;;14.90;10.80;;;2.00;99.90;;;2.61;100.00;97897.63;10180829;28;20234;-67
2023/11/26 06:19:39;;;;;;;12.50;11.20;;;2.20;99.90;;;2.66;100.00;97888.81;10183712;28;20225;-72
2023/11/26 06:24:42;;;;;;;14.00;11.03;;;2.20;99.90;;;2.67;100.00;97885.56;10186237;28;20747;-71
2023/11/26 06:29:47;;;;;;;14.30;10.50;;;2.20;99.90;;;2.75;100.00;97889.63;10178990;28;20257;-69
2023/11/26 06:34:50;;;;;;;12.57;11.27;;;2.20;99.90;;;2.77;100.00;97890.63;10178112;29;20238;-69
2023/11/26 06:39:54;;;;;;;13.40;9.90;;;2.30;99.90;;;2.83;100.00;97897.84;10185637;28;20233;-68
2023/11/26 06:44:58;;;;;;;15.50;11.40;;;2.30;99.90;;;2.89;100.00;97890.81;10176400;28;20645;-70
2023/11/26 06:50:01;;;;;;;13.47;10.50;;;2.30;99.90;;;2.92;100.00;97892.00;10177566;28;20326;-68
2023/11/26 06:55:06;;;;;;;12.10;10.30;;;2.40;99.90;;;2.85;100.00;97904.81;10240589;28;20257;-68
2023/11/26 07:00:11;;;;;;;12.30;11.10;;;2.30;99.90;;;2.78;100.00;97901.63;10173456;28;20256;-69
2023/11/26 07:05:15;;;;;;;15.40;12.10;;;2.30;99.90;;;2.87;100.00;97899.91;10173082;28;20243;-70
2023/11/26 07:10:18;;;;;;;13.60;12.20;;;2.30;99.90;;;2.89;100.00;97914.44;10175414;29;20236;-69
2023/11/26 07:15:23;;;;;;;11.80;10.60;;;2.40;99.90;;;2.91;100.00;97917.09;10183688;28;20373;-66
2023/11/26 07:20:27;;;;;;;9.67;8.50;;;2.40;99.90;;;3.00;100.00;97905.25;10174690;28;20236;-67
2023/11/26 07:25:30;;;;;;;10.50;8.53;;;2.40;99.90;;;3.03;100.00;97918.13;10176232;29;20717;-68
2023/11/26 07:30:34;;;;;;;10.40;9.40;;;2.50;99.90;;;2.99;100.00;97931.25;10185852;28;20685;-67
2023/11/26 07:35:38;;;;;;;18.43;14.70;;;2.40;99.90;;;2.88;100.00;97965.66;10176580;28;20698;-68
2023/11/26 07:40:41;;;;;;;9.03;8.13;;;2.40;99.90;;;2.51;100.00;97953.94;10177471;28;20240;-72
2023/11/26 07:45:45;;;;;;;10.23;9.23;;;2.00;99.90;;;2.25;100.00;97955.00;10172758;28;20238;-70
2023/11/26 07:50:48;;;;;;;15.17;13.77;;;1.60;99.90;;;1.85;100.00;97957.19;10169903;28;20243;-67
2023/11/26 07:55:54;;;;;;;10.00;9.00;;;1.40;99.90;;;1.75;100.00;97965.53;10175016;28;20237;-68
2023/11/26 08:00:59;;;;;;;10.10;8.03;;;1.30;99.90;;;1.73;100.00;97962.88;10218118;28;20578;-66
2023/11/26 08:06:02;;;;;;;7.80;7.10;;;1.30;99.90;;;1.68;100.00;97974.13;10217905;28;20316;-67
2023/11/26 08:11:09;;;;;;;9.20;8.30;;;1.30;99.90;;;1.77;100.00;97974.09;10172986;28;20309;-69
2023/11/26 08:16:17;;;;;;;8.07;7.27;;;1.50;99.90;;;1.87;100.00;97976.75;10255292;28;20237;-69
2023/11/26 08:21:22;;;;;;;9.47;8.50;;;1.50;99.90;;;1.96;100.00;97996.84;10316557;28;20784;-68
2023/11/26 08:26:32;;;;;;;8.50;7.80;;;1.60;99.90;;;2.06;100.00;97989.41;10197041;28;20237;-71
2023/11/26 08:31:39;;;;;;;7.90;7.10;;;1.70;99.90;;;2.19;100.00;97997.31;10199726;28;20263;-67
2023/11/26 08:36:42;;;;;;;11.80;9.53;;;1.80;99.90;;;2.33;100.00;97995.19;10203635;28;20659;-67
2023/11/26 08:41:46;;;;;;;12.33;10.10;;;1.90;99.90;;;2.36;100.00;98000.50;10192121;28;20379;-69
2023/11/26 08:46:51;;;;;;;15.80;14.33;;;2.00;99.90;;;2.58;100.00;98004.22;10203737;28;20241;-68
2023/11/26 08:51:55;;;;;;;8.20;7.40;;;2.10;99.90;;;2.44;100.00;98007.13;10208546;28;20697;-68
2023/11/26 08:56:58;;;;;;;9.90;9.00;;;2.00;99.90;;;2.42;100.00;98006.09;10181773;28;20313;-68
2023/11/26 09:02:03;;;;;;;9.70;8.73;;;2.00;99.90;;;2.52;100.00;98010.31;10191478;28;20229;-69
2023/11/26 09:07:06;;;;;;;9.30;8.47;;;2.00;99.90;;;2.64;100.00;98004.75;10193964;28;20229;-67
2023/11/26 09:12:09;;;;;;;11.30;10.30;;;2.10;99.90;;;2.66;100.00;97992.25;10186281;28;20324;-67
2023/11/26 09:17:14;;;;;;;11.63;10.43;;;2.20;99.90;;;2.69;100.00;97988.41;10201799;28;20240;-69
2023/11/26 09:22:17;;;;;;;19.40;17.80;;;2.20;99.90;;;2.85;100.00;97998.19;10185291;28;20697;-67
2023/11/26 09:27:20;;;;;;;19.57;17.87;;;2.30;99.90;;;2.87;100.00;97998.34;10189855;28;20231;-68
2023/11/26 09:32:25;;;;;;;15.50;14.07;;;2.30;99.90;;;2.93;100.00;97998.88;10187011;28;20233;-68
2023/11/26 09:37:29;;;;;;;10.50;9.50;;;2.50;99.90;;;2.95;100.00;98002.44;10189540;29;20237;-69
2023/11/26 09:42:34;;;;;;;14.23;10.87;;;2.50;99.90;;;3.03;100.00;97998.94;10185761;28;20233;-68
2023/11/26 09:47:38;;;;;;;11.40;9.47;;;2.60;99.90;;;3.08;100.00;97992.66;10158424;28;20771;-67
2023/11/26 09:52:42;;;;;;;9.17;7.87;;;2.70;99.90;;;3.16;100.00;97990.81;10246841;28;20637;-67
2023/11/26 09:57:45;;;;;;;9.17;8.07;;;2.70;99.90;;;3.22;100.00;97987.94;10184378;28;20725;-69
2023/11/26 10:03:00;;;;;;;8.47;7.67;;;2.70;99.90;;;3.33;100.00;97977.13;10180379;28;20240;-66
2023/11/26 10:08:05;;;;;;;11.30;9.77;;;2.80;99.90;;;3.27;100.00;97979.13;10184563;28;20770;-67
2023/11/26 10:13:08;;;;;;;14.53;12.07;;;2.80;99.90;;;3.41;100.00;97976.16;10179187;28;20599;-68
2023/11/26 10:18:16;;;;;;;46.47;30.13;;;2.90;99.90;;;3.35;100.00;97970.56;10180086;29;20588;-66
2023/11/26 10:23:28;;;;;;;14.10;11.73;;;2.90;99.90;;;3.38;100.00;97970.84;10182451;28;20617;-67
2023/11/26 10:28:32;;;;;;;9.87;8.97;;;2.90;99.90;;;3.49;100.00;97967.59;10183943;28;20233;-67
2023/11/26 10:33:36;;;;;;;12.67;11.40;;;3.00;99.90;;;3.51;100.00;97961.00;10185352;29;20235;-67
2023/11/26 10:38:39;;;;;;;11.50;10.37;;;3.00;99.90;;;3.52;100.00;97947.63;10178755;28;20603;-68
2023/11/26 10:43:43;;;;;;;8.93;7.93;;;3.00;99.90;;;3.56;100.00;97949.66;10185943;28;20931;-68
2023/11/26 10:49:04;;;;;;;8.30;7.50;;;3.10;99.90;;;3.64;100.00;97954.50;10177996;28;20237;-68
2023/11/26 10:54:18;;;;;;;9.03;6.90;;;3.20;99.90;;;3.63;100.00;97950.16;10181381;28;20689;-68
2023/11/26 10:59:22;;;;;;;9.27;7.50;;;3.10;99.90;;;3.54;100.00;97947.75;10183233;28;21089;-68
2023/11/26 11:04:28;;;;;;;7.43;6.73;;;3.10;99.90;;;3.70;100.00;97937.31;10182544;28;20233;-67
2023/11/26 11:09:48;;;;;;;9.20;7.53;;;3.30;99.90;;;3.81;100.00;97934.06;10181222;28;20236;-67
2023/11/26 11:14:53;;;;;;;10.00;9.20;;;3.30;99.90;;;3.81;100.00;97934.06;10182750;28;20232;-69
2023/11/26 11:19:57;;;;;;;9.97;9.00;;;3.30;99.90;;;3.77;100.00;97934.53;10176603;28;20826;-69
2023/11/26 11:25:10;;;;;;;10.43;9.37;;;3.30;99.90;;;3.85;100.00;97931.00;10180087;28;20235;-68
2023/11/26 11:30:53;;;;;;;16.53;15.20;;;3.40;99.90;;;3.71;100.00;97932.38;10184281;28;20331;-69
2023/11/26 11:35:58;;;;;;;10.20;9.40;;;3.30;99.90;;;3.48;100.00;97930.44;10180204;29;20615;-69
2023/11/26 11:41:11;;;;;;;9.90;8.60;;;3.20;99.90;;;3.61;100.00;97929.84;10184200;29;20229;-68
2023/11/26 11:46:46;;;;;;;9.73;8.80;;;3.30;99.90;;;3.83;100.00;97928.38;10192353;29;20240;-68
2023/11/26 11:51:55;;;;;;;9.30;8.40;;;3.50;99.90;;;4.08;100.00;97917.75;10193630;28;20721;-69
2023/11/26 11:57:01;;;;;;;12.43;9.90;;;3.70;99.90;;;4.18;100.00;97925.34;10195486;28;20561;-68
2023/11/26 12:02:05;;;;;;;10.97;9.97;;;3.80;99.90;;;4.27;100.00;97927.75;10188164;29;20252;-68
2023/11/26 12:07:09;;;;;;;11.47;9.20;;;3.80;99.90;;;4.21;100.00;97922.19;10188609;29;20713;-69
2023/11/26 12:12:18;;;;;;;10.60;9.53;;;3.80;99.90;;;4.25;100.00;97926.72;10183400;28;20230;-69
2023/11/26 12:17:22;;;;;;;10.97;9.60;;;3.80;99.90;;;4.31;100.00;97923.81;10188830;28;20237;-68
2023/11/26 12:22:26;;;;;;;12.07;9.73;;;3.80;99.90;;;4.40;100.00;97927.09;10184745;28;21000;-68
2023/11/26 12:27:32;;;;;;;10.83;9.73;;;4.00;99.90;;;4.44;100.00;97909.78;10175518;28;20234;-67
2023/11/26 12:32:36;;;;;;;11.40;10.00;;;4.00;99.90;;;4.54;100.00;97910.50;10191936;28;20229;-68
2023/11/26 12:37:42;;;;;;;11.87;10.30;;;4.10;99.90;;;4.69;100.00;97899.06;10190240;28;20314;-67
2023/11/26 12:42:45;;;;;;;13.27;10.63;;;4.10;99.90;;;4.63;100.00;97889.34;10194737;28;20244;-67
2023/11/26 12:47:53;;;;;;;11.47;10.27;;;4.20;99.90;;;4.73;100.00;97890.97;10197770;28;20236;-68
2023/11/26 12:52:58;;;;;;;43.63;28.57;;;4.10;99.90;;;4.76;100.00;97886.16;10189455;28;20307;-67
2023/11/26 12:58:01;;;;;;;16.97;14.07;;;4.20;99.90;;;4.84;100.00;97885.13;10194713;28;20221;-66
2023/11/26 13:03:05;;;;;;;9.37;8.30;;;4.20;99.90;;;4.76;100.00;97888.69;10187936;28;20234;-69
2023/11/26 13:08:21;;;;;;;10.73;9.00;;;4.30;99.90;;;4.86;100.00;97878.50;10261165;28;20233;-68
2023/11/26 13:13:28;;;;;;;9.37;8.27;;;4.40;99.90;;;5.13;100.00;97873.88;10215476;28;20232;-67
2023/11/26 13:18:31;;;;;;;9.37;7.50;;;4.70;99.90;;;5.36;100.00;97878.19;10215938;28;20308;-68
2023/11/26 13:23:36;;;;;;;10.23;6.80;;;4.80;99.90;;;5.27;100.00;97878.34;10213442;28;20720;-68
2023/11/26 13:28:40;;;;;;;7.73;6.83;;;4.70;99.90;;;5.20;100.00;97874.44;10204409;28;20225;-68
2023/11/26 13:33:43;;;;;;;22.97;17.23;;;4.70;99.90;;;5.11;100.00;97870.31;10215999;28;20233;-67
2023/11/26 13:38:51;;;;;;;9.07;8.27;;;4.60;99.90;;;5.05;100.00;97862.25;10213226;28;20233;-68
2023/11/26 13:43:56;;;;;;;11.60;9.50;;;4.60;99.90;;;5.07;100.00;97864.13;10203701;28;20245;-66
2023/11/26 13:48:59;;;;;;;7.43;6.43;;;4.60;99.90;;;5.14;100.00;97865.50;10203277;28;20225;-67
2023/11/26 13:54:04;;;;;;;8.57;7.33;;;4.60;99.90;;;5.13;100.00;97858.66;10189583;28;20240;-69
2023/11/26 13:59:07;;;;;;;10.73;7.77;;;4.60;99.90;;;5.16;100.00;97856.38;10192324;29;20229;-67
2023/11/26 14:04:10;;;;;;;9.50;8.60;;;4.60;99.90;;;5.11;100.00;97862.72;10188570;28;20240;-66
2023/11/26 14:09:17;;;;;;;9.27;7.67;;;4.50;99.90;;;5.08;100.00;97868.44;10166309;28;20722;-69
2023/11/26 14:14:20;;;;;;;6.87;6.27;;;4.60;99.90;;;5.15;100.00;97870.69;10156723;28;20238;-66
2023/11/26 14:19:23;;;;;;;7.70;6.87;;;4.60;99.90;;;5.09;100.00;97861.72;10186717;28;20649;-67
2023/11/26 14:24:28;;;;;;;7.63;6.77;;;4.50;99.90;;;5.09;100.00;97869.31;10188647;29;20247;-67
2023/11/26 14:29:31;;;;;;;7.27;6.57;;;4.50;99.90;;;5.08;100.00;97875.16;10188015;28;20451;-69
2023/11/26 14:34:34;;;;;;;9.37;7.37;;;4.60;99.90;;;5.06;100.00;97866.53;10192311;28;20606;-69
2023/11/26 14:39:39;;;;;;;9.33;8.43;;;4.50;99.90;;;5.06;100.00;97859.81;10187385;28;20708;-67
2023/11/26 14:44:42;;;;;;;7.83;6.93;;;4.50;99.90;;;5.11;100.00;97861.06;10165159;28;20682;-66
2023/11/26 14:49:45;;;;;;;11.53;10.43;;;4.50;99.90;;;5.05;100.00;97864.78;10180332;28;20435;-66
2023/11/26 14:54:50;;;;;;;10.23;8.17;;;4.50;99.90;;;5.05;100.00;97868.19;10185494;28;20244;-67
2023/11/26 14:59:54;;;;;;;7.27;6.67;;;4.50;99.90;;;5.01;100.00;97861.13;10192058;28;20729;-69
2023/11/26 15:04:57;;;;;;;9.77;7.43;;;4.50;99.90;;;5.02;100.00;97874.66;10192581;28;20247;-67
2023/11/26 15:10:02;;;;;;;9.43;7.13;;;4.40;99.90;;;4.93;100.00;97865.59;10188116;28;20704;-65
2023/11/26 15:15:08;;;;;;;9.10;8.20;;;4.40;99.90;;;4.89;100.00;97865.22;10157002;28;20229;-67
2023/11/26 15:20:13;;;;;;;17.97;15.67;;;4.40;99.90;;;4.83;100.00;97854.59;10159439;28;20311;-67
2023/11/26 15:25:18;;;;;;;15.97;14.47;;;4.30;99.90;;;4.86;100.00;97855.72;10251577;28;20233;-68
2023/11/26 15:30:21;;;;;;;14.40;13.00;;;4.40;99.90;;;4.89;100.00;97852.53;10184437;28;20233;-68
2023/11/26 15:35:24;;;;;;;12.23;10.93;;;4.30;99.90;;;4.86;100.00;97862.44;10177500;28;20611;-70
2023/11/26 15:40:29;;;;;;;10.77;9.77;;;4.30;99.90;;;4.89;100.00;97852.53;10190807;28;20276;-68
2023/11/26 15:45:32;;;;;;;12.83;11.53;;;4.30;99.90;;;4.87;100.00;97852.44;10189186;28;20616;-67
2023/11/26 15:50:35;;;;;;;21.77;15.47;;;4.30;99.90;;;4.88;100.00;97854.19;10187167;28;20452;-66
2023/11/26 15:55:40;;;;;;;21.73;17.07;;;4.20;99.90;;;4.74;100.00;97864.88;10188402;29;20900;-67
2023/11/26 16:00:45;;;;;;;15.43;13.13;;;4.20;99.90;;;4.77;100.00;97866.78;10318509;28;20248;-67
2023/11/26 16:05:49;;;;;;;33.10;20.27;;;4.20;99.90;;;4.80;100.00;97865.38;10184577;28;20266;-68
2023/11/26 16:10:54;;;;;;;53.30;32.10;;;4.20;99.90;;;4.79;100.00;97856.00;10185083;29;20279;-68
2023/11/26 16:15:57;;;;;;;415.30;267.37;;;4.20;99.90;;;4.81;100.00;97863.72;10186187;29;20587;-68
2023/11/26 16:21:00;;;;;;;19.30;15.47;;;4.20;99.90;;;4.75;100.00;97859.09;10186531;28;20317;-67
2023/11/26 16:26:06;;;;;;;9.10;6.53;;;4.20;99.90;;;4.64;100.00;97864.94;10185472;28;20788;-68
2023/11/26 16:31:09;;;;;;;7.70;6.87;;;4.10;99.90;;;4.57;100.00;97867.72;10189007;28;20782;-66
2023/11/26 16:36:17;;;;;;;12.47;9.10;;;4.10;99.90;;;4.47;100.00;97868.66;10257766;28;20245;-64
2023/11/26 16:41:22;;;;;;;8.47;7.33;;;4.00;99.90;;;4.53;100.00;97865.72;10193585;29;20344;-66
2023/11/26 16:46:25;;;;;;;9.33;7.17;;;4.00;99.90;;;4.47;100.00;97863.59;10194607;28;20276;-66
2023/11/26 16:51:28;;;;;;;11.93;10.73;;;4.00;99.90;;;4.51;100.00;97858.88;10191675;28;20232;-69
2023/11/26 16:56:33;;;;;;;8.43;7.50;;;3.90;99.90;;;4.81;100.00;97853.59;10191054;29;20240;-67
2023/11/26 17:01:36;;;;;;;6.67;5.80;;;4.10;99.90;;;4.64;100.00;97845.56;10279072;28;20287;-67
2023/11/26 17:06:45;;;;;;;5.63;5.10;;;3.90;99.90;;;4.49;100.00;97837.66;10224986;28;20254;-65
2023/11/26 17:11:50;;;;;;;5.13;4.73;;;3.90;99.90;;;4.51;100.00;97838.63;10192597;28;20244;-67
2023/11/26 17:16:56;;;;;;;5.47;5.03;;;3.90;99.90;;;4.50;100.00;97839.41;10228133;28;20230;-66
2023/11/26 17:22:03;;;;;;;5.30;4.90;;;3.90;99.90;;;4.31;100.00;97838.69;10290270;28;20225;-68
2023/11/26 17:27:07;;;;;;;5.47;4.97;;;3.80;99.90;;;4.32;100.00;97830.34;10219240;28;20230;-68
2023/11/26 17:32:10;;;;;;;5.30;4.80;;;3.80;99.90;;;4.40;100.00;97841.06;10217296;28;20241;-65
2023/11/26 17:37:14;;;;;;;6.33;5.70;;;3.80;99.90;;;4.31;100.00;97841.22;10188048;28;20556;-68
2023/11/26 17:42:21;;;;;;;6.83;6.00;;;3.70;99.90;;;4.21;100.00;97848.84;10199518;28;20248;-68
2023/11/26 17:47:26;;;;;;;7.80;7.10;;;3.70;99.90;;;4.03;100.00;97836.47;10189718;28;20236;-69
2023/11/26 17:52:30;;;;;;;7.93;6.80;;;3.60;99.90;;;4.03;100.00;97839.00;10187911;28;20229;-67
2023/11/26 17:57:37;;;;;;;7.00;6.33;;;3.60;99.90;;;4.11;100.00;97843.78;10184244;28;20643;-67
2023/11/26 18:02:40;;;;;;;7.23;6.60;;;3.60;99.90;;;4.11;100.00;97836.19;10191451;28;20233;-68
2023/11/26 18:07:45;;;;;;;6.63;6.13;;;3.60;99.90;;;4.11;100.00;97839.59;10194749;28;20713;-69
2023/11/26 18:12:50;;;;;;;7.70;6.90;;;3.60;99.90;;;4.05;100.00;97836.56;10194813;28;20233;-68
2023/11/26 18:17:53;;;;;;;9.10;8.30;;;3.60;99.90;;;4.01;100.00;97835.44;10198486;28;20601;-68
2023/11/26 18:22:57;;;;;;;8.90;8.00;;;3.60;99.90;;;4.15;100.00;97840.72;10207878;28;20229;-68
2023/11/26 18:28:04;;;;;;;11.37;10.27;;;3.60;99.90;;;4.24;100.00;97842.38;10191303;28;20229;-68
2023/11/26 18:33:07;;;;;;;10.03;9.10;;;3.70;99.90;;;4.10;100.00;97847.06;10249192;28;20316;-70
2023/11/26 18:38:10;;;;;;;7.33;6.60;;;3.60;99.90;;;4.20;100.00;97839.47;10184811;29;20240;-66
2023/11/26 18:43:16;;;;;;;8.30;7.50;;;3.70;99.90;;;4.23;100.00;97839.72;10178727;28;20406;-69
2023/11/26 18:48:21;;;;;;;25.30;18.33;;;3.70;99.90;;;4.16;100.00;97839.97;10146858;28;20234;-70
2023/11/26 18:53:25;;;;;;;14.93;11.87;;;3.70;99.90;;;4.33;100.00;97837.16;10146195;28;20238;-67
2023/11/26 18:58:31;;;;;;;17.30;12.57;;;3.80;99.90;;;4.31;100.00;97836.16;10153221;28;20247;-69
2023/11/26 19:03:35;;;;;;;7.43;6.73;;;3.70;99.90;;;4.23;100.00;97832.13;10171013;28;20233;-67
2023/11/26 19:08:38;;;;;;;16.20;14.70;;;3.70;99.90;;;4.35;100.00;97830.59;10172028;28;20599;-67
2023/11/26 19:13:42;;;;;;;10.33;9.43;;;3.70;99.90;;;4.17;100.00;97827.44;10182748;28;20237;-68
2023/11/26 19:18:46;;;;;;;13.10;12.00;;;3.70;99.90;;;4.16;100.00;97837.47;10179886;28;20236;-68
2023/11/26 19:23:50;;;;;;;10.53;9.53;;;3.60;99.90;;;4.07;100.00;97828.34;10179402;28;20229;-66
2023/11/26 19:28:55;;;;;;;12.50;10.80;;;3.60;99.90;;;3.98;100.00;97824.22;10177185;28;20226;-68
2023/11/26 19:33:58;;;;;;;12.77;11.00;;;3.50;99.90;;;3.90;100.00;97822.69;10176212;28;20233;-67
2023/11/26 19:39:01;;;;;;;14.57;11.30;;;3.50;99.90;;;3.95;100.00;97832.44;10177318;28;20275;-67
2023/11/26 19:44:06;;;;;;;9.47;8.57;;;3.50;99.90;;;3.94;100.00;97820.53;10180502;28;20233;-68
2023/11/26 19:49:09;;;;;;;8.67;7.87;;;3.50;99.90;;;3.96;100.00;97828.25;10175653;28;20335;-67
2023/11/26 19:54:12;;;;;;;8.37;7.67;;;3.50;99.90;;;4.01;100.00;97837.97;10181465;28;20244;-67
2023/11/26 19:59:17;;;;;;;8.17;7.47;;;3.50;99.90;;;3.98;100.00;97832.69;10221858;28;20238;-68
2023/11/26 20:04:20;;;;;;;8.03;7.33;;;3.50;99.90;;;4.02;100.00;97824.56;10212786;28;20240;-67
2023/11/26 20:09:26;;;;;;;6.93;6.33;;;3.60;99.90;;;3.98;100.00;97826.75;10154008;28;20229;-67
2023/11/26 20:14:31;;;;;;;7.10;6.50;;;3.60;99.90;;;3.95;100.00;97821.41;10186710;28;20233;-68
2023/11/26 20:19:34;;;;;;;6.53;6.03;;;3.50;99.90;;;3.93;100.00;97811.19;10187773;28;20747;-67
2023/11/26 20:24:37;;;;;;;41.43;22.17;;;3.50;99.90;;;4.11;100.00;97815.97;10186449;28;20371;-67
2023/11/26 20:29:42;;;;;;;33.13;22.63;;;3.60;99.90;;;4.11;100.00;97814.31;10186660;28;20410;-67
2023/11/26 20:34:45;;;;;;;24.60;16.67;;;3.60;99.90;;;4.19;100.00;97804.81;10182986;28;20732;-68
2023/11/26 20:39:48;;;;;;;8.10;7.30;;;3.70;99.90;;;4.13;100.00;97817.84;10187448;28;20236;-67
2023/11/26 20:44:54;;;;;;;8.20;7.37;;;3.70;99.90;;;4.16;100.00;97804.56;10180906;28;20597;-66
2023/11/26 20:49:57;;;;;;;9.73;8.90;;;3.70;99.90;;;4.12;100.00;97802.53;10191696;28;20598;-67
2023/11/26 20:55:08;;;;;;;7.60;6.80;;;3.70;99.90;;;4.13;100.00;97797.63;10183223;28;20244;-67
2023/11/26 21:00:14;;;;;;;7.60;7.00;;;3.70;99.90;;;4.17;100.00;97798.75;10184912;28;20310;-67
2023/11/26 21:05:18;;;;;;;14.73;13.40;;;3.70;99.90;;;4.20;100.00;97799.88;10177569;28;20233;-67
2023/11/26 21:10:22;;;;;;;9.53;8.53;;;3.70;99.90;;;4.20;100.00;97799.00;10187207;28;20244;-68
2023/11/26 21:15:28;;;;;;;8.10;7.13;;;3.70;99.90;;;4.22;100.00;97794.94;10183123;28;20233;-68
2023/11/26 21:20:31;;;;;;;9.83;8.80;;;3.80;99.90;;;4.21;100.00;97798.25;10180372;28;20233;-67