Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:14;;;;;;;7.05;1.80;;;;;;;18.80;73.28;93334.16;5129924;27;20200;-71
2022/09/18 00:02:41;;;;;;;4.00;1.85;;;;;;;18.16;78.53;93334.84;5130073;27;20220;-71
2022/09/18 00:05:09;;;;;;;5.75;1.88;;;;;;;17.77;80.89;93379.03;5130257;27;20209;-71
2022/09/18 00:07:37;;;;;;;5.00;1.33;;;;;;;17.36;83.37;93393.34;5131003;27;20270;-72
2022/09/18 00:10:05;;;;;;;2.45;1.67;;;;;;;17.02;85.03;93378.72;5131059;27;20352;-76
2022/09/18 00:12:32;;;;;;;1.27;1.08;;;;;;;16.65;86.09;93398.41;5130934;27;20201;-74
2022/09/18 00:14:59;;;;;;;3.30;1.05;;;;;;;16.26;87.90;93415.63;5131130;27;20197;-77
2022/09/18 00:17:25;;;;;;;5.95;1.75;;;;;;;15.95;89.14;93405.53;5130657;27;20269;-75
2022/09/18 00:19:52;;;;;;;2.70;1.60;;;;;;;15.61;90.20;93424.25;5130824;27;20197;-78
2022/09/18 00:22:19;;;;;;;1.30;1.08;;;;;;;15.26;91.81;93436.63;5131055;27;20197;-79
2022/09/18 00:24:47;;;;;;;0.98;0.80;;;;;;;14.89;92.17;93466.13;5130704;27;20560;-73
2022/09/18 00:27:14;;;;;;;1.35;0.95;;;;;;;14.38;91.01;93458.78;5125796;27;20214;-77
2022/09/18 00:29:41;;;;;;;0.98;0.88;;;;;;;14.05;91.14;93478.03;5121663;27;20236;-78
2022/09/18 00:32:08;;;;;;;1.15;0.70;;;;;;;13.87;91.92;93491.50;5129738;27;20728;-73
2022/09/18 00:34:35;;;;;;;1.08;0.75;;;;;;;13.73;92.08;93510.41;5130137;27;20558;-72
2022/09/18 00:37:02;;;;;;;0.60;0.60;;;;;;;13.63;91.08;93511.09;5130157;27;20685;-78
2022/09/18 00:39:29;;;;;;;0.40;0.40;;;;;;;13.41;90.25;93521.75;5130230;27;20652;-80
2022/09/18 00:41:57;;;;;;;2.20;1.00;;;;;;;13.22;89.70;93530.09;5130027;27;20220;-73
2022/09/18 00:44:34;;;;;;;0.75;0.70;;;;;;;13.09;88.95;93543.13;5130319;27;20205;-72
2022/09/18 00:47:06;;;;;;;0.88;0.70;;;;;;;13.03;89.04;93549.22;5130624;27;20203;-72
2022/09/18 00:49:35;;;;;;;0.70;0.63;;;;;;;13.05;89.14;93557.81;5129970;27;20268;-72
2022/09/18 00:52:02;;;;;;;0.30;0.30;;;;;;;13.01;88.48;93565.13;5130248;27;20219;-73
2022/09/18 00:54:33;;;;;;;0.57;0.50;;;;;;;12.91;88.39;93579.38;5130226;27;20265;-71
2022/09/18 00:57:07;;;;;;;0.60;0.60;;;;;;;12.71;86.86;93598.50;5130516;27;20242;-81
2022/09/18 00:59:36;;;;;;;0.30;0.30;;;;;;;12.55;86.75;93589.75;5129662;27;20260;-76
2022/09/18 01:02:03;;;;;;;0.40;0.40;;;;;;;12.39;86.25;93613.53;5130257;27;20648;-73
2022/09/18 01:04:31;;;;;;;0.70;0.60;;;;;;;12.29;85.93;93619.59;5129311;27;20216;-72
2022/09/18 01:07:05;;;;;;;0.82;0.60;;;;;;;12.28;85.73;93634.31;5128979;27;20715;-75
2022/09/18 01:09:43;;;;;;;0.50;0.50;;;;;;;12.22;86.21;93646.59;5129244;27;20221;-73
2022/09/18 01:12:19;;;;;;;1.65;0.68;;;;;;;11.83;86.47;93662.97;5130111;28;20204;-72
2022/09/18 01:14:57;;;;;;;0.40;0.40;;;;;;;11.57;88.37;93654.66;5130395;28;20204;-74
2022/09/18 01:17:31;;;;;;;0.30;0.30;;;;;;;11.36;89.92;93655.00;5130249;28;20201;-74
2022/09/18 01:20:33;;;;;;;0.40;0.40;;;;;;;11.16;92.61;93667.78;5130265;28;20199;-74
2022/09/18 01:23:25;;;;;;;0.40;0.40;;;;;;;10.84;93.62;93671.69;5128392;28;20287;-73
2022/09/18 01:26:10;;;;;;;0.30;0.30;;;;;;;10.67;95.07;93681.75;5129639;28;20193;-73
2022/09/18 01:28:44;;;;;;;0.75;0.50;;;;;;;10.59;95.36;93706.31;5125963;28;20511;-73
2022/09/18 01:31:17;;;;;;;0.50;0.50;;;;;;;10.50;95.99;93706.50;5129365;28;20734;-75
2022/09/18 01:33:50;;;;;;;0.55;0.52;;;;;;;10.50;96.48;93711.91;5130018;28;20197;-73
2022/09/18 01:36:20;;;;;;;0.40;0.40;;;;;;;10.49;97.22;93714.97;5129882;28;20234;-73
2022/09/18 01:38:51;;;;;;;0.50;0.50;;;;;;;10.46;96.92;93737.31;5129499;28;20200;-74
2022/09/18 01:41:22;;;;;;;0.40;0.40;;;;;;;10.39;96.99;93721.66;5129394;28;20653;-72
2022/09/18 01:43:55;;;;;;;0.65;0.50;;;;;;;10.40;97.62;93749.53;5116910;28;20254;-75
2022/09/18 01:46:24;;;;;;;0.60;0.60;;;;;;;10.37;96.75;93745.59;5129485;28;20201;-74
2022/09/18 01:48:55;;;;;;;1.77;0.60;;;;;;;10.40;95.91;93777.38;5128736;28;20228;-74
2022/09/18 01:51:25;;;;;;;0.40;0.40;;;;;;;10.34;94.08;93765.25;5129735;28;20201;-74
2022/09/18 01:53:57;;;;;;;0.40;0.40;;;;;;;10.27;94.85;93775.88;5129990;28;20212;-75
2022/09/18 01:56:28;;;;;;;0.40;0.40;;;;;;;10.11;95.66;93786.66;5129695;28;20675;-73
2022/09/18 01:59:00;;;;;;;0.57;0.50;;;;;;;9.99;97.38;93806.41;5129989;28;20215;-73
2022/09/18 02:01:32;;;;;;;0.60;0.60;;;;;;;9.78;97.28;93786.88;5129609;28;20447;-73
2022/09/18 02:04:04;;;;;;;0.35;0.35;;;;;;;9.69;97.94;93794.34;5130178;28;20237;-75
2022/09/18 02:06:36;;;;;;;0.82;0.50;;;;;;;9.69;98.74;93802.44;5129657;28;20639;-74
2022/09/18 02:09:04;;;;;;;0.70;0.70;;;;;;;9.68;99.81;93827.91;5129662;28;20205;-72
2022/09/18 02:11:33;;;;;;;0.65;0.43;;;;;;;9.65;95.60;93817.78;5130089;27;20619;-74
2022/09/18 02:14:08;;;;;;;0.50;0.50;;;;;;;9.57;96.81;93832.19;5130105;28;20660;-75
2022/09/18 02:16:41;;;;;;;3.63;0.77;;;;;;;9.58;97.11;93822.97;5131930;27;20228;-75
2022/09/18 02:19:15;;;;;;;0.75;0.60;;;;;;;9.53;96.64;93837.50;5132852;27;20706;-76
2022/09/18 02:21:44;;;;;;;1.17;0.40;;;;;;;9.45;95.76;93840.31;5133457;27;20338;-75
2022/09/18 02:24:15;;;;;;;0.50;0.50;;;;;;;9.35;96.42;93862.41;5133661;27;20200;-75
2022/09/18 02:26:43;;;;;;;0.50;0.50;;;;;;;9.39;96.40;93871.44;5132289;27;20221;-73
2022/09/18 02:29:15;;;;;;;0.50;0.50;;;;;;;9.38;96.31;93883.38;5132037;27;20204;-75
2022/09/18 02:31:41;;;;;;;0.50;0.50;;;;;;;9.40;96.35;93900.03;5132214;27;20246;-75
2022/09/18 02:34:11;;;;;;;0.57;0.57;;;;;;;9.35;95.58;93901.03;5132835;27;20722;-74
2022/09/18 02:36:51;;;;;;;0.57;0.57;;;;;;;9.37;95.50;93914.22;5132337;27;20209;-76
2022/09/18 02:39:30;;;;;;;1.20;0.70;;;;;;;9.33;96.51;93924.13;5133197;27;20205;-76
2022/09/18 02:42:08;;;;;;;0.80;0.80;;;;;;;9.35;97.99;93924.56;5132435;27;20717;-74
2022/09/18 02:44:46;;;;;;;0.60;0.60;;;;;;;9.33;97.35;93924.13;5132132;27;20200;-73
2022/09/18 02:47:25;;;;;;;0.60;0.60;;;;;;;9.23;94.71;93926.13;5132614;27;20204;-73
2022/09/18 02:50:03;;;;;;;0.75;0.75;;;;;;;9.17;95.52;93932.88;5132075;27;20237;-75
2022/09/18 02:52:35;;;;;;;0.80;0.80;;;;;;;9.10;95.47;93946.16;5132458;27;20461;-73
2022/09/18 02:55:07;;;;;;;0.90;0.65;;;;;;;8.97;92.46;93960.75;5132417;27;20636;-75
2022/09/18 02:57:38;;;;;;;0.80;0.70;;;;;;;8.87;92.82;93947.69;5132166;27;20197;-73
2022/09/18 03:00:11;;;;;;;1.13;1.02;;;;;;;8.80;94.84;93944.72;5132790;27;20220;-74
2022/09/18 03:02:38;;;;;;;0.80;0.80;;;;;;;8.74;92.58;93957.66;5132587;27;20204;-76
2022/09/18 03:05:06;;;;;;;1.20;1.10;;;;;;;8.72;94.45;93959.09;5132599;27;20288;-75
2022/09/18 03:07:33;;;;;;;0.93;0.90;;;;;;;8.68;92.00;93974.38;5131392;27;20572;-76
2022/09/18 03:09:59;;;;;;;1.55;1.25;;;;;;;8.70;92.76;93964.84;5132184;27;20228;-75
2022/09/18 03:12:26;;;;;;;1.33;1.23;;;;;;;8.70;91.37;93961.34;5131981;27;20573;-76
2022/09/18 03:14:53;;;;;;;1.63;0.93;;;;;;;8.63;90.84;93961.88;5132013;27;20234;-74
2022/09/18 03:17:22;;;;;;;1.20;1.05;;;;;;;8.60;91.37;93972.56;5131761;27;20205;-77
2022/09/18 03:19:49;;;;;;;1.30;1.20;;;;;;;8.63;91.11;93978.06;5132544;27;20593;-73
2022/09/18 03:22:16;;;;;;;1.42;1.33;;;;;;;8.59;92.85;93987.16;5131542;27;20656;-74
2022/09/18 03:24:43;;;;;;;1.40;0.80;;;;;;;8.58;91.45;93985.59;5132002;27;20258;-75
2022/09/18 03:27:10;;;;;;;1.88;1.30;;;;;;;8.63;91.96;93994.25;5130615;27;20217;-74
2022/09/18 03:29:37;;;;;;;1.35;1.08;;;;;;;8.58;91.56;93999.09;5131529;27;20239;-75
2022/09/18 03:32:04;;;;;;;0.55;0.55;;;;;;;8.55;90.95;93998.63;5131372;27;20548;-76
2022/09/18 03:34:32;;;;;;;3.08;1.23;;;;;;;8.57;91.49;94000.19;5131524;27;20230;-76
2022/09/18 03:36:59;;;;;;;1.55;1.00;;;;;;;8.59;91.11;94008.75;5131869;27;20204;-74
2022/09/18 03:39:26;;;;;;;1.30;1.20;;;;;;;8.58;91.65;94007.97;5131839;27;20216;-74
2022/09/18 03:41:52;;;;;;;1.00;0.90;;;;;;;8.63;91.09;94009.66;5131589;27;20707;-76
2022/09/18 03:44:20;;;;;;;1.40;1.30;;;;;;;8.66;91.39;94009.00;5131284;27;20197;-76
2022/09/18 03:46:47;;;;;;;2.53;1.35;;;;;;;8.64;91.22;94006.63;5130742;27;20209;-73
2022/09/18 03:49:14;;;;;;;0.50;0.50;;;;;;;8.64;90.17;93985.03;5130792;27;20271;-75
2022/09/18 03:51:42;;;;;;;0.52;0.52;;;;;;;8.65;90.37;94000.13;5130380;27;20251;-74
2022/09/18 03:54:09;;;;;;;0.63;0.60;;;;;;;8.67;90.54;94005.19;5131244;27;20340;-74
2022/09/18 03:56:37;;;;;;;0.93;0.85;;;;;;;8.68;90.49;94012.19;5131385;27;20253;-74
2022/09/18 03:59:04;;;;;;;2.38;1.00;;;;;;;8.63;89.73;94015.06;5131587;27;20193;-75
2022/09/18 04:01:31;;;;;;;0.70;0.70;;;;;;;8.64;89.07;94038.25;5131125;27;20629;-75
2022/09/18 04:03:58;;;;;;;1.00;0.90;;;;;;;8.62;88.84;94030.47;5131223;27;20218;-77
2022/09/18 04:06:25;;;;;;;1.00;0.90;;;;;;;8.60;89.06;94037.34;5130693;27;20628;-75
2022/09/18 04:08:53;;;;;;;1.42;1.33;;;;;;;8.58;89.13;94055.78;5130489;27;20341;-77
2022/09/18 04:11:20;;;;;;;1.13;1.02;;;;;;;8.58;89.81;94055.78;5131006;27;20660;-74
2022/09/18 04:13:47;;;;;;;1.50;1.33;;;;;;;8.61;89.30;94055.88;5131238;27;20197;-76
2022/09/18 04:16:14;;;;;;;0.75;0.75;;;;;;;8.59;88.75;94057.34;5117397;27;20212;-75
2022/09/18 04:18:41;;;;;;;1.95;1.75;;;;;;;8.58;89.17;94061.97;5130833;27;20212;-75
2022/09/18 04:21:07;;;;;;;1.95;1.75;;;;;;;8.59;89.41;94074.34;5131037;27;20212;-75
2022/09/18 04:23:34;;;;;;;1.35;1.25;;;;;;;8.57;88.36;94071.19;5130377;27;20212;-75
2022/09/18 04:26:07;;;;;;;1.20;1.10;;;;;;;8.52;87.88;94058.66;5130923;27;20643;-75
2022/09/18 04:28:34;;;;;;;2.58;1.60;;;;;;;8.53;88.67;94071.03;5131066;27;20189;-77
2022/09/18 04:31:01;;;;;;;1.88;1.67;;;;;;;8.50;89.58;94077.09;5130871;27;20603;-78
2022/09/18 04:33:28;;;;;;;1.90;1.52;;;;;;;8.48;89.81;94090.09;5130909;27;20265;-75
2022/09/18 04:35:56;;;;;;;4.20;1.98;;;;;;;8.39;91.81;94092.09;5130436;27;20265;-75
2022/09/18 04:38:26;;;;;;;2.10;1.90;;;;;;;8.31;91.77;94101.00;5130677;27;20228;-75
2022/09/18 04:40:54;;;;;;;1.65;1.55;;;;;;;8.27;92.08;94091.97;5129481;27;20232;-75
2022/09/18 04:43:22;;;;;;;2.67;1.80;;;;;;;8.27;93.51;94099.25;5130193;27;20651;-77
2022/09/18 04:45:49;;;;;;;2.90;1.40;;;;;;;8.21;92.61;94101.34;5130092;27;20204;-78
2022/09/18 04:48:16;;;;;;;2.33;1.98;;;;;;;8.23;93.68;94117.22;5129955;27;20317;-76
2022/09/18 04:50:44;;;;;;;5.00;2.58;;;;;;;8.20;94.28;94107.84;5130566;27;20213;-75
2022/09/18 04:53:11;;;;;;;2.05;1.60;;;;;;;8.28;93.59;94109.75;5130439;27;20277;-75
2022/09/18 04:55:39;;;;;;;2.35;1.92;;;;;;;8.39;93.68;94123.69;5129493;27;20200;-75
2022/09/18 04:58:06;;;;;;;1.58;1.48;;;;;;;8.38;92.24;94120.19;5129693;27;20205;-77
2022/09/18 05:00:37;;;;;;;2.10;1.70;;;;;;;8.45;92.72;94138.56;5130346;27;20204;-73
2022/09/18 05:03:04;;;;;;;0.63;0.63;;;;;;;8.46;93.28;94143.66;5130066;27;20208;-75
2022/09/18 05:05:30;;;;;;;2.10;1.90;;;;;;;8.54;93.63;94156.28;5129981;27;20681;-74
2022/09/18 05:07:58;;;;;;;2.33;1.75;;;;;;;8.54;93.52;94160.91;5129587;27;20706;-74
2022/09/18 05:10:26;;;;;;;1.65;1.55;;;;;;;8.60;93.69;94161.53;5129834;27;20284;-74
2022/09/18 05:12:53;;;;;;;2.75;1.95;;;;;;;8.62;93.25;94176.25;5129801;28;20200;-74
2022/09/18 05:15:20;;;;;;;1.10;1.00;;;;;;;8.68;93.48;94183.06;5130572;28;20261;-74
2022/09/18 05:17:48;;;;;;;0.90;0.80;;;;;;;8.76;94.21;94187.59;5130106;28;20205;-74
2022/09/18 05:20:15;;;;;;;1.20;0.57;;;;;;;8.72;92.77;94185.91;5130225;28;20277;-75
2022/09/18 05:22:45;;;;;;;0.82;0.80;;;;;;;8.73;92.77;94188.28;5129904;28;20730;-74
2022/09/18 05:25:12;;;;;;;0.55;0.55;;;;;;;8.78;92.16;94187.28;5129986;28;20213;-74
2022/09/18 05:27:39;;;;;;;1.17;1.08;;;;;;;8.81;91.64;94186.63;5130115;27;20224;-73
2022/09/18 05:30:07;;;;;;;1.25;0.95;;;;;;;8.91;89.79;94194.34;5129934;28;20656;-74
2022/09/18 05:32:34;;;;;;;1.05;0.60;;;;;;;8.95;87.86;94194.50;5129552;28;20228;-75
2022/09/18 05:35:03;;;;;;;1.02;0.90;;;;;;;9.05;87.31;94196.81;5130193;27;20204;-74
2022/09/18 05:37:30;;;;;;;0.47;0.47;;;;;;;9.15;86.51;94197.22;5130074;28;20660;-73
2022/09/18 05:39:56;;;;;;;0.75;0.75;;;;;;;9.24;85.33;94203.34;5129337;28;20463;-73
2022/09/18 05:42:23;;;;;;;0.32;0.32;;;;;;;9.20;84.00;94218.63;5129502;28;20204;-74
2022/09/18 05:44:50;;;;;;;1.77;0.88;;;;;;;9.22;85.81;94215.63;5129882;28;20540;-75
2022/09/18 05:47:17;;;;;;;1.33;0.85;;;;;;;9.35;84.86;94213.78;5129787;28;20221;-75
2022/09/18 05:49:44;;;;;;;0.88;0.85;;;;;;;9.35;84.20;94211.06;5129658;28;20233;-74
2022/09/18 05:52:12;;;;;;;1.00;0.75;;;;;;;9.34;82.84;94212.19;5132824;27;20228;-74
2022/09/18 05:54:39;;;;;;;1.42;0.95;;;;;;;9.38;82.96;94213.13;5133951;27;20269;-74
2022/09/18 05:57:06;;;;;;;0.70;0.70;;;;;;;9.34;82.95;94217.59;5133512;27;20609;-74
2022/09/18 05:59:32;;;;;;;0.65;0.55;;;;;;;9.31;82.84;94212.84;5134159;27;20204;-74
2022/09/18 06:01:59;;;;;;;0.70;0.70;;;;;;;9.22;82.47;94200.19;5133295;27;20218;-74
2022/09/18 06:04:26;;;;;;;1.60;1.13;;;;;;;9.36;81.35;94221.56;5133762;27;20623;-75
2022/09/18 06:06:53;;;;;;;0.55;0.55;;;;;;;9.26;81.17;94225.44;5133453;27;20699;-75
2022/09/18 06:09:21;;;;;;;1.15;0.70;;;;;;;9.41;82.07;94228.69;5133006;27;20205;-74
2022/09/18 06:11:48;;;;;;;2.40;0.82;;;;;;;9.35;81.54;94224.56;5132810;27;20285;-76
2022/09/18 06:14:14;;;;;;;0.90;0.90;;;;;;;9.43;82.13;94221.81;5133250;27;20608;-74
2022/09/18 06:16:42;;;;;;;1.05;0.80;;;;;;;9.48;82.26;94229.72;5133014;27;20261;-74
2022/09/18 06:19:08;;;;;;;1.17;0.68;;;;;;;9.40;81.84;94237.91;5132598;27;20608;-74
2022/09/18 06:21:35;;;;;;;0.60;0.60;;;;;;;9.32;82.48;94241.44;5132870;27;20240;-73
2022/09/18 06:24:02;;;;;;;1.40;0.73;;;;;;;9.36;81.67;94253.19;5132432;27;20201;-73
2022/09/18 06:26:30;;;;;;;0.73;0.73;;;;;;;9.46;80.60;94258.19;5132298;27;20286;-74
2022/09/18 06:28:57;;;;;;;1.08;0.90;;;;;;;9.58;81.98;94269.09;5131608;27;20198;-70
2022/09/18 06:31:24;;;;;;;1.20;1.10;;;;;;;9.56;82.42;94263.25;5131339;27;20221;-71
2022/09/18 06:33:51;;;;;;;0.93;0.75;;;;;;;9.63;81.68;94268.91;5131670;27;20201;-75
2022/09/18 06:36:17;;;;;;;0.85;0.80;;;;;;;9.63;81.92;94275.09;5131863;27;20200;-72
2022/09/18 06:38:44;;;;;;;0.93;0.80;;;;;;;9.62;81.76;94284.34;5131314;27;20201;-73
2022/09/18 06:41:11;;;;;;;1.75;0.70;;;;;;;9.76;81.95;94294.09;5131101;27;20274;-73
2022/09/18 06:43:39;;;;;;;0.65;0.50;;;;;;;9.71;80.68;94286.97;5131194;27;20616;-71
2022/09/18 06:46:06;;;;;;;0.77;0.50;;;;;;;9.81;81.00;94292.00;5131947;27;20197;-72
2022/09/18 06:48:33;;;;;;;0.85;0.70;;;;;;;9.96;80.92;94296.81;5130544;27;20250;-73
2022/09/18 06:51:00;;;;;;;0.73;0.70;;;;;;;9.98;80.86;94297.25;5131326;27;20222;-74
2022/09/18 06:53:27;;;;;;;1.05;0.90;;;;;;;9.93;78.76;94294.75;5129366;27;20981;-72
2022/09/18 06:55:59;;;;;;;0.57;0.57;;;;;;;9.99;79.11;94298.81;5131245;27;20663;-72
2022/09/18 06:58:25;;;;;;;0.90;0.70;;;;;;;10.03;79.86;94309.78;5131120;27;20363;-72
2022/09/18 07:00:54;;;;;;;0.75;0.60;;;;;;;10.34;79.71;94301.25;5130910;27;20197;-74
2022/09/18 07:03:21;;;;;;;2.65;0.60;;;;;;;10.34;78.93;94309.38;5127652;27;20201;-74
2022/09/18 07:05:47;;;;;;;1.35;0.98;;;;;;;10.36;78.22;94290.09;5131241;27;20308;-74
2022/09/18 07:08:14;;;;;;;1.73;0.95;;;;;;;10.40;76.86;94297.19;5131242;27;20189;-75
2022/09/18 07:10:41;;;;;;;1.80;0.65;;;;;;;10.51;75.72;94303.78;5130800;27;20228;-74
2022/09/18 07:13:08;;;;;;;2.20;0.93;;;;;;;10.54;76.74;94307.72;5130300;27;20247;-74
2022/09/18 07:15:35;;;;;;;1.35;0.70;;;;;;;10.57;73.83;94305.16;5130678;27;20201;-74
2022/09/18 07:18:05;;;;;;;1.05;0.60;;;;;;;10.47;73.50;94313.69;5131023;27;20193;-76
2022/09/18 07:20:32;;;;;;;0.93;0.82;;;;;;;10.44;74.24;94308.94;5130814;27;20201;-76
2022/09/18 07:23:00;;;;;;;1.00;0.70;;;;;;;10.83;75.41;94312.19;5127544;27;20253;-75
2022/09/18 07:25:30;;;;;;;1.15;0.90;;;;;;;10.88;73.23;94303.84;5130496;27;20197;-73
2022/09/18 07:28:02;;;;;;;0.77;0.40;;;;;;;10.89;73.31;94310.84;5130034;27;20304;-73
2022/09/18 07:30:29;;;;;;;0.85;0.77;;;;;;;10.89;72.20;94314.34;5129565;27;20572;-77
2022/09/18 07:32:56;;;;;;;1.05;0.80;;;;;;;10.93;72.55;94309.81;5131816;27;20253;-72
2022/09/18 07:35:24;;;;;;;1.63;0.75;;;;;;;10.95;72.50;94318.41;5131746;27;20208;-73
2022/09/18 07:37:51;;;;;;;2.85;0.80;;;;;;;11.02;72.00;94312.44;5131904;27;20200;-71
2022/09/18 07:40:18;;;;;;;0.40;0.40;;;;;;;11.03;71.65;94314.81;5131635;27;20671;-75
2022/09/18 07:42:45;;;;;;;1.20;0.98;;;;;;;11.11;71.60;94318.53;5130940;27;20205;-71
2022/09/18 07:45:12;;;;;;;0.55;0.55;;;;;;;11.29;71.15;94322.63;5130483;27;20216;-72
2022/09/18 07:47:38;;;;;;;0.50;0.50;;;;;;;11.35;69.89;94323.97;5132186;27;20245;-77
2022/09/18 07:50:07;;;;;;;0.70;0.70;;;;;;;11.45;70.70;94316.53;5131299;27;20244;-71
2022/09/18 07:52:36;;;;;;;0.60;0.60;;;;;;;11.62;70.38;94321.69;5131413;27;20233;-73
2022/09/18 07:55:02;;;;;;;0.63;0.63;;;;;;;11.64;69.02;94319.41;5129243;27;20277;-76
2022/09/18 07:57:30;;;;;;;0.93;0.55;;;;;;;11.73;69.38;94325.53;5131497;27;20705;-72
2022/09/18 07:59:57;;;;;;;0.60;0.55;;;;;;;11.59;69.24;94325.09;5131549;27;20209;-74
2022/09/18 08:02:23;;;;;;;1.95;1.02;;;;;;;12.10;69.22;94324.34;5130932;27;20659;-72
2022/09/18 08:04:50;;;;;;;0.63;0.63;;;;;;;12.29;67.43;94331.06;5131724;27;20222;-70
2022/09/18 08:07:17;;;;;;;0.50;0.50;;;;;;;12.47;66.07;94326.91;5131202;27;20667;-72
2022/09/18 08:09:45;;;;;;;1.73;1.17;;;;;;;12.47;65.81;94321.47;5118348;27;20204;-70
2022/09/18 08:12:12;;;;;;;0.73;0.52;;;;;;;12.65;63.87;94320.03;5131581;27;20220;-71
2022/09/18 08:14:39;;;;;;;0.80;0.80;;;;;;;12.68;64.36;94327.50;5129909;27;20295;-72
2022/09/18 08:17:05;;;;;;;1.02;0.60;;;;;;;13.04;62.71;94328.41;5130784;27;20201;-74
2022/09/18 08:19:33;;;;;;;1.08;0.57;;;;;;;12.62;62.36;94334.31;5130761;27;20605;-72
2022/09/18 08:22:00;;;;;;;1.05;0.63;;;;;;;12.73;62.65;94329.94;5131254;27;20201;-73
2022/09/18 08:24:27;;;;;;;3.88;0.80;;;;;;;12.85;62.19;94325.59;5131118;27;20223;-78
2022/09/18 08:27:02;;;;;;;0.60;0.60;;;;;;;12.93;62.27;94327.34;5130565;27;20254;-71
2022/09/18 08:29:29;;;;;;;0.40;0.40;;;;;;;12.73;62.54;94321.78;5130066;27;20484;-73
2022/09/18 08:31:56;;;;;;;0.98;0.88;;;;;;;12.94;63.64;94312.63;5130293;27;20228;-74
2022/09/18 08:34:23;;;;;;;0.63;0.63;;;;;;;12.72;63.47;94333.00;5130245;27;20681;-72
2022/09/18 08:36:50;;;;;;;0.45;0.45;;;;;;;12.87;63.02;94317.84;5130671;27;20192;-71
2022/09/18 08:39:17;;;;;;;1.45;1.10;;;;;;;12.88;62.52;94314.00;5130405;27;20196;-73
2022/09/18 08:41:57;;;;;;;0.75;0.70;;;;;;;12.96;64.39;94318.50;5130356;27;20208;-71
2022/09/18 08:44:29;;;;;;;0.98;0.60;;;;;;;12.93;62.97;94321.91;5131086;27;20226;-72
2022/09/18 08:47:02;;;;;;;2.88;0.90;;;;;;;13.22;63.47;94307.91;5130087;27;20177;-72
2022/09/18 08:49:34;;;;;;;1.02;0.75;;;;;;;13.38;63.19;94316.06;5127528;27;20225;-72
2022/09/18 08:52:09;;;;;;;0.77;0.60;;;;;;;13.75;62.83;94319.25;5128623;27;20217;-73
2022/09/18 08:54:46;;;;;;;0.57;0.50;;;;;;;13.43;61.43;94319.28;5129556;27;20185;-74
2022/09/18 08:57:21;;;;;;;0.85;0.60;;;;;;;13.52;60.52;94314.47;5128038;27;20633;-77
2022/09/18 08:59:56;;;;;;;0.88;0.50;;;;;;;13.66;61.22;94332.28;5130909;27;20193;-71
2022/09/18 09:02:38;;;;;;;1.05;0.77;;;;;;;13.96;59.92;94325.16;5128572;27;20738;-75
2022/09/18 09:05:10;;;;;;;1.20;0.57;;;;;;;13.95;60.07;94323.56;5118533;27;20221;-72
2022/09/18 09:08:12;;;;;;;0.50;0.50;;;;;;;13.72;60.32;94341.72;5130835;27;20193;-73
2022/09/18 09:10:47;;;;;;;0.40;0.40;;;;;;;13.03;63.52;94348.56;5130841;27;20204;-76
2022/09/18 09:13:39;;;;;;;0.40;0.40;;;;;;;12.81;63.37;94350.75;5130251;28;20702;-76
2022/09/18 09:16:16;;;;;;;1.58;0.80;;;;;;;12.47;64.32;94367.66;5129874;28;20208;-78
2022/09/18 09:18:54;;;;;;;0.63;0.60;;;;;;;12.39;62.97;94374.03;5129721;28;20224;-73
2022/09/18 09:21:23;;;;;;;0.60;0.60;;;;;;;12.48;63.44;94366.50;5118014;28;20201;-76
2022/09/18 09:24:19;;;;;;;0.82;0.60;;;;;;;12.92;62.37;94380.94;5127392;28;20250;-72
2022/09/18 09:26:48;;;;;;;0.63;0.63;;;;;;;13.71;62.10;94383.69;5132280;27;20320;-71
2022/09/18 09:29:21;;;;;;;0.60;0.60;;;;;;;13.59;60.61;94387.31;5133879;27;20285;-78
2022/09/18 09:31:52;;;;;;;0.38;0.38;;;;;;;13.77;59.80;94390.47;5134036;27;20220;-72
2022/09/18 09:34:24;;;;;;;1.55;1.00;;;;;;;13.44;62.00;94391.63;5134169;27;20210;-71
2022/09/18 09:36:55;;;;;;;0.55;0.45;;;;;;;13.42;61.35;94396.63;5134560;27;20656;-71
2022/09/18 09:39:26;;;;;;;0.70;0.70;;;;;;;13.47;62.83;94412.69;5134146;27;20221;-72
2022/09/18 09:41:58;;;;;;;0.60;0.60;;;;;;;13.22;61.60;94416.72;5134011;27;20221;-72
2022/09/18 09:44:34;;;;;;;1.80;0.85;;;;;;;13.51;61.87;94424.47;5133975;27;20839;-72
2022/09/18 09:47:15;;;;;;;0.98;0.70;;;;;;;13.58;58.27;94425.78;5120192;27;20689;-74
2022/09/18 09:49:55;;;;;;;1.00;0.70;;;;;;;13.41;60.33;94430.41;5134510;27;20228;-72
2022/09/18 09:52:24;;;;;;;0.82;0.60;;;;;;;13.35;59.19;94423.66;5134688;27;20373;-73
2022/09/18 09:54:55;;;;;;;3.50;1.23;;;;;;;13.52;59.34;94423.34;5133753;27;20291;-74
2022/09/18 09:57:28;;;;;;;1.70;1.40;;;;;;;13.57;58.93;94418.75;5133778;27;20649;-73
2022/09/18 10:00:06;;;;;;;1.33;1.02;;;;;;;13.84;58.98;94415.13;5134026;27;20189;-72
2022/09/18 10:02:44;;;;;;;1.70;1.42;;;;;;;14.15;58.56;94420.53;5134160;27;20197;-72
2022/09/18 10:05:21;;;;;;;1.08;0.98;;;;;;;14.76;57.40;94406.28;5133777;27;20212;-72
2022/09/18 10:07:55;;;;;;;1.35;1.25;;;;;;;14.50;56.95;94414.31;5134434;27;20289;-72
2022/09/18 10:10:31;;;;;;;0.85;0.80;;;;;;;13.95;57.89;94409.94;5134644;27;20261;-72
2022/09/18 10:13:03;;;;;;;1.30;1.20;;;;;;;13.74;59.57;94426.56;5134122;27;20230;-73
2022/09/18 10:15:37;;;;;;;2.08;1.48;;;;;;;13.77;60.33;94423.16;5133929;27;20189;-72
2022/09/18 10:18:10;;;;;;;1.83;1.70;;;;;;;14.04;60.39;94424.97;5133948;27;20269;-72
2022/09/18 10:20:37;;;;;;;1.63;1.50;;;;;;;13.94;60.29;94420.03;5133630;27;20246;-73
2022/09/18 10:23:12;;;;;;;2.17;1.60;;;;;;;13.03;62.11;94443.75;5132988;27;20616;-74
2022/09/18 10:25:43;;;;;;;2.38;1.48;;;;;;;13.18;62.47;94437.59;5133150;27;20261;-74
2022/09/18 10:28:13;;;;;;;1.80;1.65;;;;;;;13.26;61.69;94428.47;5132602;27;20604;-73
2022/09/18 10:30:53;;;;;;;2.30;1.65;;;;;;;13.06;62.77;94434.91;5132865;27;20296;-79
2022/09/18 10:33:37;;;;;;;3.25;1.73;;;;;;;13.38;62.38;94441.22;5133155;27;20228;-72
2022/09/18 10:36:15;;;;;;;3.10;2.13;;;;;;;13.23;63.78;94456.38;5132677;27;20201;-73
2022/09/18 10:38:42;;;;;;;2.08;1.67;;;;;;;13.30;61.95;94445.69;5131080;27;20208;-73
2022/09/18 10:41:28;;;;;;;2.75;2.45;;;;;;;13.11;62.60;94442.81;5133101;27;20208;-72
2022/09/18 10:44:15;;;;;;;2.38;2.10;;;;;;;13.05;61.81;94446.91;5133384;27;20685;-78
2022/09/18 10:46:52;;;;;;;2.92;2.05;;;;;;;13.39;61.58;94449.00;5132957;27;20390;-73
2022/09/18 10:49:25;;;;;;;1.63;1.52;;;;;;;13.27;61.57;94465.41;5131294;27;20664;-71
2022/09/18 10:52:27;;;;;;;2.20;2.00;;;;;;;12.97;62.21;94459.53;5132063;27;20403;-71
2022/09/18 10:55:08;;;;;;;2.97;1.38;;;;;;;12.89;62.29;94467.81;5133294;27;20188;-73
2022/09/18 10:57:37;;;;;;;3.05;2.17;;;;;;;12.72;62.04;94464.25;5133053;27;20279;-79
2022/09/18 11:00:26;;;;;;;3.30;2.63;;;;;;;12.68;62.20;94457.16;5118952;27;20205;-76
2022/09/18 11:02:58;;;;;;;2.00;1.75;;;;;;;12.85;62.78;94469.66;5132552;27;20189;-74
2022/09/18 11:05:31;;;;;;;1.90;1.70;;;;;;;13.23;62.07;94455.59;5132523;27;20285;-76
2022/09/18 11:08:00;;;;;;;3.45;2.10;;;;;;;13.28;61.37;94464.28;5131304;27;20236;-78
2022/09/18 11:10:31;;;;;;;3.17;2.60;;;;;;;13.28;61.75;94461.56;5131908;27;20201;-74
2022/09/18 11:13:01;;;;;;;2.97;2.13;;;;;;;13.00;62.31;94463.47;5132381;27;20243;-79
2022/09/18 11:15:30;;;;;;;2.97;2.33;;;;;;;13.26;63.50;94463.03;5131885;27;20224;-74
2022/09/18 11:18:02;;;;;;;2.55;2.13;;;;;;;13.20;62.32;94462.50;5131718;27;20212;-74
2022/09/18 11:20:32;;;;;;;3.40;2.13;;;;;;;13.22;62.66;94465.69;5131225;27;20583;-75
2022/09/18 11:23:16;;;;;;;3.67;2.13;;;;;;;13.38;61.19;94454.81;5131865;27;20333;-82
2022/09/18 11:25:44;;;;;;;5.50;2.85;;;;;;;13.71;61.33;94459.94;5131268;27;20629;-76
2022/09/18 11:28:22;;;;;;;2.95;2.17;;;;;;;12.87;62.33;94473.59;5131937;27;20727;-76
2022/09/18 11:30:56;;;;;;;2.55;2.35;;;;;;;13.01;62.64;94470.50;5132074;27;20597;-76
2022/09/18 11:33:27;;;;;;;3.67;1.90;;;;;;;12.60;62.70;94483.31;5131953;27;20219;-76
2022/09/18 11:36:00;;;;;;;2.78;1.90;;;;;;;12.51;62.77;94479.94;5132035;27;20614;-76
2022/09/18 11:38:28;;;;;;;2.08;1.77;;;;;;;12.59;61.63;94481.72;5131392;27;20713;-75
2022/09/18 11:40:57;;;;;;;1.30;1.10;;;;;;;12.55;61.32;94478.13;5132039;27;20225;-78
2022/09/18 11:43:27;;;;;;;1.55;1.45;;;;;;;12.41;61.35;94475.00;5131661;27;20265;-76
2022/09/18 11:46:13;;;;;;;2.28;1.42;;;;;;;12.48;61.02;94469.75;5132032;27;20673;-77
2022/09/18 11:48:45;;;;;;;1.42;1.20;;;;;;;12.50;61.27;94483.78;5131251;27;20292;-77
2022/09/18 11:51:19;;;;;;;3.60;2.08;;;;;;;12.75;62.06;94479.88;5131138;27;20193;-75