Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 02:32:02;;;;;;;;;;;;;;;-0.24;88.46;100403.22;5009929;28;1198;-88
2022/01/07 02:34:28;;;;;;;;;;;;;;;-0.25;88.47;100390.81;4992332;28;1941;-88
2022/01/07 02:36:53;;;;;;;;;;;;;;;-0.22;88.52;100391.22;4997653;28;1437;-88
2022/01/07 02:39:18;;;;;;;;;;;;;;;-0.21;88.44;100383.97;4991080;28;1656;-88
2022/01/07 02:41:43;;;;;;;;;;;;;;;-0.19;88.38;100379.22;5014496;28;1521;-88
2022/01/07 02:44:08;;;;;;;;;;;;;;;-0.21;88.42;100379.41;4993907;28;1734;-87
2022/01/07 02:46:34;;;;;;;;;;;;;;;-0.23;88.41;100375.28;4985905;28;2058;-87
2022/01/07 02:49:06;;;;;;;;;;;;;;;-0.23;88.36;100380.66;4996077;28;1918;-88
2022/01/07 02:51:31;;;;;;;;;;;;;;;-0.25;88.35;100359.34;4996136;28;2129;-89
2022/01/07 02:53:56;;;;;;;;;;;;;;;-0.23;88.27;100351.91;4993170;28;2062;-87
2022/01/07 02:56:22;;;;;;;;;;;;;;;-0.22;88.24;100347.34;5015072;28;1005;-87
2022/01/07 02:58:47;;;;;;;;;;;;;;;-0.20;88.18;100348.81;5014262;28;1975;-88
2022/01/07 03:01:12;;;;;;;;;;;;;;;-0.17;88.31;100345.66;4997375;28;1001;-87
2022/01/07 03:03:37;;;;;;;;;;;;;;;-0.16;88.23;100343.78;4995816;28;2053;-88
2022/01/07 03:06:02;;;;;;;;;;;;;;;-0.13;88.21;100343.38;4977776;28;835;-87
2022/01/07 03:08:28;;;;;;;;;;;;;;;-0.10;88.04;100341.09;4977504;28;2034;-87
2022/01/07 03:10:53;;;;;;;;;;;;;;;-0.10;88.11;100342.97;4977864;28;2003;-88
2022/01/07 03:13:19;;;;;;;;;;;;;;;-0.10;88.06;100340.28;4977526;28;1385;-87
2022/01/07 03:15:44;;;;;;;;;;;;;;;-0.10;88.19;100330.34;4977346;28;2075;-87
2022/01/07 03:18:09;;;;;;;;;;;;;;;-0.07;88.03;100329.06;4998329;28;2037;-87
2022/01/07 03:20:38;;;;;;;;;;;;;;;-0.06;87.91;100331.53;4992887;28;1828;-88
2022/01/07 03:23:04;;;;;;;;;;;;;;;-0.05;87.96;100321.59;4977783;28;1221;-88
2022/01/07 03:25:30;;;;;;;;;;;;;;;-0.07;87.86;100311.06;4991975;28;2046;-87
2022/01/07 03:27:55;;;;;;;;;;;;;;;-0.08;87.83;100305.88;4996686;28;1953;-89
2022/01/07 03:30:20;;;;;;;;;;;;;;;-0.10;87.88;100306.13;5012045;28;1369;-88
2022/01/07 03:32:46;;;;;;;;;;;;;;;-0.08;88.04;100300.50;4991516;28;1570;-88
2022/01/07 03:35:12;;;;;;;;;;;;;;;-0.11;88.09;100293.72;4981453;28;2274;-88
2022/01/07 03:37:39;;;;;;;;;;;;;;;-0.11;87.98;100291.03;4994178;28;2014;-88
2022/01/07 03:40:04;;;;;;;;;;;;;;;-0.11;87.97;100279.44;4996006;28;1679;-88
2022/01/07 03:42:29;;;;;;;;;;;;;;;-0.10;87.85;100268.47;5013990;28;1118;-88
2022/01/07 03:44:54;;;;;;;;;;;;;;;-0.10;87.75;100275.72;5002983;28;1570;-89
2022/01/07 03:47:20;;;;;;;;;;;;;;;-0.10;87.86;100270.34;4976660;28;1311;-87
2022/01/07 03:49:45;;;;;;;;;;;;;;;-0.11;87.93;100266.81;5002634;28;1890;-88
2022/01/07 03:52:10;;;;;;;;;;;;;;;-0.09;87.86;100266.59;4996284;28;1097;-87
2022/01/07 03:54:35;;;;;;;;;;;;;;;-0.11;87.85;100261.44;5013878;28;835;-88
2022/01/07 03:57:00;;;;;;;;;;;;;;;-0.10;87.80;100260.41;4996139;28;1775;-88
2022/01/07 03:59:27;;;;;;;;;;;;;;;-0.08;88.09;100257.47;5002540;28;1569;-88
2022/01/07 04:01:52;;;;;;;;;;;;;;;-0.05;87.82;100252.47;4976413;28;1213;-86
2022/01/07 04:04:17;;;;;;;;;;;;;;;-0.03;87.74;100245.03;4984633;28;1490;-87
2022/01/07 04:06:42;;;;;;;;;;;;;;;-0.01;87.80;100247.50;4996165;28;974;-87
2022/01/07 04:09:07;;;;;;;;;;;;;;;0.00;87.70;100239.19;4984075;28;1894;-88
2022/01/07 04:11:32;;;;;;;;;;;;;;;-0.01;87.71;100247.50;4976684;28;1466;-87
2022/01/07 04:13:58;;;;;;;;;;;;;;;0.06;87.74;100234.00;4999645;28;1652;-88
2022/01/07 04:16:23;;;;;;;;;;;;;;;0.07;87.43;100238.34;5013817;28;725;-88
2022/01/07 04:18:48;;;;;;;;;;;;;;;0.08;87.46;100231.91;4987792;28;1660;-87
2022/01/07 04:21:13;;;;;;;;;;;;;;;0.08;87.41;100226.53;5013529;28;1061;-87
2022/01/07 04:23:38;;;;;;;;;;;;;;;0.10;87.25;100225.25;5013937;28;1025;-87
2022/01/07 04:26:03;;;;;;;;;;;;;;;0.11;87.27;100226.09;4996132;28;1185;-87
2022/01/07 04:28:29;;;;;;;;;;;;;;;0.10;87.11;100217.19;4999462;28;1957;-87
2022/01/07 04:30:54;;;;;;;;;;;;;;;0.12;87.14;100219.66;5018036;28;1024;-87
2022/01/07 04:33:26;;;;;;;;;;;;;;;0.11;87.01;100207.25;5014796;28;1619;-88
2022/01/07 04:35:51;;;;;;;;;;;;;;;0.11;87.21;100218.00;4999917;28;1782;-87
2022/01/07 04:38:16;;;;;;;;;;;;;;;0.11;87.25;100216.16;5012036;28;1729;-87
2022/01/07 04:40:42;;;;;;;;;;;;;;;0.10;87.18;100206.41;4980481;28;1707;-87
2022/01/07 04:43:07;;;;;;;;;;;;;;;0.11;87.08;100201.88;4980133;28;954;-87
2022/01/07 04:45:33;;;;;;;;;;;;;;;0.10;87.21;100200.22;4998273;28;1049;-87
2022/01/07 04:47:58;;;;;;;;;;;;;;;0.13;87.08;100197.91;4989623;28;1957;-88
2022/01/07 04:50:23;;;;;;;;;;;;;;;0.12;86.98;100187.38;5012898;28;1218;-87
2022/01/07 04:52:49;;;;;;;;;;;;;;;0.12;87.09;100185.50;4980691;28;1826;-88
2022/01/07 04:55:15;;;;;;;;;;;;;;;0.12;87.11;100182.81;4999047;28;1854;-88
2022/01/07 04:57:41;;;;;;;;;;;;;;;0.14;87.05;100188.81;4989000;28;1859;-88
2022/01/07 05:00:06;;;;;;;;;;;;;;;0.15;86.95;100186.94;5013153;28;1822;-89
2022/01/07 05:02:32;;;;;;;;;;;;;;;0.16;86.86;100173.28;4988514;28;1775;-87
2022/01/07 05:04:57;;;;;;;;;;;;;;;0.16;86.81;100175.97;4998945;28;1905;-87
2022/01/07 05:07:22;;;;;;;;;;;;;;;0.18;86.95;100181.91;5017443;28;855;-87
2022/01/07 05:09:47;;;;;;;;;;;;;;;0.19;86.89;100170.13;4999223;28;1956;-88
2022/01/07 05:12:12;;;;;;;;;;;;;;;0.22;86.65;100172.38;5016725;28;1103;-88
2022/01/07 05:14:37;;;;;;;;;;;;;;;0.21;86.68;100169.91;4999405;28;1423;-88
2022/01/07 05:17:03;;;;;;;;;;;;;;;0.21;86.68;100177.97;4999282;28;1096;-88
2022/01/07 05:19:28;;;;;;;;;;;;;;;0.20;86.85;100179.00;5016533;28;1276;-88
2022/01/07 05:21:53;;;;;;;;;;;;;;;0.22;86.62;100177.75;4998934;28;1198;-87
2022/01/07 05:24:18;;;;;;;;;;;;;;;0.22;86.60;100175.06;5016637;28;1036;-88
2022/01/07 05:26:43;;;;;;;;;;;;;;;0.22;86.73;100160.78;4990701;28;1704;-89
2022/01/07 05:29:09;;;;;;;;;;;;;;;0.21;86.55;100159.97;4997028;28;1898;-88
2022/01/07 05:31:34;;;;;;;;;;;;;;;0.21;86.76;100157.28;4979121;28;1157;-87
2022/01/07 05:33:59;;;;;;;;;;;;;;;0.22;86.69;100156.22;4979540;28;1229;-88
2022/01/07 05:36:25;;;;;;;;;;;;;;;0.24;86.74;100162.22;4979341;28;1830;-87
2022/01/07 05:38:50;;;;;;;;;;;;;;;0.22;86.80;100158.09;4979291;28;1327;-86
2022/01/07 05:41:16;;;;;;;;;;;;;;;0.22;86.68;100153.53;5002753;28;1636;-87
2022/01/07 05:43:41;;;;;;;;;;;;;;;0.23;86.85;100143.59;4998810;28;1303;-88
2022/01/07 05:46:10;;;;;;;;;;;;;;;0.26;86.85;100135.88;4998730;28;1324;-87
2022/01/07 05:48:35;;;;;;;;;;;;;;;0.27;86.87;100132.16;4998570;28;1966;-89
2022/01/07 05:51:00;;;;;;;;;;;;;;;0.27;86.84;100124.06;4998639;28;1189;-87
2022/01/07 05:53:25;;;;;;;;;;;;;;;0.27;86.95;100129.47;4997994;28;1698;-88
2022/01/07 05:55:51;;;;;;;;;;;;;;;0.29;87.02;100118.47;4996875;28;1029;-87
2022/01/07 05:58:16;;;;;;;;;;;;;;;0.28;86.78;100120.34;5000452;28;1270;-87
2022/01/07 06:00:41;;;;;;;;;;;;;;;0.32;86.89;100116.16;5017060;28;902;-87
2022/01/07 06:03:06;;;;;;;;;;;;;;;0.31;86.96;100111.00;5009983;28;1763;-87
2022/01/07 06:05:31;;;;;;;;;;;;;;;0.29;87.01;100105.84;5003703;28;1782;-86
2022/01/07 06:07:56;;;;;;;;;;;;;;;0.32;87.12;100096.50;5011784;28;1941;-87
2022/01/07 06:10:21;;;;;;;;;;;;;;;0.34;87.39;100100.59;4998441;28;1718;-87
2022/01/07 06:12:47;;;;;;;;;;;;;;;0.41;87.48;100105.94;4985681;28;1264;-86
2022/01/07 06:15:12;;;;;;;;;;;;;;;0.40;87.30;100093.50;4995072;28;1735;-87
2022/01/07 06:17:37;;;;;;;;;;;;;;;0.38;87.64;100100.97;4979038;28;1461;-86
2022/01/07 06:20:03;;;;;;;;;;;;;;;0.38;87.63;100095.59;4979436;28;1669;-87
2022/01/07 06:22:28;;;;;;;;;;;;;;;0.40;87.77;100090.81;4996627;28;1711;-88
2022/01/07 06:24:54;;;;;;;;;;;;;;;0.44;87.81;100091.19;5006197;28;1616;-87
2022/01/07 06:27:19;;;;;;;;;;;;;;;0.44;87.86;100099.25;4990664;28;1467;-88
2022/01/07 06:29:44;;;;;;;;;;;;;;;0.36;87.97;100090.44;4997517;28;1902;-88
2022/01/07 06:32:09;;;;;;;;;;;;;;;0.31;88.29;100098.38;4997074;28;1603;-86
2022/01/07 06:34:34;;;;;;;;;;;;;;;0.28;88.46;100096.13;4979810;28;1256;-88
2022/01/07 06:37:00;;;;;;;;;;;;;;;0.28;88.58;100101.50;5015390;28;1013;-87
2022/01/07 06:39:25;;;;;;;;;;;;;;;0.26;88.77;100094.69;5015185;28;1311;-88
2022/01/07 06:41:51;;;;;;;;;;;;;;;0.22;88.82;100098.88;4997374;28;1695;-88
2022/01/07 06:44:16;;;;;;;;;;;;;;;0.20;88.85;100096.41;4997628;28;1248;-87
2022/01/07 06:46:43;;;;;;;;;;;;;;;0.19;89.06;100093.94;4996713;28;1893;-87
2022/01/07 06:49:08;;;;;;;;;;;;;;;0.18;89.13;100101.19;4977820;28;1906;-88
2022/01/07 06:51:33;;;;;;;;;;;;;;;0.19;89.28;100089.38;4977535;28;1245;-88
2022/01/07 06:53:59;;;;;;;;;;;;;;;0.22;89.42;100085.44;4978242;28;1522;-87
2022/01/07 06:56:24;;;;;;;;;;;;;;;0.23;89.48;100084.38;4996064;28;1727;-88
2022/01/07 06:58:49;;;;;;;;;;;;;;;0.22;89.61;100085.44;4995840;28;1896;-88
2022/01/07 07:01:14;;;;;;;;;;;;;;;0.23;89.83;100095.16;4977665;28;1147;-87
2022/01/07 07:03:40;;;;;;;;;;;;;;;0.18;89.96;100087.72;4977841;28;1410;-87
2022/01/07 07:06:06;;;;;;;;;;;;;;;0.20;89.91;100092.91;4978135;28;1194;-87
2022/01/07 07:08:31;;;;;;;;;;;;;;;0.23;89.84;100106.75;4979593;28;1952;-89
2022/01/07 07:10:56;;;;;;;;;;;;;;;0.26;90.22;100108.97;4992158;28;1862;-87
2022/01/07 07:13:21;;;;;;;;;;;;;;;0.27;90.23;100105.22;5014353;28;1041;-88
2022/01/07 07:15:46;;;;;;;;;;;;;;;0.26;90.18;100106.28;4996955;28;1019;-87
2022/01/07 07:18:13;;;;;;;;;;;;;;;0.26;90.38;100097.38;4996793;28;1977;-88
2022/01/07 07:20:38;;;;;;;;;;;;;;;0.25;90.22;100093.06;4996997;28;1360;-88
2022/01/07 07:23:03;;;;;;;;;;;;;;;0.24;90.50;100088.72;4996582;28;1258;-87
2022/01/07 07:25:28;;;;;;;;;;;;;;;0.21;90.36;100089.97;4990707;28;1607;-88
2022/01/07 07:27:53;;;;;;;;;;;;;;;0.22;90.40;100086.25;5001492;28;1953;-88
2022/01/07 07:30:19;;;;;;;;;;;;;;;0.22;90.51;100085.44;4996352;28;1286;-87
2022/01/07 07:32:44;;;;;;;;;;;;;;;0.24;90.62;100086.84;5014076;28;804;-88
2022/01/07 07:37:40;;;;;;;;;;;;;;;0.26;90.64;100084.75;5012618;28;1769;-88
2022/01/07 07:40:06;;;;;;;;;;;;;;;0.28;90.76;100085.34;4996533;28;1362;-88
2022/01/07 07:42:31;;;;;;;;;;;;;;;0.29;90.85;100087.00;4996073;28;2025;-88
2022/01/07 07:44:56;;;;;;;;;;;;;;;0.32;90.84;100085.75;4996549;28;974;-87
2022/01/07 07:47:21;;;;;;;;;;;;;;;0.32;90.87;100083.03;5013691;28;1370;-88
2022/01/07 07:49:46;;;;;;;;;;;;;;;0.33;90.89;100079.31;4996437;28;1890;-88
2022/01/07 07:52:12;;;;;;;;;;;;;;;0.32;90.89;100078.50;4996158;28;1354;-88
2022/01/07 07:54:37;;;;;;;;;;;;;;;0.32;90.80;100075.78;4996354;28;1357;-87
2022/01/07 07:57:02;;;;;;;;;;;;;;;0.33;91.10;100077.44;5014014;28;851;-88
2022/01/07 07:59:28;;;;;;;;;;;;;;;0.34;90.94;100079.06;5013752;28;1201;-88
2022/01/07 08:01:53;;;;;;;;;;;;;;;0.35;90.82;100079.88;5012882;28;1044;-90
2022/01/07 08:04:20;;;;;;;;;;;;;;;0.33;90.86;100076.63;5005898;28;1504;-89
2022/01/07 08:06:45;;;;;;;;;;;;;;;0.35;90.91;100069.94;4994432;28;913;-89
2022/01/07 08:09:11;;;;;;;;;;;;;;;0.37;90.90;100078.63;4976740;28;1894;-89
2022/01/07 08:11:48;;;;;;;;;;;;;;;0.39;90.84;100078.41;4994224;28;815;-90
2022/01/07 08:16:58;;;;;;;;;;;;;;;0.46;90.69;100078.31;4994570;28;1751;-91
2022/01/07 08:19:23;;;;;;;;;;;;;;;0.47;90.45;100078.09;4994215;28;1194;-90
2022/01/07 08:21:48;;;;;;;;;;;;;;;0.50;90.49;100066.06;4976718;28;1046;-90
2022/01/07 08:24:13;;;;;;;;;;;;;;;0.53;90.37;100073.69;4988976;28;1727;-90
2022/01/07 08:26:38;;;;;;;;;;;;;;;0.56;90.32;100073.25;4996325;28;1536;-90
2022/01/07 08:29:07;;;;;;;;;;;;;;;0.56;90.20;100068.69;4995854;28;1953;-89
2022/01/07 08:36:41;;;;;;;;;;;;;;;0.54;90.01;100064.56;4994098;28;697;-88
2022/01/07 08:39:07;;;;;;;;;;;;;;;0.56;90.01;100074.06;4990362;28;1664;-90
2022/01/07 08:41:32;;;;;;;;;;;;;;;0.55;90.02;100063.50;4995671;28;1311;-90
2022/01/07 08:43:58;;;;;;;;;;;;;;;0.54;90.08;100056.47;4996217;28;1316;-91
2022/01/07 08:46:23;;;;;;;;;;;;;;;0.56;90.02;100068.69;5009443;28;1528;-90
2022/01/07 08:48:49;;;;;;;;;;;;;;;0.56;90.03;100065.16;4995631;28;1902;-88
2022/01/07 08:51:14;;;;;;;;;;;;;;;0.60;89.85;100063.66;4991474;28;1696;-91
2022/01/07 08:53:39;;;;;;;;;;;;;;;0.64;89.98;100056.78;4995467;28;1810;-91
2022/01/07 08:56:05;;;;;;;;;;;;;;;0.64;89.86;100057.59;4996210;28;1075;-91
2022/01/07 08:58:30;;;;;;;;;;;;;;;0.68;89.74;100048.00;4996014;28;1224;-92
2022/01/07 09:00:58;;;;;;;;;;;;;;;0.70;89.70;100045.09;4995978;28;1190;-90
2022/01/07 09:03:24;;;;;;;;;;;;;;;0.70;89.59;100050.47;5012691;28;1610;-91
2022/01/07 09:05:49;;;;;;;;;;;;;;;0.70;89.52;100045.91;4995771;28;1189;-90
2022/01/07 09:08:14;;;;;;;;;;;;;;;0.70;89.58;100045.09;4995215;28;1949;-91
2022/01/07 09:10:40;;;;;;;;;;;;;;;0.71;89.27;100046.72;5013553;28;886;-90
2022/01/07 09:13:05;;;;;;;;;;;;;;;0.67;89.43;100056.31;4996555;28;1301;-89
2022/01/07 09:15:31;;;;;;;;;;;;;;;0.69;89.39;100046.13;4999647;28;1229;-91
2022/01/07 09:17:56;;;;;;;;;;;;;;;0.72;89.21;100048.38;4999457;28;1473;-90
2022/01/07 09:20:21;;;;;;;;;;;;;;;0.75;89.08;100037.97;5016689;28;1358;-90
2022/01/07 09:22:47;;;;;;;;;;;;;;;0.77;89.18;100032.34;4990132;28;1609;-90
2022/01/07 09:25:12;;;;;;;;;;;;;;;0.77;89.15;100033.16;4980211;28;1375;-89
2022/01/07 09:27:38;;;;;;;;;;;;;;;0.79;89.23;100038.34;4992660;28;1521;-90
2022/01/07 09:30:04;;;;;;;;;;;;;;;0.80;88.93;100034.59;4998770;28;1954;-88
2022/01/07 09:32:29;;;;;;;;;;;;;;;0.81;88.96;100030.03;4998396;28;1284;-89
2022/01/07 09:34:54;;;;;;;;;;;;;;;0.82;88.94;100034.38;4984160;28;982;-88
2022/01/07 09:37:19;;;;;;;;;;;;;;;0.84;88.63;100025.03;4989931;28;1357;-89
2022/01/07 09:39:44;;;;;;;;;;;;;;;0.87;88.50;100029.09;4989687;28;2092;-88
2022/01/07 09:42:09;;;;;;;;;;;;;;;0.86;88.49;100032.84;4998193;28;1406;-88
2022/01/07 09:44:41;;;;;;;;;;;;;;;0.87;88.44;100032.63;4999023;28;1273;-88
2022/01/07 09:47:07;;;;;;;;;;;;;;;0.89;88.50;100027.84;4998632;28;1300;-90
2022/01/07 09:49:34;;;;;;;;;;;;;;;0.93;88.33;100028.22;4998952;28;1960;-90
2022/01/07 09:51:59;;;;;;;;;;;;;;;0.97;88.26;100029.38;4998308;28;1668;-90
2022/01/07 09:54:24;;;;;;;;;;;;;;;0.96;88.04;100036.63;4999490;28;1315;-90
2022/01/07 09:56:56;;;;;;;;;;;;;;;0.94;87.80;100027.97;4997242;28;1543;-90
2022/01/07 09:59:21;;;;;;;;;;;;;;;0.98;87.72;100022.94;4989562;28;1402;-89
2022/01/07 10:02:03;;;;;;;;;;;;;;;0.98;87.67;100031.03;4997659;28;1582;-88
2022/01/07 10:04:30;;;;;;;;;;;;;;;0.99;87.49;100028.13;4996566;28;1556;-87
2022/01/07 10:07:12;;;;;;;;;;;;;;;1.00;87.50;100027.06;4979116;28;1127;-89
2022/01/07 10:09:38;;;;;;;;;;;;;;;1.03;87.47;100028.44;4989255;28;1906;-89
2022/01/07 10:12:04;;;;;;;;;;;;;;;1.03;87.41;100029.28;5015368;28;962;-90
2022/01/07 10:14:30;;;;;;;;;;;;;;;1.08;87.07;100034.81;4998155;28;1299;-88
2022/01/07 10:16:57;;;;;;;;;;;;;;;1.12;86.83;100043.25;4998147;28;1343;-89
2022/01/07 10:19:28;;;;;;;;;;;;;;;1.12;86.77;100037.84;4998254;28;1272;-89
2022/01/07 10:21:57;;;;;;;;;;;;;;;1.14;86.73;100033.88;4998080;28;1247;-89
2022/01/07 10:24:22;;;;;;;;;;;;;;;1.14;86.68;100035.75;4996244;28;1436;-90
2022/01/07 10:27:07;;;;;;;;;;;;;;;1.17;86.47;100029.09;4998233;28;1359;-89
2022/01/07 10:29:37;;;;;;;;;;;;;;;1.17;86.49;100023.72;5014671;28;1902;-88
2022/01/07 10:32:21;;;;;;;;;;;;;;;1.17;86.28;100021.84;4978838;28;1467;-88
2022/01/07 10:35:06;;;;;;;;;;;;;;;1.18;86.22;100023.47;4997933;28;1459;-89
2022/01/07 10:37:32;;;;;;;;;;;;;;;1.18;86.25;100023.47;5015547;28;1042;-89
2022/01/07 10:39:58;;;;;;;;;;;;;;;1.21;86.25;100014.91;4998353;28;1225;-90
2022/01/07 10:42:23;;;;;;;;;;;;;;;1.22;85.98;100016.56;4997881;28;1245;-89
2022/01/07 10:44:58;;;;;;;;;;;;;;;1.21;85.96;100006.81;4997701;28;1317;-88
2022/01/07 10:47:23;;;;;;;;;;;;;;;1.23;85.70;100012.81;4996915;28;1798;-89
2022/01/07 10:49:49;;;;;;;;;;;;;;;1.22;85.73;100019.25;5015472;28;1898;-88
2022/01/07 10:52:20;;;;;;;;;;;;;;;1.27;85.79;100014.00;4992543;28;1894;-89
2022/01/07 10:54:46;;;;;;;;;;;;;;;1.29;85.63;100011.06;4979010;28;1292;-88
2022/01/07 10:57:11;;;;;;;;;;;;;;;1.31;85.44;100008.97;5011209;28;1500;-87
2022/01/07 10:59:36;;;;;;;;;;;;;;;1.30;85.46;100007.31;5011915;28;1877;-89
2022/01/07 11:02:01;;;;;;;;;;;;;;;1.31;85.30;100001.69;5012484;28;1505;-88
2022/01/07 11:04:32;;;;;;;;;;;;;;;1.33;85.39;100006.84;4990070;28;1811;-88
2022/01/07 11:06:59;;;;;;;;;;;;;;;1.37;85.38;100000.75;4977849;28;1386;-89
2022/01/07 11:09:25;;;;;;;;;;;;;;;1.36;85.22;100001.81;4995281;28;1894;-89
2022/01/07 11:11:51;;;;;;;;;;;;;;;1.39;85.20;99997.84;4994928;28;990;-88
2022/01/07 11:14:24;;;;;;;;;;;;;;;1.40;85.02;100004.88;4978101;28;1206;-89
2022/01/07 11:16:50;;;;;;;;;;;;;;;1.43;84.95;99990.94;4977706;28;1232;-87
2022/01/07 11:19:23;;;;;;;;;;;;;;;1.44;84.89;99997.97;4977484;28;1352;-88
2022/01/07 11:21:50;;;;;;;;;;;;;;;1.43;84.78;99993.63;4977025;28;1185;-87
2022/01/07 11:24:35;;;;;;;;;;;;;;;1.40;85.01;99991.38;4981196;28;1874;-87
2022/01/07 11:27:01;;;;;;;;;;;;;;;1.41;85.03;99993.03;4984853;28;1893;-88
2022/01/07 11:29:27;;;;;;;;;;;;;;;1.43;84.63;99977.44;4977565;28;1898;-89
2022/01/07 11:31:52;;;;;;;;;;;;;;;1.44;84.66;99971.81;4977350;28;1385;-88
2022/01/07 11:34:22;;;;;;;;;;;;;;;1.43;84.87;99980.97;4986474;28;1816;-89
2022/01/07 11:36:47;;;;;;;;;;;;;;;1.44;84.78;99966.44;4996696;28;1374;-90
2022/01/07 11:39:12;;;;;;;;;;;;;;;1.48;84.73;99966.78;4996842;28;1376;-89
2022/01/07 11:41:45;;;;;;;;;;;;;;;1.50;84.77;99964.66;4996599;28;1274;-89
2022/01/07 11:44:11;;;;;;;;;;;;;;;1.52;84.86;99970.66;4991814;28;1672;-88
2022/01/07 11:46:36;;;;;;;;;;;;;;;1.49;84.73;99969.25;4994454;28;934;-90
2022/01/07 11:49:02;;;;;;;;;;;;;;;1.50;84.75;99964.66;4994433;28;1959;-88
2022/01/07 11:51:35;;;;;;;;;;;;;;;1.48;84.72;99962.19;4976863;28;1246;-89
2022/01/07 11:54:02;;;;;;;;;;;;;;;1.49;84.58;99963.03;4977259;28;1213;-89
2022/01/07 11:56:28;;;;;;;;;;;;;;;1.55;84.67;99956.69;4977998;28;1651;-89
2022/01/07 11:58:56;;;;;;;;;;;;;;;1.61;84.61;99952.25;4976677;28;1752;-89
2022/01/07 12:01:31;;;;;;;;;;;;;;;1.61;84.11;99950.38;4994272;28;1762;-89
2022/01/07 12:04:00;;;;;;;;;;;;;;;1.62;84.33;99956.56;4977109;28;1301;-89
2022/01/07 12:06:26;;;;;;;;;;;;;;;1.62;84.38;99945.75;4976850;28;1470;-90
2022/01/07 12:09:00;;;;;;;;;;;;;;;1.67;83.96;99948.59;4988638;28;2031;-89
2022/01/07 12:11:27;;;;;;;;;;;;;;;1.67;84.00;99952.13;4996309;28;1237;-87
2022/01/07 12:13:52;;;;;;;;;;;;;;;1.67;84.09;99952.13;4998522;28;1786;-88
2022/01/07 12:16:18;;;;;;;;;;;;;;;1.65;83.89;99943.44;4983507;28;1799;-89
2022/01/07 12:18:43;;;;;;;;;;;;;;;1.64;84.09;99952.56;4976590;28;2002;-88
2022/01/07 12:21:08;;;;;;;;;;;;;;;1.64;84.21;99946.34;4994246;28;1655;-88
2022/01/07 12:23:33;;;;;;;;;;;;;;;1.64;83.99;99936.38;4976339;28;1747;-89
2022/01/07 12:26:03;;;;;;;;;;;;;;;1.66;83.81;99945.06;4976611;28;1291;-89
2022/01/07 12:28:34;;;;;;;;;;;;;;;1.66;84.10;99936.16;4981119;28;1898;-88
2022/01/07 12:31:09;;;;;;;;;;;;;;;1.66;83.69;99931.59;4993609;28;1936;-88
2022/01/07 12:33:36;;;;;;;;;;;;;;;1.66;83.92;99931.59;4978191;28;1861;-90
2022/01/07 12:36:02;;;;;;;;;;;;;;;1.69;83.53;99931.13;4996085;28;1213;-88
2022/01/07 12:38:27;;;;;;;;;;;;;;;1.71;83.71;99928.16;4995213;28;1680;-89
2022/01/07 12:41:00;;;;;;;;;;;;;;;1.72;83.95;99930.63;4988684;28;1850;-88
2022/01/07 12:43:32;;;;;;;;;;;;;;;1.73;83.62;99926.88;4993698;28;1491;-89
2022/01/07 12:45:59;;;;;;;;;;;;;;;1.74;83.77;99922.31;4976585;28;1297;-89
2022/01/07 12:48:34;;;;;;;;;;;;;;;1.75;83.76;99921.25;4977643;28;1910;-88
2022/01/07 12:51:00;;;;;;;;;;;;;;;1.75;83.71;99913.97;5000266;28;1445;-89
2022/01/07 12:53:25;;;;;;;;;;;;;;;1.74;83.66;99915.03;4991997;28;1589;-89
2022/01/07 12:55:50;;;;;;;;;;;;;;;1.73;83.74;99909.88;4980653;28;887;-90
2022/01/07 12:58:25;;;;;;;;;;;;;;;1.73;83.96;99913.41;4993045;28;1656;-90
2022/01/07 13:00:50;;;;;;;;;;;;;;;1.74;83.85;99914.22;5017600;28;1014;-89
2022/01/07 13:03:16;;;;;;;;;;;;;;;1.73;83.79;99913.41;4985760;28;1747;-90
2022/01/07 13:05:42;;;;;;;;;;;;;;;1.74;83.76;99901.53;5008360;28;1751;-90
2022/01/07 13:08:09;;;;;;;;;;;;;;;1.74;83.51;99912.34;4999658;28;1898;-89
2022/01/07 13:10:35;;;;;;;;;;;;;;;1.78;83.82;99901.91;5008740;28;1695;-89
2022/01/07 13:13:00;;;;;;;;;;;;;;;1.81;83.69;99909.50;4979998;28;1221;-89
2022/01/07 13:15:37;;;;;;;;;;;;;;;1.82;83.61;99917.38;4980182;28;1336;-89
2022/01/07 13:18:21;;;;;;;;;;;;;;;1.84;83.44;99912.56;4980064;28;1262;-89
2022/01/07 13:20:47;;;;;;;;;;;;;;;1.85;83.53;99916.09;4980043;28;1352;-89
2022/01/07 13:23:15;;;;;;;;;;;;;;;1.85;83.58;99916.91;4979637;28;1802;-89
2022/01/07 13:25:40;;;;;;;;;;;;;;;1.85;83.30;99918.78;4997702;28;1484;-90
2022/01/07 13:28:05;;;;;;;;;;;;;;;1.88;83.49;99919.09;4979514;28;1902;-88
2022/01/07 13:30:34;;;;;;;;;;;;;;;1.85;83.16;99925.00;4979643;28;1391;-90
2022/01/07 13:33:06;;;;;;;;;;;;;;;1.85;83.60;99925.00;4979679;28;1793;-88
2022/01/07 13:35:31;;;;;;;;;;;;;;;1.83;83.67;99924.41;5016875;28;1006;-89
2022/01/07 13:37:57;;;;;;;;;;;;;;;1.86;83.78;99923.13;4993796;28;1691;-90
2022/01/07 13:40:29;;;;;;;;;;;;;;;1.89;83.43;99923.44;4993451;28;1723;-90
2022/01/07 13:43:11;;;;;;;;;;;;;;;1.94;83.35;99927.31;4979770;28;1323;-91
2022/01/07 13:45:37;;;;;;;;;;;;;;;1.98;83.09;99928.47;4981570;28;1728;-90
2022/01/07 13:48:07;;;;;;;;;;;;;;;1.98;82.92;99920.38;4982420;28;1957;-90
2022/01/07 13:50:32;;;;;;;;;;;;;;;2.00;83.11;99915.56;4997175;28;847;-90
2022/01/07 13:53:08;;;;;;;;;;;;;;;2.02;83.13;99930.47;4979132;28;1254;-90
2022/01/07 13:55:34;;;;;;;;;;;;;;;2.02;83.08;99935.06;5004727;28;1691;-90
2022/01/07 13:58:06;;;;;;;;;;;;;;;2.04;83.24;99933.72;4998860;28;1245;-90
2022/01/07 14:00:32;;;;;;;;;;;;;;;2.06;83.23;99930.81;4981683;28;1823;-88
2022/01/07 14:02:58;;;;;;;;;;;;;;;2.03;82.98;99923.19;4982700;28;1707;-88
2022/01/07 14:05:23;;;;;;;;;;;;;;;2.05;82.79;99929.97;5010431;28;1283;-90
2022/01/07 14:07:49;;;;;;;;;;;;;;;2.01;83.04;99931.53;4998709;28;1321;-90
2022/01/07 14:10:18;;;;;;;;;;;;;;;1.98;83.33;99932.00;4997528;28;1894;-89
2022/01/07 14:13:05;;;;;;;;;;;;;;;1.98;83.53;99931.16;4979117;28;1277;-89
2022/01/07 14:15:38;;;;;;;;;;;;;;;1.93;83.10;99928.38;4980742;28;1316;-90
2022/01/07 14:18:08;;;;;;;;;;;;;;;1.94;83.93;99930.03;4985499;28;1485;-89
2022/01/07 14:20:42;;;;;;;;;;;;;;;1.97;83.71;99932.22;4980772;28;1209;-90
2022/01/07 14:23:11;;;;;;;;;;;;;;;1.96;83.98;99934.09;4979770;28;1711;-89
2022/01/07 14:25:36;;;;;;;;;;;;;;;1.96;83.71;99925.22;4980599;28;1293;-89
2022/01/07 14:28:02;;;;;;;;;;;;;;;1.95;83.86;99937.06;5011299;28;1897;-91
2022/01/07 14:30:27;;;;;;;;;;;;;;;1.96;83.91;99927.91;4998122;28;1281;-89
2022/01/07 14:32:52;;;;;;;;;;;;;;;1.96;83.90;99933.31;5015664;28;889;-88
2022/01/07 14:35:18;;;;;;;;;;;;;;;1.98;83.75;99936.56;4981216;28;1818;-89
2022/01/07 14:37:43;;;;;;;;;;;;;;;1.96;83.83;99926.00;4988223;28;1704;-89
2022/01/07 14:40:09;;;;;;;;;;;;;;;1.98;83.89;99923.91;4991304;28;1958;-89
2022/01/07 14:42:34;;;;;;;;;;;;;;;1.95;84.30;99929.78;4998042;28;1970;-89
2022/01/07 14:45:00;;;;;;;;;;;;;;;1.95;83.63;99935.19;4987286;28;1712;-89
2022/01/07 14:47:25;;;;;;;;;;;;;;;1.96;84.16;99927.91;4995908;28;1520;-90
2022/01/07 14:49:51;;;;;;;;;;;;;;;1.96;83.91;99925.22;5001245;28;1957;-88
2022/01/07 14:52:17;;;;;;;;;;;;;;;1.94;84.13;99930.03;5000339;28;1229;-89
2022/01/07 14:54:42;;;;;;;;;;;;;;;1.92;84.45;99929.44;5017976;28;1495;-89
2022/01/07 14:57:08;;;;;;;;;;;;;;;1.93;84.38;99936.47;5001381;28;1202;-89
2022/01/07 14:59:33;;;;;;;;;;;;;;;1.93;84.56;99937.31;4982996;28;1908;-88
2022/01/07 15:01:58;;;;;;;;;;;;;;;1.95;84.00;99937.06;4981215;28;1075;-90
2022/01/07 15:04:24;;;;;;;;;;;;;;;1.98;84.17;99941.97;4984508;28;1724;-89
2022/01/07 15:06:50;;;;;;;;;;;;;;;1.94;84.27;99952.44;5000826;28;1369;-88
2022/01/07 15:09:15;;;;;;;;;;;;;;;1.94;84.19;99938.13;4989313;28;1887;-88
2022/01/07 15:11:40;;;;;;;;;;;;;;;1.95;84.39;99934.38;4980581;28;1300;-89
2022/01/07 15:14:09;;;;;;;;;;;;;;;1.94;84.31;99933.53;4981045;28;1951;-90
2022/01/07 15:16:35;;;;;;;;;;;;;;;1.94;84.52;99921.94;4980753;28;1264;-89
2022/01/07 15:19:00;;;;;;;;;;;;;;;1.94;84.16;99920.06;4999190;28;1876;-89
2022/01/07 15:21:25;;;;;;;;;;;;;;;1.92;83.89;99916.75;5011808;28;1911;-87
2022/01/07 15:23:50;;;;;;;;;;;;;;;1.93;84.38;99912.19;5053535;23;1846;-89
2022/01/07 15:26:16;;;;;;;;;;;;;;;1.92;84.67;99913.25;5011221;28;1770;-89
2022/01/07 15:28:41;;;;;;;;;;;;;;;1.92;84.63;99915.94;4999486;28;1911;-89
2022/01/07 15:31:06;;;;;;;;;;;;;;;1.94;84.52;99914.66;4997411;28;1357;-88
2022/01/07 15:33:32;;;;;;;;;;;;;;;1.95;84.64;99920.88;5016572;28;1962;-88
2022/01/07 15:35:57;;;;;;;;;;;;;;;1.93;84.60;99913.00;4998813;28;1631;-88
2022/01/07 15:38:22;;;;;;;;;;;;;;;1.92;84.94;99915.94;4998124;28;1981;-87