Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:04:47;;;;;;;10.55;4.40;;;;;;;-1.26;66.49;94544.19;5004746;28;20101;-69
2022/01/27 00:07:12;;;;;;;6.72;3.45;;;;;;;-1.23;66.26;94557.59;5004534;28;20259;-69
2022/01/27 00:09:50;;;;;;;8.23;4.13;;;;;;;-1.20;66.61;94548.53;5004392;28;20089;-69
2022/01/27 00:12:18;;;;;;;5.43;2.80;;;;;;;-1.27;66.18;94553.03;5004457;28;20024;-69
2022/01/27 00:14:47;;;;;;;10.48;3.83;;;;;;;-1.20;66.25;94540.69;5004282;28;20094;-69
2022/01/27 00:17:26;;;;;;;7.63;3.78;;;;;;;-1.21;66.12;94539.06;4986638;28;20081;-69
2022/01/27 00:19:52;;;;;;;8.30;4.00;;;;;;;-1.11;66.22;94541.94;5004080;28;20026;-69
2022/01/27 00:22:17;;;;;;;8.65;3.75;;;;;;;-1.08;65.81;94533.66;5004056;28;20069;-69
2022/01/27 00:24:43;;;;;;;8.40;3.47;;;;;;;-1.07;65.72;94529.22;5003898;28;20069;-70
2022/01/27 00:27:08;;;;;;;9.65;3.63;;;;;;;-1.08;65.36;94536.28;5003849;28;20018;-69
2022/01/27 00:29:36;;;;;;;7.97;3.58;;;;;;;-1.10;65.39;94530.47;5004093;28;20312;-69
2022/01/27 00:32:02;;;;;;;6.22;2.33;;;;;;;-1.08;64.63;94535.47;5003893;28;20300;-69
2022/01/27 00:34:27;;;;;;;9.07;3.75;;;;;;;-1.05;65.24;94527.19;5003899;28;20025;-69
2022/01/27 00:36:53;;;;;;;8.30;3.20;;;;;;;-1.07;65.17;94540.47;5003837;28;20030;-69
2022/01/27 00:39:18;;;;;;;8.35;3.53;;;;;;;-1.12;65.44;94537.75;5003796;28;20089;-69
2022/01/27 00:41:44;;;;;;;10.30;3.85;;;;;;;-1.04;65.51;94534.81;5003763;28;20239;-70
2022/01/27 00:44:09;;;;;;;10.32;4.45;;;;;;;-0.97;65.20;94534.72;5003657;28;20320;-69
2022/01/27 00:46:36;;;;;;;8.10;3.70;;;;;;;-1.07;65.25;94530.00;5003533;28;20027;-69
2022/01/27 00:49:02;;;;;;;6.32;3.10;;;;;;;-1.07;65.21;94530.00;5003771;28;20051;-69
2022/01/27 00:51:31;;;;;;;6.75;2.88;;;;;;;-1.16;64.89;94525.31;5003623;28;20137;-69
2022/01/27 00:54:06;;;;;;;3.83;2.00;;;;;;;-1.07;64.33;94535.25;5003644;28;20022;-69
2022/01/27 00:56:45;;;;;;;4.47;2.30;;;;;;;-1.07;64.41;94532.63;5003732;28;20053;-69
2022/01/27 00:59:29;;;;;;;5.03;1.90;;;;;;;-1.11;64.26;94538.53;5003335;28;20089;-68
2022/01/27 01:02:07;;;;;;;6.55;2.33;;;;;;;-1.04;64.23;94528.75;5003582;28;20030;-68
2022/01/27 01:04:36;;;;;;;6.25;2.67;;;;;;;-1.06;64.40;94531.63;5004462;28;20034;-68
2022/01/27 01:07:03;;;;;;;6.47;2.83;;;;;;;-1.02;64.71;94530.16;5003557;28;20049;-69
2022/01/27 01:12:28;;;;;;;5.63;2.58;;;;;;;-0.97;63.88;94524.25;5003440;28;20026;-69
2022/01/27 01:14:56;;;;;;;5.85;2.47;;;;;;;-1.03;64.30;94514.66;5003213;28;20026;-69
2022/01/27 01:17:38;;;;;;;5.25;2.40;;;;;;;-1.11;64.47;94522.84;5003488;28;20022;-69
2022/01/27 01:20:34;;;;;;;;;;;;;;;-1.21;65.07;94512.91;5006661;28;20026;-69
2022/01/27 01:31:28;;;;;;;5.47;2.80;;;;;;;-0.97;64.50;94518.22;5004973;28;20126;-69
2022/01/27 01:34:13;;;;;;;6.93;2.85;;;;;;;-1.09;64.47;94513.75;5003083;28;20290;-69
2022/01/27 01:36:48;;;;;;;5.68;2.65;;;;;;;-1.12;64.32;94513.38;5002414;28;20026;-69
2022/01/27 01:39:14;;;;;;;7.18;2.85;;;;;;;-1.10;64.69;94519.19;5002961;28;20034;-69
2022/01/27 01:41:41;;;;;;;9.93;3.28;;;;;;;-1.12;64.55;94516.81;5003044;28;20304;-69
2022/01/27 01:44:06;;;;;;;10.63;3.55;;;;;;;-1.04;64.78;94524.34;5002939;28;20026;-69
2022/01/27 01:46:33;;;;;;;11.70;3.22;;;;;;;-1.13;65.07;94514.41;5002891;28;20069;-69
2022/01/27 01:48:58;;;;;;;8.80;2.97;;;;;;;-1.08;65.06;94504.88;5002774;28;20053;-69
2022/01/27 01:51:27;;;;;;;9.77;2.35;;;;;;;-1.06;64.83;94510.69;5002893;28;20026;-69
2022/01/27 01:53:52;;;;;;;10.70;2.85;;;;;;;-1.03;64.83;94507.59;5002911;28;20026;-69
2022/01/27 01:56:18;;;;;;;3.08;1.63;;;;;;;-1.12;64.92;94495.88;4985326;28;20284;-69
2022/01/27 01:58:43;;;;;;;6.10;2.00;;;;;;;-1.17;65.28;94498.38;5002678;28;20101;-69
2022/01/27 02:01:09;;;;;;;5.32;1.77;;;;;;;-1.16;65.37;94499.97;5002581;28;20037;-69
2022/01/27 02:03:34;;;;;;;3.30;1.58;;;;;;;-1.25;65.60;94483.00;5003166;28;20026;-69
2022/01/27 02:06:00;;;;;;;2.03;1.15;;;;;;;-1.30;65.91;94493.34;5002938;28;20256;-69
2022/01/27 02:19:13;;;;;;;4.32;1.55;;;;;;;-1.19;65.20;94471.63;5004502;28;20084;-69
2022/01/27 02:21:45;;;;;;;3.38;1.27;;;;;;;-1.18;64.71;94475.84;5002606;28;20033;-69
2022/01/27 02:24:11;;;;;;;2.95;1.45;;;;;;;-1.12;64.76;94471.53;5002669;28;20174;-69
2022/01/27 02:26:37;;;;;;;3.17;1.38;;;;;;;-1.08;63.67;94467.44;5002484;28;20320;-69
2022/01/27 02:29:02;;;;;;;8.20;1.55;;;;;;;-1.05;63.69;94470.41;5002689;28;20026;-69
2022/01/27 02:31:28;;;;;;;4.53;1.98;;;;;;;-0.96;63.64;94470.06;5002636;28;20026;-69
2022/01/27 02:33:58;;;;;;;4.20;1.73;;;;;;;-0.99;63.38;94467.94;5002465;28;20030;-69
2022/01/27 02:36:23;;;;;;;1.67;0.98;;;;;;;-1.03;62.21;94473.59;5002243;28;20089;-69
2022/01/27 02:38:49;;;;;;;2.85;1.30;;;;;;;-1.13;62.53;94470.75;5002294;28;20312;-69
2022/01/27 02:41:16;;;;;;;4.78;1.33;;;;;;;-1.04;63.19;94476.44;5002354;28;20030;-69
2022/01/27 02:43:42;;;;;;;4.10;1.77;;;;;;;-1.02;63.74;94480.44;5002558;28;20026;-69
2022/01/27 02:46:20;;;;;;;7.65;2.15;;;;;;;-1.02;64.45;94490.09;5002303;28;20141;-69
2022/01/27 02:48:45;;;;;;;4.97;1.65;;;;;;;-1.06;63.75;94487.16;5003398;28;20277;-69
2022/01/27 02:51:11;;;;;;;2.97;1.42;;;;;;;-1.12;63.42;94484.59;5005800;28;20025;-69
2022/01/27 02:53:36;;;;;;;3.08;1.42;;;;;;;-1.30;64.05;94488.91;5005847;28;20080;-68
2022/01/27 02:56:02;;;;;;;2.80;1.67;;;;;;;-1.31;64.54;94489.13;5006004;28;20076;-69
2022/01/27 02:58:27;;;;;;;4.00;1.35;;;;;;;-1.32;64.90;94487.50;5005718;28;20030;-69
2022/01/27 03:00:53;;;;;;;1.95;1.15;;;;;;;-1.28;65.10;94480.84;5005880;28;20074;-69
2022/01/27 03:03:18;;;;;;;2.75;1.30;;;;;;;-1.30;65.17;94477.66;5005533;28;20443;-69
2022/01/27 03:05:44;;;;;;;3.97;1.25;;;;;;;-1.28;65.17;94501.75;5005763;28;20026;-69
2022/01/27 03:08:09;;;;;;;2.28;1.20;;;;;;;-1.23;64.85;94484.34;5005794;28;20025;-69
2022/01/27 03:10:42;;;;;;;3.83;1.58;;;;;;;-1.24;65.27;94498.47;5005777;28;20224;-69
2022/01/27 03:13:09;;;;;;;3.15;1.35;;;;;;;-1.20;65.29;94485.75;5005529;28;20026;-69
2022/01/27 03:15:34;;;;;;;4.18;1.20;;;;;;;-1.24;65.15;94479.38;5005530;28;20030;-69
2022/01/27 03:18:00;;;;;;;4.57;1.35;;;;;;;-1.24;65.41;94476.75;4987808;28;20340;-69
2022/01/27 03:20:32;;;;;;;2.47;1.20;;;;;;;-1.19;65.21;94474.25;5005359;28;20033;-68
2022/01/27 03:22:58;;;;;;;2.10;1.10;;;;;;;-1.13;64.79;94481.19;5005283;28;20034;-68
2022/01/27 03:25:23;;;;;;;3.90;1.30;;;;;;;-1.14;65.26;94489.25;5005425;28;20026;-69
2022/01/27 03:27:49;;;;;;;2.67;1.33;;;;;;;-1.13;64.93;94475.97;5005199;28;20100;-68
2022/01/27 03:30:16;;;;;;;2.53;1.13;;;;;;;-1.14;64.56;94481.41;5005320;28;20026;-68
2022/01/27 03:32:42;;;;;;;3.53;1.67;;;;;;;-1.10;64.72;94477.34;5005154;28;20034;-68
2022/01/27 03:35:08;;;;;;;3.35;1.35;;;;;;;-1.11;64.75;94488.84;5005337;28;20076;-68
2022/01/27 03:37:33;;;;;;;2.90;1.45;;;;;;;-1.12;64.83;94490.66;5005181;28;20026;-68
2022/01/27 03:39:59;;;;;;;2.55;1.40;;;;;;;-1.25;64.75;94469.91;5005011;28;20033;-68
2022/01/27 03:42:25;;;;;;;2.50;1.70;;;;;;;-1.18;64.76;94480.28;5004721;28;20133;-68
2022/01/27 03:44:50;;;;;;;2.60;1.50;;;;;;;-1.25;64.42;94481.16;5005019;28;20022;-68
2022/01/27 03:47:16;;;;;;;6.53;1.17;;;;;;;-1.31;64.68;94481.28;5004735;28;20042;-68
2022/01/27 03:49:41;;;;;;;4.15;1.48;;;;;;;-1.24;64.35;94495.06;5004833;28;20029;-68
2022/01/27 03:52:07;;;;;;;2.05;1.17;;;;;;;-1.30;64.68;94485.50;5004949;28;20025;-68
2022/01/27 03:54:33;;;;;;;1.70;1.05;;;;;;;-1.25;64.66;94488.22;5004771;28;20216;-69
2022/01/27 03:57:00;;;;;;;3.05;1.67;;;;;;;-1.25;65.15;94485.59;5004669;28;20026;-69
2022/01/27 03:59:26;;;;;;;2.47;1.30;;;;;;;-1.21;65.20;94489.38;5004383;28;20022;-69
2022/01/27 04:01:52;;;;;;;3.13;1.30;;;;;;;-1.17;65.59;94490.53;4986759;28;20022;-69
2022/01/27 04:04:18;;;;;;;2.28;1.30;;;;;;;-1.22;65.51;94493.03;5004778;28;20212;-69
2022/01/27 04:06:43;;;;;;;3.45;1.67;;;;;;;-1.16;66.02;94499.97;5004525;28;20085;-69
2022/01/27 04:09:10;;;;;;;3.60;1.80;;;;;;;-1.19;65.99;94500.41;5004561;28;20041;-69
2022/01/27 04:11:38;;;;;;;4.32;1.80;;;;;;;-1.20;66.44;94504.06;5004581;28;20042;-69
2022/01/27 04:14:04;;;;;;;3.05;1.55;;;;;;;-1.12;66.45;94500.31;5004567;28;20029;-69
2022/01/27 04:16:30;;;;;;;5.20;2.03;;;;;;;-1.10;66.03;94506.94;5004379;28;20046;-69
2022/01/27 04:18:55;;;;;;;5.93;1.77;;;;;;;-1.05;66.43;94501.81;4987045;28;20026;-69
2022/01/27 04:21:21;;;;;;;2.95;1.70;;;;;;;-1.06;66.40;94500.22;5004291;28;20085;-69
2022/01/27 04:23:48;;;;;;;2.42;1.35;;;;;;;-1.05;65.99;94509.66;5004304;28;20377;-69
2022/01/27 04:26:17;;;;;;;3.25;1.67;;;;;;;-1.05;66.45;94508.88;4986831;28;20030;-69
2022/01/27 04:28:43;;;;;;;3.28;1.67;;;;;;;-1.15;66.61;94501.56;5004120;28;20038;-69
2022/01/27 04:31:10;;;;;;;2.33;1.35;;;;;;;-1.18;66.51;94506.44;5004064;28;20053;-68
2022/01/27 04:33:38;;;;;;;3.17;1.83;;;;;;;-1.21;66.89;94503.25;5004112;28;20054;-69
2022/01/27 04:36:10;;;;;;;2.90;1.60;;;;;;;-1.24;67.05;94508.16;5004040;28;20220;-68
2022/01/27 04:39:05;;;;;;;3.40;1.63;;;;;;;-1.22;66.73;94511.34;4986571;28;20030;-68
2022/01/27 04:41:37;;;;;;;2.38;1.50;;;;;;;-1.29;67.33;94508.00;5003250;28;20041;-68
2022/01/27 04:46:41;;;;;;;3.03;1.87;;;;;;;-1.23;67.30;94515.75;5004175;28;20030;-69
2022/01/27 04:49:09;;;;;;;6.35;1.98;;;;;;;-1.19;67.93;94517.94;5003689;28;20245;-69
2022/01/27 04:51:34;;;;;;;5.00;2.03;;;;;;;-1.25;67.60;94519.63;5003798;28;20228;-69
2022/01/27 04:56:31;;;;;;;2.67;1.63;;;;;;;-1.28;67.69;94523.47;5004017;28;20198;-69
2022/01/27 04:59:01;;;;;;;5.13;2.03;;;;;;;-1.31;67.84;94529.13;5003494;28;20026;-69
2022/01/27 05:01:42;;;;;;;3.40;2.03;;;;;;;-1.42;68.76;94528.09;5006135;28;20037;-69
2022/01/27 05:04:14;;;;;;;4.15;1.75;;;;;;;-1.48;69.48;94528.97;5003638;28;20022;-69
2022/01/27 05:06:39;;;;;;;6.50;2.95;;;;;;;-1.39;69.81;94536.50;5003522;28;20033;-70
2022/01/27 05:09:05;;;;;;;3.70;2.33;;;;;;;-1.28;69.24;94538.38;5003564;28;20094;-69
2022/01/27 05:11:38;;;;;;;5.40;2.45;;;;;;;-1.27;69.36;94535.53;5003334;28;20339;-69
2022/01/27 05:16:29;;;;;;;3.33;2.88;;;;;;;-1.24;69.25;94540.31;5003287;28;20045;-69
2022/01/27 05:18:55;;;;;;;4.75;2.03;;;;;;;-1.23;68.42;94541.91;5003082;28;20221;-69
2022/01/27 05:21:21;;;;;;;4.35;2.13;;;;;;;-1.24;68.33;94544.75;5003033;28;20030;-69
2022/01/27 05:23:47;;;;;;;2.85;1.80;;;;;;;-1.30;68.33;94548.28;5003352;28;20252;-69
2022/01/27 05:26:12;;;;;;;5.50;2.67;;;;;;;-1.28;68.34;94544.41;5003288;28;20138;-69
2022/01/27 05:28:38;;;;;;;4.72;2.00;;;;;;;-1.33;68.67;94551.31;5003141;28;20232;-69
2022/01/27 05:31:05;;;;;;;4.35;2.30;;;;;;;-1.25;68.99;94556.22;5003192;28;20033;-69
2022/01/27 05:33:32;;;;;;;4.70;2.13;;;;;;;-1.48;69.80;94552.50;5002873;28;20038;-69
2022/01/27 05:35:57;;;;;;;3.53;2.03;;;;;;;-1.36;70.36;94554.34;5003157;28;20086;-69
2022/01/27 05:38:28;;;;;;;4.63;2.25;;;;;;;-1.31;69.63;94547.44;5002874;28;20316;-70
2022/01/27 05:41:00;;;;;;;4.07;2.40;;;;;;;-1.26;69.37;94557.28;5001461;28;20093;-70
2022/01/27 05:43:27;;;;;;;4.10;2.20;;;;;;;-1.30;69.25;94556.91;5002114;28;20105;-70
2022/01/27 05:45:53;;;;;;;4.38;2.22;;;;;;;-1.35;69.56;94553.34;5002745;28;20223;-69
2022/01/27 05:48:18;;;;;;;6.35;2.85;;;;;;;-1.42;70.02;94554.25;5002504;28;20042;-70
2022/01/27 05:50:44;;;;;;;3.45;2.25;;;;;;;-1.53;70.08;94557.59;5002768;28;20026;-69
2022/01/27 05:53:09;;;;;;;6.30;2.47;;;;;;;-1.51;70.12;94568.63;5002896;28;20022;-70
2022/01/27 05:55:35;;;;;;;5.30;2.50;;;;;;;-1.50;70.21;94554.53;5003214;28;20041;-69
2022/01/27 05:58:00;;;;;;;5.30;3.10;;;;;;;-1.49;70.78;94558.75;5002660;28;20030;-70
2022/01/27 06:00:27;;;;;;;9.65;3.40;;;;;;;-1.44;70.61;94571.97;5002666;28;20312;-70
2022/01/27 06:02:53;;;;;;;6.00;3.35;;;;;;;-1.33;70.62;94572.22;5002837;28;20051;-69
2022/01/27 06:05:19;;;;;;;6.07;2.88;;;;;;;-1.31;70.35;94567.59;5002539;28;20050;-69
2022/01/27 06:07:44;;;;;;;6.30;3.03;;;;;;;-1.35;70.49;94580.28;5002903;28;20027;-69
2022/01/27 06:10:10;;;;;;;5.90;2.97;;;;;;;-1.34;71.06;94587.13;5002536;28;20376;-68
2022/01/27 06:12:53;;;;;;;6.05;2.85;;;;;;;-1.25;70.71;94569.31;5002791;28;20034;-68
2022/01/27 06:15:20;;;;;;;6.75;3.40;;;;;;;-1.23;70.41;94588.19;5002579;28;20029;-68
2022/01/27 06:17:46;;;;;;;8.13;3.50;;;;;;;-1.25;70.77;94575.34;4985125;28;20053;-69
2022/01/27 06:20:11;;;;;;;6.43;3.75;;;;;;;-1.23;71.13;94585.59;5002464;28;20022;-69
2022/01/27 06:22:37;;;;;;;7.20;3.90;;;;;;;-1.14;70.37;94586.88;5002743;28;20031;-69
2022/01/27 06:25:04;;;;;;;10.02;5.60;;;;;;;-1.13;70.41;94587.66;5005893;28;20073;-68
2022/01/27 06:27:29;;;;;;;6.75;4.47;;;;;;;-1.18;70.59;94588.34;5006103;28;20247;-68
2022/01/27 06:29:54;;;;;;;9.43;4.75;;;;;;;-1.20;70.77;94595.63;5006041;28;20057;-69
2022/01/27 06:32:20;;;;;;;7.95;4.13;;;;;;;-1.07;70.08;94587.56;5006126;28;20052;-68
2022/01/27 06:34:46;;;;;;;9.52;4.20;;;;;;;-1.11;70.04;94590.88;5006296;28;20030;-68
2022/01/27 06:37:12;;;;;;;9.60;4.68;;;;;;;-1.01;70.32;94601.59;5006300;28;20089;-69
2022/01/27 06:39:37;;;;;;;7.78;3.38;;;;;;;-1.01;69.22;94606.81;5006126;28;20034;-68
2022/01/27 06:42:05;;;;;;;7.00;3.40;;;;;;;-1.15;69.71;94600.97;5005972;28;20030;-68
2022/01/27 06:44:30;;;;;;;5.93;2.65;;;;;;;-1.11;69.29;94596.09;5005896;28;20018;-68
2022/01/27 06:46:56;;;;;;;6.82;2.60;;;;;;;-1.13;69.61;94598.94;5005867;28;20029;-69
2022/01/27 06:49:21;;;;;;;5.85;2.65;;;;;;;-1.26;69.37;94599.13;5005714;28;20031;-68
2022/01/27 06:51:47;;;;;;;5.28;2.40;;;;;;;-1.30;69.50;94592.72;5005611;28;20041;-69
2022/01/27 06:54:15;;;;;;;7.25;3.13;;;;;;;-1.25;69.45;94585.78;5005915;28;20072;-69
2022/01/27 06:56:40;;;;;;;6.97;3.22;;;;;;;-1.15;69.36;94589.72;5005778;28;20022;-69
2022/01/27 06:59:06;;;;;;;9.70;4.03;;;;;;;-0.99;68.86;94588.28;5005649;28;20227;-70
2022/01/27 07:01:31;;;;;;;5.90;3.28;;;;;;;-1.10;68.58;94590.66;5005544;28;20026;-69
2022/01/27 07:03:57;;;;;;;6.72;2.97;;;;;;;-0.98;69.17;94590.66;5005547;28;20320;-69
2022/01/27 07:06:22;;;;;;;6.30;2.80;;;;;;;-0.98;68.29;94589.88;5005721;28;20041;-69
2022/01/27 07:08:47;;;;;;;7.55;4.00;;;;;;;-0.91;68.56;94588.78;5005418;28;20024;-69
2022/01/27 07:11:13;;;;;;;5.25;2.95;;;;;;;-0.76;68.47;94593.56;5005328;28;20093;-69
2022/01/27 07:13:40;;;;;;;4.22;2.15;;;;;;;-0.85;67.86;94592.31;5005471;28;20316;-69
2022/01/27 07:16:09;;;;;;;6.22;3.00;;;;;;;-0.88;68.09;94590.94;5005270;28;20088;-70
2022/01/27 07:18:36;;;;;;;5.10;2.97;;;;;;;-0.81;68.16;94601.31;5005383;28;20332;-69
2022/01/27 07:21:03;;;;;;;6.25;2.90;;;;;;;-0.80;68.16;94602.91;5005272;28;20029;-69
2022/01/27 07:23:28;;;;;;;4.95;2.70;;;;;;;-0.85;67.91;94597.56;5005049;28;20469;-70
2022/01/27 07:25:54;;;;;;;5.85;3.15;;;;;;;-0.87;67.39;94599.59;5005183;28;20117;-72
2022/01/27 07:28:19;;;;;;;3.35;2.33;;;;;;;-0.93;68.12;94608.34;5004919;28;20134;-70
2022/01/27 07:30:45;;;;;;;5.50;2.60;;;;;;;-0.87;68.04;94607.44;5005005;28;20022;-69
2022/01/27 07:33:10;;;;;;;7.05;2.75;;;;;;;-0.90;68.04;94608.66;5004960;28;20243;-69
2022/01/27 07:35:36;;;;;;;5.53;2.78;;;;;;;-0.84;67.92;94613.00;5003938;28;20033;-69
2022/01/27 07:38:01;;;;;;;6.53;3.20;;;;;;;-0.86;68.35;94611.66;5004961;28;20228;-69
2022/01/27 07:40:28;;;;;;;4.78;3.00;;;;;;;-0.85;68.35;94613.25;5004905;28;20029;-70
2022/01/27 07:42:54;;;;;;;5.13;2.75;;;;;;;-0.74;68.41;94611.69;5004952;28;20154;-70
2022/01/27 07:45:19;;;;;;;5.60;2.80;;;;;;;-0.70;68.27;94613.63;5004842;28;20068;-69
2022/01/27 07:47:45;;;;;;;5.72;2.78;;;;;;;-0.67;68.45;94613.19;5004573;28;20268;-69
2022/01/27 07:50:11;;;;;;;6.75;3.47;;;;;;;-0.76;68.78;94613.72;5004598;28;20076;-69
2022/01/27 07:52:37;;;;;;;6.53;3.50;;;;;;;-0.88;69.29;94622.34;5004908;28;20052;-69
2022/01/27 07:55:03;;;;;;;11.50;5.45;;;;;;;-0.81;69.49;94625.66;5004574;28;20026;-69
2022/01/27 07:57:28;;;;;;;17.58;5.55;;;;;;;-0.81;69.96;94627.50;5004486;28;20342;-69
2022/01/27 07:59:54;;;;;;;17.58;5.88;;;;;;;-0.73;69.95;94627.19;5004776;28;20030;-69
2022/01/27 08:02:19;;;;;;;7.82;4.53;;;;;;;-0.69;69.83;94633.56;4986865;28;20189;-69
2022/01/27 08:04:46;;;;;;;10.88;5.30;;;;;;;-0.74;70.06;94627.41;5004321;28;20041;-70
2022/01/27 08:07:12;;;;;;;13.32;5.80;;;;;;;-0.79;70.36;94614.97;5004439;28;20030;-69
2022/01/27 08:09:37;;;;;;;15.13;5.88;;;;;;;-0.74;70.35;94616.91;5004276;28;20045;-70
2022/01/27 08:12:03;;;;;;;9.05;5.40;;;;;;;-0.74;70.25;94622.94;5004130;28;20057;-69
2022/01/27 08:14:28;;;;;;;10.30;5.43;;;;;;;-0.87;70.95;94618.72;5004322;28;20042;-68
2022/01/27 08:16:54;;;;;;;10.02;5.25;;;;;;;-0.93;71.76;94635.31;5004153;28;20142;-68
2022/01/27 08:19:19;;;;;;;7.90;4.55;;;;;;;-0.98;70.96;94629.13;5004107;28;20026;-68
2022/01/27 08:21:45;;;;;;;13.35;6.32;;;;;;;-0.95;71.81;94631.31;5004194;28;20030;-68
2022/01/27 08:24:11;;;;;;;13.52;6.63;;;;;;;-0.99;71.61;94624.94;5004051;28;20057;-69
2022/01/27 08:26:43;;;;;;;16.00;7.32;;;;;;;-0.83;71.74;94629.53;4986868;28;20219;-69
2022/01/27 08:29:31;;;;;;;11.85;6.45;;;;;;;-0.82;71.17;94647.63;5004210;28;20022;-70
2022/01/27 08:31:59;;;;;;;14.60;6.53;;;;;;;-0.82;71.36;94631.91;5004065;28;20042;-69
2022/01/27 08:34:37;;;;;;;14.68;7.30;;;;;;;-0.85;71.29;94642.03;5003813;28;20069;-71
2022/01/27 08:37:10;;;;;;;13.77;6.65;;;;;;;-0.99;71.45;94635.41;5004073;28;20030;-68
2022/01/27 08:39:36;;;;;;;10.63;5.80;;;;;;;-1.12;72.29;94642.41;5004092;28;20065;-68
2022/01/27 08:42:04;;;;;;;14.40;6.75;;;;;;;-0.99;72.62;94638.81;5003754;28;20096;-69
2022/01/27 08:44:29;;;;;;;13.70;7.88;;;;;;;-1.00;72.82;94629.34;5003772;28;20023;-68
2022/01/27 08:46:55;;;;;;;12.18;5.57;;;;;;;-0.91;71.94;94645.56;5003418;28;20415;-69
2022/01/27 08:49:23;;;;;;;15.50;7.90;;;;;;;-0.87;72.33;94644.09;5003511;28;20118;-69
2022/01/27 08:51:48;;;;;;;18.70;7.10;;;;;;;-0.85;72.00;94642.84;5003768;28;20026;-70
2022/01/27 08:54:14;;;;;;;12.25;5.90;;;;;;;-0.79;71.61;94640.34;5003467;28;20395;-69
2022/01/27 08:56:39;;;;;;;13.18;6.72;;;;;;;-0.72;71.22;94633.19;5003569;28;20109;-69
2022/01/27 08:59:05;;;;;;;13.32;7.07;;;;;;;-0.65;70.86;94636.53;5003624;28;20091;-69
2022/01/27 09:01:31;;;;;;;17.63;7.68;;;;;;;-0.61;70.54;94643.72;5003523;28;20026;-69
2022/01/27 09:03:57;;;;;;;14.35;7.47;;;;;;;-0.48;70.28;94647.94;5003331;28;20102;-69
2022/01/27 09:06:22;;;;;;;11.02;6.13;;;;;;;-0.55;69.71;94638.59;5003223;28;20029;-70
2022/01/27 09:08:50;;;;;;;10.68;6.47;;;;;;;-0.41;69.72;94653.91;5003201;28;20041;-69
2022/01/27 09:11:16;;;;;;;13.15;7.10;;;;;;;-0.42;68.91;94651.50;5003187;28;20093;-69
2022/01/27 09:13:42;;;;;;;17.38;7.07;;;;;;;-0.40;69.44;94638.97;5003059;28;20026;-69
2022/01/27 09:16:09;;;;;;;15.82;6.45;;;;;;;-0.44;69.31;94656.97;5003093;28;20038;-69
2022/01/27 09:18:35;;;;;;;15.55;7.07;;;;;;;-0.40;69.60;94649.44;5003130;28;20034;-68
2022/01/27 09:21:04;;;;;;;14.88;8.15;;;;;;;-0.29;69.44;94645.25;5003181;28;20277;-69
2022/01/27 09:23:29;;;;;;;14.95;7.53;;;;;;;-0.32;69.30;94649.13;5003228;28;20026;-69
2022/01/27 09:26:02;;;;;;;16.27;8.15;;;;;;;-0.32;69.53;94636.03;5003199;28;20194;-69
2022/01/27 09:28:27;;;;;;;23.45;9.02;;;;;;;-0.27;70.10;94644.00;5003080;28;20190;-68
2022/01/27 09:30:53;;;;;;;20.60;8.73;;;;;;;-0.24;70.51;94646.19;5003015;28;20048;-69
2022/01/27 09:33:18;;;;;;;19.27;8.75;;;;;;;-0.33;70.71;94647.50;4985928;28;20049;-69
2022/01/27 09:35:44;;;;;;;17.23;8.88;;;;;;;-0.29;70.48;94635.56;5003109;28;20022;-68
2022/01/27 09:38:11;;;;;;;18.05;9.38;;;;;;;-0.31;71.42;94639.44;5002945;28;20045;-70
2022/01/27 09:40:37;;;;;;;20.20;9.85;;;;;;;-0.24;70.92;94630.47;5002840;28;20022;-68
2022/01/27 09:43:03;;;;;;;19.48;8.95;;;;;;;-0.30;70.47;94627.94;5002888;28;20041;-68
2022/01/27 09:45:30;;;;;;;19.25;9.23;;;;;;;-0.23;70.69;94618.94;5002757;28;20339;-69
2022/01/27 09:48:02;;;;;;;19.50;9.82;;;;;;;-0.27;70.86;94627.47;5002671;28;20269;-69
2022/01/27 09:50:48;;;;;;;18.77;9.65;;;;;;;-0.26;70.52;94619.41;5002410;28;20104;-69
2022/01/27 09:53:15;;;;;;;23.08;9.57;;;;;;;-0.21;69.81;94611.66;5002601;28;20049;-69
2022/01/27 09:55:41;;;;;;;19.25;9.25;;;;;;;-0.17;69.54;94619.06;5002655;28;20018;-69
2022/01/27 09:58:08;;;;;;;14.07;7.80;;;;;;;-0.28;69.33;94616.22;4985586;28;20030;-69
2022/01/27 10:00:35;;;;;;;16.95;8.88;;;;;;;-0.32;69.74;94615.06;5006480;28;20216;-69
2022/01/27 10:03:01;;;;;;;19.40;9.88;;;;;;;-0.22;69.68;94614.50;4989392;28;20068;-70
2022/01/27 10:05:27;;;;;;;14.52;8.35;;;;;;;-0.33;69.45;94616.09;5006748;28;20251;-69
2022/01/27 10:08:01;;;;;;;18.65;9.45;;;;;;;-0.35;69.72;94612.09;5006566;28;20023;-68
2022/01/27 10:10:27;;;;;;;17.50;7.97;;;;;;;-0.30;69.45;94607.78;5006328;28;20097;-67
2022/01/27 10:12:54;;;;;;;15.52;7.88;;;;;;;-0.30;69.87;94612.22;5006638;28;20030;-68
2022/01/27 10:15:22;;;;;;;18.00;9.93;;;;;;;-0.35;69.27;94618.13;5006358;28;20021;-68
2022/01/27 10:18:07;;;;;;;19.58;10.10;;;;;;;-0.36;70.13;94608.69;5006192;28;20026;-68
2022/01/27 10:20:33;;;;;;;19.75;9.75;;;;;;;-0.26;69.71;94616.00;5006412;28;20098;-68
2022/01/27 10:23:37;;;;;;;16.65;8.70;;;;;;;-0.13;68.43;94625.44;5006132;28;20041;-69
2022/01/27 10:26:13;;;;;;;15.98;8.48;;;;;;;-0.22;68.47;94610.06;4908403;29;20095;-68
2022/01/27 10:28:49;;;;;;;19.00;8.85;;;;;;;-0.33;69.11;94613.47;4994483;28;20038;-69
2022/01/27 10:31:24;;;;;;;18.38;9.20;;;;;;;-0.19;68.61;94610.63;5006372;28;20030;-70
2022/01/27 10:33:59;;;;;;;25.38;10.73;;;;;;;-0.02;68.01;94603.69;5006271;28;20022;-71
2022/01/27 10:36:27;;;;;;;19.00;9.20;;;;;;;-0.02;66.67;94604.50;5005073;28;20022;-71
2022/01/27 10:39:05;;;;;;;22.30;10.07;;;;;;;0.15;66.68;94609.84;5006220;28;20111;-71
2022/01/27 10:41:34;;;;;;;16.75;8.38;;;;;;;0.07;65.54;94602.31;5006145;28;20026;-70
2022/01/27 10:44:14;;;;;;;15.80;8.45;;;;;;;0.08;65.91;94595.25;5006190;28;20022;-71
2022/01/27 10:46:58;;;;;;;17.65;8.00;;;;;;;0.04;65.71;94581.81;5006245;28;20058;-71
2022/01/27 10:49:33;;;;;;;16.35;8.00;;;;;;;0.17;65.09;94586.00;5005896;28;20044;-70
2022/01/27 10:51:58;;;;;;;20.77;9.60;;;;;;;0.32;65.89;94582.91;5005935;28;20046;-71
2022/01/27 10:54:50;;;;;;;12.60;6.72;;;;;;;0.37;64.39;94590.91;5005599;28;20232;-71
2022/01/27 10:57:14;;;;;;;13.98;6.97;;;;;;;0.44;64.07;94577.66;5005297;28;20038;-71
2022/01/27 10:59:41;;;;;;;15.10;7.18;;;;;;;0.50;63.39;94585.38;5006201;28;20197;-72
2022/01/27 11:02:09;;;;;;;12.30;6.50;;;;;;;0.55;62.88;94575.00;5006017;28;20060;-71
2022/01/27 11:04:41;;;;;;;12.52;7.07;;;;;;;0.56;63.06;94578.41;5005741;28;20026;-71
2022/01/27 11:07:11;;;;;;;10.82;5.72;;;;;;;0.72;61.56;94577.69;4988362;28;20037;-71
2022/01/27 11:09:41;;;;;;;10.98;6.00;;;;;;;0.75;60.71;94571.16;5005576;28;20022;-71
2022/01/27 11:12:11;;;;;;;19.40;6.20;;;;;;;0.81;60.64;94578.09;5005680;28;20197;-71
2022/01/27 11:14:37;;;;;;;9.82;5.65;;;;;;;0.83;59.82;94575.25;5005762;28;20022;-71
2022/01/27 11:17:07;;;;;;;9.88;5.53;;;;;;;0.95;59.46;94574.16;5005433;28;20030;-71
2022/01/27 11:22:21;;;;;;;11.90;5.95;;;;;;;1.02;60.12;94560.91;5005359;28;20086;-70
2022/01/27 11:25:09;;;;;;;10.15;5.68;;;;;;;1.08;59.90;94565.22;5005234;28;20034;-70
2022/01/27 11:27:37;;;;;;;12.38;5.05;;;;;;;1.15;59.27;94562.44;5005177;28;20328;-70
2022/01/27 11:30:38;;;;;;;9.45;4.93;;;;;;;1.08;58.59;94569.66;5005401;28;20022;-69
2022/01/27 11:33:09;;;;;;;12.40;5.57;;;;;;;0.98;58.93;94563.19;4960758;28;20228;-70
2022/01/27 11:35:35;;;;;;;16.05;6.43;;;;;;;0.97;59.73;94560.81;5005120;28;20397;-70
2022/01/27 11:38:04;;;;;;;17.27;6.60;;;;;;;0.89;59.31;94551.47;4987492;28;20026;-70
2022/01/27 11:40:36;;;;;;;11.80;5.40;;;;;;;0.95;59.01;94540.03;5005055;28;20209;-71
2022/01/27 11:43:06;;;;;;;9.32;4.38;;;;;;;0.93;58.91;94546.56;5004940;28;20125;-70
2022/01/27 11:45:40;;;;;;;10.75;4.30;;;;;;;0.96;59.16;94536.38;5005086;28;20030;-70
2022/01/27 11:48:13;;;;;;;8.43;3.85;;;;;;;0.89;57.93;94554.09;4987558;28;20096;-70
2022/01/27 11:50:50;;;;;;;10.15;4.43;;;;;;;1.02;57.69;94552.22;5005104;28;20022;-71
2022/01/27 11:53:38;;;;;;;6.22;3.92;;;;;;;0.87;58.56;94537.78;5004783;28;20031;-70
2022/01/27 11:56:08;;;;;;;9.18;4.60;;;;;;;0.92;58.71;94537.09;5004603;28;20018;-71
2022/01/27 11:58:54;;;;;;;10.02;4.75;;;;;;;1.06;58.28;94551.53;5004532;28;20030;-70
2022/01/27 12:01:23;;;;;;;8.05;4.35;;;;;;;1.05;57.32;94549.91;5004635;28;20026;-69
2022/01/27 12:04:07;;;;;;;8.98;4.47;;;;;;;1.04;56.59;94542.25;5004572;28;20102;-69
2022/01/27 12:06:37;;;;;;;11.73;5.10;;;;;;;1.00;56.97;94541.97;5004457;28;20038;-69
2022/01/27 12:09:17;;;;;;;8.93;4.88;;;;;;;0.98;56.70;94550.06;5003130;28;20081;-69
2022/01/27 12:12:04;;;;;;;10.00;4.18;;;;;;;0.91;57.03;94538.91;5004393;28;20027;-70
2022/01/27 12:14:32;;;;;;;5.82;3.60;;;;;;;0.87;56.66;94545.66;5004352;28;20053;-70