Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:50;;;;;;;2.42;1.77;;;26.50;61.90;;;;;;5093800;28;20032;-46
2022/06/18 00:03:17;;;;;;;3.10;1.80;;;;;;;;;;5093379;28;20044;-47
2022/06/18 00:05:44;;;;;;;2.00;1.58;;;26.80;55.50;;;;;;5093633;28;20038;-47
2022/06/18 00:08:18;;;;;;;2.65;1.70;;;26.90;55.50;;;;;;5093530;28;20024;-48
2022/06/18 00:10:44;;;;;;;2.92;1.70;;;26.60;90.80;;;;;;5093556;28;20077;-48
2022/06/18 00:16:01;;;;;;;2.22;1.70;;;26.60;90.90;;;;;;5093536;28;20043;-47
2022/06/18 00:18:27;;;;;;;3.17;1.70;;;;;;;;;;5093448;28;20028;-47
2022/06/18 00:20:53;;;;;;;2.83;1.60;;;;;;;;;;5075077;28;20486;-47
2022/06/18 00:23:19;;;;;;;1.85;1.60;;;27.00;90.90;;;;;;5093216;28;20047;-47
2022/06/18 00:25:50;;;;;;;2.50;1.40;;;26.50;90.50;;;;;;5093229;28;20024;-46
2022/06/18 00:28:20;;;;;;;1.60;1.50;;;26.80;55.20;;;;;;5093174;28;20110;-47
2022/06/18 00:30:47;;;;;;;4.00;1.77;;;26.80;54.10;;;;;;5093095;28;20059;-47
2022/06/18 00:33:14;;;;;;;1.50;1.40;;;;;;;;;;5093117;28;20596;-47
2022/06/18 00:35:40;;;;;;;2.03;1.77;;;26.60;90.90;;;;;;5093360;28;20028;-53
2022/06/18 00:38:11;;;;;;;2.42;1.52;;;26.70;55.40;;;;;;5093112;28;20089;-54
2022/06/18 00:40:39;;;;;;;1.92;1.70;;;26.60;55.50;;;;;;5092994;28;20493;-54
2022/06/18 00:43:21;;;;;;;3.08;1.85;;;26.70;55.50;;;;;;5092845;28;20028;-53
2022/06/18 00:45:48;;;;;;;2.20;1.73;;;26.80;54.30;;;;;;5092888;28;20031;-51
2022/06/18 00:48:29;;;;;;;2.25;1.63;;;27.10;79.70;;;;;;5092899;28;20035;-53
2022/06/18 00:50:55;;;;;;;2.92;1.48;;;;;;;;;;5092803;28;20036;-54
2022/06/18 00:53:30;;;;;;;2.25;1.70;;;27.00;80.00;;;;;;5092738;28;20028;-54
2022/06/18 00:56:09;;;;;;;1.83;1.58;;;26.40;90.90;;;;;;5092859;28;20070;-46
2022/06/18 00:58:56;;;;;;;1.63;1.45;;;26.60;55.60;;;;;;5091842;28;20024;-48
2022/06/18 01:01:29;;;;;;;2.20;1.60;;;26.70;55.70;;;;;;5092539;28;20471;-47
2022/06/18 01:03:55;;;;;;;2.00;1.38;;;;;;;;;;5092419;28;20044;-48
2022/06/18 01:06:25;;;;;;;1.95;1.60;;;26.80;55.70;;;;;;5092781;28;20111;-46
2022/06/18 01:09:01;;;;;;;;;;;26.60;56.20;;;;;;5093221;28;20050;-47
2022/06/18 01:11:30;;;;;;;1.73;1.63;;;26.70;55.40;;;;;;5092467;28;19904;-48
2022/06/18 01:13:57;;;;;;;2.75;1.50;;;26.70;55.30;;;;;;5092506;28;20099;-54
2022/06/18 01:16:25;;;;;;;1.40;1.30;;;26.60;55.00;;;;;;5092707;28;20028;-54
2022/06/18 01:18:51;;;;;;;1.80;1.58;;;26.70;54.70;;;;;;5092687;28;20378;-54
2022/06/18 01:21:54;;;;;;;1.30;1.20;;;26.80;90.80;;;;;;5092335;28;20103;-54
2022/06/18 01:24:33;;;;;;;1.73;1.50;;;27.00;91.00;;;;;;5092310;28;20028;-54
2022/06/18 01:26:59;;;;;;;2.83;1.50;;;;;;;;;;5092320;28;20032;-54
2022/06/18 01:29:25;;;;;;;1.73;1.33;;;;;;;;;;5092288;28;20494;-47
2022/06/18 01:31:51;;;;;;;1.63;1.52;;;27.00;76.10;;;;;;5092315;28;20058;-53
2022/06/18 01:34:20;;;;;;;2.72;1.73;;;26.60;55.60;;;;;;5092187;28;20359;-52
2022/06/18 01:36:46;;;;;;;1.95;1.48;;;;;;;;;;5074036;28;20471;-53
2022/06/18 01:39:21;;;;;;;1.75;1.58;;;26.70;52.10;;;;;;5092390;28;20055;-54
2022/06/18 01:41:55;;;;;;;1.23;1.10;;;26.60;52.00;;;;;;5092203;28;20363;-54
2022/06/18 01:44:27;;;;;;;1.42;1.33;;;26.60;55.70;;;;;;5092443;28;20080;-55
2022/06/18 01:46:57;;;;;;;1.50;1.40;;;26.60;55.60;;;;;;5092154;28;20068;-52
2022/06/18 01:49:30;;;;;;;2.55;1.80;;;26.80;91.00;;;;;;5092158;28;20031;-54
2022/06/18 01:52:00;;;;;;;2.17;1.60;;;26.40;90.70;;;;;;5092161;28;20105;-55
2022/06/18 01:54:32;;;;;;;2.03;1.45;;;26.80;91.00;;;;;;5092039;28;20020;-54
2022/06/18 01:57:03;;;;;;;2.60;1.33;;;26.40;90.60;;;;;;5092075;28;20031;-55
2022/06/18 01:59:50;;;;;;;2.08;1.50;;;26.60;54.90;;;;;;5092298;28;20388;-54
2022/06/18 02:02:17;;;;;;;1.83;1.40;;;;;;;;;;5090784;28;20056;-53
2022/06/18 02:04:43;;;;;;;3.55;1.70;;;26.60;53.30;;;;;;5092046;28;20029;-54
2022/06/18 02:07:09;;;;;;;1.83;1.65;;;26.70;87.20;;;;;;5092150;28;20360;-54
2022/06/18 02:10:06;;;;;;;2.53;1.52;;;26.60;55.60;;;;;;5092750;28;20030;-47
2022/06/18 02:12:36;;;;;;;2.55;1.75;;;27.00;90.70;;;;;;5077664;28;20081;-47
2022/06/18 02:15:17;;;;;;;1.80;1.50;;;26.30;90.90;;;;;;5095813;28;20020;-49
2022/06/18 02:17:43;;;;;;;2.15;1.52;;;;;;;;;;5095779;28;20024;-48
2022/06/18 02:20:15;;;;;;;2.53;1.80;;;26.70;55.00;;;;;;5095735;28;20062;-47
2022/06/18 02:22:44;;;;;;;2.42;1.60;;;26.70;55.30;;;;;;5095604;28;20064;-46
2022/06/18 02:25:11;;;;;;;2.50;1.50;;;26.60;90.50;;;;;;5095641;28;20024;-48
2022/06/18 02:27:39;;;;;;;2.40;1.60;;;26.70;55.30;;;;;;5095720;28;20081;-54
2022/06/18 02:30:05;;;;;;;2.17;1.60;;;26.40;65.20;;;;;;5095486;28;20016;-55
2022/06/18 02:32:57;;;;;;;2.50;1.52;;;26.30;51.90;;;;;;5095399;28;20439;-55
2022/06/18 02:35:23;;;;;;;3.63;1.77;;;;;;;;;;5095440;28;20031;-55
2022/06/18 02:37:49;;;;;;;5.22;1.45;;;;;;;;;;5095651;28;20039;-55
2022/06/18 02:40:25;;;;;;;2.00;1.70;;;26.30;75.30;;;;;;5095327;28;20024;-55
2022/06/18 02:42:54;;;;;;;2.38;1.65;;;26.50;90.90;;;;;;5095346;28;20040;-53
2022/06/18 02:45:24;;;;;;;2.35;1.58;;;26.70;91.30;;;;;;5095335;28;20020;-46
2022/06/18 02:47:51;;;;;;;2.22;2.03;;;26.80;91.60;;;;;;5095585;28;20020;-47
2022/06/18 02:50:20;;;;;;;1.90;1.58;;;26.40;56.40;;;;;;5095111;28;20059;-47
2022/06/18 02:52:54;;;;;;;2.85;1.75;;;26.50;91.10;;;;;;5095156;28;20024;-46
2022/06/18 02:55:31;;;;;;;2.42;1.70;;;26.20;91.20;;;;;;5095095;28;20020;-47
2022/06/18 02:58:12;;;;;;;3.03;1.77;;;26.60;53.10;;;;;;5095297;28;20441;-46
2022/06/18 03:00:41;;;;;;;2.15;1.60;;;26.20;91.10;;;;;;5095076;28;20387;-47
2022/06/18 03:03:10;;;;;;;2.65;1.60;;;26.40;56.60;;;;;;5094649;28;20410;-54
2022/06/18 03:05:37;;;;;;;4.03;1.70;;;26.80;91.70;;;;;;5094865;28;20047;-53
2022/06/18 03:08:03;;;;;;;2.50;1.55;;;;;;;;;;5094799;28;20036;-54
2022/06/18 03:13:18;;;;;;;2.58;1.52;;;;;;;;;;5094794;28;20070;-55
2022/06/18 03:15:44;;;;;;;5.28;1.38;;;;;;;;;;5094646;28;20244;-54
2022/06/18 03:18:10;;;;;;;2.33;1.50;;;26.80;91.10;;;;;;5094680;28;20028;-54
2022/06/18 03:21:02;;;;;;;5.40;1.63;;;26.50;90.90;;;;;;5094456;28;20382;-56
2022/06/18 03:23:29;;;;;;;3.28;1.80;;;26.50;55.80;;;;;;5094362;28;20098;-50
2022/06/18 03:25:55;;;;;;;4.53;1.58;;;26.70;90.80;;;;;;5094790;28;20032;-49
2022/06/18 03:28:24;;;;;;;1.95;1.77;;;26.60;55.50;;;;;;5094544;28;20028;-49
2022/06/18 03:30:51;;;;;;;2.95;1.70;;;;;;;;;;5094428;28;20031;-49
2022/06/18 03:33:17;;;;;;;2.53;1.60;;;;;;;;;;5094334;28;20046;-49
2022/06/18 03:35:45;;;;;;;4.10;1.77;;;26.60;55.40;;;;;;5094327;28;20402;-49
2022/06/18 03:38:12;;;;;;;1.75;1.52;;;26.50;90.20;;;;;;5094304;28;20037;-48
2022/06/18 03:40:38;;;;;;;4.20;1.80;;;26.60;90.90;;;;;;5094509;28;20077;-56
2022/06/18 03:43:04;;;;;;;2.80;1.50;;;26.90;91.20;;;;;;5094081;28;20407;-57
2022/06/18 03:45:35;;;;;;;2.35;1.65;;;26.60;90.70;;;;;;5094105;28;20028;-56
2022/06/18 03:48:01;;;;;;;4.65;2.08;;;;;;;;;;5094167;28;20024;-57
2022/06/18 03:50:27;;;;;;;4.20;1.60;;;;;;;;;;5094006;28;20020;-56
2022/06/18 03:52:53;;;;;;;5.70;2.00;;;;;;;;;;5094024;28;20024;-56
2022/06/18 03:55:19;;;;;;;3.00;1.75;;;;;;;;;;5093907;28;20426;-56
2022/06/18 03:57:45;;;;;;;1.65;1.55;;;;;;;;;;5093853;28;20031;-49
2022/06/18 04:00:17;;;;;;;1.40;1.30;;;26.50;55.20;;;;;;5093924;28;20027;-57
2022/06/18 04:02:43;;;;;;;3.03;1.65;;;26.20;90.50;;;;;;5093677;28;20516;-56
2022/06/18 04:05:10;;;;;;;1.70;1.50;;;26.40;54.40;;;;;;5093782;28;20111;-57
2022/06/18 04:07:37;;;;;;;2.50;1.42;;;26.50;55.60;;;;;;5093903;28;20024;-57
2022/06/18 04:10:04;;;;;;;1.60;1.40;;;26.50;90.20;;;;;;5093705;28;20020;-57
2022/06/18 04:12:29;;;;;;;3.05;1.77;;;26.40;90.70;;;;;;5093630;28;20559;-57
2022/06/18 04:14:56;;;;;;;6.03;2.03;;;;;;;;;;5093520;28;20028;-56
2022/06/18 04:17:22;;;;;;;3.78;1.90;;;;;;;;;;5093581;28;20107;-56
2022/06/18 04:19:48;;;;;;;3.75;1.65;;;26.30;90.70;;;;;;5093427;28;20066;-57
2022/06/18 04:22:13;;;;;;;2.15;1.90;;;26.50;90.90;;;;;;5093350;28;20039;-57
2022/06/18 04:24:39;;;;;;;2.33;1.73;;;26.10;90.70;;;;;;5093325;28;20027;-55
2022/06/18 04:27:05;;;;;;;3.85;1.83;;;26.70;91.00;;;;;;5093299;28;20489;-57
2022/06/18 04:29:32;;;;;;;3.72;2.05;;;26.70;90.90;;;;;;5093280;28;20024;-56
2022/06/18 04:31:59;;;;;;;2.65;1.83;;;26.60;91.40;;;;;;5093277;28;20036;-57
2022/06/18 04:34:25;;;;;;;2.28;1.92;;;;;;;;;;5074917;28;20111;-56
2022/06/18 04:36:51;;;;;;;1.67;1.58;;;;;;;;;;5093195;28;20108;-50
2022/06/18 04:39:17;;;;;;;1.77;1.67;;;26.00;66.30;;;;;;5093093;28;20028;-50
2022/06/18 04:41:43;;;;;;;4.80;1.67;;;;;;;;;;5092915;28;20390;-49
2022/06/18 04:44:09;;;;;;;2.30;1.60;;;;;;;;;;5093053;28;20107;-49
2022/06/18 04:46:35;;;;;;;2.80;1.48;;;;;;;;;;5092953;28;20051;-48
2022/06/18 04:49:01;;;;;;;4.72;2.10;;;;;;;;;;5092844;28;20029;-49
2022/06/18 04:51:27;;;;;;;3.40;1.50;;;;;;;;;;5092919;28;20028;-50
2022/06/18 04:53:53;;;;;;;3.28;1.27;;;;;;;;;;5092867;28;20032;-56
2022/06/18 04:56:19;;;;;;;3.03;1.40;;;26.30;90.60;;;;;;5093079;28;20074;-57
2022/06/18 04:58:45;;;;;;;2.25;1.63;;;;;;;;;;5092729;28;20383;-56
2022/06/18 05:01:15;;;;;;;1.90;1.35;;;26.20;54.90;;;;;;5092696;28;20024;-57
2022/06/18 05:03:41;;;;;;;3.85;1.60;;;;;;;;;;5092398;28;20063;-57
2022/06/18 05:06:07;;;;;;;4.55;1.95;;;;;;;;;;5092622;28;20024;-56
2022/06/18 05:08:32;;;;;;;3.80;1.50;;;26.30;61.20;;;;;;5092585;28;20107;-56
2022/06/18 05:10:58;;;;;;;2.38;1.73;;;26.80;90.90;;;;;;5092576;28;20028;-57
2022/06/18 05:13:24;;;;;;;3.13;2.10;;;;;;;;;;5092620;28;20103;-56
2022/06/18 05:15:53;;;;;;;3.72;1.85;;;26.10;90.80;;;;;;5092520;28;20028;-55
2022/06/18 05:18:19;;;;;;;2.80;1.85;;;;;;;;;;5092478;28;20103;-56
2022/06/18 05:20:49;;;;;;;2.78;2.13;;;26.40;55.50;;;;;;5092465;28;20028;-52
2022/06/18 05:23:15;;;;;;;2.78;1.80;;;;;;;;;;5074261;28;20108;-56
2022/06/18 05:25:42;;;;;;;2.50;1.70;;;26.50;55.90;;;;;;5092422;28;20024;-56
2022/06/18 05:28:10;;;;;;;3.72;1.77;;;26.10;67.80;;;;;;5092421;28;20024;-55
2022/06/18 05:30:35;;;;;;;3.22;1.95;;;26.80;91.20;;;;;;5092456;28;20048;-56
2022/06/18 05:33:01;;;;;;;3.33;1.90;;;26.70;91.40;;;;;;5092317;28;20060;-56
2022/06/18 05:35:27;;;;;;;4.45;2.03;;;26.80;69.70;;;;;;5092348;28;20023;-56
2022/06/18 05:37:54;;;;;;;3.15;1.80;;;;;;;;;;5092263;28;20055;-57
2022/06/18 05:40:20;;;;;;;4.00;1.88;;;;;;;;;;5092427;28;20020;-57
2022/06/18 05:42:46;;;;;;;6.00;1.67;;;26.90;91.20;;;;;;5092171;28;20067;-54
2022/06/18 05:45:12;;;;;;;3.30;1.65;;;26.40;54.00;;;;;;5094035;28;20043;-56
2022/06/18 05:47:38;;;;;;;2.53;1.92;;;26.30;90.90;;;;;;5096412;28;20057;-57
2022/06/18 05:50:06;;;;;;;3.83;2.20;;;26.70;91.00;;;;;;5096406;28;20028;-57
2022/06/18 05:52:32;;;;;;;3.33;1.83;;;26.60;90.90;;;;;;5096153;28;20030;-57
2022/06/18 05:54:58;;;;;;;2.30;1.92;;;;;;;;;;5096185;28;20051;-56
2022/06/18 05:57:25;;;;;;;4.22;2.25;;;26.50;53.80;;;;;;5096190;28;20032;-56
2022/06/18 05:59:51;;;;;;;3.53;2.05;;;26.50;54.40;;;;;;5096207;28;20050;-57
2022/06/18 06:02:18;;;;;;;5.22;2.42;;;26.40;55.50;;;;;;5095691;28;20438;-56
2022/06/18 06:04:44;;;;;;;3.45;2.10;;;26.80;90.90;;;;;;5095982;28;20111;-55
2022/06/18 06:07:14;;;;;;;2.75;1.90;;;26.60;90.90;;;;;;5096084;28;20494;-57
2022/06/18 06:12:23;;;;;;;3.45;2.35;;;26.10;90.70;;;;;;5096043;28;20043;-56
2022/06/18 06:14:49;;;;;;;2.20;2.00;;;26.20;83.30;;;;;;5096172;28;20028;-56
2022/06/18 06:17:19;;;;;;;4.15;2.10;;;26.40;55.10;;;;;;5096069;28;20024;-56
2022/06/18 06:19:44;;;;;;;;;;;26.40;55.80;;;;;;5096509;28;20070;-55
2022/06/18 06:22:10;;;;;;;2.67;1.92;;;26.10;90.50;;;;;;5095876;28;20341;-56
2022/06/18 06:24:36;;;;;;;4.32;2.17;;;26.60;90.60;;;;;;5095783;28;20059;-54
2022/06/18 06:27:02;;;;;;;2.70;2.00;;;26.50;90.50;;;;;;5095990;28;20059;-57
2022/06/18 06:29:27;;;;;;;5.40;2.05;;;26.50;90.40;;;;;;5095815;28;20413;-57
2022/06/18 06:31:53;;;;;;;4.75;2.40;;;;;;;;;;5095520;28;20495;-57
2022/06/18 06:34:19;;;;;;;4.25;2.50;;;26.30;90.40;;;;;;5095482;28;20482;-57
2022/06/18 06:36:45;;;;;;;5.70;2.58;;;;;;;;;;5095454;28;20103;-55
2022/06/18 06:39:11;;;;;;;5.30;2.22;;;26.20;81.00;;;;;;5095328;28;20063;-56
2022/06/18 06:41:37;;;;;;;4.93;2.30;;;;;;;;;;5095580;28;20088;-56
2022/06/18 06:44:03;;;;;;;4.18;2.22;;;;;;;;;;5095231;28;20518;-49
2022/06/18 06:46:29;;;;;;;3.78;2.13;;;;;;;;;;5095263;28;20020;-50
2022/06/18 06:48:55;;;;;;;3.17;2.30;;;;;;;;;;5095254;28;20501;-49
2022/06/18 06:51:27;;;;;;;3.88;2.53;;;26.40;55.90;;;;;;5095426;28;20021;-49
2022/06/18 06:53:53;;;;;;;4.63;2.10;;;26.40;55.10;;;;;;5095180;28;20035;-48
2022/06/18 06:59:06;;;;;;;3.22;2.22;;;26.80;91.30;;;;;;5095143;28;20039;-50
2022/06/18 07:01:34;;;;;;;5.63;2.50;;;26.80;91.30;;;;;;5094935;28;20028;-50
2022/06/18 07:04:03;;;;;;;3.53;2.08;;;26.70;91.00;;;;;;5094763;28;20051;-49
2022/06/18 07:06:29;;;;;;;2.45;2.15;;;;;;;;;;5094868;28;20028;-50
2022/06/18 07:08:55;;;;;;;3.95;1.88;;;26.50;91.20;;;;;;5094808;28;20157;-50
2022/06/18 07:11:22;;;;;;;6.07;2.50;;;;;;;;;;5094790;28;20107;-49
2022/06/18 07:13:47;;;;;;;4.95;2.50;;;26.40;91.40;;;;;;5094790;28;20491;-49
2022/06/18 07:16:14;;;;;;;6.18;2.08;;;26.60;87.70;;;;;;5094676;28;20154;-50
2022/06/18 07:18:40;;;;;;;5.22;2.70;;;26.30;90.90;;;;;;5094836;28;20050;-49
2022/06/18 07:21:10;;;;;;;11.82;2.75;;;26.20;90.90;;;;;;5094910;28;20455;-55
2022/06/18 07:23:36;;;;;;;7.10;2.83;;;26.40;91.20;;;;;;5094581;28;20119;-53
2022/06/18 07:26:02;;;;;;;6.35;2.38;;;26.50;91.20;;;;;;5094530;28;20095;-53
2022/06/18 07:28:28;;;;;;;8.13;2.63;;;26.50;91.10;;;;;;5094364;28;20081;-54
2022/06/18 07:30:54;;;;;;;4.35;2.40;;;26.70;91.20;;;;;;5094685;28;20019;-55
2022/06/18 07:33:26;;;;;;;10.60;2.42;;;26.50;91.20;;;;;;5094341;28;20059;-52
2022/06/18 07:35:52;;;;;;;4.40;2.35;;;26.40;91.20;;;;;;5094349;28;20077;-55
2022/06/18 07:38:18;;;;;;;5.30;1.92;;;26.40;91.30;;;;;;5094525;28;20027;-53
2022/06/18 07:40:50;;;;;;;7.65;2.53;;;26.00;90.90;;;;;;5094327;28;20028;-53
2022/06/18 07:43:37;;;;;;;4.05;2.13;;;26.20;91.00;;;;;;5094145;28;20036;-53
2022/06/18 07:46:04;;;;;;;5.85;2.65;;;26.40;91.00;;;;;;5094155;28;20043;-54
2022/06/18 07:48:30;;;;;;;6.72;2.45;;;26.40;90.90;;;;;;5094042;28;20374;-55
2022/06/18 07:50:56;;;;;;;7.75;2.58;;;26.50;91.10;;;;;;5094066;28;20111;-54
2022/06/18 07:53:24;;;;;;;5.80;2.30;;;26.40;90.90;;;;;;5093966;28;20099;-55
2022/06/18 07:55:50;;;;;;;4.63;2.20;;;26.40;90.80;;;;;;5093928;28;20030;-55
2022/06/18 07:58:16;;;;;;;5.18;2.55;;;26.10;90.50;;;;;;5094222;28;20111;-55
2022/06/18 08:00:42;;;;;;;5.10;2.20;;;;;;;;;;5094124;28;20026;-52
2022/06/18 08:03:10;;;;;;;5.18;2.22;;;26.80;90.90;;;;;;5093474;28;20127;-55
2022/06/18 08:05:37;;;;;;;3.67;2.20;;;26.30;90.80;;;;;;5093677;28;20036;-51
2022/06/18 08:08:03;;;;;;;6.75;2.40;;;26.50;55.10;;;;;;5093299;28;20035;-54
2022/06/18 08:10:30;;;;;;;4.32;2.25;;;;;;;;;;5093624;28;20016;-55
2022/06/18 08:12:55;;;;;;;7.13;2.70;;;26.90;91.10;;;;;;5093607;28;20024;-55
2022/06/18 08:15:21;;;;;;;4.22;2.50;;;26.40;74.60;;;;;;5093591;28;20034;-55
2022/06/18 08:17:47;;;;;;;4.88;2.38;;;;;;;;;;5093626;28;20027;-55
2022/06/18 08:20:13;;;;;;;6.95;2.53;;;;;;;;;;5093496;28;20036;-52
2022/06/18 08:22:41;;;;;;;5.40;2.30;;;26.60;56.20;;;;;;5093284;28;20032;-53
2022/06/18 08:25:11;;;;;;;5.00;2.53;;;26.40;90.70;;;;;;5093373;28;20028;-55
2022/06/18 08:27:37;;;;;;;6.47;2.53;;;;;;;;;;5093290;28;20043;-54
2022/06/18 08:30:04;;;;;;;4.57;2.25;;;25.70;56.20;;;;;;5093274;28;20028;-55
2022/06/18 08:32:30;;;;;;;5.15;2.15;;;26.50;91.50;;;;;;5093157;28;20032;-52
2022/06/18 08:34:56;;;;;;;5.30;2.42;;;;;;;;;;5093215;28;20539;-55
2022/06/18 08:37:22;;;;;;;6.82;2.60;;;26.30;91.30;;;;;;5093120;28;20028;-55
2022/06/18 08:39:48;;;;;;;6.95;2.30;;;26.50;91.50;;;;;;5092988;28;20020;-55
2022/06/18 08:42:53;;;;;;;5.60;2.40;;;26.50;91.40;;;;;;5092986;28;20048;-54
2022/06/18 08:45:37;;;;;;;3.78;2.15;;;26.80;56.80;;;;;;5092909;28;20116;-55
2022/06/18 08:48:20;;;;;;;6.45;2.35;;;26.70;53.50;;;;;;5092987;28;20047;-55
2022/06/18 08:51:23;;;;;;;4.75;2.40;;;26.70;91.30;;;;;;5074535;28;20547;-55
2022/06/18 08:54:16;;;;;;;5.63;2.35;;;26.60;91.30;;;;;;5093077;28;20024;-54
2022/06/18 08:57:06;;;;;;;4.32;2.20;;;26.90;53.30;;;;;;5092940;28;20492;-55
2022/06/18 08:59:49;;;;;;;4.22;2.13;;;26.60;91.40;;;;;;5092961;28;20485;-55
2022/06/18 09:02:23;;;;;;;3.80;2.15;;;25.70;52.50;;;;;;5092674;28;20409;-54
2022/06/18 09:05:18;;;;;;;4.75;2.10;;;27.40;70.00;;;;;;5092839;28;20107;-54
2022/06/18 09:08:07;;;;;;;5.88;2.28;;;27.00;53.10;;;;;;5092915;28;20028;-52
2022/06/18 09:11:01;;;;;;;3.05;1.80;;;26.90;55.10;;;;;;5092828;28;20028;-54
2022/06/18 09:13:39;;;;;;;3.35;1.95;;;27.00;53.00;;;;;;5092801;28;20031;-49
2022/06/18 09:16:08;;;;;;;3.83;2.20;;;27.10;56.00;;;;;;5092814;28;20028;-50
2022/06/18 09:18:47;;;;;;;3.80;2.40;;;26.50;54.10;;;;;;5092333;28;20059;-53
2022/06/18 09:21:30;;;;;;;3.35;1.98;;;27.20;57.00;;;;;;5092242;28;20024;-51
2022/06/18 09:24:04;;;;;;;6.40;2.50;;;27.20;91.20;;;;;;5092465;28;20028;-49
2022/06/18 09:26:41;;;;;;;7.95;2.38;;;27.00;91.10;;;;;;5092557;28;20020;-49
2022/06/18 09:29:07;;;;;;;3.17;2.30;;;;;;;;;;5092340;28;20103;-54
2022/06/18 09:31:40;;;;;;;5.65;2.47;;;27.10;56.10;;;;;;5092793;28;20447;-50
2022/06/18 09:34:16;;;;;;;3.70;2.10;;;27.60;91.30;;;;;;5092855;28;20020;-51
2022/06/18 09:36:44;;;;;;;4.00;2.28;;;27.70;91.20;;;;;;5092493;28;20020;-51
2022/06/18 09:39:14;;;;;;;6.50;2.28;;;27.30;91.40;;;;;;5092405;28;20073;-50
2022/06/18 09:41:48;;;;;;;5.78;2.42;;;27.80;92.20;;;;;;5092646;28;20343;-49
2022/06/18 09:44:28;;;;;;;5.45;2.90;;;27.20;92.00;;;;;;5092268;28;20043;-49
2022/06/18 09:47:14;;;;;;;;;;;27.30;55.30;;;;;;5092717;28;20028;-48
2022/06/18 09:49:44;;;;;;;8.35;2.83;;;27.80;92.70;;;;;;5091402;28;19904;-55
2022/06/18 09:52:32;;;;;;;4.22;2.30;;;27.60;63.10;;;;;;5092353;28;20028;-52
2022/06/18 09:55:22;;;;;;;6.57;2.53;;;27.50;59.90;;;;;;5073379;28;20036;-51
2022/06/18 09:57:54;;;;;;;11.00;2.72;;;27.50;93.00;;;;;;5091367;28;20044;-54
2022/06/18 10:00:24;;;;;;;10.15;3.03;;;27.50;92.10;;;;;;5092113;28;20020;-52
2022/06/18 10:03:01;;;;;;;13.95;3.58;;;27.20;92.10;;;;;;5091885;28;20126;-52
2022/06/18 10:08:25;;;;;;;8.52;2.85;;;;;;;;;;5091993;28;20031;-49
2022/06/18 10:11:07;;;;;;;10.35;3.03;;;27.50;60.30;;;;;;5091862;28;20391;-49
2022/06/18 10:13:37;;;;;;;8.73;2.70;;;27.80;57.60;;;;;;5091857;28;20074;-50
2022/06/18 10:16:12;;;;;;;5.82;2.70;;;27.30;85.80;;;;;;5091915;28;20016;-50
2022/06/18 10:18:57;;;;;;;6.32;2.85;;;27.40;72.70;;;;;;5092128;28;20074;-49
2022/06/18 10:21:36;;;;;;;7.35;2.70;;;27.40;91.40;;;;;;5092103;28;20042;-50
2022/06/18 10:24:11;;;;;;;6.13;2.55;;;27.40;91.30;;;;;;5092081;28;20035;-52
2022/06/18 10:26:59;;;;;;;5.85;2.35;;;27.70;74.80;;;;;;5091848;28;20024;-54
2022/06/18 10:29:40;;;;;;;6.85;3.03;;;27.40;88.10;;;;;;5091782;28;20495;-54
2022/06/18 10:32:15;;;;;;;7.15;2.63;;;27.40;91.20;;;;;;5094824;28;20024;-54
2022/06/18 10:35:01;;;;;;;8.38;2.63;;;27.60;91.00;;;;;;5095502;28;20042;-54
2022/06/18 10:38:05;;;;;;;4.78;2.30;;;28.10;91.20;;;;;;5095612;28;20099;-55
2022/06/18 10:40:49;;;;;;;7.55;2.58;;;28.00;78.10;;;;;;4993435;28;20456;-54
2022/06/18 10:43:50;;;;;;;9.20;3.05;;;28.20;90.60;;;;;;4993462;28;20193;-49
2022/06/18 10:46:21;;;;;;;6.07;2.95;;;28.20;91.00;;;;;;5063921;28;20118;-47
2022/06/18 10:49:23;;;;;;;5.05;2.60;;;28.00;90.60;;;;;;5095201;28;20026;-47
2022/06/18 10:51:49;;;;;;;4.57;2.40;;;28.30;64.10;;;;;;5095133;28;20099;-50
2022/06/18 10:54:15;;;;;;;5.80;2.58;;;27.90;55.10;;;;;;5095122;28;20131;-50
2022/06/18 10:56:51;;;;;;;5.30;2.50;;;28.30;81.50;;;;;;5095401;28;20012;-50
2022/06/18 10:59:37;;;;;;;6.90;2.17;;;28.00;56.00;;;;;;5095342;28;20432;-51
2022/06/18 11:02:11;;;;;;;5.97;2.60;;;28.40;90.70;;;;;;5094815;28;20036;-54
2022/06/18 11:04:38;;;;;;;6.97;2.45;;;28.10;55.70;;;;;;5095388;28;20435;-53
2022/06/18 11:07:07;;;;;;;6.13;2.28;;;28.40;91.20;;;;;;5094929;28;20063;-53
2022/06/18 11:09:50;;;;;;;4.28;2.08;;;28.00;56.00;;;;;;5094830;28;20024;-55
2022/06/18 11:12:22;;;;;;;3.78;2.08;;;28.20;91.00;;;;;;5095021;28;20461;-54
2022/06/18 11:14:48;;;;;;;5.82;2.50;;;27.70;90.90;;;;;;5094811;28;20021;-54
2022/06/18 11:17:43;;;;;;;8.13;2.70;;;28.40;91.10;;;;;;5094949;28;20089;-53
2022/06/18 11:20:09;;;;;;;2.97;1.70;;;;;;;;;;5092193;28;20040;-51
2022/06/18 11:22:36;;;;;;;5.28;2.67;;;28.20;56.20;;;;;;5094557;28;20047;-49
2022/06/18 11:25:19;;;;;;;4.65;2.05;;;28.40;91.30;;;;;;5094541;28;20050;-50
2022/06/18 11:27:47;;;;;;;4.10;2.28;;;28.10;56.50;;;;;;5094794;28;20409;-49
2022/06/18 11:30:30;;;;;;;3.65;2.28;;;28.40;54.40;;;;;;5094672;28;20378;-51
2022/06/18 11:32:55;;;;;;;3.28;2.10;;;28.60;91.50;;;;;;5094420;28;20028;-49
2022/06/18 11:35:24;;;;;;;5.45;1.90;;;28.50;91.30;;;;;;5094246;28;20111;-49
2022/06/18 11:37:59;;;;;;;3.40;2.10;;;28.20;52.50;;;;;;5094355;28;20062;-54
2022/06/18 11:40:26;;;;;;;4.25;2.00;;;28.00;54.40;;;;;;5094402;28;20436;-53
2022/06/18 11:42:56;;;;;;;4.07;1.75;;;28.30;56.10;;;;;;5093619;28;20028;-49
2022/06/18 11:45:45;;;;;;;4.97;2.20;;;28.60;91.60;;;;;;5094202;28;20478;-53
2022/06/18 11:48:30;;;;;;;3.90;2.05;;;28.40;91.50;;;;;;5094187;28;20020;-54
2022/06/18 11:51:23;;;;;;;3.13;2.00;;;28.20;52.40;;;;;;5094305;28;20052;-51
2022/06/18 11:53:59;;;;;;;5.90;2.15;;;28.60;91.40;;;;;;5094278;28;20073;-54
2022/06/18 11:56:43;;;;;;;3.63;2.38;;;28.30;55.90;;;;;;5094051;28;20022;-51
2022/06/18 11:59:53;;;;;;;3.05;2.05;;;27.90;81.50;;;;;;5094021;28;20077;-53
2022/06/18 12:02:27;;;;;;;4.60;2.13;;;28.90;91.20;;;;;;4991556;28;20060;-54
2022/06/18 12:05:00;;;;;;;3.40;2.22;;;28.00;84.40;;;;;;4991903;28;20286;-55
2022/06/18 12:07:37;;;;;;;4.45;2.28;;;28.00;90.80;;;;;;5054267;28;20371;-51
2022/06/18 12:10:04;;;;;;;3.70;2.15;;;28.30;55.80;;;;;;5093577;28;20032;-51
2022/06/18 12:12:49;;;;;;;5.20;2.05;;;28.10;75.20;;;;;;5093462;28;20028;-54
2022/06/18 12:15:40;;;;;;;3.58;1.88;;;28.50;90.90;;;;;;5093694;28;20590;-50
2022/06/18 12:18:14;;;;;;;4.07;2.20;;;28.70;90.90;;;;;;5093568;28;20056;-52
2022/06/18 12:21:01;;;;;;;5.57;2.20;;;28.00;90.70;;;;;;5093446;28;20051;-50
2022/06/18 12:23:52;;;;;;;5.82;2.13;;;28.10;90.90;;;;;;5093290;28;20040;-52
2022/06/18 12:26:36;;;;;;;7.15;2.00;;;28.30;90.80;;;;;;5093468;28;20036;-50
2022/06/18 12:29:19;;;;;;;5.88;1.90;;;28.90;91.30;;;;;;5093331;28;20154;-49
2022/06/18 12:31:51;;;;;;;5.10;2.45;;;28.90;70.50;;;;;;5093275;28;20035;-50
2022/06/18 12:34:23;;;;;;;4.30;2.40;;;28.50;56.30;;;;;;5093264;28;20056;-54
2022/06/18 12:36:49;;;;;;;6.57;1.90;;;;;;;;;;5093118;28;20107;-52
2022/06/18 12:39:23;;;;;;;4.78;2.20;;;28.50;56.50;;;;;;5093069;28;20063;-54
2022/06/18 12:42:15;;;;;;;6.13;2.35;;;28.50;53.40;;;;;;5093318;28;20024;-55
2022/06/18 12:45:13;;;;;;;3.67;1.92;;;28.30;91.30;;;;;;5092363;28;20047;-54
2022/06/18 12:48:16;;;;;;;3.03;2.20;;;28.50;53.30;;;;;;5092557;28;20036;-53
2022/06/18 12:51:03;;;;;;;5.68;1.90;;;28.50;91.20;;;;;;5092833;28;20024;-53
2022/06/18 12:53:40;;;;;;;4.30;2.40;;;28.20;63.40;;;;;;5092965;28;20111;-54
2022/06/18 12:56:15;;;;;;;3.75;2.40;;;28.20;90.70;;;;;;5093115;28;20032;-54
2022/06/18 12:59:34;;;;;;;4.72;2.20;;;28.60;90.40;;;;;;5093034;28;20050;-52
2022/06/18 13:02:03;;;;;;;5.00;2.22;;;28.30;90.80;;;;;;4990884;28;20042;-53
2022/06/18 13:04:57;;;;;;;3.78;2.20;;;29.00;79.20;;;;;;4990724;28;20050;-53
2022/06/18 13:07:49;;;;;;;6.38;2.40;;;28.60;53.00;;;;;;5070566;28;20051;-52
2022/06/18 13:10:41;;;;;;;5.60;2.40;;;28.60;53.00;;;;;;5093043;28;20084;-50
2022/06/18 13:13:18;;;;;;;2.97;2.05;;;28.20;90.40;;;;;;5092599;28;20024;-51
2022/06/18 13:15:49;;;;;;;3.30;1.80;;;29.00;91.00;;;;;;5092482;28;20563;-52
2022/06/18 13:18:22;;;;;;;5.82;2.55;;;28.50;90.50;;;;;;5092747;28;20359;-51
2022/06/18 13:20:58;;;;;;;4.90;2.13;;;29.00;91.00;;;;;;5092497;28;20127;-52
2022/06/18 13:29:19;;;;;;;3.25;2.13;;;28.60;52.80;;;;;;5092644;28;20043;-51
2022/06/18 13:32:04;;;;;;;4.22;1.98;;;28.60;55.10;;;;;;5092452;28;20020;-51
2022/06/18 13:34:35;;;;;;;3.40;2.10;;;28.60;90.80;;;;;;5092376;28;20032;-53
2022/06/18 13:37:14;;;;;;;6.25;2.10;;;28.70;88.80;;;;;;5092227;28;20038;-54
2022/06/18 13:39:49;;;;;;;3.00;2.10;;;29.00;65.40;;;;;;5092311;28;20052;-54
2022/06/18 13:42:47;;;;;;;3.38;2.03;;;28.30;90.80;;;;;;5092124;28;20036;-55
2022/06/18 13:45:41;;;;;;;4.97;2.08;;;28.50;90.80;;;;;;5092229;28;20028;-53
2022/06/18 13:48:36;;;;;;;3.90;2.25;;;28.90;73.10;;;;;;5092261;28;20031;-50
2022/06/18 13:51:01;;;;;;;4.95;2.17;;;28.30;90.80;;;;;;5092146;28;20032;-52
2022/06/18 13:53:36;;;;;;;4.75;2.40;;;28.70;70.50;;;;;;5092198;28;20107;-50
2022/06/18 13:56:19;;;;;;;6.75;2.20;;;28.90;91.00;;;;;;5091965;28;20021;-52