Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:13;;;;;;;3.80;3.50;;;;;;;2.42;100.00;97042.09;6128519;23;20411;-77
2022/09/21 00:03:41;;;;;;;5.30;3.30;;;;;;;2.89;100.00;97094.94;6128442;23;20380;-77
2022/09/21 00:06:11;;;;;;;5.80;3.23;;;;;;;2.92;100.00;97085.81;6103763;23;20877;-77
2022/09/21 00:08:38;;;;;;;3.73;3.33;;;;;;;2.70;100.00;97059.13;6128509;23;21053;-77
2022/09/21 00:11:05;;;;;;;4.00;3.70;;;;;;;2.92;100.00;97075.34;6128485;23;20388;-77
2022/09/21 00:13:33;;;;;;;7.00;4.30;;;;;;;3.02;100.00;97091.06;6154150;23;20420;-77
2022/09/21 00:16:03;;;;;;;6.17;4.27;;;;;;;3.09;100.00;97075.94;6127919;23;20396;-77
2022/09/21 00:18:30;;;;;;;6.37;4.40;;;;;;;2.94;100.00;97052.41;6154018;23;20395;-77
2022/09/21 00:20:56;;;;;;;9.30;5.50;;;;;;;2.91;100.00;97069.34;6103509;23;20395;-77
2022/09/21 00:23:23;;;;;;;6.60;3.80;;;;;;;2.95;100.00;97048.75;6128259;23;20411;-77
2022/09/21 00:25:49;;;;;;;7.77;4.83;;;;;;;3.00;100.00;97056.56;6127615;23;20407;-77
2022/09/21 00:28:16;;;;;;;14.23;5.37;;;;;;;2.77;100.00;97029.09;6127876;23;20483;-77
2022/09/21 00:30:43;;;;;;;5.10;4.30;;;;;;;3.17;100.00;97083.25;6154247;23;21049;-77
2022/09/21 00:33:09;;;;;;;4.83;4.13;;;;;;;2.74;100.00;97013.97;6128048;23;20435;-77
2022/09/21 00:35:37;;;;;;;8.20;4.47;;;;;;;2.85;100.00;97067.78;6127907;23;20425;-77
2022/09/21 00:38:03;;;;;;;28.20;6.07;;;;;;;2.94;100.00;97094.19;6160841;23;20410;-77
2022/09/21 00:40:31;;;;;;;21.07;6.63;;;;;;;2.90;100.00;97091.28;6144402;23;20399;-77
2022/09/21 00:43:14;;;;;;;21.43;7.33;;;;;;;2.80;100.00;97090.47;6141488;23;20881;-77
2022/09/21 00:45:45;;;;;;;4.77;4.37;;;;;;;2.87;100.00;97097.03;6133132;23;20937;-77
2022/09/21 00:48:14;;;;;;;14.03;4.70;;;;;;;2.56;100.00;97064.84;6145779;23;20444;-77
2022/09/21 00:50:46;;;;;;;12.13;5.50;;;;;;;2.58;100.00;97044.47;6111985;23;20408;-77
2022/09/21 00:53:13;;;;;;;15.57;5.40;;;;;;;2.50;100.00;97054.63;6178151;23;20439;-77
2022/09/21 00:55:45;;;;;;;9.10;4.87;;;;;;;2.79;100.00;97097.53;6176817;23;20444;-76
2022/09/21 00:58:18;;;;;;;28.70;7.83;;;;;;;2.62;100.00;97094.34;6164257;23;20400;-77
2022/09/21 01:00:45;;;;;;;21.80;5.50;;;;;;;2.54;100.00;97089.63;6132662;23;20494;-77
2022/09/21 01:03:12;;;;;;;24.63;6.30;;;;;;;2.50;100.00;97098.97;6128871;23;20392;-77
2022/09/21 01:05:38;;;;;;;32.23;7.10;;;;;;;1.86;100.00;97024.34;6127465;23;20408;-77
2022/09/21 01:08:08;;;;;;;29.40;5.63;;;;;;;2.27;100.00;97072.28;6103053;23;20423;-77
2022/09/21 01:11:00;;;;;;;36.27;5.60;;;;;;;2.51;100.00;97096.13;6103145;23;20396;-77
2022/09/21 01:14:12;;;;;;;17.63;4.20;;;;;;;2.42;100.00;97094.28;6127308;23;20427;-77
2022/09/21 01:17:14;;;;;;;31.43;8.17;;;;;;;2.49;100.00;97100.03;6135096;23;20765;-77
2022/09/21 01:20:10;;;;;;;21.03;4.63;;;;;;;2.34;100.00;97100.75;6092280;23;20410;-77
2022/09/21 01:22:42;;;;;;;15.90;6.90;;;;;;;2.44;100.00;97100.03;6151590;23;20432;-77
2022/09/21 01:25:34;;;;;;;27.40;5.67;;;;;;;2.49;100.00;97092.19;6153501;23;20368;-77
2022/09/21 01:28:05;;;;;;;43.23;7.97;;;;;;;2.07;100.00;97095.66;6127058;23;20805;-77
2022/09/21 01:30:35;;;;;;;12.83;6.20;;;;;;;1.87;100.00;97052.00;6153491;23;20680;-77
2022/09/21 01:33:08;;;;;;;23.43;4.07;;;;;;;1.84;100.00;97096.03;6127354;23;20942;-77
2022/09/21 01:35:42;;;;;;;22.07;5.37;;;;;;;1.96;100.00;97092.19;6102980;23;20479;-77
2022/09/21 01:38:20;;;;;;;34.70;5.00;;;;;;;1.70;100.00;97049.53;6102911;23;20438;-77
2022/09/21 01:40:54;;;;;;;8.87;4.23;;;;;;;1.90;100.00;97054.09;6153734;23;20369;-77
2022/09/21 01:43:33;;;;;;;11.00;4.17;;;;;;;2.29;100.00;97093.69;6102942;23;20388;-77
2022/09/21 01:46:02;;;;;;;23.63;4.33;;;;;;;1.98;100.00;97042.38;6127191;23;20486;-77
2022/09/21 01:48:34;;;;;;;21.77;4.27;;;;;;;1.96;100.00;97057.50;6127317;23;20408;-77
2022/09/21 01:51:05;;;;;;;11.87;4.60;;;;;;;2.02;100.00;97101.63;6127179;23;20388;-77
2022/09/21 01:53:40;;;;;;;7.20;3.93;;;;;;;2.00;100.00;97102.91;6127186;23;20423;-77
2022/09/21 01:56:40;;;;;;;7.23;4.17;;;;;;;1.98;100.00;97105.75;6127547;23;20392;-77
2022/09/21 01:59:07;;;;;;;7.57;3.87;;;;;;;2.10;100.00;97112.63;6126978;23;20880;-77
2022/09/21 02:01:42;;;;;;;7.83;3.03;;;;;;;2.07;100.00;97106.09;6127143;23;20475;-77
2022/09/21 02:04:11;;;;;;;8.70;3.33;;;;;;;1.84;100.00;97064.75;6153253;23;20395;-77
2022/09/21 02:06:41;;;;;;;7.40;3.00;;;;;;;2.15;100.00;97110.06;6126957;23;20428;-77
2022/09/21 02:09:09;;;;;;;8.90;2.83;;;;;;;2.20;100.00;97118.69;6153251;23;20390;-77
2022/09/21 02:11:37;;;;;;;3.33;3.03;;;;;;;2.13;100.00;97104.28;6153392;23;20699;-77
2022/09/21 02:14:08;;;;;;;5.77;3.17;;;;;;;1.94;100.00;97070.03;6127078;23;21280;-77
2022/09/21 02:16:42;;;;;;;14.83;3.83;;;;;;;2.35;100.00;97108.31;6102637;23;20762;-77
2022/09/21 02:19:11;;;;;;;10.17;3.10;;;;;;;2.16;100.00;97088.94;6127130;23;20405;-77
2022/09/21 02:21:54;;;;;;;4.70;2.80;;;;;;;2.27;100.00;97098.38;6153159;23;20388;-77
2022/09/21 02:24:43;;;;;;;9.43;3.60;;;;;;;2.51;100.00;97108.38;6153606;23;20403;-77
2022/09/21 02:27:12;;;;;;;5.10;2.80;;;;;;;2.23;100.00;97117.38;6117478;23;20419;-77
2022/09/21 02:30:00;;;;;;;13.90;3.97;;;;;;;2.02;100.00;97108.66;6127470;23;20952;-77
2022/09/21 02:32:34;;;;;;;9.90;2.80;;;;;;;1.86;100.00;97114.81;6102773;23;20403;-77
2022/09/21 02:35:08;;;;;;;6.50;3.77;;;;;;;2.05;100.00;97116.00;6126842;23;20400;-77
2022/09/21 02:37:55;;;;;;;4.70;2.80;;;;;;;2.04;100.00;97109.19;6127286;23;20737;-77
2022/09/21 02:40:35;;;;;;;12.20;4.03;;;;;;;1.99;100.00;97059.59;6126914;23;20921;-77
2022/09/21 02:43:21;;;;;;;13.73;3.80;;;;;;;2.30;100.00;97108.31;6103186;23;20416;-77
2022/09/21 02:45:57;;;;;;;23.47;3.90;;;;;;;2.24;100.00;97113.72;6169731;23;20749;-76
2022/09/21 02:48:38;;;;;;;23.00;4.03;;;;;;;1.71;100.00;96996.38;6119791;23;20393;-76
2022/09/21 02:51:10;;;;;;;12.13;3.50;;;;;;;2.25;100.00;97100.44;6154616;23;20864;-76
2022/09/21 02:53:40;;;;;;;5.33;2.90;;;;;;;2.22;100.00;97128.84;6130464;23;20526;-76
2022/09/21 02:56:10;;;;;;;27.00;4.70;;;;;;;1.98;100.00;97107.59;6154995;23;20438;-75
2022/09/21 02:58:44;;;;;;;13.53;5.10;;;;;;;2.01;100.00;97084.41;6124357;23;20478;-77
2022/09/21 03:01:13;;;;;;;27.93;4.03;;;;;;;2.14;100.00;97131.94;6128858;23;20458;-77
2022/09/21 03:03:40;;;;;;;30.23;6.03;;;;;;;2.12;100.00;97087.84;6128514;23;20395;-77
2022/09/21 03:06:06;;;;;;;16.77;4.07;;;;;;;2.23;100.00;97102.50;6104270;23;20494;-77
2022/09/21 03:08:33;;;;;;;24.27;4.30;;;;;;;2.49;100.00;97126.13;6128809;23;20387;-77
2022/09/21 03:11:00;;;;;;;29.57;6.30;;;;;;;2.14;100.00;97066.72;6104231;23;20408;-77
2022/09/21 03:13:26;;;;;;;43.57;3.97;;;;;;;2.07;100.00;97067.75;6128353;23;20426;-77
2022/09/21 03:16:02;;;;;;;30.80;6.57;;;;;;;2.34;100.00;97111.19;6154612;23;20483;-77
2022/09/21 03:18:29;;;;;;;29.67;7.00;;;;;;;2.22;100.00;97121.03;6154495;23;20399;-77
2022/09/21 03:20:56;;;;;;;31.73;4.50;;;;;;;2.17;100.00;97113.19;6104115;23;20418;-77
2022/09/21 03:23:22;;;;;;;25.97;5.43;;;;;;;2.44;100.00;97123.50;6154531;23;20466;-77
2022/09/21 03:25:51;;;;;;;12.77;3.80;;;;;;;2.20;100.00;97091.81;6104192;23;20447;-77
2022/09/21 03:28:18;;;;;;;25.47;3.77;;;;;;;2.10;100.00;97092.53;6128500;23;20400;-76
2022/09/21 03:30:46;;;;;;;14.90;3.90;;;;;;;1.97;100.00;97085.94;6128274;23;20502;-77
2022/09/21 03:33:13;;;;;;;15.80;4.83;;;;;;;2.21;100.00;97109.81;6128458;23;21043;-77
2022/09/21 03:35:40;;;;;;;3.43;2.43;;;;;;;1.99;100.00;97122.19;6128222;23;20400;-77
2022/09/21 03:38:07;;;;;;;16.83;4.63;;;;;;;1.77;100.00;97094.44;6128086;23;20831;-77
2022/09/21 03:40:34;;;;;;;7.87;2.60;;;;;;;1.86;100.00;97112.19;6128505;23;20502;-77
2022/09/21 03:43:00;;;;;;;23.90;4.00;;;;;;;1.90;100.00;97128.94;6128361;23;20447;-77
2022/09/21 03:45:27;;;;;;;18.13;3.70;;;;;;;1.67;100.00;97096.16;6104143;23;20400;-77
2022/09/21 03:47:56;;;;;;;16.10;4.00;;;;;;;2.00;100.00;97142.00;6128168;23;20438;-77
2022/09/21 03:50:23;;;;;;;25.73;5.27;;;;;;;2.05;100.00;97135.03;6154690;23;20392;-77
2022/09/21 03:52:50;;;;;;;40.40;6.27;;;;;;;2.02;100.00;97145.19;6127980;23;20495;-77
2022/09/21 03:55:17;;;;;;;19.63;4.27;;;;;;;2.11;100.00;97135.84;6127959;23;20426;-77
2022/09/21 03:57:43;;;;;;;28.83;4.70;;;;;;;1.80;100.00;97110.59;6127934;23;20432;-77
2022/09/21 04:00:10;;;;;;;49.80;7.60;;;;;;;1.70;100.00;97108.69;6127781;23;20380;-77
2022/09/21 04:02:39;;;;;;;12.53;2.90;;;;;;;2.00;100.00;97110.72;6127878;23;20414;-77
2022/09/21 04:05:13;;;;;;;22.00;3.50;;;;;;;2.35;100.00;97155.28;6103657;23;20396;-77
2022/09/21 04:07:41;;;;;;;38.00;7.30;;;;;;;2.13;100.00;97161.66;6128024;23;20424;-77
2022/09/21 04:10:11;;;;;;;85.33;13.20;;;;;;;1.69;100.00;97160.03;6127836;23;20495;-77
2022/09/21 04:12:42;;;;;;;65.97;7.90;;;;;;;1.49;100.00;97126.00;6127862;23;20479;-77
2022/09/21 04:15:14;;;;;;;93.97;12.93;;;;;;;1.68;100.00;97160.28;6127950;23;20462;-77
2022/09/21 04:17:40;;;;;;;71.50;10.03;;;;;;;1.69;100.00;97157.44;6103287;23;20435;-77
2022/09/21 04:20:08;;;;;;;27.47;5.70;;;;;;;1.99;100.00;97156.09;6154055;23;20384;-77
2022/09/21 04:22:35;;;;;;;82.70;9.70;;;;;;;1.96;100.00;97143.56;6103617;23;20404;-77
2022/09/21 04:25:10;;;;;;;46.37;7.13;;;;;;;2.15;100.00;97160.41;6154093;23;20487;-77
2022/09/21 04:27:36;;;;;;;93.80;11.43;;;;;;;1.40;100.00;97091.00;6127900;23;20758;-77
2022/09/21 04:30:04;;;;;;;27.73;7.10;;;;;;;1.88;100.00;97164.91;6128151;23;20395;-77
2022/09/21 04:32:31;;;;;;;96.53;13.53;;;;;;;1.28;100.00;97111.22;6127732;23;20406;-77
2022/09/21 04:34:57;;;;;;;63.27;7.73;;;;;;;1.35;100.00;97115.22;6127628;23;20447;-77
2022/09/21 04:37:24;;;;;;;33.50;6.00;;;;;;;1.82;100.00;97151.03;6129702;23;20438;-76
2022/09/21 04:39:51;;;;;;;36.70;5.03;;;;;;;1.56;100.00;97120.56;6128144;23;20391;-77
2022/09/21 04:42:18;;;;;;;41.03;6.00;;;;;;;1.57;100.00;97129.97;6154058;23;20855;-77
2022/09/21 04:44:44;;;;;;;40.07;6.97;;;;;;;1.80;100.00;97173.16;6154080;23;20437;-77
2022/09/21 04:47:11;;;;;;;36.10;5.13;;;;;;;1.61;100.00;97164.94;6128120;23;20428;-77
2022/09/21 04:49:38;;;;;;;53.03;7.87;;;;;;;1.01;100.00;97135.44;6155062;23;20394;-77
2022/09/21 04:52:04;;;;;;;16.87;3.67;;;;;;;1.26;100.00;97139.34;6118935;23;20422;-76
2022/09/21 04:54:31;;;;;;;28.97;5.70;;;;;;;1.67;100.00;97159.50;6152119;23;20448;-76
2022/09/21 04:56:58;;;;;;;39.37;4.87;;;;;;;1.43;100.00;97140.00;6177570;23;20400;-76
2022/09/21 04:59:24;;;;;;;11.93;3.70;;;;;;;1.56;100.00;97150.03;6153625;23;20428;-76
2022/09/21 05:01:51;;;;;;;17.10;3.80;;;;;;;1.00;100.00;97126.06;6129455;23;20419;-76
2022/09/21 05:04:18;;;;;;;7.73;2.63;;;;;;;1.06;100.00;97112.06;6152710;23;20440;-76
2022/09/21 05:06:44;;;;;;;7.87;2.70;;;;;;;1.04;100.00;97121.94;6153095;23;20526;-76
2022/09/21 05:11:56;;;;;;;24.47;3.97;;;;;;;1.43;100.00;97205.94;6178056;23;20435;-76
2022/09/21 05:14:23;;;;;;;47.53;6.00;;;;;;;1.31;100.00;97192.25;6152331;23;20404;-76
2022/09/21 05:16:50;;;;;;;13.30;2.73;;;;;;;1.15;100.00;97169.69;6145794;23;20447;-77
2022/09/21 05:19:16;;;;;;;6.23;3.20;;;;;;;1.16;100.00;97186.91;6140871;23;20404;-77
2022/09/21 05:21:43;;;;;;;7.30;2.67;;;;;;;1.18;100.00;97166.59;6113214;23;20458;-77
2022/09/21 05:24:10;;;;;;;13.20;2.93;;;;;;;1.32;100.00;97165.19;6136360;23;20380;-77
2022/09/21 05:26:37;;;;;;;11.53;2.63;;;;;;;1.51;100.00;97199.50;6111927;23;20423;-77
2022/09/21 05:29:04;;;;;;;9.10;2.80;;;;;;;1.50;100.00;97184.13;6135634;23;20404;-77
2022/09/21 05:32:12;;;;;;;8.30;3.03;;;;;;;1.64;100.00;97196.50;6111677;23;20805;-77
2022/09/21 05:35:17;;;;;;;20.43;3.40;;;;;;;1.16;100.00;97172.06;6109605;23;20438;-77
2022/09/21 05:38:03;;;;;;;9.87;2.53;;;;;;;1.45;100.00;97203.06;6058911;23;20424;-77
2022/09/21 05:40:30;;;;;;;13.27;2.60;;;;;;;1.00;100.00;97140.91;6151724;23;20396;-77
2022/09/21 05:42:57;;;;;;;26.07;4.97;;;;;;;1.34;100.00;97217.06;6125564;23;20438;-76
2022/09/21 05:45:25;;;;;;;6.33;2.57;;;;;;;1.52;100.00;97213.31;6126535;23;20395;-76
2022/09/21 05:47:55;;;;;;;13.43;4.40;;;;;;;1.64;100.00;97221.78;6101375;23;20515;-77
2022/09/21 05:50:45;;;;;;;14.40;3.30;;;;;;;1.62;100.00;97218.63;6153538;23;20388;-77
2022/09/21 05:53:56;;;;;;;18.50;2.70;;;;;;;1.36;100.00;97217.59;6152676;23;20383;-77
2022/09/21 05:56:47;;;;;;;5.83;2.20;;;;;;;1.51;100.00;97206.53;6104394;23;20534;-78
2022/09/21 05:59:35;;;;;;;9.23;3.23;;;;;;;1.31;100.00;97184.44;6127724;23;20409;-77
2022/09/21 06:02:43;;;;;;;13.97;4.77;;;;;;;1.58;100.00;97223.53;6128982;23;20406;-78
2022/09/21 06:05:12;;;;;;;14.77;4.57;;;;;;;1.36;100.00;97199.34;6074421;23;20756;-76
2022/09/21 06:07:40;;;;;;;12.50;4.33;;;;;;;1.47;100.00;97174.97;6128087;23;20442;-77
2022/09/21 06:10:12;;;;;;;24.77;5.50;;;;;;;1.50;100.00;97220.59;6128927;23;20908;-78
2022/09/21 06:12:39;;;;;;;44.20;8.33;;;;;;;1.56;100.00;97199.53;6156449;23;20439;-77
2022/09/21 06:15:09;;;;;;;6.80;3.83;;;;;;;1.43;100.00;97226.78;6126903;23;20431;-77
2022/09/21 06:17:36;;;;;;;20.03;4.40;;;;;;;1.43;100.00;97192.13;6126534;23;20498;-78
2022/09/21 06:20:03;;;;;;;13.50;4.53;;;;;;;1.58;100.00;97228.75;6126318;23;20490;-77
2022/09/21 06:22:29;;;;;;;19.97;3.73;;;;;;;1.64;100.00;97211.34;6128150;23;20439;-77
2022/09/21 06:24:56;;;;;;;12.87;4.30;;;;;;;1.81;100.00;97201.59;6155073;23;20390;-78
2022/09/21 06:27:22;;;;;;;15.80;4.60;;;;;;;1.73;100.00;97170.75;6128557;23;20435;-77
2022/09/21 06:29:49;;;;;;;5.87;3.40;;;;;;;2.11;100.00;97197.63;6154089;23;20498;-77
2022/09/21 06:32:16;;;;;;;21.70;4.00;;;;;;;2.36;100.00;97229.91;6155956;23;20474;-77
2022/09/21 06:34:42;;;;;;;18.47;3.87;;;;;;;1.86;100.00;97193.00;6104295;23;20755;-77
2022/09/21 06:37:09;;;;;;;7.57;4.43;;;;;;;2.36;100.00;97216.09;6103872;23;20432;-77
2022/09/21 06:39:36;;;;;;;10.40;3.80;;;;;;;2.30;100.00;97223.09;6127318;23;20491;-77
2022/09/21 06:42:02;;;;;;;17.23;5.10;;;;;;;2.17;100.00;97244.41;6129443;23;20391;-77
2022/09/21 06:44:29;;;;;;;11.87;3.80;;;;;;;2.41;100.00;97242.22;6127404;23;20399;-77
2022/09/21 06:46:56;;;;;;;31.53;5.33;;;;;;;2.34;100.00;97231.22;6154482;23;20505;-77
2022/09/21 06:49:23;;;;;;;19.50;4.77;;;;;;;2.25;100.00;97228.25;6128816;23;20399;-77
2022/09/21 06:51:49;;;;;;;8.63;4.37;;;;;;;2.42;100.00;97240.41;6104418;23;20410;-77
2022/09/21 06:54:17;;;;;;;6.43;3.50;;;;;;;2.10;100.00;97177.81;6154650;23;20420;-77
2022/09/21 06:56:43;;;;;;;21.63;4.50;;;;;;;2.48;100.00;97221.13;6103086;23;20973;-77
2022/09/21 06:59:10;;;;;;;10.07;3.73;;;;;;;2.49;100.00;97192.16;6154341;23;20388;-77
2022/09/21 07:01:37;;;;;;;18.97;6.30;;;;;;;2.88;100.00;97242.22;6155071;23;20385;-77
2022/09/21 07:04:05;;;;;;;18.93;5.10;;;;;;;2.92;100.00;97243.28;6104679;23;20882;-77
2022/09/21 07:06:32;;;;;;;11.90;5.50;;;;;;;2.59;100.00;97196.66;6128920;23;20407;-77
2022/09/21 07:08:59;;;;;;;8.07;5.67;;;;;;;2.94;100.00;97250.91;6129017;23;20414;-77
2022/09/21 07:11:46;;;;;;;4.80;4.23;;;;;;;2.77;100.00;97187.59;6139004;23;20405;-77
2022/09/21 07:14:13;;;;;;;18.53;5.60;;;;;;;3.08;100.00;97235.53;6126643;23;20430;-76
2022/09/21 07:16:40;;;;;;;4.67;4.20;;;;;;;3.12;100.00;97219.09;6149716;23;20510;-77
2022/09/21 07:19:07;;;;;;;10.00;5.07;;;;;;;3.24;100.00;97247.63;6149380;23;20396;-76
2022/09/21 07:21:39;;;;;;;45.57;7.63;;;;;;;2.87;100.00;97251.09;6119936;23;20392;-77
2022/09/21 07:24:05;;;;;;;9.10;4.40;;;;;;;2.74;100.00;97222.84;6129788;23;20435;-77
2022/09/21 07:26:37;;;;;;;13.80;6.57;;;;;;;2.80;100.00;97213.19;6129405;23;20514;-77
2022/09/21 07:29:04;;;;;;;25.07;5.30;;;;;;;3.07;100.00;97250.44;6129387;23;20475;-77
2022/09/21 07:31:31;;;;;;;17.43;6.13;;;;;;;3.12;100.00;97252.28;6129101;23;20403;-77
2022/09/21 07:33:58;;;;;;;7.43;5.40;;;;;;;3.20;100.00;97212.56;6128230;23;20516;-77
2022/09/21 07:36:25;;;;;;;12.53;5.87;;;;;;;3.23;100.00;97248.66;6128408;23;20523;-77
2022/09/21 07:38:52;;;;;;;16.20;5.97;;;;;;;3.46;100.00;97258.66;6154748;23;20479;-77
2022/09/21 07:41:20;;;;;;;17.43;6.30;;;;;;;3.57;100.00;97251.63;6128417;23;20432;-77
2022/09/21 07:43:46;;;;;;;6.07;4.60;;;;;;;3.39;100.00;97211.06;6104065;23;20488;-77
2022/09/21 07:46:14;;;;;;;22.60;6.90;;;;;;;3.48;100.00;97224.44;6128410;23;20407;-77
2022/09/21 07:48:41;;;;;;;9.63;5.80;;;;;;;3.78;100.00;97250.63;6128310;23;20784;-77
2022/09/21 07:51:10;;;;;;;7.93;5.17;;;;;;;3.56;100.00;97244.84;6154641;23;20388;-77
2022/09/21 07:53:39;;;;;;;5.40;4.87;;;;;;;3.80;100.00;97253.00;6128323;23;20396;-77
2022/09/21 07:56:08;;;;;;;13.90;6.20;;;;;;;3.85;100.00;97245.94;6103780;23;20438;-77
2022/09/21 08:01:21;;;;;;;12.70;6.90;;;;;;;3.74;100.00;97217.41;6128176;23;20421;-77
2022/09/21 08:03:53;;;;;;;7.23;6.20;;;;;;;4.19;100.00;97242.03;6104064;23;20408;-77
2022/09/21 08:06:20;;;;;;;25.70;5.83;;;;;;;4.22;100.00;97254.59;6128114;23;20510;-77
2022/09/21 08:08:48;;;;;;;6.60;5.10;;;;;;;4.36;100.00;97255.63;6154348;23;20388;-77
2022/09/21 08:11:21;;;;;;;6.43;5.87;;;;;;;4.47;100.00;97267.69;6129830;23;20379;-77
2022/09/21 08:13:52;;;;;;;13.63;7.37;;;;;;;4.19;100.00;97257.75;6154413;23;20423;-77
2022/09/21 08:16:19;;;;;;;8.40;5.73;;;;;;;4.54;100.00;97264.78;6128066;23;20910;-77
2022/09/21 08:18:45;;;;;;;7.07;6.37;;;;;;;4.55;100.00;97242.81;6128112;23;20498;-77
2022/09/21 08:21:12;;;;;;;6.10;5.60;;;;;;;4.73;100.00;97273.66;6127967;23;20404;-77
2022/09/21 08:23:41;;;;;;;7.13;6.07;;;;;;;4.62;100.00;97233.59;6128480;23;20458;-77
2022/09/21 08:26:16;;;;;;;6.27;5.67;;;;;;;4.48;100.00;97223.94;6128432;23;21202;-77
2022/09/21 08:28:43;;;;;;;7.40;6.70;;;;;;;4.93;100.00;97263.13;6128235;23;20402;-77
2022/09/21 08:31:10;;;;;;;6.17;5.57;;;;;;;4.92;100.00;97253.69;6103951;23;20442;-77
2022/09/21 08:33:36;;;;;;;7.63;6.43;;;;;;;4.90;100.00;97244.53;6128484;23;20403;-78
2022/09/21 08:36:04;;;;;;;14.73;5.47;;;;;;;4.88;100.00;97236.16;6154612;23;20432;-78
2022/09/21 08:38:33;;;;;;;7.30;6.17;;;;;;;5.21;100.00;97272.25;6128475;23;20404;-77
2022/09/21 08:41:01;;;;;;;8.33;5.10;;;;;;;5.53;100.00;97257.94;6128333;23;20428;-77
2022/09/21 08:43:39;;;;;;;6.20;4.90;;;;;;;5.86;100.00;97275.56;6103988;23;20498;-78
2022/09/21 08:46:12;;;;;;;8.07;5.77;;;;;;;5.90;100.00;97265.38;6128287;23;20404;-77
2022/09/21 08:48:45;;;;;;;7.10;5.50;;;;;;;5.76;100.00;97251.25;6104764;23;20513;-78
2022/09/21 08:51:22;;;;;;;14.13;6.83;;;;;;;6.05;100.00;97281.00;6129041;23;20372;-78
2022/09/21 08:53:53;;;;;;;6.43;5.77;;;;;;;6.23;100.00;97263.81;6154747;23;20372;-77
2022/09/21 08:56:22;;;;;;;7.37;6.67;;;;;;;5.88;100.00;97217.59;6109685;23;20435;-77
2022/09/21 08:58:48;;;;;;;8.93;7.00;;;;;;;6.15;100.00;97280.16;6147385;23;20430;-77
2022/09/21 09:01:18;;;;;;;12.87;9.83;;;;;;;6.29;100.00;97289.00;6149905;23;20452;-77
2022/09/21 09:04:13;;;;;;;8.20;7.20;;;;;;;6.26;100.00;97289.50;6149581;23;20408;-77
2022/09/21 09:06:52;;;;;;;9.57;8.57;;;;;;;5.89;100.00;97284.78;6175439;23;20495;-77
2022/09/21 09:09:41;;;;;;;8.70;6.90;;;;;;;6.33;100.00;97283.97;6172827;23;20368;-77
2022/09/21 09:12:38;;;;;;;7.30;6.70;;;;;;;6.55;100.00;97283.53;6127883;23;20483;-77
2022/09/21 09:15:16;;;;;;;7.70;6.87;;;;;;;6.77;100.00;97283.84;6154003;23;20459;-77
2022/09/21 09:17:47;;;;;;;8.27;7.50;;;;;;;6.78;100.00;97267.00;6103420;23;21322;-77
2022/09/21 09:20:31;;;;;;;8.80;7.90;;;;;;;7.03;100.00;97265.97;6127794;23;20403;-77
2022/09/21 09:23:18;;;;;;;9.83;7.97;;;;;;;7.15;100.00;97290.03;6127931;23;20392;-77
2022/09/21 09:25:50;;;;;;;7.40;6.73;;;;;;;6.90;100.00;97259.53;6103361;23;20455;-77
2022/09/21 09:29:08;;;;;;;8.70;7.90;;;;;;;6.81;100.00;97277.75;6127715;23;20444;-77
2022/09/21 09:31:36;;;;;;;7.60;6.90;;;;;;;7.00;100.00;97246.28;6104762;23;20912;-77
2022/09/21 09:34:30;;;;;;;8.47;7.70;;;;;;;7.01;100.00;97274.13;6127489;23;20499;-77
2022/09/21 09:37:04;;;;;;;10.80;8.53;;;;;;;6.70;100.00;97251.84;6103289;23;20419;-77
2022/09/21 09:39:31;;;;;;;8.90;8.10;;;;;;;6.90;100.00;97237.72;6154134;23;20459;-78
2022/09/21 09:42:06;;;;;;;11.30;8.53;;;;;;;7.27;100.00;97265.97;6128350;23;20384;-78
2022/09/21 09:44:45;;;;;;;8.47;7.23;;;;;;;7.48;100.00;97264.66;6128508;23;20375;-78
2022/09/21 09:47:52;;;;;;;8.10;7.40;;;;;;;7.90;100.00;97266.47;6154439;23;20483;-78
2022/09/21 09:50:32;;;;;;;10.20;7.10;;;;;;;8.19;100.00;97265.50;6128578;23;20771;-78
2022/09/21 09:53:23;;;;;;;8.90;8.03;;;;;;;8.44;100.00;97273.03;6104070;23;20410;-78
2022/09/21 09:55:53;;;;;;;5.77;5.17;;;;;;;8.59;100.00;97261.47;6128151;23;20438;-78
2022/09/21 09:58:41;;;;;;;5.13;4.73;;;;;;;8.67;100.00;97265.28;6127993;23;20388;-78
2022/09/21 10:01:08;;;;;;;5.87;3.73;;;;;;;8.42;100.00;97217.22;6128276;23;20431;-78
2022/09/21 10:03:35;;;;;;;4.30;3.87;;;;;;;8.91;100.00;97257.19;6128946;23;20442;-78
2022/09/21 10:06:01;;;;;;;4.77;4.37;;;;;;;8.83;100.00;97219.91;6128363;23;20498;-78
2022/09/21 10:08:43;;;;;;;4.10;3.70;;;;;;;8.87;100.00;97257.00;6105795;23;20442;-77
2022/09/21 10:11:12;;;;;;;4.03;3.60;;;;;;;9.37;100.00;97255.25;6155587;23;20748;-78
2022/09/21 10:13:45;;;;;;;3.30;3.10;;;;;;;9.42;100.00;97238.53;6154768;23;20399;-78
2022/09/21 10:16:18;;;;;;;3.60;2.73;;;;;;;9.48;100.00;97246.06;6104620;23;20439;-78
2022/09/21 10:18:48;;;;;;;3.53;3.27;;;;;;;9.90;100.00;97251.25;6128291;23;20396;-78
2022/09/21 10:21:16;;;;;;;6.93;5.00;;;;;;;9.58;100.00;97199.38;6129234;23;20404;-78
2022/09/21 10:23:55;;;;;;;4.43;3.40;;;;;;;10.28;100.00;97255.16;6128171;23;20399;-78
2022/09/21 10:26:22;;;;;;;12.23;8.90;;;;;;;10.41;100.00;97237.63;6128939;23;20424;-78
2022/09/21 10:28:57;;;;;;;3.60;3.30;;;;;;;10.19;100.00;97221.78;6103481;23;20737;-78
2022/09/21 10:31:34;;;;;;;3.37;2.70;;;;;;;10.23;100.00;97234.09;6154588;23;20392;-78
2022/09/21 10:34:00;;;;;;;6.30;2.53;;;;;;;10.32;100.00;97250.03;6154741;23;20376;-78
2022/09/21 10:36:31;;;;;;;3.43;2.60;;;;;;;10.28;100.00;97249.06;6128805;23;20455;-78
2022/09/21 10:39:17;;;;;;;2.30;2.10;;;;;;;10.22;100.00;97237.84;6129405;23;20380;-78
2022/09/21 10:42:14;;;;;;;2.43;2.00;;;;;;;9.74;100.00;97222.50;6154900;23;20371;-78
2022/09/21 10:44:43;;;;;;;5.40;2.03;;;;;;;10.26;100.00;97243.28;6169034;23;20448;-78
2022/09/21 10:47:23;;;;;;;2.43;1.73;;;;;;;10.39;100.00;97242.44;6146027;23;20412;-78
2022/09/21 10:49:52;;;;;;;2.60;1.80;;;;;;;10.68;100.00;97241.97;6146043;23;20382;-77
2022/09/21 10:52:23;;;;;;;3.17;2.30;;;;;;;10.90;100.00;97243.81;6148809;23;20415;-78
2022/09/21 10:54:54;;;;;;;1.73;1.40;;;;;;;10.98;100.00;97229.84;6134802;23;20504;-78
2022/09/21 10:57:23;;;;;;;1.90;1.80;;;;;;;10.90;100.00;97217.34;6130140;23;20423;-79
2022/09/21 10:59:50;;;;;;;7.73;2.10;;;;;;;10.69;100.00;97227.69;6129442;23;20396;-81
2022/09/21 11:02:34;;;;;;;1.77;1.60;;;;;;;10.75;100.00;97226.47;6155188;23;20384;-78
2022/09/21 11:05:16;;;;;;;1.77;1.67;;;;;;;11.18;100.00;97252.31;6129596;23;20364;-78
2022/09/21 11:07:57;;;;;;;2.03;1.40;;;;;;;10.86;100.00;97222.47;6129210;23;20476;-78
2022/09/21 11:10:51;;;;;;;2.50;1.17;;;;;;;10.66;100.00;97205.25;6129983;23;20702;-78
2022/09/21 11:13:31;;;;;;;1.13;1.03;;;;;;;11.40;100.00;97246.16;6129378;23;20901;-77
2022/09/21 11:16:13;;;;;;;1.57;1.37;;;;;;;11.05;100.00;97222.22;6130273;23;20803;-78
2022/09/21 11:19:15;;;;;;;1.77;1.67;;;;;;;10.72;100.00;97242.94;6156298;23;20446;-78
2022/09/21 11:21:54;;;;;;;2.13;1.50;;;;;;;11.13;100.00;97252.47;6081071;23;20735;-78
2022/09/21 11:25:01;;;;;;;1.87;1.37;;;;;;;11.07;100.00;97209.44;6106173;23;20403;-79
2022/09/21 11:28:13;;;;;;;3.60;1.77;;;;;;;11.22;100.00;97240.81;6082978;23;20913;-78
2022/09/21 11:30:59;;;;;;;2.27;1.80;;;;;;;11.35;100.00;97243.63;6130215;23;20484;-78
2022/09/21 11:33:44;;;;;;;2.70;1.53;;;;;;;10.84;100.00;97169.09;6105786;23;20830;-78
2022/09/21 11:36:21;;;;;;;2.03;1.30;;;;;;;12.09;100.00;97251.53;6156446;23;21061;-78
2022/09/21 11:38:57;;;;;;;2.43;1.50;;;;;;;12.51;100.00;97236.66;6130498;23;20479;-78
2022/09/21 11:41:30;;;;;;;1.30;1.20;;;;;;;12.46;100.00;97249.31;6106280;23;20961;-79
2022/09/21 11:44:09;;;;;;;3.00;1.40;;;;;;;12.10;100.00;97250.44;6131030;23;20503;-78
2022/09/21 11:46:50;;;;;;;2.60;1.30;;;;;;;12.60;99.97;97242.72;6131602;23;20396;-78
2022/09/21 11:49:38;;;;;;;1.20;1.03;;;;;;;12.67;96.69;97247.53;6131022;23;20415;-78
2022/09/21 11:52:20;;;;;;;2.17;1.60;;;;;;;13.09;95.87;97243.19;6110099;23;20466;-78
2022/09/21 11:54:59;;;;;;;2.27;1.50;;;;;;;13.51;93.80;97232.69;6130855;23;20474;-78
2022/09/21 11:57:55;;;;;;;4.00;1.70;;;;;;;13.53;92.00;97233.91;6129695;23;20471;-78
2022/09/21 12:00:23;;;;;;;1.53;1.40;;;;;;;14.33;92.35;97217.00;6130501;23;20809;-78
2022/09/21 12:03:26;;;;;;;2.20;1.20;;;;;;;14.56;87.87;97230.75;6130159;23;20430;-78