Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:27;;;;;;;9.07;4.43;;;;;;;16.91;100.00;100756.78;4916035;29;20035;-71
2023/06/07 00:02:53;;;;;;;6.95;4.47;;;;;;;17.02;100.00;100751.72;4915207;29;20031;-74
2023/06/07 00:05:21;;;;;;;12.50;4.60;;;;;;;17.13;100.00;100760.59;4915480;29;20134;-70
2023/06/07 00:07:47;;;;;;;11.20;4.72;;;;;;;17.02;100.00;100743.03;4915928;29;20060;-72
2023/06/07 00:10:13;;;;;;;10.27;4.90;;;;;;;16.94;100.00;100730.72;4915540;29;20067;-71
2023/06/07 00:12:38;;;;;;;9.40;5.18;;;;;;;17.10;100.00;100757.94;4908308;29;20550;-70
2023/06/07 00:15:25;;;;;;;11.18;5.20;;;;;;;17.03;100.00;100744.78;4915887;29;20028;-71
2023/06/07 00:17:50;;;;;;;11.43;6.85;;;;;;;16.98;100.00;100748.22;4875424;29;20890;-71
2023/06/07 00:20:16;;;;;;;13.68;6.38;;;;;;;16.88;100.00;100741.03;4875316;29;20068;-69
2023/06/07 00:22:41;;;;;;;10.27;6.00;;;;;;;16.96;100.00;100751.66;4892463;29;20051;-70
2023/06/07 00:25:08;;;;;;;11.35;6.05;;;;;;;16.90;100.00;100728.91;4894148;29;20173;-72
2023/06/07 00:27:34;;;;;;;10.02;5.47;;;;;;;17.12;100.00;100745.78;4893383;29;20032;-68
2023/06/07 00:30:00;;;;;;;11.13;5.72;;;;;;;17.14;100.00;100749.28;4887966;29;20582;-74
2023/06/07 00:32:26;;;;;;;10.57;5.85;;;;;;;17.25;100.00;100746.84;4893916;29;20483;-70
2023/06/07 00:34:51;;;;;;;12.50;5.53;;;;;;;17.13;100.00;100710.13;4893562;29;20029;-71
2023/06/07 00:37:16;;;;;;;13.80;5.50;;;;;;;17.16;100.00;100725.84;4893480;29;20195;-71
2023/06/07 00:39:42;;;;;;;10.98;5.40;;;;;;;17.09;100.00;100729.22;4893716;29;20562;-70
2023/06/07 00:42:08;;;;;;;9.45;5.18;;;;;;;17.03;100.00;100730.00;4893689;29;20047;-71
2023/06/07 00:44:33;;;;;;;8.75;5.50;;;;;;;16.98;100.00;100734.28;4893479;29;20033;-72
2023/06/07 00:47:01;;;;;;;8.48;5.68;;;;;;;16.81;100.00;100711.41;4862335;29;20156;-72
2023/06/07 00:49:26;;;;;;;11.38;6.05;;;;;;;16.52;100.00;100678.78;4893682;29;20151;-70
2023/06/07 00:51:52;;;;;;;11.32;6.03;;;;;;;16.69;100.00;100712.94;4893144;29;20547;-72
2023/06/07 00:54:19;;;;;;;11.05;5.93;;;;;;;16.74;100.00;100703.47;4882999;29;20040;-69
2023/06/07 00:56:51;;;;;;;10.25;6.47;;;;;;;16.37;100.00;100643.81;4914836;29;20047;-69
2023/06/07 00:59:18;;;;;;;11.52;6.43;;;;;;;16.79;100.00;100722.66;4903410;29;20048;-69
2023/06/07 01:01:44;;;;;;;11.02;6.47;;;;;;;16.83;100.00;100716.63;4914859;29;20036;-75
2023/06/07 01:04:10;;;;;;;10.40;6.25;;;;;;;16.85;100.00;100720.16;4914814;29;20024;-70
2023/06/07 01:06:37;;;;;;;10.60;6.05;;;;;;;16.81;100.00;100718.34;4914189;29;20039;-71
2023/06/07 01:09:06;;;;;;;10.18;6.43;;;;;;;16.63;100.00;100682.44;4914895;29;20048;-72
2023/06/07 01:11:34;;;;;;;13.00;7.05;;;;;;;16.85;100.00;100719.25;4914304;29;20036;-71
2023/06/07 01:14:01;;;;;;;11.55;6.65;;;;;;;16.87;100.00;100712.34;4914565;29;20036;-69
2023/06/07 01:16:27;;;;;;;9.57;6.35;;;;;;;16.20;100.00;100583.63;4914134;29;20166;-69
2023/06/07 01:18:53;;;;;;;10.82;6.32;;;;;;;16.87;100.00;100702.78;4914309;29;20119;-71
2023/06/07 01:21:19;;;;;;;9.77;6.38;;;;;;;16.69;100.00;100682.53;4914289;29;20026;-69
2023/06/07 01:23:45;;;;;;;10.38;6.18;;;;;;;16.88;100.00;100717.56;4914308;29;20032;-70
2023/06/07 01:26:11;;;;;;;10.05;6.25;;;;;;;16.62;100.00;100684.19;4914125;29;20026;-74
2023/06/07 01:28:41;;;;;;;12.10;6.75;;;;;;;16.76;100.00;100713.06;4914324;29;20060;-71
2023/06/07 01:31:08;;;;;;;9.52;6.60;;;;;;;16.21;100.00;100624.44;4914266;29;20372;-71
2023/06/07 01:33:35;;;;;;;13.27;7.15;;;;;;;16.68;100.00;100709.44;4897049;29;20036;-71
2023/06/07 01:36:03;;;;;;;15.32;8.27;;;;;;;16.62;100.00;100709.34;4913884;29;20047;-69
2023/06/07 01:38:31;;;;;;;17.33;7.25;;;;;;;16.63;100.00;100717.19;4914211;29;20032;-70
2023/06/07 01:40:57;;;;;;;12.93;6.85;;;;;;;16.73;100.00;100707.78;4914014;29;20567;-71
2023/06/07 01:43:23;;;;;;;12.45;6.88;;;;;;;16.29;100.00;100630.66;4914358;29;20032;-71
2023/06/07 01:45:51;;;;;;;10.60;6.50;;;;;;;16.80;100.00;100706.16;4913782;29;20080;-71
2023/06/07 01:48:18;;;;;;;12.38;6.60;;;;;;;16.88;100.00;100704.53;4913578;29;20054;-72
2023/06/07 01:50:43;;;;;;;12.90;6.53;;;;;;;17.00;100.00;100700.38;4913795;29;20380;-72
2023/06/07 01:53:09;;;;;;;12.30;7.07;;;;;;;17.02;100.00;100694.31;4913871;29;20040;-70
2023/06/07 01:55:35;;;;;;;9.48;6.28;;;;;;;17.13;100.00;100699.69;4913846;29;20020;-73
2023/06/07 01:58:10;;;;;;;10.35;6.22;;;;;;;17.06;100.00;100667.44;4913002;29;20060;-71
2023/06/07 02:00:47;;;;;;;9.60;6.45;;;;;;;16.95;100.00;100630.78;4913307;29;20520;-71
2023/06/07 02:03:30;;;;;;;8.48;6.68;;;;;;;17.23;100.00;100652.00;4915784;29;20032;-69
2023/06/07 02:06:00;;;;;;;9.70;6.38;;;;;;;17.57;100.00;100701.13;4900120;29;20024;-70
2023/06/07 02:08:33;;;;;;;9.38;6.68;;;;;;;17.53;100.00;100702.81;4913647;29;20032;-71
2023/06/07 02:11:01;;;;;;;9.32;7.93;;;;;;;17.46;100.00;100687.97;4912066;29;20024;-74
2023/06/07 02:13:29;;;;;;;12.45;9.10;;;;;;;17.51;100.00;100683.66;4896859;29;20430;-69
2023/06/07 02:15:55;;;;;;;12.95;9.40;;;;;;;17.36;100.00;100642.59;4901719;29;20119;-76
2023/06/07 02:18:20;;;;;;;13.07;9.35;;;;;;;17.67;100.00;100703.00;4911947;29;20626;-69
2023/06/07 02:20:46;;;;;;;13.77;9.90;;;;;;;17.56;100.00;100697.66;4913628;29;20025;-70
2023/06/07 02:23:13;;;;;;;10.95;9.52;;;;;;;17.24;100.00;100642.44;4913350;29;20060;-76
2023/06/07 02:25:38;;;;;;;10.75;7.95;;;;;;;17.65;100.00;100714.28;4913409;29;20071;-69
2023/06/07 02:28:04;;;;;;;15.48;9.38;;;;;;;17.30;100.00;100653.84;4913167;29;20115;-68
2023/06/07 02:30:30;;;;;;;11.45;8.73;;;;;;;17.56;100.00;100696.78;4913591;29;20036;-70
2023/06/07 02:32:55;;;;;;;10.93;8.05;;;;;;;17.46;100.00;100687.97;4913389;29;20024;-71
2023/06/07 02:35:22;;;;;;;10.23;7.57;;;;;;;17.29;100.00;100691.22;4913752;29;20384;-69
2023/06/07 02:37:47;;;;;;;13.65;7.78;;;;;;;17.25;100.00;100710.31;4913453;29;20391;-74
2023/06/07 02:40:14;;;;;;;12.38;8.05;;;;;;;17.19;100.00;100704.13;4913154;29;20024;-70
2023/06/07 02:42:47;;;;;;;14.10;8.20;;;;;;;17.23;100.00;100709.41;4913329;29;20099;-75
2023/06/07 02:45:14;;;;;;;11.80;8.40;;;;;;;17.25;100.00;100712.91;4913440;29;20111;-69
2023/06/07 02:47:40;;;;;;;9.85;8.07;;;;;;;16.80;100.00;100654.03;4863929;29;20044;-69
2023/06/07 02:50:06;;;;;;;11.05;9.52;;;;;;;17.22;100.00;100725.94;4913218;29;20071;-70
2023/06/07 02:52:33;;;;;;;11.73;8.90;;;;;;;17.28;100.00;100723.41;4913259;29;20062;-70
2023/06/07 02:55:02;;;;;;;12.27;9.00;;;;;;;17.18;100.00;100721.50;4912994;29;20032;-74
2023/06/07 02:57:27;;;;;;;13.10;9.97;;;;;;;17.13;100.00;100720.56;4913234;29;20462;-72
2023/06/07 02:59:53;;;;;;;11.52;9.27;;;;;;;17.16;100.00;100724.94;4913229;29;20068;-70
2023/06/07 03:02:19;;;;;;;13.70;9.77;;;;;;;17.12;100.00;100708.38;4912875;29;20028;-69
2023/06/07 03:04:46;;;;;;;13.05;10.55;;;;;;;17.20;100.00;100724.16;4895415;29;20411;-71
2023/06/07 03:07:13;;;;;;;14.10;11.68;;;;;;;17.20;100.00;100717.19;4913012;29;20035;-72
2023/06/07 03:09:39;;;;;;;13.32;11.00;;;;;;;17.17;100.00;100714.56;4906739;29;20044;-71
2023/06/07 03:12:06;;;;;;;13.82;11.52;;;;;;;17.10;100.00;100702.28;4906556;29;20036;-71
2023/06/07 03:14:32;;;;;;;14.00;11.30;;;;;;;16.46;100.00;100590.94;4913861;29;20032;-69
2023/06/07 03:16:57;;;;;;;14.50;11.60;;;;;;;17.09;100.00;100690.94;4916626;29;20502;-70
2023/06/07 03:19:23;;;;;;;15.95;11.25;;;;;;;16.91;100.00;100649.84;4916676;29;20653;-74
2023/06/07 03:21:50;;;;;;;14.63;11.45;;;;;;;16.90;100.00;100647.22;4916509;29;20036;-70
2023/06/07 03:24:18;;;;;;;13.05;9.27;;;;;;;17.16;100.00;100709.28;4916579;29;20028;-69
2023/06/07 03:26:44;;;;;;;12.50;8.77;;;;;;;17.09;100.00;100698.78;4916662;29;20035;-70
2023/06/07 03:29:09;;;;;;;13.05;9.55;;;;;;;17.19;100.00;100704.13;4916449;29;20024;-72
2023/06/07 03:31:35;;;;;;;14.80;9.95;;;;;;;16.78;100.00;100629.66;4916483;29;20091;-69
2023/06/07 03:34:01;;;;;;;14.60;9.48;;;;;;;17.21;100.00;100718.97;4867628;29;20407;-69
2023/06/07 03:36:28;;;;;;;11.05;8.80;;;;;;;17.21;100.00;100723.28;4916047;29;20052;-70
2023/06/07 03:38:58;;;;;;;11.45;8.02;;;;;;;17.21;100.00;100707.63;4915977;29;20079;-74
2023/06/07 03:41:25;;;;;;;12.98;8.63;;;;;;;17.11;100.00;100704.03;4916392;29;20055;-70
2023/06/07 03:43:51;;;;;;;12.13;8.32;;;;;;;17.23;100.00;100725.06;4916195;29;20038;-71
2023/06/07 03:46:16;;;;;;;10.55;8.00;;;;;;;17.16;100.00;100704.06;4916038;29;20119;-71
2023/06/07 03:48:41;;;;;;;11.65;7.95;;;;;;;16.91;100.00;100647.25;4914787;29;20039;-71
2023/06/07 03:51:07;;;;;;;8.82;7.32;;;;;;;17.38;100.00;100718.28;4913706;29;20518;-72
2023/06/07 03:53:32;;;;;;;9.43;6.47;;;;;;;17.40;100.00;100716.59;4916420;29;20059;-72
2023/06/07 03:55:58;;;;;;;10.75;7.03;;;;;;;17.38;100.00;100721.78;4916127;29;20028;-69
2023/06/07 03:58:24;;;;;;;11.30;7.13;;;;;;;17.01;100.00;100652.59;4916432;29;20146;-71
2023/06/07 04:00:51;;;;;;;11.88;7.93;;;;;;;17.29;100.00;100704.25;4916396;29;20035;-70
2023/06/07 04:03:24;;;;;;;11.07;7.28;;;;;;;17.37;100.00;100729.59;4913965;29;20047;-70
2023/06/07 04:05:50;;;;;;;11.38;7.22;;;;;;;17.35;100.00;100728.72;4916173;29;20036;-69
2023/06/07 04:08:16;;;;;;;12.63;8.23;;;;;;;17.36;100.00;100723.50;4915907;29;20039;-72
2023/06/07 04:10:41;;;;;;;11.77;7.55;;;;;;;17.27;100.00;100712.94;4916053;29;20024;-69
2023/06/07 04:13:06;;;;;;;10.30;7.68;;;;;;;17.35;100.00;100726.09;4915372;29;20054;-74
2023/06/07 04:15:32;;;;;;;10.18;8.20;;;;;;;17.44;100.00;100729.69;4915851;29;20020;-71
2023/06/07 04:17:57;;;;;;;13.00;11.45;;;;;;;17.13;100.00;100674.50;4915759;29;20039;-72
2023/06/07 04:20:23;;;;;;;16.48;12.93;;;;;;;17.44;100.00;100736.66;4915996;29;20025;-70
2023/06/07 04:22:51;;;;;;;14.68;11.90;;;;;;;17.46;100.00;100740.16;4916080;29;20103;-70
2023/06/07 04:25:17;;;;;;;14.70;11.50;;;;;;;17.34;100.00;100708.69;4915916;29;20399;-69
2023/06/07 04:27:45;;;;;;;16.50;12.65;;;;;;;17.39;100.00;100728.75;4914943;29;20025;-69
2023/06/07 04:30:10;;;;;;;15.70;13.18;;;;;;;17.40;100.00;100732.25;4915230;29;20035;-70
2023/06/07 04:32:37;;;;;;;16.98;13.15;;;;;;;17.11;100.00;100651.88;4915115;29;20035;-72
2023/06/07 04:35:04;;;;;;;13.30;11.63;;;;;;;17.54;100.00;100722.84;4914609;29;20575;-71
2023/06/07 04:37:31;;;;;;;14.95;12.13;;;;;;;17.17;100.00;100664.09;4866148;29;20070;-69
2023/06/07 04:39:56;;;;;;;14.15;12.15;;;;;;;17.45;100.00;100713.16;4914967;29;20035;-69
2023/06/07 04:42:23;;;;;;;15.82;13.10;;;;;;;17.55;100.00;100723.75;4911334;29;20032;-71
2023/06/07 04:44:50;;;;;;;15.88;12.13;;;;;;;17.56;100.00;100728.97;4914643;29;20479;-76
2023/06/07 04:47:17;;;;;;;16.38;12.60;;;;;;;17.60;100.00;100729.88;4915242;29;20024;-72
2023/06/07 04:49:43;;;;;;;15.07;12.05;;;;;;;17.52;100.00;100714.13;4915421;29;20071;-69
2023/06/07 04:52:12;;;;;;;16.92;12.98;;;;;;;17.58;100.00;100728.97;4915080;29;20056;-75
2023/06/07 04:54:39;;;;;;;16.88;12.70;;;;;;;17.20;100.00;100653.72;4915303;29;20748;-71
2023/06/07 04:57:08;;;;;;;15.43;11.95;;;;;;;17.30;100.00;100658.19;4915383;29;20028;-70
2023/06/07 04:59:41;;;;;;;18.63;10.70;;;;;;;17.68;100.00;100712.56;4915202;29;20522;-71
2023/06/07 05:02:07;;;;;;;13.98;10.98;;;;;;;17.20;100.00;100607.63;4915137;29;20032;-70
2023/06/07 05:04:33;;;;;;;14.38;10.88;;;;;;;17.50;100.00;100660.16;4915731;29;20127;-69
2023/06/07 05:06:58;;;;;;;12.15;10.20;;;;;;;17.92;100.00;100725.03;4915451;29;20118;-69
2023/06/07 05:09:25;;;;;;;14.10;11.18;;;;;;;17.43;100.00;100722.72;4915084;29;20402;-69
2023/06/07 05:11:50;;;;;;;16.25;9.98;;;;;;;17.53;100.00;100726.31;4860201;29;20047;-75
2023/06/07 05:14:16;;;;;;;14.30;9.93;;;;;;;17.63;100.00;100719.47;4913527;29;20032;-71
2023/06/07 05:16:43;;;;;;;13.55;9.68;;;;;;;17.67;100.00;100723.88;4895701;29;20499;-69
2023/06/07 05:19:10;;;;;;;15.05;9.93;;;;;;;17.83;100.00;100727.56;4895981;29;20036;-68
2023/06/07 05:21:36;;;;;;;18.17;11.50;;;;;;;17.98;100.00;100736.44;4895769;29;20032;-69
2023/06/07 05:24:02;;;;;;;12.95;11.05;;;;;;;18.08;100.00;100730.44;4895916;29;20028;-68
2023/06/07 05:26:27;;;;;;;11.63;10.00;;;;;;;17.70;100.00;100657.78;4896230;29;20527;-72
2023/06/07 05:28:53;;;;;;;12.13;9.70;;;;;;;18.23;100.00;100734.94;4895847;29;20032;-70
2023/06/07 05:31:18;;;;;;;12.73;9.38;;;;;;;18.19;100.00;100731.41;4895629;29;20028;-75
2023/06/07 05:33:45;;;;;;;10.93;8.13;;;;;;;18.09;100.00;100721.75;4895754;29;20056;-69
2023/06/07 05:36:11;;;;;;;12.55;8.43;;;;;;;17.78;100.00;100663.94;4895462;29;20032;-71
2023/06/07 05:38:37;;;;;;;11.38;7.90;;;;;;;18.32;100.00;100735.06;4905204;29;20479;-70
2023/06/07 05:41:03;;;;;;;11.32;7.28;;;;;;;18.50;100.00;100743.91;4913928;29;20028;-72
2023/06/07 05:43:28;;;;;;;9.52;6.55;;;;;;;18.64;100.00;100741.41;4914333;29;20580;-72
2023/06/07 05:45:54;;;;;;;10.70;6.22;;;;;;;18.70;100.00;100741.47;4913872;29;20384;-71
2023/06/07 05:48:20;;;;;;;7.90;5.88;;;;;;;18.71;100.00;100738.84;4913895;29;20414;-69
2023/06/07 05:50:46;;;;;;;11.25;6.00;;;;;;;18.79;100.00;100741.56;4913575;29;20028;-68
2023/06/07 05:53:12;;;;;;;11.15;6.07;;;;;;;18.90;100.00;100734.69;4896730;29;20024;-69
2023/06/07 05:55:37;;;;;;;8.98;6.22;;;;;;;18.99;100.00;100744.34;4913870;29;20380;-68
2023/06/07 05:58:05;;;;;;;11.23;6.38;;;;;;;19.10;100.00;100731.28;4914126;29;20193;-69
2023/06/07 06:00:31;;;;;;;11.38;6.10;;;;;;;18.85;99.79;100676.16;4914091;29;20558;-71
2023/06/07 06:02:57;;;;;;;11.98;5.97;;;;;;;19.20;97.83;100738.34;4914414;29;20051;-73
2023/06/07 06:05:27;;;;;;;8.52;6.20;;;;;;;19.29;97.61;100740.16;4914128;29;20492;-69
2023/06/07 06:07:53;;;;;;;10.70;6.07;;;;;;;19.40;97.48;100742.81;4914204;29;20495;-68
2023/06/07 06:10:19;;;;;;;9.35;5.63;;;;;;;19.12;98.53;100673.75;4914037;29;20021;-72
2023/06/07 06:12:45;;;;;;;11.55;5.75;;;;;;;19.58;98.55;100734.16;4913939;29;20028;-72
2023/06/07 06:15:10;;;;;;;9.88;5.45;;;;;;;19.66;97.90;100732.44;4913887;29;20028;-70
2023/06/07 06:17:36;;;;;;;9.02;5.30;;;;;;;19.49;96.98;100682.63;4913336;29;20068;-69
2023/06/07 06:20:02;;;;;;;8.40;5.38;;;;;;;19.80;96.59;100716.78;4913994;29;20079;-70
2023/06/07 06:22:27;;;;;;;9.75;5.32;;;;;;;19.97;94.21;100744.81;4913874;29;20035;-71
2023/06/07 06:24:53;;;;;;;10.90;5.55;;;;;;;20.12;93.59;100747.44;4896843;29;20036;-69
2023/06/07 06:27:20;;;;;;;8.65;4.97;;;;;;;19.85;92.16;100688.88;4914135;29;20584;-69
2023/06/07 06:29:46;;;;;;;8.85;5.22;;;;;;;20.11;91.34;100730.00;4913933;29;20024;-69
2023/06/07 06:32:11;;;;;;;8.65;4.70;;;;;;;20.17;90.01;100723.88;4910978;29;20047;-73
2023/06/07 06:34:37;;;;;;;12.07;5.13;;;;;;;20.27;88.90;100749.22;4912983;29;20029;-68
2023/06/07 06:37:04;;;;;;;7.72;4.82;;;;;;;20.29;89.60;100750.13;4913363;29;20039;-71
2023/06/07 06:39:30;;;;;;;6.63;4.68;;;;;;;20.36;88.56;100746.63;4913203;29;20399;-69
2023/06/07 06:41:55;;;;;;;12.57;4.90;;;;;;;19.88;89.74;100677.53;4913077;29;20039;-70
2023/06/07 06:44:21;;;;;;;9.68;4.70;;;;;;;20.39;91.70;100743.13;4913412;29;20032;-71
2023/06/07 06:46:48;;;;;;;8.52;5.15;;;;;;;20.24;90.43;100746.63;4911118;29;20415;-70
2023/06/07 06:49:14;;;;;;;9.93;4.80;;;;;;;20.19;89.93;100745.75;4881155;29;20062;-69
2023/06/07 06:51:40;;;;;;;9.30;4.90;;;;;;;20.22;89.67;100739.63;4900004;29;20467;-70
2023/06/07 06:54:05;;;;;;;10.00;4.70;;;;;;;20.35;89.58;100738.78;4916632;29;20030;-68
2023/06/07 06:56:31;;;;;;;9.40;4.50;;;;;;;20.10;88.15;100673.22;4915409;29;20476;-72
2023/06/07 06:58:56;;;;;;;15.77;4.97;;;;;;;20.62;87.01;100734.38;4899704;29;20127;-72
2023/06/07 07:01:22;;;;;;;8.30;5.18;;;;;;;20.46;85.08;100694.19;4916975;29;20380;-73
2023/06/07 07:03:47;;;;;;;7.22;4.78;;;;;;;20.77;86.40;100731.81;4901078;29;20028;-69
2023/06/07 07:06:13;;;;;;;9.65;4.88;;;;;;;20.81;84.42;100737.91;4919444;29;20067;-69
2023/06/07 07:08:39;;;;;;;8.65;4.88;;;;;;;20.61;87.98;100730.91;4916950;29;20028;-70
2023/06/07 07:11:04;;;;;;;8.20;4.40;;;;;;;20.66;86.14;100746.63;4916294;29;20584;-69
2023/06/07 07:13:30;;;;;;;9.10;4.25;;;;;;;20.71;83.96;100734.44;4916947;29;20035;-69
2023/06/07 07:15:56;;;;;;;6.93;4.10;;;;;;;20.63;85.04;100725.66;4916520;29;20039;-69
2023/06/07 07:18:21;;;;;;;6.07;4.30;;;;;;;20.55;86.25;100725.66;4916832;29;20029;-70
2023/06/07 07:20:47;;;;;;;7.32;4.28;;;;;;;20.40;83.41;100681.94;4916535;29;20047;-69
2023/06/07 07:23:13;;;;;;;8.07;4.35;;;;;;;20.87;82.11;100737.88;4916338;29;20028;-73
2023/06/07 07:25:38;;;;;;;8.20;4.18;;;;;;;20.93;80.74;100726.53;4915424;29;20032;-71
2023/06/07 07:28:04;;;;;;;10.52;4.30;;;;;;;20.89;78.86;100724.78;4916754;29;20028;-74
2023/06/07 07:30:30;;;;;;;6.68;3.85;;;;;;;21.01;79.21;100727.41;4916443;29;20059;-71
2023/06/07 07:32:58;;;;;;;7.40;4.03;;;;;;;21.17;77.58;100738.72;4916487;29;20028;-72
2023/06/07 07:35:24;;;;;;;7.65;3.65;;;;;;;21.25;81.04;100723.81;4916402;29;20039;-70
2023/06/07 07:37:50;;;;;;;8.70;4.55;;;;;;;21.44;77.90;100742.16;4916259;29;20043;-69
2023/06/07 07:40:16;;;;;;;8.15;3.90;;;;;;;20.82;78.03;100666.19;4914563;29;20028;-71
2023/06/07 07:42:41;;;;;;;8.25;4.10;;;;;;;21.34;79.05;100739.53;4915732;29;20410;-72
2023/06/07 07:45:08;;;;;;;7.20;4.30;;;;;;;21.48;75.40;100742.13;4915941;29;20063;-72
2023/06/07 07:47:33;;;;;;;8.05;3.75;;;;;;;21.53;75.05;100722.84;4898006;29;20035;-70
2023/06/07 07:50:00;;;;;;;8.88;3.85;;;;;;;21.73;78.70;100735.91;4913809;29;20032;-71
2023/06/07 07:52:26;;;;;;;14.18;4.50;;;;;;;21.64;76.22;100727.19;4914233;29;20503;-70
2023/06/07 07:54:51;;;;;;;6.82;3.72;;;;;;;21.68;75.71;100722.78;4913043;29;20059;-70
2023/06/07 07:57:17;;;;;;;6.00;3.83;;;;;;;21.85;72.29;100742.88;4915637;29;20168;-72
2023/06/07 07:59:43;;;;;;;7.82;3.75;;;;;;;21.92;69.98;100732.31;4915651;29;20108;-70
2023/06/07 08:02:08;;;;;;;5.40;3.60;;;;;;;21.94;74.37;100711.28;4913834;29;20036;-72
2023/06/07 08:04:34;;;;;;;5.50;3.80;;;;;;;22.07;78.02;100714.69;4915627;29;20035;-71
2023/06/07 08:07:00;;;;;;;8.52;4.05;;;;;;;22.05;77.98;100722.59;4916055;29;20039;-71
2023/06/07 08:09:25;;;;;;;8.80;4.50;;;;;;;22.01;78.18;100713.00;4914135;29;20028;-71
2023/06/07 08:11:51;;;;;;;7.43;4.07;;;;;;;22.00;77.48;100721.75;4915616;29;20024;-73
2023/06/07 08:14:18;;;;;;;10.25;4.22;;;;;;;22.16;78.49;100709.38;4915727;29;20035;-70
2023/06/07 08:16:44;;;;;;;8.10;4.40;;;;;;;22.28;76.28;100714.56;4915660;29;20032;-70
2023/06/07 08:19:10;;;;;;;8.98;4.93;;;;;;;21.99;75.65;100675.31;4915444;29;20034;-71
2023/06/07 08:21:36;;;;;;;9.27;4.18;;;;;;;22.35;78.96;100715.38;4913283;29;20043;-73
2023/06/07 08:24:02;;;;;;;7.68;4.65;;;;;;;22.35;75.59;100707.47;4914286;29;20155;-72
2023/06/07 08:26:27;;;;;;;9.27;4.40;;;;;;;22.04;77.27;100644.59;4915290;29;20142;-71
2023/06/07 08:28:53;;;;;;;11.20;5.03;;;;;;;22.58;76.47;100716.97;4914845;29;20475;-70
2023/06/07 08:31:19;;;;;;;8.77;4.78;;;;;;;22.58;77.84;100727.47;4898087;29;20561;-74
2023/06/07 08:33:45;;;;;;;8.90;4.30;;;;;;;22.57;74.04;100720.50;4915335;29;20032;-71
2023/06/07 08:36:10;;;;;;;8.85;4.53;;;;;;;22.55;73.89;100711.75;4914307;29;20032;-76
2023/06/07 08:38:39;;;;;;;8.80;4.20;;;;;;;22.57;72.15;100708.22;4913370;29;20479;-73
2023/06/07 08:41:05;;;;;;;;;;;;;;;22.67;73.88;100710.75;4915750;29;20032;-74
2023/06/07 08:43:31;;;;;;;7.90;4.43;;;;;;;22.68;75.17;100702.84;4914737;29;19926;-70
2023/06/07 08:45:56;;;;;;;8.18;3.85;;;;;;;22.82;72.72;100704.44;4914466;29;20034;-71
2023/06/07 08:48:23;;;;;;;6.55;4.30;;;;;;;22.89;69.59;100695.63;4914345;29;20108;-71
2023/06/07 08:50:51;;;;;;;7.28;3.95;;;;;;;23.01;69.28;100708.66;4915187;29;20036;-71
2023/06/07 08:53:26;;;;;;;8.18;4.30;;;;;;;22.95;73.06;100700.81;4916658;29;20127;-72
2023/06/07 08:55:52;;;;;;;8.32;4.00;;;;;;;23.03;71.96;100696.34;4918195;29;20047;-75
2023/06/07 08:58:18;;;;;;;6.60;3.75;;;;;;;23.02;70.23;100662.16;4915073;29;20060;-71
2023/06/07 09:00:44;;;;;;;8.00;3.75;;;;;;;23.04;68.89;100674.41;4897993;29;20034;-70
2023/06/07 09:03:11;;;;;;;7.13;3.72;;;;;;;23.30;66.99;100696.06;4915038;29;20032;-69
2023/06/07 09:05:37;;;;;;;12.10;4.10;;;;;;;23.19;69.81;100676.00;4914707;29;20046;-72
2023/06/07 09:08:03;;;;;;;6.57;4.05;;;;;;;23.31;66.95;100682.88;4898208;29;20036;-70
2023/06/07 09:10:29;;;;;;;8.48;4.70;;;;;;;23.28;67.42;100667.13;4918942;29;20032;-76
2023/06/07 09:12:55;;;;;;;9.70;4.10;;;;;;;23.50;70.76;100690.56;4933911;29;20119;-71
2023/06/07 09:15:21;;;;;;;6.35;3.83;;;;;;;23.59;68.67;100677.28;4928610;29;20038;-71
2023/06/07 09:18:02;;;;;;;6.00;3.60;;;;;;;23.67;66.69;100679.78;4903558;29;20032;-72
2023/06/07 09:20:31;;;;;;;12.00;3.85;;;;;;;23.87;63.82;100683.00;4906921;29;20068;-74
2023/06/07 09:23:14;;;;;;;7.18;3.42;;;;;;;23.94;63.66;100675.03;4912798;29;20039;-70
2023/06/07 09:25:44;;;;;;;7.30;4.10;;;;;;;24.02;66.42;100676.66;4914697;29;20032;-70
2023/06/07 09:28:10;;;;;;;;;;;;;;;24.02;64.45;100670.53;4915489;29;20039;-69
2023/06/07 09:30:52;;;;;;;6.72;3.67;;;;;;;24.04;66.65;100663.47;4914204;29;19922;-73
2023/06/07 09:33:33;;;;;;;8.57;3.83;;;;;;;24.09;63.95;100664.25;4914627;29;20043;-75
2023/06/07 09:36:03;;;;;;;9.35;3.40;;;;;;;24.20;65.05;100654.41;4913547;29;20036;-72
2023/06/07 09:38:28;;;;;;;6.63;3.33;;;;;;;24.22;65.36;100635.91;4913481;29;20032;-73
2023/06/07 09:40:57;;;;;;;9.15;3.78;;;;;;;24.42;60.36;100658.44;4913948;29;20035;-73
2023/06/07 09:43:23;;;;;;;7.88;4.22;;;;;;;24.50;60.34;100646.84;4914114;29;20132;-70
2023/06/07 09:45:56;;;;;;;10.90;3.78;;;;;;;24.66;65.32;100658.03;4914173;29;20150;-70
2023/06/07 09:48:22;;;;;;;6.40;3.40;;;;;;;24.84;59.14;100650.66;4914223;29;20487;-72
2023/06/07 09:50:57;;;;;;;9.50;3.45;;;;;;;24.95;55.18;100634.59;4912807;29;20043;-70
2023/06/07 09:53:23;;;;;;;9.95;3.47;;;;;;;24.83;56.22;100583.75;4894091;29;20186;-74
2023/06/07 09:55:48;;;;;;;6.55;3.30;;;;;;;25.14;56.13;100638.59;4912041;29;20054;-72
2023/06/07 09:58:18;;;;;;;6.10;3.05;;;;;;;25.31;55.44;100642.66;4914219;29;20135;-71
2023/06/07 10:00:44;;;;;;;6.78;3.55;;;;;;;25.39;55.98;100646.03;4918948;29;20039;-69
2023/06/07 10:03:09;;;;;;;7.38;3.40;;;;;;;25.43;54.60;100637.13;4909489;29;20080;-73
2023/06/07 10:05:35;;;;;;;8.73;3.20;;;;;;;25.62;52.16;100650.81;4909296;29;20735;-71
2023/06/07 10:08:02;;;;;;;10.68;3.40;;;;;;;25.80;54.53;100651.31;4911352;29;20066;-71
2023/06/07 10:10:28;;;;;;;6.72;3.17;;;;;;;25.79;53.10;100641.63;4910916;29;20088;-75
2023/06/07 10:12:58;;;;;;;7.82;3.15;;;;;;;25.92;50.54;100648.38;4912011;29;20115;-71
2023/06/07 10:15:25;;;;;;;6.75;3.03;;;;;;;26.07;50.62;100646.25;4913523;29;20028;-71
2023/06/07 10:18:10;;;;;;;10.27;3.35;;;;;;;26.30;50.59;100648.34;4909925;29;20051;-71
2023/06/07 10:20:43;;;;;;;6.78;3.10;;;;;;;26.16;50.35;100571.97;4908944;29;20510;-72
2023/06/07 10:23:18;;;;;;;8.05;3.10;;;;;;;26.51;48.71;100615.16;4909276;29;20024;-70
2023/06/07 10:25:58;;;;;;;6.28;3.03;;;;;;;26.77;48.76;100627.69;4914796;29;20032;-70
2023/06/07 10:28:40;;;;;;;6.15;2.80;;;;;;;26.64;50.79;100624.50;4915847;29;20032;-69
2023/06/07 10:31:10;;;;;;;7.28;2.92;;;;;;;26.43;49.71;100606.53;4902492;29;20106;-70
2023/06/07 10:33:37;;;;;;;6.63;3.13;;;;;;;26.66;51.74;100613.84;4916385;29;20032;-72
2023/06/07 10:36:08;;;;;;;7.38;2.97;;;;;;;26.76;51.18;100614.50;4916007;29;20047;-71
2023/06/07 10:38:34;;;;;;;6.30;2.97;;;;;;;26.48;48.81;100583.44;4915467;29;20038;-71
2023/06/07 10:41:03;;;;;;;5.20;2.67;;;;;;;26.94;46.02;100616.63;4915277;29;20526;-72
2023/06/07 10:43:30;;;;;;;4.28;2.70;;;;;;;27.19;47.51;100623.88;4881327;29;20079;-72
2023/06/07 10:46:23;;;;;;;6.22;2.65;;;;;;;27.37;48.17;100621.56;4915165;29;20040;-72
2023/06/07 10:48:49;;;;;;;5.97;2.83;;;;;;;27.21;47.40;100584.06;4915639;29;20115;-72
2023/06/07 10:51:16;;;;;;;6.25;3.28;;;;;;;27.25;46.63;100615.72;4915588;29;20068;-72
2023/06/07 10:53:52;;;;;;;6.63;2.70;;;;;;;27.31;45.99;100624.41;4917196;29;20177;-70
2023/06/07 10:56:35;;;;;;;8.88;2.75;;;;;;;27.47;47.27;100615.09;4918024;29;20096;-69
2023/06/07 10:59:12;;;;;;;7.28;3.00;;;;;;;27.59;48.64;100620.00;4918288;29;20063;-69
2023/06/07 11:01:38;;;;;;;6.55;2.53;;;;;;;27.66;42.93;100611.84;4918367;29;20107;-73
2023/06/07 11:04:05;;;;;;;7.18;2.85;;;;;;;27.80;42.64;100622.88;4879554;29;20056;-74
2023/06/07 11:06:33;;;;;;;5.72;2.50;;;;;;;27.98;43.43;100608.16;4918700;29;20621;-69
2023/06/07 11:09:18;;;;;;;6.57;3.03;;;;;;;28.18;42.59;100607.50;4917215;29;20039;-72
2023/06/07 11:11:45;;;;;;;7.55;3.20;;;;;;;28.31;41.91;100604.41;4917223;29;20044;-74
2023/06/07 11:14:12;;;;;;;6.30;2.78;;;;;;;28.45;41.43;100606.59;4916611;29;20474;-70
2023/06/07 11:16:38;;;;;;;10.75;2.92;;;;;;;28.19;38.75;100590.66;4917249;29;20062;-68