Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:58;;;;;;;6.97;6.28;;;20.50;99.90;;;;;;5091436;28;20212;-59
2021/08/22 00:04:26;;;;;;;7.63;6.60;;;20.60;99.90;;;;;;5091036;28;20204;-59
2021/08/22 00:06:53;;;;;;;7.28;6.55;;;20.70;99.90;;;;;;5090985;28;20212;-63
2021/08/22 00:09:19;;;;;;;10.13;7.10;;;20.80;99.90;;;;;;5091728;28;20228;-59
2021/08/22 00:11:46;;;;;;;8.70;7.20;;;20.80;99.90;;;;;;5091244;28;20207;-59
2021/08/22 00:14:13;;;;;;;12.57;7.85;;;20.90;99.90;;;;;;5090996;28;20215;-59
2021/08/22 00:16:39;;;;;;;12.88;7.72;;;20.90;99.90;;;;;;5091012;28;20208;-59
2021/08/22 00:19:06;;;;;;;9.02;7.57;;;21.00;99.90;;;;;;5090737;28;20282;-59
2021/08/22 00:21:34;;;;;;;9.48;7.93;;;21.00;99.90;;;;;;5090501;28;20232;-59
2021/08/22 00:24:01;;;;;;;11.20;9.07;;;21.00;99.90;;;;;;5090703;28;20227;-59
2021/08/22 00:26:28;;;;;;;10.23;8.15;;;21.10;99.90;;;;;;5090746;28;20235;-60
2021/08/22 00:28:54;;;;;;;10.13;8.55;;;21.10;99.90;;;;;;5090587;28;20220;-59
2021/08/22 00:31:21;;;;;;;9.57;7.60;;;21.10;99.90;;;;;;5090787;28;20609;-59
2021/08/22 00:33:48;;;;;;;11.63;8.57;;;20.80;99.90;;;;;;5093137;28;20200;-60
2021/08/22 00:36:14;;;;;;;9.25;7.88;;;20.80;99.90;;;;;;5097199;28;20207;-59
2021/08/22 00:38:43;;;;;;;11.55;7.75;;;20.80;99.90;;;;;;5097118;28;20715;-59
2021/08/22 00:41:09;;;;;;;13.02;7.75;;;20.80;99.90;;;;;;5097601;28;20207;-60
2021/08/22 00:43:36;;;;;;;12.18;5.60;;;20.80;99.90;;;;;;5097288;28;20232;-59
2021/08/22 00:46:03;;;;;;;9.82;3.75;;;20.40;99.90;;;;;;5097781;28;20219;-60
2021/08/22 00:48:30;;;;;;;8.02;2.70;;;20.10;99.90;;;;;;5097074;28;20224;-60
2021/08/22 00:50:58;;;;;;;6.57;2.70;;;19.80;99.90;;;;;;5097457;28;20211;-60
2021/08/22 00:53:25;;;;;;;4.18;2.20;;;19.50;99.90;;;;;;5097081;28;20860;-61
2021/08/22 00:55:57;;;;;;;6.93;2.50;;;19.20;99.90;;;;;;5097209;28;20207;-61
2021/08/22 00:58:24;;;;;;;3.13;2.15;;;19.10;99.90;;;;;;5096821;28;20225;-59
2021/08/22 01:00:52;;;;;;;5.05;2.45;;;19.00;99.90;;;;;;5096958;28;20557;-58
2021/08/22 01:03:30;;;;;;;3.53;1.67;;;18.90;99.90;;;;;;5096984;28;20273;-60
2021/08/22 01:06:02;;;;;;;3.38;2.15;;;18.90;99.90;;;;;;5097528;28;20261;-59
2021/08/22 01:08:34;;;;;;;2.97;1.90;;;18.90;99.90;;;;;;5097040;28;20726;-60
2021/08/22 01:11:08;;;;;;;3.38;2.10;;;18.90;99.90;;;;;;5097715;28;20234;-59
2021/08/22 01:13:41;;;;;;;3.97;1.67;;;18.80;99.90;;;;;;5096984;28;20200;-59
2021/08/22 01:16:09;;;;;;;2.92;1.85;;;18.70;99.90;;;;;;5097476;28;20253;-60
2021/08/22 01:18:39;;;;;;;2.97;1.73;;;18.60;99.90;;;;;;5097330;28;20220;-60
2021/08/22 01:21:10;;;;;;;2.67;2.10;;;18.50;99.90;;;;;;5096922;28;20656;-60
2021/08/22 01:23:41;;;;;;;3.92;2.10;;;18.50;99.90;;;;;;5096636;28;20306;-59
2021/08/22 01:26:09;;;;;;;5.82;2.10;;;18.40;99.90;;;;;;5096996;28;20208;-60
2021/08/22 01:28:39;;;;;;;6.22;2.30;;;18.30;99.90;;;;;;5096741;28;20704;-61
2021/08/22 01:31:11;;;;;;;5.65;2.55;;;18.20;99.90;;;;;;5096939;28;20203;-60
2021/08/22 01:33:41;;;;;;;3.88;2.38;;;18.10;99.90;;;;;;5096844;28;20204;-60
2021/08/22 01:36:10;;;;;;;2.92;2.45;;;18.10;99.90;;;;;;5096748;28;20276;-59
2021/08/22 01:38:37;;;;;;;5.82;2.72;;;18.00;99.90;;;;;;5096221;28;20231;-60
2021/08/22 01:41:05;;;;;;;3.10;2.40;;;17.90;99.90;;;;;;5096890;28;20243;-60
2021/08/22 01:43:32;;;;;;;5.88;3.03;;;18.00;99.90;;;;;;5096611;28;20227;-60
2021/08/22 01:46:00;;;;;;;4.97;2.63;;;18.00;99.90;;;;;;5093535;28;20200;-59
2021/08/22 01:48:27;;;;;;;3.53;2.40;;;18.00;99.90;;;;;;5093459;28;20247;-58
2021/08/22 01:50:58;;;;;;;2.80;2.30;;;18.00;99.90;;;;;;5093349;28;20250;-59
2021/08/22 01:53:25;;;;;;;3.00;2.63;;;18.00;99.90;;;;;;5093034;28;20238;-59
2021/08/22 01:55:53;;;;;;;3.75;2.72;;;17.90;99.90;;;;;;5093489;28;20208;-59
2021/08/22 01:58:20;;;;;;;3.03;2.30;;;17.90;99.90;;;;;;5093419;28;20580;-60
2021/08/22 02:00:47;;;;;;;4.45;2.60;;;17.90;99.90;;;;;;5093135;28;20291;-59
2021/08/22 02:03:17;;;;;;;5.53;2.80;;;17.90;99.90;;;;;;5093400;28;20235;-60
2021/08/22 02:05:46;;;;;;;4.40;2.50;;;17.90;99.90;;;;;;5092965;28;20204;-59
2021/08/22 02:08:18;;;;;;;4.40;2.80;;;17.90;99.90;;;;;;5092951;28;20224;-59
2021/08/22 02:10:50;;;;;;;3.85;2.70;;;17.90;99.90;;;;;;5093088;28;20208;-59
2021/08/22 02:13:23;;;;;;;4.07;2.55;;;18.00;99.90;;;;;;5092799;28;20667;-60
2021/08/22 02:15:52;;;;;;;4.18;2.88;;;18.00;99.90;;;;;;5093046;28;20207;-59
2021/08/22 02:18:22;;;;;;;4.18;2.97;;;18.00;99.90;;;;;;5092593;28;20220;-59
2021/08/22 02:20:49;;;;;;;5.35;2.88;;;18.00;99.90;;;;;;5093160;28;20216;-60
2021/08/22 02:23:18;;;;;;;4.93;2.33;;;18.00;99.90;;;;;;5092790;28;20224;-59
2021/08/22 02:25:45;;;;;;;4.55;2.58;;;17.90;99.90;;;;;;5092623;28;20296;-60
2021/08/22 02:28:12;;;;;;;3.92;2.72;;;17.90;99.90;;;;;;5092449;28;20231;-59
2021/08/22 02:30:39;;;;;;;3.63;2.60;;;17.90;99.90;;;;;;5092790;28;20249;-60
2021/08/22 02:33:07;;;;;;;3.22;2.70;;;18.00;99.90;;;;;;5092406;28;20210;-57
2021/08/22 02:35:35;;;;;;;3.47;2.72;;;18.10;99.90;;;;;;5092319;28;20220;-59
2021/08/22 02:38:01;;;;;;;5.90;2.83;;;18.00;99.90;;;;;;5092244;28;20236;-60
2021/08/22 02:40:30;;;;;;;5.47;2.60;;;18.00;99.90;;;;;;5093049;28;20204;-59
2021/08/22 02:42:56;;;;;;;5.45;3.08;;;18.10;99.90;;;;;;5092468;28;20277;-59
2021/08/22 02:45:23;;;;;;;4.43;2.67;;;18.20;99.90;;;;;;5092221;28;20673;-60
2021/08/22 02:47:50;;;;;;;5.72;2.78;;;18.20;99.90;;;;;;5092425;28;20289;-59
2021/08/22 02:50:17;;;;;;;3.55;2.45;;;18.20;99.90;;;;;;5092524;28;20204;-59
2021/08/22 02:52:43;;;;;;;4.97;2.60;;;18.00;99.90;;;;;;5092461;28;20284;-59
2021/08/22 02:55:10;;;;;;;4.95;2.67;;;17.90;99.90;;;;;;5092546;28;20208;-60
2021/08/22 02:57:38;;;;;;;4.35;3.00;;;17.80;99.90;;;;;;5091699;28;20208;-59
2021/08/22 03:00:06;;;;;;;6.18;2.92;;;17.60;99.90;;;;;;5091975;28;20208;-59
2021/08/22 03:02:33;;;;;;;3.90;2.75;;;17.50;99.90;;;;;;5092060;28;20224;-59
2021/08/22 03:05:00;;;;;;;6.93;3.00;;;17.40;99.90;;;;;;5092024;28;20207;-59
2021/08/22 03:07:26;;;;;;;5.53;2.85;;;17.40;99.90;;;;;;5091997;28;20486;-60
2021/08/22 03:09:53;;;;;;;6.40;3.22;;;17.40;99.90;;;;;;5091720;28;20200;-59
2021/08/22 03:12:20;;;;;;;3.83;2.72;;;17.30;99.90;;;;;;5091748;28;20208;-59
2021/08/22 03:14:48;;;;;;;3.85;2.90;;;17.30;99.90;;;;;;5091863;28;20200;-60
2021/08/22 03:17:14;;;;;;;7.30;5.57;;;17.20;99.90;;;;;;5091873;28;20212;-59
2021/08/22 03:19:41;;;;;;;4.75;3.10;;;17.40;99.90;;;;;;5091631;28;20232;-59
2021/08/22 03:22:08;;;;;;;4.43;3.40;;;17.50;99.90;;;;;;5091538;28;20212;-59
2021/08/22 03:24:34;;;;;;;5.68;3.03;;;17.60;99.90;;;;;;5091406;28;20235;-59
2021/08/22 03:27:01;;;;;;;3.90;2.88;;;17.70;99.90;;;;;;5091557;28;20211;-59
2021/08/22 03:29:28;;;;;;;4.97;3.58;;;17.60;99.90;;;;;;5091474;28;20228;-59
2021/08/22 03:31:56;;;;;;;9.65;3.20;;;17.50;99.90;;;;;;5091516;28;20664;-59
2021/08/22 03:34:22;;;;;;;5.57;3.25;;;17.40;99.90;;;;;;5091348;28;20676;-59
2021/08/22 03:36:49;;;;;;;4.22;3.30;;;17.40;99.90;;;;;;5091547;28;20204;-59
2021/08/22 03:39:16;;;;;;;6.63;2.90;;;17.50;99.90;;;;;;5113743;22;20285;-65
2021/08/22 03:41:43;;;;;;;7.07;4.35;;;17.60;99.90;;;;;;5091055;28;20204;-66
2021/08/22 03:44:10;;;;;;;4.05;2.92;;;17.70;99.90;;;;;;5091171;28;20228;-65
2021/08/22 03:46:37;;;;;;;4.28;3.10;;;17.80;99.90;;;;;;5091229;28;20223;-64
2021/08/22 03:49:05;;;;;;;3.67;3.10;;;17.90;99.90;;;;;;5091132;28;20235;-65
2021/08/22 03:51:31;;;;;;;4.18;3.15;;;18.00;99.90;;;;;;5091110;28;20675;-63
2021/08/22 03:53:58;;;;;;;3.97;3.28;;;18.10;99.90;;;;;;5090842;28;20207;-63
2021/08/22 03:56:25;;;;;;;6.93;3.90;;;18.20;99.90;;;;;;5091247;28;20603;-63
2021/08/22 03:58:51;;;;;;;4.45;3.38;;;18.20;99.90;;;;;;5090785;28;20621;-65
2021/08/22 04:01:18;;;;;;;5.00;3.67;;;18.20;99.90;;;;;;5091296;28;20204;-63
2021/08/22 04:03:45;;;;;;;3.85;3.17;;;18.10;99.90;;;;;;5091422;28;20224;-63
2021/08/22 04:06:13;;;;;;;4.95;3.17;;;17.90;99.90;;;;;;5091231;28;20204;-64
2021/08/22 04:08:40;;;;;;;4.07;3.22;;;17.80;99.90;;;;;;5090480;28;20240;-64
2021/08/22 04:11:08;;;;;;;3.70;2.90;;;17.70;99.90;;;;;;5091231;28;20265;-63
2021/08/22 04:13:34;;;;;;;4.47;3.60;;;17.60;99.90;;;;;;5091129;28;20204;-63
2021/08/22 04:16:01;;;;;;;6.40;3.20;;;17.70;99.90;;;;;;5091142;28;20269;-63
2021/08/22 04:18:28;;;;;;;4.32;3.50;;;17.60;99.90;;;;;;5090636;28;20224;-64
2021/08/22 04:20:55;;;;;;;5.13;4.03;;;17.70;99.90;;;;;;5090639;28;20207;-64
2021/08/22 04:23:23;;;;;;;6.53;4.30;;;17.70;99.90;;;;;;5090786;28;20335;-64
2021/08/22 04:25:51;;;;;;;6.75;4.63;;;17.80;99.90;;;;;;5090638;28;20601;-64
2021/08/22 04:28:18;;;;;;;6.38;4.45;;;17.90;99.90;;;;;;5090491;28;20278;-63
2021/08/22 04:30:44;;;;;;;7.78;5.13;;;17.90;99.90;;;;;;5091058;28;20210;-63
2021/08/22 04:33:11;;;;;;;5.15;3.60;;;18.00;99.90;;;;;;5090547;28;20200;-63
2021/08/22 04:35:38;;;;;;;9.52;4.97;;;18.10;99.90;;;;;;5090213;28;20204;-64
2021/08/22 04:38:05;;;;;;;6.43;4.30;;;18.10;99.90;;;;;;5090487;28;20236;-63
2021/08/22 04:40:33;;;;;;;4.95;3.78;;;18.20;99.90;;;;;;5090675;28;20204;-63
2021/08/22 04:42:59;;;;;;;5.65;3.60;;;18.30;99.90;;;;;;5090566;28;20243;-63
2021/08/22 04:45:26;;;;;;;4.50;3.35;;;18.40;99.90;;;;;;5090404;28;20212;-63
2021/08/22 04:47:53;;;;;;;6.28;3.50;;;18.40;99.90;;;;;;5090115;28;20212;-63
2021/08/22 04:50:20;;;;;;;4.97;3.55;;;18.40;99.90;;;;;;5090225;28;20208;-63
2021/08/22 04:52:47;;;;;;;3.83;3.08;;;18.40;99.90;;;;;;5090606;28;20204;-66
2021/08/22 04:55:13;;;;;;;3.90;3.47;;;18.40;99.90;;;;;;5090161;28;20215;-63
2021/08/22 04:57:41;;;;;;;4.25;3.67;;;18.40;99.90;;;;;;5090210;28;20208;-63
2021/08/22 05:00:10;;;;;;;4.53;3.78;;;18.50;99.90;;;;;;5090447;28;20204;-63
2021/08/22 05:02:36;;;;;;;10.07;4.40;;;18.60;99.90;;;;;;5090334;28;20207;-62
2021/08/22 05:05:03;;;;;;;4.13;3.58;;;18.70;99.90;;;;;;5089873;28;20238;-62
2021/08/22 05:07:30;;;;;;;4.32;3.25;;;18.90;99.90;;;;;;5090146;28;20208;-63
2021/08/22 05:09:57;;;;;;;4.75;3.20;;;18.90;99.90;;;;;;5090061;28;20338;-64
2021/08/22 05:12:23;;;;;;;4.40;3.45;;;19.00;99.90;;;;;;5090179;28;20683;-63
2021/08/22 05:14:51;;;;;;;3.92;3.28;;;18.90;99.90;;;;;;5090066;28;20204;-64
2021/08/22 05:17:18;;;;;;;4.95;3.78;;;19.00;99.90;;;;;;5090526;28;20565;-63
2021/08/22 05:19:45;;;;;;;4.53;3.33;;;19.00;99.90;;;;;;5090976;28;20284;-65
2021/08/22 05:22:11;;;;;;;4.00;3.30;;;19.20;99.90;;;;;;5094110;28;20205;-63
2021/08/22 05:24:38;;;;;;;4.15;3.10;;;19.40;99.90;;;;;;5095314;28;20224;-63
2021/08/22 05:27:05;;;;;;;4.10;3.35;;;19.50;99.90;;;;;;5096980;28;20262;-64
2021/08/22 05:29:32;;;;;;;4.78;3.15;;;19.70;99.90;;;;;;5096739;28;20273;-64
2021/08/22 05:32:02;;;;;;;4.70;3.13;;;19.80;99.90;;;;;;5096975;28;20216;-63
2021/08/22 05:34:28;;;;;;;5.80;3.28;;;19.90;99.90;;;;;;5095973;28;20200;-63
2021/08/22 05:36:55;;;;;;;4.50;2.90;;;20.00;99.90;;;;;;5094717;28;20216;-64
2021/08/22 05:39:22;;;;;;;5.18;3.08;;;19.90;99.90;;;;;;5094013;28;20239;-63
2021/08/22 05:41:48;;;;;;;4.55;2.95;;;19.90;99.90;;;;;;5094442;28;20204;-64
2021/08/22 05:44:15;;;;;;;3.80;3.10;;;19.80;99.90;;;;;;5093645;28;20307;-64
2021/08/22 05:46:42;;;;;;;4.15;3.33;;;19.80;99.90;;;;;;5093730;28;20360;-64
2021/08/22 05:49:10;;;;;;;3.85;3.00;;;19.80;99.90;;;;;;5094113;28;20235;-64
2021/08/22 05:51:36;;;;;;;4.35;3.45;;;19.80;99.90;;;;;;5093718;28;20204;-64
2021/08/22 05:54:06;;;;;;;5.72;3.53;;;19.80;99.90;;;;;;5094011;28;20200;-64
2021/08/22 05:56:33;;;;;;;5.72;3.30;;;19.90;99.90;;;;;;5093908;28;20212;-64
2021/08/22 05:59:00;;;;;;;5.68;3.15;;;20.00;99.90;;;;;;5093745;28;20719;-66
2021/08/22 06:01:26;;;;;;;4.15;3.33;;;20.00;99.90;;;;;;5093536;28;20572;-65
2021/08/22 06:03:53;;;;;;;4.05;3.30;;;20.10;99.90;;;;;;5093370;28;20224;-65
2021/08/22 06:06:21;;;;;;;4.22;3.00;;;20.00;99.90;;;;;;5093786;28;20231;-65
2021/08/22 06:08:48;;;;;;;4.82;3.70;;;20.10;99.90;;;;;;5093305;28;20220;-65
2021/08/22 06:11:14;;;;;;;3.75;3.45;;;20.30;99.90;;;;;;5093404;28;20204;-65
2021/08/22 06:13:41;;;;;;;4.78;3.70;;;20.40;99.90;;;;;;5093072;28;20200;-64
2021/08/22 06:16:08;;;;;;;4.75;3.20;;;20.50;99.90;;;;;;5093310;28;20223;-65
2021/08/22 06:18:35;;;;;;;4.65;3.13;;;20.60;99.90;;;;;;5093134;28;20292;-65
2021/08/22 06:21:01;;;;;;;3.30;2.85;;;20.70;99.90;;;;;;5093192;28;20686;-65
2021/08/22 06:23:29;;;;;;;3.42;2.92;;;20.80;99.90;;;;;;5092993;28;20728;-64
2021/08/22 06:25:56;;;;;;;5.15;3.20;;;20.80;99.90;;;;;;5093229;28;20212;-65
2021/08/22 06:28:23;;;;;;;4.15;3.13;;;20.90;99.90;;;;;;5093087;28;20319;-65
2021/08/22 06:30:49;;;;;;;6.43;3.50;;;21.00;99.90;;;;;;5093347;28;20204;-65
2021/08/22 06:33:16;;;;;;;5.00;3.17;;;21.10;99.90;;;;;;5092471;28;20574;-64
2021/08/22 06:35:43;;;;;;;4.65;3.40;;;21.20;99.90;;;;;;5093269;28;20299;-65
2021/08/22 06:38:09;;;;;;;3.60;3.25;;;21.40;99.90;;;;;;5092439;28;20280;-64
2021/08/22 06:40:38;;;;;;;4.57;3.05;;;21.60;99.90;;;;;;5092668;28;20208;-65
2021/08/22 06:43:04;;;;;;;3.95;3.20;;;21.80;99.90;;;;;;5092919;28;20290;-65
2021/08/22 06:45:31;;;;;;;3.53;3.10;;;22.00;99.90;;;;;;5092518;28;20239;-64
2021/08/22 06:47:58;;;;;;;5.65;3.13;;;22.20;99.90;;;;;;5092347;28;20215;-64
2021/08/22 06:50:24;;;;;;;5.35;2.80;;;22.40;99.90;;;;;;5092546;28;20207;-65
2021/08/22 06:52:51;;;;;;;5.30;3.08;;;22.60;99.90;;;;;;5092323;28;20586;-65
2021/08/22 06:55:18;;;;;;;4.85;2.80;;;23.20;99.90;;;;;;5092206;28;20228;-66
2021/08/22 06:57:46;;;;;;;3.25;2.88;;;23.80;99.90;;;;;;5092016;28;20208;-64
2021/08/22 07:00:14;;;;;;;6.05;2.88;;;24.20;99.90;;;;;;5092247;28;20215;-63
2021/08/22 07:02:43;;;;;;;4.18;2.95;;;24.50;99.90;;;;;;5092325;28;20232;-64
2021/08/22 07:05:12;;;;;;;4.63;3.22;;;24.80;99.90;;;;;;5092005;28;20228;-64
2021/08/22 07:07:38;;;;;;;3.75;2.90;;;24.80;99.90;;;;;;5092095;28;20269;-64
2021/08/22 07:10:06;;;;;;;3.55;3.17;;;24.80;99.90;;;;;;5092807;28;20223;-64
2021/08/22 07:12:33;;;;;;;8.77;6.85;;;24.70;99.90;;;;;;5092310;28;20212;-63
2021/08/22 07:15:01;;;;;;;6.82;4.80;;;24.60;99.90;;;;;;5091976;28;20200;-64
2021/08/22 07:17:27;;;;;;;4.18;3.45;;;24.50;99.90;;;;;;5091837;28;20254;-64
2021/08/22 07:19:54;;;;;;;4.22;3.30;;;24.50;99.90;;;;;;5091727;28;20232;-65
2021/08/22 07:22:21;;;;;;;6.30;3.05;;;24.40;99.90;;;;;;5091794;28;20208;-64
2021/08/22 07:24:48;;;;;;;4.35;3.03;;;24.40;99.90;;;;;;5091721;28;20232;-64
2021/08/22 07:27:15;;;;;;;3.95;3.20;;;24.40;99.90;;;;;;5092670;28;20212;-64
2021/08/22 07:29:43;;;;;;;3.58;3.05;;;24.30;99.90;;;;;;5091623;28;20228;-65
2021/08/22 07:32:12;;;;;;;5.70;3.25;;;24.30;99.90;;;;;;5091667;28;20643;-63
2021/08/22 07:34:39;;;;;;;3.55;3.05;;;24.10;99.90;;;;;;5091662;28;20204;-64
2021/08/22 07:37:05;;;;;;;3.28;2.97;;;24.00;99.90;;;;;;5091637;28;20212;-64
2021/08/22 07:39:32;;;;;;;6.18;3.40;;;23.90;99.90;;;;;;5091063;28;20265;-64
2021/08/22 07:41:58;;;;;;;3.72;3.33;;;23.90;99.90;;;;;;5091520;28;20208;-64
2021/08/22 07:44:25;;;;;;;3.63;3.10;;;24.00;99.90;;;;;;5090255;28;20228;-62
2021/08/22 07:46:52;;;;;;;6.32;3.40;;;24.00;99.90;;;;;;5091404;28;20208;-62
2021/08/22 07:49:20;;;;;;;6.15;3.22;;;24.10;99.90;;;;;;5091762;28;20315;-61
2021/08/22 07:51:47;;;;;;;3.70;3.08;;;24.00;99.90;;;;;;5091240;28;20204;-62
2021/08/22 07:54:15;;;;;;;4.28;3.30;;;24.20;99.90;;;;;;5091059;28;20624;-61
2021/08/22 07:56:42;;;;;;;6.63;3.15;;;24.60;99.90;;;;;;5091378;28;20236;-62
2021/08/22 07:59:08;;;;;;;3.95;3.35;;;25.00;99.90;;;;;;5091014;28;20228;-60
2021/08/22 08:01:35;;;;;;;3.85;2.83;;;25.30;99.90;;;;;;5091032;28;20297;-61
2021/08/22 08:04:02;;;;;;;4.43;3.20;;;25.50;99.90;;;;;;5091357;28;20268;-61
2021/08/22 08:06:30;;;;;;;4.90;3.10;;;25.60;99.90;;;;;;5091081;28;20209;-61
2021/08/22 08:08:58;;;;;;;3.60;3.30;;;25.70;99.90;;;;;;5090932;28;20278;-61
2021/08/22 08:11:24;;;;;;;7.75;3.45;;;25.80;99.90;;;;;;5090823;28;20650;-62
2021/08/22 08:13:51;;;;;;;6.55;4.43;;;26.00;99.90;;;;;;5090752;28;20203;-62
2021/08/22 08:16:18;;;;;;;6.70;3.42;;;26.00;99.90;;;;;;5090648;28;20493;-61
2021/08/22 08:18:45;;;;;;;5.57;3.50;;;26.00;99.90;;;;;;5090447;28;20224;-61
2021/08/22 08:21:12;;;;;;;6.57;3.13;;;25.80;99.90;;;;;;5090863;28;20261;-61
2021/08/22 08:23:39;;;;;;;3.58;3.10;;;26.10;99.90;;;;;;5090561;28;20215;-61
2021/08/22 08:26:06;;;;;;;4.72;2.95;;;26.50;99.90;;;;;;5090957;28;20235;-61
2021/08/22 08:28:33;;;;;;;4.93;3.15;;;26.50;99.90;;;;;;5090697;28;20594;-62
2021/08/22 08:31:00;;;;;;;5.07;3.47;;;26.50;99.90;;;;;;5090981;28;20204;-62
2021/08/22 08:33:26;;;;;;;5.00;3.22;;;26.50;99.90;;;;;;5090691;28;20269;-62
2021/08/22 08:35:53;;;;;;;4.57;3.55;;;26.50;99.90;;;;;;5090602;28;20695;-61
2021/08/22 08:38:20;;;;;;;4.82;3.40;;;26.60;99.90;;;;;;5090616;28;20645;-61
2021/08/22 08:40:48;;;;;;;5.28;3.45;;;27.00;99.90;;;;;;5090896;28;20695;-62
2021/08/22 08:43:15;;;;;;;4.60;2.90;;;27.30;99.90;;;;;;5090581;28;20638;-61
2021/08/22 08:45:50;;;;;;;5.80;3.83;;;27.10;99.90;;;;;;5090517;28;20630;-61
2021/08/22 08:48:21;;;;;;;5.30;4.20;;;26.50;99.90;;;;;;5090158;28;20277;-61
2021/08/22 08:50:56;;;;;;;5.32;3.67;;;26.10;99.90;;;;;;5090100;28;20656;-61
2021/08/22 08:53:23;;;;;;;6.68;3.60;;;26.00;99.90;;;;;;5090252;28;20207;-61
2021/08/22 08:55:51;;;;;;;8.13;4.03;;;25.80;99.90;;;;;;5093137;28;20223;-61
2021/08/22 08:58:18;;;;;;;5.20;4.30;;;25.80;99.90;;;;;;5094243;28;20224;-61
2021/08/22 09:00:45;;;;;;;6.70;3.83;;;25.80;99.90;;;;;;5094649;28;20208;-61
2021/08/22 09:03:14;;;;;;;4.45;3.72;;;25.60;99.90;;;;;;5094512;28;20253;-61
2021/08/22 09:06:14;;;;;;;5.32;3.55;;;25.30;99.90;;;;;;5094173;28;20278;-62
2021/08/22 09:09:26;;;;;;;6.13;3.70;;;24.50;99.90;;;;;;5094062;28;20277;-61
2021/08/22 09:12:42;;;;;;;6.90;3.90;;;24.40;99.90;;;;;;5094164;28;20204;-62
2021/08/22 09:15:45;;;;;;;4.82;3.78;;;24.00;99.90;;;;;;5094074;28;20195;-61
2021/08/22 09:18:57;;;;;;;5.50;3.75;;;23.50;99.90;;;;;;5093967;28;20640;-61
2021/08/22 09:22:00;;;;;;;5.32;3.88;;;23.60;99.90;;;;;;5070993;28;20419;-61
2021/08/22 09:25:12;;;;;;;4.38;3.53;;;24.10;99.90;;;;;;5094121;28;20227;-62
2021/08/22 09:28:15;;;;;;;4.60;3.50;;;24.50;99.90;;;;;;5094270;28;20206;-62
2021/08/22 09:31:30;;;;;;;4.28;3.83;;;24.90;99.90;;;;;;5094093;28;20207;-61
2021/08/22 09:34:26;;;;;;;3.97;3.38;;;25.00;99.90;;;;;;5093905;28;20204;-61
2021/08/22 09:37:33;;;;;;;5.65;3.33;;;24.80;99.90;;;;;;5093955;28;20292;-61
2021/08/22 09:40:33;;;;;;;5.47;3.40;;;24.50;99.90;;;;;;5091561;28;20231;-65
2021/08/22 09:43:46;;;;;;;4.00;3.38;;;24.20;99.90;;;;;;5093066;28;20718;-62
2021/08/22 09:47:04;;;;;;;4.57;3.65;;;24.00;99.90;;;;;;5056646;28;20247;-66
2021/08/22 09:50:23;;;;;;;4.50;3.40;;;23.80;99.90;;;;;;5093076;28;20708;-65
2021/08/22 09:53:23;;;;;;;5.45;3.75;;;23.70;99.90;;;;;;5030469;28;20308;-64
2021/08/22 09:56:32;;;;;;;4.95;3.40;;;23.60;99.90;;;;;;4998392;28;20256;-64
2021/08/22 09:59:34;;;;;;;5.43;3.58;;;23.70;99.90;;;;;;5090281;28;20591;-65
2021/08/22 10:02:32;;;;;;;12.45;9.65;;;23.80;99.90;;;;;;5093214;28;20215;-65
2021/08/22 10:05:23;;;;;;;6.50;3.72;;;24.00;99.90;;;;;;5092868;28;20220;-64
2021/08/22 10:08:12;;;;;;;6.70;4.60;;;24.30;99.90;;;;;;5084614;28;20208;-66
2021/08/22 10:10:43;;;;;;;4.90;3.15;;;24.40;99.90;;;;;;5087868;28;20211;-65
2021/08/22 10:13:11;;;;;;;4.63;3.75;;;24.70;99.90;;;;;;5092891;28;20208;-66
2021/08/22 10:15:41;;;;;;;9.70;4.75;;;25.00;99.90;;;;;;5093135;28;20208;-63
2021/08/22 10:18:08;;;;;;;5.63;4.38;;;25.00;99.90;;;;;;5093101;28;20596;-63
2021/08/22 10:20:42;;;;;;;5.47;3.72;;;25.00;99.90;;;;;;5092931;28;20212;-63
2021/08/22 10:23:42;;;;;;;5.68;4.15;;;24.90;99.90;;;;;;5092998;28;20230;-63
2021/08/22 10:26:10;;;;;;;5.28;4.13;;;24.80;99.90;;;;;;5092435;28;20748;-63
2021/08/22 10:29:03;;;;;;;8.65;5.15;;;24.80;99.90;;;;;;5092509;28;20692;-63
2021/08/22 10:32:07;;;;;;;6.57;4.72;;;24.70;99.90;;;;;;5092972;28;20207;-62
2021/08/22 10:34:35;;;;;;;8.13;5.00;;;24.80;99.90;;;;;;5092775;28;20697;-61
2021/08/22 10:37:33;;;;;;;5.22;4.10;;;25.00;99.90;;;;;;5093174;28;20204;-61
2021/08/22 10:40:40;;;;;;;9.10;5.60;;;25.20;99.90;;;;;;5093209;28;20607;-62
2021/08/22 10:43:35;;;;;;;11.82;5.63;;;25.20;99.90;;;;;;5093257;28;20208;-61
2021/08/22 10:46:02;;;;;;;15.02;7.60;;;25.00;99.90;;;;;;5092459;28;20220;-61
2021/08/22 10:48:48;;;;;;;7.00;4.97;;;24.80;99.90;;;;;;5092732;28;20231;-62
2021/08/22 10:51:15;;;;;;;5.28;4.78;;;24.60;99.90;;;;;;5092320;28;20671;-61
2021/08/22 10:53:44;;;;;;;6.45;5.10;;;24.40;99.90;;;;;;5092345;28;20246;-61
2021/08/22 10:56:37;;;;;;;7.32;5.35;;;24.20;99.90;;;;;;5092599;28;20584;-61
2021/08/22 10:59:06;;;;;;;8.82;5.68;;;23.90;99.90;;;;;;5091831;28;20252;-61
2021/08/22 11:01:34;;;;;;;7.15;5.10;;;23.70;99.90;;;;;;5091942;28;20687;-61
2021/08/22 11:04:02;;;;;;;8.23;6.18;;;23.50;99.90;;;;;;5092289;28;20234;-62
2021/08/22 11:06:29;;;;;;;7.28;5.57;;;23.30;99.90;;;;;;5093111;28;20224;-63
2021/08/22 11:08:56;;;;;;;10.60;6.35;;;22.90;99.90;;;;;;5091770;28;20707;-64
2021/08/22 11:11:22;;;;;;;8.23;6.35;;;22.30;99.90;;;;;;5091828;28;20700;-63
2021/08/22 11:13:55;;;;;;;10.15;6.97;;;21.90;99.90;;;;;;5092383;28;20204;-63
2021/08/22 11:16:37;;;;;;;6.88;5.55;;;21.60;99.90;;;;;;5092169;28;20200;-63
2021/08/22 11:19:05;;;;;;;6.85;5.50;;;21.40;99.90;;;;;;5091212;28;20224;-64
2021/08/22 11:21:32;;;;;;;5.15;4.30;;;21.10;99.90;;;;;;5092081;28;20204;-63
2021/08/22 11:23:59;;;;;;;7.82;5.68;;;20.80;99.90;;;;;;5091996;28;20207;-63
2021/08/22 11:26:26;;;;;;;7.05;5.32;;;20.50;99.90;;;;;;5091953;28;20232;-63
2021/08/22 11:28:57;;;;;;;7.53;5.57;;;20.50;99.90;;;;;;5091536;28;20224;-62
2021/08/22 11:31:27;;;;;;;8.38;7.20;;;20.60;99.90;;;;;;5092344;28;20294;-63
2021/08/22 11:33:54;;;;;;;7.63;6.50;;;20.70;99.90;;;;;;5091926;28;20590;-62
2021/08/22 11:36:26;;;;;;;9.73;6.07;;;20.80;99.90;;;;;;5091703;28;20200;-62
2021/08/22 11:39:10;;;;;;;7.38;5.38;;;21.00;99.90;;;;;;5091583;28;20239;-61
2021/08/22 11:41:38;;;;;;;4.63;3.65;;;21.30;99.90;;;;;;5091751;28;20212;-61
2021/08/22 11:44:06;;;;;;;5.43;3.38;;;21.50;99.90;;;;;;5091119;28;20204;-60
2021/08/22 11:46:33;;;;;;;7.47;3.40;;;21.50;99.90;;;;;;5091281;28;20228;-60
2021/08/22 11:49:01;;;;;;;3.53;2.55;;;21.60;99.90;;;;;;5091215;28;20224;-61
2021/08/22 11:51:29;;;;;;;2.80;2.50;;;21.40;99.90;;;;;;5091510;28;20212;-61
2021/08/22 11:53:55;;;;;;;3.88;3.10;;;21.40;99.90;;;;;;5091179;28;20208;-61
2021/08/22 11:56:23;;;;;;;3.22;2.30;;;21.30;99.90;;;;;;5091185;28;20196;-60
2021/08/22 11:58:50;;;;;;;4.22;2.20;;;21.30;99.90;;;;;;5090970;28;20260;-60
2021/08/22 12:01:21;;;;;;;2.13;1.80;;;21.50;99.90;;;;;;5091611;28;20204;-61
2021/08/22 12:04:01;;;;;;;2.10;1.70;;;21.50;99.90;;;;;;5091563;28;20291;-61
2021/08/22 12:06:28;;;;;;;2.53;2.25;;;21.80;99.90;;;;;;5091142;28;20228;-61
2021/08/22 12:08:55;;;;;;;2.88;2.03;;;22.10;99.90;;;;;;5091043;28;20727;-61
2021/08/22 12:11:23;;;;;;;4.43;1.95;;;22.20;99.90;;;;;;5090893;28;20208;-62
2021/08/22 12:13:51;;;;;;;9.52;7.88;;;22.60;99.90;;;;;;5090560;28;20227;-61
2021/08/22 12:16:28;;;;;;;3.00;2.60;;;22.70;99.90;;;;;;5090750;28;20204;-61
2021/08/22 12:18:55;;;;;;;3.88;1.95;;;22.80;99.90;;;;;;5090910;28;20223;-62
2021/08/22 12:21:23;;;;;;;1.90;1.70;;;22.90;99.90;;;;;;5090842;28;20623;-61
2021/08/22 12:23:52;;;;;;;2.10;1.70;;;23.00;99.90;;;;;;5090778;28;20220;-60
2021/08/22 12:26:24;;;;;;;4.82;2.35;;;23.10;99.90;;;;;;5090708;28;20228;-61
2021/08/22 12:28:52;;;;;;;3.10;2.20;;;23.20;99.90;;;;;;5090638;28;20224;-60
2021/08/22 12:31:19;;;;;;;4.65;2.50;;;23.30;99.90;;;;;;5090565;28;20204;-61
2021/08/22 12:33:53;;;;;;;3.95;2.10;;;23.20;99.90;;;;;;5090765;28;20219;-60
2021/08/22 12:36:22;;;;;;;3.40;2.40;;;23.20;99.90;;;;;;5091137;28;20204;-60
2021/08/22 12:38:57;;;;;;;3.90;2.40;;;23.30;99.90;;;;;;5090907;28;20275;-61
2021/08/22 12:41:33;;;;;;;4.40;3.15;;;23.40;99.90;;;;;;5092933;28;20637;-61
2021/08/22 12:44:01;;;;;;;5.28;3.00;;;23.60;99.90;;;;;;5091317;28;20200;-61
2021/08/22 12:46:29;;;;;;;3.97;2.58;;;23.70;99.90;;;;;;5091356;28;20220;-61
2021/08/22 12:48:58;;;;;;;3.65;2.95;;;23.60;99.90;;;;;;5090751;28;20228;-62
2021/08/22 12:51:25;;;;;;;2.92;2.50;;;23.40;99.90;;;;;;5090232;28;20204;-61
2021/08/22 12:53:53;;;;;;;2.95;2.45;;;23.00;99.90;;;;;;5090693;28;20558;-61
2021/08/22 12:56:21;;;;;;;3.47;3.17;;;22.80;99.90;;;;;;5090542;28;20204;-61
2021/08/22 12:58:47;;;;;;;3.70;2.63;;;22.80;99.90;;;;;;5090266;28;20228;-61
2021/08/22 13:01:14;;;;;;;2.75;2.40;;;22.90;99.90;;;;;;5090395;28;20234;-61
2021/08/22 13:03:41;;;;;;;3.13;2.13;;;23.00;99.90;;;;;;5090271;28;20211;-61
2021/08/22 13:06:09;;;;;;;3.85;2.50;;;23.20;99.90;;;;;;5090055;28;20219;-61