Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:16;;;;;;;36.35;16.65;;;;;;;;;;5059873;28;20092;-79
2023/03/21 00:02:41;;;;;;;34.88;18.15;;;;;;;;;;5057935;28;20072;-79
2023/03/21 00:05:07;;;;;;;35.33;17.40;;;;;;;;;;5051963;28;20033;-80
2023/03/21 00:07:32;;;;;;;39.72;16.85;;;;;;;;;;5051820;28;20028;-79
2023/03/21 00:09:58;;;;;;;34.45;16.83;;;;;;;;;;5053255;28;20028;-80
2023/03/21 00:12:23;;;;;;;33.00;16.70;;;;;;;;;;5057749;28;20040;-79
2023/03/21 00:14:49;;;;;;;33.50;16.20;;;;;;;;;;5050703;28;20048;-80
2023/03/21 00:17:15;;;;;;;33.17;16.85;;;;;;;;;;5051309;28;20492;-79
2023/03/21 00:19:40;;;;;;;34.13;16.25;;;;;;;;;;5049870;28;20024;-80
2023/03/21 00:22:06;;;;;;;42.55;17.50;;;;;;;;;;5050964;28;20067;-79
2023/03/21 00:24:32;;;;;;;38.22;16.42;;;;;;;;;;5049828;28;20089;-80
2023/03/21 00:26:58;;;;;;;36.80;17.13;;;;;;;;;;5041593;28;20051;-80
2023/03/21 00:29:23;;;;;;;37.55;16.85;;;;;;;;;;5066415;28;20065;-79
2023/03/21 00:31:49;;;;;;;33.00;16.60;;;;;;;;;;5048652;28;20032;-80
2023/03/21 00:34:14;;;;;;;32.15;16.85;;;;;;;;;;5059724;28;20043;-80
2023/03/21 00:36:40;;;;;;;34.67;16.10;;;;;;;;;;5059067;28;20032;-80
2023/03/21 00:39:05;;;;;;;40.55;16.45;;;;;;;;;;5054241;28;20028;-79
2023/03/21 00:41:31;;;;;;;;;;;;;;;;;;5034064;28;20064;-80
2023/03/21 00:43:57;;;;;;;35.17;16.48;;;;;;;;;;5031566;28;19912;-80
2023/03/21 00:46:22;;;;;;;30.63;14.88;;;;;;;;;;5063230;28;20025;-79
2023/03/21 00:48:48;;;;;;;35.35;16.02;;;;;;;;;;5050157;28;20031;-80
2023/03/21 00:51:20;;;;;;;27.55;15.38;;;;;;;;;;5050590;28;20044;-79
2023/03/21 00:53:45;;;;;;;31.77;16.35;;;;;;;;;;5045467;28;20072;-79
2023/03/21 00:56:11;;;;;;;30.75;16.98;;;;;;;;;;5065580;28;20103;-79
2023/03/21 00:58:36;;;;;;;35.15;16.40;;;;;;;;;;5050010;28;20135;-79
2023/03/21 01:01:03;;;;;;;29.83;15.38;;;;;;;;;;5049907;28;20551;-79
2023/03/21 01:03:28;;;;;;;32.35;15.95;;;;;;;;;;5064483;28;20400;-80
2023/03/21 01:06:04;;;;;;;32.75;15.50;;;;;;;;;;5039402;28;20025;-79
2023/03/21 01:08:30;;;;;;;29.88;14.85;;;;;;;;;;5069119;28;20037;-80
2023/03/21 01:10:56;;;;;;;29.65;15.88;;;;;;;;;;5052790;28;20097;-80
2023/03/21 01:13:22;;;;;;;30.98;15.25;;;;;;;;;;5052502;28;20067;-80
2023/03/21 01:15:48;;;;;;;29.17;15.68;;;;;;;;;;5052042;28;20111;-79
2023/03/21 01:18:14;;;;;;;26.58;16.70;;;;;;;;;;5043749;28;20029;-79
2023/03/21 01:20:40;;;;;;;32.30;15.98;;;;;;;;;;5051592;28;20857;-79
2023/03/21 01:23:06;;;;;;;33.13;14.80;;;;;;;;;;5058173;28;20055;-79
2023/03/21 01:25:31;;;;;;;29.55;15.35;;;;;;;;;;5049287;28;20079;-79
2023/03/21 01:27:57;;;;;;;29.25;15.55;;;;;;;;;;5051189;28;20037;-79
2023/03/21 01:30:22;;;;;;;29.65;15.82;;;;;;;;;;5050914;28;20460;-80
2023/03/21 01:32:49;;;;;;;27.83;15.48;;;;;;;;;;5050520;28;20029;-80
2023/03/21 01:35:14;;;;;;;29.17;14.88;;;;;;;;;;5049589;28;20449;-79
2023/03/21 01:37:40;;;;;;;32.03;14.80;;;;;;;;;;5063154;28;20044;-79
2023/03/21 01:40:11;;;;;;;31.30;15.25;;;;;;;;;;5050571;28;20066;-79
2023/03/21 01:42:39;;;;;;;27.02;14.77;;;;;;;;;;5040786;28;20037;-80
2023/03/21 01:45:25;;;;;;;30.98;15.70;;;;;;;;;;5053210;28;20036;-81
2023/03/21 01:47:51;;;;;;;26.52;13.50;;;;;;;;;;5054715;28;20029;-81
2023/03/21 01:50:21;;;;;;;29.95;15.38;;;;;;;;;;5053636;28;20025;-80
2023/03/21 01:52:58;;;;;;;26.65;14.25;;;;;;;;;;5050003;28;20040;-80
2023/03/21 01:55:29;;;;;;;28.15;14.45;;;;;;;;;;5055505;28;20039;-80
2023/03/21 01:57:58;;;;;;;30.17;14.90;;;;;;;;;;5043964;28;20093;-79
2023/03/21 02:00:23;;;;;;;30.17;14.32;;;;;;;;;;5052576;28;20028;-80
2023/03/21 02:03:00;;;;;;;26.95;13.95;;;;;;;;;;5053245;28;20156;-80
2023/03/21 02:05:53;;;;;;;33.63;15.88;;;;;;;;;;5054694;28;20060;-80
2023/03/21 02:08:22;;;;;;;30.77;13.90;;;;;;;;;;5052689;28;20037;-81
2023/03/21 02:10:49;;;;;;;27.60;14.07;;;;;;;;;;5052998;28;20028;-80
2023/03/21 02:13:24;;;;;;;27.70;13.32;;;;;;;;;;5037874;28;20033;-80
2023/03/21 02:16:08;;;;;;;26.08;13.93;;;;;;;;;;5052433;28;20033;-80
2023/03/21 02:18:43;;;;;;;25.30;13.20;;;;;;;;;;5036628;28;20128;-81
2023/03/21 02:21:28;;;;;;;28.13;13.45;;;;;;;;;;5035907;28;20145;-80
2023/03/21 02:24:08;;;;;;;26.25;13.35;;;;;;;;;;5052629;28;20381;-80
2023/03/21 02:26:52;;;;;;;25.17;13.05;;;;;;;;;;5053089;28;20116;-80
2023/03/21 02:29:38;;;;;;;26.08;13.82;;;;;;;;;;5052113;28;20486;-80
2023/03/21 02:32:21;;;;;;;32.28;13.55;;;;;;;;;;5053746;28;20029;-80
2023/03/21 02:34:52;;;;;;;25.70;13.05;;;;;;;;;;5044324;28;20051;-81
2023/03/21 02:37:22;;;;;;;27.45;12.98;;;;;;;;;;5068289;28;20554;-80
2023/03/21 02:39:50;;;;;;;28.20;13.10;;;;;;;;;;5038341;28;20089;-80
2023/03/21 02:42:20;;;;;;;23.17;12.27;;;;;;;;;;5038835;28;20044;-80
2023/03/21 02:44:48;;;;;;;26.40;12.10;;;;;;;;;;5073598;28;20029;-80
2023/03/21 02:47:20;;;;;;;26.80;12.68;;;;;;;;;;5023892;28;20490;-80
2023/03/21 02:49:47;;;;;;;23.77;13.52;;;;;;;;;;5036101;28;20484;-80
2023/03/21 02:52:14;;;;;;;22.83;13.30;;;;;;;;;;5055492;28;20488;-80
2023/03/21 02:54:40;;;;;;;20.67;12.57;;;;;;;;;;5035819;28;20041;-80
2023/03/21 02:57:05;;;;;;;23.75;12.75;;;;;;;;;;5034834;28;20032;-80
2023/03/21 02:59:31;;;;;;;28.02;12.60;;;;;;;;;;5021996;28;20041;-80
2023/03/21 03:01:59;;;;;;;25.17;12.88;;;;;;;;;;5072729;28;20036;-80
2023/03/21 03:04:28;;;;;;;21.45;12.32;;;;;;;;;;5055516;28;20446;-80
2023/03/21 03:07:13;;;;;;;26.58;12.30;;;;;;;;;;5054722;28;20036;-80
2023/03/21 03:09:58;;;;;;;22.15;11.05;;;;;;;;;;5038791;28;20039;-80
2023/03/21 03:12:30;;;;;;;20.33;11.63;;;;;;;;;;5038243;28;20043;-78
2023/03/21 03:14:58;;;;;;;20.95;11.77;;;;;;;;;;5055212;28;20466;-80
2023/03/21 03:17:24;;;;;;;19.48;11.02;;;;;;;;;;5072907;28;20495;-80
2023/03/21 03:19:50;;;;;;;22.85;11.02;;;;;;;;;;5051510;28;20064;-80
2023/03/21 03:22:18;;;;;;;19.02;11.27;;;;;;;;;;5048385;28;20113;-80
2023/03/21 03:24:46;;;;;;;20.70;11.75;;;;;;;;;;5034987;28;20391;-80
2023/03/21 03:27:16;;;;;;;20.65;10.90;;;;;;;;;;5029434;28;20021;-79
2023/03/21 03:29:43;;;;;;;17.90;10.63;;;;;;;;;;5006750;28;20028;-80
2023/03/21 03:32:09;;;;;;;19.35;10.50;;;;;;;;;;5035726;28;20033;-81
2023/03/21 03:34:38;;;;;;;20.27;10.20;;;;;;;;;;5053586;28;20028;-78
2023/03/21 03:37:06;;;;;;;20.77;10.35;;;;;;;;;;5056432;28;20035;-79
2023/03/21 03:39:39;;;;;;;17.55;9.73;;;;;;;;;;5071028;28;20033;-80
2023/03/21 03:42:05;;;;;;;20.02;10.20;;;;;;;;;;5041985;28;20453;-80
2023/03/21 03:44:35;;;;;;;18.98;10.18;;;;;;;;;;5043999;28;20028;-80
2023/03/21 03:47:08;;;;;;;20.23;9.98;;;;;;;;;;5041981;28;20051;-80
2023/03/21 03:49:36;;;;;;;19.80;9.82;;;;;;;;;;5054249;28;20039;-80
2023/03/21 03:52:02;;;;;;;23.30;9.90;;;;;;;;;;5056641;28;20386;-80
2023/03/21 03:54:37;;;;;;;18.10;9.15;;;;;;;;;;5055580;28;20032;-80
2023/03/21 03:57:03;;;;;;;18.33;9.35;;;;;;;;;;5051724;28;20029;-80
2023/03/21 03:59:29;;;;;;;16.20;9.02;;;;;;;;;;5072128;28;20111;-80
2023/03/21 04:02:16;;;;;;;19.10;9.02;;;;;;;;;;5046771;28;20098;-80
2023/03/21 04:04:42;;;;;;;16.52;8.82;;;;;;;;;;5069184;28;20028;-80
2023/03/21 04:07:07;;;;;;;21.08;9.20;;;;;;;;;;5069407;28;20115;-80
2023/03/21 04:09:34;;;;;;;14.38;8.27;;;;;;;;;;5068719;28;20060;-80
2023/03/21 04:12:00;;;;;;;18.50;9.70;;;;;;;;;;5052626;28;20487;-80
2023/03/21 04:14:26;;;;;;;19.50;8.27;;;;;;;;;;5068251;28;20040;-80
2023/03/21 04:16:53;;;;;;;18.08;8.65;;;;;;;;;;5052890;28;20028;-80
2023/03/21 04:19:19;;;;;;;19.67;9.27;;;;;;;;;;5056829;28;20085;-80
2023/03/21 04:21:45;;;;;;;20.70;8.95;;;;;;;;;;5070026;28;20035;-80
2023/03/21 04:24:12;;;;;;;18.75;8.27;;;;;;;;;;5039697;28;20120;-81
2023/03/21 04:26:40;;;;;;;16.92;9.63;;;;;;;;;;5040138;28;20021;-80
2023/03/21 04:29:28;;;;;;;20.58;9.27;;;;;;;;;;5044392;28;20111;-79
2023/03/21 04:32:02;;;;;;;16.63;7.97;;;;;;;;;;5069967;28;20044;-78
2023/03/21 04:34:28;;;;;;;16.52;8.43;;;;;;;;;;5041751;28;20036;-78
2023/03/21 04:36:57;;;;;;;15.73;8.18;;;;;;;;;;5051788;28;20036;-81
2023/03/21 04:39:23;;;;;;;16.85;7.82;;;;;;;;;;5053606;28;20380;-82
2023/03/21 04:41:49;;;;;;;16.08;7.80;;;;;;;;;;5039575;28;20630;-81
2023/03/21 04:44:15;;;;;;;16.77;8.05;;;;;;;;;;5053142;28;20052;-80
2023/03/21 04:46:41;;;;;;;15.25;7.15;;;;;;;;;;5069394;28;20036;-81
2023/03/21 04:49:08;;;;;;;14.27;7.82;;;;;;;;;;5039598;28;20035;-81
2023/03/21 04:51:34;;;;;;;16.60;8.02;;;;;;;;;;5051530;28;20131;-80
2023/03/21 04:54:01;;;;;;;13.95;7.72;;;;;;;;;;5038032;28;20526;-80
2023/03/21 04:56:31;;;;;;;13.27;7.15;;;;;;;;;;5043371;28;20028;-81
2023/03/21 04:59:00;;;;;;;15.50;7.95;;;;;;;;;;5047533;28;20040;-83
2023/03/21 05:01:29;;;;;;;11.25;7.05;;;;;;;;;;5042586;28;20133;-81
2023/03/21 05:03:56;;;;;;;14.15;7.25;;;;;;;;;;5063700;28;20078;-83
2023/03/21 05:06:21;;;;;;;15.40;8.18;;;;;;;;;;5071486;28;20074;-82
2023/03/21 05:08:48;;;;;;;16.70;7.45;;;;;;;;;;5048583;28;20865;-81
2023/03/21 05:11:14;;;;;;;15.27;7.82;;;;;;;;;;5043170;28;20025;-80
2023/03/21 05:13:40;;;;;;;14.82;7.35;;;;;;;;;;5040640;28;20025;-80
2023/03/21 05:16:06;;;;;;;15.05;7.45;;;;;;;;;;5080654;28;20427;-81
2023/03/21 05:18:33;;;;;;;13.50;7.55;;;;;;;;;;5082648;28;20037;-79
2023/03/21 05:21:09;;;;;;;14.20;7.55;;;;;;;;;;5045087;28;20058;-81
2023/03/21 05:23:40;;;;;;;15.80;8.23;;;;;;;;;;5043192;28;20040;-79
2023/03/21 05:26:07;;;;;;;13.57;7.22;;;;;;;;;;5063642;28;20060;-80
2023/03/21 05:28:39;;;;;;;12.18;7.43;;;;;;;;;;5038168;28;20083;-81
2023/03/21 05:31:05;;;;;;;13.18;7.82;;;;;;;;;;5046416;28;20040;-81
2023/03/21 05:33:31;;;;;;;14.77;7.53;;;;;;;;;;5042103;28;20480;-81
2023/03/21 05:35:57;;;;;;;16.92;8.38;;;;;;;;;;5074701;28;20066;-82
2023/03/21 05:38:26;;;;;;;15.60;8.25;;;;;;;;;;5056023;28;20054;-81
2023/03/21 05:40:52;;;;;;;13.07;7.05;;;;;;;;;;5058856;28;20087;-82
2023/03/21 05:43:18;;;;;;;14.13;8.00;;;;;;;;;;5072315;28;20051;-81
2023/03/21 05:45:47;;;;;;;17.15;7.53;;;;;;;;;;5055122;28;20029;-81
2023/03/21 05:48:14;;;;;;;15.88;7.43;;;;;;;;;;5071888;28;20024;-80
2023/03/21 05:50:58;;;;;;;13.15;7.00;;;;;;;;;;5062783;28;20047;-81
2023/03/21 05:53:24;;;;;;;11.95;7.13;;;;;;;;;;5073409;28;20123;-81
2023/03/21 05:55:49;;;;;;;12.45;7.60;;;;;;;;;;5055169;28;20457;-81
2023/03/21 05:58:34;;;;;;;12.15;6.57;;;;;;;;;;5070970;28;20036;-81
2023/03/21 06:00:59;;;;;;;15.13;7.70;;;;;;;;;;5072567;28;20417;-81
2023/03/21 06:03:30;;;;;;;15.18;6.97;;;;;;;;;;5056902;28;20036;-81
2023/03/21 06:06:02;;;;;;;12.07;7.05;;;;;;;;;;5055684;28;20029;-80
2023/03/21 06:08:34;;;;;;;14.45;7.57;;;;;;;;;;5046697;28;20029;-81
2023/03/21 06:11:00;;;;;;;13.48;7.10;;;;;;;;;;5062535;28;20552;-80
2023/03/21 06:13:26;;;;;;;15.88;7.70;;;;;;;;;;5056489;28;20134;-81
2023/03/21 06:15:51;;;;;;;16.23;7.60;;;;;;;;;;5049326;28;20514;-81
2023/03/21 06:18:21;;;;;;;15.95;8.40;;;;;;;;;;5039279;28;20028;-82
2023/03/21 06:20:56;;;;;;;16.85;8.25;;;;;;;;;;5056080;28;20125;-82
2023/03/21 06:23:22;;;;;;;14.10;8.13;;;;;;;;;;5066366;28;20455;-82
2023/03/21 06:25:49;;;;;;;18.77;9.20;;;;;;;;;;5072047;28;20047;-82
2023/03/21 06:28:14;;;;;;;15.18;7.93;;;;;;;;;;5074156;28;20028;-81
2023/03/21 06:30:40;;;;;;;10.77;6.40;;;;;;;;;;5038819;28;20032;-81
2023/03/21 06:33:31;;;;;;;12.93;7.00;;;;;;;;;;5059429;28;20759;-81
2023/03/21 06:35:57;;;;;;;11.02;6.20;;;;;;;;;;5044522;28;20031;-80
2023/03/21 06:38:23;;;;;;;12.38;6.30;;;;;;;;;;5058028;28;20028;-81
2023/03/21 06:40:49;;;;;;;;;;;;;;;;;;5071633;28;20052;-82
2023/03/21 06:43:15;;;;;;;15.38;6.20;;;;;;;;;;5071136;28;19970;-81
2023/03/21 06:45:42;;;;;;;10.30;5.82;;;;;;;;;;5071111;28;20036;-81
2023/03/21 06:48:09;;;;;;;12.13;6.38;;;;;;;;;;5071497;28;20479;-81
2023/03/21 06:50:44;;;;;;;14.15;6.20;;;;;;;;;;5058648;28;20028;-81
2023/03/21 06:53:09;;;;;;;12.43;5.90;;;;;;;;;;5070556;28;20074;-81
2023/03/21 06:55:55;;;;;;;12.35;5.68;;;;;;;;;;5062519;28;20471;-81
2023/03/21 06:58:21;;;;;;;12.25;5.50;;;;;;;;;;5053848;28;20119;-82
2023/03/21 07:00:46;;;;;;;10.88;5.85;;;;;;;;;;5048291;28;20460;-81
2023/03/21 07:03:12;;;;;;;15.75;6.25;;;;;;;;;;5071951;28;20066;-82
2023/03/21 07:05:38;;;;;;;12.48;5.47;;;;;;;;;;5053792;28;20028;-81
2023/03/21 07:08:04;;;;;;;16.33;6.15;;;;;;;;;;5037577;28;20033;-81
2023/03/21 07:10:32;;;;;;;14.55;6.40;;;;;;;;;;5057628;28;20028;-81
2023/03/21 07:13:04;;;;;;;11.88;5.55;;;;;;;;;;5070173;28;20518;-82
2023/03/21 07:15:37;;;;;;;14.73;6.22;;;;;;;;;;5070823;28;20036;-81
2023/03/21 07:18:03;;;;;;;13.40;5.93;;;;;;;;;;5070159;28;20438;-81
2023/03/21 07:20:31;;;;;;;12.38;5.90;;;;;;;;;;5054266;28;20035;-82
2023/03/21 07:22:57;;;;;;;15.35;6.00;;;;;;;;;;5055818;28;20561;-81
2023/03/21 07:25:25;;;;;;;13.50;6.35;;;;;;;;;;5053720;28;20028;-81
2023/03/21 07:27:51;;;;;;;15.15;6.53;;;;;;;;;;5038782;28;20028;-81
2023/03/21 07:30:17;;;;;;;13.68;6.50;;;;;;;;;;5053200;28;20060;-82
2023/03/21 07:32:44;;;;;;;12.82;6.00;;;;;;;;;;5068416;28;20399;-81
2023/03/21 07:35:10;;;;;;;12.40;6.18;;;;;;;;;;5039936;28;20066;-81
2023/03/21 07:37:36;;;;;;;14.05;6.20;;;;;;;;;;5046559;28;20029;-81
2023/03/21 07:40:09;;;;;;;13.60;5.78;;;;;;;;;;5046122;28;20568;-81
2023/03/21 07:42:35;;;;;;;12.13;5.93;;;;;;;;;;5053635;28;20564;-81
2023/03/21 07:45:01;;;;;;;13.95;6.88;;;;;;;;;;5071255;28;20037;-81
2023/03/21 07:47:31;;;;;;;10.45;5.85;;;;;;;;;;5034639;28;20507;-81
2023/03/21 07:49:57;;;;;;;11.07;5.80;;;;;;;;;;5035087;28;20484;-81
2023/03/21 07:52:23;;;;;;;13.05;6.05;;;;;;;;;;5053936;28;20038;-81
2023/03/21 07:54:48;;;;;;;12.40;5.68;;;;;;;;;;5054648;28;20024;-81
2023/03/21 07:57:14;;;;;;;11.68;5.80;;;;;;;;;;5021069;28;20029;-81
2023/03/21 07:59:39;;;;;;;10.25;5.88;;;;;;;;;;5037507;28;20035;-81
2023/03/21 08:02:06;;;;;;;13.73;6.03;;;;;;;;;;5034350;28;20550;-81
2023/03/21 08:04:31;;;;;;;12.77;5.65;;;;;;;;;;5048275;28;20362;-81
2023/03/21 08:06:56;;;;;;;12.13;6.03;;;;;;;;;;5072380;28;20029;-81
2023/03/21 08:09:22;;;;;;;11.27;6.10;;;;;;;;;;5054149;28;20020;-81
2023/03/21 08:11:48;;;;;;;11.80;6.47;;;;;;;;;;5037197;28;20064;-81
2023/03/21 08:14:13;;;;;;;13.90;6.55;;;;;;;;;;5053904;28;20032;-80
2023/03/21 08:16:39;;;;;;;10.75;6.32;;;;;;;;;;5071145;28;20056;-81
2023/03/21 08:19:04;;;;;;;13.23;6.47;;;;;;;;;;5070869;28;20028;-81
2023/03/21 08:21:30;;;;;;;15.48;7.10;;;;;;;;;;5057853;28;20040;-81
2023/03/21 08:23:55;;;;;;;11.82;6.55;;;;;;;;;;5053201;28;20123;-81
2023/03/21 08:26:25;;;;;;;10.63;6.72;;;;;;;;;;5053231;28;20082;-82
2023/03/21 08:28:50;;;;;;;15.65;7.38;;;;;;;;;;5034540;28;20041;-80
2023/03/21 08:31:16;;;;;;;13.82;7.30;;;;;;;;;;5053531;28;20032;-82
2023/03/21 08:33:42;;;;;;;12.50;6.85;;;;;;;;;;5052968;28;20430;-80
2023/03/21 08:36:08;;;;;;;11.95;6.63;;;;;;;;;;5076355;28;20031;-82
2023/03/21 08:38:33;;;;;;;14.55;6.50;;;;;;;;;;5059002;28;20047;-82
2023/03/21 08:40:59;;;;;;;12.85;7.00;;;;;;;;;;5052436;28;20503;-81
2023/03/21 08:43:25;;;;;;;12.25;6.45;;;;;;;;;;5032359;28;20073;-81
2023/03/21 08:45:50;;;;;;;11.48;6.32;;;;;;;;;;5023562;28;20036;-81
2023/03/21 08:48:16;;;;;;;12.93;6.80;;;;;;;;;;5062320;28;20020;-81
2023/03/21 08:50:41;;;;;;;15.30;6.57;;;;;;;;;;5042355;28;20616;-82
2023/03/21 08:53:07;;;;;;;10.32;6.25;;;;;;;;;;5068318;28;20090;-81
2023/03/21 08:55:33;;;;;;;10.98;5.82;;;;;;;;;;5068619;28;20046;-82
2023/03/21 08:57:59;;;;;;;10.25;5.65;;;;;;;;;;5068367;28;20028;-81
2023/03/21 09:00:26;;;;;;;;;;;;;;;;;;5072116;28;20081;-81
2023/03/21 09:02:53;;;;;;;11.90;6.18;;;;;;;;;;5072241;28;19911;-81
2023/03/21 09:05:18;;;;;;;15.63;6.32;;;;;;;;;;5055071;28;20097;-83
2023/03/21 09:07:44;;;;;;;8.52;5.28;;;;;;;;;;5068264;28;20173;-82
2023/03/21 09:10:11;;;;;;;12.25;5.75;;;;;;;;;;5070131;28;20446;-81
2023/03/21 09:12:36;;;;;;;11.18;5.68;;;;;;;;;;5053887;28;20032;-81
2023/03/21 09:15:03;;;;;;;9.02;5.45;;;;;;;;;;5070118;28;20078;-83
2023/03/21 09:17:30;;;;;;;9.57;4.78;;;;;;;;;;5067651;28;20079;-81
2023/03/21 09:19:59;;;;;;;10.70;5.43;;;;;;;;;;5067756;28;20127;-81
2023/03/21 09:22:25;;;;;;;7.63;4.43;;;;;;;;;;5069934;28;20432;-80
2023/03/21 09:24:52;;;;;;;9.13;4.57;;;;;;;;;;5063174;28;20127;-81
2023/03/21 09:27:21;;;;;;;7.68;4.70;;;;;;;;;;5064693;28;20485;-81
2023/03/21 09:29:50;;;;;;;7.10;4.75;;;;;;;;;;5051608;28;20032;-81
2023/03/21 09:32:17;;;;;;;10.65;5.60;;;;;;;;;;5068471;28;20424;-81
2023/03/21 09:34:42;;;;;;;10.02;5.07;;;;;;;;;;5051379;28;20449;-81
2023/03/21 09:37:12;;;;;;;11.07;5.25;;;;;;;;;;5069609;28;20028;-82
2023/03/21 09:39:39;;;;;;;8.35;4.63;;;;;;;;;;5032624;28;20504;-81
2023/03/21 09:42:05;;;;;;;10.82;4.78;;;;;;;;;;5064290;28;20115;-82
2023/03/21 09:44:33;;;;;;;7.28;4.35;;;;;;;;;;5068219;28;20060;-83
2023/03/21 09:47:12;;;;;;;7.13;4.45;;;;;;;;;;5051664;28;20028;-82
2023/03/21 09:49:42;;;;;;;6.78;3.95;;;;;;;;;;5069789;28;20058;-80
2023/03/21 09:52:18;;;;;;;7.47;3.80;;;;;;;;;;5054096;28;20032;-81
2023/03/21 09:54:44;;;;;;;5.97;4.30;;;;;;;;;;5069885;28;20032;-81
2023/03/21 09:57:09;;;;;;;;;;;;;;;;;;5052650;28;20036;-81
2023/03/21 09:59:36;;;;;;;7.25;4.47;;;;;;;;;;5061486;28;19978;-82
2023/03/21 10:02:04;;;;;;;7.53;4.60;;;;;;;;;;5057113;28;20028;-80
2023/03/21 10:04:30;;;;;;;7.45;4.25;;;;;;;;;;5073570;28;20407;-81
2023/03/21 10:06:57;;;;;;;8.20;4.45;;;;;;;;;;5073448;28;20099;-83
2023/03/21 10:09:23;;;;;;;4.90;3.38;;;;;;;;;;5055271;28;20495;-81
2023/03/21 10:12:13;;;;;;;5.40;3.70;;;;;;;;;;5073136;28;20606;-83
2023/03/21 10:14:39;;;;;;;6.60;4.15;;;;;;;;;;5071393;28;20044;-81
2023/03/21 10:17:04;;;;;;;;;;;;;;;;;;5071446;28;20126;-80
2023/03/21 10:19:30;;;;;;;9.40;3.33;;;;;;;;;;5054053;28;19916;-81
2023/03/21 10:21:55;;;;;;;;;;;;;;;;;;5072850;28;20058;-81
2023/03/21 10:24:22;;;;;;;4.75;2.75;;;;;;;;;;5076195;28;19916;-81
2023/03/21 10:26:48;;;;;;;5.45;2.90;;;;;;;;;;5054737;28;20061;-80
2023/03/21 10:29:15;;;;;;;4.43;2.72;;;;;;;;;;5072809;28;20063;-80
2023/03/21 10:31:41;;;;;;;3.83;2.40;;;;;;;;;;5070922;28;20025;-82
2023/03/21 10:34:06;;;;;;;;;;;;;;;;;;5071045;28;20376;-80
2023/03/21 10:36:31;;;;;;;5.57;2.85;;;;;;;;;;5082964;28;20024;-81
2023/03/21 10:39:07;;;;;;;4.53;2.70;;;;;;;;;;5076305;28;20447;-82
2023/03/21 10:41:32;;;;;;;5.22;3.00;;;;;;;;;;5054071;28;20418;-82
2023/03/21 10:43:57;;;;;;;;;;;;;;;;;;5071324;28;20043;-80
2023/03/21 10:46:23;;;;;;;4.38;2.65;;;;;;;;;;5057785;28;19919;-82
2023/03/21 10:48:48;;;;;;;;;;;;;;;;;;5037786;28;20021;-82
2023/03/21 10:51:15;;;;;;;5.20;2.60;;;;;;;;;;5063260;28;20431;-83
2023/03/21 10:53:44;;;;;;;4.70;3.22;;;;;;;;;;5054754;28;20027;-82
2023/03/21 10:56:10;;;;;;;6.85;3.65;;;;;;;;;;5062248;28;20492;-81
2023/03/21 10:58:38;;;;;;;;;;;;;;;;;;5056813;28;20034;-82
2023/03/21 11:01:03;;;;;;;;;;;;;;;;;;5072489;28;19958;-82
2023/03/21 11:03:30;;;;;;;5.32;3.28;;;;;;;;;;5054375;28;19920;-81
2023/03/21 11:05:58;;;;;;;5.93;3.20;;;;;;;;;;5034680;28;20557;-81
2023/03/21 11:08:24;;;;;;;4.68;3.25;;;;;;;;;;5069548;28;20391;-81
2023/03/21 11:10:50;;;;;;;6.70;3.28;;;;;;;;;;5021728;28;20032;-82
2023/03/21 11:13:15;;;;;;;;;;;;;;;;;;5055316;28;20510;-82
2023/03/21 11:15:45;;;;;;;5.38;3.38;;;;;;;;;;5071581;28;20375;-82
2023/03/21 11:18:16;;;;;;;4.78;3.20;;;;;;;;;;5054919;28;20081;-81
2023/03/21 11:20:43;;;;;;;6.20;3.65;;;;;;;;;;5070512;28;20040;-81
2023/03/21 11:23:10;;;;;;;7.15;3.65;;;;;;;;;;5038276;28;20031;-82
2023/03/21 11:25:36;;;;;;;7.05;3.45;;;;;;;;;;5055101;28;20062;-82
2023/03/21 11:28:05;;;;;;;5.35;3.65;;;;;;;;;;5071596;28;20028;-82
2023/03/21 11:30:31;;;;;;;6.40;3.60;;;;;;;;;;5071105;28;20090;-81
2023/03/21 11:32:57;;;;;;;5.55;3.72;;;;;;;;;;5055446;28;20438;-81
2023/03/21 11:35:36;;;;;;;5.03;3.45;;;;;;;;;;5039021;28;20060;-81
2023/03/21 11:38:02;;;;;;;5.78;3.65;;;;;;;;;;5037450;28;20123;-82
2023/03/21 11:40:31;;;;;;;6.05;3.67;;;;;;;;;;5053788;28;20575;-81
2023/03/21 11:43:01;;;;;;;7.20;3.55;;;;;;;;;;5054374;28;20049;-80
2023/03/21 11:45:27;;;;;;;6.00;3.67;;;;;;;;;;5072322;28;20029;-82
2023/03/21 11:47:59;;;;;;;8.15;3.85;;;;;;;;;;5054014;28;20115;-82
2023/03/21 11:50:29;;;;;;;5.80;3.72;;;;;;;;;;5054587;28;20128;-80
2023/03/21 11:53:01;;;;;;;8.10;3.97;;;;;;;;;;5037203;28;20028;-82
2023/03/21 11:55:47;;;;;;;6.10;3.45;;;;;;;;;;5071230;28;20602;-82
2023/03/21 11:58:13;;;;;;;5.65;3.78;;;;;;;;;;5023266;28;20068;-81
2023/03/21 12:00:41;;;;;;;6.82;3.70;;;;;;;;;;5036845;28;20074;-82
2023/03/21 12:03:43;;;;;;;4.80;3.65;;;;;;;;;;5071239;28;20426;-81
2023/03/21 12:06:16;;;;;;;6.03;3.25;;;;;;;;;;5071278;28;20032;-81
2023/03/21 12:08:51;;;;;;;5.68;3.70;;;;;;;;;;5037176;28;20021;-80
2023/03/21 12:11:17;;;;;;;7.13;3.88;;;;;;;;;;5053492;28;20173;-82
2023/03/21 12:13:48;;;;;;;7.18;3.85;;;;;;;;;;5037878;28;20470;-80
2023/03/21 12:16:27;;;;;;;7.20;3.72;;;;;;;;;;5053473;28;20162;-81
2023/03/21 12:18:59;;;;;;;5.47;3.55;;;;;;;;;;5053560;28;20036;-81
2023/03/21 12:21:30;;;;;;;10.55;4.18;;;;;;;;;;5070975;28;20515;-82
2023/03/21 12:24:05;;;;;;;5.78;4.03;;;;;;;;;;5069450;28;20601;-81
2023/03/21 12:26:31;;;;;;;6.78;3.90;;;;;;;;;;5070538;28;20071;-82
2023/03/21 12:29:32;;;;;;;8.98;4.10;;;;;;;;;;5053189;28;20047;-82
2023/03/21 12:32:16;;;;;;;8.52;4.32;;;;;;;;;;5021787;28;20037;-81
2023/03/21 12:34:44;;;;;;;12.18;4.75;;;;;;;;;;5064185;28;20058;-82
2023/03/21 12:37:25;;;;;;;5.75;4.00;;;;;;;;;;5084155;28;20027;-82
2023/03/21 12:39:50;;;;;;;6.22;4.53;;;;;;;;;;5070345;28;20052;-82
2023/03/21 12:42:22;;;;;;;6.70;4.15;;;;;;;;;;5068585;28;20037;-82
2023/03/21 12:45:03;;;;;;;9.13;4.38;;;;;;;;;;5060657;28;20087;-82
2023/03/21 12:47:29;;;;;;;8.52;4.88;;;;;;;;;;5052399;28;20033;-81
2023/03/21 12:50:07;;;;;;;8.77;5.03;;;;;;;;;;5070780;28;20395;-82
2023/03/21 12:52:36;;;;;;;6.57;4.57;;;;;;;;;;5049104;28;20384;-81
2023/03/21 12:55:21;;;;;;;6.60;4.72;;;;;;;;;;5051813;28;20123;-81
2023/03/21 12:58:00;;;;;;;8.20;5.00;;;;;;;;;;5068774;28;20041;-81
2023/03/21 13:00:31;;;;;;;7.25;4.95;;;;;;;;;;5070034;28;20131;-80
2023/03/21 13:03:04;;;;;;;6.55;4.53;;;;;;;;;;5070258;28;20173;-80
2023/03/21 13:05:30;;;;;;;6.03;4.43;;;;;;;;;;5045983;28;20044;-81
2023/03/21 13:08:00;;;;;;;7.10;4.30;;;;;;;;;;5070390;28;20033;-81
2023/03/21 13:10:25;;;;;;;7.25;4.53;;;;;;;;;;5069198;28;20032;-82
2023/03/21 13:13:26;;;;;;;8.10;4.70;;;;;;;;;;5070731;28;20056;-81
2023/03/21 13:15:59;;;;;;;11.88;4.93;;;;;;;;;;5026897;28;20064;-81
2023/03/21 13:18:32;;;;;;;8.27;5.35;;;;;;;;;;5059360;28;20443;-81
2023/03/21 13:20:59;;;;;;;7.63;4.65;;;;;;;;;;5056170;28;20072;-81
2023/03/21 13:23:31;;;;;;;7.95;4.90;;;;;;;;;;5058257;28;20119;-81
2023/03/21 13:25:56;;;;;;;7.15;5.43;;;;;;;;;;5039031;28;20028;-80
2023/03/21 13:28:25;;;;;;;6.75;5.00;;;;;;;;;;5058914;28;20406;-81
2023/03/21 13:30:50;;;;;;;7.05;4.93;;;;;;;;;;5069723;28;20033;-81
2023/03/21 13:33:20;;;;;;;9.65;4.78;;;;;;;;;;5042598;28;20109;-81
2023/03/21 13:35:53;;;;;;;6.25;4.93;;;;;;;;;;5073403;28;20380;-82
2023/03/21 13:38:20;;;;;;;7.90;5.13;;;;;;;;;;5059288;28;20039;-81
2023/03/21 13:40:59;;;;;;;9.85;5.45;;;;;;;;;;5071766;28;20073;-81
2023/03/21 13:43:45;;;;;;;8.18;5.13;;;;;;;;;;5072376;28;20055;-80
2023/03/21 13:46:11;;;;;;;8.10;5.25;;;;;;;;;;5012294;28;20033;-81
2023/03/21 13:48:41;;;;;;;9.05;5.38;;;;;;;;;;5068780;28;20028;-81
2023/03/21 13:51:06;;;;;;;8.02;5.20;;;;;;;;;;5072223;28;20454;-81
2023/03/21 13:53:32;;;;;;;8.27;5.53;;;;;;;;;;5071901;28;20032;-81
2023/03/21 13:55:59;;;;;;;7.93;5.55;;;;;;;;;;5074027;28;20040;-81
2023/03/21 13:58:31;;;;;;;8.15;5.28;;;;;;;;;;5073747;28;20036;-80
2023/03/21 14:01:23;;;;;;;7.07;4.82;;;;;;;;;;5071435;28;20056;-79
2023/03/21 14:03:49;;;;;;;6.97;5.00;;;;;;;;;;5071632;28;20492;-80
2023/03/21 14:06:15;;;;;;;10.50;5.20;;;;;;;;;;5073693;28;20025;-81
2023/03/21 14:08:40;;;;;;;7.70;5.47;;;;;;;;;;5073242;28;20403;-80
2023/03/21 14:11:09;;;;;;;8.52;5.68;;;;;;;;;;5073401;28;20033;-82
2023/03/21 14:13:35;;;;;;;8.02;5.78;;;;;;;;;;5067586;28;20047;-82
2023/03/21 14:16:08;;;;;;;7.95;5.45;;;;;;;;;;5055156;28;20036;-81
2023/03/21 14:18:39;;;;;;;9.45;5.88;;;;;;;;;;5066753;28;20039;-81
2023/03/21 14:21:05;;;;;;;7.60;5.57;;;;;;;;;;5056023;28;20089;-82
2023/03/21 14:23:30;;;;;;;8.80;6.03;;;;;;;;;;5055403;28;20028;-81
2023/03/21 14:25:56;;;;;;;11.45;6.90;;;;;;;;;;5073072;28;20029;-81
2023/03/21 14:28:22;;;;;;;9.88;6.20;;;;;;;;;;5072739;28;20544;-81
2023/03/21 14:30:52;;;;;;;10.88;6.40;;;;;;;;;;5055243;28;20037;-81
2023/03/21 14:33:18;;;;;;;9.02;5.93;;;;;;;;;;5055709;28;20078;-82
2023/03/21 14:35:44;;;;;;;10.50;6.25;;;;;;;;;;5058608;28;20508;-82
2023/03/21 14:38:17;;;;;;;9.02;6.15;;;;;;;;;;5065311;28;20039;-80
2023/03/21 14:40:46;;;;;;;9.88;6.68;;;;;;;;;;5055693;28;20474;-81
2023/03/21 14:43:12;;;;;;;8.05;6.00;;;;;;;;;;5055262;28;20043;-82
2023/03/21 14:45:37;;;;;;;8.65;6.55;;;;;;;;;;5072791;28;20428;-82